Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,14.60
2014,09,21,00,01,14.60
2014,09,21,00,02,14.60
2014,09,21,00,03,14.60
2014,09,21,00,04,14.60
2014,09,21,00,05,14.60
2014,09,21,00,06,14.60
2014,09,21,00,07,14.70
2014,09,21,00,08,14.70
2014,09,21,00,09,14.70
2014,09,21,00,10,14.70
2014,09,21,00,11,14.70
2014,09,21,00,12,14.70
2014,09,21,00,13,14.70
2014,09,21,00,14,14.80
2014,09,21,00,15,14.80
2014,09,21,00,16,14.80
2014,09,21,00,17,14.90
2014,09,21,00,18,14.90
2014,09,21,00,19,14.90
2014,09,21,00,20,14.90
2014,09,21,00,21,15.00
2014,09,21,00,22,15.00
2014,09,21,00,23,15.00
2014,09,21,00,24,15.00
2014,09,21,00,25,15.00
2014,09,21,00,26,15.00
2014,09,21,00,27,15.10
2014,09,21,00,28,15.10
2014,09,21,00,29,15.10
2014,09,21,00,30,15.10
2014,09,21,00,31,15.10
2014,09,21,00,32,15.10
2014,09,21,00,33,15.10
2014,09,21,00,34,15.10
2014,09,21,00,35,15.10
2014,09,21,00,36,15.10
2014,09,21,00,37,15.10
2014,09,21,00,38,15.10
2014,09,21,00,39,15.10
2014,09,21,00,40,15.10
2014,09,21,00,41,15.10
2014,09,21,00,42,15.10
2014,09,21,00,43,15.10
2014,09,21,00,44,15.10
2014,09,21,00,45,15.10
2014,09,21,00,46,15.10
2014,09,21,00,47,15.10
2014,09,21,00,48,15.10
2014,09,21,00,49,15.10
2014,09,21,00,50,15.10
2014,09,21,00,51,15.10
2014,09,21,00,52,15.10
2014,09,21,00,53,15.10
2014,09,21,00,54,15.10
2014,09,21,00,55,15.10
2014,09,21,00,56,15.10
2014,09,21,00,57,15.00
2014,09,21,00,58,15.00
2014,09,21,00,59,15.00
2014,09,21,01,00,15.00
2014,09,21,01,01,15.00
2014,09,21,01,02,15.00
2014,09,21,01,03,15.00
2014,09,21,01,04,15.00
2014,09,21,01,05,14.90
2014,09,21,01,06,14.90
2014,09,21,01,07,14.90
2014,09,21,01,08,14.90
2014,09,21,01,09,14.90
2014,09,21,01,10,14.90
2014,09,21,01,11,14.90
2014,09,21,01,12,14.90
2014,09,21,01,13,14.90
2014,09,21,01,14,14.90
2014,09,21,01,15,14.90
2014,09,21,01,16,14.90
2014,09,21,01,17,14.90
2014,09,21,01,18,14.90
2014,09,21,01,19,14.90
2014,09,21,01,20,14.80
2014,09,21,01,21,14.80
2014,09,21,01,22,14.80
2014,09,21,01,23,14.80
2014,09,21,01,24,14.80
2014,09,21,01,25,14.80
2014,09,21,01,26,14.70
2014,09,21,01,27,14.70
2014,09,21,01,28,14.70
2014,09,21,01,29,14.70
2014,09,21,01,30,14.60
2014,09,21,01,31,14.60
2014,09,21,01,32,14.50
2014,09,21,01,33,14.50
2014,09,21,01,34,14.50
2014,09,21,01,35,14.40
2014,09,21,01,36,14.40
2014,09,21,01,37,14.40
2014,09,21,01,38,14.40
2014,09,21,01,39,14.40
2014,09,21,01,40,14.40
2014,09,21,01,41,14.30
2014,09,21,01,42,14.30
2014,09,21,01,43,14.30
2014,09,21,01,44,14.30
2014,09,21,01,45,14.30
2014,09,21,01,46,14.30
2014,09,21,01,47,14.20
2014,09,21,01,48,14.20
2014,09,21,01,49,14.20
2014,09,21,01,50,14.10
2014,09,21,01,51,14.10
2014,09,21,01,52,14.10
2014,09,21,01,53,14.10
2014,09,21,01,54,14.00
2014,09,21,01,55,14.00
2014,09,21,01,56,14.00
2014,09,21,01,57,14.00
2014,09,21,01,58,14.00
2014,09,21,01,59,13.90
2014,09,21,02,00,13.90
2014,09,21,02,01,13.80
2014,09,21,02,02,13.80
2014,09,21,02,03,13.80
2014,09,21,02,04,13.80
2014,09,21,02,05,13.70
2014,09,21,02,06,13.70
2014,09,21,02,07,13.70
2014,09,21,02,08,13.70
2014,09,21,02,09,13.70
2014,09,21,02,10,13.70
2014,09,21,02,11,13.60
2014,09,21,02,12,13.60
2014,09,21,02,13,13.60
2014,09,21,02,14,13.60
2014,09,21,02,15,13.60
2014,09,21,02,16,13.60
2014,09,21,02,17,13.60
2014,09,21,02,18,13.50
2014,09,21,02,19,13.50
2014,09,21,02,20,13.50
2014,09,21,02,21,13.50
2014,09,21,02,22,13.50
2014,09,21,02,23,13.50
2014,09,21,02,24,13.50
2014,09,21,02,25,13.50
2014,09,21,02,26,13.60
2014,09,21,02,27,13.60
2014,09,21,02,28,13.60
2014,09,21,02,29,13.60
2014,09,21,02,30,13.70
2014,09,21,02,31,13.80
2014,09,21,02,32,13.80
2014,09,21,02,33,13.80
2014,09,21,02,34,13.80
2014,09,21,02,35,13.90
2014,09,21,02,36,13.90
2014,09,21,02,37,14.00
2014,09,21,02,38,14.00
2014,09,21,02,39,14.10
2014,09,21,02,40,14.10
2014,09,21,02,41,14.10
2014,09,21,02,42,14.20
2014,09,21,02,43,14.20
2014,09,21,02,44,14.20
2014,09,21,02,45,14.30
2014,09,21,02,46,14.30
2014,09,21,02,47,14.30
2014,09,21,02,48,14.30
2014,09,21,02,49,14.40
2014,09,21,02,50,14.40
2014,09,21,02,51,14.50
2014,09,21,02,52,14.50
2014,09,21,02,53,14.60
2014,09,21,02,54,14.60
2014,09,21,02,55,14.60
2014,09,21,02,56,14.70
2014,09,21,02,57,14.70
2014,09,21,02,58,14.70
2014,09,21,02,59,14.70
2014,09,21,03,00,14.70
2014,09,21,03,01,14.80
2014,09,21,03,02,14.80
2014,09,21,03,03,14.80
2014,09,21,03,04,14.80
2014,09,21,03,05,14.80
2014,09,21,03,06,14.80
2014,09,21,03,07,14.80
2014,09,21,03,08,14.80
2014,09,21,03,09,14.80
2014,09,21,03,10,14.80
2014,09,21,03,11,14.80
2014,09,21,03,12,14.80
2014,09,21,03,13,14.80
2014,09,21,03,14,14.70
2014,09,21,03,15,14.70
2014,09,21,03,16,14.70
2014,09,21,03,17,14.70
2014,09,21,03,18,14.70
2014,09,21,03,19,14.70
2014,09,21,03,20,14.70
2014,09,21,03,21,14.70
2014,09,21,03,22,14.70
2014,09,21,03,23,14.70
2014,09,21,03,24,14.70
2014,09,21,03,25,14.70
2014,09,21,03,26,14.70
2014,09,21,03,27,14.70
2014,09,21,03,28,14.70
2014,09,21,03,29,14.60
2014,09,21,03,30,14.60
2014,09,21,03,31,14.60
2014,09,21,03,32,14.60
2014,09,21,03,33,14.60
2014,09,21,03,34,14.60
2014,09,21,03,35,14.60
2014,09,21,03,36,14.60
2014,09,21,03,37,14.60
2014,09,21,03,38,14.60
2014,09,21,03,39,14.60
2014,09,21,03,40,14.60
2014,09,21,03,41,14.60
2014,09,21,03,42,14.60
2014,09,21,03,43,14.60
2014,09,21,03,44,14.60
2014,09,21,03,45,14.60
2014,09,21,03,46,14.60
2014,09,21,03,47,14.60
2014,09,21,03,48,14.60
2014,09,21,03,49,14.50
2014,09,21,03,50,14.50
2014,09,21,03,51,14.50
2014,09,21,03,52,14.50
2014,09,21,03,53,14.50
2014,09,21,03,54,14.50
2014,09,21,03,55,14.40
2014,09,21,03,56,14.40
2014,09,21,03,57,14.40
2014,09,21,03,58,14.40
2014,09,21,03,59,14.40
2014,09,21,04,00,14.30
2014,09,21,04,01,14.30
2014,09,21,04,02,14.30
2014,09,21,04,03,14.30
2014,09,21,04,04,14.20
2014,09,21,04,05,14.20
2014,09,21,04,06,14.20
2014,09,21,04,07,14.20
2014,09,21,04,08,14.10
2014,09,21,04,09,14.10
2014,09,21,04,10,14.10
2014,09,21,04,11,14.10
2014,09,21,04,12,14.00
2014,09,21,04,13,14.00
2014,09,21,04,14,14.00
2014,09,21,04,15,14.00
2014,09,21,04,16,13.90
2014,09,21,04,17,13.90
2014,09,21,04,18,13.90
2014,09,21,04,19,13.90
2014,09,21,04,20,13.90
2014,09,21,04,21,13.90
2014,09,21,04,22,13.80
2014,09,21,04,23,13.80
2014,09,21,04,24,13.80
2014,09,21,04,25,13.80
2014,09,21,04,26,13.80
2014,09,21,04,27,13.80
2014,09,21,04,28,13.70
2014,09,21,04,29,13.70
2014,09,21,04,30,13.70
2014,09,21,04,31,13.70
2014,09,21,04,32,13.70
2014,09,21,04,33,13.70
2014,09,21,04,34,13.60
2014,09,21,04,35,13.60
2014,09,21,04,36,13.60
2014,09,21,04,37,13.60
2014,09,21,04,38,13.50
2014,09,21,04,39,13.50
2014,09,21,04,40,13.40
2014,09,21,04,41,13.40
2014,09,21,04,42,13.40
2014,09,21,04,43,13.30
2014,09,21,04,44,13.30
2014,09,21,04,45,13.30
2014,09,21,04,46,13.20
2014,09,21,04,47,13.20
2014,09,21,04,48,13.20
2014,09,21,04,49,13.10
2014,09,21,04,50,13.10
2014,09,21,04,51,13.10
2014,09,21,04,52,13.00
2014,09,21,04,53,13.00
2014,09,21,04,54,12.90
2014,09,21,04,55,12.90
2014,09,21,04,56,12.90
2014,09,21,04,57,12.90
2014,09,21,04,58,12.90
2014,09,21,04,59,12.80
2014,09,21,05,00,12.80
2014,09,21,05,01,12.90
2014,09,21,05,02,12.90
2014,09,21,05,03,12.90
2014,09,21,05,04,12.80
2014,09,21,05,05,12.80
2014,09,21,05,06,12.80
2014,09,21,05,07,12.80
2014,09,21,05,08,12.80
2014,09,21,05,09,12.80
2014,09,21,05,10,12.80
2014,09,21,05,11,12.80
2014,09,21,05,12,12.80
2014,09,21,05,13,12.80
2014,09,21,05,14,12.80
2014,09,21,05,15,12.80
2014,09,21,05,16,12.80
2014,09,21,05,17,12.80
2014,09,21,05,18,12.80
2014,09,21,05,19,12.80
2014,09,21,05,20,12.70
2014,09,21,05,21,12.70
2014,09,21,05,22,12.80
2014,09,21,05,23,12.80
2014,09,21,05,24,12.80
2014,09,21,05,25,12.80
2014,09,21,05,26,12.80
2014,09,21,05,27,12.80
2014,09,21,05,28,12.80
2014,09,21,05,29,12.80
2014,09,21,05,30,12.80
2014,09,21,05,31,12.70
2014,09,21,05,32,12.70
2014,09,21,05,33,12.70
2014,09,21,05,34,12.70
2014,09,21,05,35,12.70
2014,09,21,05,36,12.70
2014,09,21,05,37,12.70
2014,09,21,05,38,12.60
2014,09,21,05,39,12.60
2014,09,21,05,40,12.60
2014,09,21,05,41,12.60
2014,09,21,05,42,12.60
2014,09,21,05,43,12.60
2014,09,21,05,44,12.60
2014,09,21,05,45,12.50
2014,09,21,05,46,12.50
2014,09,21,05,47,12.50
2014,09,21,05,48,12.50
2014,09,21,05,49,12.40
2014,09,21,05,50,12.40
2014,09,21,05,51,12.40
2014,09,21,05,52,12.40
2014,09,21,05,53,12.40
2014,09,21,05,54,12.40
2014,09,21,05,55,12.40
2014,09,21,05,56,12.40
2014,09,21,05,57,12.30
2014,09,21,05,58,12.30
2014,09,21,05,59,12.30
2014,09,21,06,00,12.30
2014,09,21,06,01,12.30
2014,09,21,06,02,12.30
2014,09,21,06,03,12.30
2014,09,21,06,04,12.30
2014,09,21,06,05,12.30
2014,09,21,06,06,12.20
2014,09,21,06,07,12.20
2014,09,21,06,08,12.20
2014,09,21,06,09,12.20
2014,09,21,06,10,12.20
2014,09,21,06,11,12.20
2014,09,21,06,12,12.10
2014,09,21,06,13,12.10
2014,09,21,06,14,12.10
2014,09,21,06,15,12.10
2014,09,21,06,16,12.10
2014,09,21,06,17,12.10
2014,09,21,06,18,12.10
2014,09,21,06,19,12.10
2014,09,21,06,20,12.10
2014,09,21,06,21,12.10
2014,09,21,06,22,12.10
2014,09,21,06,23,12.10
2014,09,21,06,24,12.10
2014,09,21,06,25,12.20
2014,09,21,06,26,12.20
2014,09,21,06,27,12.20
2014,09,21,06,28,12.20
2014,09,21,06,29,12.20
2014,09,21,06,30,12.20
2014,09,21,06,31,12.20
2014,09,21,06,32,12.20
2014,09,21,06,33,12.20
2014,09,21,06,34,12.20
2014,09,21,06,35,12.20
2014,09,21,06,36,12.20
2014,09,21,06,37,12.20
2014,09,21,06,38,12.20
2014,09,21,06,39,12.20
2014,09,21,06,40,12.20
2014,09,21,06,41,12.20
2014,09,21,06,42,12.10
2014,09,21,06,43,12.10
2014,09,21,06,44,12.10
2014,09,21,06,45,12.10
2014,09,21,06,46,12.10
2014,09,21,06,47,12.10
2014,09,21,06,48,12.10
2014,09,21,06,49,12.10
2014,09,21,06,50,12.10
2014,09,21,06,51,12.00
2014,09,21,06,52,12.00
2014,09,21,06,53,12.00
2014,09,21,06,54,12.00
2014,09,21,06,55,12.00
2014,09,21,06,56,12.00
2014,09,21,06,57,12.00
2014,09,21,06,58,11.90
2014,09,21,06,59,11.90
2014,09,21,07,00,11.90
2014,09,21,07,01,11.90
2014,09,21,07,02,11.90
2014,09,21,07,03,11.90
2014,09,21,07,04,11.90
2014,09,21,07,05,11.80
2014,09,21,07,06,11.80
2014,09,21,07,07,11.90
2014,09,21,07,08,11.90
2014,09,21,07,09,11.80
2014,09,21,07,10,11.80
2014,09,21,07,11,11.80
2014,09,21,07,12,11.80
2014,09,21,07,13,11.80
2014,09,21,07,14,11.80
2014,09,21,07,15,11.80
2014,09,21,07,16,11.80
2014,09,21,07,17,11.80
2014,09,21,07,18,11.80
2014,09,21,07,19,11.80
2014,09,21,07,20,11.80
2014,09,21,07,21,11.80
2014,09,21,07,22,11.80
2014,09,21,07,23,11.90
2014,09,21,07,24,11.90
2014,09,21,07,25,11.90
2014,09,21,07,26,11.90
2014,09,21,07,27,11.90
2014,09,21,07,28,11.90
2014,09,21,07,29,11.90
2014,09,21,07,30,11.90
2014,09,21,07,31,12.00
2014,09,21,07,32,12.00
2014,09,21,07,33,12.10
2014,09,21,07,34,12.10
2014,09,21,07,35,12.10
2014,09,21,07,36,12.20
2014,09,21,07,37,12.20
2014,09,21,07,38,12.30
2014,09,21,07,39,12.30
2014,09,21,07,40,12.30
2014,09,21,07,41,12.30
2014,09,21,07,42,12.40
2014,09,21,07,43,12.40
2014,09,21,07,44,12.40
2014,09,21,07,45,12.50
2014,09,21,07,46,12.50
2014,09,21,07,47,12.60
2014,09,21,07,48,12.60
2014,09,21,07,49,12.60
2014,09,21,07,50,12.70
2014,09,21,07,51,12.70
2014,09,21,07,52,12.70
2014,09,21,07,53,12.80
2014,09,21,07,54,12.80
2014,09,21,07,55,12.80
2014,09,21,07,56,12.80
2014,09,21,07,57,12.90
2014,09,21,07,58,12.90
2014,09,21,07,59,13.00
2014,09,21,08,00,13.10
2014,09,21,08,01,13.20
2014,09,21,08,02,13.20
2014,09,21,08,03,13.30
2014,09,21,08,04,13.30
2014,09,21,08,05,13.30
2014,09,21,08,06,13.30
2014,09,21,08,07,13.30
2014,09,21,08,08,13.40
2014,09,21,08,09,13.40
2014,09,21,08,10,13.40
2014,09,21,08,11,13.50
2014,09,21,08,12,13.60
2014,09,21,08,13,13.60
2014,09,21,08,14,13.70
2014,09,21,08,15,13.80
2014,09,21,08,16,13.80
2014,09,21,08,17,13.90
2014,09,21,08,18,14.00
2014,09,21,08,19,14.10
2014,09,21,08,20,14.20
2014,09,21,08,21,14.30
2014,09,21,08,22,14.50
2014,09,21,08,23,14.60
2014,09,21,08,24,14.80
2014,09,21,08,25,14.90
2014,09,21,08,26,15.10
2014,09,21,08,27,15.20
2014,09,21,08,28,15.30
2014,09,21,08,29,15.50
2014,09,21,08,30,15.60
2014,09,21,08,31,15.70
2014,09,21,08,32,15.70
2014,09,21,08,33,15.80
2014,09,21,08,34,15.80
2014,09,21,08,35,15.90
2014,09,21,08,36,16.00
2014,09,21,08,37,16.10
2014,09,21,08,38,16.20
2014,09,21,08,39,16.30
2014,09,21,08,40,16.50
2014,09,21,08,41,16.60
2014,09,21,08,42,16.70
2014,09,21,08,43,16.80
2014,09,21,08,44,16.90
2014,09,21,08,45,17.00
2014,09,21,08,46,17.00
2014,09,21,08,47,17.10
2014,09,21,08,48,17.10
2014,09,21,08,49,17.10
2014,09,21,08,50,17.20
2014,09,21,08,51,17.20
2014,09,21,08,52,17.30
2014,09,21,08,53,17.30
2014,09,21,08,54,17.30
2014,09,21,08,55,17.30
2014,09,21,08,56,17.30
2014,09,21,08,57,17.40
2014,09,21,08,58,17.40
2014,09,21,08,59,17.40
2014,09,21,09,00,17.40
2014,09,21,09,01,17.40
2014,09,21,09,02,17.50
2014,09,21,09,03,17.50
2014,09,21,09,04,17.60
2014,09,21,09,05,17.60
2014,09,21,09,06,17.60
2014,09,21,09,07,17.70
2014,09,21,09,08,17.70
2014,09,21,09,09,17.80
2014,09,21,09,10,17.80
2014,09,21,09,11,17.90
2014,09,21,09,12,18.00
2014,09,21,09,13,18.00
2014,09,21,09,14,18.10
2014,09,21,09,15,18.20
2014,09,21,09,16,18.30
2014,09,21,09,17,18.40
2014,09,21,09,18,18.50
2014,09,21,09,19,18.60
2014,09,21,09,20,18.80
2014,09,21,09,21,18.90
2014,09,21,09,22,19.00
2014,09,21,09,23,19.20
2014,09,21,09,24,19.30
2014,09,21,09,25,19.40
2014,09,21,09,26,19.50
2014,09,21,09,27,19.60
2014,09,21,09,28,19.70
2014,09,21,09,29,19.80
2014,09,21,09,30,19.90
2014,09,21,09,31,19.90
2014,09,21,09,32,20.00
2014,09,21,09,33,20.00
2014,09,21,09,34,20.10
2014,09,21,09,35,20.10
2014,09,21,09,36,20.20
2014,09,21,09,37,20.20
2014,09,21,09,38,20.30
2014,09,21,09,39,20.30
2014,09,21,09,40,20.40
2014,09,21,09,41,20.50
2014,09,21,09,42,20.60
2014,09,21,09,43,20.70
2014,09,21,09,44,20.70
2014,09,21,09,45,20.70
2014,09,21,09,46,20.70
2014,09,21,09,47,20.60
2014,09,21,09,48,20.60
2014,09,21,09,49,20.60
2014,09,21,09,50,20.60
2014,09,21,09,51,20.70
2014,09,21,09,52,20.70
2014,09,21,09,53,20.70
2014,09,21,09,54,20.80
2014,09,21,09,55,20.80
2014,09,21,09,56,20.90
2014,09,21,09,57,20.90
2014,09,21,09,58,20.90
2014,09,21,09,59,20.90
2014,09,21,10,00,20.90
2014,09,21,10,01,21.00
2014,09,21,10,02,21.00
2014,09,21,10,03,20.90
2014,09,21,10,04,20.90
2014,09,21,10,05,21.00
2014,09,21,10,06,21.00
2014,09,21,10,07,21.10
2014,09,21,10,08,21.10
2014,09,21,10,09,21.10
2014,09,21,10,10,21.10
2014,09,21,10,11,21.10
2014,09,21,10,12,21.10
2014,09,21,10,13,21.20
2014,09,21,10,14,21.20
2014,09,21,10,15,21.30
2014,09,21,10,16,21.30
2014,09,21,10,17,21.40
2014,09,21,10,18,21.50
2014,09,21,10,19,21.60
2014,09,21,10,20,21.70
2014,09,21,10,21,21.70
2014,09,21,10,22,21.70
2014,09,21,10,23,21.70
2014,09,21,10,24,21.70
2014,09,21,10,25,21.60
2014,09,21,10,26,21.50
2014,09,21,10,27,21.50
2014,09,21,10,28,21.40
2014,09,21,10,29,21.40
2014,09,21,10,30,21.40
2014,09,21,10,31,21.40
2014,09,21,10,32,21.40
2014,09,21,10,33,21.40
2014,09,21,10,34,21.40
2014,09,21,10,35,21.40
2014,09,21,10,36,21.50
2014,09,21,10,37,21.60
2014,09,21,10,38,21.60
2014,09,21,10,39,21.60
2014,09,21,10,40,21.70
2014,09,21,10,41,21.70
2014,09,21,10,42,21.70
2014,09,21,10,43,21.80
2014,09,21,10,44,21.80
2014,09,21,10,45,21.80
2014,09,21,10,46,21.80
2014,09,21,10,47,21.80
2014,09,21,10,48,21.80
2014,09,21,10,49,21.80
2014,09,21,10,50,21.80
2014,09,21,10,51,21.90
2014,09,21,10,52,21.90
2014,09,21,10,53,21.90
2014,09,21,10,54,21.90
2014,09,21,10,55,21.80
2014,09,21,10,56,21.70
2014,09,21,10,57,21.50
2014,09,21,10,58,21.40
2014,09,21,10,59,21.20
2014,09,21,11,00,21.10
2014,09,21,11,01,21.00
2014,09,21,11,02,21.00
2014,09,21,11,03,21.00
2014,09,21,11,04,21.00
2014,09,21,11,05,21.00
2014,09,21,11,06,21.00
2014,09,21,11,07,21.10
2014,09,21,11,08,21.10
2014,09,21,11,09,21.10
2014,09,21,11,10,21.10
2014,09,21,11,11,21.20
2014,09,21,11,12,21.20
2014,09,21,11,13,21.20
2014,09,21,11,14,21.30
2014,09,21,11,15,21.30
2014,09,21,11,16,21.30
2014,09,21,11,17,21.40
2014,09,21,11,18,21.40
2014,09,21,11,19,21.50
2014,09,21,11,20,21.60
2014,09,21,11,21,21.60
2014,09,21,11,22,21.70
2014,09,21,11,23,21.70
2014,09,21,11,24,21.70
2014,09,21,11,25,21.70
2014,09,21,11,26,21.70
2014,09,21,11,27,21.70
2014,09,21,11,28,21.70
2014,09,21,11,29,21.80
2014,09,21,11,30,21.90
2014,09,21,11,31,21.90
2014,09,21,11,32,21.90
2014,09,21,11,33,21.90
2014,09,21,11,34,21.80
2014,09,21,11,35,21.90
2014,09,21,11,36,21.90
2014,09,21,11,37,21.90
2014,09,21,11,38,22.00
2014,09,21,11,39,22.00
2014,09,21,11,40,21.90
2014,09,21,11,41,21.70
2014,09,21,11,42,21.40
2014,09,21,11,43,21.10
2014,09,21,11,44,20.90
2014,09,21,11,45,20.80
2014,09,21,11,46,20.60
2014,09,21,11,47,20.50
2014,09,21,11,48,20.30
2014,09,21,11,49,20.00
2014,09,21,11,50,19.90
2014,09,21,11,51,19.80
2014,09,21,11,52,19.80
2014,09,21,11,53,19.80
2014,09,21,11,54,19.80
2014,09,21,11,55,19.80
2014,09,21,11,56,19.70
2014,09,21,11,57,19.60
2014,09,21,11,58,19.50
2014,09,21,11,59,19.40
2014,09,21,12,00,19.40
2014,09,21,12,01,19.30
2014,09,21,12,02,19.30
2014,09,21,12,03,19.20
2014,09,21,12,04,19.20
2014,09,21,12,05,19.10
2014,09,21,12,06,19.00
2014,09,21,12,07,19.00
2014,09,21,12,08,18.90
2014,09,21,12,09,18.90
2014,09,21,12,10,18.90
2014,09,21,12,11,18.80
2014,09,21,12,12,18.80
2014,09,21,12,13,18.90
2014,09,21,12,14,18.90
2014,09,21,12,15,18.90
2014,09,21,12,16,18.90
2014,09,21,12,17,18.90
2014,09,21,12,18,18.90
2014,09,21,12,19,18.90
2014,09,21,12,20,18.90
2014,09,21,12,21,18.90
2014,09,21,12,22,18.80
2014,09,21,12,23,18.80
2014,09,21,12,24,18.80
2014,09,21,12,25,18.70
2014,09,21,12,26,18.70
2014,09,21,12,27,18.80
2014,09,21,12,28,18.90
2014,09,21,12,29,19.00
2014,09,21,12,30,19.00
2014,09,21,12,31,19.00
2014,09,21,12,32,19.00
2014,09,21,12,33,18.90
2014,09,21,12,34,18.90
2014,09,21,12,35,18.90
2014,09,21,12,36,18.90
2014,09,21,12,37,18.90
2014,09,21,12,38,18.90
2014,09,21,12,39,19.00
2014,09,21,12,40,19.10
2014,09,21,12,41,19.10
2014,09,21,12,42,19.20
2014,09,21,12,43,19.20
2014,09,21,12,44,19.30
2014,09,21,12,45,19.30
2014,09,21,12,46,19.30
2014,09,21,12,47,19.20
2014,09,21,12,48,19.10
2014,09,21,12,49,19.10
2014,09,21,12,50,19.10
2014,09,21,12,51,19.20
2014,09,21,12,52,19.20
2014,09,21,12,53,19.20
2014,09,21,12,54,19.30
2014,09,21,12,55,19.30
2014,09,21,12,56,19.30
2014,09,21,12,57,19.40
2014,09,21,12,58,19.50
2014,09,21,12,59,19.60
2014,09,21,13,00,19.70
2014,09,21,13,01,19.70
2014,09,21,13,02,19.80
2014,09,21,13,03,19.90
2014,09,21,13,04,19.90
2014,09,21,13,05,19.90
2014,09,21,13,06,20.00
2014,09,21,13,07,20.00
2014,09,21,13,08,20.00
2014,09,21,13,09,20.00
2014,09,21,13,10,20.10
2014,09,21,13,11,20.10
2014,09,21,13,12,20.20
2014,09,21,13,13,20.20
2014,09,21,13,14,20.20
2014,09,21,13,15,20.30
2014,09,21,13,16,20.20
2014,09,21,13,17,20.20
2014,09,21,13,18,20.20
2014,09,21,13,19,20.10
2014,09,21,13,20,20.10
2014,09,21,13,21,20.10
2014,09,21,13,22,20.10
2014,09,21,13,23,20.10
2014,09,21,13,24,20.10
2014,09,21,13,25,20.10
2014,09,21,13,26,20.20
2014,09,21,13,27,20.30
2014,09,21,13,28,20.30
2014,09,21,13,29,20.30
2014,09,21,13,30,20.30
2014,09,21,13,31,20.30
2014,09,21,13,32,20.30
2014,09,21,13,33,20.20
2014,09,21,13,34,20.30
2014,09,21,13,35,20.30
2014,09,21,13,36,20.30
2014,09,21,13,37,20.30
2014,09,21,13,38,20.30
2014,09,21,13,39,20.40
2014,09,21,13,40,20.40
2014,09,21,13,41,20.50
2014,09,21,13,42,20.50
2014,09,21,13,43,20.60
2014,09,21,13,44,20.70
2014,09,21,13,45,20.80
2014,09,21,13,46,20.80
2014,09,21,13,47,20.80
2014,09,21,13,48,20.90
2014,09,21,13,49,20.90
2014,09,21,13,50,21.00
2014,09,21,13,51,21.10
2014,09,21,13,52,21.10
2014,09,21,13,53,21.20
2014,09,21,13,54,21.30
2014,09,21,13,55,21.30
2014,09,21,13,56,21.40
2014,09,21,13,57,21.40
2014,09,21,13,58,21.40
2014,09,21,13,59,21.50
2014,09,21,14,00,21.60
2014,09,21,14,01,21.60
2014,09,21,14,02,21.70
2014,09,21,14,03,21.70
2014,09,21,14,04,21.70
2014,09,21,14,05,21.70
2014,09,21,14,06,21.80
2014,09,21,14,07,21.80
2014,09,21,14,08,21.90
2014,09,21,14,09,22.00
2014,09,21,14,10,22.00
2014,09,21,14,11,22.10
2014,09,21,14,12,22.20
2014,09,21,14,13,22.20
2014,09,21,14,14,22.20
2014,09,21,14,15,22.20
2014,09,21,14,16,22.10
2014,09,21,14,17,22.00
2014,09,21,14,18,21.90
2014,09,21,14,19,21.90
2014,09,21,14,20,21.80
2014,09,21,14,21,21.80
2014,09,21,14,22,21.80
2014,09,21,14,23,21.80
2014,09,21,14,24,21.80
2014,09,21,14,25,21.70
2014,09,21,14,26,21.70
2014,09,21,14,27,21.60
2014,09,21,14,28,21.60
2014,09,21,14,29,21.60
2014,09,21,14,30,21.60
2014,09,21,14,31,21.60
2014,09,21,14,32,21.60
2014,09,21,14,33,21.70
2014,09,21,14,34,21.70
2014,09,21,14,35,21.70
2014,09,21,14,36,21.80
2014,09,21,14,37,21.90
2014,09,21,14,38,21.90
2014,09,21,14,39,22.00
2014,09,21,14,40,22.00
2014,09,21,14,41,22.10
2014,09,21,14,42,22.20
2014,09,21,14,43,22.20
2014,09,21,14,44,22.20
2014,09,21,14,45,22.30
2014,09,21,14,46,22.30
2014,09,21,14,47,22.30
2014,09,21,14,48,22.40
2014,09,21,14,49,22.50
2014,09,21,14,50,22.60
2014,09,21,14,51,22.60
2014,09,21,14,52,22.60
2014,09,21,14,53,22.60
2014,09,21,14,54,22.60
2014,09,21,14,55,22.60
2014,09,21,14,56,22.70
2014,09,21,14,57,22.80
2014,09,21,14,58,22.90
2014,09,21,14,59,22.90
2014,09,21,15,00,22.90
2014,09,21,15,01,23.00
2014,09,21,15,02,23.00
2014,09,21,15,03,23.10
2014,09,21,15,04,23.10
2014,09,21,15,05,23.20
2014,09,21,15,06,23.20
2014,09,21,15,07,23.30
2014,09,21,15,08,23.40
2014,09,21,15,09,23.40
2014,09,21,15,10,23.40
2014,09,21,15,11,23.40
2014,09,21,15,12,23.40
2014,09,21,15,13,23.40
2014,09,21,15,14,23.30
2014,09,21,15,15,23.30
2014,09,21,15,16,23.30
2014,09,21,15,17,23.30
2014,09,21,15,18,23.30
2014,09,21,15,19,23.30
2014,09,21,15,20,23.20
2014,09,21,15,21,23.20
2014,09,21,15,22,23.10
2014,09,21,15,23,23.10
2014,09,21,15,24,23.10
2014,09,21,15,25,23.00
2014,09,21,15,26,23.00
2014,09,21,15,27,23.00
2014,09,21,15,28,23.00
2014,09,21,15,29,23.10
2014,09,21,15,30,23.10
2014,09,21,15,31,23.10
2014,09,21,15,32,23.20
2014,09,21,15,33,23.20
2014,09,21,15,34,23.30
2014,09,21,15,35,23.30
2014,09,21,15,36,23.40
2014,09,21,15,37,23.40
2014,09,21,15,38,23.50
2014,09,21,15,39,23.60
2014,09,21,15,40,23.70
2014,09,21,15,41,23.80
2014,09,21,15,42,23.90
2014,09,21,15,43,24.00
2014,09,21,15,44,24.10
2014,09,21,15,45,24.20
2014,09,21,15,46,24.20
2014,09,21,15,47,24.20
2014,09,21,15,48,24.20
2014,09,21,15,49,24.20
2014,09,21,15,50,24.20
2014,09,21,15,51,24.30
2014,09,21,15,52,24.30
2014,09,21,15,53,24.30
2014,09,21,15,54,24.40
2014,09,21,15,55,24.30
2014,09,21,15,56,24.30
2014,09,21,15,57,24.30
2014,09,21,15,58,24.30
2014,09,21,15,59,24.30
2014,09,21,16,00,24.30
2014,09,21,16,01,24.30
2014,09,21,16,02,24.30
2014,09,21,16,03,24.30
2014,09,21,16,04,24.30
2014,09,21,16,05,24.30
2014,09,21,16,06,24.20
2014,09,21,16,07,24.20
2014,09,21,16,08,24.10
2014,09,21,16,09,24.10
2014,09,21,16,10,24.10
2014,09,21,16,11,24.10
2014,09,21,16,12,24.20
2014,09,21,16,13,24.20
2014,09,21,16,14,24.20
2014,09,21,16,15,24.10
2014,09,21,16,16,24.10
2014,09,21,16,17,24.10
2014,09,21,16,18,24.10
2014,09,21,16,19,24.00
2014,09,21,16,20,24.00
2014,09,21,16,21,23.90
2014,09,21,16,22,23.80
2014,09,21,16,23,23.80
2014,09,21,16,24,23.80
2014,09,21,16,25,23.70
2014,09,21,16,26,23.70
2014,09,21,16,27,23.70
2014,09,21,16,28,23.70
2014,09,21,16,29,23.60
2014,09,21,16,30,23.60
2014,09,21,16,31,23.60
2014,09,21,16,32,23.50
2014,09,21,16,33,23.40
2014,09,21,16,34,23.40
2014,09,21,16,35,23.40
2014,09,21,16,36,23.40
2014,09,21,16,37,23.50
2014,09,21,16,38,23.50
2014,09,21,16,39,23.50
2014,09,21,16,40,23.40
2014,09,21,16,41,23.40
2014,09,21,16,42,23.40
2014,09,21,16,43,23.40
2014,09,21,16,44,23.40
2014,09,21,16,45,23.30
2014,09,21,16,46,23.30
2014,09,21,16,47,23.30
2014,09,21,16,48,23.30
2014,09,21,16,49,23.30
2014,09,21,16,50,23.30
2014,09,21,16,51,23.30
2014,09,21,16,52,23.30
2014,09,21,16,53,23.30
2014,09,21,16,54,23.30
2014,09,21,16,55,23.30
2014,09,21,16,56,23.30
2014,09,21,16,57,23.30
2014,09,21,16,58,23.30
2014,09,21,16,59,23.30
2014,09,21,17,00,23.30
2014,09,21,17,01,23.30
2014,09,21,17,02,23.30
2014,09,21,17,03,23.30
2014,09,21,17,04,23.30
2014,09,21,17,05,23.20
2014,09,21,17,06,23.20
2014,09,21,17,07,23.20
2014,09,21,17,08,23.20
2014,09,21,17,09,23.20
2014,09,21,17,10,23.20
2014,09,21,17,11,23.10
2014,09,21,17,12,23.10
2014,09,21,17,13,23.00
2014,09,21,17,14,23.00
2014,09,21,17,15,22.90
2014,09,21,17,16,22.90
2014,09,21,17,17,22.90
2014,09,21,17,18,22.80
2014,09,21,17,19,22.80