Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,18,00,00,4.10
2012,03,18,00,01,4.00
2012,03,18,00,02,4.00
2012,03,18,00,03,4.00
2012,03,18,00,04,4.00
2012,03,18,00,05,4.00
2012,03,18,00,06,4.00
2012,03,18,00,07,4.00
2012,03,18,00,08,4.10
2012,03,18,00,09,4.10
2012,03,18,00,10,4.10
2012,03,18,00,11,4.10
2012,03,18,00,12,4.10
2012,03,18,00,13,4.10
2012,03,18,00,14,4.10
2012,03,18,00,15,4.20
2012,03,18,00,16,4.20
2012,03,18,00,17,4.20
2012,03,18,00,18,4.20
2012,03,18,00,19,4.20
2012,03,18,00,20,4.20
2012,03,18,00,21,4.20
2012,03,18,00,22,4.20
2012,03,18,00,23,4.20
2012,03,18,00,24,4.20
2012,03,18,00,25,4.20
2012,03,18,00,26,4.20
2012,03,18,00,27,4.20
2012,03,18,00,28,4.20
2012,03,18,00,29,4.20
2012,03,18,00,30,4.20
2012,03,18,00,31,4.20
2012,03,18,00,32,4.20
2012,03,18,00,33,4.20
2012,03,18,00,34,4.20
2012,03,18,00,35,4.20
2012,03,18,00,36,4.20
2012,03,18,00,37,4.20
2012,03,18,00,38,4.20
2012,03,18,00,39,4.20
2012,03,18,00,40,4.20
2012,03,18,00,41,4.20
2012,03,18,00,42,4.20
2012,03,18,00,43,4.20
2012,03,18,00,44,4.20
2012,03,18,00,45,4.20
2012,03,18,00,46,4.20
2012,03,18,00,47,4.20
2012,03,18,00,48,4.20
2012,03,18,00,49,4.20
2012,03,18,00,50,4.20
2012,03,18,00,51,4.20
2012,03,18,00,52,4.20
2012,03,18,00,53,4.20
2012,03,18,00,54,4.20
2012,03,18,00,55,4.20
2012,03,18,00,56,4.20
2012,03,18,00,57,4.20
2012,03,18,00,58,4.20
2012,03,18,00,59,4.20
2012,03,18,01,00,4.20
2012,03,18,01,01,4.20
2012,03,18,01,02,4.20
2012,03,18,01,03,4.20
2012,03,18,01,04,4.20
2012,03,18,01,05,4.20
2012,03,18,01,06,4.20
2012,03,18,01,07,4.20
2012,03,18,01,08,4.20
2012,03,18,01,09,4.20
2012,03,18,01,10,4.20
2012,03,18,01,11,4.20
2012,03,18,01,12,4.20
2012,03,18,01,13,4.20
2012,03,18,01,14,4.20
2012,03,18,01,15,4.20
2012,03,18,01,16,4.20
2012,03,18,01,17,4.20
2012,03,18,01,18,4.20
2012,03,18,01,19,4.20
2012,03,18,01,20,4.20
2012,03,18,01,21,4.20
2012,03,18,01,22,4.20
2012,03,18,01,23,4.20
2012,03,18,01,24,4.20
2012,03,18,01,25,4.20
2012,03,18,01,26,4.20
2012,03,18,01,27,4.20
2012,03,18,01,28,4.20
2012,03,18,01,29,4.20
2012,03,18,01,30,4.20
2012,03,18,01,31,4.20
2012,03,18,01,32,4.20
2012,03,18,01,33,4.20
2012,03,18,01,34,4.20
2012,03,18,01,35,4.30
2012,03,18,01,36,4.30
2012,03,18,01,37,4.30
2012,03,18,01,38,4.30
2012,03,18,01,39,4.30
2012,03,18,01,40,4.20
2012,03,18,01,41,4.20
2012,03,18,01,42,4.20
2012,03,18,01,43,4.20
2012,03,18,01,44,4.20
2012,03,18,01,45,4.20
2012,03,18,01,46,4.20
2012,03,18,01,47,4.10
2012,03,18,01,48,4.10
2012,03,18,01,49,4.10
2012,03,18,01,50,4.10
2012,03,18,01,51,4.10
2012,03,18,01,52,4.10
2012,03,18,01,53,4.10
2012,03,18,01,54,4.10
2012,03,18,01,55,4.00
2012,03,18,01,56,4.00
2012,03,18,01,57,4.00
2012,03,18,01,58,4.00
2012,03,18,01,59,4.00
2012,03,18,02,00,4.00
2012,03,18,02,01,4.00
2012,03,18,02,02,4.00
2012,03,18,02,03,4.00
2012,03,18,02,04,4.00
2012,03,18,02,05,4.00
2012,03,18,02,06,3.90
2012,03,18,02,07,3.90
2012,03,18,02,08,3.90
2012,03,18,02,09,3.90
2012,03,18,02,10,3.90
2012,03,18,02,11,3.90
2012,03,18,02,12,3.90
2012,03,18,02,13,3.90
2012,03,18,02,14,3.90
2012,03,18,02,15,3.90
2012,03,18,02,16,3.90
2012,03,18,02,17,3.90
2012,03,18,02,18,3.90
2012,03,18,02,19,3.90
2012,03,18,02,20,3.90
2012,03,18,02,21,3.90
2012,03,18,02,22,3.90
2012,03,18,02,23,3.90
2012,03,18,02,24,3.90
2012,03,18,02,25,3.90
2012,03,18,02,26,3.90
2012,03,18,02,27,3.90
2012,03,18,02,28,3.90
2012,03,18,02,29,3.90
2012,03,18,02,30,3.90
2012,03,18,02,31,3.90
2012,03,18,02,32,4.00
2012,03,18,02,33,4.00
2012,03,18,02,34,4.00
2012,03,18,02,35,4.00
2012,03,18,02,36,4.00
2012,03,18,02,37,4.00
2012,03,18,02,38,4.00
2012,03,18,02,39,4.00
2012,03,18,02,40,4.00
2012,03,18,02,41,4.00
2012,03,18,02,42,4.00
2012,03,18,02,43,4.00
2012,03,18,02,44,4.00
2012,03,18,02,45,3.90
2012,03,18,02,46,3.90
2012,03,18,02,47,3.90
2012,03,18,02,48,3.90
2012,03,18,02,49,3.90
2012,03,18,02,50,3.90
2012,03,18,02,51,3.90
2012,03,18,02,52,3.90
2012,03,18,02,53,3.90
2012,03,18,02,54,3.90
2012,03,18,02,55,3.90
2012,03,18,02,56,3.90
2012,03,18,02,57,3.90
2012,03,18,02,58,3.90
2012,03,18,02,59,3.90
2012,03,18,03,00,3.90
2012,03,18,03,01,3.90
2012,03,18,03,02,3.90
2012,03,18,03,03,3.90
2012,03,18,03,04,3.80
2012,03,18,03,05,3.80
2012,03,18,03,06,3.80
2012,03,18,03,07,3.80
2012,03,18,03,08,3.80
2012,03,18,03,09,3.80
2012,03,18,03,10,3.80
2012,03,18,03,11,3.80
2012,03,18,03,12,3.80
2012,03,18,03,13,3.80
2012,03,18,03,14,3.80
2012,03,18,03,15,3.80
2012,03,18,03,16,3.80
2012,03,18,03,17,3.70
2012,03,18,03,18,3.70
2012,03,18,03,19,3.70
2012,03,18,03,20,3.70
2012,03,18,03,21,3.70
2012,03,18,03,22,3.70
2012,03,18,03,23,3.70
2012,03,18,03,24,3.60
2012,03,18,03,25,3.60
2012,03,18,03,26,3.60
2012,03,18,03,27,3.60
2012,03,18,03,28,3.50
2012,03,18,03,29,3.50
2012,03,18,03,30,3.50
2012,03,18,03,31,3.50
2012,03,18,03,32,3.50
2012,03,18,03,33,3.40
2012,03,18,03,34,3.40
2012,03,18,03,35,3.40
2012,03,18,03,36,3.40
2012,03,18,03,37,3.40
2012,03,18,03,38,3.30
2012,03,18,03,39,3.30
2012,03,18,03,40,3.30
2012,03,18,03,41,3.30
2012,03,18,03,42,3.30
2012,03,18,03,43,3.30
2012,03,18,03,44,3.30
2012,03,18,03,45,3.30
2012,03,18,03,46,3.20
2012,03,18,03,47,3.20
2012,03,18,03,48,3.20
2012,03,18,03,49,3.20
2012,03,18,03,50,3.10
2012,03,18,03,51,3.10
2012,03,18,03,52,3.10
2012,03,18,03,53,3.10
2012,03,18,03,54,3.10
2012,03,18,03,55,3.00
2012,03,18,03,56,2.90
2012,03,18,03,57,2.90
2012,03,18,03,58,2.90
2012,03,18,03,59,2.90
2012,03,18,04,00,2.90
2012,03,18,04,01,2.90
2012,03,18,04,02,2.80
2012,03,18,04,03,2.80
2012,03,18,04,04,2.80
2012,03,18,04,05,2.80
2012,03,18,04,06,2.70
2012,03,18,04,07,2.70
2012,03,18,04,08,2.70
2012,03,18,04,09,2.70
2012,03,18,04,10,2.70
2012,03,18,04,11,2.70
2012,03,18,04,12,2.70
2012,03,18,04,13,2.70
2012,03,18,04,14,2.60
2012,03,18,04,15,2.60
2012,03,18,04,16,2.60
2012,03,18,04,17,2.60
2012,03,18,04,18,2.50
2012,03,18,04,19,2.50
2012,03,18,04,20,2.50
2012,03,18,04,21,2.50
2012,03,18,04,22,2.40
2012,03,18,04,23,2.40
2012,03,18,04,24,2.40
2012,03,18,04,25,2.40
2012,03,18,04,26,2.30
2012,03,18,04,27,2.30
2012,03,18,04,28,2.30
2012,03,18,04,29,2.30
2012,03,18,04,30,2.30
2012,03,18,04,31,2.20
2012,03,18,04,32,2.20
2012,03,18,04,33,2.20
2012,03,18,04,34,2.20
2012,03,18,04,35,2.20
2012,03,18,04,36,2.20
2012,03,18,04,37,2.20
2012,03,18,04,38,2.20
2012,03,18,04,39,2.20
2012,03,18,04,40,2.20
2012,03,18,04,41,2.10
2012,03,18,04,42,2.10
2012,03,18,04,43,2.10
2012,03,18,04,44,2.10
2012,03,18,04,45,2.10
2012,03,18,04,46,2.00
2012,03,18,04,47,2.00
2012,03,18,04,48,2.00
2012,03,18,04,49,2.00
2012,03,18,04,50,2.00
2012,03,18,04,51,1.90
2012,03,18,04,52,1.90
2012,03,18,04,53,1.90
2012,03,18,04,54,1.90
2012,03,18,04,55,1.80
2012,03,18,04,56,1.80
2012,03,18,04,57,1.80
2012,03,18,04,58,1.80
2012,03,18,04,59,1.80
2012,03,18,05,00,1.80
2012,03,18,05,01,1.80
2012,03,18,05,02,1.80
2012,03,18,05,03,1.80
2012,03,18,05,04,1.70
2012,03,18,05,05,1.70
2012,03,18,05,06,1.70
2012,03,18,05,07,1.70
2012,03,18,05,08,1.70
2012,03,18,05,09,1.70
2012,03,18,05,10,1.70
2012,03,18,05,11,1.60
2012,03,18,05,12,1.60
2012,03,18,05,13,1.60
2012,03,18,05,14,1.60
2012,03,18,05,15,1.60
2012,03,18,05,16,1.60
2012,03,18,05,17,1.60
2012,03,18,05,18,1.60
2012,03,18,05,19,1.60
2012,03,18,05,20,1.60
2012,03,18,05,21,1.60
2012,03,18,05,22,1.60
2012,03,18,05,23,1.60
2012,03,18,05,24,1.60
2012,03,18,05,25,1.60
2012,03,18,05,26,1.60
2012,03,18,05,27,1.60
2012,03,18,05,28,1.60
2012,03,18,05,29,1.60
2012,03,18,05,30,1.60
2012,03,18,05,31,1.60
2012,03,18,05,32,1.60
2012,03,18,05,33,1.60
2012,03,18,05,34,1.60
2012,03,18,05,35,1.60
2012,03,18,05,36,1.60
2012,03,18,05,37,1.60
2012,03,18,05,38,1.60
2012,03,18,05,39,1.60
2012,03,18,05,40,1.60
2012,03,18,05,41,1.60
2012,03,18,05,42,1.60
2012,03,18,05,43,1.60
2012,03,18,05,44,1.60
2012,03,18,05,45,1.60
2012,03,18,05,46,1.60
2012,03,18,05,47,1.60
2012,03,18,05,48,1.60
2012,03,18,05,49,1.60
2012,03,18,05,50,1.60
2012,03,18,05,51,1.60
2012,03,18,05,52,1.60
2012,03,18,05,53,1.60
2012,03,18,05,54,1.70
2012,03,18,05,55,1.70
2012,03,18,05,56,1.70
2012,03,18,05,57,1.70
2012,03,18,05,58,1.70
2012,03,18,05,59,1.80
2012,03,18,06,00,1.80
2012,03,18,06,01,1.90
2012,03,18,06,02,1.90
2012,03,18,06,03,2.00
2012,03,18,06,04,2.10
2012,03,18,06,05,2.10
2012,03,18,06,06,2.20
2012,03,18,06,07,2.20
2012,03,18,06,08,2.30
2012,03,18,06,09,2.30
2012,03,18,06,10,2.40
2012,03,18,06,11,2.40
2012,03,18,06,12,2.50
2012,03,18,06,13,2.50
2012,03,18,06,14,2.50
2012,03,18,06,15,2.60
2012,03,18,06,16,2.60
2012,03,18,06,17,2.60
2012,03,18,06,18,2.60
2012,03,18,06,19,2.70
2012,03,18,06,20,2.70
2012,03,18,06,21,2.70
2012,03,18,06,22,2.70
2012,03,18,06,23,2.70
2012,03,18,06,24,2.70
2012,03,18,06,25,2.70
2012,03,18,06,26,2.70
2012,03,18,06,27,2.70
2012,03,18,06,28,2.70
2012,03,18,06,29,2.70
2012,03,18,06,30,2.70
2012,03,18,06,31,2.70
2012,03,18,06,32,2.70
2012,03,18,06,33,2.70
2012,03,18,06,34,2.70
2012,03,18,06,35,2.70
2012,03,18,06,36,2.70
2012,03,18,06,37,2.70
2012,03,18,06,38,2.70
2012,03,18,06,39,2.70
2012,03,18,06,40,2.70
2012,03,18,06,41,2.70
2012,03,18,06,42,2.60
2012,03,18,06,43,2.60
2012,03,18,06,44,2.60
2012,03,18,06,45,2.60
2012,03,18,06,46,2.60
2012,03,18,06,47,2.60
2012,03,18,06,48,2.60
2012,03,18,06,49,2.60
2012,03,18,06,50,2.60
2012,03,18,06,51,2.60
2012,03,18,06,52,2.60
2012,03,18,06,53,2.60
2012,03,18,06,54,2.60
2012,03,18,06,55,2.60
2012,03,18,06,56,2.60
2012,03,18,06,57,2.60
2012,03,18,06,58,2.60
2012,03,18,06,59,2.60
2012,03,18,07,00,2.60
2012,03,18,07,01,2.60
2012,03,18,07,02,2.60
2012,03,18,07,03,2.60
2012,03,18,07,04,2.60
2012,03,18,07,05,2.60
2012,03,18,07,06,2.60
2012,03,18,07,07,2.60
2012,03,18,07,08,2.70
2012,03,18,07,09,2.70
2012,03,18,07,10,2.70
2012,03,18,07,11,2.70
2012,03,18,07,12,2.70
2012,03,18,07,13,2.70
2012,03,18,07,14,2.70
2012,03,18,07,15,2.70
2012,03,18,07,16,2.70
2012,03,18,07,17,2.70
2012,03,18,07,18,2.70
2012,03,18,07,19,2.70
2012,03,18,07,20,2.70
2012,03,18,07,21,2.70
2012,03,18,07,22,2.70
2012,03,18,07,23,2.70
2012,03,18,07,24,2.70
2012,03,18,07,25,2.70
2012,03,18,07,26,2.70
2012,03,18,07,27,2.70
2012,03,18,07,28,2.70
2012,03,18,07,29,2.70
2012,03,18,07,30,2.70
2012,03,18,07,31,2.70
2012,03,18,07,32,2.70
2012,03,18,07,33,2.70
2012,03,18,07,34,2.70
2012,03,18,07,35,2.70
2012,03,18,07,36,2.70
2012,03,18,07,37,2.70
2012,03,18,07,38,2.70
2012,03,18,07,39,2.70
2012,03,18,07,40,2.70
2012,03,18,07,41,2.70
2012,03,18,07,42,2.70
2012,03,18,07,43,2.70
2012,03,18,07,44,2.70
2012,03,18,07,45,2.70
2012,03,18,07,46,2.70
2012,03,18,07,47,2.70
2012,03,18,07,48,2.70
2012,03,18,07,49,2.70
2012,03,18,07,50,2.70
2012,03,18,07,51,2.70
2012,03,18,07,52,2.70
2012,03,18,07,53,2.70
2012,03,18,07,54,2.70
2012,03,18,07,55,2.70
2012,03,18,07,56,2.70
2012,03,18,07,57,2.70
2012,03,18,07,58,2.70
2012,03,18,07,59,2.70
2012,03,18,08,00,2.70
2012,03,18,08,01,2.70
2012,03,18,08,02,2.70
2012,03,18,08,03,2.70
2012,03,18,08,04,2.70
2012,03,18,08,05,2.70
2012,03,18,08,06,2.70
2012,03,18,08,07,2.70
2012,03,18,08,08,2.70
2012,03,18,08,09,2.70
2012,03,18,08,10,2.70
2012,03,18,08,11,2.70
2012,03,18,08,12,2.70
2012,03,18,08,13,2.70
2012,03,18,08,14,2.70
2012,03,18,08,15,2.80
2012,03,18,08,16,2.80
2012,03,18,08,17,2.80
2012,03,18,08,18,2.80
2012,03,18,08,19,2.80
2012,03,18,08,20,2.80
2012,03,18,08,21,2.80
2012,03,18,08,22,2.80
2012,03,18,08,23,2.80
2012,03,18,08,24,2.80
2012,03,18,08,25,2.90
2012,03,18,08,26,2.90
2012,03,18,08,27,2.90
2012,03,18,08,28,2.90
2012,03,18,08,29,2.90
2012,03,18,08,30,2.90
2012,03,18,08,31,2.90
2012,03,18,08,32,2.90
2012,03,18,08,33,2.90
2012,03,18,08,34,2.90
2012,03,18,08,35,2.90
2012,03,18,08,36,2.90
2012,03,18,08,37,2.90
2012,03,18,08,38,2.90
2012,03,18,08,39,2.90
2012,03,18,08,40,2.90
2012,03,18,08,41,3.10
2012,03,18,08,42,3.10
2012,03,18,08,43,3.10
2012,03,18,08,44,3.10
2012,03,18,08,45,3.10
2012,03,18,08,46,3.10
2012,03,18,08,47,3.10
2012,03,18,08,48,3.10
2012,03,18,08,49,3.10
2012,03,18,08,50,3.10
2012,03,18,08,51,3.20
2012,03,18,08,52,3.20
2012,03,18,08,53,3.20
2012,03,18,08,54,3.20
2012,03,18,08,55,3.20
2012,03,18,08,56,3.30
2012,03,18,08,57,3.30
2012,03,18,08,58,3.30
2012,03,18,08,59,3.30
2012,03,18,09,00,3.30
2012,03,18,09,01,3.30
2012,03,18,09,02,3.40
2012,03,18,09,03,3.40
2012,03,18,09,04,3.40
2012,03,18,09,05,3.40
2012,03,18,09,06,3.50
2012,03,18,09,07,3.50
2012,03,18,09,08,3.50
2012,03,18,09,09,3.50
2012,03,18,09,10,3.50
2012,03,18,09,11,3.60
2012,03,18,09,12,3.60
2012,03,18,09,13,3.60
2012,03,18,09,14,3.60
2012,03,18,09,15,3.60
2012,03,18,09,16,3.60
2012,03,18,09,17,3.70
2012,03,18,09,18,3.70
2012,03,18,09,19,3.80
2012,03,18,09,20,3.80
2012,03,18,09,21,3.80
2012,03,18,09,22,3.90
2012,03,18,09,23,3.90
2012,03,18,09,24,3.90
2012,03,18,09,25,4.00
2012,03,18,09,26,4.00
2012,03,18,09,27,4.00
2012,03,18,09,28,3.90
2012,03,18,09,29,4.00
2012,03,18,09,30,4.00
2012,03,18,09,31,4.00
2012,03,18,09,32,4.10
2012,03,18,09,33,4.10
2012,03,18,09,34,4.20
2012,03,18,09,35,4.20
2012,03,18,09,36,4.20
2012,03,18,09,37,4.20
2012,03,18,09,38,4.20
2012,03,18,09,39,4.30
2012,03,18,09,40,4.30
2012,03,18,09,41,4.30
2012,03,18,09,42,4.40
2012,03,18,09,43,4.40
2012,03,18,09,44,4.40
2012,03,18,09,45,4.40
2012,03,18,09,46,4.50
2012,03,18,09,47,4.50
2012,03,18,09,48,4.60
2012,03,18,09,49,4.70
2012,03,18,09,50,4.70
2012,03,18,09,51,4.80
2012,03,18,09,52,5.00
2012,03,18,09,53,5.10
2012,03,18,09,54,5.30
2012,03,18,09,55,5.30
2012,03,18,09,56,5.40
2012,03,18,09,57,5.40
2012,03,18,09,58,5.50
2012,03,18,09,59,5.50
2012,03,18,10,00,5.60
2012,03,18,10,01,5.60
2012,03,18,10,02,5.60
2012,03,18,10,03,5.70
2012,03,18,10,04,5.70
2012,03,18,10,05,5.70
2012,03,18,10,06,5.70
2012,03,18,10,07,5.70
2012,03,18,10,08,5.70
2012,03,18,10,09,5.70
2012,03,18,10,10,5.70
2012,03,18,10,11,5.60
2012,03,18,10,12,5.60
2012,03,18,10,13,5.60
2012,03,18,10,14,5.60
2012,03,18,10,15,5.60
2012,03,18,10,16,5.60
2012,03,18,10,17,5.60
2012,03,18,10,18,5.60
2012,03,18,10,19,5.60
2012,03,18,10,20,5.50
2012,03,18,10,21,5.50
2012,03,18,10,22,5.50
2012,03,18,10,23,5.60
2012,03,18,10,24,5.60
2012,03,18,10,25,5.60
2012,03,18,10,26,5.70
2012,03,18,10,27,5.70
2012,03,18,10,28,5.70
2012,03,18,10,29,5.70
2012,03,18,10,30,5.70
2012,03,18,10,31,5.70
2012,03,18,10,32,5.70
2012,03,18,10,33,5.70
2012,03,18,10,34,5.80
2012,03,18,10,35,5.80
2012,03,18,10,36,5.90
2012,03,18,10,37,5.90
2012,03,18,10,38,5.90
2012,03,18,10,39,5.90
2012,03,18,10,40,5.90
2012,03,18,10,41,5.80
2012,03,18,10,42,5.80
2012,03,18,10,43,5.80
2012,03,18,10,44,5.70
2012,03,18,10,45,5.70
2012,03,18,10,46,5.70
2012,03,18,10,47,5.60
2012,03,18,10,48,5.60
2012,03,18,10,49,5.50
2012,03,18,10,50,5.50
2012,03,18,10,51,5.60
2012,03,18,10,52,5.60
2012,03,18,10,53,5.60
2012,03,18,10,54,5.70
2012,03,18,10,55,5.70
2012,03,18,10,56,5.70
2012,03,18,10,57,5.70
2012,03,18,10,58,5.70
2012,03,18,10,59,5.80
2012,03,18,11,00,5.80
2012,03,18,11,01,5.90
2012,03,18,11,02,5.90
2012,03,18,11,03,6.00
2012,03,18,11,04,6.10
2012,03,18,11,05,6.20
2012,03,18,11,06,6.30
2012,03,18,11,07,6.40
2012,03,18,11,08,6.50
2012,03,18,11,09,6.60
2012,03,18,11,10,6.80
2012,03,18,11,11,6.80
2012,03,18,11,12,6.80
2012,03,18,11,13,6.80
2012,03,18,11,14,6.80
2012,03,18,11,15,6.80
2012,03,18,11,16,6.70
2012,03,18,11,17,6.60
2012,03,18,11,18,6.50
2012,03,18,11,19,6.40
2012,03,18,11,20,6.20
2012,03,18,11,21,6.00
2012,03,18,11,22,6.00
2012,03,18,11,23,5.80
2012,03,18,11,24,5.70
2012,03,18,11,25,5.70
2012,03,18,11,26,5.70
2012,03,18,11,27,5.70
2012,03,18,11,28,5.70
2012,03,18,11,29,5.60
2012,03,18,11,30,5.60
2012,03,18,11,31,5.50
2012,03,18,11,32,5.50
2012,03,18,11,33,5.50
2012,03,18,11,34,5.50
2012,03,18,11,35,5.40
2012,03,18,11,36,5.40
2012,03,18,11,37,5.40
2012,03,18,11,38,5.40
2012,03,18,11,39,5.30
2012,03,18,11,40,5.30
2012,03,18,11,41,5.30
2012,03,18,11,42,5.30
2012,03,18,11,43,5.30
2012,03,18,11,44,5.30
2012,03,18,11,45,5.30
2012,03,18,11,46,5.30
2012,03,18,11,47,5.30
2012,03,18,11,48,5.40
2012,03,18,11,49,5.40
2012,03,18,11,50,5.50
2012,03,18,11,51,5.50
2012,03,18,11,52,5.50
2012,03,18,11,53,5.40
2012,03,18,11,54,5.30
2012,03,18,11,55,5.30
2012,03,18,11,56,5.30
2012,03,18,11,57,5.30
2012,03,18,11,58,5.40
2012,03,18,11,59,5.40
2012,03,18,12,00,5.50
2012,03,18,12,01,5.60
2012,03,18,12,02,5.60
2012,03,18,12,03,5.70
2012,03,18,12,04,5.70
2012,03,18,12,05,5.80
2012,03,18,12,06,5.90
2012,03,18,12,07,6.00
2012,03,18,12,08,6.00
2012,03,18,12,09,6.10
2012,03,18,12,10,6.20
2012,03,18,12,11,6.30
2012,03,18,12,12,6.30
2012,03,18,12,13,6.30
2012,03,18,12,14,6.30
2012,03,18,12,15,6.20
2012,03,18,12,16,6.20
2012,03,18,12,17,6.20
2012,03,18,12,18,6.10
2012,03,18,12,19,6.10
2012,03,18,12,20,6.10
2012,03,18,12,21,6.20
2012,03,18,12,22,6.20
2012,03,18,12,23,6.30
2012,03,18,12,24,6.30
2012,03,18,12,25,6.40
2012,03,18,12,26,6.40
2012,03,18,12,27,6.40
2012,03,18,12,28,6.50
2012,03,18,12,29,6.60
2012,03,18,12,30,6.60
2012,03,18,12,31,6.60
2012,03,18,12,32,6.60
2012,03,18,12,33,6.70
2012,03,18,12,34,6.70
2012,03,18,12,35,6.60
2012,03,18,12,36,6.60
2012,03,18,12,37,6.60
2012,03,18,12,38,6.60
2012,03,18,12,39,6.60
2012,03,18,12,40,6.70
2012,03,18,12,41,6.70
2012,03,18,12,42,6.70
2012,03,18,12,43,6.70
2012,03,18,12,44,6.70
2012,03,18,12,45,6.70
2012,03,18,12,46,6.70
2012,03,18,12,47,6.70
2012,03,18,12,48,6.80
2012,03,18,12,49,6.80
2012,03,18,12,50,6.90
2012,03,18,12,51,7.00
2012,03,18,12,52,7.10
2012,03,18,12,53,7.30
2012,03,18,12,54,7.30
2012,03,18,12,55,7.30
2012,03,18,12,56,7.40
2012,03,18,12,57,7.50
2012,03,18,12,58,7.60
2012,03,18,12,59,7.60
2012,03,18,13,00,7.60
2012,03,18,13,01,7.60
2012,03,18,13,02,7.60
2012,03,18,13,03,7.60
2012,03,18,13,04,7.60
2012,03,18,13,05,7.60
2012,03,18,13,06,7.40
2012,03,18,13,07,7.20
2012,03,18,13,08,7.10
2012,03,18,13,09,6.90
2012,03,18,13,10,6.90
2012,03,18,13,11,6.80
2012,03,18,13,12,6.80
2012,03,18,13,13,6.80
2012,03,18,13,14,6.80
2012,03,18,13,15,6.80
2012,03,18,13,16,6.80
2012,03,18,13,17,6.90
2012,03,18,13,18,7.00
2012,03,18,13,19,7.10
2012,03,18,13,20,7.00
2012,03,18,13,21,7.00
2012,03,18,13,22,7.00
2012,03,18,13,23,7.10
2012,03,18,13,24,7.20
2012,03,18,13,25,7.40
2012,03,18,13,26,7.40
2012,03,18,13,27,7.40
2012,03,18,13,28,7.30
2012,03,18,13,29,7.20
2012,03,18,13,30,7.10
2012,03,18,13,31,7.10
2012,03,18,13,32,7.20
2012,03,18,13,33,7.30
2012,03,18,13,34,7.30
2012,03,18,13,35,7.40
2012,03,18,13,36,7.40
2012,03,18,13,37,7.30
2012,03,18,13,38,7.30
2012,03,18,13,39,7.30
2012,03,18,13,40,7.30
2012,03,18,13,41,7.30
2012,03,18,13,42,7.30
2012,03,18,13,43,7.30
2012,03,18,13,44,7.30
2012,03,18,13,45,7.30
2012,03,18,13,46,7.30
2012,03,18,13,47,7.40
2012,03,18,13,48,7.40
2012,03,18,13,49,7.40
2012,03,18,13,50,7.40
2012,03,18,13,51,7.40
2012,03,18,13,52,7.50
2012,03,18,13,53,7.60
2012,03,18,13,54,7.60
2012,03,18,13,55,7.70
2012,03,18,13,56,7.80
2012,03,18,13,57,7.80
2012,03,18,13,58,7.80
2012,03,18,13,59,7.80
2012,03,18,14,00,7.80
2012,03,18,14,01,7.80
2012,03,18,14,02,7.80
2012,03,18,14,03,7.90
2012,03,18,14,04,8.00
2012,03,18,14,05,8.00
2012,03,18,14,06,8.00
2012,03,18,14,07,7.90
2012,03,18,14,08,7.90
2012,03,18,14,09,8.00
2012,03,18,14,10,8.00
2012,03,18,14,11,8.10
2012,03,18,14,12,8.20
2012,03,18,14,13,8.20
2012,03,18,14,14,8.20
2012,03,18,14,15,8.20
2012,03,18,14,16,8.20
2012,03,18,14,17,8.20
2012,03,18,14,18,8.10
2012,03,18,14,19,8.10
2012,03,18,14,20,8.10
2012,03,18,14,21,8.20
2012,03,18,14,22,8.20
2012,03,18,14,23,8.20
2012,03,18,14,24,8.20
2012,03,18,14,25,8.20
2012,03,18,14,26,8.20
2012,03,18,14,27,8.20
2012,03,18,14,28,8.10
2012,03,18,14,29,8.00
2012,03,18,14,30,8.00
2012,03,18,14,31,8.00
2012,03,18,14,32,7.90
2012,03,18,14,33,7.90
2012,03,18,14,34,8.00
2012,03,18,14,35,7.90
2012,03,18,14,36,7.90
2012,03,18,14,37,7.90
2012,03,18,14,38,7.80
2012,03,18,14,39,7.80
2012,03,18,14,40,7.80
2012,03,18,14,41,7.80
2012,03,18,14,42,7.80
2012,03,18,14,43,7.80
2012,03,18,14,44,7.80
2012,03,18,14,45,7.80
2012,03,18,14,46,7.80
2012,03,18,14,47,7.80
2012,03,18,14,48,7.80
2012,03,18,14,49,7.80
2012,03,18,14,50,7.80
2012,03,18,14,51,7.80
2012,03,18,14,52,7.80
2012,03,18,14,53,7.80
2012,03,18,14,54,7.70
2012,03,18,14,55,7.60
2012,03,18,14,56,7.60
2012,03,18,14,57,7.50
2012,03,18,14,58,7.40
2012,03,18,14,59,7.40
2012,03,18,15,00,7.30
2012,03,18,15,01,7.40
2012,03,18,15,02,7.30
2012,03,18,15,03,7.30
2012,03,18,15,04,7.30
2012,03,18,15,05,7.30
2012,03,18,15,06,7.30
2012,03,18,15,07,7.30
2012,03,18,15,08,7.30
2012,03,18,15,09,7.30
2012,03,18,15,10,7.30
2012,03,18,15,11,7.30
2012,03,18,15,12,7.30
2012,03,18,15,13,7.30
2012,03,18,15,14,7.40
2012,03,18,15,15,7.50
2012,03,18,15,16,7.50
2012,03,18,15,17,7.60
2012,03,18,15,18,7.60
2012,03,18,15,19,7.60
2012,03,18,15,20,7.70
2012,03,18,15,21,7.80
2012,03,18,15,22,7.70
2012,03,18,15,23,7.60
2012,03,18,15,24,7.50
2012,03,18,15,25,7.50
2012,03,18,15,26,7.60
2012,03,18,15,27,7.60
2012,03,18,15,28,7.60
2012,03,18,15,29,7.60
2012,03,18,15,30,7.50
2012,03,18,15,31,7.50
2012,03,18,15,32,7.50
2012,03,18,15,33,7.40
2012,03,18,15,34,7.50
2012,03,18,15,35,7.50
2012,03,18,15,36,7.60
2012,03,18,15,37,7.50
2012,03,18,15,38,7.40
2012,03,18,15,39,7.30
2012,03,18,15,40,7.30
2012,03,18,15,41,7.30
2012,03,18,15,42,7.30
2012,03,18,15,43,7.20
2012,03,18,15,44,7.20
2012,03,18,15,45,7.20
2012,03,18,15,46,7.20
2012,03,18,15,47,7.10
2012,03,18,15,48,7.10
2012,03,18,15,49,7.10
2012,03,18,15,50,7.00
2012,03,18,15,51,6.90
2012,03,18,15,52,6.80
2012,03,18,15,53,6.80
2012,03,18,15,54,6.70
2012,03,18,15,55,6.70
2012,03,18,15,56,6.60
2012,03,18,15,57,6.60
2012,03,18,15,58,6.60
2012,03,18,15,59,6.50
2012,03,18,16,00,6.40
2012,03,18,16,01,6.40
2012,03,18,16,02,6.40
2012,03,18,16,03,6.40
2012,03,18,16,04,6.40
2012,03,18,16,05,6.40
2012,03,18,16,06,6.40
2012,03,18,16,07,6.50
2012,03,18,16,08,6.60
2012,03,18,16,09,6.60
2012,03,18,16,10,6.60
2012,03,18,16,11,6.60
2012,03,18,16,12,6.60
2012,03,18,16,13,6.50
2012,03,18,16,14,6.40
2012,03,18,16,15,6.40
2012,03,18,16,16,6.40
2012,03,18,16,17,6.40
2012,03,18,16,18,6.40
2012,03,18,16,19,6.40
2012,03,18,16,20,6.40
2012,03,18,16,21,6.40
2012,03,18,16,22,6.30
2012,03,18,16,23,6.30
2012,03,18,16,24,6.40
2012,03,18,16,25,6.40
2012,03,18,16,26,6.40
2012,03,18,16,27,6.40
2012,03,18,16,28,6.40
2012,03,18,16,29,6.40
2012,03,18,16,30,6.40
2012,03,18,16,31,6.40
2012,03,18,16,32,6.40
2012,03,18,16,33,6.40
2012,03,18,16,34,6.40
2012,03,18,16,35,6.40
2012,03,18,16,36,6.40
2012,03,18,16,37,6.40
2012,03,18,16,38,6.40
2012,03,18,16,39,6.40
2012,03,18,16,40,6.40
2012,03,18,16,41,6.40
2012,03,18,16,42,6.40
2012,03,18,16,43,6.50
2012,03,18,16,44,6.60
2012,03,18,16,45,6.60
2012,03,18,16,46,6.60
2012,03,18,16,47,6.60
2012,03,18,16,48,6.60
2012,03,18,16,49,6.50
2012,03,18,16,50,6.40
2012,03,18,16,51,6.40
2012,03,18,16,52,6.40
2012,03,18,16,53,6.40
2012,03,18,16,54,6.40
2012,03,18,16,55,6.40
2012,03,18,16,56,6.40
2012,03,18,16,57,6.40
2012,03,18,16,58,6.40
2012,03,18,16,59,6.40
2012,03,18,17,00,6.40
2012,03,18,17,01,6.40
2012,03,18,17,02,6.30
2012,03,18,17,03,6.30
2012,03,18,17,04,6.30
2012,03,18,17,05,6.30
2012,03,18,17,06,6.30
2012,03,18,17,07,6.40
2012,03,18,17,08,6.30
2012,03,18,17,09,6.30
2012,03,18,17,10,6.30
2012,03,18,17,11,6.30
2012,03,18,17,12,6.30
2012,03,18,17,13,6.30
2012,03,18,17,14,6.30
2012,03,18,17,15,6.30
2012,03,18,17,16,6.20
2012,03,18,17,17,6.20
2012,03,18,17,18,6.20
2012,03,18,17,19,6.20
2012,03,18,17,20,6.20
2012,03,18,17,21,6.20
2012,03,18,17,22,6.20
2012,03,18,17,23,6.20
2012,03,18,17,24,6.20
2012,03,18,17,25,6.20
2012,03,18,17,26,6.20
2012,03,18,17,27,6.20
2012,03,18,17,28,6.20
2012,03,18,17,29,6.20
2012,03,18,17,30,6.20
2012,03,18,17,31,6.20
2012,03,18,17,32,6.10
2012,03,18,17,33,6.10
2012,03,18,17,34,6.10
2012,03,18,17,35,6.10
2012,03,18,17,36,6.10
2012,03,18,17,37,6.00
2012,03,18,17,38,6.10
2012,03,18,17,39,6.10
2012,03,18,17,40,6.10
2012,03,18,17,41,6.10
2012,03,18,17,42,6.10
2012,03,18,17,43,6.10
2012,03,18,17,44,6.10
2012,03,18,17,45,6.10
2012,03,18,17,46,6.10
2012,03,18,17,47,6.10
2012,03,18,17,48,6.10
2012,03,18,17,49,6.10
2012,03,18,17,50,6.00
2012,03,18,17,51,6.00
2012,03,18,17,52,5.90
2012,03,18,17,53,5.90
2012,03,18,17,54,5.90
2012,03,18,17,55,5.90
2012,03,18,17,56,6.00
2012,03,18,17,57,6.00
2012,03,18,17,58,6.00
2012,03,18,17,59,6.00
2012,03,18,18,00,6.00
2012,03,18,18,01,6.00
2012,03,18,18,02,6.00
2012,03,18,18,03,6.00
2012,03,18,18,04,6.00
2012,03,18,18,05,6.00
2012,03,18,18,06,6.00