Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-8.60
2013,12,08,00,01,-8.60
2013,12,08,00,02,-8.70
2013,12,08,00,03,-8.70
2013,12,08,00,04,-8.70
2013,12,08,00,05,-8.70
2013,12,08,00,06,-8.70
2013,12,08,00,07,-8.70
2013,12,08,00,08,-8.80
2013,12,08,00,09,-8.80
2013,12,08,00,10,-8.80
2013,12,08,00,11,-8.80
2013,12,08,00,12,-8.80
2013,12,08,00,13,-8.80
2013,12,08,00,14,-8.80
2013,12,08,00,15,-8.80
2013,12,08,00,16,-8.80
2013,12,08,00,17,-8.80
2013,12,08,00,18,-8.80
2013,12,08,00,19,-8.80
2013,12,08,00,20,-8.80
2013,12,08,00,21,-8.80
2013,12,08,00,22,-8.70
2013,12,08,00,23,-8.60
2013,12,08,00,24,-8.60
2013,12,08,00,25,-8.50
2013,12,08,00,26,-8.50
2013,12,08,00,27,-8.40
2013,12,08,00,28,-8.40
2013,12,08,00,29,-8.40
2013,12,08,00,30,-8.40
2013,12,08,00,31,-8.40
2013,12,08,00,32,-8.40
2013,12,08,00,33,-8.40
2013,12,08,00,34,-8.40
2013,12,08,00,35,-8.40
2013,12,08,00,36,-8.30
2013,12,08,00,37,-8.30
2013,12,08,00,38,-8.30
2013,12,08,00,39,-8.30
2013,12,08,00,40,-8.30
2013,12,08,00,41,-8.30
2013,12,08,00,42,-8.30
2013,12,08,00,43,-8.30
2013,12,08,00,44,-8.30
2013,12,08,00,45,-8.30
2013,12,08,00,46,-8.30
2013,12,08,00,47,-8.30
2013,12,08,00,48,-8.30
2013,12,08,00,49,-8.30
2013,12,08,00,50,-8.30
2013,12,08,00,51,-8.30
2013,12,08,00,52,-8.30
2013,12,08,00,53,-8.30
2013,12,08,00,54,-8.30
2013,12,08,00,55,-8.30
2013,12,08,00,56,-8.30
2013,12,08,00,57,-8.30
2013,12,08,00,58,-8.30
2013,12,08,00,59,-8.30
2013,12,08,01,00,-8.30
2013,12,08,01,01,-8.30
2013,12,08,01,02,-8.30
2013,12,08,01,03,-8.20
2013,12,08,01,04,-8.20
2013,12,08,01,05,-8.20
2013,12,08,01,06,-8.20
2013,12,08,01,07,-8.20
2013,12,08,01,08,-8.20
2013,12,08,01,09,-8.20
2013,12,08,01,10,-8.20
2013,12,08,01,11,-8.20
2013,12,08,01,12,-8.20
2013,12,08,01,13,-8.20
2013,12,08,01,14,-8.20
2013,12,08,01,15,-8.20
2013,12,08,01,16,-8.20
2013,12,08,01,17,-8.20
2013,12,08,01,18,-8.20
2013,12,08,01,19,-8.20
2013,12,08,01,20,-8.20
2013,12,08,01,21,-8.20
2013,12,08,01,22,-8.20
2013,12,08,01,23,-8.20
2013,12,08,01,24,-8.20
2013,12,08,01,25,-8.20
2013,12,08,01,26,-8.20
2013,12,08,01,27,-8.20
2013,12,08,01,28,-8.10
2013,12,08,01,29,-8.10
2013,12,08,01,30,-8.10
2013,12,08,01,31,-8.10
2013,12,08,01,32,-8.10
2013,12,08,01,33,-8.10
2013,12,08,01,34,-8.00
2013,12,08,01,35,-7.90
2013,12,08,01,36,-7.90
2013,12,08,01,37,-7.90
2013,12,08,01,38,-7.90
2013,12,08,01,39,-7.90
2013,12,08,01,40,-7.90
2013,12,08,01,41,-7.90
2013,12,08,01,42,-7.90
2013,12,08,01,43,-7.90
2013,12,08,01,44,-7.90
2013,12,08,01,45,-7.80
2013,12,08,01,46,-7.80
2013,12,08,01,47,-7.80
2013,12,08,01,48,-7.80
2013,12,08,01,49,-7.80
2013,12,08,01,50,-7.80
2013,12,08,01,51,-7.80
2013,12,08,01,52,-7.80
2013,12,08,01,53,-7.80
2013,12,08,01,54,-7.80
2013,12,08,01,55,-7.80
2013,12,08,01,56,-7.80
2013,12,08,01,57,-7.80
2013,12,08,01,58,-7.80
2013,12,08,01,59,-7.80
2013,12,08,02,00,-7.80
2013,12,08,02,01,-7.70
2013,12,08,02,02,-7.70
2013,12,08,02,03,-7.70
2013,12,08,02,04,-7.70
2013,12,08,02,05,-7.70
2013,12,08,02,06,-7.70
2013,12,08,02,07,-7.70
2013,12,08,02,08,-7.70
2013,12,08,02,09,-7.60
2013,12,08,02,10,-7.60
2013,12,08,02,11,-7.60
2013,12,08,02,12,-7.50
2013,12,08,02,13,-7.40
2013,12,08,02,14,-7.40
2013,12,08,02,15,-7.30
2013,12,08,02,16,-7.30
2013,12,08,02,17,-7.30
2013,12,08,02,18,-7.30
2013,12,08,02,19,-7.30
2013,12,08,02,20,-7.40
2013,12,08,02,21,-7.40
2013,12,08,02,22,-7.40
2013,12,08,02,23,-7.40
2013,12,08,02,24,-7.50
2013,12,08,02,25,-7.60
2013,12,08,02,26,-7.60
2013,12,08,02,27,-7.60
2013,12,08,02,28,-7.60
2013,12,08,02,29,-7.60
2013,12,08,02,30,-7.70
2013,12,08,02,31,-7.70
2013,12,08,02,32,-7.70
2013,12,08,02,33,-7.70
2013,12,08,02,34,-7.80
2013,12,08,02,35,-7.80
2013,12,08,02,36,-7.80
2013,12,08,02,37,-7.80
2013,12,08,02,38,-7.80
2013,12,08,02,39,-7.80
2013,12,08,02,40,-7.80
2013,12,08,02,41,-7.80
2013,12,08,02,42,-7.80
2013,12,08,02,43,-7.80
2013,12,08,02,44,-7.80
2013,12,08,02,45,-7.80
2013,12,08,02,46,-7.80
2013,12,08,02,47,-7.80
2013,12,08,02,48,-7.80
2013,12,08,02,49,-7.80
2013,12,08,02,50,-7.80
2013,12,08,02,51,-7.80
2013,12,08,02,52,-7.80
2013,12,08,02,53,-7.80
2013,12,08,02,54,-7.80
2013,12,08,02,55,-7.80
2013,12,08,02,56,-7.80
2013,12,08,02,57,-7.70
2013,12,08,02,58,-7.70
2013,12,08,02,59,-7.70
2013,12,08,03,00,-7.70
2013,12,08,03,01,-7.70
2013,12,08,03,02,-7.70
2013,12,08,03,03,-7.60
2013,12,08,03,04,-7.60
2013,12,08,03,05,-7.50
2013,12,08,03,06,-7.40
2013,12,08,03,07,-7.30
2013,12,08,03,08,-7.20
2013,12,08,03,09,-7.10
2013,12,08,03,10,-7.00
2013,12,08,03,11,-6.90
2013,12,08,03,12,-6.90
2013,12,08,03,13,-6.80
2013,12,08,03,14,-6.80
2013,12,08,03,15,-6.80
2013,12,08,03,16,-6.80
2013,12,08,03,17,-6.80
2013,12,08,03,18,-6.80
2013,12,08,03,19,-6.80
2013,12,08,03,20,-6.80
2013,12,08,03,21,-6.80
2013,12,08,03,22,-6.80
2013,12,08,03,23,-6.80
2013,12,08,03,24,-6.80
2013,12,08,03,25,-6.80
2013,12,08,03,26,-6.80
2013,12,08,03,27,-6.80
2013,12,08,03,28,-6.70
2013,12,08,03,29,-6.70
2013,12,08,03,30,-6.70
2013,12,08,03,31,-6.70
2013,12,08,03,32,-6.70
2013,12,08,03,33,-6.70
2013,12,08,03,34,-6.70
2013,12,08,03,35,-6.70
2013,12,08,03,36,-6.70
2013,12,08,03,37,-6.70
2013,12,08,03,38,-6.70
2013,12,08,03,39,-6.70
2013,12,08,03,40,-6.70
2013,12,08,03,41,-6.70
2013,12,08,03,42,-6.70
2013,12,08,03,43,-6.70
2013,12,08,03,44,-6.70
2013,12,08,03,45,-6.70
2013,12,08,03,46,-6.70
2013,12,08,03,47,-6.70
2013,12,08,03,48,-6.70
2013,12,08,03,49,-6.60
2013,12,08,03,50,-6.60
2013,12,08,03,51,-6.60
2013,12,08,03,52,-6.60
2013,12,08,03,53,-6.60
2013,12,08,03,54,-6.60
2013,12,08,03,55,-6.60
2013,12,08,03,56,-6.50
2013,12,08,03,57,-6.50
2013,12,08,03,58,-6.50
2013,12,08,03,59,-6.50
2013,12,08,04,00,-6.50
2013,12,08,04,01,-6.50
2013,12,08,04,02,-6.40
2013,12,08,04,03,-6.40
2013,12,08,04,04,-6.40
2013,12,08,04,05,-6.40
2013,12,08,04,06,-6.40
2013,12,08,04,07,-6.40
2013,12,08,04,08,-6.30
2013,12,08,04,09,-6.30
2013,12,08,04,10,-6.30
2013,12,08,04,11,-6.30
2013,12,08,04,12,-6.30
2013,12,08,04,13,-6.30
2013,12,08,04,14,-6.20
2013,12,08,04,15,-6.20
2013,12,08,04,16,-6.10
2013,12,08,04,17,-6.10
2013,12,08,04,18,-6.10
2013,12,08,04,19,-6.00
2013,12,08,04,20,-5.90
2013,12,08,04,21,-5.90
2013,12,08,04,22,-5.90
2013,12,08,04,23,-5.90
2013,12,08,04,24,-5.90
2013,12,08,04,25,-5.90
2013,12,08,04,26,-5.90
2013,12,08,04,27,-5.90
2013,12,08,04,28,-5.90
2013,12,08,04,29,-5.90
2013,12,08,04,30,-5.90
2013,12,08,04,31,-5.80
2013,12,08,04,32,-5.80
2013,12,08,04,33,-5.80
2013,12,08,04,34,-5.70
2013,12,08,04,35,-5.70
2013,12,08,04,36,-5.70
2013,12,08,04,37,-5.70
2013,12,08,04,38,-5.60
2013,12,08,04,39,-5.60
2013,12,08,04,40,-5.60
2013,12,08,04,41,-5.50
2013,12,08,04,42,-5.50
2013,12,08,04,43,-5.50
2013,12,08,04,44,-5.50
2013,12,08,04,45,-5.40
2013,12,08,04,46,-5.40
2013,12,08,04,47,-5.40
2013,12,08,04,48,-5.30
2013,12,08,04,49,-5.30
2013,12,08,04,50,-5.30
2013,12,08,04,51,-5.30
2013,12,08,04,52,-5.30
2013,12,08,04,53,-5.30
2013,12,08,04,54,-5.30
2013,12,08,04,55,-5.30
2013,12,08,04,56,-5.30
2013,12,08,04,57,-5.20
2013,12,08,04,58,-5.20
2013,12,08,04,59,-5.20
2013,12,08,05,00,-5.20
2013,12,08,05,01,-5.20
2013,12,08,05,02,-5.20
2013,12,08,05,03,-5.20
2013,12,08,05,04,-5.20
2013,12,08,05,05,-5.20
2013,12,08,05,06,-5.20
2013,12,08,05,07,-5.30
2013,12,08,05,08,-5.30
2013,12,08,05,09,-5.20
2013,12,08,05,10,-5.20
2013,12,08,05,11,-5.20
2013,12,08,05,12,-5.20
2013,12,08,05,13,-5.10
2013,12,08,05,14,-5.10
2013,12,08,05,15,-5.00
2013,12,08,05,16,-5.00
2013,12,08,05,17,-5.00
2013,12,08,05,18,-4.90
2013,12,08,05,19,-4.90
2013,12,08,05,20,-4.90
2013,12,08,05,21,-4.90
2013,12,08,05,22,-4.90
2013,12,08,05,23,-4.90
2013,12,08,05,24,-4.90
2013,12,08,05,25,-4.80
2013,12,08,05,26,-4.90
2013,12,08,05,27,-4.90
2013,12,08,05,28,-4.90
2013,12,08,05,29,-4.90
2013,12,08,05,30,-4.90
2013,12,08,05,31,-4.90
2013,12,08,05,32,-4.90
2013,12,08,05,33,-4.90
2013,12,08,05,34,-4.80
2013,12,08,05,35,-4.80
2013,12,08,05,36,-4.80
2013,12,08,05,37,-4.70
2013,12,08,05,38,-4.70
2013,12,08,05,39,-4.70
2013,12,08,05,40,-4.70
2013,12,08,05,41,-4.70
2013,12,08,05,42,-4.70
2013,12,08,05,43,-4.70
2013,12,08,05,44,-4.70
2013,12,08,05,45,-4.70
2013,12,08,05,46,-4.70
2013,12,08,05,47,-4.60
2013,12,08,05,48,-4.60
2013,12,08,05,49,-4.60
2013,12,08,05,50,-4.60
2013,12,08,05,51,-4.60
2013,12,08,05,52,-4.60
2013,12,08,05,53,-4.60
2013,12,08,05,54,-4.60
2013,12,08,05,55,-4.60
2013,12,08,05,56,-4.60
2013,12,08,05,57,-4.60
2013,12,08,05,58,-4.60
2013,12,08,05,59,-4.60
2013,12,08,06,00,-4.60
2013,12,08,06,01,-4.50
2013,12,08,06,02,-4.50
2013,12,08,06,03,-4.50
2013,12,08,06,04,-4.40
2013,12,08,06,05,-4.40
2013,12,08,06,06,-4.40
2013,12,08,06,07,-4.40
2013,12,08,06,08,-4.40
2013,12,08,06,09,-4.30
2013,12,08,06,10,-4.30
2013,12,08,06,11,-4.30
2013,12,08,06,12,-4.20
2013,12,08,06,13,-4.20
2013,12,08,06,14,-4.20
2013,12,08,06,15,-4.10
2013,12,08,06,16,-4.00
2013,12,08,06,17,-3.90
2013,12,08,06,18,-3.90
2013,12,08,06,19,-3.80
2013,12,08,06,20,-3.70
2013,12,08,06,21,-3.60
2013,12,08,06,22,-3.60
2013,12,08,06,23,-3.50
2013,12,08,06,24,-3.50
2013,12,08,06,25,-3.40
2013,12,08,06,26,-3.30
2013,12,08,06,27,-3.30
2013,12,08,06,28,-3.30
2013,12,08,06,29,-3.30
2013,12,08,06,30,-3.30
2013,12,08,06,31,-3.20
2013,12,08,06,32,-3.20
2013,12,08,06,33,-3.20
2013,12,08,06,34,-3.20
2013,12,08,06,35,-3.20
2013,12,08,06,36,-3.30
2013,12,08,06,37,-3.30
2013,12,08,06,38,-3.30
2013,12,08,06,39,-3.30
2013,12,08,06,40,-3.30
2013,12,08,06,41,-3.40
2013,12,08,06,42,-3.40
2013,12,08,06,43,-3.40
2013,12,08,06,44,-3.40
2013,12,08,06,45,-3.50
2013,12,08,06,46,-3.50
2013,12,08,06,47,-3.50
2013,12,08,06,48,-3.50
2013,12,08,06,49,-3.60
2013,12,08,06,50,-3.60
2013,12,08,06,51,-3.60
2013,12,08,06,52,-3.60
2013,12,08,06,53,-3.60
2013,12,08,06,54,-3.60
2013,12,08,06,55,-3.60
2013,12,08,06,56,-3.60
2013,12,08,06,57,-3.60
2013,12,08,06,58,-3.50
2013,12,08,06,59,-3.50
2013,12,08,07,00,-3.50
2013,12,08,07,01,-3.50
2013,12,08,07,02,-3.50
2013,12,08,07,03,-3.40
2013,12,08,07,04,-3.40
2013,12,08,07,05,-3.40
2013,12,08,07,06,-3.40
2013,12,08,07,07,-3.40
2013,12,08,07,08,-3.40
2013,12,08,07,09,-3.40
2013,12,08,07,10,-3.40
2013,12,08,07,11,-3.40
2013,12,08,07,12,-3.40
2013,12,08,07,13,-3.40
2013,12,08,07,14,-3.40
2013,12,08,07,15,-3.40
2013,12,08,07,16,-3.40
2013,12,08,07,17,-3.40
2013,12,08,07,18,-3.40
2013,12,08,07,19,-3.40
2013,12,08,07,20,-3.40
2013,12,08,07,21,-3.40
2013,12,08,07,22,-3.40
2013,12,08,07,23,-3.40
2013,12,08,07,24,-3.40
2013,12,08,07,25,-3.30
2013,12,08,07,26,-3.30
2013,12,08,07,27,-3.30
2013,12,08,07,28,-3.30
2013,12,08,07,29,-3.30
2013,12,08,07,30,-3.30
2013,12,08,07,31,-3.20
2013,12,08,07,32,-3.20
2013,12,08,07,33,-3.20
2013,12,08,07,34,-3.20
2013,12,08,07,35,-3.20
2013,12,08,07,36,-3.20
2013,12,08,07,37,-3.20
2013,12,08,07,38,-3.20
2013,12,08,07,39,-3.20
2013,12,08,07,40,-3.20
2013,12,08,07,41,-3.20
2013,12,08,07,42,-3.20
2013,12,08,07,43,-3.20
2013,12,08,07,44,-3.30
2013,12,08,07,45,-3.30
2013,12,08,07,46,-3.30
2013,12,08,07,47,-3.30
2013,12,08,07,48,-3.30
2013,12,08,07,49,-3.30
2013,12,08,07,50,-3.40
2013,12,08,07,51,-3.40
2013,12,08,07,52,-3.40
2013,12,08,07,53,-3.40
2013,12,08,07,54,-3.40
2013,12,08,07,55,-3.40
2013,12,08,07,56,-3.40
2013,12,08,07,57,-3.40
2013,12,08,07,58,-3.30
2013,12,08,07,59,-3.30
2013,12,08,08,00,-3.30
2013,12,08,08,01,-3.30
2013,12,08,08,02,-3.30
2013,12,08,08,03,-3.30
2013,12,08,08,04,-3.30
2013,12,08,08,05,-3.30
2013,12,08,08,06,-3.30
2013,12,08,08,07,-3.30
2013,12,08,08,08,-3.30
2013,12,08,08,09,-3.30
2013,12,08,08,10,-3.30
2013,12,08,08,11,-3.30
2013,12,08,08,12,-3.20
2013,12,08,08,13,-3.20
2013,12,08,08,14,-3.20
2013,12,08,08,15,-3.20
2013,12,08,08,16,-3.20
2013,12,08,08,17,-3.20
2013,12,08,08,18,-3.20
2013,12,08,08,19,-3.20
2013,12,08,08,20,-3.20
2013,12,08,08,21,-3.10
2013,12,08,08,22,-3.10
2013,12,08,08,23,-3.10
2013,12,08,08,24,-3.10
2013,12,08,08,25,-3.10
2013,12,08,08,26,-3.10
2013,12,08,08,27,-3.00
2013,12,08,08,28,-3.00
2013,12,08,08,29,-3.00
2013,12,08,08,30,-2.90
2013,12,08,08,31,-2.90
2013,12,08,08,32,-2.90
2013,12,08,08,33,-2.80
2013,12,08,08,34,-2.80
2013,12,08,08,35,-2.80
2013,12,08,08,36,-2.80
2013,12,08,08,37,-2.80
2013,12,08,08,38,-2.80
2013,12,08,08,39,-2.80
2013,12,08,08,40,-2.80
2013,12,08,08,41,-2.80
2013,12,08,08,42,-2.80
2013,12,08,08,43,-2.80
2013,12,08,08,44,-2.80
2013,12,08,08,45,-2.80
2013,12,08,08,46,-2.80
2013,12,08,08,47,-2.80
2013,12,08,08,48,-2.80
2013,12,08,08,49,-2.80
2013,12,08,08,50,-2.90
2013,12,08,08,51,-2.80
2013,12,08,08,52,-2.80
2013,12,08,08,53,-2.80
2013,12,08,08,54,-2.80
2013,12,08,08,55,-2.80
2013,12,08,08,56,-2.80
2013,12,08,08,57,-2.80
2013,12,08,08,58,-2.80
2013,12,08,08,59,-2.80
2013,12,08,09,00,-2.80
2013,12,08,09,01,-2.70
2013,12,08,09,02,-2.70
2013,12,08,09,03,-2.70
2013,12,08,09,04,-2.60
2013,12,08,09,05,-2.60
2013,12,08,09,06,-2.60
2013,12,08,09,07,-2.50
2013,12,08,09,08,-2.50
2013,12,08,09,09,-2.40
2013,12,08,09,10,-2.40
2013,12,08,09,11,-2.30
2013,12,08,09,12,-2.30
2013,12,08,09,13,-2.30
2013,12,08,09,14,-2.30
2013,12,08,09,15,-2.20
2013,12,08,09,16,-2.20
2013,12,08,09,17,-2.10
2013,12,08,09,18,-2.10
2013,12,08,09,19,-2.10
2013,12,08,09,20,-2.00
2013,12,08,09,21,-2.00
2013,12,08,09,22,-2.00
2013,12,08,09,23,-2.00
2013,12,08,09,24,-1.90
2013,12,08,09,25,-1.90
2013,12,08,09,26,-1.90
2013,12,08,09,27,-1.80
2013,12,08,09,28,-1.80
2013,12,08,09,29,-1.80
2013,12,08,09,30,-1.70
2013,12,08,09,31,-1.70
2013,12,08,09,32,-1.60
2013,12,08,09,33,-1.60
2013,12,08,09,34,-1.50
2013,12,08,09,35,-1.50
2013,12,08,09,36,-1.40
2013,12,08,09,37,-1.40
2013,12,08,09,38,-1.40
2013,12,08,09,39,-1.40
2013,12,08,09,40,-1.40
2013,12,08,09,41,-1.40
2013,12,08,09,42,-1.50
2013,12,08,09,43,-1.50
2013,12,08,09,44,-1.60
2013,12,08,09,45,-1.60
2013,12,08,09,46,-1.70
2013,12,08,09,47,-1.70
2013,12,08,09,48,-1.80
2013,12,08,09,49,-1.80
2013,12,08,09,50,-1.80
2013,12,08,09,51,-1.80
2013,12,08,09,52,-1.80
2013,12,08,09,53,-1.80
2013,12,08,09,54,-1.80
2013,12,08,09,55,-1.80
2013,12,08,09,56,-1.80
2013,12,08,09,57,-1.80
2013,12,08,09,58,-1.80
2013,12,08,09,59,-1.80
2013,12,08,10,00,-1.80
2013,12,08,10,01,-1.80
2013,12,08,10,02,-1.70
2013,12,08,10,03,-1.70
2013,12,08,10,04,-1.70
2013,12,08,10,05,-1.70
2013,12,08,10,06,-1.70
2013,12,08,10,07,-1.60
2013,12,08,10,08,-1.60
2013,12,08,10,09,-1.60
2013,12,08,10,10,-1.60
2013,12,08,10,11,-1.60
2013,12,08,10,12,-1.50
2013,12,08,10,13,-1.50
2013,12,08,10,14,-1.50
2013,12,08,10,15,-1.50
2013,12,08,10,16,-1.50
2013,12,08,10,17,-1.40
2013,12,08,10,18,-1.40
2013,12,08,10,19,-1.40
2013,12,08,10,20,-1.40
2013,12,08,10,21,-1.40
2013,12,08,10,22,-1.40
2013,12,08,10,23,-1.40
2013,12,08,10,24,-1.30
2013,12,08,10,25,-1.30
2013,12,08,10,26,-1.30
2013,12,08,10,27,-1.20
2013,12,08,10,28,-1.20
2013,12,08,10,29,-1.20
2013,12,08,10,30,-1.20
2013,12,08,10,31,-1.10
2013,12,08,10,32,-1.10
2013,12,08,10,33,-1.10
2013,12,08,10,34,-1.10
2013,12,08,10,35,-1.10
2013,12,08,10,36,-1.10
2013,12,08,10,37,-1.10
2013,12,08,10,38,-1.00
2013,12,08,10,39,-0.90
2013,12,08,10,40,-0.90
2013,12,08,10,41,-0.90
2013,12,08,10,42,-0.90
2013,12,08,10,43,-0.80
2013,12,08,10,44,-0.80
2013,12,08,10,45,-0.70
2013,12,08,10,46,-0.70
2013,12,08,10,47,-0.70
2013,12,08,10,48,-0.70
2013,12,08,10,49,-0.60
2013,12,08,10,50,-0.60
2013,12,08,10,51,-0.60
2013,12,08,10,52,-0.50
2013,12,08,10,53,-0.40
2013,12,08,10,54,-0.30
2013,12,08,10,55,-0.30
2013,12,08,10,56,-0.20
2013,12,08,10,57,-0.10
2013,12,08,10,58,-0.10
2013,12,08,10,59,-0.10
2013,12,08,11,00,-0.10
2013,12,08,11,01,-0.10
2013,12,08,11,02,-0.10
2013,12,08,11,03,0.00
2013,12,08,11,04,0.10
2013,12,08,11,05,0.10
2013,12,08,11,06,0.20
2013,12,08,11,07,0.20
2013,12,08,11,08,0.30
2013,12,08,11,09,0.30
2013,12,08,11,10,0.30
2013,12,08,11,11,0.40
2013,12,08,11,12,0.40
2013,12,08,11,13,0.40
2013,12,08,11,14,0.40
2013,12,08,11,15,0.40
2013,12,08,11,16,0.40
2013,12,08,11,17,0.40
2013,12,08,11,18,0.50
2013,12,08,11,19,0.60
2013,12,08,11,20,0.60
2013,12,08,11,21,0.60
2013,12,08,11,22,0.60
2013,12,08,11,23,0.70
2013,12,08,11,24,0.70
2013,12,08,11,25,0.60
2013,12,08,11,26,0.60
2013,12,08,11,27,0.60
2013,12,08,11,28,0.70
2013,12,08,11,29,0.70
2013,12,08,11,30,0.60
2013,12,08,11,31,0.60
2013,12,08,11,32,0.60
2013,12,08,11,33,0.60
2013,12,08,11,34,0.60
2013,12,08,11,35,0.70
2013,12,08,11,36,0.70
2013,12,08,11,37,0.60
2013,12,08,11,38,0.60
2013,12,08,11,39,0.70
2013,12,08,11,40,0.70
2013,12,08,11,41,0.70
2013,12,08,11,42,0.80
2013,12,08,11,43,0.70
2013,12,08,11,44,0.70
2013,12,08,11,45,0.70
2013,12,08,11,46,0.70
2013,12,08,11,47,0.70
2013,12,08,11,48,0.70
2013,12,08,11,49,0.80
2013,12,08,11,50,0.80
2013,12,08,11,51,0.80
2013,12,08,11,52,0.90
2013,12,08,11,53,0.90
2013,12,08,11,54,0.90
2013,12,08,11,55,0.90
2013,12,08,11,56,0.90
2013,12,08,11,57,1.00
2013,12,08,11,58,1.00
2013,12,08,11,59,1.10
2013,12,08,12,00,1.20
2013,12,08,12,01,1.30
2013,12,08,12,02,1.10
2013,12,08,12,03,1.00
2013,12,08,12,04,1.00
2013,12,08,12,05,1.10
2013,12,08,12,06,1.10
2013,12,08,12,07,1.10
2013,12,08,12,08,1.00
2013,12,08,12,09,1.00
2013,12,08,12,10,1.00
2013,12,08,12,11,1.00
2013,12,08,12,12,1.00
2013,12,08,12,13,1.00
2013,12,08,12,14,1.00
2013,12,08,12,15,1.00
2013,12,08,12,16,1.00
2013,12,08,12,17,0.90
2013,12,08,12,18,0.90
2013,12,08,12,19,1.00
2013,12,08,12,20,1.00
2013,12,08,12,21,1.00
2013,12,08,12,22,1.10
2013,12,08,12,23,1.10
2013,12,08,12,24,1.10
2013,12,08,12,25,1.10
2013,12,08,12,26,1.10
2013,12,08,12,27,1.20
2013,12,08,12,28,1.30
2013,12,08,12,29,1.30
2013,12,08,12,30,1.30
2013,12,08,12,31,1.30
2013,12,08,12,32,1.30
2013,12,08,12,33,1.30
2013,12,08,12,34,1.40
2013,12,08,12,35,1.40
2013,12,08,12,36,1.40
2013,12,08,12,37,1.30
2013,12,08,12,38,1.30
2013,12,08,12,39,1.20
2013,12,08,12,40,1.20
2013,12,08,12,41,1.20
2013,12,08,12,42,1.20
2013,12,08,12,43,1.20
2013,12,08,12,44,1.10
2013,12,08,12,45,1.10
2013,12,08,12,46,1.20
2013,12,08,12,47,1.20
2013,12,08,12,48,1.20
2013,12,08,12,49,1.30
2013,12,08,12,50,1.20
2013,12,08,12,51,1.20
2013,12,08,12,52,1.20
2013,12,08,12,53,1.30
2013,12,08,12,54,1.20
2013,12,08,12,55,1.20
2013,12,08,12,56,1.20
2013,12,08,12,57,1.20
2013,12,08,12,58,1.20
2013,12,08,12,59,1.30
2013,12,08,13,00,1.30
2013,12,08,13,01,1.30
2013,12,08,13,02,1.30
2013,12,08,13,03,1.30
2013,12,08,13,04,1.30
2013,12,08,13,05,1.30
2013,12,08,13,06,1.30
2013,12,08,13,07,1.30
2013,12,08,13,08,1.20
2013,12,08,13,09,1.20
2013,12,08,13,10,1.10
2013,12,08,13,11,1.10
2013,12,08,13,12,1.10
2013,12,08,13,13,1.20
2013,12,08,13,14,1.30
2013,12,08,13,15,1.30
2013,12,08,13,16,1.30
2013,12,08,13,17,1.30
2013,12,08,13,18,1.30
2013,12,08,13,19,1.30
2013,12,08,13,20,1.30
2013,12,08,13,21,1.40
2013,12,08,13,22,1.40
2013,12,08,13,23,1.40
2013,12,08,13,24,1.40
2013,12,08,13,25,1.30
2013,12,08,13,26,1.30
2013,12,08,13,27,1.30
2013,12,08,13,28,1.20
2013,12,08,13,29,1.20
2013,12,08,13,30,1.10
2013,12,08,13,31,1.10
2013,12,08,13,32,1.20
2013,12,08,13,33,1.20
2013,12,08,13,34,1.10
2013,12,08,13,35,1.10
2013,12,08,13,36,1.10
2013,12,08,13,37,1.20
2013,12,08,13,38,1.20
2013,12,08,13,39,1.30
2013,12,08,13,40,1.30
2013,12,08,13,41,1.30
2013,12,08,13,42,1.30
2013,12,08,13,43,1.30
2013,12,08,13,44,1.30
2013,12,08,13,45,1.30
2013,12,08,13,46,1.30
2013,12,08,13,47,1.20
2013,12,08,13,48,1.20
2013,12,08,13,49,1.10
2013,12,08,13,50,1.20
2013,12,08,13,51,1.20
2013,12,08,13,52,1.20
2013,12,08,13,53,1.20
2013,12,08,13,54,1.20
2013,12,08,13,55,1.10
2013,12,08,13,56,1.20
2013,12,08,13,57,1.20
2013,12,08,13,58,1.20
2013,12,08,13,59,1.20
2013,12,08,14,00,1.20
2013,12,08,14,01,1.20
2013,12,08,14,02,1.10
2013,12,08,14,03,1.10
2013,12,08,14,04,1.10
2013,12,08,14,05,1.10
2013,12,08,14,06,1.10
2013,12,08,14,07,1.10
2013,12,08,14,08,1.10
2013,12,08,14,09,1.10
2013,12,08,14,10,1.10
2013,12,08,14,11,1.10
2013,12,08,14,12,1.00
2013,12,08,14,13,0.90
2013,12,08,14,14,0.90
2013,12,08,14,15,0.90
2013,12,08,14,16,1.00
2013,12,08,14,17,1.00
2013,12,08,14,18,1.00
2013,12,08,14,19,1.00
2013,12,08,14,20,1.00
2013,12,08,14,21,1.00
2013,12,08,14,22,1.10
2013,12,08,14,23,1.10
2013,12,08,14,24,1.10
2013,12,08,14,25,1.10
2013,12,08,14,26,1.00
2013,12,08,14,27,1.00
2013,12,08,14,28,1.00
2013,12,08,14,29,0.90
2013,12,08,14,30,0.90
2013,12,08,14,31,0.90
2013,12,08,14,32,0.90
2013,12,08,14,33,0.90
2013,12,08,14,34,0.90
2013,12,08,14,35,0.80
2013,12,08,14,36,0.80
2013,12,08,14,37,0.80
2013,12,08,14,38,0.80
2013,12,08,14,39,0.80
2013,12,08,14,40,0.80
2013,12,08,14,41,0.80
2013,12,08,14,42,0.80
2013,12,08,14,43,0.80
2013,12,08,14,44,0.80
2013,12,08,14,45,0.80
2013,12,08,14,46,0.80
2013,12,08,14,47,0.90
2013,12,08,14,48,0.90
2013,12,08,14,49,0.90
2013,12,08,14,50,0.90
2013,12,08,14,51,0.90
2013,12,08,14,52,0.90
2013,12,08,14,53,0.90
2013,12,08,14,54,0.90
2013,12,08,14,55,0.80
2013,12,08,14,56,0.80
2013,12,08,14,57,0.80
2013,12,08,14,58,0.80
2013,12,08,14,59,0.80
2013,12,08,15,00,0.80
2013,12,08,15,01,0.80
2013,12,08,15,02,0.70
2013,12,08,15,03,0.70
2013,12,08,15,04,0.70
2013,12,08,15,05,0.70
2013,12,08,15,06,0.70
2013,12,08,15,07,0.60
2013,12,08,15,08,0.60
2013,12,08,15,09,0.60
2013,12,08,15,10,0.60
2013,12,08,15,11,0.60
2013,12,08,15,12,0.60
2013,12,08,15,13,0.60
2013,12,08,15,14,0.50
2013,12,08,15,15,0.50
2013,12,08,15,16,0.50
2013,12,08,15,17,0.50
2013,12,08,15,18,0.50
2013,12,08,15,19,0.60
2013,12,08,15,20,0.50
2013,12,08,15,21,0.50
2013,12,08,15,22,0.50
2013,12,08,15,23,0.50
2013,12,08,15,24,0.50
2013,12,08,15,25,0.50
2013,12,08,15,26,0.50
2013,12,08,15,27,0.50
2013,12,08,15,28,0.50
2013,12,08,15,29,0.50
2013,12,08,15,30,0.50
2013,12,08,15,31,0.40
2013,12,08,15,32,0.40
2013,12,08,15,33,0.40
2013,12,08,15,34,0.40
2013,12,08,15,35,0.40
2013,12,08,15,36,0.40
2013,12,08,15,37,0.40
2013,12,08,15,38,0.40
2013,12,08,15,39,0.40
2013,12,08,15,40,0.40
2013,12,08,15,41,0.40
2013,12,08,15,42,0.40
2013,12,08,15,43,0.30
2013,12,08,15,44,0.30
2013,12,08,15,45,0.30
2013,12,08,15,46,0.30
2013,12,08,15,47,0.30
2013,12,08,15,48,0.20
2013,12,08,15,49,0.20
2013,12,08,15,50,0.20
2013,12,08,15,51,0.20
2013,12,08,15,52,0.20
2013,12,08,15,53,0.20
2013,12,08,15,54,0.20
2013,12,08,15,55,0.20
2013,12,08,15,56,0.10
2013,12,08,15,57,0.10
2013,12,08,15,58,0.10
2013,12,08,15,59,0.10
2013,12,08,16,00,0.10
2013,12,08,16,01,0.10
2013,12,08,16,02,0.10
2013,12,08,16,03,0.10
2013,12,08,16,04,0.10
2013,12,08,16,05,0.10
2013,12,08,16,06,0.00
2013,12,08,16,07,-0.10
2013,12,08,16,08,-0.10
2013,12,08,16,09,-0.10
2013,12,08,16,10,-0.10
2013,12,08,16,11,-0.10
2013,12,08,16,12,-0.10
2013,12,08,16,13,-0.10
2013,12,08,16,14,-0.10
2013,12,08,16,15,-0.10
2013,12,08,16,16,-0.10
2013,12,08,16,17,-0.10
2013,12,08,16,18,-0.20
2013,12,08,16,19,-0.20
2013,12,08,16,20,-0.20
2013,12,08,16,21,-0.30
2013,12,08,16,22,-0.30
2013,12,08,16,23,-0.30
2013,12,08,16,24,-0.30
2013,12,08,16,25,-0.40
2013,12,08,16,26,-0.40
2013,12,08,16,27,-0.40
2013,12,08,16,28,-0.40
2013,12,08,16,29,-0.40
2013,12,08,16,30,-0.50
2013,12,08,16,31,-0.60
2013,12,08,16,32,-0.60
2013,12,08,16,33,-0.60
2013,12,08,16,34,-0.60
2013,12,08,16,35,-0.60
2013,12,08,16,36,-0.60
2013,12,08,16,37,-0.60
2013,12,08,16,38,-0.70
2013,12,08,16,39,-0.70
2013,12,08,16,40,-0.70
2013,12,08,16,41,-0.70
2013,12,08,16,42,-0.80
2013,12,08,16,43,-0.80
2013,12,08,16,44,-0.80
2013,12,08,16,45,-0.80
2013,12,08,16,46,-0.90
2013,12,08,16,47,-0.90
2013,12,08,16,48,-0.90
2013,12,08,16,49,-0.90
2013,12,08,16,50,-0.90
2013,12,08,16,51,-0.90
2013,12,08,16,52,-0.90
2013,12,08,16,53,-1.00
2013,12,08,16,54,-1.10
2013,12,08,16,55,-1.10
2013,12,08,16,56,-1.10
2013,12,08,16,57,-1.10
2013,12,08,16,58,-1.20
2013,12,08,16,59,-1.20
2013,12,08,17,00,-1.20
2013,12,08,17,01,-1.30
2013,12,08,17,02,-1.30
2013,12,08,17,03,-1.40
2013,12,08,17,04,-1.40
2013,12,08,17,05,-1.40
2013,12,08,17,06,-1.40
2013,12,08,17,07,-1.40
2013,12,08,17,08,-1.50
2013,12,08,17,09,-1.50
2013,12,08,17,10,-1.50
2013,12,08,17,11,-1.50
2013,12,08,17,12,-1.50
2013,12,08,17,13,-1.60
2013,12,08,17,14,-1.60
2013,12,08,17,15,-1.60
2013,12,08,17,16,-1.60
2013,12,08,17,17,-1.70
2013,12,08,17,18,-1.70
2013,12,08,17,19,-1.70
2013,12,08,17,20,-1.70
2013,12,08,17,21,-1.70
2013,12,08,17,22,-1.70
2013,12,08,17,23,-1.80
2013,12,08,17,24,-1.80
2013,12,08,17,25,-1.80
2013,12,08,17,26,-1.80
2013,12,08,17,27,-1.80
2013,12,08,17,28,-1.80
2013,12,08,17,29,-1.80
2013,12,08,17,30,-1.80
2013,12,08,17,31,-1.80
2013,12,08,17,32,-1.80