Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,18,00,00,15.00
2009,09,18,00,01,15.00
2009,09,18,00,02,15.00
2009,09,18,00,03,15.00
2009,09,18,00,04,15.00
2009,09,18,00,05,15.00
2009,09,18,00,06,15.00
2009,09,18,00,07,15.00
2009,09,18,00,08,15.00
2009,09,18,00,09,15.00
2009,09,18,00,10,15.00
2009,09,18,00,11,15.00
2009,09,18,00,12,15.00
2009,09,18,00,13,15.00
2009,09,18,00,14,15.00
2009,09,18,00,15,15.00
2009,09,18,00,16,15.00
2009,09,18,00,17,15.00
2009,09,18,00,18,15.00
2009,09,18,00,19,15.00
2009,09,18,00,20,15.00
2009,09,18,00,21,15.00
2009,09,18,00,22,15.00
2009,09,18,00,23,15.00
2009,09,18,00,24,15.00
2009,09,18,00,25,15.00
2009,09,18,00,26,15.00
2009,09,18,00,27,15.00
2009,09,18,00,28,15.00
2009,09,18,00,29,15.00
2009,09,18,00,30,15.00
2009,09,18,00,31,15.00
2009,09,18,00,32,15.00
2009,09,18,00,33,15.00
2009,09,18,00,34,15.00
2009,09,18,00,35,15.00
2009,09,18,00,36,15.00
2009,09,18,00,37,15.00
2009,09,18,00,38,15.00
2009,09,18,00,39,15.00
2009,09,18,00,40,15.00
2009,09,18,00,41,14.90
2009,09,18,00,42,14.90
2009,09,18,00,43,14.90
2009,09,18,00,44,14.90
2009,09,18,00,45,14.90
2009,09,18,00,46,14.90
2009,09,18,00,47,14.90
2009,09,18,00,48,14.90
2009,09,18,00,49,14.90
2009,09,18,00,50,14.90
2009,09,18,00,51,15.00
2009,09,18,00,52,15.00
2009,09,18,00,53,15.00
2009,09,18,00,54,15.00
2009,09,18,00,55,15.00
2009,09,18,00,56,15.00
2009,09,18,00,57,15.00
2009,09,18,00,58,15.10
2009,09,18,00,59,15.20
2009,09,18,01,00,15.30
2009,09,18,01,01,15.40
2009,09,18,01,02,15.40
2009,09,18,01,03,15.40
2009,09,18,01,04,15.50
2009,09,18,01,05,15.50
2009,09,18,01,06,15.50
2009,09,18,01,07,15.50
2009,09,18,01,08,15.50
2009,09,18,01,09,15.60
2009,09,18,01,10,15.60
2009,09,18,01,11,15.50
2009,09,18,01,12,15.50
2009,09,18,01,13,15.50
2009,09,18,01,14,15.50
2009,09,18,01,15,15.50
2009,09,18,01,16,15.50
2009,09,18,01,17,15.40
2009,09,18,01,18,15.40
2009,09,18,01,19,15.40
2009,09,18,01,20,15.40
2009,09,18,01,21,15.40
2009,09,18,01,22,15.40
2009,09,18,01,23,15.30
2009,09,18,01,24,15.30
2009,09,18,01,25,15.30
2009,09,18,01,26,15.30
2009,09,18,01,27,15.30
2009,09,18,01,28,15.30
2009,09,18,01,29,15.20
2009,09,18,01,30,15.20
2009,09,18,01,31,15.20
2009,09,18,01,32,15.20
2009,09,18,01,33,15.20
2009,09,18,01,34,15.20
2009,09,18,01,35,15.20
2009,09,18,01,36,15.20
2009,09,18,01,37,15.20
2009,09,18,01,38,15.20
2009,09,18,01,39,15.20
2009,09,18,01,40,15.20
2009,09,18,01,41,15.10
2009,09,18,01,42,15.10
2009,09,18,01,43,15.10
2009,09,18,01,44,15.10
2009,09,18,01,45,15.10
2009,09,18,01,46,15.10
2009,09,18,01,47,15.10
2009,09,18,01,48,15.10
2009,09,18,01,49,15.00
2009,09,18,01,50,15.00
2009,09,18,01,51,15.00
2009,09,18,01,52,15.00
2009,09,18,01,53,15.00
2009,09,18,01,54,15.00
2009,09,18,01,55,15.00
2009,09,18,01,56,14.90
2009,09,18,01,57,14.90
2009,09,18,01,58,14.80
2009,09,18,01,59,14.80
2009,09,18,02,00,14.80
2009,09,18,02,01,14.70
2009,09,18,02,02,14.70
2009,09,18,02,03,14.70
2009,09,18,02,04,14.70
2009,09,18,02,05,14.60
2009,09,18,02,06,14.60
2009,09,18,02,07,14.60
2009,09,18,02,08,14.60
2009,09,18,02,09,14.60
2009,09,18,02,10,14.60
2009,09,18,02,11,14.60
2009,09,18,02,12,14.60
2009,09,18,02,13,14.60
2009,09,18,02,14,14.60
2009,09,18,02,15,14.50
2009,09,18,02,16,14.50
2009,09,18,02,17,14.50
2009,09,18,02,18,14.50
2009,09,18,02,19,14.50
2009,09,18,02,20,14.50
2009,09,18,02,21,14.50
2009,09,18,02,22,14.50
2009,09,18,02,23,14.50
2009,09,18,02,24,14.50
2009,09,18,02,25,14.50
2009,09,18,02,26,14.50
2009,09,18,02,27,14.50
2009,09,18,02,28,14.50
2009,09,18,02,29,14.50
2009,09,18,02,30,14.50
2009,09,18,02,31,14.50
2009,09,18,02,32,14.50
2009,09,18,02,33,14.50
2009,09,18,02,34,14.50
2009,09,18,02,35,14.50
2009,09,18,02,36,14.50
2009,09,18,02,37,14.50
2009,09,18,02,38,14.50
2009,09,18,02,39,14.50
2009,09,18,02,40,14.40
2009,09,18,02,41,14.40
2009,09,18,02,42,14.40
2009,09,18,02,43,14.40
2009,09,18,02,44,14.40
2009,09,18,02,45,14.40
2009,09,18,02,46,14.40
2009,09,18,02,47,14.40
2009,09,18,02,48,14.40
2009,09,18,02,49,14.40
2009,09,18,02,50,14.40
2009,09,18,02,51,14.40
2009,09,18,02,52,14.40
2009,09,18,02,53,14.40
2009,09,18,02,54,14.40
2009,09,18,02,55,14.40
2009,09,18,02,56,14.40
2009,09,18,02,57,14.40
2009,09,18,02,58,14.40
2009,09,18,02,59,14.40
2009,09,18,03,00,14.40
2009,09,18,03,01,14.40
2009,09,18,03,02,14.40
2009,09,18,03,03,14.40
2009,09,18,03,04,14.40
2009,09,18,03,05,14.40
2009,09,18,03,06,14.40
2009,09,18,03,07,14.40
2009,09,18,03,08,14.30
2009,09,18,03,09,14.30
2009,09,18,03,10,14.30
2009,09,18,03,11,14.30
2009,09,18,03,12,14.30
2009,09,18,03,13,14.30
2009,09,18,03,14,14.30
2009,09,18,03,15,14.30
2009,09,18,03,16,14.20
2009,09,18,03,17,14.20
2009,09,18,03,18,14.20
2009,09,18,03,19,14.20
2009,09,18,03,20,14.20
2009,09,18,03,21,14.20
2009,09,18,03,22,14.20
2009,09,18,03,23,14.20
2009,09,18,03,24,14.20
2009,09,18,03,25,14.10
2009,09,18,03,26,14.10
2009,09,18,03,27,14.10
2009,09,18,03,28,14.10
2009,09,18,03,29,14.10
2009,09,18,03,30,14.10
2009,09,18,03,31,14.10
2009,09,18,03,32,14.10
2009,09,18,03,33,14.10
2009,09,18,03,34,14.10
2009,09,18,03,35,14.10
2009,09,18,03,36,14.10
2009,09,18,03,37,14.10
2009,09,18,03,38,14.10
2009,09,18,03,39,14.10
2009,09,18,03,40,14.10
2009,09,18,03,41,14.10
2009,09,18,03,42,14.10
2009,09,18,03,43,14.10
2009,09,18,03,44,14.10
2009,09,18,03,45,14.10
2009,09,18,03,46,14.10
2009,09,18,03,47,14.10
2009,09,18,03,48,14.10
2009,09,18,03,49,14.10
2009,09,18,03,50,14.00
2009,09,18,03,51,14.00
2009,09,18,03,52,14.00
2009,09,18,03,53,14.00
2009,09,18,03,54,14.00
2009,09,18,03,55,14.00
2009,09,18,03,56,14.00
2009,09,18,03,57,14.00
2009,09,18,03,58,13.90
2009,09,18,03,59,13.90
2009,09,18,04,00,13.90
2009,09,18,04,01,13.90
2009,09,18,04,02,13.90
2009,09,18,04,03,13.90
2009,09,18,04,04,13.90
2009,09,18,04,05,13.90
2009,09,18,04,06,13.90
2009,09,18,04,07,13.90
2009,09,18,04,08,13.90
2009,09,18,04,09,13.90
2009,09,18,04,10,13.90
2009,09,18,04,11,13.90
2009,09,18,04,12,13.90
2009,09,18,04,13,13.90
2009,09,18,04,14,13.90
2009,09,18,04,15,13.90
2009,09,18,04,16,13.90
2009,09,18,04,17,14.00
2009,09,18,04,18,14.00
2009,09,18,04,19,14.00
2009,09,18,04,20,14.00
2009,09,18,04,21,14.00
2009,09,18,04,22,14.00
2009,09,18,04,23,14.00
2009,09,18,04,24,14.10
2009,09,18,04,25,14.10
2009,09,18,04,26,14.10
2009,09,18,04,27,14.10
2009,09,18,04,28,14.10
2009,09,18,04,29,14.10
2009,09,18,04,30,14.10
2009,09,18,04,31,14.00
2009,09,18,04,32,14.00
2009,09,18,04,33,14.00
2009,09,18,04,34,14.00
2009,09,18,04,35,14.00
2009,09,18,04,36,14.00
2009,09,18,04,37,13.90
2009,09,18,04,38,13.90
2009,09,18,04,39,13.90
2009,09,18,04,40,13.90
2009,09,18,04,41,13.90
2009,09,18,04,42,13.90
2009,09,18,04,43,13.90
2009,09,18,04,44,13.90
2009,09,18,04,45,13.90
2009,09,18,04,46,13.90
2009,09,18,04,47,13.90
2009,09,18,04,48,13.90
2009,09,18,04,49,13.90
2009,09,18,04,50,13.90
2009,09,18,04,51,13.90
2009,09,18,04,52,13.90
2009,09,18,04,53,13.90
2009,09,18,04,54,13.90
2009,09,18,04,55,13.90
2009,09,18,04,56,13.90
2009,09,18,04,57,13.90
2009,09,18,04,58,13.90
2009,09,18,04,59,13.90
2009,09,18,05,00,13.90
2009,09,18,05,01,13.90
2009,09,18,05,02,13.90
2009,09,18,05,03,13.90
2009,09,18,05,04,13.90
2009,09,18,05,05,13.90
2009,09,18,05,06,13.90
2009,09,18,05,07,13.90
2009,09,18,05,08,13.80
2009,09,18,05,09,13.80
2009,09,18,05,10,13.80
2009,09,18,05,11,13.80
2009,09,18,05,12,13.80
2009,09,18,05,13,13.80
2009,09,18,05,14,13.80
2009,09,18,05,15,13.80
2009,09,18,05,16,13.80
2009,09,18,05,17,13.80
2009,09,18,05,18,13.80
2009,09,18,05,19,13.80
2009,09,18,05,20,13.80
2009,09,18,05,21,13.80
2009,09,18,05,22,13.80
2009,09,18,05,23,13.80
2009,09,18,05,24,13.80
2009,09,18,05,25,13.80
2009,09,18,05,26,13.70
2009,09,18,05,27,13.70
2009,09,18,05,28,13.70
2009,09,18,05,29,13.70
2009,09,18,05,30,13.70
2009,09,18,05,31,13.70
2009,09,18,05,32,13.70
2009,09,18,05,33,13.70
2009,09,18,05,34,13.70
2009,09,18,05,35,13.70
2009,09,18,05,36,13.70
2009,09,18,05,37,13.70
2009,09,18,05,38,13.70
2009,09,18,05,39,13.70
2009,09,18,05,40,13.70
2009,09,18,05,41,13.70
2009,09,18,05,42,13.70
2009,09,18,05,43,13.70
2009,09,18,05,44,13.70
2009,09,18,05,45,13.70
2009,09,18,05,46,13.70
2009,09,18,05,47,13.70
2009,09,18,05,48,13.60
2009,09,18,05,49,13.60
2009,09,18,05,50,13.60
2009,09,18,05,51,13.60
2009,09,18,05,52,13.60
2009,09,18,05,53,13.60
2009,09,18,05,54,13.60
2009,09,18,05,55,13.60
2009,09,18,05,56,13.60
2009,09,18,05,57,13.60
2009,09,18,05,58,13.60
2009,09,18,05,59,13.60
2009,09,18,06,00,13.60
2009,09,18,06,01,13.60
2009,09,18,06,02,13.70
2009,09,18,06,03,13.70
2009,09,18,06,04,13.70
2009,09,18,06,05,13.70
2009,09,18,06,06,13.70
2009,09,18,06,07,13.70
2009,09,18,06,08,13.70
2009,09,18,06,09,13.70
2009,09,18,06,10,13.70
2009,09,18,06,11,13.70
2009,09,18,06,12,13.70
2009,09,18,06,13,13.70
2009,09,18,06,14,13.70
2009,09,18,06,15,13.70
2009,09,18,06,16,13.70
2009,09,18,06,17,13.70
2009,09,18,06,18,13.70
2009,09,18,06,19,13.70
2009,09,18,06,20,13.70
2009,09,18,06,21,13.70
2009,09,18,06,22,13.70
2009,09,18,06,23,13.70
2009,09,18,06,24,13.70
2009,09,18,06,25,13.70
2009,09,18,06,26,13.70
2009,09,18,06,27,13.70
2009,09,18,06,28,13.70
2009,09,18,06,29,13.70
2009,09,18,06,30,13.70
2009,09,18,06,31,13.70
2009,09,18,06,32,13.70
2009,09,18,06,33,13.70
2009,09,18,06,34,13.70
2009,09,18,06,35,13.70
2009,09,18,06,36,13.70
2009,09,18,06,37,13.70
2009,09,18,06,38,13.70
2009,09,18,06,39,13.70
2009,09,18,06,40,13.70
2009,09,18,06,41,13.60
2009,09,18,06,42,13.60
2009,09,18,06,43,13.60
2009,09,18,06,44,13.60
2009,09,18,06,45,13.60
2009,09,18,06,46,13.60
2009,09,18,06,47,13.60
2009,09,18,06,48,13.60
2009,09,18,06,49,13.60
2009,09,18,06,50,13.50
2009,09,18,06,51,13.50
2009,09,18,06,52,13.50
2009,09,18,06,53,13.50
2009,09,18,06,54,13.50
2009,09,18,06,55,13.40
2009,09,18,06,56,13.40
2009,09,18,06,57,13.40
2009,09,18,06,58,13.40
2009,09,18,06,59,13.40
2009,09,18,07,00,13.40
2009,09,18,07,01,13.40
2009,09,18,07,02,13.40
2009,09,18,07,03,13.40
2009,09,18,07,04,13.40
2009,09,18,07,05,13.40
2009,09,18,07,06,13.40
2009,09,18,07,07,13.30
2009,09,18,07,08,13.30
2009,09,18,07,09,13.30
2009,09,18,07,10,13.30
2009,09,18,07,11,13.30
2009,09,18,07,12,13.30
2009,09,18,07,13,13.30
2009,09,18,07,14,13.30
2009,09,18,07,15,13.30
2009,09,18,07,16,13.30
2009,09,18,07,17,13.30
2009,09,18,07,18,13.30
2009,09,18,07,19,13.30
2009,09,18,07,20,13.30
2009,09,18,07,21,13.20
2009,09,18,07,22,13.20
2009,09,18,07,23,13.20
2009,09,18,07,24,13.20
2009,09,18,07,25,13.20
2009,09,18,07,26,13.20
2009,09,18,07,27,13.20
2009,09,18,07,28,13.20
2009,09,18,07,29,13.30
2009,09,18,07,30,13.30
2009,09,18,07,31,13.30
2009,09,18,07,32,13.30
2009,09,18,07,33,13.30
2009,09,18,07,34,13.30
2009,09,18,07,35,13.30
2009,09,18,07,36,13.30
2009,09,18,07,37,13.30
2009,09,18,07,38,13.30
2009,09,18,07,39,13.30
2009,09,18,07,40,13.30
2009,09,18,07,41,13.30
2009,09,18,07,42,13.30
2009,09,18,07,43,13.30
2009,09,18,07,44,13.40
2009,09,18,07,45,13.40
2009,09,18,07,46,13.40
2009,09,18,07,47,13.40
2009,09,18,07,48,13.40
2009,09,18,07,49,13.40
2009,09,18,07,50,13.40
2009,09,18,07,51,13.50
2009,09,18,07,52,13.50
2009,09,18,07,53,13.60
2009,09,18,07,54,13.60
2009,09,18,07,55,13.60
2009,09,18,07,56,13.70
2009,09,18,07,57,13.70
2009,09,18,07,58,13.70
2009,09,18,07,59,13.70
2009,09,18,08,00,13.80
2009,09,18,08,01,13.80
2009,09,18,08,02,13.80
2009,09,18,08,03,13.80
2009,09,18,08,04,13.80
2009,09,18,08,05,13.90
2009,09,18,08,06,13.90
2009,09,18,08,07,13.90
2009,09,18,08,08,14.00
2009,09,18,08,09,14.00
2009,09,18,08,10,14.10
2009,09,18,08,11,14.10
2009,09,18,08,12,14.20
2009,09,18,08,13,14.20
2009,09,18,08,14,14.30
2009,09,18,08,15,14.30
2009,09,18,08,16,14.40
2009,09,18,08,17,14.40
2009,09,18,08,18,14.40
2009,09,18,08,19,14.50
2009,09,18,08,20,14.50
2009,09,18,08,21,14.60
2009,09,18,08,22,14.60
2009,09,18,08,23,14.70
2009,09,18,08,24,14.70
2009,09,18,08,25,14.80
2009,09,18,08,26,14.90
2009,09,18,08,27,15.00
2009,09,18,08,28,15.00
2009,09,18,08,29,15.00
2009,09,18,08,30,15.00
2009,09,18,08,31,15.00
2009,09,18,08,32,15.10
2009,09,18,08,33,15.20
2009,09,18,08,34,15.30
2009,09,18,08,35,15.40
2009,09,18,08,36,15.50
2009,09,18,08,37,15.50
2009,09,18,08,38,15.60
2009,09,18,08,39,15.70
2009,09,18,08,40,15.80
2009,09,18,08,41,15.80
2009,09,18,08,42,15.80
2009,09,18,08,43,15.80
2009,09,18,08,44,15.90
2009,09,18,08,45,15.90
2009,09,18,08,46,16.00
2009,09,18,08,47,16.00
2009,09,18,08,48,16.10
2009,09,18,08,49,16.10
2009,09,18,08,50,16.10
2009,09,18,08,51,16.10
2009,09,18,08,52,16.20
2009,09,18,08,53,16.20
2009,09,18,08,54,16.20
2009,09,18,08,55,16.20
2009,09,18,08,56,16.20
2009,09,18,08,57,16.20
2009,09,18,08,58,16.20
2009,09,18,08,59,16.20
2009,09,18,09,00,16.30
2009,09,18,09,01,16.30
2009,09,18,09,02,16.30
2009,09,18,09,03,16.30
2009,09,18,09,04,16.40
2009,09,18,09,05,16.40
2009,09,18,09,06,16.40
2009,09,18,09,07,16.40
2009,09,18,09,08,16.30
2009,09,18,09,09,16.30
2009,09,18,09,10,16.20
2009,09,18,09,11,16.20
2009,09,18,09,12,16.10
2009,09,18,09,13,16.00
2009,09,18,09,14,15.90
2009,09,18,09,15,15.80
2009,09,18,09,16,15.80
2009,09,18,09,17,15.70
2009,09,18,09,18,15.70
2009,09,18,09,19,15.60
2009,09,18,09,20,15.60
2009,09,18,09,21,15.60
2009,09,18,09,22,15.60
2009,09,18,09,23,15.70
2009,09,18,09,24,15.70
2009,09,18,09,25,15.70
2009,09,18,09,26,15.70
2009,09,18,09,27,15.70
2009,09,18,09,28,15.70
2009,09,18,09,29,15.80
2009,09,18,09,30,15.90
2009,09,18,09,31,16.00
2009,09,18,09,32,16.10
2009,09,18,09,33,16.20
2009,09,18,09,34,16.20
2009,09,18,09,35,16.30
2009,09,18,09,36,16.40
2009,09,18,09,37,16.50
2009,09,18,09,38,16.50
2009,09,18,09,39,16.60
2009,09,18,09,40,16.70
2009,09,18,09,41,16.80
2009,09,18,09,42,16.80
2009,09,18,09,43,16.90
2009,09,18,09,44,16.90
2009,09,18,09,45,16.90
2009,09,18,09,46,17.00
2009,09,18,09,47,17.00
2009,09,18,09,48,17.10
2009,09,18,09,49,17.20
2009,09,18,09,50,17.20
2009,09,18,09,51,17.30
2009,09,18,09,52,17.40
2009,09,18,09,53,17.40
2009,09,18,09,54,17.50
2009,09,18,09,55,17.60
2009,09,18,09,56,17.70
2009,09,18,09,57,17.70
2009,09,18,09,58,17.80
2009,09,18,09,59,17.90
2009,09,18,10,00,17.90
2009,09,18,10,01,17.90
2009,09,18,10,02,17.90
2009,09,18,10,03,17.90
2009,09,18,10,04,17.80
2009,09,18,10,05,17.80
2009,09,18,10,06,17.70
2009,09,18,10,07,17.70
2009,09,18,10,08,17.60
2009,09,18,10,09,17.60
2009,09,18,10,10,17.60
2009,09,18,10,11,17.60
2009,09,18,10,12,17.60
2009,09,18,10,13,17.60
2009,09,18,10,14,17.60
2009,09,18,10,15,17.60
2009,09,18,10,16,17.50
2009,09,18,10,17,17.50
2009,09,18,10,18,17.40
2009,09,18,10,19,17.40
2009,09,18,10,20,17.30
2009,09,18,10,21,17.30
2009,09,18,10,22,17.30
2009,09,18,10,23,17.20
2009,09,18,10,24,17.20
2009,09,18,10,25,17.20
2009,09,18,10,26,17.10
2009,09,18,10,27,17.10
2009,09,18,10,28,17.10
2009,09,18,10,29,17.10
2009,09,18,10,30,17.10
2009,09,18,10,31,17.10
2009,09,18,10,32,17.10
2009,09,18,10,33,17.10
2009,09,18,10,34,17.00
2009,09,18,10,35,17.00
2009,09,18,10,36,16.90
2009,09,18,10,37,17.00
2009,09,18,10,38,17.00
2009,09,18,10,39,17.00
2009,09,18,10,40,17.10
2009,09,18,10,41,17.10
2009,09,18,10,42,17.10
2009,09,18,10,43,17.10
2009,09,18,10,44,17.10
2009,09,18,10,45,17.10
2009,09,18,10,46,17.20
2009,09,18,10,47,17.20
2009,09,18,10,48,17.20
2009,09,18,10,49,17.20
2009,09,18,10,50,17.30
2009,09,18,10,51,17.30
2009,09,18,10,52,17.30
2009,09,18,10,53,17.30
2009,09,18,10,54,17.30
2009,09,18,10,55,17.30
2009,09,18,10,56,17.30
2009,09,18,10,57,17.30
2009,09,18,10,58,17.30
2009,09,18,10,59,17.30
2009,09,18,11,00,17.30
2009,09,18,11,01,17.40
2009,09,18,11,02,17.40
2009,09,18,11,03,17.50
2009,09,18,11,04,17.50
2009,09,18,11,05,17.60
2009,09,18,11,06,17.70
2009,09,18,11,07,17.70
2009,09,18,11,08,17.70
2009,09,18,11,09,17.80
2009,09,18,11,10,17.80
2009,09,18,11,11,17.90
2009,09,18,11,12,17.90
2009,09,18,11,13,18.00
2009,09,18,11,14,18.10
2009,09,18,11,15,18.20
2009,09,18,11,16,18.30
2009,09,18,11,17,18.40
2009,09,18,11,18,18.60
2009,09,18,11,19,18.60
2009,09,18,11,20,18.70
2009,09,18,11,21,18.80
2009,09,18,11,22,18.90
2009,09,18,11,23,18.90
2009,09,18,11,24,18.90
2009,09,18,11,25,18.90
2009,09,18,11,26,18.80
2009,09,18,11,27,18.70
2009,09,18,11,28,18.60
2009,09,18,11,29,18.50
2009,09,18,11,30,18.40
2009,09,18,11,31,18.30
2009,09,18,11,32,18.30
2009,09,18,11,33,18.20
2009,09,18,11,34,18.20
2009,09,18,11,35,18.20
2009,09,18,11,36,18.20
2009,09,18,11,37,18.10
2009,09,18,11,38,18.10
2009,09,18,11,39,18.10
2009,09,18,11,40,18.10
2009,09,18,11,41,18.00
2009,09,18,11,42,18.00
2009,09,18,11,43,18.00
2009,09,18,11,44,18.10
2009,09,18,11,45,18.10
2009,09,18,11,46,18.10
2009,09,18,11,47,18.20
2009,09,18,11,48,18.20
2009,09,18,11,49,18.20
2009,09,18,11,50,18.20
2009,09,18,11,51,18.20
2009,09,18,11,52,18.20
2009,09,18,11,53,18.20
2009,09,18,11,54,18.10
2009,09,18,11,55,18.10
2009,09,18,11,56,18.20
2009,09,18,11,57,18.20
2009,09,18,11,58,18.20
2009,09,18,11,59,18.30
2009,09,18,12,00,18.30
2009,09,18,12,01,18.40
2009,09,18,12,02,18.40
2009,09,18,12,03,18.40
2009,09,18,12,04,18.50
2009,09,18,12,05,18.50
2009,09,18,12,06,18.50
2009,09,18,12,07,18.50
2009,09,18,12,08,18.40
2009,09,18,12,09,18.50
2009,09,18,12,10,18.50
2009,09,18,12,11,18.60
2009,09,18,12,12,18.70
2009,09,18,12,13,18.80
2009,09,18,12,14,18.90
2009,09,18,12,15,19.00
2009,09,18,12,16,19.00
2009,09,18,12,17,19.10
2009,09,18,12,18,19.10
2009,09,18,12,19,19.10
2009,09,18,12,20,19.10
2009,09,18,12,21,19.10
2009,09,18,12,22,19.00
2009,09,18,12,23,19.00
2009,09,18,12,24,18.90
2009,09,18,12,25,18.90
2009,09,18,12,26,18.90
2009,09,18,12,27,18.90
2009,09,18,12,28,18.90
2009,09,18,12,29,19.00
2009,09,18,12,30,19.10
2009,09,18,12,31,19.10
2009,09,18,12,32,19.20
2009,09,18,12,33,19.10
2009,09,18,12,34,19.10
2009,09,18,12,35,19.00
2009,09,18,12,36,18.90
2009,09,18,12,37,18.80
2009,09,18,12,38,18.80
2009,09,18,12,39,18.70
2009,09,18,12,40,18.70
2009,09,18,12,41,18.70
2009,09,18,12,42,18.70
2009,09,18,12,43,18.70
2009,09,18,12,44,18.70
2009,09,18,12,45,18.70
2009,09,18,12,46,18.70
2009,09,18,12,47,18.80
2009,09,18,12,48,18.80
2009,09,18,12,49,18.90
2009,09,18,12,50,18.90
2009,09,18,12,51,19.00
2009,09,18,12,52,19.10
2009,09,18,12,53,19.20
2009,09,18,12,54,19.30
2009,09,18,12,55,19.30
2009,09,18,12,56,19.30
2009,09,18,12,57,19.30
2009,09,18,12,58,19.30
2009,09,18,12,59,19.40
2009,09,18,13,00,19.40
2009,09,18,13,01,19.40
2009,09,18,13,02,19.40
2009,09,18,13,03,19.50
2009,09,18,13,04,19.40
2009,09,18,13,05,19.40
2009,09,18,13,06,19.40
2009,09,18,13,07,19.50
2009,09,18,13,08,19.50
2009,09,18,13,09,19.60
2009,09,18,13,10,19.70
2009,09,18,13,11,19.80
2009,09,18,13,12,19.80
2009,09,18,13,13,19.90
2009,09,18,13,14,19.90
2009,09,18,13,15,19.80
2009,09,18,13,16,19.80
2009,09,18,13,17,19.80
2009,09,18,13,18,19.80
2009,09,18,13,19,19.80
2009,09,18,13,20,19.80
2009,09,18,13,21,19.90
2009,09,18,13,22,19.90
2009,09,18,13,23,19.90
2009,09,18,13,24,19.80
2009,09,18,13,25,19.90
2009,09,18,13,26,19.90
2009,09,18,13,27,19.90
2009,09,18,13,28,20.00
2009,09,18,13,29,20.10
2009,09,18,13,30,20.10
2009,09,18,13,31,20.20
2009,09,18,13,32,20.20
2009,09,18,13,33,20.30
2009,09,18,13,34,20.30
2009,09,18,13,35,20.30
2009,09,18,13,36,20.30
2009,09,18,13,37,20.30
2009,09,18,13,38,20.30
2009,09,18,13,39,20.30
2009,09,18,13,40,20.20
2009,09,18,13,41,20.20
2009,09,18,13,42,20.20
2009,09,18,13,43,20.10
2009,09,18,13,44,20.10
2009,09,18,13,45,20.10
2009,09,18,13,46,20.10
2009,09,18,13,47,20.20
2009,09,18,13,48,20.20
2009,09,18,13,49,20.30
2009,09,18,13,50,20.40
2009,09,18,13,51,20.40
2009,09,18,13,52,20.50
2009,09,18,13,53,20.50
2009,09,18,13,54,20.50
2009,09,18,13,55,20.50
2009,09,18,13,56,20.50
2009,09,18,13,57,20.40
2009,09,18,13,58,20.30
2009,09,18,13,59,20.30
2009,09,18,14,00,20.40
2009,09,18,14,01,20.40
2009,09,18,14,02,20.50
2009,09,18,14,03,20.40
2009,09,18,14,04,20.40
2009,09,18,14,05,20.40
2009,09,18,14,06,20.40
2009,09,18,14,07,20.30
2009,09,18,14,08,20.20
2009,09,18,14,09,20.20
2009,09,18,14,10,20.30
2009,09,18,14,11,20.30
2009,09,18,14,12,20.40
2009,09,18,14,13,20.50
2009,09,18,14,14,20.50
2009,09,18,14,15,20.50
2009,09,18,14,16,20.40
2009,09,18,14,17,20.50
2009,09,18,14,18,20.50
2009,09,18,14,19,20.40
2009,09,18,14,20,20.50
2009,09,18,14,21,20.60
2009,09,18,14,22,20.70
2009,09,18,14,23,20.70
2009,09,18,14,24,20.70
2009,09,18,14,25,20.50
2009,09,18,14,26,20.40
2009,09,18,14,27,20.30
2009,09,18,14,28,20.30
2009,09,18,14,29,20.30
2009,09,18,14,30,20.30
2009,09,18,14,31,20.30
2009,09,18,14,32,20.40
2009,09,18,14,33,20.60
2009,09,18,14,34,20.70
2009,09,18,14,35,20.90
2009,09,18,14,36,21.00
2009,09,18,14,37,21.10
2009,09,18,14,38,21.20
2009,09,18,14,39,21.20
2009,09,18,14,40,21.30
2009,09,18,14,41,21.40
2009,09,18,14,42,21.50
2009,09,18,14,43,21.60
2009,09,18,14,44,21.60
2009,09,18,14,45,21.50
2009,09,18,14,46,21.50
2009,09,18,14,47,21.50
2009,09,18,14,48,21.50
2009,09,18,14,49,21.40
2009,09,18,14,50,21.40
2009,09,18,14,51,21.40
2009,09,18,14,52,21.30
2009,09,18,14,53,21.20
2009,09,18,14,54,21.20
2009,09,18,14,55,21.10
2009,09,18,14,56,21.10
2009,09,18,14,57,21.10
2009,09,18,14,58,21.10
2009,09,18,14,59,21.00
2009,09,18,15,00,21.00
2009,09,18,15,01,21.10
2009,09,18,15,02,21.10
2009,09,18,15,03,21.10
2009,09,18,15,04,21.10
2009,09,18,15,05,21.20
2009,09,18,15,06,21.30
2009,09,18,15,07,21.30
2009,09,18,15,08,21.30
2009,09,18,15,09,21.30
2009,09,18,15,10,21.30
2009,09,18,15,11,21.30
2009,09,18,15,12,21.30
2009,09,18,15,13,21.30
2009,09,18,15,14,21.20
2009,09,18,15,15,21.10
2009,09,18,15,16,21.10
2009,09,18,15,17,21.10
2009,09,18,15,18,21.00
2009,09,18,15,19,21.00
2009,09,18,15,20,21.00
2009,09,18,15,21,21.10
2009,09,18,15,22,21.10
2009,09,18,15,23,21.20
2009,09,18,15,24,21.30
2009,09,18,15,25,21.30
2009,09,18,15,26,21.40
2009,09,18,15,27,21.50
2009,09,18,15,28,21.60
2009,09,18,15,29,21.70
2009,09,18,15,30,21.70
2009,09,18,15,31,21.70
2009,09,18,15,32,21.70
2009,09,18,15,33,21.70
2009,09,18,15,34,21.70
2009,09,18,15,35,21.80
2009,09,18,15,36,21.80
2009,09,18,15,37,21.90
2009,09,18,15,38,21.90
2009,09,18,15,39,22.00
2009,09,18,15,40,22.10
2009,09,18,15,41,22.20
2009,09,18,15,42,22.30
2009,09,18,15,43,22.20
2009,09,18,15,44,22.10
2009,09,18,15,45,22.00
2009,09,18,15,46,22.00
2009,09,18,15,47,22.00
2009,09,18,15,48,22.00
2009,09,18,15,49,21.90
2009,09,18,15,50,21.90
2009,09,18,15,51,21.90
2009,09,18,15,52,21.80
2009,09,18,15,53,21.80
2009,09,18,15,54,21.80
2009,09,18,15,55,21.80
2009,09,18,15,56,21.80
2009,09,18,15,57,21.80
2009,09,18,15,58,21.80
2009,09,18,15,59,21.80
2009,09,18,16,00,21.80
2009,09,18,16,01,21.80
2009,09,18,16,02,21.80
2009,09,18,16,03,21.80
2009,09,18,16,04,21.80
2009,09,18,16,05,21.80
2009,09,18,16,06,21.80
2009,09,18,16,07,21.80
2009,09,18,16,08,21.80
2009,09,18,16,09,21.70
2009,09,18,16,10,21.70
2009,09,18,16,11,21.70
2009,09,18,16,12,21.70
2009,09,18,16,13,21.60
2009,09,18,16,14,21.60
2009,09,18,16,15,21.60
2009,09,18,16,16,21.60
2009,09,18,16,17,21.60
2009,09,18,16,18,21.60
2009,09,18,16,19,21.70
2009,09,18,16,20,21.70
2009,09,18,16,21,21.70
2009,09,18,16,22,21.70
2009,09,18,16,23,21.80
2009,09,18,16,24,21.80
2009,09,18,16,25,21.80
2009,09,18,16,26,21.80
2009,09,18,16,27,21.80
2009,09,18,16,28,21.80
2009,09,18,16,29,21.80
2009,09,18,16,30,21.80
2009,09,18,16,31,21.80
2009,09,18,16,32,21.80
2009,09,18,16,33,21.90
2009,09,18,16,34,22.00
2009,09,18,16,35,22.10
2009,09,18,16,36,22.00
2009,09,18,16,37,21.90
2009,09,18,16,38,21.90
2009,09,18,16,39,21.80
2009,09,18,16,40,21.70
2009,09,18,16,41,21.60
2009,09,18,16,42,21.50
2009,09,18,16,43,21.40
2009,09,18,16,44,21.40
2009,09,18,16,45,21.30
2009,09,18,16,46,21.30
2009,09,18,16,47,21.30
2009,09,18,16,48,21.30
2009,09,18,16,49,21.30
2009,09,18,16,50,21.30
2009,09,18,16,51,21.20
2009,09,18,16,52,21.10
2009,09,18,16,53,21.00
2009,09,18,16,54,21.00
2009,09,18,16,55,20.90
2009,09,18,16,56,20.90
2009,09,18,16,57,20.90
2009,09,18,16,58,20.90
2009,09,18,16,59,20.90
2009,09,18,17,00,20.90
2009,09,18,17,01,20.90
2009,09,18,17,02,20.90
2009,09,18,17,03,20.80
2009,09,18,17,04,20.80
2009,09,18,17,05,20.80
2009,09,18,17,06,20.80
2009,09,18,17,07,20.70
2009,09,18,17,08,20.60
2009,09,18,17,09,20.50
2009,09,18,17,10,20.40
2009,09,18,17,11,20.30
2009,09,18,17,12,20.20
2009,09,18,17,13,20.10
2009,09,18,17,14,19.90
2009,09,18,17,15,19.80
2009,09,18,17,16,19.60
2009,09,18,17,17,19.50
2009,09,18,17,18,19.40
2009,09,18,17,19,19.30