Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,17,00,00,4.70
2018,04,17,00,01,4.70
2018,04,17,00,02,4.70
2018,04,17,00,03,4.70
2018,04,17,00,04,4.70
2018,04,17,00,05,4.70
2018,04,17,00,06,4.80
2018,04,17,00,07,4.80
2018,04,17,00,08,4.80
2018,04,17,00,09,4.80
2018,04,17,00,10,4.90
2018,04,17,00,11,4.90
2018,04,17,00,12,4.90
2018,04,17,00,13,5.00
2018,04,17,00,14,5.00
2018,04,17,00,15,5.00
2018,04,17,00,16,5.00
2018,04,17,00,17,5.00
2018,04,17,00,18,5.00
2018,04,17,00,19,5.00
2018,04,17,00,20,5.00
2018,04,17,00,21,5.10
2018,04,17,00,22,5.10
2018,04,17,00,23,5.20
2018,04,17,00,24,5.20
2018,04,17,00,25,5.20
2018,04,17,00,26,5.30
2018,04,17,00,27,5.30
2018,04,17,00,28,5.30
2018,04,17,00,29,5.30
2018,04,17,00,30,5.30
2018,04,17,00,31,5.30
2018,04,17,00,32,5.30
2018,04,17,00,33,5.30
2018,04,17,00,34,5.30
2018,04,17,00,35,5.30
2018,04,17,00,36,5.20
2018,04,17,00,37,5.20
2018,04,17,00,38,5.30
2018,04,17,00,39,5.30
2018,04,17,00,40,5.30
2018,04,17,00,41,5.30
2018,04,17,00,42,5.30
2018,04,17,00,43,5.30
2018,04,17,00,44,5.30
2018,04,17,00,45,5.30
2018,04,17,00,46,5.30
2018,04,17,00,47,5.30
2018,04,17,00,48,5.30
2018,04,17,00,49,5.30
2018,04,17,00,50,5.30
2018,04,17,00,51,5.30
2018,04,17,00,52,5.30
2018,04,17,00,53,5.30
2018,04,17,00,54,5.20
2018,04,17,00,55,5.20
2018,04,17,00,56,5.20
2018,04,17,00,57,5.20
2018,04,17,00,58,5.20
2018,04,17,00,59,5.20
2018,04,17,01,00,5.20
2018,04,17,01,01,5.20
2018,04,17,01,02,5.20
2018,04,17,01,03,5.20
2018,04,17,01,04,5.20
2018,04,17,01,05,5.20
2018,04,17,01,06,5.20
2018,04,17,01,07,5.20
2018,04,17,01,08,5.20
2018,04,17,01,09,5.20
2018,04,17,01,10,5.20
2018,04,17,01,11,5.20
2018,04,17,01,12,5.20
2018,04,17,01,13,5.10
2018,04,17,01,14,5.10
2018,04,17,01,15,5.10
2018,04,17,01,16,5.10
2018,04,17,01,17,5.10
2018,04,17,01,18,5.10
2018,04,17,01,19,5.10
2018,04,17,01,20,5.10
2018,04,17,01,21,5.00
2018,04,17,01,22,5.00
2018,04,17,01,23,4.90
2018,04,17,01,24,4.90
2018,04,17,01,25,4.90
2018,04,17,01,26,4.90
2018,04,17,01,27,4.90
2018,04,17,01,28,4.80
2018,04,17,01,29,4.80
2018,04,17,01,30,4.80
2018,04,17,01,31,4.80
2018,04,17,01,32,4.80
2018,04,17,01,33,4.70
2018,04,17,01,34,4.70
2018,04,17,01,35,4.70
2018,04,17,01,36,4.70
2018,04,17,01,37,4.60
2018,04,17,01,38,4.60
2018,04,17,01,39,4.60
2018,04,17,01,40,4.50
2018,04,17,01,41,4.50
2018,04,17,01,42,4.40
2018,04,17,01,43,4.40
2018,04,17,01,44,4.40
2018,04,17,01,45,4.30
2018,04,17,01,46,4.30
2018,04,17,01,47,4.30
2018,04,17,01,48,4.30
2018,04,17,01,49,4.30
2018,04,17,01,50,4.30
2018,04,17,01,51,4.20
2018,04,17,01,52,4.30
2018,04,17,01,53,4.20
2018,04,17,01,54,4.20
2018,04,17,01,55,4.20
2018,04,17,01,56,4.20
2018,04,17,01,57,4.20
2018,04,17,01,58,4.20
2018,04,17,01,59,4.20
2018,04,17,02,00,4.20
2018,04,17,02,01,4.20
2018,04,17,02,02,4.20
2018,04,17,02,03,4.20
2018,04,17,02,04,4.20
2018,04,17,02,05,4.20
2018,04,17,02,06,4.20
2018,04,17,02,07,4.20
2018,04,17,02,08,4.20
2018,04,17,02,09,4.20
2018,04,17,02,10,4.20
2018,04,17,02,11,4.20
2018,04,17,02,12,4.20
2018,04,17,02,13,4.20
2018,04,17,02,14,4.20
2018,04,17,02,15,4.20
2018,04,17,02,16,4.20
2018,04,17,02,17,4.10
2018,04,17,02,18,4.10
2018,04,17,02,19,4.10
2018,04,17,02,20,4.00
2018,04,17,02,21,4.00
2018,04,17,02,22,4.00
2018,04,17,02,23,4.00
2018,04,17,02,24,3.90
2018,04,17,02,25,3.90
2018,04,17,02,26,3.90
2018,04,17,02,27,3.90
2018,04,17,02,28,3.90
2018,04,17,02,29,3.80
2018,04,17,02,30,3.80
2018,04,17,02,31,3.80
2018,04,17,02,32,3.80
2018,04,17,02,33,3.70
2018,04,17,02,34,3.70
2018,04,17,02,35,3.70
2018,04,17,02,36,3.70
2018,04,17,02,37,3.60
2018,04,17,02,38,3.60
2018,04,17,02,39,3.60
2018,04,17,02,40,3.50
2018,04,17,02,41,3.50
2018,04,17,02,42,3.50
2018,04,17,02,43,3.50
2018,04,17,02,44,3.40
2018,04,17,02,45,3.40
2018,04,17,02,46,3.40
2018,04,17,02,47,3.40
2018,04,17,02,48,3.40
2018,04,17,02,49,3.40
2018,04,17,02,50,3.40
2018,04,17,02,51,3.40
2018,04,17,02,52,3.40
2018,04,17,02,53,3.40
2018,04,17,02,54,3.30
2018,04,17,02,55,3.30
2018,04,17,02,56,3.30
2018,04,17,02,57,3.30
2018,04,17,02,58,3.30
2018,04,17,02,59,3.30
2018,04,17,03,00,3.30
2018,04,17,03,01,3.30
2018,04,17,03,02,3.30
2018,04,17,03,03,3.30
2018,04,17,03,04,3.30
2018,04,17,03,05,3.30
2018,04,17,03,06,3.30
2018,04,17,03,07,3.30
2018,04,17,03,08,3.20
2018,04,17,03,09,3.20
2018,04,17,03,10,3.20
2018,04,17,03,11,3.20
2018,04,17,03,12,3.20
2018,04,17,03,13,3.20
2018,04,17,03,14,3.20
2018,04,17,03,15,3.20
2018,04,17,03,16,3.20
2018,04,17,03,17,3.20
2018,04,17,03,18,3.10
2018,04,17,03,19,3.10
2018,04,17,03,20,3.10
2018,04,17,03,21,3.00
2018,04,17,03,22,2.90
2018,04,17,03,23,2.80
2018,04,17,03,24,2.70
2018,04,17,03,25,2.60
2018,04,17,03,26,2.60
2018,04,17,03,27,2.60
2018,04,17,03,28,2.50
2018,04,17,03,29,2.50
2018,04,17,03,30,2.40
2018,04,17,03,31,2.40
2018,04,17,03,32,2.40
2018,04,17,03,33,2.40
2018,04,17,03,34,2.30
2018,04,17,03,35,2.30
2018,04,17,03,36,2.30
2018,04,17,03,37,2.30
2018,04,17,03,38,2.30
2018,04,17,03,39,2.30
2018,04,17,03,40,2.30
2018,04,17,03,41,2.30
2018,04,17,03,42,2.30
2018,04,17,03,43,2.30
2018,04,17,03,44,2.30
2018,04,17,03,45,2.30
2018,04,17,03,46,2.30
2018,04,17,03,47,2.30
2018,04,17,03,48,2.30
2018,04,17,03,49,2.30
2018,04,17,03,50,2.30
2018,04,17,03,51,2.30
2018,04,17,03,52,2.30
2018,04,17,03,53,2.30
2018,04,17,03,54,2.30
2018,04,17,03,55,2.20
2018,04,17,03,56,2.20
2018,04,17,03,57,2.20
2018,04,17,03,58,2.20
2018,04,17,03,59,2.10
2018,04,17,04,00,2.10
2018,04,17,04,01,2.10
2018,04,17,04,02,2.10
2018,04,17,04,03,2.10
2018,04,17,04,04,2.10
2018,04,17,04,05,2.10
2018,04,17,04,06,2.10
2018,04,17,04,07,2.10
2018,04,17,04,08,2.10
2018,04,17,04,09,2.10
2018,04,17,04,10,2.20
2018,04,17,04,11,2.20
2018,04,17,04,12,2.20
2018,04,17,04,13,2.20
2018,04,17,04,14,2.20
2018,04,17,04,15,2.20
2018,04,17,04,16,2.20
2018,04,17,04,17,2.20
2018,04,17,04,18,2.20
2018,04,17,04,19,2.20
2018,04,17,04,20,2.20
2018,04,17,04,21,2.20
2018,04,17,04,22,2.20
2018,04,17,04,23,2.20
2018,04,17,04,24,2.20
2018,04,17,04,25,2.10
2018,04,17,04,26,2.00
2018,04,17,04,27,2.00
2018,04,17,04,28,2.00
2018,04,17,04,29,2.00
2018,04,17,04,30,2.00
2018,04,17,04,31,1.90
2018,04,17,04,32,1.90
2018,04,17,04,33,1.90
2018,04,17,04,34,1.90
2018,04,17,04,35,1.90
2018,04,17,04,36,1.80
2018,04,17,04,37,1.80
2018,04,17,04,38,1.80
2018,04,17,04,39,1.80
2018,04,17,04,40,1.80
2018,04,17,04,41,1.80
2018,04,17,04,42,1.80
2018,04,17,04,43,1.80
2018,04,17,04,44,1.80
2018,04,17,04,45,1.80
2018,04,17,04,46,1.80
2018,04,17,04,47,1.80
2018,04,17,04,48,1.80
2018,04,17,04,49,1.80
2018,04,17,04,50,1.80
2018,04,17,04,51,1.80
2018,04,17,04,52,1.80
2018,04,17,04,53,1.80
2018,04,17,04,54,1.80
2018,04,17,04,55,1.80
2018,04,17,04,56,1.80
2018,04,17,04,57,1.80
2018,04,17,04,58,1.80
2018,04,17,04,59,1.80
2018,04,17,05,00,1.80
2018,04,17,05,01,1.80
2018,04,17,05,02,1.80
2018,04,17,05,03,1.80
2018,04,17,05,04,1.80
2018,04,17,05,05,1.80
2018,04,17,05,06,1.80
2018,04,17,05,07,1.80
2018,04,17,05,08,1.80
2018,04,17,05,09,1.80
2018,04,17,05,10,1.80
2018,04,17,05,11,1.80
2018,04,17,05,12,1.80
2018,04,17,05,13,1.80
2018,04,17,05,14,1.80
2018,04,17,05,15,1.80
2018,04,17,05,16,1.80
2018,04,17,05,17,1.80
2018,04,17,05,18,1.70
2018,04,17,05,19,1.70
2018,04,17,05,20,1.70
2018,04,17,05,21,1.70
2018,04,17,05,22,1.70
2018,04,17,05,23,1.70
2018,04,17,05,24,1.70
2018,04,17,05,25,1.70
2018,04,17,05,26,1.70
2018,04,17,05,27,1.70
2018,04,17,05,28,1.70
2018,04,17,05,29,1.60
2018,04,17,05,30,1.60
2018,04,17,05,31,1.60
2018,04,17,05,32,1.60
2018,04,17,05,33,1.60
2018,04,17,05,34,1.60
2018,04,17,05,35,1.60
2018,04,17,05,36,1.60
2018,04,17,05,37,1.60
2018,04,17,05,38,1.60
2018,04,17,05,39,1.60
2018,04,17,05,40,1.60
2018,04,17,05,41,1.60
2018,04,17,05,42,1.60
2018,04,17,05,43,1.60
2018,04,17,05,44,1.60
2018,04,17,05,45,1.60
2018,04,17,05,46,1.50
2018,04,17,05,47,1.50
2018,04,17,05,48,1.40
2018,04,17,05,49,1.40
2018,04,17,05,50,1.40
2018,04,17,05,51,1.40
2018,04,17,05,52,1.40
2018,04,17,05,53,1.40
2018,04,17,05,54,1.40
2018,04,17,05,55,1.40
2018,04,17,05,56,1.50
2018,04,17,05,57,1.50
2018,04,17,05,58,1.50
2018,04,17,05,59,1.50
2018,04,17,06,00,1.50
2018,04,17,06,01,1.50
2018,04,17,06,02,1.50
2018,04,17,06,03,1.60
2018,04,17,06,04,1.60
2018,04,17,06,05,1.60
2018,04,17,06,06,1.60
2018,04,17,06,07,1.60
2018,04,17,06,08,1.60
2018,04,17,06,09,1.60
2018,04,17,06,10,1.60
2018,04,17,06,11,1.60
2018,04,17,06,12,1.60
2018,04,17,06,13,1.70
2018,04,17,06,14,1.70
2018,04,17,06,15,1.70
2018,04,17,06,16,1.70
2018,04,17,06,17,1.70
2018,04,17,06,18,1.70
2018,04,17,06,19,1.70
2018,04,17,06,20,1.70
2018,04,17,06,21,1.70
2018,04,17,06,22,1.70
2018,04,17,06,23,1.70
2018,04,17,06,24,1.80
2018,04,17,06,25,1.80
2018,04,17,06,26,1.80
2018,04,17,06,27,1.80
2018,04,17,06,28,1.80
2018,04,17,06,29,1.80
2018,04,17,06,30,1.90
2018,04,17,06,31,1.90
2018,04,17,06,32,1.90
2018,04,17,06,33,1.90
2018,04,17,06,34,1.90
2018,04,17,06,35,1.90
2018,04,17,06,36,2.00
2018,04,17,06,37,2.00
2018,04,17,06,38,2.00
2018,04,17,06,39,2.00
2018,04,17,06,40,2.00
2018,04,17,06,41,2.00
2018,04,17,06,42,1.90
2018,04,17,06,43,1.90
2018,04,17,06,44,1.90
2018,04,17,06,45,1.90
2018,04,17,06,46,1.90
2018,04,17,06,47,1.90
2018,04,17,06,48,1.90
2018,04,17,06,49,1.90
2018,04,17,06,50,1.80
2018,04,17,06,51,1.80
2018,04,17,06,52,1.80
2018,04,17,06,53,1.70
2018,04,17,06,54,1.70
2018,04,17,06,55,1.70
2018,04,17,06,56,1.70
2018,04,17,06,57,1.70
2018,04,17,06,58,1.70
2018,04,17,06,59,1.70
2018,04,17,07,00,1.70
2018,04,17,07,01,1.70
2018,04,17,07,02,1.70
2018,04,17,07,03,1.80
2018,04,17,07,04,1.80
2018,04,17,07,05,1.80
2018,04,17,07,06,1.80
2018,04,17,07,07,1.80
2018,04,17,07,08,1.80
2018,04,17,07,09,1.80
2018,04,17,07,10,1.80
2018,04,17,07,11,1.80
2018,04,17,07,12,1.80
2018,04,17,07,13,1.80
2018,04,17,07,14,1.80
2018,04,17,07,15,1.70
2018,04,17,07,16,1.70
2018,04,17,07,17,1.70
2018,04,17,07,18,1.70
2018,04,17,07,19,1.70
2018,04,17,07,20,1.70
2018,04,17,07,21,1.70
2018,04,17,07,22,1.70
2018,04,17,07,23,1.80
2018,04,17,07,24,1.80
2018,04,17,07,25,1.80
2018,04,17,07,26,1.80
2018,04,17,07,27,1.80
2018,04,17,07,28,1.90
2018,04,17,07,29,1.90
2018,04,17,07,30,1.90
2018,04,17,07,31,1.90
2018,04,17,07,32,1.90
2018,04,17,07,33,2.00
2018,04,17,07,34,2.00
2018,04,17,07,35,2.10
2018,04,17,07,36,2.10
2018,04,17,07,37,2.10
2018,04,17,07,38,2.10
2018,04,17,07,39,2.20
2018,04,17,07,40,2.20
2018,04,17,07,41,2.20
2018,04,17,07,42,2.20
2018,04,17,07,43,2.20
2018,04,17,07,44,2.30
2018,04,17,07,45,2.30
2018,04,17,07,46,2.30
2018,04,17,07,47,2.30
2018,04,17,07,48,2.40
2018,04,17,07,49,2.40
2018,04,17,07,50,2.40
2018,04,17,07,51,2.40
2018,04,17,07,52,2.40
2018,04,17,07,53,2.40
2018,04,17,07,54,2.40
2018,04,17,07,55,2.40
2018,04,17,07,56,2.40
2018,04,17,07,57,2.40
2018,04,17,07,58,2.40
2018,04,17,07,59,2.40
2018,04,17,08,00,2.50
2018,04,17,08,01,2.50
2018,04,17,08,02,2.50
2018,04,17,08,03,2.50
2018,04,17,08,04,2.60
2018,04,17,08,05,2.60
2018,04,17,08,06,2.60
2018,04,17,08,07,2.70
2018,04,17,08,08,2.70
2018,04,17,08,09,2.70
2018,04,17,08,10,2.70
2018,04,17,08,11,2.70
2018,04,17,08,12,2.70
2018,04,17,08,13,2.70
2018,04,17,08,14,2.70
2018,04,17,08,15,2.70
2018,04,17,08,16,2.70
2018,04,17,08,17,2.60
2018,04,17,08,18,2.60
2018,04,17,08,19,2.60
2018,04,17,08,20,2.60
2018,04,17,08,21,2.60
2018,04,17,08,22,2.60
2018,04,17,08,23,2.70
2018,04,17,08,24,2.70
2018,04,17,08,25,2.70
2018,04,17,08,26,2.70
2018,04,17,08,27,2.70
2018,04,17,08,28,2.80
2018,04,17,08,29,2.90
2018,04,17,08,30,2.90
2018,04,17,08,31,3.00
2018,04,17,08,32,3.10
2018,04,17,08,33,3.10
2018,04,17,08,34,3.20
2018,04,17,08,35,3.20
2018,04,17,08,36,3.20
2018,04,17,08,37,3.30
2018,04,17,08,38,3.30
2018,04,17,08,39,3.40
2018,04,17,08,40,3.50
2018,04,17,08,41,3.50
2018,04,17,08,42,3.60
2018,04,17,08,43,3.60
2018,04,17,08,44,3.70
2018,04,17,08,45,3.70
2018,04,17,08,46,3.70
2018,04,17,08,47,3.80
2018,04,17,08,48,3.80
2018,04,17,08,49,3.90
2018,04,17,08,50,3.90
2018,04,17,08,51,4.00
2018,04,17,08,52,4.10
2018,04,17,08,53,4.10
2018,04,17,08,54,4.20
2018,04,17,08,55,4.30
2018,04,17,08,56,4.30
2018,04,17,08,57,4.40
2018,04,17,08,58,4.50
2018,04,17,08,59,4.60
2018,04,17,09,00,4.60
2018,04,17,09,01,4.70
2018,04,17,09,02,4.70
2018,04,17,09,03,4.80
2018,04,17,09,04,4.80
2018,04,17,09,05,4.90
2018,04,17,09,06,5.00
2018,04,17,09,07,5.00
2018,04,17,09,08,5.10
2018,04,17,09,09,5.20
2018,04,17,09,10,5.20
2018,04,17,09,11,5.30
2018,04,17,09,12,5.30
2018,04,17,09,13,5.40
2018,04,17,09,14,5.50
2018,04,17,09,15,5.60
2018,04,17,09,16,5.70
2018,04,17,09,17,5.80
2018,04,17,09,18,5.80
2018,04,17,09,19,5.90
2018,04,17,09,20,6.10
2018,04,17,09,21,6.20
2018,04,17,09,22,6.30
2018,04,17,09,23,6.40
2018,04,17,09,24,6.40
2018,04,17,09,25,6.50
2018,04,17,09,26,6.60
2018,04,17,09,27,6.70
2018,04,17,09,28,6.70
2018,04,17,09,29,6.80
2018,04,17,09,30,6.80
2018,04,17,09,31,6.90
2018,04,17,09,32,7.00
2018,04,17,09,33,7.10
2018,04,17,09,34,7.20
2018,04,17,09,35,7.30
2018,04,17,09,36,7.30
2018,04,17,09,37,7.40
2018,04,17,09,38,7.50
2018,04,17,09,39,7.60
2018,04,17,09,40,7.70
2018,04,17,09,41,7.70
2018,04,17,09,42,7.80
2018,04,17,09,43,7.90
2018,04,17,09,44,7.90
2018,04,17,09,45,7.90
2018,04,17,09,46,8.00
2018,04,17,09,47,8.00
2018,04,17,09,48,8.00
2018,04,17,09,49,8.10
2018,04,17,09,50,8.10
2018,04,17,09,51,8.10
2018,04,17,09,52,8.00
2018,04,17,09,53,8.00
2018,04,17,09,54,8.00
2018,04,17,09,55,8.10
2018,04,17,09,56,8.10
2018,04,17,09,57,8.10
2018,04,17,09,58,8.10
2018,04,17,09,59,8.10
2018,04,17,10,00,8.10
2018,04,17,10,01,8.20
2018,04,17,10,02,8.20
2018,04,17,10,03,8.20
2018,04,17,10,04,8.20
2018,04,17,10,05,8.20
2018,04,17,10,06,8.30
2018,04,17,10,07,8.30
2018,04,17,10,08,8.40
2018,04,17,10,09,8.50
2018,04,17,10,10,8.50
2018,04,17,10,11,8.60
2018,04,17,10,12,8.80
2018,04,17,10,13,8.90
2018,04,17,10,14,9.00
2018,04,17,10,15,9.10
2018,04,17,10,16,9.30
2018,04,17,10,17,9.30
2018,04,17,10,18,9.40
2018,04,17,10,19,9.40
2018,04,17,10,20,9.50
2018,04,17,10,21,9.60
2018,04,17,10,22,9.60
2018,04,17,10,23,9.70
2018,04,17,10,24,9.80
2018,04,17,10,25,9.80
2018,04,17,10,26,9.80
2018,04,17,10,27,9.80
2018,04,17,10,28,9.90
2018,04,17,10,29,9.90
2018,04,17,10,30,9.80
2018,04,17,10,31,9.80
2018,04,17,10,32,9.80
2018,04,17,10,33,9.70
2018,04,17,10,34,9.70
2018,04,17,10,35,9.70
2018,04,17,10,36,9.70
2018,04,17,10,37,9.70
2018,04,17,10,38,9.70
2018,04,17,10,39,9.80
2018,04,17,10,40,9.80
2018,04,17,10,41,9.70
2018,04,17,10,42,9.70
2018,04,17,10,43,9.60
2018,04,17,10,44,9.50
2018,04,17,10,45,9.40
2018,04,17,10,46,9.40
2018,04,17,10,47,9.40
2018,04,17,10,48,9.30
2018,04,17,10,49,9.30
2018,04,17,10,50,9.30
2018,04,17,10,51,9.30
2018,04,17,10,52,9.40
2018,04,17,10,53,9.40
2018,04,17,10,54,9.40
2018,04,17,10,55,9.40
2018,04,17,10,56,9.40
2018,04,17,10,57,9.50
2018,04,17,10,58,9.50
2018,04,17,10,59,9.50
2018,04,17,11,00,9.60
2018,04,17,11,01,9.60
2018,04,17,11,02,9.60
2018,04,17,11,03,9.60
2018,04,17,11,04,9.60
2018,04,17,11,05,9.60
2018,04,17,11,06,9.60
2018,04,17,11,07,9.70
2018,04,17,11,08,9.80
2018,04,17,11,09,9.90
2018,04,17,11,10,10.00
2018,04,17,11,11,10.10
2018,04,17,11,12,10.20
2018,04,17,11,13,10.30
2018,04,17,11,14,10.30
2018,04,17,11,15,10.30
2018,04,17,11,16,10.40
2018,04,17,11,17,10.40
2018,04,17,11,18,10.50
2018,04,17,11,19,10.60
2018,04,17,11,20,10.60
2018,04,17,11,21,10.70
2018,04,17,11,22,10.80
2018,04,17,11,23,10.80
2018,04,17,11,24,10.90
2018,04,17,11,25,11.00
2018,04,17,11,26,11.10
2018,04,17,11,27,11.10
2018,04,17,11,28,11.10
2018,04,17,11,29,11.10
2018,04,17,11,30,11.10
2018,04,17,11,31,11.10
2018,04,17,11,32,11.10
2018,04,17,11,33,11.10
2018,04,17,11,34,11.10
2018,04,17,11,35,11.10
2018,04,17,11,36,11.10
2018,04,17,11,37,11.10
2018,04,17,11,38,11.00
2018,04,17,11,39,10.90
2018,04,17,11,40,10.90
2018,04,17,11,41,10.90
2018,04,17,11,42,10.90
2018,04,17,11,43,10.90
2018,04,17,11,44,10.90
2018,04,17,11,45,10.90
2018,04,17,11,46,10.90
2018,04,17,11,47,10.90
2018,04,17,11,48,10.80
2018,04,17,11,49,10.80
2018,04,17,11,50,10.80
2018,04,17,11,51,10.80
2018,04,17,11,52,10.80
2018,04,17,11,53,10.80
2018,04,17,11,54,10.80
2018,04,17,11,55,10.80
2018,04,17,11,56,10.80
2018,04,17,11,57,10.80
2018,04,17,11,58,10.80
2018,04,17,11,59,10.70
2018,04,17,12,00,10.70
2018,04,17,12,01,10.60
2018,04,17,12,02,10.50
2018,04,17,12,03,10.50
2018,04,17,12,04,10.40
2018,04,17,12,05,10.40
2018,04,17,12,06,10.40
2018,04,17,12,07,10.30
2018,04,17,12,08,10.40
2018,04,17,12,09,10.40
2018,04,17,12,10,10.40
2018,04,17,12,11,10.40
2018,04,17,12,12,10.30
2018,04,17,12,13,10.20
2018,04,17,12,14,10.20
2018,04,17,12,15,10.20
2018,04,17,12,16,10.20
2018,04,17,12,17,10.20
2018,04,17,12,18,10.20
2018,04,17,12,19,10.20
2018,04,17,12,20,10.20
2018,04,17,12,21,10.20
2018,04,17,12,22,10.20
2018,04,17,12,23,10.20
2018,04,17,12,24,10.20
2018,04,17,12,25,10.20
2018,04,17,12,26,10.20
2018,04,17,12,27,10.20
2018,04,17,12,28,10.20
2018,04,17,12,29,10.30
2018,04,17,12,30,10.30
2018,04,17,12,31,10.30
2018,04,17,12,32,10.30
2018,04,17,12,33,10.30
2018,04,17,12,34,10.30
2018,04,17,12,35,10.40
2018,04,17,12,36,10.40
2018,04,17,12,37,10.30
2018,04,17,12,38,10.30
2018,04,17,12,39,10.30
2018,04,17,12,40,10.30
2018,04,17,12,41,10.30
2018,04,17,12,42,10.20
2018,04,17,12,43,10.20
2018,04,17,12,44,10.20
2018,04,17,12,45,10.20
2018,04,17,12,46,10.20
2018,04,17,12,47,10.20
2018,04,17,12,48,10.20
2018,04,17,12,49,10.10
2018,04,17,12,50,10.20
2018,04,17,12,51,10.20
2018,04,17,12,52,10.30
2018,04,17,12,53,10.30
2018,04,17,12,54,10.40
2018,04,17,12,55,10.40
2018,04,17,12,56,10.50
2018,04,17,12,57,10.50
2018,04,17,12,58,10.60
2018,04,17,12,59,10.60
2018,04,17,13,00,10.70
2018,04,17,13,01,10.80
2018,04,17,13,02,10.80
2018,04,17,13,03,10.90
2018,04,17,13,04,11.00
2018,04,17,13,05,11.10
2018,04,17,13,06,11.20
2018,04,17,13,07,11.30
2018,04,17,13,08,11.40
2018,04,17,13,09,11.40
2018,04,17,13,10,11.40
2018,04,17,13,11,11.30
2018,04,17,13,12,11.40
2018,04,17,13,13,11.40
2018,04,17,13,14,11.40
2018,04,17,13,15,11.50
2018,04,17,13,16,11.50
2018,04,17,13,17,11.60
2018,04,17,13,18,11.60
2018,04,17,13,19,11.60
2018,04,17,13,20,11.70
2018,04,17,13,21,11.70
2018,04,17,13,22,11.70
2018,04,17,13,23,11.70
2018,04,17,13,24,11.70
2018,04,17,13,25,11.70
2018,04,17,13,26,11.70
2018,04,17,13,27,11.70
2018,04,17,13,28,11.60
2018,04,17,13,29,11.60
2018,04,17,13,30,11.60
2018,04,17,13,31,11.60
2018,04,17,13,32,11.60
2018,04,17,13,33,11.60
2018,04,17,13,34,11.60
2018,04,17,13,35,11.70
2018,04,17,13,36,11.70
2018,04,17,13,37,11.60
2018,04,17,13,38,11.60
2018,04,17,13,39,11.60
2018,04,17,13,40,11.60
2018,04,17,13,41,11.50
2018,04,17,13,42,11.60
2018,04,17,13,43,11.60
2018,04,17,13,44,11.50
2018,04,17,13,45,11.50
2018,04,17,13,46,11.40
2018,04,17,13,47,11.40
2018,04,17,13,48,11.30
2018,04,17,13,49,11.30
2018,04,17,13,50,11.20
2018,04,17,13,51,11.10
2018,04,17,13,52,11.10
2018,04,17,13,53,11.00
2018,04,17,13,54,10.90
2018,04,17,13,55,10.90
2018,04,17,13,56,10.80
2018,04,17,13,57,10.80
2018,04,17,13,58,10.80
2018,04,17,13,59,10.80
2018,04,17,14,00,10.80
2018,04,17,14,01,10.90
2018,04,17,14,02,10.90
2018,04,17,14,03,10.90
2018,04,17,14,04,10.90
2018,04,17,14,05,10.90
2018,04,17,14,06,10.90
2018,04,17,14,07,11.00
2018,04,17,14,08,11.00
2018,04,17,14,09,11.00
2018,04,17,14,10,10.90
2018,04,17,14,11,10.90
2018,04,17,14,12,10.90
2018,04,17,14,13,10.90
2018,04,17,14,14,11.00
2018,04,17,14,15,11.00
2018,04,17,14,16,10.90
2018,04,17,14,17,10.90
2018,04,17,14,18,10.90
2018,04,17,14,19,10.90
2018,04,17,14,20,10.90
2018,04,17,14,21,10.90
2018,04,17,14,22,10.80
2018,04,17,14,23,10.80
2018,04,17,14,24,10.80
2018,04,17,14,25,10.80
2018,04,17,14,26,10.80
2018,04,17,14,27,10.80
2018,04,17,14,28,10.80
2018,04,17,14,29,10.80
2018,04,17,14,30,10.80
2018,04,17,14,31,10.80
2018,04,17,14,32,10.80
2018,04,17,14,33,10.80
2018,04,17,14,34,10.80
2018,04,17,14,35,10.80
2018,04,17,14,36,10.80
2018,04,17,14,37,10.80
2018,04,17,14,38,10.80
2018,04,17,14,39,10.80
2018,04,17,14,40,10.80
2018,04,17,14,41,10.80
2018,04,17,14,42,10.80
2018,04,17,14,43,10.90
2018,04,17,14,44,10.90
2018,04,17,14,45,10.90
2018,04,17,14,46,10.90
2018,04,17,14,47,10.90
2018,04,17,14,48,10.90
2018,04,17,14,49,10.90
2018,04,17,14,50,10.90
2018,04,17,14,51,10.90
2018,04,17,14,52,10.90
2018,04,17,14,53,10.90
2018,04,17,14,54,10.90
2018,04,17,14,55,10.90
2018,04,17,14,56,10.90
2018,04,17,14,57,10.90
2018,04,17,14,58,10.90
2018,04,17,14,59,10.90
2018,04,17,15,00,10.90
2018,04,17,15,01,10.90
2018,04,17,15,02,10.90
2018,04,17,15,03,10.90
2018,04,17,15,04,10.90
2018,04,17,15,05,10.90
2018,04,17,15,06,10.90
2018,04,17,15,07,10.90
2018,04,17,15,08,10.90
2018,04,17,15,09,10.90
2018,04,17,15,10,10.90
2018,04,17,15,11,10.90
2018,04,17,15,12,10.90
2018,04,17,15,13,10.90
2018,04,17,15,14,11.00
2018,04,17,15,15,11.00
2018,04,17,15,16,11.00
2018,04,17,15,17,11.10
2018,04,17,15,18,11.10
2018,04,17,15,19,11.10
2018,04,17,15,20,11.20
2018,04,17,15,21,11.20
2018,04,17,15,22,11.20
2018,04,17,15,23,11.20
2018,04,17,15,24,11.20
2018,04,17,15,25,11.20
2018,04,17,15,26,11.30
2018,04,17,15,27,11.30
2018,04,17,15,28,11.40
2018,04,17,15,29,11.40
2018,04,17,15,30,11.50
2018,04,17,15,31,11.50
2018,04,17,15,32,11.60
2018,04,17,15,33,11.60
2018,04,17,15,34,11.70
2018,04,17,15,35,11.70
2018,04,17,15,36,11.80
2018,04,17,15,37,11.80
2018,04,17,15,38,11.80
2018,04,17,15,39,11.80
2018,04,17,15,40,11.80
2018,04,17,15,41,11.80
2018,04,17,15,42,11.90
2018,04,17,15,43,11.90
2018,04,17,15,44,11.90
2018,04,17,15,45,11.90
2018,04,17,15,46,11.90
2018,04,17,15,47,12.00
2018,04,17,15,48,12.00
2018,04,17,15,49,12.00
2018,04,17,15,50,12.10
2018,04,17,15,51,12.10
2018,04,17,15,52,12.10
2018,04,17,15,53,12.10
2018,04,17,15,54,12.10
2018,04,17,15,55,12.10
2018,04,17,15,56,12.10
2018,04,17,15,57,12.10
2018,04,17,15,58,12.00
2018,04,17,15,59,12.00
2018,04,17,16,00,11.90
2018,04,17,16,01,11.90
2018,04,17,16,02,11.90
2018,04,17,16,03,11.90
2018,04,17,16,04,11.90
2018,04,17,16,05,11.90
2018,04,17,16,06,11.80
2018,04,17,16,07,11.80
2018,04,17,16,08,11.70
2018,04,17,16,09,11.70
2018,04,17,16,10,11.70
2018,04,17,16,11,11.70
2018,04,17,16,12,11.70
2018,04,17,16,13,11.70
2018,04,17,16,14,11.70
2018,04,17,16,15,11.70
2018,04,17,16,16,11.70
2018,04,17,16,17,11.70
2018,04,17,16,18,11.70
2018,04,17,16,19,11.80
2018,04,17,16,20,11.80
2018,04,17,16,21,11.80
2018,04,17,16,22,11.80
2018,04,17,16,23,11.80
2018,04,17,16,24,11.80
2018,04,17,16,25,11.80
2018,04,17,16,26,11.80
2018,04,17,16,27,11.70
2018,04,17,16,28,11.70
2018,04,17,16,29,11.70
2018,04,17,16,30,11.70
2018,04,17,16,31,11.70
2018,04,17,16,32,11.70
2018,04,17,16,33,11.70
2018,04,17,16,34,11.70
2018,04,17,16,35,11.70
2018,04,17,16,36,11.70
2018,04,17,16,37,11.70
2018,04,17,16,38,11.70
2018,04,17,16,39,11.70
2018,04,17,16,40,11.70
2018,04,17,16,41,11.70
2018,04,17,16,42,11.70
2018,04,17,16,43,11.70
2018,04,17,16,44,11.70
2018,04,17,16,45,11.70
2018,04,17,16,46,11.70
2018,04,17,16,47,11.70
2018,04,17,16,48,11.70
2018,04,17,16,49,11.70
2018,04,17,16,50,11.70
2018,04,17,16,51,11.60
2018,04,17,16,52,11.60
2018,04,17,16,53,11.60
2018,04,17,16,54,11.60
2018,04,17,16,55,11.60
2018,04,17,16,56,11.60
2018,04,17,16,57,11.50
2018,04,17,16,58,11.50
2018,04,17,16,59,11.50
2018,04,17,17,00,11.40
2018,04,17,17,01,11.40
2018,04,17,17,02,11.40
2018,04,17,17,03,11.30
2018,04,17,17,04,11.20
2018,04,17,17,05,11.00
2018,04,17,17,06,10.70
2018,04,17,17,07,10.40
2018,04,17,17,08,10.20
2018,04,17,17,09,10.00
2018,04,17,17,10,9.80
2018,04,17,17,11,9.60
2018,04,17,17,12,9.50
2018,04,17,17,13,9.40
2018,04,17,17,14,9.30
2018,04,17,17,15,9.20
2018,04,17,17,16,9.20
2018,04,17,17,17,9.10
2018,04,17,17,18,9.10
2018,04,17,17,19,9.10
2018,04,17,17,20,9.10
2018,04,17,17,21,9.10
2018,04,17,17,22,9.10
2018,04,17,17,23,9.10
2018,04,17,17,24,9.10
2018,04,17,17,25,9.10
2018,04,17,17,26,9.10
2018,04,17,17,27,9.10
2018,04,17,17,28,9.00
2018,04,17,17,29,9.00
2018,04,17,17,30,9.00
2018,04,17,17,31,8.90
2018,04,17,17,32,8.90
2018,04,17,17,33,8.80
2018,04,17,17,34,8.80
2018,04,17,17,35,8.80
2018,04,17,17,36,8.80
2018,04,17,17,37,8.80
2018,04,17,17,38,8.80
2018,04,17,17,39,8.80
2018,04,17,17,40,8.80
2018,04,17,17,41,8.80
2018,04,17,17,42,8.80
2018,04,17,17,43,8.90
2018,04,17,17,44,8.90
2018,04,17,17,45,8.90
2018,04,17,17,46,8.90
2018,04,17,17,47,8.90
2018,04,17,17,48,8.90
2018,04,17,17,49,8.90
2018,04,17,17,50,9.00