Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,05,00,00,15.90
2016,08,05,00,01,15.80
2016,08,05,00,02,15.80
2016,08,05,00,03,15.80
2016,08,05,00,04,15.80
2016,08,05,00,05,15.80
2016,08,05,00,06,15.80
2016,08,05,00,07,15.70
2016,08,05,00,08,15.70
2016,08,05,00,09,15.70
2016,08,05,00,10,15.70
2016,08,05,00,11,15.60
2016,08,05,00,12,15.60
2016,08,05,00,13,15.60
2016,08,05,00,14,15.60
2016,08,05,00,15,15.50
2016,08,05,00,16,15.50
2016,08,05,00,17,15.50
2016,08,05,00,18,15.50
2016,08,05,00,19,15.50
2016,08,05,00,20,15.40
2016,08,05,00,21,15.40
2016,08,05,00,22,15.40
2016,08,05,00,23,15.40
2016,08,05,00,24,15.40
2016,08,05,00,25,15.40
2016,08,05,00,26,15.40
2016,08,05,00,27,15.30
2016,08,05,00,28,15.30
2016,08,05,00,29,15.30
2016,08,05,00,30,15.30
2016,08,05,00,31,15.20
2016,08,05,00,32,15.20
2016,08,05,00,33,15.20
2016,08,05,00,34,15.20
2016,08,05,00,35,15.20
2016,08,05,00,36,15.10
2016,08,05,00,37,15.00
2016,08,05,00,38,15.00
2016,08,05,00,39,15.00
2016,08,05,00,40,15.00
2016,08,05,00,41,15.00
2016,08,05,00,42,15.00
2016,08,05,00,43,15.00
2016,08,05,00,44,15.00
2016,08,05,00,45,15.00
2016,08,05,00,46,15.00
2016,08,05,00,47,15.00
2016,08,05,00,48,15.00
2016,08,05,00,49,15.10
2016,08,05,00,50,15.10
2016,08,05,00,51,15.10
2016,08,05,00,52,15.20
2016,08,05,00,53,15.30
2016,08,05,00,54,15.30
2016,08,05,00,55,15.30
2016,08,05,00,56,15.30
2016,08,05,00,57,15.20
2016,08,05,00,58,15.20
2016,08,05,00,59,15.20
2016,08,05,01,00,15.10
2016,08,05,01,01,15.00
2016,08,05,01,02,15.00
2016,08,05,01,03,15.00
2016,08,05,01,04,15.00
2016,08,05,01,05,15.00
2016,08,05,01,06,15.00
2016,08,05,01,07,15.00
2016,08,05,01,08,15.00
2016,08,05,01,09,15.00
2016,08,05,01,10,15.00
2016,08,05,01,11,15.00
2016,08,05,01,12,14.90
2016,08,05,01,13,14.90
2016,08,05,01,14,14.80
2016,08,05,01,15,14.80
2016,08,05,01,16,14.80
2016,08,05,01,17,14.80
2016,08,05,01,18,14.70
2016,08,05,01,19,14.70
2016,08,05,01,20,14.60
2016,08,05,01,21,14.60
2016,08,05,01,22,14.60
2016,08,05,01,23,14.50
2016,08,05,01,24,14.50
2016,08,05,01,25,14.40
2016,08,05,01,26,14.40
2016,08,05,01,27,14.40
2016,08,05,01,28,14.30
2016,08,05,01,29,14.30
2016,08,05,01,30,14.30
2016,08,05,01,31,14.30
2016,08,05,01,32,14.30
2016,08,05,01,33,14.30
2016,08,05,01,34,14.20
2016,08,05,01,35,14.20
2016,08,05,01,36,14.20
2016,08,05,01,37,14.20
2016,08,05,01,38,14.20
2016,08,05,01,39,14.20
2016,08,05,01,40,14.20
2016,08,05,01,41,14.20
2016,08,05,01,42,14.10
2016,08,05,01,43,14.10
2016,08,05,01,44,14.10
2016,08,05,01,45,14.00
2016,08,05,01,46,14.00
2016,08,05,01,47,14.00
2016,08,05,01,48,13.90
2016,08,05,01,49,13.90
2016,08,05,01,50,13.90
2016,08,05,01,51,13.80
2016,08,05,01,52,13.80
2016,08,05,01,53,13.80
2016,08,05,01,54,13.80
2016,08,05,01,55,13.80
2016,08,05,01,56,13.80
2016,08,05,01,57,13.70
2016,08,05,01,58,13.70
2016,08,05,01,59,13.70
2016,08,05,02,00,13.70
2016,08,05,02,01,13.60
2016,08,05,02,02,13.60
2016,08,05,02,03,13.60
2016,08,05,02,04,13.50
2016,08,05,02,05,13.50
2016,08,05,02,06,13.50
2016,08,05,02,07,13.40
2016,08,05,02,08,13.40
2016,08,05,02,09,13.40
2016,08,05,02,10,13.40
2016,08,05,02,11,13.40
2016,08,05,02,12,13.40
2016,08,05,02,13,13.30
2016,08,05,02,14,13.30
2016,08,05,02,15,13.20
2016,08,05,02,16,13.20
2016,08,05,02,17,13.20
2016,08,05,02,18,13.20
2016,08,05,02,19,13.20
2016,08,05,02,20,13.10
2016,08,05,02,21,13.10
2016,08,05,02,22,13.10
2016,08,05,02,23,13.10
2016,08,05,02,24,13.00
2016,08,05,02,25,13.00
2016,08,05,02,26,13.00
2016,08,05,02,27,12.90
2016,08,05,02,28,12.90
2016,08,05,02,29,12.90
2016,08,05,02,30,12.90
2016,08,05,02,31,12.90
2016,08,05,02,32,12.80
2016,08,05,02,33,12.80
2016,08,05,02,34,12.80
2016,08,05,02,35,12.80
2016,08,05,02,36,12.80
2016,08,05,02,37,12.80
2016,08,05,02,38,12.70
2016,08,05,02,39,12.70
2016,08,05,02,40,12.70
2016,08,05,02,41,12.70
2016,08,05,02,42,12.70
2016,08,05,02,43,12.70
2016,08,05,02,44,12.70
2016,08,05,02,45,12.70
2016,08,05,02,46,12.70
2016,08,05,02,47,12.70
2016,08,05,02,48,12.70
2016,08,05,02,49,12.70
2016,08,05,02,50,12.70
2016,08,05,02,51,12.60
2016,08,05,02,52,12.60
2016,08,05,02,53,12.60
2016,08,05,02,54,12.50
2016,08,05,02,55,12.50
2016,08,05,02,56,12.50
2016,08,05,02,57,12.40
2016,08,05,02,58,12.40
2016,08,05,02,59,12.40
2016,08,05,03,00,12.30
2016,08,05,03,01,12.30
2016,08,05,03,02,12.30
2016,08,05,03,03,12.20
2016,08,05,03,04,12.20
2016,08,05,03,05,12.20
2016,08,05,03,06,12.20
2016,08,05,03,07,12.10
2016,08,05,03,08,12.10
2016,08,05,03,09,12.10
2016,08,05,03,10,12.10
2016,08,05,03,11,12.10
2016,08,05,03,12,12.00
2016,08,05,03,13,12.00
2016,08,05,03,14,12.00
2016,08,05,03,15,12.00
2016,08,05,03,16,12.00
2016,08,05,03,17,11.90
2016,08,05,03,18,11.90
2016,08,05,03,19,11.90
2016,08,05,03,20,11.90
2016,08,05,03,21,11.90
2016,08,05,03,22,11.90
2016,08,05,03,23,11.90
2016,08,05,03,24,11.90
2016,08,05,03,25,11.90
2016,08,05,03,26,11.90
2016,08,05,03,27,11.90
2016,08,05,03,28,11.80
2016,08,05,03,29,11.80
2016,08,05,03,30,11.80
2016,08,05,03,31,11.80
2016,08,05,03,32,11.80
2016,08,05,03,33,11.80
2016,08,05,03,34,11.80
2016,08,05,03,35,11.80
2016,08,05,03,36,11.80
2016,08,05,03,37,11.80
2016,08,05,03,38,11.80
2016,08,05,03,39,11.80
2016,08,05,03,40,11.70
2016,08,05,03,41,11.70
2016,08,05,03,42,11.70
2016,08,05,03,43,11.70
2016,08,05,03,44,11.70
2016,08,05,03,45,11.70
2016,08,05,03,46,11.70
2016,08,05,03,47,11.70
2016,08,05,03,48,11.70
2016,08,05,03,49,11.60
2016,08,05,03,50,11.60
2016,08,05,03,51,11.50
2016,08,05,03,52,11.50
2016,08,05,03,53,11.40
2016,08,05,03,54,11.40
2016,08,05,03,55,11.30
2016,08,05,03,56,11.30
2016,08,05,03,57,11.30
2016,08,05,03,58,11.30
2016,08,05,03,59,11.30
2016,08,05,04,00,11.30
2016,08,05,04,01,11.30
2016,08,05,04,02,11.20
2016,08,05,04,03,11.20
2016,08,05,04,04,11.20
2016,08,05,04,05,11.20
2016,08,05,04,06,11.20
2016,08,05,04,07,11.20
2016,08,05,04,08,11.20
2016,08,05,04,09,11.20
2016,08,05,04,10,11.20
2016,08,05,04,11,11.20
2016,08,05,04,12,11.20
2016,08,05,04,13,11.20
2016,08,05,04,14,11.20
2016,08,05,04,15,11.20
2016,08,05,04,16,11.20
2016,08,05,04,17,11.20
2016,08,05,04,18,11.20
2016,08,05,04,19,11.20
2016,08,05,04,20,11.20
2016,08,05,04,21,11.20
2016,08,05,04,22,11.20
2016,08,05,04,23,11.20
2016,08,05,04,24,11.20
2016,08,05,04,25,11.20
2016,08,05,04,26,11.20
2016,08,05,04,27,11.10
2016,08,05,04,28,11.10
2016,08,05,04,29,11.10
2016,08,05,04,30,11.10
2016,08,05,04,31,11.00
2016,08,05,04,32,11.00
2016,08,05,04,33,10.90
2016,08,05,04,34,10.90
2016,08,05,04,35,10.80
2016,08,05,04,36,10.80
2016,08,05,04,37,10.80
2016,08,05,04,38,10.70
2016,08,05,04,39,10.70
2016,08,05,04,40,10.70
2016,08,05,04,41,10.60
2016,08,05,04,42,10.60
2016,08,05,04,43,10.60
2016,08,05,04,44,10.60
2016,08,05,04,45,10.60
2016,08,05,04,46,10.60
2016,08,05,04,47,10.60
2016,08,05,04,48,10.60
2016,08,05,04,49,10.60
2016,08,05,04,50,10.60
2016,08,05,04,51,10.60
2016,08,05,04,52,10.60
2016,08,05,04,53,10.60
2016,08,05,04,54,10.60
2016,08,05,04,55,10.50
2016,08,05,04,56,10.50
2016,08,05,04,57,10.50
2016,08,05,04,58,10.50
2016,08,05,04,59,10.40
2016,08,05,05,00,10.40
2016,08,05,05,01,10.40
2016,08,05,05,02,10.40
2016,08,05,05,03,10.40
2016,08,05,05,04,10.40
2016,08,05,05,05,10.40
2016,08,05,05,06,10.40
2016,08,05,05,07,10.40
2016,08,05,05,08,10.40
2016,08,05,05,09,10.40
2016,08,05,05,10,10.40
2016,08,05,05,11,10.40
2016,08,05,05,12,10.40
2016,08,05,05,13,10.40
2016,08,05,05,14,10.30
2016,08,05,05,15,10.30
2016,08,05,05,16,10.30
2016,08,05,05,17,10.30
2016,08,05,05,18,10.30
2016,08,05,05,19,10.30
2016,08,05,05,20,10.30
2016,08,05,05,21,10.30
2016,08,05,05,22,10.30
2016,08,05,05,23,10.30
2016,08,05,05,24,10.30
2016,08,05,05,25,10.20
2016,08,05,05,26,10.20
2016,08,05,05,27,10.20
2016,08,05,05,28,10.20
2016,08,05,05,29,10.20
2016,08,05,05,30,10.10
2016,08,05,05,31,10.10
2016,08,05,05,32,10.10
2016,08,05,05,33,10.00
2016,08,05,05,34,10.00
2016,08,05,05,35,10.00
2016,08,05,05,36,10.00
2016,08,05,05,37,10.00
2016,08,05,05,38,10.00
2016,08,05,05,39,10.00
2016,08,05,05,40,10.00
2016,08,05,05,41,10.00
2016,08,05,05,42,10.00
2016,08,05,05,43,10.00
2016,08,05,05,44,10.00
2016,08,05,05,45,10.00
2016,08,05,05,46,10.10
2016,08,05,05,47,10.10
2016,08,05,05,48,10.10
2016,08,05,05,49,10.10
2016,08,05,05,50,10.10
2016,08,05,05,51,10.20
2016,08,05,05,52,10.20
2016,08,05,05,53,10.20
2016,08,05,05,54,10.30
2016,08,05,05,55,10.30
2016,08,05,05,56,10.30
2016,08,05,05,57,10.40
2016,08,05,05,58,10.40
2016,08,05,05,59,10.40
2016,08,05,06,00,10.40
2016,08,05,06,01,10.50
2016,08,05,06,02,10.50
2016,08,05,06,03,10.60
2016,08,05,06,04,10.60
2016,08,05,06,05,10.70
2016,08,05,06,06,10.80
2016,08,05,06,07,10.80
2016,08,05,06,08,10.90
2016,08,05,06,09,11.00
2016,08,05,06,10,11.00
2016,08,05,06,11,11.10
2016,08,05,06,12,11.10
2016,08,05,06,13,11.20
2016,08,05,06,14,11.20
2016,08,05,06,15,11.30
2016,08,05,06,16,11.30
2016,08,05,06,17,11.30
2016,08,05,06,18,11.40
2016,08,05,06,19,11.40
2016,08,05,06,20,11.40
2016,08,05,06,21,11.40
2016,08,05,06,22,11.50
2016,08,05,06,23,11.50
2016,08,05,06,24,11.40
2016,08,05,06,25,11.40
2016,08,05,06,26,11.40
2016,08,05,06,27,11.40
2016,08,05,06,28,11.40
2016,08,05,06,29,11.40
2016,08,05,06,30,11.40
2016,08,05,06,31,11.40
2016,08,05,06,32,11.50
2016,08,05,06,33,11.50
2016,08,05,06,34,11.50
2016,08,05,06,35,11.60
2016,08,05,06,36,11.60
2016,08,05,06,37,11.70
2016,08,05,06,38,11.70
2016,08,05,06,39,11.70
2016,08,05,06,40,11.80
2016,08,05,06,41,11.80
2016,08,05,06,42,11.80
2016,08,05,06,43,11.90
2016,08,05,06,44,12.00
2016,08,05,06,45,12.00
2016,08,05,06,46,12.10
2016,08,05,06,47,12.20
2016,08,05,06,48,12.20
2016,08,05,06,49,12.30
2016,08,05,06,50,12.30
2016,08,05,06,51,12.30
2016,08,05,06,52,12.30
2016,08,05,06,53,12.40
2016,08,05,06,54,12.40
2016,08,05,06,55,12.40
2016,08,05,06,56,12.40
2016,08,05,06,57,12.40
2016,08,05,06,58,12.40
2016,08,05,06,59,12.40
2016,08,05,07,00,12.30
2016,08,05,07,01,12.30
2016,08,05,07,02,12.30
2016,08,05,07,03,12.30
2016,08,05,07,04,12.40
2016,08,05,07,05,12.50
2016,08,05,07,06,12.60
2016,08,05,07,07,12.60
2016,08,05,07,08,12.70
2016,08,05,07,09,12.70
2016,08,05,07,10,12.80
2016,08,05,07,11,12.80
2016,08,05,07,12,12.80
2016,08,05,07,13,12.80
2016,08,05,07,14,12.80
2016,08,05,07,15,12.90
2016,08,05,07,16,12.90
2016,08,05,07,17,12.90
2016,08,05,07,18,12.90
2016,08,05,07,19,12.90
2016,08,05,07,20,12.90
2016,08,05,07,21,12.90
2016,08,05,07,22,12.90
2016,08,05,07,23,13.00
2016,08,05,07,24,13.00
2016,08,05,07,25,13.00
2016,08,05,07,26,13.00
2016,08,05,07,27,13.10
2016,08,05,07,28,13.10
2016,08,05,07,29,13.20
2016,08,05,07,30,13.20
2016,08,05,07,31,13.20
2016,08,05,07,32,13.30
2016,08,05,07,33,13.40
2016,08,05,07,34,13.40
2016,08,05,07,35,13.50
2016,08,05,07,36,13.50
2016,08,05,07,37,13.60
2016,08,05,07,38,13.60
2016,08,05,07,39,13.70
2016,08,05,07,40,13.80
2016,08,05,07,41,13.80
2016,08,05,07,42,13.90
2016,08,05,07,43,14.00
2016,08,05,07,44,14.00
2016,08,05,07,45,14.10
2016,08,05,07,46,14.20
2016,08,05,07,47,14.30
2016,08,05,07,48,14.40
2016,08,05,07,49,14.50
2016,08,05,07,50,14.60
2016,08,05,07,51,14.60
2016,08,05,07,52,14.70
2016,08,05,07,53,14.80
2016,08,05,07,54,14.90
2016,08,05,07,55,15.00
2016,08,05,07,56,15.00
2016,08,05,07,57,15.00
2016,08,05,07,58,15.00
2016,08,05,07,59,15.00
2016,08,05,08,00,15.00
2016,08,05,08,01,15.10
2016,08,05,08,02,15.20
2016,08,05,08,03,15.20
2016,08,05,08,04,15.30
2016,08,05,08,05,15.30
2016,08,05,08,06,15.40
2016,08,05,08,07,15.40
2016,08,05,08,08,15.40
2016,08,05,08,09,15.40
2016,08,05,08,10,15.50
2016,08,05,08,11,15.50
2016,08,05,08,12,15.50
2016,08,05,08,13,15.60
2016,08,05,08,14,15.60
2016,08,05,08,15,15.60
2016,08,05,08,16,15.60
2016,08,05,08,17,15.60
2016,08,05,08,18,15.60
2016,08,05,08,19,15.60
2016,08,05,08,20,15.60
2016,08,05,08,21,15.60
2016,08,05,08,22,15.60
2016,08,05,08,23,15.60
2016,08,05,08,24,15.60
2016,08,05,08,25,15.60
2016,08,05,08,26,15.60
2016,08,05,08,27,15.60
2016,08,05,08,28,15.70
2016,08,05,08,29,15.70
2016,08,05,08,30,15.70
2016,08,05,08,31,15.70
2016,08,05,08,32,15.70
2016,08,05,08,33,15.80
2016,08,05,08,34,15.80
2016,08,05,08,35,15.80
2016,08,05,08,36,15.80
2016,08,05,08,37,15.90
2016,08,05,08,38,15.90
2016,08,05,08,39,15.90
2016,08,05,08,40,15.90
2016,08,05,08,41,15.90
2016,08,05,08,42,15.90
2016,08,05,08,43,15.90
2016,08,05,08,44,15.90
2016,08,05,08,45,16.00
2016,08,05,08,46,16.00
2016,08,05,08,47,16.10
2016,08,05,08,48,16.10
2016,08,05,08,49,16.10
2016,08,05,08,50,16.20
2016,08,05,08,51,16.20
2016,08,05,08,52,16.20
2016,08,05,08,53,16.20
2016,08,05,08,54,16.20
2016,08,05,08,55,16.20
2016,08,05,08,56,16.20
2016,08,05,08,57,16.20
2016,08,05,08,58,16.20
2016,08,05,08,59,16.30
2016,08,05,09,00,16.30
2016,08,05,09,01,16.30
2016,08,05,09,02,16.30
2016,08,05,09,03,16.30
2016,08,05,09,04,16.40
2016,08,05,09,05,16.40
2016,08,05,09,06,16.40
2016,08,05,09,07,16.40
2016,08,05,09,08,16.40
2016,08,05,09,09,16.50
2016,08,05,09,10,16.50
2016,08,05,09,11,16.60
2016,08,05,09,12,16.60
2016,08,05,09,13,16.60
2016,08,05,09,14,16.60
2016,08,05,09,15,16.60
2016,08,05,09,16,16.70
2016,08,05,09,17,16.80
2016,08,05,09,18,16.90
2016,08,05,09,19,17.00
2016,08,05,09,20,17.10
2016,08,05,09,21,17.10
2016,08,05,09,22,17.10
2016,08,05,09,23,17.10
2016,08,05,09,24,17.10
2016,08,05,09,25,17.20
2016,08,05,09,26,17.20
2016,08,05,09,27,17.30
2016,08,05,09,28,17.30
2016,08,05,09,29,17.30
2016,08,05,09,30,17.20
2016,08,05,09,31,17.20
2016,08,05,09,32,17.20
2016,08,05,09,33,17.20
2016,08,05,09,34,17.20
2016,08,05,09,35,17.30
2016,08,05,09,36,17.30
2016,08,05,09,37,17.20
2016,08,05,09,38,17.20
2016,08,05,09,39,17.20
2016,08,05,09,40,17.20
2016,08,05,09,41,17.30
2016,08,05,09,42,17.30
2016,08,05,09,43,17.30
2016,08,05,09,44,17.30
2016,08,05,09,45,17.40
2016,08,05,09,46,17.40
2016,08,05,09,47,17.40
2016,08,05,09,48,17.30
2016,08,05,09,49,17.20
2016,08,05,09,50,17.20
2016,08,05,09,51,17.10
2016,08,05,09,52,17.20
2016,08,05,09,53,17.20
2016,08,05,09,54,17.20
2016,08,05,09,55,17.30
2016,08,05,09,56,17.40
2016,08,05,09,57,17.40
2016,08,05,09,58,17.50
2016,08,05,09,59,17.50
2016,08,05,10,00,17.50
2016,08,05,10,01,17.50
2016,08,05,10,02,17.50
2016,08,05,10,03,17.50
2016,08,05,10,04,17.50
2016,08,05,10,05,17.40
2016,08,05,10,06,17.40
2016,08,05,10,07,17.30
2016,08,05,10,08,17.40
2016,08,05,10,09,17.50
2016,08,05,10,10,17.60
2016,08,05,10,11,17.60
2016,08,05,10,12,17.50
2016,08,05,10,13,17.50
2016,08,05,10,14,17.50
2016,08,05,10,15,17.60
2016,08,05,10,16,17.60
2016,08,05,10,17,17.70
2016,08,05,10,18,17.70
2016,08,05,10,19,17.70
2016,08,05,10,20,17.60
2016,08,05,10,21,17.60
2016,08,05,10,22,17.50
2016,08,05,10,23,17.40
2016,08,05,10,24,17.40
2016,08,05,10,25,17.50
2016,08,05,10,26,17.60
2016,08,05,10,27,17.60
2016,08,05,10,28,17.50
2016,08,05,10,29,17.50
2016,08,05,10,30,17.40
2016,08,05,10,31,17.40
2016,08,05,10,32,17.40
2016,08,05,10,33,17.40
2016,08,05,10,34,17.50
2016,08,05,10,35,17.60
2016,08,05,10,36,17.70
2016,08,05,10,37,17.80
2016,08,05,10,38,17.90
2016,08,05,10,39,18.00
2016,08,05,10,40,18.00
2016,08,05,10,41,18.00
2016,08,05,10,42,18.00
2016,08,05,10,43,17.90
2016,08,05,10,44,17.90
2016,08,05,10,45,17.80
2016,08,05,10,46,17.80
2016,08,05,10,47,17.80
2016,08,05,10,48,17.70
2016,08,05,10,49,17.80
2016,08,05,10,50,17.90
2016,08,05,10,51,18.00
2016,08,05,10,52,18.10
2016,08,05,10,53,18.00
2016,08,05,10,54,18.00
2016,08,05,10,55,18.10
2016,08,05,10,56,18.20
2016,08,05,10,57,18.30
2016,08,05,10,58,18.30
2016,08,05,10,59,18.30
2016,08,05,11,00,18.40
2016,08,05,11,01,18.40
2016,08,05,11,02,18.50
2016,08,05,11,03,18.50
2016,08,05,11,04,18.60
2016,08,05,11,05,18.60
2016,08,05,11,06,18.40
2016,08,05,11,07,18.20
2016,08,05,11,08,18.20
2016,08,05,11,09,18.20
2016,08,05,11,10,18.30
2016,08,05,11,11,18.30
2016,08,05,11,12,18.30
2016,08,05,11,13,18.30
2016,08,05,11,14,18.20
2016,08,05,11,15,18.30
2016,08,05,11,16,18.30
2016,08,05,11,17,18.40
2016,08,05,11,18,18.50
2016,08,05,11,19,18.60
2016,08,05,11,20,18.50
2016,08,05,11,21,18.40
2016,08,05,11,22,18.40
2016,08,05,11,23,18.40
2016,08,05,11,24,18.40
2016,08,05,11,25,18.30
2016,08,05,11,26,18.40
2016,08,05,11,27,18.40
2016,08,05,11,28,18.40
2016,08,05,11,29,18.30
2016,08,05,11,30,18.30
2016,08,05,11,31,18.30
2016,08,05,11,32,18.30
2016,08,05,11,33,18.20
2016,08,05,11,34,18.10
2016,08,05,11,35,18.10
2016,08,05,11,36,18.20
2016,08,05,11,37,18.20
2016,08,05,11,38,18.20
2016,08,05,11,39,18.20
2016,08,05,11,40,18.30
2016,08,05,11,41,18.20
2016,08,05,11,42,18.30
2016,08,05,11,43,18.30
2016,08,05,11,44,18.40
2016,08,05,11,45,18.50
2016,08,05,11,46,18.70
2016,08,05,11,47,18.70
2016,08,05,11,48,18.80
2016,08,05,11,49,18.80
2016,08,05,11,50,18.70
2016,08,05,11,51,18.70
2016,08,05,11,52,18.60
2016,08,05,11,53,18.60
2016,08,05,11,54,18.70
2016,08,05,11,55,18.80
2016,08,05,11,56,18.80
2016,08,05,11,57,18.70
2016,08,05,11,58,18.60
2016,08,05,11,59,18.50
2016,08,05,12,00,18.50
2016,08,05,12,01,18.50
2016,08,05,12,02,18.50
2016,08,05,12,03,18.60
2016,08,05,12,04,18.60
2016,08,05,12,05,18.40
2016,08,05,12,06,18.30
2016,08,05,12,07,18.20
2016,08,05,12,08,18.20
2016,08,05,12,09,18.30
2016,08,05,12,10,18.30
2016,08,05,12,11,18.40
2016,08,05,12,12,18.40
2016,08,05,12,13,18.30
2016,08,05,12,14,18.30
2016,08,05,12,15,18.30
2016,08,05,12,16,18.40
2016,08,05,12,17,18.50
2016,08,05,12,18,18.60
2016,08,05,12,19,18.70
2016,08,05,12,20,18.80
2016,08,05,12,21,18.70
2016,08,05,12,22,18.60
2016,08,05,12,23,18.50
2016,08,05,12,24,18.40
2016,08,05,12,25,18.40
2016,08,05,12,26,18.40
2016,08,05,12,27,18.60
2016,08,05,12,28,18.60
2016,08,05,12,29,18.70
2016,08,05,12,30,18.80
2016,08,05,12,31,18.80
2016,08,05,12,32,18.80
2016,08,05,12,33,18.80
2016,08,05,12,34,18.80
2016,08,05,12,35,18.80
2016,08,05,12,36,18.70
2016,08,05,12,37,18.60
2016,08,05,12,38,18.50
2016,08,05,12,39,18.40
2016,08,05,12,40,18.40
2016,08,05,12,41,18.40
2016,08,05,12,42,18.50
2016,08,05,12,43,18.60
2016,08,05,12,44,18.60
2016,08,05,12,45,18.70
2016,08,05,12,46,18.80
2016,08,05,12,47,18.80
2016,08,05,12,48,18.80
2016,08,05,12,49,18.90
2016,08,05,12,50,18.90
2016,08,05,12,51,18.90
2016,08,05,12,52,18.90
2016,08,05,12,53,18.90
2016,08,05,12,54,18.90
2016,08,05,12,55,18.90
2016,08,05,12,56,19.00
2016,08,05,12,57,19.00
2016,08,05,12,58,18.90
2016,08,05,12,59,18.80
2016,08,05,13,00,18.80
2016,08,05,13,01,18.80
2016,08,05,13,02,18.80
2016,08,05,13,03,18.80
2016,08,05,13,04,18.80
2016,08,05,13,05,18.90
2016,08,05,13,06,19.00
2016,08,05,13,07,19.10
2016,08,05,13,08,19.20
2016,08,05,13,09,19.30
2016,08,05,13,10,19.50
2016,08,05,13,11,19.50
2016,08,05,13,12,19.40
2016,08,05,13,13,19.50
2016,08,05,13,14,19.50
2016,08,05,13,15,19.60
2016,08,05,13,16,19.70
2016,08,05,13,17,19.80
2016,08,05,13,18,19.80
2016,08,05,13,19,19.70
2016,08,05,13,20,19.80
2016,08,05,13,21,19.90
2016,08,05,13,22,19.90
2016,08,05,13,23,19.80
2016,08,05,13,24,19.60
2016,08,05,13,25,19.40
2016,08,05,13,26,19.30
2016,08,05,13,27,19.20
2016,08,05,13,28,19.20
2016,08,05,13,29,19.20
2016,08,05,13,30,19.30
2016,08,05,13,31,19.30
2016,08,05,13,32,19.30
2016,08,05,13,33,19.30
2016,08,05,13,34,19.40
2016,08,05,13,35,19.40
2016,08,05,13,36,19.50
2016,08,05,13,37,19.40
2016,08,05,13,38,19.40
2016,08,05,13,39,19.60
2016,08,05,13,40,19.70
2016,08,05,13,41,19.70
2016,08,05,13,42,19.80
2016,08,05,13,43,19.80
2016,08,05,13,44,19.70
2016,08,05,13,45,19.70
2016,08,05,13,46,19.80
2016,08,05,13,47,19.80
2016,08,05,13,48,19.90
2016,08,05,13,49,20.00
2016,08,05,13,50,20.10
2016,08,05,13,51,20.20
2016,08,05,13,52,20.30
2016,08,05,13,53,20.40
2016,08,05,13,54,20.50
2016,08,05,13,55,20.60
2016,08,05,13,56,20.70
2016,08,05,13,57,20.60
2016,08,05,13,58,20.40
2016,08,05,13,59,20.20
2016,08,05,14,00,20.10
2016,08,05,14,01,20.00
2016,08,05,14,02,20.00
2016,08,05,14,03,20.10
2016,08,05,14,04,20.00
2016,08,05,14,05,19.90
2016,08,05,14,06,19.90
2016,08,05,14,07,20.10
2016,08,05,14,08,20.20
2016,08,05,14,09,20.20
2016,08,05,14,10,20.20
2016,08,05,14,11,20.20
2016,08,05,14,12,20.20
2016,08,05,14,13,20.20
2016,08,05,14,14,20.20
2016,08,05,14,15,20.20
2016,08,05,14,16,20.10
2016,08,05,14,17,20.10
2016,08,05,14,18,20.10
2016,08,05,14,19,20.20
2016,08,05,14,20,20.30
2016,08,05,14,21,20.40
2016,08,05,14,22,20.40
2016,08,05,14,23,20.40
2016,08,05,14,24,20.40
2016,08,05,14,25,20.50
2016,08,05,14,26,20.60
2016,08,05,14,27,20.70
2016,08,05,14,28,20.80
2016,08,05,14,29,20.80
2016,08,05,14,30,20.80
2016,08,05,14,31,20.80
2016,08,05,14,32,20.80
2016,08,05,14,33,20.80
2016,08,05,14,34,20.80
2016,08,05,14,35,20.80
2016,08,05,14,36,20.90
2016,08,05,14,37,20.80
2016,08,05,14,38,20.80
2016,08,05,14,39,20.70
2016,08,05,14,40,20.60
2016,08,05,14,41,20.60
2016,08,05,14,42,20.60
2016,08,05,14,43,20.60
2016,08,05,14,44,20.70
2016,08,05,14,45,20.70
2016,08,05,14,46,20.80
2016,08,05,14,47,20.90
2016,08,05,14,48,20.70
2016,08,05,14,49,20.60
2016,08,05,14,50,20.60
2016,08,05,14,51,20.50
2016,08,05,14,52,20.40
2016,08,05,14,53,20.20
2016,08,05,14,54,20.10
2016,08,05,14,55,20.00
2016,08,05,14,56,19.90
2016,08,05,14,57,19.80
2016,08,05,14,58,19.90
2016,08,05,14,59,19.90
2016,08,05,15,00,19.90
2016,08,05,15,01,19.90
2016,08,05,15,02,20.00
2016,08,05,15,03,20.00
2016,08,05,15,04,19.90
2016,08,05,15,05,20.00
2016,08,05,15,06,20.00
2016,08,05,15,07,20.00
2016,08,05,15,08,20.00
2016,08,05,15,09,20.10
2016,08,05,15,10,20.10
2016,08,05,15,11,20.10
2016,08,05,15,12,20.10
2016,08,05,15,13,20.10
2016,08,05,15,14,20.00
2016,08,05,15,15,20.00
2016,08,05,15,16,19.90
2016,08,05,15,17,19.90
2016,08,05,15,18,20.00
2016,08,05,15,19,20.00
2016,08,05,15,20,20.00
2016,08,05,15,21,20.10
2016,08,05,15,22,20.20
2016,08,05,15,23,20.20
2016,08,05,15,24,20.20
2016,08,05,15,25,20.00
2016,08,05,15,26,19.80
2016,08,05,15,27,19.60
2016,08,05,15,28,19.50
2016,08,05,15,29,19.30
2016,08,05,15,30,19.20
2016,08,05,15,31,19.20
2016,08,05,15,32,19.10
2016,08,05,15,33,19.10
2016,08,05,15,34,19.20
2016,08,05,15,35,19.30
2016,08,05,15,36,19.30
2016,08,05,15,37,19.30
2016,08,05,15,38,19.30
2016,08,05,15,39,19.30
2016,08,05,15,40,19.30
2016,08,05,15,41,19.30
2016,08,05,15,42,19.30
2016,08,05,15,43,19.30
2016,08,05,15,44,19.30
2016,08,05,15,45,19.30
2016,08,05,15,46,19.30
2016,08,05,15,47,19.30
2016,08,05,15,48,19.40
2016,08,05,15,49,19.40
2016,08,05,15,50,19.40
2016,08,05,15,51,19.50
2016,08,05,15,52,19.70
2016,08,05,15,53,19.90
2016,08,05,15,54,20.00
2016,08,05,15,55,20.10
2016,08,05,15,56,20.20
2016,08,05,15,57,20.30
2016,08,05,15,58,20.40
2016,08,05,15,59,20.40
2016,08,05,16,00,20.50
2016,08,05,16,01,20.70
2016,08,05,16,02,20.80
2016,08,05,16,03,20.80
2016,08,05,16,04,20.90
2016,08,05,16,05,20.90
2016,08,05,16,06,20.90
2016,08,05,16,07,21.00
2016,08,05,16,08,21.00
2016,08,05,16,09,21.10
2016,08,05,16,10,21.10
2016,08,05,16,11,21.00
2016,08,05,16,12,21.00
2016,08,05,16,13,20.90
2016,08,05,16,14,20.80
2016,08,05,16,15,20.90
2016,08,05,16,16,20.80
2016,08,05,16,17,20.70
2016,08,05,16,18,20.70
2016,08,05,16,19,20.70
2016,08,05,16,20,20.80
2016,08,05,16,21,20.80
2016,08,05,16,22,20.80
2016,08,05,16,23,20.80
2016,08,05,16,24,20.90
2016,08,05,16,25,20.90
2016,08,05,16,26,20.80
2016,08,05,16,27,20.60
2016,08,05,16,28,20.50
2016,08,05,16,29,20.40
2016,08,05,16,30,20.30
2016,08,05,16,31,20.20
2016,08,05,16,32,20.20
2016,08,05,16,33,20.20
2016,08,05,16,34,20.30
2016,08,05,16,35,20.40
2016,08,05,16,36,20.40
2016,08,05,16,37,20.20
2016,08,05,16,38,20.00
2016,08,05,16,39,19.80
2016,08,05,16,40,19.80
2016,08,05,16,41,19.80
2016,08,05,16,42,19.80
2016,08,05,16,43,19.70
2016,08,05,16,44,19.70
2016,08,05,16,45,19.60
2016,08,05,16,46,19.50
2016,08,05,16,47,19.50
2016,08,05,16,48,19.40
2016,08,05,16,49,19.40
2016,08,05,16,50,19.40
2016,08,05,16,51,19.50
2016,08,05,16,52,19.50
2016,08,05,16,53,19.60
2016,08,05,16,54,19.50
2016,08,05,16,55,19.40
2016,08,05,16,56,19.40
2016,08,05,16,57,19.30
2016,08,05,16,58,19.20
2016,08,05,16,59,19.20
2016,08,05,17,00,19.20
2016,08,05,17,01,19.20
2016,08,05,17,02,19.30
2016,08,05,17,03,19.40
2016,08,05,17,04,19.50
2016,08,05,17,05,19.50
2016,08,05,17,06,19.50
2016,08,05,17,07,19.50
2016,08,05,17,08,19.40
2016,08,05,17,09,19.40
2016,08,05,17,10,19.30
2016,08,05,17,11,19.40
2016,08,05,17,12,19.40
2016,08,05,17,13,19.50
2016,08,05,17,14,19.60
2016,08,05,17,15,19.70
2016,08,05,17,16,19.70
2016,08,05,17,17,19.80
2016,08,05,17,18,19.90
2016,08,05,17,19,19.80