Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,30,00,00,9.70
2009,10,30,00,01,9.80
2009,10,30,00,02,9.80
2009,10,30,00,03,9.80
2009,10,30,00,04,9.80
2009,10,30,00,05,9.90
2009,10,30,00,06,9.90
2009,10,30,00,07,9.90
2009,10,30,00,08,10.00
2009,10,30,00,09,10.10
2009,10,30,00,10,10.10
2009,10,30,00,11,10.10
2009,10,30,00,12,10.20
2009,10,30,00,13,10.20
2009,10,30,00,14,10.20
2009,10,30,00,15,10.30
2009,10,30,00,16,10.30
2009,10,30,00,17,10.30
2009,10,30,00,18,10.30
2009,10,30,00,19,10.30
2009,10,30,00,20,10.40
2009,10,30,00,21,10.40
2009,10,30,00,22,10.50
2009,10,30,00,23,10.50
2009,10,30,00,24,10.60
2009,10,30,00,25,10.60
2009,10,30,00,26,10.70
2009,10,30,00,27,10.70
2009,10,30,00,28,10.70
2009,10,30,00,29,10.70
2009,10,30,00,30,10.70
2009,10,30,00,31,10.70
2009,10,30,00,32,10.70
2009,10,30,00,33,10.70
2009,10,30,00,34,10.70
2009,10,30,00,35,10.80
2009,10,30,00,36,10.80
2009,10,30,00,37,10.70
2009,10,30,00,38,10.70
2009,10,30,00,39,10.70
2009,10,30,00,40,10.70
2009,10,30,00,41,10.70
2009,10,30,00,42,10.70
2009,10,30,00,43,10.70
2009,10,30,00,44,10.80
2009,10,30,00,45,10.80
2009,10,30,00,46,10.80
2009,10,30,00,47,10.80
2009,10,30,00,48,10.80
2009,10,30,00,49,10.80
2009,10,30,00,50,10.80
2009,10,30,00,51,10.80
2009,10,30,00,52,10.80
2009,10,30,00,53,10.80
2009,10,30,00,54,10.80
2009,10,30,00,55,10.80
2009,10,30,00,56,10.80
2009,10,30,00,57,10.80
2009,10,30,00,58,10.80
2009,10,30,00,59,10.90
2009,10,30,01,00,10.80
2009,10,30,01,01,10.80
2009,10,30,01,02,10.80
2009,10,30,01,03,10.80
2009,10,30,01,04,10.80
2009,10,30,01,05,10.80
2009,10,30,01,06,10.80
2009,10,30,01,07,10.80
2009,10,30,01,08,10.90
2009,10,30,01,09,10.90
2009,10,30,01,10,10.80
2009,10,30,01,11,10.80
2009,10,30,01,12,10.80
2009,10,30,01,13,10.80
2009,10,30,01,14,10.80
2009,10,30,01,15,10.80
2009,10,30,01,16,10.90
2009,10,30,01,17,10.90
2009,10,30,01,18,10.90
2009,10,30,01,19,10.90
2009,10,30,01,20,11.00
2009,10,30,01,21,11.10
2009,10,30,01,22,11.20
2009,10,30,01,23,11.20
2009,10,30,01,24,11.20
2009,10,30,01,25,11.30
2009,10,30,01,26,11.30
2009,10,30,01,27,11.40
2009,10,30,01,28,11.40
2009,10,30,01,29,11.40
2009,10,30,01,30,11.40
2009,10,30,01,31,11.40
2009,10,30,01,32,11.40
2009,10,30,01,33,11.40
2009,10,30,01,34,11.40
2009,10,30,01,35,11.40
2009,10,30,01,36,11.50
2009,10,30,01,37,11.50
2009,10,30,01,38,11.50
2009,10,30,01,39,11.50
2009,10,30,01,40,11.50
2009,10,30,01,41,11.40
2009,10,30,01,42,11.40
2009,10,30,01,43,11.40
2009,10,30,01,44,11.40
2009,10,30,01,45,11.40
2009,10,30,01,46,11.50
2009,10,30,01,47,11.40
2009,10,30,01,48,11.40
2009,10,30,01,49,11.40
2009,10,30,01,50,11.40
2009,10,30,01,51,11.40
2009,10,30,01,52,11.40
2009,10,30,01,53,11.30
2009,10,30,01,54,11.30
2009,10,30,01,55,11.30
2009,10,30,01,56,11.30
2009,10,30,01,57,11.30
2009,10,30,01,58,11.30
2009,10,30,01,59,11.30
2009,10,30,02,00,11.30
2009,10,30,02,01,11.30
2009,10,30,02,02,11.30
2009,10,30,02,03,11.30
2009,10,30,02,04,11.30
2009,10,30,02,05,11.30
2009,10,30,02,06,11.30
2009,10,30,02,07,11.30
2009,10,30,02,08,11.30
2009,10,30,02,09,11.30
2009,10,30,02,10,11.30
2009,10,30,02,11,11.30
2009,10,30,02,12,11.40
2009,10,30,02,13,11.40
2009,10,30,02,14,11.40
2009,10,30,02,15,11.40
2009,10,30,02,16,11.40
2009,10,30,02,17,11.40
2009,10,30,02,18,11.40
2009,10,30,02,19,11.50
2009,10,30,02,20,11.50
2009,10,30,02,21,11.60
2009,10,30,02,22,11.60
2009,10,30,02,23,11.60
2009,10,30,02,24,11.60
2009,10,30,02,25,11.60
2009,10,30,02,26,11.60
2009,10,30,02,27,11.60
2009,10,30,02,28,11.70
2009,10,30,02,29,11.70
2009,10,30,02,30,11.70
2009,10,30,02,31,11.70
2009,10,30,02,32,11.70
2009,10,30,02,33,11.70
2009,10,30,02,34,11.80
2009,10,30,02,35,11.80
2009,10,30,02,36,11.80
2009,10,30,02,37,11.80
2009,10,30,02,38,11.80
2009,10,30,02,39,11.80
2009,10,30,02,40,11.80
2009,10,30,02,41,11.80
2009,10,30,02,42,11.80
2009,10,30,02,43,11.90
2009,10,30,02,44,11.90
2009,10,30,02,45,11.90
2009,10,30,02,46,11.90
2009,10,30,02,47,11.90
2009,10,30,02,48,11.90
2009,10,30,02,49,11.90
2009,10,30,02,50,11.90
2009,10,30,02,51,12.00
2009,10,30,02,52,12.00
2009,10,30,02,53,12.00
2009,10,30,02,54,12.10
2009,10,30,02,55,12.10
2009,10,30,02,56,12.10
2009,10,30,02,57,12.10
2009,10,30,02,58,12.10
2009,10,30,02,59,12.10
2009,10,30,03,00,12.10
2009,10,30,03,01,12.10
2009,10,30,03,02,12.10
2009,10,30,03,03,12.10
2009,10,30,03,04,12.10
2009,10,30,03,05,12.10
2009,10,30,03,06,12.00
2009,10,30,03,07,12.00
2009,10,30,03,08,12.00
2009,10,30,03,09,12.00
2009,10,30,03,10,11.90
2009,10,30,03,11,11.90
2009,10,30,03,12,11.90
2009,10,30,03,13,11.90
2009,10,30,03,14,11.90
2009,10,30,03,15,11.90
2009,10,30,03,16,11.90
2009,10,30,03,17,11.90
2009,10,30,03,18,11.90
2009,10,30,03,19,11.90
2009,10,30,03,20,11.90
2009,10,30,03,21,11.90
2009,10,30,03,22,11.90
2009,10,30,03,23,11.90
2009,10,30,03,24,11.90
2009,10,30,03,25,12.00
2009,10,30,03,26,12.00
2009,10,30,03,27,12.00
2009,10,30,03,28,12.00
2009,10,30,03,29,12.10
2009,10,30,03,30,12.00
2009,10,30,03,31,12.10
2009,10,30,03,32,12.10
2009,10,30,03,33,12.10
2009,10,30,03,34,12.10
2009,10,30,03,35,12.10
2009,10,30,03,36,12.10
2009,10,30,03,37,12.10
2009,10,30,03,38,12.10
2009,10,30,03,39,12.20
2009,10,30,03,40,12.20
2009,10,30,03,41,12.20
2009,10,30,03,42,12.20
2009,10,30,03,43,12.20
2009,10,30,03,44,12.20
2009,10,30,03,45,12.20
2009,10,30,03,46,12.20
2009,10,30,03,47,12.20
2009,10,30,03,48,12.20
2009,10,30,03,49,12.20
2009,10,30,03,50,12.10
2009,10,30,03,51,12.10
2009,10,30,03,52,12.10
2009,10,30,03,53,12.10
2009,10,30,03,54,12.10
2009,10,30,03,55,12.10
2009,10,30,03,56,12.20
2009,10,30,03,57,12.20
2009,10,30,03,58,12.20
2009,10,30,03,59,12.20
2009,10,30,04,00,12.20
2009,10,30,04,01,12.20
2009,10,30,04,02,12.20
2009,10,30,04,03,12.20
2009,10,30,04,04,12.20
2009,10,30,04,05,12.30
2009,10,30,04,06,12.30
2009,10,30,04,07,12.30
2009,10,30,04,08,12.30
2009,10,30,04,09,12.30
2009,10,30,04,10,12.20
2009,10,30,04,11,12.20
2009,10,30,04,12,12.20
2009,10,30,04,13,12.20
2009,10,30,04,14,12.20
2009,10,30,04,15,12.30
2009,10,30,04,16,12.30
2009,10,30,04,17,12.30
2009,10,30,04,18,12.20
2009,10,30,04,19,12.20
2009,10,30,04,20,12.20
2009,10,30,04,21,12.20
2009,10,30,04,22,12.30
2009,10,30,04,23,12.30
2009,10,30,04,24,12.30
2009,10,30,04,25,12.30
2009,10,30,04,26,12.30
2009,10,30,04,27,12.30
2009,10,30,04,28,12.30
2009,10,30,04,29,12.30
2009,10,30,04,30,12.30
2009,10,30,04,31,12.30
2009,10,30,04,32,12.40
2009,10,30,04,33,12.40
2009,10,30,04,34,12.40
2009,10,30,04,35,12.40
2009,10,30,04,36,12.40
2009,10,30,04,37,12.30
2009,10,30,04,38,12.30
2009,10,30,04,39,12.30
2009,10,30,04,40,12.30
2009,10,30,04,41,12.30
2009,10,30,04,42,12.30
2009,10,30,04,43,12.30
2009,10,30,04,44,12.30
2009,10,30,04,45,12.30
2009,10,30,04,46,12.30
2009,10,30,04,47,12.30
2009,10,30,04,48,12.30
2009,10,30,04,49,12.30
2009,10,30,04,50,12.30
2009,10,30,04,51,12.30
2009,10,30,04,52,12.30
2009,10,30,04,53,12.30
2009,10,30,04,54,12.30
2009,10,30,04,55,12.30
2009,10,30,04,56,12.20
2009,10,30,04,57,12.20
2009,10,30,04,58,12.10
2009,10,30,04,59,12.10
2009,10,30,05,00,12.00
2009,10,30,05,01,11.90
2009,10,30,05,02,11.90
2009,10,30,05,03,11.90
2009,10,30,05,04,11.90
2009,10,30,05,05,11.90
2009,10,30,05,06,11.80
2009,10,30,05,07,11.80
2009,10,30,05,08,11.80
2009,10,30,05,09,11.80
2009,10,30,05,10,11.80
2009,10,30,05,11,11.80
2009,10,30,05,12,11.80
2009,10,30,05,13,11.80
2009,10,30,05,14,11.80
2009,10,30,05,15,11.80
2009,10,30,05,16,11.80
2009,10,30,05,17,11.80
2009,10,30,05,18,11.80
2009,10,30,05,19,11.80
2009,10,30,05,20,11.80
2009,10,30,05,21,11.80
2009,10,30,05,22,11.70
2009,10,30,05,23,11.70
2009,10,30,05,24,11.70
2009,10,30,05,25,11.70
2009,10,30,05,26,11.70
2009,10,30,05,27,11.70
2009,10,30,05,28,11.70
2009,10,30,05,29,11.70
2009,10,30,05,30,11.70
2009,10,30,05,31,11.70
2009,10,30,05,32,11.80
2009,10,30,05,33,11.80
2009,10,30,05,34,11.80
2009,10,30,05,35,11.80
2009,10,30,05,36,11.80
2009,10,30,05,37,11.80
2009,10,30,05,38,11.80
2009,10,30,05,39,11.80
2009,10,30,05,40,11.80
2009,10,30,05,41,11.70
2009,10,30,05,42,11.80
2009,10,30,05,43,11.80
2009,10,30,05,44,11.70
2009,10,30,05,45,11.70
2009,10,30,05,46,11.80
2009,10,30,05,47,12.00
2009,10,30,05,48,12.10
2009,10,30,05,49,12.20
2009,10,30,05,50,12.30
2009,10,30,05,51,12.40
2009,10,30,05,52,12.50
2009,10,30,05,53,12.60
2009,10,30,05,54,12.60
2009,10,30,05,55,12.70
2009,10,30,05,56,12.80
2009,10,30,05,57,12.90
2009,10,30,05,58,13.00
2009,10,30,05,59,13.10
2009,10,30,06,00,13.10
2009,10,30,06,01,13.20
2009,10,30,06,02,13.20
2009,10,30,06,03,13.20
2009,10,30,06,04,13.20
2009,10,30,06,05,13.20
2009,10,30,06,06,13.20
2009,10,30,06,07,13.30
2009,10,30,06,08,13.30
2009,10,30,06,09,13.40
2009,10,30,06,10,13.40
2009,10,30,06,11,13.40
2009,10,30,06,12,13.50
2009,10,30,06,13,13.50
2009,10,30,06,14,13.60
2009,10,30,06,15,13.60
2009,10,30,06,16,13.70
2009,10,30,06,17,13.80
2009,10,30,06,18,13.80
2009,10,30,06,19,13.90
2009,10,30,06,20,13.90
2009,10,30,06,21,14.00
2009,10,30,06,22,14.00
2009,10,30,06,23,14.10
2009,10,30,06,24,14.10
2009,10,30,06,25,14.10
2009,10,30,06,26,14.10
2009,10,30,06,27,14.10
2009,10,30,06,28,14.20
2009,10,30,06,29,14.20
2009,10,30,06,30,14.20
2009,10,30,06,31,14.20
2009,10,30,06,32,14.20
2009,10,30,06,33,14.20
2009,10,30,06,34,14.30
2009,10,30,06,35,14.30
2009,10,30,06,36,14.30
2009,10,30,06,37,14.30
2009,10,30,06,38,14.30
2009,10,30,06,39,14.30
2009,10,30,06,40,14.30
2009,10,30,06,41,14.30
2009,10,30,06,42,14.30
2009,10,30,06,43,14.20
2009,10,30,06,44,14.20
2009,10,30,06,45,14.20
2009,10,30,06,46,14.20
2009,10,30,06,47,14.20
2009,10,30,06,48,14.20
2009,10,30,06,49,14.10
2009,10,30,06,50,14.10
2009,10,30,06,51,14.10
2009,10,30,06,52,14.10
2009,10,30,06,53,14.10
2009,10,30,06,54,14.10
2009,10,30,06,55,14.00
2009,10,30,06,56,14.00
2009,10,30,06,57,14.00
2009,10,30,06,58,13.90
2009,10,30,06,59,13.90
2009,10,30,07,00,13.90
2009,10,30,07,01,13.90
2009,10,30,07,02,13.90
2009,10,30,07,03,13.80
2009,10,30,07,04,13.80
2009,10,30,07,05,13.80
2009,10,30,07,06,13.80
2009,10,30,07,07,13.80
2009,10,30,07,08,13.80
2009,10,30,07,09,13.80
2009,10,30,07,10,13.80
2009,10,30,07,11,13.80
2009,10,30,07,12,13.80
2009,10,30,07,13,13.90
2009,10,30,07,14,13.90
2009,10,30,07,15,13.90
2009,10,30,07,16,13.90
2009,10,30,07,17,13.90
2009,10,30,07,18,14.00
2009,10,30,07,19,14.00
2009,10,30,07,20,14.00
2009,10,30,07,21,14.10
2009,10,30,07,22,14.10
2009,10,30,07,23,14.10
2009,10,30,07,24,14.10
2009,10,30,07,25,14.10
2009,10,30,07,26,14.00
2009,10,30,07,27,14.00
2009,10,30,07,28,14.10
2009,10,30,07,29,14.00
2009,10,30,07,30,14.00
2009,10,30,07,31,14.00
2009,10,30,07,32,14.00
2009,10,30,07,33,14.00
2009,10,30,07,34,13.90
2009,10,30,07,35,13.90
2009,10,30,07,36,13.90
2009,10,30,07,37,13.90
2009,10,30,07,38,13.90
2009,10,30,07,39,13.90
2009,10,30,07,40,13.90
2009,10,30,07,41,13.90
2009,10,30,07,42,13.90
2009,10,30,07,43,13.90
2009,10,30,07,44,13.80
2009,10,30,07,45,13.80
2009,10,30,07,46,13.80
2009,10,30,07,47,13.80
2009,10,30,07,48,13.80
2009,10,30,07,49,13.80
2009,10,30,07,50,13.80
2009,10,30,07,51,13.80
2009,10,30,07,52,13.80
2009,10,30,07,53,13.80
2009,10,30,07,54,13.80
2009,10,30,07,55,13.80
2009,10,30,07,56,13.70
2009,10,30,07,57,13.70
2009,10,30,07,58,13.70
2009,10,30,07,59,13.70
2009,10,30,08,00,13.70
2009,10,30,08,01,13.70
2009,10,30,08,02,13.80
2009,10,30,08,03,13.80
2009,10,30,08,04,13.80
2009,10,30,08,05,13.80
2009,10,30,08,06,13.80
2009,10,30,08,07,13.80
2009,10,30,08,08,13.80
2009,10,30,08,09,13.80
2009,10,30,08,10,13.80
2009,10,30,08,11,13.70
2009,10,30,08,12,13.70
2009,10,30,08,13,13.70
2009,10,30,08,14,13.70
2009,10,30,08,15,13.70
2009,10,30,08,16,13.70
2009,10,30,08,17,13.70
2009,10,30,08,18,13.70
2009,10,30,08,19,13.70
2009,10,30,08,20,13.70
2009,10,30,08,21,13.80
2009,10,30,08,22,13.80
2009,10,30,08,23,13.80
2009,10,30,08,24,13.70
2009,10,30,08,25,13.70
2009,10,30,08,26,13.70
2009,10,30,08,27,13.70
2009,10,30,08,28,13.70
2009,10,30,08,29,13.70
2009,10,30,08,30,13.70
2009,10,30,08,31,13.70
2009,10,30,08,32,13.70
2009,10,30,08,33,13.70
2009,10,30,08,34,13.60
2009,10,30,08,35,13.60
2009,10,30,08,36,13.60
2009,10,30,08,57,13.60
2009,10,30,08,58,13.60
2009,10,30,08,59,13.70
2009,10,30,09,00,13.70
2009,10,30,09,01,13.70
2009,10,30,09,02,13.70
2009,10,30,09,03,13.70
2009,10,30,09,04,13.70
2009,10,30,09,05,13.70
2009,10,30,09,06,13.70
2009,10,30,09,07,13.70
2009,10,30,09,08,13.80
2009,10,30,09,09,13.80
2009,10,30,09,10,13.80
2009,10,30,09,11,13.90
2009,10,30,09,12,13.90
2009,10,30,09,13,14.00
2009,10,30,09,14,14.00
2009,10,30,09,15,14.10
2009,10,30,09,16,14.10
2009,10,30,09,17,14.20
2009,10,30,09,18,14.20
2009,10,30,09,19,14.30
2009,10,30,09,20,14.40
2009,10,30,09,21,14.40
2009,10,30,09,22,14.50
2009,10,30,09,23,14.50
2009,10,30,09,24,14.60
2009,10,30,09,25,14.60
2009,10,30,09,26,14.60
2009,10,30,09,27,14.60
2009,10,30,09,28,14.60
2009,10,30,09,29,14.70
2009,10,30,09,30,14.70
2009,10,30,09,31,14.70
2009,10,30,09,32,14.70
2009,10,30,09,33,14.70
2009,10,30,09,34,14.70
2009,10,30,09,35,14.80
2009,10,30,09,36,14.80
2009,10,30,09,37,14.90
2009,10,30,09,38,15.00
2009,10,30,09,39,15.00
2009,10,30,09,40,15.00
2009,10,30,09,41,15.00
2009,10,30,09,42,15.00
2009,10,30,09,43,15.00
2009,10,30,09,44,15.00
2009,10,30,09,45,15.00
2009,10,30,09,46,15.00
2009,10,30,09,47,15.00
2009,10,30,09,48,15.00
2009,10,30,09,49,15.00
2009,10,30,09,50,15.00
2009,10,30,09,51,15.00
2009,10,30,09,52,15.00
2009,10,30,09,53,15.00
2009,10,30,09,54,15.00
2009,10,30,09,55,15.00
2009,10,30,09,56,15.00
2009,10,30,09,57,15.10
2009,10,30,09,58,15.10
2009,10,30,09,59,15.10
2009,10,30,10,00,15.20
2009,10,30,10,01,15.20
2009,10,30,10,02,15.20
2009,10,30,10,03,15.20
2009,10,30,10,04,15.20
2009,10,30,10,05,15.20
2009,10,30,10,06,15.20
2009,10,30,10,07,15.20
2009,10,30,10,08,15.20
2009,10,30,10,09,15.20
2009,10,30,10,10,15.20
2009,10,30,10,11,15.20
2009,10,30,10,12,15.20
2009,10,30,10,13,15.10
2009,10,30,10,14,15.10
2009,10,30,10,15,15.10
2009,10,30,10,16,15.10
2009,10,30,10,17,15.10
2009,10,30,10,18,15.00
2009,10,30,10,19,15.00
2009,10,30,10,20,15.00
2009,10,30,10,21,15.00
2009,10,30,10,22,15.00
2009,10,30,10,23,15.00
2009,10,30,10,24,15.00
2009,10,30,10,25,15.00
2009,10,30,10,26,15.00
2009,10,30,10,27,15.00
2009,10,30,10,28,15.10
2009,10,30,10,29,15.10
2009,10,30,10,30,15.10
2009,10,30,10,31,15.10
2009,10,30,10,32,15.10
2009,10,30,10,33,15.10
2009,10,30,10,34,15.10
2009,10,30,10,35,15.10
2009,10,30,10,36,15.10
2009,10,30,10,37,15.10
2009,10,30,10,38,15.10
2009,10,30,10,39,15.10
2009,10,30,10,40,15.10
2009,10,30,10,41,15.00
2009,10,30,10,42,15.00
2009,10,30,10,43,15.00
2009,10,30,10,44,15.00
2009,10,30,10,45,15.00
2009,10,30,10,46,15.00
2009,10,30,10,47,15.10
2009,10,30,10,48,15.10
2009,10,30,10,49,15.10
2009,10,30,10,50,15.20
2009,10,30,10,51,15.10
2009,10,30,10,52,15.10
2009,10,30,10,53,15.10
2009,10,30,10,54,15.00
2009,10,30,10,55,15.00
2009,10,30,10,56,15.00
2009,10,30,10,57,15.00
2009,10,30,10,58,15.00
2009,10,30,10,59,15.00
2009,10,30,11,00,15.00
2009,10,30,11,01,15.00
2009,10,30,11,02,15.00
2009,10,30,11,03,15.00
2009,10,30,11,04,15.00
2009,10,30,11,05,14.90
2009,10,30,11,06,14.90
2009,10,30,11,07,14.90
2009,10,30,11,08,14.90
2009,10,30,11,09,14.90
2009,10,30,11,10,15.00
2009,10,30,11,11,15.00
2009,10,30,11,12,15.00
2009,10,30,11,13,15.00
2009,10,30,11,14,14.90
2009,10,30,11,15,14.90
2009,10,30,11,16,14.90
2009,10,30,11,17,14.90
2009,10,30,11,18,14.90
2009,10,30,11,19,14.90
2009,10,30,11,20,14.80
2009,10,30,11,21,14.80
2009,10,30,11,22,14.80
2009,10,30,11,23,14.80
2009,10,30,11,24,14.80
2009,10,30,11,25,14.80
2009,10,30,11,26,14.80
2009,10,30,11,27,14.70
2009,10,30,11,28,14.70
2009,10,30,11,29,14.60
2009,10,30,11,30,14.60
2009,10,30,11,31,14.60
2009,10,30,11,32,14.50
2009,10,30,11,33,14.50
2009,10,30,11,34,14.50
2009,10,30,11,35,14.40
2009,10,30,11,36,14.40
2009,10,30,11,37,14.40
2009,10,30,11,38,14.40
2009,10,30,11,39,14.40
2009,10,30,11,40,14.40
2009,10,30,11,41,14.40
2009,10,30,11,42,14.40
2009,10,30,11,43,14.40
2009,10,30,11,44,14.40
2009,10,30,11,45,14.50
2009,10,30,11,46,14.50
2009,10,30,11,47,14.50
2009,10,30,11,48,14.50
2009,10,30,11,49,14.50
2009,10,30,11,50,14.50
2009,10,30,11,51,14.50
2009,10,30,11,52,14.50
2009,10,30,11,53,14.50
2009,10,30,11,54,14.50
2009,10,30,11,55,14.50
2009,10,30,11,56,14.50
2009,10,30,11,57,14.50
2009,10,30,11,58,14.50
2009,10,30,11,59,14.50
2009,10,30,12,00,14.40
2009,10,30,12,01,14.50
2009,10,30,12,02,14.50
2009,10,30,12,03,14.50
2009,10,30,12,04,14.50
2009,10,30,12,05,14.60
2009,10,30,12,06,14.60
2009,10,30,12,07,14.60
2009,10,30,12,08,14.70
2009,10,30,12,09,14.70
2009,10,30,12,10,14.70
2009,10,30,12,11,14.80
2009,10,30,12,12,14.80
2009,10,30,12,13,14.90
2009,10,30,12,14,14.90
2009,10,30,12,15,15.00
2009,10,30,12,16,15.00
2009,10,30,12,17,15.00
2009,10,30,12,18,15.00
2009,10,30,12,19,15.00
2009,10,30,12,20,15.00
2009,10,30,12,21,15.00
2009,10,30,12,22,15.00
2009,10,30,12,23,15.00
2009,10,30,12,24,15.00
2009,10,30,12,25,15.00
2009,10,30,12,26,15.00
2009,10,30,12,27,15.00
2009,10,30,12,28,15.00
2009,10,30,12,29,15.00
2009,10,30,12,30,15.00
2009,10,30,12,31,15.00
2009,10,30,12,32,15.00
2009,10,30,12,33,15.00
2009,10,30,12,34,15.00
2009,10,30,12,35,15.00
2009,10,30,12,36,15.00
2009,10,30,12,37,15.00
2009,10,30,12,38,15.00
2009,10,30,12,39,15.00
2009,10,30,12,40,15.00
2009,10,30,12,41,15.00
2009,10,30,12,42,15.00
2009,10,30,12,43,15.00
2009,10,30,12,44,15.00
2009,10,30,12,45,15.00
2009,10,30,12,46,15.00
2009,10,30,12,47,15.00
2009,10,30,12,48,15.00
2009,10,30,12,49,15.00
2009,10,30,12,50,14.90
2009,10,30,12,51,14.90
2009,10,30,12,52,14.90
2009,10,30,12,53,14.80
2009,10,30,12,54,14.80
2009,10,30,12,55,14.80
2009,10,30,12,56,14.80
2009,10,30,12,57,14.80
2009,10,30,12,58,14.80
2009,10,30,12,59,14.80
2009,10,30,13,00,14.80
2009,10,30,13,01,14.80
2009,10,30,13,02,14.80
2009,10,30,13,03,14.80
2009,10,30,13,04,14.80
2009,10,30,13,05,14.80
2009,10,30,13,06,14.80
2009,10,30,13,07,14.90
2009,10,30,13,08,14.90
2009,10,30,13,09,14.90
2009,10,30,13,10,14.90
2009,10,30,13,11,15.00
2009,10,30,13,12,15.00
2009,10,30,13,13,15.00
2009,10,30,13,14,15.00
2009,10,30,13,15,15.00
2009,10,30,13,16,15.00
2009,10,30,13,17,15.00
2009,10,30,13,18,15.00
2009,10,30,13,19,15.00
2009,10,30,13,20,15.00
2009,10,30,13,21,15.00
2009,10,30,13,22,15.00
2009,10,30,13,23,15.00
2009,10,30,13,24,15.00
2009,10,30,13,25,15.00
2009,10,30,13,26,15.00
2009,10,30,13,27,15.00
2009,10,30,13,28,15.00
2009,10,30,13,29,15.00
2009,10,30,13,30,15.00
2009,10,30,13,31,15.00
2009,10,30,13,32,15.00
2009,10,30,13,33,15.10
2009,10,30,13,34,15.10
2009,10,30,13,35,15.10
2009,10,30,13,36,15.20
2009,10,30,13,37,15.20
2009,10,30,13,38,15.20
2009,10,30,13,39,15.20
2009,10,30,13,40,15.30
2009,10,30,13,41,15.30
2009,10,30,13,42,15.30
2009,10,30,13,43,15.30
2009,10,30,13,44,15.30
2009,10,30,13,45,15.30
2009,10,30,13,46,15.30
2009,10,30,13,47,15.40
2009,10,30,13,48,15.30
2009,10,30,13,49,15.40
2009,10,30,13,50,15.40
2009,10,30,13,51,15.40
2009,10,30,13,52,15.40
2009,10,30,13,53,15.40
2009,10,30,13,54,15.40
2009,10,30,13,55,15.40
2009,10,30,13,56,15.40
2009,10,30,13,57,15.50
2009,10,30,13,58,15.50
2009,10,30,13,59,15.50
2009,10,30,14,00,15.60
2009,10,30,14,01,15.60
2009,10,30,14,02,15.70
2009,10,30,14,03,15.70
2009,10,30,14,04,15.70
2009,10,30,14,05,15.70
2009,10,30,14,06,15.80
2009,10,30,14,07,15.80
2009,10,30,14,08,15.80
2009,10,30,14,09,15.90
2009,10,30,14,10,15.90
2009,10,30,14,11,15.90
2009,10,30,14,12,15.90
2009,10,30,14,13,15.90
2009,10,30,14,14,15.90
2009,10,30,14,15,15.90
2009,10,30,14,16,15.90
2009,10,30,14,17,15.90
2009,10,30,14,18,15.90
2009,10,30,14,19,15.90
2009,10,30,14,20,15.90
2009,10,30,14,21,15.90
2009,10,30,14,22,15.90
2009,10,30,14,23,15.90
2009,10,30,14,24,15.90
2009,10,30,14,25,15.90
2009,10,30,14,26,16.00
2009,10,30,14,27,16.00
2009,10,30,14,28,16.00
2009,10,30,14,29,16.00
2009,10,30,14,30,16.00
2009,10,30,14,31,16.00
2009,10,30,14,32,16.00
2009,10,30,14,33,16.00
2009,10,30,14,34,15.90
2009,10,30,14,35,15.90
2009,10,30,14,36,15.90
2009,10,30,14,37,15.90
2009,10,30,14,38,15.90
2009,10,30,14,39,16.00
2009,10,30,14,40,16.00
2009,10,30,14,41,16.00
2009,10,30,14,42,16.00
2009,10,30,14,43,16.00
2009,10,30,14,44,16.10
2009,10,30,14,45,16.10
2009,10,30,14,46,16.10
2009,10,30,14,47,16.10
2009,10,30,14,48,16.10
2009,10,30,14,49,16.10
2009,10,30,14,50,16.10
2009,10,30,14,51,16.10
2009,10,30,14,52,16.00
2009,10,30,14,53,16.00
2009,10,30,14,54,16.00
2009,10,30,14,55,16.00
2009,10,30,14,56,16.00
2009,10,30,14,57,16.10
2009,10,30,14,58,16.10
2009,10,30,14,59,16.10
2009,10,30,15,00,16.10
2009,10,30,15,01,16.10
2009,10,30,15,02,16.10
2009,10,30,15,03,16.20
2009,10,30,15,04,16.20
2009,10,30,15,05,16.20
2009,10,30,15,06,16.20
2009,10,30,15,07,16.20
2009,10,30,15,08,16.20
2009,10,30,15,09,16.20
2009,10,30,15,10,16.20
2009,10,30,15,11,16.20
2009,10,30,15,12,16.20
2009,10,30,15,13,16.20
2009,10,30,15,14,16.20
2009,10,30,15,15,16.20
2009,10,30,15,16,16.20
2009,10,30,15,17,16.20
2009,10,30,15,18,16.20
2009,10,30,15,19,16.20
2009,10,30,15,20,16.20
2009,10,30,15,21,16.20
2009,10,30,15,22,16.20
2009,10,30,15,23,16.20
2009,10,30,15,24,16.20
2009,10,30,15,25,16.20
2009,10,30,15,26,16.20
2009,10,30,15,27,16.20
2009,10,30,15,28,16.20
2009,10,30,15,29,16.20
2009,10,30,15,30,16.10
2009,10,30,15,31,16.20
2009,10,30,15,32,16.20
2009,10,30,15,33,16.20
2009,10,30,15,34,16.30
2009,10,30,15,35,16.30
2009,10,30,15,36,16.30
2009,10,30,15,37,16.20
2009,10,30,15,38,16.20
2009,10,30,15,39,16.20
2009,10,30,15,40,16.20
2009,10,30,15,41,16.20
2009,10,30,15,42,16.20
2009,10,30,15,43,16.10
2009,10,30,15,44,16.10
2009,10,30,15,45,16.20
2009,10,30,15,46,16.20
2009,10,30,15,47,16.10
2009,10,30,15,48,16.10
2009,10,30,15,49,16.10
2009,10,30,15,50,16.20
2009,10,30,15,51,16.20
2009,10,30,15,52,16.20
2009,10,30,15,53,16.20
2009,10,30,15,54,16.20
2009,10,30,15,55,16.10
2009,10,30,15,56,16.00
2009,10,30,15,57,15.90
2009,10,30,15,58,15.90
2009,10,30,15,59,15.70
2009,10,30,16,00,15.70
2009,10,30,16,01,15.60
2009,10,30,16,02,15.50
2009,10,30,16,03,15.50
2009,10,30,16,04,15.40
2009,10,30,16,05,15.30
2009,10,30,16,06,15.30
2009,10,30,16,07,15.20
2009,10,30,16,08,15.00
2009,10,30,16,09,15.00
2009,10,30,16,10,15.00
2009,10,30,16,11,15.00
2009,10,30,16,12,15.00
2009,10,30,16,13,14.90
2009,10,30,16,14,14.80
2009,10,30,16,15,14.80
2009,10,30,16,16,14.80
2009,10,30,16,17,14.80
2009,10,30,16,18,14.80
2009,10,30,16,19,14.80
2009,10,30,16,20,14.70
2009,10,30,16,21,14.70
2009,10,30,16,22,14.70
2009,10,30,16,23,14.70
2009,10,30,16,24,14.70
2009,10,30,16,25,14.70
2009,10,30,16,26,14.60
2009,10,30,16,27,14.60
2009,10,30,16,28,14.60
2009,10,30,16,29,14.50
2009,10,30,16,30,14.50
2009,10,30,16,31,14.40
2009,10,30,16,32,14.40
2009,10,30,16,33,14.40
2009,10,30,16,34,14.40
2009,10,30,16,35,14.40
2009,10,30,16,36,14.30
2009,10,30,16,37,14.30
2009,10,30,16,38,14.30
2009,10,30,16,39,14.30
2009,10,30,16,40,14.30
2009,10,30,16,41,14.30
2009,10,30,16,42,14.30
2009,10,30,16,43,14.30
2009,10,30,16,44,14.30
2009,10,30,16,45,14.20
2009,10,30,16,46,14.20
2009,10,30,16,47,14.20
2009,10,30,16,48,14.20
2009,10,30,16,49,14.20
2009,10,30,16,50,14.20
2009,10,30,16,51,14.20
2009,10,30,16,52,14.20
2009,10,30,16,53,14.10
2009,10,30,16,54,14.10
2009,10,30,16,55,14.10
2009,10,30,16,56,14.10
2009,10,30,16,57,14.10
2009,10,30,16,58,14.10
2009,10,30,16,59,14.10
2009,10,30,17,00,14.00
2009,10,30,17,01,14.00
2009,10,30,17,02,14.00
2009,10,30,17,03,13.90
2009,10,30,17,04,13.90
2009,10,30,17,05,13.90
2009,10,30,17,06,13.80
2009,10,30,17,07,13.80
2009,10,30,17,08,13.80
2009,10,30,17,09,13.70
2009,10,30,17,10,13.70
2009,10,30,17,11,13.60
2009,10,30,17,12,13.60
2009,10,30,17,13,13.50
2009,10,30,17,14,13.40
2009,10,30,17,15,13.40
2009,10,30,17,16,13.30
2009,10,30,17,17,13.30
2009,10,30,17,18,13.20
2009,10,30,17,19,13.20
2009,10,30,17,20,13.20
2009,10,30,17,21,13.10
2009,10,30,17,22,13.10
2009,10,30,17,23,13.10
2009,10,30,17,24,13.00
2009,10,30,17,25,13.00
2009,10,30,17,26,13.00
2009,10,30,17,27,12.90
2009,10,30,17,28,12.90
2009,10,30,17,29,12.90
2009,10,30,17,30,12.90
2009,10,30,17,31,12.90
2009,10,30,17,32,12.90
2009,10,30,17,33,12.90
2009,10,30,17,34,12.90
2009,10,30,17,35,12.90
2009,10,30,17,36,12.90
2009,10,30,17,37,12.90
2009,10,30,17,38,12.90
2009,10,30,17,39,12.80