Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,06,00,00,14.80
2018,05,06,00,01,14.80
2018,05,06,00,02,14.80
2018,05,06,00,03,14.80
2018,05,06,00,04,14.80
2018,05,06,00,05,14.80
2018,05,06,00,06,14.80
2018,05,06,00,07,14.80
2018,05,06,00,08,14.80
2018,05,06,00,09,14.80
2018,05,06,00,10,14.80
2018,05,06,00,11,14.90
2018,05,06,00,12,14.80
2018,05,06,00,13,14.80
2018,05,06,00,14,14.80
2018,05,06,00,15,14.80
2018,05,06,00,16,14.80
2018,05,06,00,17,14.80
2018,05,06,00,18,14.80
2018,05,06,00,19,14.80
2018,05,06,00,20,14.80
2018,05,06,00,21,14.80
2018,05,06,00,22,14.80
2018,05,06,00,23,14.80
2018,05,06,00,24,14.70
2018,05,06,00,25,14.70
2018,05,06,00,26,14.70
2018,05,06,00,27,14.70
2018,05,06,00,28,14.70
2018,05,06,00,29,14.60
2018,05,06,00,30,14.60
2018,05,06,00,31,14.60
2018,05,06,00,32,14.60
2018,05,06,00,33,14.50
2018,05,06,00,34,14.50
2018,05,06,00,35,14.40
2018,05,06,00,36,14.40
2018,05,06,00,37,14.40
2018,05,06,00,38,14.30
2018,05,06,00,39,14.30
2018,05,06,00,40,14.30
2018,05,06,00,41,14.30
2018,05,06,00,42,14.30
2018,05,06,00,43,14.30
2018,05,06,00,44,14.30
2018,05,06,00,45,14.30
2018,05,06,00,46,14.30
2018,05,06,00,47,14.20
2018,05,06,00,48,14.20
2018,05,06,00,49,14.20
2018,05,06,00,50,14.20
2018,05,06,00,51,14.20
2018,05,06,00,52,14.20
2018,05,06,00,53,14.20
2018,05,06,00,54,14.30
2018,05,06,00,55,14.30
2018,05,06,00,56,14.20
2018,05,06,00,57,14.20
2018,05,06,00,58,14.20
2018,05,06,00,59,14.20
2018,05,06,01,00,14.20
2018,05,06,01,01,14.20
2018,05,06,01,02,14.10
2018,05,06,01,03,14.10
2018,05,06,01,04,14.10
2018,05,06,01,05,14.00
2018,05,06,01,06,13.90
2018,05,06,01,07,13.90
2018,05,06,01,08,13.90
2018,05,06,01,09,13.80
2018,05,06,01,10,13.80
2018,05,06,01,11,13.70
2018,05,06,01,12,13.70
2018,05,06,01,13,13.60
2018,05,06,01,14,13.60
2018,05,06,01,15,13.50
2018,05,06,01,16,13.40
2018,05,06,01,17,13.40
2018,05,06,01,18,13.30
2018,05,06,01,19,13.20
2018,05,06,01,20,13.20
2018,05,06,01,21,13.20
2018,05,06,01,22,13.10
2018,05,06,01,23,13.10
2018,05,06,01,24,13.00
2018,05,06,01,25,12.90
2018,05,06,01,26,12.90
2018,05,06,01,27,12.80
2018,05,06,01,28,12.80
2018,05,06,01,29,12.70
2018,05,06,01,30,12.70
2018,05,06,01,31,12.60
2018,05,06,01,32,12.60
2018,05,06,01,33,12.50
2018,05,06,01,34,12.50
2018,05,06,01,35,12.50
2018,05,06,01,36,12.40
2018,05,06,01,37,12.40
2018,05,06,01,38,12.30
2018,05,06,01,39,12.30
2018,05,06,01,40,12.30
2018,05,06,01,41,12.20
2018,05,06,01,42,12.20
2018,05,06,01,43,12.20
2018,05,06,01,44,12.10
2018,05,06,01,45,12.10
2018,05,06,01,46,12.10
2018,05,06,01,47,12.10
2018,05,06,01,48,12.00
2018,05,06,01,49,12.00
2018,05,06,01,50,12.00
2018,05,06,01,51,12.00
2018,05,06,01,52,12.00
2018,05,06,01,53,11.90
2018,05,06,01,54,12.00
2018,05,06,01,55,12.00
2018,05,06,01,56,12.00
2018,05,06,01,57,12.00
2018,05,06,01,58,12.00
2018,05,06,01,59,12.00
2018,05,06,02,00,12.00
2018,05,06,02,01,12.10
2018,05,06,02,02,12.10
2018,05,06,02,03,12.10
2018,05,06,02,04,12.10
2018,05,06,02,05,12.10
2018,05,06,02,06,12.10
2018,05,06,02,07,12.10
2018,05,06,02,08,12.10
2018,05,06,02,09,12.10
2018,05,06,02,10,12.00
2018,05,06,02,11,12.00
2018,05,06,02,12,12.00
2018,05,06,02,13,12.00
2018,05,06,02,14,12.00
2018,05,06,02,15,12.00
2018,05,06,02,16,12.00
2018,05,06,02,17,12.00
2018,05,06,02,18,12.00
2018,05,06,02,19,12.00
2018,05,06,02,20,12.00
2018,05,06,02,21,12.00
2018,05,06,02,22,11.90
2018,05,06,02,23,11.90
2018,05,06,02,24,11.90
2018,05,06,02,25,11.90
2018,05,06,02,26,11.80
2018,05,06,02,27,11.80
2018,05,06,02,28,11.80
2018,05,06,02,29,11.80
2018,05,06,02,30,11.80
2018,05,06,02,31,11.80
2018,05,06,02,32,11.80
2018,05,06,02,33,11.80
2018,05,06,02,34,11.90
2018,05,06,02,35,11.90
2018,05,06,02,36,11.90
2018,05,06,02,37,11.90
2018,05,06,02,38,11.90
2018,05,06,02,39,11.90
2018,05,06,02,40,11.90
2018,05,06,02,41,11.90
2018,05,06,02,42,11.90
2018,05,06,02,43,11.90
2018,05,06,02,44,11.90
2018,05,06,02,45,11.90
2018,05,06,02,46,11.90
2018,05,06,02,47,11.90
2018,05,06,02,48,11.90
2018,05,06,02,49,11.90
2018,05,06,02,50,11.80
2018,05,06,02,51,11.90
2018,05,06,02,52,11.80
2018,05,06,02,53,11.80
2018,05,06,02,54,11.80
2018,05,06,02,55,11.80
2018,05,06,02,56,11.80
2018,05,06,02,57,11.80
2018,05,06,02,58,11.80
2018,05,06,02,59,11.80
2018,05,06,03,00,11.80
2018,05,06,03,01,11.80
2018,05,06,03,02,11.80
2018,05,06,03,03,11.80
2018,05,06,03,04,11.80
2018,05,06,03,05,11.80
2018,05,06,03,06,11.80
2018,05,06,03,07,11.80
2018,05,06,03,08,11.80
2018,05,06,03,09,11.80
2018,05,06,03,10,11.80
2018,05,06,03,11,11.80
2018,05,06,03,12,11.80
2018,05,06,03,13,11.80
2018,05,06,03,14,11.90
2018,05,06,03,15,11.90
2018,05,06,03,16,11.90
2018,05,06,03,17,11.90
2018,05,06,03,18,11.90
2018,05,06,03,19,11.90
2018,05,06,03,20,11.90
2018,05,06,03,21,11.90
2018,05,06,03,22,12.00
2018,05,06,03,23,12.00
2018,05,06,03,24,12.00
2018,05,06,03,25,12.00
2018,05,06,03,26,12.00
2018,05,06,03,27,12.00
2018,05,06,03,28,12.00
2018,05,06,03,29,12.10
2018,05,06,03,30,12.10
2018,05,06,03,31,12.10
2018,05,06,03,32,12.10
2018,05,06,03,33,12.10
2018,05,06,03,34,12.10
2018,05,06,03,35,12.20
2018,05,06,03,36,12.20
2018,05,06,03,37,12.20
2018,05,06,03,38,12.20
2018,05,06,03,39,12.20
2018,05,06,03,40,12.20
2018,05,06,03,41,12.20
2018,05,06,03,42,12.20
2018,05,06,03,43,12.20
2018,05,06,03,44,12.20
2018,05,06,03,45,12.20
2018,05,06,03,46,12.20
2018,05,06,03,47,12.20
2018,05,06,03,48,12.30
2018,05,06,03,49,12.30
2018,05,06,03,50,12.30
2018,05,06,03,51,12.30
2018,05,06,03,52,12.30
2018,05,06,03,53,12.30
2018,05,06,03,54,12.30
2018,05,06,03,55,12.30
2018,05,06,03,56,12.40
2018,05,06,03,57,12.40
2018,05,06,03,58,12.40
2018,05,06,03,59,12.40
2018,05,06,04,00,12.40
2018,05,06,04,01,12.50
2018,05,06,04,02,12.50
2018,05,06,04,03,12.50
2018,05,06,04,04,12.60
2018,05,06,04,05,12.60
2018,05,06,04,06,12.60
2018,05,06,04,07,12.60
2018,05,06,04,08,12.60
2018,05,06,04,09,12.60
2018,05,06,04,10,12.60
2018,05,06,04,11,12.60
2018,05,06,04,12,12.60
2018,05,06,04,13,12.60
2018,05,06,04,14,12.60
2018,05,06,04,15,12.60
2018,05,06,04,16,12.60
2018,05,06,04,17,12.60
2018,05,06,04,18,12.50
2018,05,06,04,19,12.50
2018,05,06,04,20,12.50
2018,05,06,04,21,12.50
2018,05,06,04,22,12.50
2018,05,06,04,23,12.50
2018,05,06,04,24,12.50
2018,05,06,04,25,12.40
2018,05,06,04,26,12.40
2018,05,06,04,27,12.40
2018,05,06,04,28,12.40
2018,05,06,04,29,12.40
2018,05,06,04,30,12.40
2018,05,06,04,31,12.40
2018,05,06,04,32,12.40
2018,05,06,04,33,12.30
2018,05,06,04,34,12.30
2018,05,06,04,35,12.30
2018,05,06,04,36,12.30
2018,05,06,04,37,12.30
2018,05,06,04,38,12.30
2018,05,06,04,39,12.30
2018,05,06,04,40,12.30
2018,05,06,04,41,12.30
2018,05,06,04,42,12.30
2018,05,06,04,43,12.20
2018,05,06,04,44,12.20
2018,05,06,04,45,12.20
2018,05,06,04,46,12.20
2018,05,06,04,47,12.20
2018,05,06,04,48,12.20
2018,05,06,04,49,12.20
2018,05,06,04,50,12.20
2018,05,06,04,51,12.20
2018,05,06,04,52,12.20
2018,05,06,04,53,12.20
2018,05,06,04,54,12.20
2018,05,06,04,55,12.20
2018,05,06,04,56,12.20
2018,05,06,04,57,12.20
2018,05,06,04,58,12.10
2018,05,06,04,59,12.10
2018,05,06,05,00,12.10
2018,05,06,05,01,12.10
2018,05,06,05,02,12.10
2018,05,06,05,03,12.10
2018,05,06,05,04,12.10
2018,05,06,05,05,12.10
2018,05,06,05,06,12.10
2018,05,06,05,07,12.10
2018,05,06,05,08,12.10
2018,05,06,05,09,12.10
2018,05,06,05,10,12.10
2018,05,06,05,11,12.00
2018,05,06,05,12,12.00
2018,05,06,05,13,12.00
2018,05,06,05,14,12.00
2018,05,06,05,15,12.00
2018,05,06,05,16,12.00
2018,05,06,05,17,12.00
2018,05,06,05,18,12.00
2018,05,06,05,19,12.00
2018,05,06,05,20,12.00
2018,05,06,05,21,12.00
2018,05,06,05,22,12.00
2018,05,06,05,23,12.00
2018,05,06,05,24,12.00
2018,05,06,05,25,12.00
2018,05,06,05,26,12.00
2018,05,06,05,27,12.00
2018,05,06,05,28,12.00
2018,05,06,05,29,12.00
2018,05,06,05,30,12.00
2018,05,06,05,31,12.00
2018,05,06,05,32,12.00
2018,05,06,05,33,12.00
2018,05,06,05,34,12.00
2018,05,06,05,35,12.00
2018,05,06,05,36,12.10
2018,05,06,05,37,12.10
2018,05,06,05,38,12.10
2018,05,06,05,39,12.10
2018,05,06,05,40,12.10
2018,05,06,05,41,12.10
2018,05,06,05,42,12.10
2018,05,06,05,43,12.10
2018,05,06,05,44,12.10
2018,05,06,05,45,12.10
2018,05,06,05,46,12.10
2018,05,06,05,47,12.10
2018,05,06,05,48,12.10
2018,05,06,05,49,12.10
2018,05,06,05,50,12.10
2018,05,06,05,51,12.10
2018,05,06,05,52,12.10
2018,05,06,05,53,12.10
2018,05,06,05,54,12.10
2018,05,06,05,55,12.10
2018,05,06,05,56,12.10
2018,05,06,05,57,12.10
2018,05,06,05,58,12.10
2018,05,06,05,59,12.10
2018,05,06,07,23,12.90
2018,05,06,07,24,12.90
2018,05,06,07,25,12.90
2018,05,06,07,26,12.90
2018,05,06,07,27,12.90
2018,05,06,07,28,12.90
2018,05,06,07,29,13.00
2018,05,06,07,30,13.00
2018,05,06,07,31,13.00
2018,05,06,07,32,13.00
2018,05,06,07,33,13.10
2018,05,06,07,34,13.10
2018,05,06,07,35,13.10
2018,05,06,07,36,13.10
2018,05,06,07,37,13.10
2018,05,06,07,38,13.10
2018,05,06,07,39,13.10
2018,05,06,07,40,13.20
2018,05,06,07,41,13.20
2018,05,06,07,42,13.20
2018,05,06,07,43,13.20
2018,05,06,07,44,13.20
2018,05,06,07,45,13.20
2018,05,06,07,46,13.20
2018,05,06,07,47,13.20
2018,05,06,07,48,13.30
2018,05,06,07,49,13.30
2018,05,06,07,50,13.30
2018,05,06,07,51,13.30
2018,05,06,07,52,13.30
2018,05,06,07,53,13.30
2018,05,06,07,54,13.40
2018,05,06,07,55,13.40
2018,05,06,07,56,13.40
2018,05,06,07,57,13.40
2018,05,06,07,58,13.50
2018,05,06,07,59,13.50
2018,05,06,08,00,13.60
2018,05,06,08,01,13.60
2018,05,06,08,02,13.60
2018,05,06,08,03,13.60
2018,05,06,08,04,13.60
2018,05,06,08,05,13.70
2018,05,06,08,06,13.70
2018,05,06,08,07,13.70
2018,05,06,08,08,13.70
2018,05,06,08,09,13.80
2018,05,06,08,10,13.80
2018,05,06,08,11,13.80
2018,05,06,08,12,13.80
2018,05,06,08,13,13.90
2018,05,06,08,14,13.90
2018,05,06,08,15,13.90
2018,05,06,08,16,14.00
2018,05,06,08,17,14.00
2018,05,06,08,18,14.00
2018,05,06,08,19,14.10
2018,05,06,08,20,14.10
2018,05,06,08,21,14.10
2018,05,06,08,22,14.10
2018,05,06,08,23,14.20
2018,05,06,08,24,14.20
2018,05,06,08,25,14.20
2018,05,06,08,26,14.20
2018,05,06,08,27,14.20
2018,05,06,08,28,14.30
2018,05,06,08,29,14.30
2018,05,06,08,30,14.30
2018,05,06,08,31,14.30
2018,05,06,08,32,14.30
2018,05,06,08,33,14.30
2018,05,06,08,34,14.30
2018,05,06,08,35,14.30
2018,05,06,08,36,14.30
2018,05,06,08,37,14.30
2018,05,06,08,38,14.40
2018,05,06,08,39,14.40
2018,05,06,08,40,14.40
2018,05,06,08,41,14.40
2018,05,06,08,42,14.40
2018,05,06,08,43,14.50
2018,05,06,08,44,14.50
2018,05,06,08,45,14.50
2018,05,06,08,46,14.60
2018,05,06,08,47,14.60
2018,05,06,08,48,14.60
2018,05,06,08,49,14.60
2018,05,06,08,50,14.70
2018,05,06,08,51,14.70
2018,05,06,08,52,14.70
2018,05,06,08,53,14.80
2018,05,06,08,54,14.80
2018,05,06,08,55,14.90
2018,05,06,08,56,14.90
2018,05,06,08,57,14.90
2018,05,06,08,58,15.00
2018,05,06,08,59,15.10
2018,05,06,09,00,15.10
2018,05,06,09,01,15.20
2018,05,06,09,02,15.20
2018,05,06,09,03,15.20
2018,05,06,09,04,15.30
2018,05,06,09,05,15.30
2018,05,06,09,06,15.40
2018,05,06,09,07,15.40
2018,05,06,09,08,15.40
2018,05,06,09,09,15.40
2018,05,06,09,10,15.40
2018,05,06,09,11,15.40
2018,05,06,09,12,15.40
2018,05,06,09,13,15.40
2018,05,06,09,14,15.50
2018,05,06,09,15,15.50
2018,05,06,09,16,15.60
2018,05,06,09,17,15.60
2018,05,06,09,18,15.70
2018,05,06,09,19,15.80
2018,05,06,09,20,15.90
2018,05,06,09,21,16.00
2018,05,06,09,22,16.10
2018,05,06,09,23,16.10
2018,05,06,09,24,16.20
2018,05,06,09,25,16.20
2018,05,06,09,26,16.20
2018,05,06,09,27,16.20
2018,05,06,09,28,16.30
2018,05,06,09,29,16.30
2018,05,06,09,30,16.30
2018,05,06,09,31,16.30
2018,05,06,09,32,16.30
2018,05,06,09,33,16.30
2018,05,06,09,34,16.40
2018,05,06,09,35,16.40
2018,05,06,09,36,16.50
2018,05,06,09,37,16.60
2018,05,06,09,38,16.70
2018,05,06,09,39,16.80
2018,05,06,09,40,17.00
2018,05,06,09,41,17.10
2018,05,06,09,42,17.20
2018,05,06,09,43,17.30
2018,05,06,09,44,17.30
2018,05,06,09,45,17.20
2018,05,06,09,46,17.20
2018,05,06,09,47,17.10
2018,05,06,09,48,17.00
2018,05,06,09,49,17.00
2018,05,06,09,50,17.00
2018,05,06,09,51,16.90
2018,05,06,09,52,16.90
2018,05,06,09,53,16.90
2018,05,06,09,54,17.00
2018,05,06,09,55,17.00
2018,05,06,09,56,17.10
2018,05,06,09,57,17.10
2018,05,06,09,58,17.20
2018,05,06,09,59,17.20
2018,05,06,10,00,17.20
2018,05,06,10,01,17.20
2018,05,06,10,02,17.20
2018,05,06,10,03,17.20
2018,05,06,10,04,17.30
2018,05,06,10,05,17.30
2018,05,06,10,06,17.30
2018,05,06,10,07,17.30
2018,05,06,10,08,17.20
2018,05,06,10,09,17.20
2018,05,06,10,10,17.20
2018,05,06,10,11,17.10
2018,05,06,10,12,17.10
2018,05,06,10,13,17.10
2018,05,06,10,14,17.10
2018,05,06,10,15,17.10
2018,05,06,10,16,17.00
2018,05,06,10,17,17.00
2018,05,06,10,18,17.00
2018,05,06,10,19,16.90
2018,05,06,10,20,16.90
2018,05,06,10,21,16.90
2018,05,06,10,22,16.90
2018,05,06,10,23,16.90
2018,05,06,10,24,16.90
2018,05,06,10,25,16.90
2018,05,06,10,26,16.90
2018,05,06,10,27,16.90
2018,05,06,10,28,16.90
2018,05,06,10,29,16.90
2018,05,06,10,30,16.90
2018,05,06,10,31,16.90
2018,05,06,10,32,16.90
2018,05,06,10,33,16.80
2018,05,06,10,34,16.80
2018,05,06,10,35,16.80
2018,05,06,10,36,16.80
2018,05,06,10,37,16.90
2018,05,06,10,38,16.90
2018,05,06,10,39,17.00
2018,05,06,10,40,17.10
2018,05,06,10,41,17.10
2018,05,06,10,42,17.10
2018,05,06,10,43,17.10
2018,05,06,10,44,17.10
2018,05,06,10,45,17.10
2018,05,06,10,46,17.10
2018,05,06,10,47,17.20
2018,05,06,10,48,17.20
2018,05,06,10,49,17.20
2018,05,06,10,50,17.20
2018,05,06,10,51,17.10
2018,05,06,10,52,17.00
2018,05,06,10,53,17.00
2018,05,06,10,54,16.90
2018,05,06,10,55,16.90
2018,05,06,10,56,16.80
2018,05,06,10,57,16.70
2018,05,06,10,58,16.60
2018,05,06,10,59,16.50
2018,05,06,11,00,16.40
2018,05,06,11,01,16.30
2018,05,06,11,02,16.30
2018,05,06,11,03,16.20
2018,05,06,11,04,16.20
2018,05,06,11,05,16.10
2018,05,06,11,06,16.10
2018,05,06,11,07,16.00
2018,05,06,11,08,15.90
2018,05,06,11,09,15.90
2018,05,06,11,10,15.90
2018,05,06,11,11,15.90
2018,05,06,11,12,15.90
2018,05,06,11,13,15.90
2018,05,06,11,14,15.80
2018,05,06,11,15,15.80
2018,05,06,11,16,15.80
2018,05,06,11,17,15.80
2018,05,06,11,18,15.80
2018,05,06,11,19,15.80
2018,05,06,11,20,15.80
2018,05,06,11,21,15.80
2018,05,06,11,22,15.80
2018,05,06,11,23,15.80
2018,05,06,11,24,15.80
2018,05,06,11,25,15.80
2018,05,06,11,26,15.80
2018,05,06,11,27,15.80
2018,05,06,11,28,15.80
2018,05,06,11,29,15.80
2018,05,06,11,30,15.80
2018,05,06,11,31,15.80
2018,05,06,11,32,15.80
2018,05,06,11,33,15.80
2018,05,06,11,34,15.80
2018,05,06,11,35,15.80
2018,05,06,11,36,15.80
2018,05,06,11,37,15.80
2018,05,06,11,38,15.90
2018,05,06,11,39,15.90
2018,05,06,11,40,16.00
2018,05,06,11,41,16.00
2018,05,06,11,42,16.00
2018,05,06,11,43,16.10
2018,05,06,11,44,16.10
2018,05,06,11,45,16.10
2018,05,06,11,46,16.20
2018,05,06,11,47,16.20
2018,05,06,11,48,16.20
2018,05,06,11,49,16.20
2018,05,06,11,50,16.20
2018,05,06,11,51,16.20
2018,05,06,11,52,16.30
2018,05,06,11,53,16.30
2018,05,06,11,54,16.20
2018,05,06,11,55,16.20
2018,05,06,11,56,16.20
2018,05,06,11,57,16.20
2018,05,06,11,58,16.20
2018,05,06,11,59,16.20
2018,05,06,12,00,16.20
2018,05,06,12,01,16.20
2018,05,06,12,02,16.20
2018,05,06,12,03,16.20
2018,05,06,12,04,16.20
2018,05,06,12,05,16.20
2018,05,06,12,06,16.20
2018,05,06,12,07,16.20
2018,05,06,12,08,16.10
2018,05,06,12,09,16.10
2018,05,06,12,10,16.20
2018,05,06,12,11,16.20
2018,05,06,12,12,16.20
2018,05,06,12,13,16.20
2018,05,06,12,14,16.30
2018,05,06,12,15,16.30
2018,05,06,12,16,16.30
2018,05,06,12,17,16.30
2018,05,06,12,18,16.30
2018,05,06,12,19,16.30
2018,05,06,12,20,16.30
2018,05,06,12,21,16.30
2018,05,06,12,22,16.20
2018,05,06,12,23,16.30
2018,05,06,12,24,16.30
2018,05,06,12,25,16.30
2018,05,06,12,26,16.30
2018,05,06,12,27,16.30
2018,05,06,12,28,16.30
2018,05,06,12,29,16.30
2018,05,06,12,30,16.30
2018,05,06,12,31,16.30
2018,05,06,12,32,16.30
2018,05,06,12,33,16.30
2018,05,06,12,34,16.30
2018,05,06,12,35,16.30
2018,05,06,12,36,16.30
2018,05,06,12,37,16.40
2018,05,06,12,38,16.40
2018,05,06,12,39,16.30
2018,05,06,12,40,16.30
2018,05,06,12,41,16.40
2018,05,06,12,42,16.50
2018,05,06,12,43,16.50
2018,05,06,12,44,16.60
2018,05,06,12,45,16.70
2018,05,06,12,46,16.70
2018,05,06,12,47,16.80
2018,05,06,12,48,16.80
2018,05,06,12,49,16.80
2018,05,06,12,50,16.90
2018,05,06,12,51,17.00
2018,05,06,12,52,17.10
2018,05,06,12,53,17.20
2018,05,06,12,54,17.30
2018,05,06,12,55,17.30
2018,05,06,12,56,17.40
2018,05,06,12,57,17.40
2018,05,06,12,58,17.50
2018,05,06,12,59,17.60
2018,05,06,13,00,17.60
2018,05,06,13,01,17.60
2018,05,06,13,02,17.60
2018,05,06,13,03,17.60
2018,05,06,13,04,17.60
2018,05,06,13,05,17.50
2018,05,06,13,06,17.50
2018,05,06,13,07,17.50
2018,05,06,13,08,17.50
2018,05,06,13,09,17.60
2018,05,06,13,10,17.60
2018,05,06,13,11,17.60
2018,05,06,13,12,17.60
2018,05,06,13,13,17.60
2018,05,06,13,14,17.60
2018,05,06,13,15,17.60
2018,05,06,13,16,17.60
2018,05,06,13,17,17.60
2018,05,06,13,18,17.60
2018,05,06,13,19,17.60
2018,05,06,13,20,17.60
2018,05,06,13,21,17.60
2018,05,06,13,22,17.60
2018,05,06,13,23,17.50
2018,05,06,13,24,17.50
2018,05,06,13,25,17.50
2018,05,06,13,26,17.50
2018,05,06,13,27,17.50
2018,05,06,13,28,17.60
2018,05,06,13,29,17.60
2018,05,06,13,30,17.60
2018,05,06,13,31,17.70
2018,05,06,13,32,17.70
2018,05,06,13,33,17.70
2018,05,06,13,34,17.80
2018,05,06,13,35,17.80
2018,05,06,13,36,17.90
2018,05,06,13,37,18.10
2018,05,06,13,38,18.20
2018,05,06,13,39,18.30
2018,05,06,13,40,18.40
2018,05,06,13,41,18.50
2018,05,06,13,42,18.60
2018,05,06,13,43,18.60
2018,05,06,13,44,18.60
2018,05,06,13,45,18.60
2018,05,06,13,46,18.50
2018,05,06,13,47,18.40
2018,05,06,13,48,18.50
2018,05,06,13,49,18.50
2018,05,06,13,50,18.60
2018,05,06,13,51,18.60
2018,05,06,13,52,18.70
2018,05,06,13,53,18.70
2018,05,06,13,54,18.70
2018,05,06,13,55,18.70
2018,05,06,13,56,18.70
2018,05,06,13,57,18.70
2018,05,06,13,58,18.80
2018,05,06,13,59,18.80
2018,05,06,14,00,18.80
2018,05,06,14,01,18.90
2018,05,06,14,02,19.00
2018,05,06,14,03,19.00
2018,05,06,14,04,19.00
2018,05,06,14,05,19.10
2018,05,06,14,06,19.10
2018,05,06,14,07,19.20
2018,05,06,14,08,19.20
2018,05,06,14,09,19.20
2018,05,06,14,10,19.30
2018,05,06,14,11,19.30
2018,05,06,14,12,19.30
2018,05,06,14,13,19.30
2018,05,06,14,14,19.30
2018,05,06,14,15,19.30
2018,05,06,14,16,19.30
2018,05,06,14,17,19.20
2018,05,06,14,18,19.20
2018,05,06,14,19,19.10
2018,05,06,14,20,19.00
2018,05,06,14,21,19.00
2018,05,06,14,22,18.90
2018,05,06,14,23,18.80
2018,05,06,14,24,18.70
2018,05,06,14,25,18.70
2018,05,06,14,26,18.60
2018,05,06,14,27,18.60
2018,05,06,14,28,18.50
2018,05,06,14,29,18.40
2018,05,06,14,30,18.40
2018,05,06,14,31,18.40
2018,05,06,14,32,18.40
2018,05,06,14,33,18.50
2018,05,06,14,34,18.60
2018,05,06,14,35,18.70
2018,05,06,14,36,18.80
2018,05,06,14,37,18.90
2018,05,06,14,38,19.00
2018,05,06,14,39,19.10
2018,05,06,14,40,19.20
2018,05,06,14,41,19.30
2018,05,06,14,42,19.30
2018,05,06,14,43,19.40
2018,05,06,14,44,19.50
2018,05,06,14,45,19.70
2018,05,06,14,46,19.80
2018,05,06,14,47,19.80
2018,05,06,14,48,19.80
2018,05,06,14,49,19.80
2018,05,06,14,50,19.80
2018,05,06,14,51,19.80
2018,05,06,14,52,19.80
2018,05,06,14,53,19.80
2018,05,06,14,54,19.90
2018,05,06,14,55,19.90
2018,05,06,14,56,19.90
2018,05,06,14,57,19.90
2018,05,06,14,58,19.80
2018,05,06,14,59,19.80
2018,05,06,15,00,19.80
2018,05,06,15,01,19.90
2018,05,06,15,02,19.90
2018,05,06,15,03,20.00
2018,05,06,15,04,20.00
2018,05,06,15,05,20.00
2018,05,06,15,06,20.00
2018,05,06,15,07,19.90
2018,05,06,15,08,19.90
2018,05,06,15,09,19.90
2018,05,06,15,10,20.00
2018,05,06,15,11,20.00
2018,05,06,15,12,20.10
2018,05,06,15,13,20.10
2018,05,06,15,14,20.20
2018,05,06,15,15,20.30
2018,05,06,15,16,20.40
2018,05,06,15,17,20.50
2018,05,06,15,18,20.60
2018,05,06,15,19,20.70
2018,05,06,15,20,20.80
2018,05,06,15,21,20.80
2018,05,06,15,22,20.90
2018,05,06,15,23,21.00
2018,05,06,15,24,21.10
2018,05,06,15,25,21.20
2018,05,06,15,26,21.20
2018,05,06,15,27,21.20
2018,05,06,15,28,21.20
2018,05,06,15,29,21.20
2018,05,06,15,30,21.20
2018,05,06,15,31,21.20
2018,05,06,15,32,21.20
2018,05,06,15,33,21.20
2018,05,06,15,34,21.20
2018,05,06,15,35,21.20
2018,05,06,15,36,21.10
2018,05,06,15,37,21.00
2018,05,06,15,38,20.80
2018,05,06,15,39,20.60
2018,05,06,15,40,20.30
2018,05,06,15,41,20.10
2018,05,06,15,42,19.90
2018,05,06,15,43,19.70
2018,05,06,15,44,19.50
2018,05,06,15,45,19.40
2018,05,06,15,46,19.30
2018,05,06,15,47,19.30
2018,05,06,15,48,19.20
2018,05,06,15,49,19.20
2018,05,06,15,50,19.10
2018,05,06,15,51,19.10
2018,05,06,15,52,19.10
2018,05,06,15,53,19.10
2018,05,06,15,54,19.10
2018,05,06,15,55,19.10
2018,05,06,15,56,19.10
2018,05,06,15,57,19.10
2018,05,06,15,58,19.20
2018,05,06,15,59,19.30
2018,05,06,16,00,19.30
2018,05,06,16,01,19.50
2018,05,06,16,02,19.60
2018,05,06,16,03,19.70
2018,05,06,16,04,19.80
2018,05,06,16,05,19.90
2018,05,06,16,06,20.00
2018,05,06,16,07,20.10
2018,05,06,16,08,20.30
2018,05,06,16,09,20.40
2018,05,06,16,10,20.50
2018,05,06,16,11,20.60
2018,05,06,16,12,20.70
2018,05,06,16,13,20.70
2018,05,06,16,14,20.60
2018,05,06,16,15,20.60
2018,05,06,16,16,20.50
2018,05,06,16,17,20.40
2018,05,06,16,18,20.30
2018,05,06,16,19,20.30
2018,05,06,16,20,20.30
2018,05,06,16,21,20.30
2018,05,06,16,22,20.30
2018,05,06,16,23,20.40
2018,05,06,16,24,20.40
2018,05,06,16,25,20.50
2018,05,06,16,26,20.60
2018,05,06,16,27,20.60
2018,05,06,16,28,20.70
2018,05,06,16,29,20.70
2018,05,06,16,30,20.70
2018,05,06,16,31,20.70
2018,05,06,16,32,20.60
2018,05,06,16,33,20.50
2018,05,06,16,34,20.40
2018,05,06,16,35,20.40
2018,05,06,16,36,20.30
2018,05,06,16,37,20.30
2018,05,06,16,38,20.20
2018,05,06,16,39,20.20
2018,05,06,16,40,20.20
2018,05,06,16,41,20.10
2018,05,06,16,42,20.10
2018,05,06,16,43,20.10
2018,05,06,16,44,20.00
2018,05,06,16,45,20.00
2018,05,06,16,46,19.90
2018,05,06,16,47,19.90
2018,05,06,16,48,19.90
2018,05,06,16,49,19.90
2018,05,06,16,50,19.80
2018,05,06,16,51,19.80
2018,05,06,16,52,19.70
2018,05,06,16,53,19.70
2018,05,06,16,54,19.60
2018,05,06,16,55,19.60
2018,05,06,16,56,19.50
2018,05,06,16,57,19.50
2018,05,06,16,58,19.40
2018,05,06,16,59,19.30
2018,05,06,17,00,19.20
2018,05,06,17,01,19.20
2018,05,06,17,02,19.10
2018,05,06,17,03,19.00
2018,05,06,17,04,18.90
2018,05,06,17,05,18.90
2018,05,06,17,06,18.90
2018,05,06,17,07,18.90
2018,05,06,17,08,18.90
2018,05,06,17,09,18.90
2018,05,06,17,10,19.00
2018,05,06,17,11,19.00
2018,05,06,17,12,19.00
2018,05,06,17,13,19.00
2018,05,06,17,14,19.00
2018,05,06,17,15,19.00
2018,05,06,17,16,19.00
2018,05,06,17,17,19.00
2018,05,06,17,18,19.00
2018,05,06,17,19,19.10
2018,05,06,17,20,19.10
2018,05,06,17,21,19.10
2018,05,06,17,22,19.10
2018,05,06,17,23,19.10
2018,05,06,17,24,19.10
2018,05,06,17,25,19.10
2018,05,06,17,26,19.10
2018,05,06,17,27,19.10
2018,05,06,17,28,19.10
2018,05,06,17,29,19.10
2018,05,06,17,30,19.00
2018,05,06,17,31,19.00
2018,05,06,17,32,18.90
2018,05,06,17,33,18.90
2018,05,06,17,34,18.90
2018,05,06,17,35,18.90
2018,05,06,17,36,18.90
2018,05,06,17,37,18.80
2018,05,06,17,38,18.80
2018,05,06,17,39,18.80
2018,05,06,17,40,18.70
2018,05,06,17,41,18.60
2018,05,06,17,42,18.60
2018,05,06,17,43,18.50
2018,05,06,17,44,18.40
2018,05,06,17,45,18.40
2018,05,06,17,46,18.30
2018,05,06,17,47,18.30
2018,05,06,17,48,18.20
2018,05,06,17,49,18.10
2018,05,06,17,50,18.10
2018,05,06,17,51,18.00
2018,05,06,17,52,17.90
2018,05,06,17,53,17.90
2018,05,06,17,54,17.80
2018,05,06,17,55,17.70
2018,05,06,17,56,17.60
2018,05,06,17,57,17.60
2018,05,06,17,58,17.60
2018,05,06,17,59,17.60
2018,05,06,18,00,17.50
2018,05,06,18,01,17.60
2018,05,06,18,02,17.60
2018,05,06,18,03,17.60
2018,05,06,18,04,17.60
2018,05,06,18,05,17.70
2018,05,06,18,06,17.80
2018,05,06,18,07,17.80
2018,05,06,18,08,17.90
2018,05,06,18,09,17.90
2018,05,06,18,10,18.00
2018,05,06,18,11,18.00
2018,05,06,18,12,18.10
2018,05,06,18,13,18.10
2018,05,06,18,14,18.10
2018,05,06,18,15,18.20
2018,05,06,18,16,18.20
2018,05,06,18,17,18.30
2018,05,06,18,18,18.30
2018,05,06,18,19,18.30
2018,05,06,18,20,18.30
2018,05,06,18,21,18.40
2018,05,06,18,22,18.40
2018,05,06,18,23,18.40
2018,05,06,18,24,18.40
2018,05,06,18,25,18.40
2018,05,06,18,26,18.50
2018,05,06,18,27,18.50
2018,05,06,18,28,18.50
2018,05,06,18,29,18.60
2018,05,06,18,30,18.60
2018,05,06,18,31,18.60
2018,05,06,18,32,18.60
2018,05,06,18,33,18.60
2018,05,06,18,34,18.60
2018,05,06,18,35,18.60
2018,05,06,18,36,18.60
2018,05,06,18,37,18.70
2018,05,06,18,38,18.70
2018,05,06,18,39,18.70
2018,05,06,18,40,18.70
2018,05,06,18,41,18.70
2018,05,06,18,42,18.70