Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,27,15,48,16.90
2020,09,27,15,49,16.90
2020,09,27,15,50,16.80
2020,09,27,15,51,16.80
2020,09,27,15,52,16.80
2020,09,27,15,53,16.70
2020,09,27,15,54,16.60
2020,09,27,15,55,16.50
2020,09,27,15,56,16.40
2020,09,27,15,57,16.40
2020,09,27,15,58,16.50
2020,09,27,15,59,16.60
2020,09,27,16,00,16.70
2020,09,27,16,01,16.80
2020,09,27,16,02,16.80
2020,09,27,16,03,16.80
2020,09,27,16,04,16.80
2020,09,27,16,05,16.70
2020,09,27,16,06,16.70
2020,09,27,16,07,16.60
2020,09,27,16,08,16.60
2020,09,27,16,09,16.60
2020,09,27,16,10,16.60
2020,09,27,16,11,16.60
2020,09,27,16,12,16.50
2020,09,27,16,13,16.50
2020,09,27,16,14,16.50
2020,09,27,16,15,16.60
2020,09,27,16,16,16.70
2020,09,27,16,17,16.70
2020,09,27,16,18,16.70
2020,09,27,16,19,16.70
2020,09,27,16,20,16.80
2020,09,27,16,21,16.80
2020,09,27,16,22,16.70
2020,09,27,16,23,16.60
2020,09,27,16,24,16.50
2020,09,27,16,25,16.50
2020,09,27,16,26,16.40
2020,09,27,16,27,16.40
2020,09,27,16,28,16.40
2020,09,27,16,29,16.40
2020,09,27,16,30,16.40
2020,09,27,16,31,16.50
2020,09,27,16,32,16.60
2020,09,27,16,33,16.70
2020,09,27,16,34,16.70
2020,09,27,16,35,16.80
2020,09,27,16,36,16.80
2020,09,27,16,37,16.90
2020,09,27,16,38,17.00
2020,09,27,16,39,17.10
2020,09,27,16,40,17.00
2020,09,27,16,41,16.90
2020,09,27,16,42,16.80
2020,09,27,16,43,16.70
2020,09,27,16,44,16.50
2020,09,27,16,45,16.50
2020,09,27,16,46,16.50
2020,09,27,16,47,16.50
2020,09,27,16,48,16.40
2020,09,27,16,49,16.40
2020,09,27,16,50,16.40
2020,09,27,16,51,16.50
2020,09,27,16,52,16.50
2020,09,27,16,53,16.50
2020,09,27,16,54,16.50
2020,09,27,16,55,16.50
2020,09,27,16,56,16.40
2020,09,27,16,57,16.40
2020,09,27,16,58,16.40
2020,09,27,16,59,16.50
2020,09,27,17,00,16.40
2020,09,27,17,01,16.40
2020,09,27,17,02,16.40
2020,09,27,17,03,16.30
2020,09,27,17,04,16.40
2020,09,27,17,05,16.40
2020,09,27,17,06,16.40
2020,09,27,17,07,16.50
2020,09,27,17,08,16.60
2020,09,27,17,09,16.60
2020,09,27,17,10,16.70
2020,09,27,17,11,16.80
2020,09,27,17,12,16.90
2020,09,27,17,13,17.00
2020,09,27,17,14,17.10
2020,09,27,17,15,17.10
2020,09,27,17,16,17.10
2020,09,27,17,17,17.10
2020,09,27,17,18,17.10
2020,09,27,17,19,17.10
2020,09,27,17,20,17.10
2020,09,27,17,21,17.00
2020,09,27,17,22,17.00
2020,09,27,17,23,16.90
2020,09,27,17,24,16.80
2020,09,27,17,25,16.80
2020,09,27,17,26,16.80
2020,09,27,17,27,16.80
2020,09,27,17,28,16.80
2020,09,27,17,29,16.80
2020,09,27,17,30,16.70
2020,09,27,17,31,16.70
2020,09,27,17,32,16.60
2020,09,27,17,33,16.50
2020,09,27,17,34,16.40
2020,09,27,17,35,16.40
2020,09,27,17,36,16.40
2020,09,27,17,37,16.50
2020,09,27,17,38,16.50
2020,09,27,17,39,16.50
2020,09,27,17,40,16.60
2020,09,27,17,41,16.60
2020,09,27,17,42,16.60
2020,09,27,17,43,16.70
2020,09,27,17,44,16.70
2020,09,27,17,45,16.70
2020,09,27,17,46,16.70
2020,09,27,17,47,16.70
2020,09,27,17,48,16.80
2020,09,27,17,49,16.80
2020,09,27,17,50,16.80
2020,09,27,17,51,16.80
2020,09,27,17,52,16.80
2020,09,27,17,53,16.90
2020,09,27,17,54,16.90
2020,09,27,17,55,17.00
2020,09,27,17,56,17.00
2020,09,27,17,57,17.00
2020,09,27,17,58,17.00
2020,09,27,17,59,17.00
2020,09,27,18,00,17.00
2020,09,27,18,01,17.00
2020,09,27,18,02,17.00
2020,09,27,18,03,17.00
2020,09,27,18,04,16.90
2020,09,27,18,05,16.90
2020,09,27,18,06,16.80
2020,09,27,18,07,16.80
2020,09,27,18,08,16.80
2020,09,27,18,09,16.70
2020,09,27,18,10,16.70
2020,09,27,18,11,16.70
2020,09,27,18,12,16.70
2020,09,27,18,13,16.60
2020,09,27,18,14,16.60
2020,09,27,18,15,16.60
2020,09,27,18,16,16.50
2020,09,27,18,17,16.50
2020,09,27,18,18,16.50
2020,09,27,18,19,16.50
2020,09,27,18,20,16.50
2020,09,27,18,21,16.40
2020,09,27,18,22,16.40
2020,09,27,18,23,16.40
2020,09,27,18,24,16.40
2020,09,27,18,25,16.30
2020,09,27,18,26,16.30
2020,09,27,18,27,16.30
2020,09,27,18,28,16.30
2020,09,27,18,29,16.20
2020,09,27,18,30,16.20
2020,09,27,18,31,16.20
2020,09,27,18,32,16.20
2020,09,27,18,33,16.10
2020,09,27,18,34,16.10
2020,09,27,18,35,16.10
2020,09,27,18,36,16.00
2020,09,27,18,37,16.00
2020,09,27,18,38,16.00
2020,09,27,18,39,15.90
2020,09,27,18,40,15.90
2020,09,27,18,41,15.90
2020,09,27,18,42,15.90
2020,09,27,18,43,15.80
2020,09,27,18,44,15.80
2020,09,27,18,45,15.80
2020,09,27,18,46,15.70
2020,09,27,18,47,15.70
2020,09,27,18,48,15.70
2020,09,27,18,49,15.70
2020,09,27,18,50,15.70
2020,09,27,18,51,15.70
2020,09,27,18,52,15.70
2020,09,27,18,53,15.70
2020,09,27,18,54,15.70
2020,09,27,18,55,15.70
2020,09,27,18,56,15.70
2020,09,27,18,57,15.70
