Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,15,00,00,16.90
2005,08,15,00,01,16.90
2005,08,15,00,02,16.90
2005,08,15,00,03,16.90
2005,08,15,00,04,16.80
2005,08,15,00,05,16.80
2005,08,15,00,06,16.80
2005,08,15,00,07,16.80
2005,08,15,00,08,16.80
2005,08,15,00,09,16.80
2005,08,15,00,10,16.80
2005,08,15,00,11,16.80
2005,08,15,00,12,16.80
2005,08,15,00,14,16.80
2005,08,15,00,16,16.70
2005,08,15,00,18,16.70
2005,08,15,00,19,16.70
2005,08,15,00,23,16.70
2005,08,15,00,25,16.70
2005,08,15,00,26,16.70
2005,08,15,00,29,16.70
2005,08,15,00,30,16.70
2005,08,15,00,33,16.60
2005,08,15,00,36,16.60
2005,08,15,00,38,16.60
2005,08,15,00,39,16.60
2005,08,15,00,42,16.40
2005,08,15,00,44,16.40
2005,08,15,00,46,16.30
2005,08,15,00,48,16.30
2005,08,15,00,49,16.30
2005,08,15,00,50,16.20
2005,08,15,00,51,16.20
2005,08,15,00,52,16.20
2005,08,15,00,53,16.20
2005,08,15,00,54,16.20
2005,08,15,00,55,16.20
2005,08,15,00,56,16.20
2005,08,15,00,59,16.20
2005,08,15,01,00,16.20
2005,08,15,01,04,16.20
2005,08,15,01,06,16.20
2005,08,15,01,07,16.20
2005,08,15,01,08,16.20
2005,08,15,01,09,16.20
2005,08,15,01,10,16.20
2005,08,15,01,12,16.20
2005,08,15,01,15,16.10
2005,08,15,01,16,16.10
2005,08,15,01,17,16.10
2005,08,15,01,18,16.10
2005,08,15,01,19,16.10
2005,08,15,01,22,16.10
2005,08,15,01,25,16.10
2005,08,15,01,27,16.10
2005,08,15,01,28,16.10
2005,08,15,01,30,16.10
2005,08,15,01,31,16.10
2005,08,15,01,32,16.10
2005,08,15,01,35,15.90
2005,08,15,01,36,15.90
2005,08,15,01,37,15.80
2005,08,15,01,38,15.80
2005,08,15,01,43,15.80
2005,08,15,01,48,15.70
2005,08,15,01,50,15.60
2005,08,15,01,52,15.60
2005,08,15,01,54,15.60
2005,08,15,01,55,15.60
2005,08,15,01,56,15.60
2005,08,15,01,57,15.50
2005,08,15,01,58,15.50
2005,08,15,01,59,15.50
2005,08,15,02,00,15.40
2005,08,15,02,01,15.40
2005,08,15,02,02,15.40
2005,08,15,02,03,15.30
2005,08,15,02,04,15.30
2005,08,15,02,05,15.30
2005,08,15,02,06,15.30
2005,08,15,02,07,15.30
2005,08,15,02,08,15.30
2005,08,15,02,09,15.30
2005,08,15,02,10,15.30
2005,08,15,02,11,15.20
2005,08,15,02,12,15.20
2005,08,15,02,13,15.20
2005,08,15,02,14,15.20
2005,08,15,02,15,15.30
2005,08,15,02,16,15.20
2005,08,15,02,17,15.20
2005,08,15,02,18,15.20
2005,08,15,02,19,15.20
2005,08,15,02,20,15.10
2005,08,15,02,21,15.10
2005,08,15,02,22,15.10
2005,08,15,02,23,15.10
2005,08,15,02,24,15.10
2005,08,15,02,25,15.00
2005,08,15,02,26,15.00
2005,08,15,02,27,15.00
2005,08,15,02,28,15.00
2005,08,15,02,29,14.90
2005,08,15,02,30,14.90
2005,08,15,02,31,14.90
2005,08,15,02,32,14.90
2005,08,15,02,33,14.90
2005,08,15,02,34,14.90
2005,08,15,02,35,14.90
2005,08,15,02,36,14.90
2005,08,15,02,37,14.90
2005,08,15,02,38,14.90
2005,08,15,02,39,14.90
2005,08,15,02,40,14.90
2005,08,15,02,41,14.80
2005,08,15,02,42,14.80
2005,08,15,02,43,14.80
2005,08,15,02,44,14.80
2005,08,15,02,45,14.80
2005,08,15,02,46,14.80
2005,08,15,02,47,14.80
2005,08,15,02,48,14.70
2005,08,15,02,49,14.70
2005,08,15,02,50,14.70
2005,08,15,02,51,14.70
2005,08,15,02,52,14.60
2005,08,15,02,53,14.60
2005,08,15,02,54,14.60
2005,08,15,02,55,14.60
2005,08,15,02,56,14.60
2005,08,15,02,57,14.60
2005,08,15,02,58,14.60
2005,08,15,02,59,14.50
2005,08,15,03,00,14.50
2005,08,15,03,01,14.50
2005,08,15,03,02,14.50
2005,08,15,03,03,14.50
2005,08,15,03,04,14.50
2005,08,15,03,05,14.50
2005,08,15,03,06,14.50
2005,08,15,03,07,14.50
2005,08,15,03,08,14.50
2005,08,15,03,09,14.50
2005,08,15,03,10,14.50
2005,08,15,03,11,14.50
2005,08,15,03,12,14.50
2005,08,15,03,13,14.50
2005,08,15,03,14,14.40
2005,08,15,03,15,14.40
2005,08,15,03,16,14.40
2005,08,15,03,17,14.40
2005,08,15,03,18,14.30
2005,08,15,03,19,14.30
2005,08,15,03,20,14.30
2005,08,15,03,21,14.20
2005,08,15,03,22,14.20
2005,08,15,03,23,14.20
2005,08,15,03,24,14.20
2005,08,15,03,25,14.20
2005,08,15,03,26,14.20
2005,08,15,03,27,14.20
2005,08,15,03,28,14.10
2005,08,15,03,29,14.10
2005,08,15,03,30,14.10
2005,08,15,03,31,14.20
2005,08,15,03,32,14.20
2005,08,15,03,33,14.20
2005,08,15,03,34,14.20
2005,08,15,03,35,14.20
2005,08,15,03,36,14.20
2005,08,15,03,37,14.20
2005,08,15,03,38,14.20
2005,08,15,03,39,14.20
2005,08,15,03,40,14.20
2005,08,15,03,41,14.20
2005,08,15,03,42,14.20
2005,08,15,03,43,14.20
2005,08,15,03,44,14.20
2005,08,15,03,45,14.20
2005,08,15,03,46,14.20
2005,08,15,03,47,14.20
2005,08,15,03,48,14.20
2005,08,15,03,49,14.20
2005,08,15,03,50,14.20
2005,08,15,03,51,14.20
2005,08,15,03,52,14.20
2005,08,15,03,53,14.20
2005,08,15,03,54,14.20
2005,08,15,03,55,14.20
2005,08,15,03,56,14.20
2005,08,15,03,57,14.20
2005,08,15,03,58,14.20
2005,08,15,03,59,14.20
2005,08,15,04,00,14.10
2005,08,15,04,01,14.10
2005,08,15,04,02,14.10
2005,08,15,04,03,14.10
2005,08,15,04,04,14.10
2005,08,15,04,05,14.10
2005,08,15,04,06,14.10
2005,08,15,04,07,14.10
2005,08,15,04,08,14.10
2005,08,15,04,09,14.10
2005,08,15,04,10,14.10
2005,08,15,04,11,14.10
2005,08,15,04,12,14.10
2005,08,15,04,13,14.10
2005,08,15,04,14,14.10
2005,08,15,04,15,14.10
2005,08,15,04,16,14.10
2005,08,15,04,17,14.00
2005,08,15,04,18,14.00
2005,08,15,04,19,14.00
2005,08,15,04,20,14.00
2005,08,15,04,21,14.00
2005,08,15,04,22,14.00
2005,08,15,04,23,14.00
2005,08,15,04,24,14.00
2005,08,15,04,25,14.00
2005,08,15,04,26,14.00
2005,08,15,04,27,14.00
2005,08,15,04,28,14.00
2005,08,15,04,29,13.90
2005,08,15,04,30,13.90
2005,08,15,04,31,13.90
2005,08,15,04,32,13.90
2005,08,15,04,33,13.90
2005,08,15,04,34,14.00
2005,08,15,04,35,14.00
2005,08,15,04,36,14.00
2005,08,15,04,37,14.00
2005,08,15,04,38,14.00
2005,08,15,04,39,14.00
2005,08,15,04,40,14.00
2005,08,15,04,41,13.90
2005,08,15,04,42,13.90
2005,08,15,04,43,13.90
2005,08,15,04,44,13.90
2005,08,15,04,45,13.90
2005,08,15,04,46,13.90
2005,08,15,04,47,13.80
2005,08,15,04,48,13.80
2005,08,15,04,49,13.80
2005,08,15,04,50,13.80
2005,08,15,04,51,13.80
2005,08,15,04,52,13.70
2005,08,15,04,53,13.70
2005,08,15,04,54,13.70
2005,08,15,04,55,13.70
2005,08,15,04,56,13.70
2005,08,15,04,57,13.70
2005,08,15,04,58,13.70
2005,08,15,04,59,13.70
2005,08,15,05,00,13.70
2005,08,15,05,01,13.80
2005,08,15,05,02,13.80
2005,08,15,05,03,13.80
2005,08,15,05,04,13.80
2005,08,15,05,05,13.80
2005,08,15,05,06,13.80
2005,08,15,05,07,13.80
2005,08,15,05,08,13.90
2005,08,15,05,09,13.90
2005,08,15,05,10,13.90
2005,08,15,05,11,13.90
2005,08,15,05,12,13.90
2005,08,15,05,13,13.90
2005,08,15,05,14,13.90
2005,08,15,05,15,13.80
2005,08,15,05,16,13.80
2005,08,15,05,17,13.80
2005,08,15,05,18,13.80
2005,08,15,05,19,13.80
2005,08,15,05,20,13.80
2005,08,15,05,21,13.80
2005,08,15,05,22,13.70
2005,08,15,05,23,13.70
2005,08,15,05,24,13.70
2005,08,15,05,25,13.70
2005,08,15,05,26,13.70
2005,08,15,05,27,13.70
2005,08,15,05,28,13.70
2005,08,15,05,29,13.70
2005,08,15,05,30,13.70
2005,08,15,05,31,13.70
2005,08,15,05,32,13.70
2005,08,15,05,33,13.70
2005,08,15,05,34,13.70
2005,08,15,05,35,13.60
2005,08,15,05,36,13.60
2005,08,15,05,37,13.60
2005,08,15,05,38,13.60
2005,08,15,05,39,13.60
2005,08,15,05,40,13.60
2005,08,15,05,41,13.60
2005,08,15,05,42,13.60
2005,08,15,05,43,13.60
2005,08,15,05,44,13.60
2005,08,15,05,45,13.60
2005,08,15,05,46,13.60
2005,08,15,05,47,13.60
2005,08,15,05,48,13.60
2005,08,15,05,49,13.60
2005,08,15,05,50,13.60
2005,08,15,05,51,13.60
2005,08,15,05,52,13.70
2005,08,15,05,53,13.60
2005,08,15,05,54,13.60
2005,08,15,05,55,13.60
2005,08,15,05,56,13.60
2005,08,15,05,57,13.60
2005,08,15,05,58,13.60
2005,08,15,05,59,13.60
2005,08,15,06,00,13.60
2005,08,15,06,01,13.60
2005,08,15,06,02,13.60
2005,08,15,06,03,13.60
2005,08,15,06,04,13.60
2005,08,15,06,05,13.60
2005,08,15,06,06,13.60
2005,08,15,06,07,13.60
2005,08,15,06,08,13.60
2005,08,15,06,09,13.60
2005,08,15,06,10,13.50
2005,08,15,06,11,13.50
2005,08,15,06,12,13.50
2005,08,15,06,13,13.50
2005,08,15,06,14,13.50
2005,08,15,06,15,13.50
2005,08,15,06,16,13.50
2005,08,15,06,17,13.50
2005,08,15,06,18,13.60
2005,08,15,06,19,13.60
2005,08,15,06,20,13.60
2005,08,15,06,21,13.60
2005,08,15,06,22,13.60
2005,08,15,06,23,13.60
2005,08,15,06,24,13.70
2005,08,15,06,25,13.70
2005,08,15,06,26,13.70
2005,08,15,06,27,13.70
2005,08,15,06,28,13.70
2005,08,15,06,29,13.70
2005,08,15,06,30,13.70
2005,08,15,06,31,13.70
2005,08,15,06,32,13.70
2005,08,15,06,33,13.70
2005,08,15,06,34,13.70
2005,08,15,06,35,13.70
2005,08,15,06,36,13.80
2005,08,15,06,37,13.80
2005,08,15,06,38,13.80
2005,08,15,06,39,13.80
2005,08,15,06,40,13.80
2005,08,15,06,41,13.80
2005,08,15,06,42,13.80
2005,08,15,06,43,13.80
2005,08,15,06,44,13.80
2005,08,15,06,45,13.80
2005,08,15,06,46,13.80
2005,08,15,06,47,13.80
2005,08,15,06,48,13.80
2005,08,15,06,49,13.80
2005,08,15,06,50,13.80
2005,08,15,06,51,13.90
2005,08,15,06,52,13.90
2005,08,15,06,53,13.90
2005,08,15,06,54,14.00
2005,08,15,06,55,14.00
2005,08,15,06,56,14.00
2005,08,15,06,57,14.10
2005,08,15,06,58,14.20
2005,08,15,06,59,14.20
2005,08,15,07,00,14.30
2005,08,15,07,01,14.40
2005,08,15,07,02,14.50
2005,08,15,07,03,14.50
2005,08,15,07,04,14.60
2005,08,15,07,05,14.70
2005,08,15,07,06,14.70
2005,08,15,07,07,14.80
2005,08,15,07,08,14.80
2005,08,15,07,09,14.80
2005,08,15,07,10,14.90
2005,08,15,07,11,15.00
2005,08,15,07,12,15.00
2005,08,15,07,13,15.10
2005,08,15,07,14,15.20
2005,08,15,07,15,15.20
2005,08,15,07,16,15.20
2005,08,15,07,17,15.30
2005,08,15,07,18,15.30
2005,08,15,07,19,15.40
2005,08,15,07,20,15.40
2005,08,15,07,21,15.50
2005,08,15,07,22,15.60
2005,08,15,07,23,15.70
2005,08,15,07,24,15.80
2005,08,15,07,25,15.90
2005,08,15,07,26,16.00
2005,08,15,07,27,16.10
2005,08,15,07,28,16.10
2005,08,15,07,29,16.10
2005,08,15,07,30,16.20
2005,08,15,07,31,16.20
2005,08,15,07,32,16.20
2005,08,15,07,33,16.20
2005,08,15,07,34,16.20
2005,08,15,07,35,16.20
2005,08,15,07,36,16.20
2005,08,15,07,37,16.10
2005,08,15,07,38,16.10
2005,08,15,07,39,16.10
2005,08,15,07,40,16.10
2005,08,15,07,41,16.10
2005,08,15,07,42,16.10
2005,08,15,07,43,16.10
2005,08,15,07,44,16.10
2005,08,15,07,45,16.10
2005,08,15,07,46,15.90
2005,08,15,07,47,15.90
2005,08,15,07,48,15.90
2005,08,15,07,49,16.00
2005,08,15,07,50,16.10
2005,08,15,07,51,16.10
2005,08,15,07,52,16.10
2005,08,15,07,53,16.10
2005,08,15,07,54,16.10
2005,08,15,07,55,16.10
2005,08,15,07,56,16.10
2005,08,15,07,57,16.10
2005,08,15,07,58,16.20
2005,08,15,07,59,16.20
2005,08,15,08,00,16.30
2005,08,15,08,01,16.40
2005,08,15,08,02,16.40
2005,08,15,08,03,16.50
2005,08,15,08,04,16.60
2005,08,15,08,05,16.70
2005,08,15,08,06,16.70
2005,08,15,08,07,16.70
2005,08,15,08,08,16.70
2005,08,15,08,09,16.70
2005,08,15,08,10,16.70
2005,08,15,08,11,16.70
2005,08,15,08,12,16.70
2005,08,15,08,13,16.80
2005,08,15,08,14,16.90
2005,08,15,08,15,16.90
2005,08,15,08,16,17.00
2005,08,15,08,17,17.10
2005,08,15,08,18,17.20
2005,08,15,08,19,17.30
2005,08,15,08,20,17.30
2005,08,15,08,21,17.30
2005,08,15,08,22,17.30
2005,08,15,08,23,17.40
2005,08,15,08,24,17.40
2005,08,15,08,25,17.50
2005,08,15,08,26,17.50
2005,08,15,08,27,17.50
2005,08,15,08,28,17.60
2005,08,15,08,29,17.60
2005,08,15,08,30,17.70
2005,08,15,08,31,17.70
2005,08,15,08,32,17.80
2005,08,15,08,33,17.90
2005,08,15,08,34,17.90
2005,08,15,08,35,17.90
2005,08,15,08,36,17.90
2005,08,15,08,37,18.10
2005,08,15,08,38,18.20
2005,08,15,08,39,18.20
2005,08,15,08,40,18.30
2005,08,15,08,41,18.40
2005,08,15,08,42,18.50
2005,08,15,08,43,18.60
2005,08,15,08,44,18.70
2005,08,15,08,45,18.80
2005,08,15,08,46,18.90
2005,08,15,08,47,19.10
2005,08,15,08,48,19.20
2005,08,15,08,49,19.30
2005,08,15,08,50,19.40
2005,08,15,08,51,19.50
2005,08,15,08,52,19.60
2005,08,15,08,53,19.70
2005,08,15,08,54,19.70
2005,08,15,08,55,19.80
2005,08,15,08,56,19.90
2005,08,15,08,57,20.00
2005,08,15,08,58,20.10
2005,08,15,08,59,20.10
2005,08,15,09,00,20.20
2005,08,15,09,01,20.20
2005,08,15,09,02,20.30
2005,08,15,09,03,20.40
2005,08,15,09,04,20.50
2005,08,15,09,05,20.50
2005,08,15,09,06,20.40
2005,08,15,09,07,20.40
2005,08,15,09,08,20.40
2005,08,15,09,09,20.40
2005,08,15,09,10,20.40
2005,08,15,09,11,20.40
2005,08,15,09,12,20.40
2005,08,15,09,13,20.40
2005,08,15,09,14,20.40
2005,08,15,09,15,20.40
2005,08,15,09,16,20.30
2005,08,15,09,17,20.30
2005,08,15,09,18,20.40
2005,08,15,09,19,20.50
2005,08,15,09,20,20.50
2005,08,15,09,21,20.60
2005,08,15,09,22,20.70
2005,08,15,09,23,20.80
2005,08,15,09,24,20.90
2005,08,15,09,25,20.90
2005,08,15,09,26,20.90
2005,08,15,09,27,20.90
2005,08,15,09,28,20.90
2005,08,15,09,29,20.90
2005,08,15,09,30,21.00
2005,08,15,09,31,21.10
2005,08,15,09,32,21.10
2005,08,15,09,33,21.00
2005,08,15,09,34,21.10
2005,08,15,09,35,21.10
2005,08,15,09,36,21.10
2005,08,15,09,37,21.10
2005,08,15,09,38,21.20
2005,08,15,09,39,21.20
2005,08,15,09,40,21.20
2005,08,15,09,41,21.30
2005,08,15,09,42,21.30
2005,08,15,09,43,21.30
2005,08,15,09,44,21.40
2005,08,15,09,45,21.50
2005,08,15,09,46,21.70
2005,08,15,09,47,21.80
2005,08,15,09,48,21.80
2005,08,15,09,49,21.80
2005,08,15,09,50,21.80
2005,08,15,09,51,21.90
2005,08,15,09,52,22.00
2005,08,15,09,53,22.00
2005,08,15,09,54,22.00
2005,08,15,09,55,22.00
2005,08,15,09,56,22.10
2005,08,15,09,57,22.10
2005,08,15,09,58,22.20
2005,08,15,09,59,22.20
2005,08,15,10,00,22.30
2005,08,15,10,01,22.40
2005,08,15,10,02,22.40
2005,08,15,10,03,22.40
2005,08,15,10,04,22.40
2005,08,15,10,05,22.40
2005,08,15,10,06,22.40
2005,08,15,10,07,22.60
2005,08,15,10,08,22.70
2005,08,15,10,10,22.90
2005,08,15,10,12,23.20
2005,08,15,10,14,23.30
2005,08,15,10,15,23.30
2005,08,15,10,16,23.30
2005,08,15,10,17,23.30
2005,08,15,10,18,23.40
2005,08,15,10,19,23.40
2005,08,15,10,20,23.30
2005,08,15,10,22,23.30
2005,08,15,10,23,23.30
2005,08,15,10,24,23.30
2005,08,15,10,25,23.30
2005,08,15,10,27,23.40
2005,08,15,10,29,23.40
2005,08,15,10,30,23.50
2005,08,15,10,32,23.60
2005,08,15,10,33,23.50
2005,08,15,10,34,23.40
2005,08,15,10,36,23.70
2005,08,15,10,37,23.80
2005,08,15,10,38,23.80
2005,08,15,10,40,23.70
2005,08,15,10,41,23.70
2005,08,15,10,42,23.80
2005,08,15,10,46,23.80
2005,08,15,10,47,23.90
2005,08,15,10,49,23.80
2005,08,15,10,50,23.80
2005,08,15,10,52,23.80
2005,08,15,10,54,24.10
2005,08,15,10,55,24.20
2005,08,15,10,56,24.30
2005,08,15,10,57,24.40
2005,08,15,10,59,24.30
2005,08,15,11,00,24.30
2005,08,15,11,01,24.30
2005,08,15,11,02,24.30
2005,08,15,11,03,24.40
2005,08,15,11,04,24.40
2005,08,15,11,05,24.50
2005,08,15,11,06,24.40
2005,08,15,11,07,24.40
2005,08,15,11,08,24.40
2005,08,15,11,09,24.40
2005,08,15,11,11,24.50
2005,08,15,11,12,24.40
2005,08,15,11,14,24.50
2005,08,15,11,15,24.60
2005,08,15,11,16,24.70
2005,08,15,11,17,24.70
2005,08,15,11,18,24.70
2005,08,15,11,19,24.70
2005,08,15,11,21,24.40
2005,08,15,11,22,24.40
2005,08,15,11,23,24.30
2005,08,15,11,24,24.10
2005,08,15,11,25,23.80
2005,08,15,11,26,23.70
2005,08,15,11,27,23.70
2005,08,15,11,28,23.70
2005,08,15,11,30,23.70
2005,08,15,11,32,23.80
2005,08,15,11,33,24.10
2005,08,15,11,34,24.10
2005,08,15,11,36,24.10
2005,08,15,11,38,24.20
2005,08,15,11,40,24.30
2005,08,15,11,42,24.20
2005,08,15,11,44,24.40
2005,08,15,11,45,24.50
2005,08,15,11,46,24.70
2005,08,15,11,47,25.00
2005,08,15,11,48,25.00
2005,08,15,11,49,25.00
2005,08,15,11,50,25.10
2005,08,15,11,51,25.10
2005,08,15,11,52,25.20
2005,08,15,11,53,25.20
2005,08,15,11,54,25.10
2005,08,15,11,55,25.00
2005,08,15,11,56,25.00
2005,08,15,11,57,24.90
2005,08,15,11,58,24.90
2005,08,15,11,59,24.90
2005,08,15,12,00,24.90
2005,08,15,12,01,24.90
2005,08,15,12,02,24.90
2005,08,15,12,03,25.20
2005,08,15,12,04,25.30
2005,08,15,12,05,25.40
2005,08,15,12,06,25.50
2005,08,15,12,07,25.50
2005,08,15,12,08,25.40
2005,08,15,12,09,25.30
2005,08,15,12,10,25.30
2005,08,15,12,11,25.30
2005,08,15,12,12,25.20
2005,08,15,12,13,25.30
2005,08,15,12,14,25.30
2005,08,15,12,15,25.20
2005,08,15,12,16,25.10
2005,08,15,12,17,25.00
2005,08,15,12,18,25.10
2005,08,15,12,19,25.10
2005,08,15,12,20,25.10
2005,08,15,12,21,25.10
2005,08,15,12,22,25.20
2005,08,15,12,23,25.50
2005,08,15,12,24,25.60
2005,08,15,12,25,25.70
2005,08,15,12,26,25.70
2005,08,15,12,27,25.60
2005,08,15,12,28,25.60
2005,08,15,12,29,25.40
2005,08,15,12,30,25.20
2005,08,15,12,31,25.00
2005,08,15,12,32,24.80
2005,08,15,12,33,24.80
2005,08,15,12,34,24.80
2005,08,15,12,35,24.90
2005,08,15,12,36,25.00
2005,08,15,12,37,25.10
2005,08,15,12,38,25.20
2005,08,15,12,39,25.20
2005,08,15,12,40,24.90
2005,08,15,12,41,24.90
2005,08,15,12,42,24.90
2005,08,15,12,43,24.70
2005,08,15,12,44,24.50
2005,08,15,12,45,24.40
2005,08,15,12,46,24.30
2005,08,15,12,47,24.10
2005,08,15,12,48,24.10
2005,08,15,12,49,24.10
2005,08,15,12,50,24.20
2005,08,15,12,51,24.40
2005,08,15,12,52,24.40
