Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,07,00,00,6.60
2014,12,07,00,01,6.60
2014,12,07,00,02,6.60
2014,12,07,00,03,6.60
2014,12,07,00,04,6.60
2014,12,07,00,05,6.60
2014,12,07,00,06,6.60
2014,12,07,00,07,6.60
2014,12,07,00,08,6.60
2014,12,07,00,09,6.60
2014,12,07,00,10,6.60
2014,12,07,00,11,6.60
2014,12,07,00,12,6.60
2014,12,07,00,13,6.60
2014,12,07,00,14,6.60
2014,12,07,00,15,6.60
2014,12,07,00,16,6.60
2014,12,07,00,17,6.60
2014,12,07,00,18,6.60
2014,12,07,00,19,6.60
2014,12,07,00,20,6.60
2014,12,07,00,21,6.60
2014,12,07,00,22,6.60
2014,12,07,00,23,6.60
2014,12,07,00,24,6.60
2014,12,07,00,25,6.60
2014,12,07,00,26,6.60
2014,12,07,00,27,6.60
2014,12,07,00,28,6.60
2014,12,07,00,29,6.60
2014,12,07,00,30,6.60
2014,12,07,00,31,6.60
2014,12,07,00,32,6.60
2014,12,07,00,33,6.60
2014,12,07,00,34,6.60
2014,12,07,00,35,6.60
2014,12,07,00,36,6.60
2014,12,07,00,37,6.60
2014,12,07,00,38,6.60
2014,12,07,00,39,6.60
2014,12,07,00,40,6.60
2014,12,07,00,41,6.60
2014,12,07,00,42,6.60
2014,12,07,00,43,6.60
2014,12,07,00,44,6.60
2014,12,07,00,45,6.60
2014,12,07,00,46,6.60
2014,12,07,00,47,6.60
2014,12,07,00,48,6.60
2014,12,07,00,49,6.60
2014,12,07,00,50,6.60
2014,12,07,00,51,6.60
2014,12,07,00,52,6.60
2014,12,07,00,53,6.60
2014,12,07,00,54,6.60
2014,12,07,00,55,6.60
2014,12,07,00,56,6.60
2014,12,07,00,57,6.60
2014,12,07,00,58,6.50
2014,12,07,00,59,6.50
2014,12,07,01,00,6.50
2014,12,07,01,01,6.50
2014,12,07,01,02,6.50
2014,12,07,01,03,6.50
2014,12,07,01,04,6.50
2014,12,07,01,05,6.50
2014,12,07,01,06,6.50
2014,12,07,01,07,6.50
2014,12,07,01,08,6.50
2014,12,07,01,09,6.40
2014,12,07,01,10,6.50
2014,12,07,01,11,6.50
2014,12,07,01,12,6.50
2014,12,07,01,13,6.60
2014,12,07,01,14,6.60
2014,12,07,01,15,6.60
2014,12,07,01,16,6.50
2014,12,07,01,17,6.50
2014,12,07,01,18,6.40
2014,12,07,01,19,6.40
2014,12,07,01,20,6.40
2014,12,07,01,21,6.40
2014,12,07,01,22,6.30
2014,12,07,01,23,6.30
2014,12,07,01,24,6.30
2014,12,07,01,25,6.30
2014,12,07,01,26,6.30
2014,12,07,01,27,6.30
2014,12,07,01,28,6.20
2014,12,07,01,29,6.20
2014,12,07,01,30,6.20
2014,12,07,01,31,6.20
2014,12,07,01,32,6.20
2014,12,07,01,33,6.20
2014,12,07,01,34,6.20
2014,12,07,01,35,6.20
2014,12,07,01,36,6.20
2014,12,07,01,37,6.20
2014,12,07,01,38,6.20
2014,12,07,01,39,6.20
2014,12,07,01,40,6.10
2014,12,07,01,41,6.10
2014,12,07,01,42,6.10
2014,12,07,01,43,6.10
2014,12,07,01,44,6.10
2014,12,07,01,45,6.10
2014,12,07,01,46,6.10
2014,12,07,01,47,6.10
2014,12,07,01,48,6.10
2014,12,07,01,49,6.10
2014,12,07,01,50,6.10
2014,12,07,01,51,6.10
2014,12,07,01,52,6.10
2014,12,07,01,53,6.00
2014,12,07,01,54,6.00
2014,12,07,01,55,6.00
2014,12,07,01,56,5.90
2014,12,07,01,57,5.90
2014,12,07,01,58,5.80
2014,12,07,01,59,5.80
2014,12,07,02,00,5.80
2014,12,07,02,01,5.80
2014,12,07,02,02,5.80
2014,12,07,02,03,5.70
2014,12,07,02,04,5.70
2014,12,07,02,05,5.70
2014,12,07,02,06,5.70
2014,12,07,02,07,5.60
2014,12,07,02,08,5.60
2014,12,07,02,09,5.50
2014,12,07,02,10,5.50
2014,12,07,02,11,5.50
2014,12,07,02,12,5.40
2014,12,07,02,13,5.40
2014,12,07,02,14,5.40
2014,12,07,02,15,5.40
2014,12,07,02,16,5.40
2014,12,07,02,17,5.40
2014,12,07,02,18,5.40
2014,12,07,02,19,5.40
2014,12,07,02,20,5.40
2014,12,07,02,21,5.40
2014,12,07,02,22,5.30
2014,12,07,02,23,5.30
2014,12,07,02,24,5.30
2014,12,07,02,25,5.30
2014,12,07,02,26,5.30
2014,12,07,02,27,5.40
2014,12,07,02,28,5.40
2014,12,07,02,29,5.40
2014,12,07,02,30,5.40
2014,12,07,02,31,5.40
2014,12,07,02,32,5.40
2014,12,07,02,33,5.30
2014,12,07,02,34,5.30
2014,12,07,02,35,5.30
2014,12,07,02,36,5.30
2014,12,07,02,37,5.30
2014,12,07,02,38,5.40
2014,12,07,02,39,5.40
2014,12,07,02,40,5.40
2014,12,07,02,41,5.40
2014,12,07,02,42,5.40
2014,12,07,02,43,5.40
2014,12,07,02,44,5.40
2014,12,07,02,45,5.40
2014,12,07,02,46,5.40
2014,12,07,02,47,5.40
2014,12,07,02,48,5.40
2014,12,07,02,49,5.40
2014,12,07,02,50,5.40
2014,12,07,02,51,5.40
2014,12,07,02,52,5.40
2014,12,07,02,53,5.40
2014,12,07,02,54,5.40
2014,12,07,02,55,5.40
2014,12,07,02,56,5.40
2014,12,07,02,57,5.40
2014,12,07,02,58,5.30
2014,12,07,02,59,5.30
2014,12,07,03,00,5.30
2014,12,07,03,01,5.30
2014,12,07,03,02,5.30
2014,12,07,03,03,5.30
2014,12,07,03,04,5.40
2014,12,07,03,05,5.40
2014,12,07,03,06,5.40
2014,12,07,03,07,5.40
2014,12,07,03,08,5.40
2014,12,07,03,09,5.40
2014,12,07,03,10,5.40
2014,12,07,03,11,5.40
2014,12,07,03,12,5.40
2014,12,07,03,13,5.40
2014,12,07,03,14,5.40
2014,12,07,03,15,5.40
2014,12,07,03,16,5.40
2014,12,07,03,17,5.40
2014,12,07,03,18,5.40
2014,12,07,03,19,5.40
2014,12,07,03,20,5.40
2014,12,07,03,21,5.50
2014,12,07,03,22,5.50
2014,12,07,03,23,5.50
2014,12,07,03,24,5.50
2014,12,07,03,25,5.50
2014,12,07,03,26,5.50
2014,12,07,03,27,5.50
2014,12,07,03,28,5.50
2014,12,07,03,29,5.50
2014,12,07,03,30,5.50
2014,12,07,03,31,5.60
2014,12,07,03,32,5.60
2014,12,07,03,33,5.60
2014,12,07,03,34,5.60
2014,12,07,03,35,5.60
2014,12,07,03,36,5.50
2014,12,07,03,37,5.50
2014,12,07,03,38,5.50
2014,12,07,03,39,5.50
2014,12,07,03,40,5.50
2014,12,07,03,41,5.50
2014,12,07,03,42,5.50
2014,12,07,03,43,5.60
2014,12,07,03,44,5.60
2014,12,07,03,45,5.60
2014,12,07,03,46,5.60
2014,12,07,03,47,5.60
2014,12,07,03,48,5.60
2014,12,07,03,49,5.60
2014,12,07,03,50,5.60
2014,12,07,03,51,5.60
2014,12,07,03,52,5.60
2014,12,07,03,53,5.60
2014,12,07,03,54,5.60
2014,12,07,03,55,5.60
2014,12,07,03,56,5.60
2014,12,07,03,57,5.60
2014,12,07,03,58,5.60
2014,12,07,03,59,5.60
2014,12,07,04,00,5.60
2014,12,07,04,01,5.60
2014,12,07,04,02,5.60
2014,12,07,04,03,5.60
2014,12,07,04,04,5.60
2014,12,07,04,05,5.60
2014,12,07,04,06,5.60
2014,12,07,04,07,5.60
2014,12,07,04,08,5.60
2014,12,07,04,09,5.60
2014,12,07,04,10,5.60
2014,12,07,04,11,5.50
2014,12,07,04,12,5.40
2014,12,07,04,13,5.40
2014,12,07,04,14,5.30
2014,12,07,04,15,5.30
2014,12,07,04,16,5.30
2014,12,07,04,17,5.20
2014,12,07,04,18,5.20
2014,12,07,04,19,5.20
2014,12,07,04,20,5.20
2014,12,07,04,21,5.20
2014,12,07,04,22,5.20
2014,12,07,04,23,5.20
2014,12,07,04,24,5.30
2014,12,07,04,25,5.30
2014,12,07,04,26,5.40
2014,12,07,04,27,5.40
2014,12,07,04,28,5.50
2014,12,07,04,29,5.50
2014,12,07,04,30,5.50
2014,12,07,04,31,5.50
2014,12,07,04,32,5.60
2014,12,07,04,33,5.60
2014,12,07,04,34,5.50
2014,12,07,04,35,5.50
2014,12,07,04,36,5.50
2014,12,07,04,37,5.50
2014,12,07,04,38,5.40
2014,12,07,04,39,5.40
2014,12,07,04,40,5.40
2014,12,07,04,41,5.30
2014,12,07,04,42,5.30
2014,12,07,04,43,5.30
2014,12,07,04,44,5.20
2014,12,07,04,45,5.20
2014,12,07,04,46,5.20
2014,12,07,04,47,5.20
2014,12,07,04,48,5.20
2014,12,07,04,49,5.20
2014,12,07,04,50,5.10
2014,12,07,04,51,5.10
2014,12,07,04,52,5.10
2014,12,07,04,53,5.10
2014,12,07,04,54,5.10
2014,12,07,04,55,5.10
2014,12,07,04,56,5.10
2014,12,07,04,57,5.10
2014,12,07,04,58,5.20
2014,12,07,04,59,5.60
2014,12,07,05,00,5.80
2014,12,07,05,01,5.90
2014,12,07,05,02,5.90
2014,12,07,05,03,6.10
2014,12,07,05,04,6.20
2014,12,07,05,05,6.30
2014,12,07,05,06,6.40
2014,12,07,05,07,6.50
2014,12,07,05,08,6.60
2014,12,07,05,09,6.80
2014,12,07,05,10,6.80
2014,12,07,05,11,7.00
2014,12,07,05,12,7.00
2014,12,07,05,13,7.00
2014,12,07,05,14,6.90
2014,12,07,05,15,6.90
2014,12,07,05,16,6.90
2014,12,07,05,17,6.80
2014,12,07,05,18,6.70
2014,12,07,05,19,6.70
2014,12,07,05,20,6.70
2014,12,07,05,21,6.70
2014,12,07,05,22,6.70
2014,12,07,05,23,6.70
2014,12,07,05,24,6.70
2014,12,07,05,25,6.60
2014,12,07,05,26,6.60
2014,12,07,05,27,6.60
2014,12,07,05,28,6.60
2014,12,07,05,29,6.60
2014,12,07,05,30,6.60
2014,12,07,05,31,6.60
2014,12,07,05,32,6.60
2014,12,07,05,33,6.70
2014,12,07,05,34,6.70
2014,12,07,05,35,6.70
2014,12,07,05,36,6.80
2014,12,07,05,37,6.80
2014,12,07,05,38,6.70
2014,12,07,05,39,6.70
2014,12,07,05,40,6.70
2014,12,07,05,41,6.80
2014,12,07,05,42,6.80
2014,12,07,05,43,6.80
2014,12,07,05,44,6.80
2014,12,07,05,45,6.80
2014,12,07,05,46,6.80
2014,12,07,05,47,6.90
2014,12,07,05,48,6.80
2014,12,07,05,49,6.80
2014,12,07,05,50,6.80
2014,12,07,05,51,6.90
2014,12,07,05,52,7.00
2014,12,07,05,53,7.20
2014,12,07,05,54,7.20
2014,12,07,05,55,7.20
2014,12,07,05,56,7.20
2014,12,07,05,57,7.20
2014,12,07,05,58,7.20
2014,12,07,05,59,7.20
2014,12,07,06,00,7.20
2014,12,07,06,01,7.20
2014,12,07,06,02,7.20
2014,12,07,06,03,7.20
2014,12,07,06,04,7.20
2014,12,07,06,05,7.30
2014,12,07,06,06,7.30
2014,12,07,06,07,7.30
2014,12,07,06,08,7.20
2014,12,07,06,09,7.20
2014,12,07,06,10,7.20
2014,12,07,06,11,7.20
2014,12,07,06,12,7.20
2014,12,07,06,13,7.20
2014,12,07,06,14,7.20
2014,12,07,06,15,7.20
2014,12,07,06,16,7.20
2014,12,07,06,17,7.20
2014,12,07,06,18,7.20
2014,12,07,06,19,7.30
2014,12,07,06,20,7.30
2014,12,07,06,21,7.40
2014,12,07,06,22,7.40
2014,12,07,06,23,7.30
2014,12,07,06,24,7.30
2014,12,07,06,25,7.40
2014,12,07,06,26,7.50
2014,12,07,06,27,7.50
2014,12,07,06,28,7.50
2014,12,07,06,29,7.60
2014,12,07,06,30,7.60
2014,12,07,06,31,7.60
2014,12,07,06,32,7.60
2014,12,07,06,33,7.70
2014,12,07,06,34,7.80
2014,12,07,06,35,7.80
2014,12,07,06,36,7.80
2014,12,07,06,37,7.80
2014,12,07,06,38,7.70
2014,12,07,06,39,7.70
2014,12,07,06,40,7.70
2014,12,07,06,41,7.70
2014,12,07,06,42,7.80
2014,12,07,06,43,7.80
2014,12,07,06,44,7.90
2014,12,07,06,45,7.90
2014,12,07,06,46,8.00
2014,12,07,06,47,8.10
2014,12,07,06,48,8.10
2014,12,07,06,49,8.20
2014,12,07,06,50,8.20
2014,12,07,06,51,8.20
2014,12,07,06,52,8.20
2014,12,07,06,53,8.20
2014,12,07,06,54,8.20
2014,12,07,06,55,8.10
2014,12,07,06,56,8.10
2014,12,07,06,57,8.10
2014,12,07,06,58,8.10
2014,12,07,06,59,8.00
2014,12,07,07,00,8.00
2014,12,07,07,01,8.00
2014,12,07,07,02,8.00
2014,12,07,07,03,8.00
2014,12,07,07,04,7.90
2014,12,07,07,05,7.90
2014,12,07,07,06,7.90
2014,12,07,07,07,8.00
2014,12,07,07,08,8.00
2014,12,07,07,09,8.00
2014,12,07,07,10,8.00
2014,12,07,07,11,8.00
2014,12,07,07,12,8.00
2014,12,07,07,13,7.90
2014,12,07,07,14,7.90
2014,12,07,07,15,7.90
2014,12,07,07,16,7.90
2014,12,07,07,17,7.90
2014,12,07,07,18,8.00
2014,12,07,07,19,8.00
2014,12,07,07,20,7.90
2014,12,07,07,21,7.90
2014,12,07,07,22,8.00
2014,12,07,07,23,8.00
2014,12,07,07,24,8.10
2014,12,07,07,25,8.10
2014,12,07,07,26,8.10
2014,12,07,07,27,8.20
2014,12,07,07,28,8.20
2014,12,07,07,29,8.20
2014,12,07,07,30,8.20
2014,12,07,07,31,8.20
2014,12,07,07,32,8.20
2014,12,07,07,33,8.20
2014,12,07,07,34,8.20
2014,12,07,07,35,8.30
2014,12,07,07,36,8.30
2014,12,07,07,37,8.30
2014,12,07,07,38,8.20
2014,12,07,07,39,8.20
2014,12,07,07,40,8.20
2014,12,07,07,41,8.20
2014,12,07,07,42,8.20
2014,12,07,07,43,8.20
2014,12,07,07,44,8.20
2014,12,07,07,45,8.20
2014,12,07,07,46,8.20
2014,12,07,07,47,8.20
2014,12,07,07,48,8.20
2014,12,07,07,49,8.30
2014,12,07,07,50,8.30
2014,12,07,07,51,8.30
2014,12,07,07,52,8.30
2014,12,07,07,53,8.30
2014,12,07,07,54,8.30
2014,12,07,07,55,8.30
2014,12,07,07,56,8.30
2014,12,07,07,57,8.30
2014,12,07,07,58,8.30
2014,12,07,07,59,8.40
2014,12,07,08,00,8.40
2014,12,07,08,01,8.40
2014,12,07,08,02,8.40
2014,12,07,08,03,8.40
2014,12,07,08,04,8.40
2014,12,07,08,05,8.40
2014,12,07,08,06,8.50
2014,12,07,08,07,8.40
2014,12,07,08,08,8.40
2014,12,07,08,09,8.40
2014,12,07,08,10,8.40
2014,12,07,08,11,8.40
2014,12,07,08,12,8.40
2014,12,07,08,13,8.30
2014,12,07,08,14,8.30
2014,12,07,08,15,8.30
2014,12,07,08,16,8.30
2014,12,07,08,17,8.40
2014,12,07,08,18,8.40
2014,12,07,08,19,8.40
2014,12,07,08,20,8.40
2014,12,07,08,21,8.40
2014,12,07,08,22,8.30
2014,12,07,08,23,8.30
2014,12,07,08,24,8.30
2014,12,07,08,25,8.30
2014,12,07,08,26,8.30
2014,12,07,08,27,8.40
2014,12,07,08,28,8.40
2014,12,07,08,29,8.50
2014,12,07,08,30,8.60
2014,12,07,08,31,8.60
2014,12,07,08,32,8.60
2014,12,07,08,33,8.60
2014,12,07,08,34,8.60
2014,12,07,08,35,8.60
2014,12,07,08,36,8.60
2014,12,07,08,37,8.70
2014,12,07,08,38,8.70
2014,12,07,08,39,8.70
2014,12,07,08,40,8.80
2014,12,07,08,41,8.80
2014,12,07,08,42,8.80
2014,12,07,08,43,8.80
2014,12,07,08,44,8.80
2014,12,07,08,45,8.80
2014,12,07,08,46,8.80
2014,12,07,08,47,8.80
2014,12,07,08,48,8.80
2014,12,07,08,49,8.80
2014,12,07,08,50,8.80
2014,12,07,08,51,8.80
2014,12,07,08,52,8.80
2014,12,07,08,53,8.80
2014,12,07,08,54,8.80
2014,12,07,08,55,8.80
2014,12,07,08,56,8.90
2014,12,07,08,57,8.90
2014,12,07,08,58,8.90
2014,12,07,08,59,9.00
2014,12,07,09,00,9.00
2014,12,07,09,01,9.10
2014,12,07,09,02,9.10
2014,12,07,09,03,9.10
2014,12,07,09,04,9.20
2014,12,07,09,05,9.20
2014,12,07,09,06,9.20
2014,12,07,09,07,9.10
2014,12,07,09,08,9.10
2014,12,07,09,09,9.10
2014,12,07,09,10,9.10
2014,12,07,09,11,9.10
2014,12,07,09,12,9.10
2014,12,07,09,13,9.00
2014,12,07,09,14,9.00
2014,12,07,09,15,9.00
2014,12,07,09,16,9.00
2014,12,07,09,17,8.90
2014,12,07,09,18,8.90
2014,12,07,09,19,8.90
2014,12,07,09,20,8.90
2014,12,07,09,21,8.90
2014,12,07,09,22,8.90
2014,12,07,09,23,9.00
2014,12,07,09,24,8.90
2014,12,07,09,25,8.90
2014,12,07,09,26,9.00
2014,12,07,09,27,9.00
2014,12,07,09,28,9.00
2014,12,07,09,29,9.10
2014,12,07,09,30,9.10
2014,12,07,09,31,9.10
2014,12,07,09,32,9.10
2014,12,07,09,33,9.10
2014,12,07,09,34,9.20
2014,12,07,09,35,9.20
2014,12,07,09,36,9.20
2014,12,07,09,37,9.30
2014,12,07,09,38,9.30
2014,12,07,09,39,9.30
2014,12,07,09,40,9.30
2014,12,07,09,41,9.30
2014,12,07,09,42,9.30
2014,12,07,09,43,9.30
2014,12,07,09,44,9.30
2014,12,07,09,45,9.30
2014,12,07,09,46,9.40
2014,12,07,09,47,9.30
2014,12,07,09,48,9.40
2014,12,07,09,49,9.40
2014,12,07,09,50,9.40
2014,12,07,09,51,9.40
2014,12,07,09,52,9.50
2014,12,07,09,53,9.50
2014,12,07,09,54,9.50
2014,12,07,09,55,9.60
2014,12,07,09,56,9.60
2014,12,07,09,57,9.60
2014,12,07,09,58,9.60
2014,12,07,09,59,9.60
2014,12,07,10,00,9.70
2014,12,07,10,01,9.70
2014,12,07,10,02,9.70
2014,12,07,10,03,9.70
2014,12,07,10,04,9.70
2014,12,07,10,05,9.70
2014,12,07,10,06,9.70
2014,12,07,10,07,9.70
2014,12,07,10,08,9.70
2014,12,07,10,09,9.60
2014,12,07,10,10,9.60
2014,12,07,10,11,9.60
2014,12,07,10,12,9.60
2014,12,07,10,13,9.60
2014,12,07,10,14,9.60
2014,12,07,10,15,9.60
2014,12,07,10,16,9.60
2014,12,07,10,17,9.60
2014,12,07,10,18,9.60
2014,12,07,10,19,9.60
2014,12,07,10,20,9.60
2014,12,07,10,21,9.60
2014,12,07,10,22,9.60
2014,12,07,10,23,9.70
2014,12,07,10,24,9.70
2014,12,07,10,25,9.70
2014,12,07,10,26,9.70
2014,12,07,10,27,9.70
2014,12,07,10,28,9.70
2014,12,07,10,29,9.70
2014,12,07,10,30,9.70
2014,12,07,10,31,9.70
2014,12,07,10,32,9.70
2014,12,07,10,33,9.80
2014,12,07,10,34,9.80
2014,12,07,10,35,9.80
2014,12,07,10,36,9.80
2014,12,07,10,37,9.80
2014,12,07,10,38,9.80
2014,12,07,10,39,9.80
2014,12,07,10,40,9.90
2014,12,07,10,41,9.90
2014,12,07,10,42,9.90
2014,12,07,10,43,9.90
2014,12,07,10,44,9.90
2014,12,07,10,45,9.90
2014,12,07,10,46,9.90
2014,12,07,10,47,9.90
2014,12,07,10,48,9.90
2014,12,07,10,49,10.00
2014,12,07,10,50,10.00
2014,12,07,10,51,10.00
2014,12,07,10,52,9.90
2014,12,07,10,53,9.90
2014,12,07,10,54,9.90
2014,12,07,10,55,10.00
2014,12,07,10,56,10.00
2014,12,07,10,57,10.00
2014,12,07,10,58,10.00
2014,12,07,10,59,10.10
2014,12,07,11,00,10.10
2014,12,07,11,01,10.10
2014,12,07,11,02,10.10
2014,12,07,11,03,10.20
2014,12,07,11,04,10.20
2014,12,07,11,05,10.20
2014,12,07,11,06,10.20
2014,12,07,11,07,10.20
2014,12,07,11,08,10.30
2014,12,07,11,09,10.30
2014,12,07,11,10,10.20
2014,12,07,11,11,10.20
2014,12,07,11,12,10.30
2014,12,07,11,13,10.30
2014,12,07,11,14,10.30
2014,12,07,11,15,10.30
2014,12,07,11,16,10.30
2014,12,07,11,17,10.30
2014,12,07,11,18,10.30
2014,12,07,11,19,10.30
2014,12,07,11,20,10.30
2014,12,07,11,21,10.30
2014,12,07,11,22,10.30
2014,12,07,11,23,10.30
2014,12,07,11,24,10.30
2014,12,07,11,25,10.30
2014,12,07,11,26,10.30
2014,12,07,11,27,10.40
2014,12,07,11,28,10.40
2014,12,07,11,29,10.40
2014,12,07,11,30,10.40
2014,12,07,11,31,10.40
2014,12,07,11,32,10.40
2014,12,07,11,33,10.40
2014,12,07,11,34,10.40
2014,12,07,11,35,10.40
2014,12,07,11,36,10.40
2014,12,07,11,37,10.40
2014,12,07,11,38,10.40
2014,12,07,11,39,10.40
2014,12,07,11,40,10.40
2014,12,07,11,41,10.40
2014,12,07,11,42,10.40
2014,12,07,11,43,10.40
2014,12,07,11,44,10.50
2014,12,07,11,45,10.50
2014,12,07,11,46,10.50
2014,12,07,11,47,10.60
2014,12,07,11,48,10.60
2014,12,07,11,49,10.50
2014,12,07,11,50,10.60
2014,12,07,11,51,10.60
2014,12,07,11,52,10.60
2014,12,07,11,53,10.60
2014,12,07,11,54,10.60
2014,12,07,11,55,10.70
2014,12,07,11,56,10.70
2014,12,07,11,57,10.70
2014,12,07,11,58,10.80
2014,12,07,11,59,10.80
2014,12,07,12,00,10.80
2014,12,07,12,01,10.70
2014,12,07,12,02,10.80
2014,12,07,12,03,10.80
2014,12,07,12,04,10.80
2014,12,07,12,05,10.80
2014,12,07,12,06,10.80
2014,12,07,12,07,10.80
2014,12,07,12,08,10.80
2014,12,07,12,09,10.80
2014,12,07,12,10,10.90
2014,12,07,12,11,11.00
2014,12,07,12,12,11.00
2014,12,07,12,13,11.10
2014,12,07,12,14,11.10
2014,12,07,12,15,11.20
2014,12,07,12,16,11.20
2014,12,07,12,17,11.20
2014,12,07,12,18,11.20
2014,12,07,12,19,11.30
2014,12,07,12,20,11.30
2014,12,07,12,21,11.30
2014,12,07,12,22,11.40
2014,12,07,12,23,11.40
2014,12,07,12,24,11.40
2014,12,07,12,25,11.50
2014,12,07,12,26,11.50
2014,12,07,12,27,11.50
2014,12,07,12,28,11.60
2014,12,07,12,29,11.60
2014,12,07,12,30,11.60
2014,12,07,12,31,11.60
2014,12,07,12,32,11.60
2014,12,07,12,33,11.60
2014,12,07,12,34,11.60
2014,12,07,12,35,11.60
2014,12,07,12,36,11.60
2014,12,07,12,37,11.60
2014,12,07,12,38,11.50
2014,12,07,12,39,11.50
2014,12,07,12,40,11.50
2014,12,07,12,41,11.40
2014,12,07,12,42,11.40
2014,12,07,12,43,11.40
2014,12,07,12,44,11.30
2014,12,07,12,45,11.30
2014,12,07,12,46,11.30
2014,12,07,12,47,11.30
2014,12,07,12,48,11.30
2014,12,07,12,49,11.30
2014,12,07,12,50,11.20
2014,12,07,12,51,11.30
2014,12,07,12,52,11.30
2014,12,07,12,53,11.30
2014,12,07,12,54,11.30
2014,12,07,12,55,11.30
2014,12,07,12,56,11.30
2014,12,07,12,57,11.20
2014,12,07,12,58,11.20
2014,12,07,12,59,11.20
2014,12,07,13,00,11.20
2014,12,07,13,01,11.20
2014,12,07,13,02,11.20
2014,12,07,13,03,11.20
2014,12,07,13,04,11.20
2014,12,07,13,05,11.20
2014,12,07,13,06,11.20
2014,12,07,13,07,11.10
2014,12,07,13,08,11.10
2014,12,07,13,09,11.10
2014,12,07,13,10,11.10
2014,12,07,13,11,11.10
2014,12,07,13,12,11.20
2014,12,07,13,13,11.10
2014,12,07,13,14,11.10
2014,12,07,13,15,11.10
2014,12,07,13,16,11.10
2014,12,07,13,17,11.20
2014,12,07,13,18,11.20
2014,12,07,13,19,11.20
2014,12,07,13,20,11.20
2014,12,07,13,21,11.30
2014,12,07,13,22,11.40
2014,12,07,13,23,11.50
2014,12,07,13,24,11.50
2014,12,07,13,25,11.60
2014,12,07,13,26,11.60
2014,12,07,13,27,11.60
2014,12,07,13,28,11.50
2014,12,07,13,29,11.50
2014,12,07,13,30,11.50
2014,12,07,13,31,11.50
2014,12,07,13,32,11.50
2014,12,07,13,33,11.40
2014,12,07,13,34,11.50
2014,12,07,13,35,11.50
2014,12,07,13,36,11.40
2014,12,07,13,37,11.40
2014,12,07,13,38,11.40
2014,12,07,13,39,11.50
2014,12,07,13,40,11.40
2014,12,07,13,41,11.40
2014,12,07,13,42,11.40
2014,12,07,13,43,11.30
2014,12,07,13,44,11.30
2014,12,07,13,45,11.30
2014,12,07,13,46,11.30
2014,12,07,13,47,11.30
2014,12,07,13,48,11.40
2014,12,07,13,49,11.40
2014,12,07,13,50,11.40
2014,12,07,13,51,11.40
2014,12,07,13,52,11.40
2014,12,07,13,53,11.40
2014,12,07,13,54,11.40
2014,12,07,13,55,11.40
2014,12,07,13,56,11.40
2014,12,07,13,57,11.40
2014,12,07,13,58,11.40
2014,12,07,13,59,11.30
2014,12,07,14,00,11.30
2014,12,07,14,01,11.30
2014,12,07,14,02,11.30
2014,12,07,14,03,11.20
2014,12,07,14,04,11.20
2014,12,07,14,05,11.10
2014,12,07,14,06,11.10
2014,12,07,14,07,11.00
2014,12,07,14,08,10.90
2014,12,07,14,09,10.90
2014,12,07,14,10,10.90
2014,12,07,14,11,10.80
2014,12,07,14,12,10.80
2014,12,07,14,13,10.80
2014,12,07,14,14,10.90
2014,12,07,14,15,10.90
2014,12,07,14,16,10.90
2014,12,07,14,17,11.00
2014,12,07,14,18,11.00
2014,12,07,14,19,10.90
2014,12,07,14,20,10.90
2014,12,07,14,21,10.90
2014,12,07,14,22,10.90
2014,12,07,14,23,11.00
2014,12,07,14,24,11.00
2014,12,07,14,25,11.00
2014,12,07,14,26,11.10
2014,12,07,14,27,11.10
2014,12,07,14,28,11.10
2014,12,07,14,29,11.10
2014,12,07,14,30,11.10
2014,12,07,14,31,11.10
2014,12,07,14,32,11.10
2014,12,07,14,33,11.10
2014,12,07,14,34,11.00
2014,12,07,14,35,11.00
2014,12,07,14,36,11.10
2014,12,07,14,37,11.10
2014,12,07,14,38,11.10
2014,12,07,14,39,11.10
2014,12,07,14,40,11.10
2014,12,07,14,41,11.00
2014,12,07,14,42,11.00
2014,12,07,14,43,11.00
2014,12,07,14,44,11.00
2014,12,07,14,45,10.90
2014,12,07,14,46,10.90
2014,12,07,14,47,10.90
2014,12,07,14,48,10.90
2014,12,07,14,49,10.90
2014,12,07,14,50,10.90
2014,12,07,14,51,10.90
2014,12,07,14,52,10.90
2014,12,07,14,53,10.90
2014,12,07,14,54,10.80
2014,12,07,14,55,10.90
2014,12,07,14,56,10.90
2014,12,07,14,57,10.80
2014,12,07,14,58,10.80
2014,12,07,14,59,10.80
2014,12,07,15,00,10.80
2014,12,07,15,01,10.70
2014,12,07,15,02,10.70
2014,12,07,15,03,10.70
2014,12,07,15,04,10.60
2014,12,07,15,05,10.60
2014,12,07,15,06,10.60
2014,12,07,15,07,10.50
2014,12,07,15,08,10.50
2014,12,07,15,09,10.40
2014,12,07,15,10,10.30
2014,12,07,15,11,10.30
2014,12,07,15,12,10.30
2014,12,07,15,13,10.30
2014,12,07,15,14,10.20
2014,12,07,15,15,10.20
2014,12,07,15,16,10.20
2014,12,07,15,17,10.20
2014,12,07,15,18,10.10
2014,12,07,15,19,10.20
2014,12,07,15,20,10.20
2014,12,07,15,21,10.20
2014,12,07,15,22,10.20
2014,12,07,15,23,10.10
2014,12,07,15,24,10.10
2014,12,07,15,25,10.10
2014,12,07,15,26,10.10
2014,12,07,15,27,10.10
2014,12,07,15,28,10.10
2014,12,07,15,29,10.10
2014,12,07,15,30,10.10
2014,12,07,15,31,10.10
2014,12,07,15,32,10.10
2014,12,07,15,33,10.10
2014,12,07,15,34,10.20
2014,12,07,15,35,10.10
2014,12,07,15,36,10.10
2014,12,07,15,37,10.10
2014,12,07,15,38,10.10
2014,12,07,15,39,10.10
2014,12,07,15,40,10.10
2014,12,07,15,41,10.10
2014,12,07,15,42,10.20
2014,12,07,15,43,10.20
2014,12,07,15,44,10.10
2014,12,07,15,45,10.10
2014,12,07,15,46,10.10
2014,12,07,15,47,10.10
2014,12,07,15,48,10.10
2014,12,07,15,49,10.10
2014,12,07,15,50,10.10
2014,12,07,15,51,10.10
2014,12,07,15,52,10.10
2014,12,07,15,53,10.20
2014,12,07,15,54,10.20
2014,12,07,15,55,10.20
2014,12,07,15,56,10.20
2014,12,07,15,57,10.20
2014,12,07,15,58,10.20
2014,12,07,15,59,10.20
2014,12,07,16,00,10.20
2014,12,07,16,01,10.20
2014,12,07,16,02,10.20
2014,12,07,16,03,10.10
2014,12,07,16,04,10.10
2014,12,07,16,05,10.10
2014,12,07,16,06,10.10
2014,12,07,16,07,10.00
2014,12,07,16,08,10.00
2014,12,07,16,09,9.90
2014,12,07,16,10,9.90
2014,12,07,16,11,9.90
2014,12,07,16,12,9.80
2014,12,07,16,13,9.80
2014,12,07,16,14,9.70
2014,12,07,16,15,9.70
2014,12,07,16,16,9.60
2014,12,07,16,17,9.60
2014,12,07,16,18,9.50
2014,12,07,16,19,9.50
2014,12,07,16,20,9.40
2014,12,07,16,21,9.40
2014,12,07,16,22,9.40
2014,12,07,16,23,9.40
2014,12,07,16,24,9.40
2014,12,07,16,25,9.40
2014,12,07,16,26,9.40
2014,12,07,16,27,9.40
2014,12,07,16,28,9.40
2014,12,07,16,29,9.30
2014,12,07,16,30,9.30
2014,12,07,16,31,9.30
2014,12,07,16,32,9.30
2014,12,07,16,33,9.30
2014,12,07,16,34,9.30
2014,12,07,16,35,9.30
2014,12,07,16,36,9.20
2014,12,07,16,37,9.20
2014,12,07,16,38,9.20
2014,12,07,16,39,9.20
2014,12,07,16,40,9.20
2014,12,07,16,41,9.20
2014,12,07,16,42,9.20
2014,12,07,16,43,9.20
2014,12,07,16,44,9.20
2014,12,07,16,45,9.10
2014,12,07,16,46,9.10
2014,12,07,16,47,9.10
2014,12,07,16,48,9.10
2014,12,07,16,49,9.00
2014,12,07,16,50,9.00
2014,12,07,16,51,8.90
2014,12,07,16,52,8.90
2014,12,07,16,53,8.90
2014,12,07,16,54,8.90
2014,12,07,16,55,8.90
2014,12,07,16,56,8.90
2014,12,07,16,57,8.80
2014,12,07,16,58,8.80
2014,12,07,16,59,8.80
2014,12,07,17,00,8.80
2014,12,07,17,01,8.70
2014,12,07,17,02,8.70
2014,12,07,17,03,8.70
2014,12,07,17,04,8.60
2014,12,07,17,05,8.60
2014,12,07,17,06,8.60
2014,12,07,17,07,8.50
2014,12,07,17,08,8.50
2014,12,07,17,09,8.40
2014,12,07,17,10,8.40
2014,12,07,17,11,8.40
2014,12,07,17,12,8.40
2014,12,07,17,13,8.30
2014,12,07,17,14,8.30
2014,12,07,17,15,8.30
2014,12,07,17,16,8.30
2014,12,07,17,17,8.20
2014,12,07,17,18,8.20
2014,12,07,17,19,8.20
2014,12,07,17,20,8.20
2014,12,07,17,21,8.20
2014,12,07,17,22,8.20
2014,12,07,17,23,8.20
2014,12,07,17,24,8.10
2014,12,07,17,25,8.10
2014,12,07,17,26,8.10
2014,12,07,17,27,8.10
2014,12,07,17,28,8.10
2014,12,07,17,29,8.10
2014,12,07,17,30,8.00
2014,12,07,17,31,8.00
2014,12,07,17,32,8.00
2014,12,07,17,33,8.00
2014,12,07,17,34,8.00
2014,12,07,17,35,8.00
2014,12,07,17,36,8.00
2014,12,07,17,37,8.00
2014,12,07,17,38,8.00
2014,12,07,17,39,8.10
2014,12,07,17,40,8.20
2014,12,07,17,41,8.20
2014,12,07,17,42,8.20
2014,12,07,17,43,8.30
2014,12,07,17,44,8.40
2014,12,07,17,45,8.50
2014,12,07,17,46,8.50
2014,12,07,17,47,8.60
2014,12,07,17,48,8.60
2014,12,07,17,49,8.60
2014,12,07,17,50,8.60
2014,12,07,17,51,8.60
2014,12,07,17,52,8.60