Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,26,00,00,10.90
2009,06,26,00,01,10.80
2009,06,26,00,02,10.80
2009,06,26,00,03,10.80
2009,06,26,00,04,10.80
2009,06,26,00,05,10.80
2009,06,26,00,06,10.80
2009,06,26,00,07,10.80
2009,06,26,00,08,10.80
2009,06,26,00,09,10.80
2009,06,26,00,10,10.80
2009,06,26,00,11,10.70
2009,06,26,00,12,10.70
2009,06,26,00,13,10.70
2009,06,26,00,14,10.70
2009,06,26,00,15,10.60
2009,06,26,00,16,10.60
2009,06,26,00,17,10.60
2009,06,26,00,18,10.60
2009,06,26,00,19,10.60
2009,06,26,00,20,10.60
2009,06,26,00,21,10.60
2009,06,26,00,22,10.60
2009,06,26,00,23,10.60
2009,06,26,00,24,10.60
2009,06,26,00,25,10.60
2009,06,26,00,26,10.60
2009,06,26,00,27,10.60
2009,06,26,00,28,10.60
2009,06,26,00,29,10.60
2009,06,26,00,30,10.60
2009,06,26,00,31,10.60
2009,06,26,00,32,10.60
2009,06,26,00,33,10.60
2009,06,26,00,34,10.70
2009,06,26,00,35,10.70
2009,06,26,00,36,10.70
2009,06,26,00,37,10.70
2009,06,26,00,38,10.70
2009,06,26,00,39,10.80
2009,06,26,00,40,10.80
2009,06,26,00,41,10.80
2009,06,26,00,42,10.80
2009,06,26,00,43,10.80
2009,06,26,00,44,10.80
2009,06,26,00,45,10.80
2009,06,26,00,46,10.80
2009,06,26,00,47,10.80
2009,06,26,00,48,10.80
2009,06,26,00,49,10.80
2009,06,26,00,50,10.80
2009,06,26,00,51,10.90
2009,06,26,00,52,10.90
2009,06,26,00,53,10.90
2009,06,26,00,54,10.90
2009,06,26,00,55,10.90
2009,06,26,00,56,10.90
2009,06,26,00,57,10.90
2009,06,26,00,58,10.90
2009,06,26,00,59,11.00
2009,06,26,01,00,11.00
2009,06,26,01,01,11.00
2009,06,26,01,02,11.00
2009,06,26,01,03,11.00
2009,06,26,01,04,11.10
2009,06,26,01,05,11.10
2009,06,26,01,06,11.10
2009,06,26,01,07,11.10
2009,06,26,01,08,11.10
2009,06,26,01,09,11.10
2009,06,26,01,10,11.10
2009,06,26,01,11,11.10
2009,06,26,01,12,11.10
2009,06,26,01,13,11.10
2009,06,26,01,14,11.10
2009,06,26,01,15,11.10
2009,06,26,01,16,11.10
2009,06,26,01,17,11.10
2009,06,26,01,18,11.10
2009,06,26,01,19,11.20
2009,06,26,01,20,11.20
2009,06,26,01,21,11.20
2009,06,26,01,22,11.20
2009,06,26,01,23,11.20
2009,06,26,01,24,11.20
2009,06,26,01,25,11.20
2009,06,26,01,26,11.20
2009,06,26,01,27,11.30
2009,06,26,01,28,11.30
2009,06,26,01,29,11.30
2009,06,26,01,30,11.30
2009,06,26,01,31,11.30
2009,06,26,01,32,11.30
2009,06,26,01,33,11.30
2009,06,26,01,34,11.30
2009,06,26,01,35,11.30
2009,06,26,01,36,11.40
2009,06,26,01,37,11.40
2009,06,26,01,38,11.30
2009,06,26,01,39,11.30
2009,06,26,01,40,11.30
2009,06,26,01,41,11.30
2009,06,26,01,42,11.30
2009,06,26,01,43,11.30
2009,06,26,01,44,11.30
2009,06,26,01,45,11.30
2009,06,26,01,46,11.30
2009,06,26,01,47,11.30
2009,06,26,01,48,11.30
2009,06,26,01,49,11.30
2009,06,26,01,50,11.30
2009,06,26,01,51,11.30
2009,06,26,01,52,11.30
2009,06,26,01,53,11.30
2009,06,26,01,54,11.30
2009,06,26,01,55,11.30
2009,06,26,01,56,11.30
2009,06,26,01,57,11.20
2009,06,26,01,58,11.20
2009,06,26,01,59,11.20
2009,06,26,02,00,11.20
2009,06,26,02,01,11.20
2009,06,26,02,02,11.20
2009,06,26,02,03,11.20
2009,06,26,02,04,11.20
2009,06,26,02,05,11.20
2009,06,26,02,06,11.20
2009,06,26,02,07,11.30
2009,06,26,02,08,11.30
2009,06,26,02,09,11.30
2009,06,26,02,10,11.30
2009,06,26,02,11,11.30
2009,06,26,02,12,11.30
2009,06,26,02,13,11.30
2009,06,26,02,14,11.30
2009,06,26,02,15,11.20
2009,06,26,02,16,11.20
2009,06,26,02,17,11.20
2009,06,26,02,18,11.20
2009,06,26,02,19,11.20
2009,06,26,02,20,11.20
2009,06,26,02,21,11.20
2009,06,26,02,22,11.20
2009,06,26,02,23,11.20
2009,06,26,02,24,11.20
2009,06,26,02,25,11.20
2009,06,26,02,26,11.20
2009,06,26,02,27,11.20
2009,06,26,02,28,11.20
2009,06,26,02,29,11.10
2009,06,26,02,30,11.10
2009,06,26,02,31,11.10
2009,06,26,02,32,11.10
2009,06,26,02,33,11.10
2009,06,26,02,34,11.10
2009,06,26,02,35,11.10
2009,06,26,02,36,11.00
2009,06,26,02,37,11.00
2009,06,26,02,38,10.90
2009,06,26,02,39,10.90
2009,06,26,02,40,10.90
2009,06,26,02,41,10.90
2009,06,26,02,42,10.90
2009,06,26,02,43,10.90
2009,06,26,02,44,10.90
2009,06,26,02,45,10.90
2009,06,26,02,46,10.90
2009,06,26,02,47,10.80
2009,06,26,02,48,10.80
2009,06,26,02,49,10.80
2009,06,26,02,50,10.80
2009,06,26,02,51,10.80
2009,06,26,02,52,10.80
2009,06,26,02,53,10.80
2009,06,26,02,54,10.80
2009,06,26,02,55,10.80
2009,06,26,02,56,10.80
2009,06,26,02,57,10.80
2009,06,26,02,58,10.80
2009,06,26,02,59,10.80
2009,06,26,03,00,10.80
2009,06,26,03,01,10.80
2009,06,26,03,02,10.80
2009,06,26,03,03,10.80
2009,06,26,03,04,10.80
2009,06,26,03,05,10.80
2009,06,26,03,06,10.80
2009,06,26,03,07,10.80
2009,06,26,03,08,10.70
2009,06,26,03,09,10.70
2009,06,26,03,10,10.70
2009,06,26,03,11,10.70
2009,06,26,03,12,10.70
2009,06,26,03,13,10.70
2009,06,26,03,14,10.70
2009,06,26,03,15,10.70
2009,06,26,03,16,10.70
2009,06,26,03,17,10.70
2009,06,26,03,18,10.70
2009,06,26,03,19,10.70
2009,06,26,03,20,10.70
2009,06,26,03,21,10.70
2009,06,26,03,22,10.70
2009,06,26,03,23,10.70
2009,06,26,03,24,10.60
2009,06,26,03,25,10.60
2009,06,26,03,26,10.60
2009,06,26,03,27,10.60
2009,06,26,03,28,10.60
2009,06,26,03,29,10.60
2009,06,26,03,30,10.60
2009,06,26,03,31,10.60
2009,06,26,03,32,10.60
2009,06,26,03,33,10.60
2009,06,26,03,34,10.60
2009,06,26,03,35,10.60
2009,06,26,03,36,10.60
2009,06,26,03,37,10.60
2009,06,26,03,38,10.60
2009,06,26,03,39,10.60
2009,06,26,03,40,10.60
2009,06,26,03,41,10.50
2009,06,26,03,42,10.50
2009,06,26,03,43,10.50
2009,06,26,03,44,10.50
2009,06,26,03,45,10.50
2009,06,26,03,46,10.50
2009,06,26,03,47,10.50
2009,06,26,03,48,10.50
2009,06,26,03,49,10.50
2009,06,26,03,50,10.40
2009,06,26,03,51,10.40
2009,06,26,03,52,10.40
2009,06,26,03,53,10.40
2009,06,26,03,54,10.40
2009,06,26,03,55,10.40
2009,06,26,03,56,10.40
2009,06,26,03,57,10.40
2009,06,26,03,58,10.40
2009,06,26,03,59,10.40
2009,06,26,04,00,10.40
2009,06,26,04,01,10.40
2009,06,26,04,02,10.40
2009,06,26,04,03,10.40
2009,06,26,04,04,10.30
2009,06,26,04,05,10.30
2009,06,26,04,06,10.30
2009,06,26,04,07,10.30
2009,06,26,04,08,10.30
2009,06,26,04,09,10.30
2009,06,26,04,10,10.30
2009,06,26,04,11,10.30
2009,06,26,04,12,10.30
2009,06,26,04,13,10.30
2009,06,26,04,14,10.30
2009,06,26,04,15,10.30
2009,06,26,04,16,10.30
2009,06,26,04,17,10.30
2009,06,26,04,18,10.30
2009,06,26,04,19,10.30
2009,06,26,04,20,10.30
2009,06,26,04,21,10.40
2009,06,26,04,22,10.40
2009,06,26,04,23,10.40
2009,06,26,04,24,10.40
2009,06,26,04,25,10.40
2009,06,26,04,26,10.40
2009,06,26,04,27,10.30
2009,06,26,04,28,10.30
2009,06,26,04,29,10.30
2009,06,26,04,30,10.30
2009,06,26,04,31,10.30
2009,06,26,04,32,10.30
2009,06,26,04,33,10.30
2009,06,26,04,34,10.30
2009,06,26,04,35,10.30
2009,06,26,04,36,10.40
2009,06,26,04,37,10.40
2009,06,26,04,38,10.40
2009,06,26,04,39,10.40
2009,06,26,04,40,10.40
2009,06,26,04,41,10.40
2009,06,26,04,42,10.40
2009,06,26,04,43,10.40
2009,06,26,04,44,10.40
2009,06,26,04,45,10.40
2009,06,26,04,46,10.40
2009,06,26,04,47,10.40
2009,06,26,04,48,10.40
2009,06,26,04,49,10.40
2009,06,26,04,50,10.40
2009,06,26,04,51,10.40
2009,06,26,04,52,10.40
2009,06,26,04,53,10.40
2009,06,26,04,54,10.40
2009,06,26,04,55,10.40
2009,06,26,04,56,10.40
2009,06,26,04,57,10.40
2009,06,26,04,58,10.40
2009,06,26,04,59,10.40
2009,06,26,05,00,10.40
2009,06,26,05,01,10.40
2009,06,26,05,02,10.40
2009,06,26,05,03,10.40
2009,06,26,05,04,10.40
2009,06,26,05,05,10.40
2009,06,26,05,06,10.40
2009,06,26,05,07,10.40
2009,06,26,05,08,10.40
2009,06,26,05,09,10.40
2009,06,26,05,10,10.40
2009,06,26,05,11,10.40
2009,06,26,05,12,10.40
2009,06,26,05,13,10.40
2009,06,26,05,14,10.40
2009,06,26,05,15,10.40
2009,06,26,05,16,10.40
2009,06,26,05,17,10.50
2009,06,26,05,18,10.50
2009,06,26,05,19,10.50
2009,06,26,05,20,10.50
2009,06,26,05,21,10.50
2009,06,26,05,22,10.40
2009,06,26,05,23,10.50
2009,06,26,05,24,10.50
2009,06,26,05,25,10.50
2009,06,26,05,26,10.50
2009,06,26,05,27,10.50
2009,06,26,05,28,10.50
2009,06,26,05,29,10.60
2009,06,26,05,30,10.60
2009,06,26,05,31,10.60
2009,06,26,05,32,10.60
2009,06,26,05,33,10.60
2009,06,26,05,34,10.60
2009,06,26,05,35,10.70
2009,06,26,05,36,10.70
2009,06,26,05,37,10.70
2009,06,26,05,38,10.80
2009,06,26,05,39,10.80
2009,06,26,05,40,10.80
2009,06,26,05,41,10.80
2009,06,26,05,42,10.80
2009,06,26,05,43,10.80
2009,06,26,05,44,10.80
2009,06,26,05,45,10.80
2009,06,26,05,46,10.80
2009,06,26,05,47,10.80
2009,06,26,05,48,10.80
2009,06,26,05,49,10.80
2009,06,26,05,50,10.80
2009,06,26,05,51,10.80
2009,06,26,05,52,10.80
2009,06,26,05,53,10.80
2009,06,26,05,54,10.80
2009,06,26,05,55,10.80
2009,06,26,05,56,10.70
2009,06,26,05,57,10.70
2009,06,26,05,58,10.70
2009,06,26,05,59,10.70
2009,06,26,06,00,10.70
2009,06,26,06,01,10.70
2009,06,26,06,02,10.70
2009,06,26,06,03,10.70
2009,06,26,06,04,10.70
2009,06,26,06,05,10.60
2009,06,26,06,06,10.60
2009,06,26,06,07,10.60
2009,06,26,06,08,10.60
2009,06,26,06,09,10.60
2009,06,26,06,10,10.60
2009,06,26,06,11,10.60
2009,06,26,06,12,10.60
2009,06,26,06,13,10.60
2009,06,26,06,14,10.60
2009,06,26,06,15,10.50
2009,06,26,06,16,10.50
2009,06,26,06,17,10.50
2009,06,26,06,18,10.40
2009,06,26,06,19,10.40
2009,06,26,06,20,10.40
2009,06,26,06,21,10.40
2009,06,26,06,22,10.40
2009,06,26,06,23,10.40
2009,06,26,06,24,10.40
2009,06,26,06,25,10.40
2009,06,26,06,26,10.40
2009,06,26,06,27,10.50
2009,06,26,06,28,10.50
2009,06,26,06,29,10.50
2009,06,26,06,30,10.60
2009,06,26,06,31,10.60
2009,06,26,06,32,10.60
2009,06,26,06,33,10.60
2009,06,26,06,34,10.60
2009,06,26,06,35,10.60
2009,06,26,06,36,10.70
2009,06,26,06,37,10.70
2009,06,26,06,38,10.70
2009,06,26,06,39,10.70
2009,06,26,06,40,10.70
2009,06,26,06,41,10.70
2009,06,26,06,42,10.80
2009,06,26,06,43,10.80
2009,06,26,06,44,10.80
2009,06,26,06,45,10.80
2009,06,26,06,46,10.80
2009,06,26,06,47,10.80
2009,06,26,06,48,10.80
2009,06,26,06,49,10.80
2009,06,26,06,50,10.90
2009,06,26,06,51,10.90
2009,06,26,06,52,10.90
2009,06,26,06,53,10.90
2009,06,26,06,54,11.00
2009,06,26,06,55,11.00
2009,06,26,06,56,11.00
2009,06,26,06,57,11.10
2009,06,26,06,58,11.10
2009,06,26,06,59,11.10
2009,06,26,07,00,11.10
2009,06,26,07,01,11.10
2009,06,26,07,02,11.10
2009,06,26,07,03,11.10
2009,06,26,07,04,11.10
2009,06,26,07,05,11.10
2009,06,26,07,06,11.10
2009,06,26,07,07,11.10
2009,06,26,07,08,11.20
2009,06,26,07,09,11.20
2009,06,26,07,10,11.20
2009,06,26,07,11,11.20
2009,06,26,07,12,11.20
2009,06,26,07,13,11.20
2009,06,26,07,14,11.20
2009,06,26,07,15,11.30
2009,06,26,07,16,11.30
2009,06,26,07,17,11.30
2009,06,26,07,18,11.30
2009,06,26,07,19,11.30
2009,06,26,07,20,11.40
2009,06,26,07,21,11.40
2009,06,26,07,22,11.50
2009,06,26,07,23,11.50
2009,06,26,07,24,11.50
2009,06,26,07,25,11.50
2009,06,26,07,26,11.60
2009,06,26,07,27,11.60
2009,06,26,07,28,11.60
2009,06,26,07,29,11.50
2009,06,26,07,30,11.60
2009,06,26,07,31,11.60
2009,06,26,07,32,11.60
2009,06,26,07,33,11.60
2009,06,26,07,34,11.60
2009,06,26,07,35,11.60
2009,06,26,07,36,11.60
2009,06,26,07,37,11.60
2009,06,26,07,38,11.50
2009,06,26,07,39,11.50
2009,06,26,07,40,11.50
2009,06,26,07,41,11.50
2009,06,26,07,42,11.50
2009,06,26,07,43,11.60
2009,06,26,07,44,11.60
2009,06,26,07,45,11.60
2009,06,26,07,46,11.60
2009,06,26,07,47,11.60
2009,06,26,07,48,11.70
2009,06,26,07,49,11.70
2009,06,26,07,50,11.80
2009,06,26,07,51,11.80
2009,06,26,07,52,11.90
2009,06,26,07,53,11.90
2009,06,26,07,54,12.00
2009,06,26,07,55,12.00
2009,06,26,07,56,12.10
2009,06,26,07,57,12.10
2009,06,26,07,58,12.20
2009,06,26,07,59,12.20
2009,06,26,08,00,12.20
2009,06,26,08,01,12.20
2009,06,26,08,02,12.20
2009,06,26,08,03,12.20
2009,06,26,08,04,12.30
2009,06,26,08,05,12.30
2009,06,26,08,06,12.30
2009,06,26,08,07,12.30
2009,06,26,08,08,12.40
2009,06,26,08,09,12.40
2009,06,26,08,10,12.40
2009,06,26,08,11,12.40
2009,06,26,08,12,12.40
2009,06,26,08,13,12.40
2009,06,26,08,14,12.50
2009,06,26,08,15,12.50
2009,06,26,08,16,12.60
2009,06,26,08,17,12.60
2009,06,26,08,18,12.70
2009,06,26,08,19,12.70
2009,06,26,08,20,12.70
2009,06,26,08,21,12.70
2009,06,26,08,22,12.70
2009,06,26,08,23,12.70
2009,06,26,08,24,12.80
2009,06,26,08,25,12.80
2009,06,26,08,26,12.90
2009,06,26,08,27,12.90
2009,06,26,08,28,12.90
2009,06,26,08,29,13.00
2009,06,26,08,30,13.00
2009,06,26,08,31,13.00
2009,06,26,08,32,13.10
2009,06,26,08,33,13.10
2009,06,26,08,34,13.20
2009,06,26,08,35,13.30
2009,06,26,08,36,13.40
2009,06,26,08,37,13.40
2009,06,26,08,38,13.50
2009,06,26,08,39,13.60
2009,06,26,08,40,13.60
2009,06,26,08,41,13.60
2009,06,26,08,42,13.60
2009,06,26,08,43,13.70
2009,06,26,08,44,13.70
2009,06,26,08,45,13.70
2009,06,26,08,46,13.80
2009,06,26,08,47,13.80
2009,06,26,08,48,13.80
2009,06,26,08,49,13.90
2009,06,26,08,50,13.90
2009,06,26,08,51,13.90
2009,06,26,08,52,13.90
2009,06,26,08,53,13.90
2009,06,26,08,54,13.90
2009,06,26,08,55,14.00
2009,06,26,08,56,14.00
2009,06,26,08,57,14.10
2009,06,26,08,58,14.10
2009,06,26,08,59,14.20
2009,06,26,09,00,14.30
2009,06,26,09,01,14.30
2009,06,26,09,02,14.30
2009,06,26,09,03,14.30
2009,06,26,09,04,14.40
2009,06,26,09,05,14.40
2009,06,26,09,06,14.50
2009,06,26,09,07,14.60
2009,06,26,09,08,14.70
2009,06,26,09,09,14.70
2009,06,26,09,10,14.70
2009,06,26,09,11,14.70
2009,06,26,09,12,14.70
2009,06,26,09,13,14.80
2009,06,26,09,14,14.80
2009,06,26,09,15,14.90
2009,06,26,09,16,15.00
2009,06,26,09,17,15.00
2009,06,26,09,18,15.00
2009,06,26,09,19,15.10
2009,06,26,09,20,15.20
2009,06,26,09,21,15.20
2009,06,26,09,22,15.20
2009,06,26,09,23,15.20
2009,06,26,09,24,15.20
2009,06,26,09,25,15.10
2009,06,26,09,26,15.20
2009,06,26,09,27,15.10
2009,06,26,09,28,15.10
2009,06,26,09,29,15.10
2009,06,26,09,30,15.10
2009,06,26,09,31,15.20
2009,06,26,09,32,15.30
2009,06,26,09,33,15.30
2009,06,26,09,34,15.40
2009,06,26,09,35,15.50
2009,06,26,09,36,15.60
2009,06,26,09,37,15.60
2009,06,26,09,38,15.70
2009,06,26,09,39,15.70
2009,06,26,09,40,15.70
2009,06,26,09,41,15.70
2009,06,26,09,42,15.60
2009,06,26,09,43,15.60
2009,06,26,09,44,15.50
2009,06,26,09,45,15.50
2009,06,26,09,46,15.30
2009,06,26,09,47,15.20
2009,06,26,09,48,15.20
2009,06,26,09,49,15.10
2009,06,26,09,50,15.00
2009,06,26,09,51,15.00
2009,06,26,09,52,15.00
2009,06,26,09,53,15.00
2009,06,26,09,54,15.00
2009,06,26,09,55,15.00
2009,06,26,09,56,15.00
2009,06,26,09,57,15.00
2009,06,26,09,58,15.00
2009,06,26,09,59,15.20
2009,06,26,10,00,15.30
2009,06,26,10,01,15.40
2009,06,26,10,02,15.50
2009,06,26,10,03,15.70
2009,06,26,10,04,15.80
2009,06,26,10,05,15.90
2009,06,26,10,06,16.00
2009,06,26,10,07,16.10
2009,06,26,10,08,16.00
2009,06,26,10,09,15.90
2009,06,26,10,10,15.80
2009,06,26,10,11,15.70
2009,06,26,10,12,15.80
2009,06,26,10,13,15.80
2009,06,26,10,14,15.80
2009,06,26,10,15,15.80
2009,06,26,10,16,15.70
2009,06,26,10,17,15.70
2009,06,26,10,18,15.70
2009,06,26,10,19,15.60
2009,06,26,10,20,15.60
2009,06,26,10,21,15.60
2009,06,26,10,22,15.70
2009,06,26,10,23,15.80
2009,06,26,10,24,15.80
2009,06,26,10,25,15.80
2009,06,26,10,26,15.90
2009,06,26,10,27,15.90
2009,06,26,10,28,15.90
2009,06,26,10,29,15.80
2009,06,26,10,30,15.70
2009,06,26,10,31,15.70
2009,06,26,10,32,15.70
2009,06,26,10,33,15.60
2009,06,26,10,34,15.40
2009,06,26,10,35,15.40
2009,06,26,10,36,15.30
2009,06,26,10,37,15.30
2009,06,26,10,38,15.40
2009,06,26,10,39,15.40
2009,06,26,10,40,15.40
2009,06,26,10,41,15.50
2009,06,26,10,42,15.60
2009,06,26,10,43,15.70
2009,06,26,10,44,15.70
2009,06,26,10,45,15.70
2009,06,26,10,46,15.70
2009,06,26,10,47,15.80
2009,06,26,10,48,15.90
2009,06,26,10,49,15.90
2009,06,26,10,50,15.90
2009,06,26,10,51,16.00
2009,06,26,10,52,16.10
2009,06,26,10,53,16.20
2009,06,26,10,54,16.30
2009,06,26,10,55,16.40
2009,06,26,10,56,16.40
2009,06,26,10,57,16.40
2009,06,26,10,58,16.40
2009,06,26,10,59,16.50
2009,06,26,11,00,16.60
2009,06,26,11,01,16.70
2009,06,26,11,02,16.80
2009,06,26,11,03,16.90
2009,06,26,11,04,17.00
2009,06,26,11,05,17.00
2009,06,26,11,06,17.10
2009,06,26,11,07,17.20
2009,06,26,11,08,17.20
2009,06,26,11,09,17.20
2009,06,26,11,10,17.10
2009,06,26,11,11,17.10
2009,06,26,11,12,17.10
2009,06,26,11,13,17.10
2009,06,26,11,14,17.10
2009,06,26,11,15,17.10
2009,06,26,11,16,17.20
2009,06,26,11,17,17.30
2009,06,26,11,18,17.30
2009,06,26,11,19,17.30
2009,06,26,11,20,17.20
2009,06,26,11,21,17.20
2009,06,26,11,22,17.10
2009,06,26,11,23,17.10
2009,06,26,11,24,17.00
2009,06,26,11,25,17.10
2009,06,26,11,26,17.10
2009,06,26,11,27,17.00
2009,06,26,11,28,17.00
2009,06,26,11,29,17.10
2009,06,26,11,30,17.20
2009,06,26,11,31,17.20
2009,06,26,11,32,17.20
2009,06,26,11,33,17.20
2009,06,26,11,34,17.30
2009,06,26,11,35,17.20
2009,06,26,11,36,17.10
2009,06,26,11,37,17.10
2009,06,26,11,38,17.00
2009,06,26,11,39,16.90
2009,06,26,11,40,16.90
2009,06,26,11,41,16.90
2009,06,26,11,42,17.00
2009,06,26,11,43,17.00
2009,06,26,11,44,17.10
2009,06,26,11,45,17.20
2009,06,26,11,46,17.20
2009,06,26,11,47,17.20
2009,06,26,11,48,17.20
2009,06,26,11,49,17.10
2009,06,26,11,50,17.20
2009,06,26,11,51,17.20
2009,06,26,11,52,17.30
2009,06,26,11,53,17.30
2009,06,26,11,54,17.30
2009,06,26,11,55,17.40
2009,06,26,11,56,17.40
2009,06,26,11,57,17.40
2009,06,26,11,58,17.50
2009,06,26,11,59,17.50
2009,06,26,12,00,17.60
2009,06,26,12,01,17.60
2009,06,26,12,02,17.70
2009,06,26,12,03,17.70
2009,06,26,12,04,17.70
2009,06,26,12,05,17.70
2009,06,26,12,06,17.70
2009,06,26,12,07,17.80
2009,06,26,12,08,17.80
2009,06,26,12,09,17.90
2009,06,26,12,10,17.80
2009,06,26,12,11,17.70
2009,06,26,12,12,17.50
2009,06,26,12,13,17.40
2009,06,26,12,14,17.40
2009,06,26,12,15,17.40
2009,06,26,12,16,17.40
2009,06,26,12,17,17.40
2009,06,26,12,18,17.60
2009,06,26,12,19,17.60
2009,06,26,12,20,17.60
2009,06,26,12,21,17.60
2009,06,26,12,22,17.60
2009,06,26,12,23,17.60
2009,06,26,12,24,17.50
2009,06,26,12,25,17.50
2009,06,26,12,26,17.50
2009,06,26,12,27,17.60
2009,06,26,12,28,17.60
2009,06,26,12,29,17.50
2009,06,26,12,30,17.60
2009,06,26,12,31,17.60
2009,06,26,12,32,17.60
2009,06,26,12,33,17.60
2009,06,26,12,34,17.70
2009,06,26,12,35,17.70
2009,06,26,12,36,17.80
2009,06,26,12,37,17.80
2009,06,26,12,38,17.80
2009,06,26,12,39,17.70
2009,06,26,12,40,17.80
2009,06,26,12,41,17.80
2009,06,26,12,42,17.80
2009,06,26,12,43,17.80
2009,06,26,12,44,17.70
2009,06,26,12,45,17.70
2009,06,26,12,46,17.60
2009,06,26,12,47,17.70
2009,06,26,12,48,17.80
2009,06,26,12,49,17.80
2009,06,26,12,50,17.90
2009,06,26,12,51,17.90
2009,06,26,12,52,17.90
2009,06,26,12,53,17.90
2009,06,26,12,54,17.90
2009,06,26,12,55,17.90
2009,06,26,12,56,17.80
2009,06,26,12,57,17.80
2009,06,26,12,58,17.80
2009,06,26,12,59,17.80
2009,06,26,13,00,17.90
2009,06,26,13,01,18.00
2009,06,26,13,02,18.00
2009,06,26,13,03,18.00
2009,06,26,13,04,18.00
2009,06,26,13,05,18.00
2009,06,26,13,06,18.00
2009,06,26,13,07,18.00
2009,06,26,13,08,18.00
2009,06,26,13,09,17.90
2009,06,26,13,10,17.90
2009,06,26,13,11,17.80
2009,06,26,13,12,17.70
2009,06,26,13,13,17.80
2009,06,26,13,14,17.80
2009,06,26,13,15,17.80
2009,06,26,13,16,17.80
2009,06,26,13,17,17.80
2009,06,26,13,18,17.80
2009,06,26,13,19,17.90
2009,06,26,13,20,18.00
2009,06,26,13,21,18.20
2009,06,26,13,22,18.20
2009,06,26,13,23,18.30
2009,06,26,13,24,18.30
2009,06,26,13,25,18.30
2009,06,26,13,26,18.20
2009,06,26,13,27,18.20
2009,06,26,13,28,18.30
2009,06,26,13,29,18.30
2009,06,26,13,30,18.40
2009,06,26,13,31,18.40
2009,06,26,13,32,18.40
2009,06,26,13,33,18.40
2009,06,26,13,34,18.30
2009,06,26,13,35,18.20
2009,06,26,13,36,18.20
2009,06,26,13,37,18.30
2009,06,26,13,38,18.30
2009,06,26,13,39,18.40
2009,06,26,13,40,18.30
2009,06,26,13,41,18.40
2009,06,26,13,42,18.50
2009,06,26,13,43,18.60
2009,06,26,13,44,18.60
2009,06,26,13,45,18.60
2009,06,26,13,46,18.80
2009,06,26,13,47,18.90
2009,06,26,13,48,19.00
2009,06,26,13,49,19.10
2009,06,26,13,50,19.10
2009,06,26,13,51,19.00
2009,06,26,13,52,19.00
2009,06,26,13,53,18.90
2009,06,26,13,54,18.90
2009,06,26,13,55,18.80
2009,06,26,13,56,18.80
2009,06,26,13,57,18.80
2009,06,26,13,58,18.80
2009,06,26,13,59,18.70
2009,06,26,14,00,18.70
2009,06,26,14,01,18.70
2009,06,26,14,02,18.70
2009,06,26,14,03,18.70
2009,06,26,14,04,18.70
2009,06,26,14,05,18.70
2009,06,26,14,06,18.80
2009,06,26,14,07,18.80
2009,06,26,14,08,18.90
2009,06,26,14,09,18.80
2009,06,26,14,10,18.70
2009,06,26,14,11,18.70
2009,06,26,14,12,18.80
2009,06,26,14,13,18.90
2009,06,26,14,14,18.90
2009,06,26,14,15,18.80
2009,06,26,14,16,18.80
2009,06,26,14,17,18.60
2009,06,26,14,18,18.60
2009,06,26,14,19,18.50
2009,06,26,14,20,18.40
2009,06,26,14,21,18.40
2009,06,26,14,22,18.30
2009,06,26,14,23,18.30
2009,06,26,14,24,18.30
2009,06,26,14,25,18.40
2009,06,26,14,26,18.50
2009,06,26,14,27,18.60
2009,06,26,14,28,18.70
2009,06,26,14,29,18.70
2009,06,26,14,30,18.80
2009,06,26,14,31,18.80
2009,06,26,14,32,18.90
2009,06,26,14,33,19.00
2009,06,26,14,34,19.10
2009,06,26,14,35,19.10
2009,06,26,14,36,19.10
2009,06,26,14,37,19.10
2009,06,26,14,38,19.00
2009,06,26,14,39,19.00
2009,06,26,14,40,19.00
2009,06,26,14,41,18.90
2009,06,26,14,42,18.90
2009,06,26,14,43,18.90
2009,06,26,14,44,18.90
2009,06,26,14,45,18.90
2009,06,26,14,46,18.90
2009,06,26,14,47,18.80
2009,06,26,14,48,18.70
2009,06,26,14,49,18.70
2009,06,26,14,50,18.80
2009,06,26,14,51,18.80
2009,06,26,14,52,18.80
2009,06,26,14,53,18.90
2009,06,26,14,54,18.90
2009,06,26,14,55,19.00
2009,06,26,14,56,19.00
2009,06,26,14,57,19.20
2009,06,26,14,58,19.20
2009,06,26,14,59,19.20
2009,06,26,15,00,19.20
2009,06,26,15,01,19.30
2009,06,26,15,02,19.40
2009,06,26,15,03,19.50
2009,06,26,15,04,19.50
2009,06,26,15,05,19.50
2009,06,26,15,06,19.50
2009,06,26,15,07,19.40
2009,06,26,15,08,19.30
2009,06,26,15,09,19.20
2009,06,26,15,10,19.20
2009,06,26,15,11,19.10
2009,06,26,15,12,19.10
2009,06,26,15,13,19.10
2009,06,26,15,14,19.20
2009,06,26,15,15,19.30
2009,06,26,15,16,19.30
2009,06,26,15,17,19.20
2009,06,26,15,18,19.10
2009,06,26,15,19,19.10
2009,06,26,15,20,19.00
2009,06,26,15,21,18.90
2009,06,26,15,22,18.80
2009,06,26,15,23,18.80
2009,06,26,15,24,18.90
2009,06,26,15,25,18.90
2009,06,26,15,26,19.00
2009,06,26,15,27,19.10
2009,06,26,15,28,19.10
2009,06,26,15,29,19.10
2009,06,26,15,30,19.20
2009,06,26,15,31,19.20
2009,06,26,15,32,19.20
2009,06,26,15,33,19.20
2009,06,26,15,34,19.30
2009,06,26,15,35,19.30
2009,06,26,15,36,19.30
2009,06,26,15,37,19.30
2009,06,26,15,38,19.30
2009,06,26,15,39,19.20
2009,06,26,15,40,19.00
2009,06,26,15,41,19.00
2009,06,26,15,42,19.00
2009,06,26,15,43,19.00
2009,06,26,15,44,19.00
2009,06,26,15,45,19.00
2009,06,26,15,46,19.00
2009,06,26,15,47,19.00
2009,06,26,15,48,18.90
2009,06,26,15,49,18.80
2009,06,26,15,50,18.70
2009,06,26,15,51,18.70
2009,06,26,15,52,18.80
2009,06,26,15,53,18.90
2009,06,26,15,54,18.90
2009,06,26,15,55,18.90
2009,06,26,15,56,18.90
2009,06,26,15,57,19.00
2009,06,26,15,58,19.10
2009,06,26,15,59,19.10
2009,06,26,16,00,19.20
2009,06,26,16,01,19.20
2009,06,26,16,02,19.30
2009,06,26,16,03,19.40
2009,06,26,16,04,19.40
2009,06,26,16,05,19.40
2009,06,26,16,06,19.20
2009,06,26,16,07,19.20
2009,06,26,16,08,19.30
2009,06,26,16,09,19.40
2009,06,26,16,10,19.40
2009,06,26,16,11,19.50
2009,06,26,16,12,19.40
2009,06,26,16,13,19.40
2009,06,26,16,14,19.40
2009,06,26,16,15,19.40
2009,06,26,16,16,19.40
2009,06,26,16,17,19.40
2009,06,26,16,18,19.50
2009,06,26,16,19,19.50
2009,06,26,16,20,19.50
2009,06,26,16,21,19.40
2009,06,26,16,22,19.40
2009,06,26,16,23,19.30
2009,06,26,16,24,19.20
2009,06,26,16,25,19.20
2009,06,26,16,26,19.20
2009,06,26,16,27,19.20
2009,06,26,16,28,19.30
2009,06,26,16,29,19.20
2009,06,26,16,30,19.10
2009,06,26,16,31,19.20
2009,06,26,16,32,19.30
2009,06,26,16,33,19.30
2009,06,26,16,34,19.30
2009,06,26,16,35,19.30
2009,06,26,16,36,19.20
2009,06,26,16,37,19.20
2009,06,26,16,38,19.10
2009,06,26,16,39,19.10
2009,06,26,16,40,19.10
2009,06,26,16,41,19.20
2009,06,26,16,42,19.30
2009,06,26,16,43,19.30
2009,06,26,16,44,19.30
2009,06,26,16,45,19.30
2009,06,26,16,46,19.40
2009,06,26,16,47,19.40
2009,06,26,16,48,19.40
2009,06,26,16,49,19.50
2009,06,26,16,50,19.60
2009,06,26,16,51,19.60
2009,06,26,16,52,19.70
2009,06,26,16,53,19.70
2009,06,26,16,54,19.60
2009,06,26,16,55,19.60
2009,06,26,16,56,19.50
2009,06,26,16,57,19.40
2009,06,26,16,58,19.30
2009,06,26,16,59,19.30
2009,06,26,17,00,19.30
2009,06,26,17,01,19.20
2009,06,26,17,02,19.10
2009,06,26,17,03,19.00
2009,06,26,17,04,18.80
2009,06,26,17,05,18.80
2009,06,26,17,06,18.70
2009,06,26,17,07,18.70
2009,06,26,17,08,18.60
2009,06,26,17,09,18.50
2009,06,26,17,10,18.50
2009,06,26,17,11,18.50
2009,06,26,17,12,18.50
2009,06,26,17,13,18.40
2009,06,26,17,14,18.40
2009,06,26,17,15,18.30
2009,06,26,17,16,18.30
2009,06,26,17,17,18.30
2009,06,26,17,18,18.30
2009,06,26,17,19,18.20