Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,01,00,00,-2.20
2019,03,01,00,01,-2.20
2019,03,01,00,02,-2.20
2019,03,01,00,03,-2.30
2019,03,01,00,04,-2.30
2019,03,01,00,05,-2.20
2019,03,01,00,06,-2.20
2019,03,01,00,07,-2.20
2019,03,01,00,08,-2.20
2019,03,01,00,09,-2.20
2019,03,01,00,10,-2.20
2019,03,01,00,11,-2.20
2019,03,01,00,12,-2.20
2019,03,01,00,13,-2.20
2019,03,01,00,14,-2.20
2019,03,01,00,15,-2.20
2019,03,01,00,16,-2.20
2019,03,01,00,17,-2.20
2019,03,01,00,18,-2.20
2019,03,01,00,19,-2.20
2019,03,01,00,20,-2.20
2019,03,01,00,21,-2.30
2019,03,01,00,22,-2.30
2019,03,01,00,23,-2.30
2019,03,01,00,24,-2.30
2019,03,01,00,25,-2.30
2019,03,01,00,26,-2.30
2019,03,01,00,27,-2.30
2019,03,01,00,28,-2.30
2019,03,01,00,29,-2.30
2019,03,01,00,30,-2.30
2019,03,01,00,31,-2.30
2019,03,01,00,32,-2.30
2019,03,01,00,33,-2.30
2019,03,01,00,34,-2.40
2019,03,01,00,35,-2.40
2019,03,01,00,36,-2.40
2019,03,01,00,37,-2.40
2019,03,01,00,38,-2.40
2019,03,01,00,39,-2.40
2019,03,01,00,40,-2.40
2019,03,01,00,41,-2.40
2019,03,01,00,42,-2.40
2019,03,01,00,43,-2.40
2019,03,01,00,44,-2.40
2019,03,01,00,45,-2.40
2019,03,01,00,46,-2.40
2019,03,01,00,47,-2.40
2019,03,01,00,48,-2.40
2019,03,01,00,49,-2.40
2019,03,01,00,50,-2.40
2019,03,01,00,51,-2.40
2019,03,01,00,52,-2.40
2019,03,01,00,53,-2.40
2019,03,01,00,54,-2.40
2019,03,01,00,55,-2.40
2019,03,01,00,56,-2.40
2019,03,01,00,57,-2.40
2019,03,01,00,58,-2.40
2019,03,01,00,59,-2.40
2019,03,01,01,00,-2.40
2019,03,01,01,01,-2.40
2019,03,01,01,02,-2.40
2019,03,01,01,03,-2.40
2019,03,01,01,04,-2.40
2019,03,01,01,05,-2.40
2019,03,01,01,06,-2.50
2019,03,01,01,07,-2.50
2019,03,01,01,08,-2.50
2019,03,01,01,09,-2.60
2019,03,01,01,10,-2.60
2019,03,01,01,11,-2.60
2019,03,01,01,12,-2.60
2019,03,01,01,13,-2.60
2019,03,01,01,14,-2.60
2019,03,01,01,15,-2.60
2019,03,01,01,16,-2.60
2019,03,01,01,17,-2.60
2019,03,01,01,18,-2.60
2019,03,01,01,19,-2.70
2019,03,01,01,20,-2.70
2019,03,01,01,21,-2.60
2019,03,01,01,22,-2.60
2019,03,01,01,23,-2.60
2019,03,01,01,24,-2.60
2019,03,01,01,25,-2.60
2019,03,01,01,26,-2.70
2019,03,01,01,27,-2.70
2019,03,01,01,28,-2.70
2019,03,01,01,29,-2.70
2019,03,01,01,30,-2.70
2019,03,01,01,31,-2.70
2019,03,01,01,32,-2.70
2019,03,01,01,33,-2.70
2019,03,01,01,34,-2.70
2019,03,01,01,35,-2.70
2019,03,01,01,36,-2.70
2019,03,01,01,37,-2.70
2019,03,01,01,38,-2.70
2019,03,01,01,39,-2.70
2019,03,01,01,40,-2.70
2019,03,01,01,41,-2.80
2019,03,01,01,42,-2.80
2019,03,01,01,43,-2.80
2019,03,01,01,44,-2.80
2019,03,01,01,45,-2.80
2019,03,01,01,46,-2.80
2019,03,01,01,47,-2.80
2019,03,01,01,48,-2.80
2019,03,01,01,49,-2.80
2019,03,01,01,50,-2.80
2019,03,01,01,51,-2.80
2019,03,01,01,52,-2.80
2019,03,01,01,53,-2.80
2019,03,01,01,54,-2.80
2019,03,01,01,55,-2.80
2019,03,01,01,56,-2.80
2019,03,01,01,57,-2.80
2019,03,01,01,58,-2.80
2019,03,01,01,59,-2.90
2019,03,01,02,00,-2.90
2019,03,01,02,01,-2.90
2019,03,01,02,02,-2.90
2019,03,01,02,03,-2.90
2019,03,01,02,04,-2.90
2019,03,01,02,05,-2.90
2019,03,01,02,06,-2.90
2019,03,01,02,07,-2.90
2019,03,01,02,08,-2.90
2019,03,01,02,09,-2.90
2019,03,01,02,10,-2.90
2019,03,01,02,11,-2.90
2019,03,01,02,12,-2.90
2019,03,01,02,13,-2.90
2019,03,01,02,14,-3.00
2019,03,01,02,15,-3.00
2019,03,01,02,16,-3.00
2019,03,01,02,17,-3.00
2019,03,01,02,18,-3.00
2019,03,01,02,19,-3.00
2019,03,01,02,20,-3.00
2019,03,01,02,21,-3.00
2019,03,01,02,22,-3.00
2019,03,01,02,23,-3.00
2019,03,01,02,24,-3.00
2019,03,01,02,25,-3.00
2019,03,01,02,26,-2.90
2019,03,01,02,27,-2.90
2019,03,01,02,28,-2.90
2019,03,01,02,29,-2.90
2019,03,01,02,30,-3.00
2019,03,01,02,31,-3.00
2019,03,01,02,32,-3.00
2019,03,01,02,33,-3.00
2019,03,01,02,34,-3.00
2019,03,01,02,35,-3.00
2019,03,01,02,36,-2.90
2019,03,01,02,37,-2.90
2019,03,01,02,38,-2.90
2019,03,01,02,39,-2.90
2019,03,01,02,40,-2.90
2019,03,01,02,41,-2.90
2019,03,01,02,42,-2.90
2019,03,01,02,43,-2.90
2019,03,01,02,44,-2.90
2019,03,01,02,45,-2.90
2019,03,01,02,46,-2.90
2019,03,01,02,47,-2.90
2019,03,01,02,48,-2.90
2019,03,01,02,49,-3.00
2019,03,01,02,50,-3.00
2019,03,01,02,51,-3.00
2019,03,01,02,52,-3.00
2019,03,01,02,53,-3.10
2019,03,01,02,54,-3.10
2019,03,01,02,55,-3.10
2019,03,01,02,56,-3.10
2019,03,01,02,57,-3.10
2019,03,01,02,58,-3.10
2019,03,01,02,59,-3.00
2019,03,01,03,00,-3.00
2019,03,01,03,01,-3.00
2019,03,01,03,02,-3.00
2019,03,01,03,03,-3.00
2019,03,01,03,04,-3.00
2019,03,01,03,05,-3.00
2019,03,01,03,06,-3.00
2019,03,01,03,07,-2.90
2019,03,01,03,08,-2.90
2019,03,01,03,09,-2.90
2019,03,01,03,10,-2.90
2019,03,01,03,11,-2.90
2019,03,01,03,12,-2.90
2019,03,01,03,13,-2.90
2019,03,01,03,14,-2.90
2019,03,01,03,15,-2.90
2019,03,01,03,16,-2.80
2019,03,01,03,17,-2.80
2019,03,01,03,18,-2.80
2019,03,01,03,19,-2.80
2019,03,01,03,20,-2.70
2019,03,01,03,21,-2.70
2019,03,01,03,22,-2.70
2019,03,01,03,23,-2.70
2019,03,01,03,24,-2.70
2019,03,01,03,25,-2.70
2019,03,01,03,26,-2.70
2019,03,01,03,27,-2.70
2019,03,01,03,28,-2.70
2019,03,01,03,29,-2.70
2019,03,01,03,30,-2.70
2019,03,01,03,31,-2.70
2019,03,01,03,32,-2.70
2019,03,01,03,33,-2.70
2019,03,01,03,34,-2.70
2019,03,01,03,35,-2.80
2019,03,01,03,36,-2.80
2019,03,01,03,37,-2.80
2019,03,01,03,38,-2.80
2019,03,01,03,39,-2.70
2019,03,01,03,40,-2.70
2019,03,01,03,41,-2.70
2019,03,01,03,42,-2.70
2019,03,01,03,43,-2.70
2019,03,01,03,44,-2.70
2019,03,01,03,45,-2.70
2019,03,01,03,46,-2.70
2019,03,01,03,47,-2.70
2019,03,01,03,48,-2.70
2019,03,01,03,49,-2.70
2019,03,01,03,50,-2.70
2019,03,01,03,51,-2.70
2019,03,01,03,52,-2.70
2019,03,01,03,53,-2.80
2019,03,01,03,54,-2.80
2019,03,01,03,55,-2.80
2019,03,01,03,56,-2.80
2019,03,01,03,57,-2.80
2019,03,01,03,58,-2.80
2019,03,01,03,59,-2.80
2019,03,01,04,00,-2.80
2019,03,01,04,01,-2.80
2019,03,01,04,02,-2.80
2019,03,01,04,03,-2.80
2019,03,01,04,04,-2.80
2019,03,01,04,05,-2.90
2019,03,01,04,06,-2.90
2019,03,01,04,07,-2.90
2019,03,01,04,08,-2.90
2019,03,01,04,09,-2.90
2019,03,01,04,10,-2.90
2019,03,01,04,11,-2.90
2019,03,01,04,12,-2.90
2019,03,01,04,13,-2.90
2019,03,01,04,14,-2.90
2019,03,01,04,15,-2.90
2019,03,01,04,16,-2.90
2019,03,01,04,17,-2.90
2019,03,01,04,18,-2.90
2019,03,01,04,19,-2.90
2019,03,01,04,20,-2.90
2019,03,01,04,21,-2.90
2019,03,01,04,22,-2.90
2019,03,01,04,23,-2.80
2019,03,01,04,24,-2.80
2019,03,01,04,25,-2.80
2019,03,01,04,26,-2.80
2019,03,01,04,27,-2.80
2019,03,01,04,28,-2.80
2019,03,01,04,29,-2.80
2019,03,01,04,30,-2.80
2019,03,01,04,31,-2.80
2019,03,01,04,32,-2.80
2019,03,01,04,33,-2.80
2019,03,01,04,34,-2.70
2019,03,01,04,35,-2.70
2019,03,01,04,36,-2.70
2019,03,01,04,37,-2.70
2019,03,01,04,38,-2.70
2019,03,01,04,39,-2.70
2019,03,01,04,40,-2.70
2019,03,01,04,41,-2.70
2019,03,01,04,42,-2.70
2019,03,01,04,43,-2.70
2019,03,01,04,44,-2.60
2019,03,01,04,45,-2.60
2019,03,01,04,46,-2.60
2019,03,01,04,47,-2.50
2019,03,01,04,48,-2.50
2019,03,01,04,49,-2.50
2019,03,01,04,50,-2.50
2019,03,01,04,51,-2.50
2019,03,01,04,52,-2.50
2019,03,01,04,53,-2.50
2019,03,01,04,54,-2.50
2019,03,01,04,55,-2.50
2019,03,01,04,56,-2.50
2019,03,01,04,57,-2.60
2019,03,01,04,58,-2.60
2019,03,01,04,59,-2.60
2019,03,01,05,00,-2.60
2019,03,01,05,01,-2.60
2019,03,01,05,02,-2.60
2019,03,01,05,03,-2.60
2019,03,01,05,04,-2.60
2019,03,01,05,05,-2.60
2019,03,01,05,06,-2.60
2019,03,01,05,07,-2.60
2019,03,01,05,08,-2.60
2019,03,01,05,09,-2.50
2019,03,01,05,10,-2.50
2019,03,01,05,11,-2.50
2019,03,01,05,12,-2.50
2019,03,01,05,13,-2.50
2019,03,01,05,14,-2.50
2019,03,01,05,15,-2.50
2019,03,01,05,16,-2.50
2019,03,01,05,17,-2.50
2019,03,01,05,18,-2.50
2019,03,01,05,19,-2.50
2019,03,01,05,20,-2.50
2019,03,01,05,21,-2.50
2019,03,01,05,22,-2.40
2019,03,01,05,23,-2.40
2019,03,01,05,24,-2.40
2019,03,01,05,25,-2.40
2019,03,01,05,26,-2.30
2019,03,01,05,27,-2.30
2019,03,01,05,28,-2.30
2019,03,01,05,29,-2.30
2019,03,01,05,30,-2.30
2019,03,01,05,31,-2.30
2019,03,01,05,32,-2.30
2019,03,01,05,33,-2.30
2019,03,01,05,34,-2.20
2019,03,01,05,35,-2.20
2019,03,01,05,36,-2.20
2019,03,01,05,37,-2.20
2019,03,01,05,38,-2.20
2019,03,01,05,39,-2.20
2019,03,01,05,40,-2.20
2019,03,01,05,41,-2.20
2019,03,01,05,42,-2.20
2019,03,01,05,43,-2.20
2019,03,01,05,44,-2.20
2019,03,01,05,45,-2.20
2019,03,01,05,46,-2.20
2019,03,01,05,47,-2.20
2019,03,01,05,48,-2.20
2019,03,01,05,49,-2.20
2019,03,01,05,50,-2.20
2019,03,01,05,51,-2.20
2019,03,01,05,52,-2.20
2019,03,01,05,53,-2.20
2019,03,01,05,54,-2.20
2019,03,01,05,55,-2.20
2019,03,01,05,56,-2.20
2019,03,01,05,57,-2.20
2019,03,01,05,58,-2.20
2019,03,01,05,59,-2.20
2019,03,01,06,00,-2.20
2019,03,01,06,01,-2.20
2019,03,01,06,02,-2.20
2019,03,01,06,03,-2.20
2019,03,01,06,04,-2.10
2019,03,01,06,05,-2.10
2019,03,01,06,06,-2.10
2019,03,01,06,07,-2.10
2019,03,01,06,08,-2.10
2019,03,01,06,09,-2.10
2019,03,01,06,10,-2.10
2019,03,01,06,11,-2.10
2019,03,01,06,12,-2.00
2019,03,01,06,13,-2.00
2019,03,01,06,14,-2.00
2019,03,01,06,15,-2.00
2019,03,01,06,16,-2.00
2019,03,01,06,17,-2.00
2019,03,01,06,18,-1.90
2019,03,01,06,19,-1.90
2019,03,01,06,20,-1.90
2019,03,01,06,21,-1.90
2019,03,01,06,22,-1.90
2019,03,01,06,23,-1.90
2019,03,01,06,24,-1.80
2019,03,01,06,25,-1.80
2019,03,01,06,26,-1.80
2019,03,01,06,27,-1.80
2019,03,01,06,28,-1.70
2019,03,01,06,29,-1.70
2019,03,01,06,30,-1.70
2019,03,01,06,31,-1.70
2019,03,01,06,32,-1.70
2019,03,01,06,33,-1.70
2019,03,01,06,34,-1.70
2019,03,01,06,35,-1.70
2019,03,01,06,36,-1.70
2019,03,01,06,37,-1.70
2019,03,01,06,38,-1.70
2019,03,01,06,39,-1.70
2019,03,01,06,40,-1.70
2019,03,01,06,41,-1.70
2019,03,01,06,42,-1.70
2019,03,01,06,43,-1.70
2019,03,01,06,44,-1.70
2019,03,01,06,45,-1.70
2019,03,01,06,46,-1.70
2019,03,01,06,47,-1.80
2019,03,01,06,48,-1.80
2019,03,01,06,49,-1.80
2019,03,01,06,50,-1.80
2019,03,01,06,51,-1.80
2019,03,01,06,52,-1.80
2019,03,01,06,53,-1.80
2019,03,01,06,54,-1.80
2019,03,01,06,55,-1.80
2019,03,01,06,56,-1.80
2019,03,01,06,57,-1.80
2019,03,01,06,58,-1.90
2019,03,01,06,59,-1.80
2019,03,01,07,00,-1.80
2019,03,01,07,01,-1.80
2019,03,01,07,02,-1.80
2019,03,01,07,03,-1.80
2019,03,01,07,04,-1.80
2019,03,01,07,05,-1.90
2019,03,01,07,06,-1.90
2019,03,01,07,07,-1.90
2019,03,01,07,08,-2.00
2019,03,01,07,09,-2.00
2019,03,01,07,10,-2.00
2019,03,01,07,11,-2.10
2019,03,01,07,12,-2.10
2019,03,01,07,13,-2.20
2019,03,01,07,14,-2.20
2019,03,01,07,15,-2.20
2019,03,01,07,16,-2.20
2019,03,01,07,17,-2.20
2019,03,01,07,18,-2.20
2019,03,01,07,19,-2.20
2019,03,01,07,20,-2.20
2019,03,01,07,21,-2.20
2019,03,01,07,22,-2.20
2019,03,01,07,23,-2.20
2019,03,01,07,24,-2.20
2019,03,01,07,25,-2.30
2019,03,01,07,26,-2.30
2019,03,01,07,27,-2.30
2019,03,01,07,28,-2.30
2019,03,01,07,29,-2.30
2019,03,01,07,30,-2.30
2019,03,01,07,31,-2.30
2019,03,01,07,32,-2.30
2019,03,01,07,33,-2.20
2019,03,01,07,34,-2.20
2019,03,01,07,35,-2.20
2019,03,01,07,36,-2.20
2019,03,01,07,37,-2.20
2019,03,01,07,38,-2.10
2019,03,01,07,39,-2.10
2019,03,01,07,40,-2.10
2019,03,01,07,41,-2.10
2019,03,01,07,42,-2.10
2019,03,01,07,43,-2.10
2019,03,01,07,44,-2.10
2019,03,01,07,45,-2.10
2019,03,01,07,46,-2.10
2019,03,01,07,47,-2.00
2019,03,01,07,48,-2.00
2019,03,01,07,49,-2.00
2019,03,01,07,50,-2.00
2019,03,01,07,51,-1.90
2019,03,01,07,52,-1.90
2019,03,01,07,53,-1.90
2019,03,01,07,54,-1.90
2019,03,01,07,55,-1.90
2019,03,01,07,56,-1.90
2019,03,01,07,57,-1.90
2019,03,01,07,58,-1.90
2019,03,01,07,59,-1.90
2019,03,01,08,00,-1.80
2019,03,01,08,01,-1.80
2019,03,01,08,02,-1.70
2019,03,01,08,03,-1.70
2019,03,01,08,04,-1.60
2019,03,01,08,05,-1.60
2019,03,01,08,06,-1.60
2019,03,01,08,07,-1.60
2019,03,01,08,08,-1.60
2019,03,01,08,09,-1.60
2019,03,01,08,10,-1.60
2019,03,01,08,11,-1.60
2019,03,01,08,12,-1.60
2019,03,01,08,13,-1.60
2019,03,01,08,14,-1.50
2019,03,01,08,15,-1.50
2019,03,01,08,16,-1.50
2019,03,01,08,17,-1.40
2019,03,01,08,18,-1.40
2019,03,01,08,19,-1.40
2019,03,01,08,20,-1.30
2019,03,01,08,21,-1.30
2019,03,01,08,22,-1.30
2019,03,01,08,23,-1.30
2019,03,01,08,24,-1.30
2019,03,01,08,25,-1.30
2019,03,01,08,26,-1.30
2019,03,01,08,27,-1.30
2019,03,01,08,28,-1.30
2019,03,01,08,29,-1.30
2019,03,01,08,30,-1.20
2019,03,01,08,31,-1.20
2019,03,01,08,32,-1.20
2019,03,01,08,33,-1.20
2019,03,01,08,34,-1.10
2019,03,01,08,35,-1.10
2019,03,01,08,36,-1.00
2019,03,01,08,37,-0.90
2019,03,01,08,38,-0.90
2019,03,01,08,39,-0.80
2019,03,01,08,40,-0.80
2019,03,01,08,41,-0.80
2019,03,01,08,42,-0.70
2019,03,01,08,43,-0.60
2019,03,01,08,44,-0.50
2019,03,01,08,45,-0.40
2019,03,01,08,46,-0.30
2019,03,01,08,47,-0.30
2019,03,01,08,48,-0.30
2019,03,01,08,49,-0.20
2019,03,01,08,50,-0.20
2019,03,01,08,51,-0.10
2019,03,01,08,52,-0.10
2019,03,01,08,53,0.00
2019,03,01,08,54,0.00
2019,03,01,08,55,0.10
2019,03,01,08,56,0.10
2019,03,01,08,57,0.20
2019,03,01,08,58,0.30
2019,03,01,08,59,0.40
2019,03,01,09,00,0.40
2019,03,01,09,01,0.40
2019,03,01,09,02,0.40
2019,03,01,09,03,0.50
2019,03,01,09,04,0.60
2019,03,01,09,05,0.60
2019,03,01,09,06,0.70
2019,03,01,09,07,0.70
2019,03,01,09,08,0.70
2019,03,01,09,09,0.70
2019,03,01,09,10,0.80
2019,03,01,09,11,0.80
2019,03,01,09,12,0.90
2019,03,01,09,13,1.00
2019,03,01,09,14,1.00
2019,03,01,09,15,1.10
2019,03,01,09,16,1.20
2019,03,01,09,17,1.30
2019,03,01,09,18,1.40
2019,03,01,09,19,1.40
2019,03,01,09,20,1.50
2019,03,01,09,21,1.60
2019,03,01,09,22,1.60
2019,03,01,09,23,1.60
2019,03,01,09,24,1.70
2019,03,01,09,25,1.70
2019,03,01,09,26,1.70
2019,03,01,09,27,1.70
2019,03,01,09,28,1.70
2019,03,01,09,29,1.80
2019,03,01,09,30,1.80
2019,03,01,09,31,1.80
2019,03,01,09,32,1.80
2019,03,01,09,33,1.90
2019,03,01,09,34,1.90
2019,03,01,09,35,2.00
2019,03,01,09,36,2.10
2019,03,01,09,37,2.10
2019,03,01,09,38,2.10
2019,03,01,09,39,2.10
2019,03,01,09,40,2.10
2019,03,01,09,41,2.20
2019,03,01,09,42,2.20
2019,03,01,09,43,2.20
2019,03,01,09,44,2.20
2019,03,01,09,45,2.20
2019,03,01,09,46,2.30
2019,03,01,09,47,2.30
2019,03,01,09,48,2.30
2019,03,01,09,49,2.30
2019,03,01,09,50,2.30
2019,03,01,09,51,2.30
2019,03,01,09,52,2.30
2019,03,01,09,53,2.30
2019,03,01,09,54,2.20
2019,03,01,09,55,2.20
2019,03,01,09,56,2.20
2019,03,01,09,57,2.20
2019,03,01,09,58,2.30
2019,03,01,09,59,2.30
2019,03,01,10,00,2.30
2019,03,01,10,01,2.30
2019,03,01,10,02,2.30
2019,03,01,10,03,2.20
2019,03,01,10,04,2.20
2019,03,01,10,05,2.20
2019,03,01,10,06,2.20
2019,03,01,10,07,2.20
2019,03,01,10,08,2.20
2019,03,01,10,09,2.20
2019,03,01,10,10,2.20
2019,03,01,10,11,2.30
2019,03,01,10,12,2.30
2019,03,01,10,13,2.30
2019,03,01,10,14,2.30
2019,03,01,10,15,2.30
2019,03,01,10,16,2.30
2019,03,01,10,17,2.40
2019,03,01,10,18,2.40
2019,03,01,10,19,2.40
2019,03,01,10,20,2.40
2019,03,01,10,21,2.50
2019,03,01,10,22,2.50
2019,03,01,10,23,2.60
2019,03,01,10,24,2.60
2019,03,01,10,25,2.70
2019,03,01,10,26,2.70
2019,03,01,10,27,2.80
2019,03,01,10,28,2.80
2019,03,01,10,29,2.80
2019,03,01,10,30,2.80
2019,03,01,10,31,2.80
2019,03,01,10,32,2.80
2019,03,01,10,33,2.90
2019,03,01,10,34,2.90
2019,03,01,10,35,3.00
2019,03,01,10,36,3.10
2019,03,01,10,37,3.20
2019,03,01,10,38,3.20
2019,03,01,10,39,3.20
2019,03,01,10,40,3.30
2019,03,01,10,41,3.30
2019,03,01,10,42,3.30
2019,03,01,10,43,3.30
2019,03,01,10,44,3.40
2019,03,01,10,45,3.40
2019,03,01,10,46,3.40
2019,03,01,10,47,3.30
2019,03,01,10,48,3.30
2019,03,01,10,49,3.30
2019,03,01,10,50,3.30
2019,03,01,10,51,3.30
2019,03,01,10,52,3.30
2019,03,01,10,53,3.30
2019,03,01,10,54,3.30
2019,03,01,10,55,3.30
2019,03,01,10,56,3.30
2019,03,01,10,57,3.30
2019,03,01,10,58,3.30
2019,03,01,10,59,3.30
2019,03,01,11,00,3.30
2019,03,01,11,01,3.30
2019,03,01,11,02,3.30
2019,03,01,11,03,3.30
2019,03,01,11,04,3.30
2019,03,01,11,05,3.40
2019,03,01,11,06,3.40
2019,03,01,11,07,3.50
2019,03,01,11,08,3.50
2019,03,01,11,09,3.60
2019,03,01,11,10,3.60
2019,03,01,11,11,3.60
2019,03,01,11,12,3.60
2019,03,01,11,13,3.60
2019,03,01,11,14,3.70
2019,03,01,11,15,3.70
2019,03,01,11,16,3.80
2019,03,01,11,17,3.80
2019,03,01,11,18,3.80
2019,03,01,11,19,3.80
2019,03,01,11,20,3.90
2019,03,01,11,21,3.90
2019,03,01,11,22,4.00
2019,03,01,11,23,4.10
2019,03,01,11,24,4.20
2019,03,01,11,25,4.20
2019,03,01,11,26,4.30
2019,03,01,11,27,4.30
2019,03,01,11,28,4.40
2019,03,01,11,29,4.50
2019,03,01,11,30,4.50
2019,03,01,11,31,4.60
2019,03,01,11,32,4.60
2019,03,01,11,33,4.60
2019,03,01,11,34,4.60
2019,03,01,11,35,4.60
2019,03,01,11,36,4.60
2019,03,01,11,37,4.50
2019,03,01,11,38,4.50
2019,03,01,11,39,4.50
2019,03,01,11,40,4.50
2019,03,01,11,41,4.50
2019,03,01,11,42,4.50
2019,03,01,11,43,4.40
2019,03,01,11,44,4.40
2019,03,01,11,45,4.30
2019,03,01,11,46,4.30
2019,03,01,11,47,4.40
2019,03,01,11,48,4.50
2019,03,01,11,49,4.60
2019,03,01,11,50,4.60
2019,03,01,11,51,4.70
2019,03,01,11,52,4.70
2019,03,01,11,53,4.70
2019,03,01,11,54,4.70
2019,03,01,11,55,4.80
2019,03,01,11,56,4.80
2019,03,01,11,57,4.90
2019,03,01,11,58,4.90
2019,03,01,11,59,4.90
2019,03,01,12,00,5.00
2019,03,01,12,01,5.00
2019,03,01,12,02,5.00
2019,03,01,12,03,5.00
2019,03,01,12,04,5.00
2019,03,01,12,05,5.00
2019,03,01,12,06,5.00
2019,03,01,12,07,4.90
2019,03,01,12,08,4.90
2019,03,01,12,09,4.80
2019,03,01,12,10,4.80
2019,03,01,12,11,4.70
2019,03,01,12,12,4.70
2019,03,01,12,13,4.70
2019,03,01,12,14,4.70
2019,03,01,12,15,4.70
2019,03,01,12,16,4.70
2019,03,01,12,17,4.70
2019,03,01,12,18,4.80
2019,03,01,12,19,4.80
2019,03,01,12,20,4.80
2019,03,01,12,21,4.80
2019,03,01,12,22,4.80
2019,03,01,12,23,4.80
2019,03,01,12,24,4.90
2019,03,01,12,25,4.90
2019,03,01,12,26,4.90
2019,03,01,12,27,5.00
2019,03,01,12,28,4.90
2019,03,01,12,29,4.90
2019,03,01,12,30,4.90
2019,03,01,12,31,4.80
2019,03,01,12,32,4.80
2019,03,01,12,33,4.80
2019,03,01,12,34,4.80
2019,03,01,12,35,4.90
2019,03,01,12,36,5.00
2019,03,01,12,37,5.00
2019,03,01,12,38,5.10
2019,03,01,12,39,5.10
2019,03,01,12,40,5.20
2019,03,01,12,41,5.20
2019,03,01,12,42,5.20
2019,03,01,12,43,5.30
2019,03,01,12,44,5.30
2019,03,01,12,45,5.40
2019,03,01,12,46,5.50
2019,03,01,12,47,5.50
2019,03,01,12,48,5.60
2019,03,01,12,49,5.60
2019,03,01,12,50,5.70
2019,03,01,12,51,5.70
2019,03,01,12,52,5.70
2019,03,01,12,53,5.80
2019,03,01,12,54,5.80
2019,03,01,12,55,5.80
2019,03,01,12,56,5.80
2019,03,01,12,57,5.80
2019,03,01,12,58,5.80
2019,03,01,12,59,5.80
2019,03,01,13,00,5.80
2019,03,01,13,01,5.80
2019,03,01,13,02,5.80
2019,03,01,13,03,5.70
2019,03,01,13,04,5.70
2019,03,01,13,05,5.70
2019,03,01,13,06,5.60
2019,03,01,13,07,5.60
2019,03,01,13,08,5.60
2019,03,01,13,09,5.70
2019,03,01,13,10,5.80
2019,03,01,13,11,5.80
2019,03,01,13,12,5.90
2019,03,01,13,13,6.00
2019,03,01,13,14,6.00
2019,03,01,13,15,6.10
2019,03,01,13,16,6.10
2019,03,01,13,17,6.10
2019,03,01,13,18,6.10
2019,03,01,13,19,6.10
2019,03,01,13,20,6.10
2019,03,01,13,21,6.20
2019,03,01,13,22,6.20
2019,03,01,13,23,6.20
2019,03,01,13,24,6.20
2019,03,01,13,25,6.20
2019,03,01,13,26,6.10
2019,03,01,13,27,6.10
2019,03,01,13,28,6.00
2019,03,01,13,29,5.90
2019,03,01,13,30,5.90
2019,03,01,13,31,5.90
2019,03,01,13,32,5.90
2019,03,01,13,33,5.80
2019,03,01,13,34,5.80
2019,03,01,13,35,5.80
2019,03,01,13,36,5.80
2019,03,01,13,37,5.70
2019,03,01,13,38,5.70
2019,03,01,13,39,5.70
2019,03,01,13,40,5.70
2019,03,01,13,41,5.70
2019,03,01,13,42,5.70
2019,03,01,13,43,5.70
2019,03,01,13,44,5.70
2019,03,01,13,45,5.70
2019,03,01,13,46,5.70
2019,03,01,13,47,5.70
2019,03,01,13,48,5.60
2019,03,01,13,49,5.60
2019,03,01,13,50,5.60
2019,03,01,13,51,5.60
2019,03,01,13,52,5.60
2019,03,01,13,53,5.60
2019,03,01,13,54,5.60
2019,03,01,13,55,5.70
2019,03,01,13,56,5.70
2019,03,01,13,57,5.70
2019,03,01,13,58,5.80
2019,03,01,13,59,5.80
2019,03,01,14,00,5.80
2019,03,01,14,01,5.90
2019,03,01,14,02,5.90
2019,03,01,14,03,5.90
2019,03,01,14,04,6.00
2019,03,01,14,05,6.00
2019,03,01,14,06,6.00
2019,03,01,14,07,6.00
2019,03,01,14,08,6.10
2019,03,01,14,09,6.10
2019,03,01,14,10,6.20
2019,03,01,14,11,6.10
2019,03,01,14,12,6.10
2019,03,01,14,13,6.10
2019,03,01,14,14,6.10
2019,03,01,14,15,6.10
2019,03,01,14,16,6.10
2019,03,01,14,17,6.20
2019,03,01,14,18,6.20
2019,03,01,14,19,6.10
2019,03,01,14,20,6.10
2019,03,01,14,21,6.10
2019,03,01,14,22,6.10
2019,03,01,14,23,6.20
2019,03,01,14,24,6.20
2019,03,01,14,25,6.30
2019,03,01,14,26,6.30
2019,03,01,14,27,6.30
2019,03,01,14,28,6.30
2019,03,01,14,29,6.30
2019,03,01,14,30,6.30
2019,03,01,14,31,6.40
2019,03,01,14,32,6.40
2019,03,01,14,33,6.50
2019,03,01,14,34,6.50
2019,03,01,14,35,6.60
2019,03,01,14,36,6.60
2019,03,01,14,37,6.50
2019,03,01,14,38,6.50
2019,03,01,14,39,6.50
2019,03,01,14,40,6.60
2019,03,01,14,41,6.60
2019,03,01,14,42,6.60
2019,03,01,14,43,6.60
2019,03,01,14,44,6.60
2019,03,01,14,45,6.60
2019,03,01,14,46,6.60
2019,03,01,14,47,6.60
2019,03,01,14,48,6.60
2019,03,01,14,49,6.60
2019,03,01,14,50,6.60
2019,03,01,14,51,6.60
2019,03,01,14,52,6.60
2019,03,01,14,53,6.60
2019,03,01,14,54,6.70
2019,03,01,14,55,6.70
2019,03,01,14,56,6.70
2019,03,01,14,57,6.70
2019,03,01,14,58,6.70
2019,03,01,14,59,6.70
2019,03,01,15,00,6.70
2019,03,01,15,01,6.80
2019,03,01,15,02,6.80
2019,03,01,15,03,6.70
2019,03,01,15,04,6.70
2019,03,01,15,05,6.70
2019,03,01,15,06,6.70
2019,03,01,15,07,6.70
2019,03,01,15,08,6.70
2019,03,01,15,09,6.70
2019,03,01,15,10,6.70
2019,03,01,15,11,6.70
2019,03,01,15,12,6.70
2019,03,01,15,13,6.70
2019,03,01,15,14,6.70
2019,03,01,15,15,6.60
2019,03,01,15,16,6.60
2019,03,01,15,17,6.60
2019,03,01,15,18,6.60
2019,03,01,15,19,6.50
2019,03,01,15,20,6.50
2019,03,01,15,21,6.50
2019,03,01,15,22,6.50
2019,03,01,15,23,6.40
2019,03,01,15,24,6.40
2019,03,01,15,25,6.40
2019,03,01,15,26,6.40
2019,03,01,15,27,6.40
2019,03,01,15,28,6.40
2019,03,01,15,29,6.40
2019,03,01,15,30,6.40
2019,03,01,15,31,6.40
2019,03,01,15,32,6.40
2019,03,01,15,33,6.40
2019,03,01,15,34,6.40
2019,03,01,15,35,6.40
2019,03,01,15,36,6.40
2019,03,01,15,37,6.30
2019,03,01,15,38,6.30
2019,03,01,15,39,6.30
2019,03,01,15,40,6.40
2019,03,01,15,41,6.40
2019,03,01,15,42,6.40
2019,03,01,15,43,6.40
2019,03,01,15,44,6.40
2019,03,01,15,45,6.40
2019,03,01,15,46,6.40
2019,03,01,15,47,6.40
2019,03,01,15,48,6.40
2019,03,01,15,49,6.40
2019,03,01,15,50,6.30
2019,03,01,15,51,6.30
2019,03,01,15,52,6.30
2019,03,01,15,53,6.20
2019,03,01,15,54,6.20
2019,03,01,15,55,6.10
2019,03,01,15,56,6.10
2019,03,01,15,57,6.00
2019,03,01,15,58,6.00
2019,03,01,15,59,5.90
2019,03,01,16,00,5.90
2019,03,01,16,01,5.90
2019,03,01,16,02,5.90
2019,03,01,16,03,5.90
2019,03,01,16,04,5.90
2019,03,01,16,05,6.00
2019,03,01,16,06,6.00
2019,03,01,16,07,6.00
2019,03,01,16,08,6.00
2019,03,01,16,09,6.00
2019,03,01,16,10,5.90
2019,03,01,16,11,5.90
2019,03,01,16,12,5.90
2019,03,01,16,13,5.80
2019,03,01,16,14,5.80
2019,03,01,16,15,5.80
2019,03,01,16,16,5.80
2019,03,01,16,17,5.70
2019,03,01,16,18,5.70
2019,03,01,16,19,5.70
2019,03,01,16,20,5.70
2019,03,01,16,21,5.70
2019,03,01,16,22,5.70
2019,03,01,16,23,5.70
2019,03,01,16,24,5.70
2019,03,01,16,25,5.70
2019,03,01,16,26,5.70
2019,03,01,16,27,5.80
2019,03,01,16,28,5.80
2019,03,01,16,29,5.80
2019,03,01,16,30,5.80
2019,03,01,16,31,5.80
2019,03,01,16,32,5.70
2019,03,01,16,33,5.70
2019,03,01,16,34,5.70
2019,03,01,16,35,5.70
2019,03,01,16,36,5.60
2019,03,01,16,37,5.60
2019,03,01,16,38,5.50
2019,03,01,16,39,5.40
2019,03,01,16,40,5.40
2019,03,01,16,41,5.40
2019,03,01,16,42,5.30
2019,03,01,16,43,5.30
2019,03,01,16,44,5.30
2019,03,01,16,45,5.20
2019,03,01,16,46,5.20
2019,03,01,16,47,5.20
2019,03,01,16,48,5.20
2019,03,01,16,49,5.10
2019,03,01,16,50,5.10
2019,03,01,16,51,5.10
2019,03,01,16,52,5.00
2019,03,01,16,53,5.00
2019,03,01,16,54,5.00
2019,03,01,16,55,4.90
2019,03,01,16,56,4.90
2019,03,01,16,57,4.90
2019,03,01,16,58,4.90
2019,03,01,16,59,4.90
2019,03,01,17,00,4.90
2019,03,01,17,01,4.90
2019,03,01,17,02,4.90
2019,03,01,17,03,4.90
2019,03,01,17,04,5.00
2019,03,01,17,05,5.00
2019,03,01,17,06,5.00
2019,03,01,17,07,5.10
2019,03,01,17,08,5.10
2019,03,01,17,09,5.10
2019,03,01,17,10,5.10
2019,03,01,17,11,5.10
2019,03,01,17,12,5.10
2019,03,01,17,13,5.00
2019,03,01,17,14,5.00
2019,03,01,17,15,5.00
2019,03,01,17,16,5.00
2019,03,01,17,17,4.90
2019,03,01,17,18,4.90
2019,03,01,17,19,4.90
2019,03,01,17,20,4.90
2019,03,01,17,21,4.80
2019,03,01,17,22,4.80
2019,03,01,17,23,4.80
2019,03,01,17,24,4.80
2019,03,01,17,25,4.80
2019,03,01,17,26,4.70
2019,03,01,17,27,4.70
2019,03,01,17,28,4.70
2019,03,01,17,29,4.70
2019,03,01,17,30,4.70
2019,03,01,17,31,4.60
2019,03,01,17,32,4.60
2019,03,01,17,33,4.60
2019,03,01,17,34,4.60
2019,03,01,17,35,4.60
2019,03,01,17,36,4.60
2019,03,01,17,37,4.60
2019,03,01,17,38,4.50
2019,03,01,17,39,4.50
2019,03,01,17,40,4.50
2019,03,01,17,41,4.50
2019,03,01,17,42,4.50