Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,17,00,00,13.20
2010,07,17,00,01,13.20
2010,07,17,00,02,13.30
2010,07,17,00,03,13.30
2010,07,17,00,04,13.30
2010,07,17,00,05,13.40
2010,07,17,00,06,13.40
2010,07,17,00,07,13.50
2010,07,17,00,08,13.60
2010,07,17,00,09,13.70
2010,07,17,00,10,13.70
2010,07,17,00,11,13.80
2010,07,17,00,12,13.80
2010,07,17,00,13,13.80
2010,07,17,00,14,13.80
2010,07,17,00,15,13.70
2010,07,17,00,16,13.70
2010,07,17,00,17,13.60
2010,07,17,00,18,13.60
2010,07,17,00,19,13.50
2010,07,17,00,20,13.50
2010,07,17,00,21,13.40
2010,07,17,00,22,13.40
2010,07,17,00,23,13.40
2010,07,17,00,24,13.40
2010,07,17,00,25,13.40
2010,07,17,00,26,13.30
2010,07,17,00,27,13.30
2010,07,17,00,28,13.30
2010,07,17,00,29,13.20
2010,07,17,00,30,13.20
2010,07,17,00,31,13.10
2010,07,17,00,32,13.10
2010,07,17,00,33,13.00
2010,07,17,00,34,13.00
2010,07,17,00,35,13.00
2010,07,17,00,36,13.00
2010,07,17,00,37,12.90
2010,07,17,00,38,12.90
2010,07,17,00,39,12.90
2010,07,17,00,40,12.90
2010,07,17,00,41,12.80
2010,07,17,00,42,12.80
2010,07,17,00,43,12.80
2010,07,17,00,44,12.80
2010,07,17,00,45,12.80
2010,07,17,00,46,12.80
2010,07,17,00,47,12.80
2010,07,17,00,48,12.80
2010,07,17,00,49,12.80
2010,07,17,00,50,12.80
2010,07,17,00,51,12.80
2010,07,17,00,52,12.80
2010,07,17,00,53,12.80
2010,07,17,00,54,12.80
2010,07,17,00,55,12.80
2010,07,17,00,56,12.80
2010,07,17,00,57,12.80
2010,07,17,00,58,12.80
2010,07,17,00,59,12.80
2010,07,17,01,00,12.80
2010,07,17,01,01,12.90
2010,07,17,01,02,12.90
2010,07,17,01,03,12.90
2010,07,17,01,04,12.90
2010,07,17,01,05,12.90
2010,07,17,01,06,12.90
2010,07,17,01,07,12.90
2010,07,17,01,08,12.90
2010,07,17,01,09,12.90
2010,07,17,01,10,12.80
2010,07,17,01,11,12.80
2010,07,17,01,12,12.80
2010,07,17,01,13,12.80
2010,07,17,01,14,12.70
2010,07,17,01,15,12.70
2010,07,17,01,16,12.70
2010,07,17,01,17,12.70
2010,07,17,01,18,12.70
2010,07,17,01,19,12.70
2010,07,17,01,20,12.70
2010,07,17,01,21,12.70
2010,07,17,01,22,12.70
2010,07,17,01,23,12.70
2010,07,17,01,24,12.70
2010,07,17,01,25,12.70
2010,07,17,01,26,12.70
2010,07,17,01,27,12.70
2010,07,17,01,28,12.70
2010,07,17,01,29,12.70
2010,07,17,01,30,12.70
2010,07,17,01,31,12.70
2010,07,17,01,32,12.70
2010,07,17,01,33,12.70
2010,07,17,01,34,12.70
2010,07,17,01,35,12.70
2010,07,17,01,36,12.70
2010,07,17,01,37,12.70
2010,07,17,01,38,12.70
2010,07,17,01,39,12.70
2010,07,17,01,40,12.70
2010,07,17,01,41,12.70
2010,07,17,01,42,12.80
2010,07,17,01,43,12.80
2010,07,17,01,44,12.80
2010,07,17,01,45,12.80
2010,07,17,01,46,12.80
2010,07,17,01,47,12.80
2010,07,17,01,48,12.80
2010,07,17,01,49,12.80
2010,07,17,01,50,12.80
2010,07,17,01,51,12.80
2010,07,17,01,52,12.70
2010,07,17,01,53,12.70
2010,07,17,01,54,12.60
2010,07,17,01,55,12.60
2010,07,17,01,56,12.60
2010,07,17,01,57,12.60
2010,07,17,01,58,12.50
2010,07,17,01,59,12.50
2010,07,17,02,00,12.50
2010,07,17,02,01,12.40
2010,07,17,02,02,12.40
2010,07,17,02,03,12.40
2010,07,17,02,04,12.40
2010,07,17,02,05,12.40
2010,07,17,02,06,12.40
2010,07,17,02,07,12.40
2010,07,17,02,08,12.40
2010,07,17,02,09,12.40
2010,07,17,02,10,12.40
2010,07,17,02,11,12.40
2010,07,17,02,12,12.40
2010,07,17,02,13,12.40
2010,07,17,02,14,12.40
2010,07,17,02,15,12.40
2010,07,17,02,16,12.50
2010,07,17,02,17,12.50
2010,07,17,02,18,12.50
2010,07,17,02,19,12.50
2010,07,17,02,20,12.50
2010,07,17,02,21,12.50
2010,07,17,02,22,12.60
2010,07,17,02,23,12.60
2010,07,17,02,24,12.60
2010,07,17,02,25,12.60
2010,07,17,02,26,12.60
2010,07,17,02,27,12.60
2010,07,17,02,28,12.60
2010,07,17,02,29,12.60
2010,07,17,02,30,12.60
2010,07,17,02,31,12.60
2010,07,17,02,32,12.60
2010,07,17,02,33,12.50
2010,07,17,02,34,12.50
2010,07,17,02,35,12.40
2010,07,17,02,36,12.40
2010,07,17,02,37,12.40
2010,07,17,02,38,12.30
2010,07,17,02,39,12.30
2010,07,17,02,40,12.30
2010,07,17,02,41,12.20
2010,07,17,02,42,12.20
2010,07,17,02,43,12.20
2010,07,17,02,44,12.10
2010,07,17,02,45,12.10
2010,07,17,02,46,12.10
2010,07,17,02,47,12.00
2010,07,17,02,48,12.00
2010,07,17,02,49,12.00
2010,07,17,02,50,12.00
2010,07,17,02,51,12.00
2010,07,17,02,52,12.00
2010,07,17,02,53,12.00
2010,07,17,02,54,12.00
2010,07,17,02,55,12.00
2010,07,17,02,56,12.10
2010,07,17,02,57,12.10
2010,07,17,02,58,12.10
2010,07,17,02,59,12.10
2010,07,17,03,00,12.20
2010,07,17,03,01,12.20
2010,07,17,03,02,12.20
2010,07,17,03,03,12.20
2010,07,17,03,04,12.20
2010,07,17,03,05,12.30
2010,07,17,03,06,12.30
2010,07,17,03,07,12.30
2010,07,17,03,08,12.30
2010,07,17,03,09,12.30
2010,07,17,03,10,12.30
2010,07,17,03,11,12.30
2010,07,17,03,12,12.30
2010,07,17,03,13,12.30
2010,07,17,03,14,12.40
2010,07,17,03,15,12.40
2010,07,17,03,16,12.40
2010,07,17,03,17,12.40
2010,07,17,03,18,12.50
2010,07,17,03,19,12.50
2010,07,17,03,20,12.50
2010,07,17,03,21,12.60
2010,07,17,03,22,12.60
2010,07,17,03,23,12.60
2010,07,17,03,24,12.60
2010,07,17,03,25,12.70
2010,07,17,03,26,12.70
2010,07,17,03,27,12.70
2010,07,17,03,28,12.70
2010,07,17,03,29,12.70
2010,07,17,03,30,12.70
2010,07,17,03,31,12.70
2010,07,17,03,32,12.70
2010,07,17,03,33,12.80
2010,07,17,03,34,12.80
2010,07,17,03,35,12.80
2010,07,17,03,36,12.80
2010,07,17,03,37,12.80
2010,07,17,03,38,12.90
2010,07,17,03,39,12.90
2010,07,17,03,40,13.00
2010,07,17,03,41,13.10
2010,07,17,03,42,13.10
2010,07,17,03,43,13.20
2010,07,17,03,44,13.20
2010,07,17,03,45,13.20
2010,07,17,03,46,13.20
2010,07,17,03,47,13.30
2010,07,17,03,48,13.30
2010,07,17,03,49,13.30
2010,07,17,03,50,13.40
2010,07,17,03,51,13.40
2010,07,17,03,52,13.40
2010,07,17,03,53,13.50
2010,07,17,03,54,13.50
2010,07,17,03,55,13.50
2010,07,17,03,56,13.50
2010,07,17,03,57,13.50
2010,07,17,03,58,13.60
2010,07,17,03,59,13.60
2010,07,17,04,00,13.60
2010,07,17,04,01,13.60
2010,07,17,04,02,13.60
2010,07,17,04,03,13.60
2010,07,17,04,04,13.60
2010,07,17,04,05,13.60
2010,07,17,04,06,13.60
2010,07,17,04,07,13.60
2010,07,17,04,08,13.60
2010,07,17,04,09,13.70
2010,07,17,04,10,13.70
2010,07,17,04,11,13.70
2010,07,17,04,12,13.70
2010,07,17,04,13,13.70
2010,07,17,04,14,13.70
2010,07,17,04,15,13.60
2010,07,17,04,16,13.60
2010,07,17,04,17,13.60
2010,07,17,04,18,13.50
2010,07,17,04,19,13.50
2010,07,17,04,20,13.50
2010,07,17,04,21,13.50
2010,07,17,04,22,13.50
2010,07,17,04,23,13.40
2010,07,17,04,24,13.40
2010,07,17,04,25,13.40
2010,07,17,04,26,13.40
2010,07,17,04,27,13.40
2010,07,17,04,28,13.40
2010,07,17,04,29,13.40
2010,07,17,04,30,13.40
2010,07,17,04,31,13.40
2010,07,17,04,32,13.40
2010,07,17,04,33,13.40
2010,07,17,04,34,13.40
2010,07,17,04,35,13.50
2010,07,17,04,36,13.50
2010,07,17,04,37,13.50
2010,07,17,04,38,13.60
2010,07,17,04,39,13.60
2010,07,17,04,40,13.60
2010,07,17,04,41,13.60
2010,07,17,04,42,13.60
2010,07,17,04,43,13.50
2010,07,17,04,44,13.50
2010,07,17,04,45,13.50
2010,07,17,04,46,13.50
2010,07,17,04,47,13.50
2010,07,17,04,48,13.50
2010,07,17,04,49,13.50
2010,07,17,04,50,13.50
2010,07,17,04,51,13.50
2010,07,17,04,52,13.50
2010,07,17,04,53,13.50
2010,07,17,04,54,13.60
2010,07,17,04,55,13.60
2010,07,17,04,56,13.60
2010,07,17,04,57,13.70
2010,07,17,04,58,13.70
2010,07,17,04,59,13.70
2010,07,17,05,00,13.80
2010,07,17,05,01,13.80
2010,07,17,05,02,13.80
2010,07,17,05,03,13.80
2010,07,17,05,04,13.90
2010,07,17,05,05,13.90
2010,07,17,05,06,13.90
2010,07,17,05,07,13.90
2010,07,17,05,08,13.90
2010,07,17,05,09,13.90
2010,07,17,05,10,13.90
2010,07,17,05,11,13.90
2010,07,17,05,12,13.90
2010,07,17,05,13,13.90
2010,07,17,05,14,13.90
2010,07,17,05,15,13.90
2010,07,17,05,16,13.90
2010,07,17,05,17,13.90
2010,07,17,05,18,13.90
2010,07,17,05,19,13.80
2010,07,17,05,20,13.80
2010,07,17,05,21,13.80
2010,07,17,05,22,13.80
2010,07,17,05,23,13.80
2010,07,17,05,24,13.80
2010,07,17,05,25,13.70
2010,07,17,05,26,13.70
2010,07,17,05,27,13.70
2010,07,17,05,28,13.70
2010,07,17,05,29,13.70
2010,07,17,05,30,13.70
2010,07,17,05,31,13.70
2010,07,17,05,32,13.70
2010,07,17,05,33,13.70
2010,07,17,05,34,13.70
2010,07,17,05,35,13.70
2010,07,17,05,36,13.70
2010,07,17,05,37,13.70
2010,07,17,05,38,13.60
2010,07,17,05,39,13.60
2010,07,17,05,40,13.60
2010,07,17,05,41,13.60
2010,07,17,05,42,13.60
2010,07,17,05,43,13.60
2010,07,17,05,44,13.60
2010,07,17,05,45,13.60
2010,07,17,05,46,13.60
2010,07,17,05,47,13.60
2010,07,17,05,48,13.60
2010,07,17,05,49,13.60
2010,07,17,05,50,13.60
2010,07,17,05,51,13.60
2010,07,17,05,52,13.60
2010,07,17,05,53,13.60
2010,07,17,05,54,13.60
2010,07,17,05,55,13.60
2010,07,17,05,56,13.60
2010,07,17,05,57,13.60
2010,07,17,05,58,13.60
2010,07,17,05,59,13.60
2010,07,17,06,00,13.70
2010,07,17,06,01,13.70
2010,07,17,06,02,13.70
2010,07,17,06,03,13.70
2010,07,17,06,04,13.80
2010,07,17,06,05,13.80
2010,07,17,06,06,13.80
2010,07,17,06,07,13.80
2010,07,17,06,08,13.90
2010,07,17,06,09,13.90
2010,07,17,06,10,13.90
2010,07,17,06,11,13.90
2010,07,17,06,12,13.90
2010,07,17,06,13,14.00
2010,07,17,06,14,14.00
2010,07,17,06,15,14.00
2010,07,17,06,16,14.00
2010,07,17,06,17,14.10
2010,07,17,06,18,14.10
2010,07,17,06,19,14.10
2010,07,17,06,20,14.10
2010,07,17,06,21,14.20
2010,07,17,06,22,14.20
2010,07,17,06,23,14.20
2010,07,17,06,24,14.20
2010,07,17,06,25,14.20
2010,07,17,06,26,14.20
2010,07,17,06,27,14.20
2010,07,17,06,28,14.20
2010,07,17,06,29,14.20
2010,07,17,06,30,14.20
2010,07,17,06,31,14.20
2010,07,17,06,32,14.20
2010,07,17,06,33,14.20
2010,07,17,06,34,14.20
2010,07,17,06,35,14.20
2010,07,17,06,36,14.20
2010,07,17,06,37,14.20
2010,07,17,06,38,14.20
2010,07,17,06,39,14.20
2010,07,17,06,40,14.20
2010,07,17,06,41,14.20
2010,07,17,06,42,14.20
2010,07,17,06,43,14.20
2010,07,17,06,44,14.20
2010,07,17,06,45,14.20
2010,07,17,06,46,14.20
2010,07,17,06,47,14.20
2010,07,17,06,48,14.20
2010,07,17,06,49,14.30
2010,07,17,06,50,14.30
2010,07,17,06,51,14.30
2010,07,17,06,52,14.30
2010,07,17,06,53,14.30
2010,07,17,06,54,14.30
2010,07,17,06,55,14.30
2010,07,17,06,56,14.30
2010,07,17,06,57,14.30
2010,07,17,06,58,14.30
2010,07,17,06,59,14.30
2010,07,17,07,00,14.30
2010,07,17,07,01,14.30
2010,07,17,07,02,14.40
2010,07,17,07,03,14.40
2010,07,17,07,04,14.40
2010,07,17,07,05,14.40
2010,07,17,07,06,14.40
2010,07,17,07,07,14.40
2010,07,17,07,08,14.50
2010,07,17,07,09,14.50
2010,07,17,07,10,14.60
2010,07,17,07,11,14.60
2010,07,17,07,12,14.60
2010,07,17,07,13,14.70
2010,07,17,07,14,14.70
2010,07,17,07,15,14.70
2010,07,17,07,16,14.70
2010,07,17,07,17,14.80
2010,07,17,07,18,14.80
2010,07,17,07,19,14.80
2010,07,17,07,20,14.90
2010,07,17,07,21,14.90
2010,07,17,07,22,15.00
2010,07,17,07,23,15.00
2010,07,17,07,24,15.00
2010,07,17,07,25,15.00
2010,07,17,07,26,15.00
2010,07,17,07,27,15.00
2010,07,17,07,28,15.00
2010,07,17,07,29,15.00
2010,07,17,07,30,15.00
2010,07,17,07,31,15.10
2010,07,17,07,32,15.10
2010,07,17,07,33,15.20
2010,07,17,07,34,15.20
2010,07,17,07,35,15.20
2010,07,17,07,36,15.30
2010,07,17,07,37,15.30
2010,07,17,07,38,15.30
2010,07,17,07,39,15.40
2010,07,17,07,40,15.40
2010,07,17,07,41,15.50
2010,07,17,07,42,15.50
2010,07,17,07,43,15.50
2010,07,17,07,44,15.60
2010,07,17,07,45,15.60
2010,07,17,07,46,15.70
2010,07,17,07,47,15.70
2010,07,17,07,48,15.70
2010,07,17,07,49,15.70
2010,07,17,07,50,15.70
2010,07,17,07,51,15.80
2010,07,17,07,52,15.80
2010,07,17,07,53,15.80
2010,07,17,07,54,15.90
2010,07,17,07,55,16.00
2010,07,17,07,56,16.10
2010,07,17,07,57,16.20
2010,07,17,07,58,16.20
2010,07,17,07,59,16.30
2010,07,17,08,00,16.30
2010,07,17,08,01,16.40
2010,07,17,08,02,16.50
2010,07,17,08,03,16.50
2010,07,17,08,04,16.60
2010,07,17,08,05,16.60
2010,07,17,08,06,16.60
2010,07,17,08,07,16.60
2010,07,17,08,08,16.60
2010,07,17,08,09,16.70
2010,07,17,08,10,16.70
2010,07,17,08,11,16.70
2010,07,17,08,12,16.70
2010,07,17,08,13,16.70
2010,07,17,08,14,16.70
2010,07,17,08,15,16.80
2010,07,17,08,16,16.80
2010,07,17,08,17,16.80
2010,07,17,08,18,16.90
2010,07,17,08,19,16.90
2010,07,17,08,20,17.00
2010,07,17,08,21,17.10
2010,07,17,08,22,17.10
2010,07,17,08,23,17.20
2010,07,17,08,24,17.20
2010,07,17,08,25,17.20
2010,07,17,08,26,17.10
2010,07,17,08,27,17.00
2010,07,17,08,28,16.90
2010,07,17,08,29,16.90
2010,07,17,08,30,16.90
2010,07,17,08,31,16.90
2010,07,17,08,32,16.90
2010,07,17,08,33,16.90
2010,07,17,08,34,16.90
2010,07,17,08,35,16.90
2010,07,17,08,36,17.00
2010,07,17,08,37,17.00
2010,07,17,08,38,17.00
2010,07,17,08,39,16.90
2010,07,17,08,40,16.90
2010,07,17,08,41,16.80
2010,07,17,08,42,16.80
2010,07,17,08,43,16.80
2010,07,17,08,44,16.80
2010,07,17,08,45,16.80
2010,07,17,08,46,16.80
2010,07,17,08,47,16.80
2010,07,17,08,48,16.80
2010,07,17,08,49,16.80
2010,07,17,08,50,16.90
2010,07,17,08,51,16.90
2010,07,17,08,52,16.90
2010,07,17,08,53,16.90
2010,07,17,08,54,16.90
2010,07,17,08,55,16.90
2010,07,17,08,56,16.90
2010,07,17,08,57,16.90
2010,07,17,08,58,16.90
2010,07,17,08,59,16.90
2010,07,17,09,00,16.90
2010,07,17,09,01,17.00
2010,07,17,09,02,17.10
2010,07,17,09,03,17.10
2010,07,17,09,04,17.20
2010,07,17,09,05,17.30
2010,07,17,09,06,17.40
2010,07,17,09,07,17.50
2010,07,17,09,08,17.50
2010,07,17,09,09,17.50
2010,07,17,09,10,17.50
2010,07,17,09,11,17.40
2010,07,17,09,12,17.30
2010,07,17,09,13,17.30
2010,07,17,09,14,17.30
2010,07,17,09,15,17.30
2010,07,17,09,16,17.30
2010,07,17,09,17,17.30
2010,07,17,09,18,17.30
2010,07,17,09,19,17.30
2010,07,17,09,20,17.30
2010,07,17,09,21,17.20
2010,07,17,09,22,17.20
2010,07,17,09,23,17.20
2010,07,17,09,24,17.30
2010,07,17,09,25,17.40
2010,07,17,09,26,17.50
2010,07,17,09,27,17.50
2010,07,17,09,28,17.60
2010,07,17,09,29,17.70
2010,07,17,09,30,17.80
2010,07,17,09,31,17.80
2010,07,17,09,32,17.80
2010,07,17,09,33,17.90
2010,07,17,09,34,18.00
2010,07,17,09,35,18.10
2010,07,17,09,36,18.10
2010,07,17,09,37,18.20
2010,07,17,09,38,18.20
2010,07,17,09,39,18.20
2010,07,17,09,40,18.20
2010,07,17,09,41,18.20
2010,07,17,09,42,18.20
2010,07,17,09,43,18.20
2010,07,17,09,44,18.20
2010,07,17,09,45,18.10
2010,07,17,09,46,18.00
2010,07,17,09,47,17.90
2010,07,17,09,48,18.00
2010,07,17,09,49,18.00
2010,07,17,09,50,18.00
2010,07,17,09,51,18.00
2010,07,17,09,52,18.10
2010,07,17,09,53,18.20
2010,07,17,09,54,18.20
2010,07,17,09,55,18.20
2010,07,17,09,56,18.20
2010,07,17,09,57,18.20
2010,07,17,09,58,18.20
2010,07,17,09,59,18.20
2010,07,17,10,00,18.20
2010,07,17,10,01,18.30
2010,07,17,10,02,18.30
2010,07,17,10,03,18.20
2010,07,17,10,04,18.10
2010,07,17,10,05,18.10
2010,07,17,10,06,18.10
2010,07,17,10,07,18.10
2010,07,17,10,08,18.20
2010,07,17,10,09,18.30
2010,07,17,10,10,18.30
2010,07,17,10,11,18.40
2010,07,17,10,12,18.50
2010,07,17,10,13,18.50
2010,07,17,10,14,18.60
2010,07,17,10,15,18.70
2010,07,17,10,16,18.70
2010,07,17,10,17,18.70
2010,07,17,10,18,18.70
2010,07,17,10,19,18.60
2010,07,17,10,20,18.60
2010,07,17,10,21,18.60
2010,07,17,10,22,18.60
2010,07,17,10,23,18.60
2010,07,17,10,24,18.70
2010,07,17,10,25,18.70
2010,07,17,10,26,18.70
2010,07,17,10,27,18.70
2010,07,17,10,28,18.70
2010,07,17,10,29,18.80
2010,07,17,10,30,18.80
2010,07,17,10,31,18.90
2010,07,17,10,32,18.90
2010,07,17,10,33,18.90
2010,07,17,10,34,19.00
2010,07,17,10,35,19.00
2010,07,17,10,36,19.10
2010,07,17,10,37,19.10
2010,07,17,10,38,19.10
2010,07,17,10,39,19.10
2010,07,17,10,40,19.00
2010,07,17,10,41,18.90
2010,07,17,10,42,18.90
2010,07,17,10,43,18.80
2010,07,17,10,44,18.80
2010,07,17,10,45,18.70
2010,07,17,10,46,18.60
2010,07,17,10,47,18.60
2010,07,17,10,48,18.50
2010,07,17,10,49,18.50
2010,07,17,10,50,18.60
2010,07,17,10,51,18.60
2010,07,17,10,52,18.60
2010,07,17,10,53,18.60
2010,07,17,10,54,18.60
2010,07,17,10,55,18.60
2010,07,17,10,56,18.60
2010,07,17,10,57,18.60
2010,07,17,10,58,18.60
2010,07,17,10,59,18.60
2010,07,17,11,00,18.60
2010,07,17,11,01,18.60
2010,07,17,11,02,18.60
2010,07,17,11,03,18.60
2010,07,17,11,04,18.70
2010,07,17,11,05,18.70
2010,07,17,11,06,18.70
2010,07,17,11,07,18.70
2010,07,17,11,08,18.70
2010,07,17,11,09,18.70
2010,07,17,11,10,18.70
2010,07,17,11,11,18.70
2010,07,17,11,12,18.70
2010,07,17,11,13,18.80
2010,07,17,11,14,18.80
2010,07,17,11,15,18.80
2010,07,17,11,16,18.90
2010,07,17,11,17,18.90
2010,07,17,11,18,18.90
2010,07,17,11,19,18.80
2010,07,17,11,20,18.80
2010,07,17,11,21,18.80
2010,07,17,11,22,18.80
2010,07,17,11,23,18.80
2010,07,17,11,24,18.90
2010,07,17,11,25,18.90
2010,07,17,11,26,18.90
2010,07,17,11,27,18.80
2010,07,17,11,28,18.80
2010,07,17,11,29,18.70
2010,07,17,11,30,18.60
2010,07,17,11,31,18.50
2010,07,17,11,32,18.50
2010,07,17,11,33,18.60
2010,07,17,11,34,18.60
2010,07,17,11,35,18.70
2010,07,17,11,36,18.70
2010,07,17,11,37,18.70
2010,07,17,11,38,18.80
2010,07,17,11,39,18.80
2010,07,17,11,40,18.80
2010,07,17,11,41,18.80
2010,07,17,11,42,18.80
2010,07,17,11,43,18.80
2010,07,17,11,44,18.80
2010,07,17,11,45,18.80
2010,07,17,11,46,18.80
2010,07,17,11,47,18.70
2010,07,17,11,48,18.70
2010,07,17,11,49,18.60
2010,07,17,11,50,18.50
2010,07,17,11,51,18.40
2010,07,17,11,52,18.40
2010,07,17,11,53,18.30
2010,07,17,11,54,18.20
2010,07,17,11,55,18.10
2010,07,17,11,56,18.20
2010,07,17,11,57,18.30
2010,07,17,11,58,18.50
2010,07,17,11,59,18.70
2010,07,17,12,00,18.90
2010,07,17,12,01,19.00
2010,07,17,12,02,19.10
2010,07,17,12,03,19.20
2010,07,17,12,04,19.30
2010,07,17,12,05,19.30
2010,07,17,12,06,19.40
2010,07,17,12,07,19.40
2010,07,17,12,08,19.30
2010,07,17,12,09,19.20
2010,07,17,12,10,19.10
2010,07,17,12,11,19.10
2010,07,17,12,12,19.20
2010,07,17,12,13,19.30
2010,07,17,12,14,19.40
2010,07,17,12,15,19.40
2010,07,17,12,16,19.50
2010,07,17,12,17,19.40
2010,07,17,12,18,19.30
2010,07,17,12,19,19.20
2010,07,17,12,20,19.30
2010,07,17,12,21,19.30
2010,07,17,12,22,19.20
2010,07,17,12,23,19.10
2010,07,17,12,24,19.00
2010,07,17,12,25,18.90
2010,07,17,12,26,19.00
2010,07,17,12,27,19.10
2010,07,17,12,28,19.10
2010,07,17,12,29,19.20
2010,07,17,12,30,19.40
2010,07,17,12,31,19.50
2010,07,17,12,32,19.60
2010,07,17,12,33,19.70
2010,07,17,12,34,19.80
2010,07,17,12,35,19.80
2010,07,17,12,36,19.80
2010,07,17,12,37,19.80
2010,07,17,12,38,19.80
2010,07,17,12,39,19.80
2010,07,17,12,40,19.80
2010,07,17,12,41,19.80
2010,07,17,12,42,19.90
2010,07,17,12,43,20.00
2010,07,17,12,44,20.10
2010,07,17,12,45,20.10
2010,07,17,12,46,20.10
2010,07,17,12,47,20.20
2010,07,17,12,48,20.20
2010,07,17,12,49,20.30
2010,07,17,12,50,20.30
2010,07,17,12,51,20.10
2010,07,17,12,52,20.00
2010,07,17,12,53,19.90
2010,07,17,12,54,19.80
2010,07,17,12,55,19.80
2010,07,17,12,56,19.80
2010,07,17,12,57,19.80
2010,07,17,12,58,19.80
2010,07,17,12,59,19.90
2010,07,17,13,00,20.00
2010,07,17,13,01,20.00
2010,07,17,13,02,20.00
2010,07,17,13,03,19.90
2010,07,17,13,04,19.80
2010,07,17,13,05,19.70
2010,07,17,13,06,19.70
2010,07,17,13,07,19.70
2010,07,17,13,08,19.70
2010,07,17,13,09,19.70
2010,07,17,13,10,19.70
2010,07,17,13,11,19.70
2010,07,17,13,12,19.70
2010,07,17,13,13,19.80
2010,07,17,13,14,19.90
2010,07,17,13,15,20.00
2010,07,17,13,16,20.20
2010,07,17,13,17,20.20
2010,07,17,13,18,20.30
2010,07,17,13,19,20.40
2010,07,17,13,20,20.40
2010,07,17,13,21,20.40
2010,07,17,13,22,20.50
2010,07,17,13,23,20.50
2010,07,17,13,24,20.60
2010,07,17,13,25,20.50
2010,07,17,13,26,20.40
2010,07,17,13,27,20.30
2010,07,17,13,28,20.20
2010,07,17,13,29,20.00
2010,07,17,13,30,19.90
2010,07,17,13,31,19.80
2010,07,17,13,32,19.70
2010,07,17,13,33,19.60
2010,07,17,13,34,19.60
2010,07,17,13,35,19.60
2010,07,17,13,36,19.60
2010,07,17,13,37,19.60
2010,07,17,13,38,19.60
2010,07,17,13,39,19.60
2010,07,17,13,40,19.60
2010,07,17,13,41,19.60
2010,07,17,13,42,19.70
2010,07,17,13,43,19.70
2010,07,17,13,44,19.70
2010,07,17,13,45,19.80
2010,07,17,13,46,19.90
2010,07,17,13,47,20.00
2010,07,17,13,48,20.10
2010,07,17,13,49,20.10
2010,07,17,13,50,20.30
2010,07,17,13,51,20.40
2010,07,17,13,52,20.40
2010,07,17,13,53,20.40
2010,07,17,13,54,20.50
2010,07,17,13,55,20.60
2010,07,17,13,56,20.60
2010,07,17,13,57,20.60
2010,07,17,13,58,20.60
2010,07,17,13,59,20.70
2010,07,17,14,00,20.70
2010,07,17,14,01,20.70
2010,07,17,14,02,20.80
2010,07,17,14,03,20.90
2010,07,17,14,04,21.00
2010,07,17,14,05,21.20
2010,07,17,14,06,21.30
2010,07,17,14,07,21.40
2010,07,17,14,08,21.40
2010,07,17,14,09,21.40
2010,07,17,14,10,21.40
2010,07,17,14,11,21.40
2010,07,17,14,12,21.30
2010,07,17,14,13,21.30
2010,07,17,14,14,21.30
2010,07,17,14,15,21.30
2010,07,17,14,16,21.30
2010,07,17,14,17,21.30
2010,07,17,14,18,21.30
2010,07,17,14,19,21.40
2010,07,17,14,20,21.30
2010,07,17,14,21,21.30
2010,07,17,14,22,21.20
2010,07,17,14,23,21.10
2010,07,17,14,24,21.10
2010,07,17,14,25,21.00
2010,07,17,14,26,20.90
2010,07,17,14,27,20.90
2010,07,17,14,28,20.80
2010,07,17,14,29,20.90
2010,07,17,14,30,21.00
2010,07,17,14,31,21.00
2010,07,17,14,32,21.10
2010,07,17,14,33,21.10
2010,07,17,14,34,21.20
2010,07,17,14,35,21.20
2010,07,17,14,36,21.30
2010,07,17,14,37,21.40
2010,07,17,14,38,21.50
2010,07,17,14,39,21.60
2010,07,17,14,40,21.60
2010,07,17,14,41,21.50
2010,07,17,14,42,21.40
2010,07,17,14,43,21.30
2010,07,17,14,44,21.40
2010,07,17,14,45,21.60
2010,07,17,14,46,21.80
2010,07,17,14,47,21.90
2010,07,17,14,48,22.00
2010,07,17,14,49,22.10
2010,07,17,14,50,22.20
2010,07,17,14,51,22.20
2010,07,17,14,52,22.30
2010,07,17,14,53,22.30
2010,07,17,14,54,22.40
2010,07,17,14,55,22.40
2010,07,17,14,56,22.40
2010,07,17,14,57,22.50
2010,07,17,14,58,22.60
2010,07,17,14,59,22.60
2010,07,17,15,00,22.60
2010,07,17,15,01,22.60
2010,07,17,15,02,22.70
2010,07,17,15,03,22.70
2010,07,17,15,04,22.70
2010,07,17,15,05,22.70
2010,07,17,15,06,22.70
2010,07,17,15,07,22.70
2010,07,17,15,08,22.80
2010,07,17,15,09,22.90
2010,07,17,15,10,22.90
2010,07,17,15,11,22.90
2010,07,17,15,12,22.80
2010,07,17,15,13,22.80
2010,07,17,15,14,22.70
2010,07,17,15,15,22.70
2010,07,17,15,16,22.70
2010,07,17,15,17,22.60
2010,07,17,15,18,22.50
2010,07,17,15,19,22.50
2010,07,17,15,20,22.40
2010,07,17,15,21,22.30
2010,07,17,15,22,22.20
2010,07,17,15,23,22.10
2010,07,17,15,24,22.00
2010,07,17,15,25,22.00
2010,07,17,15,26,22.00
2010,07,17,15,27,22.10
2010,07,17,15,28,22.10
2010,07,17,15,29,22.10
2010,07,17,15,30,22.10
2010,07,17,15,31,22.10
2010,07,17,15,32,22.10
2010,07,17,15,33,22.10
2010,07,17,15,34,22.10
2010,07,17,15,35,22.10
2010,07,17,15,36,22.20
2010,07,17,15,37,22.20
2010,07,17,15,38,22.20
2010,07,17,15,39,22.20
2010,07,17,15,40,22.20
2010,07,17,15,41,22.30
2010,07,17,15,42,22.30
2010,07,17,15,43,22.40
2010,07,17,15,44,22.50
2010,07,17,15,45,22.60
2010,07,17,15,46,22.70
2010,07,17,15,47,22.70
2010,07,17,15,48,22.70
2010,07,17,15,49,22.80
2010,07,17,15,50,22.90
2010,07,17,15,51,23.00
2010,07,17,15,52,23.10
2010,07,17,15,53,23.20
2010,07,17,15,54,23.20
2010,07,17,15,55,23.20
2010,07,17,15,56,23.10
2010,07,17,15,57,23.10
2010,07,17,15,58,23.00
2010,07,17,15,59,22.90
2010,07,17,16,00,22.80
2010,07,17,16,01,22.80
2010,07,17,16,02,22.90
2010,07,17,16,03,23.00
2010,07,17,16,04,23.00
2010,07,17,16,05,23.10
2010,07,17,16,06,23.00
2010,07,17,16,07,22.80
2010,07,17,16,08,22.80
2010,07,17,16,09,22.70
2010,07,17,16,10,22.70
2010,07,17,16,11,22.60
2010,07,17,16,12,22.60
2010,07,17,16,13,22.60
2010,07,17,16,14,22.60
2010,07,17,16,15,22.50
2010,07,17,16,16,22.30
2010,07,17,16,17,22.10
2010,07,17,16,18,22.00
2010,07,17,16,19,21.90
2010,07,17,16,20,21.70
2010,07,17,16,21,21.40
2010,07,17,16,22,21.10
2010,07,17,16,23,20.90
2010,07,17,16,24,20.80
2010,07,17,16,25,20.70
2010,07,17,16,26,20.70
2010,07,17,16,27,20.60
2010,07,17,16,28,20.50
2010,07,17,16,29,20.50
2010,07,17,16,30,20.60
2010,07,17,16,31,20.80
2010,07,17,16,32,20.90
2010,07,17,16,33,20.80
2010,07,17,16,34,20.90
2010,07,17,16,35,21.00
2010,07,17,16,36,21.00
2010,07,17,16,37,20.80
2010,07,17,16,38,20.80
2010,07,17,16,39,20.70
2010,07,17,16,40,20.50
2010,07,17,16,41,20.40
2010,07,17,16,42,20.20
2010,07,17,16,43,20.10
2010,07,17,16,44,20.10
2010,07,17,16,45,20.10
2010,07,17,16,46,20.10
2010,07,17,16,47,20.10
2010,07,17,16,48,20.10
2010,07,17,16,49,20.10
2010,07,17,16,50,20.20
2010,07,17,16,51,20.20
2010,07,17,16,52,20.20
2010,07,17,16,53,20.20
2010,07,17,16,54,20.20
2010,07,17,16,55,20.20
2010,07,17,16,56,20.10
2010,07,17,16,57,20.20
2010,07,17,16,58,20.20
2010,07,17,16,59,20.20
2010,07,17,17,00,20.10
2010,07,17,17,01,20.10
2010,07,17,17,02,20.00
2010,07,17,17,03,20.00
2010,07,17,17,04,20.00
2010,07,17,17,05,20.10
2010,07,17,17,06,20.10
2010,07,17,17,07,20.00
2010,07,17,17,08,19.90
2010,07,17,17,09,19.90
2010,07,17,17,10,19.90
2010,07,17,17,11,19.80
2010,07,17,17,12,19.70
2010,07,17,17,13,19.70
2010,07,17,17,14,19.60
2010,07,17,17,15,19.60
2010,07,17,17,16,19.60
2010,07,17,17,17,19.60
2010,07,17,17,18,19.70
2010,07,17,17,19,19.70