Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,15.40
2011,08,15,00,01,15.40
2011,08,15,00,02,15.40
2011,08,15,00,03,15.40
2011,08,15,00,04,15.30
2011,08,15,00,05,15.30
2011,08,15,00,06,15.30
2011,08,15,00,07,15.30
2011,08,15,00,08,15.30
2011,08,15,00,09,15.20
2011,08,15,00,10,15.20
2011,08,15,00,11,15.20
2011,08,15,00,12,15.20
2011,08,15,00,13,15.20
2011,08,15,00,14,15.10
2011,08,15,00,15,15.10
2011,08,15,00,16,15.10
2011,08,15,00,17,15.10
2011,08,15,00,18,15.00
2011,08,15,00,19,15.00
2011,08,15,00,20,15.00
2011,08,15,00,21,15.00
2011,08,15,00,22,15.00
2011,08,15,00,23,15.00
2011,08,15,00,24,15.00
2011,08,15,00,25,15.00
2011,08,15,00,26,15.00
2011,08,15,00,27,15.00
2011,08,15,00,28,15.00
2011,08,15,00,29,15.00
2011,08,15,00,30,15.00
2011,08,15,00,31,15.00
2011,08,15,00,32,15.00
2011,08,15,00,33,15.00
2011,08,15,00,34,15.00
2011,08,15,00,35,15.00
2011,08,15,00,36,15.00
2011,08,15,00,37,15.00
2011,08,15,00,38,15.00
2011,08,15,00,39,15.00
2011,08,15,00,40,15.00
2011,08,15,00,41,15.00
2011,08,15,00,42,15.00
2011,08,15,00,43,15.00
2011,08,15,00,44,15.00
2011,08,15,00,45,15.00
2011,08,15,00,46,15.00
2011,08,15,00,47,15.00
2011,08,15,00,48,15.00
2011,08,15,00,49,15.00
2011,08,15,00,50,15.00
2011,08,15,00,51,15.00
2011,08,15,00,52,15.00
2011,08,15,00,53,15.00
2011,08,15,00,54,15.00
2011,08,15,00,55,15.00
2011,08,15,00,56,15.00
2011,08,15,00,57,15.00
2011,08,15,00,58,14.90
2011,08,15,00,59,14.90
2011,08,15,01,00,14.90
2011,08,15,01,01,14.90
2011,08,15,01,02,14.90
2011,08,15,01,03,14.90
2011,08,15,01,04,14.90
2011,08,15,01,05,14.90
2011,08,15,01,06,14.90
2011,08,15,01,07,14.90
2011,08,15,01,08,14.90
2011,08,15,01,09,14.80
2011,08,15,01,10,14.80
2011,08,15,01,11,14.80
2011,08,15,01,12,14.80
2011,08,15,01,13,14.80
2011,08,15,01,14,14.80
2011,08,15,01,15,14.80
2011,08,15,01,16,14.80
2011,08,15,01,17,14.80
2011,08,15,01,18,14.80
2011,08,15,01,19,14.80
2011,08,15,01,20,14.80
2011,08,15,01,21,14.80
2011,08,15,01,22,14.80
2011,08,15,01,23,14.80
2011,08,15,01,24,14.80
2011,08,15,01,25,14.80
2011,08,15,01,26,14.80
2011,08,15,01,27,14.80
2011,08,15,01,28,14.80
2011,08,15,01,29,14.80
2011,08,15,01,30,14.80
2011,08,15,01,31,14.80
2011,08,15,01,32,14.80
2011,08,15,01,33,14.80
2011,08,15,01,34,14.80
2011,08,15,01,35,14.80
2011,08,15,01,36,14.80
2011,08,15,01,37,14.80
2011,08,15,01,38,14.80
2011,08,15,01,39,14.80
2011,08,15,01,40,14.80
2011,08,15,01,41,14.80
2011,08,15,01,42,14.80
2011,08,15,01,43,14.80
2011,08,15,01,44,14.90
2011,08,15,01,45,14.90
2011,08,15,01,46,14.90
2011,08,15,01,47,14.90
2011,08,15,01,48,14.90
2011,08,15,01,49,14.90
2011,08,15,01,50,14.90
2011,08,15,01,51,14.90
2011,08,15,01,52,14.90
2011,08,15,01,53,14.90
2011,08,15,01,54,14.90
2011,08,15,01,55,14.80
2011,08,15,01,56,14.80
2011,08,15,01,57,14.80
2011,08,15,01,58,14.80
2011,08,15,01,59,14.80
2011,08,15,02,00,14.80
2011,08,15,02,01,14.80
2011,08,15,02,02,14.70
2011,08,15,02,03,14.70
2011,08,15,02,04,14.70
2011,08,15,02,05,14.70
2011,08,15,02,06,14.70
2011,08,15,02,07,14.70
2011,08,15,02,08,14.70
2011,08,15,02,09,14.60
2011,08,15,02,10,14.60
2011,08,15,02,11,14.60
2011,08,15,02,12,14.60
2011,08,15,02,13,14.60
2011,08,15,02,14,14.60
2011,08,15,02,15,14.60
2011,08,15,02,16,14.60
2011,08,15,02,17,14.60
2011,08,15,02,18,14.60
2011,08,15,02,19,14.60
2011,08,15,02,20,14.60
2011,08,15,02,21,14.60
2011,08,15,02,22,14.60
2011,08,15,02,23,14.60
2011,08,15,02,24,14.60
2011,08,15,02,25,14.60
2011,08,15,02,26,14.60
2011,08,15,02,27,14.60
2011,08,15,02,28,14.60
2011,08,15,02,29,14.60
2011,08,15,02,30,14.60
2011,08,15,02,31,14.60
2011,08,15,02,32,14.60
2011,08,15,02,33,14.60
2011,08,15,02,34,14.60
2011,08,15,02,35,14.60
2011,08,15,02,36,14.60
2011,08,15,02,37,14.60
2011,08,15,02,38,14.60
2011,08,15,02,39,14.60
2011,08,15,02,40,14.60
2011,08,15,02,41,14.60
2011,08,15,02,42,14.60
2011,08,15,02,43,14.50
2011,08,15,02,44,14.50
2011,08,15,02,45,14.50
2011,08,15,02,46,14.50
2011,08,15,02,47,14.50
2011,08,15,02,48,14.40
2011,08,15,02,49,14.40
2011,08,15,02,50,14.40
2011,08,15,02,51,14.40
2011,08,15,02,52,14.40
2011,08,15,02,53,14.40
2011,08,15,02,54,14.40
2011,08,15,02,55,14.40
2011,08,15,02,56,14.40
2011,08,15,02,57,14.40
2011,08,15,02,58,14.40
2011,08,15,02,59,14.40
2011,08,15,03,00,14.40
2011,08,15,03,01,14.40
2011,08,15,03,02,14.40
2011,08,15,03,03,14.40
2011,08,15,03,04,14.40
2011,08,15,03,05,14.40
2011,08,15,03,06,14.40
2011,08,15,03,07,14.40
2011,08,15,03,08,14.40
2011,08,15,03,09,14.40
2011,08,15,03,10,14.40
2011,08,15,03,11,14.30
2011,08,15,03,12,14.30
2011,08,15,03,13,14.30
2011,08,15,03,14,14.30
2011,08,15,03,15,14.30
2011,08,15,03,16,14.30
2011,08,15,03,17,14.30
2011,08,15,03,18,14.30
2011,08,15,03,19,14.30
2011,08,15,03,20,14.30
2011,08,15,03,21,14.30
2011,08,15,03,22,14.30
2011,08,15,03,23,14.30
2011,08,15,03,24,14.30
2011,08,15,03,25,14.30
2011,08,15,03,26,14.30
2011,08,15,03,27,14.30
2011,08,15,03,28,14.30
2011,08,15,03,29,14.30
2011,08,15,03,30,14.20
2011,08,15,03,31,14.20
2011,08,15,03,32,14.20
2011,08,15,03,33,14.20
2011,08,15,03,34,14.20
2011,08,15,03,35,14.20
2011,08,15,03,36,14.20
2011,08,15,03,37,14.20
2011,08,15,03,38,14.10
2011,08,15,03,39,14.10
2011,08,15,03,40,14.10
2011,08,15,03,41,14.10
2011,08,15,03,42,14.10
2011,08,15,03,43,14.10
2011,08,15,03,44,14.10
2011,08,15,03,45,14.10
2011,08,15,03,46,14.10
2011,08,15,03,47,14.10
2011,08,15,03,48,14.00
2011,08,15,03,49,14.00
2011,08,15,03,50,14.00
2011,08,15,03,51,14.00
2011,08,15,03,52,14.00
2011,08,15,03,53,14.00
2011,08,15,03,54,14.00
2011,08,15,03,55,14.00
2011,08,15,03,56,14.00
2011,08,15,03,57,14.00
2011,08,15,03,58,14.00
2011,08,15,03,59,14.00
2011,08,15,04,00,13.90
2011,08,15,04,01,14.00
2011,08,15,04,02,13.90
2011,08,15,04,03,13.90
2011,08,15,04,04,13.90
2011,08,15,04,05,13.90
2011,08,15,04,06,13.90
2011,08,15,04,07,13.90
2011,08,15,04,08,13.90
2011,08,15,04,09,13.90
2011,08,15,04,10,13.90
2011,08,15,04,11,13.90
2011,08,15,04,12,13.90
2011,08,15,04,13,14.00
2011,08,15,04,14,14.00
2011,08,15,04,15,14.00
2011,08,15,04,16,14.00
2011,08,15,04,17,14.00
2011,08,15,04,18,14.00
2011,08,15,04,19,14.00
2011,08,15,04,20,14.00
2011,08,15,04,21,14.00
2011,08,15,04,22,14.00
2011,08,15,04,23,14.00
2011,08,15,04,24,14.00
2011,08,15,04,25,14.00
2011,08,15,04,26,14.00
2011,08,15,04,27,14.00
2011,08,15,04,28,14.00
2011,08,15,04,29,14.00
2011,08,15,04,30,14.00
2011,08,15,04,31,14.00
2011,08,15,04,32,14.00
2011,08,15,04,33,14.00
2011,08,15,04,34,13.90
2011,08,15,04,35,13.90
2011,08,15,04,36,13.90
2011,08,15,04,37,13.90
2011,08,15,04,38,13.90
2011,08,15,04,39,13.90
2011,08,15,04,40,13.90
2011,08,15,04,41,13.90
2011,08,15,04,42,13.90
2011,08,15,04,43,13.90
2011,08,15,04,44,13.90
2011,08,15,04,45,13.80
2011,08,15,04,46,13.80
2011,08,15,04,47,13.80
2011,08,15,04,48,13.80
2011,08,15,04,49,13.80
2011,08,15,04,50,13.80
2011,08,15,04,51,13.80
2011,08,15,04,52,13.80
2011,08,15,04,53,13.80
2011,08,15,04,54,13.70
2011,08,15,04,55,13.70
2011,08,15,04,56,13.70
2011,08,15,04,57,13.70
2011,08,15,04,58,13.70
2011,08,15,04,59,13.70
2011,08,15,05,00,13.70
2011,08,15,05,01,13.70
2011,08,15,05,02,13.70
2011,08,15,05,03,13.70
2011,08,15,05,04,13.60
2011,08,15,05,05,13.60
2011,08,15,05,06,13.60
2011,08,15,05,07,13.60
2011,08,15,05,08,13.60
2011,08,15,05,09,13.50
2011,08,15,05,10,13.50
2011,08,15,05,11,13.50
2011,08,15,05,12,13.40
2011,08,15,05,13,13.40
2011,08,15,05,14,13.40
2011,08,15,05,15,13.40
2011,08,15,05,16,13.30
2011,08,15,05,17,13.30
2011,08,15,05,18,13.30
2011,08,15,05,19,13.30
2011,08,15,05,20,13.30
2011,08,15,05,21,13.30
2011,08,15,05,22,13.20
2011,08,15,05,23,13.20
2011,08,15,05,24,13.20
2011,08,15,05,25,13.20
2011,08,15,05,26,13.20
2011,08,15,05,27,13.20
2011,08,15,05,28,13.20
2011,08,15,05,29,13.10
2011,08,15,05,30,13.10
2011,08,15,05,31,13.10
2011,08,15,05,32,13.10
2011,08,15,05,33,13.10
2011,08,15,05,34,13.10
2011,08,15,05,35,13.10
2011,08,15,05,36,13.10
2011,08,15,05,37,13.10
2011,08,15,05,38,13.10
2011,08,15,05,39,13.10
2011,08,15,05,40,13.10
2011,08,15,05,41,13.10
2011,08,15,05,42,13.10
2011,08,15,05,43,13.10
2011,08,15,05,44,13.10
2011,08,15,05,45,13.10
2011,08,15,05,46,13.10
2011,08,15,05,47,13.10
2011,08,15,05,48,13.10
2011,08,15,05,49,13.10
2011,08,15,05,50,13.10
2011,08,15,05,51,13.10
2011,08,15,05,52,13.10
2011,08,15,05,53,13.10
2011,08,15,05,54,13.10
2011,08,15,05,55,13.10
2011,08,15,05,56,13.10
2011,08,15,05,57,13.10
2011,08,15,05,58,13.10
2011,08,15,05,59,13.10
2011,08,15,06,00,13.20
2011,08,15,06,01,13.20
2011,08,15,06,02,13.20
2011,08,15,06,03,13.20
2011,08,15,06,04,13.20
2011,08,15,06,05,13.20
2011,08,15,06,06,13.20
2011,08,15,06,07,13.20
2011,08,15,06,08,13.20
2011,08,15,06,09,13.20
2011,08,15,06,10,13.20
2011,08,15,06,11,13.20
2011,08,15,06,12,13.20
2011,08,15,06,13,13.20
2011,08,15,06,14,13.20
2011,08,15,06,15,13.20
2011,08,15,06,16,13.20
2011,08,15,06,17,13.20
2011,08,15,06,18,13.20
2011,08,15,06,19,13.20
2011,08,15,06,20,13.20
2011,08,15,06,21,13.20
2011,08,15,06,22,13.30
2011,08,15,06,23,13.20
2011,08,15,06,24,13.30
2011,08,15,06,25,13.30
2011,08,15,06,26,13.30
2011,08,15,06,27,13.30
2011,08,15,06,28,13.30
2011,08,15,06,29,13.30
2011,08,15,06,30,13.30
2011,08,15,06,31,13.30
2011,08,15,06,32,13.30
2011,08,15,06,33,13.30
2011,08,15,06,34,13.30
2011,08,15,06,35,13.30
2011,08,15,06,36,13.30
2011,08,15,06,37,13.30
2011,08,15,06,38,13.30
2011,08,15,06,39,13.30
2011,08,15,06,40,13.30
2011,08,15,06,41,13.30
2011,08,15,06,42,13.30
2011,08,15,06,43,13.30
2011,08,15,06,44,13.30
2011,08,15,06,45,13.30
2011,08,15,06,46,13.30
2011,08,15,06,47,13.30
2011,08,15,06,48,13.30
2011,08,15,06,49,13.30
2011,08,15,06,50,13.30
2011,08,15,06,51,13.30
2011,08,15,06,52,13.30
2011,08,15,06,53,13.30
2011,08,15,06,54,13.30
2011,08,15,06,55,13.30
2011,08,15,06,56,13.30
2011,08,15,06,57,13.30
2011,08,15,06,58,13.40
2011,08,15,06,59,13.40
2011,08,15,07,00,13.40
2011,08,15,07,01,13.40
2011,08,15,07,02,13.40
2011,08,15,07,03,13.40
2011,08,15,07,04,13.40
2011,08,15,07,05,13.40
2011,08,15,07,06,13.40
2011,08,15,07,07,13.40
2011,08,15,07,08,13.40
2011,08,15,07,09,13.40
2011,08,15,07,10,13.40
2011,08,15,07,11,13.30
2011,08,15,07,12,13.30
2011,08,15,07,13,13.30
2011,08,15,07,14,13.30
2011,08,15,07,15,13.30
2011,08,15,07,16,13.30
2011,08,15,07,17,13.30
2011,08,15,07,18,13.30
2011,08,15,07,19,13.30
2011,08,15,07,20,13.30
2011,08,15,07,21,13.30
2011,08,15,07,22,13.30
2011,08,15,07,23,13.30
2011,08,15,07,24,13.30
2011,08,15,07,25,13.30
2011,08,15,07,26,13.30
2011,08,15,07,27,13.30
2011,08,15,07,28,13.30
2011,08,15,07,29,13.30
2011,08,15,07,30,13.30
2011,08,15,07,31,13.30
2011,08,15,07,32,13.20
2011,08,15,07,33,13.20
2011,08,15,07,34,13.20
2011,08,15,07,35,13.20
2011,08,15,07,36,13.20
2011,08,15,07,37,13.20
2011,08,15,07,38,13.20
2011,08,15,07,39,13.20
2011,08,15,07,40,13.20
2011,08,15,07,41,13.20
2011,08,15,07,42,13.20
2011,08,15,07,43,13.20
2011,08,15,07,44,13.20
2011,08,15,07,45,13.20
2011,08,15,07,46,13.20
2011,08,15,07,47,13.20
2011,08,15,07,48,13.20
2011,08,15,07,49,13.20
2011,08,15,07,50,13.20
2011,08,15,07,51,13.20
2011,08,15,07,52,13.20
2011,08,15,07,53,13.20
2011,08,15,07,54,13.20
2011,08,15,07,55,13.20
2011,08,15,07,56,13.20
2011,08,15,07,57,13.10
2011,08,15,07,58,13.10
2011,08,15,07,59,13.10
2011,08,15,08,00,13.10
2011,08,15,08,01,13.10
2011,08,15,08,02,13.10
2011,08,15,08,03,13.10
2011,08,15,08,04,13.10
2011,08,15,08,05,13.10
2011,08,15,08,06,13.10
2011,08,15,08,07,13.10
2011,08,15,08,08,13.10
2011,08,15,08,09,13.10
2011,08,15,08,10,13.10
2011,08,15,08,11,13.10
2011,08,15,08,12,13.10
2011,08,15,08,13,13.10
2011,08,15,08,14,13.10
2011,08,15,08,15,13.10
2011,08,15,08,16,13.10
2011,08,15,08,17,13.10
2011,08,15,08,18,13.10
2011,08,15,08,19,13.10
2011,08,15,08,20,13.10
2011,08,15,08,21,13.10
2011,08,15,08,22,13.10
2011,08,15,08,23,13.10
2011,08,15,08,24,13.10
2011,08,15,08,25,13.10
2011,08,15,08,26,13.20
2011,08,15,08,27,13.20
2011,08,15,08,28,13.20
2011,08,15,08,29,13.20
2011,08,15,08,30,13.20
2011,08,15,08,31,13.20
2011,08,15,08,32,13.20
2011,08,15,08,33,13.20
2011,08,15,08,34,13.30
2011,08,15,08,35,13.30
2011,08,15,08,36,13.30
2011,08,15,08,37,13.30
2011,08,15,08,38,13.30
2011,08,15,08,39,13.30
2011,08,15,08,40,13.30
2011,08,15,08,41,13.40
2011,08,15,08,42,13.40
2011,08,15,08,43,13.40
2011,08,15,08,44,13.40
2011,08,15,08,45,13.40
2011,08,15,08,46,13.40
2011,08,15,08,47,13.40
2011,08,15,08,48,13.50
2011,08,15,08,49,13.50
2011,08,15,08,50,13.50
2011,08,15,08,51,13.60
2011,08,15,08,52,13.60
2011,08,15,08,53,13.60
2011,08,15,08,54,13.60
2011,08,15,08,55,13.60
2011,08,15,08,56,13.60
2011,08,15,08,57,13.60
2011,08,15,08,58,13.60
2011,08,15,08,59,13.70
2011,08,15,09,00,13.70
2011,08,15,09,01,13.70
2011,08,15,09,02,13.70
2011,08,15,09,03,13.70
2011,08,15,09,04,13.70
2011,08,15,09,05,13.70
2011,08,15,09,06,13.70
2011,08,15,09,07,13.70
2011,08,15,09,08,13.70
2011,08,15,09,09,13.80
2011,08,15,09,10,13.80
2011,08,15,09,11,13.80
2011,08,15,09,12,13.80
2011,08,15,09,13,13.80
2011,08,15,09,14,13.80
2011,08,15,09,15,13.80
2011,08,15,09,16,13.90
2011,08,15,09,17,13.90
2011,08,15,09,18,13.90
2011,08,15,09,19,13.90
2011,08,15,09,20,13.90
2011,08,15,09,21,13.90
2011,08,15,09,22,13.90
2011,08,15,09,23,13.90
2011,08,15,09,24,14.00
2011,08,15,09,25,14.00
2011,08,15,09,26,14.00
2011,08,15,09,27,14.00
2011,08,15,09,28,14.00
2011,08,15,09,29,14.00
2011,08,15,09,30,14.00
2011,08,15,09,31,14.10
2011,08,15,09,32,14.10
2011,08,15,09,33,14.10
2011,08,15,09,34,14.10
2011,08,15,09,35,14.10
2011,08,15,09,36,14.10
2011,08,15,09,37,14.10
2011,08,15,09,38,14.10
2011,08,15,09,39,14.10
2011,08,15,09,40,14.10
2011,08,15,09,41,14.10
2011,08,15,09,42,14.10
2011,08,15,09,43,14.10
2011,08,15,09,44,14.10
2011,08,15,09,45,14.10
2011,08,15,09,46,14.10
2011,08,15,09,47,14.20
2011,08,15,09,48,14.20
2011,08,15,09,49,14.20
2011,08,15,09,50,14.20
2011,08,15,09,51,14.20
2011,08,15,09,52,14.20
2011,08,15,09,53,14.20
2011,08,15,09,54,14.20
2011,08,15,09,55,14.30
2011,08,15,09,56,14.30
2011,08,15,09,57,14.30
2011,08,15,09,58,14.30
2011,08,15,09,59,14.30
2011,08,15,10,00,14.30
2011,08,15,10,01,14.40
2011,08,15,10,02,14.40
2011,08,15,10,03,14.40
2011,08,15,10,04,14.40
2011,08,15,10,05,14.50
2011,08,15,10,06,14.50
2011,08,15,10,07,14.60
2011,08,15,10,08,14.60
2011,08,15,10,09,14.60
2011,08,15,10,10,14.60
2011,08,15,10,11,14.70
2011,08,15,10,12,14.70
2011,08,15,10,13,14.70
2011,08,15,10,14,14.80
2011,08,15,10,15,14.80
2011,08,15,10,16,14.80
2011,08,15,10,17,14.90
2011,08,15,10,18,14.90
2011,08,15,10,19,15.00
2011,08,15,10,20,15.00
2011,08,15,10,21,15.00
2011,08,15,10,22,15.00
2011,08,15,10,23,15.00
2011,08,15,10,24,15.00
2011,08,15,10,25,15.00
2011,08,15,10,26,15.10
2011,08,15,10,27,15.20
2011,08,15,10,28,15.20
2011,08,15,10,29,15.30
2011,08,15,10,30,15.40
2011,08,15,10,31,15.40
2011,08,15,10,32,15.50
2011,08,15,10,33,15.50
2011,08,15,10,34,15.60
2011,08,15,10,35,15.70
2011,08,15,10,36,15.70
2011,08,15,10,37,15.80
2011,08,15,10,38,15.80
2011,08,15,10,39,15.90
2011,08,15,10,40,15.90
2011,08,15,10,41,15.90
2011,08,15,10,42,16.00
2011,08,15,10,43,16.00
2011,08,15,10,44,16.10
2011,08,15,10,45,16.10
2011,08,15,10,46,16.20
2011,08,15,10,47,16.20
2011,08,15,10,48,16.20
2011,08,15,10,49,16.20
2011,08,15,10,50,16.30
2011,08,15,10,51,16.30
2011,08,15,10,52,16.30
2011,08,15,10,53,16.30
2011,08,15,10,54,16.40
2011,08,15,10,55,16.40
2011,08,15,10,56,16.40
2011,08,15,10,57,16.40
2011,08,15,10,58,16.40
2011,08,15,10,59,16.50
2011,08,15,11,00,16.50
2011,08,15,11,01,16.50
2011,08,15,11,02,16.50
2011,08,15,11,03,16.60
2011,08,15,11,04,16.60
2011,08,15,11,05,16.60
2011,08,15,11,06,16.70
2011,08,15,11,07,16.70
2011,08,15,11,08,16.70
2011,08,15,11,09,16.80
2011,08,15,11,10,16.80
2011,08,15,11,11,16.90
2011,08,15,11,12,16.90
2011,08,15,11,13,17.00
2011,08,15,11,14,17.10
2011,08,15,11,15,17.10
2011,08,15,11,16,17.20
2011,08,15,11,17,17.20
2011,08,15,11,18,17.30
2011,08,15,11,19,17.40
2011,08,15,11,20,17.50
2011,08,15,11,21,17.50
2011,08,15,11,22,17.60
2011,08,15,11,23,17.70
2011,08,15,11,24,17.80
2011,08,15,11,25,17.90
2011,08,15,11,26,18.00
2011,08,15,11,27,18.00
2011,08,15,11,28,18.10
2011,08,15,11,29,18.10
2011,08,15,11,30,18.20
2011,08,15,11,31,18.20
2011,08,15,11,32,18.20
2011,08,15,11,33,18.30
2011,08,15,11,34,18.30
2011,08,15,11,35,18.30
2011,08,15,11,36,18.40
2011,08,15,11,37,18.40
2011,08,15,11,38,18.50
2011,08,15,11,39,18.50
2011,08,15,11,40,18.60
2011,08,15,11,41,18.60
2011,08,15,11,42,18.70
2011,08,15,11,43,18.70
2011,08,15,11,44,18.70
2011,08,15,11,45,18.70
2011,08,15,11,46,18.80
2011,08,15,11,47,18.80
2011,08,15,11,48,18.80
2011,08,15,11,49,18.90
2011,08,15,11,50,18.90
2011,08,15,11,51,19.00
2011,08,15,11,52,19.10
2011,08,15,11,53,19.10
2011,08,15,11,54,19.20
2011,08,15,11,55,19.20
2011,08,15,11,56,19.30
2011,08,15,11,57,19.30
2011,08,15,11,58,19.30
2011,08,15,11,59,19.40
2011,08,15,12,00,19.50
2011,08,15,12,01,19.50
2011,08,15,12,02,19.60
2011,08,15,12,03,19.70
2011,08,15,12,04,19.80
2011,08,15,12,05,19.80
2011,08,15,12,06,19.80
2011,08,15,12,07,19.90
2011,08,15,12,08,19.90
2011,08,15,12,09,19.90
2011,08,15,12,10,19.80
2011,08,15,12,11,19.80
2011,08,15,12,12,19.70
2011,08,15,12,13,19.70
2011,08,15,12,14,19.60
2011,08,15,12,15,19.50
2011,08,15,12,16,19.50
2011,08,15,12,17,19.40
2011,08,15,12,18,19.40
2011,08,15,12,19,19.40
2011,08,15,12,20,19.40
2011,08,15,12,21,19.40
2011,08,15,12,22,19.40
2011,08,15,12,23,19.40
2011,08,15,12,24,19.40
2011,08,15,12,25,19.40
2011,08,15,12,26,19.40
2011,08,15,12,27,19.30
2011,08,15,12,28,19.30
2011,08,15,12,29,19.30
2011,08,15,12,30,19.20
2011,08,15,12,31,19.20
2011,08,15,12,32,19.20
2011,08,15,12,33,19.10
2011,08,15,12,34,19.10
2011,08,15,12,35,19.00
2011,08,15,12,36,19.00
2011,08,15,12,37,18.90
2011,08,15,12,38,18.90
2011,08,15,12,39,18.90
2011,08,15,12,40,18.90
2011,08,15,12,41,18.80
2011,08,15,12,42,18.80
2011,08,15,12,43,18.80
2011,08,15,12,44,18.80
2011,08,15,12,45,18.80
2011,08,15,12,46,18.80
2011,08,15,12,47,18.80
2011,08,15,12,48,18.80
2011,08,15,12,49,18.80
2011,08,15,12,50,18.80
2011,08,15,12,51,18.80
2011,08,15,12,52,18.80
2011,08,15,12,53,18.80
2011,08,15,12,54,18.90
2011,08,15,12,55,18.90
2011,08,15,12,56,18.90
2011,08,15,12,57,18.90
2011,08,15,12,58,18.90
2011,08,15,12,59,18.90
2011,08,15,13,00,18.90
2011,08,15,13,01,18.90
2011,08,15,13,02,18.90
2011,08,15,13,03,18.90
2011,08,15,13,04,18.90
2011,08,15,13,05,18.90
2011,08,15,13,06,18.90
2011,08,15,13,07,18.90
2011,08,15,13,08,18.90
2011,08,15,13,09,18.80
2011,08,15,13,10,18.80
2011,08,15,13,11,18.80
2011,08,15,13,12,18.80
2011,08,15,13,13,18.80
2011,08,15,13,14,18.70
2011,08,15,13,15,18.70
2011,08,15,13,16,18.70
2011,08,15,13,17,18.70
2011,08,15,13,18,18.70
2011,08,15,13,19,18.70
2011,08,15,13,20,18.70
2011,08,15,13,21,18.70
2011,08,15,13,22,18.80
2011,08,15,13,23,18.80
2011,08,15,13,24,18.90
2011,08,15,13,25,18.90
2011,08,15,13,26,19.00
2011,08,15,13,27,19.10
2011,08,15,13,28,19.10
2011,08,15,13,29,19.20
2011,08,15,13,30,19.20
2011,08,15,13,31,19.30
2011,08,15,13,32,19.30
2011,08,15,13,33,19.30
2011,08,15,13,34,19.40
2011,08,15,13,35,19.40
2011,08,15,13,36,19.40
2011,08,15,13,37,19.50
2011,08,15,13,38,19.50
2011,08,15,13,39,19.60
2011,08,15,13,40,19.60
2011,08,15,13,41,19.60
2011,08,15,13,42,19.60
2011,08,15,13,43,19.70
2011,08,15,13,44,19.70
2011,08,15,13,45,19.70
2011,08,15,13,46,19.80
2011,08,15,13,47,19.80
2011,08,15,13,48,19.80
2011,08,15,13,49,19.80
2011,08,15,13,50,19.80
2011,08,15,13,51,19.80
2011,08,15,13,52,19.80
2011,08,15,13,53,19.80
2011,08,15,13,54,19.80
2011,08,15,13,55,19.70
2011,08,15,13,56,19.70
2011,08,15,13,57,19.70
2011,08,15,13,58,19.70
2011,08,15,13,59,19.70
2011,08,15,14,00,19.70
2011,08,15,14,01,19.70
2011,08,15,14,02,19.80
2011,08,15,14,03,19.80
2011,08,15,14,04,19.80
2011,08,15,14,05,19.80
2011,08,15,14,06,19.80
2011,08,15,14,07,19.90
2011,08,15,14,08,19.90
2011,08,15,14,09,19.90
2011,08,15,14,10,19.90
2011,08,15,14,11,19.90
2011,08,15,14,12,19.90
2011,08,15,14,13,19.90
2011,08,15,14,14,19.90
2011,08,15,14,15,19.90
2011,08,15,14,16,19.90
2011,08,15,14,17,19.90
2011,08,15,14,18,20.00
2011,08,15,14,19,20.00
2011,08,15,14,20,20.00
2011,08,15,14,21,20.10
2011,08,15,14,22,20.10
2011,08,15,14,23,20.10
2011,08,15,14,24,20.20
2011,08,15,14,25,20.20
2011,08,15,14,26,20.20
2011,08,15,14,27,20.20
2011,08,15,14,28,20.30
2011,08,15,14,29,20.30
2011,08,15,14,30,20.40
2011,08,15,14,31,20.40
2011,08,15,14,32,20.40
2011,08,15,14,33,20.50
2011,08,15,14,34,20.60
2011,08,15,14,35,20.70
2011,08,15,14,36,20.70
2011,08,15,14,37,20.80
2011,08,15,14,38,20.80
2011,08,15,14,39,20.80
2011,08,15,14,40,20.90
2011,08,15,14,41,20.90
2011,08,15,14,42,21.00
2011,08,15,14,43,21.00
2011,08,15,14,44,21.10
2011,08,15,14,45,21.10
2011,08,15,14,46,21.20
2011,08,15,14,47,21.30
2011,08,15,14,48,21.40
2011,08,15,14,49,21.40
2011,08,15,14,50,21.50
2011,08,15,14,51,21.50
2011,08,15,14,52,21.60
2011,08,15,14,53,21.60
2011,08,15,14,54,21.60
2011,08,15,14,55,21.70
2011,08,15,14,56,21.70
2011,08,15,14,57,21.70
2011,08,15,14,58,21.70
2011,08,15,14,59,21.70
2011,08,15,15,00,21.70
2011,08,15,15,01,21.70
2011,08,15,15,02,21.70
2011,08,15,15,03,21.70
2011,08,15,15,04,21.80
2011,08,15,15,05,21.80
2011,08,15,15,06,21.80
2011,08,15,15,07,21.80
2011,08,15,15,08,21.90
2011,08,15,15,09,21.90
2011,08,15,15,10,21.90
2011,08,15,15,11,21.90
2011,08,15,15,12,21.90
2011,08,15,15,13,22.00
2011,08,15,15,14,22.00
2011,08,15,15,15,22.00
2011,08,15,15,16,22.00
2011,08,15,15,17,22.00
2011,08,15,15,18,22.00
2011,08,15,15,19,22.00
2011,08,15,15,20,21.90
2011,08,15,15,21,22.00
2011,08,15,15,22,22.00
2011,08,15,15,23,22.10
2011,08,15,15,24,22.10
2011,08,15,15,25,22.10
2011,08,15,15,26,22.10
2011,08,15,15,27,22.00
2011,08,15,15,28,22.00
2011,08,15,15,29,22.00
2011,08,15,15,30,21.90
2011,08,15,15,31,21.90
2011,08,15,15,32,21.80
2011,08,15,15,33,21.80
2011,08,15,15,34,21.80
2011,08,15,15,35,21.80
2011,08,15,15,36,21.80
2011,08,15,15,37,21.90
2011,08,15,15,38,21.90
2011,08,15,15,39,22.00
2011,08,15,15,40,22.10
2011,08,15,15,41,22.10
2011,08,15,15,42,22.10
2011,08,15,15,43,22.10
2011,08,15,15,44,22.10
2011,08,15,15,45,22.10
2011,08,15,15,46,22.10
2011,08,15,15,47,22.00
2011,08,15,15,48,22.10
2011,08,15,15,49,22.10
2011,08,15,15,50,22.10
2011,08,15,15,51,22.10
2011,08,15,15,52,22.10
2011,08,15,15,53,22.10
2011,08,15,15,54,22.10
2011,08,15,15,55,22.10
2011,08,15,15,56,22.20
2011,08,15,15,57,22.20
2011,08,15,15,58,22.30
2011,08,15,15,59,22.20
2011,08,15,16,00,22.20
2011,08,15,16,01,22.10
2011,08,15,16,02,22.10
2011,08,15,16,03,22.10
2011,08,15,16,04,22.10
2011,08,15,16,05,22.20
2011,08,15,16,06,22.20
2011,08,15,16,07,22.20
2011,08,15,16,08,22.30
2011,08,15,16,09,22.30
2011,08,15,16,10,22.30
2011,08,15,16,11,22.20
2011,08,15,16,12,22.10
2011,08,15,16,13,22.10
2011,08,15,16,14,22.10
2011,08,15,16,15,22.10
2011,08,15,16,16,22.10
2011,08,15,16,17,22.10
2011,08,15,16,18,22.20
2011,08,15,16,19,22.20
2011,08,15,16,20,22.10
2011,08,15,16,21,22.20
2011,08,15,16,22,22.20
2011,08,15,16,23,22.20
2011,08,15,16,24,22.20
2011,08,15,16,25,22.20
2011,08,15,16,26,22.20
2011,08,15,16,27,22.20
2011,08,15,16,28,22.20
2011,08,15,16,29,22.30
2011,08,15,16,30,22.30
2011,08,15,16,31,22.30
2011,08,15,16,32,22.30
2011,08,15,16,33,22.40
2011,08,15,16,34,22.40
2011,08,15,16,35,22.40
2011,08,15,16,36,22.50
2011,08,15,16,37,22.60
2011,08,15,16,38,22.60
2011,08,15,16,39,22.70
2011,08,15,16,40,22.60
2011,08,15,16,41,22.70
2011,08,15,16,42,22.60
2011,08,15,16,43,22.60
2011,08,15,16,44,22.50
2011,08,15,16,45,22.40
2011,08,15,16,46,22.40
2011,08,15,16,47,22.40
2011,08,15,16,48,22.40
2011,08,15,16,49,22.30
2011,08,15,16,50,22.30
2011,08,15,16,51,22.20
2011,08,15,16,52,22.20
2011,08,15,16,53,22.10
2011,08,15,16,54,22.00
2011,08,15,16,55,21.90
2011,08,15,16,56,21.90
2011,08,15,16,57,21.80
2011,08,15,16,58,21.80
2011,08,15,16,59,21.80
2011,08,15,17,00,21.80
2011,08,15,17,01,21.80
2011,08,15,17,02,21.70
2011,08,15,17,03,21.70
2011,08,15,17,04,21.60
2011,08,15,17,05,21.60
2011,08,15,17,06,21.50
2011,08,15,17,07,21.50
2011,08,15,17,08,21.40
2011,08,15,17,09,21.40
2011,08,15,17,10,21.40
2011,08,15,17,11,21.40
2011,08,15,17,12,21.40
2011,08,15,17,13,21.30
2011,08,15,17,14,21.30
2011,08,15,17,15,21.30
2011,08,15,17,16,21.20
2011,08,15,17,17,21.20
2011,08,15,17,18,21.20
2011,08,15,17,19,21.20