Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,05,00,00,12.40
2010,07,05,00,01,12.40
2010,07,05,00,02,12.40
2010,07,05,00,03,12.40
2010,07,05,00,04,12.40
2010,07,05,00,05,12.40
2010,07,05,00,06,12.40
2010,07,05,00,07,12.40
2010,07,05,00,08,12.40
2010,07,05,00,09,12.40
2010,07,05,00,10,12.40
2010,07,05,00,11,12.40
2010,07,05,00,12,12.40
2010,07,05,00,13,12.40
2010,07,05,00,14,12.40
2010,07,05,00,15,12.40
2010,07,05,00,16,12.40
2010,07,05,00,17,12.40
2010,07,05,00,18,12.40
2010,07,05,00,19,12.40
2010,07,05,00,20,12.40
2010,07,05,00,21,12.40
2010,07,05,00,22,12.40
2010,07,05,00,23,12.40
2010,07,05,00,24,12.40
2010,07,05,00,25,12.40
2010,07,05,00,26,12.40
2010,07,05,00,27,12.40
2010,07,05,00,28,12.40
2010,07,05,00,29,12.40
2010,07,05,00,30,12.40
2010,07,05,00,31,12.40
2010,07,05,00,32,12.40
2010,07,05,00,33,12.40
2010,07,05,00,34,12.40
2010,07,05,00,35,12.40
2010,07,05,00,36,12.40
2010,07,05,00,37,12.40
2010,07,05,00,38,12.40
2010,07,05,00,39,12.40
2010,07,05,00,40,12.40
2010,07,05,00,41,12.40
2010,07,05,00,42,12.40
2010,07,05,00,43,12.40
2010,07,05,00,44,12.40
2010,07,05,00,45,12.40
2010,07,05,00,46,12.40
2010,07,05,00,47,12.40
2010,07,05,00,48,12.40
2010,07,05,00,49,12.40
2010,07,05,00,50,12.40
2010,07,05,00,51,12.40
2010,07,05,00,52,12.40
2010,07,05,00,53,12.40
2010,07,05,00,54,12.40
2010,07,05,00,55,12.40
2010,07,05,00,56,12.40
2010,07,05,00,57,12.40
2010,07,05,00,58,12.40
2010,07,05,00,59,12.40
2010,07,05,01,00,12.40
2010,07,05,01,01,12.40
2010,07,05,01,02,12.40
2010,07,05,01,03,12.40
2010,07,05,01,04,12.40
2010,07,05,01,05,12.40
2010,07,05,01,06,12.40
2010,07,05,01,07,12.40
2010,07,05,01,08,12.40
2010,07,05,01,09,12.40
2010,07,05,01,10,12.40
2010,07,05,01,11,12.40
2010,07,05,01,12,12.40
2010,07,05,01,13,12.40
2010,07,05,01,14,12.40
2010,07,05,01,15,12.30
2010,07,05,01,16,12.30
2010,07,05,01,17,12.30
2010,07,05,01,18,12.30
2010,07,05,01,19,12.30
2010,07,05,01,20,12.30
2010,07,05,01,21,12.30
2010,07,05,01,22,12.30
2010,07,05,01,23,12.30
2010,07,05,01,24,12.30
2010,07,05,01,25,12.30
2010,07,05,01,26,12.30
2010,07,05,01,27,12.30
2010,07,05,01,28,12.30
2010,07,05,01,29,12.30
2010,07,05,01,30,12.30
2010,07,05,01,31,12.30
2010,07,05,01,32,12.30
2010,07,05,01,33,12.30
2010,07,05,01,34,12.30
2010,07,05,01,35,12.30
2010,07,05,01,36,12.30
2010,07,05,01,37,12.30
2010,07,05,01,38,12.30
2010,07,05,01,39,12.30
2010,07,05,01,40,12.30
2010,07,05,01,41,12.30
2010,07,05,01,42,12.30
2010,07,05,01,43,12.30
2010,07,05,01,44,12.30
2010,07,05,01,45,12.30
2010,07,05,01,46,12.30
2010,07,05,01,47,12.30
2010,07,05,01,48,12.30
2010,07,05,01,49,12.30
2010,07,05,01,50,12.30
2010,07,05,01,51,12.30
2010,07,05,01,52,12.30
2010,07,05,01,53,12.30
2010,07,05,01,54,12.30
2010,07,05,01,55,12.30
2010,07,05,01,56,12.30
2010,07,05,01,57,12.30
2010,07,05,01,58,12.30
2010,07,05,01,59,12.30
2010,07,05,02,00,12.30
2010,07,05,02,01,12.30
2010,07,05,02,02,12.30
2010,07,05,02,03,12.30
2010,07,05,02,04,12.30
2010,07,05,02,05,12.30
2010,07,05,02,06,12.30
2010,07,05,02,07,12.30
2010,07,05,02,08,12.30
2010,07,05,02,09,12.30
2010,07,05,02,10,12.30
2010,07,05,02,11,12.30
2010,07,05,02,12,12.30
2010,07,05,02,13,12.30
2010,07,05,02,14,12.30
2010,07,05,02,15,12.30
2010,07,05,02,16,12.30
2010,07,05,02,17,12.30
2010,07,05,02,18,12.30
2010,07,05,02,19,12.30
2010,07,05,02,20,12.30
2010,07,05,02,21,12.30
2010,07,05,02,22,12.30
2010,07,05,02,23,12.30
2010,07,05,02,24,12.30
2010,07,05,02,25,12.30
2010,07,05,02,26,12.30
2010,07,05,02,27,12.30
2010,07,05,02,28,12.30
2010,07,05,02,29,12.30
2010,07,05,02,30,12.30
2010,07,05,02,31,12.30
2010,07,05,02,32,12.30
2010,07,05,02,33,12.30
2010,07,05,02,34,12.30
2010,07,05,02,35,12.30
2010,07,05,02,36,12.30
2010,07,05,02,37,12.30
2010,07,05,02,38,12.30
2010,07,05,02,39,12.30
2010,07,05,02,40,12.30
2010,07,05,02,41,12.30
2010,07,05,02,42,12.30
2010,07,05,02,43,12.30
2010,07,05,02,44,12.30
2010,07,05,02,45,12.30
2010,07,05,02,46,12.30
2010,07,05,02,47,12.30
2010,07,05,02,48,12.30
2010,07,05,02,49,12.30
2010,07,05,02,50,12.30
2010,07,05,02,51,12.30
2010,07,05,02,52,12.30
2010,07,05,02,53,12.30
2010,07,05,02,54,12.30
2010,07,05,02,55,12.30
2010,07,05,02,56,12.30
2010,07,05,02,57,12.30
2010,07,05,02,58,12.30
2010,07,05,02,59,12.30
2010,07,05,03,00,12.30
2010,07,05,03,01,12.30
2010,07,05,03,02,12.30
2010,07,05,03,03,12.30
2010,07,05,03,04,12.30
2010,07,05,03,05,12.30
2010,07,05,03,06,12.30
2010,07,05,03,07,12.30
2010,07,05,03,08,12.30
2010,07,05,03,09,12.30
2010,07,05,03,10,12.30
2010,07,05,03,11,12.30
2010,07,05,03,12,12.30
2010,07,05,03,13,12.30
2010,07,05,03,14,12.30
2010,07,05,03,15,12.30
2010,07,05,03,16,12.30
2010,07,05,03,17,12.30
2010,07,05,03,18,12.30
2010,07,05,03,19,12.30
2010,07,05,03,20,12.30
2010,07,05,03,21,12.30
2010,07,05,03,22,12.30
2010,07,05,03,23,12.30
2010,07,05,03,24,12.30
2010,07,05,03,25,12.30
2010,07,05,03,26,12.30
2010,07,05,03,27,12.30
2010,07,05,03,28,12.30
2010,07,05,03,29,12.30
2010,07,05,03,30,12.30
2010,07,05,03,31,12.30
2010,07,05,03,32,12.30
2010,07,05,03,33,12.30
2010,07,05,03,34,12.30
2010,07,05,03,35,12.30
2010,07,05,03,36,12.30
2010,07,05,03,37,12.30
2010,07,05,03,38,12.30
2010,07,05,03,39,12.30
2010,07,05,03,40,12.30
2010,07,05,03,41,12.30
2010,07,05,03,42,12.30
2010,07,05,03,43,12.30
2010,07,05,03,44,12.30
2010,07,05,03,45,12.30
2010,07,05,03,46,12.30
2010,07,05,03,47,12.30
2010,07,05,03,48,12.30
2010,07,05,03,49,12.30
2010,07,05,03,50,12.30
2010,07,05,03,51,12.30
2010,07,05,03,52,12.30
2010,07,05,03,53,12.30
2010,07,05,03,54,12.30
2010,07,05,03,55,12.30
2010,07,05,03,56,12.30
2010,07,05,03,57,12.30
2010,07,05,03,58,12.30
2010,07,05,03,59,12.30
2010,07,05,04,00,12.30
2010,07,05,04,01,12.30
2010,07,05,04,02,12.30
2010,07,05,04,03,12.30
2010,07,05,04,04,12.30
2010,07,05,04,05,12.30
2010,07,05,04,06,12.30
2010,07,05,04,07,12.30
2010,07,05,04,08,12.30
2010,07,05,04,09,12.30
2010,07,05,04,10,12.30
2010,07,05,04,11,12.30
2010,07,05,04,12,12.30
2010,07,05,04,13,12.30
2010,07,05,04,14,12.30
2010,07,05,04,15,12.30
2010,07,05,04,16,12.30
2010,07,05,04,17,12.30
2010,07,05,04,18,12.30
2010,07,05,04,19,12.30
2010,07,05,04,20,12.30
2010,07,05,04,21,12.30
2010,07,05,04,22,12.30
2010,07,05,04,23,12.30
2010,07,05,04,24,12.30
2010,07,05,04,25,12.30
2010,07,05,04,26,12.30
2010,07,05,04,27,12.30
2010,07,05,04,28,12.30
2010,07,05,04,29,12.30
2010,07,05,04,30,12.30
2010,07,05,04,31,12.30
2010,07,05,04,32,12.30
2010,07,05,04,33,12.30
2010,07,05,04,34,12.30
2010,07,05,04,35,12.30
2010,07,05,04,36,12.30
2010,07,05,04,37,12.30
2010,07,05,04,38,12.30
2010,07,05,04,39,12.30
2010,07,05,04,40,12.30
2010,07,05,04,41,12.30
2010,07,05,04,42,12.30
2010,07,05,04,43,12.30
2010,07,05,04,44,12.30
2010,07,05,04,45,12.30
2010,07,05,04,46,12.30
2010,07,05,04,47,12.30
2010,07,05,04,48,12.30
2010,07,05,04,49,12.30
2010,07,05,04,50,12.30
2010,07,05,04,51,12.30
2010,07,05,04,52,12.30
2010,07,05,04,53,12.30
2010,07,05,04,54,12.30
2010,07,05,04,55,12.30
2010,07,05,04,56,12.30
2010,07,05,04,57,12.30
2010,07,05,04,58,12.30
2010,07,05,04,59,12.30
2010,07,05,05,00,12.30
2010,07,05,05,01,12.30
2010,07,05,05,02,12.30
2010,07,05,05,03,12.30
2010,07,05,05,04,12.30
2010,07,05,05,05,12.30
2010,07,05,05,06,12.30
2010,07,05,05,07,12.30
2010,07,05,05,08,12.30
2010,07,05,05,09,12.30
2010,07,05,05,10,12.30
2010,07,05,05,11,12.30
2010,07,05,05,12,12.30
2010,07,05,05,13,12.30
2010,07,05,05,14,12.30
2010,07,05,05,15,12.30
2010,07,05,05,16,12.30
2010,07,05,05,17,12.30
2010,07,05,05,18,12.30
2010,07,05,05,19,12.30
2010,07,05,05,20,12.30
2010,07,05,05,21,12.30
2010,07,05,05,22,12.30
2010,07,05,05,23,12.30
2010,07,05,05,24,12.30
2010,07,05,05,25,12.30
2010,07,05,05,26,12.30
2010,07,05,05,27,12.30
2010,07,05,05,28,12.30
2010,07,05,05,29,12.30
2010,07,05,05,30,12.30
2010,07,05,05,31,12.30
2010,07,05,05,32,12.30
2010,07,05,05,33,12.30
2010,07,05,05,34,12.30
2010,07,05,05,35,12.30
2010,07,05,05,36,12.30
2010,07,05,05,37,12.30
2010,07,05,05,38,12.30
2010,07,05,05,39,12.30
2010,07,05,05,40,12.30
2010,07,05,05,41,12.30
2010,07,05,05,42,12.30
2010,07,05,05,43,12.30
2010,07,05,05,44,12.30
2010,07,05,05,45,12.30
2010,07,05,05,46,12.30
2010,07,05,05,47,12.30
2010,07,05,05,48,12.30
2010,07,05,05,49,12.30
2010,07,05,05,50,12.30
2010,07,05,05,51,12.30
2010,07,05,05,52,12.30
2010,07,05,05,53,12.30
2010,07,05,05,54,12.30
2010,07,05,05,55,12.30
2010,07,05,05,56,12.30
2010,07,05,05,57,12.30
2010,07,05,05,58,12.30
2010,07,05,05,59,12.40
2010,07,05,06,00,12.40
2010,07,05,06,01,12.40
2010,07,05,06,02,12.40
2010,07,05,06,03,12.40
2010,07,05,06,04,12.40
2010,07,05,06,05,12.40
2010,07,05,06,06,12.40
2010,07,05,06,07,12.40
2010,07,05,06,08,12.40
2010,07,05,06,09,12.40
2010,07,05,06,10,12.40
2010,07,05,06,11,12.40
2010,07,05,06,12,12.40
2010,07,05,06,13,12.40
2010,07,05,06,14,12.40
2010,07,05,06,15,12.40
2010,07,05,06,16,12.40
2010,07,05,06,17,12.40
2010,07,05,06,18,12.40
2010,07,05,06,19,12.40
2010,07,05,06,20,12.40
2010,07,05,06,21,12.40
2010,07,05,06,22,12.40
2010,07,05,06,23,12.40
2010,07,05,06,24,12.40
2010,07,05,06,25,12.40
2010,07,05,06,26,12.40
2010,07,05,06,27,12.40
2010,07,05,06,28,12.40
2010,07,05,06,29,12.40
2010,07,05,06,30,12.40
2010,07,05,06,31,12.40
2010,07,05,06,32,12.40
2010,07,05,06,33,12.40
2010,07,05,06,34,12.40
2010,07,05,06,35,12.40
2010,07,05,06,36,12.40
2010,07,05,06,37,12.40
2010,07,05,06,38,12.50
2010,07,05,06,39,12.50
2010,07,05,06,40,12.50
2010,07,05,06,41,12.50
2010,07,05,06,42,12.50
2010,07,05,06,43,12.50
2010,07,05,06,44,12.50
2010,07,05,06,45,12.50
2010,07,05,06,46,12.50
2010,07,05,06,47,12.50
2010,07,05,06,48,12.50
2010,07,05,06,49,12.50
2010,07,05,06,50,12.50
2010,07,05,06,51,12.50
2010,07,05,06,52,12.50
2010,07,05,06,53,12.50
2010,07,05,06,54,12.50
2010,07,05,06,55,12.50
2010,07,05,06,56,12.50
2010,07,05,06,57,12.50
2010,07,05,06,58,12.60
2010,07,05,06,59,12.50
2010,07,05,07,00,12.50
2010,07,05,07,01,12.50
2010,07,05,07,02,12.60
2010,07,05,07,03,12.60
2010,07,05,07,04,12.60
2010,07,05,07,05,12.60
2010,07,05,07,06,12.60
2010,07,05,07,07,12.60
2010,07,05,07,08,12.60
2010,07,05,07,09,12.60
2010,07,05,07,10,12.60
2010,07,05,07,11,12.60
2010,07,05,07,12,12.60
2010,07,05,07,13,12.60
2010,07,05,07,14,12.60
2010,07,05,07,15,12.60
2010,07,05,07,16,12.60
2010,07,05,07,17,12.60
2010,07,05,07,18,12.60
2010,07,05,07,19,12.60
2010,07,05,07,20,12.60
2010,07,05,07,21,12.60
2010,07,05,07,22,12.60
2010,07,05,07,23,12.60
2010,07,05,07,24,12.60
2010,07,05,07,25,12.60
2010,07,05,07,26,12.60
2010,07,05,07,27,12.60
2010,07,05,07,28,12.60
2010,07,05,07,29,12.60
2010,07,05,07,30,12.60
2010,07,05,07,31,12.60
2010,07,05,07,32,12.60
2010,07,05,07,33,12.70
2010,07,05,07,34,12.70
2010,07,05,07,35,12.70
2010,07,05,07,36,12.70
2010,07,05,07,37,12.70
2010,07,05,07,38,12.70
2010,07,05,07,39,12.70
2010,07,05,07,40,12.70
2010,07,05,07,41,12.70
2010,07,05,07,42,12.70
2010,07,05,07,43,12.70
2010,07,05,07,44,12.80
2010,07,05,07,45,12.80
2010,07,05,07,46,12.80
2010,07,05,07,47,12.80
2010,07,05,07,48,12.80
2010,07,05,07,49,12.80
2010,07,05,07,50,12.80
2010,07,05,07,51,12.80
2010,07,05,07,52,12.80
2010,07,05,07,53,12.80
2010,07,05,07,54,12.80
2010,07,05,07,55,12.80
2010,07,05,07,56,12.80
2010,07,05,07,57,12.80
2010,07,05,07,58,12.80
2010,07,05,07,59,12.80
2010,07,05,08,00,12.80
2010,07,05,08,01,12.80
2010,07,05,08,02,12.80
2010,07,05,08,03,12.80
2010,07,05,08,04,12.80
2010,07,05,08,05,12.90
2010,07,05,08,06,12.90
2010,07,05,08,07,12.90
2010,07,05,08,08,12.90
2010,07,05,08,09,12.90
2010,07,05,08,10,12.90
2010,07,05,08,11,12.90
2010,07,05,08,12,13.00
2010,07,05,08,13,13.00
2010,07,05,08,14,13.00
2010,07,05,08,15,13.00
2010,07,05,08,16,13.00
2010,07,05,08,17,13.00
2010,07,05,08,18,13.10
2010,07,05,08,19,13.10
2010,07,05,08,20,13.10
2010,07,05,08,21,13.10
2010,07,05,08,22,13.10
2010,07,05,08,23,13.10
2010,07,05,08,24,13.10
2010,07,05,08,25,13.20
2010,07,05,08,26,13.20
2010,07,05,08,27,13.20
2010,07,05,08,28,13.20
2010,07,05,08,29,13.20
2010,07,05,08,30,13.30
2010,07,05,08,31,13.30
2010,07,05,08,32,13.30
2010,07,05,08,33,13.30
2010,07,05,08,34,13.30
2010,07,05,08,35,13.30
2010,07,05,08,36,13.30
2010,07,05,08,37,13.30
2010,07,05,08,38,13.30
2010,07,05,08,39,13.30
2010,07,05,08,40,13.30
2010,07,05,08,41,13.30
2010,07,05,08,42,13.30
2010,07,05,08,43,13.30
2010,07,05,08,44,13.30
2010,07,05,08,45,13.40
2010,07,05,08,46,13.40
2010,07,05,08,47,13.40
2010,07,05,08,48,13.40
2010,07,05,08,49,13.40
2010,07,05,08,50,13.40
2010,07,05,08,51,13.40
2010,07,05,08,52,13.40
2010,07,05,08,53,13.40
2010,07,05,08,54,13.40
2010,07,05,08,55,13.40
2010,07,05,08,56,13.40
2010,07,05,08,57,13.40
2010,07,05,08,58,13.40
2010,07,05,08,59,13.40
2010,07,05,09,00,13.40
2010,07,05,09,01,13.40
2010,07,05,09,02,13.40
2010,07,05,09,03,13.40
2010,07,05,09,04,13.40
2010,07,05,09,05,13.40
2010,07,05,09,06,13.40
2010,07,05,09,07,13.50
2010,07,05,09,08,13.40
2010,07,05,09,09,13.40
2010,07,05,09,10,13.30
2010,07,05,09,11,13.30
2010,07,05,09,12,13.40
2010,07,05,09,13,13.40
2010,07,05,09,14,13.40
2010,07,05,09,15,13.40
2010,07,05,09,16,13.40
2010,07,05,09,17,13.30
2010,07,05,09,18,13.30
2010,07,05,09,19,13.30
2010,07,05,09,20,13.30
2010,07,05,09,21,13.30
2010,07,05,09,22,13.30
2010,07,05,09,23,13.30
2010,07,05,09,24,13.30
2010,07,05,09,25,13.20
2010,07,05,09,26,13.20
2010,07,05,09,27,13.10
2010,07,05,09,28,13.00
2010,07,05,09,29,12.90
2010,07,05,09,30,12.80
2010,07,05,09,31,12.80
2010,07,05,09,32,12.70
2010,07,05,09,33,12.70
2010,07,05,09,34,12.70
2010,07,05,09,35,12.60
2010,07,05,09,36,12.60
2010,07,05,09,37,12.50
2010,07,05,09,38,12.50
2010,07,05,09,39,12.40
2010,07,05,09,40,12.40
2010,07,05,09,41,12.40
2010,07,05,09,42,12.30
2010,07,05,09,43,12.30
2010,07,05,09,44,12.30
2010,07,05,09,45,12.30
2010,07,05,09,46,12.30
2010,07,05,09,47,12.30
2010,07,05,09,48,12.30
2010,07,05,09,49,12.30
2010,07,05,09,50,12.30
2010,07,05,09,51,12.30
2010,07,05,09,52,12.30
2010,07,05,09,53,12.40
2010,07,05,09,54,12.40
2010,07,05,09,55,12.40
2010,07,05,09,56,12.40
2010,07,05,09,57,12.40
2010,07,05,09,58,12.40
2010,07,05,09,59,12.40
2010,07,05,10,00,12.40
2010,07,05,10,01,12.40
2010,07,05,10,02,12.40
2010,07,05,10,03,12.40
2010,07,05,10,04,12.30
2010,07,05,10,05,12.30
2010,07,05,10,06,12.40
2010,07,05,10,07,12.30
2010,07,05,10,08,12.40
2010,07,05,10,09,12.40
2010,07,05,10,10,12.40
2010,07,05,10,11,12.40
2010,07,05,10,12,12.40
2010,07,05,10,13,12.40
2010,07,05,10,14,12.40
2010,07,05,10,15,12.40
2010,07,05,10,16,12.40
2010,07,05,10,17,12.40
2010,07,05,10,18,12.40
2010,07,05,10,19,12.40
2010,07,05,10,20,12.40
2010,07,05,10,21,12.40
2010,07,05,10,22,12.40
2010,07,05,10,23,12.40
2010,07,05,10,24,12.50
2010,07,05,10,25,12.50
2010,07,05,10,26,12.60
2010,07,05,10,27,12.70
2010,07,05,10,28,12.70
2010,07,05,10,29,12.80
2010,07,05,10,30,12.80
2010,07,05,10,31,12.80
2010,07,05,10,32,12.80
2010,07,05,10,33,12.80
2010,07,05,10,34,12.80
2010,07,05,10,35,12.80
2010,07,05,10,36,12.80
2010,07,05,10,37,12.80
2010,07,05,10,38,12.80
2010,07,05,10,39,12.80
2010,07,05,10,40,12.90
2010,07,05,10,41,12.90
2010,07,05,10,42,13.00
2010,07,05,10,43,13.00
2010,07,05,10,44,12.90
2010,07,05,10,45,12.90
2010,07,05,10,46,12.90
2010,07,05,10,47,12.90
2010,07,05,10,48,12.90
2010,07,05,10,49,12.90
2010,07,05,10,50,12.90
2010,07,05,10,51,12.90
2010,07,05,10,52,12.90
2010,07,05,10,53,13.00
2010,07,05,10,54,13.00
2010,07,05,10,55,12.90
2010,07,05,10,56,12.90
2010,07,05,10,57,12.90
2010,07,05,10,58,12.90
2010,07,05,10,59,12.90
2010,07,05,11,00,12.90
2010,07,05,11,01,12.90
2010,07,05,11,02,13.00
2010,07,05,11,03,13.00
2010,07,05,11,04,13.10
2010,07,05,11,05,13.20
2010,07,05,11,06,13.20
2010,07,05,11,07,13.20
2010,07,05,11,08,13.20
2010,07,05,11,09,13.20
2010,07,05,11,10,13.30
2010,07,05,11,11,13.30
2010,07,05,11,12,13.30
2010,07,05,11,13,13.40
2010,07,05,11,14,13.40
2010,07,05,11,15,13.30
2010,07,05,11,16,13.30
2010,07,05,11,17,13.30
2010,07,05,11,18,13.30
2010,07,05,11,19,13.30
2010,07,05,11,20,13.30
2010,07,05,11,21,13.30
2010,07,05,11,22,13.40
2010,07,05,11,23,13.50
2010,07,05,11,24,13.50
2010,07,05,11,25,13.50
2010,07,05,11,26,13.50
2010,07,05,11,27,13.50
2010,07,05,11,28,13.50
2010,07,05,11,29,13.60
2010,07,05,11,30,13.60
2010,07,05,11,31,13.60
2010,07,05,11,32,13.70
2010,07,05,11,33,13.70
2010,07,05,11,34,13.70
2010,07,05,11,35,13.70
2010,07,05,11,36,13.70
2010,07,05,11,37,13.80
2010,07,05,11,38,13.90
2010,07,05,11,39,13.90
2010,07,05,11,40,13.90
2010,07,05,11,41,13.90
2010,07,05,11,42,13.90
2010,07,05,11,43,14.00
2010,07,05,11,44,14.00
2010,07,05,11,45,14.10
2010,07,05,11,46,14.10
2010,07,05,11,47,14.20
2010,07,05,11,48,14.20
2010,07,05,11,49,14.30
2010,07,05,11,50,14.30
2010,07,05,11,51,14.30
2010,07,05,11,52,14.30
2010,07,05,11,53,14.30
2010,07,05,11,54,14.30
2010,07,05,11,55,14.30
2010,07,05,11,56,14.20
2010,07,05,11,57,14.20
2010,07,05,11,58,14.30
2010,07,05,11,59,14.30
2010,07,05,12,00,14.30
2010,07,05,12,01,14.40
2010,07,05,12,02,14.50
2010,07,05,12,03,14.50
2010,07,05,12,04,14.60
2010,07,05,12,05,14.70
2010,07,05,12,06,14.80
2010,07,05,12,07,14.90
2010,07,05,12,08,14.90
2010,07,05,12,09,14.90
2010,07,05,12,10,14.90
2010,07,05,12,11,14.80
2010,07,05,12,12,14.80
2010,07,05,12,13,14.80
2010,07,05,12,14,14.90
2010,07,05,12,15,14.90
2010,07,05,12,16,15.00
2010,07,05,12,17,15.00
2010,07,05,12,18,15.00
2010,07,05,12,19,14.90
2010,07,05,12,20,15.00
2010,07,05,12,21,15.10
2010,07,05,12,22,15.10
2010,07,05,12,23,15.20
2010,07,05,12,24,15.20
2010,07,05,12,25,15.20
2010,07,05,12,26,15.30
2010,07,05,12,27,15.30
2010,07,05,12,28,15.30
2010,07,05,12,29,15.30
2010,07,05,12,30,15.30
2010,07,05,12,31,15.30
2010,07,05,12,32,15.30
2010,07,05,12,33,15.30
2010,07,05,12,34,15.30
2010,07,05,12,35,15.30
2010,07,05,12,36,15.40
2010,07,05,12,37,15.40
2010,07,05,12,38,15.50
2010,07,05,12,39,15.50
2010,07,05,12,40,15.50
2010,07,05,12,41,15.50
2010,07,05,12,42,15.50
2010,07,05,12,43,15.50
2010,07,05,12,44,15.60
2010,07,05,12,45,15.70
2010,07,05,12,46,15.80
2010,07,05,12,47,15.80
2010,07,05,12,48,15.80
2010,07,05,12,49,15.80
2010,07,05,12,50,15.70
2010,07,05,12,51,15.80
2010,07,05,12,52,15.80
2010,07,05,12,53,15.80
2010,07,05,12,54,15.90
2010,07,05,12,55,15.90
2010,07,05,12,56,15.90
2010,07,05,12,57,15.90
2010,07,05,12,58,15.90
2010,07,05,12,59,15.90
2010,07,05,13,00,15.90
2010,07,05,13,01,15.90
2010,07,05,13,02,15.90
2010,07,05,13,03,15.80
2010,07,05,13,04,15.80
2010,07,05,13,05,15.80
2010,07,05,13,06,15.80
2010,07,05,13,07,15.80
2010,07,05,13,08,15.80
2010,07,05,13,09,15.80
2010,07,05,13,10,15.80
2010,07,05,13,11,15.80
2010,07,05,13,12,15.80
2010,07,05,13,13,15.80
2010,07,05,13,14,15.80
2010,07,05,13,15,15.80
2010,07,05,13,16,15.80
2010,07,05,13,17,15.80
2010,07,05,13,18,15.80
2010,07,05,13,19,15.80
2010,07,05,13,20,15.70
2010,07,05,13,21,15.70
2010,07,05,13,22,15.80
2010,07,05,13,23,15.80
2010,07,05,13,24,15.70
2010,07,05,13,25,15.60
2010,07,05,13,26,15.50
2010,07,05,13,27,15.50
2010,07,05,13,28,15.50
2010,07,05,13,29,15.50
2010,07,05,13,30,15.60
2010,07,05,13,31,15.60
2010,07,05,13,32,15.60
2010,07,05,13,33,15.70
2010,07,05,13,34,15.80
2010,07,05,13,35,15.90
2010,07,05,13,36,15.90
2010,07,05,13,37,15.80
2010,07,05,13,38,15.90
2010,07,05,13,39,16.00
2010,07,05,13,40,16.10
2010,07,05,13,41,16.10
2010,07,05,13,42,16.20
2010,07,05,13,43,16.20
2010,07,05,13,44,16.30
2010,07,05,13,45,16.30
2010,07,05,13,46,16.40
2010,07,05,13,47,16.40
2010,07,05,13,48,16.50
2010,07,05,13,49,16.60
2010,07,05,13,50,16.60
2010,07,05,13,51,16.60
2010,07,05,13,52,16.60
2010,07,05,13,53,16.70
2010,07,05,13,54,16.70
2010,07,05,13,55,16.70
2010,07,05,13,56,16.70
2010,07,05,13,57,16.70
2010,07,05,13,58,16.70
2010,07,05,13,59,16.70
2010,07,05,14,00,16.70
2010,07,05,14,01,16.70
2010,07,05,14,02,16.70
2010,07,05,14,03,16.70
2010,07,05,14,04,16.80
2010,07,05,14,05,16.90
2010,07,05,14,06,16.90
2010,07,05,14,07,17.00
2010,07,05,14,08,17.10
2010,07,05,14,09,17.10
2010,07,05,14,10,17.10
2010,07,05,14,11,17.20
2010,07,05,14,12,17.10
2010,07,05,14,13,17.10
2010,07,05,14,14,17.10
2010,07,05,14,15,17.00
2010,07,05,14,16,17.10
2010,07,05,14,17,17.30
2010,07,05,14,18,17.30
2010,07,05,14,19,17.30
2010,07,05,14,20,17.30
2010,07,05,14,21,17.30
2010,07,05,14,22,17.40
2010,07,05,14,23,17.50
2010,07,05,14,24,17.50
2010,07,05,14,25,17.50
2010,07,05,14,26,17.40
2010,07,05,14,27,17.50
2010,07,05,14,28,17.50
2010,07,05,14,29,17.40
2010,07,05,14,30,17.40
2010,07,05,14,31,17.40
2010,07,05,14,32,17.50
2010,07,05,14,33,17.50
2010,07,05,14,34,17.60
2010,07,05,14,35,17.70
2010,07,05,14,36,17.80
2010,07,05,14,37,17.90
2010,07,05,14,38,18.10
2010,07,05,14,39,18.30
2010,07,05,14,40,18.30
2010,07,05,14,41,18.40
2010,07,05,14,42,18.50
2010,07,05,14,43,18.60
2010,07,05,14,44,18.70
2010,07,05,14,45,18.80
2010,07,05,14,46,18.70
2010,07,05,14,47,18.60
2010,07,05,14,48,18.60
2010,07,05,14,49,18.50
2010,07,05,14,50,18.40
2010,07,05,14,51,18.50
2010,07,05,14,52,18.40
2010,07,05,14,53,18.40
2010,07,05,14,54,18.30
2010,07,05,14,55,18.30
2010,07,05,14,56,18.40
2010,07,05,14,57,18.40
2010,07,05,14,58,18.40
2010,07,05,14,59,18.50
2010,07,05,15,00,18.50
2010,07,05,15,01,18.40
2010,07,05,15,02,18.30
2010,07,05,15,03,18.20
2010,07,05,15,04,18.10
2010,07,05,15,05,18.10
2010,07,05,15,06,18.10
2010,07,05,15,07,18.20
2010,07,05,15,08,18.30
2010,07,05,15,09,18.30
2010,07,05,15,10,18.30
2010,07,05,15,11,18.20
2010,07,05,15,12,18.30
2010,07,05,15,13,18.30
2010,07,05,15,14,18.20
2010,07,05,15,15,18.20
2010,07,05,15,16,18.20
2010,07,05,15,17,18.20
2010,07,05,15,18,18.20
2010,07,05,15,19,18.30
2010,07,05,15,20,18.40
2010,07,05,15,21,18.60
2010,07,05,15,22,18.60
2010,07,05,15,23,18.60
2010,07,05,15,24,18.60
2010,07,05,15,25,18.60
2010,07,05,15,26,18.50
2010,07,05,15,27,18.50
2010,07,05,15,28,18.60
2010,07,05,15,29,18.60
2010,07,05,15,30,18.50
2010,07,05,15,31,18.50
2010,07,05,15,32,18.50
2010,07,05,15,33,18.40
2010,07,05,15,34,18.40
2010,07,05,15,35,18.30
2010,07,05,15,36,18.40
2010,07,05,15,37,18.30
2010,07,05,15,38,18.30
2010,07,05,15,39,18.30
2010,07,05,15,40,18.30
2010,07,05,15,41,18.30
2010,07,05,15,42,18.30
2010,07,05,15,43,18.20
2010,07,05,15,44,18.00
2010,07,05,15,45,17.90
2010,07,05,15,46,17.80
2010,07,05,15,47,17.60
2010,07,05,15,48,17.50
2010,07,05,15,49,17.40
2010,07,05,15,50,17.40
2010,07,05,15,51,17.40
2010,07,05,15,52,17.50
2010,07,05,15,53,17.50
2010,07,05,15,54,17.50
2010,07,05,15,55,17.60
2010,07,05,15,56,17.50
2010,07,05,15,57,17.60
2010,07,05,15,58,17.50
2010,07,05,15,59,17.50
2010,07,05,16,00,17.60
2010,07,05,16,01,17.60
2010,07,05,16,02,17.60
2010,07,05,16,03,17.60
2010,07,05,16,04,17.60
2010,07,05,16,05,17.50
2010,07,05,16,06,17.40
2010,07,05,16,07,17.40
2010,07,05,16,08,17.30
2010,07,05,16,09,17.30
2010,07,05,16,10,17.20
2010,07,05,16,11,17.20
2010,07,05,16,12,17.20
2010,07,05,16,13,17.20
2010,07,05,16,14,17.30
2010,07,05,16,15,17.30
2010,07,05,16,16,17.30
2010,07,05,16,17,17.40
2010,07,05,16,18,17.40
2010,07,05,16,19,17.50
2010,07,05,16,20,17.50
2010,07,05,16,21,17.60
2010,07,05,16,22,17.70
2010,07,05,16,23,17.70
2010,07,05,16,24,17.70
2010,07,05,16,25,17.60
2010,07,05,16,26,17.50
2010,07,05,16,27,17.30
2010,07,05,16,28,17.30
2010,07,05,16,29,17.30
2010,07,05,16,30,17.20
2010,07,05,16,31,17.30
2010,07,05,16,32,17.30
2010,07,05,16,33,17.30
2010,07,05,16,34,17.30
2010,07,05,16,35,17.30
2010,07,05,16,36,17.30
2010,07,05,16,37,17.30
2010,07,05,16,38,17.30
2010,07,05,16,39,17.30
2010,07,05,16,40,17.30
2010,07,05,16,41,17.30
2010,07,05,16,42,17.20
2010,07,05,16,43,17.20
2010,07,05,16,44,17.10
2010,07,05,16,45,17.10
2010,07,05,16,46,17.10
2010,07,05,16,47,17.20
2010,07,05,16,48,17.30
2010,07,05,16,49,17.30
2010,07,05,16,50,17.50
2010,07,05,16,51,17.60
2010,07,05,16,52,17.70
2010,07,05,16,53,17.80
2010,07,05,16,54,17.90
2010,07,05,16,55,17.80
2010,07,05,16,56,17.80
2010,07,05,16,57,17.80
2010,07,05,16,58,17.70
2010,07,05,16,59,17.70
2010,07,05,17,00,17.60
2010,07,05,17,01,17.50
2010,07,05,17,02,17.60
2010,07,05,17,03,17.70
2010,07,05,17,04,17.70
2010,07,05,17,05,17.60
2010,07,05,17,06,17.60
2010,07,05,17,07,17.60
2010,07,05,17,08,17.50
2010,07,05,17,09,17.50
2010,07,05,17,10,17.50
2010,07,05,17,11,17.50
2010,07,05,17,12,17.50
2010,07,05,17,13,17.60
2010,07,05,17,14,17.60
2010,07,05,17,15,17.60
2010,07,05,17,16,17.50
2010,07,05,17,17,17.40
2010,07,05,17,18,17.50
2010,07,05,17,19,17.60