Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,07,00,00,15.10
2013,08,07,00,01,15.00
2013,08,07,00,02,15.00
2013,08,07,00,03,15.00
2013,08,07,00,04,15.00
2013,08,07,00,05,15.00
2013,08,07,00,06,15.00
2013,08,07,00,07,15.00
2013,08,07,00,08,15.00
2013,08,07,00,09,15.00
2013,08,07,00,10,15.00
2013,08,07,00,11,15.00
2013,08,07,00,12,15.00
2013,08,07,00,13,15.00
2013,08,07,00,14,15.00
2013,08,07,00,15,15.00
2013,08,07,00,16,15.00
2013,08,07,00,17,15.00
2013,08,07,00,18,15.00
2013,08,07,00,19,15.00
2013,08,07,00,20,15.00
2013,08,07,00,21,15.00
2013,08,07,00,22,15.00
2013,08,07,00,23,15.00
2013,08,07,00,24,15.00
2013,08,07,00,25,15.00
2013,08,07,00,26,15.00
2013,08,07,00,27,15.00
2013,08,07,00,28,15.00
2013,08,07,00,29,15.00
2013,08,07,00,30,15.00
2013,08,07,00,31,15.00
2013,08,07,00,32,15.00
2013,08,07,00,33,15.00
2013,08,07,00,34,15.00
2013,08,07,00,35,15.00
2013,08,07,00,36,14.90
2013,08,07,00,37,14.90
2013,08,07,00,38,14.90
2013,08,07,00,39,14.80
2013,08,07,00,40,14.80
2013,08,07,00,41,14.80
2013,08,07,00,42,14.70
2013,08,07,00,43,14.70
2013,08,07,00,44,14.70
2013,08,07,00,45,14.60
2013,08,07,00,46,14.60
2013,08,07,00,47,14.60
2013,08,07,00,48,14.50
2013,08,07,00,49,14.50
2013,08,07,00,50,14.50
2013,08,07,00,51,14.40
2013,08,07,00,52,14.40
2013,08,07,00,53,14.40
2013,08,07,00,54,14.40
2013,08,07,00,55,14.30
2013,08,07,00,56,14.30
2013,08,07,00,57,14.30
2013,08,07,00,58,14.30
2013,08,07,00,59,14.30
2013,08,07,01,00,14.30
2013,08,07,01,01,14.30
2013,08,07,01,02,14.30
2013,08,07,01,03,14.30
2013,08,07,01,04,14.20
2013,08,07,01,05,14.20
2013,08,07,01,06,14.20
2013,08,07,01,07,14.20
2013,08,07,01,08,14.20
2013,08,07,01,09,14.20
2013,08,07,01,10,14.20
2013,08,07,01,11,14.10
2013,08,07,01,12,14.10
2013,08,07,01,13,14.10
2013,08,07,01,14,14.10
2013,08,07,01,15,14.10
2013,08,07,01,16,14.10
2013,08,07,01,17,14.10
2013,08,07,01,18,14.00
2013,08,07,01,19,14.00
2013,08,07,01,20,13.90
2013,08,07,01,21,13.90
2013,08,07,01,22,13.90
2013,08,07,01,23,13.90
2013,08,07,01,24,13.90
2013,08,07,01,25,13.90
2013,08,07,01,26,13.80
2013,08,07,01,27,13.80
2013,08,07,01,28,13.80
2013,08,07,01,29,13.80
2013,08,07,01,30,13.80
2013,08,07,01,31,13.80
2013,08,07,01,32,13.70
2013,08,07,01,33,13.70
2013,08,07,01,34,13.70
2013,08,07,01,35,13.70
2013,08,07,01,36,13.70
2013,08,07,01,37,13.70
2013,08,07,01,38,13.70
2013,08,07,01,39,13.70
2013,08,07,01,40,13.70
2013,08,07,01,41,13.60
2013,08,07,01,42,13.60
2013,08,07,01,43,13.60
2013,08,07,01,44,13.60
2013,08,07,01,45,13.60
2013,08,07,01,46,13.60
2013,08,07,01,47,13.60
2013,08,07,01,48,13.60
2013,08,07,01,49,13.60
2013,08,07,01,50,13.50
2013,08,07,01,51,13.50
2013,08,07,01,52,13.50
2013,08,07,01,53,13.50
2013,08,07,01,54,13.40
2013,08,07,01,55,13.40
2013,08,07,01,56,13.40
2013,08,07,01,57,13.40
2013,08,07,01,58,13.40
2013,08,07,01,59,13.40
2013,08,07,02,00,13.40
2013,08,07,02,01,13.40
2013,08,07,02,02,13.40
2013,08,07,02,03,13.40
2013,08,07,02,04,13.40
2013,08,07,02,05,13.40
2013,08,07,02,06,13.40
2013,08,07,02,07,13.40
2013,08,07,02,08,13.30
2013,08,07,02,09,13.40
2013,08,07,02,10,13.40
2013,08,07,02,11,13.40
2013,08,07,02,12,13.40
2013,08,07,02,13,13.40
2013,08,07,02,14,13.40
2013,08,07,02,15,13.40
2013,08,07,02,16,13.40
2013,08,07,02,17,13.40
2013,08,07,02,18,13.50
2013,08,07,02,19,13.50
2013,08,07,02,20,13.60
2013,08,07,02,21,13.60
2013,08,07,02,22,13.60
2013,08,07,02,23,13.70
2013,08,07,02,24,13.70
2013,08,07,02,25,13.70
2013,08,07,02,26,13.70
2013,08,07,02,27,13.80
2013,08,07,02,28,13.70
2013,08,07,02,29,13.70
2013,08,07,02,30,13.70
2013,08,07,02,31,13.70
2013,08,07,02,32,13.70
2013,08,07,02,33,13.70
2013,08,07,02,34,13.70
2013,08,07,02,35,13.70
2013,08,07,02,36,13.70
2013,08,07,02,37,13.60
2013,08,07,02,38,13.60
2013,08,07,02,39,13.60
2013,08,07,02,40,13.70
2013,08,07,02,41,13.70
2013,08,07,02,42,13.70
2013,08,07,02,43,13.70
2013,08,07,02,44,13.70
2013,08,07,02,45,13.70
2013,08,07,02,46,13.70
2013,08,07,02,47,13.70
2013,08,07,02,48,13.70
2013,08,07,02,49,13.70
2013,08,07,02,50,13.70
2013,08,07,02,51,13.70
2013,08,07,02,52,13.70
2013,08,07,02,53,13.70
2013,08,07,02,54,13.70
2013,08,07,02,55,13.70
2013,08,07,02,56,13.70
2013,08,07,02,57,13.70
2013,08,07,02,58,13.70
2013,08,07,02,59,13.60
2013,08,07,03,00,13.60
2013,08,07,03,01,13.60
2013,08,07,03,02,13.60
2013,08,07,03,03,13.60
2013,08,07,03,04,13.60
2013,08,07,03,05,13.60
2013,08,07,03,06,13.60
2013,08,07,03,07,13.60
2013,08,07,03,08,13.50
2013,08,07,03,09,13.50
2013,08,07,03,10,13.50
2013,08,07,03,11,13.50
2013,08,07,03,12,13.50
2013,08,07,03,13,13.50
2013,08,07,03,14,13.40
2013,08,07,03,15,13.40
2013,08,07,03,16,13.40
2013,08,07,03,17,13.30
2013,08,07,03,18,13.30
2013,08,07,03,19,13.30
2013,08,07,03,20,13.30
2013,08,07,03,21,13.30
2013,08,07,03,22,13.30
2013,08,07,03,23,13.30
2013,08,07,03,24,13.30
2013,08,07,03,25,13.30
2013,08,07,03,26,13.30
2013,08,07,03,27,13.20
2013,08,07,03,28,13.20
2013,08,07,03,29,13.20
2013,08,07,03,30,13.20
2013,08,07,03,31,13.20
2013,08,07,03,32,13.20
2013,08,07,03,33,13.20
2013,08,07,03,34,13.20
2013,08,07,03,35,13.20
2013,08,07,03,36,13.20
2013,08,07,03,37,13.10
2013,08,07,03,38,13.10
2013,08,07,03,39,13.10
2013,08,07,03,40,13.10
2013,08,07,03,41,13.10
2013,08,07,03,42,13.10
2013,08,07,03,43,13.00
2013,08,07,03,44,13.00
2013,08,07,03,45,13.00
2013,08,07,03,46,12.90
2013,08,07,03,47,12.90
2013,08,07,03,48,12.90
2013,08,07,03,49,12.90
2013,08,07,03,50,12.90
2013,08,07,03,51,12.90
2013,08,07,03,52,12.90
2013,08,07,03,53,12.80
2013,08,07,03,54,12.80
2013,08,07,03,55,12.80
2013,08,07,03,56,12.80
2013,08,07,03,57,12.80
2013,08,07,03,58,12.80
2013,08,07,03,59,12.80
2013,08,07,04,00,12.80
2013,08,07,04,01,12.80
2013,08,07,04,02,12.80
2013,08,07,04,03,12.80
2013,08,07,04,04,12.80
2013,08,07,04,05,12.80
2013,08,07,04,06,12.80
2013,08,07,04,07,12.80
2013,08,07,04,08,12.80
2013,08,07,04,09,12.70
2013,08,07,04,10,12.70
2013,08,07,04,11,12.70
2013,08,07,04,12,12.70
2013,08,07,04,13,12.70
2013,08,07,04,14,12.70
2013,08,07,04,15,12.70
2013,08,07,04,16,12.70
2013,08,07,04,17,12.70
2013,08,07,04,18,12.70
2013,08,07,04,19,12.70
2013,08,07,04,20,12.70
2013,08,07,04,21,12.70
2013,08,07,04,22,12.70
2013,08,07,04,23,12.60
2013,08,07,04,24,12.70
2013,08,07,04,25,12.60
2013,08,07,04,26,12.60
2013,08,07,04,27,12.60
2013,08,07,04,28,12.60
2013,08,07,04,29,12.60
2013,08,07,04,30,12.60
2013,08,07,04,31,12.60
2013,08,07,04,32,12.50
2013,08,07,04,33,12.50
2013,08,07,04,34,12.50
2013,08,07,04,35,12.50
2013,08,07,04,36,12.50
2013,08,07,04,37,12.50
2013,08,07,04,38,12.40
2013,08,07,04,39,12.40
2013,08,07,04,40,12.40
2013,08,07,04,41,12.40
2013,08,07,04,42,12.40
2013,08,07,04,43,12.40
2013,08,07,04,44,12.40
2013,08,07,04,45,12.40
2013,08,07,04,46,12.30
2013,08,07,04,47,12.30
2013,08,07,04,48,12.30
2013,08,07,04,49,12.30
2013,08,07,04,50,12.30
2013,08,07,04,51,12.30
2013,08,07,04,52,12.30
2013,08,07,04,53,12.30
2013,08,07,04,54,12.20
2013,08,07,04,55,12.20
2013,08,07,04,56,12.20
2013,08,07,04,57,12.20
2013,08,07,04,58,12.20
2013,08,07,04,59,12.20
2013,08,07,05,00,12.20
2013,08,07,05,01,12.20
2013,08,07,05,02,12.20
2013,08,07,05,03,12.20
2013,08,07,05,04,12.20
2013,08,07,05,05,12.10
2013,08,07,05,06,12.10
2013,08,07,05,07,12.10
2013,08,07,05,08,12.10
2013,08,07,05,09,12.10
2013,08,07,05,10,12.10
2013,08,07,05,11,12.10
2013,08,07,05,12,12.10
2013,08,07,05,13,12.00
2013,08,07,05,14,12.00
2013,08,07,05,15,12.00
2013,08,07,05,16,12.00
2013,08,07,05,17,12.00
2013,08,07,05,18,12.00
2013,08,07,05,19,12.00
2013,08,07,05,20,11.90
2013,08,07,05,21,11.90
2013,08,07,05,22,11.90
2013,08,07,05,23,11.90
2013,08,07,05,24,11.90
2013,08,07,05,25,11.90
2013,08,07,05,26,11.90
2013,08,07,05,27,11.90
2013,08,07,05,28,11.90
2013,08,07,05,29,11.80
2013,08,07,05,30,11.80
2013,08,07,05,31,11.80
2013,08,07,05,32,11.80
2013,08,07,05,33,11.80
2013,08,07,05,34,11.80
2013,08,07,05,35,11.80
2013,08,07,05,36,11.80
2013,08,07,05,37,11.80
2013,08,07,05,38,11.80
2013,08,07,05,39,11.80
2013,08,07,05,40,11.80
2013,08,07,05,41,11.80
2013,08,07,05,42,11.70
2013,08,07,05,43,11.80
2013,08,07,05,44,11.80
2013,08,07,05,45,11.80
2013,08,07,05,46,11.80
2013,08,07,05,47,11.80
2013,08,07,05,48,11.80
2013,08,07,05,49,11.80
2013,08,07,05,50,11.80
2013,08,07,05,51,11.80
2013,08,07,05,52,11.80
2013,08,07,05,53,11.80
2013,08,07,05,54,11.80
2013,08,07,05,55,11.80
2013,08,07,05,56,11.80
2013,08,07,05,57,11.80
2013,08,07,05,58,11.80
2013,08,07,05,59,11.80
2013,08,07,06,00,11.70
2013,08,07,06,01,11.70
2013,08,07,06,02,11.70
2013,08,07,06,03,11.70
2013,08,07,06,04,11.70
2013,08,07,06,05,11.70
2013,08,07,06,06,11.80
2013,08,07,06,07,11.80
2013,08,07,06,08,11.80
2013,08,07,06,09,11.70
2013,08,07,06,10,11.70
2013,08,07,06,11,11.70
2013,08,07,06,12,11.70
2013,08,07,06,13,11.70
2013,08,07,06,14,11.70
2013,08,07,06,15,11.70
2013,08,07,06,16,11.70
2013,08,07,06,17,11.70
2013,08,07,06,18,11.70
2013,08,07,06,19,11.70
2013,08,07,06,20,11.70
2013,08,07,06,21,11.70
2013,08,07,06,22,11.70
2013,08,07,06,23,11.70
2013,08,07,06,24,11.70
2013,08,07,06,25,11.80
2013,08,07,06,26,11.80
2013,08,07,06,27,11.80
2013,08,07,06,28,11.80
2013,08,07,06,29,11.80
2013,08,07,06,30,11.70
2013,08,07,06,31,11.70
2013,08,07,06,32,11.70
2013,08,07,06,33,11.70
2013,08,07,06,34,11.70
2013,08,07,06,35,11.70
2013,08,07,06,36,11.70
2013,08,07,06,37,11.70
2013,08,07,06,38,11.70
2013,08,07,06,39,11.80
2013,08,07,06,40,11.80
2013,08,07,06,41,11.80
2013,08,07,06,42,11.80
2013,08,07,06,43,11.80
2013,08,07,06,44,11.80
2013,08,07,06,45,11.80
2013,08,07,06,46,11.80
2013,08,07,06,47,11.80
2013,08,07,06,48,11.90
2013,08,07,06,49,11.90
2013,08,07,06,50,11.90
2013,08,07,06,51,11.90
2013,08,07,06,52,11.90
2013,08,07,06,53,11.90
2013,08,07,06,54,11.90
2013,08,07,06,55,11.90
2013,08,07,06,56,11.90
2013,08,07,06,57,11.90
2013,08,07,06,58,11.90
2013,08,07,06,59,11.90
2013,08,07,07,00,11.90
2013,08,07,07,01,11.90
2013,08,07,07,02,11.90
2013,08,07,07,03,11.90
2013,08,07,07,04,11.90
2013,08,07,07,05,11.90
2013,08,07,07,06,11.90
2013,08,07,07,07,11.90
2013,08,07,07,08,11.90
2013,08,07,07,09,11.90
2013,08,07,07,10,11.90
2013,08,07,07,11,11.90
2013,08,07,07,12,12.00
2013,08,07,07,13,12.00
2013,08,07,07,14,12.00
2013,08,07,07,15,12.00
2013,08,07,07,16,12.00
2013,08,07,07,17,12.00
2013,08,07,07,18,12.00
2013,08,07,07,19,12.00
2013,08,07,07,20,12.10
2013,08,07,07,21,12.10
2013,08,07,07,22,12.10
2013,08,07,07,23,12.10
2013,08,07,07,24,12.10
2013,08,07,07,25,12.10
2013,08,07,07,26,12.10
2013,08,07,07,27,12.10
2013,08,07,07,28,12.20
2013,08,07,07,29,12.20
2013,08,07,07,30,12.20
2013,08,07,07,31,12.30
2013,08,07,07,32,12.30
2013,08,07,07,33,12.30
2013,08,07,07,34,12.40
2013,08,07,07,35,12.40
2013,08,07,07,36,12.40
2013,08,07,07,37,12.50
2013,08,07,07,38,12.50
2013,08,07,07,39,12.60
2013,08,07,07,40,12.60
2013,08,07,07,41,12.60
2013,08,07,07,42,12.70
2013,08,07,07,43,12.70
2013,08,07,07,44,12.80
2013,08,07,07,45,12.80
2013,08,07,07,46,12.80
2013,08,07,07,47,12.90
2013,08,07,07,48,12.90
2013,08,07,07,49,12.90
2013,08,07,07,50,12.90
2013,08,07,07,51,13.00
2013,08,07,07,52,13.10
2013,08,07,07,53,13.10
2013,08,07,07,54,13.10
2013,08,07,07,55,13.20
2013,08,07,07,56,13.20
2013,08,07,07,57,13.30
2013,08,07,07,58,13.30
2013,08,07,07,59,13.30
2013,08,07,08,00,13.30
2013,08,07,08,01,13.40
2013,08,07,08,02,13.40
2013,08,07,08,03,13.40
2013,08,07,08,04,13.40
2013,08,07,08,05,13.50
2013,08,07,08,06,13.50
2013,08,07,08,07,13.60
2013,08,07,08,08,13.60
2013,08,07,08,09,13.70
2013,08,07,08,10,13.70
2013,08,07,08,11,13.80
2013,08,07,08,12,13.80
2013,08,07,08,13,13.80
2013,08,07,08,14,13.90
2013,08,07,08,15,13.90
2013,08,07,08,16,13.90
2013,08,07,08,17,14.00
2013,08,07,08,18,14.00
2013,08,07,08,19,14.10
2013,08,07,08,20,14.10
2013,08,07,08,21,14.10
2013,08,07,08,22,14.10
2013,08,07,08,23,14.20
2013,08,07,08,24,14.20
2013,08,07,08,25,14.30
2013,08,07,08,26,14.30
2013,08,07,08,27,14.40
2013,08,07,08,28,14.40
2013,08,07,08,29,14.50
2013,08,07,08,30,14.50
2013,08,07,08,31,14.60
2013,08,07,08,32,14.60
2013,08,07,08,33,14.60
2013,08,07,08,34,14.70
2013,08,07,08,35,14.70
2013,08,07,08,36,14.70
2013,08,07,08,37,14.70
2013,08,07,08,38,14.80
2013,08,07,08,39,14.80
2013,08,07,08,40,14.80
2013,08,07,08,41,14.80
2013,08,07,08,42,14.90
2013,08,07,08,43,15.00
2013,08,07,08,44,15.00
2013,08,07,08,45,15.00
2013,08,07,08,46,15.00
2013,08,07,08,47,15.00
2013,08,07,08,48,15.00
2013,08,07,08,49,15.00
2013,08,07,08,50,15.00
2013,08,07,08,51,15.00
2013,08,07,08,52,15.00
2013,08,07,08,53,15.00
2013,08,07,08,54,15.00
2013,08,07,08,55,15.00
2013,08,07,08,56,15.00
2013,08,07,08,57,15.00
2013,08,07,08,58,15.10
2013,08,07,08,59,15.10
2013,08,07,09,00,15.20
2013,08,07,09,01,15.20
2013,08,07,09,02,15.30
2013,08,07,09,03,15.30
2013,08,07,09,04,15.30
2013,08,07,09,05,15.40
2013,08,07,09,06,15.40
2013,08,07,09,07,15.40
2013,08,07,09,08,15.50
2013,08,07,09,09,15.50
2013,08,07,09,10,15.60
2013,08,07,09,11,15.60
2013,08,07,09,12,15.70
2013,08,07,09,13,15.80
2013,08,07,09,14,15.90
2013,08,07,09,15,15.90
2013,08,07,09,16,16.00
2013,08,07,09,17,16.10
2013,08,07,09,18,16.20
2013,08,07,09,19,16.30
2013,08,07,09,20,16.40
2013,08,07,09,21,16.40
2013,08,07,09,22,16.50
2013,08,07,09,23,16.60
2013,08,07,09,24,16.70
2013,08,07,09,25,16.70
2013,08,07,09,26,16.80
2013,08,07,09,27,16.80
2013,08,07,09,28,16.80
2013,08,07,09,29,16.90
2013,08,07,09,30,16.90
2013,08,07,09,31,17.00
2013,08,07,09,32,17.00
2013,08,07,09,33,17.10
2013,08,07,09,34,17.20
2013,08,07,09,35,17.20
2013,08,07,09,36,17.20
2013,08,07,09,37,17.20
2013,08,07,09,38,17.20
2013,08,07,09,39,17.20
2013,08,07,09,40,17.20
2013,08,07,09,41,17.20
2013,08,07,09,42,17.20
2013,08,07,09,43,17.30
2013,08,07,09,44,17.30
2013,08,07,09,45,17.30
2013,08,07,09,46,17.40
2013,08,07,09,47,17.40
2013,08,07,09,48,17.40
2013,08,07,09,49,17.50
2013,08,07,09,50,17.50
2013,08,07,09,51,17.50
2013,08,07,09,52,17.50
2013,08,07,09,53,17.50
2013,08,07,09,54,17.50
2013,08,07,09,55,17.60
2013,08,07,09,56,17.60
2013,08,07,09,57,17.60
2013,08,07,09,58,17.60
2013,08,07,09,59,17.70
2013,08,07,10,00,17.70
2013,08,07,10,01,17.80
2013,08,07,10,02,17.80
2013,08,07,10,03,17.90
2013,08,07,10,04,18.00
2013,08,07,10,05,18.00
2013,08,07,10,06,18.10
2013,08,07,10,07,18.10
2013,08,07,10,08,18.10
2013,08,07,10,09,18.20
2013,08,07,10,10,18.20
2013,08,07,10,11,18.10
2013,08,07,10,12,18.10
2013,08,07,10,13,18.10
2013,08,07,10,14,18.10
2013,08,07,10,15,18.00
2013,08,07,10,16,18.00
2013,08,07,10,17,18.00
2013,08,07,10,18,18.00
2013,08,07,10,19,18.00
2013,08,07,10,20,17.90
2013,08,07,10,21,17.90
2013,08,07,10,22,17.90
2013,08,07,10,23,17.90
2013,08,07,10,24,17.90
2013,08,07,10,25,17.90
2013,08,07,10,26,17.80
2013,08,07,10,27,17.80
2013,08,07,10,28,17.80
2013,08,07,10,29,17.80
2013,08,07,10,30,17.70
2013,08,07,10,31,17.70
2013,08,07,10,32,17.70
2013,08,07,10,33,17.70
2013,08,07,10,34,17.70
2013,08,07,10,35,17.60
2013,08,07,10,36,17.60
2013,08,07,10,37,17.60
2013,08,07,10,38,17.50
2013,08,07,10,39,17.50
2013,08,07,10,40,17.40
2013,08,07,10,41,17.40
2013,08,07,10,42,17.40
2013,08,07,10,43,17.40
2013,08,07,10,44,17.40
2013,08,07,10,45,17.40
2013,08,07,10,46,17.40
2013,08,07,10,47,17.40
2013,08,07,10,48,17.40
2013,08,07,10,49,17.40
2013,08,07,10,50,17.50
2013,08,07,10,51,17.50
2013,08,07,10,52,17.60
2013,08,07,10,53,17.60
2013,08,07,10,54,17.60
2013,08,07,10,55,17.60
2013,08,07,10,56,17.60
2013,08,07,10,57,17.60
2013,08,07,10,58,17.70
2013,08,07,10,59,17.70
2013,08,07,11,00,17.80
2013,08,07,11,01,17.80
2013,08,07,11,02,17.90
2013,08,07,11,03,17.90
2013,08,07,11,04,17.90
2013,08,07,11,05,17.90
2013,08,07,11,06,17.90
2013,08,07,11,07,17.80
2013,08,07,11,08,17.80
2013,08,07,11,09,17.80
2013,08,07,11,10,17.80
2013,08,07,11,11,17.90
2013,08,07,11,12,17.90
2013,08,07,11,13,18.00
2013,08,07,11,14,18.00
2013,08,07,11,15,18.10
2013,08,07,11,16,18.10
2013,08,07,11,17,18.20
2013,08,07,11,18,18.30
2013,08,07,11,19,18.30
2013,08,07,11,20,18.40
2013,08,07,11,21,18.40
2013,08,07,11,22,18.40
2013,08,07,11,23,18.40
2013,08,07,11,24,18.40
2013,08,07,11,25,18.40
2013,08,07,11,26,18.40
2013,08,07,11,27,18.40
2013,08,07,11,28,18.40
2013,08,07,11,29,18.50
2013,08,07,11,30,18.50
2013,08,07,11,31,18.50
2013,08,07,11,32,18.60
2013,08,07,11,33,18.60
2013,08,07,11,34,18.70
2013,08,07,11,35,18.70
2013,08,07,11,36,18.70
2013,08,07,11,37,18.70
2013,08,07,11,38,18.70
2013,08,07,11,39,18.70
2013,08,07,11,40,18.70
2013,08,07,11,41,18.70
2013,08,07,11,42,18.70
2013,08,07,11,43,18.70
2013,08,07,11,44,18.70
2013,08,07,11,45,18.80
2013,08,07,11,46,18.80
2013,08,07,11,47,18.80
2013,08,07,11,48,18.70
2013,08,07,11,49,18.70
2013,08,07,11,50,18.70
2013,08,07,11,51,18.70
2013,08,07,11,52,18.70
2013,08,07,11,53,18.70
2013,08,07,11,54,18.70
2013,08,07,11,55,18.70
2013,08,07,11,56,18.70
2013,08,07,11,57,18.70
2013,08,07,11,58,18.70
2013,08,07,11,59,18.70
2013,08,07,12,00,18.70
2013,08,07,12,01,18.70
2013,08,07,12,02,18.70
2013,08,07,12,03,18.70
2013,08,07,12,04,18.70
2013,08,07,12,05,18.80
2013,08,07,12,06,18.90
2013,08,07,12,07,18.90
2013,08,07,12,08,19.00
2013,08,07,12,09,19.10
2013,08,07,12,10,19.10
2013,08,07,12,11,19.10
2013,08,07,12,12,19.10
2013,08,07,12,13,19.20
2013,08,07,12,14,19.20
2013,08,07,12,15,19.20
2013,08,07,12,16,19.20
2013,08,07,12,17,19.20
2013,08,07,12,18,19.30
2013,08,07,12,19,19.40
2013,08,07,12,20,19.50
2013,08,07,12,21,19.60
2013,08,07,12,22,19.50
2013,08,07,12,23,19.50
2013,08,07,12,24,19.50
2013,08,07,12,25,19.60
2013,08,07,12,26,19.60
2013,08,07,12,27,19.60
2013,08,07,12,28,19.70
2013,08,07,12,29,19.70
2013,08,07,12,30,19.80
2013,08,07,12,31,19.90
2013,08,07,12,32,20.00
2013,08,07,12,33,19.90
2013,08,07,12,34,19.90
2013,08,07,12,35,19.80
2013,08,07,12,36,19.80
2013,08,07,12,37,19.70
2013,08,07,12,38,19.70
2013,08,07,12,39,19.60
2013,08,07,12,40,19.60
2013,08,07,12,41,19.60
2013,08,07,12,42,19.60
2013,08,07,12,43,19.60
2013,08,07,12,44,19.60
2013,08,07,12,45,19.60
2013,08,07,12,46,19.60
2013,08,07,12,47,19.70
2013,08,07,12,48,19.80
2013,08,07,12,49,19.80
2013,08,07,12,50,19.80
2013,08,07,12,51,19.80
2013,08,07,12,52,19.80
2013,08,07,12,53,19.90
2013,08,07,12,54,19.90
2013,08,07,12,55,19.90
2013,08,07,12,56,19.90
2013,08,07,12,57,19.90
2013,08,07,12,58,19.90
2013,08,07,12,59,19.90
2013,08,07,13,00,19.90
2013,08,07,13,01,19.90
2013,08,07,13,02,20.00
2013,08,07,13,03,20.00
2013,08,07,13,04,20.00
2013,08,07,13,05,20.00
2013,08,07,13,06,20.00
2013,08,07,13,07,20.10
2013,08,07,13,08,20.20
2013,08,07,13,09,20.30
2013,08,07,13,10,20.30
2013,08,07,13,11,20.40
2013,08,07,13,12,20.50
2013,08,07,13,13,20.60
2013,08,07,13,14,20.60
2013,08,07,13,15,20.80
2013,08,07,13,16,20.90
2013,08,07,13,17,21.00
2013,08,07,13,18,21.00
2013,08,07,13,19,21.10
2013,08,07,13,20,21.20
2013,08,07,13,21,21.40
2013,08,07,13,22,21.50
2013,08,07,13,23,21.60
2013,08,07,13,24,21.60
2013,08,07,13,25,21.70
2013,08,07,13,26,21.80
2013,08,07,13,27,21.90
2013,08,07,13,28,22.00
2013,08,07,13,29,22.10
2013,08,07,13,30,22.20
2013,08,07,13,31,22.30
2013,08,07,13,32,22.30
2013,08,07,13,33,22.20
2013,08,07,13,34,22.20
2013,08,07,13,35,22.20
2013,08,07,13,36,22.20
2013,08,07,13,37,22.20
2013,08,07,13,38,22.20
2013,08,07,13,39,22.30
2013,08,07,13,40,22.30
2013,08,07,13,41,22.30
2013,08,07,13,42,22.30
2013,08,07,13,43,22.40
2013,08,07,13,44,22.40
2013,08,07,13,45,22.50
2013,08,07,13,46,22.60
2013,08,07,13,47,22.70
2013,08,07,13,48,22.70
2013,08,07,13,49,22.80
2013,08,07,13,50,22.80
2013,08,07,13,51,22.80
2013,08,07,13,52,22.80
2013,08,07,13,53,22.70
2013,08,07,13,54,22.70
2013,08,07,13,55,22.70
2013,08,07,13,56,22.60
2013,08,07,13,57,22.60
2013,08,07,13,58,22.50
2013,08,07,13,59,22.50
2013,08,07,14,00,22.50
2013,08,07,14,01,22.50
2013,08,07,14,02,22.40
2013,08,07,14,03,22.40
2013,08,07,14,04,22.40
2013,08,07,14,05,22.40
2013,08,07,14,06,22.30
2013,08,07,14,07,22.40
2013,08,07,14,08,22.40
2013,08,07,14,09,22.40
2013,08,07,14,10,22.40
2013,08,07,14,11,22.40
2013,08,07,14,12,22.50
2013,08,07,14,13,22.50
2013,08,07,14,14,22.60
2013,08,07,14,15,22.70
2013,08,07,14,16,22.80
2013,08,07,14,17,22.80
2013,08,07,14,18,22.80
2013,08,07,14,19,22.80
2013,08,07,14,20,22.80
2013,08,07,14,21,22.80
2013,08,07,14,22,22.80
2013,08,07,14,23,22.70
2013,08,07,14,24,22.70
2013,08,07,14,25,22.70
2013,08,07,14,26,22.70
2013,08,07,14,27,22.70
2013,08,07,14,28,22.70
2013,08,07,14,29,22.70
2013,08,07,14,30,22.80
2013,08,07,14,31,22.80
2013,08,07,14,32,22.80
2013,08,07,14,33,22.90
2013,08,07,14,34,23.00
2013,08,07,14,35,23.10
2013,08,07,14,36,23.20
2013,08,07,14,37,23.30
2013,08,07,14,38,23.40
2013,08,07,14,39,23.60
2013,08,07,14,40,23.80
2013,08,07,14,41,24.00
2013,08,07,14,42,24.20
2013,08,07,14,43,24.30
2013,08,07,14,44,24.40
2013,08,07,14,45,24.50
2013,08,07,14,46,24.60
2013,08,07,14,47,24.60
2013,08,07,14,48,24.60
2013,08,07,14,49,24.60
2013,08,07,14,50,24.60
2013,08,07,14,51,24.70
2013,08,07,14,52,24.70
2013,08,07,14,53,24.70
2013,08,07,14,54,24.70
2013,08,07,14,55,24.70
2013,08,07,14,56,24.70
2013,08,07,14,57,24.70
2013,08,07,14,58,24.60
2013,08,07,14,59,24.60
2013,08,07,15,00,24.50
2013,08,07,15,01,24.50
2013,08,07,15,02,24.50
2013,08,07,15,03,24.50
2013,08,07,15,04,24.50
2013,08,07,15,05,24.60
2013,08,07,15,06,24.60
2013,08,07,15,07,24.60
2013,08,07,15,08,24.60
2013,08,07,15,09,24.60
2013,08,07,15,10,24.60
2013,08,07,15,11,24.60
2013,08,07,15,12,24.70
2013,08,07,15,13,24.80
2013,08,07,15,14,24.90
2013,08,07,15,15,24.90
2013,08,07,15,16,24.80
2013,08,07,15,17,24.60
2013,08,07,15,18,24.50
2013,08,07,15,19,24.50
2013,08,07,15,20,24.40
2013,08,07,15,21,24.30
2013,08,07,15,22,24.30
2013,08,07,15,23,24.30
2013,08,07,15,24,24.30
2013,08,07,15,25,24.40
2013,08,07,15,26,24.40
2013,08,07,15,27,24.50
2013,08,07,15,28,24.50
2013,08,07,15,29,24.60
2013,08,07,15,30,24.70
2013,08,07,15,31,24.80
2013,08,07,15,32,24.80
2013,08,07,15,33,24.90
2013,08,07,15,34,24.90
2013,08,07,15,35,25.00
2013,08,07,15,36,25.00
2013,08,07,15,37,24.90
2013,08,07,15,38,24.90
2013,08,07,15,39,24.80
2013,08,07,15,40,24.80
2013,08,07,15,41,24.80
2013,08,07,15,42,24.80
2013,08,07,15,43,24.80
2013,08,07,15,44,24.80
2013,08,07,15,45,24.90
2013,08,07,15,46,25.00
2013,08,07,15,47,25.10
2013,08,07,15,48,25.30
2013,08,07,15,49,25.50
2013,08,07,15,50,25.70
2013,08,07,15,51,25.90
2013,08,07,15,52,26.20
2013,08,07,15,53,26.30
2013,08,07,15,54,26.30
2013,08,07,15,55,26.40
2013,08,07,15,56,26.40
2013,08,07,15,57,26.50
2013,08,07,15,58,26.60
2013,08,07,15,59,26.60
2013,08,07,16,00,26.70
2013,08,07,16,01,26.80
2013,08,07,16,02,26.80
2013,08,07,16,03,26.80
2013,08,07,16,04,26.90
2013,08,07,16,05,26.90
2013,08,07,16,06,26.90
2013,08,07,16,07,26.90
2013,08,07,16,08,26.90
2013,08,07,16,09,26.90
2013,08,07,16,10,26.80
2013,08,07,16,11,26.80
2013,08,07,16,12,26.80
2013,08,07,16,13,26.80
2013,08,07,16,14,26.80
2013,08,07,16,15,26.80
2013,08,07,16,16,26.80
2013,08,07,16,17,26.90
2013,08,07,16,18,27.00
2013,08,07,16,19,27.10
2013,08,07,16,20,27.20
2013,08,07,16,21,27.30
2013,08,07,16,22,27.40
2013,08,07,16,23,27.50
2013,08,07,16,24,27.50
2013,08,07,16,25,27.60
2013,08,07,16,26,27.60
2013,08,07,16,27,27.60
2013,08,07,16,28,27.60
2013,08,07,16,29,27.60
2013,08,07,16,30,27.70
2013,08,07,16,31,27.80
2013,08,07,16,32,27.90
2013,08,07,16,33,27.90
2013,08,07,16,34,27.90
2013,08,07,16,35,27.90
2013,08,07,16,36,27.90
2013,08,07,16,37,27.90
2013,08,07,16,38,27.90
2013,08,07,16,39,27.90
2013,08,07,16,40,27.80
2013,08,07,16,41,27.80
2013,08,07,16,42,27.80
2013,08,07,16,43,27.70
2013,08,07,16,44,27.70
2013,08,07,16,45,27.60
2013,08,07,16,46,27.60
2013,08,07,16,47,27.60
2013,08,07,16,48,27.60
2013,08,07,16,49,27.50
2013,08,07,16,50,27.60
2013,08,07,16,51,27.60
2013,08,07,16,52,27.60
2013,08,07,16,53,27.60
2013,08,07,16,54,27.70
2013,08,07,16,55,27.70
2013,08,07,16,56,27.70
2013,08,07,16,57,27.70
2013,08,07,16,58,27.70
2013,08,07,16,59,27.70
2013,08,07,17,00,27.60
2013,08,07,17,01,27.60
2013,08,07,17,02,27.60
2013,08,07,17,03,27.60
2013,08,07,17,04,27.60
2013,08,07,17,05,27.60
2013,08,07,17,06,27.60
2013,08,07,17,07,27.50
2013,08,07,17,08,27.60
2013,08,07,17,09,27.60
2013,08,07,17,10,27.60
2013,08,07,17,11,27.60
2013,08,07,17,12,27.70
2013,08,07,17,13,27.70
2013,08,07,17,14,27.60
2013,08,07,17,15,27.50
2013,08,07,17,16,27.40
2013,08,07,17,17,27.40
2013,08,07,17,18,27.40
2013,08,07,17,19,27.40