Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,19.90
2015,07,02,00,01,19.80
2015,07,02,00,02,19.80
2015,07,02,00,03,19.80
2015,07,02,00,04,19.80
2015,07,02,00,05,19.80
2015,07,02,00,06,19.70
2015,07,02,00,07,19.70
2015,07,02,00,08,19.70
2015,07,02,00,09,19.70
2015,07,02,00,10,19.70
2015,07,02,00,11,19.70
2015,07,02,00,12,19.60
2015,07,02,00,13,19.60
2015,07,02,00,14,19.60
2015,07,02,00,15,19.60
2015,07,02,00,16,19.60
2015,07,02,00,17,19.60
2015,07,02,00,18,19.50
2015,07,02,00,19,19.50
2015,07,02,00,20,19.50
2015,07,02,00,21,19.40
2015,07,02,00,22,19.40
2015,07,02,00,23,19.40
2015,07,02,00,24,19.40
2015,07,02,00,25,19.40
2015,07,02,00,26,19.40
2015,07,02,00,27,19.40
2015,07,02,00,28,19.40
2015,07,02,00,29,19.30
2015,07,02,00,30,19.30
2015,07,02,00,31,19.30
2015,07,02,00,32,19.30
2015,07,02,00,33,19.30
2015,07,02,00,34,19.30
2015,07,02,00,35,19.20
2015,07,02,00,36,19.20
2015,07,02,00,37,19.20
2015,07,02,00,38,19.20
2015,07,02,00,39,19.20
2015,07,02,00,40,19.10
2015,07,02,00,41,19.10
2015,07,02,00,42,19.10
2015,07,02,00,43,19.10
2015,07,02,00,44,19.10
2015,07,02,00,45,19.10
2015,07,02,00,46,19.00
2015,07,02,00,47,19.00
2015,07,02,00,48,19.00
2015,07,02,00,49,18.90
2015,07,02,00,50,18.90
2015,07,02,00,51,18.90
2015,07,02,00,52,18.90
2015,07,02,00,53,18.90
2015,07,02,00,54,18.80
2015,07,02,00,55,18.80
2015,07,02,00,56,18.80
2015,07,02,00,57,18.80
2015,07,02,00,58,18.80
2015,07,02,00,59,18.80
2015,07,02,01,00,18.70
2015,07,02,01,01,18.70
2015,07,02,01,02,18.70
2015,07,02,01,03,18.70
2015,07,02,01,04,18.70
2015,07,02,01,05,18.70
2015,07,02,01,06,18.70
2015,07,02,01,07,18.70
2015,07,02,01,08,18.70
2015,07,02,01,09,18.70
2015,07,02,01,10,18.70
2015,07,02,01,11,18.70
2015,07,02,01,12,18.70
2015,07,02,01,13,18.70
2015,07,02,01,14,18.70
2015,07,02,01,15,18.70
2015,07,02,01,16,18.70
2015,07,02,01,17,18.60
2015,07,02,01,18,18.60
2015,07,02,01,19,18.60
2015,07,02,01,20,18.60
2015,07,02,01,21,18.60
2015,07,02,01,22,18.60
2015,07,02,01,23,18.60
2015,07,02,01,24,18.60
2015,07,02,01,25,18.60
2015,07,02,01,26,18.70
2015,07,02,01,27,18.70
2015,07,02,01,28,18.60
2015,07,02,01,29,18.60
2015,07,02,01,30,18.60
2015,07,02,01,31,18.60
2015,07,02,01,32,18.60
2015,07,02,01,33,18.60
2015,07,02,01,34,18.50
2015,07,02,01,35,18.50
2015,07,02,01,36,18.50
2015,07,02,01,37,18.50
2015,07,02,01,38,18.50
2015,07,02,01,39,18.40
2015,07,02,01,40,18.40
2015,07,02,01,41,18.40
2015,07,02,01,42,18.40
2015,07,02,01,43,18.40
2015,07,02,01,44,18.40
2015,07,02,01,45,18.40
2015,07,02,01,46,18.30
2015,07,02,01,47,18.30
2015,07,02,01,48,18.30
2015,07,02,01,49,18.30
2015,07,02,01,50,18.30
2015,07,02,01,51,18.30
2015,07,02,01,52,18.20
2015,07,02,01,53,18.20
2015,07,02,01,54,18.20
2015,07,02,01,55,18.20
2015,07,02,01,56,18.20
2015,07,02,01,57,18.20
2015,07,02,01,58,18.10
2015,07,02,01,59,18.10
2015,07,02,02,00,18.10
2015,07,02,02,01,18.10
2015,07,02,02,02,18.00
2015,07,02,02,03,18.00
2015,07,02,02,04,17.90
2015,07,02,02,05,17.90
2015,07,02,02,06,17.90
2015,07,02,02,07,17.80
2015,07,02,02,08,17.80
2015,07,02,02,09,17.80
2015,07,02,02,10,17.80
2015,07,02,02,11,17.80
2015,07,02,02,12,17.80
2015,07,02,02,13,17.80
2015,07,02,02,14,17.80
2015,07,02,02,15,17.80
2015,07,02,02,16,17.80
2015,07,02,02,17,17.80
2015,07,02,02,18,17.70
2015,07,02,02,19,17.70
2015,07,02,02,20,17.70
2015,07,02,02,21,17.70
2015,07,02,02,22,17.70
2015,07,02,02,23,17.70
2015,07,02,02,24,17.70
2015,07,02,02,25,17.70
2015,07,02,02,26,17.60
2015,07,02,02,27,17.60
2015,07,02,02,28,17.60
2015,07,02,02,29,17.60
2015,07,02,02,30,17.50
2015,07,02,02,31,17.50
2015,07,02,02,32,17.50
2015,07,02,02,33,17.50
2015,07,02,02,34,17.40
2015,07,02,02,35,17.40
2015,07,02,02,36,17.40
2015,07,02,02,37,17.40
2015,07,02,02,38,17.40
2015,07,02,02,39,17.40
2015,07,02,02,40,17.40
2015,07,02,02,41,17.40
2015,07,02,02,42,17.40
2015,07,02,02,43,17.40
2015,07,02,02,44,17.40
2015,07,02,02,45,17.40
2015,07,02,02,46,17.40
2015,07,02,02,47,17.40
2015,07,02,02,48,17.30
2015,07,02,02,49,17.30
2015,07,02,02,50,17.30
2015,07,02,02,51,17.30
2015,07,02,02,52,17.30
2015,07,02,02,53,17.30
2015,07,02,02,54,17.30
2015,07,02,02,55,17.30
2015,07,02,02,56,17.30
2015,07,02,02,57,17.30
2015,07,02,02,58,17.30
2015,07,02,02,59,17.20
2015,07,02,03,00,17.20
2015,07,02,03,01,17.20
2015,07,02,03,02,17.20
2015,07,02,03,03,17.20
2015,07,02,03,04,17.20
2015,07,02,03,05,17.20
2015,07,02,03,06,17.20
2015,07,02,03,07,17.20
2015,07,02,03,08,17.20
2015,07,02,03,09,17.10
2015,07,02,03,10,17.10
2015,07,02,03,11,17.10
2015,07,02,03,12,17.10
2015,07,02,03,13,17.10
2015,07,02,03,14,17.10
2015,07,02,03,15,17.10
2015,07,02,03,16,17.10
2015,07,02,03,17,17.10
2015,07,02,03,18,17.10
2015,07,02,03,19,17.00
2015,07,02,03,20,17.00
2015,07,02,03,21,17.00
2015,07,02,03,22,17.00
2015,07,02,03,23,17.00
2015,07,02,03,24,17.00
2015,07,02,03,25,17.00
2015,07,02,03,26,16.90
2015,07,02,03,27,16.90
2015,07,02,03,28,16.90
2015,07,02,03,29,16.90
2015,07,02,03,30,16.90
2015,07,02,03,31,16.80
2015,07,02,03,32,16.80
2015,07,02,03,33,16.80
2015,07,02,03,34,16.80
2015,07,02,03,35,16.80
2015,07,02,03,36,16.70
2015,07,02,03,37,16.70
2015,07,02,03,38,16.70
2015,07,02,03,39,16.70
2015,07,02,03,40,16.70
2015,07,02,03,41,16.70
2015,07,02,03,42,16.60
2015,07,02,03,43,16.60
2015,07,02,03,44,16.60
2015,07,02,03,45,16.60
2015,07,02,03,46,16.60
2015,07,02,03,47,16.60
2015,07,02,03,48,16.60
2015,07,02,03,49,16.60
2015,07,02,03,50,16.60
2015,07,02,03,51,16.60
2015,07,02,03,52,16.60
2015,07,02,03,53,16.60
2015,07,02,03,54,16.60
2015,07,02,03,55,16.60
2015,07,02,03,56,16.50
2015,07,02,03,57,16.50
2015,07,02,03,58,16.50
2015,07,02,03,59,16.50
2015,07,02,04,00,16.50
2015,07,02,04,01,16.50
2015,07,02,04,02,16.50
2015,07,02,04,03,16.50
2015,07,02,04,04,16.40
2015,07,02,04,05,16.40
2015,07,02,04,06,16.40
2015,07,02,04,07,16.40
2015,07,02,04,08,16.40
2015,07,02,04,09,16.40
2015,07,02,04,10,16.40
2015,07,02,04,11,16.40
2015,07,02,04,12,16.40
2015,07,02,04,13,16.40
2015,07,02,04,14,16.40
2015,07,02,04,15,16.40
2015,07,02,04,16,16.40
2015,07,02,04,17,16.30
2015,07,02,04,18,16.30
2015,07,02,04,19,16.30
2015,07,02,04,20,16.30
2015,07,02,04,21,16.30
2015,07,02,04,22,16.30
2015,07,02,04,23,16.30
2015,07,02,04,24,16.30
2015,07,02,04,25,16.30
2015,07,02,04,26,16.30
2015,07,02,04,27,16.30
2015,07,02,04,28,16.20
2015,07,02,04,29,16.20
2015,07,02,04,30,16.20
2015,07,02,04,31,16.20
2015,07,02,04,32,16.20
2015,07,02,04,33,16.20
2015,07,02,04,34,16.20
2015,07,02,04,35,16.10
2015,07,02,04,36,16.10
2015,07,02,04,37,16.10
2015,07,02,04,38,16.10
2015,07,02,04,39,16.10
2015,07,02,04,40,16.10
2015,07,02,04,41,16.10
2015,07,02,04,42,16.10
2015,07,02,04,43,16.10
2015,07,02,04,44,16.10
2015,07,02,04,45,16.00
2015,07,02,04,46,16.00
2015,07,02,04,47,16.00
2015,07,02,04,48,16.00
2015,07,02,04,49,16.00
2015,07,02,04,50,15.90
2015,07,02,04,51,15.90
2015,07,02,04,52,15.90
2015,07,02,04,53,15.90
2015,07,02,04,54,15.90
2015,07,02,04,55,15.90
2015,07,02,04,56,15.90
2015,07,02,04,57,15.90
2015,07,02,04,58,15.90
2015,07,02,04,59,15.90
2015,07,02,05,00,15.80
2015,07,02,05,01,15.80
2015,07,02,05,02,15.80
2015,07,02,05,03,15.80
2015,07,02,05,04,15.80
2015,07,02,05,05,15.80
2015,07,02,05,06,15.80
2015,07,02,05,07,15.80
2015,07,02,05,08,15.80
2015,07,02,05,09,15.80
2015,07,02,05,10,15.80
2015,07,02,05,11,15.80
2015,07,02,05,12,15.80
2015,07,02,05,13,15.70
2015,07,02,05,14,15.70
2015,07,02,05,15,15.70
2015,07,02,05,16,15.70
2015,07,02,05,17,15.70
2015,07,02,05,18,15.70
2015,07,02,05,19,15.70
2015,07,02,05,20,15.70
2015,07,02,05,21,15.70
2015,07,02,05,22,15.70
2015,07,02,05,23,15.70
2015,07,02,05,24,15.70
2015,07,02,05,25,15.70
2015,07,02,05,26,15.70
2015,07,02,05,27,15.70
2015,07,02,05,28,15.70
2015,07,02,05,29,15.70
2015,07,02,05,30,15.70
2015,07,02,05,31,15.70
2015,07,02,05,32,15.70
2015,07,02,05,33,15.70
2015,07,02,05,34,15.70
2015,07,02,05,35,15.70
2015,07,02,05,36,15.70
2015,07,02,05,37,15.70
2015,07,02,05,38,15.70
2015,07,02,05,39,15.70
2015,07,02,05,40,15.70
2015,07,02,05,41,15.70
2015,07,02,05,42,15.70
2015,07,02,05,43,15.70
2015,07,02,05,44,15.70
2015,07,02,05,45,15.70
2015,07,02,05,46,15.70
2015,07,02,05,47,15.70
2015,07,02,05,48,15.70
2015,07,02,05,49,15.70
2015,07,02,05,50,15.70
2015,07,02,05,51,15.70
2015,07,02,05,52,15.70
2015,07,02,05,53,15.70
2015,07,02,05,54,15.80
2015,07,02,05,55,15.80
2015,07,02,05,56,15.80
2015,07,02,05,57,15.80
2015,07,02,05,58,15.80
2015,07,02,05,59,15.80
2015,07,02,06,00,15.80
2015,07,02,06,01,15.80
2015,07,02,06,02,15.80
2015,07,02,06,03,15.90
2015,07,02,06,04,15.90
2015,07,02,06,05,15.90
2015,07,02,06,06,15.90
2015,07,02,06,07,15.90
2015,07,02,06,08,15.90
2015,07,02,06,09,15.90
2015,07,02,06,10,15.90
2015,07,02,06,11,15.90
2015,07,02,06,12,15.90
2015,07,02,06,13,15.90
2015,07,02,06,14,15.90
2015,07,02,06,15,15.90
2015,07,02,06,16,15.90
2015,07,02,06,17,16.00
2015,07,02,06,18,16.00
2015,07,02,06,19,16.00
2015,07,02,06,20,16.00
2015,07,02,06,21,16.00
2015,07,02,06,22,16.00
2015,07,02,06,23,16.00
2015,07,02,06,24,16.00
2015,07,02,06,25,16.00
2015,07,02,06,26,16.10
2015,07,02,06,27,16.10
2015,07,02,06,28,16.10
2015,07,02,06,29,16.10
2015,07,02,06,30,16.10
2015,07,02,06,31,16.10
2015,07,02,06,32,16.20
2015,07,02,06,33,16.20
2015,07,02,06,34,16.20
2015,07,02,06,35,16.20
2015,07,02,06,36,16.20
2015,07,02,06,37,16.20
2015,07,02,06,38,16.20
2015,07,02,06,39,16.20
2015,07,02,06,40,16.20
2015,07,02,06,41,16.20
2015,07,02,06,42,16.20
2015,07,02,06,43,16.20
2015,07,02,06,44,16.20
2015,07,02,06,45,16.20
2015,07,02,06,46,16.20
2015,07,02,06,47,16.30
2015,07,02,06,48,16.30
2015,07,02,06,49,16.30
2015,07,02,06,50,16.30
2015,07,02,06,51,16.30
2015,07,02,06,52,16.40
2015,07,02,06,53,16.40
2015,07,02,06,54,16.40
2015,07,02,06,55,16.40
2015,07,02,06,56,16.50
2015,07,02,06,57,16.50
2015,07,02,06,58,16.50
2015,07,02,06,59,16.60
2015,07,02,07,00,16.60
2015,07,02,07,01,16.60
2015,07,02,07,02,16.60
2015,07,02,07,03,16.60
2015,07,02,07,04,16.60
2015,07,02,07,05,16.60
2015,07,02,07,06,16.60
2015,07,02,07,07,16.60
2015,07,02,07,08,16.60
2015,07,02,07,09,16.60
2015,07,02,07,10,16.60
2015,07,02,07,11,16.60
2015,07,02,07,12,16.60
2015,07,02,07,13,16.60
2015,07,02,07,14,16.60
2015,07,02,07,15,16.70
2015,07,02,07,16,16.70
2015,07,02,07,17,16.70
2015,07,02,07,18,16.70
2015,07,02,07,19,16.70
2015,07,02,07,20,16.70
2015,07,02,07,21,16.70
2015,07,02,07,22,16.80
2015,07,02,07,23,16.80
2015,07,02,07,24,16.80
2015,07,02,07,25,16.80
2015,07,02,07,26,16.80
2015,07,02,07,27,16.80
2015,07,02,07,28,16.80
2015,07,02,07,29,16.80
2015,07,02,07,30,16.80
2015,07,02,07,31,16.80
2015,07,02,07,32,16.80
2015,07,02,07,33,16.80
2015,07,02,07,34,16.80
2015,07,02,07,35,16.80
2015,07,02,07,36,16.90
2015,07,02,07,37,16.90
2015,07,02,07,38,16.90
2015,07,02,07,39,16.90
2015,07,02,07,40,17.00
2015,07,02,07,41,17.00
2015,07,02,07,42,17.00
2015,07,02,07,43,17.10
2015,07,02,07,44,17.10
2015,07,02,07,45,17.10
2015,07,02,07,46,17.10
2015,07,02,07,47,17.20
2015,07,02,07,48,17.20
2015,07,02,07,49,17.20
2015,07,02,07,50,17.20
2015,07,02,07,51,17.20
2015,07,02,07,52,17.20
2015,07,02,07,53,17.20
2015,07,02,07,54,17.20
2015,07,02,07,55,17.20
2015,07,02,07,56,17.20
2015,07,02,07,57,17.20
2015,07,02,07,58,17.20
2015,07,02,07,59,17.30
2015,07,02,08,00,17.30
2015,07,02,08,01,17.30
2015,07,02,08,02,17.30
2015,07,02,08,03,17.30
2015,07,02,08,04,17.40
2015,07,02,08,05,17.40
2015,07,02,08,06,17.40
2015,07,02,08,07,17.40
2015,07,02,08,08,17.40
2015,07,02,08,09,17.50
2015,07,02,08,10,17.50
2015,07,02,08,11,17.60
2015,07,02,08,12,17.60
2015,07,02,08,13,17.60
2015,07,02,08,14,17.60
2015,07,02,08,15,17.60
2015,07,02,08,16,17.60
2015,07,02,08,17,17.70
2015,07,02,08,18,17.70
2015,07,02,08,19,17.70
2015,07,02,08,20,17.70
2015,07,02,08,21,17.70
2015,07,02,08,22,17.80
2015,07,02,08,23,17.80
2015,07,02,08,24,17.80
2015,07,02,08,25,17.80
2015,07,02,08,26,17.90
2015,07,02,08,27,17.90
2015,07,02,08,28,18.00
2015,07,02,08,29,18.00
2015,07,02,08,30,18.00
2015,07,02,08,31,18.00
2015,07,02,08,32,18.10
2015,07,02,08,33,18.10
2015,07,02,08,34,18.00
2015,07,02,08,35,18.00
2015,07,02,08,36,18.00
2015,07,02,08,37,18.00
2015,07,02,08,38,18.00
2015,07,02,08,39,18.00
2015,07,02,08,40,18.00
2015,07,02,08,41,18.00
2015,07,02,08,42,18.10
2015,07,02,08,43,18.10
2015,07,02,08,44,18.10
2015,07,02,08,45,18.10
2015,07,02,08,46,18.10
2015,07,02,08,47,18.10
2015,07,02,08,48,18.10
2015,07,02,08,49,18.20
2015,07,02,08,50,18.20
2015,07,02,08,51,18.20
2015,07,02,08,52,18.20
2015,07,02,08,53,18.30
2015,07,02,08,54,18.30
2015,07,02,08,55,18.40
2015,07,02,08,56,18.40
2015,07,02,08,57,18.40
2015,07,02,08,58,18.50
2015,07,02,08,59,18.50
2015,07,02,09,00,18.50
2015,07,02,09,01,18.60
2015,07,02,09,02,18.50
2015,07,02,09,03,18.60
2015,07,02,09,04,18.60
2015,07,02,09,05,18.60
2015,07,02,09,06,18.70
2015,07,02,09,07,18.70
2015,07,02,09,08,18.70
2015,07,02,09,09,18.80
2015,07,02,09,10,18.80
2015,07,02,09,11,18.80
2015,07,02,09,12,18.80
2015,07,02,09,13,18.80
2015,07,02,09,14,18.80
2015,07,02,09,15,18.90
2015,07,02,09,16,18.90
2015,07,02,09,17,19.00
2015,07,02,09,18,19.00
2015,07,02,09,19,19.10
2015,07,02,09,20,19.10
2015,07,02,09,21,19.20
2015,07,02,09,22,19.20
2015,07,02,09,23,19.20
2015,07,02,09,24,19.30
2015,07,02,09,25,19.30
2015,07,02,09,26,19.30
2015,07,02,09,27,19.40
2015,07,02,09,28,19.40
2015,07,02,09,29,19.40
2015,07,02,09,30,19.40
2015,07,02,09,31,19.40
2015,07,02,09,32,19.40
2015,07,02,09,33,19.50
2015,07,02,09,34,19.60
2015,07,02,09,35,19.70
2015,07,02,09,36,19.70
2015,07,02,09,37,19.70
2015,07,02,09,38,19.70
2015,07,02,09,39,19.70
2015,07,02,09,40,19.70
2015,07,02,09,41,19.80
2015,07,02,09,42,19.80
2015,07,02,09,43,19.80
2015,07,02,09,44,19.80
2015,07,02,09,45,19.80
2015,07,02,09,46,19.80
2015,07,02,09,47,19.80
2015,07,02,09,48,19.90
2015,07,02,09,49,19.90
2015,07,02,09,50,19.90
2015,07,02,09,51,20.00
2015,07,02,09,52,20.00
2015,07,02,09,53,20.10
2015,07,02,09,54,20.10
2015,07,02,09,55,20.10
2015,07,02,09,56,20.10
2015,07,02,09,57,20.10
2015,07,02,09,58,20.10
2015,07,02,09,59,20.20
2015,07,02,10,00,20.20
2015,07,02,10,01,20.20
2015,07,02,10,02,20.20
2015,07,02,10,03,20.20
2015,07,02,10,04,20.10
2015,07,02,10,05,20.10
2015,07,02,10,06,20.20
2015,07,02,10,07,20.20
2015,07,02,10,08,20.20
2015,07,02,10,09,20.20
2015,07,02,10,10,20.20
2015,07,02,10,11,20.20
2015,07,02,10,12,20.20
2015,07,02,10,13,20.30
2015,07,02,10,14,20.30
2015,07,02,10,15,20.40
2015,07,02,10,16,20.40
2015,07,02,10,17,20.50
2015,07,02,10,18,20.60
2015,07,02,10,19,20.60
2015,07,02,10,20,20.60
2015,07,02,10,21,20.60
2015,07,02,10,22,20.60
2015,07,02,10,23,20.50
2015,07,02,10,24,20.60
2015,07,02,10,25,20.60
2015,07,02,10,26,20.60
2015,07,02,10,27,20.60
2015,07,02,10,28,20.70
2015,07,02,10,29,20.80
2015,07,02,10,30,20.80
2015,07,02,10,31,20.90
2015,07,02,10,32,21.00
2015,07,02,10,33,21.00
2015,07,02,10,34,21.10
2015,07,02,10,35,21.20
2015,07,02,10,36,21.20
2015,07,02,10,37,21.20
2015,07,02,10,38,21.10
2015,07,02,10,39,21.10
2015,07,02,10,40,21.10
2015,07,02,10,41,21.20
2015,07,02,10,42,21.20
2015,07,02,10,43,21.20
2015,07,02,10,44,21.20
2015,07,02,10,45,21.20
2015,07,02,10,46,21.20
2015,07,02,10,47,21.20
2015,07,02,10,48,21.20
2015,07,02,10,49,21.30
2015,07,02,10,50,21.30
2015,07,02,10,51,21.30
2015,07,02,10,52,21.30
2015,07,02,10,53,21.30
2015,07,02,10,54,21.30
2015,07,02,10,55,21.30
2015,07,02,10,56,21.40
2015,07,02,10,57,21.50
2015,07,02,10,58,21.60
2015,07,02,10,59,21.60
2015,07,02,11,00,21.60
2015,07,02,11,01,21.60
2015,07,02,11,02,21.70
2015,07,02,11,03,21.70
2015,07,02,11,04,21.70
2015,07,02,11,05,21.80
2015,07,02,11,06,21.80
2015,07,02,11,07,21.90
2015,07,02,11,08,21.90
2015,07,02,11,09,22.00
2015,07,02,11,10,22.10
2015,07,02,11,11,22.10
2015,07,02,11,12,22.10
2015,07,02,11,13,22.00
2015,07,02,11,14,22.00
2015,07,02,11,15,22.00
2015,07,02,11,16,22.00
2015,07,02,11,17,22.10
2015,07,02,11,18,22.10
2015,07,02,11,19,22.20
2015,07,02,11,20,22.20
2015,07,02,11,21,22.30
2015,07,02,11,22,22.40
2015,07,02,11,23,22.40
2015,07,02,11,24,22.40
2015,07,02,11,25,22.40
2015,07,02,11,26,22.30
2015,07,02,11,27,22.30
2015,07,02,11,28,22.30
2015,07,02,11,29,22.30
2015,07,02,11,30,22.30
2015,07,02,11,31,22.30
2015,07,02,11,32,22.30
2015,07,02,11,33,22.40
2015,07,02,11,34,22.40
2015,07,02,11,35,22.30
2015,07,02,11,36,22.30
2015,07,02,11,37,22.30
2015,07,02,11,38,22.30
2015,07,02,11,39,22.30
2015,07,02,11,40,22.40
2015,07,02,11,41,22.40
2015,07,02,11,42,22.50
2015,07,02,11,43,22.60
2015,07,02,11,44,22.60
2015,07,02,11,45,22.60
2015,07,02,11,46,22.60
2015,07,02,11,47,22.60
2015,07,02,11,48,22.70
2015,07,02,11,49,22.70
2015,07,02,11,50,22.70
2015,07,02,11,51,22.70
2015,07,02,11,52,22.70
2015,07,02,11,53,22.70
2015,07,02,11,54,22.70
2015,07,02,11,55,22.80
2015,07,02,11,56,22.90
2015,07,02,11,57,22.90
2015,07,02,11,58,23.00
2015,07,02,11,59,23.00
2015,07,02,12,00,23.00
2015,07,02,12,01,23.00
2015,07,02,12,02,23.10
2015,07,02,12,03,23.10
2015,07,02,12,04,23.20
2015,07,02,12,05,23.30
2015,07,02,12,06,23.30
2015,07,02,12,07,23.40
2015,07,02,12,08,23.50
2015,07,02,12,09,23.50
2015,07,02,12,10,23.60
2015,07,02,12,11,23.60
2015,07,02,12,12,23.60
2015,07,02,12,13,23.60
2015,07,02,12,14,23.60
2015,07,02,12,15,23.70
2015,07,02,12,16,23.80
2015,07,02,12,17,23.80
2015,07,02,12,18,23.80
2015,07,02,12,19,23.80
2015,07,02,12,20,23.70
2015,07,02,12,21,23.80
2015,07,02,12,22,23.80
2015,07,02,12,23,23.90
2015,07,02,12,24,23.90
2015,07,02,12,25,24.00
2015,07,02,12,26,24.10
2015,07,02,12,27,24.10
2015,07,02,12,28,24.10
2015,07,02,12,29,24.10
2015,07,02,12,30,24.10
2015,07,02,12,31,24.20
2015,07,02,12,32,24.20
2015,07,02,12,33,24.30
2015,07,02,12,34,24.30
2015,07,02,12,35,24.30
2015,07,02,12,36,24.30
2015,07,02,12,37,24.40
2015,07,02,12,38,24.40
2015,07,02,12,39,24.50
2015,07,02,12,40,24.50
2015,07,02,12,41,24.40
2015,07,02,12,42,24.40
2015,07,02,12,43,24.40
2015,07,02,12,44,24.40
2015,07,02,12,45,24.50
2015,07,02,12,46,24.60
2015,07,02,12,47,24.60
2015,07,02,12,48,24.70
2015,07,02,12,49,24.70
2015,07,02,12,50,24.70
2015,07,02,12,51,24.70
2015,07,02,12,52,24.70
2015,07,02,12,53,24.80
2015,07,02,12,54,24.80
2015,07,02,12,55,24.90
2015,07,02,12,56,24.90
2015,07,02,12,57,24.90
2015,07,02,12,58,25.00
2015,07,02,12,59,25.00
2015,07,02,13,00,25.10
2015,07,02,13,01,25.10
2015,07,02,13,02,25.20
2015,07,02,13,03,25.20
2015,07,02,13,04,25.30
2015,07,02,13,05,25.30
2015,07,02,13,06,25.30
2015,07,02,13,07,25.30
2015,07,02,13,08,25.30
2015,07,02,13,09,25.40
2015,07,02,13,10,25.40
2015,07,02,13,11,25.40
2015,07,02,13,12,25.30
2015,07,02,13,13,25.30
2015,07,02,13,14,25.30
2015,07,02,13,15,25.30
2015,07,02,13,16,25.30
2015,07,02,13,17,25.30
2015,07,02,13,18,25.40
2015,07,02,13,19,25.30
2015,07,02,13,20,25.40
2015,07,02,13,21,25.40
2015,07,02,13,22,25.40
2015,07,02,13,23,25.40
2015,07,02,13,24,25.50
2015,07,02,13,25,25.50
2015,07,02,13,26,25.60
2015,07,02,13,27,25.70
2015,07,02,13,28,25.70
2015,07,02,13,29,25.80
2015,07,02,13,30,25.80
2015,07,02,13,31,25.80
2015,07,02,13,32,25.90
2015,07,02,13,33,26.00
2015,07,02,13,34,26.00
2015,07,02,13,35,26.10
2015,07,02,13,36,26.00
2015,07,02,13,37,26.00
2015,07,02,13,38,26.10
2015,07,02,13,39,26.10
2015,07,02,13,40,26.20
2015,07,02,13,41,26.20
2015,07,02,13,42,26.10
2015,07,02,13,43,26.10
2015,07,02,13,44,26.10
2015,07,02,13,45,26.20
2015,07,02,13,46,26.20
2015,07,02,13,47,26.30
2015,07,02,13,48,26.30
2015,07,02,13,49,26.40
2015,07,02,13,50,26.40
2015,07,02,13,51,26.40
2015,07,02,13,52,26.50
2015,07,02,13,53,26.60
2015,07,02,13,54,26.70
2015,07,02,13,55,26.70
2015,07,02,13,56,26.70
2015,07,02,13,57,26.70
2015,07,02,13,58,26.70
2015,07,02,13,59,26.70
2015,07,02,14,00,26.70
2015,07,02,14,01,26.70
2015,07,02,14,02,26.80
2015,07,02,14,03,26.70
2015,07,02,14,04,26.70
2015,07,02,14,05,26.70
2015,07,02,14,06,26.70
2015,07,02,14,07,26.70
2015,07,02,14,08,26.80
2015,07,02,14,09,26.90
2015,07,02,14,10,27.00
2015,07,02,14,11,27.10
2015,07,02,14,12,27.10
2015,07,02,14,13,27.10
2015,07,02,14,14,27.10
2015,07,02,14,15,27.20
2015,07,02,14,16,27.20
2015,07,02,14,17,27.30
2015,07,02,14,18,27.20
2015,07,02,14,19,27.30
2015,07,02,14,20,27.20
2015,07,02,14,21,27.20
2015,07,02,14,22,27.20
2015,07,02,14,23,27.20
2015,07,02,14,24,27.20
2015,07,02,14,25,27.30
2015,07,02,14,26,27.30
2015,07,02,14,27,27.30
2015,07,02,14,28,27.30
2015,07,02,14,29,27.30
2015,07,02,14,30,27.30
2015,07,02,14,31,27.30
2015,07,02,14,32,27.40
2015,07,02,14,33,27.40
2015,07,02,14,34,27.40
2015,07,02,14,35,27.40
2015,07,02,14,36,27.50
2015,07,02,14,37,27.40
2015,07,02,14,38,27.50
2015,07,02,14,39,27.40
2015,07,02,14,40,27.50
2015,07,02,14,41,27.50
2015,07,02,14,42,27.60
2015,07,02,14,43,27.60
2015,07,02,14,44,27.60
2015,07,02,14,45,27.60
2015,07,02,14,46,27.60
2015,07,02,14,47,27.60
2015,07,02,14,48,27.70
2015,07,02,14,49,27.70
2015,07,02,14,50,27.70
2015,07,02,14,51,27.80
2015,07,02,14,52,27.90
2015,07,02,14,53,28.00
2015,07,02,14,54,28.00
2015,07,02,14,55,28.00
2015,07,02,14,56,28.10
2015,07,02,14,57,28.10
2015,07,02,14,58,28.00
2015,07,02,14,59,28.10
2015,07,02,15,00,28.10
2015,07,02,15,01,28.10
2015,07,02,15,02,28.10
2015,07,02,15,03,28.10
2015,07,02,15,04,28.20
2015,07,02,15,05,28.20
2015,07,02,15,06,28.30
2015,07,02,15,07,28.30
2015,07,02,15,08,28.30
2015,07,02,15,09,28.30
2015,07,02,15,10,28.40
2015,07,02,15,11,28.50
2015,07,02,15,12,28.60
2015,07,02,15,13,28.60
2015,07,02,15,14,28.60
2015,07,02,15,15,28.60
2015,07,02,15,16,28.50
2015,07,02,15,17,28.40
2015,07,02,15,18,28.50
2015,07,02,15,19,28.50
2015,07,02,15,20,28.50
2015,07,02,15,21,28.40
2015,07,02,15,22,28.50
2015,07,02,15,23,28.50
2015,07,02,15,24,28.50
2015,07,02,15,25,28.40
2015,07,02,15,26,28.50
2015,07,02,15,27,28.50
2015,07,02,15,28,28.50
2015,07,02,15,29,28.40
2015,07,02,15,30,28.50
2015,07,02,15,31,28.50
2015,07,02,15,32,28.60
2015,07,02,15,33,28.60
2015,07,02,15,34,28.70
2015,07,02,15,35,28.80
2015,07,02,15,36,28.80
2015,07,02,15,37,28.80
2015,07,02,15,38,28.90
2015,07,02,15,39,28.80
2015,07,02,15,40,28.80
2015,07,02,15,41,28.80
2015,07,02,15,42,28.80
2015,07,02,15,43,28.80
2015,07,02,15,44,28.80
2015,07,02,15,45,28.90
2015,07,02,15,46,28.90
2015,07,02,15,47,29.00
2015,07,02,15,48,29.10
2015,07,02,15,49,29.10
2015,07,02,15,50,29.20
2015,07,02,15,51,29.20
2015,07,02,15,52,29.20
2015,07,02,15,53,29.10
2015,07,02,15,54,29.10
2015,07,02,15,55,29.20
2015,07,02,15,56,29.20
2015,07,02,15,57,29.20
2015,07,02,15,58,29.20
2015,07,02,15,59,29.20
2015,07,02,16,00,29.10
2015,07,02,16,01,29.20
2015,07,02,16,02,29.20
2015,07,02,16,03,29.20
2015,07,02,16,04,29.20
2015,07,02,16,05,29.30
2015,07,02,16,06,29.20
2015,07,02,16,07,29.20
2015,07,02,16,08,29.10
2015,07,02,16,09,29.10
2015,07,02,16,10,29.10
2015,07,02,16,11,29.10
2015,07,02,16,12,29.20
2015,07,02,16,13,29.20
2015,07,02,16,14,29.20
2015,07,02,16,15,29.20
2015,07,02,16,16,29.20
2015,07,02,16,17,29.20
2015,07,02,16,18,29.30
2015,07,02,16,19,29.30
2015,07,02,16,20,29.20
2015,07,02,16,21,29.10
2015,07,02,16,22,29.10
2015,07,02,16,23,29.20
2015,07,02,16,24,29.20
2015,07,02,16,25,29.30
2015,07,02,16,26,29.30
2015,07,02,16,27,29.20
2015,07,02,16,28,29.20
2015,07,02,16,29,29.10
2015,07,02,16,30,29.10
2015,07,02,16,31,29.10
2015,07,02,16,32,29.20
2015,07,02,16,33,29.20
2015,07,02,16,34,29.30
2015,07,02,16,35,29.20
2015,07,02,16,36,29.20
2015,07,02,16,37,29.20
2015,07,02,16,38,29.20
2015,07,02,16,39,29.20
2015,07,02,16,40,29.30
2015,07,02,16,41,29.30
2015,07,02,16,42,29.30
2015,07,02,16,43,29.30
2015,07,02,16,44,29.30
2015,07,02,16,45,29.30
2015,07,02,16,46,29.30
2015,07,02,16,47,29.20
2015,07,02,16,48,29.20
2015,07,02,16,49,29.20
2015,07,02,16,50,29.30
2015,07,02,16,51,29.20
2015,07,02,16,52,29.30
2015,07,02,16,53,29.30
2015,07,02,16,54,29.30
2015,07,02,16,55,29.30
2015,07,02,16,56,29.30
2015,07,02,16,57,29.30
2015,07,02,16,58,29.20
2015,07,02,16,59,29.20
2015,07,02,17,00,29.20
2015,07,02,17,01,29.20
2015,07,02,17,02,29.20
2015,07,02,17,03,29.20
2015,07,02,17,04,29.20
2015,07,02,17,05,29.20
2015,07,02,17,06,29.20
2015,07,02,17,07,29.20
2015,07,02,17,08,29.20
2015,07,02,17,09,29.10
2015,07,02,17,10,29.10
2015,07,02,17,11,29.10
2015,07,02,17,12,29.10
2015,07,02,17,13,29.20
2015,07,02,17,14,29.10
2015,07,02,17,15,29.10
2015,07,02,17,16,29.20
2015,07,02,17,17,29.20
2015,07,02,17,18,29.20
2015,07,02,17,19,29.10