Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,04,00,00,13.90
2019,07,04,00,01,13.90
2019,07,04,00,02,13.90
2019,07,04,00,03,13.90
2019,07,04,00,04,14.00
2019,07,04,00,05,14.00
2019,07,04,00,06,14.00
2019,07,04,00,07,14.00
2019,07,04,00,08,14.00
2019,07,04,00,09,14.00
2019,07,04,00,10,14.00
2019,07,04,00,11,14.00
2019,07,04,00,12,13.90
2019,07,04,00,13,13.90
2019,07,04,00,14,13.90
2019,07,04,00,15,13.90
2019,07,04,00,16,13.90
2019,07,04,00,17,14.00
2019,07,04,00,18,14.00
2019,07,04,00,19,14.00
2019,07,04,00,20,14.00
2019,07,04,00,21,13.90
2019,07,04,00,22,13.90
2019,07,04,00,23,13.90
2019,07,04,00,24,13.90
2019,07,04,00,25,13.90
2019,07,04,00,26,13.90
2019,07,04,00,27,13.90
2019,07,04,00,28,13.90
2019,07,04,00,29,13.90
2019,07,04,00,30,13.90
2019,07,04,00,31,13.90
2019,07,04,00,32,13.80
2019,07,04,00,33,13.80
2019,07,04,00,34,13.80
2019,07,04,00,35,13.80
2019,07,04,00,36,13.80
2019,07,04,00,37,13.80
2019,07,04,00,38,13.80
2019,07,04,00,39,13.80
2019,07,04,00,40,13.80
2019,07,04,00,41,13.80
2019,07,04,00,42,13.80
2019,07,04,00,43,13.80
2019,07,04,00,44,13.80
2019,07,04,00,45,13.80
2019,07,04,00,46,13.80
2019,07,04,00,47,13.80
2019,07,04,00,48,13.80
2019,07,04,00,49,13.80
2019,07,04,00,50,13.80
2019,07,04,00,51,13.80
2019,07,04,00,52,13.80
2019,07,04,00,53,13.80
2019,07,04,00,54,13.80
2019,07,04,00,55,13.80
2019,07,04,00,56,13.80
2019,07,04,00,57,13.80
2019,07,04,00,58,13.80
2019,07,04,00,59,13.80
2019,07,04,01,00,13.80
2019,07,04,01,01,13.80
2019,07,04,01,02,13.80
2019,07,04,01,03,13.80
2019,07,04,01,04,13.80
2019,07,04,01,05,13.80
2019,07,04,01,06,13.80
2019,07,04,01,07,13.80
2019,07,04,01,08,13.90
2019,07,04,01,09,13.90
2019,07,04,01,10,13.90
2019,07,04,01,11,13.90
2019,07,04,01,12,13.90
2019,07,04,01,13,13.90
2019,07,04,01,14,13.90
2019,07,04,01,15,13.90
2019,07,04,01,16,13.90
2019,07,04,01,17,14.00
2019,07,04,01,18,14.00
2019,07,04,01,19,14.00
2019,07,04,01,20,14.00
2019,07,04,01,21,14.00
2019,07,04,01,22,14.00
2019,07,04,01,23,14.00
2019,07,04,01,24,14.00
2019,07,04,01,25,14.00
2019,07,04,01,26,14.00
2019,07,04,01,27,14.10
2019,07,04,01,28,14.10
2019,07,04,01,29,14.10
2019,07,04,01,30,14.10
2019,07,04,01,31,14.10
2019,07,04,01,32,14.10
2019,07,04,01,33,14.00
2019,07,04,01,34,14.00
2019,07,04,01,35,14.00
2019,07,04,01,36,14.00
2019,07,04,01,37,14.00
2019,07,04,01,38,14.10
2019,07,04,01,39,14.10
2019,07,04,01,40,14.10
2019,07,04,01,41,14.10
2019,07,04,01,42,14.10
2019,07,04,01,43,14.10
2019,07,04,01,44,14.10
2019,07,04,01,45,14.10
2019,07,04,01,46,14.10
2019,07,04,01,47,14.10
2019,07,04,01,48,14.10
2019,07,04,01,49,14.10
2019,07,04,01,50,14.10
2019,07,04,01,51,14.10
2019,07,04,01,52,14.20
2019,07,04,01,53,14.20
2019,07,04,01,54,14.20
2019,07,04,01,55,14.20
2019,07,04,01,56,14.20
2019,07,04,01,57,14.30
2019,07,04,01,58,14.30
2019,07,04,01,59,14.30
2019,07,04,02,00,14.30
2019,07,04,02,01,14.30
2019,07,04,02,02,14.40
2019,07,04,02,03,14.40
2019,07,04,02,04,14.40
2019,07,04,02,05,14.40
2019,07,04,02,06,14.30
2019,07,04,02,07,14.30
2019,07,04,02,08,14.30
2019,07,04,02,09,14.30
2019,07,04,02,10,14.30
2019,07,04,02,11,14.20
2019,07,04,02,12,14.20
2019,07,04,02,13,14.20
2019,07,04,02,14,14.20
2019,07,04,02,15,14.20
2019,07,04,02,16,14.20
2019,07,04,02,17,14.20
2019,07,04,02,18,14.20
2019,07,04,02,19,14.10
2019,07,04,02,20,14.10
2019,07,04,02,21,14.10
2019,07,04,02,22,14.10
2019,07,04,02,23,14.10
2019,07,04,02,24,14.00
2019,07,04,02,25,14.00
2019,07,04,02,26,14.00
2019,07,04,02,27,14.00
2019,07,04,02,28,14.00
2019,07,04,02,29,13.90
2019,07,04,02,30,13.90
2019,07,04,02,31,13.90
2019,07,04,02,32,13.90
2019,07,04,02,33,13.80
2019,07,04,02,34,13.80
2019,07,04,02,35,13.80
2019,07,04,02,36,13.70
2019,07,04,02,37,13.70
2019,07,04,02,38,13.70
2019,07,04,02,39,13.70
2019,07,04,02,40,13.70
2019,07,04,02,41,13.70
2019,07,04,02,42,13.70
2019,07,04,02,43,13.70
2019,07,04,02,44,13.60
2019,07,04,02,45,13.60
2019,07,04,02,46,13.60
2019,07,04,02,47,13.60
2019,07,04,02,48,13.60
2019,07,04,02,49,13.60
2019,07,04,02,50,13.60
2019,07,04,02,51,13.60
2019,07,04,02,52,13.60
2019,07,04,02,53,13.50
2019,07,04,02,54,13.50
2019,07,04,02,55,13.50
2019,07,04,02,56,13.50
2019,07,04,02,57,13.40
2019,07,04,02,58,13.40
2019,07,04,02,59,13.40
2019,07,04,03,00,13.40
2019,07,04,03,01,13.40
2019,07,04,03,02,13.40
2019,07,04,03,03,13.40
2019,07,04,03,04,13.40
2019,07,04,03,05,13.40
2019,07,04,03,06,13.40
2019,07,04,03,07,13.50
2019,07,04,03,08,13.50
2019,07,04,03,09,13.50
2019,07,04,03,10,13.50
2019,07,04,03,11,13.50
2019,07,04,03,12,13.50
2019,07,04,03,13,13.50
2019,07,04,03,14,13.50
2019,07,04,03,15,13.50
2019,07,04,03,16,13.50
2019,07,04,03,17,13.50
2019,07,04,03,18,13.50
2019,07,04,03,19,13.50
2019,07,04,03,20,13.60
2019,07,04,03,21,13.60
2019,07,04,03,22,13.60
2019,07,04,03,23,13.60
2019,07,04,03,24,13.60
2019,07,04,03,25,13.60
2019,07,04,03,26,13.70
2019,07,04,03,27,13.70
2019,07,04,03,28,13.70
2019,07,04,03,29,13.70
2019,07,04,03,30,13.80
2019,07,04,03,31,13.80
2019,07,04,03,32,13.80
2019,07,04,03,33,13.90
2019,07,04,03,34,13.90
2019,07,04,03,35,13.90
2019,07,04,03,36,13.90
2019,07,04,03,37,14.00
2019,07,04,03,38,14.00
2019,07,04,03,39,14.00
2019,07,04,03,40,14.10
2019,07,04,03,41,14.10
2019,07,04,03,42,14.10
2019,07,04,03,43,14.10
2019,07,04,03,44,14.10
2019,07,04,03,45,14.20
2019,07,04,03,46,14.20
2019,07,04,03,47,14.20
2019,07,04,03,48,14.20
2019,07,04,03,49,14.20
2019,07,04,03,50,14.20
2019,07,04,03,51,14.20
2019,07,04,03,52,14.20
2019,07,04,03,53,14.20
2019,07,04,03,54,14.20
2019,07,04,03,55,14.20
2019,07,04,03,56,14.20
2019,07,04,03,57,14.20
2019,07,04,03,58,14.20
2019,07,04,03,59,14.20
2019,07,04,04,00,14.20
2019,07,04,04,01,14.20
2019,07,04,04,02,14.20
2019,07,04,04,03,14.20
2019,07,04,04,04,14.20
2019,07,04,04,05,14.20
2019,07,04,04,06,14.20
2019,07,04,04,07,14.20
2019,07,04,04,08,14.20
2019,07,04,04,09,14.20
2019,07,04,04,10,14.20
2019,07,04,04,11,14.20
2019,07,04,04,12,14.20
2019,07,04,04,13,14.20
2019,07,04,04,14,14.20
2019,07,04,04,15,14.20
2019,07,04,04,16,14.20
2019,07,04,04,17,14.20
2019,07,04,04,18,14.20
2019,07,04,04,19,14.20
2019,07,04,04,20,14.20
2019,07,04,04,21,14.10
2019,07,04,04,22,14.10
2019,07,04,04,23,14.10
2019,07,04,04,24,14.10
2019,07,04,04,25,14.10
2019,07,04,04,26,14.10
2019,07,04,04,27,14.10
2019,07,04,04,28,14.10
2019,07,04,04,29,14.10
2019,07,04,04,30,14.10
2019,07,04,04,31,14.10
2019,07,04,04,32,14.10
2019,07,04,04,33,14.10
2019,07,04,04,34,14.10
2019,07,04,04,35,14.10
2019,07,04,04,36,14.10
2019,07,04,04,37,14.00
2019,07,04,04,38,14.00
2019,07,04,04,39,14.00
2019,07,04,04,40,14.00
2019,07,04,04,41,14.00
2019,07,04,04,42,14.00
2019,07,04,04,43,14.00
2019,07,04,04,44,13.90
2019,07,04,04,45,13.90
2019,07,04,04,46,13.90
2019,07,04,04,47,13.90
2019,07,04,04,48,13.90
2019,07,04,04,49,13.90
2019,07,04,04,50,13.90
2019,07,04,04,51,13.90
2019,07,04,04,52,13.80
2019,07,04,04,53,13.80
2019,07,04,04,54,13.80
2019,07,04,04,55,13.80
2019,07,04,04,56,13.80
2019,07,04,04,57,13.80
2019,07,04,04,58,13.80
2019,07,04,04,59,13.80
2019,07,04,05,00,13.70
2019,07,04,05,01,13.70
2019,07,04,05,02,13.70
2019,07,04,05,03,13.70
2019,07,04,05,04,13.70
2019,07,04,05,05,13.60
2019,07,04,05,06,13.60
2019,07,04,05,07,13.60
2019,07,04,05,08,13.60
2019,07,04,05,09,13.60
2019,07,04,05,10,13.60
2019,07,04,05,11,13.60
2019,07,04,05,12,13.50
2019,07,04,05,13,13.50
2019,07,04,05,14,13.50
2019,07,04,05,15,13.50
2019,07,04,05,16,13.50
2019,07,04,05,17,13.50
2019,07,04,05,18,13.50
2019,07,04,05,19,13.40
2019,07,04,05,20,13.40
2019,07,04,05,21,13.40
2019,07,04,05,22,13.40
2019,07,04,05,23,13.40
2019,07,04,05,24,13.40
2019,07,04,05,25,13.40
2019,07,04,05,26,13.40
2019,07,04,05,27,13.40
2019,07,04,05,28,13.40
2019,07,04,05,29,13.40
2019,07,04,05,30,13.40
2019,07,04,05,31,13.30
2019,07,04,05,32,13.30
2019,07,04,05,33,13.30
2019,07,04,05,34,13.30
2019,07,04,05,35,13.30
2019,07,04,05,36,13.30
2019,07,04,05,37,13.30
2019,07,04,05,38,13.30
2019,07,04,05,39,13.30
2019,07,04,05,40,13.30
2019,07,04,05,41,13.30
2019,07,04,05,42,13.30
2019,07,04,05,43,13.30
2019,07,04,05,44,13.30
2019,07,04,05,45,13.30
2019,07,04,05,46,13.30
2019,07,04,05,47,13.30
2019,07,04,05,48,13.30
2019,07,04,05,49,13.30
2019,07,04,05,50,13.30
2019,07,04,05,51,13.30
2019,07,04,05,52,13.30
2019,07,04,05,53,13.30
2019,07,04,05,54,13.30
2019,07,04,05,55,13.30
2019,07,04,05,56,13.30
2019,07,04,05,57,13.30
2019,07,04,05,58,13.30
2019,07,04,05,59,13.30
2019,07,04,06,00,13.30
2019,07,04,06,01,13.30
2019,07,04,06,02,13.30
2019,07,04,06,03,13.30
2019,07,04,06,04,13.30
2019,07,04,06,05,13.30
2019,07,04,06,06,13.30
2019,07,04,06,07,13.30
2019,07,04,06,08,13.30
2019,07,04,06,09,13.30
2019,07,04,06,10,13.30
2019,07,04,06,11,13.30
2019,07,04,06,12,13.20
2019,07,04,06,13,13.20
2019,07,04,06,14,13.20
2019,07,04,06,15,13.20
2019,07,04,06,16,13.20
2019,07,04,06,17,13.30
2019,07,04,06,18,13.30
2019,07,04,06,19,13.30
2019,07,04,06,20,13.30
2019,07,04,06,21,13.30
2019,07,04,06,22,13.30
2019,07,04,06,23,13.30
2019,07,04,06,24,13.30
2019,07,04,06,25,13.30
2019,07,04,06,26,13.30
2019,07,04,06,27,13.30
2019,07,04,06,28,13.30
2019,07,04,06,29,13.30
2019,07,04,06,30,13.30
2019,07,04,06,31,13.30
2019,07,04,06,32,13.30
2019,07,04,06,33,13.30
2019,07,04,06,34,13.30
2019,07,04,06,35,13.30
2019,07,04,06,36,13.30
2019,07,04,06,37,13.30
2019,07,04,06,38,13.30
2019,07,04,06,39,13.30
2019,07,04,06,40,13.30
2019,07,04,06,41,13.30
2019,07,04,06,42,13.30
2019,07,04,06,43,13.40
2019,07,04,06,44,13.40
2019,07,04,06,45,13.40
2019,07,04,06,46,13.40
2019,07,04,06,47,13.40
2019,07,04,06,48,13.40
2019,07,04,06,49,13.40
2019,07,04,06,50,13.40
2019,07,04,06,51,13.40
2019,07,04,06,52,13.40
2019,07,04,06,53,13.40
2019,07,04,06,54,13.40
2019,07,04,06,55,13.40
2019,07,04,06,56,13.40
2019,07,04,06,57,13.40
2019,07,04,06,58,13.50
2019,07,04,06,59,13.50
2019,07,04,07,00,13.50
2019,07,04,07,01,13.50
2019,07,04,07,02,13.50
2019,07,04,07,03,13.50
2019,07,04,07,04,13.50
2019,07,04,07,05,13.50
2019,07,04,07,06,13.60
2019,07,04,07,07,13.60
2019,07,04,07,08,13.60
2019,07,04,07,09,13.60
2019,07,04,07,10,13.60
2019,07,04,07,11,13.60
2019,07,04,07,12,13.60
2019,07,04,07,13,13.60
2019,07,04,07,14,13.60
2019,07,04,07,15,13.60
2019,07,04,07,16,13.60
2019,07,04,07,17,13.60
2019,07,04,07,18,13.60
2019,07,04,07,19,13.70
2019,07,04,07,20,13.70
2019,07,04,07,21,13.70
2019,07,04,07,22,13.70
2019,07,04,07,23,13.70
2019,07,04,07,24,13.70
2019,07,04,07,25,13.70
2019,07,04,07,26,13.70
2019,07,04,07,27,13.70
2019,07,04,07,28,13.70
2019,07,04,07,29,13.70
2019,07,04,07,30,13.70
2019,07,04,07,31,13.70
2019,07,04,07,32,13.70
2019,07,04,07,33,13.70
2019,07,04,07,34,13.70
2019,07,04,07,35,13.70
2019,07,04,07,36,13.70
2019,07,04,07,37,13.70
2019,07,04,07,38,13.70
2019,07,04,07,39,13.70
2019,07,04,07,40,13.70
2019,07,04,07,41,13.70
2019,07,04,07,42,13.70
2019,07,04,07,43,13.80
2019,07,04,07,44,13.80
2019,07,04,07,45,13.80
2019,07,04,07,46,13.80
2019,07,04,07,47,13.80
2019,07,04,07,48,13.80
2019,07,04,07,49,13.80
2019,07,04,07,50,13.80
2019,07,04,07,51,13.80
2019,07,04,07,52,13.90
2019,07,04,07,53,13.90
2019,07,04,07,54,13.90
2019,07,04,07,55,13.90
2019,07,04,07,56,13.90
2019,07,04,07,57,13.90
2019,07,04,07,58,13.90
2019,07,04,07,59,14.00
2019,07,04,08,00,14.00
2019,07,04,08,01,14.00
2019,07,04,08,02,14.00
2019,07,04,08,03,14.10
2019,07,04,08,04,14.10
2019,07,04,08,05,14.10
2019,07,04,08,06,14.10
2019,07,04,08,07,14.10
2019,07,04,08,08,14.10
2019,07,04,08,09,14.20
2019,07,04,08,10,14.20
2019,07,04,08,11,14.20
2019,07,04,08,12,14.20
2019,07,04,08,13,14.30
2019,07,04,08,14,14.30
2019,07,04,08,15,14.30
2019,07,04,08,16,14.30
2019,07,04,08,17,14.30
2019,07,04,08,18,14.30
2019,07,04,08,19,14.30
2019,07,04,08,20,14.40
2019,07,04,08,21,14.40
2019,07,04,08,22,14.40
2019,07,04,08,23,14.40
2019,07,04,08,24,14.50
2019,07,04,08,25,14.50
2019,07,04,08,26,14.50
2019,07,04,08,27,14.50
2019,07,04,08,28,14.60
2019,07,04,08,29,14.60
2019,07,04,08,30,14.60
2019,07,04,08,31,14.60
2019,07,04,08,32,14.60
2019,07,04,08,33,14.60
2019,07,04,08,34,14.60
2019,07,04,08,35,14.70
2019,07,04,08,36,14.70
2019,07,04,08,37,14.70
2019,07,04,08,38,14.70
2019,07,04,08,39,14.70
2019,07,04,08,40,14.80
2019,07,04,08,41,14.80
2019,07,04,08,42,14.80
2019,07,04,08,43,14.80
2019,07,04,08,44,14.80
2019,07,04,08,45,14.80
2019,07,04,08,46,14.80
2019,07,04,08,47,14.80
2019,07,04,08,48,14.70
2019,07,04,08,49,14.70
2019,07,04,08,50,14.60
2019,07,04,08,51,14.60
2019,07,04,08,52,14.60
2019,07,04,08,53,14.50
2019,07,04,08,54,14.50
2019,07,04,08,55,14.50
2019,07,04,08,56,14.50
2019,07,04,08,57,14.50
2019,07,04,08,58,14.50
2019,07,04,08,59,14.50
2019,07,04,09,00,14.40
2019,07,04,09,01,14.40
2019,07,04,09,02,14.40
2019,07,04,09,03,14.40
2019,07,04,09,04,14.40
2019,07,04,09,05,14.40
2019,07,04,09,06,14.40
2019,07,04,09,07,14.50
2019,07,04,09,08,14.50
2019,07,04,09,09,14.50
2019,07,04,09,10,14.60
2019,07,04,09,11,14.60
2019,07,04,09,12,14.70
2019,07,04,09,13,14.70
2019,07,04,09,14,14.80
2019,07,04,09,15,14.80
2019,07,04,09,16,14.80
2019,07,04,09,17,14.80
2019,07,04,09,18,14.90
2019,07,04,09,19,14.90
2019,07,04,09,20,14.90
2019,07,04,09,21,14.90
2019,07,04,09,22,15.00
2019,07,04,09,23,14.90
2019,07,04,09,24,14.90
2019,07,04,09,25,14.90
2019,07,04,09,26,14.90
2019,07,04,09,27,14.90
2019,07,04,09,28,14.80
2019,07,04,09,29,14.80
2019,07,04,09,30,14.80
2019,07,04,09,31,14.90
2019,07,04,09,32,14.90
2019,07,04,09,33,14.90
2019,07,04,09,34,14.90
2019,07,04,09,35,15.00
2019,07,04,09,36,15.00
2019,07,04,09,37,15.00
2019,07,04,09,38,15.00
2019,07,04,09,39,15.00
2019,07,04,09,40,15.10
2019,07,04,09,41,15.10
2019,07,04,09,42,15.10
2019,07,04,09,43,15.10
2019,07,04,09,44,15.20
2019,07,04,09,45,15.20
2019,07,04,09,46,15.20
2019,07,04,09,47,15.20
2019,07,04,09,48,15.20
2019,07,04,09,49,15.20
2019,07,04,09,50,15.20
2019,07,04,09,51,15.20
2019,07,04,09,52,15.20
2019,07,04,09,53,15.20
2019,07,04,09,54,15.20
2019,07,04,09,55,15.30
2019,07,04,09,56,15.30
2019,07,04,09,57,15.30
2019,07,04,09,58,15.40
2019,07,04,09,59,15.40
2019,07,04,10,00,15.40
2019,07,04,10,01,15.40
2019,07,04,10,02,15.40
2019,07,04,10,03,15.40
2019,07,04,10,04,15.50
2019,07,04,10,05,15.50
2019,07,04,10,06,15.60
2019,07,04,10,07,15.60
2019,07,04,10,08,15.60
2019,07,04,10,09,15.60
2019,07,04,10,10,15.60
2019,07,04,10,11,15.60
2019,07,04,10,12,15.60
2019,07,04,10,13,15.60
2019,07,04,10,14,15.70
2019,07,04,10,15,15.70
2019,07,04,10,16,15.70
2019,07,04,10,17,15.70
2019,07,04,10,18,15.80
2019,07,04,10,19,15.80
2019,07,04,10,20,15.80
2019,07,04,10,21,15.80
2019,07,04,10,22,15.80
2019,07,04,10,23,15.80
2019,07,04,10,24,15.90
2019,07,04,10,25,15.90
2019,07,04,10,26,15.90
2019,07,04,10,27,15.90
2019,07,04,10,28,15.90
2019,07,04,10,29,15.80
2019,07,04,10,30,15.80
2019,07,04,10,31,15.80
2019,07,04,10,32,15.70
2019,07,04,10,33,15.70
2019,07,04,10,34,15.70
2019,07,04,10,35,15.70
2019,07,04,10,36,15.70
2019,07,04,10,37,15.70
2019,07,04,10,38,15.70
2019,07,04,10,39,15.70
2019,07,04,10,40,15.70
2019,07,04,10,41,15.70
2019,07,04,10,42,15.70
2019,07,04,10,43,15.60
2019,07,04,10,44,15.60
2019,07,04,10,45,15.50
2019,07,04,10,46,15.50
2019,07,04,10,47,15.50
2019,07,04,10,48,15.40
2019,07,04,10,49,15.40
2019,07,04,10,50,15.40
2019,07,04,10,51,15.40
2019,07,04,10,52,15.40
2019,07,04,10,53,15.30
2019,07,04,10,54,15.30
2019,07,04,10,55,15.30
2019,07,04,10,56,15.30
2019,07,04,10,57,15.30
2019,07,04,10,58,15.30
2019,07,04,10,59,15.30
2019,07,04,11,00,15.30
2019,07,04,11,01,15.30
2019,07,04,11,02,15.30
2019,07,04,11,03,15.30
2019,07,04,11,04,15.30
2019,07,04,11,05,15.30
2019,07,04,11,06,15.40
2019,07,04,11,07,15.40
2019,07,04,11,08,15.40
2019,07,04,11,09,15.30
2019,07,04,11,10,15.30
2019,07,04,11,11,15.20
2019,07,04,11,12,15.20
2019,07,04,11,13,15.20
2019,07,04,11,14,15.20
2019,07,04,11,15,15.20
2019,07,04,11,16,15.10
2019,07,04,11,17,15.10
2019,07,04,11,18,15.10
2019,07,04,11,19,15.10
2019,07,04,11,20,15.20
2019,07,04,11,21,15.20
2019,07,04,11,22,15.20
2019,07,04,11,23,15.20
2019,07,04,11,24,15.20
2019,07,04,11,25,15.20
2019,07,04,11,26,15.20
2019,07,04,11,27,15.20
2019,07,04,11,28,15.20
2019,07,04,11,29,15.20
2019,07,04,11,30,15.20
2019,07,04,11,31,15.20
2019,07,04,11,32,15.20
2019,07,04,11,33,15.20
2019,07,04,11,34,15.20
2019,07,04,11,35,15.20
2019,07,04,11,36,15.20
2019,07,04,11,37,15.30
2019,07,04,11,38,15.30
2019,07,04,11,39,15.30
2019,07,04,11,40,15.40
2019,07,04,11,41,15.40
2019,07,04,11,42,15.50
2019,07,04,11,43,15.50
2019,07,04,11,44,15.60
2019,07,04,11,45,15.60
2019,07,04,11,46,15.70
2019,07,04,11,47,15.70
2019,07,04,11,48,15.80
2019,07,04,11,49,15.80
2019,07,04,11,50,15.80
2019,07,04,11,51,15.90
2019,07,04,11,52,15.90
2019,07,04,11,53,16.00
2019,07,04,11,54,16.00
2019,07,04,11,55,16.10
2019,07,04,11,56,16.10
2019,07,04,11,57,16.10
2019,07,04,11,58,16.10
2019,07,04,11,59,16.20
2019,07,04,12,00,16.20
2019,07,04,12,01,16.20
2019,07,04,12,02,16.20
2019,07,04,12,03,16.20
2019,07,04,12,04,16.20
2019,07,04,12,05,16.30
2019,07,04,12,06,16.30
2019,07,04,12,07,16.30
2019,07,04,12,08,16.30
2019,07,04,12,09,16.30
2019,07,04,12,10,16.30
2019,07,04,12,11,16.30
2019,07,04,12,12,16.40
2019,07,04,12,13,16.40
2019,07,04,12,14,16.50
2019,07,04,12,15,16.50
2019,07,04,12,16,16.50
2019,07,04,12,17,16.60
2019,07,04,12,18,16.60
2019,07,04,12,19,16.60
2019,07,04,12,20,16.60
2019,07,04,12,21,16.60
2019,07,04,12,22,16.60
2019,07,04,12,23,16.60
2019,07,04,12,24,16.60
2019,07,04,12,25,16.70
2019,07,04,12,26,16.70
2019,07,04,12,27,16.60
2019,07,04,12,28,16.50
2019,07,04,12,29,16.40
2019,07,04,12,30,16.40
2019,07,04,12,31,16.40
2019,07,04,12,32,16.40
2019,07,04,12,33,16.40
2019,07,04,12,34,16.50
2019,07,04,12,35,16.50
2019,07,04,12,36,16.50
2019,07,04,12,37,16.40
2019,07,04,12,38,16.40
2019,07,04,12,39,16.40
2019,07,04,12,40,16.50
2019,07,04,12,41,16.50
2019,07,04,12,42,16.50
2019,07,04,12,43,16.40
2019,07,04,12,44,16.50
2019,07,04,12,45,16.50
2019,07,04,12,46,16.40
2019,07,04,12,47,16.40
2019,07,04,12,48,16.40
2019,07,04,12,49,16.30
2019,07,04,12,50,16.30
2019,07,04,12,51,16.20
2019,07,04,12,52,16.20
2019,07,04,12,53,16.10
2019,07,04,12,54,16.10
2019,07,04,12,55,16.00
2019,07,04,12,56,15.90
2019,07,04,12,57,15.90
2019,07,04,12,58,15.80
2019,07,04,12,59,15.80
2019,07,04,13,00,15.80
2019,07,04,13,01,15.80
2019,07,04,13,02,15.70
2019,07,04,13,03,15.70
2019,07,04,13,04,15.80
2019,07,04,13,05,15.70
2019,07,04,13,06,15.70
2019,07,04,13,07,15.70
2019,07,04,13,08,15.70
2019,07,04,13,09,15.60
2019,07,04,13,10,15.60
2019,07,04,13,11,15.50
2019,07,04,13,12,15.50
2019,07,04,13,13,15.40
2019,07,04,13,14,15.30
2019,07,04,13,15,15.30
2019,07,04,13,16,15.30
2019,07,04,13,17,15.20
2019,07,04,13,18,15.20
2019,07,04,13,19,15.20
2019,07,04,13,20,15.20
2019,07,04,13,21,15.20
2019,07,04,13,22,15.20
2019,07,04,13,23,15.10
2019,07,04,13,24,15.10
2019,07,04,13,25,15.10
2019,07,04,13,26,15.10
2019,07,04,13,27,15.20
2019,07,04,13,28,15.20
2019,07,04,13,29,15.30
2019,07,04,13,30,15.30
2019,07,04,13,31,15.30
2019,07,04,13,32,15.30
2019,07,04,13,33,15.30
2019,07,04,13,34,15.30
2019,07,04,13,35,15.30
2019,07,04,13,36,15.30
2019,07,04,13,37,15.40
2019,07,04,13,38,15.40
2019,07,04,13,39,15.40
2019,07,04,13,40,15.50
2019,07,04,13,41,15.50
2019,07,04,13,42,15.50
2019,07,04,13,43,15.50
2019,07,04,13,44,15.40
2019,07,04,13,45,15.40
2019,07,04,13,46,15.40
2019,07,04,13,47,15.40
2019,07,04,13,48,15.40
2019,07,04,13,49,15.40
2019,07,04,13,50,15.40
2019,07,04,13,51,15.40
2019,07,04,13,52,15.40
2019,07,04,13,53,15.40
2019,07,04,13,54,15.40
2019,07,04,13,55,15.40
2019,07,04,13,56,15.40
2019,07,04,13,57,15.40
2019,07,04,13,58,15.50
2019,07,04,13,59,15.50
2019,07,04,14,00,15.50
2019,07,04,14,01,15.50
2019,07,04,14,02,15.60
2019,07,04,14,03,15.60
2019,07,04,14,04,15.60
2019,07,04,14,05,15.60
2019,07,04,14,06,15.60
2019,07,04,14,07,15.60
2019,07,04,14,08,15.60
2019,07,04,14,09,15.60
2019,07,04,14,10,15.60
2019,07,04,14,11,15.60
2019,07,04,14,12,15.70
2019,07,04,14,13,15.70
2019,07,04,14,14,15.70
2019,07,04,14,15,15.80
2019,07,04,14,16,15.80
2019,07,04,14,17,15.80
2019,07,04,14,18,15.80
2019,07,04,14,19,15.80
2019,07,04,14,20,15.80
2019,07,04,14,21,15.90
2019,07,04,14,22,15.90
2019,07,04,14,23,15.90
2019,07,04,14,24,16.00
2019,07,04,14,25,16.00
2019,07,04,14,26,16.00
2019,07,04,14,27,16.10
2019,07,04,14,28,16.10
2019,07,04,14,29,16.10
2019,07,04,14,30,16.10
2019,07,04,14,31,16.10
2019,07,04,14,32,16.10
2019,07,04,14,33,16.10
2019,07,04,14,34,16.10
2019,07,04,14,35,16.10
2019,07,04,14,36,16.10
2019,07,04,14,37,16.10
2019,07,04,14,38,16.20
2019,07,04,14,39,16.20
2019,07,04,14,40,16.20
2019,07,04,14,41,16.20
2019,07,04,14,42,16.30
2019,07,04,14,43,16.30
2019,07,04,14,44,16.30
2019,07,04,14,45,16.30
2019,07,04,14,46,16.30
2019,07,04,14,47,16.30
2019,07,04,14,48,16.40
2019,07,04,14,49,16.40
2019,07,04,14,50,16.40
2019,07,04,14,51,16.40
2019,07,04,14,52,16.40
2019,07,04,14,53,16.50
2019,07,04,14,54,16.50
2019,07,04,14,55,16.60
2019,07,04,14,56,16.60
2019,07,04,14,57,16.70
2019,07,04,14,58,16.70
2019,07,04,14,59,16.80
2019,07,04,15,00,16.80
2019,07,04,15,01,16.90
2019,07,04,15,02,16.90
2019,07,04,15,03,16.90
2019,07,04,15,04,17.00
2019,07,04,15,05,17.10
2019,07,04,15,06,17.10
2019,07,04,15,07,17.20
2019,07,04,15,08,17.20
2019,07,04,15,09,17.30
2019,07,04,15,10,17.30
2019,07,04,15,11,17.40
2019,07,04,15,12,17.40
2019,07,04,15,13,17.40
2019,07,04,15,14,17.40
2019,07,04,15,15,17.50
2019,07,04,15,16,17.60
2019,07,04,15,17,17.60
2019,07,04,15,18,17.60
2019,07,04,15,19,17.70
2019,07,04,15,20,17.80
2019,07,04,15,21,17.80
2019,07,04,15,22,17.90
2019,07,04,15,23,17.90
2019,07,04,15,24,17.90
2019,07,04,15,25,17.90
2019,07,04,15,26,17.80
2019,07,04,15,27,17.80
2019,07,04,15,28,17.80
2019,07,04,15,29,17.80
2019,07,04,15,30,17.80
2019,07,04,15,31,17.80
2019,07,04,15,32,17.90
2019,07,04,15,33,18.00
2019,07,04,15,34,18.10
2019,07,04,15,35,18.10
2019,07,04,15,36,18.20
2019,07,04,15,37,18.30
2019,07,04,15,38,18.30
2019,07,04,15,39,18.30
2019,07,04,15,40,18.30
2019,07,04,15,41,18.30
2019,07,04,15,42,18.30
2019,07,04,15,43,18.40
2019,07,04,15,44,18.40
2019,07,04,15,45,18.40
2019,07,04,15,46,18.40
2019,07,04,15,47,18.40
2019,07,04,15,48,18.50
2019,07,04,15,49,18.50
2019,07,04,15,50,18.50
2019,07,04,15,51,18.60
2019,07,04,15,52,18.70
2019,07,04,15,53,18.70
2019,07,04,15,54,18.70
2019,07,04,15,55,18.80
2019,07,04,15,56,18.80
2019,07,04,15,57,18.80
2019,07,04,15,58,18.70
2019,07,04,15,59,18.70
2019,07,04,16,00,18.80
2019,07,04,16,01,18.80
2019,07,04,16,02,18.80
2019,07,04,16,03,18.80
2019,07,04,16,04,18.80
2019,07,04,16,05,18.80
2019,07,04,16,06,18.80
2019,07,04,16,07,18.90
2019,07,04,16,08,19.00
2019,07,04,16,09,19.10
2019,07,04,16,10,19.20
2019,07,04,16,11,19.30
2019,07,04,16,12,19.30
2019,07,04,16,13,19.40
2019,07,04,16,14,19.50
2019,07,04,16,15,19.50
2019,07,04,16,16,19.50
2019,07,04,16,17,19.40
2019,07,04,16,18,19.40
2019,07,04,16,19,19.40
2019,07,04,16,20,19.40
2019,07,04,16,21,19.30
2019,07,04,16,22,19.30
2019,07,04,16,23,19.30
2019,07,04,16,24,19.30
2019,07,04,16,25,19.40
2019,07,04,16,26,19.40
2019,07,04,16,27,19.50
2019,07,04,16,28,19.50
2019,07,04,16,29,19.50
2019,07,04,16,30,19.60
2019,07,04,16,31,19.50
2019,07,04,16,32,19.50
2019,07,04,16,33,19.50
2019,07,04,16,34,19.40
2019,07,04,16,35,19.40
2019,07,04,16,36,19.40
2019,07,04,16,37,19.40
2019,07,04,16,38,19.40
2019,07,04,16,39,19.50
2019,07,04,16,40,19.60
2019,07,04,16,41,19.60
2019,07,04,16,42,19.60
2019,07,04,16,43,19.70
2019,07,04,16,44,19.70
2019,07,04,16,45,19.70
2019,07,04,16,46,19.80
2019,07,04,16,47,19.80
2019,07,04,16,48,19.80
2019,07,04,16,49,19.90
2019,07,04,16,50,19.90
2019,07,04,16,51,19.90
2019,07,04,16,52,19.90
2019,07,04,16,53,19.90
2019,07,04,16,54,19.90
2019,07,04,16,55,19.90
2019,07,04,16,56,19.90
2019,07,04,16,57,19.90
2019,07,04,16,58,19.90
2019,07,04,16,59,19.90
2019,07,04,17,00,19.90
2019,07,04,17,01,20.00
2019,07,04,17,02,20.00
2019,07,04,17,03,20.00
2019,07,04,17,04,20.00
2019,07,04,17,05,20.00
2019,07,04,17,06,20.00
2019,07,04,17,07,20.00
2019,07,04,17,08,20.10
2019,07,04,17,09,20.10
2019,07,04,17,10,20.10
2019,07,04,17,11,20.00
2019,07,04,17,12,20.00
2019,07,04,17,13,19.90
2019,07,04,17,14,19.90
2019,07,04,17,15,19.80
2019,07,04,17,16,19.90
2019,07,04,17,17,19.80
2019,07,04,17,18,19.80
2019,07,04,17,19,19.80