Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,09,22,00,00,12.60
2003,09,22,00,01,12.60
2003,09,22,00,02,12.50
2003,09,22,00,03,12.50
2003,09,22,00,04,12.40
2003,09,22,00,05,12.40
2003,09,22,00,06,12.40
2003,09,22,00,07,12.40
2003,09,22,00,08,12.50
2003,09,22,00,09,12.50
2003,09,22,00,10,12.50
2003,09,22,00,11,12.50
2003,09,22,00,12,12.40
2003,09,22,00,13,12.40
2003,09,22,00,14,12.40
2003,09,22,00,15,12.40
2003,09,22,00,16,12.50
2003,09,22,00,17,12.50
2003,09,22,00,18,12.50
2003,09,22,00,19,12.40
2003,09,22,00,20,12.40
2003,09,22,00,21,12.50
2003,09,22,00,22,12.50
2003,09,22,00,23,12.50
2003,09,22,00,24,12.50
2003,09,22,00,25,12.50
2003,09,22,00,26,12.40
2003,09,22,00,27,12.40
2003,09,22,00,28,12.50
2003,09,22,00,29,12.50
2003,09,22,00,30,12.60
2003,09,22,00,31,12.60
2003,09,22,00,32,12.60
2003,09,22,00,33,12.50
2003,09,22,00,34,12.50
2003,09,22,00,35,12.40
2003,09,22,00,36,12.40
2003,09,22,00,37,12.30
2003,09,22,00,38,12.30
2003,09,22,00,39,12.30
2003,09,22,00,40,12.20
2003,09,22,00,41,12.10
2003,09,22,00,42,12.10
2003,09,22,00,43,12.00
2003,09,22,00,44,12.00
2003,09,22,00,45,12.00
2003,09,22,00,46,12.00
2003,09,22,00,47,12.00
2003,09,22,00,48,12.00
2003,09,22,00,49,12.00
2003,09,22,00,50,12.00
2003,09,22,00,51,12.00
2003,09,22,00,52,12.10
2003,09,22,00,53,12.10
2003,09,22,00,54,12.10
2003,09,22,00,55,12.10
2003,09,22,00,56,12.10
2003,09,22,00,57,12.00
2003,09,22,00,58,12.10
2003,09,22,00,59,12.10
2003,09,22,01,00,12.10
2003,09,22,01,01,12.20
2003,09,22,01,02,12.20
2003,09,22,01,03,12.10
2003,09,22,01,04,12.10
2003,09,22,01,05,12.10
2003,09,22,01,06,12.10
2003,09,22,01,07,12.00
2003,09,22,01,08,12.00
2003,09,22,01,09,12.00
2003,09,22,01,10,11.90
2003,09,22,01,11,11.90
2003,09,22,01,12,11.90
2003,09,22,01,13,12.00
2003,09,22,01,14,12.00
2003,09,22,01,15,12.00
2003,09,22,01,16,12.10
2003,09,22,01,17,12.00
2003,09,22,01,18,12.00
2003,09,22,01,19,11.90
2003,09,22,01,20,12.00
2003,09,22,01,21,12.00
2003,09,22,01,22,12.00
2003,09,22,01,23,11.90
2003,09,22,01,24,11.90
2003,09,22,01,25,11.90
2003,09,22,01,26,11.90
2003,09,22,01,27,11.80
2003,09,22,01,28,11.80
2003,09,22,01,29,11.80
2003,09,22,01,30,11.80
2003,09,22,01,31,11.80
2003,09,22,01,32,11.70
2003,09,22,01,33,11.70
2003,09,22,01,34,11.70
2003,09,22,01,35,11.70
2003,09,22,01,36,11.70
2003,09,22,01,37,11.70
2003,09,22,01,38,11.80
2003,09,22,01,39,11.70
2003,09,22,01,40,11.70
2003,09,22,01,41,11.70
2003,09,22,01,42,11.70
2003,09,22,01,43,11.70
2003,09,22,01,44,11.70
2003,09,22,01,45,11.80
2003,09,22,01,46,11.80
2003,09,22,01,47,11.80
2003,09,22,01,48,11.80
2003,09,22,01,49,11.70
2003,09,22,01,50,11.70
2003,09,22,01,51,11.70
2003,09,22,01,52,11.70
2003,09,22,01,53,11.70
2003,09,22,01,54,11.70
2003,09,22,01,55,11.70
2003,09,22,01,56,11.70
2003,09,22,01,57,11.60
2003,09,22,01,58,11.60
2003,09,22,01,59,11.60
2003,09,22,02,00,11.60
2003,09,22,02,01,11.60
2003,09,22,02,02,11.60
2003,09,22,02,03,11.60
2003,09,22,02,04,11.60
2003,09,22,02,05,11.60
2003,09,22,02,06,11.60
2003,09,22,02,07,11.50
2003,09,22,02,08,11.40
2003,09,22,02,09,11.40
2003,09,22,02,10,11.40
2003,09,22,02,11,11.40
2003,09,22,02,12,11.40
2003,09,22,02,13,11.40
2003,09,22,02,14,11.40
2003,09,22,02,15,11.40
2003,09,22,02,16,11.40
2003,09,22,02,17,11.40
2003,09,22,02,18,11.40
2003,09,22,02,19,11.40
2003,09,22,02,20,11.40
2003,09,22,02,21,11.30
2003,09,22,02,22,11.30
2003,09,22,02,23,11.20
2003,09,22,02,24,11.20
2003,09,22,02,25,11.20
2003,09,22,02,26,11.20
2003,09,22,02,27,11.20
2003,09,22,02,28,11.20
2003,09,22,02,29,11.10
2003,09,22,02,30,11.10
2003,09,22,02,31,11.10
2003,09,22,02,32,10.90
2003,09,22,02,33,10.90
2003,09,22,02,34,10.90
2003,09,22,02,35,10.80
2003,09,22,02,36,10.80
2003,09,22,02,37,10.70
2003,09,22,02,38,10.70
2003,09,22,02,39,10.70
2003,09,22,02,40,10.80
2003,09,22,02,41,10.80
2003,09,22,02,42,10.80
2003,09,22,02,43,10.90
2003,09,22,02,44,10.90
2003,09,22,02,45,10.90
2003,09,22,02,46,10.90
2003,09,22,02,47,10.90
2003,09,22,02,48,11.00
2003,09,22,02,49,11.00
2003,09,22,02,50,11.10
2003,09,22,02,51,11.10
2003,09,22,02,52,11.10
2003,09,22,02,53,11.10
2003,09,22,02,54,11.00
2003,09,22,02,55,10.90
2003,09,22,02,56,10.90
2003,09,22,02,57,11.00
2003,09,22,02,58,11.10
2003,09,22,02,59,11.00
2003,09,22,03,00,10.90
2003,09,22,03,01,10.90
2003,09,22,03,02,10.90
2003,09,22,03,03,10.90
2003,09,22,03,04,10.90
2003,09,22,03,05,10.90
2003,09,22,03,06,10.90
2003,09,22,03,07,10.90
2003,09,22,03,08,10.80
2003,09,22,03,09,10.80
2003,09,22,03,10,10.80
2003,09,22,03,11,10.80
2003,09,22,03,12,10.80
2003,09,22,03,13,10.80
2003,09,22,03,14,10.80
2003,09,22,03,15,10.70
2003,09,22,03,16,10.70
2003,09,22,03,17,10.70
2003,09,22,03,18,10.70
2003,09,22,03,19,10.70
2003,09,22,03,20,10.70
2003,09,22,03,21,10.70
2003,09,22,03,22,10.70
2003,09,22,03,23,10.60
2003,09,22,03,24,10.60
2003,09,22,03,25,10.60
2003,09,22,03,26,10.60
2003,09,22,03,27,10.60
2003,09,22,03,28,10.50
2003,09,22,03,29,10.40
2003,09,22,03,30,10.30
2003,09,22,03,31,10.20
2003,09,22,03,32,10.20
2003,09,22,03,33,10.10
2003,09,22,03,34,10.10
2003,09,22,03,35,10.10
2003,09,22,03,36,10.10
2003,09,22,03,37,10.10
2003,09,22,03,38,10.10
2003,09,22,03,39,10.10
2003,09,22,03,40,10.10
2003,09,22,03,41,10.10
2003,09,22,03,42,10.10
2003,09,22,03,43,10.10
2003,09,22,03,44,10.10
2003,09,22,03,45,10.10
2003,09,22,03,46,10.10
2003,09,22,03,47,10.10
2003,09,22,03,48,10.20
2003,09,22,03,49,10.20
2003,09,22,03,50,10.20
2003,09,22,03,51,10.20
2003,09,22,03,52,10.30
2003,09,22,03,53,10.40
2003,09,22,03,54,10.40
2003,09,22,03,55,10.50
2003,09,22,03,56,10.60
2003,09,22,03,57,10.60
2003,09,22,03,58,10.60
2003,09,22,03,59,10.60
2003,09,22,04,00,10.60
2003,09,22,04,01,10.60
2003,09,22,04,02,10.60
2003,09,22,04,03,10.60
2003,09,22,04,04,10.60
2003,09,22,04,05,10.60
2003,09,22,04,06,10.60
2003,09,22,04,07,10.60
2003,09,22,04,08,10.60
2003,09,22,04,09,10.60
2003,09,22,04,10,10.50
2003,09,22,04,11,10.40
2003,09,22,04,12,10.40
2003,09,22,04,13,10.40
2003,09,22,04,14,10.40
2003,09,22,04,15,10.30
2003,09,22,04,16,10.30
2003,09,22,04,17,10.30
2003,09,22,04,18,10.30
2003,09,22,04,19,10.30
2003,09,22,04,20,10.30
2003,09,22,04,21,10.30
2003,09,22,04,22,10.30
2003,09,22,04,23,10.40
2003,09,22,04,24,10.40
2003,09,22,04,25,10.40
2003,09,22,04,26,10.50
2003,09,22,04,27,10.60
2003,09,22,04,28,10.60
2003,09,22,04,29,10.60
2003,09,22,04,30,10.60
2003,09,22,04,31,10.70
2003,09,22,04,32,10.70
2003,09,22,04,33,10.80
2003,09,22,04,34,10.70
2003,09,22,04,35,10.70
2003,09,22,04,36,10.70
2003,09,22,04,37,10.70
2003,09,22,04,38,10.60
2003,09,22,04,39,10.60
2003,09,22,04,40,10.60
2003,09,22,04,41,10.60
2003,09,22,04,42,10.50
2003,09,22,04,43,10.40
2003,09,22,04,44,10.40
2003,09,22,04,45,10.40
2003,09,22,04,46,10.40
2003,09,22,04,47,10.40
2003,09,22,04,48,10.40
2003,09,22,04,49,10.40
2003,09,22,04,50,10.40
2003,09,22,04,51,10.30
2003,09,22,04,52,10.30
2003,09,22,04,53,10.30
2003,09,22,04,54,10.20
2003,09,22,04,55,10.20
2003,09,22,04,56,10.20
2003,09,22,04,57,10.20
2003,09,22,04,58,10.20
2003,09,22,04,59,10.20
2003,09,22,05,00,10.20
2003,09,22,05,01,10.20
2003,09,22,05,02,10.20
2003,09,22,05,03,10.20
2003,09,22,05,04,10.20
2003,09,22,05,05,10.20
2003,09,22,05,06,10.20
2003,09,22,05,07,10.20
2003,09,22,05,08,10.20
2003,09,22,05,09,10.30
2003,09,22,05,10,10.40
2003,09,22,05,11,10.40
2003,09,22,05,12,10.40
2003,09,22,05,13,10.40
2003,09,22,05,14,10.40
2003,09,22,05,15,10.40
2003,09,22,05,16,10.50
2003,09,22,05,17,10.40
2003,09,22,05,18,10.40
2003,09,22,05,19,10.40
2003,09,22,05,20,10.40
2003,09,22,05,21,10.40
2003,09,22,05,22,10.40
2003,09,22,05,23,10.40
2003,09,22,05,24,10.40
2003,09,22,05,25,10.40
2003,09,22,05,26,10.30
2003,09,22,05,27,10.30
2003,09,22,05,28,10.40
2003,09,22,05,29,10.40
2003,09,22,05,30,10.40
2003,09,22,05,31,10.40
2003,09,22,05,32,10.40
2003,09,22,05,33,10.40
2003,09,22,05,34,10.40
2003,09,22,05,35,10.40
2003,09,22,05,36,10.40
2003,09,22,05,37,10.40
2003,09,22,05,38,10.40
2003,09,22,05,39,10.40
2003,09,22,05,40,10.40
2003,09,22,05,41,10.30
2003,09,22,05,42,10.30
2003,09,22,05,43,10.20
2003,09,22,05,44,10.30
2003,09,22,05,45,10.30
2003,09,22,05,46,10.30
2003,09,22,05,47,10.30
2003,09,22,05,48,10.20
2003,09,22,05,49,10.20
2003,09,22,05,50,10.20
2003,09,22,05,51,10.10
2003,09,22,05,52,10.10
2003,09,22,05,53,10.10
2003,09,22,05,54,10.10
2003,09,22,05,55,10.10
2003,09,22,05,56,10.10
2003,09,22,05,57,10.00
2003,09,22,05,58,9.90
2003,09,22,05,59,9.90
2003,09,22,06,00,9.90
2003,09,22,06,01,9.90
2003,09,22,06,02,9.90
2003,09,22,06,03,9.90
2003,09,22,06,04,9.80
2003,09,22,06,05,9.90
2003,09,22,06,06,10.00
2003,09,22,06,07,10.10
2003,09,22,06,08,10.10
2003,09,22,06,09,10.10
2003,09,22,06,10,10.10
2003,09,22,06,11,10.10
2003,09,22,06,12,10.10
2003,09,22,06,13,10.10
2003,09,22,06,14,10.10
2003,09,22,06,15,10.10
2003,09,22,06,16,10.10
2003,09,22,06,17,10.10
2003,09,22,06,18,10.10
2003,09,22,06,19,10.00
2003,09,22,06,20,9.90
2003,09,22,06,21,9.90
2003,09,22,06,22,9.80
2003,09,22,06,23,9.70
2003,09,22,06,24,9.70
2003,09,22,06,25,9.70
2003,09,22,06,26,9.80
2003,09,22,06,27,9.80
2003,09,22,06,28,9.80
2003,09,22,06,29,9.80
2003,09,22,06,30,9.80
2003,09,22,06,31,9.70
2003,09,22,06,32,9.70
2003,09,22,06,33,9.80
2003,09,22,06,34,9.80
2003,09,22,06,35,9.80
2003,09,22,06,36,9.80
2003,09,22,06,37,9.80
2003,09,22,06,38,9.80
2003,09,22,06,39,9.80
2003,09,22,06,40,9.80
2003,09,22,06,41,9.80
2003,09,22,06,42,9.90
2003,09,22,06,43,9.80
2003,09,22,06,44,9.90
2003,09,22,06,45,9.80
2003,09,22,06,46,9.80
2003,09,22,06,47,9.70
2003,09,22,06,48,9.60
2003,09,22,06,49,9.60
2003,09,22,06,50,9.50
2003,09,22,06,51,9.50
2003,09,22,06,52,9.50
2003,09,22,06,53,9.50
2003,09,22,06,54,9.50
2003,09,22,06,55,9.40
2003,09,22,06,56,9.40
2003,09,22,06,57,9.60
2003,09,22,06,58,9.70
2003,09,22,06,59,9.70
2003,09,22,07,00,9.70
2003,09,22,07,01,9.80
2003,09,22,07,02,9.80
2003,09,22,07,03,9.80
2003,09,22,07,04,9.80
2003,09,22,07,05,9.80
2003,09,22,07,06,9.80
2003,09,22,07,07,9.70
2003,09,22,07,08,9.70
2003,09,22,07,09,9.60
2003,09,22,07,10,9.60
2003,09,22,07,11,9.60
2003,09,22,07,12,9.60
2003,09,22,07,13,9.60
2003,09,22,07,14,9.70
2003,09,22,07,15,9.60
2003,09,22,07,16,9.60
2003,09,22,07,17,9.60
2003,09,22,07,18,9.70
2003,09,22,07,19,9.70
2003,09,22,07,20,9.70
2003,09,22,07,21,9.70
2003,09,22,07,22,9.70
2003,09,22,07,23,9.70
2003,09,22,07,24,9.70
2003,09,22,07,25,9.80
2003,09,22,07,26,9.80
2003,09,22,07,27,9.80
2003,09,22,07,28,9.80
2003,09,22,07,29,9.90
2003,09,22,07,30,9.90
2003,09,22,07,31,10.00
2003,09,22,07,32,10.10
2003,09,22,07,33,10.20
2003,09,22,07,34,10.20
2003,09,22,07,35,10.30
2003,09,22,07,36,10.30
2003,09,22,07,37,10.40
2003,09,22,07,38,10.40
2003,09,22,07,39,10.40
2003,09,22,07,40,10.50
2003,09,22,07,41,10.60
2003,09,22,07,42,10.70
2003,09,22,07,43,10.80
2003,09,22,07,44,10.90
2003,09,22,07,45,10.90
2003,09,22,07,46,11.00
2003,09,22,07,47,11.00
2003,09,22,07,48,11.10
2003,09,22,07,49,11.10
2003,09,22,07,50,11.10
2003,09,22,07,51,11.10
2003,09,22,07,52,11.30
2003,09,22,07,53,11.40
2003,09,22,07,54,11.40
2003,09,22,07,55,11.50
2003,09,22,07,56,11.60
2003,09,22,07,57,11.80
2003,09,22,07,58,11.90
2003,09,22,07,59,12.00
2003,09,22,08,00,12.10
2003,09,22,08,01,12.10
2003,09,22,08,02,12.20
2003,09,22,08,03,12.20
2003,09,22,08,04,12.30
2003,09,22,08,05,12.30
2003,09,22,08,06,12.30
2003,09,22,08,07,12.40
2003,09,22,08,08,12.50
2003,09,22,08,09,12.50
2003,09,22,08,10,12.50
2003,09,22,08,11,12.60
2003,09,22,08,12,12.70
2003,09,22,08,13,12.80
2003,09,22,08,14,12.90
2003,09,22,08,15,13.10
2003,09,22,08,16,13.20
2003,09,22,08,17,13.40
2003,09,22,08,18,13.40
2003,09,22,08,19,13.50
2003,09,22,08,20,13.60
2003,09,22,08,21,13.60
2003,09,22,08,22,13.70
2003,09,22,08,23,13.70
2003,09,22,08,24,13.70
2003,09,22,08,25,13.80
2003,09,22,08,26,13.80
2003,09,22,08,27,13.90
2003,09,22,08,28,14.00
2003,09,22,08,29,14.10
2003,09,22,08,30,14.10
2003,09,22,08,31,14.10
2003,09,22,08,32,14.10
2003,09,22,08,33,14.20
2003,09,22,08,34,14.20
2003,09,22,08,35,14.30
2003,09,22,08,36,14.40
2003,09,22,08,37,14.50
2003,09,22,08,38,14.60
2003,09,22,08,39,14.60
2003,09,22,08,40,14.60
2003,09,22,08,41,14.60
2003,09,22,08,42,14.60
2003,09,22,08,43,14.70
2003,09,22,08,44,14.80
2003,09,22,08,45,14.80
2003,09,22,08,46,14.80
2003,09,22,08,47,14.80
2003,09,22,08,48,14.90
2003,09,22,08,49,14.90
2003,09,22,08,50,14.90
2003,09,22,08,51,15.00
2003,09,22,08,52,15.00
2003,09,22,08,53,15.00
2003,09,22,08,54,15.10
2003,09,22,08,55,15.20
2003,09,22,08,56,15.20
2003,09,22,08,57,15.20
2003,09,22,08,58,15.30
2003,09,22,08,59,15.30
2003,09,22,09,00,15.30
2003,09,22,09,01,15.40
2003,09,22,09,02,15.50
2003,09,22,09,03,15.50
2003,09,22,09,04,15.50
2003,09,22,09,05,15.50
2003,09,22,09,06,15.50
2003,09,22,09,07,15.60
2003,09,22,09,08,15.60
2003,09,22,09,09,15.60
2003,09,22,09,10,15.60
2003,09,22,09,11,15.60
2003,09,22,09,12,15.60
2003,09,22,09,13,15.60
2003,09,22,09,14,15.60
2003,09,22,09,15,15.60
2003,09,22,09,16,15.70
2003,09,22,09,17,15.80
2003,09,22,09,18,15.90
2003,09,22,09,19,15.90
2003,09,22,09,20,15.90
2003,09,22,09,21,15.90
2003,09,22,09,22,15.80
2003,09,22,09,23,15.70
2003,09,22,09,24,15.70
2003,09,22,09,25,15.70
2003,09,22,09,26,15.60
2003,09,22,09,27,15.40
2003,09,22,09,28,15.30
2003,09,22,09,29,15.10
2003,09,22,09,30,15.10
2003,09,22,09,31,15.00
2003,09,22,09,32,14.90
2003,09,22,09,33,14.80
2003,09,22,09,34,14.90
2003,09,22,09,35,14.80
2003,09,22,09,36,14.80
2003,09,22,09,37,14.80
2003,09,22,09,38,14.80
2003,09,22,09,39,14.70
2003,09,22,09,40,14.70
2003,09,22,09,41,14.70
2003,09,22,09,42,14.60
2003,09,22,09,43,14.60
2003,09,22,09,44,14.70
2003,09,22,09,45,14.80
2003,09,22,09,46,14.80
2003,09,22,09,47,14.80
2003,09,22,09,48,14.90
2003,09,22,09,49,14.80
2003,09,22,09,50,14.80
2003,09,22,09,51,14.70
2003,09,22,09,52,14.70
2003,09,22,09,53,14.70
2003,09,22,09,54,14.60
2003,09,22,09,55,14.70
2003,09,22,09,56,14.80
2003,09,22,09,57,14.80
2003,09,22,09,58,14.90
2003,09,22,09,59,15.00
2003,09,22,10,00,15.00
2003,09,22,10,01,15.00
2003,09,22,10,02,14.90
2003,09,22,10,03,14.90
2003,09,22,10,04,15.00
2003,09,22,10,05,14.90
2003,09,22,10,06,15.00
2003,09,22,10,07,15.10
2003,09,22,10,08,15.10
2003,09,22,10,09,15.20
2003,09,22,10,10,15.20
2003,09,22,10,11,15.20
2003,09,22,10,12,15.30
2003,09,22,10,13,15.30
2003,09,22,10,14,15.30
2003,09,22,10,15,15.20
2003,09,22,10,16,15.10
2003,09,22,10,17,15.20
2003,09,22,10,18,15.30
2003,09,22,10,19,15.20
2003,09,22,10,20,15.20
2003,09,22,10,21,15.20
2003,09,22,10,22,15.10
2003,09,22,10,23,15.10
2003,09,22,10,24,15.10
2003,09,22,10,25,15.00
2003,09,22,10,26,15.00
2003,09,22,10,27,14.90
2003,09,22,10,28,14.90
2003,09,22,10,29,14.90
2003,09,22,10,30,14.90
2003,09,22,10,31,14.90
2003,09,22,10,32,14.80
2003,09,22,10,33,14.80
2003,09,22,10,34,14.70
2003,09,22,10,35,14.60
2003,09,22,10,36,14.60
2003,09,22,10,37,14.60
2003,09,22,10,38,14.70
2003,09,22,10,39,14.60
2003,09,22,10,40,14.50
2003,09,22,10,41,14.60
2003,09,22,10,42,14.70
2003,09,22,10,43,14.80
2003,09,22,10,44,14.90
2003,09,22,10,45,15.00
2003,09,22,10,46,15.10
2003,09,22,10,47,15.20
2003,09,22,10,48,15.20
2003,09,22,10,49,15.10
2003,09,22,10,50,15.10
2003,09,22,10,51,15.20
2003,09,22,10,52,15.20
2003,09,22,10,53,15.10
2003,09,22,10,54,15.10
2003,09,22,10,55,15.30
2003,09,22,10,56,15.30
2003,09,22,10,57,15.30
2003,09,22,10,58,15.30
2003,09,22,10,59,15.20
2003,09,22,11,00,15.10
2003,09,22,11,01,15.20
2003,09,22,11,02,15.10
2003,09,22,11,03,15.00
2003,09,22,11,04,15.00
2003,09,22,11,05,15.00
2003,09,22,11,06,15.00
2003,09,22,11,07,15.10
2003,09,22,11,08,15.20
2003,09,22,11,09,15.20
2003,09,22,11,10,15.10
2003,09,22,11,11,15.00
2003,09,22,11,12,14.90
2003,09,22,11,13,14.90
2003,09,22,11,14,14.90
2003,09,22,11,15,14.80
2003,09,22,11,16,14.90
2003,09,22,11,17,15.00
2003,09,22,11,18,15.10
2003,09,22,11,19,15.20
2003,09,22,11,20,15.30
2003,09,22,11,21,15.30
2003,09,22,11,22,15.40
2003,09,22,11,23,15.50
2003,09,22,11,24,15.60
2003,09,22,11,25,15.70
2003,09,22,11,26,15.70
2003,09,22,11,27,15.80
2003,09,22,11,28,15.80
2003,09,22,11,29,15.80
2003,09,22,11,30,15.80
2003,09,22,11,31,15.80
2003,09,22,11,32,16.10
2003,09,22,11,33,16.20
2003,09,22,11,34,16.20
2003,09,22,11,35,16.20
2003,09,22,11,36,16.20
2003,09,22,11,37,16.10
2003,09,22,11,38,16.10
2003,09,22,11,39,16.00
2003,09,22,11,40,16.00
2003,09,22,11,41,15.90
2003,09,22,11,42,15.80
2003,09,22,11,43,15.90
2003,09,22,11,44,16.10
2003,09,22,11,45,16.10
2003,09,22,11,46,16.10
2003,09,22,11,47,16.10
2003,09,22,11,48,16.10
2003,09,22,11,49,16.10
2003,09,22,11,50,16.10
2003,09,22,11,51,16.00
2003,09,22,11,52,16.00
2003,09,22,11,53,16.10
2003,09,22,11,54,16.10
2003,09,22,11,55,16.10
2003,09,22,11,56,16.10
2003,09,22,11,57,16.10
2003,09,22,11,58,16.10
2003,09,22,11,59,16.10
2003,09,22,12,00,16.10
2003,09,22,12,01,16.10
2003,09,22,12,02,16.20
2003,09,22,12,03,16.10
2003,09,22,12,04,16.10
2003,09,22,12,05,16.20
2003,09,22,12,06,16.20
2003,09,22,12,07,16.10
2003,09,22,12,08,16.10
2003,09,22,12,09,16.10
2003,09,22,12,10,16.20
2003,09,22,12,11,16.10
2003,09,22,12,12,16.10
2003,09,22,12,13,16.10
2003,09,22,12,14,16.10
2003,09,22,12,15,16.00
2003,09,22,12,16,16.10
2003,09,22,12,17,16.10
2003,09,22,12,18,16.20
2003,09,22,12,19,16.30
2003,09,22,12,20,16.20
2003,09,22,12,21,16.20
2003,09,22,12,22,16.10
2003,09,22,12,23,16.10
2003,09,22,12,24,16.10
2003,09,22,12,25,15.90
2003,09,22,12,26,15.80
2003,09,22,12,27,15.70
2003,09,22,12,28,15.80
2003,09,22,12,29,15.70
2003,09,22,12,30,15.70
2003,09,22,12,31,15.80
2003,09,22,12,32,15.90
2003,09,22,12,33,16.10
2003,09,22,12,34,16.10
2003,09,22,12,35,16.00
2003,09,22,12,36,15.90
2003,09,22,12,37,15.80
2003,09,22,12,38,15.70
2003,09,22,12,39,15.60
2003,09,22,12,40,15.50
2003,09,22,12,41,15.60
2003,09,22,12,42,15.80
2003,09,22,12,43,15.90
2003,09,22,12,44,16.00
2003,09,22,12,45,16.10
2003,09,22,12,46,16.10
2003,09,22,12,47,16.20
2003,09,22,12,48,16.40
2003,09,22,12,49,16.60
2003,09,22,12,50,16.50
2003,09,22,12,51,16.30
2003,09,22,12,52,16.30
2003,09,22,12,53,16.20
2003,09,22,12,54,16.00
2003,09,22,12,55,16.00
2003,09,22,12,56,16.00
2003,09,22,12,57,16.00
2003,09,22,12,58,16.10
2003,09,22,12,59,16.20
2003,09,22,13,00,16.10
2003,09,22,13,01,16.20
2003,09,22,13,02,16.20
2003,09,22,13,03,16.20
2003,09,22,13,04,16.20
2003,09,22,13,05,16.10
2003,09,22,13,06,16.10
2003,09,22,13,07,16.10
2003,09,22,13,08,16.10
2003,09,22,13,09,16.10
2003,09,22,13,10,16.20
2003,09,22,13,11,16.10
2003,09,22,13,12,16.10
2003,09,22,13,13,16.00
2003,09,22,13,14,16.00
2003,09,22,13,15,15.90
2003,09,22,13,16,15.80
2003,09,22,13,17,15.80
2003,09,22,13,18,15.90
2003,09,22,13,19,16.00
2003,09,22,13,20,15.90
2003,09,22,13,21,15.90
2003,09,22,13,22,15.80
2003,09,22,13,23,15.80
2003,09,22,13,24,15.80
2003,09,22,13,25,15.70
2003,09,22,13,26,15.70
2003,09,22,13,27,15.70
2003,09,22,13,28,15.70
2003,09,22,13,29,15.60
2003,09,22,13,30,15.70
2003,09,22,13,31,15.70
2003,09,22,13,32,15.60
2003,09,22,13,33,15.50
2003,09,22,13,34,15.50
2003,09,22,13,35,15.50
2003,09,22,13,36,15.60
2003,09,22,13,37,15.60
2003,09,22,13,38,15.70
2003,09,22,13,39,15.70
2003,09,22,13,40,15.80
2003,09,22,13,41,15.80
2003,09,22,13,42,15.80
2003,09,22,13,43,15.80
2003,09,22,13,44,15.80
2003,09,22,13,45,15.80
2003,09,22,13,46,15.90
2003,09,22,13,47,15.90
2003,09,22,13,48,16.00
2003,09,22,13,49,16.10
2003,09,22,13,50,16.10
2003,09,22,13,51,16.20
2003,09,22,13,52,16.10
2003,09,22,13,53,16.10
2003,09,22,13,54,16.10
2003,09,22,13,55,15.90
2003,09,22,13,56,15.90
2003,09,22,13,57,15.90
2003,09,22,13,58,16.00
2003,09,22,13,59,16.10
2003,09,22,14,00,16.20
2003,09,22,14,01,16.30
2003,09,22,14,02,16.30
2003,09,22,14,03,16.40
2003,09,22,14,04,16.40
2003,09,22,14,05,16.40
2003,09,22,14,06,16.50
2003,09,22,14,07,16.60
2003,09,22,14,08,16.80
2003,09,22,14,09,17.00
2003,09,22,14,10,16.90
2003,09,22,14,11,16.90
2003,09,22,14,12,16.90
2003,09,22,14,13,16.70
2003,09,22,14,14,16.60
2003,09,22,14,15,16.50
2003,09,22,14,16,16.40
2003,09,22,14,17,16.30
2003,09,22,14,18,16.30
2003,09,22,14,19,16.30
2003,09,22,14,20,16.20
2003,09,22,14,21,16.20
2003,09,22,14,22,16.10
2003,09,22,14,23,15.90
2003,09,22,14,24,16.00
2003,09,22,14,25,16.20
2003,09,22,14,26,16.30
2003,09,22,14,27,16.40
2003,09,22,14,28,16.50
2003,09,22,14,29,16.40
2003,09,22,14,30,16.50
2003,09,22,14,31,16.80
2003,09,22,14,32,16.90
2003,09,22,14,33,16.90
2003,09,22,14,34,17.00
2003,09,22,14,35,17.10
2003,09,22,14,36,17.30
2003,09,22,14,37,17.40
2003,09,22,14,38,17.50
2003,09,22,14,39,18.00
2003,09,22,14,40,19.20
2003,09,22,14,41,19.60
2003,09,22,14,42,20.50
2003,09,22,14,43,21.30
2003,09,22,14,44,21.90
2003,09,22,14,45,22.40
2003,09,22,14,46,22.90
2003,09,22,14,47,23.30
2003,09,22,14,48,23.60
2003,09,22,14,49,23.70
2003,09,22,14,50,23.90
2003,09,22,14,51,24.10
2003,09,22,14,52,24.10
2003,09,22,14,53,24.30
2003,09,22,14,54,24.40
2003,09,22,14,55,24.50
2003,09,22,14,56,24.50
2003,09,22,14,57,24.50
2003,09,22,14,58,24.60
2003,09,22,14,59,24.60
2003,09,22,15,00,24.60
2003,09,22,15,01,24.40
2003,09,22,15,02,24.40
2003,09,22,15,03,23.90
2003,09,22,15,04,23.50
2003,09,22,15,05,23.10
2003,09,22,15,06,22.60
2003,09,22,15,07,22.30
2003,09,22,15,08,22.00
2003,09,22,15,09,21.70
2003,09,22,15,10,21.30
2003,09,22,15,11,20.90
2003,09,22,15,12,20.40
2003,09,22,15,13,19.90
2003,09,22,15,14,19.40
2003,09,22,15,15,19.00
2003,09,22,15,16,18.60
2003,09,22,15,17,18.50
2003,09,22,15,18,18.30
2003,09,22,15,19,18.20
2003,09,22,15,20,18.20
2003,09,22,15,21,18.20
2003,09,22,15,22,18.10
2003,09,22,15,23,18.10
2003,09,22,15,24,18.10
2003,09,22,15,25,18.10
2003,09,22,15,26,18.20
2003,09,22,15,27,18.20
2003,09,22,15,28,18.30
2003,09,22,15,29,18.30
2003,09,22,15,30,18.40
2003,09,22,15,31,18.40
2003,09,22,15,32,18.30
2003,09,22,15,33,18.20
2003,09,22,15,34,18.20
2003,09,22,15,35,18.20
2003,09,22,15,36,18.10
2003,09,22,15,37,17.60
2003,09,22,15,38,17.40
2003,09,22,15,39,17.30
2003,09,22,15,40,17.30
2003,09,22,15,41,17.30
2003,09,22,15,42,17.20
2003,09,22,15,43,17.20
2003,09,22,15,44,17.20
2003,09,22,15,45,17.20
2003,09,22,15,46,17.20
2003,09,22,15,47,17.20
2003,09,22,15,48,17.30
2003,09,22,15,49,17.20
2003,09,22,15,50,17.20
2003,09,22,15,51,17.30
2003,09,22,15,52,17.40
2003,09,22,15,53,17.60
2003,09,22,15,54,17.70
2003,09,22,15,55,17.80
2003,09,22,15,56,17.90
2003,09,22,15,57,18.00
2003,09,22,15,58,18.10
2003,09,22,15,59,18.20
2003,09,22,16,00,18.40
2003,09,22,16,01,18.50
2003,09,22,16,02,18.60
2003,09,22,16,03,18.80
2003,09,22,16,04,19.00
2003,09,22,16,05,19.20
2003,09,22,16,06,19.30
2003,09,22,16,07,19.50
2003,09,22,16,08,19.50
2003,09,22,16,09,19.50
2003,09,22,16,10,19.50
2003,09,22,16,11,19.50
2003,09,22,16,12,19.50
2003,09,22,16,13,19.50
2003,09,22,16,14,19.50
2003,09,22,16,15,19.60
2003,09,22,16,16,19.60
2003,09,22,16,17,19.60
2003,09,22,16,18,19.70
2003,09,22,16,19,19.70
2003,09,22,16,20,19.80
2003,09,22,16,21,19.90
2003,09,22,16,22,19.90
2003,09,22,16,23,20.00
2003,09,22,16,24,20.10
2003,09,22,16,25,20.20
2003,09,22,16,26,20.20
2003,09,22,16,27,20.20
2003,09,22,16,28,20.20
2003,09,22,16,29,20.30
2003,09,22,16,30,20.40
2003,09,22,16,31,20.50
2003,09,22,16,32,20.60
2003,09,22,16,33,20.70
2003,09,22,16,34,20.80
2003,09,22,16,35,20.80
2003,09,22,16,36,20.80
2003,09,22,16,37,20.80
2003,09,22,16,38,20.70
2003,09,22,16,39,20.70
2003,09,22,16,40,20.70
2003,09,22,16,41,20.70
2003,09,22,16,42,20.70
2003,09,22,16,43,20.80
2003,09,22,16,44,20.80
2003,09,22,16,45,20.80
2003,09,22,16,46,20.90
2003,09,22,16,47,21.00
2003,09,22,16,48,21.00
2003,09,22,16,49,20.90
2003,09,22,16,50,21.00
2003,09,22,16,51,20.90
2003,09,22,16,52,20.90
2003,09,22,16,53,20.80
2003,09,22,16,54,20.70
2003,09,22,16,55,20.70
2003,09,22,16,56,20.70
2003,09,22,16,57,20.70
2003,09,22,16,58,20.70
2003,09,22,16,59,20.80
2003,09,22,17,00,20.80
2003,09,22,17,01,20.80
2003,09,22,17,02,20.70
2003,09,22,17,03,20.70
2003,09,22,17,04,20.70
2003,09,22,17,05,20.60
2003,09,22,17,06,20.50
2003,09,22,17,07,20.50
2003,09,22,17,08,20.50
2003,09,22,17,09,20.50
2003,09,22,17,10,20.60
2003,09,22,17,11,20.60
2003,09,22,17,12,20.50
2003,09,22,17,13,20.50
2003,09,22,17,14,20.40
2003,09,22,17,15,20.40
2003,09,22,17,16,20.30
2003,09,22,17,17,20.30
2003,09,22,17,18,20.30
2003,09,22,17,19,20.20
2003,09,22,17,20,20.30
2003,09,22,17,21,20.30
2003,09,22,17,22,20.40