Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,12.20
2012,07,06,00,01,12.20
2012,07,06,00,02,12.20
2012,07,06,00,03,12.20
2012,07,06,00,04,12.20
2012,07,06,00,05,12.20
2012,07,06,00,06,12.20
2012,07,06,00,07,12.20
2012,07,06,00,08,12.20
2012,07,06,00,09,12.20
2012,07,06,00,10,12.20
2012,07,06,00,11,12.20
2012,07,06,00,12,12.20
2012,07,06,00,13,12.20
2012,07,06,00,14,12.20
2012,07,06,00,15,12.20
2012,07,06,00,16,12.20
2012,07,06,00,17,12.20
2012,07,06,00,18,12.20
2012,07,06,00,19,12.20
2012,07,06,00,20,12.20
2012,07,06,00,21,12.20
2012,07,06,00,22,12.10
2012,07,06,00,23,12.10
2012,07,06,00,24,12.10
2012,07,06,00,25,12.10
2012,07,06,00,26,12.10
2012,07,06,00,27,12.10
2012,07,06,00,28,12.10
2012,07,06,00,29,12.10
2012,07,06,00,30,12.10
2012,07,06,00,31,12.00
2012,07,06,00,32,12.00
2012,07,06,00,33,12.00
2012,07,06,00,34,12.00
2012,07,06,00,35,12.00
2012,07,06,00,36,12.00
2012,07,06,00,37,12.00
2012,07,06,00,38,12.00
2012,07,06,00,39,12.00
2012,07,06,00,40,12.00
2012,07,06,00,41,12.00
2012,07,06,00,42,12.00
2012,07,06,00,43,12.00
2012,07,06,00,44,12.00
2012,07,06,00,45,12.00
2012,07,06,00,46,12.00
2012,07,06,00,47,12.00
2012,07,06,00,48,12.00
2012,07,06,00,49,12.00
2012,07,06,00,50,12.00
2012,07,06,00,51,12.00
2012,07,06,00,52,12.00
2012,07,06,00,53,11.90
2012,07,06,00,54,11.90
2012,07,06,00,55,11.90
2012,07,06,00,56,11.90
2012,07,06,00,57,11.90
2012,07,06,00,58,11.90
2012,07,06,00,59,11.90
2012,07,06,01,00,11.80
2012,07,06,01,01,11.80
2012,07,06,01,02,11.80
2012,07,06,01,03,11.80
2012,07,06,01,04,11.80
2012,07,06,01,05,11.80
2012,07,06,01,06,11.80
2012,07,06,01,07,11.80
2012,07,06,01,08,11.80
2012,07,06,01,09,11.70
2012,07,06,01,10,11.70
2012,07,06,01,11,11.70
2012,07,06,01,12,11.70
2012,07,06,01,13,11.70
2012,07,06,01,14,11.70
2012,07,06,01,15,11.60
2012,07,06,01,16,11.60
2012,07,06,01,17,11.60
2012,07,06,01,18,11.60
2012,07,06,01,19,11.60
2012,07,06,01,20,11.60
2012,07,06,01,21,11.60
2012,07,06,01,22,11.60
2012,07,06,01,23,11.50
2012,07,06,01,24,11.50
2012,07,06,01,25,11.50
2012,07,06,01,26,11.50
2012,07,06,01,27,11.50
2012,07,06,01,28,11.40
2012,07,06,01,29,11.40
2012,07,06,01,30,11.40
2012,07,06,01,31,11.40
2012,07,06,01,32,11.40
2012,07,06,01,33,11.40
2012,07,06,01,34,11.40
2012,07,06,01,35,11.40
2012,07,06,01,36,11.40
2012,07,06,01,37,11.30
2012,07,06,01,38,11.30
2012,07,06,01,39,11.30
2012,07,06,01,40,11.30
2012,07,06,01,41,11.30
2012,07,06,01,42,11.30
2012,07,06,01,43,11.30
2012,07,06,01,44,11.30
2012,07,06,01,45,11.30
2012,07,06,01,46,11.30
2012,07,06,01,47,11.30
2012,07,06,01,48,11.30
2012,07,06,01,49,11.30
2012,07,06,01,50,11.30
2012,07,06,01,51,11.30
2012,07,06,01,52,11.30
2012,07,06,01,53,11.20
2012,07,06,01,54,11.20
2012,07,06,01,55,11.20
2012,07,06,01,56,11.20
2012,07,06,01,57,11.20
2012,07,06,01,58,11.30
2012,07,06,01,59,11.30
2012,07,06,02,00,11.30
2012,07,06,02,01,11.30
2012,07,06,02,02,11.30
2012,07,06,02,03,11.30
2012,07,06,02,04,11.30
2012,07,06,02,05,11.30
2012,07,06,02,06,11.30
2012,07,06,02,07,11.20
2012,07,06,02,08,11.20
2012,07,06,02,09,11.20
2012,07,06,02,10,11.20
2012,07,06,02,11,11.20
2012,07,06,02,12,11.20
2012,07,06,02,13,11.20
2012,07,06,02,14,11.10
2012,07,06,02,15,11.10
2012,07,06,02,16,11.10
2012,07,06,02,17,11.10
2012,07,06,02,18,11.10
2012,07,06,02,19,11.10
2012,07,06,02,20,11.10
2012,07,06,02,21,11.10
2012,07,06,02,22,11.10
2012,07,06,02,23,11.00
2012,07,06,02,24,11.00
2012,07,06,02,25,11.00
2012,07,06,02,26,11.00
2012,07,06,02,27,10.90
2012,07,06,02,28,10.90
2012,07,06,02,29,10.90
2012,07,06,02,30,10.90
2012,07,06,02,31,10.90
2012,07,06,02,32,10.90
2012,07,06,02,33,10.90
2012,07,06,02,34,10.90
2012,07,06,02,35,10.90
2012,07,06,02,36,10.90
2012,07,06,02,37,10.90
2012,07,06,02,38,10.90
2012,07,06,02,39,10.90
2012,07,06,02,40,10.90
2012,07,06,02,41,10.90
2012,07,06,02,42,10.90
2012,07,06,02,43,10.90
2012,07,06,02,44,10.90
2012,07,06,02,45,10.90
2012,07,06,02,46,10.90
2012,07,06,02,47,10.90
2012,07,06,02,48,10.90
2012,07,06,02,49,10.90
2012,07,06,02,50,10.90
2012,07,06,02,51,10.90
2012,07,06,02,52,10.90
2012,07,06,02,53,10.90
2012,07,06,02,54,10.80
2012,07,06,02,55,10.90
2012,07,06,02,56,10.90
2012,07,06,02,57,10.90
2012,07,06,02,58,10.90
2012,07,06,02,59,10.90
2012,07,06,03,00,10.90
2012,07,06,03,01,10.90
2012,07,06,03,02,10.90
2012,07,06,03,03,10.90
2012,07,06,03,04,10.90
2012,07,06,03,05,10.90
2012,07,06,03,06,10.90
2012,07,06,03,07,10.90
2012,07,06,03,08,10.90
2012,07,06,03,09,10.90
2012,07,06,03,10,10.80
2012,07,06,03,11,10.80
2012,07,06,03,12,10.80
2012,07,06,03,13,10.80
2012,07,06,03,14,10.80
2012,07,06,03,15,10.80
2012,07,06,03,16,10.80
2012,07,06,03,17,10.80
2012,07,06,03,18,10.80
2012,07,06,03,19,10.80
2012,07,06,03,20,10.80
2012,07,06,03,21,10.80
2012,07,06,03,22,10.80
2012,07,06,03,23,10.70
2012,07,06,03,24,10.70
2012,07,06,03,25,10.70
2012,07,06,03,26,10.70
2012,07,06,03,27,10.70
2012,07,06,03,28,10.70
2012,07,06,03,29,10.70
2012,07,06,03,30,10.70
2012,07,06,03,31,10.70
2012,07,06,03,32,10.70
2012,07,06,03,33,10.70
2012,07,06,03,34,10.70
2012,07,06,03,35,10.70
2012,07,06,03,36,10.70
2012,07,06,03,37,10.60
2012,07,06,03,38,10.60
2012,07,06,03,39,10.60
2012,07,06,03,40,10.60
2012,07,06,03,41,10.60
2012,07,06,03,42,10.60
2012,07,06,03,43,10.60
2012,07,06,03,44,10.60
2012,07,06,03,45,10.60
2012,07,06,03,46,10.60
2012,07,06,03,47,10.60
2012,07,06,03,48,10.60
2012,07,06,03,49,10.50
2012,07,06,03,50,10.50
2012,07,06,03,51,10.50
2012,07,06,03,52,10.50
2012,07,06,03,53,10.50
2012,07,06,03,54,10.50
2012,07,06,03,55,10.50
2012,07,06,03,56,10.50
2012,07,06,03,57,10.50
2012,07,06,03,58,10.50
2012,07,06,03,59,10.50
2012,07,06,04,00,10.40
2012,07,06,04,01,10.40
2012,07,06,04,02,10.40
2012,07,06,04,03,10.40
2012,07,06,04,04,10.40
2012,07,06,04,05,10.40
2012,07,06,04,06,10.40
2012,07,06,04,07,10.40
2012,07,06,04,08,10.40
2012,07,06,04,09,10.40
2012,07,06,04,10,10.40
2012,07,06,04,11,10.30
2012,07,06,04,12,10.30
2012,07,06,04,13,10.30
2012,07,06,04,14,10.30
2012,07,06,04,15,10.30
2012,07,06,04,16,10.30
2012,07,06,04,17,10.30
2012,07,06,04,18,10.30
2012,07,06,04,19,10.30
2012,07,06,04,20,10.30
2012,07,06,04,21,10.30
2012,07,06,04,22,10.30
2012,07,06,04,23,10.30
2012,07,06,04,24,10.30
2012,07,06,04,25,10.30
2012,07,06,04,26,10.20
2012,07,06,04,27,10.20
2012,07,06,04,28,10.20
2012,07,06,04,29,10.20
2012,07,06,04,30,10.20
2012,07,06,04,31,10.20
2012,07,06,04,32,10.20
2012,07,06,04,33,10.20
2012,07,06,04,34,10.20
2012,07,06,04,35,10.20
2012,07,06,04,36,10.20
2012,07,06,04,37,10.10
2012,07,06,04,38,10.10
2012,07,06,04,39,10.10
2012,07,06,04,40,10.10
2012,07,06,04,41,10.10
2012,07,06,04,42,10.10
2012,07,06,04,43,10.10
2012,07,06,04,44,10.10
2012,07,06,04,45,10.10
2012,07,06,04,46,10.10
2012,07,06,04,47,10.10
2012,07,06,04,48,10.10
2012,07,06,04,49,10.10
2012,07,06,04,50,10.10
2012,07,06,04,51,10.00
2012,07,06,04,52,10.10
2012,07,06,04,53,10.00
2012,07,06,04,54,10.00
2012,07,06,04,55,10.00
2012,07,06,04,56,10.00
2012,07,06,04,57,10.00
2012,07,06,04,58,10.00
2012,07,06,04,59,10.00
2012,07,06,05,00,10.00
2012,07,06,05,01,10.00
2012,07,06,05,02,10.00
2012,07,06,05,03,10.00
2012,07,06,05,04,9.90
2012,07,06,05,05,9.90
2012,07,06,05,06,9.90
2012,07,06,05,07,9.90
2012,07,06,05,08,9.90
2012,07,06,05,09,9.90
2012,07,06,05,10,9.90
2012,07,06,05,11,9.90
2012,07,06,05,12,9.90
2012,07,06,05,13,9.90
2012,07,06,05,14,9.90
2012,07,06,05,15,9.90
2012,07,06,05,16,9.90
2012,07,06,05,17,9.90
2012,07,06,05,18,9.90
2012,07,06,05,19,9.90
2012,07,06,05,20,9.90
2012,07,06,05,21,9.90
2012,07,06,05,22,9.90
2012,07,06,05,23,9.90
2012,07,06,05,24,9.90
2012,07,06,05,25,10.00
2012,07,06,05,26,10.00
2012,07,06,05,27,10.00
2012,07,06,05,28,10.00
2012,07,06,05,29,10.00
2012,07,06,05,30,10.00
2012,07,06,05,31,10.00
2012,07,06,05,32,10.00
2012,07,06,05,33,10.00
2012,07,06,05,34,10.00
2012,07,06,05,35,10.00
2012,07,06,05,36,10.00
2012,07,06,05,37,10.00
2012,07,06,05,38,10.00
2012,07,06,05,39,10.00
2012,07,06,05,40,10.10
2012,07,06,05,41,10.10
2012,07,06,05,42,10.10
2012,07,06,05,43,10.10
2012,07,06,05,44,10.10
2012,07,06,05,45,10.10
2012,07,06,05,46,10.10
2012,07,06,05,47,10.10
2012,07,06,05,48,10.10
2012,07,06,05,49,10.10
2012,07,06,05,50,10.10
2012,07,06,05,51,10.10
2012,07,06,05,52,10.10
2012,07,06,05,53,10.20
2012,07,06,05,54,10.20
2012,07,06,05,55,10.20
2012,07,06,05,56,10.20
2012,07,06,05,57,10.20
2012,07,06,05,58,10.30
2012,07,06,05,59,10.30
2012,07,06,06,00,10.30
2012,07,06,06,01,10.30
2012,07,06,06,02,10.30
2012,07,06,06,03,10.30
2012,07,06,06,04,10.30
2012,07,06,06,05,10.30
2012,07,06,06,06,10.40
2012,07,06,06,07,10.40
2012,07,06,06,08,10.40
2012,07,06,06,09,10.40
2012,07,06,06,10,10.50
2012,07,06,06,11,10.50
2012,07,06,06,12,10.50
2012,07,06,06,13,10.50
2012,07,06,06,14,10.60
2012,07,06,06,15,10.60
2012,07,06,06,16,10.60
2012,07,06,06,17,10.60
2012,07,06,06,18,10.60
2012,07,06,06,19,10.60
2012,07,06,06,20,10.70
2012,07,06,06,21,10.70
2012,07,06,06,22,10.70
2012,07,06,06,23,10.80
2012,07,06,06,24,10.80
2012,07,06,06,25,10.80
2012,07,06,06,26,10.90
2012,07,06,06,27,10.90
2012,07,06,06,28,11.00
2012,07,06,06,29,11.00
2012,07,06,06,30,11.00
2012,07,06,06,31,11.10
2012,07,06,06,32,11.10
2012,07,06,06,33,11.10
2012,07,06,06,34,11.10
2012,07,06,06,35,11.20
2012,07,06,06,36,11.20
2012,07,06,06,37,11.20
2012,07,06,06,38,11.30
2012,07,06,06,39,11.30
2012,07,06,06,40,11.30
2012,07,06,06,41,11.30
2012,07,06,06,42,11.40
2012,07,06,06,43,11.40
2012,07,06,06,44,11.40
2012,07,06,06,45,11.50
2012,07,06,06,46,11.60
2012,07,06,06,47,11.70
2012,07,06,06,48,11.70
2012,07,06,06,49,11.80
2012,07,06,06,50,11.90
2012,07,06,06,51,11.90
2012,07,06,06,52,12.00
2012,07,06,06,53,12.10
2012,07,06,06,54,12.10
2012,07,06,06,55,12.20
2012,07,06,06,56,12.30
2012,07,06,06,57,12.30
2012,07,06,06,58,12.40
2012,07,06,06,59,12.50
2012,07,06,07,00,12.60
2012,07,06,07,01,12.70
2012,07,06,07,02,12.70
2012,07,06,07,03,12.80
2012,07,06,07,04,12.80
2012,07,06,07,05,12.90
2012,07,06,07,06,13.00
2012,07,06,07,07,13.00
2012,07,06,07,08,13.10
2012,07,06,07,09,13.20
2012,07,06,07,10,13.20
2012,07,06,07,11,13.30
2012,07,06,07,12,13.30
2012,07,06,07,13,13.50
2012,07,06,07,14,13.60
2012,07,06,07,15,13.70
2012,07,06,07,16,13.80
2012,07,06,07,17,13.90
2012,07,06,07,18,14.00
2012,07,06,07,19,14.10
2012,07,06,07,20,14.20
2012,07,06,07,21,14.30
2012,07,06,07,22,14.30
2012,07,06,07,23,14.40
2012,07,06,07,24,14.50
2012,07,06,07,25,14.50
2012,07,06,07,26,14.60
2012,07,06,07,27,14.70
2012,07,06,07,28,14.90
2012,07,06,07,29,15.00
2012,07,06,07,30,15.10
2012,07,06,07,31,15.30
2012,07,06,07,32,15.40
2012,07,06,07,33,15.50
2012,07,06,07,34,15.60
2012,07,06,07,35,15.80
2012,07,06,07,36,15.90
2012,07,06,07,37,16.10
2012,07,06,07,38,16.20
2012,07,06,07,39,16.30
2012,07,06,07,40,16.50
2012,07,06,07,41,16.50
2012,07,06,07,42,16.60
2012,07,06,07,43,16.70
2012,07,06,07,44,16.70
2012,07,06,07,45,16.70
2012,07,06,07,46,16.70
2012,07,06,07,47,16.80
2012,07,06,07,48,16.80
2012,07,06,07,49,16.80
2012,07,06,07,50,16.80
2012,07,06,07,51,16.80
2012,07,06,07,52,16.70
2012,07,06,07,53,16.70
2012,07,06,07,54,16.70
2012,07,06,07,55,16.70
2012,07,06,07,56,16.60
2012,07,06,07,57,16.60
2012,07,06,07,58,16.60
2012,07,06,07,59,16.70
2012,07,06,08,00,16.70
2012,07,06,08,01,16.70
2012,07,06,08,02,16.70
2012,07,06,08,03,16.70
2012,07,06,08,04,16.80
2012,07,06,08,05,16.80
2012,07,06,08,06,16.80
2012,07,06,08,07,16.80
2012,07,06,08,08,16.80
2012,07,06,08,09,16.90
2012,07,06,08,10,16.90
2012,07,06,08,11,16.90
2012,07,06,08,12,17.00
2012,07,06,08,13,17.00
2012,07,06,08,14,17.00
2012,07,06,08,15,17.00
2012,07,06,08,16,17.00
2012,07,06,08,17,17.10
2012,07,06,08,18,17.00
2012,07,06,08,19,17.00
2012,07,06,08,20,17.00
2012,07,06,08,21,17.00
2012,07,06,08,22,17.00
2012,07,06,08,23,17.00
2012,07,06,08,24,17.00
2012,07,06,08,25,17.00
2012,07,06,08,26,17.00
2012,07,06,08,27,17.00
2012,07,06,08,28,17.00
2012,07,06,08,29,17.10
2012,07,06,08,30,17.10
2012,07,06,08,31,17.20
2012,07,06,08,32,17.20
2012,07,06,08,33,17.30
2012,07,06,08,34,17.30
2012,07,06,08,35,17.40
2012,07,06,08,36,17.50
2012,07,06,08,37,17.60
2012,07,06,08,38,17.60
2012,07,06,08,39,17.70
2012,07,06,08,40,17.80
2012,07,06,08,41,17.90
2012,07,06,08,42,17.90
2012,07,06,08,43,18.00
2012,07,06,08,44,18.10
2012,07,06,08,45,18.10
2012,07,06,08,46,18.10
2012,07,06,08,47,18.10
2012,07,06,08,48,18.10
2012,07,06,08,49,18.10
2012,07,06,08,50,18.10
2012,07,06,08,51,18.10
2012,07,06,08,52,18.10
2012,07,06,08,53,18.00
2012,07,06,08,54,17.90
2012,07,06,08,55,17.90
2012,07,06,08,56,17.80
2012,07,06,08,57,17.80
2012,07,06,08,58,17.80
2012,07,06,08,59,17.80
2012,07,06,09,00,17.80
2012,07,06,09,01,17.80
2012,07,06,09,02,17.80
2012,07,06,09,03,17.80
2012,07,06,09,04,17.90
2012,07,06,09,05,17.90
2012,07,06,09,06,18.00
2012,07,06,09,07,18.00
2012,07,06,09,08,18.00
2012,07,06,09,09,18.00
2012,07,06,09,10,18.10
2012,07,06,09,11,18.10
2012,07,06,09,12,18.10
2012,07,06,09,13,18.20
2012,07,06,09,14,18.20
2012,07,06,09,15,18.30
2012,07,06,09,16,18.30
2012,07,06,09,17,18.40
2012,07,06,09,18,18.50
2012,07,06,09,19,18.60
2012,07,06,09,20,18.60
2012,07,06,09,21,18.70
2012,07,06,09,22,18.70
2012,07,06,09,23,18.70
2012,07,06,09,24,18.80
2012,07,06,09,25,18.80
2012,07,06,09,26,18.90
2012,07,06,09,27,18.90
2012,07,06,09,28,18.90
2012,07,06,09,29,19.00
2012,07,06,09,30,19.00
2012,07,06,09,31,19.10
2012,07,06,09,32,19.10
2012,07,06,09,33,19.10
2012,07,06,09,34,19.10
2012,07,06,09,35,19.10
2012,07,06,09,36,19.10
2012,07,06,09,37,19.10
2012,07,06,09,38,19.10
2012,07,06,09,39,19.00
2012,07,06,09,40,19.00
2012,07,06,09,41,19.00
2012,07,06,09,42,18.90
2012,07,06,09,43,19.00
2012,07,06,09,44,19.00
2012,07,06,09,45,19.00
2012,07,06,09,46,19.00
2012,07,06,09,47,19.00
2012,07,06,09,48,18.90
2012,07,06,09,49,18.90
2012,07,06,09,50,18.90
2012,07,06,09,51,18.90
2012,07,06,09,52,18.90
2012,07,06,09,53,18.90
2012,07,06,09,54,18.90
2012,07,06,09,55,18.90
2012,07,06,09,56,18.90
2012,07,06,09,57,19.00
2012,07,06,09,58,19.10
2012,07,06,09,59,19.10
2012,07,06,10,00,19.10
2012,07,06,10,01,19.10
2012,07,06,10,02,19.10
2012,07,06,10,03,19.10
2012,07,06,10,04,19.10
2012,07,06,10,05,19.10
2012,07,06,10,06,19.20
2012,07,06,10,07,19.20
2012,07,06,10,08,19.20
2012,07,06,10,09,19.20
2012,07,06,10,10,19.20
2012,07,06,10,11,19.20
2012,07,06,10,12,19.20
2012,07,06,10,13,19.20
2012,07,06,10,14,19.20
2012,07,06,10,15,19.20
2012,07,06,10,16,19.20
2012,07,06,10,17,19.30
2012,07,06,10,18,19.30
2012,07,06,10,19,19.20
2012,07,06,10,20,19.30
2012,07,06,10,21,19.30
2012,07,06,10,22,19.30
2012,07,06,10,23,19.30
2012,07,06,10,24,19.30
2012,07,06,10,25,19.40
2012,07,06,10,26,19.40
2012,07,06,10,27,19.50
2012,07,06,10,28,19.50
2012,07,06,10,29,19.60
2012,07,06,10,30,19.60
2012,07,06,10,31,19.70
2012,07,06,10,32,19.70
2012,07,06,10,33,19.70
2012,07,06,10,34,19.70
2012,07,06,10,35,19.70
2012,07,06,10,36,19.80
2012,07,06,10,37,19.80
2012,07,06,10,38,19.80
2012,07,06,10,39,19.80
2012,07,06,10,40,19.80
2012,07,06,10,41,19.80
2012,07,06,10,42,19.80
2012,07,06,10,43,19.70
2012,07,06,10,44,19.70
2012,07,06,10,45,19.70
2012,07,06,10,46,19.80
2012,07,06,10,47,19.80
2012,07,06,10,48,19.80
2012,07,06,10,49,19.80
2012,07,06,10,50,19.80
2012,07,06,10,51,19.80
2012,07,06,10,52,19.80
2012,07,06,10,53,19.80
2012,07,06,10,54,19.70
2012,07,06,10,55,19.70
2012,07,06,10,56,19.60
2012,07,06,10,57,19.60
2012,07,06,10,58,19.50
2012,07,06,10,59,19.50
2012,07,06,11,00,19.40
2012,07,06,11,01,19.50
2012,07,06,11,02,19.50
2012,07,06,11,03,19.50
2012,07,06,11,04,19.50
2012,07,06,11,05,19.60
2012,07,06,11,06,19.60
2012,07,06,11,07,19.60
2012,07,06,11,08,19.60
2012,07,06,11,09,19.60
2012,07,06,11,10,19.60
2012,07,06,11,11,19.60
2012,07,06,11,12,19.60
2012,07,06,11,13,19.60
2012,07,06,11,14,19.60
2012,07,06,11,15,19.60
2012,07,06,11,16,19.60
2012,07,06,11,17,19.70
2012,07,06,11,18,19.70
2012,07,06,11,19,19.70
2012,07,06,11,20,19.70
2012,07,06,11,21,19.80
2012,07,06,11,22,19.80
2012,07,06,11,23,19.90
2012,07,06,11,24,19.90
2012,07,06,11,25,19.90
2012,07,06,11,26,19.90
2012,07,06,11,27,19.90
2012,07,06,11,28,20.00
2012,07,06,11,29,20.00
2012,07,06,11,30,20.00
2012,07,06,11,31,20.00
2012,07,06,11,32,20.00
2012,07,06,11,33,20.00
2012,07,06,11,34,20.10
2012,07,06,11,35,20.10
2012,07,06,11,36,20.00
2012,07,06,11,37,20.00
2012,07,06,11,38,20.10
2012,07,06,11,39,20.00
2012,07,06,11,40,20.00
2012,07,06,11,41,20.00
2012,07,06,11,42,20.00
2012,07,06,11,43,20.00
2012,07,06,11,44,20.00
2012,07,06,11,45,20.00
2012,07,06,11,46,20.00
2012,07,06,11,47,20.00
2012,07,06,11,48,19.90
2012,07,06,11,49,19.90
2012,07,06,11,50,19.90
2012,07,06,11,51,19.90
2012,07,06,11,52,19.90
2012,07,06,11,53,19.90
2012,07,06,11,54,20.00
2012,07,06,11,55,20.00
2012,07,06,11,56,20.00
2012,07,06,11,57,20.00
2012,07,06,11,58,20.00
2012,07,06,11,59,19.90
2012,07,06,12,00,19.90
2012,07,06,12,01,19.90
2012,07,06,12,02,19.90
2012,07,06,12,03,20.00
2012,07,06,12,04,20.00
2012,07,06,12,05,20.10
2012,07,06,12,06,20.10
2012,07,06,12,07,20.10
2012,07,06,12,08,20.10
2012,07,06,12,09,20.10
2012,07,06,12,10,20.00
2012,07,06,12,11,20.00
2012,07,06,12,12,19.90
2012,07,06,12,13,19.80
2012,07,06,12,14,19.70
2012,07,06,12,15,19.60
2012,07,06,12,16,19.50
2012,07,06,12,17,19.50
2012,07,06,12,18,19.50
2012,07,06,12,19,19.50
2012,07,06,12,20,19.50
2012,07,06,12,21,19.60
2012,07,06,12,22,19.70
2012,07,06,12,23,19.80
2012,07,06,12,24,19.80
2012,07,06,12,25,19.80
2012,07,06,12,26,19.70
2012,07,06,12,27,19.60
2012,07,06,12,28,19.60
2012,07,06,12,29,19.50
2012,07,06,12,30,19.40
2012,07,06,12,31,19.30
2012,07,06,12,32,19.30
2012,07,06,12,33,19.30
2012,07,06,12,34,19.30
2012,07,06,12,35,19.30
2012,07,06,12,36,19.30
2012,07,06,12,37,19.30
2012,07,06,12,38,19.20
2012,07,06,12,39,19.20
2012,07,06,12,40,19.20
2012,07,06,12,41,19.20
2012,07,06,12,42,19.30
2012,07,06,12,43,19.30
2012,07,06,12,44,19.40
2012,07,06,12,45,19.50
2012,07,06,12,46,19.60
2012,07,06,12,47,19.60
2012,07,06,12,48,19.70
2012,07,06,12,49,19.80
2012,07,06,12,50,19.90
2012,07,06,12,51,20.00
2012,07,06,12,52,20.10
2012,07,06,12,53,20.30
2012,07,06,12,54,20.40
2012,07,06,12,55,20.40
2012,07,06,12,56,20.50
2012,07,06,12,57,20.50
2012,07,06,12,58,20.60
2012,07,06,12,59,20.70
2012,07,06,13,00,20.60
2012,07,06,13,01,20.60
2012,07,06,13,02,20.60
2012,07,06,13,03,20.50
2012,07,06,13,04,20.50
2012,07,06,13,05,20.40
2012,07,06,13,06,20.40
2012,07,06,13,07,20.40
2012,07,06,13,08,20.40
2012,07,06,13,09,20.50
2012,07,06,13,10,20.60
2012,07,06,13,11,20.70
2012,07,06,13,12,20.80
2012,07,06,13,13,20.90
2012,07,06,13,14,20.90
2012,07,06,13,15,21.00
2012,07,06,13,16,21.00
2012,07,06,13,17,21.10
2012,07,06,13,18,21.20
2012,07,06,13,19,21.30
2012,07,06,13,20,21.40
2012,07,06,13,21,21.50
2012,07,06,13,22,21.50
2012,07,06,13,23,21.60
2012,07,06,13,24,21.50
2012,07,06,13,25,21.50
2012,07,06,13,26,21.50
2012,07,06,13,27,21.50
2012,07,06,13,28,21.60
2012,07,06,13,29,21.60
2012,07,06,13,30,21.60
2012,07,06,13,31,21.60
2012,07,06,13,32,21.70
2012,07,06,13,33,21.70
2012,07,06,13,34,21.70
2012,07,06,13,35,21.70
2012,07,06,13,36,21.70
2012,07,06,13,37,21.70
2012,07,06,13,38,21.70
2012,07,06,13,39,21.60
2012,07,06,13,40,21.50
2012,07,06,13,41,21.40
2012,07,06,13,42,21.30
2012,07,06,13,43,21.30
2012,07,06,13,44,21.30
2012,07,06,13,45,21.30
2012,07,06,13,46,21.20
2012,07,06,13,47,21.20
2012,07,06,13,48,21.30
2012,07,06,13,49,21.30
2012,07,06,13,50,21.30
2012,07,06,13,51,21.40
2012,07,06,13,52,21.40
2012,07,06,13,53,21.50
2012,07,06,13,54,21.60
2012,07,06,13,55,21.70
2012,07,06,13,56,21.70
2012,07,06,13,57,21.70
2012,07,06,13,58,21.70
2012,07,06,13,59,21.60
2012,07,06,14,00,21.60
2012,07,06,14,01,21.60
2012,07,06,14,02,21.60
2012,07,06,14,03,21.50
2012,07,06,14,04,21.50
2012,07,06,14,05,21.50
2012,07,06,14,06,21.60
2012,07,06,14,07,21.60
2012,07,06,14,08,21.60
2012,07,06,14,09,21.70
2012,07,06,14,10,21.70
2012,07,06,14,11,21.80
2012,07,06,14,12,21.80
2012,07,06,14,13,21.80
2012,07,06,14,14,21.80
2012,07,06,14,15,21.80
2012,07,06,14,16,21.80
2012,07,06,14,17,21.70
2012,07,06,14,18,21.60
2012,07,06,14,19,21.60
2012,07,06,14,20,21.70
2012,07,06,14,21,21.70
2012,07,06,14,22,21.60
2012,07,06,14,23,21.40
2012,07,06,14,24,21.30
2012,07,06,14,25,21.20
2012,07,06,14,26,21.20
2012,07,06,14,27,21.20
2012,07,06,14,28,21.20
2012,07,06,14,29,21.20
2012,07,06,14,30,21.20
2012,07,06,14,31,21.20
2012,07,06,14,32,21.20
2012,07,06,14,33,21.20
2012,07,06,14,34,21.20
2012,07,06,14,35,21.20
2012,07,06,14,36,21.20
2012,07,06,14,37,21.20
2012,07,06,14,38,21.20
2012,07,06,14,39,21.20
2012,07,06,14,40,21.20
2012,07,06,14,41,21.30
2012,07,06,14,42,21.40
2012,07,06,14,43,21.40
2012,07,06,14,44,21.40
2012,07,06,14,45,21.40
2012,07,06,14,46,21.40
2012,07,06,14,47,21.40
2012,07,06,14,48,21.40
2012,07,06,14,49,21.40
2012,07,06,14,50,21.50
2012,07,06,14,51,21.40
2012,07,06,14,52,21.40
2012,07,06,14,53,21.40
2012,07,06,14,54,21.30
2012,07,06,14,55,21.30
2012,07,06,14,56,21.40
2012,07,06,14,57,21.40
2012,07,06,14,58,21.50
2012,07,06,14,59,21.60
2012,07,06,15,00,21.70
2012,07,06,15,01,21.80
2012,07,06,15,02,21.90
2012,07,06,15,03,22.00
2012,07,06,15,04,22.10
2012,07,06,15,05,22.10
2012,07,06,15,06,22.10
2012,07,06,15,07,22.10
2012,07,06,15,08,22.20
2012,07,06,15,09,22.20
2012,07,06,15,10,22.30
2012,07,06,15,11,22.40
2012,07,06,15,12,22.50
2012,07,06,15,13,22.60
2012,07,06,15,14,22.60
2012,07,06,15,15,22.70
2012,07,06,15,16,22.80
2012,07,06,15,17,22.90
2012,07,06,15,18,22.90
2012,07,06,15,19,22.90
2012,07,06,15,20,22.90
2012,07,06,15,21,22.90
2012,07,06,15,22,22.80
2012,07,06,15,23,22.80
2012,07,06,15,24,22.60
2012,07,06,15,25,22.50
2012,07,06,15,26,22.30
2012,07,06,15,27,22.10
2012,07,06,15,28,21.90
2012,07,06,15,29,21.80
2012,07,06,15,30,21.60
2012,07,06,15,31,21.50
2012,07,06,15,32,21.40
2012,07,06,15,33,21.30
2012,07,06,15,34,21.30
2012,07,06,15,35,21.30
2012,07,06,15,36,21.30
2012,07,06,15,37,21.30
2012,07,06,15,38,21.20
2012,07,06,15,39,21.00
2012,07,06,15,40,20.90
2012,07,06,15,41,20.90
2012,07,06,15,42,20.80
2012,07,06,15,43,20.90
2012,07,06,15,44,21.00
2012,07,06,15,45,21.10
2012,07,06,15,46,21.20
2012,07,06,15,47,21.30
2012,07,06,15,48,21.50
2012,07,06,15,49,21.60
2012,07,06,15,50,21.60
2012,07,06,15,51,21.60
2012,07,06,15,52,21.50
2012,07,06,15,53,21.40
2012,07,06,15,54,21.30
2012,07,06,15,55,21.30
2012,07,06,15,56,21.30
2012,07,06,15,57,21.30
2012,07,06,15,58,21.30
2012,07,06,15,59,21.30
2012,07,06,16,00,21.30
2012,07,06,16,01,21.30
2012,07,06,16,02,21.40
2012,07,06,16,03,21.40
2012,07,06,16,04,21.30
2012,07,06,16,05,21.30
2012,07,06,16,06,21.30
2012,07,06,16,07,21.30
2012,07,06,16,08,21.30
2012,07,06,16,09,21.40
2012,07,06,16,10,21.40
2012,07,06,16,11,21.50
2012,07,06,16,12,21.50
2012,07,06,16,13,21.60
2012,07,06,16,14,21.60
2012,07,06,16,15,21.70
2012,07,06,16,16,21.70
2012,07,06,16,17,21.80
2012,07,06,16,18,21.90
2012,07,06,16,19,21.90
2012,07,06,16,20,21.90
2012,07,06,16,21,21.80
2012,07,06,16,22,21.80
2012,07,06,16,23,21.70
2012,07,06,16,24,21.50
2012,07,06,16,25,21.50
2012,07,06,16,26,21.40
2012,07,06,16,27,21.40
2012,07,06,16,28,21.50
2012,07,06,16,29,21.60
2012,07,06,16,30,21.70
2012,07,06,16,31,21.80
2012,07,06,16,32,21.90
2012,07,06,16,33,21.90
2012,07,06,16,34,21.90
2012,07,06,16,35,21.90
2012,07,06,16,36,21.80
2012,07,06,16,37,21.80
2012,07,06,16,38,21.80
2012,07,06,16,39,21.70
2012,07,06,16,40,21.70
2012,07,06,16,41,21.60
2012,07,06,16,42,21.60
2012,07,06,16,43,21.50
2012,07,06,16,44,21.50
2012,07,06,16,45,21.50
2012,07,06,16,46,21.50
2012,07,06,16,47,21.50
2012,07,06,16,48,21.40
2012,07,06,16,49,21.30
2012,07,06,16,50,21.20
2012,07,06,16,51,21.20
2012,07,06,16,52,21.20
2012,07,06,16,53,21.30
2012,07,06,16,54,21.30
2012,07,06,16,55,21.40
2012,07,06,16,56,21.40
2012,07,06,16,57,21.50
2012,07,06,16,58,21.50
2012,07,06,16,59,21.60
2012,07,06,17,00,21.60
2012,07,06,17,01,21.60
2012,07,06,17,02,21.60
2012,07,06,17,03,21.70
2012,07,06,17,04,21.60
2012,07,06,17,05,21.60
2012,07,06,17,06,21.70
2012,07,06,17,07,21.70
2012,07,06,17,08,21.70
2012,07,06,17,09,21.60
2012,07,06,17,10,21.50
2012,07,06,17,11,21.40
2012,07,06,17,12,21.30
2012,07,06,17,13,21.20
2012,07,06,17,14,21.20
2012,07,06,17,15,21.20
2012,07,06,17,16,21.30
2012,07,06,17,17,21.40
2012,07,06,17,18,21.40
2012,07,06,17,19,21.40
2012,07,06,17,20,21.40