Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,15.80
2017,08,21,00,01,15.80
2017,08,21,00,02,15.80
2017,08,21,00,03,15.80
2017,08,21,00,04,15.80
2017,08,21,00,05,15.80
2017,08,21,00,06,15.80
2017,08,21,00,07,15.70
2017,08,21,00,08,15.70
2017,08,21,00,09,15.70
2017,08,21,00,10,15.70
2017,08,21,00,11,15.60
2017,08,21,00,12,15.60
2017,08,21,00,13,15.60
2017,08,21,00,14,15.60
2017,08,21,00,15,15.60
2017,08,21,00,16,15.50
2017,08,21,00,17,15.50
2017,08,21,00,18,15.50
2017,08,21,00,19,15.50
2017,08,21,00,20,15.50
2017,08,21,00,21,15.50
2017,08,21,00,22,15.50
2017,08,21,00,23,15.40
2017,08,21,00,24,15.40
2017,08,21,00,25,15.40
2017,08,21,00,26,15.40
2017,08,21,00,27,15.40
2017,08,21,00,28,15.40
2017,08,21,00,29,15.40
2017,08,21,00,30,15.40
2017,08,21,00,31,15.40
2017,08,21,00,32,15.40
2017,08,21,00,33,15.40
2017,08,21,00,34,15.40
2017,08,21,00,35,15.40
2017,08,21,00,36,15.30
2017,08,21,00,37,15.30
2017,08,21,00,38,15.30
2017,08,21,00,39,15.30
2017,08,21,00,40,15.30
2017,08,21,00,41,15.30
2017,08,21,00,42,15.30
2017,08,21,00,43,15.30
2017,08,21,00,44,15.30
2017,08,21,00,45,15.30
2017,08,21,00,46,15.30
2017,08,21,00,47,15.30
2017,08,21,00,48,15.30
2017,08,21,00,49,15.30
2017,08,21,00,50,15.30
2017,08,21,00,51,15.30
2017,08,21,00,52,15.30
2017,08,21,00,53,15.30
2017,08,21,00,54,15.30
2017,08,21,00,55,15.30
2017,08,21,00,56,15.30
2017,08,21,00,57,15.20
2017,08,21,00,58,15.20
2017,08,21,00,59,15.20
2017,08,21,01,00,15.20
2017,08,21,01,01,15.20
2017,08,21,01,02,15.20
2017,08,21,01,03,15.20
2017,08,21,01,04,15.20
2017,08,21,01,05,15.20
2017,08,21,01,06,15.20
2017,08,21,01,07,15.20
2017,08,21,01,08,15.20
2017,08,21,01,09,15.20
2017,08,21,01,10,15.10
2017,08,21,01,11,15.10
2017,08,21,01,12,15.10
2017,08,21,01,13,15.10
2017,08,21,01,14,15.10
2017,08,21,01,15,15.10
2017,08,21,01,16,15.10
2017,08,21,01,17,15.10
2017,08,21,01,18,15.10
2017,08,21,01,19,15.10
2017,08,21,01,20,15.10
2017,08,21,01,21,15.10
2017,08,21,01,22,15.10
2017,08,21,01,23,15.10
2017,08,21,01,24,15.10
2017,08,21,01,25,15.10
2017,08,21,01,26,15.10
2017,08,21,01,27,15.10
2017,08,21,01,28,15.00
2017,08,21,01,29,15.00
2017,08,21,01,30,15.00
2017,08,21,01,31,15.00
2017,08,21,01,32,15.00
2017,08,21,01,33,14.90
2017,08,21,01,34,14.90
2017,08,21,01,35,14.90
2017,08,21,01,36,14.90
2017,08,21,01,37,14.90
2017,08,21,01,38,14.90
2017,08,21,01,39,14.80
2017,08,21,01,40,14.80
2017,08,21,01,41,14.80
2017,08,21,01,42,14.80
2017,08,21,01,43,14.80
2017,08,21,01,44,14.80
2017,08,21,01,45,14.80
2017,08,21,01,46,14.80
2017,08,21,01,47,14.80
2017,08,21,01,48,14.80
2017,08,21,01,49,14.80
2017,08,21,01,50,14.80
2017,08,21,01,51,14.70
2017,08,21,01,52,14.70
2017,08,21,01,53,14.70
2017,08,21,01,54,14.70
2017,08,21,01,55,14.70
2017,08,21,01,56,14.60
2017,08,21,01,57,14.60
2017,08,21,01,58,14.60
2017,08,21,01,59,14.60
2017,08,21,02,00,14.60
2017,08,21,02,01,14.60
2017,08,21,02,02,14.60
2017,08,21,02,03,14.60
2017,08,21,02,04,14.60
2017,08,21,02,05,14.60
2017,08,21,02,06,14.60
2017,08,21,02,07,14.60
2017,08,21,02,08,14.50
2017,08,21,02,09,14.50
2017,08,21,02,10,14.50
2017,08,21,02,11,14.50
2017,08,21,02,12,14.50
2017,08,21,02,13,14.50
2017,08,21,02,14,14.50
2017,08,21,02,15,14.50
2017,08,21,02,16,14.40
2017,08,21,02,17,14.40
2017,08,21,02,18,14.40
2017,08,21,02,19,14.40
2017,08,21,02,20,14.40
2017,08,21,02,21,14.40
2017,08,21,02,22,14.40
2017,08,21,02,23,14.40
2017,08,21,02,24,14.40
2017,08,21,02,25,14.40
2017,08,21,02,26,14.40
2017,08,21,02,27,14.40
2017,08,21,02,28,14.40
2017,08,21,02,29,14.40
2017,08,21,02,30,14.40
2017,08,21,02,31,14.40
2017,08,21,02,32,14.40
2017,08,21,02,33,14.40
2017,08,21,02,34,14.40
2017,08,21,02,35,14.30
2017,08,21,02,36,14.30
2017,08,21,02,37,14.30
2017,08,21,02,38,14.30
2017,08,21,02,39,14.20
2017,08,21,02,40,14.20
2017,08,21,02,41,14.20
2017,08,21,02,42,14.20
2017,08,21,02,43,14.20
2017,08,21,02,44,14.20
2017,08,21,02,45,14.20
2017,08,21,02,46,14.20
2017,08,21,02,47,14.20
2017,08,21,02,48,14.30
2017,08,21,02,49,14.30
2017,08,21,02,50,14.30
2017,08,21,02,51,14.30
2017,08,21,02,52,14.30
2017,08,21,02,53,14.30
2017,08,21,02,54,14.20
2017,08,21,02,55,14.20
2017,08,21,02,56,14.20
2017,08,21,02,57,14.20
2017,08,21,02,58,14.20
2017,08,21,02,59,14.20
2017,08,21,03,00,14.20
2017,08,21,03,01,14.20
2017,08,21,03,02,14.20
2017,08,21,03,03,14.20
2017,08,21,03,04,14.20
2017,08,21,03,05,14.20
2017,08,21,03,06,14.10
2017,08,21,03,07,14.10
2017,08,21,03,08,14.10
2017,08,21,03,09,14.10
2017,08,21,03,10,14.10
2017,08,21,03,11,14.00
2017,08,21,03,12,14.00
2017,08,21,03,13,14.00
2017,08,21,03,14,14.00
2017,08,21,03,15,14.00
2017,08,21,03,16,14.00
2017,08,21,03,17,14.00
2017,08,21,03,18,14.00
2017,08,21,03,19,14.00
2017,08,21,03,20,14.00
2017,08,21,03,21,14.00
2017,08,21,03,22,14.00
2017,08,21,03,23,14.00
2017,08,21,03,24,14.00
2017,08,21,03,25,13.90
2017,08,21,03,26,13.90
2017,08,21,03,27,13.90
2017,08,21,03,28,13.90
2017,08,21,03,29,13.90
2017,08,21,03,30,13.90
2017,08,21,03,31,13.90
2017,08,21,03,32,13.90
2017,08,21,03,33,13.80
2017,08,21,03,34,13.80
2017,08,21,03,35,13.80
2017,08,21,03,36,13.80
2017,08,21,03,37,13.80
2017,08,21,03,38,13.80
2017,08,21,03,39,13.80
2017,08,21,03,40,13.80
2017,08,21,03,41,13.80
2017,08,21,03,42,13.70
2017,08,21,03,43,13.70
2017,08,21,03,44,13.70
2017,08,21,03,45,13.70
2017,08,21,03,46,13.70
2017,08,21,03,47,13.70
2017,08,21,03,48,13.70
2017,08,21,03,49,13.70
2017,08,21,03,50,13.70
2017,08,21,03,51,13.70
2017,08,21,03,52,13.70
2017,08,21,03,53,13.70
2017,08,21,03,54,13.70
2017,08,21,03,55,13.70
2017,08,21,03,56,13.70
2017,08,21,03,57,13.70
2017,08,21,03,58,13.70
2017,08,21,03,59,13.70
2017,08,21,04,00,13.60
2017,08,21,04,01,13.60
2017,08,21,04,02,13.60
2017,08,21,04,03,13.60
2017,08,21,04,04,13.60
2017,08,21,04,05,13.60
2017,08,21,04,06,13.60
2017,08,21,04,07,13.60
2017,08,21,04,08,13.60
2017,08,21,04,09,13.60
2017,08,21,04,10,13.50
2017,08,21,04,11,13.50
2017,08,21,04,12,13.50
2017,08,21,04,13,13.50
2017,08,21,04,14,13.50
2017,08,21,04,15,13.50
2017,08,21,04,16,13.50
2017,08,21,04,17,13.50
2017,08,21,04,18,13.50
2017,08,21,04,19,13.50
2017,08,21,04,20,13.50
2017,08,21,04,21,13.50
2017,08,21,04,22,13.50
2017,08,21,04,23,13.40
2017,08,21,04,24,13.40
2017,08,21,04,25,13.40
2017,08,21,04,26,13.40
2017,08,21,04,27,13.40
2017,08,21,04,28,13.40
2017,08,21,04,29,13.40
2017,08,21,04,30,13.40
2017,08,21,04,31,13.40
2017,08,21,04,32,13.30
2017,08,21,04,33,13.30
2017,08,21,04,34,13.30
2017,08,21,04,35,13.30
2017,08,21,04,36,13.30
2017,08,21,04,37,13.30
2017,08,21,04,38,13.30
2017,08,21,04,39,13.30
2017,08,21,04,40,13.30
2017,08,21,04,41,13.30
2017,08,21,04,42,13.30
2017,08,21,04,43,13.30
2017,08,21,04,44,13.30
2017,08,21,04,45,13.30
2017,08,21,04,46,13.30
2017,08,21,04,47,13.30
2017,08,21,04,48,13.30
2017,08,21,04,49,13.30
2017,08,21,04,50,13.30
2017,08,21,04,51,13.30
2017,08,21,04,52,13.30
2017,08,21,04,53,13.30
2017,08,21,04,54,13.30
2017,08,21,04,55,13.30
2017,08,21,04,56,13.30
2017,08,21,04,57,13.30
2017,08,21,04,58,13.30
2017,08,21,04,59,13.30
2017,08,21,05,00,13.30
2017,08,21,05,01,13.30
2017,08,21,05,02,13.30
2017,08,21,05,03,13.30
2017,08,21,05,04,13.30
2017,08,21,05,05,13.30
2017,08,21,05,06,13.30
2017,08,21,05,07,13.30
2017,08,21,05,08,13.20
2017,08,21,05,09,13.20
2017,08,21,05,10,13.20
2017,08,21,05,11,13.20
2017,08,21,05,12,13.20
2017,08,21,05,13,13.20
2017,08,21,05,14,13.10
2017,08,21,05,15,13.10
2017,08,21,05,16,13.10
2017,08,21,05,17,13.10
2017,08,21,05,18,13.10
2017,08,21,05,19,13.10
2017,08,21,05,20,13.10
2017,08,21,05,21,13.10
2017,08,21,05,22,13.10
2017,08,21,05,23,13.10
2017,08,21,05,24,13.00
2017,08,21,05,25,13.10
2017,08,21,05,26,13.10
2017,08,21,05,27,13.10
2017,08,21,05,28,13.10
2017,08,21,05,29,13.10
2017,08,21,05,30,13.10
2017,08,21,05,31,13.10
2017,08,21,05,32,13.10
2017,08,21,05,33,13.00
2017,08,21,05,34,13.00
2017,08,21,05,35,13.00
2017,08,21,05,36,13.00
2017,08,21,05,37,13.00
2017,08,21,05,38,13.00
2017,08,21,05,39,13.00
2017,08,21,05,40,13.00
2017,08,21,05,41,13.00
2017,08,21,05,42,13.00
2017,08,21,05,43,13.00
2017,08,21,05,44,13.00
2017,08,21,05,45,12.90
2017,08,21,05,46,12.90
2017,08,21,05,47,12.90
2017,08,21,05,48,13.00
2017,08,21,05,49,13.00
2017,08,21,05,50,13.00
2017,08,21,05,51,13.00
2017,08,21,05,52,13.00
2017,08,21,05,53,13.00
2017,08,21,05,54,13.00
2017,08,21,05,55,13.00
2017,08,21,05,56,13.00
2017,08,21,05,57,12.90
2017,08,21,05,58,12.90
2017,08,21,05,59,12.90
2017,08,21,06,00,12.90
2017,08,21,06,01,12.90
2017,08,21,06,02,12.90
2017,08,21,06,03,12.90
2017,08,21,06,04,12.90
2017,08,21,06,05,12.90
2017,08,21,06,06,12.80
2017,08,21,06,07,12.80
2017,08,21,06,08,12.80
2017,08,21,06,09,12.80
2017,08,21,06,10,12.80
2017,08,21,06,11,12.80
2017,08,21,06,12,12.80
2017,08,21,06,13,12.80
2017,08,21,06,14,12.80
2017,08,21,06,15,12.80
2017,08,21,06,16,12.80
2017,08,21,06,17,12.80
2017,08,21,06,18,12.80
2017,08,21,06,19,12.80
2017,08,21,06,20,12.80
2017,08,21,06,21,12.80
2017,08,21,06,22,12.80
2017,08,21,06,23,12.80
2017,08,21,06,24,12.80
2017,08,21,06,25,12.80
2017,08,21,06,26,12.80
2017,08,21,06,27,12.80
2017,08,21,06,28,12.80
2017,08,21,06,29,12.80
2017,08,21,06,30,12.80
2017,08,21,06,31,12.80
2017,08,21,06,32,12.80
2017,08,21,06,33,12.90
2017,08,21,06,34,12.90
2017,08,21,06,35,12.90
2017,08,21,06,36,12.90
2017,08,21,06,37,13.00
2017,08,21,06,38,13.00
2017,08,21,06,39,13.00
2017,08,21,06,40,13.10
2017,08,21,06,41,13.10
2017,08,21,06,42,13.10
2017,08,21,06,43,13.20
2017,08,21,06,44,13.20
2017,08,21,06,45,13.20
2017,08,21,06,46,13.20
2017,08,21,06,47,13.30
2017,08,21,06,48,13.30
2017,08,21,06,49,13.30
2017,08,21,06,50,13.30
2017,08,21,06,51,13.30
2017,08,21,06,52,13.30
2017,08,21,06,53,13.40
2017,08,21,06,54,13.50
2017,08,21,06,55,13.50
2017,08,21,06,56,13.60
2017,08,21,06,57,13.60
2017,08,21,06,58,13.60
2017,08,21,06,59,13.60
2017,08,21,07,00,13.60
2017,08,21,07,01,13.60
2017,08,21,07,02,13.60
2017,08,21,07,03,13.60
2017,08,21,07,04,13.70
2017,08,21,07,05,13.70
2017,08,21,07,06,13.70
2017,08,21,07,07,13.70
2017,08,21,07,08,13.80
2017,08,21,07,09,13.80
2017,08,21,07,10,13.90
2017,08,21,07,11,13.90
2017,08,21,07,12,13.90
2017,08,21,07,13,13.90
2017,08,21,07,14,13.90
2017,08,21,07,15,13.90
2017,08,21,07,16,13.90
2017,08,21,07,17,13.90
2017,08,21,07,18,13.90
2017,08,21,07,19,13.90
2017,08,21,07,20,13.90
2017,08,21,07,21,13.90
2017,08,21,07,22,13.90
2017,08,21,07,23,13.90
2017,08,21,07,24,13.90
2017,08,21,07,25,13.90
2017,08,21,07,26,13.90
2017,08,21,07,27,13.90
2017,08,21,07,28,13.90
2017,08,21,07,29,13.90
2017,08,21,07,30,14.00
2017,08,21,07,31,14.00
2017,08,21,07,32,14.00
2017,08,21,07,33,14.00
2017,08,21,07,34,14.00
2017,08,21,07,35,14.10
2017,08,21,07,36,14.10
2017,08,21,07,37,14.10
2017,08,21,07,38,14.20
2017,08,21,07,39,14.20
2017,08,21,07,40,14.20
2017,08,21,07,41,14.20
2017,08,21,07,42,14.20
2017,08,21,07,43,14.20
2017,08,21,07,44,14.20
2017,08,21,07,45,14.20
2017,08,21,07,46,14.20
2017,08,21,07,47,14.20
2017,08,21,07,48,14.20
2017,08,21,07,49,14.20
2017,08,21,07,50,14.20
2017,08,21,07,51,14.10
2017,08,21,07,52,14.10
2017,08,21,07,53,14.10
2017,08,21,07,54,14.10
2017,08,21,07,55,14.10
2017,08,21,07,56,14.20
2017,08,21,07,57,14.20
2017,08,21,07,58,14.20
2017,08,21,07,59,14.20
2017,08,21,08,00,14.30
2017,08,21,08,01,14.30
2017,08,21,08,02,14.40
2017,08,21,08,03,14.50
2017,08,21,08,04,14.50
2017,08,21,08,05,14.50
2017,08,21,08,06,14.60
2017,08,21,08,07,14.60
2017,08,21,08,08,14.60
2017,08,21,08,09,14.70
2017,08,21,08,10,14.80
2017,08,21,08,11,14.80
2017,08,21,08,12,14.80
2017,08,21,08,13,14.90
2017,08,21,08,14,14.90
2017,08,21,08,15,15.00
2017,08,21,08,16,15.00
2017,08,21,08,17,15.10
2017,08,21,08,18,15.10
2017,08,21,08,19,15.10
2017,08,21,08,20,15.20
2017,08,21,08,21,15.20
2017,08,21,08,22,15.30
2017,08,21,08,23,15.30
2017,08,21,08,24,15.30
2017,08,21,08,25,15.30
2017,08,21,08,26,15.40
2017,08,21,08,27,15.50
2017,08,21,08,28,15.60
2017,08,21,08,29,15.70
2017,08,21,08,30,15.80
2017,08,21,08,31,15.90
2017,08,21,08,32,16.00
2017,08,21,08,33,16.10
2017,08,21,08,34,16.20
2017,08,21,08,35,16.30
2017,08,21,08,36,16.40
2017,08,21,08,37,16.40
2017,08,21,08,38,16.60
2017,08,21,08,39,16.60
2017,08,21,08,40,16.60
2017,08,21,08,41,16.60
2017,08,21,08,42,16.60
2017,08,21,08,43,16.60
2017,08,21,08,44,16.70
2017,08,21,08,45,16.70
2017,08,21,08,46,16.80
2017,08,21,08,47,16.80
2017,08,21,08,48,16.90
2017,08,21,08,49,16.90
2017,08,21,08,50,17.00
2017,08,21,08,51,17.10
2017,08,21,08,52,17.20
2017,08,21,08,53,17.30
2017,08,21,08,54,17.30
2017,08,21,08,55,17.40
2017,08,21,08,56,17.50
2017,08,21,08,57,17.50
2017,08,21,08,58,17.50
2017,08,21,08,59,17.60
2017,08,21,09,00,17.70
2017,08,21,09,01,17.70
2017,08,21,09,02,17.80
2017,08,21,09,03,17.80
2017,08,21,09,04,17.90
2017,08,21,09,05,17.90
2017,08,21,09,06,18.10
2017,08,21,09,07,18.20
2017,08,21,09,08,18.20
2017,08,21,09,09,18.30
2017,08,21,09,10,18.30
2017,08,21,09,11,18.40
2017,08,21,09,12,18.40
2017,08,21,09,13,18.50
2017,08,21,09,14,18.50
2017,08,21,09,15,18.60
2017,08,21,09,16,18.60
2017,08,21,09,17,18.70
2017,08,21,09,18,18.70
2017,08,21,09,19,18.80
2017,08,21,09,20,18.80
2017,08,21,09,21,18.90
2017,08,21,09,22,18.90
2017,08,21,09,23,18.90
2017,08,21,09,24,18.90
2017,08,21,09,25,19.10
2017,08,21,09,26,19.10
2017,08,21,09,27,19.10
2017,08,21,09,28,19.10
2017,08,21,09,29,19.00
2017,08,21,09,30,18.90
2017,08,21,09,31,18.70
2017,08,21,09,32,18.50
2017,08,21,09,33,18.30
2017,08,21,09,34,18.20
2017,08,21,09,35,18.00
2017,08,21,09,36,17.80
2017,08,21,09,37,17.70
2017,08,21,09,38,17.60
2017,08,21,09,39,17.40
2017,08,21,09,40,17.30
2017,08,21,09,41,17.20
2017,08,21,09,42,17.10
2017,08,21,09,43,17.00
2017,08,21,09,44,17.00
2017,08,21,09,45,16.90
2017,08,21,09,46,16.90
2017,08,21,09,47,17.00
2017,08,21,09,48,17.00
2017,08,21,09,49,17.00
2017,08,21,09,50,17.00
2017,08,21,09,51,17.00
2017,08,21,09,52,17.00
2017,08,21,09,53,17.00
2017,08,21,09,54,17.00
2017,08,21,09,55,16.90
2017,08,21,09,56,16.90
2017,08,21,09,57,16.90
2017,08,21,09,58,16.80
2017,08,21,09,59,16.70
2017,08,21,10,00,16.70
2017,08,21,10,01,16.70
2017,08,21,10,02,16.60
2017,08,21,10,03,16.60
2017,08,21,10,04,16.40
2017,08,21,10,05,16.30
2017,08,21,10,06,16.20
2017,08,21,10,07,16.10
2017,08,21,10,08,16.00
2017,08,21,10,09,15.80
2017,08,21,10,10,15.80
2017,08,21,10,11,15.80
2017,08,21,10,12,15.70
2017,08,21,10,13,15.70
2017,08,21,10,14,15.70
2017,08,21,10,15,15.60
2017,08,21,10,16,15.60
2017,08,21,10,17,15.60
2017,08,21,10,18,15.60
2017,08,21,10,19,15.50
2017,08,21,10,20,15.50
2017,08,21,10,21,15.40
2017,08,21,10,22,15.40
2017,08,21,10,23,15.30
2017,08,21,10,24,15.30
2017,08,21,10,25,15.30
2017,08,21,10,26,15.20
2017,08,21,10,27,15.20
2017,08,21,10,28,15.10
2017,08,21,10,29,15.10
2017,08,21,10,30,15.10
2017,08,21,10,31,15.00
2017,08,21,10,32,15.00
2017,08,21,10,33,15.00
2017,08,21,10,34,15.00
2017,08,21,10,35,15.00
2017,08,21,10,36,15.00
2017,08,21,10,37,15.00
2017,08,21,10,38,15.00
2017,08,21,10,39,15.00
2017,08,21,10,40,15.00
2017,08,21,10,41,15.00
2017,08,21,10,42,15.00
2017,08,21,10,43,15.10
2017,08,21,10,44,15.10
2017,08,21,10,45,15.10
2017,08,21,10,46,15.20
2017,08,21,10,47,15.20
2017,08,21,10,48,15.20
2017,08,21,10,49,15.30
2017,08,21,10,50,15.30
2017,08,21,10,51,15.30
2017,08,21,10,52,15.30
2017,08,21,10,53,15.30
2017,08,21,10,54,15.30
2017,08,21,10,55,15.30
2017,08,21,10,56,15.30
2017,08,21,10,57,15.30
2017,08,21,10,58,15.30
2017,08,21,10,59,15.30
2017,08,21,11,00,15.30
2017,08,21,11,01,15.30
2017,08,21,11,02,15.40
2017,08,21,11,03,15.40
2017,08,21,11,04,15.40
2017,08,21,11,05,15.50
2017,08,21,11,06,15.50
2017,08,21,11,07,15.60
2017,08,21,11,08,15.60
2017,08,21,11,09,15.70
2017,08,21,11,10,15.80
2017,08,21,11,11,15.80
2017,08,21,11,12,15.90
2017,08,21,11,13,16.00
2017,08,21,11,14,16.10
2017,08,21,11,15,16.10
2017,08,21,11,16,16.20
2017,08,21,11,17,16.30
2017,08,21,11,18,16.40
2017,08,21,11,19,16.60
2017,08,21,11,20,16.70
2017,08,21,11,21,16.70
2017,08,21,11,22,16.90
2017,08,21,11,23,16.90
2017,08,21,11,24,17.00
2017,08,21,11,25,17.00
2017,08,21,11,26,17.10
2017,08,21,11,27,17.20
2017,08,21,11,28,17.30
2017,08,21,11,29,17.30
2017,08,21,11,30,17.40
2017,08,21,11,31,17.50
2017,08,21,11,32,17.60
2017,08,21,11,33,17.80
2017,08,21,11,34,17.90
2017,08,21,11,35,17.90
2017,08,21,11,36,17.90
2017,08,21,11,37,18.00
2017,08,21,11,38,18.10
2017,08,21,11,39,18.10
2017,08,21,11,40,18.20
2017,08,21,11,41,18.20
2017,08,21,11,42,18.30
2017,08,21,11,43,18.40
2017,08,21,11,44,18.50
2017,08,21,11,45,18.60
2017,08,21,11,46,18.60
2017,08,21,11,47,18.70
2017,08,21,11,48,18.70
2017,08,21,11,49,18.70
2017,08,21,11,50,18.80
2017,08,21,11,51,18.80
2017,08,21,11,52,18.70
2017,08,21,11,53,18.70
2017,08,21,11,54,18.70
2017,08,21,11,55,18.80
2017,08,21,11,56,18.90
2017,08,21,11,57,18.90
2017,08,21,11,58,18.90
2017,08,21,11,59,18.90
2017,08,21,12,00,18.90
2017,08,21,12,01,18.90
2017,08,21,12,02,18.90
2017,08,21,12,03,19.00
2017,08,21,12,04,18.90
2017,08,21,12,05,18.90
2017,08,21,12,06,18.90
2017,08,21,12,07,18.90
2017,08,21,12,08,18.90
2017,08,21,12,09,18.70
2017,08,21,12,10,18.60
2017,08,21,12,11,18.50
2017,08,21,12,12,18.40
2017,08,21,12,13,18.40
2017,08,21,12,14,18.40
2017,08,21,12,15,18.40
2017,08,21,12,16,18.30
2017,08,21,12,17,18.20
2017,08,21,12,18,18.20
2017,08,21,12,19,18.20
2017,08,21,12,20,18.20
2017,08,21,12,21,18.20
2017,08,21,12,22,18.20
2017,08,21,12,23,18.30
2017,08,21,12,24,18.30
2017,08,21,12,25,18.40
2017,08,21,12,26,18.50
2017,08,21,12,27,18.50
2017,08,21,12,28,18.60
2017,08,21,12,29,18.60
2017,08,21,12,30,18.60
2017,08,21,12,31,18.60
2017,08,21,12,32,18.80
2017,08,21,12,33,18.90
2017,08,21,12,34,18.90
2017,08,21,12,35,19.10
2017,08,21,12,36,19.00
2017,08,21,12,37,18.90
2017,08,21,12,38,18.90
2017,08,21,12,39,18.90
2017,08,21,12,40,18.90
2017,08,21,12,41,19.00
2017,08,21,12,42,19.10
2017,08,21,12,43,19.10
2017,08,21,12,44,19.30
2017,08,21,12,45,19.40
2017,08,21,12,46,19.60
2017,08,21,12,47,19.70
2017,08,21,12,48,19.70
2017,08,21,12,49,19.80
2017,08,21,12,50,19.80
2017,08,21,12,51,19.70
2017,08,21,12,52,19.70
2017,08,21,12,53,19.70
2017,08,21,12,54,19.70
2017,08,21,12,55,19.60
2017,08,21,12,56,19.60
2017,08,21,12,57,19.70
2017,08,21,12,58,19.70
2017,08,21,12,59,19.70
2017,08,21,13,00,19.70
2017,08,21,13,01,19.80
2017,08,21,13,02,19.80
2017,08,21,13,03,19.90
2017,08,21,13,04,19.90
2017,08,21,13,05,19.90
2017,08,21,13,06,19.90
2017,08,21,13,07,19.90
2017,08,21,13,08,19.90
2017,08,21,13,09,19.90
2017,08,21,13,10,19.80
2017,08,21,13,11,19.80
2017,08,21,13,12,19.80
2017,08,21,13,13,19.80
2017,08,21,13,14,19.80
2017,08,21,13,15,19.80
2017,08,21,13,16,19.80
2017,08,21,13,17,19.70
2017,08,21,13,18,19.70
2017,08,21,13,19,19.80
2017,08,21,13,20,19.90
2017,08,21,13,21,19.90
2017,08,21,13,22,19.90
2017,08,21,13,23,20.10
2017,08,21,13,24,20.00
2017,08,21,13,25,19.80
2017,08,21,13,26,19.70
2017,08,21,13,27,19.50
2017,08,21,13,28,19.50
2017,08,21,13,29,19.40
2017,08,21,13,30,19.40
2017,08,21,13,31,19.60
2017,08,21,13,32,19.60
2017,08,21,13,33,19.60
2017,08,21,13,34,19.50
2017,08,21,13,35,19.40
2017,08,21,13,36,19.40
2017,08,21,13,37,19.50
2017,08,21,13,38,19.60
2017,08,21,13,39,19.70
2017,08,21,13,40,19.80
2017,08,21,13,41,19.90
2017,08,21,13,42,19.90
2017,08,21,13,43,20.10
2017,08,21,13,44,20.00
2017,08,21,13,45,20.10
2017,08,21,13,46,20.10
2017,08,21,13,47,20.10
2017,08,21,13,48,20.20
2017,08,21,13,49,20.20
2017,08,21,13,50,20.20
2017,08,21,13,51,20.20
2017,08,21,13,52,20.20
2017,08,21,13,53,20.20
2017,08,21,13,54,20.20
2017,08,21,13,55,20.20
2017,08,21,13,56,20.30
2017,08,21,13,57,20.40
2017,08,21,13,58,20.50
2017,08,21,13,59,20.60
2017,08,21,14,00,20.70
2017,08,21,14,01,20.80
2017,08,21,14,02,20.90
2017,08,21,14,03,21.10
2017,08,21,14,04,21.30
2017,08,21,14,05,21.50
2017,08,21,14,06,21.70
2017,08,21,14,07,21.90
2017,08,21,14,08,22.10
2017,08,21,14,09,22.20
2017,08,21,14,10,22.40
2017,08,21,14,11,22.40
2017,08,21,14,12,22.40
2017,08,21,14,13,22.30
2017,08,21,14,14,22.30
2017,08,21,14,15,22.20
2017,08,21,14,16,22.20
2017,08,21,14,17,22.20
2017,08,21,14,18,22.20
2017,08,21,14,19,22.30
2017,08,21,14,20,22.30
2017,08,21,14,21,22.40
2017,08,21,14,22,22.50
2017,08,21,14,23,22.60
2017,08,21,14,24,22.70
2017,08,21,14,25,22.90
2017,08,21,14,26,23.10
2017,08,21,14,27,23.30
2017,08,21,14,28,23.40
2017,08,21,14,29,23.50
2017,08,21,14,30,23.70
2017,08,21,14,31,23.90
2017,08,21,14,32,24.10
2017,08,21,14,33,24.30
2017,08,21,14,34,24.40
2017,08,21,14,35,24.60
2017,08,21,14,36,24.60
2017,08,21,14,37,24.80
2017,08,21,14,38,24.90
2017,08,21,14,39,24.90
2017,08,21,14,40,25.00
2017,08,21,14,41,24.90
2017,08,21,14,42,24.90
2017,08,21,14,43,24.80
2017,08,21,14,44,24.50
2017,08,21,14,45,24.30
2017,08,21,14,46,24.10
2017,08,21,14,47,23.80
2017,08,21,14,48,23.30
2017,08,21,14,49,22.90
2017,08,21,14,50,22.60
2017,08,21,14,51,22.30
2017,08,21,14,52,22.10
2017,08,21,14,53,22.10
2017,08,21,14,54,22.10
2017,08,21,14,55,22.10
2017,08,21,14,56,22.00
2017,08,21,14,57,22.00
2017,08,21,14,58,21.90
2017,08,21,14,59,21.70
2017,08,21,15,00,21.60
2017,08,21,15,01,21.60
2017,08,21,15,02,21.60
2017,08,21,15,03,21.60
2017,08,21,15,04,21.70
2017,08,21,15,05,21.90
2017,08,21,15,06,21.90
2017,08,21,15,07,21.80
2017,08,21,15,08,21.60
2017,08,21,15,09,21.40
2017,08,21,15,10,21.20
2017,08,21,15,11,21.10
2017,08,21,15,12,21.10
2017,08,21,15,13,21.10
2017,08,21,15,14,21.10
2017,08,21,15,15,21.10
2017,08,21,15,16,21.10
2017,08,21,15,17,21.10
2017,08,21,15,18,21.20
2017,08,21,15,19,21.20
2017,08,21,15,20,21.30
2017,08,21,15,21,21.20
2017,08,21,15,22,21.30
2017,08,21,15,23,21.30
2017,08,21,15,24,21.40
2017,08,21,15,25,21.40
2017,08,21,15,26,21.50
2017,08,21,15,27,21.60
2017,08,21,15,28,21.60
2017,08,21,15,29,21.60
2017,08,21,15,30,21.60
2017,08,21,15,31,21.60
2017,08,21,15,32,21.60
2017,08,21,15,33,21.60
2017,08,21,15,34,21.60
2017,08,21,15,35,21.60
2017,08,21,15,36,21.60
2017,08,21,15,37,21.50
2017,08,21,15,38,21.40
2017,08,21,15,39,21.30
2017,08,21,15,40,21.20
2017,08,21,15,41,21.10
2017,08,21,15,42,21.10
2017,08,21,15,43,21.10
2017,08,21,15,44,21.10
2017,08,21,15,45,21.10
2017,08,21,15,46,21.10
2017,08,21,15,47,21.10
2017,08,21,15,48,21.20
2017,08,21,15,49,21.20
2017,08,21,15,50,21.30
2017,08,21,15,51,21.30
2017,08,21,15,52,21.40
2017,08,21,15,53,21.50
2017,08,21,15,54,21.70
2017,08,21,15,55,21.70
2017,08,21,15,56,21.70
2017,08,21,15,57,21.80
2017,08,21,15,58,21.80
2017,08,21,15,59,21.80
2017,08,21,16,00,21.80
2017,08,21,16,01,21.80
2017,08,21,16,02,21.80
2017,08,21,16,03,21.70
2017,08,21,16,04,21.60
2017,08,21,16,05,21.60
2017,08,21,16,06,21.60
2017,08,21,16,07,21.50
2017,08,21,16,08,21.40
2017,08,21,16,09,21.40
2017,08,21,16,10,21.40
2017,08,21,16,11,21.40
2017,08,21,16,12,21.40
2017,08,21,16,13,21.40
2017,08,21,16,14,21.40
2017,08,21,16,15,21.50
2017,08,21,16,16,21.60
2017,08,21,16,17,21.60
2017,08,21,16,18,21.40
2017,08,21,16,19,21.40
2017,08,21,16,20,21.30
2017,08,21,16,21,21.30
2017,08,21,16,22,21.30
2017,08,21,16,23,21.30
2017,08,21,16,24,21.30
2017,08,21,16,25,21.30
2017,08,21,16,26,21.50
2017,08,21,16,27,21.60
2017,08,21,16,28,21.60
2017,08,21,16,29,21.60
2017,08,21,16,30,21.60
2017,08,21,16,31,21.60
2017,08,21,16,32,21.70
2017,08,21,16,33,21.80
2017,08,21,16,34,21.80
2017,08,21,16,35,21.80
2017,08,21,16,36,21.80
2017,08,21,16,37,21.70
2017,08,21,16,38,21.80
2017,08,21,16,39,21.80
2017,08,21,16,40,21.70
2017,08,21,16,41,21.80
2017,08,21,16,42,21.70
2017,08,21,16,43,21.60
2017,08,21,16,44,21.60
2017,08,21,16,45,21.60
2017,08,21,16,46,21.60
2017,08,21,16,47,21.60
2017,08,21,16,48,21.60
2017,08,21,16,49,21.60
2017,08,21,16,50,21.60
2017,08,21,16,51,21.60
2017,08,21,16,52,21.60
2017,08,21,16,53,21.70
2017,08,21,16,54,21.80
2017,08,21,16,55,21.90
2017,08,21,16,56,21.80
2017,08,21,16,57,21.80
2017,08,21,16,58,21.80
2017,08,21,16,59,21.90
2017,08,21,17,00,21.90
2017,08,21,17,01,22.00
2017,08,21,17,02,21.90
2017,08,21,17,03,21.90
2017,08,21,17,04,21.90
2017,08,21,17,05,22.00
2017,08,21,17,06,22.00
2017,08,21,17,07,22.00
2017,08,21,17,08,22.00
2017,08,21,17,09,22.00
2017,08,21,17,10,22.00
2017,08,21,17,11,22.00
2017,08,21,17,12,22.10
2017,08,21,17,13,22.00
2017,08,21,17,14,22.00
2017,08,21,17,15,22.00
2017,08,21,17,16,22.00
2017,08,21,17,17,21.90
2017,08,21,17,18,21.90
2017,08,21,17,19,21.90