Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,02,00,00,9.50
2010,03,02,00,01,9.50
2010,03,02,00,02,9.40
2010,03,02,00,03,9.40
2010,03,02,00,04,9.40
2010,03,02,00,05,9.30
2010,03,02,00,06,9.30
2010,03,02,00,07,9.30
2010,03,02,00,08,9.30
2010,03,02,00,09,9.20
2010,03,02,00,10,9.20
2010,03,02,00,11,9.20
2010,03,02,00,12,9.10
2010,03,02,00,13,9.10
2010,03,02,00,14,9.10
2010,03,02,00,15,9.10
2010,03,02,00,16,9.10
2010,03,02,00,17,9.00
2010,03,02,00,18,9.00
2010,03,02,00,19,9.00
2010,03,02,00,20,9.00
2010,03,02,00,21,9.00
2010,03,02,00,22,9.00
2010,03,02,00,23,9.00
2010,03,02,00,24,9.00
2010,03,02,00,25,9.00
2010,03,02,00,26,9.00
2010,03,02,00,27,9.00
2010,03,02,00,28,9.10
2010,03,02,00,29,9.10
2010,03,02,00,30,9.10
2010,03,02,00,31,9.10
2010,03,02,00,32,9.10
2010,03,02,00,33,9.10
2010,03,02,00,34,9.10
2010,03,02,00,35,9.10
2010,03,02,00,36,9.10
2010,03,02,00,37,9.10
2010,03,02,00,38,9.10
2010,03,02,00,39,9.00
2010,03,02,00,40,9.00
2010,03,02,00,41,9.00
2010,03,02,00,42,9.00
2010,03,02,00,43,8.90
2010,03,02,00,44,8.90
2010,03,02,00,45,8.90
2010,03,02,00,46,8.90
2010,03,02,00,47,8.90
2010,03,02,00,48,8.80
2010,03,02,00,49,8.80
2010,03,02,00,50,8.80
2010,03,02,00,51,8.80
2010,03,02,00,52,8.80
2010,03,02,00,53,8.90
2010,03,02,00,54,8.90
2010,03,02,00,55,8.90
2010,03,02,00,56,8.90
2010,03,02,00,57,8.90
2010,03,02,00,58,8.90
2010,03,02,00,59,9.00
2010,03,02,01,00,9.00
2010,03,02,01,01,9.00
2010,03,02,01,02,9.00
2010,03,02,01,03,9.00
2010,03,02,01,04,9.00
2010,03,02,01,05,9.00
2010,03,02,01,06,9.00
2010,03,02,01,07,9.00
2010,03,02,01,08,8.90
2010,03,02,01,09,8.90
2010,03,02,01,10,8.90
2010,03,02,01,11,8.90
2010,03,02,01,12,8.80
2010,03,02,01,13,8.80
2010,03,02,01,14,8.80
2010,03,02,01,15,8.80
2010,03,02,01,16,8.70
2010,03,02,01,17,8.70
2010,03,02,01,18,8.70
2010,03,02,01,19,8.70
2010,03,02,01,20,8.70
2010,03,02,01,21,8.70
2010,03,02,01,22,8.70
2010,03,02,01,23,8.70
2010,03,02,01,24,8.70
2010,03,02,01,25,8.60
2010,03,02,01,26,8.60
2010,03,02,01,27,8.60
2010,03,02,01,28,8.60
2010,03,02,01,29,8.60
2010,03,02,01,30,8.60
2010,03,02,01,31,8.70
2010,03,02,01,32,8.80
2010,03,02,01,33,8.80
2010,03,02,01,34,8.80
2010,03,02,01,35,8.90
2010,03,02,01,36,8.90
2010,03,02,01,37,8.90
2010,03,02,01,38,8.90
2010,03,02,01,39,8.90
2010,03,02,01,40,9.00
2010,03,02,01,41,9.00
2010,03,02,01,42,9.00
2010,03,02,01,43,9.10
2010,03,02,01,44,9.10
2010,03,02,01,45,9.10
2010,03,02,01,46,9.10
2010,03,02,01,47,9.10
2010,03,02,01,48,9.10
2010,03,02,01,49,9.10
2010,03,02,01,50,9.10
2010,03,02,01,51,9.10
2010,03,02,01,52,9.10
2010,03,02,01,53,9.10
2010,03,02,01,54,9.10
2010,03,02,01,55,9.10
2010,03,02,01,56,9.10
2010,03,02,01,57,9.10
2010,03,02,01,58,9.10
2010,03,02,01,59,9.10
2010,03,02,02,00,9.20
2010,03,02,02,01,9.20
2010,03,02,02,02,9.20
2010,03,02,02,03,9.20
2010,03,02,02,04,9.20
2010,03,02,02,05,9.20
2010,03,02,02,06,9.20
2010,03,02,02,07,9.20
2010,03,02,02,08,9.20
2010,03,02,02,09,9.20
2010,03,02,02,10,9.20
2010,03,02,02,11,9.10
2010,03,02,02,12,9.10
2010,03,02,02,13,9.10
2010,03,02,02,14,9.10
2010,03,02,02,15,9.10
2010,03,02,02,16,9.10
2010,03,02,02,17,9.10
2010,03,02,02,18,9.10
2010,03,02,02,19,9.10
2010,03,02,02,20,9.10
2010,03,02,02,21,9.00
2010,03,02,02,22,9.00
2010,03,02,02,23,9.00
2010,03,02,02,24,9.00
2010,03,02,02,25,9.00
2010,03,02,02,26,9.00
2010,03,02,02,27,9.00
2010,03,02,02,28,8.90
2010,03,02,02,29,8.90
2010,03,02,02,30,8.90
2010,03,02,02,31,8.90
2010,03,02,02,32,8.90
2010,03,02,02,33,8.90
2010,03,02,02,34,8.90
2010,03,02,02,35,8.90
2010,03,02,02,36,8.90
2010,03,02,02,37,8.80
2010,03,02,02,38,8.80
2010,03,02,02,39,8.80
2010,03,02,02,40,8.80
2010,03,02,02,41,8.80
2010,03,02,02,42,8.80
2010,03,02,02,43,8.80
2010,03,02,02,44,8.80
2010,03,02,02,45,8.80
2010,03,02,02,46,8.80
2010,03,02,02,47,8.80
2010,03,02,02,48,8.80
2010,03,02,02,49,8.80
2010,03,02,02,50,8.80
2010,03,02,02,51,8.80
2010,03,02,02,52,8.80
2010,03,02,02,53,8.80
2010,03,02,02,54,8.90
2010,03,02,02,55,8.90
2010,03,02,02,56,8.90
2010,03,02,02,57,8.90
2010,03,02,02,58,9.00
2010,03,02,02,59,9.00
2010,03,02,03,00,9.00
2010,03,02,03,01,9.10
2010,03,02,03,02,9.10
2010,03,02,03,03,9.20
2010,03,02,03,04,9.20
2010,03,02,03,05,9.20
2010,03,02,03,06,9.20
2010,03,02,03,07,9.20
2010,03,02,03,08,9.20
2010,03,02,03,09,9.30
2010,03,02,03,10,9.30
2010,03,02,03,11,9.30
2010,03,02,03,12,9.40
2010,03,02,03,13,9.40
2010,03,02,03,14,9.40
2010,03,02,03,15,9.40
2010,03,02,03,16,9.50
2010,03,02,03,17,9.50
2010,03,02,03,18,9.50
2010,03,02,03,19,9.50
2010,03,02,03,20,9.50
2010,03,02,03,21,9.50
2010,03,02,03,22,9.60
2010,03,02,03,23,9.60
2010,03,02,03,24,9.60
2010,03,02,03,25,9.60
2010,03,02,03,26,9.60
2010,03,02,03,27,9.60
2010,03,02,03,28,9.60
2010,03,02,03,29,9.60
2010,03,02,03,30,9.60
2010,03,02,03,31,9.60
2010,03,02,03,32,9.60
2010,03,02,03,33,9.60
2010,03,02,03,34,9.60
2010,03,02,03,35,9.60
2010,03,02,03,36,9.70
2010,03,02,03,37,9.70
2010,03,02,03,38,9.70
2010,03,02,03,39,9.70
2010,03,02,03,40,9.70
2010,03,02,03,41,9.70
2010,03,02,03,42,9.70
2010,03,02,03,43,9.80
2010,03,02,03,44,9.80
2010,03,02,03,45,9.80
2010,03,02,03,46,9.80
2010,03,02,03,47,9.80
2010,03,02,03,48,9.80
2010,03,02,03,49,9.80
2010,03,02,03,50,9.90
2010,03,02,03,51,9.90
2010,03,02,03,52,9.90
2010,03,02,03,53,9.90
2010,03,02,03,54,9.90
2010,03,02,03,55,9.90
2010,03,02,03,56,9.90
2010,03,02,03,57,9.80
2010,03,02,03,58,9.80
2010,03,02,03,59,9.80
2010,03,02,04,00,9.80
2010,03,02,04,01,9.80
2010,03,02,04,02,9.70
2010,03,02,04,03,9.70
2010,03,02,04,04,9.70
2010,03,02,04,05,9.70
2010,03,02,04,06,9.70
2010,03,02,04,07,9.70
2010,03,02,04,08,9.70
2010,03,02,04,09,9.70
2010,03,02,04,10,9.70
2010,03,02,04,11,9.70
2010,03,02,04,12,9.70
2010,03,02,04,13,9.70
2010,03,02,04,14,9.70
2010,03,02,04,15,9.70
2010,03,02,04,16,9.70
2010,03,02,04,17,9.70
2010,03,02,04,18,9.70
2010,03,02,04,19,9.70
2010,03,02,04,20,9.70
2010,03,02,04,21,9.70
2010,03,02,04,22,9.70
2010,03,02,04,23,9.70
2010,03,02,04,24,9.70
2010,03,02,04,25,9.70
2010,03,02,04,26,9.70
2010,03,02,04,27,9.70
2010,03,02,04,28,9.70
2010,03,02,04,29,9.70
2010,03,02,04,30,9.70
2010,03,02,04,31,9.70
2010,03,02,04,32,9.70
2010,03,02,04,33,9.70
2010,03,02,04,34,9.70
2010,03,02,04,35,9.70
2010,03,02,04,36,9.70
2010,03,02,04,37,9.70
2010,03,02,04,38,9.70
2010,03,02,04,39,9.60
2010,03,02,04,40,9.60
2010,03,02,04,41,9.60
2010,03,02,04,42,9.60
2010,03,02,04,43,9.60
2010,03,02,04,44,9.60
2010,03,02,04,45,9.60
2010,03,02,04,46,9.60
2010,03,02,04,47,9.60
2010,03,02,04,48,9.50
2010,03,02,04,49,9.50
2010,03,02,04,50,9.50
2010,03,02,04,51,9.40
2010,03,02,04,52,9.40
2010,03,02,04,53,9.40
2010,03,02,04,54,9.40
2010,03,02,04,55,9.40
2010,03,02,04,56,9.40
2010,03,02,04,57,9.30
2010,03,02,04,58,9.30
2010,03,02,04,59,9.30
2010,03,02,05,00,9.30
2010,03,02,05,01,9.30
2010,03,02,05,02,9.30
2010,03,02,05,03,9.30
2010,03,02,05,04,9.30
2010,03,02,05,05,9.30
2010,03,02,05,06,9.30
2010,03,02,05,07,9.30
2010,03,02,05,08,9.30
2010,03,02,05,09,9.30
2010,03,02,05,10,9.30
2010,03,02,05,11,9.30
2010,03,02,05,12,9.30
2010,03,02,05,13,9.30
2010,03,02,05,14,9.30
2010,03,02,05,15,9.30
2010,03,02,05,16,9.30
2010,03,02,05,17,9.30
2010,03,02,05,18,9.30
2010,03,02,05,19,9.30
2010,03,02,05,20,9.30
2010,03,02,05,21,9.30
2010,03,02,05,22,9.30
2010,03,02,05,23,9.30
2010,03,02,05,24,9.30
2010,03,02,05,25,9.30
2010,03,02,05,26,9.30
2010,03,02,05,27,9.30
2010,03,02,05,28,9.30
2010,03,02,05,29,9.30
2010,03,02,05,30,9.40
2010,03,02,05,31,9.40
2010,03,02,05,32,9.30
2010,03,02,05,33,9.30
2010,03,02,05,34,9.30
2010,03,02,05,35,9.30
2010,03,02,05,36,9.30
2010,03,02,05,37,9.30
2010,03,02,05,38,9.30
2010,03,02,05,39,9.40
2010,03,02,05,40,9.30
2010,03,02,05,41,9.30
2010,03,02,05,42,9.30
2010,03,02,05,43,9.30
2010,03,02,05,44,9.30
2010,03,02,05,45,9.30
2010,03,02,05,46,9.40
2010,03,02,05,47,9.40
2010,03,02,05,48,9.40
2010,03,02,05,49,9.40
2010,03,02,05,50,9.40
2010,03,02,05,51,9.40
2010,03,02,05,52,9.40
2010,03,02,05,53,9.30
2010,03,02,05,54,9.30
2010,03,02,05,55,9.30
2010,03,02,05,56,9.30
2010,03,02,05,57,9.30
2010,03,02,05,58,9.30
2010,03,02,05,59,9.30
2010,03,02,06,00,9.30
2010,03,02,06,01,9.30
2010,03,02,06,02,9.30
2010,03,02,06,03,9.30
2010,03,02,06,04,9.30
2010,03,02,06,05,9.30
2010,03,02,06,06,9.30
2010,03,02,06,07,9.30
2010,03,02,06,08,9.30
2010,03,02,06,09,9.30
2010,03,02,06,10,9.30
2010,03,02,06,11,9.30
2010,03,02,06,12,9.30
2010,03,02,06,13,9.30
2010,03,02,06,14,9.30
2010,03,02,06,15,9.30
2010,03,02,06,16,9.30
2010,03,02,06,17,9.30
2010,03,02,06,18,9.30
2010,03,02,06,19,9.30
2010,03,02,06,20,9.30
2010,03,02,06,21,9.30
2010,03,02,06,22,9.30
2010,03,02,06,23,9.30
2010,03,02,06,24,9.30
2010,03,02,06,25,9.30
2010,03,02,06,26,9.30
2010,03,02,06,27,9.30
2010,03,02,06,28,9.30
2010,03,02,06,29,9.30
2010,03,02,06,30,9.30
2010,03,02,06,31,9.20
2010,03,02,06,32,9.20
2010,03,02,06,33,9.20
2010,03,02,06,34,9.20
2010,03,02,06,35,9.20
2010,03,02,06,36,9.20
2010,03,02,06,37,9.20
2010,03,02,06,38,9.20
2010,03,02,06,39,9.10
2010,03,02,06,40,9.10
2010,03,02,06,41,9.10
2010,03,02,06,42,9.10
2010,03,02,06,43,9.10
2010,03,02,06,44,9.10
2010,03,02,06,45,9.00
2010,03,02,06,46,9.00
2010,03,02,06,47,9.00
2010,03,02,06,48,9.00
2010,03,02,06,49,9.00
2010,03,02,06,50,9.00
2010,03,02,06,51,9.00
2010,03,02,06,52,9.00
2010,03,02,06,53,9.00
2010,03,02,06,54,9.00
2010,03,02,06,55,9.00
2010,03,02,06,56,9.00
2010,03,02,06,57,9.00
2010,03,02,06,58,9.00
2010,03,02,06,59,9.00
2010,03,02,07,00,9.00
2010,03,02,07,01,9.00
2010,03,02,07,02,9.00
2010,03,02,07,03,9.00
2010,03,02,07,04,9.00
2010,03,02,07,05,8.90
2010,03,02,07,06,9.00
2010,03,02,07,07,9.00
2010,03,02,07,08,9.00
2010,03,02,07,09,8.90
2010,03,02,07,10,8.90
2010,03,02,07,11,8.90
2010,03,02,07,12,8.90
2010,03,02,07,13,8.90
2010,03,02,07,14,8.90
2010,03,02,07,15,8.90
2010,03,02,07,16,8.90
2010,03,02,07,17,8.90
2010,03,02,07,18,8.90
2010,03,02,07,19,8.90
2010,03,02,07,20,8.90
2010,03,02,07,21,8.90
2010,03,02,07,22,8.90
2010,03,02,07,23,8.90
2010,03,02,07,24,8.90
2010,03,02,07,25,8.90
2010,03,02,07,26,8.90
2010,03,02,07,27,8.90
2010,03,02,07,28,8.80
2010,03,02,07,29,8.80
2010,03,02,07,30,8.80
2010,03,02,07,31,8.80
2010,03,02,07,32,8.80
2010,03,02,07,33,8.80
2010,03,02,07,34,8.80
2010,03,02,07,35,8.80
2010,03,02,07,36,8.80
2010,03,02,07,37,8.80
2010,03,02,07,38,8.80
2010,03,02,07,39,8.80
2010,03,02,07,40,8.80
2010,03,02,07,41,8.80
2010,03,02,07,42,8.80
2010,03,02,07,43,8.80
2010,03,02,07,44,8.80
2010,03,02,07,45,8.80
2010,03,02,07,46,8.90
2010,03,02,07,47,8.90
2010,03,02,07,48,8.90
2010,03,02,07,49,8.90
2010,03,02,07,50,9.00
2010,03,02,07,51,9.00
2010,03,02,07,52,9.10
2010,03,02,07,53,9.10
2010,03,02,07,54,9.10
2010,03,02,07,55,9.10
2010,03,02,07,56,9.10
2010,03,02,07,57,9.20
2010,03,02,07,58,9.20
2010,03,02,07,59,9.20
2010,03,02,08,00,9.20
2010,03,02,08,01,9.20
2010,03,02,08,02,9.20
2010,03,02,08,03,9.20
2010,03,02,08,04,9.20
2010,03,02,08,05,9.20
2010,03,02,08,06,9.20
2010,03,02,08,07,9.20
2010,03,02,08,08,9.20
2010,03,02,08,09,9.10
2010,03,02,08,10,9.10
2010,03,02,08,11,9.10
2010,03,02,08,12,9.10
2010,03,02,08,13,9.10
2010,03,02,08,14,9.10
2010,03,02,08,15,9.10
2010,03,02,08,16,9.10
2010,03,02,08,17,9.10
2010,03,02,08,18,9.10
2010,03,02,08,19,9.10
2010,03,02,08,20,9.10
2010,03,02,08,21,9.10
2010,03,02,08,22,9.10
2010,03,02,08,23,9.10
2010,03,02,08,24,9.10
2010,03,02,08,25,9.10
2010,03,02,08,26,9.10
2010,03,02,08,27,9.10
2010,03,02,08,28,9.00
2010,03,02,08,29,9.00
2010,03,02,08,30,9.00
2010,03,02,08,31,9.00
2010,03,02,08,32,9.00
2010,03,02,08,33,9.00
2010,03,02,08,34,9.00
2010,03,02,08,35,9.00
2010,03,02,08,36,9.00
2010,03,02,08,37,9.00
2010,03,02,08,38,9.00
2010,03,02,08,39,9.00
2010,03,02,08,40,8.90
2010,03,02,08,41,8.90
2010,03,02,08,42,8.90
2010,03,02,08,43,8.90
2010,03,02,08,44,8.90
2010,03,02,08,45,8.90
2010,03,02,08,46,8.90
2010,03,02,08,47,8.90
2010,03,02,08,48,8.90
2010,03,02,08,49,8.90
2010,03,02,08,50,8.90
2010,03,02,08,51,8.90
2010,03,02,08,52,8.90
2010,03,02,08,53,8.90
2010,03,02,08,54,8.90
2010,03,02,08,55,8.90
2010,03,02,08,56,8.90
2010,03,02,08,57,8.90
2010,03,02,08,58,8.90
2010,03,02,08,59,8.90
2010,03,02,09,00,8.90
2010,03,02,09,01,8.90
2010,03,02,09,02,8.90
2010,03,02,09,03,8.90
2010,03,02,09,04,8.90
2010,03,02,09,05,8.90
2010,03,02,09,06,8.90
2010,03,02,09,07,8.90
2010,03,02,09,08,8.90
2010,03,02,09,09,8.80
2010,03,02,09,10,8.80
2010,03,02,09,11,8.80
2010,03,02,09,12,8.80
2010,03,02,09,13,8.80
2010,03,02,09,14,8.80
2010,03,02,09,15,8.80
2010,03,02,09,16,8.80
2010,03,02,09,17,8.80
2010,03,02,09,18,8.80
2010,03,02,09,19,8.80
2010,03,02,09,20,8.80
2010,03,02,09,21,8.80
2010,03,02,09,22,8.80
2010,03,02,09,23,8.80
2010,03,02,09,24,8.80
2010,03,02,09,25,8.80
2010,03,02,09,26,8.80
2010,03,02,09,27,8.80
2010,03,02,09,28,8.80
2010,03,02,09,29,8.80
2010,03,02,09,30,8.80
2010,03,02,09,31,8.80
2010,03,02,09,32,8.80
2010,03,02,09,33,8.80
2010,03,02,09,34,8.80
2010,03,02,09,35,8.80
2010,03,02,09,36,8.80
2010,03,02,09,37,8.80
2010,03,02,09,38,8.80
2010,03,02,09,39,8.80
2010,03,02,09,40,8.80
2010,03,02,09,41,8.80
2010,03,02,09,42,8.90
2010,03,02,09,43,8.90
2010,03,02,09,44,8.90
2010,03,02,09,45,8.90
2010,03,02,09,46,8.90
2010,03,02,09,47,8.90
2010,03,02,09,48,8.90
2010,03,02,09,49,8.90
2010,03,02,09,50,8.90
2010,03,02,09,51,8.90
2010,03,02,09,52,8.90
2010,03,02,09,53,8.90
2010,03,02,09,54,8.90
2010,03,02,09,55,8.90
2010,03,02,09,56,8.90
2010,03,02,09,57,8.90
2010,03,02,09,58,8.90
2010,03,02,09,59,8.90
2010,03,02,10,00,8.90
2010,03,02,10,01,8.90
2010,03,02,10,02,8.90
2010,03,02,10,03,8.90
2010,03,02,10,04,8.90
2010,03,02,10,05,8.90
2010,03,02,10,06,8.90
2010,03,02,10,07,8.90
2010,03,02,10,08,8.90
2010,03,02,10,09,8.90
2010,03,02,10,10,8.90
2010,03,02,10,11,8.90
2010,03,02,10,12,8.90
2010,03,02,10,13,8.90
2010,03,02,10,14,8.90
2010,03,02,10,15,8.90
2010,03,02,10,16,8.90
2010,03,02,10,17,8.90
2010,03,02,10,18,8.90
2010,03,02,10,19,8.90
2010,03,02,10,20,8.90
2010,03,02,10,21,8.90
2010,03,02,10,22,8.90
2010,03,02,10,23,8.90
2010,03,02,10,24,8.90
2010,03,02,10,25,8.90
2010,03,02,10,26,8.90
2010,03,02,10,27,8.90
2010,03,02,10,28,8.90
2010,03,02,10,29,8.90
2010,03,02,10,30,8.90
2010,03,02,10,31,8.90
2010,03,02,10,32,8.90
2010,03,02,10,33,8.90
2010,03,02,10,34,8.90
2010,03,02,10,35,8.90
2010,03,02,10,36,8.90
2010,03,02,10,37,8.90
2010,03,02,10,38,8.90
2010,03,02,10,39,8.90
2010,03,02,10,40,8.90
2010,03,02,10,41,8.90
2010,03,02,10,42,8.90
2010,03,02,10,43,8.90
2010,03,02,10,44,8.90
2010,03,02,10,45,8.90
2010,03,02,10,46,8.90
2010,03,02,10,47,8.90
2010,03,02,10,48,8.90
2010,03,02,10,49,8.90
2010,03,02,10,50,8.90
2010,03,02,10,51,8.90
2010,03,02,10,52,8.90
2010,03,02,10,53,8.90
2010,03,02,10,54,8.90
2010,03,02,10,55,8.90
2010,03,02,10,56,8.90
2010,03,02,10,57,8.90
2010,03,02,10,58,8.90
2010,03,02,10,59,8.90
2010,03,02,11,00,9.00
2010,03,02,11,01,9.00
2010,03,02,11,02,9.00
2010,03,02,11,03,9.00
2010,03,02,11,04,9.00
2010,03,02,11,05,9.00
2010,03,02,11,06,9.00
2010,03,02,11,07,9.00
2010,03,02,11,08,9.00
2010,03,02,11,09,9.00
2010,03,02,11,10,9.10
2010,03,02,11,11,9.10
2010,03,02,11,12,9.10
2010,03,02,11,13,9.10
2010,03,02,11,14,9.10
2010,03,02,11,15,9.10
2010,03,02,11,16,9.10
2010,03,02,11,17,9.10
2010,03,02,11,18,9.10
2010,03,02,11,19,9.10
2010,03,02,11,20,9.10
2010,03,02,11,21,9.10
2010,03,02,11,22,9.10
2010,03,02,11,23,9.10
2010,03,02,11,24,9.10
2010,03,02,11,25,9.10
2010,03,02,11,26,9.10
2010,03,02,11,27,9.10
2010,03,02,11,28,9.20
2010,03,02,11,29,9.20
2010,03,02,11,30,9.20
2010,03,02,11,31,9.20
2010,03,02,11,32,9.20
2010,03,02,11,33,9.20
2010,03,02,11,34,9.20
2010,03,02,11,35,9.20
2010,03,02,11,36,9.20
2010,03,02,11,37,9.20
2010,03,02,11,38,9.20
2010,03,02,11,39,9.20
2010,03,02,11,40,9.30
2010,03,02,11,41,9.30
2010,03,02,11,42,9.30
2010,03,02,11,43,9.30
2010,03,02,11,44,9.30
2010,03,02,11,45,9.30
2010,03,02,11,46,9.30
2010,03,02,11,47,9.30
2010,03,02,11,48,9.30
2010,03,02,11,49,9.30
2010,03,02,11,50,9.30
2010,03,02,11,51,9.40
2010,03,02,11,52,9.40
2010,03,02,11,53,9.40
2010,03,02,11,54,9.40
2010,03,02,11,55,9.40
2010,03,02,11,56,9.40
2010,03,02,11,57,9.40
2010,03,02,11,58,9.40
2010,03,02,11,59,9.40
2010,03,02,12,00,9.40
2010,03,02,12,01,9.40
2010,03,02,12,02,9.50
2010,03,02,12,03,9.50
2010,03,02,12,04,9.50
2010,03,02,12,05,9.50
2010,03,02,12,06,9.50
2010,03,02,12,07,9.60
2010,03,02,12,08,9.60
2010,03,02,12,09,9.60
2010,03,02,12,10,9.60
2010,03,02,12,11,9.60
2010,03,02,12,12,9.60
2010,03,02,12,13,9.60
2010,03,02,12,14,9.60
2010,03,02,12,15,9.60
2010,03,02,12,16,9.60
2010,03,02,12,17,9.60
2010,03,02,12,18,9.60
2010,03,02,12,19,9.60
2010,03,02,12,20,9.60
2010,03,02,12,21,9.60
2010,03,02,12,22,9.60
2010,03,02,12,23,9.60
2010,03,02,12,24,9.60
2010,03,02,12,25,9.60
2010,03,02,12,26,9.60
2010,03,02,12,27,9.60
2010,03,02,12,28,9.60
2010,03,02,12,29,9.60
2010,03,02,12,30,9.60
2010,03,02,12,31,9.60
2010,03,02,12,32,9.60
2010,03,02,12,33,9.60
2010,03,02,12,34,9.60
2010,03,02,12,35,9.60
2010,03,02,12,36,9.60
2010,03,02,12,37,9.60
2010,03,02,12,38,9.60
2010,03,02,12,39,9.60
2010,03,02,12,40,9.60
2010,03,02,12,41,9.60
2010,03,02,12,42,9.60
2010,03,02,12,43,9.60
2010,03,02,12,44,9.60
2010,03,02,12,45,9.60
2010,03,02,12,46,9.60
2010,03,02,12,47,9.60
2010,03,02,12,48,9.60
2010,03,02,12,49,9.60
2010,03,02,12,50,9.60
2010,03,02,12,51,9.60
2010,03,02,12,52,9.60
2010,03,02,12,53,9.60
2010,03,02,12,54,9.60
2010,03,02,12,55,9.60
2010,03,02,12,56,9.60
2010,03,02,12,57,9.50
2010,03,02,12,58,9.50
2010,03,02,12,59,9.50
2010,03,02,13,00,9.40
2010,03,02,13,01,9.40
2010,03,02,13,02,9.40
2010,03,02,13,03,9.40
2010,03,02,13,04,9.40
2010,03,02,13,05,9.40
2010,03,02,13,06,9.40
2010,03,02,13,07,9.40
2010,03,02,13,08,9.40
2010,03,02,13,09,9.40
2010,03,02,13,10,9.40
2010,03,02,13,11,9.40
2010,03,02,13,12,9.30
2010,03,02,13,13,9.30
2010,03,02,13,14,9.30
2010,03,02,13,15,9.30
2010,03,02,13,16,9.30
2010,03,02,13,17,9.40
2010,03,02,13,18,9.40
2010,03,02,13,19,9.40
2010,03,02,13,20,9.40
2010,03,02,13,21,9.40
2010,03,02,13,22,9.40
2010,03,02,13,23,9.40
2010,03,02,13,24,9.40
2010,03,02,13,25,9.50
2010,03,02,13,26,9.50
2010,03,02,13,27,9.50
2010,03,02,13,28,9.50
2010,03,02,13,29,9.60
2010,03,02,13,30,9.60
2010,03,02,13,31,9.60
2010,03,02,13,32,9.60
2010,03,02,13,33,9.60
2010,03,02,13,34,9.60
2010,03,02,13,35,9.60
2010,03,02,13,36,9.60
2010,03,02,13,37,9.60
2010,03,02,13,38,9.60
2010,03,02,13,39,9.60
2010,03,02,13,40,9.60
2010,03,02,13,41,9.60
2010,03,02,13,42,9.50
2010,03,02,13,43,9.50
2010,03,02,13,44,9.40
2010,03,02,13,45,9.40
2010,03,02,13,46,9.40
2010,03,02,13,47,9.40
2010,03,02,13,48,9.30
2010,03,02,13,49,9.30
2010,03,02,13,50,9.30
2010,03,02,13,51,9.30
2010,03,02,13,52,9.30
2010,03,02,13,53,9.30
2010,03,02,13,54,9.20
2010,03,02,13,55,9.20
2010,03,02,13,56,9.20
2010,03,02,13,57,9.20
2010,03,02,13,58,9.10
2010,03,02,13,59,9.10
2010,03,02,14,00,9.10
2010,03,02,14,01,9.10
2010,03,02,14,02,9.10
2010,03,02,14,03,9.00
2010,03,02,14,04,9.00
2010,03,02,14,05,9.00
2010,03,02,14,06,9.00
2010,03,02,14,07,9.00
2010,03,02,14,08,8.90
2010,03,02,14,09,8.90
2010,03,02,14,10,8.90
2010,03,02,14,11,8.90
2010,03,02,14,12,8.90
2010,03,02,14,13,8.90
2010,03,02,14,14,8.90
2010,03,02,14,15,8.90
2010,03,02,14,16,8.90
2010,03,02,14,17,8.90
2010,03,02,14,18,8.90
2010,03,02,14,19,8.90
2010,03,02,14,20,8.90
2010,03,02,14,21,8.90
2010,03,02,14,22,8.90
2010,03,02,14,23,8.90
2010,03,02,14,24,8.90
2010,03,02,14,25,9.00
2010,03,02,14,26,8.90
2010,03,02,14,27,8.90
2010,03,02,14,28,8.90
2010,03,02,14,29,8.90
2010,03,02,14,30,8.90
2010,03,02,14,31,8.90
2010,03,02,14,32,8.90
2010,03,02,14,33,8.90
2010,03,02,14,34,8.90
2010,03,02,14,35,8.90
2010,03,02,14,36,8.80
2010,03,02,14,37,8.80
2010,03,02,14,38,8.80
2010,03,02,14,39,8.80
2010,03,02,14,40,8.80
2010,03,02,14,41,8.80
2010,03,02,14,42,8.80
2010,03,02,14,43,8.80
2010,03,02,14,44,8.80
2010,03,02,14,45,8.80
2010,03,02,14,46,8.70
2010,03,02,14,47,8.70
2010,03,02,14,48,8.60
2010,03,02,14,49,8.50
2010,03,02,14,50,8.50
2010,03,02,14,51,8.50
2010,03,02,14,52,8.40
2010,03,02,14,53,8.40
2010,03,02,14,54,8.30
2010,03,02,14,55,8.30
2010,03,02,14,56,8.30
2010,03,02,14,57,8.30
2010,03,02,14,58,8.30
2010,03,02,14,59,8.30
2010,03,02,15,00,8.30
2010,03,02,15,01,8.30
2010,03,02,15,02,8.30
2010,03,02,15,03,8.30
2010,03,02,15,04,8.30
2010,03,02,15,05,8.20
2010,03,02,15,06,8.30
2010,03,02,15,07,8.30
2010,03,02,15,08,8.30
2010,03,02,15,09,8.30
2010,03,02,15,10,8.30
2010,03,02,15,11,8.30
2010,03,02,15,12,8.30
2010,03,02,15,13,8.30
2010,03,02,15,14,8.30
2010,03,02,15,15,8.30
2010,03,02,15,16,8.30
2010,03,02,15,17,8.30
2010,03,02,15,18,8.30
2010,03,02,15,19,8.30
2010,03,02,15,20,8.30
2010,03,02,15,21,8.30
2010,03,02,15,22,8.30
2010,03,02,15,23,8.30
2010,03,02,15,24,8.40
2010,03,02,15,25,8.40
2010,03,02,15,26,8.40
2010,03,02,15,27,8.40
2010,03,02,15,28,8.40
2010,03,02,15,29,8.40
2010,03,02,15,30,8.40
2010,03,02,15,31,8.40
2010,03,02,15,32,8.40
2010,03,02,15,33,8.40
2010,03,02,15,34,8.40
2010,03,02,15,35,8.40
2010,03,02,15,36,8.40
2010,03,02,15,37,8.40
2010,03,02,15,38,8.40
2010,03,02,15,39,8.40
2010,03,02,15,40,8.40
2010,03,02,15,41,8.40
2010,03,02,15,42,8.40
2010,03,02,15,43,8.40
2010,03,02,15,44,8.40
2010,03,02,15,45,8.40
2010,03,02,15,46,8.40
2010,03,02,15,47,8.40
2010,03,02,15,48,8.40
2010,03,02,15,49,8.40
2010,03,02,15,50,8.40
2010,03,02,15,51,8.40
2010,03,02,15,52,8.40
2010,03,02,15,53,8.40
2010,03,02,15,54,8.40
2010,03,02,15,55,8.40
2010,03,02,15,56,8.40
2010,03,02,15,57,8.40
2010,03,02,15,58,8.40
2010,03,02,15,59,8.40
2010,03,02,16,00,8.40
2010,03,02,16,01,8.40
2010,03,02,16,02,8.40
2010,03,02,16,03,8.40
2010,03,02,16,04,8.40
2010,03,02,16,05,8.40
2010,03,02,16,06,8.40
2010,03,02,16,07,8.40
2010,03,02,16,08,8.40
2010,03,02,16,09,8.40
2010,03,02,16,10,8.40
2010,03,02,16,11,8.40
2010,03,02,16,12,8.40
2010,03,02,16,13,8.40
2010,03,02,16,14,8.40
2010,03,02,16,15,8.40
2010,03,02,16,16,8.40
2010,03,02,16,17,8.40
2010,03,02,16,18,8.40
2010,03,02,16,19,8.40
2010,03,02,16,20,8.50
2010,03,02,16,21,8.50
2010,03,02,16,22,8.40
2010,03,02,16,23,8.40
2010,03,02,16,24,8.40
2010,03,02,16,25,8.40
2010,03,02,16,26,8.40
2010,03,02,16,27,8.40
2010,03,02,16,28,8.40
2010,03,02,16,29,8.40
2010,03,02,16,30,8.40
2010,03,02,16,31,8.50
2010,03,02,16,32,8.40
2010,03,02,16,33,8.50
2010,03,02,16,34,8.40
2010,03,02,16,35,8.40
2010,03,02,16,36,8.40
2010,03,02,16,37,8.40
2010,03,02,16,38,8.40
2010,03,02,16,39,8.40
2010,03,02,16,40,8.40
2010,03,02,16,41,8.40
2010,03,02,16,42,8.40
2010,03,02,16,43,8.40
2010,03,02,16,44,8.50
2010,03,02,16,45,8.50
2010,03,02,16,46,8.50
2010,03,02,16,47,8.50
2010,03,02,16,48,8.50
2010,03,02,16,49,8.60
2010,03,02,16,50,8.60
2010,03,02,16,51,8.60
2010,03,02,16,52,8.60
2010,03,02,16,53,8.60
2010,03,02,16,54,8.60
2010,03,02,16,55,8.60
2010,03,02,16,56,8.60
2010,03,02,16,57,8.60
2010,03,02,16,58,8.60
2010,03,02,16,59,8.60
2010,03,02,17,00,8.60
2010,03,02,17,01,8.60
2010,03,02,17,02,8.60
2010,03,02,17,03,8.60
2010,03,02,17,04,8.60
2010,03,02,17,05,8.60
2010,03,02,17,06,8.60
2010,03,02,17,07,8.60
2010,03,02,17,08,8.60
2010,03,02,17,09,8.60
2010,03,02,17,10,8.60
2010,03,02,17,11,8.60
2010,03,02,17,12,8.60
2010,03,02,17,13,8.60
2010,03,02,17,14,8.60
2010,03,02,17,15,8.60
2010,03,02,17,16,8.60
2010,03,02,17,17,8.60
2010,03,02,17,18,8.50
2010,03,02,17,19,8.50
2010,03,02,17,20,8.50
2010,03,02,17,21,8.50
2010,03,02,17,22,8.50
2010,03,02,17,23,8.50
2010,03,02,17,24,8.40
2010,03,02,17,25,8.40
2010,03,02,17,26,8.40
2010,03,02,17,27,8.40
2010,03,02,17,28,8.40
2010,03,02,17,29,8.40
2010,03,02,17,30,8.40
2010,03,02,17,31,8.40
2010,03,02,17,32,8.30
2010,03,02,17,33,8.30
2010,03,02,17,34,8.30
2010,03,02,17,35,8.30
2010,03,02,17,36,8.30
2010,03,02,17,37,8.30
2010,03,02,17,38,8.30
2010,03,02,17,39,8.30
2010,03,02,17,40,8.30
2010,03,02,17,41,8.30
2010,03,02,17,42,8.30
2010,03,02,17,43,8.30
2010,03,02,17,44,8.30
2010,03,02,17,45,8.30
2010,03,02,17,46,8.30
2010,03,02,17,47,8.30
2010,03,02,17,48,8.30
2010,03,02,17,49,8.30
2010,03,02,17,50,8.30
2010,03,02,17,51,8.30
2010,03,02,17,52,8.30
2010,03,02,17,53,8.30
2010,03,02,17,54,8.30
2010,03,02,17,55,8.30
2010,03,02,17,56,8.30
2010,03,02,17,57,8.30
2010,03,02,17,58,8.30
2010,03,02,17,59,8.30
2010,03,02,18,00,8.30
2010,03,02,18,01,8.30
2010,03,02,18,02,8.30
2010,03,02,18,03,8.30
2010,03,02,18,04,8.30
2010,03,02,18,05,8.30
2010,03,02,18,06,8.20