Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,13,00,00,15.00
2008,04,13,00,01,15.00
2008,04,13,00,02,15.00
2008,04,13,00,03,15.00
2008,04,13,00,04,14.90
2008,04,13,00,05,14.80
2008,04,13,00,06,14.80
2008,04,13,00,07,14.80
2008,04,13,00,08,14.70
2008,04,13,00,09,14.70
2008,04,13,00,10,14.70
2008,04,13,00,11,14.70
2008,04,13,00,12,14.60
2008,04,13,00,13,14.60
2008,04,13,00,14,14.60
2008,04,13,00,15,14.60
2008,04,13,00,16,14.50
2008,04,13,00,17,14.50
2008,04,13,00,18,14.40
2008,04,13,00,19,14.40
2008,04,13,00,20,14.30
2008,04,13,00,21,14.30
2008,04,13,00,22,14.20
2008,04,13,00,23,14.20
2008,04,13,00,24,14.20
2008,04,13,00,25,14.10
2008,04,13,00,26,14.10
2008,04,13,00,27,14.10
2008,04,13,00,28,14.00
2008,04,13,00,29,14.00
2008,04,13,00,30,14.00
2008,04,13,00,31,13.90
2008,04,13,00,32,13.90
2008,04,13,00,33,13.90
2008,04,13,00,34,13.80
2008,04,13,00,35,13.80
2008,04,13,00,36,13.80
2008,04,13,00,37,13.70
2008,04,13,00,38,13.70
2008,04,13,00,39,13.70
2008,04,13,00,40,13.60
2008,04,13,00,41,13.60
2008,04,13,00,42,13.50
2008,04,13,00,43,13.50
2008,04,13,00,44,13.40
2008,04,13,00,45,13.40
2008,04,13,00,46,13.40
2008,04,13,00,47,13.30
2008,04,13,00,48,13.30
2008,04,13,00,49,13.30
2008,04,13,00,50,13.30
2008,04,13,00,51,13.30
2008,04,13,00,52,13.30
2008,04,13,00,53,13.30
2008,04,13,00,54,13.20
2008,04,13,00,55,13.20
2008,04,13,00,56,13.20
2008,04,13,00,57,13.20
2008,04,13,00,58,13.20
2008,04,13,00,59,13.10
2008,04,13,01,00,13.10
2008,04,13,01,01,13.10
2008,04,13,01,02,13.00
2008,04,13,01,03,13.00
2008,04,13,01,04,12.90
2008,04,13,01,05,12.90
2008,04,13,01,06,12.90
2008,04,13,01,07,12.80
2008,04,13,01,08,12.80
2008,04,13,01,09,12.80
2008,04,13,01,10,12.80
2008,04,13,01,11,12.80
2008,04,13,01,12,12.80
2008,04,13,01,13,12.80
2008,04,13,01,14,12.70
2008,04,13,01,15,12.70
2008,04,13,01,16,12.70
2008,04,13,01,17,12.70
2008,04,13,01,18,12.70
2008,04,13,01,19,12.70
2008,04,13,01,20,12.60
2008,04,13,01,21,12.60
2008,04,13,01,22,12.60
2008,04,13,01,23,12.60
2008,04,13,01,24,12.60
2008,04,13,01,25,12.60
2008,04,13,01,26,12.60
2008,04,13,01,27,12.60
2008,04,13,01,28,12.60
2008,04,13,01,29,12.60
2008,04,13,01,30,12.50
2008,04,13,01,31,12.50
2008,04,13,01,32,12.50
2008,04,13,01,33,12.50
2008,04,13,01,34,12.50
2008,04,13,01,35,12.40
2008,04,13,01,36,12.40
2008,04,13,01,37,12.40
2008,04,13,01,38,12.40
2008,04,13,01,39,12.40
2008,04,13,01,40,12.40
2008,04,13,01,41,12.40
2008,04,13,01,42,12.40
2008,04,13,01,43,12.40
2008,04,13,01,44,12.30
2008,04,13,01,45,12.30
2008,04,13,01,46,12.30
2008,04,13,01,47,12.30
2008,04,13,01,48,12.30
2008,04,13,01,49,12.30
2008,04,13,01,50,12.30
2008,04,13,01,51,12.30
2008,04,13,01,52,12.30
2008,04,13,01,53,12.30
2008,04,13,01,54,12.20
2008,04,13,01,55,12.20
2008,04,13,01,56,12.20
2008,04,13,01,57,12.20
2008,04,13,01,58,12.30
2008,04,13,01,59,12.30
2008,04,13,02,00,12.30
2008,04,13,02,01,12.30
2008,04,13,02,02,12.30
2008,04,13,02,03,12.30
2008,04,13,02,04,12.30
2008,04,13,02,05,12.30
2008,04,13,02,06,12.30
2008,04,13,02,07,12.30
2008,04,13,02,08,12.30
2008,04,13,02,09,12.30
2008,04,13,02,10,12.20
2008,04,13,02,11,12.20
2008,04,13,02,12,12.20
2008,04,13,02,13,12.20
2008,04,13,02,14,12.20
2008,04,13,02,15,12.20
2008,04,13,02,16,12.20
2008,04,13,02,17,12.10
2008,04,13,02,18,12.10
2008,04,13,02,19,12.10
2008,04,13,02,20,12.10
2008,04,13,02,21,12.10
2008,04,13,02,22,12.10
2008,04,13,02,23,12.00
2008,04,13,02,24,12.00
2008,04,13,02,25,12.00
2008,04,13,02,26,12.00
2008,04,13,02,27,12.00
2008,04,13,02,28,12.00
2008,04,13,02,29,12.00
2008,04,13,02,30,12.00
2008,04,13,02,31,11.90
2008,04,13,02,32,12.00
2008,04,13,02,33,12.00
2008,04,13,02,34,12.00
2008,04,13,02,35,12.10
2008,04,13,02,36,12.10
2008,04,13,02,37,12.10
2008,04,13,02,38,12.10
2008,04,13,02,39,12.10
2008,04,13,02,40,12.10
2008,04,13,02,41,12.00
2008,04,13,02,42,12.00
2008,04,13,02,43,12.00
2008,04,13,02,44,12.00
2008,04,13,02,45,11.90
2008,04,13,02,46,11.90
2008,04,13,02,47,11.90
2008,04,13,02,48,11.90
2008,04,13,02,49,11.80
2008,04,13,02,50,11.80
2008,04,13,02,51,11.80
2008,04,13,02,52,11.80
2008,04,13,02,53,11.80
2008,04,13,02,54,11.70
2008,04,13,02,55,11.70
2008,04,13,02,56,11.70
2008,04,13,02,57,11.70
2008,04,13,02,58,11.70
2008,04,13,02,59,11.60
2008,04,13,03,00,11.60
2008,04,13,03,01,11.60
2008,04,13,03,02,11.50
2008,04,13,03,03,11.50
2008,04,13,03,04,11.40
2008,04,13,03,05,11.40
2008,04,13,03,06,11.40
2008,04,13,03,07,11.30
2008,04,13,03,08,11.30
2008,04,13,03,09,11.30
2008,04,13,03,10,11.30
2008,04,13,03,11,11.30
2008,04,13,03,12,11.20
2008,04,13,03,13,11.20
2008,04,13,03,14,11.20
2008,04,13,03,15,11.20
2008,04,13,03,16,11.20
2008,04,13,03,17,11.20
2008,04,13,03,18,11.20
2008,04,13,03,19,11.10
2008,04,13,03,20,11.10
2008,04,13,03,21,11.10
2008,04,13,03,22,11.20
2008,04,13,03,23,11.20
2008,04,13,03,24,11.20
2008,04,13,03,25,11.20
2008,04,13,03,26,11.20
2008,04,13,03,27,11.20
2008,04,13,03,28,11.20
2008,04,13,03,29,11.20
2008,04,13,03,30,11.20
2008,04,13,03,31,11.20
2008,04,13,03,32,11.20
2008,04,13,03,33,11.20
2008,04,13,03,34,11.20
2008,04,13,03,35,11.20
2008,04,13,03,36,11.20
2008,04,13,03,37,11.20
2008,04,13,03,38,11.20
2008,04,13,03,39,11.20
2008,04,13,03,40,11.20
2008,04,13,03,41,11.10
2008,04,13,03,42,11.10
2008,04,13,03,43,11.10
2008,04,13,03,44,11.10
2008,04,13,03,45,11.00
2008,04,13,03,46,11.00
2008,04,13,03,47,11.00
2008,04,13,03,48,11.00
2008,04,13,03,49,10.90
2008,04,13,03,50,10.90
2008,04,13,03,51,10.90
2008,04,13,03,52,10.90
2008,04,13,03,53,10.90
2008,04,13,03,54,10.90
2008,04,13,03,55,10.90
2008,04,13,03,56,10.90
2008,04,13,03,57,10.90
2008,04,13,03,58,10.80
2008,04,13,03,59,10.80
2008,04,13,04,00,10.80
2008,04,13,04,01,10.80
2008,04,13,04,02,10.80
2008,04,13,04,03,10.80
2008,04,13,04,04,10.80
2008,04,13,04,05,10.80
2008,04,13,04,06,10.80
2008,04,13,04,07,10.80
2008,04,13,04,08,10.80
2008,04,13,04,09,10.80
2008,04,13,04,10,10.80
2008,04,13,04,11,10.70
2008,04,13,04,12,10.70
2008,04,13,04,13,10.70
2008,04,13,04,14,10.70
2008,04,13,04,15,10.70
2008,04,13,04,16,10.70
2008,04,13,04,17,10.70
2008,04,13,04,18,10.60
2008,04,13,04,19,10.60
2008,04,13,04,20,10.60
2008,04,13,04,21,10.60
2008,04,13,04,22,10.60
2008,04,13,04,23,10.50
2008,04,13,04,24,10.50
2008,04,13,04,25,10.50
2008,04,13,04,26,10.50
2008,04,13,04,27,10.50
2008,04,13,04,28,10.50
2008,04,13,04,29,10.40
2008,04,13,04,30,10.40
2008,04,13,04,31,10.40
2008,04,13,04,32,10.40
2008,04,13,04,33,10.40
2008,04,13,04,34,10.40
2008,04,13,04,35,10.40
2008,04,13,04,36,10.40
2008,04,13,04,37,10.40
2008,04,13,04,38,10.50
2008,04,13,04,39,10.50
2008,04,13,04,40,10.50
2008,04,13,04,41,10.50
2008,04,13,04,42,10.50
2008,04,13,04,43,10.40
2008,04,13,04,44,10.40
2008,04,13,04,45,10.50
2008,04,13,04,46,10.50
2008,04,13,04,47,10.50
2008,04,13,04,48,10.50
2008,04,13,04,49,10.50
2008,04,13,04,50,10.50
2008,04,13,04,51,10.50
2008,04,13,04,52,10.50
2008,04,13,04,53,10.40
2008,04,13,04,54,10.40
2008,04,13,04,55,10.40
2008,04,13,04,56,10.40
2008,04,13,04,57,10.40
2008,04,13,04,58,10.30
2008,04,13,04,59,10.30
2008,04,13,05,00,10.30
2008,04,13,05,01,10.20
2008,04,13,05,02,10.20
2008,04,13,05,03,10.20
2008,04,13,05,04,10.20
2008,04,13,05,05,10.10
2008,04,13,05,06,10.10
2008,04,13,05,07,10.00
2008,04,13,05,08,10.00
2008,04,13,05,09,9.90
2008,04,13,05,10,9.90
2008,04,13,05,11,9.90
2008,04,13,05,12,9.80
2008,04,13,05,13,9.80
2008,04,13,05,14,9.80
2008,04,13,05,15,9.80
2008,04,13,05,16,9.70
2008,04,13,05,17,9.70
2008,04,13,05,18,9.70
2008,04,13,05,19,9.70
2008,04,13,05,20,9.70
2008,04,13,05,21,9.70
2008,04,13,05,22,9.80
2008,04,13,05,23,9.80
2008,04,13,05,24,9.70
2008,04,13,05,25,9.70
2008,04,13,05,26,9.70
2008,04,13,05,27,9.70
2008,04,13,05,28,9.60
2008,04,13,05,29,9.60
2008,04,13,05,30,9.60
2008,04,13,05,31,9.60
2008,04,13,05,32,9.50
2008,04,13,05,33,9.50
2008,04,13,05,34,9.40
2008,04,13,05,35,9.40
2008,04,13,05,36,9.30
2008,04,13,05,37,9.30
2008,04,13,05,38,9.30
2008,04,13,05,39,9.30
2008,04,13,05,40,9.30
2008,04,13,05,41,9.30
2008,04,13,05,42,9.30
2008,04,13,05,43,9.30
2008,04,13,05,44,9.30
2008,04,13,05,45,9.30
2008,04,13,05,46,9.20
2008,04,13,05,47,9.10
2008,04,13,05,48,9.00
2008,04,13,05,49,8.80
2008,04,13,05,50,8.70
2008,04,13,05,51,8.70
2008,04,13,05,52,8.70
2008,04,13,05,53,8.70
2008,04,13,05,54,8.70
2008,04,13,05,55,8.70
2008,04,13,05,56,8.70
2008,04,13,05,57,8.70
2008,04,13,05,58,8.70
2008,04,13,05,59,8.70
2008,04,13,06,00,8.70
2008,04,13,06,01,8.70
2008,04,13,06,02,8.60
2008,04,13,06,03,8.60
2008,04,13,06,04,8.60
2008,04,13,06,05,8.60
2008,04,13,06,06,8.70
2008,04,13,06,07,8.70
2008,04,13,06,08,8.60
2008,04,13,06,09,8.60
2008,04,13,06,10,8.50
2008,04,13,06,11,8.40
2008,04,13,06,12,8.30
2008,04,13,06,13,8.10
2008,04,13,06,14,8.00
2008,04,13,06,15,7.90
2008,04,13,06,16,7.80
2008,04,13,06,17,7.80
2008,04,13,06,18,7.70
2008,04,13,06,19,7.60
2008,04,13,06,20,7.60
2008,04,13,06,21,7.60
2008,04,13,06,22,7.50
2008,04,13,06,23,7.50
2008,04,13,06,24,7.50
2008,04,13,06,25,7.40
2008,04,13,06,26,7.30
2008,04,13,06,27,7.30
2008,04,13,06,28,7.20
2008,04,13,06,29,7.20
2008,04,13,06,30,7.20
2008,04,13,06,31,7.20
2008,04,13,06,32,7.20
2008,04,13,06,33,7.20
2008,04,13,06,34,7.20
2008,04,13,06,35,7.20
2008,04,13,06,36,7.10
2008,04,13,06,37,7.00
2008,04,13,06,38,6.90
2008,04,13,06,39,6.90
2008,04,13,06,40,6.80
2008,04,13,06,41,6.70
2008,04,13,06,42,6.70
2008,04,13,06,43,6.60
2008,04,13,06,44,6.50
2008,04,13,06,45,6.40
2008,04,13,06,46,6.30
2008,04,13,06,47,6.30
2008,04,13,06,48,6.20
2008,04,13,06,49,6.10
2008,04,13,06,50,6.10
2008,04,13,06,51,6.00
2008,04,13,06,52,5.90
2008,04,13,06,53,5.90
2008,04,13,06,54,5.90
2008,04,13,06,55,5.90
2008,04,13,06,56,5.90
2008,04,13,06,57,5.90
2008,04,13,06,58,5.90
2008,04,13,06,59,5.80
2008,04,13,07,00,5.80
2008,04,13,07,01,5.80
2008,04,13,07,02,5.90
2008,04,13,07,03,5.90
2008,04,13,07,04,5.90
2008,04,13,07,05,5.90
2008,04,13,07,06,5.90
2008,04,13,07,07,6.00
2008,04,13,07,08,6.00
2008,04,13,07,09,6.00
2008,04,13,07,10,5.90
2008,04,13,07,11,5.90
2008,04,13,07,12,5.80
2008,04,13,07,13,5.80
2008,04,13,07,14,5.70
2008,04,13,07,15,5.60
2008,04,13,07,16,5.60
2008,04,13,07,17,5.60
2008,04,13,07,18,5.60
2008,04,13,07,19,5.60
2008,04,13,07,20,5.60
2008,04,13,07,21,5.60
2008,04,13,07,22,5.50
2008,04,13,07,23,5.50
2008,04,13,07,24,5.60
2008,04,13,07,25,5.60
2008,04,13,07,26,5.60
2008,04,13,07,27,5.60
2008,04,13,07,28,5.70
2008,04,13,07,29,5.70
2008,04,13,07,30,5.70
2008,04,13,07,31,5.70
2008,04,13,07,32,5.80
2008,04,13,07,33,5.80
2008,04,13,07,34,5.80
2008,04,13,07,35,5.80
2008,04,13,07,36,5.80
2008,04,13,07,37,5.80
2008,04,13,07,38,5.80
2008,04,13,07,39,5.80
2008,04,13,07,40,5.80
2008,04,13,07,41,5.90
2008,04,13,07,42,5.90
2008,04,13,07,43,6.00
2008,04,13,07,44,6.00
2008,04,13,07,45,6.00
2008,04,13,07,46,6.00
2008,04,13,07,47,6.00
2008,04,13,07,48,6.10
2008,04,13,07,49,6.10
2008,04,13,07,50,6.20
2008,04,13,07,51,6.20
2008,04,13,07,52,6.30
2008,04,13,07,53,6.30
2008,04,13,07,54,6.40
2008,04,13,07,55,6.50
2008,04,13,07,56,6.60
2008,04,13,07,57,6.70
2008,04,13,07,58,6.80
2008,04,13,07,59,6.90
2008,04,13,08,00,7.00
2008,04,13,08,01,7.10
2008,04,13,08,02,7.20
2008,04,13,08,03,7.20
2008,04,13,08,04,7.30
2008,04,13,08,05,7.40
2008,04,13,08,06,7.50
2008,04,13,08,07,7.60
2008,04,13,08,08,7.70
2008,04,13,08,09,7.70
2008,04,13,08,10,7.70
2008,04,13,08,11,7.70
2008,04,13,08,12,7.60
2008,04,13,08,13,7.60
2008,04,13,08,14,7.50
2008,04,13,08,15,7.40
2008,04,13,08,16,7.40
2008,04,13,08,17,7.30
2008,04,13,08,18,7.30
2008,04,13,08,19,7.30
2008,04,13,08,20,7.30
2008,04,13,08,21,7.30
2008,04,13,08,22,7.40
2008,04,13,08,23,7.40
2008,04,13,08,24,7.50
2008,04,13,08,25,7.50
2008,04,13,08,26,7.60
2008,04,13,08,27,7.60
2008,04,13,08,28,7.70
2008,04,13,08,29,7.70
2008,04,13,08,30,7.70
2008,04,13,08,31,7.80
2008,04,13,08,32,7.80
2008,04,13,08,33,7.80
2008,04,13,08,34,7.80
2008,04,13,08,35,7.80
2008,04,13,08,36,7.90
2008,04,13,08,37,7.90
2008,04,13,08,38,7.90
2008,04,13,08,39,8.00
2008,04,13,08,40,8.00
2008,04,13,08,41,8.10
2008,04,13,08,42,8.20
2008,04,13,08,43,8.30
2008,04,13,08,44,8.30
2008,04,13,08,45,8.40
2008,04,13,08,46,8.50
2008,04,13,08,47,8.60
2008,04,13,08,48,8.80
2008,04,13,08,49,8.90
2008,04,13,08,50,9.00
2008,04,13,08,51,9.10
2008,04,13,08,52,9.20
2008,04,13,08,53,9.30
2008,04,13,08,54,9.40
2008,04,13,08,55,9.50
2008,04,13,08,56,9.60
2008,04,13,08,57,9.60
2008,04,13,08,58,9.70
2008,04,13,08,59,9.80
2008,04,13,09,00,9.90
2008,04,13,09,01,9.90
2008,04,13,09,02,10.00
2008,04,13,09,03,10.10
2008,04,13,09,04,10.10
2008,04,13,09,05,10.20
2008,04,13,09,06,10.20
2008,04,13,09,07,10.30
2008,04,13,09,08,10.30
2008,04,13,09,09,10.40
2008,04,13,09,10,10.40
2008,04,13,09,11,10.30
2008,04,13,09,12,10.30
2008,04,13,09,13,10.30
2008,04,13,09,14,10.30
2008,04,13,09,15,10.30
2008,04,13,09,16,10.40
2008,04,13,09,17,10.40
2008,04,13,09,18,10.50
2008,04,13,09,19,10.50
2008,04,13,09,20,10.50
2008,04,13,09,21,10.60
2008,04,13,09,22,10.60
2008,04,13,09,23,10.70
2008,04,13,09,24,10.60
2008,04,13,09,25,10.60
2008,04,13,09,26,10.60
2008,04,13,09,27,10.70
2008,04,13,09,28,10.70
2008,04,13,09,29,10.70
2008,04,13,09,30,10.70
2008,04,13,09,31,10.70
2008,04,13,09,32,10.70
2008,04,13,09,33,10.80
2008,04,13,09,34,10.90
2008,04,13,09,35,10.90
2008,04,13,09,36,10.90
2008,04,13,09,37,10.90
2008,04,13,09,38,10.90
2008,04,13,09,39,10.80
2008,04,13,09,40,10.70
2008,04,13,09,41,10.60
2008,04,13,09,42,10.60
2008,04,13,09,43,10.50
2008,04,13,09,44,10.60
2008,04,13,09,45,10.60
2008,04,13,09,46,10.60
2008,04,13,09,47,10.50
2008,04,13,09,48,10.40
2008,04,13,09,49,10.30
2008,04,13,09,50,10.30
2008,04,13,09,51,10.30
2008,04,13,09,52,10.30
2008,04,13,09,53,10.40
2008,04,13,09,54,10.40
2008,04,13,09,55,10.50
2008,04,13,09,56,10.60
2008,04,13,09,57,10.60
2008,04,13,09,58,10.70
2008,04,13,09,59,10.70
2008,04,13,10,00,10.70
2008,04,13,10,01,10.60
2008,04,13,10,02,10.50
2008,04,13,10,03,10.40
2008,04,13,10,04,10.30
2008,04,13,10,05,10.20
2008,04,13,10,06,10.10
2008,04,13,10,07,10.00
2008,04,13,10,08,10.10
2008,04,13,10,09,10.10
2008,04,13,10,10,10.10
2008,04,13,10,11,10.10
2008,04,13,10,12,10.10
2008,04,13,10,13,10.10
2008,04,13,10,14,10.20
2008,04,13,10,15,10.20
2008,04,13,10,16,10.30
2008,04,13,10,17,10.40
2008,04,13,10,18,10.50
2008,04,13,10,19,10.60
2008,04,13,10,20,10.60
2008,04,13,10,21,10.60
2008,04,13,10,22,10.60
2008,04,13,10,23,10.60
2008,04,13,10,24,10.50
2008,04,13,10,25,10.40
2008,04,13,10,26,10.30
2008,04,13,10,27,10.20
2008,04,13,10,28,10.20
2008,04,13,10,29,10.20
2008,04,13,10,30,10.10
2008,04,13,10,31,10.10
2008,04,13,10,32,10.10
2008,04,13,10,33,10.20
2008,04,13,10,34,10.30
2008,04,13,10,35,10.30
2008,04,13,10,36,10.40
2008,04,13,10,37,10.40
2008,04,13,10,38,10.50
2008,04,13,10,39,10.60
2008,04,13,10,40,10.70
2008,04,13,10,41,10.70
2008,04,13,10,42,10.70
2008,04,13,10,43,10.70
2008,04,13,10,44,10.60
2008,04,13,10,45,10.40
2008,04,13,10,46,10.30
2008,04,13,10,47,10.30
2008,04,13,10,48,10.30
2008,04,13,10,49,10.30
2008,04,13,10,50,10.20
2008,04,13,10,51,10.30
2008,04,13,10,52,10.30
2008,04,13,10,53,10.40
2008,04,13,10,54,10.50
2008,04,13,10,55,10.60
2008,04,13,10,56,10.70
2008,04,13,10,57,10.70
2008,04,13,10,58,10.70
2008,04,13,10,59,10.60
2008,04,13,11,00,10.50
2008,04,13,11,01,10.50
2008,04,13,11,02,10.40
2008,04,13,11,03,10.40
2008,04,13,11,04,10.50
2008,04,13,11,05,10.50
2008,04,13,11,06,10.50
2008,04,13,11,07,10.60
2008,04,13,11,08,10.60
2008,04,13,11,09,10.70
2008,04,13,11,10,10.80
2008,04,13,11,11,10.90
2008,04,13,11,12,11.00
2008,04,13,11,13,11.10
2008,04,13,11,14,11.10
2008,04,13,11,15,11.20
2008,04,13,11,16,11.10
2008,04,13,11,17,10.90
2008,04,13,11,18,10.70
2008,04,13,11,19,10.60
2008,04,13,11,20,10.60
2008,04,13,11,21,10.60
2008,04,13,11,22,10.60
2008,04,13,11,23,10.60
2008,04,13,11,24,10.50
2008,04,13,11,25,10.50
2008,04,13,11,26,10.40
2008,04,13,11,27,10.50
2008,04,13,11,28,10.60
2008,04,13,11,29,10.60
2008,04,13,11,30,10.70
2008,04,13,11,31,10.60
2008,04,13,11,32,10.70
2008,04,13,11,33,10.70
2008,04,13,11,34,10.80
2008,04,13,11,35,10.80
2008,04,13,11,36,10.80
2008,04,13,11,37,10.70
2008,04,13,11,38,10.70
2008,04,13,11,39,10.70
2008,04,13,11,40,10.70
2008,04,13,11,41,10.80
2008,04,13,11,42,11.00
2008,04,13,11,43,11.10
2008,04,13,11,44,11.10
2008,04,13,11,45,11.20
2008,04,13,11,46,11.20
2008,04,13,11,47,11.30
2008,04,13,11,48,11.30
2008,04,13,11,49,11.20
2008,04,13,11,50,11.30
2008,04,13,11,51,11.40
2008,04,13,11,52,11.40
2008,04,13,11,53,11.40
2008,04,13,11,54,11.40
2008,04,13,11,55,11.30
2008,04,13,11,56,11.30
2008,04,13,11,57,11.30
2008,04,13,11,58,11.40
2008,04,13,11,59,11.40
2008,04,13,12,00,11.50
2008,04,13,12,01,11.50
2008,04,13,12,02,11.50
2008,04,13,12,03,11.40
2008,04,13,12,04,11.30
2008,04,13,12,05,11.30
2008,04,13,12,06,11.30
2008,04,13,12,07,11.30
2008,04,13,12,08,11.40
2008,04,13,12,09,11.40
2008,04,13,12,10,11.40
2008,04,13,12,11,11.40
2008,04,13,12,12,11.40
2008,04,13,12,13,11.40
2008,04,13,12,14,11.40
2008,04,13,12,15,11.40
2008,04,13,12,16,11.40
2008,04,13,12,17,11.50
2008,04,13,12,18,11.50
2008,04,13,12,19,11.60
2008,04,13,12,20,11.70
2008,04,13,12,21,11.80
2008,04,13,12,22,11.70
2008,04,13,12,23,11.60
2008,04,13,12,24,11.60
2008,04,13,12,25,11.50
2008,04,13,12,26,11.50
2008,04,13,12,27,11.60
2008,04,13,12,28,11.50
2008,04,13,12,29,11.50
2008,04,13,12,30,11.50
2008,04,13,12,31,11.40
2008,04,13,12,32,11.40
2008,04,13,12,33,11.40
2008,04,13,12,34,11.40
2008,04,13,12,35,11.40
2008,04,13,12,36,11.40
2008,04,13,12,37,11.30
2008,04,13,12,38,11.30
2008,04,13,12,39,11.30
2008,04,13,12,40,11.30
2008,04,13,12,41,11.30
2008,04,13,12,42,11.40
2008,04,13,12,43,11.40
2008,04,13,12,44,11.50
2008,04,13,12,45,11.50
2008,04,13,12,46,11.50
2008,04,13,12,47,11.50
2008,04,13,12,48,11.50
2008,04,13,12,49,11.40
2008,04,13,12,50,11.40
2008,04,13,12,51,11.40
2008,04,13,12,52,11.40
2008,04,13,12,53,11.50
2008,04,13,12,54,11.60
2008,04,13,12,55,11.60
2008,04,13,12,56,11.70
2008,04,13,12,57,11.80
2008,04,13,12,58,11.90
2008,04,13,12,59,11.90
2008,04,13,13,00,12.00
2008,04,13,13,01,11.90
2008,04,13,13,02,11.90
2008,04,13,13,03,11.90
2008,04,13,13,04,11.80
2008,04,13,13,05,11.90
2008,04,13,13,06,11.80
2008,04,13,13,07,11.90
2008,04,13,13,08,11.90
2008,04,13,13,09,12.00
2008,04,13,13,10,12.00
2008,04,13,13,11,11.90
2008,04,13,13,12,11.90
2008,04,13,13,13,11.80
2008,04,13,13,14,11.80
2008,04,13,13,15,11.90
2008,04,13,13,16,11.90
2008,04,13,13,17,11.90
2008,04,13,13,18,12.00
2008,04,13,13,19,12.10
2008,04,13,13,20,12.10
2008,04,13,13,21,12.10
2008,04,13,13,22,12.00
2008,04,13,13,23,11.90
2008,04,13,13,24,11.90
2008,04,13,13,25,11.90
2008,04,13,13,26,11.90
2008,04,13,13,27,11.90
2008,04,13,13,28,12.00
2008,04,13,13,29,12.00
2008,04,13,13,30,12.00
2008,04,13,13,31,11.90
2008,04,13,13,32,11.90
2008,04,13,13,33,11.80
2008,04,13,13,34,11.80
2008,04,13,13,35,11.80
2008,04,13,13,36,11.90
2008,04,13,13,37,11.90
2008,04,13,13,38,12.00
2008,04,13,13,39,12.00
2008,04,13,13,40,12.00
2008,04,13,13,41,12.00
2008,04,13,13,42,11.90
2008,04,13,13,43,11.90
2008,04,13,13,44,11.80
2008,04,13,13,45,11.70
2008,04,13,13,46,11.80
2008,04,13,13,47,11.90
2008,04,13,13,48,11.90
2008,04,13,13,49,11.90
2008,04,13,13,50,11.90
2008,04,13,13,51,11.90
2008,04,13,13,52,12.00
2008,04,13,13,53,12.10
2008,04,13,13,54,12.10
2008,04,13,13,55,12.10
2008,04,13,13,56,12.10
2008,04,13,13,57,12.10
2008,04,13,13,58,12.00
2008,04,13,13,59,11.90
2008,04,13,14,00,11.80
2008,04,13,14,01,11.70
2008,04,13,14,02,11.60
2008,04,13,14,03,11.50
2008,04,13,14,04,11.50
2008,04,13,14,05,11.40
2008,04,13,14,06,11.40
2008,04,13,14,07,11.40
2008,04,13,14,08,11.40
2008,04,13,14,09,11.40
2008,04,13,14,10,11.50
2008,04,13,14,11,11.50
2008,04,13,14,12,11.60
2008,04,13,14,13,11.70
2008,04,13,14,14,11.70
2008,04,13,14,15,11.80
2008,04,13,14,16,11.90
2008,04,13,14,17,12.00
2008,04,13,14,18,12.00
2008,04,13,14,19,12.10
2008,04,13,14,20,12.20
2008,04,13,14,21,12.20
2008,04,13,14,22,12.20
2008,04,13,14,23,12.30
2008,04,13,14,24,12.30
2008,04,13,14,25,12.30
2008,04,13,14,26,12.20
2008,04,13,14,27,12.20
2008,04,13,14,28,12.20
2008,04,13,14,29,12.30
2008,04,13,14,30,12.20
2008,04,13,14,31,12.20
2008,04,13,14,32,12.20
2008,04,13,14,33,12.30
2008,04,13,14,34,12.30
2008,04,13,14,35,12.30
2008,04,13,14,36,12.40
2008,04,13,14,37,12.40
2008,04,13,14,38,12.50
2008,04,13,14,39,12.50
2008,04,13,14,40,12.50
2008,04,13,14,41,12.50
2008,04,13,14,42,12.50
2008,04,13,14,43,12.50
2008,04,13,14,44,12.50
2008,04,13,14,45,12.50
2008,04,13,14,46,12.40
2008,04,13,14,47,12.30
2008,04,13,14,48,12.30
2008,04,13,14,49,12.30
2008,04,13,14,50,12.30
2008,04,13,14,51,12.30
2008,04,13,14,52,12.20
2008,04,13,14,53,12.20
2008,04,13,14,54,12.20
2008,04,13,14,55,12.20
2008,04,13,14,56,12.20
2008,04,13,14,57,12.30
2008,04,13,14,58,12.30
2008,04,13,14,59,12.40
2008,04,13,15,00,12.50
2008,04,13,15,01,12.50
2008,04,13,15,02,12.60
2008,04,13,15,03,12.60
2008,04,13,15,04,12.70
2008,04,13,15,05,12.70
2008,04,13,15,06,12.70
2008,04,13,15,07,12.70
2008,04,13,15,08,12.70
2008,04,13,15,09,12.80
2008,04,13,15,10,12.80
2008,04,13,15,11,12.80
2008,04,13,15,12,12.80
2008,04,13,15,13,12.80
2008,04,13,15,14,12.70
2008,04,13,15,15,12.70
2008,04,13,15,16,12.70
2008,04,13,15,17,12.70
2008,04,13,15,18,12.60
2008,04,13,15,19,12.50
2008,04,13,15,20,12.50
2008,04,13,15,21,12.60
2008,04,13,15,22,12.70
2008,04,13,15,23,12.80
2008,04,13,15,24,12.80
2008,04,13,15,25,12.80
2008,04,13,15,26,12.70
2008,04,13,15,27,12.70
2008,04,13,15,28,12.70
2008,04,13,15,29,12.70
2008,04,13,15,30,12.70
2008,04,13,15,31,12.70
2008,04,13,15,32,12.80
2008,04,13,15,33,12.90
2008,04,13,15,34,13.00
2008,04,13,15,35,13.10
2008,04,13,15,36,13.20
2008,04,13,15,37,13.30
2008,04,13,15,38,13.30
2008,04,13,15,39,13.30
2008,04,13,15,40,13.40
2008,04,13,15,41,13.50
2008,04,13,15,42,13.50
2008,04,13,15,43,13.40
2008,04,13,15,44,13.30
2008,04,13,15,45,13.10
2008,04,13,15,46,13.00
2008,04,13,15,47,13.00
2008,04,13,15,48,13.10
2008,04,13,15,49,13.10
2008,04,13,15,50,13.10
2008,04,13,15,51,13.10
2008,04,13,15,52,13.10
2008,04,13,15,53,13.10
2008,04,13,15,54,13.10
2008,04,13,15,55,13.10
2008,04,13,15,56,13.10
2008,04,13,15,57,13.20
2008,04,13,15,58,13.20
2008,04,13,15,59,13.20
2008,04,13,16,00,13.10
2008,04,13,16,01,13.00
2008,04,13,16,02,12.90
2008,04,13,16,03,12.80
2008,04,13,16,04,12.80
2008,04,13,16,05,12.80
2008,04,13,16,06,12.70
2008,04,13,16,07,12.60
2008,04,13,16,08,12.60
2008,04,13,16,09,12.60
2008,04,13,16,10,12.60
2008,04,13,16,11,12.60
2008,04,13,16,12,12.60
2008,04,13,16,13,12.70
2008,04,13,16,14,12.70
2008,04,13,16,15,12.70
2008,04,13,16,16,12.70
2008,04,13,16,17,12.60
2008,04,13,16,18,12.50
2008,04,13,16,19,12.40
2008,04,13,16,20,12.30
2008,04,13,16,21,12.20
2008,04,13,16,22,12.20
2008,04,13,16,23,12.20
2008,04,13,16,24,12.20
2008,04,13,16,25,12.20
2008,04,13,16,26,12.30
2008,04,13,16,27,12.30
2008,04,13,16,28,12.20
2008,04,13,16,29,12.20
2008,04,13,16,30,12.10
2008,04,13,16,31,12.10
2008,04,13,16,32,12.00
2008,04,13,16,33,11.90
2008,04,13,16,34,11.90
2008,04,13,16,35,11.80
2008,04,13,16,36,11.80
2008,04,13,16,37,11.80
2008,04,13,16,38,11.80
2008,04,13,16,39,11.80
2008,04,13,16,40,11.80
2008,04,13,16,41,11.80
2008,04,13,16,42,11.80
2008,04,13,16,43,11.80
2008,04,13,16,44,11.80
2008,04,13,16,45,11.80
2008,04,13,16,46,11.80
2008,04,13,16,47,11.80
2008,04,13,16,48,11.70
2008,04,13,16,49,11.70
2008,04,13,16,50,11.60
2008,04,13,16,51,11.50
2008,04,13,16,52,11.40
2008,04,13,16,53,11.40
2008,04,13,16,54,11.30
2008,04,13,16,55,11.30
2008,04,13,16,56,11.30
2008,04,13,16,57,11.20
2008,04,13,16,58,11.20
2008,04,13,16,59,11.20
2008,04,13,17,00,11.20
2008,04,13,17,01,11.20
2008,04,13,17,02,11.20
2008,04,13,17,03,11.20
2008,04,13,17,04,11.20
2008,04,13,17,05,11.20
2008,04,13,17,06,11.30
2008,04,13,17,07,11.30
2008,04,13,17,08,11.30
2008,04,13,17,09,11.30
2008,04,13,17,10,11.40
2008,04,13,17,11,11.40
2008,04,13,17,12,11.40
2008,04,13,17,13,11.40
2008,04,13,17,14,11.50
2008,04,13,17,15,11.50
2008,04,13,17,16,11.50
2008,04,13,17,17,11.50
2008,04,13,17,18,11.60
2008,04,13,17,19,11.60
2008,04,13,17,20,11.60
2008,04,13,17,21,11.60
2008,04,13,17,22,11.60
2008,04,13,17,23,11.70
2008,04,13,17,24,11.70
2008,04,13,17,25,11.70
2008,04,13,17,26,11.70
2008,04,13,17,27,11.70
2008,04,13,17,28,11.70
2008,04,13,17,29,11.70