Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,30,00,01,10.70
2015,09,30,00,02,10.70
2015,09,30,00,03,10.70
2015,09,30,00,04,10.70
2015,09,30,00,06,10.60
2015,09,30,00,07,10.60
2015,09,30,00,09,10.60
2015,09,30,00,10,10.60
2015,09,30,00,12,10.60
2015,09,30,00,13,10.60
2015,09,30,00,14,10.60
2015,09,30,00,16,10.60
2015,09,30,00,17,10.60
2015,09,30,00,18,10.60
2015,09,30,00,19,10.60
2015,09,30,00,21,10.70
2015,09,30,00,22,10.70
2015,09,30,00,23,10.80
2015,09,30,00,24,10.80
2015,09,30,00,26,10.90
2015,09,30,00,27,10.90
2015,09,30,00,28,10.90
2015,09,30,00,29,10.90
2015,09,30,00,31,11.10
2015,09,30,00,32,11.10
2015,09,30,00,33,11.10
2015,09,30,00,34,11.10
2015,09,30,00,36,11.10
2015,09,30,00,37,11.10
2015,09,30,00,38,11.10
2015,09,30,00,39,11.10
2015,09,30,00,41,11.20
2015,09,30,00,42,11.20
2015,09,30,00,43,11.20
2015,09,30,00,44,11.20
2015,09,30,00,46,11.20
2015,09,30,00,47,11.20
2015,09,30,00,48,11.20
2015,09,30,00,49,11.20
2015,09,30,00,51,11.20
2015,09,30,00,52,11.20
2015,09,30,00,53,11.20
2015,09,30,00,54,11.20
2015,09,30,00,56,11.20
2015,09,30,00,57,11.20
2015,09,30,00,58,11.20
2015,09,30,00,59,11.20
2015,09,30,01,01,11.20
2015,09,30,01,02,11.20
2015,09,30,01,03,11.20
2015,09,30,01,04,11.20
2015,09,30,01,06,11.30
2015,09,30,01,07,11.30
2015,09,30,01,08,11.30
2015,09,30,01,09,11.30
2015,09,30,01,11,11.30
2015,09,30,01,12,11.30
2015,09,30,01,13,11.30
2015,09,30,01,14,11.40
2015,09,30,01,16,11.40
2015,09,30,01,17,11.40
2015,09,30,01,18,11.40
2015,09,30,01,19,11.40
2015,09,30,01,21,11.40
2015,09,30,01,22,11.40
2015,09,30,01,23,11.40
2015,09,30,01,24,11.40
2015,09,30,01,26,11.30
2015,09,30,01,27,11.30
2015,09,30,01,28,11.30
2015,09,30,01,29,11.30
2015,09,30,01,31,11.20
2015,09,30,01,32,11.20
2015,09,30,01,33,11.20
2015,09,30,01,34,11.20
2015,09,30,01,36,11.20
2015,09,30,01,37,11.10
2015,09,30,01,38,11.10
2015,09,30,01,39,11.10
2015,09,30,01,41,11.10
2015,09,30,01,42,11.10
2015,09,30,01,43,10.90
2015,09,30,01,44,10.90
2015,09,30,01,46,10.90
2015,09,30,01,47,10.80
2015,09,30,01,48,10.80
2015,09,30,01,49,10.70
2015,09,30,01,50,10.70
2015,09,30,01,51,10.60
2015,09,30,01,52,10.60
2015,09,30,01,53,10.60
2015,09,30,01,54,10.60
2015,09,30,01,55,10.60
2015,09,30,01,56,10.60
2015,09,30,01,57,10.60
2015,09,30,01,58,10.60
2015,09,30,01,59,10.60
2015,09,30,02,00,10.60
2015,09,30,02,01,10.60
2015,09,30,02,02,10.60
2015,09,30,02,03,10.60
2015,09,30,02,04,10.40
2015,09,30,02,05,10.40
2015,09,30,02,06,10.40
2015,09,30,02,07,10.40
2015,09,30,02,08,10.40
2015,09,30,02,09,10.40
2015,09,30,02,10,10.40
2015,09,30,02,11,10.40
2015,09,30,02,12,10.40
2015,09,30,02,13,10.40
2015,09,30,02,14,10.40
2015,09,30,02,15,10.40
2015,09,30,02,16,10.40
2015,09,30,02,17,10.40
2015,09,30,02,18,10.40
2015,09,30,02,19,10.40
2015,09,30,02,20,10.40
2015,09,30,02,21,10.40
2015,09,30,02,22,10.40
2015,09,30,02,23,10.40
2015,09,30,02,24,10.40
2015,09,30,02,26,10.30
2015,09,30,02,27,10.30
2015,09,30,02,28,10.30
2015,09,30,02,29,10.20
2015,09,30,02,31,10.20
2015,09,30,02,32,10.10
2015,09,30,02,33,10.10
2015,09,30,02,34,10.10
2015,09,30,02,36,10.10
2015,09,30,02,37,10.10
2015,09,30,02,38,10.10
2015,09,30,02,39,10.10
2015,09,30,02,41,10.10
2015,09,30,02,42,10.10
2015,09,30,02,43,10.10
2015,09,30,02,44,10.10
2015,09,30,02,46,10.10
2015,09,30,02,47,10.10
2015,09,30,02,48,10.10
2015,09,30,02,49,10.10
2015,09,30,02,51,10.10
2015,09,30,02,52,10.10
2015,09,30,02,53,9.90
2015,09,30,02,54,9.90
2015,09,30,02,56,9.90
2015,09,30,02,57,9.90
2015,09,30,02,58,9.90
2015,09,30,02,59,9.90
2015,09,30,03,01,9.90
2015,09,30,03,02,9.90
2015,09,30,03,03,9.90
2015,09,30,03,04,9.90
2015,09,30,03,06,9.90
2015,09,30,03,07,9.90
2015,09,30,03,08,9.90
2015,09,30,03,09,10.10
2015,09,30,03,11,10.10
2015,09,30,03,12,10.10
2015,09,30,03,13,10.10
2015,09,30,03,14,10.10
2015,09,30,03,16,10.10
2015,09,30,03,17,10.10
2015,09,30,03,18,10.10
2015,09,30,03,19,10.10
2015,09,30,03,21,10.10
2015,09,30,03,22,10.10
2015,09,30,03,23,9.90
2015,09,30,03,24,9.90
2015,09,30,03,26,9.90
2015,09,30,03,27,9.90
2015,09,30,03,28,9.90
2015,09,30,03,29,9.90
2015,09,30,03,31,9.90
2015,09,30,03,32,9.90
2015,09,30,03,33,9.90
2015,09,30,03,34,9.90
2015,09,30,03,36,9.90
2015,09,30,03,37,9.90
2015,09,30,03,38,9.90
2015,09,30,03,39,9.90
2015,09,30,03,41,9.90
2015,09,30,03,42,9.90
2015,09,30,03,43,9.90
2015,09,30,03,44,9.90
2015,09,30,03,46,9.90
2015,09,30,03,47,9.90
2015,09,30,03,48,9.90
2015,09,30,03,49,9.90
2015,09,30,03,51,9.90
2015,09,30,03,52,9.90
2015,09,30,03,53,9.90
2015,09,30,03,54,9.90
2015,09,30,03,56,9.90
2015,09,30,03,57,9.90
2015,09,30,03,58,9.90
2015,09,30,03,59,9.90
2015,09,30,04,01,9.90
2015,09,30,04,02,9.90
2015,09,30,04,03,9.90
2015,09,30,04,04,9.90
2015,09,30,04,06,9.80
2015,09,30,04,07,9.80
2015,09,30,04,08,9.80
2015,09,30,04,09,9.80
2015,09,30,04,10,9.80
2015,09,30,04,11,9.80
2015,09,30,04,12,9.80
2015,09,30,04,13,9.70
2015,09,30,04,14,9.80
2015,09,30,04,15,9.80
2015,09,30,04,16,9.80
2015,09,30,04,17,9.80
2015,09,30,04,18,9.80
2015,09,30,04,19,9.90
2015,09,30,04,20,9.90
2015,09,30,04,21,9.90
2015,09,30,04,22,9.90
2015,09,30,04,23,9.90
2015,09,30,04,24,9.90
2015,09,30,04,25,9.90
2015,09,30,04,26,9.90
2015,09,30,04,27,9.90
2015,09,30,04,28,9.90
2015,09,30,04,29,9.90
2015,09,30,04,30,9.90
2015,09,30,04,31,9.90
2015,09,30,04,33,9.80
2015,09,30,04,34,9.80
2015,09,30,04,36,9.80
2015,09,30,04,37,9.70
2015,09,30,04,38,9.70
2015,09,30,04,39,9.70
2015,09,30,04,41,9.70
2015,09,30,04,42,9.70
2015,09,30,04,43,9.70
2015,09,30,04,44,9.70
2015,09,30,04,46,9.60
2015,09,30,04,47,9.60
2015,09,30,04,48,9.60
2015,09,30,04,49,9.60
2015,09,30,04,51,9.60
2015,09,30,04,52,9.60
2015,09,30,04,53,9.70
2015,09,30,04,54,9.70
2015,09,30,04,56,9.70
2015,09,30,04,57,9.70
2015,09,30,04,58,9.70
2015,09,30,04,59,9.70
2015,09,30,05,01,9.80
2015,09,30,05,02,9.80
2015,09,30,05,03,9.80
2015,09,30,05,04,9.80
2015,09,30,05,06,9.90
2015,09,30,05,07,9.90
2015,09,30,05,08,9.90
2015,09,30,05,09,9.90
2015,09,30,05,11,9.90
2015,09,30,05,12,9.90
2015,09,30,05,13,9.90
2015,09,30,05,14,9.90
2015,09,30,05,16,9.90
2015,09,30,05,17,9.90
2015,09,30,05,18,9.90
2015,09,30,05,19,9.90
2015,09,30,05,21,9.90
2015,09,30,05,22,9.90
2015,09,30,05,23,9.90
2015,09,30,05,24,9.90
2015,09,30,05,26,9.90
2015,09,30,05,27,9.90
2015,09,30,05,28,9.90
2015,09,30,05,29,9.90
2015,09,30,05,31,9.90
2015,09,30,05,32,10.10
2015,09,30,05,33,10.10
2015,09,30,05,34,10.10
2015,09,30,05,36,9.90
2015,09,30,05,37,9.90
2015,09,30,05,38,9.90
2015,09,30,05,39,9.90
2015,09,30,05,41,9.90
2015,09,30,05,42,9.90
2015,09,30,05,43,9.90
2015,09,30,05,44,9.80
2015,09,30,05,46,9.70
2015,09,30,05,47,9.70
2015,09,30,05,48,9.70
2015,09,30,05,49,9.70
2015,09,30,05,51,9.70
2015,09,30,05,52,9.70
2015,09,30,05,53,9.60
2015,09,30,05,54,9.60
2015,09,30,05,56,9.60
2015,09,30,05,57,9.60
2015,09,30,05,58,9.50
2015,09,30,05,59,9.50
2015,09,30,06,01,9.50
2015,09,30,06,02,9.40
2015,09,30,06,03,9.40
2015,09,30,06,04,9.40
2015,09,30,06,06,9.40
2015,09,30,06,07,9.40
2015,09,30,06,08,9.40
2015,09,30,06,09,9.40
2015,09,30,06,11,9.40
2015,09,30,06,12,9.30
2015,09,30,06,13,9.30
2015,09,30,06,14,9.30
2015,09,30,06,16,9.20
2015,09,30,06,17,9.20
2015,09,30,06,18,9.20
2015,09,30,06,19,9.20
2015,09,30,06,21,9.20
2015,09,30,06,22,9.30
2015,09,30,06,23,9.30
2015,09,30,06,24,9.30
2015,09,30,06,26,9.40
2015,09,30,06,27,9.40
2015,09,30,06,28,9.40
2015,09,30,06,29,9.50
2015,09,30,06,31,9.50
2015,09,30,06,32,9.50
2015,09,30,06,33,9.50
2015,09,30,06,34,9.60
2015,09,30,06,35,9.60
2015,09,30,06,36,9.60
2015,09,30,06,37,9.60
2015,09,30,06,38,9.60
2015,09,30,06,39,9.60
2015,09,30,06,40,9.50
2015,09,30,06,41,9.50
2015,09,30,06,42,9.50
2015,09,30,06,43,9.50
2015,09,30,06,44,9.50
2015,09,30,06,45,9.50
2015,09,30,06,46,9.50
2015,09,30,06,47,9.50
2015,09,30,06,48,9.40
2015,09,30,06,49,9.40
2015,09,30,06,50,9.40
2015,09,30,06,51,9.50
2015,09,30,06,52,9.50
2015,09,30,06,53,9.50
2015,09,30,06,54,9.50
2015,09,30,06,55,9.50
2015,09,30,06,56,9.50
2015,09,30,06,57,9.50
2015,09,30,06,58,9.50
2015,09,30,06,59,9.50
2015,09,30,07,00,9.50
2015,09,30,07,01,9.50
2015,09,30,07,02,9.50
2015,09,30,07,03,9.50
2015,09,30,07,04,9.50
2015,09,30,07,05,9.50
2015,09,30,07,07,9.50
2015,09,30,07,08,9.50
2015,09,30,07,09,9.50
2015,09,30,07,11,9.60
2015,09,30,07,12,9.60
2015,09,30,07,13,9.60
2015,09,30,07,14,9.60
2015,09,30,07,16,9.70
2015,09,30,07,17,9.70
2015,09,30,07,18,9.70
2015,09,30,07,19,9.70
2015,09,30,07,21,9.70
2015,09,30,07,22,9.70
2015,09,30,07,23,9.70
2015,09,30,07,24,9.70
2015,09,30,07,26,9.70
2015,09,30,07,27,9.80
2015,09,30,07,28,9.80
2015,09,30,07,29,9.80
2015,09,30,07,31,9.90
2015,09,30,07,32,10.10
2015,09,30,07,33,10.10
2015,09,30,07,34,10.10
2015,09,30,07,36,10.20
2015,09,30,07,37,10.20
2015,09,30,07,38,10.20
2015,09,30,07,39,10.20
2015,09,30,07,41,10.20
2015,09,30,07,42,10.20
2015,09,30,07,43,10.20
2015,09,30,07,44,10.20
2015,09,30,07,46,10.20
2015,09,30,07,47,10.20
2015,09,30,07,48,10.20
2015,09,30,07,49,10.20
2015,09,30,07,51,10.20
2015,09,30,07,52,10.20
2015,09,30,07,53,10.30
2015,09,30,07,54,10.30
2015,09,30,07,56,10.30
2015,09,30,07,57,10.30
2015,09,30,07,58,10.40
2015,09,30,07,59,10.40
2015,09,30,08,01,10.40
2015,09,30,08,02,10.40
2015,09,30,08,03,10.40
2015,09,30,08,04,10.60
2015,09,30,08,06,10.60
2015,09,30,08,07,10.60
2015,09,30,08,08,10.60
2015,09,30,08,09,10.60
2015,09,30,08,11,10.60
2015,09,30,08,12,10.60
2015,09,30,08,13,10.60
2015,09,30,08,14,10.60
2015,09,30,08,16,10.70
2015,09,30,08,17,10.70
2015,09,30,08,18,10.70
2015,09,30,08,19,10.70
2015,09,30,08,21,10.70
2015,09,30,08,22,10.70
2015,09,30,08,23,10.70
2015,09,30,08,24,10.70
2015,09,30,08,26,10.70
2015,09,30,08,27,10.70
2015,09,30,08,28,10.70
2015,09,30,08,29,10.70
2015,09,30,08,31,10.80
2015,09,30,08,32,10.80
2015,09,30,08,33,10.80
2015,09,30,08,34,10.80
2015,09,30,08,36,10.80
2015,09,30,08,37,10.90
2015,09,30,08,38,10.90
2015,09,30,08,39,10.90
2015,09,30,08,41,10.90
2015,09,30,08,42,10.90
2015,09,30,08,43,10.90
2015,09,30,08,44,10.90
2015,09,30,08,46,10.90
2015,09,30,08,47,10.90
2015,09,30,08,48,10.90
2015,09,30,08,49,10.90
2015,09,30,08,51,11.10
2015,09,30,08,52,11.10
2015,09,30,08,53,11.10
2015,09,30,08,54,11.10
2015,09,30,08,56,11.10
2015,09,30,08,57,11.10
2015,09,30,08,58,11.10
2015,09,30,08,59,11.20
2015,09,30,09,01,11.20
2015,09,30,09,02,11.20
2015,09,30,09,03,11.20
2015,09,30,09,04,11.30
2015,09,30,09,06,11.30
2015,09,30,09,07,11.30
2015,09,30,09,08,11.30
2015,09,30,09,09,11.30
2015,09,30,09,11,11.40
2015,09,30,09,12,11.40
2015,09,30,09,13,11.40
2015,09,30,09,14,11.40
2015,09,30,09,16,11.40
2015,09,30,09,17,11.40
2015,09,30,09,18,11.40
2015,09,30,09,19,11.40
2015,09,30,09,20,11.40
2015,09,30,09,21,11.40
2015,09,30,09,22,11.40
2015,09,30,09,23,11.40
2015,09,30,09,24,11.60
2015,09,30,09,25,11.60
2015,09,30,09,26,11.60
2015,09,30,09,27,11.60
2015,09,30,09,28,11.60
2015,09,30,09,29,11.60
2015,09,30,09,30,11.60
2015,09,30,09,31,11.60
2015,09,30,09,32,11.60
2015,09,30,09,33,11.60
2015,09,30,09,34,11.60
2015,09,30,09,35,11.60
2015,09,30,09,36,11.60
2015,09,30,09,37,11.60
2015,09,30,09,38,11.70
2015,09,30,09,39,11.80
2015,09,30,09,40,11.80
2015,09,30,09,41,11.90
2015,09,30,09,42,11.90
2015,09,30,09,43,12.00
2015,09,30,09,44,12.10
2015,09,30,09,45,12.20
2015,09,30,09,46,12.30
2015,09,30,09,47,12.30
2015,09,30,09,48,12.30
2015,09,30,09,49,12.40
2015,09,30,09,50,12.50
2015,09,30,09,51,12.50
2015,09,30,09,52,12.60
2015,09,30,09,53,12.60
2015,09,30,09,54,12.70
2015,09,30,09,56,12.80
2015,09,30,09,57,12.80
2015,09,30,09,58,12.80
2015,09,30,09,59,12.80
2015,09,30,10,01,12.90
2015,09,30,10,02,12.90
2015,09,30,10,03,12.90
2015,09,30,10,04,12.90
2015,09,30,10,06,12.90
2015,09,30,10,07,13.00
2015,09,30,10,08,13.00
2015,09,30,10,09,13.00
2015,09,30,10,11,13.00
2015,09,30,10,12,13.00
2015,09,30,10,13,13.00
2015,09,30,10,14,12.90
2015,09,30,10,16,12.90
2015,09,30,10,17,13.00
2015,09,30,10,18,13.00
2015,09,30,10,19,13.00
2015,09,30,10,21,12.90
2015,09,30,10,22,12.90
2015,09,30,10,23,12.90
2015,09,30,10,24,12.80
2015,09,30,10,26,12.80
2015,09,30,10,27,12.80
2015,09,30,10,28,12.80
2015,09,30,10,29,12.80
2015,09,30,10,31,12.90
2015,09,30,10,32,12.90
2015,09,30,10,33,12.90
2015,09,30,10,34,12.90
2015,09,30,10,36,13.00
2015,09,30,10,37,13.00
2015,09,30,10,38,13.00
2015,09,30,10,39,13.00
2015,09,30,10,41,13.10
2015,09,30,10,42,13.10
2015,09,30,10,43,13.10
2015,09,30,10,44,13.20
2015,09,30,10,46,13.20
2015,09,30,10,47,13.20
2015,09,30,10,48,13.20
2015,09,30,10,49,13.20
2015,09,30,10,51,13.20
2015,09,30,10,52,13.30
2015,09,30,10,53,13.30
2015,09,30,10,54,13.30
2015,09,30,10,56,13.30
2015,09,30,10,57,13.30
2015,09,30,10,58,13.30
2015,09,30,10,59,13.30
2015,09,30,11,01,13.40
2015,09,30,11,02,13.50
2015,09,30,11,03,13.50
2015,09,30,11,04,13.50
2015,09,30,11,06,13.50
2015,09,30,11,07,13.50
2015,09,30,11,08,13.50
2015,09,30,11,09,13.50
2015,09,30,11,11,13.50
2015,09,30,11,12,13.50
2015,09,30,11,13,13.50
2015,09,30,11,14,13.50
2015,09,30,11,16,13.40
2015,09,30,11,17,13.40
2015,09,30,11,18,13.40
2015,09,30,11,19,13.40
2015,09,30,11,21,13.40
2015,09,30,11,22,13.50
2015,09,30,11,23,13.50
2015,09,30,11,24,13.50
2015,09,30,11,26,13.50
2015,09,30,11,27,13.50
2015,09,30,11,28,13.60
2015,09,30,11,29,13.60
2015,09,30,11,31,13.70
2015,09,30,11,32,13.70
2015,09,30,11,33,13.70
2015,09,30,11,34,13.70
2015,09,30,11,36,13.60
2015,09,30,11,37,13.60
2015,09,30,11,38,13.50
2015,09,30,11,39,13.50
2015,09,30,11,41,13.40
2015,09,30,11,42,13.30
2015,09,30,11,43,13.30
2015,09,30,11,44,13.30
2015,09,30,11,46,13.30
2015,09,30,11,47,13.30
2015,09,30,11,48,13.30
2015,09,30,11,49,13.30
2015,09,30,11,50,13.30
2015,09,30,11,51,13.30
2015,09,30,11,52,13.30
2015,09,30,11,53,13.30
2015,09,30,11,54,13.30
2015,09,30,11,56,13.30
2015,09,30,11,57,13.30
2015,09,30,11,58,13.30
2015,09,30,11,59,13.30
2015,09,30,12,00,13.30
2015,09,30,12,01,13.30
2015,09,30,12,02,13.30
2015,09,30,12,03,13.30
2015,09,30,12,04,13.40
2015,09,30,12,05,13.40
2015,09,30,12,06,13.40
2015,09,30,12,07,13.40
2015,09,30,12,08,13.40
2015,09,30,12,09,13.40
2015,09,30,12,10,13.40
2015,09,30,12,11,13.40
2015,09,30,12,12,13.40
2015,09,30,12,13,13.40
2015,09,30,12,14,13.40
2015,09,30,12,15,13.40
2015,09,30,12,16,13.40
2015,09,30,12,17,13.40
2015,09,30,12,18,13.40
2015,09,30,12,19,13.40
2015,09,30,12,20,13.40
2015,09,30,12,21,13.40
2015,09,30,12,22,13.40
2015,09,30,12,23,13.40
2015,09,30,12,24,13.40
2015,09,30,12,26,13.40
2015,09,30,12,27,13.30
2015,09,30,12,28,13.30
2015,09,30,12,29,13.30
2015,09,30,12,31,13.30
2015,09,30,12,32,13.30
2015,09,30,12,33,13.30
2015,09,30,12,34,13.30
2015,09,30,12,36,13.30
2015,09,30,12,37,13.30
2015,09,30,12,38,13.30
2015,09,30,12,39,13.30
2015,09,30,12,41,13.30
2015,09,30,12,42,13.30
2015,09,30,12,43,13.30
2015,09,30,12,44,13.30
2015,09,30,12,46,13.30
2015,09,30,12,47,13.30
2015,09,30,12,48,13.20
2015,09,30,12,49,13.30
2015,09,30,12,51,13.30
2015,09,30,12,52,13.30
2015,09,30,12,53,13.30
2015,09,30,12,54,13.20
2015,09,30,12,56,13.20
2015,09,30,12,57,13.20
2015,09,30,12,58,13.20
2015,09,30,12,59,13.20
2015,09,30,13,01,13.30
2015,09,30,13,02,13.30
2015,09,30,13,03,13.30
2015,09,30,13,04,13.30
2015,09,30,13,06,13.30
2015,09,30,13,07,13.20
2015,09,30,13,08,13.20
2015,09,30,13,09,13.20
2015,09,30,13,11,13.20
2015,09,30,13,12,13.20
2015,09,30,13,13,13.20
2015,09,30,13,14,13.20
2015,09,30,13,16,13.20
2015,09,30,13,17,13.10
2015,09,30,13,18,13.10
2015,09,30,13,19,13.20
2015,09,30,13,21,13.20
2015,09,30,13,22,13.20
2015,09,30,13,23,13.20
2015,09,30,13,24,13.30
2015,09,30,13,26,13.30
2015,09,30,13,27,13.30
2015,09,30,13,28,13.30
2015,09,30,13,29,13.30
2015,09,30,13,31,13.30
2015,09,30,13,32,13.30
2015,09,30,13,33,13.30
2015,09,30,13,34,13.30
2015,09,30,13,36,13.30
2015,09,30,13,37,13.30
2015,09,30,13,38,13.30
2015,09,30,13,39,13.30
2015,09,30,13,41,13.20
2015,09,30,13,42,13.20
2015,09,30,13,43,13.20
2015,09,30,13,44,13.20
2015,09,30,13,46,13.20
2015,09,30,13,47,13.20
2015,09,30,13,48,13.30
2015,09,30,13,49,13.30
2015,09,30,13,50,13.30
2015,09,30,13,51,13.30
2015,09,30,13,52,13.40
2015,09,30,13,53,13.40
2015,09,30,13,54,13.50
2015,09,30,13,55,13.50
2015,09,30,13,56,13.60
2015,09,30,13,57,13.60
2015,09,30,13,58,13.60
2015,09,30,13,59,13.70
2015,09,30,14,00,13.70
2015,09,30,14,02,13.80
2015,09,30,14,03,13.80
2015,09,30,14,04,13.90
2015,09,30,14,06,14.00
2015,09,30,14,07,14.10
2015,09,30,14,08,14.10
2015,09,30,14,09,14.20
2015,09,30,14,11,14.20
2015,09,30,14,12,14.20
2015,09,30,14,13,14.20
2015,09,30,14,14,14.30
2015,09,30,14,16,14.40
2015,09,30,14,17,14.40
2015,09,30,14,18,14.50
2015,09,30,14,19,14.50
2015,09,30,14,21,14.60
2015,09,30,14,22,14.60
2015,09,30,14,23,14.60
2015,09,30,14,24,14.60
2015,09,30,14,26,14.60
2015,09,30,14,27,14.60
2015,09,30,14,28,14.60
2015,09,30,14,29,14.60
2015,09,30,14,31,14.60
2015,09,30,14,32,14.60
2015,09,30,14,33,14.50
2015,09,30,14,34,14.40
2015,09,30,14,36,14.30
2015,09,30,14,37,14.20
2015,09,30,14,38,14.20
2015,09,30,14,39,14.10
2015,09,30,14,41,14.00
2015,09,30,14,42,14.00
2015,09,30,14,43,14.00
2015,09,30,14,44,14.00
2015,09,30,14,46,14.00
2015,09,30,14,47,14.10
2015,09,30,14,48,14.10
2015,09,30,14,49,14.20
2015,09,30,14,51,14.20
2015,09,30,14,52,14.20
2015,09,30,14,53,14.20
2015,09,30,14,54,14.30
2015,09,30,14,56,14.50
2015,09,30,14,57,14.50
2015,09,30,14,58,14.60
2015,09,30,14,59,14.70
2015,09,30,15,01,14.80
2015,09,30,15,02,14.90
2015,09,30,15,03,14.90
2015,09,30,15,04,15.00
2015,09,30,15,06,15.10
2015,09,30,15,07,15.20
2015,09,30,15,08,15.30
2015,09,30,15,09,15.30
2015,09,30,15,11,15.40
2015,09,30,15,12,15.50
2015,09,30,15,13,15.60
2015,09,30,15,14,15.60
2015,09,30,15,16,15.80
2015,09,30,15,17,15.80
2015,09,30,15,18,15.80
2015,09,30,15,19,15.80
2015,09,30,15,20,15.90
2015,09,30,15,21,15.90
2015,09,30,15,22,15.90
2015,09,30,15,23,15.90
2015,09,30,15,24,16.10
2015,09,30,15,25,16.10
2015,09,30,15,26,16.10
2015,09,30,15,27,16.10
2015,09,30,15,28,16.20
2015,09,30,15,29,16.20
2015,09,30,15,30,16.20
2015,09,30,15,31,16.30
2015,09,30,15,32,16.30
2015,09,30,15,33,16.30
2015,09,30,15,34,16.40
2015,09,30,15,35,16.40
2015,09,30,15,36,16.40
2015,09,30,15,37,16.40
2015,09,30,15,38,16.60
2015,09,30,15,39,16.60
2015,09,30,15,40,16.70
2015,09,30,15,41,16.70
2015,09,30,15,42,16.70
2015,09,30,15,43,16.70
2015,09,30,15,44,16.70
2015,09,30,15,45,16.70
2015,09,30,15,46,16.70
2015,09,30,15,47,16.70
2015,09,30,15,48,16.60
2015,09,30,15,49,16.60
2015,09,30,15,50,16.60
2015,09,30,15,52,16.60
2015,09,30,15,53,16.60
2015,09,30,15,54,16.70
2015,09,30,15,56,16.70
2015,09,30,15,57,16.70
2015,09,30,15,58,16.70
2015,09,30,15,59,16.80
2015,09,30,16,01,16.80
2015,09,30,16,02,16.80
2015,09,30,16,03,16.70
2015,09,30,16,04,16.70
2015,09,30,16,06,16.70
2015,09,30,16,07,16.70
2015,09,30,16,08,16.70
2015,09,30,16,09,16.70
2015,09,30,16,11,16.70
2015,09,30,16,12,16.70
2015,09,30,16,13,16.70
2015,09,30,16,14,16.70
2015,09,30,16,16,16.60
2015,09,30,16,17,16.60
2015,09,30,16,18,16.60
2015,09,30,16,19,16.60
2015,09,30,16,21,16.40
2015,09,30,16,22,16.40
2015,09,30,16,23,16.40
2015,09,30,16,24,16.40
2015,09,30,16,26,16.40
2015,09,30,16,27,16.40
2015,09,30,16,28,16.40
2015,09,30,16,29,16.40
2015,09,30,16,31,16.40
2015,09,30,16,32,16.60
2015,09,30,16,33,16.60
2015,09,30,16,34,16.60
2015,09,30,16,36,16.70
2015,09,30,16,37,16.70
2015,09,30,16,38,16.70
2015,09,30,16,39,16.70
2015,09,30,16,41,16.70
2015,09,30,16,42,16.70
2015,09,30,16,43,16.70
2015,09,30,16,44,16.70
2015,09,30,16,46,16.80
2015,09,30,16,47,16.80
2015,09,30,16,48,16.80
2015,09,30,16,49,16.80
2015,09,30,16,51,16.90
2015,09,30,16,52,16.90
2015,09,30,16,53,16.90
2015,09,30,16,54,16.90
2015,09,30,16,56,16.90
2015,09,30,16,57,16.90
2015,09,30,16,58,16.90
2015,09,30,16,59,16.80
2015,09,30,17,01,16.80
2015,09,30,17,02,16.80
2015,09,30,17,03,16.80
2015,09,30,17,04,16.80
2015,09,30,17,06,16.70
2015,09,30,17,07,16.70
2015,09,30,17,08,16.70
2015,09,30,17,09,16.70
2015,09,30,17,10,16.70
2015,09,30,17,11,16.70
2015,09,30,17,12,16.70
2015,09,30,17,13,16.70
2015,09,30,17,14,16.70
2015,09,30,17,15,16.70
2015,09,30,17,16,16.70
2015,09,30,17,17,16.70
2015,09,30,17,18,16.70
2015,09,30,17,19,16.70
2015,09,30,17,20,16.60
2015,09,30,17,21,16.60
2015,09,30,17,22,16.60
2015,09,30,17,23,16.40
2015,09,30,17,24,16.40
2015,09,30,17,25,16.40
2015,09,30,17,26,16.40
2015,09,30,17,27,16.40
2015,09,30,17,28,16.30
2015,09,30,17,29,16.30
2015,09,30,17,30,16.30
2015,09,30,17,31,16.20
2015,09,30,17,32,16.20
2015,09,30,17,33,16.10
2015,09,30,17,34,16.10
2015,09,30,17,35,16.10
2015,09,30,17,36,16.10
2015,09,30,17,37,16.10
2015,09,30,17,38,15.90
2015,09,30,17,39,15.90
2015,09,30,17,40,15.90
2015,09,30,17,41,15.90
2015,09,30,17,42,15.90
2015,09,30,17,44,15.90
2015,09,30,17,46,15.90
2015,09,30,17,47,15.90
2015,09,30,17,48,15.90
2015,09,30,17,49,15.90
2015,09,30,17,51,15.90
2015,09,30,17,52,15.90
2015,09,30,17,53,15.90
2015,09,30,17,54,15.90
2015,09,30,17,56,15.90
2015,09,30,17,57,15.90
2015,09,30,17,58,15.90
2015,09,30,17,59,15.90
2015,09,30,18,01,15.90
2015,09,30,18,02,15.90
2015,09,30,18,03,15.90
2015,09,30,18,04,15.90
2015,09,30,18,06,15.80
2015,09,30,18,07,15.80
2015,09,30,18,08,15.80
2015,09,30,18,09,15.80
2015,09,30,18,11,15.70
2015,09,30,18,12,15.70
2015,09,30,18,13,15.70
2015,09,30,18,14,15.60
2015,09,30,18,16,15.60
2015,09,30,18,17,15.60
2015,09,30,18,18,15.60
2015,09,30,18,19,15.60
2015,09,30,18,21,15.60
2015,09,30,18,22,15.70
2015,09,30,18,23,15.70
2015,09,30,18,24,15.70
2015,09,30,18,26,15.70
2015,09,30,18,27,15.80
2015,09,30,18,28,15.80
2015,09,30,18,29,15.80
2015,09,30,18,31,15.80
2015,09,30,18,32,15.80
2015,09,30,18,33,15.80
2015,09,30,18,34,15.80
2015,09,30,18,36,15.70
2015,09,30,18,37,15.70
2015,09,30,18,38,15.70
2015,09,30,18,39,15.60
2015,09,30,18,41,15.60
2015,09,30,18,42,15.70
2015,09,30,18,43,15.70
2015,09,30,18,44,15.80
2015,09,30,18,46,15.80
2015,09,30,18,47,15.80
2015,09,30,18,48,15.80
2015,09,30,18,49,15.80
2015,09,30,18,51,15.80
2015,09,30,18,52,15.70
2015,09,30,18,53,15.60
2015,09,30,18,54,15.60
2015,09,30,18,56,15.50
2015,09,30,18,57,15.40
2015,09,30,18,58,15.40
2015,09,30,18,59,15.30
2015,09,30,19,01,15.30
2015,09,30,19,02,15.20
2015,09,30,19,03,15.10
2015,09,30,19,04,15.00
2015,09,30,19,06,14.90
2015,09,30,19,07,14.80
2015,09,30,19,08,14.80
2015,09,30,19,09,14.70
2015,09,30,19,11,14.60
2015,09,30,19,12,14.50
2015,09,30,19,13,14.50
2015,09,30,19,14,14.40
2015,09,30,19,16,14.30
2015,09,30,19,17,14.30
2015,09,30,19,18,14.20
2015,09,30,19,19,14.20
2015,09,30,19,21,14.10
2015,09,30,19,22,14.10
2015,09,30,19,23,14.00
2015,09,30,19,24,13.90
2015,09,30,19,26,13.80
2015,09,30,19,27,13.80
2015,09,30,19,28,13.70
2015,09,30,19,29,13.70
2015,09,30,19,31,13.70
2015,09,30,19,32,13.70
2015,09,30,19,33,13.70
2015,09,30,19,34,13.60
2015,09,30,19,35,13.60
2015,09,30,19,36,13.60
2015,09,30,19,37,13.60
2015,09,30,19,38,13.50
2015,09,30,19,39,13.50
2015,09,30,19,40,13.50
2015,09,30,19,41,13.40
2015,09,30,19,42,13.40
2015,09,30,19,43,13.40
2015,09,30,19,44,13.30
2015,09,30,19,45,13.30
2015,09,30,19,46,13.30
2015,09,30,19,47,13.30
2015,09,30,19,48,13.20
2015,09,30,19,49,13.20
2015,09,30,19,50,13.20
2015,09,30,19,51,13.10
2015,09,30,19,52,13.10
2015,09,30,19,53,13.00
2015,09,30,19,54,13.00
2015,09,30,19,55,12.90
2015,09,30,19,56,12.90
2015,09,30,19,57,12.80
2015,09,30,19,58,12.80
2015,09,30,19,59,12.80
2015,09,30,20,00,12.80
2015,09,30,20,01,12.80
2015,09,30,20,02,12.80
2015,09,30,20,03,12.80
2015,09,30,20,04,12.70
2015,09,30,20,05,12.70
2015,09,30,20,06,12.70
2015,09,30,20,07,12.70
2015,09,30,20,08,12.60
2015,09,30,20,09,12.60
2015,09,30,20,10,12.60
2015,09,30,20,11,12.50
2015,09,30,20,12,12.50
2015,09,30,20,13,12.40
2015,09,30,20,14,12.40
2015,09,30,20,16,12.30
2015,09,30,20,17,12.30
2015,09,30,20,18,12.30
2015,09,30,20,19,12.30
2015,09,30,20,21,12.20
2015,09,30,20,22,12.20
2015,09,30,20,23,12.10
2015,09,30,20,24,12.10
2015,09,30,20,26,12.00
2015,09,30,20,27,12.00
2015,09,30,20,28,12.00
2015,09,30,20,29,12.00
2015,09,30,20,31,11.90
2015,09,30,20,32,11.90
2015,09,30,20,33,11.90
2015,09,30,20,34,11.90
2015,09,30,20,36,11.80
2015,09,30,20,37,11.80
2015,09,30,20,38,11.80
2015,09,30,20,39,11.80
2015,09,30,20,41,11.80
2015,09,30,20,42,11.80
2015,09,30,20,43,11.80
2015,09,30,20,44,11.80
2015,09,30,20,46,11.80
2015,09,30,20,47,11.80