Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,07,58,12.70
2018,09,29,07,59,12.70
2018,09,29,08,00,12.70
2018,09,29,08,01,12.70
2018,09,29,08,02,12.70
2018,09,29,08,03,12.80
2018,09,29,08,04,12.80
2018,09,29,08,05,12.80
2018,09,29,08,06,12.80
2018,09,29,08,07,12.80
2018,09,29,08,08,12.80
2018,09,29,08,09,12.90
2018,09,29,08,10,12.90
2018,09,29,08,11,12.90
2018,09,29,08,12,12.90
2018,09,29,08,13,12.90
2018,09,29,08,14,13.00
2018,09,29,08,15,13.00
2018,09,29,08,16,13.00
2018,09,29,08,17,13.10
2018,09,29,08,18,13.10
2018,09,29,08,19,13.10
2018,09,29,08,20,13.20
2018,09,29,08,21,13.20
2018,09,29,08,22,13.20
2018,09,29,08,23,13.20
2018,09,29,08,24,13.20
2018,09,29,08,25,13.30
2018,09,29,08,26,13.30
2018,09,29,08,27,13.30
2018,09,29,08,28,13.30
2018,09,29,08,29,13.40
2018,09,29,08,30,13.40
2018,09,29,08,31,13.40
2018,09,29,08,32,13.40
2018,09,29,08,33,13.50
2018,09,29,08,34,13.50
2018,09,29,08,35,13.60
2018,09,29,08,36,13.60
2018,09,29,08,37,13.60
2018,09,29,08,38,13.60
2018,09,29,08,39,13.70
2018,09,29,08,40,13.70
2018,09,29,08,41,13.80
2018,09,29,08,42,13.80
2018,09,29,08,43,13.90
2018,09,29,08,44,13.90
2018,09,29,08,45,14.00
2018,09,29,08,46,14.00
2018,09,29,08,47,14.10
2018,09,29,08,48,14.10
2018,09,29,08,49,14.10
2018,09,29,08,50,14.20
2018,09,29,08,51,14.20
2018,09,29,08,52,14.30
2018,09,29,08,53,14.30
2018,09,29,08,54,14.30
2018,09,29,08,55,14.40
2018,09,29,08,56,14.40
2018,09,29,08,57,14.50
2018,09,29,08,58,14.50
2018,09,29,08,59,14.60
2018,09,29,09,00,14.60
2018,09,29,09,01,14.60
2018,09,29,09,02,14.60
2018,09,29,09,03,14.60
2018,09,29,09,04,14.60
2018,09,29,09,05,14.60
2018,09,29,09,06,14.60
2018,09,29,09,07,14.70
2018,09,29,09,08,14.70
2018,09,29,09,09,14.70
2018,09,29,09,10,14.80
2018,09,29,09,11,14.80
2018,09,29,09,12,14.80
2018,09,29,09,13,14.80
2018,09,29,09,14,14.90
2018,09,29,09,15,14.90
2018,09,29,09,16,15.00
2018,09,29,09,17,15.00
2018,09,29,09,18,15.00
2018,09,29,09,19,15.00
2018,09,29,09,20,15.00
2018,09,29,09,21,15.00
2018,09,29,09,22,15.10
2018,09,29,09,23,15.10
2018,09,29,09,24,15.10
2018,09,29,09,25,15.20
2018,09,29,09,26,15.20
2018,09,29,09,27,15.20
2018,09,29,09,28,15.30
2018,09,29,09,29,15.30
2018,09,29,09,30,15.30
2018,09,29,09,31,15.30
2018,09,29,09,32,15.30
2018,09,29,09,33,15.40
2018,09,29,09,34,15.40
2018,09,29,09,35,15.40
2018,09,29,09,36,15.40
2018,09,29,09,37,15.40
2018,09,29,09,38,15.40
2018,09,29,09,39,15.40
2018,09,29,09,40,15.50
2018,09,29,09,41,15.50
2018,09,29,09,42,15.60
2018,09,29,09,43,15.60
2018,09,29,09,44,15.60
2018,09,29,09,45,15.70
2018,09,29,09,46,15.70
2018,09,29,09,47,15.70
2018,09,29,09,48,15.70
2018,09,29,09,49,15.70
2018,09,29,09,50,15.80
2018,09,29,09,51,15.80
2018,09,29,09,52,15.80
2018,09,29,09,53,15.80
2018,09,29,09,54,15.80
2018,09,29,09,55,15.80
2018,09,29,09,56,15.90
2018,09,29,09,57,15.90
2018,09,29,09,58,15.90
2018,09,29,09,59,15.90
2018,09,29,10,00,16.00
2018,09,29,10,01,16.00
2018,09,29,10,02,16.00
2018,09,29,10,03,16.10
2018,09,29,10,04,16.10
2018,09,29,10,05,16.10
2018,09,29,10,06,16.20
2018,09,29,10,07,16.20
2018,09,29,10,08,16.20
2018,09,29,10,09,16.30
2018,09,29,10,10,16.30
2018,09,29,10,11,16.30
2018,09,29,10,12,16.30
2018,09,29,10,13,16.30
2018,09,29,10,14,16.30
2018,09,29,10,15,16.40
2018,09,29,10,16,16.40
2018,09,29,10,17,16.40
2018,09,29,10,18,16.40
2018,09,29,10,19,16.40
2018,09,29,10,20,16.40
2018,09,29,10,21,16.40
2018,09,29,10,22,16.40
2018,09,29,10,23,16.40
2018,09,29,10,24,16.40
2018,09,29,10,25,16.40
2018,09,29,10,26,16.40
2018,09,29,10,27,16.40
2018,09,29,10,28,16.50
2018,09,29,10,29,16.50
2018,09,29,10,30,16.50
2018,09,29,10,31,16.50
2018,09,29,10,32,16.50
2018,09,29,10,33,16.50
2018,09,29,10,34,16.50
2018,09,29,10,35,16.60
2018,09,29,10,36,16.60
2018,09,29,10,37,16.60
2018,09,29,10,38,16.60
2018,09,29,10,39,16.60
2018,09,29,10,40,16.60
2018,09,29,10,41,16.60
2018,09,29,10,42,16.60
2018,09,29,10,43,16.50
2018,09,29,10,44,16.50
2018,09,29,10,45,16.40
2018,09,29,10,46,16.40
2018,09,29,10,47,16.40
2018,09,29,10,48,16.40
2018,09,29,10,49,16.30
2018,09,29,10,50,16.30
2018,09,29,10,51,16.30
2018,09,29,10,52,16.30
2018,09,29,10,53,16.40
2018,09,29,10,54,16.40
2018,09,29,10,55,16.40
2018,09,29,10,56,16.40
2018,09,29,10,57,16.40
2018,09,29,10,58,16.40
2018,09,29,10,59,16.40
2018,09,29,11,00,16.40
2018,09,29,11,01,16.40
2018,09,29,11,02,16.40
2018,09,29,11,03,16.40
2018,09,29,11,04,16.50
2018,09,29,11,05,16.40
2018,09,29,11,06,16.50
2018,09,29,11,07,16.50
2018,09,29,11,08,16.50
2018,09,29,11,09,16.50
2018,09,29,11,10,16.50
2018,09,29,11,11,16.50
2018,09,29,11,12,16.50
2018,09,29,11,13,16.50
2018,09,29,11,14,16.50
2018,09,29,11,15,16.50
2018,09,29,11,16,16.50
2018,09,29,11,17,16.50
2018,09,29,11,18,16.50
2018,09,29,11,19,16.60
2018,09,29,11,20,16.60
2018,09,29,11,21,16.60
2018,09,29,11,22,16.60
2018,09,29,11,23,16.60
2018,09,29,11,24,16.60
2018,09,29,11,25,16.70
2018,09,29,11,26,16.70
2018,09,29,11,27,16.70
2018,09,29,11,28,16.70
2018,09,29,11,29,16.70
2018,09,29,11,30,16.70
2018,09,29,11,31,16.70
2018,09,29,11,32,16.70
2018,09,29,11,33,16.80
2018,09,29,11,34,16.80
2018,09,29,11,35,16.80
2018,09,29,11,36,16.80
2018,09,29,11,37,16.80
2018,09,29,11,38,16.80
2018,09,29,11,39,16.90
2018,09,29,11,40,16.90
2018,09,29,11,41,16.90
2018,09,29,11,42,16.90
2018,09,29,11,43,16.90
2018,09,29,11,44,16.90
2018,09,29,11,45,16.90
2018,09,29,11,46,16.90
2018,09,29,11,47,17.00
2018,09,29,11,48,17.00
2018,09,29,11,49,17.10
2018,09,29,11,50,17.10
2018,09,29,11,51,17.10
2018,09,29,11,52,17.10
2018,09,29,11,53,17.10
2018,09,29,11,54,17.20
2018,09,29,11,55,17.20
2018,09,29,11,56,17.20
2018,09,29,11,57,17.20
2018,09,29,11,58,17.20
2018,09,29,11,59,17.20
2018,09,29,12,00,17.30
2018,09,29,12,01,17.30
2018,09,29,12,02,17.30
2018,09,29,12,03,17.30
2018,09,29,12,04,17.30
2018,09,29,12,05,17.30
2018,09,29,12,06,17.40
2018,09,29,12,07,17.40
2018,09,29,12,08,17.40
2018,09,29,12,09,17.40
2018,09,29,12,10,17.50
2018,09,29,12,11,17.50
2018,09,29,12,12,17.50
2018,09,29,12,13,17.60
2018,09,29,12,14,17.60
2018,09,29,12,15,17.60
2018,09,29,12,16,17.60
2018,09,29,12,17,17.60
2018,09,29,12,18,17.60
2018,09,29,12,19,17.50
2018,09,29,12,20,17.50
2018,09,29,12,21,17.50
2018,09,29,12,22,17.40
2018,09,29,12,23,17.40
2018,09,29,12,24,17.40
2018,09,29,12,25,17.40
2018,09,29,12,26,17.50
2018,09,29,12,27,17.50
2018,09,29,12,28,17.60
2018,09,29,12,29,17.60
2018,09,29,12,30,17.60
2018,09,29,12,31,17.60
2018,09,29,12,32,17.60
2018,09,29,12,33,17.60
2018,09,29,12,34,17.60
2018,09,29,12,35,17.60
2018,09,29,12,36,17.60
2018,09,29,12,37,17.70
2018,09,29,12,38,17.70
2018,09,29,12,39,17.70
2018,09,29,12,40,17.70
2018,09,29,12,41,17.70
2018,09,29,12,42,17.70
2018,09,29,12,43,17.70
2018,09,29,12,44,17.70
2018,09,29,12,45,17.70
2018,09,29,12,46,17.70
2018,09,29,12,47,17.70
2018,09,29,12,48,17.70
2018,09,29,12,49,17.70
2018,09,29,12,50,17.70
2018,09,29,12,51,17.70
2018,09,29,12,52,17.80
2018,09,29,12,53,17.80
2018,09,29,12,54,17.80
2018,09,29,12,55,17.80
2018,09,29,12,56,17.80
2018,09,29,12,57,17.80
2018,09,29,12,58,17.90
2018,09,29,12,59,17.90
2018,09,29,13,00,17.90
2018,09,29,13,01,17.90
2018,09,29,13,02,18.00
2018,09,29,13,03,18.00
2018,09,29,13,04,18.10
2018,09,29,13,05,18.10
2018,09,29,13,06,18.10
2018,09,29,13,07,18.10
2018,09,29,13,08,18.10
2018,09,29,13,09,18.10
2018,09,29,13,10,18.10
2018,09,29,13,11,18.10
2018,09,29,13,12,18.00
2018,09,29,13,13,18.00
2018,09,29,13,14,18.00
2018,09,29,13,15,18.00
2018,09,29,13,16,18.10
2018,09,29,13,17,18.10
2018,09,29,13,18,18.10
2018,09,29,13,19,18.10
2018,09,29,13,20,18.10
2018,09,29,13,21,18.10
2018,09,29,13,22,18.10
2018,09,29,13,23,18.10
2018,09,29,13,24,18.10
2018,09,29,13,25,18.10
2018,09,29,13,26,18.00
2018,09,29,13,27,18.00
2018,09,29,13,28,18.00
2018,09,29,13,29,17.90
2018,09,29,13,30,17.90
2018,09,29,13,31,18.00
2018,09,29,13,32,18.00
2018,09,29,13,33,18.00
2018,09,29,13,34,18.10
2018,09,29,13,35,18.10
2018,09,29,13,36,18.10
2018,09,29,13,37,18.00
2018,09,29,13,38,18.00
2018,09,29,13,39,17.90
2018,09,29,13,40,17.80
2018,09,29,13,41,17.80
2018,09,29,13,42,17.70
2018,09,29,13,43,17.70
2018,09,29,13,44,17.60
2018,09,29,13,45,17.60
2018,09,29,13,46,17.60
2018,09,29,13,47,17.60
2018,09,29,13,48,17.60
2018,09,29,13,49,17.60
2018,09,29,13,50,17.60
2018,09,29,13,51,17.60
2018,09,29,13,52,17.60
2018,09,29,13,53,17.60
2018,09,29,13,54,17.60
2018,09,29,13,55,17.60
2018,09,29,13,56,17.60
2018,09,29,13,57,17.60
2018,09,29,13,58,17.60
2018,09,29,13,59,17.70
2018,09,29,14,00,17.70
2018,09,29,14,01,17.70
2018,09,29,14,02,17.70
2018,09,29,14,03,17.80
2018,09,29,14,04,17.80
2018,09,29,14,05,17.80
2018,09,29,14,06,17.80
2018,09,29,14,07,17.80
2018,09,29,14,08,17.90
2018,09,29,14,09,17.90
2018,09,29,14,10,17.90
2018,09,29,14,11,18.00
2018,09,29,14,12,18.00
2018,09,29,14,13,18.10
2018,09,29,14,14,18.10
2018,09,29,14,15,18.10
2018,09,29,14,16,18.10
2018,09,29,14,17,18.10
2018,09,29,14,18,18.10
2018,09,29,14,19,18.10
2018,09,29,14,20,18.10
2018,09,29,14,21,18.00
2018,09,29,14,22,18.00
2018,09,29,14,23,18.00
2018,09,29,14,24,18.00
2018,09,29,14,25,18.00
2018,09,29,14,26,18.00
2018,09,29,14,27,18.00
2018,09,29,14,28,18.00
2018,09,29,14,29,18.00
2018,09,29,14,30,18.00
2018,09,29,14,31,18.00
2018,09,29,14,32,18.10
2018,09,29,14,33,18.10
2018,09,29,14,34,18.10
2018,09,29,14,35,18.10
2018,09,29,14,36,18.10
2018,09,29,14,37,18.10
2018,09,29,14,38,18.10
2018,09,29,14,39,18.10
2018,09,29,14,40,18.10
2018,09,29,14,41,18.10
2018,09,29,14,42,18.10
2018,09,29,14,43,18.10
2018,09,29,14,44,18.10
2018,09,29,14,45,18.10
2018,09,29,14,46,18.00
2018,09,29,14,47,17.90
2018,09,29,14,48,17.90
2018,09,29,14,49,17.90
2018,09,29,14,50,17.90
2018,09,29,14,51,17.90
2018,09,29,14,52,17.80
2018,09,29,14,53,17.80
2018,09,29,14,54,17.80
2018,09,29,14,55,17.80
2018,09,29,14,56,17.80
2018,09,29,14,57,17.90
2018,09,29,14,58,17.90
2018,09,29,14,59,17.90
2018,09,29,15,00,17.90
2018,09,29,15,01,17.90
2018,09,29,15,02,17.90
2018,09,29,15,03,17.90
2018,09,29,15,04,17.90
2018,09,29,15,05,17.90
2018,09,29,15,06,17.90
2018,09,29,15,07,17.90
2018,09,29,15,08,17.90
2018,09,29,15,09,17.90
2018,09,29,15,10,17.90
2018,09,29,15,11,17.90
2018,09,29,15,12,17.90
2018,09,29,15,13,17.90
2018,09,29,15,14,17.90
2018,09,29,15,15,17.90
2018,09,29,15,16,17.90
2018,09,29,15,17,17.90
2018,09,29,15,18,17.80
2018,09,29,15,19,17.80
2018,09,29,15,20,17.70
2018,09,29,15,21,17.60
2018,09,29,15,22,17.50
2018,09,29,15,23,17.40
2018,09,29,15,24,17.40
2018,09,29,15,25,17.40
2018,09,29,15,26,17.40
2018,09,29,15,27,17.30
2018,09,29,15,28,17.30
2018,09,29,15,29,17.30
2018,09,29,15,30,17.30
2018,09,29,15,31,17.20
2018,09,29,15,32,17.20
2018,09,29,15,33,17.20
2018,09,29,15,34,17.10
2018,09,29,15,35,17.10
2018,09,29,15,36,17.10
2018,09,29,15,37,17.10
2018,09,29,15,38,17.00
2018,09,29,15,39,16.90
2018,09,29,15,40,16.90
2018,09,29,15,41,16.90
2018,09,29,15,42,16.90
2018,09,29,15,43,16.90
2018,09,29,15,44,16.80
2018,09,29,15,45,16.80
2018,09,29,15,46,16.80
2018,09,29,15,47,16.70
2018,09,29,15,48,16.70
2018,09,29,15,49,16.70
2018,09,29,15,50,16.70
2018,09,29,15,51,16.70
2018,09,29,15,52,16.70
2018,09,29,15,53,16.70
2018,09,29,15,54,16.70
2018,09,29,15,55,16.70
2018,09,29,15,56,16.70
2018,09,29,15,57,16.70
2018,09,29,15,58,16.70
2018,09,29,15,59,16.70
2018,09,29,16,00,16.70
2018,09,29,16,01,16.70
2018,09,29,16,02,16.70
2018,09,29,16,03,16.70
2018,09,29,16,04,16.70
2018,09,29,16,05,16.80
2018,09,29,16,06,16.80
2018,09,29,16,07,16.80
2018,09,29,16,08,16.80
2018,09,29,16,09,16.80
2018,09,29,16,10,16.80
2018,09,29,16,11,16.70
2018,09,29,16,12,16.70
2018,09,29,16,13,16.70
2018,09,29,16,14,16.70
2018,09,29,16,15,16.70
2018,09,29,16,16,16.70
2018,09,29,16,17,16.70
2018,09,29,16,18,16.70
2018,09,29,16,19,16.70
2018,09,29,16,20,16.70
2018,09,29,16,21,16.80
2018,09,29,16,22,16.70
2018,09,29,16,23,16.70
2018,09,29,16,24,16.70
2018,09,29,16,25,16.70
2018,09,29,16,26,16.70
2018,09,29,16,27,16.80
2018,09,29,16,28,16.70
2018,09,29,16,29,16.70
2018,09,29,16,30,16.70
2018,09,29,16,31,16.70
2018,09,29,16,32,16.70
2018,09,29,16,33,16.70
2018,09,29,16,34,16.60
2018,09,29,16,35,16.60
2018,09,29,16,36,16.50
2018,09,29,16,37,16.50
2018,09,29,16,38,16.50
2018,09,29,16,39,16.40
2018,09,29,16,40,16.40
2018,09,29,16,41,16.40
2018,09,29,16,42,16.40
2018,09,29,16,43,16.40
2018,09,29,16,44,16.30
2018,09,29,16,45,16.30
2018,09,29,16,46,16.30
2018,09,29,16,47,16.30
2018,09,29,16,48,16.40
2018,09,29,16,49,16.40
2018,09,29,16,50,16.40
2018,09,29,16,51,16.40
2018,09,29,16,52,16.40
2018,09,29,16,53,16.30
2018,09,29,16,54,16.30
2018,09,29,16,55,16.30
2018,09,29,16,56,16.30
2018,09,29,16,57,16.30
2018,09,29,16,58,16.40
2018,09,29,16,59,16.40
2018,09,29,17,00,16.50
2018,09,29,17,01,16.50
2018,09,29,17,02,16.50
2018,09,29,17,03,16.50
2018,09,29,17,04,16.50
2018,09,29,17,05,16.50
2018,09,29,17,06,16.50
2018,09,29,17,07,16.50
2018,09,29,17,08,16.50
2018,09,29,17,09,16.50
2018,09,29,17,10,16.40
2018,09,29,17,11,16.40
2018,09,29,17,12,16.40
2018,09,29,17,13,16.40
2018,09,29,17,14,16.40
2018,09,29,17,15,16.40
2018,09,29,17,16,16.30
2018,09,29,17,17,16.30
2018,09,29,17,18,16.30
2018,09,29,17,19,16.40
2018,09,29,17,20,16.40
2018,09,29,17,21,16.40
2018,09,29,17,22,16.40
2018,09,29,17,23,16.50
2018,09,29,17,24,16.50
2018,09,29,17,25,16.60
2018,09,29,17,26,16.60
2018,09,29,17,27,16.60
2018,09,29,17,28,16.60
2018,09,29,17,29,16.60
2018,09,29,17,30,16.60
2018,09,29,17,31,16.70
2018,09,29,17,32,16.70
2018,09,29,17,33,16.60
2018,09,29,17,34,16.60
2018,09,29,17,35,16.60
2018,09,29,17,36,16.60
2018,09,29,17,37,16.60
2018,09,29,17,38,16.60
2018,09,29,17,39,16.60
2018,09,29,17,40,16.60
2018,09,29,17,41,16.60
2018,09,29,17,42,16.60
2018,09,29,17,43,16.60
2018,09,29,17,44,16.60
2018,09,29,17,45,16.60
