Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,15.20
2017,05,29,00,01,15.20
2017,05,29,00,02,15.10
2017,05,29,00,03,15.10
2017,05,29,00,04,15.00
2017,05,29,00,05,15.00
2017,05,29,00,06,15.00
2017,05,29,00,07,15.00
2017,05,29,00,08,15.00
2017,05,29,00,09,15.00
2017,05,29,00,10,15.00
2017,05,29,00,11,15.00
2017,05,29,00,12,15.00
2017,05,29,00,13,15.00
2017,05,29,00,14,15.00
2017,05,29,00,15,15.00
2017,05,29,00,16,15.00
2017,05,29,00,17,15.00
2017,05,29,00,18,15.00
2017,05,29,00,19,15.00
2017,05,29,00,20,15.00
2017,05,29,00,21,15.00
2017,05,29,00,22,15.00
2017,05,29,00,23,15.00
2017,05,29,00,24,15.00
2017,05,29,00,25,15.00
2017,05,29,00,26,15.00
2017,05,29,00,27,15.00
2017,05,29,00,28,15.00
2017,05,29,00,29,15.00
2017,05,29,00,30,14.90
2017,05,29,00,31,14.80
2017,05,29,00,32,14.80
2017,05,29,00,33,14.80
2017,05,29,00,34,14.80
2017,05,29,00,35,14.80
2017,05,29,00,36,14.70
2017,05,29,00,37,14.70
2017,05,29,00,38,14.70
2017,05,29,00,39,14.70
2017,05,29,00,40,14.70
2017,05,29,00,41,14.70
2017,05,29,00,42,14.60
2017,05,29,00,43,14.60
2017,05,29,00,44,14.60
2017,05,29,00,45,14.60
2017,05,29,00,46,14.60
2017,05,29,00,47,14.60
2017,05,29,00,48,14.60
2017,05,29,00,49,14.60
2017,05,29,00,50,14.50
2017,05,29,00,51,14.50
2017,05,29,00,52,14.50
2017,05,29,00,53,14.50
2017,05,29,00,54,14.50
2017,05,29,00,55,14.50
2017,05,29,00,56,14.50
2017,05,29,00,57,14.50
2017,05,29,00,58,14.50
2017,05,29,00,59,14.40
2017,05,29,01,00,14.40
2017,05,29,01,01,14.40
2017,05,29,01,02,14.40
2017,05,29,01,03,14.40
2017,05,29,01,04,14.40
2017,05,29,01,05,14.40
2017,05,29,01,06,14.40
2017,05,29,01,07,14.40
2017,05,29,01,08,14.40
2017,05,29,01,09,14.40
2017,05,29,01,10,14.30
2017,05,29,01,11,14.30
2017,05,29,01,12,14.30
2017,05,29,01,13,14.30
2017,05,29,01,14,14.30
2017,05,29,01,15,14.30
2017,05,29,01,16,14.30
2017,05,29,01,17,14.30
2017,05,29,01,18,14.30
2017,05,29,01,19,14.30
2017,05,29,01,20,14.20
2017,05,29,01,21,14.20
2017,05,29,01,22,14.20
2017,05,29,01,23,14.20
2017,05,29,01,24,14.20
2017,05,29,01,25,14.20
2017,05,29,01,26,14.20
2017,05,29,01,27,14.20
2017,05,29,01,28,14.20
2017,05,29,01,29,14.20
2017,05,29,01,30,14.20
2017,05,29,01,31,14.20
2017,05,29,01,32,14.20
2017,05,29,01,33,14.10
2017,05,29,01,34,14.10
2017,05,29,01,35,14.10
2017,05,29,01,36,14.10
2017,05,29,01,37,14.10
2017,05,29,01,38,14.10
2017,05,29,01,39,14.10
2017,05,29,01,40,14.10
2017,05,29,01,41,14.10
2017,05,29,01,42,14.00
2017,05,29,01,43,14.00
2017,05,29,01,44,14.00
2017,05,29,01,45,14.00
2017,05,29,01,46,14.00
2017,05,29,01,47,13.90
2017,05,29,01,48,13.90
2017,05,29,01,49,13.90
2017,05,29,01,50,13.90
2017,05,29,01,51,13.90
2017,05,29,01,52,13.90
2017,05,29,01,53,13.90
2017,05,29,01,54,13.90
2017,05,29,01,55,13.90
2017,05,29,01,56,13.90
2017,05,29,01,57,13.90
2017,05,29,01,58,13.90
2017,05,29,01,59,13.90
2017,05,29,02,00,13.90
2017,05,29,02,01,13.90
2017,05,29,02,02,13.80
2017,05,29,02,03,13.80
2017,05,29,02,04,13.80
2017,05,29,02,05,13.80
2017,05,29,02,06,13.80
2017,05,29,02,07,13.80
2017,05,29,02,08,13.80
2017,05,29,02,09,13.80
2017,05,29,02,10,13.80
2017,05,29,02,11,13.80
2017,05,29,02,12,13.80
2017,05,29,02,13,13.70
2017,05,29,02,14,13.70
2017,05,29,02,15,13.70
2017,05,29,02,16,13.70
2017,05,29,02,17,13.70
2017,05,29,02,18,13.70
2017,05,29,02,19,13.70
2017,05,29,02,20,13.70
2017,05,29,02,21,13.70
2017,05,29,02,22,13.70
2017,05,29,02,23,13.70
2017,05,29,02,24,13.70
2017,05,29,02,25,13.70
2017,05,29,02,26,13.70
2017,05,29,02,27,13.70
2017,05,29,02,28,13.70
2017,05,29,02,29,13.70
2017,05,29,02,30,13.70
2017,05,29,02,31,13.70
2017,05,29,02,32,13.70
2017,05,29,02,33,13.60
2017,05,29,02,34,13.60
2017,05,29,02,35,13.60
2017,05,29,02,36,13.60
2017,05,29,02,37,13.60
2017,05,29,02,38,13.60
2017,05,29,02,39,13.60
2017,05,29,02,40,13.60
2017,05,29,02,41,13.50
2017,05,29,02,42,13.50
2017,05,29,02,43,13.50
2017,05,29,02,44,13.50
2017,05,29,02,45,13.50
2017,05,29,02,46,13.40
2017,05,29,02,47,13.40
2017,05,29,02,48,13.40
2017,05,29,02,49,13.40
2017,05,29,02,50,13.40
2017,05,29,02,51,13.40
2017,05,29,02,52,13.40
2017,05,29,02,53,13.40
2017,05,29,02,54,13.40
2017,05,29,02,55,13.40
2017,05,29,02,56,13.40
2017,05,29,02,57,13.40
2017,05,29,02,58,13.30
2017,05,29,02,59,13.30
2017,05,29,03,00,13.30
2017,05,29,03,01,13.30
2017,05,29,03,02,13.30
2017,05,29,03,03,13.30
2017,05,29,03,04,13.30
2017,05,29,03,05,13.30
2017,05,29,03,06,13.30
2017,05,29,03,07,13.30
2017,05,29,03,08,13.20
2017,05,29,03,09,13.20
2017,05,29,03,10,13.20
2017,05,29,03,11,13.20
2017,05,29,03,12,13.20
2017,05,29,03,13,13.20
2017,05,29,03,14,13.20
2017,05,29,03,15,13.20
2017,05,29,03,16,13.20
2017,05,29,03,17,13.10
2017,05,29,03,18,13.10
2017,05,29,03,19,13.10
2017,05,29,03,20,13.10
2017,05,29,03,21,13.10
2017,05,29,03,22,13.10
2017,05,29,03,23,13.10
2017,05,29,03,24,13.10
2017,05,29,03,25,13.10
2017,05,29,03,26,13.10
2017,05,29,03,27,13.10
2017,05,29,03,28,13.10
2017,05,29,03,29,13.10
2017,05,29,03,30,13.10
2017,05,29,03,31,13.10
2017,05,29,03,32,13.10
2017,05,29,03,33,13.10
2017,05,29,03,34,13.10
2017,05,29,03,35,13.10
2017,05,29,03,36,13.10
2017,05,29,03,37,13.10
2017,05,29,03,38,13.10
2017,05,29,03,39,13.10
2017,05,29,03,40,13.10
2017,05,29,03,41,13.00
2017,05,29,03,42,13.00
2017,05,29,03,43,13.00
2017,05,29,03,44,13.00
2017,05,29,03,45,13.00
2017,05,29,03,46,13.10
2017,05,29,03,47,13.10
2017,05,29,03,48,13.10
2017,05,29,03,49,13.10
2017,05,29,03,50,13.10
2017,05,29,03,51,13.10
2017,05,29,03,52,13.10
2017,05,29,03,53,13.20
2017,05,29,03,54,13.20
2017,05,29,03,55,13.20
2017,05,29,03,56,13.10
2017,05,29,03,57,13.10
2017,05,29,03,58,13.10
2017,05,29,03,59,13.20
2017,05,29,04,00,13.20
2017,05,29,04,01,13.20
2017,05,29,04,02,13.20
2017,05,29,04,03,13.20
2017,05,29,04,04,13.20
2017,05,29,04,05,13.20
2017,05,29,04,06,13.20
2017,05,29,04,07,13.20
2017,05,29,04,08,13.20
2017,05,29,04,09,13.20
2017,05,29,04,10,13.10
2017,05,29,04,11,13.10
2017,05,29,04,12,13.10
2017,05,29,04,13,13.10
2017,05,29,04,14,13.10
2017,05,29,04,15,13.10
2017,05,29,04,16,13.10
2017,05,29,04,17,13.10
2017,05,29,04,18,13.10
2017,05,29,04,19,13.10
2017,05,29,04,20,13.10
2017,05,29,04,21,13.10
2017,05,29,04,22,13.10
2017,05,29,04,23,13.10
2017,05,29,04,24,13.10
2017,05,29,04,25,13.10
2017,05,29,04,26,13.10
2017,05,29,04,27,13.10
2017,05,29,04,28,13.00
2017,05,29,04,29,13.00
2017,05,29,04,30,13.00
2017,05,29,04,31,13.00
2017,05,29,04,32,13.00
2017,05,29,04,33,13.00
2017,05,29,04,34,12.90
2017,05,29,04,35,12.90
2017,05,29,04,36,12.90
2017,05,29,04,37,12.90
2017,05,29,04,38,12.90
2017,05,29,04,39,12.90
2017,05,29,04,40,12.90
2017,05,29,04,41,12.90
2017,05,29,04,42,12.90
2017,05,29,04,43,13.00
2017,05,29,04,44,13.00
2017,05,29,04,45,12.90
2017,05,29,04,46,12.90
2017,05,29,04,47,12.90
2017,05,29,04,48,12.90
2017,05,29,04,49,12.90
2017,05,29,04,50,12.90
2017,05,29,04,51,12.90
2017,05,29,04,52,12.90
2017,05,29,04,53,12.90
2017,05,29,04,54,12.90
2017,05,29,04,55,12.90
2017,05,29,04,56,12.90
2017,05,29,04,57,12.90
2017,05,29,04,58,12.90
2017,05,29,04,59,12.90
2017,05,29,05,00,12.90
2017,05,29,05,01,12.90
2017,05,29,05,02,12.90
2017,05,29,05,03,13.00
2017,05,29,05,04,13.00
2017,05,29,05,05,12.90
2017,05,29,05,06,12.90
2017,05,29,05,07,12.90
2017,05,29,05,08,12.90
2017,05,29,05,09,12.90
2017,05,29,05,10,12.90
2017,05,29,05,11,12.90
2017,05,29,05,12,12.90
2017,05,29,05,13,12.90
2017,05,29,05,14,12.90
2017,05,29,05,15,12.90
2017,05,29,05,16,12.90
2017,05,29,05,17,12.90
2017,05,29,05,18,12.90
2017,05,29,05,19,12.90
2017,05,29,05,20,12.90
2017,05,29,05,21,12.90
2017,05,29,05,22,12.90
2017,05,29,05,23,12.90
2017,05,29,05,24,12.90
2017,05,29,05,25,12.90
2017,05,29,05,26,12.90
2017,05,29,05,27,12.90
2017,05,29,05,28,12.90
2017,05,29,05,29,12.90
2017,05,29,05,30,12.90
2017,05,29,05,31,12.90
2017,05,29,05,32,12.90
2017,05,29,05,33,12.90
2017,05,29,05,34,12.90
2017,05,29,05,35,12.80
2017,05,29,05,36,12.80
2017,05,29,05,37,12.80
2017,05,29,05,38,12.80
2017,05,29,05,39,12.80
2017,05,29,05,40,12.80
2017,05,29,05,41,12.80
2017,05,29,05,42,12.80
2017,05,29,05,43,12.80
2017,05,29,05,44,12.80
2017,05,29,05,45,12.80
2017,05,29,05,46,12.80
2017,05,29,05,47,12.80
2017,05,29,05,48,12.80
2017,05,29,05,49,12.80
2017,05,29,05,50,12.80
2017,05,29,05,51,12.80
2017,05,29,05,52,12.80
2017,05,29,05,53,12.80
2017,05,29,05,54,12.80
2017,05,29,05,55,12.80
2017,05,29,05,56,12.80
2017,05,29,05,57,12.80
2017,05,29,05,58,12.80
2017,05,29,05,59,12.80
2017,05,29,06,00,12.80
2017,05,29,06,01,12.80
2017,05,29,06,02,12.70
2017,05,29,06,03,12.70
2017,05,29,06,04,12.70
2017,05,29,06,05,12.70
2017,05,29,06,06,12.70
2017,05,29,06,07,12.70
2017,05,29,06,08,12.70
2017,05,29,06,09,12.70
2017,05,29,06,10,12.70
2017,05,29,06,11,12.70
2017,05,29,06,12,12.80
2017,05,29,06,13,12.80
2017,05,29,06,14,12.80
2017,05,29,06,15,12.80
2017,05,29,06,16,12.80
2017,05,29,06,17,12.80
2017,05,29,06,18,12.80
2017,05,29,06,19,12.80
2017,05,29,06,20,12.80
2017,05,29,06,21,12.80
2017,05,29,06,22,12.80
2017,05,29,06,23,12.80
2017,05,29,06,24,12.80
2017,05,29,06,25,12.80
2017,05,29,06,26,12.80
2017,05,29,06,27,12.80
2017,05,29,06,28,12.80
2017,05,29,06,29,12.80
2017,05,29,06,30,12.80
2017,05,29,06,31,12.80
2017,05,29,06,32,12.80
2017,05,29,06,33,12.90
2017,05,29,06,34,12.90
2017,05,29,06,35,12.90
2017,05,29,06,36,12.90
2017,05,29,06,37,12.90
2017,05,29,06,38,12.90
2017,05,29,06,39,12.90
2017,05,29,06,40,12.90
2017,05,29,06,41,12.90
2017,05,29,06,42,12.90
2017,05,29,06,43,12.90
2017,05,29,06,44,12.90
2017,05,29,06,45,13.00
2017,05,29,06,46,13.00
2017,05,29,06,47,13.00
2017,05,29,06,48,13.00
2017,05,29,06,49,13.00
2017,05,29,06,50,13.10
2017,05,29,06,51,13.10
2017,05,29,06,52,13.10
2017,05,29,06,53,13.10
2017,05,29,06,54,13.10
2017,05,29,06,55,13.10
2017,05,29,06,56,13.10
2017,05,29,06,57,13.10
2017,05,29,06,58,13.10
2017,05,29,06,59,13.10
2017,05,29,07,00,13.10
2017,05,29,07,01,13.10
2017,05,29,07,02,13.10
2017,05,29,07,03,13.10
2017,05,29,07,04,13.10
2017,05,29,07,05,13.10
2017,05,29,07,06,13.10
2017,05,29,07,07,13.10
2017,05,29,07,08,13.10
2017,05,29,07,09,13.20
2017,05,29,07,10,13.20
2017,05,29,07,11,13.20
2017,05,29,07,12,13.20
2017,05,29,07,13,13.20
2017,05,29,07,14,13.20
2017,05,29,07,15,13.20
2017,05,29,07,16,13.20
2017,05,29,07,17,13.30
2017,05,29,07,18,13.30
2017,05,29,07,19,13.30
2017,05,29,07,20,13.30
2017,05,29,07,21,13.30
2017,05,29,07,22,13.30
2017,05,29,07,23,13.30
2017,05,29,07,24,13.30
2017,05,29,07,25,13.40
2017,05,29,07,26,13.40
2017,05,29,07,27,13.40
2017,05,29,07,28,13.40
2017,05,29,07,29,13.40
2017,05,29,07,30,13.40
2017,05,29,07,31,13.40
2017,05,29,07,32,13.50
2017,05,29,07,33,13.50
2017,05,29,07,34,13.50
2017,05,29,07,35,13.50
2017,05,29,07,36,13.60
2017,05,29,07,37,13.60
2017,05,29,07,38,13.60
2017,05,29,07,39,13.60
2017,05,29,07,40,13.60
2017,05,29,07,41,13.70
2017,05,29,07,42,13.70
2017,05,29,07,43,13.70
2017,05,29,07,44,13.70
2017,05,29,07,45,13.70
2017,05,29,07,46,13.70
2017,05,29,07,47,13.70
2017,05,29,07,48,13.70
2017,05,29,07,49,13.70
2017,05,29,07,50,13.80
2017,05,29,07,51,13.80
2017,05,29,07,52,13.80
2017,05,29,07,53,13.80
2017,05,29,07,54,13.80
2017,05,29,07,55,13.80
2017,05,29,07,56,13.90
2017,05,29,07,57,13.90
2017,05,29,07,58,14.00
2017,05,29,07,59,14.10
2017,05,29,08,00,14.10
2017,05,29,08,01,14.20
2017,05,29,08,02,14.30
2017,05,29,08,03,14.30
2017,05,29,08,04,14.40
2017,05,29,08,05,14.50
2017,05,29,08,06,14.60
2017,05,29,08,07,14.60
2017,05,29,08,08,14.70
2017,05,29,08,09,14.80
2017,05,29,08,10,14.80
2017,05,29,08,11,15.00
2017,05,29,08,12,15.00
2017,05,29,08,13,15.00
2017,05,29,08,14,15.00
2017,05,29,08,15,15.00
2017,05,29,08,16,15.00
2017,05,29,08,17,15.00
2017,05,29,08,18,15.00
2017,05,29,08,19,15.10
2017,05,29,08,20,15.20
2017,05,29,08,21,15.30
2017,05,29,08,22,15.30
2017,05,29,08,23,15.40
2017,05,29,08,24,15.40
2017,05,29,08,25,15.50
2017,05,29,08,26,15.60
2017,05,29,08,27,15.60
2017,05,29,08,28,15.70
2017,05,29,08,29,15.70
2017,05,29,08,30,15.70
2017,05,29,08,31,15.80
2017,05,29,08,32,15.80
2017,05,29,08,33,15.90
2017,05,29,08,34,15.90
2017,05,29,08,35,15.90
2017,05,29,08,36,16.00
2017,05,29,08,37,16.00
2017,05,29,08,38,16.10
2017,05,29,08,39,16.10
2017,05,29,08,40,16.10
2017,05,29,08,41,16.20
2017,05,29,08,42,16.20
2017,05,29,08,43,16.30
2017,05,29,08,44,16.30
2017,05,29,08,45,16.30
2017,05,29,08,46,16.30
2017,05,29,08,47,16.40
2017,05,29,08,48,16.40
2017,05,29,08,49,16.40
2017,05,29,08,50,16.50
2017,05,29,08,51,16.50
2017,05,29,08,52,16.50
2017,05,29,08,53,16.60
2017,05,29,08,54,16.60
2017,05,29,08,55,16.60
2017,05,29,08,56,16.70
2017,05,29,08,57,16.70
2017,05,29,08,58,16.70
2017,05,29,08,59,16.70
2017,05,29,09,00,16.80
2017,05,29,09,01,16.80
2017,05,29,09,02,16.80
2017,05,29,09,03,16.80
2017,05,29,09,04,16.90
2017,05,29,09,05,16.90
2017,05,29,09,06,17.00
2017,05,29,09,07,17.00
2017,05,29,09,08,17.10
2017,05,29,09,09,17.10
2017,05,29,09,10,17.10
2017,05,29,09,11,17.10
2017,05,29,09,12,17.20
2017,05,29,09,13,17.20
2017,05,29,09,14,17.20
2017,05,29,09,15,17.30
2017,05,29,09,16,17.30
2017,05,29,09,17,17.30
2017,05,29,09,18,17.40
2017,05,29,09,19,17.50
2017,05,29,09,20,17.50
2017,05,29,09,21,17.60
2017,05,29,09,22,17.70
2017,05,29,09,23,17.70
2017,05,29,09,24,17.80
2017,05,29,09,25,17.80
2017,05,29,09,26,17.80
2017,05,29,09,27,17.90
2017,05,29,09,28,18.00
2017,05,29,09,29,18.00
2017,05,29,09,30,18.10
2017,05,29,09,31,18.10
2017,05,29,09,32,18.10
2017,05,29,09,33,18.20
2017,05,29,09,34,18.20
2017,05,29,09,35,18.30
2017,05,29,09,36,18.40
2017,05,29,09,37,18.40
2017,05,29,09,38,18.50
2017,05,29,09,39,18.60
2017,05,29,09,40,18.70
2017,05,29,09,41,18.70
2017,05,29,09,42,18.80
2017,05,29,09,43,18.90
2017,05,29,09,44,18.90
2017,05,29,09,45,19.00
2017,05,29,09,46,19.10
2017,05,29,09,47,19.20
2017,05,29,09,48,19.30
2017,05,29,09,49,19.30
2017,05,29,09,50,19.40
2017,05,29,09,51,19.40
2017,05,29,09,52,19.40
2017,05,29,09,53,19.40
2017,05,29,09,54,19.50
2017,05,29,09,55,19.60
2017,05,29,09,56,19.60
2017,05,29,09,57,19.70
2017,05,29,09,58,19.70
2017,05,29,09,59,19.80
2017,05,29,10,00,19.80
2017,05,29,10,01,19.80
2017,05,29,10,02,19.80
2017,05,29,10,03,19.90
2017,05,29,10,04,19.90
2017,05,29,10,05,20.00
2017,05,29,10,06,20.00
2017,05,29,10,07,20.10
2017,05,29,10,08,20.10
2017,05,29,10,09,20.20
2017,05,29,10,10,20.20
2017,05,29,10,11,20.20
2017,05,29,10,12,20.20
2017,05,29,10,13,20.30
2017,05,29,10,14,20.30
2017,05,29,10,15,20.30
2017,05,29,10,16,20.30
2017,05,29,10,17,20.30
2017,05,29,10,18,20.30
2017,05,29,10,19,20.30
2017,05,29,10,20,20.30
2017,05,29,10,21,20.30
2017,05,29,10,22,20.30
2017,05,29,10,23,20.40
2017,05,29,10,24,20.30
2017,05,29,10,25,20.30
2017,05,29,10,26,20.30
2017,05,29,10,27,20.20
2017,05,29,10,28,20.20
2017,05,29,10,29,20.10
2017,05,29,10,30,20.00
2017,05,29,10,31,20.00
2017,05,29,10,32,20.00
2017,05,29,10,33,20.00
2017,05,29,10,34,20.00
2017,05,29,10,35,20.00
2017,05,29,10,36,20.10
2017,05,29,10,37,20.10
2017,05,29,10,38,20.10
2017,05,29,10,39,20.20
2017,05,29,10,40,20.20
2017,05,29,10,41,20.30
2017,05,29,10,42,20.30
2017,05,29,10,43,20.40
2017,05,29,10,44,20.50
2017,05,29,10,45,20.60
2017,05,29,10,46,20.70
2017,05,29,10,47,20.80
2017,05,29,10,48,20.80
2017,05,29,10,49,20.90
2017,05,29,10,50,20.90
2017,05,29,10,51,20.90
2017,05,29,10,52,20.90
2017,05,29,10,53,20.90
2017,05,29,10,54,21.00
2017,05,29,10,55,21.00
2017,05,29,10,56,21.10
2017,05,29,10,57,21.10
2017,05,29,10,58,21.10
2017,05,29,10,59,21.10
2017,05,29,11,00,21.10
2017,05,29,11,01,21.10
2017,05,29,11,02,21.10
2017,05,29,11,03,21.10
2017,05,29,11,04,21.10
2017,05,29,11,05,21.10
2017,05,29,11,06,21.10
2017,05,29,11,07,21.00
2017,05,29,11,08,21.00
2017,05,29,11,09,20.90
2017,05,29,11,10,20.90
2017,05,29,11,11,20.80
2017,05,29,11,12,20.80
2017,05,29,11,13,20.80
2017,05,29,11,14,20.80
2017,05,29,11,15,20.80
2017,05,29,11,16,20.70
2017,05,29,11,17,20.70
2017,05,29,11,18,20.70
2017,05,29,11,19,20.60
2017,05,29,11,20,20.60
2017,05,29,11,21,20.60
2017,05,29,11,22,20.60
2017,05,29,11,23,20.60
2017,05,29,11,24,20.50
2017,05,29,11,25,20.50
2017,05,29,11,26,20.40
2017,05,29,11,27,20.40
2017,05,29,11,28,20.40
2017,05,29,11,29,20.40
2017,05,29,11,30,20.50
2017,05,29,11,31,20.60
2017,05,29,11,32,20.70
2017,05,29,11,33,20.70
2017,05,29,11,34,20.70
2017,05,29,11,35,20.60
2017,05,29,11,36,20.60
2017,05,29,11,37,20.60
2017,05,29,11,38,20.50
2017,05,29,11,39,20.40
2017,05,29,11,40,20.40
2017,05,29,11,41,20.30
2017,05,29,11,42,20.30
2017,05,29,11,43,20.30
2017,05,29,11,44,20.30
2017,05,29,11,45,20.40
2017,05,29,11,46,20.40
2017,05,29,11,47,20.40
2017,05,29,11,48,20.40
2017,05,29,11,49,20.40
2017,05,29,11,50,20.40
2017,05,29,11,51,20.50
2017,05,29,11,52,20.50
2017,05,29,11,53,20.60
2017,05,29,11,54,20.60
2017,05,29,11,55,20.60
2017,05,29,11,56,20.60
2017,05,29,11,57,20.60
2017,05,29,11,58,20.50
2017,05,29,11,59,20.50
2017,05,29,12,00,20.40
2017,05,29,12,01,20.40
2017,05,29,12,02,20.50
2017,05,29,12,03,20.50
2017,05,29,12,04,20.60
2017,05,29,12,05,20.70
2017,05,29,12,06,20.80
2017,05,29,12,07,20.80
2017,05,29,12,08,20.70
2017,05,29,12,09,20.70
2017,05,29,12,10,20.70
2017,05,29,12,11,20.70
2017,05,29,12,12,20.70
2017,05,29,12,13,20.70
2017,05,29,12,14,20.70
2017,05,29,12,15,20.80
2017,05,29,12,16,20.90
2017,05,29,12,17,21.00
2017,05,29,12,18,21.10
2017,05,29,12,19,21.10
2017,05,29,12,20,21.10
2017,05,29,12,21,21.00
2017,05,29,12,22,20.90
2017,05,29,12,23,20.90
2017,05,29,12,24,20.90
2017,05,29,12,25,20.90
2017,05,29,12,26,21.00
2017,05,29,12,27,21.00
2017,05,29,12,28,21.10
2017,05,29,12,29,21.10
2017,05,29,12,30,21.10
2017,05,29,12,31,21.10
2017,05,29,12,32,21.20
2017,05,29,12,33,21.20
2017,05,29,12,34,21.20
2017,05,29,12,35,21.20
2017,05,29,12,36,21.10
2017,05,29,12,37,21.10
2017,05,29,12,38,21.10
2017,05,29,12,39,21.10
2017,05,29,12,40,21.20
2017,05,29,12,41,21.20
2017,05,29,12,42,21.20
2017,05,29,12,43,21.20
2017,05,29,12,44,21.30
2017,05,29,12,45,21.30
2017,05,29,12,46,21.40
2017,05,29,12,47,21.40
2017,05,29,12,48,21.40
2017,05,29,12,49,21.40
2017,05,29,12,50,21.50
2017,05,29,12,51,21.70
2017,05,29,12,52,21.80
2017,05,29,12,53,21.80
2017,05,29,12,54,21.90
2017,05,29,12,55,22.00
2017,05,29,12,56,22.10
2017,05,29,12,57,22.20
2017,05,29,12,58,22.30
2017,05,29,12,59,22.40
2017,05,29,13,00,22.60
2017,05,29,13,01,22.70
2017,05,29,13,02,22.80
2017,05,29,13,03,22.80
2017,05,29,13,04,22.80
2017,05,29,13,05,22.80
2017,05,29,13,06,22.80
2017,05,29,13,07,22.80
2017,05,29,13,08,22.80
2017,05,29,13,09,22.90
2017,05,29,13,10,22.90
2017,05,29,13,11,22.90
2017,05,29,13,12,22.90
2017,05,29,13,13,22.80
2017,05,29,13,14,22.70
2017,05,29,13,15,22.70
2017,05,29,13,16,22.60
2017,05,29,13,17,22.60
2017,05,29,13,18,22.60
2017,05,29,13,19,22.60
2017,05,29,13,20,22.70
2017,05,29,13,21,22.70
2017,05,29,13,22,22.80
2017,05,29,13,23,22.80
2017,05,29,13,24,22.80
2017,05,29,13,25,22.80
2017,05,29,13,26,22.80
2017,05,29,13,27,22.80
2017,05,29,13,28,22.80
2017,05,29,13,29,22.80
2017,05,29,13,30,22.80
2017,05,29,13,31,22.80
2017,05,29,13,32,22.70
2017,05,29,13,33,22.70
2017,05,29,13,34,22.60
2017,05,29,13,35,22.60
2017,05,29,13,36,22.60
2017,05,29,13,37,22.60
2017,05,29,13,38,22.50
2017,05,29,13,39,22.40
2017,05,29,13,40,22.40
2017,05,29,13,41,22.40
2017,05,29,13,42,22.40
2017,05,29,13,43,22.40
2017,05,29,13,44,22.40
2017,05,29,13,45,22.40
2017,05,29,13,46,22.40
2017,05,29,13,47,22.40
2017,05,29,13,48,22.40
2017,05,29,13,49,22.40
2017,05,29,13,50,22.40
2017,05,29,13,51,22.40
2017,05,29,13,52,22.40
2017,05,29,13,53,22.40
2017,05,29,13,54,22.40
2017,05,29,13,55,22.40
2017,05,29,13,56,22.40
2017,05,29,13,57,22.40
2017,05,29,13,58,22.40
2017,05,29,13,59,22.50
2017,05,29,14,00,22.50
2017,05,29,14,01,22.40
2017,05,29,14,02,22.40
2017,05,29,14,03,22.30
2017,05,29,14,04,22.30
2017,05,29,14,05,22.20
2017,05,29,14,06,22.20
2017,05,29,14,07,22.10
2017,05,29,14,08,22.00
2017,05,29,14,09,21.90
2017,05,29,14,10,21.90
2017,05,29,14,11,21.90
2017,05,29,14,12,21.90
2017,05,29,14,13,21.90
2017,05,29,14,14,21.80
2017,05,29,14,15,21.80
2017,05,29,14,16,21.70
2017,05,29,14,17,21.60
2017,05,29,14,18,21.60
2017,05,29,14,19,21.60
2017,05,29,14,20,21.50
2017,05,29,14,21,21.50
2017,05,29,14,22,21.50
2017,05,29,14,23,21.50
2017,05,29,14,24,21.60
2017,05,29,14,25,21.60
2017,05,29,14,26,21.70
2017,05,29,14,27,21.80
2017,05,29,14,28,21.80
2017,05,29,14,29,21.90
2017,05,29,14,30,22.00
2017,05,29,14,31,22.00
2017,05,29,14,32,22.10
2017,05,29,14,33,22.10
2017,05,29,14,34,22.00
2017,05,29,14,35,21.90
2017,05,29,14,36,21.70
2017,05,29,14,37,21.60
2017,05,29,14,38,21.40
2017,05,29,14,39,21.30
2017,05,29,14,40,21.20
2017,05,29,14,41,21.10
2017,05,29,14,42,21.00
2017,05,29,14,43,20.90
2017,05,29,14,44,20.90
2017,05,29,14,45,20.80
2017,05,29,14,46,20.80
2017,05,29,14,47,20.80
2017,05,29,14,48,20.70
2017,05,29,14,49,20.70
2017,05,29,14,50,20.70
2017,05,29,14,51,20.70
2017,05,29,14,52,20.70
2017,05,29,14,53,20.70
2017,05,29,14,54,20.70
2017,05,29,14,55,20.60
2017,05,29,14,56,20.60
2017,05,29,14,57,20.70
2017,05,29,14,58,20.70
2017,05,29,14,59,20.70
2017,05,29,15,00,20.70
2017,05,29,15,01,20.70
2017,05,29,15,02,20.70
2017,05,29,15,03,20.70
2017,05,29,15,04,20.80
2017,05,29,15,05,20.80
2017,05,29,15,06,20.80
2017,05,29,15,07,20.80
2017,05,29,15,08,20.90
2017,05,29,15,09,20.90
2017,05,29,15,10,21.00
2017,05,29,15,11,21.10
2017,05,29,15,12,21.10
2017,05,29,15,13,21.10
2017,05,29,15,14,21.20
2017,05,29,15,15,21.20
2017,05,29,15,16,21.30
2017,05,29,15,17,21.30
2017,05,29,15,18,21.40
2017,05,29,15,19,21.40
2017,05,29,15,20,21.50
2017,05,29,15,21,21.50
2017,05,29,15,22,21.60
2017,05,29,15,23,21.60
2017,05,29,15,24,21.60
2017,05,29,15,25,21.60
2017,05,29,15,26,21.70
2017,05,29,15,27,21.70
2017,05,29,15,28,21.70
2017,05,29,15,29,21.80
2017,05,29,15,30,21.80
2017,05,29,15,31,21.80
2017,05,29,15,32,21.80
2017,05,29,15,33,21.80
2017,05,29,15,34,21.80
2017,05,29,15,35,21.70
2017,05,29,15,36,21.70
2017,05,29,15,37,21.70
2017,05,29,15,38,21.70
2017,05,29,15,39,21.70
2017,05,29,15,40,21.60
2017,05,29,15,41,21.60
2017,05,29,15,42,21.60
2017,05,29,15,43,21.60
2017,05,29,15,44,21.60
2017,05,29,15,45,21.60
2017,05,29,15,46,21.60
2017,05,29,15,47,21.60
2017,05,29,15,48,21.70
2017,05,29,15,49,21.70
2017,05,29,15,50,21.70
2017,05,29,15,51,21.70
2017,05,29,15,52,21.70
2017,05,29,15,53,21.80
2017,05,29,15,54,21.80
2017,05,29,15,55,21.80
2017,05,29,15,56,21.90
2017,05,29,15,57,22.00
2017,05,29,15,58,22.10
2017,05,29,15,59,22.20
2017,05,29,16,00,22.30
2017,05,29,16,01,22.40
2017,05,29,16,02,22.50
2017,05,29,16,03,22.50
2017,05,29,16,04,22.60
2017,05,29,16,05,22.70
2017,05,29,16,06,22.80
2017,05,29,16,07,22.80
2017,05,29,16,08,22.90
2017,05,29,16,09,23.00
2017,05,29,16,10,23.00
2017,05,29,16,11,23.10
2017,05,29,16,12,23.10
2017,05,29,16,13,23.10
2017,05,29,16,14,23.10
2017,05,29,16,15,23.20
2017,05,29,16,16,23.20
2017,05,29,16,17,23.30
2017,05,29,16,18,23.30
2017,05,29,16,19,23.30
2017,05,29,16,20,23.40
2017,05,29,16,21,23.40
2017,05,29,16,22,23.40
2017,05,29,16,23,23.50
2017,05,29,16,24,23.50
2017,05,29,16,25,23.60
2017,05,29,16,26,23.60
2017,05,29,16,27,23.60
2017,05,29,16,28,23.60
2017,05,29,16,29,23.60
2017,05,29,16,30,23.60
2017,05,29,16,31,23.50
2017,05,29,16,32,23.50
2017,05,29,16,33,23.50
2017,05,29,16,34,23.50
2017,05,29,16,35,23.50
2017,05,29,16,36,23.50
2017,05,29,16,37,23.50
2017,05,29,16,38,23.50
2017,05,29,16,39,23.60
2017,05,29,16,40,23.60
2017,05,29,16,41,23.50
2017,05,29,16,42,23.50
2017,05,29,16,43,23.40
2017,05,29,16,44,23.40
2017,05,29,16,45,23.40
2017,05,29,16,46,23.40
2017,05,29,16,47,23.40
2017,05,29,16,48,23.40
2017,05,29,16,49,23.40
2017,05,29,16,50,23.40
2017,05,29,16,51,23.40
2017,05,29,16,52,23.50
2017,05,29,16,53,23.50
2017,05,29,16,54,23.60
2017,05,29,16,55,23.60
2017,05,29,16,56,23.70
2017,05,29,16,57,23.70
2017,05,29,16,58,23.80
2017,05,29,16,59,23.80
2017,05,29,17,00,23.90
2017,05,29,17,01,23.90
2017,05,29,17,02,23.90
2017,05,29,17,03,23.90
2017,05,29,17,04,24.00
2017,05,29,17,05,24.00
2017,05,29,17,06,24.10
2017,05,29,17,07,24.10
2017,05,29,17,08,24.10
2017,05,29,17,09,24.20
2017,05,29,17,10,24.20
2017,05,29,17,11,24.20
2017,05,29,17,12,24.20
2017,05,29,17,13,24.20
2017,05,29,17,14,24.20
2017,05,29,17,15,24.20
2017,05,29,17,16,24.20
2017,05,29,17,17,24.20
2017,05,29,17,18,24.20
2017,05,29,17,19,24.10