Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,26,00,00,2.90
2007,10,26,00,01,2.90
2007,10,26,00,02,2.80
2007,10,26,00,03,2.80
2007,10,26,00,04,2.80
2007,10,26,00,05,2.80
2007,10,26,00,06,2.80
2007,10,26,00,07,2.70
2007,10,26,00,08,2.70
2007,10,26,00,09,2.70
2007,10,26,00,10,2.70
2007,10,26,00,11,2.70
2007,10,26,00,12,2.70
2007,10,26,00,13,2.70
2007,10,26,00,14,2.70
2007,10,26,00,15,2.70
2007,10,26,00,16,2.70
2007,10,26,00,17,2.70
2007,10,26,00,18,2.70
2007,10,26,00,19,2.70
2007,10,26,00,20,2.70
2007,10,26,00,21,2.70
2007,10,26,00,22,2.70
2007,10,26,00,23,2.70
2007,10,26,00,24,2.70
2007,10,26,00,25,2.80
2007,10,26,00,26,2.80
2007,10,26,00,27,2.80
2007,10,26,00,28,2.70
2007,10,26,00,29,2.70
2007,10,26,00,30,2.70
2007,10,26,00,31,2.70
2007,10,26,00,32,2.70
2007,10,26,00,33,2.60
2007,10,26,00,34,2.60
2007,10,26,00,35,2.50
2007,10,26,00,36,2.50
2007,10,26,00,37,2.50
2007,10,26,00,38,2.50
2007,10,26,00,39,2.60
2007,10,26,00,40,2.60
2007,10,26,00,41,2.60
2007,10,26,00,42,2.60
2007,10,26,00,43,2.60
2007,10,26,00,44,2.70
2007,10,26,00,45,2.70
2007,10,26,00,46,2.60
2007,10,26,00,47,2.60
2007,10,26,00,48,2.60
2007,10,26,00,49,2.70
2007,10,26,00,50,2.70
2007,10,26,00,51,2.70
2007,10,26,00,52,2.70
2007,10,26,00,53,2.70
2007,10,26,00,54,2.70
2007,10,26,00,55,2.70
2007,10,26,00,56,2.70
2007,10,26,00,57,2.70
2007,10,26,00,58,2.70
2007,10,26,00,59,2.60
2007,10,26,01,00,2.60
2007,10,26,01,01,2.60
2007,10,26,01,02,2.70
2007,10,26,01,03,2.70
2007,10,26,01,04,2.70
2007,10,26,01,05,2.70
2007,10,26,01,06,2.70
2007,10,26,01,07,2.70
2007,10,26,01,08,2.80
2007,10,26,01,09,2.90
2007,10,26,01,10,2.90
2007,10,26,01,11,2.90
2007,10,26,01,12,2.90
2007,10,26,01,13,2.90
2007,10,26,01,14,3.00
2007,10,26,01,15,3.10
2007,10,26,01,16,3.10
2007,10,26,01,17,3.10
2007,10,26,01,18,3.10
2007,10,26,01,19,3.10
2007,10,26,01,20,3.00
2007,10,26,01,21,2.90
2007,10,26,01,22,2.70
2007,10,26,01,23,2.70
2007,10,26,01,24,2.60
2007,10,26,01,25,2.60
2007,10,26,01,26,2.50
2007,10,26,01,27,2.50
2007,10,26,01,28,2.50
2007,10,26,01,29,2.50
2007,10,26,01,30,2.60
2007,10,26,01,31,2.70
2007,10,26,01,32,2.70
2007,10,26,01,33,2.70
2007,10,26,01,34,2.70
2007,10,26,01,35,2.70
2007,10,26,01,36,2.70
2007,10,26,01,37,2.80
2007,10,26,01,38,2.80
2007,10,26,01,39,2.80
2007,10,26,01,40,2.80
2007,10,26,01,41,2.80
2007,10,26,01,42,2.70
2007,10,26,01,43,2.70
2007,10,26,01,44,2.70
2007,10,26,01,45,2.60
2007,10,26,01,46,2.50
2007,10,26,01,47,2.40
2007,10,26,01,48,2.40
2007,10,26,01,49,2.40
2007,10,26,01,50,2.30
2007,10,26,01,51,2.30
2007,10,26,01,52,2.20
2007,10,26,01,53,2.20
2007,10,26,01,54,2.20
2007,10,26,01,55,2.20
2007,10,26,01,56,2.20
2007,10,26,01,57,2.20
2007,10,26,01,58,2.20
2007,10,26,01,59,2.20
2007,10,26,02,00,2.20
2007,10,26,02,01,2.20
2007,10,26,02,02,2.20
2007,10,26,02,03,2.20
2007,10,26,02,04,2.10
2007,10,26,02,05,2.10
2007,10,26,02,06,2.00
2007,10,26,02,07,2.00
2007,10,26,02,08,2.00
2007,10,26,02,09,2.00
2007,10,26,02,10,2.00
2007,10,26,02,11,2.00
2007,10,26,02,12,1.90
2007,10,26,02,13,1.90
2007,10,26,02,14,1.80
2007,10,26,02,15,1.80
2007,10,26,02,16,1.80
2007,10,26,02,17,1.80
2007,10,26,02,18,1.80
2007,10,26,02,19,1.80
2007,10,26,02,20,1.80
2007,10,26,02,21,1.70
2007,10,26,02,22,1.70
2007,10,26,02,23,1.70
2007,10,26,02,24,1.70
2007,10,26,02,25,1.70
2007,10,26,02,26,1.70
2007,10,26,02,27,1.70
2007,10,26,02,28,1.70
2007,10,26,02,29,1.80
2007,10,26,02,30,1.80
2007,10,26,02,31,1.80
2007,10,26,02,32,1.80
2007,10,26,02,33,1.90
2007,10,26,02,34,2.00
2007,10,26,02,35,2.10
2007,10,26,02,36,2.10
2007,10,26,02,37,2.20
2007,10,26,02,38,2.20
2007,10,26,02,39,2.20
2007,10,26,02,40,2.10
2007,10,26,02,41,2.10
2007,10,26,02,42,2.00
2007,10,26,02,43,2.00
2007,10,26,02,44,2.00
2007,10,26,02,45,2.00
2007,10,26,02,46,1.90
2007,10,26,02,47,1.90
2007,10,26,02,48,1.90
2007,10,26,02,49,1.90
2007,10,26,02,50,1.80
2007,10,26,02,51,1.80
2007,10,26,02,52,1.80
2007,10,26,02,53,1.80
2007,10,26,02,54,1.80
2007,10,26,02,55,1.80
2007,10,26,02,56,1.70
2007,10,26,02,57,1.70
2007,10,26,02,58,1.70
2007,10,26,02,59,1.70
2007,10,26,03,00,1.70
2007,10,26,03,01,1.70
2007,10,26,03,02,1.70
2007,10,26,03,03,1.80
2007,10,26,03,04,1.80
2007,10,26,03,05,1.70
2007,10,26,03,06,1.70
2007,10,26,03,07,1.70
2007,10,26,03,08,1.70
2007,10,26,03,09,1.70
2007,10,26,03,10,1.70
2007,10,26,03,11,1.40
2007,10,26,03,12,1.40
2007,10,26,03,13,1.40
2007,10,26,03,14,1.40
2007,10,26,03,15,1.40
2007,10,26,03,16,1.30
2007,10,26,03,17,1.30
2007,10,26,03,18,1.30
2007,10,26,03,19,1.40
2007,10,26,03,20,1.50
2007,10,26,03,21,1.70
2007,10,26,03,22,2.00
2007,10,26,03,23,2.20
2007,10,26,03,24,2.40
2007,10,26,03,25,2.70
2007,10,26,03,26,2.90
2007,10,26,03,27,2.90
2007,10,26,03,28,2.90
2007,10,26,03,29,2.90
2007,10,26,03,30,3.10
2007,10,26,03,31,3.00
2007,10,26,03,32,2.90
2007,10,26,03,33,2.80
2007,10,26,03,34,2.70
2007,10,26,03,35,2.60
2007,10,26,03,36,2.50
2007,10,26,03,37,2.30
2007,10,26,03,38,2.20
2007,10,26,03,39,2.20
2007,10,26,03,40,2.10
2007,10,26,03,41,2.10
2007,10,26,03,42,2.10
2007,10,26,03,43,2.20
2007,10,26,03,44,2.20
2007,10,26,03,45,2.30
2007,10,26,03,46,2.50
2007,10,26,03,47,2.70
2007,10,26,03,48,2.70
2007,10,26,03,49,2.90
2007,10,26,03,50,2.90
2007,10,26,03,51,3.00
2007,10,26,03,52,3.20
2007,10,26,03,53,3.20
2007,10,26,03,54,3.30
2007,10,26,03,55,3.40
2007,10,26,03,56,3.40
2007,10,26,03,57,3.40
2007,10,26,03,58,3.50
2007,10,26,03,59,3.50
2007,10,26,04,00,3.60
2007,10,26,04,01,3.60
2007,10,26,04,02,3.60
2007,10,26,04,03,3.70
2007,10,26,04,04,3.60
2007,10,26,04,05,3.50
2007,10,26,04,06,3.40
2007,10,26,04,07,3.30
2007,10,26,04,08,3.30
2007,10,26,04,09,3.20
2007,10,26,04,10,3.20
2007,10,26,04,11,3.10
2007,10,26,04,12,3.10
2007,10,26,04,13,3.10
2007,10,26,04,14,3.10
2007,10,26,04,15,3.10
2007,10,26,04,16,2.90
2007,10,26,04,17,2.80
2007,10,26,04,18,2.80
2007,10,26,04,19,2.70
2007,10,26,04,20,2.60
2007,10,26,04,21,2.50
2007,10,26,04,22,2.40
2007,10,26,04,23,2.50
2007,10,26,04,24,2.50
2007,10,26,04,25,2.60
2007,10,26,04,26,2.70
2007,10,26,04,27,2.80
2007,10,26,04,28,2.80
2007,10,26,04,29,2.80
2007,10,26,04,30,2.80
2007,10,26,04,31,2.80
2007,10,26,04,32,2.80
2007,10,26,04,33,2.80
2007,10,26,04,34,2.80
2007,10,26,04,35,2.70
2007,10,26,04,36,2.50
2007,10,26,04,37,2.50
2007,10,26,04,38,2.60
2007,10,26,04,39,2.70
2007,10,26,04,40,2.70
2007,10,26,04,41,2.70
2007,10,26,04,42,2.80
2007,10,26,04,43,2.80
2007,10,26,04,44,2.90
2007,10,26,04,45,2.90
2007,10,26,04,46,2.90
2007,10,26,04,47,2.90
2007,10,26,04,48,2.90
2007,10,26,04,49,2.90
2007,10,26,04,50,3.00
2007,10,26,04,51,3.20
2007,10,26,04,52,3.30
2007,10,26,04,53,3.30
2007,10,26,04,54,3.30
2007,10,26,04,55,3.30
2007,10,26,04,56,3.30
2007,10,26,04,57,3.30
2007,10,26,04,58,3.20
2007,10,26,04,59,3.10
2007,10,26,05,00,3.10
2007,10,26,05,01,3.10
2007,10,26,05,02,3.10
2007,10,26,05,03,3.20
2007,10,26,05,04,3.30
2007,10,26,05,05,3.40
2007,10,26,05,06,3.50
2007,10,26,05,07,3.60
2007,10,26,05,08,3.70
2007,10,26,05,09,3.80
2007,10,26,05,10,3.90
2007,10,26,05,11,4.00
2007,10,26,05,12,4.00
2007,10,26,05,13,4.00
2007,10,26,05,14,4.00
2007,10,26,05,15,4.00
2007,10,26,05,16,4.00
2007,10,26,05,17,4.00
2007,10,26,05,18,4.00
2007,10,26,05,19,4.10
2007,10,26,05,20,4.10
2007,10,26,05,21,4.10
2007,10,26,05,22,4.20
2007,10,26,05,23,4.20
2007,10,26,05,24,4.20
2007,10,26,05,25,4.20
2007,10,26,05,26,4.20
2007,10,26,05,27,4.20
2007,10,26,05,28,4.30
2007,10,26,05,29,4.30
2007,10,26,05,30,4.30
2007,10,26,05,31,4.40
2007,10,26,05,32,4.40
2007,10,26,05,33,4.50
2007,10,26,05,34,4.50
2007,10,26,05,35,4.50
2007,10,26,05,36,4.60
2007,10,26,05,37,4.60
2007,10,26,05,38,4.60
2007,10,26,05,39,4.60
2007,10,26,05,40,4.60
2007,10,26,05,41,4.50
2007,10,26,05,42,4.50
2007,10,26,05,43,4.50
2007,10,26,05,44,4.50
2007,10,26,05,45,4.50
2007,10,26,05,46,4.50
2007,10,26,05,47,4.50
2007,10,26,05,48,4.50
2007,10,26,05,49,4.50
2007,10,26,05,50,4.50
2007,10,26,05,51,4.50
2007,10,26,05,52,4.40
2007,10,26,05,53,4.30
2007,10,26,05,54,4.10
2007,10,26,05,55,4.00
2007,10,26,05,56,3.90
2007,10,26,05,57,3.80
2007,10,26,05,58,3.70
2007,10,26,05,59,3.60
2007,10,26,06,00,3.60
2007,10,26,06,01,3.60
2007,10,26,06,02,3.60
2007,10,26,06,03,3.70
2007,10,26,06,04,3.70
2007,10,26,06,05,3.80
2007,10,26,06,06,3.80
2007,10,26,06,07,3.80
2007,10,26,06,08,3.90
2007,10,26,06,09,3.90
2007,10,26,06,10,4.00
2007,10,26,06,11,4.00
2007,10,26,06,12,4.00
2007,10,26,06,13,4.00
2007,10,26,06,14,4.00
2007,10,26,06,15,4.00
2007,10,26,06,16,4.00
2007,10,26,06,17,3.80
2007,10,26,06,18,3.50
2007,10,26,06,19,3.40
2007,10,26,06,20,3.30
2007,10,26,06,21,3.30
2007,10,26,06,22,3.20
2007,10,26,06,23,3.10
2007,10,26,06,24,3.10
2007,10,26,06,25,3.10
2007,10,26,06,26,3.20
2007,10,26,06,27,3.20
2007,10,26,06,28,3.10
2007,10,26,06,29,3.10
2007,10,26,06,30,3.20
2007,10,26,06,31,3.30
2007,10,26,06,32,3.30
2007,10,26,06,33,3.40
2007,10,26,06,34,3.40
2007,10,26,06,35,3.50
2007,10,26,06,36,3.50
2007,10,26,06,37,3.50
2007,10,26,06,38,3.60
2007,10,26,06,39,3.60
2007,10,26,06,40,3.70
2007,10,26,06,41,3.80
2007,10,26,06,42,3.80
2007,10,26,06,43,3.90
2007,10,26,06,44,3.90
2007,10,26,06,45,4.00
2007,10,26,06,46,4.10
2007,10,26,06,47,4.20
2007,10,26,06,48,4.30
2007,10,26,06,49,4.30
2007,10,26,06,50,4.40
2007,10,26,06,51,4.40
2007,10,26,06,52,4.40
2007,10,26,06,53,4.40
2007,10,26,06,54,4.40
2007,10,26,06,55,4.50
2007,10,26,06,56,4.50
2007,10,26,06,57,4.50
2007,10,26,06,58,4.50
2007,10,26,06,59,4.50
2007,10,26,07,00,4.60
2007,10,26,07,01,4.60
2007,10,26,07,02,4.70
2007,10,26,07,03,4.70
2007,10,26,07,04,4.70
2007,10,26,07,05,4.80
2007,10,26,07,06,4.80
2007,10,26,07,07,4.80
2007,10,26,07,08,4.90
2007,10,26,07,09,4.90
2007,10,26,07,10,4.90
2007,10,26,07,11,4.90
2007,10,26,07,12,4.90
2007,10,26,07,13,4.80
2007,10,26,07,14,4.80
2007,10,26,07,15,4.70
2007,10,26,07,16,4.70
2007,10,26,07,17,4.70
2007,10,26,07,18,4.70
2007,10,26,07,19,4.70
2007,10,26,07,20,4.70
2007,10,26,07,21,4.80
2007,10,26,07,22,4.80
2007,10,26,07,23,4.70
2007,10,26,07,24,4.70
2007,10,26,07,25,4.70
2007,10,26,07,26,4.70
2007,10,26,07,27,4.80
2007,10,26,07,28,4.80
2007,10,26,07,29,4.90
2007,10,26,07,30,5.00
2007,10,26,07,31,5.10
2007,10,26,07,32,5.10
2007,10,26,07,33,5.10
2007,10,26,07,34,5.10
2007,10,26,07,35,5.10
2007,10,26,07,36,5.10
2007,10,26,07,37,5.00
2007,10,26,07,38,4.90
2007,10,26,07,39,4.90
2007,10,26,07,40,4.90
2007,10,26,07,41,4.70
2007,10,26,07,42,4.60
2007,10,26,07,43,4.60
2007,10,26,07,44,4.60
2007,10,26,07,45,4.60
2007,10,26,07,46,4.60
2007,10,26,07,47,4.60
2007,10,26,07,48,4.60
2007,10,26,07,49,4.60
2007,10,26,07,50,4.70
2007,10,26,07,51,4.70
2007,10,26,07,52,4.70
2007,10,26,07,53,4.70
2007,10,26,07,54,4.80
2007,10,26,07,55,4.90
2007,10,26,07,56,5.00
2007,10,26,07,57,5.10
2007,10,26,07,58,5.10
2007,10,26,07,59,5.20
2007,10,26,08,00,5.20
2007,10,26,08,01,5.30
2007,10,26,08,02,5.40
2007,10,26,08,03,5.40
2007,10,26,08,04,5.40
2007,10,26,08,05,5.50
2007,10,26,08,06,5.50
2007,10,26,08,07,5.50
2007,10,26,08,08,5.50
2007,10,26,08,09,5.50
2007,10,26,08,10,5.60
2007,10,26,08,11,5.60
2007,10,26,08,12,5.60
2007,10,26,08,13,5.70
2007,10,26,08,14,5.70
2007,10,26,08,15,5.70
2007,10,26,08,16,5.70
2007,10,26,08,17,5.70
2007,10,26,08,18,5.80
2007,10,26,08,19,6.00
2007,10,26,08,20,6.00
2007,10,26,08,21,6.00
2007,10,26,08,22,6.00
2007,10,26,08,23,6.00
2007,10,26,08,24,6.00
2007,10,26,08,25,6.10
2007,10,26,08,26,6.10
2007,10,26,08,27,6.10
2007,10,26,08,28,6.20
2007,10,26,08,29,6.20
2007,10,26,08,30,6.20
2007,10,26,08,31,6.20
2007,10,26,08,32,6.20
2007,10,26,08,33,6.20
2007,10,26,08,34,6.20
2007,10,26,08,35,6.30
2007,10,26,08,36,6.30
2007,10,26,08,37,6.30
2007,10,26,08,38,6.30
2007,10,26,08,39,6.30
2007,10,26,08,40,6.40
2007,10,26,08,41,6.40
2007,10,26,08,42,6.40
2007,10,26,08,43,6.40
2007,10,26,08,44,6.40
2007,10,26,08,45,6.40
2007,10,26,08,46,6.40
2007,10,26,08,47,6.40
2007,10,26,08,48,6.40
2007,10,26,08,49,6.40
2007,10,26,08,50,6.40
2007,10,26,08,51,6.40
2007,10,26,08,52,6.40
2007,10,26,08,53,6.40
2007,10,26,08,54,6.40
2007,10,26,08,55,6.40
2007,10,26,08,56,6.40
2007,10,26,08,57,6.50
2007,10,26,08,58,6.60
2007,10,26,08,59,6.60
2007,10,26,09,00,6.60
2007,10,26,09,01,6.70
2007,10,26,09,02,6.70
2007,10,26,09,03,6.80
2007,10,26,09,04,6.80
2007,10,26,09,05,6.90
2007,10,26,09,06,6.90
2007,10,26,09,07,7.00
2007,10,26,09,08,7.10
2007,10,26,09,09,7.10
2007,10,26,09,10,7.20
2007,10,26,09,11,7.20
2007,10,26,09,12,7.20
2007,10,26,09,13,7.20
2007,10,26,09,14,7.20
2007,10,26,09,15,7.20
2007,10,26,09,16,7.20
2007,10,26,09,17,7.20
2007,10,26,09,18,7.20
2007,10,26,09,19,7.20
2007,10,26,09,20,7.20
2007,10,26,09,21,7.20
2007,10,26,09,22,7.20
2007,10,26,09,23,7.30
2007,10,26,09,24,7.30
2007,10,26,09,25,7.30
2007,10,26,09,26,7.30
2007,10,26,09,27,7.30
2007,10,26,09,28,7.30
2007,10,26,09,29,7.30
2007,10,26,09,30,7.30
2007,10,26,09,31,7.30
2007,10,26,09,32,7.40
2007,10,26,09,33,7.40
2007,10,26,09,34,7.50
2007,10,26,09,35,7.50
2007,10,26,09,36,7.50
2007,10,26,09,37,7.50
2007,10,26,09,38,7.50
2007,10,26,09,39,7.60
2007,10,26,09,40,7.60
2007,10,26,09,41,7.60
2007,10,26,09,42,7.60
2007,10,26,09,43,7.60
2007,10,26,09,44,7.60
2007,10,26,09,45,7.60
2007,10,26,09,46,7.50
2007,10,26,09,47,7.60
2007,10,26,09,48,7.60
2007,10,26,09,49,7.60
2007,10,26,09,50,7.70
2007,10,26,09,51,7.70
2007,10,26,09,52,7.70
2007,10,26,09,53,7.70
2007,10,26,09,54,7.80
2007,10,26,09,55,7.80
2007,10,26,09,56,7.80
2007,10,26,09,57,7.80
2007,10,26,09,58,7.90
2007,10,26,09,59,7.90
2007,10,26,10,00,8.00
2007,10,26,10,01,8.00
2007,10,26,10,02,8.00
2007,10,26,10,03,8.00
2007,10,26,10,04,8.00
2007,10,26,10,05,8.00
2007,10,26,10,06,8.00
2007,10,26,10,07,8.00
2007,10,26,10,08,8.10
2007,10,26,10,09,8.20
2007,10,26,10,10,8.20
2007,10,26,10,11,8.20
2007,10,26,10,12,8.30
2007,10,26,10,13,8.30
2007,10,26,10,14,8.40
2007,10,26,10,15,8.40
2007,10,26,10,16,8.40
2007,10,26,10,17,8.40
2007,10,26,10,18,8.40
2007,10,26,10,19,8.40
2007,10,26,10,20,8.30
2007,10,26,10,21,8.30
2007,10,26,10,22,8.40
2007,10,26,10,23,8.40
2007,10,26,10,24,8.40
2007,10,26,10,25,8.40
2007,10,26,10,26,8.50
2007,10,26,10,27,8.50
2007,10,26,10,28,8.50
2007,10,26,10,29,8.60
2007,10,26,10,30,8.70
2007,10,26,10,31,8.70
2007,10,26,10,32,8.70
2007,10,26,10,33,8.80
2007,10,26,10,34,8.80
2007,10,26,10,35,8.80
2007,10,26,10,36,8.80
2007,10,26,10,37,8.80
2007,10,26,10,38,8.80
2007,10,26,10,39,8.70
2007,10,26,10,40,8.70
2007,10,26,10,41,8.70
2007,10,26,10,42,8.70
2007,10,26,10,43,8.70
2007,10,26,10,44,8.70
2007,10,26,10,45,8.70
2007,10,26,10,46,8.60
2007,10,26,10,47,8.60
2007,10,26,10,48,8.50
2007,10,26,10,49,8.50
2007,10,26,10,50,8.50
2007,10,26,10,51,8.50
2007,10,26,10,52,8.60
2007,10,26,10,53,8.60
2007,10,26,10,54,8.60
2007,10,26,10,55,8.60
2007,10,26,10,56,8.60
2007,10,26,10,57,8.70
2007,10,26,10,58,8.60
2007,10,26,10,59,8.70
2007,10,26,11,00,8.70
2007,10,26,11,01,8.70
2007,10,26,11,02,8.70
2007,10,26,11,03,8.70
2007,10,26,11,04,8.70
2007,10,26,11,05,8.80
2007,10,26,11,06,8.70
2007,10,26,11,07,8.70
2007,10,26,11,08,8.70
2007,10,26,11,09,8.70
2007,10,26,11,10,8.70
2007,10,26,11,11,8.60
2007,10,26,11,12,8.70
2007,10,26,11,13,8.70
2007,10,26,11,14,8.70
2007,10,26,11,15,8.70
2007,10,26,11,16,8.70
2007,10,26,11,17,8.70
2007,10,26,11,18,8.70
2007,10,26,11,19,8.70
2007,10,26,11,20,8.70
2007,10,26,11,21,8.70
2007,10,26,11,22,8.70
2007,10,26,11,23,8.80
2007,10,26,11,24,8.80
2007,10,26,11,25,8.90
2007,10,26,11,26,8.80
2007,10,26,11,27,8.70
2007,10,26,11,28,8.70
2007,10,26,11,29,8.70
2007,10,26,11,30,8.70
2007,10,26,11,31,8.80
2007,10,26,11,32,8.90
2007,10,26,11,33,8.90
2007,10,26,11,34,8.90
2007,10,26,11,35,9.00
2007,10,26,11,36,9.10
2007,10,26,11,37,9.10
2007,10,26,11,38,9.10
2007,10,26,11,39,9.10
2007,10,26,11,40,9.10
2007,10,26,11,41,9.10
2007,10,26,11,42,9.10
2007,10,26,11,43,8.90
2007,10,26,11,44,8.90
2007,10,26,11,45,8.90
2007,10,26,11,46,8.90
2007,10,26,11,47,8.80
2007,10,26,11,48,8.80
2007,10,26,11,49,8.80
2007,10,26,11,50,8.80
2007,10,26,11,51,8.80
2007,10,26,11,52,8.90
2007,10,26,11,53,8.90
2007,10,26,11,54,9.00
2007,10,26,11,55,9.00
2007,10,26,11,56,9.00
2007,10,26,11,57,9.00
2007,10,26,11,58,9.00
2007,10,26,11,59,9.00
2007,10,26,12,00,9.00
2007,10,26,12,01,9.10
2007,10,26,12,02,9.10
2007,10,26,12,03,9.30
2007,10,26,12,04,9.40
2007,10,26,12,05,9.50
2007,10,26,12,06,9.70
2007,10,26,12,07,9.70
2007,10,26,12,08,9.70
2007,10,26,12,09,9.70
2007,10,26,12,10,9.70
2007,10,26,12,11,9.70
2007,10,26,12,12,9.60
2007,10,26,12,13,9.60
2007,10,26,12,14,9.50
2007,10,26,12,15,9.40
2007,10,26,12,16,9.50
2007,10,26,12,17,9.40
2007,10,26,12,18,9.40
2007,10,26,12,19,9.40
2007,10,26,12,20,9.40
2007,10,26,12,21,9.40
2007,10,26,12,22,9.40
2007,10,26,12,23,9.40
2007,10,26,12,24,9.40
2007,10,26,12,25,9.40
2007,10,26,12,26,9.40
2007,10,26,12,27,9.50
2007,10,26,12,28,9.60
2007,10,26,12,29,9.70
2007,10,26,12,30,9.70
2007,10,26,12,31,9.60
2007,10,26,12,32,9.50
2007,10,26,12,33,9.50
2007,10,26,12,34,9.60
2007,10,26,12,35,9.70
2007,10,26,12,36,9.70
2007,10,26,12,37,9.70
2007,10,26,12,38,9.70
2007,10,26,12,39,9.70
2007,10,26,12,40,9.70
2007,10,26,12,41,9.80
2007,10,26,12,42,9.80
2007,10,26,12,43,9.80
2007,10,26,12,44,9.90
2007,10,26,12,45,9.90
2007,10,26,12,46,9.90
2007,10,26,12,47,9.90
2007,10,26,12,48,9.90
2007,10,26,12,49,9.70
2007,10,26,12,50,9.70
2007,10,26,12,51,9.70
2007,10,26,12,52,9.70
2007,10,26,12,53,9.80
2007,10,26,12,54,9.90
2007,10,26,12,55,9.90
2007,10,26,12,56,10.00
2007,10,26,12,57,10.00
2007,10,26,12,58,9.90
2007,10,26,12,59,9.90
2007,10,26,13,00,10.10
2007,10,26,13,01,10.20
2007,10,26,13,02,10.20
2007,10,26,13,03,10.10
2007,10,26,13,04,10.10
2007,10,26,13,05,9.90
2007,10,26,13,06,9.90
2007,10,26,13,07,10.00
2007,10,26,13,08,10.10
2007,10,26,13,09,10.10
2007,10,26,13,10,10.20
2007,10,26,13,11,10.20
2007,10,26,13,12,10.30
2007,10,26,13,13,10.40
2007,10,26,13,14,10.40
2007,10,26,13,15,10.40
2007,10,26,13,16,10.30
2007,10,26,13,17,10.20
2007,10,26,13,18,10.00
2007,10,26,13,19,9.90
2007,10,26,13,20,9.90
2007,10,26,13,21,10.00
2007,10,26,13,22,10.10
2007,10,26,13,23,10.10
2007,10,26,13,24,10.10
2007,10,26,13,25,10.10
2007,10,26,13,26,10.10
2007,10,26,13,27,10.10
2007,10,26,13,28,10.20
2007,10,26,13,29,10.10
2007,10,26,13,30,10.10
2007,10,26,13,31,10.10
2007,10,26,13,32,10.10
2007,10,26,13,33,10.30
2007,10,26,13,34,10.40
2007,10,26,13,35,10.40
2007,10,26,13,36,10.30
2007,10,26,13,37,10.30
2007,10,26,13,38,10.40
2007,10,26,13,39,10.40
2007,10,26,13,40,10.40
2007,10,26,13,41,10.40
2007,10,26,13,42,10.40
2007,10,26,13,43,10.50
2007,10,26,13,44,10.60
2007,10,26,13,45,10.60
2007,10,26,13,46,10.60
2007,10,26,13,47,10.60
2007,10,26,13,48,10.60
2007,10,26,13,49,10.40
2007,10,26,13,50,10.30
2007,10,26,13,51,10.20
2007,10,26,13,52,10.20
2007,10,26,13,53,10.20
2007,10,26,13,54,10.20
2007,10,26,13,55,10.20
2007,10,26,13,56,10.20
2007,10,26,13,57,10.20
2007,10,26,13,58,10.20
2007,10,26,13,59,10.20
2007,10,26,14,00,10.30
2007,10,26,14,01,10.40
2007,10,26,14,02,10.40
2007,10,26,14,03,10.40
2007,10,26,14,04,10.40
2007,10,26,14,05,10.40
2007,10,26,14,06,10.60
2007,10,26,14,07,10.70
2007,10,26,14,08,10.80
2007,10,26,14,09,10.90
2007,10,26,14,10,10.90
2007,10,26,14,11,10.90
2007,10,26,14,12,10.90
2007,10,26,14,13,11.00
2007,10,26,14,14,11.10
2007,10,26,14,15,11.10
2007,10,26,14,16,11.20
2007,10,26,14,17,11.30
2007,10,26,14,18,11.30
2007,10,26,14,19,11.30
2007,10,26,14,20,11.30
2007,10,26,14,21,11.30
2007,10,26,14,22,11.30
2007,10,26,14,23,11.30
2007,10,26,14,24,11.20
2007,10,26,14,25,11.20
2007,10,26,14,26,11.20
2007,10,26,14,27,11.30
2007,10,26,14,28,11.30
2007,10,26,14,29,11.30
2007,10,26,14,30,11.30
2007,10,26,14,31,11.40
2007,10,26,14,32,11.40
2007,10,26,14,33,11.40
2007,10,26,14,34,11.30
2007,10,26,14,35,11.20
2007,10,26,14,36,11.20
2007,10,26,14,37,11.20
2007,10,26,14,38,11.20
2007,10,26,14,39,11.10
2007,10,26,14,40,11.00
2007,10,26,14,41,10.90
2007,10,26,14,42,10.90
2007,10,26,14,43,10.90
2007,10,26,14,44,10.90
2007,10,26,14,45,11.00
2007,10,26,14,46,11.10
2007,10,26,14,47,11.20
2007,10,26,14,48,11.20
2007,10,26,14,49,11.30
2007,10,26,14,50,11.30
2007,10,26,14,51,11.40
2007,10,26,14,52,11.30
2007,10,26,14,53,11.30
2007,10,26,14,54,11.30
2007,10,26,14,55,11.30
2007,10,26,14,56,11.20
2007,10,26,14,57,11.10
2007,10,26,14,58,11.10
2007,10,26,14,59,11.10
2007,10,26,15,00,11.10
2007,10,26,15,01,11.10
2007,10,26,15,02,11.10
2007,10,26,15,03,11.00
2007,10,26,15,04,10.90
2007,10,26,15,05,10.90
2007,10,26,15,06,10.80
2007,10,26,15,07,10.90
2007,10,26,15,08,10.90
2007,10,26,15,09,10.90
2007,10,26,15,10,10.90
2007,10,26,15,11,11.00
2007,10,26,15,12,11.10
2007,10,26,15,13,11.20
2007,10,26,15,14,11.20
2007,10,26,15,15,11.20
2007,10,26,15,16,11.20
2007,10,26,15,17,11.30
2007,10,26,15,18,11.30
2007,10,26,15,19,11.30
2007,10,26,15,20,11.30
2007,10,26,15,21,11.30
2007,10,26,15,22,11.40
2007,10,26,15,23,11.40
2007,10,26,15,24,11.40
2007,10,26,15,25,11.40
2007,10,26,15,26,11.40
2007,10,26,15,27,11.40
2007,10,26,15,28,11.40
2007,10,26,15,29,11.30
2007,10,26,15,30,11.30
2007,10,26,15,31,11.20
2007,10,26,15,32,11.20
2007,10,26,15,33,11.30
2007,10,26,15,34,11.30
2007,10,26,15,35,11.40
2007,10,26,15,36,11.30
2007,10,26,15,37,11.30
2007,10,26,15,38,11.30
2007,10,26,15,39,11.30
2007,10,26,15,40,11.30
2007,10,26,15,41,11.30
2007,10,26,15,42,11.20
2007,10,26,15,43,11.20
2007,10,26,15,44,11.20
2007,10,26,15,45,11.20
2007,10,26,15,46,11.20
2007,10,26,15,47,11.30
2007,10,26,15,48,11.30
2007,10,26,15,49,11.30
2007,10,26,15,50,11.30
2007,10,26,15,51,11.30
2007,10,26,15,52,11.30
2007,10,26,15,53,11.30
2007,10,26,15,54,11.30
2007,10,26,15,55,11.30
2007,10,26,15,56,11.30
2007,10,26,15,57,11.30
2007,10,26,15,58,11.30
2007,10,26,15,59,11.30
2007,10,26,16,00,11.40
2007,10,26,16,01,11.40
2007,10,26,16,02,11.40
2007,10,26,16,03,11.40
2007,10,26,16,04,11.40
2007,10,26,16,05,11.40
2007,10,26,16,06,11.40
2007,10,26,16,07,11.40
2007,10,26,16,08,11.40
2007,10,26,16,09,11.40
2007,10,26,16,10,11.40
2007,10,26,16,11,11.40
2007,10,26,16,12,11.40
2007,10,26,16,13,11.30
2007,10,26,16,14,11.30
2007,10,26,16,15,11.30
2007,10,26,16,16,11.30
2007,10,26,16,17,11.30
2007,10,26,16,18,11.30
2007,10,26,16,19,11.30
2007,10,26,16,20,11.30
2007,10,26,16,21,11.30
2007,10,26,16,22,11.30
2007,10,26,16,23,11.20
2007,10,26,16,24,11.20
2007,10,26,16,25,11.10
2007,10,26,16,26,11.10
2007,10,26,16,27,11.00
2007,10,26,16,28,10.90
2007,10,26,16,29,10.90
2007,10,26,16,30,10.90
2007,10,26,16,31,10.90
2007,10,26,16,32,10.90
2007,10,26,16,33,10.90
2007,10,26,16,34,10.90
2007,10,26,16,35,10.90
2007,10,26,16,36,11.00
2007,10,26,16,37,11.10
2007,10,26,16,38,11.00
2007,10,26,16,39,10.90
2007,10,26,16,40,10.90
2007,10,26,16,41,10.90
2007,10,26,16,42,10.90
2007,10,26,16,43,10.90
2007,10,26,16,44,10.90
2007,10,26,16,45,10.90
2007,10,26,16,46,10.90
2007,10,26,16,47,10.90
2007,10,26,16,48,10.90
2007,10,26,16,49,10.90
2007,10,26,16,50,10.90
2007,10,26,16,51,10.80
2007,10,26,16,52,10.80
2007,10,26,16,53,10.70
2007,10,26,16,54,10.70
2007,10,26,16,55,10.70
2007,10,26,16,56,10.70
2007,10,26,16,57,10.70
2007,10,26,16,58,10.70
2007,10,26,16,59,10.60
2007,10,26,17,00,10.60
2007,10,26,17,01,10.60
2007,10,26,17,02,10.50
2007,10,26,17,03,10.40
2007,10,26,17,04,10.30
2007,10,26,17,05,10.20
2007,10,26,17,06,10.20
2007,10,26,17,07,10.10
2007,10,26,17,08,10.10
2007,10,26,17,09,10.10
2007,10,26,17,10,10.10
2007,10,26,17,11,10.10
2007,10,26,17,12,10.10
2007,10,26,17,13,10.00
2007,10,26,17,14,9.90
2007,10,26,17,15,9.90
2007,10,26,17,16,9.90
2007,10,26,17,17,9.90
2007,10,26,17,18,9.90
2007,10,26,17,19,9.90
2007,10,26,17,20,10.00
2007,10,26,17,21,10.10
2007,10,26,17,22,10.10
2007,10,26,17,23,10.10
2007,10,26,17,24,10.10
2007,10,26,17,25,10.10
2007,10,26,17,26,9.90
2007,10,26,17,27,9.90
2007,10,26,17,28,9.90
2007,10,26,17,29,9.90
2007,10,26,17,30,9.90
2007,10,26,17,31,9.90
2007,10,26,17,32,9.80
2007,10,26,17,33,9.80
2007,10,26,17,34,9.80
2007,10,26,17,35,9.80
2007,10,26,17,36,9.80
2007,10,26,17,37,9.70
2007,10,26,17,38,9.70
2007,10,26,17,39,9.70
2007,10,26,17,40,9.70
2007,10,26,17,41,9.70
2007,10,26,17,42,9.60
2007,10,26,17,43,9.60
2007,10,26,17,44,9.60
2007,10,26,17,45,9.50
2007,10,26,17,46,9.50
2007,10,26,17,47,9.40
2007,10,26,17,48,9.40
2007,10,26,17,49,9.40
2007,10,26,17,50,9.30
2007,10,26,17,51,9.30
2007,10,26,17,52,9.20
2007,10,26,17,53,9.20
2007,10,26,17,54,9.20
2007,10,26,17,55,9.20