Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,17.00
2014,07,22,00,01,17.00
2014,07,22,00,02,16.90
2014,07,22,00,03,16.90
2014,07,22,00,04,16.90
2014,07,22,00,05,16.90
2014,07,22,00,06,16.90
2014,07,22,00,07,16.90
2014,07,22,00,08,16.90
2014,07,22,00,09,16.90
2014,07,22,00,10,16.80
2014,07,22,00,11,16.80
2014,07,22,00,12,16.70
2014,07,22,00,13,16.70
2014,07,22,00,14,16.50
2014,07,22,00,15,16.40
2014,07,22,00,16,16.20
2014,07,22,00,17,16.00
2014,07,22,00,18,15.90
2014,07,22,00,19,15.70
2014,07,22,00,20,15.60
2014,07,22,00,21,15.50
2014,07,22,00,22,15.30
2014,07,22,00,23,15.30
2014,07,22,00,24,15.20
2014,07,22,00,25,15.10
2014,07,22,00,26,15.10
2014,07,22,00,27,15.10
2014,07,22,00,28,15.10
2014,07,22,00,29,15.00
2014,07,22,00,30,15.00
2014,07,22,00,31,15.00
2014,07,22,00,32,15.00
2014,07,22,00,33,14.90
2014,07,22,00,34,14.90
2014,07,22,00,35,14.90
2014,07,22,00,36,14.90
2014,07,22,00,37,14.90
2014,07,22,00,38,15.00
2014,07,22,00,39,15.00
2014,07,22,00,40,14.90
2014,07,22,00,41,14.90
2014,07,22,00,42,14.90
2014,07,22,00,43,14.90
2014,07,22,00,44,14.90
2014,07,22,00,45,14.90
2014,07,22,00,46,14.90
2014,07,22,00,47,14.90
2014,07,22,00,48,14.90
2014,07,22,00,49,14.90
2014,07,22,00,50,14.90
2014,07,22,00,51,14.90
2014,07,22,00,52,14.90
2014,07,22,00,53,15.00
2014,07,22,00,54,15.00
2014,07,22,00,55,15.10
2014,07,22,00,56,15.10
2014,07,22,00,57,15.10
2014,07,22,00,58,15.10
2014,07,22,00,59,15.00
2014,07,22,01,00,15.00
2014,07,22,01,01,15.00
2014,07,22,01,02,14.90
2014,07,22,01,03,14.90
2014,07,22,01,04,14.90
2014,07,22,01,05,14.80
2014,07,22,01,06,14.80
2014,07,22,01,07,14.80
2014,07,22,01,08,14.80
2014,07,22,01,09,14.70
2014,07,22,01,10,14.70
2014,07,22,01,11,14.70
2014,07,22,01,12,14.70
2014,07,22,01,13,14.70
2014,07,22,01,14,14.70
2014,07,22,01,15,14.60
2014,07,22,01,16,14.60
2014,07,22,01,17,14.60
2014,07,22,01,18,14.50
2014,07,22,01,19,14.50
2014,07,22,01,20,14.50
2014,07,22,01,21,14.40
2014,07,22,01,22,14.40
2014,07,22,01,23,14.40
2014,07,22,01,24,14.30
2014,07,22,01,25,14.30
2014,07,22,01,26,14.30
2014,07,22,01,27,14.30
2014,07,22,01,28,14.30
2014,07,22,01,29,14.30
2014,07,22,01,30,14.30
2014,07,22,01,31,14.30
2014,07,22,01,32,14.30
2014,07,22,01,33,14.30
2014,07,22,01,34,14.30
2014,07,22,01,35,14.30
2014,07,22,01,36,14.30
2014,07,22,01,37,14.30
2014,07,22,01,38,14.20
2014,07,22,01,39,14.20
2014,07,22,01,40,14.20
2014,07,22,01,41,14.20
2014,07,22,01,42,14.20
2014,07,22,01,43,14.20
2014,07,22,01,44,14.20
2014,07,22,01,45,14.20
2014,07,22,01,46,14.20
2014,07,22,01,47,14.30
2014,07,22,01,48,14.30
2014,07,22,01,49,14.30
2014,07,22,01,50,14.30
2014,07,22,01,51,14.30
2014,07,22,01,52,14.30
2014,07,22,01,53,14.40
2014,07,22,01,54,14.40
2014,07,22,01,55,14.30
2014,07,22,01,56,14.30
2014,07,22,01,57,14.30
2014,07,22,01,58,14.30
2014,07,22,01,59,14.30
2014,07,22,02,00,14.20
2014,07,22,02,01,14.20
2014,07,22,02,02,14.20
2014,07,22,02,03,14.20
2014,07,22,02,04,14.20
2014,07,22,02,05,14.20
2014,07,22,02,06,14.20
2014,07,22,02,07,14.20
2014,07,22,02,08,14.20
2014,07,22,02,09,14.20
2014,07,22,02,10,14.30
2014,07,22,02,11,14.40
2014,07,22,02,12,14.40
2014,07,22,02,13,14.40
2014,07,22,02,14,14.40
2014,07,22,02,15,14.40
2014,07,22,02,16,14.40
2014,07,22,02,17,14.40
2014,07,22,02,18,14.50
2014,07,22,02,19,14.50
2014,07,22,02,20,14.50
2014,07,22,02,21,14.50
2014,07,22,02,22,14.50
2014,07,22,02,23,14.50
2014,07,22,02,24,14.50
2014,07,22,02,25,14.50
2014,07,22,02,26,14.50
2014,07,22,02,27,14.50
2014,07,22,02,28,14.40
2014,07,22,02,29,14.40
2014,07,22,02,30,14.40
2014,07,22,02,31,14.30
2014,07,22,02,32,14.30
2014,07,22,02,33,14.30
2014,07,22,02,34,14.30
2014,07,22,02,35,14.30
2014,07,22,02,36,14.30
2014,07,22,02,37,14.40
2014,07,22,02,38,14.40
2014,07,22,02,39,14.40
2014,07,22,02,40,14.40
2014,07,22,02,41,14.40
2014,07,22,02,42,14.40
2014,07,22,02,43,14.40
2014,07,22,02,44,14.40
2014,07,22,02,45,14.30
2014,07,22,02,46,14.30
2014,07,22,02,47,14.30
2014,07,22,02,48,14.30
2014,07,22,02,49,14.30
2014,07,22,02,50,14.30
2014,07,22,02,51,14.30
2014,07,22,02,52,14.30
2014,07,22,02,53,14.30
2014,07,22,02,54,14.30
2014,07,22,02,55,14.30
2014,07,22,02,56,14.30
2014,07,22,02,57,14.30
2014,07,22,02,58,14.40
2014,07,22,02,59,14.30
2014,07,22,03,00,14.30
2014,07,22,03,01,14.30
2014,07,22,03,02,14.20
2014,07,22,03,03,14.20
2014,07,22,03,04,14.20
2014,07,22,03,05,14.20
2014,07,22,03,06,14.20
2014,07,22,03,07,14.20
2014,07,22,03,08,14.10
2014,07,22,03,09,14.10
2014,07,22,03,10,14.10
2014,07,22,03,11,14.10
2014,07,22,03,12,14.00
2014,07,22,03,13,14.00
2014,07,22,03,14,14.00
2014,07,22,03,15,14.00
2014,07,22,03,16,14.00
2014,07,22,03,17,14.00
2014,07,22,03,18,14.00
2014,07,22,03,19,14.00
2014,07,22,03,20,14.00
2014,07,22,03,21,14.00
2014,07,22,03,22,14.00
2014,07,22,03,23,14.00
2014,07,22,03,24,14.00
2014,07,22,03,25,13.90
2014,07,22,03,26,13.90
2014,07,22,03,27,13.80
2014,07,22,03,28,13.70
2014,07,22,03,29,13.60
2014,07,22,03,30,13.60
2014,07,22,03,31,13.50
2014,07,22,03,32,13.40
2014,07,22,03,33,13.40
2014,07,22,03,34,13.40
2014,07,22,03,35,13.30
2014,07,22,03,36,13.30
2014,07,22,03,37,13.30
2014,07,22,03,38,13.30
2014,07,22,03,39,13.30
2014,07,22,03,40,13.30
2014,07,22,03,41,13.30
2014,07,22,03,42,13.30
2014,07,22,03,43,13.30
2014,07,22,03,44,13.30
2014,07,22,03,45,13.20
2014,07,22,03,46,13.20
2014,07,22,03,47,13.20
2014,07,22,03,48,13.20
2014,07,22,03,49,13.20
2014,07,22,03,50,13.20
2014,07,22,03,51,13.20
2014,07,22,03,52,13.20
2014,07,22,03,53,13.20
2014,07,22,03,54,13.20
2014,07,22,03,55,13.20
2014,07,22,03,56,13.20
2014,07,22,03,57,13.20
2014,07,22,03,58,13.20
2014,07,22,03,59,13.10
2014,07,22,04,00,13.10
2014,07,22,04,01,13.10
2014,07,22,04,02,13.10
2014,07,22,04,03,13.10
2014,07,22,04,04,13.10
2014,07,22,04,05,13.10
2014,07,22,04,06,13.10
2014,07,22,04,07,13.10
2014,07,22,04,08,13.10
2014,07,22,04,09,13.10
2014,07,22,04,10,13.10
2014,07,22,04,11,13.00
2014,07,22,04,12,13.00
2014,07,22,04,13,13.00
2014,07,22,04,14,13.00
2014,07,22,04,15,12.90
2014,07,22,04,16,12.90
2014,07,22,04,17,12.90
2014,07,22,04,18,12.90
2014,07,22,04,19,12.90
2014,07,22,04,20,12.90
2014,07,22,04,21,12.80
2014,07,22,04,22,12.80
2014,07,22,04,23,12.80
2014,07,22,04,24,12.80
2014,07,22,04,25,12.80
2014,07,22,04,26,12.70
2014,07,22,04,27,12.70
2014,07,22,04,28,12.70
2014,07,22,04,29,12.60
2014,07,22,04,30,12.60
2014,07,22,04,31,12.60
2014,07,22,04,32,12.60
2014,07,22,04,33,12.50
2014,07,22,04,34,12.50
2014,07,22,04,35,12.40
2014,07,22,04,36,12.40
2014,07,22,04,37,12.30
2014,07,22,04,38,12.30
2014,07,22,04,39,12.20
2014,07,22,04,40,12.20
2014,07,22,04,41,12.10
2014,07,22,04,42,12.10
2014,07,22,04,43,12.00
2014,07,22,04,44,12.00
2014,07,22,04,45,11.90
2014,07,22,04,46,11.90
2014,07,22,04,47,11.90
2014,07,22,04,48,11.90
2014,07,22,04,49,11.90
2014,07,22,04,50,11.90
2014,07,22,04,51,11.90
2014,07,22,04,52,11.80
2014,07,22,04,53,11.80
2014,07,22,04,54,11.80
2014,07,22,04,55,11.70
2014,07,22,04,56,11.70
2014,07,22,04,57,11.70
2014,07,22,04,58,11.70
2014,07,22,04,59,11.70
2014,07,22,05,00,11.60
2014,07,22,05,01,11.60
2014,07,22,05,02,11.70
2014,07,22,05,03,11.60
2014,07,22,05,04,11.70
2014,07,22,05,05,11.70
2014,07,22,05,06,11.70
2014,07,22,05,07,11.60
2014,07,22,05,08,11.60
2014,07,22,05,09,11.60
2014,07,22,05,10,11.60
2014,07,22,05,11,11.50
2014,07,22,05,12,11.50
2014,07,22,05,13,11.50
2014,07,22,05,14,11.50
2014,07,22,05,15,11.50
2014,07,22,05,16,11.50
2014,07,22,05,17,11.40
2014,07,22,05,18,11.40
2014,07,22,05,19,11.40
2014,07,22,05,20,11.50
2014,07,22,05,21,11.50
2014,07,22,05,22,11.50
2014,07,22,05,23,11.50
2014,07,22,05,24,11.50
2014,07,22,05,25,11.50
2014,07,22,05,26,11.50
2014,07,22,05,27,11.50
2014,07,22,05,28,11.50
2014,07,22,05,29,11.50
2014,07,22,05,30,11.50
2014,07,22,05,31,11.50
2014,07,22,05,32,11.40
2014,07,22,05,33,11.40
2014,07,22,05,34,11.40
2014,07,22,05,35,11.40
2014,07,22,05,36,11.40
2014,07,22,05,37,11.30
2014,07,22,05,38,11.30
2014,07,22,05,39,11.30
2014,07,22,05,40,11.30
2014,07,22,05,41,11.20
2014,07,22,05,42,11.20
2014,07,22,05,43,11.20
2014,07,22,05,44,11.20
2014,07,22,05,45,11.20
2014,07,22,05,46,11.20
2014,07,22,05,47,11.10
2014,07,22,05,48,11.10
2014,07,22,05,49,11.10
2014,07,22,05,50,11.10
2014,07,22,05,51,11.10
2014,07,22,05,52,11.10
2014,07,22,05,53,11.10
2014,07,22,05,54,11.10
2014,07,22,05,55,11.10
2014,07,22,05,56,11.10
2014,07,22,05,57,11.10
2014,07,22,05,58,11.10
2014,07,22,05,59,11.10
2014,07,22,06,00,11.20
2014,07,22,06,01,11.20
2014,07,22,06,02,11.20
2014,07,22,06,03,11.20
2014,07,22,06,04,11.20
2014,07,22,06,05,11.20
2014,07,22,06,06,11.20
2014,07,22,06,07,11.20
2014,07,22,06,08,11.20
2014,07,22,06,09,11.20
2014,07,22,06,10,11.20
2014,07,22,06,11,11.20
2014,07,22,06,12,11.20
2014,07,22,06,13,11.20
2014,07,22,06,14,11.20
2014,07,22,06,15,11.20
2014,07,22,06,16,11.10
2014,07,22,06,17,11.10
2014,07,22,06,18,11.10
2014,07,22,06,19,11.10
2014,07,22,06,20,11.10
2014,07,22,06,21,11.10
2014,07,22,06,22,11.10
2014,07,22,06,23,11.10
2014,07,22,06,24,11.10
2014,07,22,06,25,11.10
2014,07,22,06,26,11.10
2014,07,22,06,27,11.00
2014,07,22,06,28,11.00
2014,07,22,06,29,11.00
2014,07,22,06,30,11.00
2014,07,22,06,31,11.00
2014,07,22,06,32,11.00
2014,07,22,06,33,11.00
2014,07,22,06,34,11.00
2014,07,22,06,35,11.00
2014,07,22,06,36,11.00
2014,07,22,06,37,11.00
2014,07,22,06,38,11.00
2014,07,22,06,39,11.10
2014,07,22,06,40,11.10
2014,07,22,06,41,11.20
2014,07,22,06,42,11.20
2014,07,22,06,43,11.30
2014,07,22,06,44,11.30
2014,07,22,06,45,11.40
2014,07,22,06,46,11.50
2014,07,22,06,47,11.50
2014,07,22,06,48,11.60
2014,07,22,06,49,11.60
2014,07,22,06,50,11.70
2014,07,22,06,51,11.70
2014,07,22,06,52,11.80
2014,07,22,06,53,11.80
2014,07,22,06,54,11.80
2014,07,22,06,55,11.90
2014,07,22,06,56,11.90
2014,07,22,06,57,12.00
2014,07,22,06,58,12.00
2014,07,22,06,59,12.20
2014,07,22,07,00,12.30
2014,07,22,07,01,12.40
2014,07,22,07,02,12.50
2014,07,22,07,03,12.70
2014,07,22,07,04,12.70
2014,07,22,07,05,12.80
2014,07,22,07,06,12.90
2014,07,22,07,07,12.90
2014,07,22,07,08,13.00
2014,07,22,07,09,13.10
2014,07,22,07,10,13.10
2014,07,22,07,11,13.20
2014,07,22,07,12,13.30
2014,07,22,07,13,13.30
2014,07,22,07,14,13.40
2014,07,22,07,15,13.40
2014,07,22,07,16,13.40
2014,07,22,07,17,13.50
2014,07,22,07,18,13.50
2014,07,22,07,19,13.50
2014,07,22,07,20,13.50
2014,07,22,07,21,13.60
2014,07,22,07,22,13.60
2014,07,22,07,23,13.60
2014,07,22,07,24,13.70
2014,07,22,07,25,13.70
2014,07,22,07,26,13.70
2014,07,22,07,27,13.70
2014,07,22,07,28,13.80
2014,07,22,07,29,13.80
2014,07,22,07,30,13.80
2014,07,22,07,31,13.90
2014,07,22,07,32,13.90
2014,07,22,07,33,13.90
2014,07,22,07,34,14.00
2014,07,22,07,35,14.00
2014,07,22,07,36,14.10
2014,07,22,07,37,14.20
2014,07,22,07,38,14.20
2014,07,22,07,39,14.30
2014,07,22,07,40,14.40
2014,07,22,07,41,14.50
2014,07,22,07,42,14.50
2014,07,22,07,43,14.60
2014,07,22,07,44,14.70
2014,07,22,07,45,14.70
2014,07,22,07,46,14.80
2014,07,22,07,47,14.80
2014,07,22,07,48,14.90
2014,07,22,07,49,14.90
2014,07,22,07,50,15.00
2014,07,22,07,51,15.00
2014,07,22,07,52,15.10
2014,07,22,07,53,15.10
2014,07,22,07,54,15.20
2014,07,22,07,55,15.20
2014,07,22,07,56,15.30
2014,07,22,07,57,15.30
2014,07,22,07,58,15.30
2014,07,22,07,59,15.40
2014,07,22,08,00,15.40
2014,07,22,08,01,15.40
2014,07,22,08,02,15.40
2014,07,22,08,03,15.50
2014,07,22,08,04,15.60
2014,07,22,08,05,15.60
2014,07,22,08,06,15.70
2014,07,22,08,07,15.70
2014,07,22,08,08,15.70
2014,07,22,08,09,15.80
2014,07,22,08,10,15.80
2014,07,22,08,11,15.80
2014,07,22,08,12,15.90
2014,07,22,08,13,15.90
2014,07,22,08,14,16.00
2014,07,22,08,15,16.00
2014,07,22,08,16,16.10
2014,07,22,08,17,16.10
2014,07,22,08,18,16.10
2014,07,22,08,19,16.10
2014,07,22,08,20,16.20
2014,07,22,08,21,16.20
2014,07,22,08,22,16.20
2014,07,22,08,23,16.30
2014,07,22,08,24,16.30
2014,07,22,08,25,16.30
2014,07,22,08,26,16.40
2014,07,22,08,27,16.40
2014,07,22,08,28,16.50
2014,07,22,08,29,16.50
2014,07,22,08,30,16.50
2014,07,22,08,31,16.60
2014,07,22,08,32,16.60
2014,07,22,08,33,16.60
2014,07,22,08,34,16.70
2014,07,22,08,35,16.80
2014,07,22,08,36,16.80
2014,07,22,08,37,16.90
2014,07,22,08,38,16.90
2014,07,22,08,39,17.00
2014,07,22,08,40,17.10
2014,07,22,08,41,17.20
2014,07,22,08,42,17.30
2014,07,22,08,43,17.40
2014,07,22,08,44,17.50
2014,07,22,08,45,17.60
2014,07,22,08,46,17.70
2014,07,22,08,47,17.80
2014,07,22,08,48,17.90
2014,07,22,08,49,17.90
2014,07,22,08,50,18.00
2014,07,22,08,51,18.00
2014,07,22,08,52,18.00
2014,07,22,08,53,18.00
2014,07,22,08,54,18.00
2014,07,22,08,55,18.00
2014,07,22,08,56,18.00
2014,07,22,08,57,18.10
2014,07,22,08,58,18.20
2014,07,22,08,59,18.20
2014,07,22,09,00,18.20
2014,07,22,09,01,18.30
2014,07,22,09,02,18.40
2014,07,22,09,03,18.40
2014,07,22,09,04,18.50
2014,07,22,09,05,18.60
2014,07,22,09,06,18.60
2014,07,22,09,07,18.50
2014,07,22,09,08,18.50
2014,07,22,09,09,18.40
2014,07,22,09,10,18.40
2014,07,22,09,11,18.40
2014,07,22,09,12,18.40
2014,07,22,09,13,18.40
2014,07,22,09,14,18.40
2014,07,22,09,15,18.40
2014,07,22,09,16,18.30
2014,07,22,09,17,18.30
2014,07,22,09,18,18.30
2014,07,22,09,19,18.40
2014,07,22,09,20,18.40
2014,07,22,09,21,18.50
2014,07,22,09,22,18.50
2014,07,22,09,23,18.50
2014,07,22,09,24,18.60
2014,07,22,09,25,18.70
2014,07,22,09,26,18.70
2014,07,22,09,27,18.80
2014,07,22,09,28,18.90
2014,07,22,09,29,19.10
2014,07,22,09,30,19.20
2014,07,22,09,31,19.20
2014,07,22,09,32,19.20
2014,07,22,09,33,19.20
2014,07,22,09,34,19.10
2014,07,22,09,35,19.20
2014,07,22,09,36,19.20
2014,07,22,09,37,19.30
2014,07,22,09,38,19.30
2014,07,22,09,39,19.30
2014,07,22,09,40,19.40
2014,07,22,09,41,19.40
2014,07,22,09,42,19.40
2014,07,22,09,43,19.40
2014,07,22,09,44,19.50
2014,07,22,09,45,19.60
2014,07,22,09,46,19.70
2014,07,22,09,47,19.80
2014,07,22,09,48,19.90
2014,07,22,09,49,19.80
2014,07,22,09,50,19.80
2014,07,22,09,51,19.80
2014,07,22,09,52,19.90
2014,07,22,09,53,20.00
2014,07,22,09,54,20.00
2014,07,22,09,55,20.10
2014,07,22,09,56,20.10
2014,07,22,09,57,20.00
2014,07,22,09,58,20.00
2014,07,22,09,59,20.00
2014,07,22,10,00,19.90
2014,07,22,10,01,19.80
2014,07,22,10,02,19.80
2014,07,22,10,03,19.80
2014,07,22,10,04,19.80
2014,07,22,10,05,19.80
2014,07,22,10,06,19.70
2014,07,22,10,07,19.70
2014,07,22,10,08,19.60
2014,07,22,10,09,19.60
2014,07,22,10,10,19.60
2014,07,22,10,11,19.70
2014,07,22,10,12,19.80
2014,07,22,10,13,19.80
2014,07,22,10,14,19.90
2014,07,22,10,15,19.90
2014,07,22,10,16,19.90
2014,07,22,10,17,19.80
2014,07,22,10,18,19.90
2014,07,22,10,19,19.90
2014,07,22,10,20,19.90
2014,07,22,10,21,19.90
2014,07,22,10,22,19.90
2014,07,22,10,23,19.90
2014,07,22,10,24,19.90
2014,07,22,10,25,19.90
2014,07,22,10,26,19.90
2014,07,22,10,27,20.10
2014,07,22,10,28,20.20
2014,07,22,10,29,20.20
2014,07,22,10,30,20.20
2014,07,22,10,31,20.20
2014,07,22,10,32,20.20
2014,07,22,10,33,20.20
2014,07,22,10,34,20.20
2014,07,22,10,35,20.20
2014,07,22,10,36,20.30
2014,07,22,10,37,20.30
2014,07,22,10,38,20.40
2014,07,22,10,39,20.40
2014,07,22,10,40,20.40
2014,07,22,10,41,20.40
2014,07,22,10,42,20.40
2014,07,22,10,43,20.40
2014,07,22,10,44,20.40
2014,07,22,10,45,20.40
2014,07,22,10,46,20.40
2014,07,22,10,47,20.40
2014,07,22,10,48,20.40
2014,07,22,10,49,20.50
2014,07,22,10,50,20.50
2014,07,22,10,51,20.60
2014,07,22,10,52,20.70
2014,07,22,10,53,20.80
2014,07,22,10,54,20.80
2014,07,22,10,55,20.80
2014,07,22,10,56,20.80
2014,07,22,10,57,20.90
2014,07,22,10,58,20.80
2014,07,22,10,59,20.90
2014,07,22,11,00,21.10
2014,07,22,11,01,21.20
2014,07,22,11,02,21.30
2014,07,22,11,03,21.30
2014,07,22,11,04,21.40
2014,07,22,11,05,21.40
2014,07,22,11,06,21.40
2014,07,22,11,07,21.50
2014,07,22,11,08,21.60
2014,07,22,11,09,21.50
2014,07,22,11,10,21.40
2014,07,22,11,11,21.30
2014,07,22,11,12,21.20
2014,07,22,11,13,21.10
2014,07,22,11,14,21.00
2014,07,22,11,15,21.00
2014,07,22,11,16,20.90
2014,07,22,11,17,20.90
2014,07,22,11,18,20.90
2014,07,22,11,19,20.80
2014,07,22,11,20,20.80
2014,07,22,11,21,20.80
2014,07,22,11,22,20.80
2014,07,22,11,23,20.90
2014,07,22,11,24,20.80
2014,07,22,11,25,20.80
2014,07,22,11,26,20.70
2014,07,22,11,27,20.70
2014,07,22,11,28,20.80
2014,07,22,11,29,20.90
2014,07,22,11,30,21.10
2014,07,22,11,31,21.20
2014,07,22,11,32,21.30
2014,07,22,11,33,21.30
2014,07,22,11,34,21.30
2014,07,22,11,35,21.30
2014,07,22,11,36,21.20
2014,07,22,11,37,21.20
2014,07,22,11,38,21.20
2014,07,22,11,39,21.20
2014,07,22,11,40,21.10
2014,07,22,11,41,21.20
2014,07,22,11,42,21.30
2014,07,22,11,43,21.40
2014,07,22,11,44,21.40
2014,07,22,11,45,21.40
2014,07,22,11,46,21.40
2014,07,22,11,47,21.40
2014,07,22,11,48,21.30
2014,07,22,11,49,21.20
2014,07,22,11,50,21.00
2014,07,22,11,51,20.80
2014,07,22,11,52,20.70
2014,07,22,11,53,20.70
2014,07,22,11,54,20.70
2014,07,22,11,55,20.60
2014,07,22,11,56,20.70
2014,07,22,11,57,20.90
2014,07,22,11,58,21.00
2014,07,22,11,59,21.20
2014,07,22,12,00,21.30
2014,07,22,12,01,21.30
2014,07,22,12,02,21.30
2014,07,22,12,03,21.20
2014,07,22,12,04,21.20
2014,07,22,12,05,21.20
2014,07,22,12,06,21.20
2014,07,22,12,07,21.30
2014,07,22,12,08,21.30
2014,07,22,12,09,21.30
2014,07,22,12,10,21.30
2014,07,22,12,11,21.30
2014,07,22,12,12,21.30
2014,07,22,12,13,21.20
2014,07,22,12,14,21.20
2014,07,22,12,15,21.30
2014,07,22,12,16,21.40
2014,07,22,12,17,21.40
2014,07,22,12,18,21.50
2014,07,22,12,19,21.70
2014,07,22,12,20,21.70
2014,07,22,12,21,21.70
2014,07,22,12,22,21.70
2014,07,22,12,23,21.80
2014,07,22,12,24,21.80
2014,07,22,12,25,21.80
2014,07,22,12,26,21.80
2014,07,22,12,27,21.80
2014,07,22,12,28,21.90
2014,07,22,12,29,21.90
2014,07,22,12,30,22.00
2014,07,22,12,31,21.90
2014,07,22,12,32,21.90
2014,07,22,12,33,22.00
2014,07,22,12,34,22.20
2014,07,22,12,35,22.30
2014,07,22,12,36,22.40
2014,07,22,12,37,22.30
2014,07,22,12,38,22.20
2014,07,22,12,39,22.00
2014,07,22,12,40,21.90
2014,07,22,12,41,21.80
2014,07,22,12,42,21.70
2014,07,22,12,43,21.60
2014,07,22,12,44,21.60
2014,07,22,12,45,21.70
2014,07,22,12,46,21.90
2014,07,22,12,47,22.00
2014,07,22,12,48,22.00
2014,07,22,12,49,22.00
2014,07,22,12,50,22.10
2014,07,22,12,51,22.20
2014,07,22,12,52,22.10
2014,07,22,12,53,21.90
2014,07,22,12,54,21.70
2014,07,22,12,55,21.60
2014,07,22,12,56,21.60
2014,07,22,12,57,21.50
2014,07,22,12,58,21.40
2014,07,22,12,59,21.50
2014,07,22,13,00,21.60
2014,07,22,13,01,21.60
2014,07,22,13,02,21.60
2014,07,22,13,03,21.60
2014,07,22,13,04,21.60
2014,07,22,13,05,21.70
2014,07,22,13,06,21.70
2014,07,22,13,07,21.80
2014,07,22,13,08,21.80
2014,07,22,13,09,21.80
2014,07,22,13,10,21.90
2014,07,22,13,11,21.90
2014,07,22,13,12,22.00
2014,07,22,13,13,22.10
2014,07,22,13,14,22.20
2014,07,22,13,15,22.30
2014,07,22,13,16,22.20
2014,07,22,13,17,22.00
2014,07,22,13,18,21.90
2014,07,22,13,19,21.80
2014,07,22,13,20,21.80
2014,07,22,13,21,21.80
2014,07,22,13,22,21.80
2014,07,22,13,23,21.70
2014,07,22,13,24,21.80
2014,07,22,13,25,21.90
2014,07,22,13,26,22.00
2014,07,22,13,27,22.10
2014,07,22,13,28,22.20
2014,07,22,13,29,22.20
2014,07,22,13,30,22.20
2014,07,22,13,31,22.00
2014,07,22,13,32,22.00
2014,07,22,13,33,21.90
2014,07,22,13,34,21.90
2014,07,22,13,35,22.00
2014,07,22,13,36,22.00
2014,07,22,13,37,21.90
2014,07,22,13,38,22.00
2014,07,22,13,39,22.00
2014,07,22,13,40,21.90
2014,07,22,13,41,21.80
2014,07,22,13,42,21.70
2014,07,22,13,43,21.60
2014,07,22,13,44,21.60
2014,07,22,13,45,21.70
2014,07,22,13,46,21.70
2014,07,22,13,47,21.80
2014,07,22,13,48,21.70
2014,07,22,13,49,21.70
2014,07,22,13,50,21.80
2014,07,22,13,51,21.80
2014,07,22,13,52,21.70
2014,07,22,13,53,21.70
2014,07,22,13,54,21.70
2014,07,22,13,55,21.60
2014,07,22,13,56,21.50
2014,07,22,13,57,21.40
2014,07,22,13,58,21.40
2014,07,22,13,59,21.40
2014,07,22,14,00,21.50
2014,07,22,14,01,21.60
2014,07,22,14,02,21.80
2014,07,22,14,03,21.80
2014,07,22,14,04,21.80
2014,07,22,14,05,22.00
2014,07,22,14,06,22.10
2014,07,22,14,07,22.00
2014,07,22,14,08,21.90
2014,07,22,14,09,21.80
2014,07,22,14,10,21.80
2014,07,22,14,11,21.90
2014,07,22,14,12,21.80
2014,07,22,14,13,21.80
2014,07,22,14,14,21.80
2014,07,22,14,15,21.90
2014,07,22,14,16,21.90
2014,07,22,14,17,21.80
2014,07,22,14,18,21.80
2014,07,22,14,19,21.70
2014,07,22,14,20,21.70
2014,07,22,14,21,21.70
2014,07,22,14,22,21.70
2014,07,22,14,23,21.60
2014,07,22,14,24,21.60
2014,07,22,14,25,21.50
2014,07,22,14,26,21.40
2014,07,22,14,27,21.50
2014,07,22,14,28,21.70
2014,07,22,14,29,21.70
2014,07,22,14,30,21.80
2014,07,22,14,31,21.70
2014,07,22,14,32,21.60
2014,07,22,14,33,21.60
2014,07,22,14,34,21.50
2014,07,22,14,35,21.40
2014,07,22,14,36,21.40
2014,07,22,14,37,21.40
2014,07,22,14,38,21.40
2014,07,22,14,39,21.60
2014,07,22,14,40,21.70
2014,07,22,14,41,21.70
2014,07,22,14,42,21.80
2014,07,22,14,43,21.80
2014,07,22,14,44,21.80
2014,07,22,14,45,21.70
2014,07,22,14,46,21.80
2014,07,22,14,47,21.70
2014,07,22,14,48,21.70
2014,07,22,14,49,21.60
2014,07,22,14,50,21.50
2014,07,22,14,51,21.40
2014,07,22,14,52,21.30
2014,07,22,14,53,21.20
2014,07,22,14,54,21.20
2014,07,22,14,55,21.10
2014,07,22,14,56,21.10
2014,07,22,14,57,21.00
2014,07,22,14,58,21.00
2014,07,22,14,59,20.90
2014,07,22,15,00,20.90
2014,07,22,15,01,20.90
2014,07,22,15,02,21.00
2014,07,22,15,03,21.00
2014,07,22,15,04,21.10
2014,07,22,15,05,21.10
2014,07,22,15,06,21.10
2014,07,22,15,07,21.10
2014,07,22,15,08,21.10
2014,07,22,15,09,21.10
2014,07,22,15,10,21.10
2014,07,22,15,11,21.20
2014,07,22,15,12,21.30
2014,07,22,15,13,21.40
2014,07,22,15,14,21.50
2014,07,22,15,15,21.50
2014,07,22,15,16,21.30
2014,07,22,15,17,21.30
2014,07,22,15,18,21.20
2014,07,22,15,19,21.20
2014,07,22,15,20,21.20
2014,07,22,15,21,21.20
2014,07,22,15,22,21.20
2014,07,22,15,23,21.10
2014,07,22,15,24,21.00
2014,07,22,15,25,20.90
2014,07,22,15,26,20.90
2014,07,22,15,27,20.90
2014,07,22,15,28,21.00
2014,07,22,15,29,21.00
2014,07,22,15,30,21.10
2014,07,22,15,31,21.10
2014,07,22,15,32,21.20
2014,07,22,15,33,21.20
2014,07,22,15,34,21.10
2014,07,22,15,35,21.00
2014,07,22,15,36,20.90
2014,07,22,15,37,21.00
2014,07,22,15,38,21.10
2014,07,22,15,39,21.20
2014,07,22,15,40,21.20
2014,07,22,15,41,21.20
2014,07,22,15,42,21.10
2014,07,22,15,43,21.10
2014,07,22,15,44,21.00
2014,07,22,15,45,20.90
2014,07,22,15,46,20.90
2014,07,22,15,47,20.90
2014,07,22,15,48,20.90
2014,07,22,15,49,20.90
2014,07,22,15,50,20.90
2014,07,22,15,51,20.90
2014,07,22,15,52,20.90
2014,07,22,15,53,21.00
2014,07,22,15,54,21.00
2014,07,22,15,55,21.10
2014,07,22,15,56,21.20
2014,07,22,15,57,21.20
2014,07,22,15,58,21.20
2014,07,22,15,59,21.20
2014,07,22,16,00,21.20
2014,07,22,16,01,21.30
2014,07,22,16,02,21.20
2014,07,22,16,03,21.10
2014,07,22,16,04,20.90
2014,07,22,16,05,20.80
2014,07,22,16,06,20.70
2014,07,22,16,07,20.80
2014,07,22,16,08,20.80
2014,07,22,16,09,20.80
2014,07,22,16,10,20.80
2014,07,22,16,11,20.80
2014,07,22,16,12,20.90
2014,07,22,16,13,21.00
2014,07,22,16,14,21.00
2014,07,22,16,15,20.90
2014,07,22,16,16,20.90
2014,07,22,16,17,21.00
2014,07,22,16,18,21.10
2014,07,22,16,19,21.10
2014,07,22,16,20,21.20
2014,07,22,16,21,21.20
2014,07,22,16,22,21.10
2014,07,22,16,23,21.00
2014,07,22,16,24,20.90
2014,07,22,16,25,20.90
2014,07,22,16,26,20.90
2014,07,22,16,27,20.90
2014,07,22,16,28,20.90
2014,07,22,16,29,20.90
2014,07,22,16,30,20.80
2014,07,22,16,31,20.70
2014,07,22,16,32,20.70
2014,07,22,16,33,20.70
2014,07,22,16,34,20.60
2014,07,22,16,35,20.50
2014,07,22,16,36,20.50
2014,07,22,16,37,20.50
2014,07,22,16,38,20.50
2014,07,22,16,39,20.50
2014,07,22,16,40,20.50
2014,07,22,16,41,20.60
2014,07,22,16,42,20.60
2014,07,22,16,43,20.50
2014,07,22,16,44,20.50
2014,07,22,16,45,20.50
2014,07,22,16,46,20.50
2014,07,22,16,47,20.40
2014,07,22,16,48,20.40
2014,07,22,16,49,20.40
2014,07,22,16,50,20.50
2014,07,22,16,51,20.50
2014,07,22,16,52,20.50
2014,07,22,16,53,20.60
2014,07,22,16,54,20.60
2014,07,22,16,55,20.60
2014,07,22,16,56,20.60
2014,07,22,16,57,20.60
2014,07,22,16,58,20.70
2014,07,22,16,59,20.80
2014,07,22,17,00,20.90
2014,07,22,17,01,21.00
2014,07,22,17,02,21.10
2014,07,22,17,03,21.10
2014,07,22,17,04,20.90
2014,07,22,17,05,20.90
2014,07,22,17,06,20.80
2014,07,22,17,07,20.80
2014,07,22,17,08,20.80
2014,07,22,17,09,20.70
2014,07,22,17,10,20.70
2014,07,22,17,11,20.70
2014,07,22,17,12,20.60
2014,07,22,17,13,20.60
2014,07,22,17,14,20.50
2014,07,22,17,15,20.40
2014,07,22,17,16,20.40
2014,07,22,17,17,20.30
2014,07,22,17,18,20.20
2014,07,22,17,19,20.20