Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,9.20
2016,03,30,00,01,9.20
2016,03,30,00,02,9.20
2016,03,30,00,03,9.20
2016,03,30,00,04,9.20
2016,03,30,00,05,9.20
2016,03,30,00,06,9.20
2016,03,30,00,07,9.20
2016,03,30,00,08,9.20
2016,03,30,00,09,9.20
2016,03,30,00,10,9.20
2016,03,30,00,11,9.20
2016,03,30,00,12,9.20
2016,03,30,00,13,9.20
2016,03,30,00,14,9.20
2016,03,30,00,15,9.20
2016,03,30,00,16,9.20
2016,03,30,00,17,9.10
2016,03,30,00,18,9.10
2016,03,30,00,19,9.10
2016,03,30,00,20,9.10
2016,03,30,00,21,9.00
2016,03,30,00,22,9.00
2016,03,30,00,23,9.00
2016,03,30,00,24,9.00
2016,03,30,00,25,8.90
2016,03,30,00,26,8.90
2016,03,30,00,27,8.90
2016,03,30,00,28,8.90
2016,03,30,00,29,9.00
2016,03,30,00,30,9.00
2016,03,30,00,31,8.90
2016,03,30,00,32,8.90
2016,03,30,00,33,8.90
2016,03,30,00,34,8.80
2016,03,30,00,35,8.80
2016,03,30,00,36,8.80
2016,03,30,00,37,8.70
2016,03,30,00,38,8.70
2016,03,30,00,39,8.70
2016,03,30,00,40,8.60
2016,03,30,00,41,8.60
2016,03,30,00,42,8.50
2016,03,30,00,43,8.40
2016,03,30,00,44,8.40
2016,03,30,00,45,8.40
2016,03,30,00,46,8.30
2016,03,30,00,47,8.40
2016,03,30,00,48,8.40
2016,03,30,00,49,8.40
2016,03,30,00,50,8.40
2016,03,30,00,51,8.40
2016,03,30,00,52,8.40
2016,03,30,00,53,8.40
2016,03,30,00,54,8.40
2016,03,30,00,55,8.40
2016,03,30,00,56,8.40
2016,03,30,00,57,8.30
2016,03,30,00,58,8.30
2016,03,30,00,59,8.30
2016,03,30,01,00,8.30
2016,03,30,01,01,8.20
2016,03,30,01,02,8.20
2016,03,30,01,03,8.20
2016,03,30,01,04,8.10
2016,03,30,01,05,8.10
2016,03,30,01,06,8.00
2016,03,30,01,07,8.00
2016,03,30,01,08,8.00
2016,03,30,01,09,8.00
2016,03,30,01,10,8.00
2016,03,30,01,11,8.00
2016,03,30,01,12,8.00
2016,03,30,01,13,7.90
2016,03,30,01,14,7.90
2016,03,30,01,15,7.90
2016,03,30,01,16,7.90
2016,03,30,01,17,8.00
2016,03,30,01,18,8.00
2016,03,30,01,19,8.10
2016,03,30,01,20,8.10
2016,03,30,01,21,8.10
2016,03,30,01,22,8.10
2016,03,30,01,23,8.10
2016,03,30,01,24,8.10
2016,03,30,01,25,8.20
2016,03,30,01,26,8.20
2016,03,30,01,27,8.20
2016,03,30,01,28,8.20
2016,03,30,01,29,8.20
2016,03,30,01,30,8.10
2016,03,30,01,31,8.10
2016,03,30,01,32,8.10
2016,03,30,01,33,8.10
2016,03,30,01,34,8.00
2016,03,30,01,35,8.00
2016,03,30,01,36,7.90
2016,03,30,01,37,7.90
2016,03,30,01,38,7.90
2016,03,30,01,39,7.90
2016,03,30,01,40,7.80
2016,03,30,01,41,7.80
2016,03,30,01,42,7.80
2016,03,30,01,43,7.80
2016,03,30,01,44,7.80
2016,03,30,01,45,7.70
2016,03,30,01,46,7.70
2016,03,30,01,47,7.70
2016,03,30,01,48,7.70
2016,03,30,01,49,7.80
2016,03,30,01,50,7.80
2016,03,30,01,51,7.80
2016,03,30,01,52,7.80
2016,03,30,01,53,7.70
2016,03,30,01,54,7.70
2016,03,30,01,55,7.70
2016,03,30,01,56,7.70
2016,03,30,01,57,7.70
2016,03,30,01,58,7.70
2016,03,30,01,59,7.70
2016,03,30,02,00,7.70
2016,03,30,02,01,7.70
2016,03,30,02,02,7.70
2016,03,30,02,03,7.70
2016,03,30,02,04,7.70
2016,03,30,02,05,7.80
2016,03,30,02,06,7.90
2016,03,30,02,07,8.00
2016,03,30,02,08,8.00
2016,03,30,02,09,8.10
2016,03,30,02,10,8.20
2016,03,30,02,11,8.20
2016,03,30,02,12,8.20
2016,03,30,02,13,8.20
2016,03,30,02,14,8.20
2016,03,30,02,15,8.20
2016,03,30,02,16,8.20
2016,03,30,02,17,8.20
2016,03,30,02,18,8.10
2016,03,30,02,19,8.10
2016,03,30,02,20,8.10
2016,03,30,02,21,8.00
2016,03,30,02,22,8.00
2016,03,30,02,23,8.00
2016,03,30,02,24,7.90
2016,03,30,02,25,7.90
2016,03,30,02,26,7.80
2016,03,30,02,27,7.80
2016,03,30,02,28,7.70
2016,03,30,02,29,7.70
2016,03,30,02,30,7.60
2016,03,30,02,31,7.60
2016,03,30,02,32,7.60
2016,03,30,02,33,7.60
2016,03,30,02,34,7.60
2016,03,30,02,35,7.50
2016,03,30,02,36,7.50
2016,03,30,02,37,7.40
2016,03,30,02,38,7.40
2016,03,30,02,39,7.40
2016,03,30,02,40,7.40
2016,03,30,02,41,7.40
2016,03,30,02,42,7.40
2016,03,30,02,43,7.40
2016,03,30,02,44,7.40
2016,03,30,02,45,7.40
2016,03,30,02,46,7.40
2016,03,30,02,47,7.40
2016,03,30,02,48,7.40
2016,03,30,02,49,7.40
2016,03,30,02,50,7.40
2016,03,30,02,51,7.40
2016,03,30,02,52,7.40
2016,03,30,02,53,7.40
2016,03,30,02,54,7.40
2016,03,30,02,55,7.40
2016,03,30,02,56,7.40
2016,03,30,02,57,7.40
2016,03,30,02,58,7.40
2016,03,30,02,59,7.40
2016,03,30,03,00,7.40
2016,03,30,03,01,7.40
2016,03,30,03,02,7.40
2016,03,30,03,03,7.40
2016,03,30,03,04,7.30
2016,03,30,03,05,7.30
2016,03,30,03,06,7.30
2016,03,30,03,07,7.30
2016,03,30,03,08,7.30
2016,03,30,03,09,7.20
2016,03,30,03,10,7.20
2016,03,30,03,11,7.20
2016,03,30,03,12,7.10
2016,03,30,03,13,7.10
2016,03,30,03,14,7.10
2016,03,30,03,15,7.10
2016,03,30,03,16,7.20
2016,03,30,03,17,7.20
2016,03,30,03,18,7.30
2016,03,30,03,19,7.30
2016,03,30,03,20,7.30
2016,03,30,03,21,7.40
2016,03,30,03,22,7.50
2016,03,30,03,23,7.50
2016,03,30,03,24,7.60
2016,03,30,03,25,7.60
2016,03,30,03,26,7.70
2016,03,30,03,27,7.70
2016,03,30,03,28,7.80
2016,03,30,03,29,7.80
2016,03,30,03,30,7.80
2016,03,30,03,31,7.80
2016,03,30,03,32,7.80
2016,03,30,03,33,7.80
2016,03,30,03,34,7.80
2016,03,30,03,35,7.80
2016,03,30,03,36,7.80
2016,03,30,03,37,7.80
2016,03,30,03,38,7.80
2016,03,30,03,39,7.80
2016,03,30,03,40,7.80
2016,03,30,03,41,7.70
2016,03,30,03,42,7.70
2016,03,30,03,43,7.60
2016,03,30,03,44,7.50
2016,03,30,03,45,7.50
2016,03,30,03,46,7.40
2016,03,30,03,47,7.30
2016,03,30,03,48,7.30
2016,03,30,03,49,7.30
2016,03,30,03,50,7.20
2016,03,30,03,51,7.20
2016,03,30,03,52,7.20
2016,03,30,03,53,7.30
2016,03,30,03,54,7.30
2016,03,30,03,55,7.30
2016,03,30,03,56,7.30
2016,03,30,03,57,7.30
2016,03,30,03,58,7.30
2016,03,30,03,59,7.20
2016,03,30,04,00,7.20
2016,03,30,04,01,7.20
2016,03,30,04,02,7.10
2016,03,30,04,03,7.10
2016,03,30,04,04,7.00
2016,03,30,04,05,7.00
2016,03,30,04,06,7.10
2016,03,30,04,07,7.10
2016,03,30,04,08,7.20
2016,03,30,04,09,7.20
2016,03,30,04,10,7.20
2016,03,30,04,11,7.20
2016,03,30,04,12,7.20
2016,03,30,04,13,7.20
2016,03,30,04,14,7.20
2016,03,30,04,15,7.20
2016,03,30,04,16,7.20
2016,03,30,04,17,7.10
2016,03,30,04,18,7.00
2016,03,30,04,19,7.00
2016,03,30,04,20,6.90
2016,03,30,04,21,6.80
2016,03,30,04,22,6.80
2016,03,30,04,23,6.70
2016,03,30,04,24,6.60
2016,03,30,04,25,6.50
2016,03,30,04,26,6.50
2016,03,30,04,27,6.40
2016,03,30,04,28,6.40
2016,03,30,04,29,6.40
2016,03,30,04,30,6.30
2016,03,30,04,31,6.30
2016,03,30,04,32,6.30
2016,03,30,04,33,6.40
2016,03,30,04,34,6.40
2016,03,30,04,35,6.40
2016,03,30,04,36,6.50
2016,03,30,04,37,6.50
2016,03,30,04,38,6.50
2016,03,30,04,39,6.40
2016,03,30,04,40,6.40
2016,03,30,04,41,6.40
2016,03,30,04,42,6.40
2016,03,30,04,43,6.30
2016,03,30,04,44,6.30
2016,03,30,04,45,6.20
2016,03,30,04,46,6.20
2016,03,30,04,47,6.10
2016,03,30,04,48,6.10
2016,03,30,04,49,6.10
2016,03,30,04,50,6.00
2016,03,30,04,51,6.00
2016,03,30,04,52,5.90
2016,03,30,04,53,5.90
2016,03,30,04,54,5.80
2016,03,30,04,55,5.80
2016,03,30,04,56,5.70
2016,03,30,04,57,5.70
2016,03,30,04,58,5.70
2016,03,30,04,59,5.80
2016,03,30,05,00,5.80
2016,03,30,05,01,5.80
2016,03,30,05,02,5.90
2016,03,30,05,03,6.00
2016,03,30,05,04,6.00
2016,03,30,05,05,6.10
2016,03,30,05,06,6.10
2016,03,30,05,07,6.10
2016,03,30,05,08,6.10
2016,03,30,05,09,6.10
2016,03,30,05,10,6.10
2016,03,30,05,11,6.10
2016,03,30,05,12,6.00
2016,03,30,05,13,6.00
2016,03,30,05,14,6.00
2016,03,30,05,15,5.90
2016,03,30,05,16,5.90
2016,03,30,05,17,5.80
2016,03,30,05,18,5.80
2016,03,30,05,19,5.70
2016,03,30,05,20,5.70
2016,03,30,05,21,5.70
2016,03,30,05,22,5.70
2016,03,30,05,23,5.70
2016,03,30,05,24,5.60
2016,03,30,05,25,5.60
2016,03,30,05,26,5.60
2016,03,30,05,27,5.60
2016,03,30,05,28,5.60
2016,03,30,05,29,5.50
2016,03,30,05,30,5.50
2016,03,30,05,31,5.40
2016,03,30,05,32,5.40
2016,03,30,05,33,5.40
2016,03,30,05,34,5.40
2016,03,30,05,35,5.40
2016,03,30,05,36,5.40
2016,03,30,05,37,5.40
2016,03,30,05,38,5.40
2016,03,30,05,39,5.40
2016,03,30,05,40,5.40
2016,03,30,05,41,5.40
2016,03,30,05,42,5.40
2016,03,30,05,43,5.40
2016,03,30,05,44,5.40
2016,03,30,05,45,5.40
2016,03,30,05,46,5.40
2016,03,30,05,47,5.30
2016,03,30,05,48,5.30
2016,03,30,05,49,5.30
2016,03,30,05,50,5.30
2016,03,30,05,51,5.20
2016,03,30,05,52,5.20
2016,03,30,05,53,5.20
2016,03,30,05,54,5.20
2016,03,30,05,55,5.20
2016,03,30,05,56,5.20
2016,03,30,05,57,5.20
2016,03,30,05,58,5.30
2016,03,30,05,59,5.30
2016,03,30,06,00,5.30
2016,03,30,06,01,5.30
2016,03,30,06,02,5.20
2016,03,30,06,03,5.20
2016,03,30,06,04,5.20
2016,03,30,06,05,5.10
2016,03,30,06,06,5.10
2016,03,30,06,07,5.10
2016,03,30,06,08,5.10
2016,03,30,06,09,5.10
2016,03,30,06,10,5.10
2016,03,30,06,11,5.10
2016,03,30,06,12,5.20
2016,03,30,06,13,5.20
2016,03,30,06,14,5.30
2016,03,30,06,15,5.30
2016,03,30,06,16,5.30
2016,03,30,06,17,5.30
2016,03,30,06,18,5.40
2016,03,30,06,19,5.40
2016,03,30,06,20,5.40
2016,03,30,06,21,5.40
2016,03,30,06,22,5.40
2016,03,30,06,23,5.40
2016,03,30,06,24,5.30
2016,03,30,06,25,5.30
2016,03,30,06,26,5.30
2016,03,30,06,27,5.30
2016,03,30,06,28,5.20
2016,03,30,06,29,5.20
2016,03,30,06,30,5.20
2016,03,30,06,31,5.20
2016,03,30,06,32,5.20
2016,03,30,06,33,5.10
2016,03,30,06,34,5.10
2016,03,30,06,35,5.10
2016,03,30,06,36,5.20
2016,03,30,06,37,5.20
2016,03,30,06,38,5.20
2016,03,30,06,39,5.20
2016,03,30,06,40,5.20
2016,03,30,06,41,5.10
2016,03,30,06,42,5.10
2016,03,30,06,43,5.10
2016,03,30,06,44,5.10
2016,03,30,06,45,5.00
2016,03,30,06,46,5.00
2016,03,30,06,47,5.00
2016,03,30,06,48,5.00
2016,03,30,06,49,4.90
2016,03,30,06,50,4.90
2016,03,30,06,51,4.90
2016,03,30,06,52,4.90
2016,03,30,06,53,4.90
2016,03,30,06,54,4.80
2016,03,30,06,55,4.80
2016,03,30,06,56,4.80
2016,03,30,06,57,4.90
2016,03,30,06,58,5.00
2016,03,30,06,59,5.10
2016,03,30,07,00,5.20
2016,03,30,07,01,5.30
2016,03,30,07,02,5.40
2016,03,30,07,03,5.40
2016,03,30,07,04,5.50
2016,03,30,07,05,5.50
2016,03,30,07,06,5.50
2016,03,30,07,07,5.50
2016,03,30,07,08,5.40
2016,03,30,07,09,5.40
2016,03,30,07,10,5.30
2016,03,30,07,11,5.20
2016,03,30,07,12,5.20
2016,03,30,07,13,5.10
2016,03,30,07,14,5.10
2016,03,30,07,15,5.10
2016,03,30,07,16,5.10
2016,03,30,07,17,5.10
2016,03,30,07,18,5.10
2016,03,30,07,19,5.10
2016,03,30,07,20,5.10
2016,03,30,07,21,5.10
2016,03,30,07,22,5.10
2016,03,30,07,23,5.10
2016,03,30,07,24,5.10
2016,03,30,07,25,5.10
2016,03,30,07,26,5.10
2016,03,30,07,27,5.10
2016,03,30,07,28,5.10
2016,03,30,07,29,5.10
2016,03,30,07,30,5.20
2016,03,30,07,31,5.20
2016,03,30,07,32,5.20
2016,03,30,07,33,5.20
2016,03,30,07,34,5.20
2016,03,30,07,35,5.20
2016,03,30,07,36,5.20
2016,03,30,07,37,5.20
2016,03,30,07,38,5.20
2016,03,30,07,39,5.30
2016,03,30,07,40,5.30
2016,03,30,07,41,5.30
2016,03,30,07,42,5.40
2016,03,30,07,43,5.40
2016,03,30,07,44,5.40
2016,03,30,07,45,5.50
2016,03,30,07,46,5.60
2016,03,30,07,47,5.70
2016,03,30,07,48,5.80
2016,03,30,07,49,5.80
2016,03,30,07,50,5.90
2016,03,30,07,51,5.90
2016,03,30,07,52,5.90
2016,03,30,07,53,6.00
2016,03,30,07,54,6.00
2016,03,30,07,55,6.00
2016,03,30,07,56,6.10
2016,03,30,07,57,6.10
2016,03,30,07,58,6.10
2016,03,30,07,59,6.10
2016,03,30,08,00,6.10
2016,03,30,08,01,6.10
2016,03,30,08,02,6.20
2016,03,30,08,03,6.20
2016,03,30,08,04,6.20
2016,03,30,08,05,6.20
2016,03,30,08,06,6.30
2016,03,30,08,07,6.30
2016,03,30,08,08,6.30
2016,03,30,08,09,6.40
2016,03,30,08,10,6.40
2016,03,30,08,11,6.40
2016,03,30,08,12,6.50
2016,03,30,08,13,6.50
2016,03,30,08,14,6.60
2016,03,30,08,15,6.60
2016,03,30,08,16,6.70
2016,03,30,08,17,6.80
2016,03,30,08,18,6.80
2016,03,30,08,19,6.90
2016,03,30,08,20,7.00
2016,03,30,08,21,7.10
2016,03,30,08,22,7.20
2016,03,30,08,23,7.30
2016,03,30,08,24,7.40
2016,03,30,08,25,7.50
2016,03,30,08,26,7.60
2016,03,30,08,27,7.70
2016,03,30,08,28,7.80
2016,03,30,08,29,7.80
2016,03,30,08,30,7.90
2016,03,30,08,31,7.90
2016,03,30,08,32,8.00
2016,03,30,08,33,8.10
2016,03,30,08,34,8.20
2016,03,30,08,35,8.30
2016,03,30,08,36,8.50
2016,03,30,08,37,8.60
2016,03,30,08,38,8.70
2016,03,30,08,39,8.80
2016,03,30,08,40,8.90
2016,03,30,08,41,9.00
2016,03,30,08,42,9.00
2016,03,30,08,43,9.10
2016,03,30,08,44,9.20
2016,03,30,08,45,9.30
2016,03,30,08,46,9.30
2016,03,30,08,47,9.40
2016,03,30,08,48,9.40
2016,03,30,08,49,9.40
2016,03,30,08,50,9.40
2016,03,30,08,51,9.40
2016,03,30,08,52,9.40
2016,03,30,08,53,9.50
2016,03,30,08,54,9.50
2016,03,30,08,55,9.50
2016,03,30,08,56,9.40
2016,03,30,08,57,9.40
2016,03,30,08,58,9.40
2016,03,30,08,59,9.50
2016,03,30,09,00,9.50
2016,03,30,09,01,9.50
2016,03,30,09,02,9.60
2016,03,30,09,03,9.60
2016,03,30,09,04,9.70
2016,03,30,09,05,9.80
2016,03,30,09,06,9.80
2016,03,30,09,07,9.90
2016,03,30,09,08,10.00
2016,03,30,09,09,10.00
2016,03,30,09,10,10.10
2016,03,30,09,11,10.00
2016,03,30,09,12,10.00
2016,03,30,09,13,10.00
2016,03,30,09,14,10.00
2016,03,30,09,15,10.00
2016,03,30,09,16,10.00
2016,03,30,09,17,10.00
2016,03,30,09,18,10.00
2016,03,30,09,19,10.10
2016,03,30,09,20,10.10
2016,03,30,09,21,10.10
2016,03,30,09,22,10.10
2016,03,30,09,23,10.20
2016,03,30,09,24,10.20
2016,03,30,09,25,10.30
2016,03,30,09,26,10.40
2016,03,30,09,27,10.50
2016,03,30,09,28,10.50
2016,03,30,09,29,10.60
2016,03,30,09,30,10.70
2016,03,30,09,31,10.70
2016,03,30,09,32,10.70
2016,03,30,09,33,10.80
2016,03,30,09,34,10.80
2016,03,30,09,35,10.80
2016,03,30,09,36,10.80
2016,03,30,09,37,10.70
2016,03,30,09,38,10.70
2016,03,30,09,39,10.60
2016,03,30,09,40,10.50
2016,03,30,09,41,10.40
2016,03,30,09,42,10.30
2016,03,30,09,43,10.30
2016,03,30,09,44,10.20
2016,03,30,09,45,10.10
2016,03,30,09,46,10.10
2016,03,30,09,47,10.00
2016,03,30,09,48,10.00
2016,03,30,09,49,10.00
2016,03,30,09,50,10.00
2016,03,30,09,51,9.90
2016,03,30,09,52,9.90
2016,03,30,09,53,9.90
2016,03,30,09,54,9.90
2016,03,30,09,55,9.80
2016,03,30,09,56,9.80
2016,03,30,09,57,9.80
2016,03,30,09,58,9.80
2016,03,30,09,59,9.80
2016,03,30,10,00,9.80
2016,03,30,10,01,9.80
2016,03,30,10,02,9.80
2016,03,30,10,03,9.80
2016,03,30,10,04,9.80
2016,03,30,10,05,9.80
2016,03,30,10,06,9.80
2016,03,30,10,07,9.80
2016,03,30,10,08,9.80
2016,03,30,10,09,9.90
2016,03,30,10,10,9.90
2016,03,30,10,11,9.90
2016,03,30,10,12,9.90
2016,03,30,10,13,9.90
2016,03,30,10,14,9.90
2016,03,30,10,15,9.90
2016,03,30,10,16,10.00
2016,03,30,10,17,10.00
2016,03,30,10,18,10.00
2016,03,30,10,19,10.10
2016,03,30,10,20,10.10
2016,03,30,10,21,10.20
2016,03,30,10,22,10.30
2016,03,30,10,23,10.30
2016,03,30,10,24,10.40
2016,03,30,10,25,10.40
2016,03,30,10,26,10.50
2016,03,30,10,27,10.60
2016,03,30,10,28,10.70
2016,03,30,10,29,10.80
2016,03,30,10,30,10.80
2016,03,30,10,31,10.90
2016,03,30,10,32,10.90
2016,03,30,10,33,11.00
2016,03,30,10,34,11.00
2016,03,30,10,35,11.00
2016,03,30,10,36,11.00
2016,03,30,10,37,10.90
2016,03,30,10,38,10.80
2016,03,30,10,39,10.80
2016,03,30,10,40,10.70
2016,03,30,10,41,10.70
2016,03,30,10,42,10.70
2016,03,30,10,43,10.60
2016,03,30,10,44,10.60
2016,03,30,10,45,10.60
2016,03,30,10,46,10.70
2016,03,30,10,47,10.70
2016,03,30,10,48,10.70
2016,03,30,10,49,10.70
2016,03,30,10,50,10.70
2016,03,30,10,51,10.80
2016,03,30,10,52,10.80
2016,03,30,10,53,10.90
2016,03,30,10,54,11.00
2016,03,30,10,55,11.10
2016,03,30,10,56,11.20
2016,03,30,10,57,11.30
2016,03,30,10,58,11.40
2016,03,30,10,59,11.50
2016,03,30,11,00,11.60
2016,03,30,11,01,11.70
2016,03,30,11,02,11.80
2016,03,30,11,03,11.80
2016,03,30,11,04,11.90
2016,03,30,11,05,11.90
2016,03,30,11,06,12.00
2016,03,30,11,07,12.10
2016,03,30,11,08,12.20
2016,03,30,11,09,12.30
2016,03,30,11,10,12.30
2016,03,30,11,11,12.20
2016,03,30,11,12,12.10
2016,03,30,11,13,12.00
2016,03,30,11,14,11.90
2016,03,30,11,15,11.70
2016,03,30,11,16,11.60
2016,03,30,11,17,11.50
2016,03,30,11,18,11.40
2016,03,30,11,19,11.30
2016,03,30,11,20,11.30
2016,03,30,11,21,11.30
2016,03,30,11,22,11.40
2016,03,30,11,23,11.40
2016,03,30,11,24,11.50
2016,03,30,11,25,11.50
2016,03,30,11,26,11.40
2016,03,30,11,27,11.30
2016,03,30,11,28,11.20
2016,03,30,11,29,11.20
2016,03,30,11,30,11.10
2016,03,30,11,31,11.10
2016,03,30,11,32,11.00
2016,03,30,11,33,11.00
2016,03,30,11,34,11.00
2016,03,30,11,35,11.00
2016,03,30,11,36,11.10
2016,03,30,11,37,11.10
2016,03,30,11,38,11.10
2016,03,30,11,39,11.10
2016,03,30,11,40,11.10
2016,03,30,11,41,11.20
2016,03,30,11,42,11.20
2016,03,30,11,43,11.30
2016,03,30,11,44,11.30
2016,03,30,11,45,11.40
2016,03,30,11,46,11.50
2016,03,30,11,47,11.50
2016,03,30,11,48,11.60
2016,03,30,11,49,11.60
2016,03,30,11,50,11.70
2016,03,30,11,51,11.70
2016,03,30,11,52,11.70
2016,03,30,11,53,11.70
2016,03,30,11,54,11.70
2016,03,30,11,55,11.70
2016,03,30,11,56,11.70
2016,03,30,11,57,11.80
2016,03,30,11,58,11.80
2016,03,30,11,59,11.90
2016,03,30,12,00,12.00
2016,03,30,12,01,12.10
2016,03,30,12,02,12.20
2016,03,30,12,03,12.20
2016,03,30,12,04,12.20
2016,03,30,12,05,12.20
2016,03,30,12,06,12.20
2016,03,30,12,07,12.10
2016,03,30,12,08,12.10
2016,03,30,12,09,12.10
2016,03,30,12,10,12.10
2016,03,30,12,11,12.10
2016,03,30,12,12,12.20
2016,03,30,12,13,12.20
2016,03,30,12,14,12.30
2016,03,30,12,15,12.40
2016,03,30,12,16,12.50
2016,03,30,12,17,12.60
2016,03,30,12,18,12.70
2016,03,30,12,19,12.70
2016,03,30,12,20,12.80
2016,03,30,12,21,12.80
2016,03,30,12,22,12.80
2016,03,30,12,23,12.80
2016,03,30,12,24,12.80
2016,03,30,12,25,12.70
2016,03,30,12,26,12.80
2016,03,30,12,27,12.80
2016,03,30,12,28,12.80
2016,03,30,12,29,12.90
2016,03,30,12,30,13.00
2016,03,30,12,31,13.00
2016,03,30,12,32,13.10
2016,03,30,12,33,13.20
2016,03,30,12,34,13.20
2016,03,30,12,35,13.20
2016,03,30,12,36,13.10
2016,03,30,12,37,13.10
2016,03,30,12,38,13.10
2016,03,30,12,39,13.10
2016,03,30,12,40,13.10
2016,03,30,12,41,13.10
2016,03,30,12,42,13.10
2016,03,30,12,43,13.20
2016,03,30,12,44,13.30
2016,03,30,12,45,13.30
2016,03,30,12,46,13.30
2016,03,30,12,47,13.40
2016,03,30,12,48,13.50
2016,03,30,12,49,13.50
2016,03,30,12,50,13.50
2016,03,30,12,51,13.50
2016,03,30,12,52,13.50
2016,03,30,12,53,13.50
2016,03,30,12,54,13.50
2016,03,30,12,55,13.50
2016,03,30,12,56,13.40
2016,03,30,12,57,13.40
2016,03,30,12,58,13.40
2016,03,30,12,59,13.30
2016,03,30,13,00,13.30
2016,03,30,13,01,13.20
2016,03,30,13,02,13.10
2016,03,30,13,03,13.00
2016,03,30,13,04,12.90
2016,03,30,13,05,12.90
2016,03,30,13,06,12.90
2016,03,30,13,07,13.00
2016,03,30,13,08,13.00
2016,03,30,13,09,12.90
2016,03,30,13,10,12.90
2016,03,30,13,11,12.90
2016,03,30,13,12,12.90
2016,03,30,13,13,12.90
2016,03,30,13,14,12.90
2016,03,30,13,15,12.90
2016,03,30,13,16,12.80
2016,03,30,13,17,12.80
2016,03,30,13,18,12.70
2016,03,30,13,19,12.70
2016,03,30,13,20,12.60
2016,03,30,13,21,12.60
2016,03,30,13,22,12.60
2016,03,30,13,23,12.60
2016,03,30,13,24,12.70
2016,03,30,13,25,12.70
2016,03,30,13,26,12.70
2016,03,30,13,27,12.70
2016,03,30,13,28,12.80
2016,03,30,13,29,12.80
2016,03,30,13,30,12.80
2016,03,30,13,31,12.80
2016,03,30,13,32,12.80
2016,03,30,13,33,12.80
2016,03,30,13,34,12.70
2016,03,30,13,35,12.60
2016,03,30,13,36,12.50
2016,03,30,13,37,12.40
2016,03,30,13,38,12.30
2016,03,30,13,39,12.30
2016,03,30,13,40,12.30
2016,03,30,13,41,12.40
2016,03,30,13,42,12.40
2016,03,30,13,43,12.40
2016,03,30,13,44,12.50
2016,03,30,13,45,12.50
2016,03,30,13,46,12.60
2016,03,30,13,47,12.60
2016,03,30,13,48,12.60
2016,03,30,13,49,12.50
2016,03,30,13,50,12.50
2016,03,30,13,51,12.40
2016,03,30,13,52,12.40
2016,03,30,13,53,12.50
2016,03,30,13,54,12.60
2016,03,30,13,55,12.60
2016,03,30,13,56,12.70
2016,03,30,13,57,12.80
2016,03,30,13,58,12.80
2016,03,30,13,59,12.80
2016,03,30,14,00,12.80
2016,03,30,14,01,12.80
2016,03,30,14,02,12.80
2016,03,30,14,03,12.90
2016,03,30,14,04,12.90
2016,03,30,14,05,12.90
2016,03,30,14,06,13.00
2016,03,30,14,07,13.00
2016,03,30,14,08,12.90
2016,03,30,14,09,13.00
2016,03,30,14,10,13.00
2016,03,30,14,11,13.10
2016,03,30,14,12,13.20
2016,03,30,14,13,13.30
2016,03,30,14,14,13.30
2016,03,30,14,15,13.40
2016,03,30,14,16,13.60
2016,03,30,14,17,13.70
2016,03,30,14,18,13.80
2016,03,30,14,19,13.90
2016,03,30,14,20,14.00
2016,03,30,14,21,14.10
2016,03,30,14,22,14.20
2016,03,30,14,23,14.30
2016,03,30,14,24,14.30
2016,03,30,14,25,14.30
2016,03,30,14,26,14.40
2016,03,30,14,27,14.50
2016,03,30,14,28,14.50
2016,03,30,14,29,14.60
2016,03,30,14,30,14.60
2016,03,30,14,31,14.60
2016,03,30,14,32,14.60
2016,03,30,14,33,14.60
2016,03,30,14,34,14.60
2016,03,30,14,35,14.70
2016,03,30,14,36,14.70
2016,03,30,14,37,14.70
2016,03,30,14,38,14.70
2016,03,30,14,39,14.80
2016,03,30,14,40,14.80
2016,03,30,14,41,14.80
2016,03,30,14,42,14.80
2016,03,30,14,43,14.90
2016,03,30,14,44,14.90
2016,03,30,14,45,14.90
2016,03,30,14,46,14.90
2016,03,30,14,47,14.90
2016,03,30,14,48,14.80
2016,03,30,14,49,14.80
2016,03,30,14,50,14.70
2016,03,30,14,51,14.70
2016,03,30,14,52,14.70
2016,03,30,14,53,14.70
2016,03,30,14,54,14.70
2016,03,30,14,55,14.70
2016,03,30,14,56,14.60
2016,03,30,14,57,14.60
2016,03,30,14,58,14.60
2016,03,30,14,59,14.50
2016,03,30,15,00,14.50
2016,03,30,15,01,14.50
2016,03,30,15,02,14.60
2016,03,30,15,03,14.60
2016,03,30,15,04,14.60
2016,03,30,15,05,14.60
2016,03,30,15,06,14.60
2016,03,30,15,07,14.70
2016,03,30,15,08,14.70
2016,03,30,15,09,14.80
2016,03,30,15,10,14.90
2016,03,30,15,11,14.90
2016,03,30,15,12,14.90
2016,03,30,15,13,14.90
2016,03,30,15,14,14.80
2016,03,30,15,15,14.80
2016,03,30,15,16,14.70
2016,03,30,15,17,14.60
2016,03,30,15,18,14.60
2016,03,30,15,19,14.50
2016,03,30,15,20,14.50
2016,03,30,15,21,14.50
2016,03,30,15,22,14.50
2016,03,30,15,23,14.60
2016,03,30,15,24,14.70
2016,03,30,15,25,14.80
2016,03,30,15,26,14.90
2016,03,30,15,27,15.00
2016,03,30,15,28,15.10
2016,03,30,15,29,15.20
2016,03,30,15,30,15.20
2016,03,30,15,31,15.20
2016,03,30,15,32,15.20
2016,03,30,15,33,15.20
2016,03,30,15,34,15.10
2016,03,30,15,35,15.00
2016,03,30,15,36,15.00
2016,03,30,15,37,14.90
2016,03,30,15,38,14.90
2016,03,30,15,39,14.80
2016,03,30,15,40,14.80
2016,03,30,15,41,14.90
2016,03,30,15,42,14.90
2016,03,30,15,43,14.90
2016,03,30,15,44,14.90
2016,03,30,15,45,14.90
2016,03,30,15,46,14.90
2016,03,30,15,47,14.90
2016,03,30,15,48,14.80
2016,03,30,15,49,14.80
2016,03,30,15,50,14.90
2016,03,30,15,51,14.90
2016,03,30,15,52,14.90
2016,03,30,15,53,15.00
2016,03,30,15,54,15.00
2016,03,30,15,55,15.10
2016,03,30,15,56,15.10
2016,03,30,15,57,15.20
2016,03,30,15,58,15.20
2016,03,30,15,59,15.20
2016,03,30,16,00,15.30
2016,03,30,16,01,15.30
2016,03,30,16,02,15.30
2016,03,30,16,03,15.30
2016,03,30,16,04,15.40
2016,03,30,16,05,15.40
2016,03,30,16,06,15.50
2016,03,30,16,07,15.50
2016,03,30,16,08,15.60
2016,03,30,16,09,15.70
2016,03,30,16,10,15.70
2016,03,30,16,11,15.80
2016,03,30,16,12,15.80
2016,03,30,16,13,15.90
2016,03,30,16,14,16.00
2016,03,30,16,15,16.10
2016,03,30,16,16,16.10
2016,03,30,16,17,16.20
2016,03,30,16,18,16.30
2016,03,30,16,19,16.40
2016,03,30,16,20,16.50
2016,03,30,16,21,16.50
2016,03,30,16,22,16.60
2016,03,30,16,23,16.70
2016,03,30,16,24,16.70
2016,03,30,16,25,16.70
2016,03,30,16,26,16.70
2016,03,30,16,27,16.70
2016,03,30,16,28,16.70
2016,03,30,16,29,16.60
2016,03,30,16,30,16.70
2016,03,30,16,31,16.70
2016,03,30,16,32,16.70
2016,03,30,16,33,16.80
2016,03,30,16,34,16.80
2016,03,30,16,35,16.80
2016,03,30,16,36,16.80
2016,03,30,16,37,16.80
2016,03,30,16,38,16.80
2016,03,30,16,39,16.80
2016,03,30,16,40,16.80
2016,03,30,16,41,16.70
2016,03,30,16,42,16.80
2016,03,30,16,43,16.80
2016,03,30,16,44,16.80
2016,03,30,16,45,16.80
2016,03,30,16,46,16.80
2016,03,30,16,47,16.80
2016,03,30,16,48,16.80
2016,03,30,16,49,16.80
2016,03,30,16,50,16.80
2016,03,30,16,51,16.80
2016,03,30,16,52,16.80
2016,03,30,16,53,16.70
2016,03,30,16,54,16.70
2016,03,30,16,55,16.70
2016,03,30,16,56,16.70
2016,03,30,16,57,16.70
2016,03,30,16,58,16.70
2016,03,30,16,59,16.60
2016,03,30,17,00,16.60
2016,03,30,17,01,16.60
2016,03,30,17,02,16.60
2016,03,30,17,03,16.50
2016,03,30,17,04,16.50
2016,03,30,17,05,16.40
2016,03,30,17,06,16.30
2016,03,30,17,07,16.30
2016,03,30,17,08,16.30
2016,03,30,17,09,16.30
2016,03,30,17,10,16.30
2016,03,30,17,11,16.30
2016,03,30,17,12,16.30
2016,03,30,17,13,16.30
2016,03,30,17,14,16.20
2016,03,30,17,15,16.10
2016,03,30,17,16,15.90
2016,03,30,17,17,15.70
2016,03,30,17,18,15.60
2016,03,30,17,19,15.50
2016,03,30,17,20,15.30
2016,03,30,17,21,15.20
2016,03,30,17,22,15.10
2016,03,30,17,23,15.10
2016,03,30,17,24,15.00
2016,03,30,17,25,15.00
2016,03,30,17,26,15.00
2016,03,30,17,27,15.00
2016,03,30,17,28,15.10
2016,03,30,17,29,15.10
2016,03,30,17,30,15.10
2016,03,30,17,31,15.20
2016,03,30,17,32,15.20
2016,03,30,17,33,15.30
2016,03,30,17,34,15.40
2016,03,30,17,35,15.40
2016,03,30,17,36,15.50
2016,03,30,17,37,15.50
2016,03,30,17,38,15.60
2016,03,30,17,39,15.60
2016,03,30,17,40,15.70
2016,03,30,17,41,15.70
2016,03,30,17,42,15.70
2016,03,30,17,43,15.80
2016,03,30,17,44,15.80