Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,02,00,30,11.70
2007,06,02,00,31,11.70
2007,06,02,00,32,11.70
2007,06,02,00,33,11.70
2007,06,02,00,34,11.70
2007,06,02,00,35,11.70
2007,06,02,00,36,11.70
2007,06,02,00,37,11.70
2007,06,02,00,38,11.70
2007,06,02,00,39,11.70
2007,06,02,00,40,11.70
2007,06,02,00,41,11.70
2007,06,02,00,42,11.70
2007,06,02,00,43,11.70
2007,06,02,00,44,11.70
2007,06,02,00,45,11.70
2007,06,02,00,46,11.70
2007,06,02,00,47,11.70
2007,06,02,00,48,11.70
2007,06,02,00,49,11.70
2007,06,02,00,50,11.70
2007,06,02,00,51,11.70
2007,06,02,00,53,11.70
2007,06,02,00,54,11.70
2007,06,02,00,55,11.70
2007,06,02,00,57,11.70
2007,06,02,00,58,11.70
2007,06,02,00,59,11.70
2007,06,02,01,00,11.90
2007,06,02,01,01,11.90
2007,06,02,01,02,11.90
2007,06,02,01,03,11.90
2007,06,02,01,04,11.90
2007,06,02,01,05,11.90
2007,06,02,01,06,11.90
2007,06,02,01,07,11.90
2007,06,02,01,08,11.90
2007,06,02,01,09,11.90
2007,06,02,01,10,11.90
2007,06,02,01,11,11.90
2007,06,02,01,12,11.90
2007,06,02,01,13,11.90
2007,06,02,01,14,11.90
2007,06,02,01,15,11.90
2007,06,02,01,16,11.90
2007,06,02,01,17,11.90
2007,06,02,01,18,11.90
2007,06,02,01,19,11.90
2007,06,02,01,20,11.90
2007,06,02,01,21,11.90
2007,06,02,01,22,11.90
2007,06,02,01,23,11.90
2007,06,02,01,24,11.90
2007,06,02,01,26,11.90
2007,06,02,01,27,11.90
2007,06,02,01,28,11.90
2007,06,02,01,29,11.90
2007,06,02,01,30,11.90
2007,06,02,01,31,11.90
2007,06,02,01,32,11.90
2007,06,02,01,34,11.90
2007,06,02,01,35,11.90
2007,06,02,01,36,11.90
2007,06,02,01,37,11.90
2007,06,02,01,38,11.90
2007,06,02,01,39,12.10
2007,06,02,01,41,12.10
2007,06,02,01,42,12.10
2007,06,02,01,43,12.10
2007,06,02,01,44,12.10
2007,06,02,01,45,12.10
2007,06,02,01,46,12.10
2007,06,02,01,47,12.10
2007,06,02,01,48,12.10
2007,06,02,01,49,12.10
2007,06,02,01,50,12.10
2007,06,02,01,52,12.10
2007,06,02,01,53,12.10
2007,06,02,01,54,12.10
2007,06,02,01,55,12.10
2007,06,02,01,56,12.10
2007,06,02,01,57,12.10
2007,06,02,01,58,12.10
2007,06,02,01,59,12.10
2007,06,02,02,00,12.10
2007,06,02,02,01,12.10
2007,06,02,02,02,12.10
2007,06,02,02,03,12.10
2007,06,02,02,04,12.10
2007,06,02,02,05,12.10
2007,06,02,02,06,12.10
2007,06,02,02,07,12.10
2007,06,02,02,08,12.10
2007,06,02,02,09,12.10
2007,06,02,02,10,12.10
2007,06,02,02,11,12.10
2007,06,02,02,12,12.10
2007,06,02,02,13,12.10
2007,06,02,02,14,12.10
2007,06,02,02,15,12.10
2007,06,02,02,16,12.10
2007,06,02,02,17,12.10
2007,06,02,02,18,12.10
2007,06,02,02,19,12.10
2007,06,02,02,20,12.10
2007,06,02,02,21,12.10
2007,06,02,02,22,12.10
2007,06,02,02,23,12.10
2007,06,02,02,24,12.10
2007,06,02,02,25,12.10
2007,06,02,02,26,12.10
2007,06,02,02,27,12.10
2007,06,02,02,28,12.10
2007,06,02,02,29,12.10
2007,06,02,02,30,12.10
2007,06,02,02,31,12.10
2007,06,02,02,32,12.10
2007,06,02,02,33,12.10
2007,06,02,02,34,12.10
2007,06,02,02,35,12.10
2007,06,02,02,36,12.10
2007,06,02,02,37,12.10
2007,06,02,02,38,10.90
2007,06,02,02,39,10.90
2007,06,02,02,40,10.90
2007,06,02,02,41,10.90
2007,06,02,02,42,10.90
2007,06,02,02,43,10.90
2007,06,02,02,44,10.90
2007,06,02,02,45,10.90
2007,06,02,02,46,10.90
2007,06,02,02,47,10.90
2007,06,02,02,48,10.90
2007,06,02,02,49,10.90
2007,06,02,02,50,10.90
2007,06,02,02,51,10.90
2007,06,02,02,52,10.90
2007,06,02,02,53,10.90
2007,06,02,02,54,10.90
2007,06,02,02,55,10.90
2007,06,02,02,56,10.90
2007,06,02,02,57,10.90
2007,06,02,02,58,10.90
2007,06,02,02,59,10.90
2007,06,02,03,00,10.90
2007,06,02,03,01,10.90
2007,06,02,03,02,10.90
2007,06,02,03,03,10.90
2007,06,02,03,04,10.90
2007,06,02,03,05,10.90
2007,06,02,03,06,10.90
2007,06,02,03,09,10.60
2007,06,02,03,10,10.60
2007,06,02,03,11,10.60
2007,06,02,03,12,10.60
2007,06,02,03,13,10.60
2007,06,02,03,14,10.60
2007,06,02,03,15,10.60
2007,06,02,03,16,10.60
2007,06,02,03,17,10.60
2007,06,02,03,18,10.60
2007,06,02,03,19,10.60
2007,06,02,03,20,10.60
2007,06,02,03,21,10.60
2007,06,02,03,23,10.60
2007,06,02,03,25,10.60
2007,06,02,03,26,10.60
2007,06,02,03,27,10.60
2007,06,02,03,28,10.60
2007,06,02,03,29,10.60
2007,06,02,03,30,10.60
2007,06,02,03,31,10.60
2007,06,02,03,33,10.60
2007,06,02,03,34,10.60
2007,06,02,03,35,10.60
2007,06,02,03,36,10.60
2007,06,02,03,37,11.60
2007,06,02,03,38,11.60
2007,06,02,03,39,11.60
2007,06,02,03,40,11.60
2007,06,02,03,41,11.60
2007,06,02,03,42,11.60
2007,06,02,03,43,11.60
2007,06,02,03,44,11.60
2007,06,02,03,45,11.60
2007,06,02,03,46,11.60
2007,06,02,03,47,11.60
2007,06,02,03,48,11.60
2007,06,02,03,49,11.60
2007,06,02,03,50,11.60
2007,06,02,03,51,11.60
2007,06,02,03,52,11.60
2007,06,02,03,53,11.60
2007,06,02,03,54,11.60
2007,06,02,03,55,11.60
2007,06,02,03,56,11.60
2007,06,02,03,57,11.60
2007,06,02,03,58,11.60
2007,06,02,03,59,11.60
2007,06,02,04,00,11.60
2007,06,02,04,01,11.60
2007,06,02,04,02,11.60
2007,06,02,04,03,11.60
2007,06,02,04,04,11.60
2007,06,02,04,05,11.60
2007,06,02,04,06,11.60
2007,06,02,04,07,11.60
2007,06,02,04,08,11.60
2007,06,02,04,09,11.60
2007,06,02,04,10,11.60
2007,06,02,04,11,11.60
2007,06,02,04,12,11.60
2007,06,02,04,13,11.60
2007,06,02,04,14,11.60
2007,06,02,04,15,11.60
2007,06,02,04,16,11.60
2007,06,02,04,17,9.60
2007,06,02,04,18,9.60
2007,06,02,04,19,9.60
2007,06,02,04,20,9.60
2007,06,02,04,21,9.60
2007,06,02,04,22,9.60
2007,06,02,04,23,9.60
2007,06,02,04,24,9.60
2007,06,02,04,25,9.60
2007,06,02,04,26,9.60
2007,06,02,04,27,9.60
2007,06,02,04,28,9.60
2007,06,02,04,29,9.60
2007,06,02,04,31,9.60
2007,06,02,04,32,9.60
2007,06,02,04,33,9.60
2007,06,02,04,34,9.60
2007,06,02,04,35,9.60
2007,06,02,04,36,9.60
2007,06,02,04,37,9.60
2007,06,02,04,38,9.60
2007,06,02,04,39,9.60
2007,06,02,04,40,9.60
2007,06,02,04,41,9.60
2007,06,02,04,42,9.60
2007,06,02,04,43,9.60
2007,06,02,04,44,9.60
2007,06,02,04,45,9.60
2007,06,02,04,46,9.60
2007,06,02,04,47,9.60
2007,06,02,04,48,9.60
2007,06,02,04,49,9.60
2007,06,02,04,50,9.60
2007,06,02,04,51,9.60
2007,06,02,04,52,9.60
2007,06,02,04,53,9.60
2007,06,02,04,54,9.60
2007,06,02,04,55,9.60
2007,06,02,04,56,9.10
2007,06,02,04,57,9.10
2007,06,02,04,58,9.10
2007,06,02,04,59,9.10
2007,06,02,05,00,9.10
2007,06,02,05,01,9.10
2007,06,02,05,02,9.10
2007,06,02,05,03,9.10
2007,06,02,05,04,9.10
2007,06,02,05,05,9.10
2007,06,02,05,06,9.10
2007,06,02,05,07,9.10
2007,06,02,05,08,9.10
2007,06,02,05,09,9.10
2007,06,02,05,10,9.10
2007,06,02,05,11,9.10
2007,06,02,05,12,9.10
2007,06,02,05,13,9.10
2007,06,02,05,15,9.10
2007,06,02,05,16,9.10
2007,06,02,05,17,9.10
2007,06,02,05,18,9.10
2007,06,02,05,19,9.10
2007,06,02,05,20,9.10
2007,06,02,05,21,9.10
2007,06,02,05,22,9.10
2007,06,02,05,23,9.10
2007,06,02,05,24,9.10
2007,06,02,05,25,9.10
2007,06,02,05,26,9.10
2007,06,02,05,27,9.10
2007,06,02,05,28,9.10
2007,06,02,05,29,9.10
2007,06,02,05,31,9.10
2007,06,02,05,32,9.10
2007,06,02,05,33,9.10
2007,06,02,05,34,9.10
2007,06,02,05,35,9.20
2007,06,02,05,36,9.20
2007,06,02,05,37,9.20
2007,06,02,05,38,9.20
2007,06,02,05,39,9.20
2007,06,02,05,40,9.20
2007,06,02,05,41,9.20
2007,06,02,05,42,9.20
2007,06,02,05,43,9.20
2007,06,02,05,44,9.20
2007,06,02,05,45,9.20
2007,06,02,05,46,9.20
2007,06,02,05,47,9.20
2007,06,02,05,48,9.20
2007,06,02,05,49,9.20
2007,06,02,05,50,9.20
2007,06,02,05,51,9.20
2007,06,02,05,52,9.20
2007,06,02,05,53,9.20
2007,06,02,05,54,9.20
2007,06,02,05,55,9.20
2007,06,02,05,56,9.20
2007,06,02,05,57,9.20
2007,06,02,05,58,9.20
2007,06,02,06,00,9.20
2007,06,02,06,01,9.20
2007,06,02,06,02,9.20
2007,06,02,06,03,9.20
2007,06,02,06,04,9.20
2007,06,02,06,05,9.20
2007,06,02,06,06,9.20
2007,06,02,06,07,9.20
2007,06,02,06,08,9.20
2007,06,02,06,09,9.20
2007,06,02,06,10,9.20
2007,06,02,06,11,9.20
2007,06,02,06,12,9.20
2007,06,02,06,13,9.20
2007,06,02,06,14,9.30
2007,06,02,06,15,9.30
2007,06,02,06,17,9.30
2007,06,02,06,18,9.30
2007,06,02,06,19,9.30
2007,06,02,06,20,9.30
2007,06,02,06,21,9.30
2007,06,02,06,22,9.30
2007,06,02,06,23,9.30
2007,06,02,06,24,9.30
2007,06,02,06,25,9.30
2007,06,02,06,27,9.30
2007,06,02,06,28,9.30
2007,06,02,06,29,9.30
2007,06,02,06,30,9.30
2007,06,02,06,31,9.30
2007,06,02,06,33,9.30
2007,06,02,06,34,9.30
2007,06,02,06,35,9.30
2007,06,02,06,36,9.30
2007,06,02,06,37,9.30
2007,06,02,06,38,9.30
2007,06,02,06,39,9.30
2007,06,02,06,40,9.30
2007,06,02,06,41,9.30
2007,06,02,06,42,9.30
2007,06,02,06,43,9.30
2007,06,02,06,44,9.30
2007,06,02,06,45,9.30
2007,06,02,06,46,9.30
2007,06,02,06,47,9.30
2007,06,02,06,48,9.30
2007,06,02,06,49,9.30
2007,06,02,06,50,9.30
2007,06,02,06,51,9.30
2007,06,02,06,52,9.30
2007,06,02,06,53,9.30
2007,06,02,06,54,9.10
2007,06,02,06,55,9.10
2007,06,02,06,56,9.10
2007,06,02,06,57,9.10
2007,06,02,06,59,9.10
2007,06,02,07,00,9.10
2007,06,02,07,01,9.10
2007,06,02,07,02,9.10
2007,06,02,07,03,9.10
2007,06,02,07,04,9.10
2007,06,02,07,05,9.10
2007,06,02,07,06,9.10
2007,06,02,07,07,9.10
2007,06,02,07,08,9.10
2007,06,02,07,09,9.10
2007,06,02,07,10,9.10
2007,06,02,07,11,9.10
2007,06,02,07,12,9.10
2007,06,02,07,13,9.10
2007,06,02,07,14,9.10
2007,06,02,07,15,9.10
2007,06,02,07,16,9.10
2007,06,02,07,17,9.10
2007,06,02,07,18,9.10
2007,06,02,07,19,9.10
2007,06,02,07,20,9.10
2007,06,02,07,21,9.10
2007,06,02,07,22,9.10
2007,06,02,07,23,9.10
2007,06,02,07,24,9.10
2007,06,02,07,25,9.10
2007,06,02,07,27,9.10
2007,06,02,07,28,9.10
2007,06,02,07,30,9.10
2007,06,02,07,31,9.10
2007,06,02,07,32,9.10
2007,06,02,07,33,9.10
2007,06,02,07,34,9.10
2007,06,02,07,35,9.10
2007,06,02,07,36,9.10
2007,06,02,07,37,9.10
2007,06,02,07,38,9.10
2007,06,02,07,39,9.10
2007,06,02,07,40,9.10
2007,06,02,07,41,9.10
2007,06,02,07,42,9.10
2007,06,02,07,43,9.10
2007,06,02,07,44,9.10
2007,06,02,07,46,9.10
2007,06,02,07,47,9.10
2007,06,02,07,48,9.10
2007,06,02,07,49,9.10
2007,06,02,07,50,9.10
2007,06,02,07,51,9.10
2007,06,02,07,52,9.10
2007,06,02,07,53,9.10
2007,06,02,07,54,9.00
2007,06,02,07,55,9.00
2007,06,02,07,56,9.00
2007,06,02,07,57,9.00
2007,06,02,07,58,9.00
2007,06,02,07,59,9.00
2007,06,02,08,00,9.00
2007,06,02,08,01,9.00
2007,06,02,08,02,9.00
2007,06,02,08,03,9.00
2007,06,02,08,04,9.00
2007,06,02,08,05,9.00
2007,06,02,08,06,9.00
2007,06,02,08,07,9.00
2007,06,02,08,08,9.00
2007,06,02,08,09,9.00
2007,06,02,08,10,9.00
2007,06,02,08,11,9.00
2007,06,02,08,12,9.00
2007,06,02,08,13,9.00
2007,06,02,08,14,9.00
2007,06,02,08,15,9.00
2007,06,02,08,16,9.00
2007,06,02,08,17,9.00
2007,06,02,08,18,9.00
2007,06,02,08,19,9.00
2007,06,02,08,20,9.00
2007,06,02,08,21,9.00
2007,06,02,08,22,9.00
2007,06,02,08,23,9.00
2007,06,02,08,24,9.00
2007,06,02,08,25,9.00
2007,06,02,08,26,9.00
2007,06,02,08,27,9.00
2007,06,02,08,28,9.00
2007,06,02,08,29,9.00
2007,06,02,08,30,9.00
2007,06,02,08,31,9.00
2007,06,02,08,32,9.00
2007,06,02,08,34,8.90
2007,06,02,08,35,8.90
2007,06,02,08,36,8.90
2007,06,02,08,37,8.90
2007,06,02,08,38,8.90
2007,06,02,08,39,8.90
2007,06,02,08,40,8.90
2007,06,02,08,41,8.90
2007,06,02,08,42,8.90
2007,06,02,08,43,8.90
2007,06,02,08,44,8.90
2007,06,02,08,45,8.90
2007,06,02,08,46,8.90
2007,06,02,08,48,8.90
2007,06,02,08,49,8.90
2007,06,02,08,51,8.90
2007,06,02,08,53,8.90
2007,06,02,08,55,8.90
2007,06,02,08,56,8.90
2007,06,02,08,57,8.90
2007,06,02,08,58,8.90
2007,06,02,08,59,8.90
2007,06,02,09,01,8.90
2007,06,02,09,02,8.90
2007,06,02,09,03,8.90
2007,06,02,09,04,8.90
2007,06,02,09,05,8.90
2007,06,02,09,06,8.90
2007,06,02,09,08,8.90
2007,06,02,09,09,8.90
2007,06,02,09,10,8.90
2007,06,02,09,11,8.90
2007,06,02,09,12,9.00
2007,06,02,09,14,9.00
2007,06,02,09,15,9.00
2007,06,02,09,16,9.00
2007,06,02,09,17,9.00
2007,06,02,09,18,9.00
2007,06,02,09,19,9.00
2007,06,02,09,20,9.00
2007,06,02,09,21,9.00
2007,06,02,09,23,9.00
2007,06,02,09,24,9.00
2007,06,02,09,25,9.00
2007,06,02,09,26,9.00
2007,06,02,09,27,9.00
2007,06,02,09,28,9.00
2007,06,02,09,29,9.00
2007,06,02,09,30,9.00
2007,06,02,09,31,9.00
2007,06,02,09,32,9.00
2007,06,02,09,33,9.00
2007,06,02,09,34,9.00
2007,06,02,09,35,9.00
2007,06,02,09,36,9.00
2007,06,02,09,37,9.00
2007,06,02,09,38,9.00
2007,06,02,09,39,9.00
2007,06,02,09,40,9.00
2007,06,02,09,41,9.00
2007,06,02,09,42,9.00
2007,06,02,09,43,9.00
2007,06,02,09,45,9.00
2007,06,02,09,46,9.00
2007,06,02,09,47,9.00
2007,06,02,09,48,9.00
2007,06,02,09,49,9.00
2007,06,02,09,50,9.00
2007,06,02,09,51,9.00
2007,06,02,09,52,9.00
2007,06,02,09,53,9.00
2007,06,02,09,54,9.00
2007,06,02,09,55,9.00
2007,06,02,09,57,9.00
2007,06,02,09,58,9.00
2007,06,02,09,59,9.00
2007,06,02,10,00,9.00
2007,06,02,10,01,9.00
2007,06,02,10,02,9.00
2007,06,02,10,03,9.00
2007,06,02,10,04,9.00
2007,06,02,10,05,9.00
2007,06,02,10,06,9.00
2007,06,02,10,07,9.00
2007,06,02,10,08,9.00
2007,06,02,10,09,9.00
2007,06,02,10,10,9.00
2007,06,02,10,11,9.00
2007,06,02,10,12,9.00
2007,06,02,10,14,9.00
2007,06,02,10,15,9.00
2007,06,02,10,16,9.00
2007,06,02,10,18,9.00
2007,06,02,10,19,9.00
2007,06,02,10,20,9.00
2007,06,02,10,21,9.00
2007,06,02,10,22,9.00
2007,06,02,10,23,9.00
2007,06,02,10,24,9.00
2007,06,02,10,25,9.00
2007,06,02,10,27,9.00
2007,06,02,10,28,9.00
2007,06,02,10,29,9.00
2007,06,02,10,30,9.00
2007,06,02,10,31,9.00
2007,06,02,10,32,9.00
2007,06,02,10,34,9.00
2007,06,02,10,35,9.00
2007,06,02,10,36,9.00
2007,06,02,10,37,9.00
2007,06,02,10,38,9.00
2007,06,02,10,39,9.00
2007,06,02,10,40,9.00
2007,06,02,10,42,9.00
2007,06,02,10,43,9.00
2007,06,02,10,45,9.00
2007,06,02,10,46,9.00
2007,06,02,10,47,9.00
2007,06,02,10,48,9.00
2007,06,02,10,49,9.00
2007,06,02,10,50,9.00
2007,06,02,10,51,9.00
2007,06,02,10,52,9.00
2007,06,02,10,53,9.00
2007,06,02,10,54,9.00
2007,06,02,10,55,9.00
2007,06,02,10,56,9.00
2007,06,02,10,57,9.00
2007,06,02,10,59,9.00
2007,06,02,11,00,9.00
2007,06,02,11,01,9.00
2007,06,02,11,02,9.00
2007,06,02,11,03,9.00
2007,06,02,11,04,9.00
2007,06,02,11,05,9.60
2007,06,02,11,06,9.60
2007,06,02,11,07,9.60
2007,06,02,11,08,9.60
2007,06,02,11,09,9.60
2007,06,02,11,10,9.60
2007,06,02,11,11,9.60
2007,06,02,11,12,9.60
2007,06,02,11,13,9.60
2007,06,02,11,14,9.60
2007,06,02,11,15,9.60
2007,06,02,11,16,9.60
2007,06,02,11,17,9.60
2007,06,02,11,18,9.60
2007,06,02,11,19,9.60
2007,06,02,11,20,9.60
2007,06,02,11,21,9.60
2007,06,02,11,22,9.60
2007,06,02,11,23,9.60
2007,06,02,11,24,9.60
2007,06,02,11,25,9.60
2007,06,02,11,26,9.60
2007,06,02,11,27,9.60
2007,06,02,11,28,9.60
2007,06,02,11,30,9.60
2007,06,02,11,31,9.60
2007,06,02,11,32,9.60
2007,06,02,11,33,9.60
2007,06,02,11,34,9.60
2007,06,02,11,35,9.60
2007,06,02,11,36,9.40
2007,06,02,11,37,9.40
2007,06,02,11,38,9.40
2007,06,02,11,39,9.40
2007,06,02,11,40,9.40
2007,06,02,11,41,9.40
2007,06,02,11,42,9.40
2007,06,02,11,43,9.40
2007,06,02,11,44,9.40
2007,06,02,11,45,9.40
2007,06,02,11,46,9.40
2007,06,02,11,47,9.40
2007,06,02,11,48,9.40
2007,06,02,11,49,9.40
2007,06,02,11,50,9.40
2007,06,02,11,51,9.40
2007,06,02,11,52,9.40
2007,06,02,11,53,9.40
2007,06,02,11,54,9.40
2007,06,02,11,55,9.40
2007,06,02,11,56,9.40
2007,06,02,11,57,9.40
2007,06,02,11,58,9.40
2007,06,02,11,59,9.40
2007,06,02,12,00,9.40
2007,06,02,12,01,9.40
2007,06,02,12,02,9.40
2007,06,02,12,03,9.40
2007,06,02,12,04,9.40
2007,06,02,12,05,9.40
2007,06,02,12,06,9.40
2007,06,02,12,07,9.40
2007,06,02,12,08,9.40
2007,06,02,12,09,9.40
2007,06,02,12,10,9.40
2007,06,02,12,11,9.40
2007,06,02,12,12,9.40
2007,06,02,12,13,9.40
2007,06,02,12,14,9.40
2007,06,02,12,15,9.40
2007,06,02,12,16,10.20
2007,06,02,12,17,10.20
2007,06,02,12,18,10.20
2007,06,02,12,19,10.20
2007,06,02,12,20,10.20
2007,06,02,12,21,10.20
2007,06,02,12,22,10.20
2007,06,02,12,23,10.20
2007,06,02,12,24,10.20
2007,06,02,12,25,10.20
2007,06,02,12,26,10.20
2007,06,02,12,27,10.20
2007,06,02,12,28,10.20
2007,06,02,12,29,10.20
2007,06,02,12,30,10.20
2007,06,02,12,31,10.20
2007,06,02,12,32,10.20
2007,06,02,12,33,10.20
2007,06,02,12,34,10.20
2007,06,02,12,35,10.20
2007,06,02,12,36,10.20
2007,06,02,12,37,10.20
2007,06,02,12,38,10.20
2007,06,02,12,39,10.20
2007,06,02,12,40,10.20
2007,06,02,12,41,10.20
2007,06,02,12,42,10.20
2007,06,02,12,43,10.20
2007,06,02,12,44,10.20
2007,06,02,12,45,10.20
2007,06,02,12,46,9.80
2007,06,02,12,47,9.80
2007,06,02,12,48,9.80
2007,06,02,12,49,9.80
2007,06,02,12,50,9.80
2007,06,02,12,51,9.80
2007,06,02,12,52,9.80
2007,06,02,12,54,9.80
2007,06,02,12,55,9.80
2007,06,02,12,56,9.80
2007,06,02,12,57,9.80
2007,06,02,12,58,9.80
2007,06,02,12,59,9.80
2007,06,02,13,00,9.80
2007,06,02,13,01,9.80
2007,06,02,13,02,9.80
2007,06,02,13,03,9.80
2007,06,02,13,04,9.80
2007,06,02,13,05,9.80
2007,06,02,13,06,9.80
2007,06,02,13,07,9.80
2007,06,02,13,08,9.80
2007,06,02,13,09,9.80
2007,06,02,13,11,9.80
2007,06,02,13,12,9.80
2007,06,02,13,13,9.80
2007,06,02,13,14,9.80
2007,06,02,13,15,9.80
2007,06,02,13,16,9.80
2007,06,02,13,18,10.30
2007,06,02,13,19,10.30
2007,06,02,13,20,10.30
2007,06,02,13,21,10.30
2007,06,02,13,22,10.30
2007,06,02,13,23,10.30
2007,06,02,13,24,10.30
2007,06,02,13,25,10.30
2007,06,02,13,26,10.30
2007,06,02,13,27,10.30
2007,06,02,13,28,10.30
2007,06,02,13,29,10.30
2007,06,02,13,30,10.30
2007,06,02,13,31,10.30
2007,06,02,13,32,10.30
2007,06,02,13,33,10.30
2007,06,02,13,34,10.30
2007,06,02,13,35,10.30
2007,06,02,13,36,10.30
2007,06,02,13,37,10.30
2007,06,02,13,38,10.30
2007,06,02,13,39,10.30
2007,06,02,13,40,10.30
2007,06,02,13,41,10.30
2007,06,02,13,42,10.30
2007,06,02,13,43,10.30
2007,06,02,13,44,10.30
2007,06,02,13,45,10.30
2007,06,02,13,46,10.30
2007,06,02,13,47,9.90
2007,06,02,13,48,9.90
2007,06,02,13,49,9.90
2007,06,02,13,50,9.90
2007,06,02,13,51,9.90
2007,06,02,13,53,9.90
2007,06,02,13,54,9.90
2007,06,02,13,55,9.90
2007,06,02,13,56,9.90
2007,06,02,13,57,9.90
2007,06,02,13,58,9.90
2007,06,02,14,00,9.90
2007,06,02,14,01,9.90
2007,06,02,14,02,9.90
2007,06,02,14,03,9.90
2007,06,02,14,04,9.90
2007,06,02,14,05,9.90
2007,06,02,14,06,9.90
2007,06,02,14,07,9.90
2007,06,02,14,09,9.90
2007,06,02,14,10,9.90
2007,06,02,14,11,9.90
2007,06,02,14,12,9.90
2007,06,02,14,13,9.90
2007,06,02,14,15,9.90
2007,06,02,14,16,9.90
2007,06,02,14,17,9.90
2007,06,02,14,18,9.90
2007,06,02,14,19,9.90
2007,06,02,14,20,9.90
2007,06,02,14,21,9.90
2007,06,02,14,22,9.90
2007,06,02,14,23,9.90
2007,06,02,14,24,9.90
2007,06,02,14,25,9.90
2007,06,02,14,26,9.90
2007,06,02,14,27,9.90
2007,06,02,14,28,9.90
2007,06,02,14,29,9.90
2007,06,02,14,30,9.90
2007,06,02,14,31,9.90
2007,06,02,14,32,9.90
2007,06,02,14,33,9.90
2007,06,02,14,34,9.90
2007,06,02,14,35,9.90
2007,06,02,14,36,9.90
2007,06,02,14,38,9.90
2007,06,02,14,39,9.90
2007,06,02,14,40,9.90
2007,06,02,14,41,9.90
2007,06,02,14,42,9.90
2007,06,02,14,43,9.90
2007,06,02,14,44,9.90
2007,06,02,14,45,9.90
2007,06,02,14,46,9.90
2007,06,02,14,47,9.90
2007,06,02,14,48,9.90
2007,06,02,14,49,9.90
2007,06,02,14,50,9.90
2007,06,02,14,52,9.90
2007,06,02,14,53,9.90
2007,06,02,14,54,9.90
2007,06,02,14,55,9.90
2007,06,02,14,57,9.80
2007,06,02,14,58,9.80
2007,06,02,14,59,9.80
2007,06,02,15,00,9.80
2007,06,02,15,01,9.80
2007,06,02,15,02,9.80
2007,06,02,15,03,9.80
2007,06,02,15,04,9.80
2007,06,02,15,05,9.80
2007,06,02,15,06,9.80
2007,06,02,15,07,9.80
2007,06,02,15,08,9.80
2007,06,02,15,09,9.80
2007,06,02,15,10,9.80
2007,06,02,15,11,9.80
2007,06,02,15,12,9.80
2007,06,02,15,13,9.80
2007,06,02,15,14,9.80
2007,06,02,15,15,9.80
2007,06,02,15,16,9.80
2007,06,02,15,17,9.80
2007,06,02,15,18,9.80
2007,06,02,15,19,9.80
2007,06,02,15,21,9.80
2007,06,02,15,22,9.80
2007,06,02,15,23,9.80
2007,06,02,15,24,9.80
2007,06,02,15,26,9.80
2007,06,02,15,27,9.80
2007,06,02,15,28,9.80
2007,06,02,15,29,9.80
2007,06,02,15,31,9.80
2007,06,02,15,32,9.80
2007,06,02,15,33,9.80
2007,06,02,15,35,9.80
2007,06,02,15,37,9.90
2007,06,02,15,38,9.90
2007,06,02,15,39,9.90
2007,06,02,15,40,9.90
2007,06,02,15,41,9.90
2007,06,02,15,42,9.90
2007,06,02,15,43,9.90
2007,06,02,15,44,9.90
2007,06,02,15,45,9.90
2007,06,02,15,46,9.90
2007,06,02,15,47,9.90
2007,06,02,15,48,9.90
2007,06,02,15,50,9.90
2007,06,02,15,51,9.90
2007,06,02,15,52,9.90
2007,06,02,15,53,9.90
2007,06,02,15,54,9.90
2007,06,02,15,55,9.90
2007,06,02,15,56,9.90
2007,06,02,15,57,9.90
2007,06,02,15,58,9.90
2007,06,02,15,59,9.90
2007,06,02,16,00,9.90
2007,06,02,16,01,9.90
2007,06,02,16,02,9.90
2007,06,02,16,03,9.90
2007,06,02,16,04,9.90
2007,06,02,16,05,9.90
2007,06,02,16,06,9.90
2007,06,02,16,07,9.90
2007,06,02,16,08,9.90
2007,06,02,16,09,9.90
2007,06,02,16,10,9.90
2007,06,02,16,11,9.90
2007,06,02,16,12,9.90
2007,06,02,16,14,9.90
2007,06,02,16,15,10.20
2007,06,02,16,16,10.20
2007,06,02,16,17,10.20
2007,06,02,16,18,10.20
2007,06,02,16,19,10.20
2007,06,02,16,20,10.20
2007,06,02,16,21,10.20
2007,06,02,16,22,10.20
2007,06,02,16,23,10.20
2007,06,02,16,24,10.20
2007,06,02,16,25,10.20
2007,06,02,16,26,10.20
2007,06,02,16,27,10.20
2007,06,02,16,28,10.20
2007,06,02,16,29,10.20
2007,06,02,16,31,10.20
2007,06,02,16,32,10.20
2007,06,02,16,33,10.20
2007,06,02,16,34,10.20
2007,06,02,16,35,10.20
2007,06,02,16,36,10.20
2007,06,02,16,37,10.20
2007,06,02,16,38,10.20
2007,06,02,16,39,10.20
2007,06,02,16,40,10.20
2007,06,02,16,42,10.20
2007,06,02,16,43,10.20
2007,06,02,16,44,10.20
2007,06,02,16,46,10.20
2007,06,02,16,47,10.20
2007,06,02,16,48,10.20
2007,06,02,16,49,10.20
2007,06,02,16,50,10.20
2007,06,02,16,51,10.20
2007,06,02,16,52,10.20
2007,06,02,16,53,10.20
2007,06,02,16,54,10.20
2007,06,02,16,55,10.40
2007,06,02,16,56,10.40
2007,06,02,16,57,10.40
2007,06,02,16,58,10.40
2007,06,02,16,59,10.40
2007,06,02,17,00,10.40
2007,06,02,17,01,10.40
2007,06,02,17,02,10.40
2007,06,02,17,03,10.40
2007,06,02,17,04,10.40
2007,06,02,17,05,10.40
2007,06,02,17,06,10.40
2007,06,02,17,07,10.40
2007,06,02,17,08,10.40
2007,06,02,17,10,10.40
2007,06,02,17,11,10.40
2007,06,02,17,12,10.40
2007,06,02,17,13,10.40
2007,06,02,17,14,10.40
2007,06,02,17,16,10.40
2007,06,02,17,17,10.40
2007,06,02,17,19,10.40
2007,06,02,17,20,10.40
2007,06,02,17,21,10.40
2007,06,02,17,22,10.40
2007,06,02,17,23,10.40
2007,06,02,17,24,10.40
2007,06,02,17,25,10.40
2007,06,02,17,26,10.40
2007,06,02,17,27,10.40
2007,06,02,17,28,10.40
2007,06,02,17,29,10.40
2007,06,02,17,31,10.40
2007,06,02,17,32,10.40
2007,06,02,17,33,10.40
2007,06,02,17,34,10.10
2007,06,02,17,35,10.10
2007,06,02,17,36,10.10
2007,06,02,17,37,10.10
2007,06,02,17,38,10.10
2007,06,02,17,39,10.10
2007,06,02,17,41,10.10
2007,06,02,17,42,10.10
2007,06,02,17,43,10.10
2007,06,02,17,44,10.10
2007,06,02,17,45,10.10
2007,06,02,17,46,10.10
2007,06,02,17,47,10.10
2007,06,02,17,48,10.10
2007,06,02,17,49,10.10
2007,06,02,17,50,10.10
2007,06,02,17,51,10.10
2007,06,02,17,52,10.10
2007,06,02,17,53,10.10
2007,06,02,17,54,10.10
2007,06,02,17,56,10.10
2007,06,02,17,57,10.10
2007,06,02,17,58,10.10
2007,06,02,17,59,10.10
2007,06,02,18,00,10.10
2007,06,02,18,01,10.10
2007,06,02,18,02,10.10
2007,06,02,18,03,10.10
2007,06,02,18,04,10.10
2007,06,02,18,05,10.10
2007,06,02,18,06,10.10
2007,06,02,18,07,10.10
2007,06,02,18,08,10.10
2007,06,02,18,09,10.10
2007,06,02,18,10,10.10
2007,06,02,18,11,10.10
2007,06,02,18,12,10.10
2007,06,02,18,13,10.10
2007,06,02,18,15,10.30
2007,06,02,18,16,10.30
2007,06,02,18,17,10.30
2007,06,02,18,19,10.30
2007,06,02,18,20,10.30
2007,06,02,18,21,10.30
2007,06,02,18,22,10.30
2007,06,02,18,23,10.30
2007,06,02,18,24,10.30
2007,06,02,18,25,10.30
2007,06,02,18,26,10.30
2007,06,02,18,27,10.30
2007,06,02,18,28,10.30
2007,06,02,18,30,10.30
2007,06,02,18,31,10.30
2007,06,02,18,32,10.30
2007,06,02,18,33,10.30
2007,06,02,18,34,10.30
2007,06,02,18,35,10.30
2007,06,02,18,36,10.30
2007,06,02,18,37,10.30
2007,06,02,18,38,10.30
2007,06,02,18,39,10.30
2007,06,02,18,40,10.30
2007,06,02,18,41,10.30
2007,06,02,18,42,10.30
2007,06,02,18,43,10.30
2007,06,02,18,44,10.30
2007,06,02,18,45,10.30
2007,06,02,18,46,10.30
2007,06,02,18,47,10.30
2007,06,02,18,48,10.30
2007,06,02,18,49,10.30
2007,06,02,18,50,10.30
2007,06,02,18,51,10.30
2007,06,02,18,53,10.50
2007,06,02,18,54,10.50
2007,06,02,18,55,10.50
2007,06,02,18,56,10.50
2007,06,02,18,57,10.50
2007,06,02,18,58,10.50
2007,06,02,18,59,10.50
2007,06,02,19,00,10.50
2007,06,02,19,01,10.50
2007,06,02,19,02,10.50
2007,06,02,19,03,10.50
2007,06,02,19,04,10.50
2007,06,02,19,05,10.50
2007,06,02,19,06,10.50
2007,06,02,19,07,10.50
2007,06,02,19,08,10.50
2007,06,02,19,09,10.50
2007,06,02,19,10,10.50
2007,06,02,19,11,10.50
2007,06,02,19,12,10.50
2007,06,02,19,13,10.50
2007,06,02,19,14,10.50
2007,06,02,19,15,10.50
2007,06,02,19,16,10.50
2007,06,02,19,17,10.50
2007,06,02,19,18,10.50
2007,06,02,19,19,10.50
2007,06,02,19,20,10.50
2007,06,02,19,21,10.50
2007,06,02,19,22,10.50
2007,06,02,19,23,10.50
2007,06,02,19,24,10.50
2007,06,02,19,25,10.50
2007,06,02,19,26,10.50
2007,06,02,19,27,10.50