Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,25,00,00,8.60
2013,09,25,00,01,8.60
2013,09,25,00,02,8.60
2013,09,25,00,03,8.60
2013,09,25,00,04,8.60
2013,09,25,00,05,8.60
2013,09,25,00,06,8.60
2013,09,25,00,07,8.60
2013,09,25,00,08,8.60
2013,09,25,00,09,8.60
2013,09,25,00,10,8.60
2013,09,25,00,11,8.60
2013,09,25,00,12,8.60
2013,09,25,00,13,8.60
2013,09,25,00,14,8.60
2013,09,25,00,15,8.60
2013,09,25,00,16,8.60
2013,09,25,00,17,8.60
2013,09,25,00,18,8.50
2013,09,25,00,19,8.50
2013,09,25,00,20,8.50
2013,09,25,00,21,8.50
2013,09,25,00,22,8.50
2013,09,25,00,23,8.50
2013,09,25,00,24,8.50
2013,09,25,00,25,8.50
2013,09,25,00,26,8.50
2013,09,25,00,27,8.50
2013,09,25,00,28,8.50
2013,09,25,00,29,8.50
2013,09,25,00,30,8.50
2013,09,25,00,31,8.50
2013,09,25,00,32,8.50
2013,09,25,00,33,8.50
2013,09,25,00,34,8.50
2013,09,25,00,35,8.50
2013,09,25,00,36,8.50
2013,09,25,00,37,8.40
2013,09,25,00,38,8.40
2013,09,25,00,39,8.40
2013,09,25,00,40,8.40
2013,09,25,00,41,8.40
2013,09,25,00,42,8.40
2013,09,25,00,43,8.40
2013,09,25,00,44,8.40
2013,09,25,00,45,8.40
2013,09,25,00,46,8.40
2013,09,25,00,47,8.40
2013,09,25,00,48,8.40
2013,09,25,00,49,8.40
2013,09,25,00,50,8.40
2013,09,25,00,51,8.40
2013,09,25,00,52,8.40
2013,09,25,00,53,8.40
2013,09,25,00,54,8.40
2013,09,25,00,55,8.40
2013,09,25,00,56,8.40
2013,09,25,00,57,8.40
2013,09,25,00,58,8.40
2013,09,25,00,59,8.40
2013,09,25,01,00,8.40
2013,09,25,01,01,8.40
2013,09,25,01,02,8.40
2013,09,25,01,03,8.40
2013,09,25,01,04,8.40
2013,09,25,01,05,8.40
2013,09,25,01,06,8.40
2013,09,25,01,07,8.40
2013,09,25,01,08,8.40
2013,09,25,01,09,8.40
2013,09,25,01,10,8.40
2013,09,25,01,11,8.40
2013,09,25,01,12,8.40
2013,09,25,01,13,8.40
2013,09,25,01,14,8.40
2013,09,25,01,15,8.40
2013,09,25,01,16,8.30
2013,09,25,01,17,8.30
2013,09,25,01,18,8.30
2013,09,25,01,19,8.30
2013,09,25,01,20,8.30
2013,09,25,01,21,8.30
2013,09,25,01,22,8.40
2013,09,25,01,23,8.40
2013,09,25,01,24,8.40
2013,09,25,01,25,8.40
2013,09,25,01,26,8.40
2013,09,25,01,27,8.40
2013,09,25,01,28,8.40
2013,09,25,01,29,8.40
2013,09,25,01,30,8.40
2013,09,25,01,31,8.40
2013,09,25,01,32,8.40
2013,09,25,01,33,8.40
2013,09,25,01,34,8.40
2013,09,25,01,35,8.40
2013,09,25,01,36,8.40
2013,09,25,01,37,8.40
2013,09,25,01,38,8.40
2013,09,25,01,39,8.40
2013,09,25,01,40,8.40
2013,09,25,01,41,8.40
2013,09,25,01,42,8.40
2013,09,25,01,43,8.40
2013,09,25,01,44,8.40
2013,09,25,01,45,8.40
2013,09,25,01,46,8.40
2013,09,25,01,47,8.40
2013,09,25,01,48,8.40
2013,09,25,01,49,8.40
2013,09,25,01,50,8.40
2013,09,25,01,51,8.40
2013,09,25,01,52,8.40
2013,09,25,01,53,8.40
2013,09,25,01,54,8.40
2013,09,25,01,55,8.40
2013,09,25,01,56,8.40
2013,09,25,01,57,8.40
2013,09,25,01,58,8.40
2013,09,25,01,59,8.40
2013,09,25,02,00,8.40
2013,09,25,02,01,8.40
2013,09,25,02,02,8.40
2013,09,25,02,03,8.40
2013,09,25,02,04,8.40
2013,09,25,02,05,8.40
2013,09,25,02,06,8.40
2013,09,25,02,07,8.40
2013,09,25,02,08,8.40
2013,09,25,02,09,8.40
2013,09,25,02,10,8.40
2013,09,25,02,11,8.40
2013,09,25,02,12,8.40
2013,09,25,02,13,8.40
2013,09,25,02,14,8.30
2013,09,25,02,15,8.30
2013,09,25,02,16,8.30
2013,09,25,02,17,8.30
2013,09,25,02,18,8.30
2013,09,25,02,19,8.30
2013,09,25,02,20,8.30
2013,09,25,02,21,8.30
2013,09,25,02,22,8.30
2013,09,25,02,23,8.30
2013,09,25,02,24,8.30
2013,09,25,02,25,8.30
2013,09,25,02,26,8.30
2013,09,25,02,27,8.30
2013,09,25,02,28,8.30
2013,09,25,02,29,8.40
2013,09,25,02,30,8.40
2013,09,25,02,31,8.40
2013,09,25,02,32,8.40
2013,09,25,02,33,8.40
2013,09,25,02,34,8.40
2013,09,25,02,35,8.40
2013,09,25,02,36,8.40
2013,09,25,02,37,8.40
2013,09,25,02,38,8.40
2013,09,25,02,39,8.40
2013,09,25,02,40,8.40
2013,09,25,02,41,8.40
2013,09,25,02,42,8.40
2013,09,25,02,43,8.40
2013,09,25,02,44,8.40
2013,09,25,02,45,8.40
2013,09,25,02,46,8.40
2013,09,25,02,47,8.40
2013,09,25,02,48,8.40
2013,09,25,02,49,8.40
2013,09,25,02,50,8.40
2013,09,25,02,51,8.40
2013,09,25,02,52,8.40
2013,09,25,02,53,8.40
2013,09,25,02,54,8.40
2013,09,25,02,55,8.40
2013,09,25,02,56,8.40
2013,09,25,02,57,8.40
2013,09,25,02,58,8.40
2013,09,25,02,59,8.40
2013,09,25,03,00,8.40
2013,09,25,03,01,8.40
2013,09,25,03,02,8.40
2013,09,25,03,03,8.40
2013,09,25,03,04,8.40
2013,09,25,03,05,8.40
2013,09,25,03,06,8.40
2013,09,25,03,07,8.40
2013,09,25,03,08,8.40
2013,09,25,03,09,8.40
2013,09,25,03,10,8.50
2013,09,25,03,11,8.50
2013,09,25,03,12,8.50
2013,09,25,03,13,8.50
2013,09,25,03,14,8.50
2013,09,25,03,15,8.50
2013,09,25,03,16,8.50
2013,09,25,03,17,8.40
2013,09,25,03,18,8.40
2013,09,25,03,19,8.40
2013,09,25,03,20,8.40
2013,09,25,03,21,8.40
2013,09,25,03,22,8.40
2013,09,25,03,23,8.40
2013,09,25,03,24,8.50
2013,09,25,03,25,8.50
2013,09,25,03,26,8.50
2013,09,25,03,27,8.50
2013,09,25,03,28,8.50
2013,09,25,03,29,8.50
2013,09,25,03,30,8.50
2013,09,25,03,31,8.50
2013,09,25,03,32,8.50
2013,09,25,03,33,8.50
2013,09,25,03,34,8.50
2013,09,25,03,35,8.50
2013,09,25,03,36,8.50
2013,09,25,03,37,8.50
2013,09,25,03,38,8.50
2013,09,25,03,39,8.50
2013,09,25,03,40,8.50
2013,09,25,03,41,8.50
2013,09,25,03,42,8.50
2013,09,25,03,43,8.50
2013,09,25,03,44,8.50
2013,09,25,03,45,8.50
2013,09,25,03,46,8.60
2013,09,25,03,47,8.60
2013,09,25,03,48,8.60
2013,09,25,03,49,8.60
2013,09,25,03,50,8.60
2013,09,25,03,51,8.60
2013,09,25,03,52,8.60
2013,09,25,03,53,8.60
2013,09,25,03,54,8.60
2013,09,25,03,55,8.60
2013,09,25,03,56,8.60
2013,09,25,03,57,8.60
2013,09,25,03,58,8.60
2013,09,25,03,59,8.60
2013,09,25,04,00,8.60
2013,09,25,04,01,8.60
2013,09,25,04,02,8.60
2013,09,25,04,03,8.60
2013,09,25,04,04,8.60
2013,09,25,04,05,8.50
2013,09,25,04,06,8.50
2013,09,25,04,07,8.50
2013,09,25,04,08,8.50
2013,09,25,04,09,8.50
2013,09,25,04,10,8.50
2013,09,25,04,11,8.50
2013,09,25,04,12,8.50
2013,09,25,04,13,8.40
2013,09,25,04,14,8.40
2013,09,25,04,15,8.40
2013,09,25,04,16,8.40
2013,09,25,04,17,8.40
2013,09,25,04,18,8.40
2013,09,25,04,19,8.40
2013,09,25,04,20,8.40
2013,09,25,04,21,8.40
2013,09,25,04,22,8.40
2013,09,25,04,23,8.40
2013,09,25,04,24,8.40
2013,09,25,04,25,8.40
2013,09,25,04,26,8.40
2013,09,25,04,27,8.40
2013,09,25,04,28,8.40
2013,09,25,04,29,8.40
2013,09,25,04,30,8.30
2013,09,25,04,31,8.30
2013,09,25,04,32,8.30
2013,09,25,04,33,8.30
2013,09,25,04,34,8.30
2013,09,25,04,35,8.30
2013,09,25,04,36,8.30
2013,09,25,04,37,8.30
2013,09,25,04,38,8.30
2013,09,25,04,39,8.30
2013,09,25,04,40,8.30
2013,09,25,04,41,8.30
2013,09,25,04,42,8.30
2013,09,25,04,43,8.30
2013,09,25,04,44,8.30
2013,09,25,04,45,8.30
2013,09,25,04,46,8.30
2013,09,25,04,47,8.30
2013,09,25,04,48,8.30
2013,09,25,04,49,8.30
2013,09,25,04,50,8.30
2013,09,25,04,51,8.30
2013,09,25,04,52,8.30
2013,09,25,04,53,8.30
2013,09,25,04,54,8.30
2013,09,25,04,55,8.30
2013,09,25,04,56,8.30
2013,09,25,04,57,8.30
2013,09,25,04,58,8.30
2013,09,25,04,59,8.30
2013,09,25,05,00,8.30
2013,09,25,05,01,8.30
2013,09,25,05,02,8.30
2013,09,25,05,03,8.30
2013,09,25,05,04,8.30
2013,09,25,05,05,8.30
2013,09,25,05,06,8.30
2013,09,25,05,07,8.30
2013,09,25,05,08,8.30
2013,09,25,05,09,8.30
2013,09,25,05,10,8.30
2013,09,25,05,11,8.30
2013,09,25,05,12,8.30
2013,09,25,05,13,8.30
2013,09,25,05,14,8.30
2013,09,25,05,15,8.30
2013,09,25,05,16,8.30
2013,09,25,05,17,8.20
2013,09,25,05,18,8.20
2013,09,25,05,19,8.20
2013,09,25,05,20,8.20
2013,09,25,05,21,8.20
2013,09,25,05,22,8.20
2013,09,25,05,23,8.20
2013,09,25,05,24,8.20
2013,09,25,05,25,8.20
2013,09,25,05,26,8.20
2013,09,25,05,27,8.20
2013,09,25,05,28,8.20
2013,09,25,05,29,8.20
2013,09,25,05,30,8.20
2013,09,25,05,31,8.10
2013,09,25,05,32,8.10
2013,09,25,05,33,8.10
2013,09,25,05,34,8.10
2013,09,25,05,35,8.10
2013,09,25,05,36,8.10
2013,09,25,05,37,8.10
2013,09,25,05,38,8.10
2013,09,25,05,39,8.10
2013,09,25,05,40,8.10
2013,09,25,05,41,8.10
2013,09,25,05,42,8.10
2013,09,25,05,43,8.00
2013,09,25,05,44,8.00
2013,09,25,05,45,8.00
2013,09,25,05,46,8.00
2013,09,25,05,47,7.90
2013,09,25,05,48,7.90
2013,09,25,05,49,7.90
2013,09,25,05,50,7.90
2013,09,25,05,51,7.90
2013,09,25,05,52,7.90
2013,09,25,05,53,7.90
2013,09,25,05,54,7.90
2013,09,25,05,55,7.90
2013,09,25,05,56,7.90
2013,09,25,05,57,7.90
2013,09,25,05,58,7.90
2013,09,25,05,59,7.90
2013,09,25,06,00,7.90
2013,09,25,06,01,7.90
2013,09,25,06,02,7.90
2013,09,25,06,03,7.90
2013,09,25,06,04,7.90
2013,09,25,06,05,7.90
2013,09,25,06,06,7.90
2013,09,25,06,07,7.80
2013,09,25,06,08,7.80
2013,09,25,06,09,7.80
2013,09,25,06,10,7.80
2013,09,25,06,11,7.80
2013,09,25,06,12,7.80
2013,09,25,06,13,7.80
2013,09,25,06,14,7.70
2013,09,25,06,15,7.70
2013,09,25,06,16,7.70
2013,09,25,06,17,7.70
2013,09,25,06,18,7.70
2013,09,25,06,19,7.70
2013,09,25,06,20,7.70
2013,09,25,06,21,7.60
2013,09,25,06,22,7.60
2013,09,25,06,23,7.60
2013,09,25,06,24,7.60
2013,09,25,06,25,7.60
2013,09,25,06,26,7.60
2013,09,25,06,27,7.60
2013,09,25,06,28,7.60
2013,09,25,06,29,7.60
2013,09,25,06,30,7.50
2013,09,25,06,31,7.50
2013,09,25,06,32,7.50
2013,09,25,06,33,7.50
2013,09,25,06,34,7.40
2013,09,25,06,35,7.40
2013,09,25,06,36,7.40
2013,09,25,06,37,7.40
2013,09,25,06,38,7.40
2013,09,25,06,39,7.30
2013,09,25,06,40,7.30
2013,09,25,06,41,7.30
2013,09,25,06,42,7.30
2013,09,25,06,43,7.30
2013,09,25,06,44,7.30
2013,09,25,06,45,7.30
2013,09,25,06,46,7.20
2013,09,25,06,47,7.20
2013,09,25,06,48,7.20
2013,09,25,06,49,7.20
2013,09,25,06,50,7.20
2013,09,25,06,51,7.20
2013,09,25,06,52,7.20
2013,09,25,06,53,7.20
2013,09,25,06,54,7.20
2013,09,25,06,55,7.20
2013,09,25,06,56,7.20
2013,09,25,06,57,7.30
2013,09,25,06,58,7.30
2013,09,25,06,59,7.30
2013,09,25,07,00,7.30
2013,09,25,07,01,7.40
2013,09,25,07,02,7.40
2013,09,25,07,03,7.40
2013,09,25,07,04,7.40
2013,09,25,07,05,7.40
2013,09,25,07,06,7.40
2013,09,25,07,07,7.40
2013,09,25,07,08,7.50
2013,09,25,07,09,7.50
2013,09,25,07,10,7.60
2013,09,25,07,11,7.60
2013,09,25,07,12,7.60
2013,09,25,07,13,7.60
2013,09,25,07,14,7.60
2013,09,25,07,15,7.70
2013,09,25,07,16,7.70
2013,09,25,07,17,7.70
2013,09,25,07,18,7.70
2013,09,25,07,19,7.70
2013,09,25,07,20,7.70
2013,09,25,07,21,7.70
2013,09,25,07,22,7.70
2013,09,25,07,23,7.70
2013,09,25,07,24,7.70
2013,09,25,07,25,7.70
2013,09,25,07,26,7.70
2013,09,25,07,27,7.70
2013,09,25,07,28,7.70
2013,09,25,07,29,7.60
2013,09,25,07,30,7.60
2013,09,25,07,31,7.50
2013,09,25,07,32,7.40
2013,09,25,07,33,7.40
2013,09,25,07,34,7.30
2013,09,25,07,35,7.30
2013,09,25,07,36,7.20
2013,09,25,07,37,7.20
2013,09,25,07,38,7.20
2013,09,25,07,39,7.20
2013,09,25,07,40,7.10
2013,09,25,07,41,7.10
2013,09,25,07,42,7.10
2013,09,25,07,43,7.00
2013,09,25,07,44,7.00
2013,09,25,07,45,7.00
2013,09,25,07,46,6.90
2013,09,25,07,47,6.90
2013,09,25,07,48,6.90
2013,09,25,07,49,6.90
2013,09,25,07,50,6.80
2013,09,25,07,51,6.80
2013,09,25,07,52,6.80
2013,09,25,07,53,6.80
2013,09,25,07,54,6.80
2013,09,25,07,55,6.80
2013,09,25,07,56,6.80
2013,09,25,07,57,6.80
2013,09,25,07,58,6.80
2013,09,25,07,59,6.80
2013,09,25,08,00,6.80
2013,09,25,08,01,6.80
2013,09,25,08,02,6.80
2013,09,25,08,03,6.80
2013,09,25,08,04,6.80
2013,09,25,08,05,6.80
2013,09,25,08,06,6.80
2013,09,25,08,07,6.80
2013,09,25,08,08,6.80
2013,09,25,08,09,6.80
2013,09,25,08,10,6.80
2013,09,25,08,11,6.80
2013,09,25,08,12,6.80
2013,09,25,08,13,6.80
2013,09,25,08,14,6.80
2013,09,25,08,15,6.80
2013,09,25,08,16,6.80
2013,09,25,08,17,6.80
2013,09,25,08,18,6.80
2013,09,25,08,19,6.80
2013,09,25,08,20,6.80
2013,09,25,08,21,6.80
2013,09,25,08,22,6.80
2013,09,25,08,23,6.80
2013,09,25,08,24,6.80
2013,09,25,08,25,6.80
2013,09,25,08,26,6.80
2013,09,25,08,27,6.80
2013,09,25,08,28,6.80
2013,09,25,08,29,6.90
2013,09,25,08,30,6.90
2013,09,25,08,31,6.90
2013,09,25,08,32,6.90
2013,09,25,08,33,6.90
2013,09,25,08,34,7.00
2013,09,25,08,35,7.00
2013,09,25,08,36,7.10
2013,09,25,08,37,7.10
2013,09,25,08,38,7.20
2013,09,25,08,39,7.20
2013,09,25,08,40,7.20
2013,09,25,08,41,7.20
2013,09,25,08,42,7.30
2013,09,25,08,43,7.30
2013,09,25,08,44,7.40
2013,09,25,08,45,7.50
2013,09,25,08,46,7.50
2013,09,25,08,47,7.60
2013,09,25,08,48,7.60
2013,09,25,08,49,7.60
2013,09,25,08,50,7.60
2013,09,25,08,51,7.70
2013,09,25,08,52,7.70
2013,09,25,08,53,7.80
2013,09,25,08,54,7.90
2013,09,25,08,55,8.00
2013,09,25,08,56,8.10
2013,09,25,08,57,8.10
2013,09,25,08,58,8.20
2013,09,25,08,59,8.30
2013,09,25,09,00,8.30
2013,09,25,09,01,8.40
2013,09,25,09,02,8.40
2013,09,25,09,03,8.40
2013,09,25,09,04,8.50
2013,09,25,09,05,8.50
2013,09,25,09,06,8.60
2013,09,25,09,07,8.60
2013,09,25,09,08,8.60
2013,09,25,09,09,8.60
2013,09,25,09,10,8.70
2013,09,25,09,11,8.70
2013,09,25,09,12,8.70
2013,09,25,09,13,8.80
2013,09,25,09,14,8.80
2013,09,25,09,15,8.80
2013,09,25,09,16,8.90
2013,09,25,09,17,8.90
2013,09,25,09,18,8.90
2013,09,25,09,19,8.90
2013,09,25,09,20,8.90
2013,09,25,09,21,9.00
2013,09,25,09,22,9.00
2013,09,25,09,23,9.00
2013,09,25,09,24,9.00
2013,09,25,09,25,9.00
2013,09,25,09,26,9.00
2013,09,25,09,27,9.10
2013,09,25,09,28,9.10
2013,09,25,09,29,9.20
2013,09,25,09,30,9.20
2013,09,25,09,31,9.30
2013,09,25,09,32,9.30
2013,09,25,09,33,9.30
2013,09,25,09,34,9.30
2013,09,25,09,35,9.40
2013,09,25,09,36,9.40
2013,09,25,09,37,9.40
2013,09,25,09,38,9.50
2013,09,25,09,39,9.50
2013,09,25,09,40,9.50
2013,09,25,09,41,9.60
2013,09,25,09,42,9.50
2013,09,25,09,43,9.60
2013,09,25,09,44,9.60
2013,09,25,09,45,9.60
2013,09,25,09,46,9.70
2013,09,25,09,47,9.70
2013,09,25,09,48,9.80
2013,09,25,09,49,9.90
2013,09,25,09,50,9.90
2013,09,25,09,51,10.00
2013,09,25,09,52,10.10
2013,09,25,09,53,10.10
2013,09,25,09,54,10.20
2013,09,25,09,55,10.30
2013,09,25,09,56,10.30
2013,09,25,09,57,10.30
2013,09,25,09,58,10.30
2013,09,25,09,59,10.30
2013,09,25,10,00,10.30
2013,09,25,10,01,10.40
2013,09,25,10,02,10.40
2013,09,25,10,03,10.50
2013,09,25,10,04,10.60
2013,09,25,10,05,10.60
2013,09,25,10,06,10.70
2013,09,25,10,07,10.80
2013,09,25,10,08,10.80
2013,09,25,10,09,10.90
2013,09,25,10,10,10.90
2013,09,25,10,11,11.00
2013,09,25,10,12,11.00
2013,09,25,10,13,10.90
2013,09,25,10,14,10.90
2013,09,25,10,15,10.90
2013,09,25,10,16,11.00
2013,09,25,10,17,11.10
2013,09,25,10,18,11.10
2013,09,25,10,19,11.20
2013,09,25,10,20,11.30
2013,09,25,10,21,11.30
2013,09,25,10,22,11.30
2013,09,25,10,23,11.30
2013,09,25,10,24,11.40
2013,09,25,10,25,11.40
2013,09,25,10,26,11.50
2013,09,25,10,27,11.60
2013,09,25,10,28,11.60
2013,09,25,10,29,11.70
2013,09,25,10,30,11.80
2013,09,25,10,31,11.80
2013,09,25,10,32,11.80
2013,09,25,10,33,11.80
2013,09,25,10,34,11.80
2013,09,25,10,35,11.80
2013,09,25,10,36,11.80
2013,09,25,10,37,11.80
2013,09,25,10,38,11.80
2013,09,25,10,39,11.80
2013,09,25,10,40,11.80
2013,09,25,10,41,11.90
2013,09,25,10,42,12.00
2013,09,25,10,43,12.00
2013,09,25,10,44,12.10
2013,09,25,10,45,12.20
2013,09,25,10,46,12.20
2013,09,25,10,47,12.30
2013,09,25,10,48,12.30
2013,09,25,10,49,12.20
2013,09,25,10,50,12.20
2013,09,25,10,51,12.30
2013,09,25,10,52,12.30
2013,09,25,10,53,12.40
2013,09,25,10,54,12.40
2013,09,25,10,55,12.50
2013,09,25,10,56,12.50
2013,09,25,10,57,12.60
2013,09,25,10,58,12.70
2013,09,25,10,59,12.70
2013,09,25,11,00,12.70
2013,09,25,11,01,12.80
2013,09,25,11,02,12.80
2013,09,25,11,03,12.90
2013,09,25,11,04,13.00
2013,09,25,11,05,13.00
2013,09,25,11,06,13.10
2013,09,25,11,07,13.10
2013,09,25,11,08,13.00
2013,09,25,11,09,13.00
2013,09,25,11,10,13.00
2013,09,25,11,11,13.10
2013,09,25,11,12,13.20
2013,09,25,11,13,13.20
2013,09,25,11,14,13.30
2013,09,25,11,15,13.30
2013,09,25,11,16,13.30
2013,09,25,11,17,13.40
2013,09,25,11,18,13.50
2013,09,25,11,19,13.50
2013,09,25,11,20,13.60
2013,09,25,11,21,13.60
2013,09,25,11,22,13.70
2013,09,25,11,23,13.70
2013,09,25,11,24,13.70
2013,09,25,11,25,13.80
2013,09,25,11,26,13.80
2013,09,25,11,27,13.90
2013,09,25,11,28,13.90
2013,09,25,11,29,14.00
2013,09,25,11,30,13.90
2013,09,25,11,31,13.90
2013,09,25,11,32,13.80
2013,09,25,11,33,13.80
2013,09,25,11,34,13.80
2013,09,25,11,35,13.80
2013,09,25,11,36,13.90
2013,09,25,11,37,13.90
2013,09,25,11,38,13.90
2013,09,25,11,39,14.00
2013,09,25,11,40,14.00
2013,09,25,11,41,14.10
2013,09,25,11,42,14.20
2013,09,25,11,43,14.20
2013,09,25,11,44,14.30
2013,09,25,11,45,14.40
2013,09,25,11,46,14.50
2013,09,25,11,47,14.60
2013,09,25,11,48,14.70
2013,09,25,11,49,14.60
2013,09,25,11,50,14.60
2013,09,25,11,51,14.70
2013,09,25,11,52,14.70
2013,09,25,11,53,14.80
2013,09,25,11,54,14.90
2013,09,25,11,55,14.90
2013,09,25,11,56,14.80
2013,09,25,11,57,14.70
2013,09,25,11,58,14.60
2013,09,25,11,59,14.50
2013,09,25,12,00,14.40
2013,09,25,12,01,14.40
2013,09,25,12,02,14.40
2013,09,25,12,03,14.40
2013,09,25,12,04,14.40
2013,09,25,12,05,14.50
2013,09,25,12,06,14.50
2013,09,25,12,07,14.60
2013,09,25,12,08,14.70
2013,09,25,12,09,14.80
2013,09,25,12,10,14.90
2013,09,25,12,11,15.00
2013,09,25,12,12,15.00
2013,09,25,12,13,15.10
2013,09,25,12,14,15.30
2013,09,25,12,15,15.30
2013,09,25,12,16,15.30
2013,09,25,12,17,15.30
2013,09,25,12,18,15.30
2013,09,25,12,19,15.30
2013,09,25,12,20,15.30
2013,09,25,12,21,15.30
2013,09,25,12,22,15.30
2013,09,25,12,23,15.40
2013,09,25,12,24,15.40
2013,09,25,12,25,15.50
2013,09,25,12,26,15.50
2013,09,25,12,27,15.60
2013,09,25,12,28,15.60
2013,09,25,12,29,15.60
2013,09,25,12,30,15.60
2013,09,25,12,31,15.60
2013,09,25,12,32,15.60
2013,09,25,12,33,15.60
2013,09,25,12,34,15.70
2013,09,25,12,35,15.70
2013,09,25,12,36,15.70
2013,09,25,12,37,15.80
2013,09,25,12,38,15.80
2013,09,25,12,39,15.90
2013,09,25,12,40,15.90
2013,09,25,12,41,15.90
2013,09,25,12,42,15.90
2013,09,25,12,43,15.90
2013,09,25,12,44,15.90
2013,09,25,12,45,15.90
2013,09,25,12,46,15.80
2013,09,25,12,47,15.70
2013,09,25,12,48,15.60
2013,09,25,12,49,15.60
2013,09,25,12,50,15.60
2013,09,25,12,51,15.60
2013,09,25,12,52,15.60
2013,09,25,12,53,15.60
2013,09,25,12,54,15.70
2013,09,25,12,55,15.70
2013,09,25,12,56,15.80
2013,09,25,12,57,15.90
2013,09,25,12,58,15.90
2013,09,25,12,59,16.00
2013,09,25,13,00,16.00
2013,09,25,13,01,16.00
2013,09,25,13,02,16.10
2013,09,25,13,03,16.10
2013,09,25,13,04,16.10
2013,09,25,13,05,16.10
2013,09,25,13,06,16.20
2013,09,25,13,07,16.20
2013,09,25,13,08,16.30
2013,09,25,13,09,16.40
2013,09,25,13,10,16.40
2013,09,25,13,11,16.40
2013,09,25,13,12,16.40
2013,09,25,13,13,16.30
2013,09,25,13,14,16.20
2013,09,25,13,15,16.10
2013,09,25,13,16,16.10
2013,09,25,13,17,16.10
2013,09,25,13,18,16.20
2013,09,25,13,19,16.20
2013,09,25,13,20,16.30
2013,09,25,13,21,16.40
2013,09,25,13,22,16.60
2013,09,25,13,23,16.70
2013,09,25,13,24,16.70
2013,09,25,13,25,16.80
2013,09,25,13,26,16.90
2013,09,25,13,27,17.00
2013,09,25,13,28,17.10
2013,09,25,13,29,17.20
2013,09,25,13,30,17.20
2013,09,25,13,31,17.20
2013,09,25,13,32,17.20
2013,09,25,13,33,17.20
2013,09,25,13,34,17.30
2013,09,25,13,35,17.30
2013,09,25,13,36,17.30
2013,09,25,13,37,17.30
2013,09,25,13,38,17.20
2013,09,25,13,39,17.10
2013,09,25,13,40,17.10
2013,09,25,13,41,17.10
2013,09,25,13,42,17.20
2013,09,25,13,43,17.30
2013,09,25,13,44,17.30
2013,09,25,13,45,17.40
2013,09,25,13,46,17.50
2013,09,25,13,47,17.50
2013,09,25,13,48,17.60
2013,09,25,13,49,17.70
2013,09,25,13,50,17.80
2013,09,25,13,51,17.90
2013,09,25,13,52,17.90
2013,09,25,13,53,18.00
2013,09,25,13,54,18.00
2013,09,25,13,55,18.10
2013,09,25,13,56,18.20
2013,09,25,13,57,18.20
2013,09,25,13,58,18.30
2013,09,25,13,59,18.20
2013,09,25,14,00,18.20
2013,09,25,14,01,18.10
2013,09,25,14,02,18.00
2013,09,25,14,03,18.00
2013,09,25,14,04,18.10
2013,09,25,14,05,18.10
2013,09,25,14,06,18.10
2013,09,25,14,07,18.10
2013,09,25,14,08,18.20
2013,09,25,14,09,18.30
2013,09,25,14,10,18.40
2013,09,25,14,11,18.40
2013,09,25,14,12,18.40
2013,09,25,14,13,18.40
2013,09,25,14,14,18.50
2013,09,25,14,15,18.50
2013,09,25,14,16,18.60
2013,09,25,14,17,18.60
2013,09,25,14,18,18.70
2013,09,25,14,19,18.70
2013,09,25,14,20,18.70
2013,09,25,14,21,18.80
2013,09,25,14,22,18.80
2013,09,25,14,23,18.80
2013,09,25,14,24,18.80
2013,09,25,14,25,18.80
2013,09,25,14,26,18.80
2013,09,25,14,27,18.80
2013,09,25,14,28,18.80
2013,09,25,14,29,18.70
2013,09,25,14,30,18.50
2013,09,25,14,31,18.40
2013,09,25,14,32,18.30
2013,09,25,14,33,18.30
2013,09,25,14,34,18.20
2013,09,25,14,35,18.30
2013,09,25,14,36,18.30
2013,09,25,14,37,18.40
2013,09,25,14,38,18.40
2013,09,25,14,39,18.40
2013,09,25,14,40,18.40
2013,09,25,14,41,18.40
2013,09,25,14,42,18.40
2013,09,25,14,43,18.40
2013,09,25,14,44,18.50
2013,09,25,14,45,18.50
2013,09,25,14,46,18.50
2013,09,25,14,47,18.60
2013,09,25,14,48,18.70
2013,09,25,14,49,18.80
2013,09,25,14,50,18.90
2013,09,25,14,51,19.00
2013,09,25,14,52,19.10
2013,09,25,14,53,19.20
2013,09,25,14,54,19.20
2013,09,25,14,55,19.30
2013,09,25,14,56,19.40
2013,09,25,14,57,19.50
2013,09,25,14,58,19.60
2013,09,25,14,59,19.70
2013,09,25,15,00,19.70
2013,09,25,15,01,19.60
2013,09,25,15,02,19.50
2013,09,25,15,03,19.40
2013,09,25,15,04,19.40
2013,09,25,15,05,19.40
2013,09,25,15,06,19.40
2013,09,25,15,07,19.40
2013,09,25,15,08,19.40
2013,09,25,15,09,19.50
2013,09,25,15,10,19.50
2013,09,25,15,11,19.60
2013,09,25,15,12,19.60
2013,09,25,15,13,19.60
2013,09,25,15,14,19.70
2013,09,25,15,15,19.70
2013,09,25,15,16,19.70
2013,09,25,15,17,19.70
2013,09,25,15,18,19.70
2013,09,25,15,19,19.70
2013,09,25,15,20,19.70
2013,09,25,15,21,19.70
2013,09,25,15,22,19.60
2013,09,25,15,23,19.60
2013,09,25,15,24,19.60
2013,09,25,15,25,19.60
2013,09,25,15,26,19.60
2013,09,25,15,27,19.60
2013,09,25,15,28,19.50
2013,09,25,15,29,19.60
2013,09,25,15,30,19.50
2013,09,25,15,31,19.50
2013,09,25,15,32,19.40
2013,09,25,15,33,19.50
2013,09,25,15,34,19.50
2013,09,25,15,35,19.60
2013,09,25,15,36,19.60
2013,09,25,15,37,19.70
2013,09,25,15,38,19.70
2013,09,25,15,39,19.70
2013,09,25,15,40,19.80
2013,09,25,15,41,19.80
2013,09,25,15,42,19.80
2013,09,25,15,43,19.80
2013,09,25,15,44,19.80
2013,09,25,15,45,19.80
2013,09,25,15,46,19.80
2013,09,25,15,47,19.80
2013,09,25,15,48,19.80
2013,09,25,15,49,19.80
2013,09,25,15,50,19.80
2013,09,25,15,51,19.80
2013,09,25,15,52,19.80
2013,09,25,15,53,19.80
2013,09,25,15,54,19.80
2013,09,25,15,55,19.80
2013,09,25,15,56,19.80
2013,09,25,15,57,19.80
2013,09,25,15,58,19.80
2013,09,25,15,59,19.80
2013,09,25,16,00,19.80
2013,09,25,16,01,19.70
2013,09,25,16,02,19.60
2013,09,25,16,03,19.60
2013,09,25,16,04,19.60
2013,09,25,16,05,19.60
2013,09,25,16,06,19.60
2013,09,25,16,07,19.60
2013,09,25,16,08,19.60
2013,09,25,16,09,19.60
2013,09,25,16,10,19.50
2013,09,25,16,11,19.50
2013,09,25,16,12,19.50
2013,09,25,16,13,19.60
2013,09,25,16,14,19.50
2013,09,25,16,15,19.50
2013,09,25,16,16,19.40
2013,09,25,16,17,19.40
2013,09,25,16,18,19.40
2013,09,25,16,19,19.40
2013,09,25,16,20,19.40
2013,09,25,16,21,19.50
2013,09,25,16,22,19.50
2013,09,25,16,23,19.40
2013,09,25,16,24,19.20
2013,09,25,16,25,19.10
2013,09,25,16,26,19.00
2013,09,25,16,27,19.00
2013,09,25,16,28,18.90
2013,09,25,16,29,18.90
2013,09,25,16,30,18.90
2013,09,25,16,31,18.90
2013,09,25,16,32,18.80
2013,09,25,16,33,18.80
2013,09,25,16,34,18.80
2013,09,25,16,35,18.80
2013,09,25,16,36,18.80
2013,09,25,16,37,18.80
2013,09,25,16,38,18.80
2013,09,25,16,39,18.70
2013,09,25,16,40,18.70
2013,09,25,16,41,18.60
2013,09,25,16,42,18.60
2013,09,25,16,43,18.60
2013,09,25,16,44,18.60
2013,09,25,16,45,18.70
2013,09,25,16,46,18.70
2013,09,25,16,47,18.70
2013,09,25,16,48,18.70
2013,09,25,16,49,18.70
2013,09,25,16,50,18.70
2013,09,25,16,51,18.60
2013,09,25,16,52,18.60
2013,09,25,16,53,18.60
2013,09,25,16,54,18.50
2013,09,25,16,55,18.40
2013,09,25,16,56,18.40
2013,09,25,16,57,18.40
2013,09,25,16,58,18.40
2013,09,25,16,59,18.40
2013,09,25,17,00,18.30
2013,09,25,17,01,18.30
2013,09,25,17,02,18.30
2013,09,25,17,03,18.30
2013,09,25,17,04,18.30
2013,09,25,17,05,18.30
2013,09,25,17,06,18.30
2013,09,25,17,07,18.30
2013,09,25,17,08,18.30
2013,09,25,17,09,18.30
2013,09,25,17,10,18.20
2013,09,25,17,11,18.20
2013,09,25,17,12,18.20
2013,09,25,17,13,18.20
2013,09,25,17,14,18.20
2013,09,25,17,15,18.20
2013,09,25,17,16,18.20
2013,09,25,17,17,18.20
2013,09,25,17,18,18.20
2013,09,25,17,19,18.20
2013,09,25,17,20,18.20
2013,09,25,17,21,18.20
2013,09,25,17,22,18.10
2013,09,25,17,23,18.10
2013,09,25,17,24,18.10
2013,09,25,17,25,18.10
2013,09,25,17,26,18.10
2013,09,25,17,27,18.10
2013,09,25,17,28,18.00
2013,09,25,17,29,18.00
2013,09,25,17,30,17.90
2013,09,25,17,31,17.90
2013,09,25,17,32,17.80
2013,09,25,17,33,17.80
2013,09,25,17,34,17.80
2013,09,25,17,35,17.80
2013,09,25,17,36,17.70
2013,09,25,17,37,17.70
2013,09,25,17,38,17.70
2013,09,25,17,39,17.70
2013,09,25,17,40,17.70
2013,09,25,17,41,17.70
2013,09,25,17,42,17.70
2013,09,25,17,43,17.70
2013,09,25,17,44,17.60
2013,09,25,17,45,17.60