Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,7.10
2014,04,12,00,01,7.10
2014,04,12,00,02,7.00
2014,04,12,00,03,7.00
2014,04,12,00,04,7.00
2014,04,12,00,05,7.00
2014,04,12,00,06,7.00
2014,04,12,00,07,7.00
2014,04,12,00,08,7.00
2014,04,12,00,09,6.90
2014,04,12,00,10,6.90
2014,04,12,00,11,6.90
2014,04,12,00,12,6.90
2014,04,12,00,13,6.90
2014,04,12,00,14,6.90
2014,04,12,00,15,6.90
2014,04,12,00,16,6.90
2014,04,12,00,17,6.80
2014,04,12,00,18,6.80
2014,04,12,00,19,6.80
2014,04,12,00,20,6.80
2014,04,12,00,21,6.80
2014,04,12,00,22,6.80
2014,04,12,00,23,6.80
2014,04,12,00,24,6.80
2014,04,12,00,25,6.80
2014,04,12,00,26,6.80
2014,04,12,00,27,6.80
2014,04,12,00,28,6.80
2014,04,12,00,29,6.80
2014,04,12,00,30,6.80
2014,04,12,00,31,6.80
2014,04,12,00,32,6.80
2014,04,12,00,33,6.80
2014,04,12,00,34,6.80
2014,04,12,00,35,6.80
2014,04,12,00,36,6.70
2014,04,12,00,37,6.70
2014,04,12,00,38,6.70
2014,04,12,00,39,6.70
2014,04,12,00,40,6.70
2014,04,12,00,41,6.70
2014,04,12,00,42,6.70
2014,04,12,00,43,6.70
2014,04,12,00,44,6.70
2014,04,12,00,45,6.60
2014,04,12,00,46,6.60
2014,04,12,00,47,6.60
2014,04,12,00,48,6.60
2014,04,12,00,49,6.60
2014,04,12,00,50,6.60
2014,04,12,00,51,6.50
2014,04,12,00,52,6.50
2014,04,12,00,53,6.50
2014,04,12,00,54,6.50
2014,04,12,00,55,6.50
2014,04,12,00,56,6.50
2014,04,12,00,57,6.50
2014,04,12,00,58,6.50
2014,04,12,00,59,6.40
2014,04,12,01,00,6.40
2014,04,12,01,01,6.40
2014,04,12,01,02,6.40
2014,04,12,01,03,6.40
2014,04,12,01,04,6.40
2014,04,12,01,05,6.40
2014,04,12,01,06,6.40
2014,04,12,01,07,6.40
2014,04,12,01,08,6.40
2014,04,12,01,09,6.40
2014,04,12,01,10,6.40
2014,04,12,01,11,6.30
2014,04,12,01,12,6.30
2014,04,12,01,13,6.30
2014,04,12,01,14,6.30
2014,04,12,01,15,6.30
2014,04,12,01,16,6.30
2014,04,12,01,17,6.30
2014,04,12,01,18,6.30
2014,04,12,01,19,6.30
2014,04,12,01,20,6.20
2014,04,12,01,21,6.20
2014,04,12,01,22,6.20
2014,04,12,01,23,6.20
2014,04,12,01,24,6.20
2014,04,12,01,25,6.20
2014,04,12,01,26,6.20
2014,04,12,01,27,6.20
2014,04,12,01,28,6.20
2014,04,12,01,29,6.20
2014,04,12,01,30,6.20
2014,04,12,01,31,6.20
2014,04,12,01,32,6.20
2014,04,12,01,33,6.20
2014,04,12,01,34,6.20
2014,04,12,01,35,6.20
2014,04,12,01,36,6.20
2014,04,12,01,37,6.20
2014,04,12,01,38,6.20
2014,04,12,01,39,6.20
2014,04,12,01,40,6.20
2014,04,12,01,41,6.20
2014,04,12,01,42,6.20
2014,04,12,01,43,6.20
2014,04,12,01,44,6.20
2014,04,12,01,45,6.20
2014,04,12,01,46,6.10
2014,04,12,01,47,6.10
2014,04,12,01,48,6.10
2014,04,12,01,49,6.10
2014,04,12,01,50,6.10
2014,04,12,01,51,6.10
2014,04,12,01,52,6.10
2014,04,12,01,53,6.10
2014,04,12,01,54,6.00
2014,04,12,01,55,6.00
2014,04,12,01,56,6.00
2014,04,12,01,57,5.90
2014,04,12,01,58,5.90
2014,04,12,01,59,5.90
2014,04,12,02,00,5.90
2014,04,12,02,01,5.90
2014,04,12,02,02,5.90
2014,04,12,02,03,5.90
2014,04,12,02,04,5.90
2014,04,12,02,05,5.80
2014,04,12,02,06,5.80
2014,04,12,02,07,5.80
2014,04,12,02,08,5.80
2014,04,12,02,09,5.80
2014,04,12,02,10,5.80
2014,04,12,02,11,5.80
2014,04,12,02,12,5.80
2014,04,12,02,13,5.80
2014,04,12,02,14,5.80
2014,04,12,02,15,5.80
2014,04,12,02,16,5.80
2014,04,12,02,17,5.80
2014,04,12,02,18,5.80
2014,04,12,02,19,5.80
2014,04,12,02,20,5.80
2014,04,12,02,21,5.80
2014,04,12,02,22,5.80
2014,04,12,02,23,5.80
2014,04,12,02,24,5.80
2014,04,12,02,25,5.70
2014,04,12,02,26,5.70
2014,04,12,02,27,5.70
2014,04,12,02,28,5.70
2014,04,12,02,29,5.70
2014,04,12,02,30,5.70
2014,04,12,02,31,5.70
2014,04,12,02,32,5.70
2014,04,12,02,33,5.60
2014,04,12,02,34,5.60
2014,04,12,02,35,5.60
2014,04,12,02,36,5.60
2014,04,12,02,37,5.60
2014,04,12,02,38,5.60
2014,04,12,02,39,5.60
2014,04,12,02,40,5.60
2014,04,12,02,41,5.60
2014,04,12,02,42,5.50
2014,04,12,02,43,5.50
2014,04,12,02,44,5.50
2014,04,12,02,45,5.50
2014,04,12,02,46,5.50
2014,04,12,02,47,5.50
2014,04,12,02,48,5.50
2014,04,12,02,49,5.50
2014,04,12,02,50,5.40
2014,04,12,02,51,5.40
2014,04,12,02,52,5.40
2014,04,12,02,53,5.40
2014,04,12,02,54,5.40
2014,04,12,02,55,5.40
2014,04,12,02,56,5.40
2014,04,12,02,57,5.40
2014,04,12,02,58,5.40
2014,04,12,02,59,5.40
2014,04,12,03,00,5.30
2014,04,12,03,01,5.30
2014,04,12,03,02,5.30
2014,04,12,03,03,5.30
2014,04,12,03,04,5.30
2014,04,12,03,05,5.30
2014,04,12,03,06,5.30
2014,04,12,03,07,5.30
2014,04,12,03,08,5.30
2014,04,12,03,09,5.30
2014,04,12,03,10,5.30
2014,04,12,03,11,5.30
2014,04,12,03,12,5.30
2014,04,12,03,13,5.30
2014,04,12,03,14,5.30
2014,04,12,03,15,5.30
2014,04,12,03,16,5.30
2014,04,12,03,17,5.30
2014,04,12,03,18,5.30
2014,04,12,03,19,5.30
2014,04,12,03,20,5.30
2014,04,12,03,21,5.30
2014,04,12,03,22,5.30
2014,04,12,03,23,5.30
2014,04,12,03,24,5.30
2014,04,12,03,25,5.20
2014,04,12,03,26,5.20
2014,04,12,03,27,5.20
2014,04,12,03,28,5.20
2014,04,12,03,29,5.20
2014,04,12,03,30,5.20
2014,04,12,03,31,5.20
2014,04,12,03,32,5.20
2014,04,12,03,33,5.20
2014,04,12,03,34,5.20
2014,04,12,03,35,5.20
2014,04,12,03,36,5.20
2014,04,12,03,37,5.20
2014,04,12,03,38,5.20
2014,04,12,03,39,5.20
2014,04,12,03,40,5.20
2014,04,12,03,41,5.20
2014,04,12,03,42,5.20
2014,04,12,03,43,5.20
2014,04,12,03,44,5.20
2014,04,12,03,45,5.20
2014,04,12,03,46,5.10
2014,04,12,03,47,5.10
2014,04,12,03,48,5.10
2014,04,12,03,49,5.00
2014,04,12,03,50,5.00
2014,04,12,03,51,4.90
2014,04,12,03,52,4.90
2014,04,12,03,53,4.80
2014,04,12,03,54,4.80
2014,04,12,03,55,4.80
2014,04,12,03,56,4.80
2014,04,12,03,57,4.70
2014,04,12,03,58,4.70
2014,04,12,03,59,4.70
2014,04,12,04,00,4.60
2014,04,12,04,01,4.60
2014,04,12,04,02,4.60
2014,04,12,04,03,4.60
2014,04,12,04,04,4.60
2014,04,12,04,05,4.60
2014,04,12,04,06,4.50
2014,04,12,04,07,4.50
2014,04,12,04,08,4.50
2014,04,12,04,09,4.50
2014,04,12,04,10,4.50
2014,04,12,04,11,4.50
2014,04,12,04,12,4.50
2014,04,12,04,13,4.50
2014,04,12,04,14,4.50
2014,04,12,04,15,4.50
2014,04,12,04,16,4.50
2014,04,12,04,17,4.60
2014,04,12,04,18,4.60
2014,04,12,04,19,4.60
2014,04,12,04,20,4.60
2014,04,12,04,21,4.60
2014,04,12,04,22,4.60
2014,04,12,04,23,4.50
2014,04,12,04,24,4.50
2014,04,12,04,25,4.50
2014,04,12,04,26,4.50
2014,04,12,04,27,4.50
2014,04,12,04,28,4.50
2014,04,12,04,29,4.50
2014,04,12,04,30,4.50
2014,04,12,04,31,4.50
2014,04,12,04,32,4.50
2014,04,12,04,33,4.60
2014,04,12,04,34,4.60
2014,04,12,04,35,4.60
2014,04,12,04,36,4.60
2014,04,12,04,37,4.60
2014,04,12,04,38,4.60
2014,04,12,04,39,4.60
2014,04,12,04,40,4.60
2014,04,12,04,41,4.60
2014,04,12,04,42,4.60
2014,04,12,04,43,4.60
2014,04,12,04,44,4.60
2014,04,12,04,45,4.60
2014,04,12,04,46,4.60
2014,04,12,04,47,4.60
2014,04,12,04,48,4.60
2014,04,12,04,49,4.60
2014,04,12,04,50,4.60
2014,04,12,04,51,4.60
2014,04,12,04,52,4.60
2014,04,12,04,53,4.60
2014,04,12,04,54,4.60
2014,04,12,04,55,4.60
2014,04,12,04,56,4.50
2014,04,12,04,57,4.50
2014,04,12,04,58,4.50
2014,04,12,04,59,4.50
2014,04,12,05,00,4.60
2014,04,12,05,01,4.60
2014,04,12,05,02,4.60
2014,04,12,05,03,4.50
2014,04,12,05,04,4.50
2014,04,12,05,05,4.50
2014,04,12,05,06,4.50
2014,04,12,05,07,4.40
2014,04,12,05,08,4.40
2014,04,12,05,09,4.40
2014,04,12,05,10,4.40
2014,04,12,05,11,4.30
2014,04,12,05,12,4.30
2014,04,12,05,13,4.20
2014,04,12,05,14,4.20
2014,04,12,05,15,4.20
2014,04,12,05,16,4.20
2014,04,12,05,17,4.10
2014,04,12,05,18,4.10
2014,04,12,05,19,4.10
2014,04,12,05,20,4.10
2014,04,12,05,21,4.10
2014,04,12,05,22,4.10
2014,04,12,05,23,4.10
2014,04,12,05,24,4.10
2014,04,12,05,25,4.10
2014,04,12,05,26,4.10
2014,04,12,05,27,4.10
2014,04,12,05,28,4.10
2014,04,12,05,29,4.10
2014,04,12,05,30,4.00
2014,04,12,05,31,4.00
2014,04,12,05,32,4.00
2014,04,12,05,33,3.90
2014,04,12,05,34,3.90
2014,04,12,05,35,3.90
2014,04,12,05,36,3.80
2014,04,12,05,37,3.80
2014,04,12,05,38,3.70
2014,04,12,05,39,3.70
2014,04,12,05,40,3.70
2014,04,12,05,41,3.70
2014,04,12,05,42,3.60
2014,04,12,05,43,3.60
2014,04,12,05,44,3.60
2014,04,12,05,45,3.60
2014,04,12,05,46,3.60
2014,04,12,05,47,3.60
2014,04,12,05,48,3.50
2014,04,12,05,49,3.50
2014,04,12,05,50,3.50
2014,04,12,05,51,3.50
2014,04,12,05,52,3.50
2014,04,12,05,53,3.50
2014,04,12,05,54,3.50
2014,04,12,05,55,3.50
2014,04,12,05,56,3.50
2014,04,12,05,57,3.40
2014,04,12,05,58,3.40
2014,04,12,05,59,3.40
2014,04,12,06,00,3.40
2014,04,12,06,01,3.40
2014,04,12,06,02,3.40
2014,04,12,06,03,3.30
2014,04,12,06,04,3.30
2014,04,12,06,05,3.30
2014,04,12,06,06,3.30
2014,04,12,06,07,3.30
2014,04,12,06,08,3.30
2014,04,12,06,09,3.30
2014,04,12,06,10,3.20
2014,04,12,06,11,3.20
2014,04,12,06,12,3.20
2014,04,12,06,13,3.20
2014,04,12,06,14,3.20
2014,04,12,06,15,3.10
2014,04,12,06,16,3.10
2014,04,12,06,17,3.10
2014,04,12,06,18,3.10
2014,04,12,06,19,3.10
2014,04,12,06,20,3.10
2014,04,12,06,21,3.10
2014,04,12,06,22,3.10
2014,04,12,06,23,3.10
2014,04,12,06,24,3.10
2014,04,12,06,25,3.10
2014,04,12,06,26,3.10
2014,04,12,06,27,3.10
2014,04,12,06,28,3.00
2014,04,12,06,29,3.00
2014,04,12,06,30,3.00
2014,04,12,06,31,3.00
2014,04,12,06,32,3.00
2014,04,12,06,33,3.00
2014,04,12,06,34,3.00
2014,04,12,06,35,3.00
2014,04,12,06,36,3.00
2014,04,12,06,37,3.00
2014,04,12,06,38,3.00
2014,04,12,06,39,2.90
2014,04,12,06,40,2.90
2014,04,12,06,41,2.90
2014,04,12,06,42,2.90
2014,04,12,06,43,2.90
2014,04,12,06,44,2.90
2014,04,12,06,45,2.90
2014,04,12,06,46,2.90
2014,04,12,06,47,2.90
2014,04,12,06,48,2.90
2014,04,12,06,49,2.80
2014,04,12,06,50,2.90
2014,04,12,06,51,2.80
2014,04,12,06,52,2.80
2014,04,12,06,53,2.80
2014,04,12,06,54,2.80
2014,04,12,06,55,2.80
2014,04,12,06,56,2.90
2014,04,12,06,57,2.90
2014,04,12,06,58,2.90
2014,04,12,06,59,2.90
2014,04,12,07,00,2.90
2014,04,12,07,01,2.90
2014,04,12,07,02,2.90
2014,04,12,07,03,2.90
2014,04,12,07,04,2.90
2014,04,12,07,05,2.90
2014,04,12,07,06,2.90
2014,04,12,07,07,2.90
2014,04,12,07,08,2.90
2014,04,12,07,09,2.90
2014,04,12,07,10,2.90
2014,04,12,07,11,2.90
2014,04,12,07,12,3.00
2014,04,12,07,13,3.00
2014,04,12,07,14,3.00
2014,04,12,07,15,3.00
2014,04,12,07,16,3.00
2014,04,12,07,17,3.00
2014,04,12,07,18,3.00
2014,04,12,07,19,3.10
2014,04,12,07,20,3.10
2014,04,12,07,21,3.10
2014,04,12,07,22,3.10
2014,04,12,07,23,3.20
2014,04,12,07,24,3.20
2014,04,12,07,25,3.20
2014,04,12,07,26,3.20
2014,04,12,07,27,3.30
2014,04,12,07,28,3.30
2014,04,12,07,29,3.30
2014,04,12,07,30,3.30
2014,04,12,07,31,3.40
2014,04,12,07,32,3.40
2014,04,12,07,33,3.40
2014,04,12,07,34,3.40
2014,04,12,07,35,3.50
2014,04,12,07,36,3.50
2014,04,12,07,37,3.50
2014,04,12,07,38,3.60
2014,04,12,07,39,3.60
2014,04,12,07,40,3.60
2014,04,12,07,41,3.70
2014,04,12,07,42,3.70
2014,04,12,07,43,3.70
2014,04,12,07,44,3.80
2014,04,12,07,45,3.80
2014,04,12,07,46,3.80
2014,04,12,07,47,3.90
2014,04,12,07,48,3.90
2014,04,12,07,49,3.90
2014,04,12,07,50,4.00
2014,04,12,07,51,4.00
2014,04,12,07,52,4.00
2014,04,12,07,53,4.10
2014,04,12,07,54,4.10
2014,04,12,07,55,4.20
2014,04,12,07,56,4.20
2014,04,12,07,57,4.30
2014,04,12,07,58,4.30
2014,04,12,07,59,4.40
2014,04,12,08,00,4.40
2014,04,12,08,01,4.40
2014,04,12,08,02,4.50
2014,04,12,08,03,4.50
2014,04,12,08,04,4.60
2014,04,12,08,05,4.60
2014,04,12,08,06,4.70
2014,04,12,08,07,4.70
2014,04,12,08,08,4.70
2014,04,12,08,09,4.80
2014,04,12,08,10,4.80
2014,04,12,08,11,4.80
2014,04,12,08,12,4.90
2014,04,12,08,13,4.90
2014,04,12,08,14,4.90
2014,04,12,08,15,5.00
2014,04,12,08,16,5.00
2014,04,12,08,17,5.10
2014,04,12,08,18,5.10
2014,04,12,08,19,5.20
2014,04,12,08,20,5.20
2014,04,12,08,21,5.20
2014,04,12,08,22,5.30
2014,04,12,08,23,5.30
2014,04,12,08,24,5.30
2014,04,12,08,25,5.40
2014,04,12,08,26,5.40
2014,04,12,08,27,5.40
2014,04,12,08,28,5.50
2014,04,12,08,29,5.50
2014,04,12,08,30,5.60
2014,04,12,08,31,5.60
2014,04,12,08,32,5.70
2014,04,12,08,33,5.70
2014,04,12,08,34,5.80
2014,04,12,08,35,5.80
2014,04,12,08,36,5.90
2014,04,12,08,37,5.90
2014,04,12,08,38,6.00
2014,04,12,08,39,6.10
2014,04,12,08,40,6.10
2014,04,12,08,41,6.10
2014,04,12,08,42,6.20
2014,04,12,08,43,6.30
2014,04,12,08,44,6.30
2014,04,12,08,45,6.40
2014,04,12,08,46,6.40
2014,04,12,08,47,6.50
2014,04,12,08,48,6.60
2014,04,12,08,49,6.70
2014,04,12,08,50,6.80
2014,04,12,08,51,6.80
2014,04,12,08,52,6.90
2014,04,12,08,53,7.00
2014,04,12,08,54,7.00
2014,04,12,08,55,7.10
2014,04,12,08,56,7.20
2014,04,12,08,57,7.30
2014,04,12,08,58,7.40
2014,04,12,08,59,7.50
2014,04,12,09,00,7.60
2014,04,12,09,01,7.60
2014,04,12,09,02,7.70
2014,04,12,09,03,7.80
2014,04,12,09,04,7.90
2014,04,12,09,05,8.00
2014,04,12,09,06,8.00
2014,04,12,09,07,8.10
2014,04,12,09,08,8.10
2014,04,12,09,09,8.20
2014,04,12,09,10,8.30
2014,04,12,09,11,8.30
2014,04,12,09,12,8.40
2014,04,12,09,13,8.40
2014,04,12,09,14,8.50
2014,04,12,09,15,8.50
2014,04,12,09,16,8.60
2014,04,12,09,17,8.60
2014,04,12,09,18,8.70
2014,04,12,09,19,8.70
2014,04,12,09,20,8.80
2014,04,12,09,21,8.80
2014,04,12,09,22,8.80
2014,04,12,09,23,8.90
2014,04,12,09,24,8.90
2014,04,12,09,25,9.00
2014,04,12,09,26,9.00
2014,04,12,09,27,9.10
2014,04,12,09,28,9.10
2014,04,12,09,29,9.10
2014,04,12,09,30,9.20
2014,04,12,09,31,9.20
2014,04,12,09,32,9.20
2014,04,12,09,33,9.30
2014,04,12,09,34,9.30
2014,04,12,09,35,9.30
2014,04,12,09,36,9.40
2014,04,12,09,37,9.40
2014,04,12,09,38,9.40
2014,04,12,09,39,9.50
2014,04,12,09,40,9.50
2014,04,12,09,41,9.60
2014,04,12,09,42,9.60
2014,04,12,09,43,9.70
2014,04,12,09,44,9.70
2014,04,12,09,45,9.70
2014,04,12,09,46,9.70
2014,04,12,09,47,9.70
2014,04,12,09,48,9.70
2014,04,12,09,49,9.80
2014,04,12,09,50,9.80
2014,04,12,09,51,9.80
2014,04,12,09,52,9.80
2014,04,12,09,53,9.80
2014,04,12,09,54,9.80
2014,04,12,09,55,9.80
2014,04,12,09,56,9.80
2014,04,12,09,57,9.80
2014,04,12,09,58,9.80
2014,04,12,09,59,9.80
2014,04,12,10,00,9.80
2014,04,12,10,01,9.80
2014,04,12,10,02,9.80
2014,04,12,10,03,9.80
2014,04,12,10,04,9.90
2014,04,12,10,05,9.90
2014,04,12,10,06,9.90
2014,04,12,10,07,10.00
2014,04,12,10,08,10.00
2014,04,12,10,09,10.00
2014,04,12,10,10,10.00
2014,04,12,10,11,10.10
2014,04,12,10,12,10.10
2014,04,12,10,13,10.20
2014,04,12,10,14,10.20
2014,04,12,10,15,10.30
2014,04,12,10,16,10.30
2014,04,12,10,17,10.40
2014,04,12,10,18,10.40
2014,04,12,10,19,10.50
2014,04,12,10,20,10.50
2014,04,12,10,21,10.50
2014,04,12,10,22,10.60
2014,04,12,10,23,10.60
2014,04,12,10,24,10.60
2014,04,12,10,25,10.60
2014,04,12,10,26,10.70
2014,04,12,10,27,10.70
2014,04,12,10,28,10.70
2014,04,12,10,29,10.80
2014,04,12,10,30,10.80
2014,04,12,10,31,10.80
2014,04,12,10,32,10.80
2014,04,12,10,33,10.80
2014,04,12,10,34,10.80
2014,04,12,10,35,10.80
2014,04,12,10,36,10.80
2014,04,12,10,37,10.80
2014,04,12,10,38,10.80
2014,04,12,10,39,10.80
2014,04,12,10,40,10.80
2014,04,12,10,41,10.80
2014,04,12,10,42,10.80
2014,04,12,10,43,10.80
2014,04,12,10,44,10.80
2014,04,12,10,45,10.80
2014,04,12,10,46,10.90
2014,04,12,10,47,10.90
2014,04,12,10,48,10.90
2014,04,12,10,49,11.00
2014,04,12,10,50,11.10
2014,04,12,10,51,11.10
2014,04,12,10,52,11.20
2014,04,12,10,53,11.20
2014,04,12,10,54,11.30
2014,04,12,10,55,11.30
2014,04,12,10,56,11.40
2014,04,12,10,57,11.40
2014,04,12,10,58,11.50
2014,04,12,10,59,11.50
2014,04,12,11,00,11.60
2014,04,12,11,01,11.60
2014,04,12,11,02,11.70
2014,04,12,11,03,11.70
2014,04,12,11,04,11.70
2014,04,12,11,05,11.80
2014,04,12,11,06,11.80
2014,04,12,11,07,11.90
2014,04,12,11,08,11.90
2014,04,12,11,09,11.90
2014,04,12,11,10,11.90
2014,04,12,11,11,11.90
2014,04,12,11,12,11.90
2014,04,12,11,13,11.90
2014,04,12,11,14,11.90
2014,04,12,11,15,11.90
2014,04,12,11,16,11.90
2014,04,12,11,17,11.90
2014,04,12,11,18,11.90
2014,04,12,11,19,11.90
2014,04,12,11,20,11.90
2014,04,12,11,21,12.00
2014,04,12,11,22,12.00
2014,04,12,11,23,12.00
2014,04,12,11,24,12.10
2014,04,12,11,25,12.10
2014,04,12,11,26,12.10
2014,04,12,11,27,12.10
2014,04,12,11,28,12.20
2014,04,12,11,29,12.20
2014,04,12,11,30,12.20
2014,04,12,11,31,12.30
2014,04,12,11,32,12.30
2014,04,12,11,33,12.30
2014,04,12,11,34,12.40
2014,04,12,11,35,12.50
2014,04,12,11,36,12.50
2014,04,12,11,37,12.50
2014,04,12,11,38,12.50
2014,04,12,11,39,12.50
2014,04,12,11,40,12.50
2014,04,12,11,41,12.60
2014,04,12,11,42,12.60
2014,04,12,11,43,12.60
2014,04,12,11,44,12.60
2014,04,12,11,45,12.70
2014,04,12,11,46,12.70
2014,04,12,11,47,12.70
2014,04,12,11,48,12.70
2014,04,12,11,49,12.60
2014,04,12,11,50,12.60
2014,04,12,11,51,12.60
2014,04,12,11,52,12.60
2014,04,12,11,53,12.60
2014,04,12,11,54,12.70
2014,04,12,11,55,12.70
2014,04,12,11,56,12.70
2014,04,12,11,57,12.80
2014,04,12,11,58,12.80
2014,04,12,11,59,12.80
2014,04,12,12,00,12.90
2014,04,12,12,01,12.90
2014,04,12,12,02,12.90
2014,04,12,12,03,12.90
2014,04,12,12,04,12.90
2014,04,12,12,05,12.90
2014,04,12,12,06,12.90
2014,04,12,12,07,12.90
2014,04,12,12,08,13.00
2014,04,12,12,09,13.00
2014,04,12,12,10,13.00
2014,04,12,12,11,13.00
2014,04,12,12,12,13.00
2014,04,12,12,13,13.00
2014,04,12,12,14,13.00
2014,04,12,12,15,13.00
2014,04,12,12,16,13.00
2014,04,12,12,17,13.00
2014,04,12,12,18,12.90
2014,04,12,12,19,12.90
2014,04,12,12,20,12.80
2014,04,12,12,21,12.80
2014,04,12,12,22,12.80
2014,04,12,12,23,12.80
2014,04,12,12,24,12.80
2014,04,12,12,25,12.80
2014,04,12,12,26,12.90
2014,04,12,12,27,12.90
2014,04,12,12,28,12.90
2014,04,12,12,29,13.00
2014,04,12,12,30,13.00
2014,04,12,12,31,13.10
2014,04,12,12,32,13.10
2014,04,12,12,33,13.20
2014,04,12,12,34,13.30
2014,04,12,12,35,13.40
2014,04,12,12,36,13.40
2014,04,12,12,37,13.40
2014,04,12,12,38,13.50
2014,04,12,12,39,13.50
2014,04,12,12,40,13.40
2014,04,12,12,41,13.40
2014,04,12,12,42,13.50
2014,04,12,12,43,13.50
2014,04,12,12,44,13.50
2014,04,12,12,45,13.60
2014,04,12,12,46,13.60
2014,04,12,12,47,13.70
2014,04,12,12,48,13.70
2014,04,12,12,49,13.80
2014,04,12,12,50,13.80
2014,04,12,12,51,13.90
2014,04,12,12,52,13.90
2014,04,12,12,53,13.90
2014,04,12,12,54,13.90
2014,04,12,12,55,13.90
2014,04,12,12,56,13.90
2014,04,12,12,57,13.90
2014,04,12,12,58,13.90
2014,04,12,12,59,13.90
2014,04,12,13,00,13.90
2014,04,12,13,01,14.00
2014,04,12,13,02,13.90
2014,04,12,13,03,13.90
2014,04,12,13,04,13.90
2014,04,12,13,05,13.90
2014,04,12,13,06,13.90
2014,04,12,13,07,13.90
2014,04,12,13,08,14.00
2014,04,12,13,09,14.00
2014,04,12,13,10,14.00
2014,04,12,13,11,14.00
2014,04,12,13,12,14.10
2014,04,12,13,13,14.20
2014,04,12,13,14,14.20
2014,04,12,13,15,14.30
2014,04,12,13,16,14.30
2014,04,12,13,17,14.30
2014,04,12,13,18,14.30
2014,04,12,13,19,14.30
2014,04,12,13,20,14.30
2014,04,12,13,21,14.30
2014,04,12,13,22,14.30
2014,04,12,13,23,14.20
2014,04,12,13,24,14.20
2014,04,12,13,25,14.20
2014,04,12,13,26,14.20
2014,04,12,13,27,14.20
2014,04,12,13,28,14.20
2014,04,12,13,29,14.20
2014,04,12,13,30,14.30
2014,04,12,13,31,14.30
2014,04,12,13,32,14.30
2014,04,12,13,33,14.30
2014,04,12,13,34,14.30
2014,04,12,13,35,14.30
2014,04,12,13,36,14.40
2014,04,12,13,37,14.40
2014,04,12,13,38,14.40
2014,04,12,13,39,14.40
2014,04,12,13,40,14.40
2014,04,12,13,41,14.40
2014,04,12,13,42,14.40
2014,04,12,13,43,14.40
2014,04,12,13,44,14.40
2014,04,12,13,45,14.40
2014,04,12,13,46,14.40
2014,04,12,13,47,14.40
2014,04,12,13,48,14.40
2014,04,12,13,49,14.40
2014,04,12,13,50,14.40
2014,04,12,13,51,14.40
2014,04,12,13,52,14.50
2014,04,12,13,53,14.50
2014,04,12,13,54,14.50
2014,04,12,13,55,14.60
2014,04,12,13,56,14.60
2014,04,12,13,57,14.60
2014,04,12,13,58,14.60
2014,04,12,13,59,14.60
2014,04,12,14,00,14.70
2014,04,12,14,01,14.70
2014,04,12,14,02,14.60
2014,04,12,14,03,14.60
2014,04,12,14,04,14.60
2014,04,12,14,05,14.60
2014,04,12,14,06,14.50
2014,04,12,14,07,14.50
2014,04,12,14,08,14.40
2014,04,12,14,09,14.40
2014,04,12,14,10,14.40
2014,04,12,14,11,14.40
2014,04,12,14,12,14.30
2014,04,12,14,13,14.30
2014,04,12,14,14,14.30
2014,04,12,14,15,14.30
2014,04,12,14,16,14.40
2014,04,12,14,17,14.40
2014,04,12,14,18,14.40
2014,04,12,14,19,14.50
2014,04,12,14,20,14.50
2014,04,12,14,21,14.50
2014,04,12,14,22,14.50
2014,04,12,14,23,14.60
2014,04,12,14,24,14.50
2014,04,12,14,25,14.50
2014,04,12,14,26,14.50
2014,04,12,14,27,14.50
2014,04,12,14,28,14.60
2014,04,12,14,29,14.60
2014,04,12,14,30,14.60
2014,04,12,14,31,14.60
2014,04,12,14,32,14.70
2014,04,12,14,33,14.70
2014,04,12,14,34,14.70
2014,04,12,14,35,14.70
2014,04,12,14,36,14.70
2014,04,12,14,37,14.80
2014,04,12,14,38,14.80
2014,04,12,14,39,14.80
2014,04,12,14,40,14.80
2014,04,12,14,41,14.80
2014,04,12,14,42,14.80
2014,04,12,14,43,14.80
2014,04,12,14,44,14.80
2014,04,12,14,45,14.80
2014,04,12,14,46,14.80
2014,04,12,14,47,14.80
2014,04,12,14,48,14.80
2014,04,12,14,49,14.80
2014,04,12,14,50,14.80
2014,04,12,14,51,14.90
2014,04,12,14,52,14.90
2014,04,12,14,53,14.90
2014,04,12,14,54,14.90
2014,04,12,14,55,14.90
2014,04,12,14,56,14.90
2014,04,12,14,57,15.00
2014,04,12,14,58,15.00
2014,04,12,14,59,15.00
2014,04,12,15,00,15.10
2014,04,12,15,01,15.10
2014,04,12,15,02,15.20
2014,04,12,15,03,15.20
2014,04,12,15,04,15.20
2014,04,12,15,05,15.20
2014,04,12,15,06,15.20
2014,04,12,15,07,15.30
2014,04,12,15,08,15.30
2014,04,12,15,09,15.30
2014,04,12,15,10,15.40
2014,04,12,15,11,15.40
2014,04,12,15,12,15.50
2014,04,12,15,13,15.40
2014,04,12,15,14,15.40
2014,04,12,15,15,15.40
2014,04,12,15,16,15.40
2014,04,12,15,17,15.40
2014,04,12,15,18,15.40
2014,04,12,15,19,15.50
2014,04,12,15,20,15.50
2014,04,12,15,21,15.50
2014,04,12,15,22,15.50
2014,04,12,15,23,15.50
2014,04,12,15,24,15.50
2014,04,12,15,25,15.60
2014,04,12,15,26,15.60
2014,04,12,15,27,15.60
2014,04,12,15,28,15.70
2014,04,12,15,29,15.70
2014,04,12,15,30,15.70
2014,04,12,15,31,15.70
2014,04,12,15,32,15.80
2014,04,12,15,33,15.80
2014,04,12,15,34,15.80
2014,04,12,15,35,15.80
2014,04,12,15,36,15.80
2014,04,12,15,37,15.80
2014,04,12,15,38,15.70
2014,04,12,15,39,15.70
2014,04,12,15,40,15.70
2014,04,12,15,41,15.70
2014,04,12,15,42,15.70
2014,04,12,15,43,15.70
2014,04,12,15,44,15.70
2014,04,12,15,45,15.80
2014,04,12,15,46,15.80
2014,04,12,15,47,15.90
2014,04,12,15,48,15.90
2014,04,12,15,49,16.00
2014,04,12,15,50,16.00
2014,04,12,15,51,16.10
2014,04,12,15,52,16.10
2014,04,12,15,53,16.10
2014,04,12,15,54,16.10
2014,04,12,15,55,16.10
2014,04,12,15,56,16.10
2014,04,12,15,57,16.10
2014,04,12,15,58,16.10
2014,04,12,15,59,16.20
2014,04,12,16,00,16.20
2014,04,12,16,01,16.20
2014,04,12,16,02,16.20
2014,04,12,16,03,16.20
2014,04,12,16,04,16.30
2014,04,12,16,05,16.30
2014,04,12,16,06,16.30
2014,04,12,16,07,16.30
2014,04,12,16,08,16.40
2014,04,12,16,09,16.40
2014,04,12,16,10,16.40
2014,04,12,16,11,16.40
2014,04,12,16,12,16.40
2014,04,12,16,13,16.40
2014,04,12,16,14,16.40
2014,04,12,16,15,16.50
2014,04,12,16,16,16.50
2014,04,12,16,17,16.50
2014,04,12,16,18,16.50
2014,04,12,16,19,16.60
2014,04,12,16,20,16.60
2014,04,12,16,21,16.60
2014,04,12,16,22,16.60
2014,04,12,16,23,16.50
2014,04,12,16,24,16.40
2014,04,12,16,25,16.40
2014,04,12,16,26,16.30
2014,04,12,16,27,16.30
2014,04,12,16,28,16.30
2014,04,12,16,29,16.30
2014,04,12,16,30,16.30
2014,04,12,16,31,16.30
2014,04,12,16,32,16.30
2014,04,12,16,33,16.30
2014,04,12,16,34,16.30
2014,04,12,16,35,16.40
2014,04,12,16,36,16.40
2014,04,12,16,37,16.40
2014,04,12,16,38,16.40
2014,04,12,16,39,16.40
2014,04,12,16,40,16.40
2014,04,12,16,41,16.40
2014,04,12,16,42,16.40
2014,04,12,16,43,16.40
2014,04,12,16,44,16.40
2014,04,12,16,45,16.30
2014,04,12,16,46,16.30
2014,04,12,16,47,16.30
2014,04,12,16,48,16.30
2014,04,12,16,49,16.30
2014,04,12,16,50,16.30
2014,04,12,16,51,16.30
2014,04,12,16,52,16.30
2014,04,12,16,53,16.20
2014,04,12,16,54,16.20
2014,04,12,16,55,16.20
2014,04,12,16,56,16.20
2014,04,12,16,57,16.20
2014,04,12,16,58,16.20
2014,04,12,16,59,16.20
2014,04,12,17,00,16.20
2014,04,12,17,01,16.20
2014,04,12,17,02,16.20
2014,04,12,17,03,16.20
2014,04,12,17,04,16.20
2014,04,12,17,05,16.20
2014,04,12,17,06,16.10
2014,04,12,17,07,16.10
2014,04,12,17,08,16.10
2014,04,12,17,09,16.10
2014,04,12,17,10,16.20
2014,04,12,17,11,16.20
2014,04,12,17,12,16.20
2014,04,12,17,13,16.20
2014,04,12,17,14,16.20
2014,04,12,17,15,16.20
2014,04,12,17,16,16.30
2014,04,12,17,17,16.30
2014,04,12,17,18,16.30
2014,04,12,17,19,16.30
2014,04,12,17,20,16.30
2014,04,12,17,21,16.30
2014,04,12,17,22,16.30
2014,04,12,17,23,16.30
2014,04,12,17,24,16.30
2014,04,12,17,25,16.30
2014,04,12,17,26,16.30
2014,04,12,17,27,16.40
2014,04,12,17,28,16.40
2014,04,12,17,29,16.40
2014,04,12,17,30,16.50
2014,04,12,17,31,16.50
2014,04,12,17,32,16.50
2014,04,12,17,33,16.50
2014,04,12,17,34,16.60
2014,04,12,17,35,16.60
2014,04,12,17,36,16.60
2014,04,12,17,37,16.60
2014,04,12,17,38,16.60
2014,04,12,17,39,16.60
2014,04,12,17,40,16.60
2014,04,12,17,41,16.60
2014,04,12,17,42,16.60
2014,04,12,17,43,16.60
2014,04,12,17,44,16.60
2014,04,12,17,45,16.60