Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,08,00,00,8.30
2015,12,08,00,01,8.30
2015,12,08,00,02,8.30
2015,12,08,00,03,8.30
2015,12,08,00,04,8.30
2015,12,08,00,05,8.30
2015,12,08,00,06,8.30
2015,12,08,00,07,8.30
2015,12,08,00,08,8.30
2015,12,08,00,09,8.30
2015,12,08,00,10,8.30
2015,12,08,00,11,8.30
2015,12,08,00,12,8.30
2015,12,08,00,13,8.30
2015,12,08,00,14,8.30
2015,12,08,00,15,8.30
2015,12,08,00,16,8.30
2015,12,08,00,17,8.30
2015,12,08,00,18,8.30
2015,12,08,00,19,8.30
2015,12,08,00,20,8.30
2015,12,08,00,21,8.30
2015,12,08,00,22,8.30
2015,12,08,00,23,8.30
2015,12,08,00,24,8.30
2015,12,08,00,25,8.30
2015,12,08,00,26,8.30
2015,12,08,00,27,8.30
2015,12,08,00,28,8.30
2015,12,08,00,29,8.30
2015,12,08,00,30,8.30
2015,12,08,00,31,8.30
2015,12,08,00,32,8.30
2015,12,08,00,33,8.30
2015,12,08,00,34,8.30
2015,12,08,00,35,8.30
2015,12,08,00,36,8.30
2015,12,08,00,37,8.30
2015,12,08,00,38,8.30
2015,12,08,00,39,8.30
2015,12,08,00,40,8.30
2015,12,08,00,41,8.30
2015,12,08,00,42,8.30
2015,12,08,00,43,8.30
2015,12,08,00,44,8.30
2015,12,08,00,45,8.30
2015,12,08,00,46,8.30
2015,12,08,00,47,8.30
2015,12,08,00,48,8.30
2015,12,08,00,49,8.30
2015,12,08,00,50,8.30
2015,12,08,00,51,8.30
2015,12,08,00,52,8.30
2015,12,08,00,53,8.30
2015,12,08,00,54,8.30
2015,12,08,00,55,8.30
2015,12,08,00,56,8.30
2015,12,08,00,57,8.30
2015,12,08,00,58,8.30
2015,12,08,00,59,8.30
2015,12,08,01,00,8.30
2015,12,08,01,01,8.30
2015,12,08,01,02,8.30
2015,12,08,01,03,8.30
2015,12,08,01,04,8.30
2015,12,08,01,05,8.30
2015,12,08,01,06,8.30
2015,12,08,01,07,8.30
2015,12,08,01,08,8.30
2015,12,08,01,09,8.30
2015,12,08,01,10,8.30
2015,12,08,01,11,8.30
2015,12,08,01,12,8.30
2015,12,08,01,13,8.30
2015,12,08,01,14,8.30
2015,12,08,01,15,8.30
2015,12,08,01,16,8.30
2015,12,08,01,17,8.30
2015,12,08,01,18,8.30
2015,12,08,01,19,8.30
2015,12,08,01,20,8.30
2015,12,08,01,21,8.30
2015,12,08,01,22,8.30
2015,12,08,01,23,8.30
2015,12,08,01,24,8.30
2015,12,08,01,25,8.30
2015,12,08,01,26,8.30
2015,12,08,01,27,8.30
2015,12,08,01,28,8.30
2015,12,08,01,29,8.30
2015,12,08,01,30,8.30
2015,12,08,01,31,8.30
2015,12,08,01,32,8.30
2015,12,08,01,33,8.30
2015,12,08,01,34,8.30
2015,12,08,01,35,8.30
2015,12,08,01,36,8.30
2015,12,08,01,37,8.20
2015,12,08,01,38,8.20
2015,12,08,01,39,8.20
2015,12,08,01,40,8.20
2015,12,08,01,41,8.20
2015,12,08,01,42,8.20
2015,12,08,01,43,8.20
2015,12,08,01,44,8.20
2015,12,08,01,45,8.20
2015,12,08,01,46,8.20
2015,12,08,01,47,8.20
2015,12,08,01,48,8.20
2015,12,08,01,49,8.20
2015,12,08,01,50,8.20
2015,12,08,01,51,8.20
2015,12,08,01,52,8.20
2015,12,08,01,53,8.20
2015,12,08,01,54,8.20
2015,12,08,01,55,8.30
2015,12,08,01,56,8.20
2015,12,08,01,57,8.20
2015,12,08,01,58,8.30
2015,12,08,01,59,8.30
2015,12,08,02,00,8.30
2015,12,08,02,01,8.30
2015,12,08,02,02,8.30
2015,12,08,02,03,8.30
2015,12,08,02,04,8.30
2015,12,08,02,05,8.30
2015,12,08,02,06,8.30
2015,12,08,02,07,8.30
2015,12,08,02,08,8.30
2015,12,08,02,09,8.30
2015,12,08,02,10,8.30
2015,12,08,02,11,8.30
2015,12,08,02,12,8.30
2015,12,08,02,13,8.30
2015,12,08,02,14,8.30
2015,12,08,02,15,8.30
2015,12,08,02,16,8.30
2015,12,08,02,17,8.30
2015,12,08,02,18,8.30
2015,12,08,02,19,8.30
2015,12,08,02,20,8.30
2015,12,08,02,21,8.30
2015,12,08,02,22,8.30
2015,12,08,02,23,8.30
2015,12,08,02,24,8.30
2015,12,08,02,25,8.30
2015,12,08,02,26,8.30
2015,12,08,02,27,8.30
2015,12,08,02,28,8.30
2015,12,08,02,29,8.30
2015,12,08,02,30,8.30
2015,12,08,02,31,8.30
2015,12,08,02,32,8.30
2015,12,08,02,33,8.30
2015,12,08,02,34,8.30
2015,12,08,02,35,8.30
2015,12,08,02,36,8.30
2015,12,08,02,37,8.30
2015,12,08,02,38,8.30
2015,12,08,02,39,8.30
2015,12,08,02,40,8.30
2015,12,08,02,41,8.30
2015,12,08,02,42,8.30
2015,12,08,02,43,8.30
2015,12,08,02,44,8.30
2015,12,08,02,45,8.30
2015,12,08,02,46,8.30
2015,12,08,02,47,8.30
2015,12,08,02,48,8.30
2015,12,08,02,49,8.30
2015,12,08,02,50,8.30
2015,12,08,02,51,8.30
2015,12,08,02,52,8.30
2015,12,08,02,53,8.30
2015,12,08,02,54,8.30
2015,12,08,02,55,8.30
2015,12,08,02,56,8.30
2015,12,08,02,57,8.30
2015,12,08,02,58,8.30
2015,12,08,02,59,8.30
2015,12,08,03,00,8.30
2015,12,08,03,01,8.30
2015,12,08,03,02,8.30
2015,12,08,03,03,8.30
2015,12,08,03,04,8.30
2015,12,08,03,05,8.30
2015,12,08,03,06,8.30
2015,12,08,03,07,8.20
2015,12,08,03,08,8.20
2015,12,08,03,09,8.20
2015,12,08,03,10,8.20
2015,12,08,03,11,8.20
2015,12,08,03,12,8.20
2015,12,08,03,13,8.20
2015,12,08,03,14,8.20
2015,12,08,03,15,8.20
2015,12,08,03,16,8.20
2015,12,08,03,17,8.20
2015,12,08,03,18,8.20
2015,12,08,03,19,8.20
2015,12,08,03,20,8.20
2015,12,08,03,21,8.20
2015,12,08,03,22,8.20
2015,12,08,03,23,8.20
2015,12,08,03,24,8.20
2015,12,08,03,25,8.20
2015,12,08,03,26,8.20
2015,12,08,03,27,8.10
2015,12,08,03,28,8.10
2015,12,08,03,29,8.10
2015,12,08,03,30,8.10
2015,12,08,03,31,8.10
2015,12,08,03,32,8.10
2015,12,08,03,33,8.10
2015,12,08,03,34,8.10
2015,12,08,03,35,8.10
2015,12,08,03,36,8.10
2015,12,08,03,37,8.10
2015,12,08,03,38,8.10
2015,12,08,03,39,8.10
2015,12,08,03,40,8.10
2015,12,08,03,41,8.10
2015,12,08,03,42,8.10
2015,12,08,03,43,8.10
2015,12,08,03,44,8.10
2015,12,08,03,49,8.10
2015,12,08,03,50,8.10
2015,12,08,03,51,8.10
2015,12,08,03,52,8.10
2015,12,08,03,53,8.10
2015,12,08,03,54,8.10
2015,12,08,03,55,8.10
2015,12,08,03,56,8.10
2015,12,08,03,57,8.10
2015,12,08,03,58,8.10
2015,12,08,03,59,8.10
2015,12,08,04,00,8.10
2015,12,08,04,01,8.10
2015,12,08,04,02,8.10
2015,12,08,04,03,8.10
2015,12,08,04,04,8.10
2015,12,08,04,05,8.10
2015,12,08,04,06,8.10
2015,12,08,04,07,8.10
2015,12,08,04,08,8.10
2015,12,08,04,09,8.10
2015,12,08,04,10,8.10
2015,12,08,04,11,8.10
2015,12,08,04,12,8.10
2015,12,08,04,13,8.10
2015,12,08,04,14,8.10
2015,12,08,04,15,8.10
2015,12,08,04,16,8.10
2015,12,08,04,17,8.10
2015,12,08,04,18,8.10
2015,12,08,04,19,8.10
2015,12,08,04,20,8.10
2015,12,08,04,21,8.10
2015,12,08,04,22,8.10
2015,12,08,04,23,8.10
2015,12,08,04,24,8.10
2015,12,08,04,25,8.10
2015,12,08,04,26,8.10
2015,12,08,04,27,8.10
2015,12,08,04,28,8.10
2015,12,08,04,29,8.10
2015,12,08,04,30,8.10
2015,12,08,04,31,8.10
2015,12,08,04,32,8.10
2015,12,08,04,33,8.10
2015,12,08,04,34,8.10
2015,12,08,04,35,8.10
2015,12,08,04,36,8.10
2015,12,08,04,37,8.10
2015,12,08,04,38,8.10
2015,12,08,04,39,8.10
2015,12,08,04,40,8.20
2015,12,08,04,41,8.20
2015,12,08,04,42,8.20
2015,12,08,04,43,8.20
2015,12,08,04,44,8.20
2015,12,08,04,45,8.20
2015,12,08,04,46,8.20
2015,12,08,04,47,8.20
2015,12,08,04,48,8.20
2015,12,08,04,49,8.20
2015,12,08,04,50,8.20
2015,12,08,04,51,8.20
2015,12,08,04,52,8.20
2015,12,08,04,53,8.20
2015,12,08,04,54,8.20
2015,12,08,04,55,8.20
2015,12,08,04,56,8.20
2015,12,08,04,57,8.20
2015,12,08,04,58,8.20
2015,12,08,04,59,8.20
2015,12,08,05,00,8.20
2015,12,08,05,01,8.20
2015,12,08,05,02,8.20
2015,12,08,05,03,8.20
2015,12,08,05,04,8.20
2015,12,08,05,05,8.20
2015,12,08,05,06,8.20
2015,12,08,05,07,8.20
2015,12,08,05,08,8.20
2015,12,08,05,09,8.20
2015,12,08,05,10,8.20
2015,12,08,05,11,8.20
2015,12,08,05,12,8.20
2015,12,08,05,13,8.20
2015,12,08,05,14,8.20
2015,12,08,05,15,8.20
2015,12,08,05,16,8.20
2015,12,08,05,17,8.20
2015,12,08,05,18,8.20
2015,12,08,05,19,8.30
2015,12,08,05,20,8.30
2015,12,08,05,21,8.30
2015,12,08,05,22,8.30
2015,12,08,05,23,8.30
2015,12,08,05,24,8.30
2015,12,08,05,25,8.30
2015,12,08,05,26,8.30
2015,12,08,05,27,8.30
2015,12,08,05,28,8.30
2015,12,08,05,29,8.30
2015,12,08,05,30,8.40
2015,12,08,05,31,8.40
2015,12,08,05,32,8.50
2015,12,08,05,33,8.50
2015,12,08,05,34,8.60
2015,12,08,05,35,8.60
2015,12,08,05,36,8.60
2015,12,08,05,37,8.60
2015,12,08,05,38,8.60
2015,12,08,05,39,8.60
2015,12,08,05,40,8.60
2015,12,08,05,41,8.60
2015,12,08,05,42,8.60
2015,12,08,05,43,8.60
2015,12,08,05,44,8.60
2015,12,08,05,45,8.60
2015,12,08,05,46,8.60
2015,12,08,05,47,8.60
2015,12,08,05,48,8.60
2015,12,08,05,49,8.60
2015,12,08,05,50,8.60
2015,12,08,05,51,8.60
2015,12,08,05,52,8.60
2015,12,08,05,53,8.50
2015,12,08,05,54,8.50
2015,12,08,05,55,8.50
2015,12,08,05,56,8.40
2015,12,08,05,57,8.40
2015,12,08,05,58,8.40
2015,12,08,05,59,8.40
2015,12,08,06,00,8.40
2015,12,08,06,01,8.30
2015,12,08,06,02,8.30
2015,12,08,06,03,8.30
2015,12,08,06,04,8.30
2015,12,08,06,05,8.40
2015,12,08,06,06,8.40
2015,12,08,06,07,8.40
2015,12,08,06,08,8.40
2015,12,08,06,09,8.40
2015,12,08,06,10,8.40
2015,12,08,06,11,8.50
2015,12,08,06,12,8.50
2015,12,08,06,13,8.50
2015,12,08,06,14,8.50
2015,12,08,06,15,8.60
2015,12,08,06,16,8.60
2015,12,08,06,17,8.60
2015,12,08,06,18,8.60
2015,12,08,06,19,8.60
2015,12,08,06,20,8.60
2015,12,08,06,21,8.60
2015,12,08,06,22,8.60
2015,12,08,06,23,8.60
2015,12,08,06,24,8.60
2015,12,08,06,25,8.70
2015,12,08,06,26,8.70
2015,12,08,06,27,8.70
2015,12,08,06,28,8.70
2015,12,08,06,29,8.70
2015,12,08,06,30,8.70
2015,12,08,06,31,8.70
2015,12,08,06,32,8.70
2015,12,08,06,33,8.70
2015,12,08,06,34,8.70
2015,12,08,06,35,8.80
2015,12,08,06,36,8.80
2015,12,08,06,37,8.80
2015,12,08,06,38,8.80
2015,12,08,06,39,8.80
2015,12,08,06,40,8.90
2015,12,08,06,41,8.90
2015,12,08,06,42,8.90
2015,12,08,06,43,8.90
2015,12,08,06,44,8.90
2015,12,08,06,45,8.90
2015,12,08,06,46,9.00
2015,12,08,06,47,9.00
2015,12,08,06,48,9.00
2015,12,08,06,49,9.00
2015,12,08,06,50,9.00
2015,12,08,06,51,9.10
2015,12,08,10,10,13.70
2015,12,08,10,11,13.70
2015,12,08,10,12,13.70
2015,12,08,10,13,13.70
2015,12,08,10,14,13.70
2015,12,08,10,15,13.60
2015,12,08,10,16,13.60
2015,12,08,10,17,13.60
2015,12,08,10,18,13.60
2015,12,08,10,19,13.60
2015,12,08,10,20,13.60
2015,12,08,10,21,13.60
2015,12,08,10,22,13.50
2015,12,08,10,23,13.50
2015,12,08,10,24,13.50
2015,12,08,10,25,13.50
2015,12,08,10,26,13.40
2015,12,08,10,27,13.40
2015,12,08,10,28,13.40
2015,12,08,10,29,13.30
2015,12,08,10,30,13.30
2015,12,08,10,31,13.20
2015,12,08,10,32,13.20
2015,12,08,10,33,13.10
2015,12,08,10,34,13.00
2015,12,08,10,35,12.90
2015,12,08,10,36,12.80
2015,12,08,10,37,12.80
2015,12,08,10,38,12.70
2015,12,08,10,39,12.70
2015,12,08,10,40,12.60
2015,12,08,10,41,12.50
2015,12,08,10,42,12.50
2015,12,08,10,43,12.40
2015,12,08,10,44,12.40
2015,12,08,10,45,12.30
2015,12,08,10,46,12.30
2015,12,08,10,47,12.20
2015,12,08,10,48,12.20
2015,12,08,10,49,12.10
2015,12,08,10,50,12.10
2015,12,08,10,51,12.10
2015,12,08,10,52,12.10
2015,12,08,10,53,12.00
2015,12,08,10,54,12.00
2015,12,08,10,55,12.00
2015,12,08,10,56,11.90
2015,12,08,10,57,11.90
2015,12,08,10,58,11.90
2015,12,08,10,59,11.90
2015,12,08,11,00,11.80
2015,12,08,11,01,11.80
2015,12,08,11,02,11.80
2015,12,08,11,03,11.80
2015,12,08,11,04,11.80
2015,12,08,11,05,11.70
2015,12,08,11,06,11.70
2015,12,08,11,07,11.60
2015,12,08,11,08,11.60
2015,12,08,11,09,11.60
2015,12,08,11,10,11.60
2015,12,08,11,11,11.60
2015,12,08,11,12,11.60
2015,12,08,11,13,11.60
2015,12,08,11,14,11.60
2015,12,08,11,15,11.50
2015,12,08,11,16,11.50
2015,12,08,11,17,11.50
2015,12,08,11,18,11.50
2015,12,08,11,19,11.40
2015,12,08,11,20,11.40
2015,12,08,11,21,11.40
2015,12,08,11,22,11.40
2015,12,08,11,23,11.40
2015,12,08,11,24,11.40
2015,12,08,11,25,11.40
2015,12,08,11,26,11.40
2015,12,08,11,27,11.50
2015,12,08,11,28,11.50
2015,12,08,11,29,11.50
2015,12,08,11,30,11.60
2015,12,08,11,31,11.60
2015,12,08,11,32,11.60
2015,12,08,11,33,11.60
2015,12,08,11,34,11.60
2015,12,08,11,35,11.60
2015,12,08,11,36,11.60
2015,12,08,11,37,11.60
2015,12,08,11,38,11.60
2015,12,08,11,39,11.70
2015,12,08,11,40,11.60
2015,12,08,11,41,11.70
2015,12,08,11,42,11.70
2015,12,08,11,43,11.70
2015,12,08,11,44,11.70
2015,12,08,11,45,11.60
2015,12,08,11,46,11.60
2015,12,08,11,47,11.60
2015,12,08,11,48,11.60
2015,12,08,11,49,11.60
2015,12,08,11,50,11.60
2015,12,08,11,51,11.60
2015,12,08,11,52,11.50
2015,12,08,11,53,11.50
2015,12,08,11,54,11.60
2015,12,08,11,55,11.60
2015,12,08,11,56,11.60
2015,12,08,11,57,11.60
2015,12,08,11,58,11.60
2015,12,08,11,59,11.60
2015,12,08,12,00,11.60
2015,12,08,12,01,11.60
2015,12,08,12,02,11.60
2015,12,08,12,03,11.60
2015,12,08,12,04,11.60
2015,12,08,12,05,11.60
2015,12,08,12,06,11.60
2015,12,08,12,07,11.60
2015,12,08,12,08,11.60
2015,12,08,12,09,11.60
2015,12,08,12,10,11.60
2015,12,08,12,11,11.60
2015,12,08,12,12,11.60
2015,12,08,12,13,11.60
2015,12,08,12,14,11.70
2015,12,08,12,15,11.70
2015,12,08,12,16,11.70
2015,12,08,12,17,11.80
2015,12,08,12,18,11.80
2015,12,08,12,19,11.80
2015,12,08,12,20,11.90
2015,12,08,12,21,11.90
2015,12,08,12,22,11.90
2015,12,08,12,23,12.00
2015,12,08,12,24,12.00
2015,12,08,12,25,12.00
2015,12,08,12,26,12.10
2015,12,08,12,27,12.10
2015,12,08,12,28,12.10
2015,12,08,12,29,12.10
2015,12,08,12,30,12.10
2015,12,08,12,31,12.10
2015,12,08,12,32,12.10
2015,12,08,12,33,12.10
2015,12,08,12,34,12.10
2015,12,08,12,35,12.10
2015,12,08,12,36,12.10
2015,12,08,12,37,12.10
2015,12,08,12,38,12.10
2015,12,08,12,39,12.10
2015,12,08,12,40,12.20
2015,12,08,12,41,12.20
2015,12,08,12,42,12.20
2015,12,08,12,43,12.20
2015,12,08,12,44,12.20
2015,12,08,12,45,12.10
2015,12,08,12,46,12.10
2015,12,08,12,47,12.10
2015,12,08,12,48,12.10
2015,12,08,12,49,12.10
2015,12,08,12,50,12.20
2015,12,08,12,51,12.20
2015,12,08,12,52,12.20
2015,12,08,12,53,12.20
2015,12,08,12,54,12.20
2015,12,08,12,55,12.20
2015,12,08,12,56,12.30
2015,12,08,12,57,12.30
2015,12,08,12,58,12.30
2015,12,08,12,59,12.30
2015,12,08,13,00,12.30
2015,12,08,13,01,12.30
2015,12,08,13,02,12.30
2015,12,08,13,03,12.30
2015,12,08,13,04,12.30
2015,12,08,13,05,12.30
2015,12,08,13,06,12.30
2015,12,08,13,07,12.30
2015,12,08,13,08,12.30
2015,12,08,13,09,12.30
2015,12,08,13,10,12.30
2015,12,08,13,11,12.30
2015,12,08,13,12,12.30
2015,12,08,13,13,12.30
2015,12,08,13,14,12.40
2015,12,08,13,15,12.40
2015,12,08,13,16,12.40
2015,12,08,13,17,12.40
2015,12,08,13,18,12.40
2015,12,08,13,19,12.40
2015,12,08,13,20,12.40
2015,12,08,13,21,12.40
2015,12,08,13,22,12.40
2015,12,08,13,23,12.40
2015,12,08,13,24,12.50
2015,12,08,13,25,12.50
2015,12,08,13,26,12.50
2015,12,08,13,27,12.50
2015,12,08,13,28,12.50
2015,12,08,13,29,12.50
2015,12,08,13,30,12.50
2015,12,08,13,31,12.50
2015,12,08,13,32,12.50
2015,12,08,13,33,12.50
2015,12,08,13,34,12.50
2015,12,08,13,35,12.50
2015,12,08,13,36,12.50
2015,12,08,13,37,12.50
2015,12,08,13,38,12.50
2015,12,08,13,39,12.50
2015,12,08,13,40,12.50
2015,12,08,13,41,12.40
2015,12,08,13,42,12.40
2015,12,08,13,43,12.40
2015,12,08,13,44,12.40
2015,12,08,13,45,12.40
2015,12,08,13,46,12.40
2015,12,08,13,47,12.40
2015,12,08,13,48,12.50
2015,12,08,13,49,12.50
2015,12,08,13,50,12.50
2015,12,08,13,51,12.50
2015,12,08,13,52,12.50
2015,12,08,13,53,12.50
2015,12,08,13,54,12.50
2015,12,08,13,55,12.50
2015,12,08,13,56,12.50
2015,12,08,13,57,12.40
2015,12,08,13,58,12.40
2015,12,08,13,59,12.30
2015,12,08,14,00,12.30
2015,12,08,14,01,12.30
2015,12,08,14,02,12.30
2015,12,08,14,03,12.30
2015,12,08,14,04,12.30
2015,12,08,14,05,12.30
2015,12,08,14,06,12.30
2015,12,08,14,07,12.30
2015,12,08,14,08,12.30
2015,12,08,14,09,12.30
2015,12,08,14,10,12.30
2015,12,08,14,11,12.30
2015,12,08,14,12,12.30
2015,12,08,14,13,12.30
2015,12,08,14,14,12.30
2015,12,08,14,15,12.40
2015,12,08,14,16,12.40
2015,12,08,14,17,12.40
2015,12,08,14,18,12.40
2015,12,08,14,19,12.40
2015,12,08,14,20,12.40
2015,12,08,14,21,12.30
2015,12,08,14,22,12.30
2015,12,08,14,23,12.30
2015,12,08,14,24,12.20
2015,12,08,14,25,12.20
2015,12,08,14,26,12.20
2015,12,08,14,27,12.20
2015,12,08,14,28,12.20
2015,12,08,14,29,12.20
2015,12,08,14,30,12.20
2015,12,08,14,31,12.20
2015,12,08,14,32,12.20
2015,12,08,14,33,12.10
2015,12,08,14,34,12.10
2015,12,08,14,35,12.10
2015,12,08,14,36,12.10
2015,12,08,14,37,12.10
2015,12,08,14,38,12.10
2015,12,08,14,39,12.10
2015,12,08,14,40,12.10
2015,12,08,14,41,12.10
2015,12,08,14,42,12.10
2015,12,08,14,43,12.10
2015,12,08,14,44,12.10
2015,12,08,14,45,12.10
2015,12,08,14,46,12.10
2015,12,08,14,47,12.10
2015,12,08,14,48,12.10
2015,12,08,14,49,12.10
2015,12,08,14,50,12.10
2015,12,08,14,51,12.10
2015,12,08,14,52,12.00
2015,12,08,14,53,11.90
2015,12,08,14,54,11.90
2015,12,08,14,55,11.90
2015,12,08,14,56,11.80
2015,12,08,14,57,11.80
2015,12,08,14,58,11.80
2015,12,08,14,59,11.80
2015,12,08,15,00,11.70
2015,12,08,15,01,11.70
2015,12,08,15,02,11.70
2015,12,08,15,03,11.70
2015,12,08,15,04,11.70
2015,12,08,15,05,11.60
2015,12,08,15,06,11.60
2015,12,08,15,07,11.60
2015,12,08,15,08,11.50
2015,12,08,15,09,11.50
2015,12,08,15,10,11.40
2015,12,08,15,11,11.40
2015,12,08,15,12,11.40
2015,12,08,15,13,11.40
2015,12,08,15,14,11.30
2015,12,08,15,15,11.30
2015,12,08,15,16,11.30
2015,12,08,15,17,11.30
2015,12,08,15,18,11.30
2015,12,08,15,19,11.30
2015,12,08,15,20,11.30
2015,12,08,15,21,11.30
2015,12,08,15,22,11.30
2015,12,08,15,23,11.30
2015,12,08,15,24,11.30
2015,12,08,15,25,11.30
2015,12,08,15,26,11.30
2015,12,08,15,27,11.20
2015,12,08,15,28,11.20
2015,12,08,15,29,11.20
2015,12,08,15,30,11.20
2015,12,08,15,31,11.20
2015,12,08,15,32,11.20
2015,12,08,15,33,11.20
2015,12,08,15,34,11.20
2015,12,08,15,35,11.20
2015,12,08,15,36,11.20
2015,12,08,15,37,11.20
2015,12,08,15,38,11.20
2015,12,08,15,39,11.20
2015,12,08,15,40,11.10
2015,12,08,15,41,11.10
2015,12,08,15,42,11.10
2015,12,08,15,43,11.10
2015,12,08,15,44,11.10
2015,12,08,15,45,11.10
2015,12,08,15,46,11.00
2015,12,08,15,47,11.00
2015,12,08,15,48,11.00
2015,12,08,15,49,10.90
2015,12,08,15,50,10.90
2015,12,08,15,51,10.90
2015,12,08,15,52,10.90
2015,12,08,15,53,10.90
2015,12,08,15,54,11.00
2015,12,08,15,55,11.00
2015,12,08,15,56,11.00
2015,12,08,15,57,11.00
2015,12,08,15,58,11.00
2015,12,08,15,59,11.00
2015,12,08,16,00,11.00
2015,12,08,16,01,11.00
2015,12,08,16,02,10.90
2015,12,08,16,03,10.90
2015,12,08,16,04,10.90
2015,12,08,16,05,10.90
2015,12,08,16,06,10.90
2015,12,08,16,07,10.90
2015,12,08,16,08,10.90
2015,12,08,16,09,10.80
2015,12,08,16,10,10.80
2015,12,08,16,11,10.80
2015,12,08,16,12,10.80
2015,12,08,16,13,10.80
2015,12,08,16,14,10.70
2015,12,08,16,15,10.70
2015,12,08,16,16,10.70
2015,12,08,16,17,10.70
2015,12,08,16,18,10.80
2015,12,08,16,19,10.80
2015,12,08,16,20,10.80
2015,12,08,16,21,10.80
2015,12,08,16,22,10.80
2015,12,08,16,23,10.80
2015,12,08,16,24,10.90
2015,12,08,16,25,10.90
2015,12,08,16,26,10.90
2015,12,08,16,27,10.90
2015,12,08,16,28,10.80
2015,12,08,16,29,10.80
2015,12,08,16,30,10.80
2015,12,08,16,31,10.80
2015,12,08,16,32,10.80
2015,12,08,16,33,10.80
2015,12,08,16,34,10.80
2015,12,08,16,35,10.80
2015,12,08,16,36,10.80
2015,12,08,16,37,10.80
2015,12,08,16,38,10.80
2015,12,08,16,39,10.90
2015,12,08,16,40,10.90
2015,12,08,16,41,10.90
2015,12,08,16,42,11.00
2015,12,08,16,43,11.00
2015,12,08,16,44,11.10
2015,12,08,16,45,11.10
2015,12,08,16,46,11.10
2015,12,08,16,47,11.20
2015,12,08,16,48,11.20
2015,12,08,16,49,11.30
2015,12,08,16,50,11.30
2015,12,08,16,51,11.40
2015,12,08,16,52,11.40
2015,12,08,16,53,11.40
2015,12,08,16,54,11.40
2015,12,08,16,55,11.40
2015,12,08,16,56,11.40
2015,12,08,16,57,11.40
2015,12,08,16,58,11.30
2015,12,08,16,59,11.30
2015,12,08,17,00,11.20
2015,12,08,17,01,11.20
2015,12,08,17,02,11.20
2015,12,08,17,03,11.10
2015,12,08,17,04,11.00
2015,12,08,17,05,11.00
2015,12,08,17,06,10.90
2015,12,08,17,07,10.80
2015,12,08,17,08,10.80
2015,12,08,17,09,10.80
2015,12,08,17,10,10.70
2015,12,08,17,11,10.70
2015,12,08,17,12,10.70
2015,12,08,17,13,10.60
2015,12,08,17,14,10.60
2015,12,08,17,15,10.60
2015,12,08,17,16,10.60
2015,12,08,17,17,10.50
2015,12,08,17,18,10.50
2015,12,08,17,19,10.50
2015,12,08,17,20,10.40
2015,12,08,17,21,10.40
2015,12,08,17,22,10.40
2015,12,08,17,23,10.40
2015,12,08,17,24,10.30
2015,12,08,17,25,10.30
2015,12,08,17,26,10.30
2015,12,08,17,27,10.20
2015,12,08,17,28,10.20
2015,12,08,17,29,10.20
2015,12,08,17,30,10.20
2015,12,08,17,31,10.20
2015,12,08,17,32,10.10
2015,12,08,17,33,10.10
2015,12,08,17,34,10.10
2015,12,08,17,35,10.00
2015,12,08,17,36,10.00
2015,12,08,17,37,10.00
2015,12,08,17,38,9.90
2015,12,08,17,39,9.90
2015,12,08,17,40,9.90
2015,12,08,17,41,9.90
2015,12,08,17,42,9.80
2015,12,08,17,43,9.80
2015,12,08,17,44,9.80
2015,12,08,17,45,9.80
2015,12,08,17,46,9.80
2015,12,08,17,47,9.80
2015,12,08,17,48,9.80
2015,12,08,17,49,9.80
2015,12,08,17,50,9.80
2015,12,08,17,51,9.90
2015,12,08,17,52,9.90
2015,12,08,17,53,10.00
2015,12,08,17,54,10.00
2015,12,08,17,55,10.10
2015,12,08,17,56,10.10
2015,12,08,17,57,10.20
2015,12,08,17,58,10.20
2015,12,08,17,59,10.30
2015,12,08,18,00,10.30
2015,12,08,18,01,10.30
2015,12,08,18,02,10.30
2015,12,08,18,03,10.30
2015,12,08,18,04,10.30
2015,12,08,18,05,10.30
2015,12,08,18,06,10.30
2015,12,08,18,07,10.30
2015,12,08,18,08,10.30
2015,12,08,18,09,10.30
2015,12,08,18,10,10.30
2015,12,08,18,11,10.30
2015,12,08,18,12,10.20
2015,12,08,18,13,10.20
2015,12,08,18,14,10.10
2015,12,08,18,15,10.10
2015,12,08,18,16,10.00
2015,12,08,18,17,10.00
2015,12,08,18,18,10.00
2015,12,08,18,19,9.90
2015,12,08,18,20,9.90
2015,12,08,18,21,9.90
2015,12,08,18,22,9.80
2015,12,08,18,23,9.80
2015,12,08,18,24,9.80
2015,12,08,18,25,9.80
2015,12,08,18,26,9.70
2015,12,08,18,27,9.70
2015,12,08,18,28,9.70
2015,12,08,18,29,9.60
2015,12,08,18,30,9.60
2015,12,08,18,31,9.60
2015,12,08,18,32,9.50
2015,12,08,18,33,9.50
2015,12,08,18,34,9.40
2015,12,08,18,35,9.40
2015,12,08,18,36,9.40
2015,12,08,18,37,9.40
2015,12,08,18,38,9.30
2015,12,08,18,39,9.30
2015,12,08,18,40,9.30
2015,12,08,18,41,9.30
2015,12,08,18,42,9.30
2015,12,08,18,43,9.30
2015,12,08,18,44,9.20
2015,12,08,18,45,9.20
2015,12,08,18,46,9.20
2015,12,08,18,47,9.20
2015,12,08,18,48,9.20
2015,12,08,18,49,9.20
2015,12,08,18,50,9.10
2015,12,08,18,51,9.20
2015,12,08,18,52,9.20
2015,12,08,18,53,9.20
2015,12,08,18,54,9.20
2015,12,08,18,55,9.20
2015,12,08,18,56,9.20
2015,12,08,18,57,9.20
2015,12,08,18,58,9.20
2015,12,08,18,59,9.20
2015,12,08,19,00,9.20
2015,12,08,19,01,9.20
2015,12,08,19,02,9.20
2015,12,08,19,03,9.20
2015,12,08,19,04,9.20
2015,12,08,19,05,9.20
2015,12,08,19,06,9.20
2015,12,08,19,07,9.20
2015,12,08,19,08,9.20
2015,12,08,19,09,9.20
2015,12,08,19,10,9.20
2015,12,08,19,11,9.20
2015,12,08,19,12,9.20
2015,12,08,19,13,9.10
2015,12,08,19,14,9.10
2015,12,08,19,15,9.10
2015,12,08,19,16,9.10
2015,12,08,19,17,9.10
2015,12,08,19,18,9.10
2015,12,08,19,19,9.10
2015,12,08,19,20,9.10
2015,12,08,19,21,9.10
2015,12,08,19,22,9.10
2015,12,08,19,23,9.00
2015,12,08,19,24,9.00
2015,12,08,19,25,9.00
2015,12,08,19,26,9.00
2015,12,08,19,27,9.00
2015,12,08,19,28,8.90
2015,12,08,19,29,8.90
2015,12,08,19,30,8.90
2015,12,08,19,31,8.90
2015,12,08,19,32,8.90
2015,12,08,19,33,8.90
2015,12,08,19,34,8.90
2015,12,08,19,35,8.90
2015,12,08,19,36,8.90
2015,12,08,19,37,8.90
2015,12,08,19,38,8.90
2015,12,08,19,39,8.90
2015,12,08,19,40,8.90
2015,12,08,19,41,8.90
2015,12,08,19,42,8.90
2015,12,08,19,43,8.90
2015,12,08,19,44,8.90
2015,12,08,19,45,9.00
2015,12,08,19,46,9.00
2015,12,08,19,47,9.00
2015,12,08,19,48,9.00
2015,12,08,19,49,9.00
2015,12,08,19,50,9.00
2015,12,08,19,51,8.90
2015,12,08,19,52,8.90
2015,12,08,19,53,8.90
2015,12,08,19,54,8.90
2015,12,08,19,55,8.90
2015,12,08,19,56,8.90
2015,12,08,19,57,8.90
2015,12,08,19,58,8.90
2015,12,08,19,59,8.90
2015,12,08,20,00,8.90
2015,12,08,20,01,8.80
2015,12,08,20,02,8.80
2015,12,08,20,03,8.80
2015,12,08,20,04,8.80
2015,12,08,20,05,8.80
2015,12,08,20,06,8.80
2015,12,08,20,07,8.80
2015,12,08,20,08,8.80
2015,12,08,20,09,8.80
2015,12,08,20,10,8.80
2015,12,08,20,11,8.80
2015,12,08,20,12,8.80
2015,12,08,20,13,8.80
2015,12,08,20,14,8.80
2015,12,08,20,15,8.70
2015,12,08,20,16,8.70
2015,12,08,20,17,8.70
2015,12,08,20,18,8.70
2015,12,08,20,19,8.70
2015,12,08,20,20,8.70
2015,12,08,20,21,8.70
2015,12,08,20,22,8.70
2015,12,08,20,23,8.70
2015,12,08,20,24,8.60
2015,12,08,20,25,8.60
2015,12,08,20,26,8.60
2015,12,08,20,27,8.50
2015,12,08,20,28,8.50
2015,12,08,20,29,8.40
2015,12,08,20,30,8.40
2015,12,08,20,31,8.40
2015,12,08,20,32,8.30
2015,12,08,20,33,8.30
2015,12,08,20,34,8.30
2015,12,08,20,35,8.30
2015,12,08,20,36,8.20
2015,12,08,20,37,8.20
2015,12,08,20,38,8.20
2015,12,08,20,39,8.20
2015,12,08,20,40,8.20
2015,12,08,20,41,8.20
2015,12,08,20,42,8.20
2015,12,08,20,43,8.20
2015,12,08,20,44,8.10
2015,12,08,20,45,8.10
2015,12,08,20,46,8.10
2015,12,08,20,47,8.10
2015,12,08,20,48,8.10
2015,12,08,20,49,8.00
2015,12,08,20,50,8.00
2015,12,08,20,51,7.90
2015,12,08,20,52,7.90
2015,12,08,20,53,7.90
2015,12,08,20,54,7.90
2015,12,08,20,55,7.90
2015,12,08,20,56,7.90
2015,12,08,20,57,7.90
2015,12,08,20,58,7.90
2015,12,08,20,59,7.90
2015,12,08,21,00,7.90
2015,12,08,21,01,7.90
2015,12,08,21,02,7.90
2015,12,08,21,03,7.90
2015,12,08,21,04,7.90
2015,12,08,21,05,7.90
2015,12,08,21,06,7.90
2015,12,08,21,07,7.90