Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,20,07,58,-0.40
2018,02,20,07,59,-0.40
2018,02,20,08,00,-0.40
2018,02,20,08,01,-0.40
2018,02,20,08,02,-0.40
2018,02,20,08,03,-0.40
2018,02,20,08,04,-0.40
2018,02,20,08,05,-0.40
2018,02,20,08,06,-0.40
2018,02,20,08,07,-0.40
2018,02,20,08,08,-0.40
2018,02,20,08,09,-0.40
2018,02,20,08,10,-0.40
2018,02,20,08,11,-0.40
2018,02,20,08,12,-0.40
2018,02,20,08,13,-0.40
2018,02,20,08,14,-0.40
2018,02,20,08,15,-0.40
2018,02,20,08,16,-0.40
2018,02,20,08,17,-0.40
2018,02,20,08,18,-0.40
2018,02,20,08,19,-0.40
2018,02,20,08,20,-0.40
2018,02,20,08,21,-0.40
2018,02,20,08,22,-0.40
2018,02,20,08,23,-0.40
2018,02,20,08,24,-0.40
2018,02,20,08,25,-0.30
2018,02,20,08,26,-0.30
2018,02,20,08,27,-0.30
2018,02,20,08,28,-0.30
2018,02,20,08,29,-0.30
2018,02,20,08,30,-0.30
2018,02,20,08,31,-0.30
2018,02,20,08,32,-0.30
2018,02,20,08,33,-0.30
2018,02,20,08,34,-0.30
2018,02,20,08,35,-0.30
2018,02,20,08,36,-0.30
2018,02,20,08,37,-0.30
2018,02,20,08,38,-0.30
2018,02,20,08,39,-0.30
2018,02,20,08,40,-0.30
2018,02,20,08,41,-0.20
2018,02,20,08,42,-0.20
2018,02,20,08,43,-0.20
2018,02,20,08,44,-0.20
2018,02,20,08,45,-0.20
2018,02,20,08,46,-0.20
2018,02,20,08,47,-0.20
2018,02,20,08,48,-0.20
2018,02,20,08,49,-0.20
2018,02,20,08,50,-0.20
2018,02,20,08,51,-0.20
2018,02,20,08,52,-0.10
2018,02,20,08,53,-0.10
2018,02,20,08,54,-0.10
2018,02,20,08,55,-0.10
2018,02,20,08,56,-0.10
2018,02,20,08,57,-0.10
2018,02,20,08,58,-0.10
2018,02,20,08,59,-0.10
2018,02,20,09,00,-0.10
2018,02,20,09,01,0.00
2018,02,20,09,02,-0.10
2018,02,20,09,03,0.00
2018,02,20,09,04,0.00
2018,02,20,09,05,0.00
2018,02,20,09,06,0.00
2018,02,20,09,07,0.00
2018,02,20,09,08,0.00
2018,02,20,09,09,0.00
2018,02,20,09,10,0.00
2018,02,20,09,11,0.00
2018,02,20,09,12,0.00
2018,02,20,09,13,0.00
2018,02,20,09,14,0.00
2018,02,20,09,15,0.10
2018,02,20,09,16,0.10
2018,02,20,09,17,0.10
2018,02,20,09,18,0.00
2018,02,20,09,19,0.00
2018,02,20,09,20,0.00
2018,02,20,09,21,0.00
2018,02,20,09,22,0.00
2018,02,20,09,23,0.00
2018,02,20,09,24,0.00
2018,02,20,09,25,0.00
2018,02,20,09,26,0.00
2018,02,20,09,27,0.00
2018,02,20,09,28,0.00
2018,02,20,09,29,0.00
2018,02,20,09,30,0.10
2018,02,20,09,31,0.00
2018,02,20,09,32,0.00
2018,02,20,09,33,0.00
2018,02,20,09,34,0.10
2018,02,20,09,35,0.00
2018,02,20,09,36,0.00
2018,02,20,09,37,0.00
2018,02,20,09,38,0.00
2018,02,20,09,39,0.00
2018,02,20,09,40,0.00
2018,02,20,09,41,0.00
2018,02,20,09,42,0.00
2018,02,20,09,43,0.00
2018,02,20,09,44,0.00
2018,02,20,09,45,0.10
2018,02,20,09,46,0.10
2018,02,20,09,47,0.10
2018,02,20,09,48,0.10
2018,02,20,09,49,0.10
2018,02,20,09,50,0.10
2018,02,20,09,51,0.10
2018,02,20,09,52,0.20
2018,02,20,09,53,0.20
2018,02,20,09,54,0.20
2018,02,20,09,55,0.20
2018,02,20,09,56,0.20
2018,02,20,09,57,0.20
2018,02,20,09,58,0.20
2018,02,20,09,59,0.20
2018,02,20,10,00,0.20
2018,02,20,10,01,0.20
2018,02,20,10,02,0.10
2018,02,20,10,03,0.10
2018,02,20,10,04,0.10
2018,02,20,10,05,0.10
2018,02,20,10,06,0.10
2018,02,20,10,07,0.10
2018,02,20,10,08,0.10
2018,02,20,10,09,0.10
2018,02,20,10,10,0.10
2018,02,20,10,11,0.10
2018,02,20,10,12,0.10
2018,02,20,10,13,0.10
2018,02,20,10,14,0.10
2018,02,20,10,15,0.10
2018,02,20,10,16,0.10
2018,02,20,10,17,0.20
2018,02,20,10,18,0.20
2018,02,20,10,19,0.30
2018,02,20,10,20,0.30
2018,02,20,10,21,0.40
2018,02,20,10,22,0.50
2018,02,20,10,23,0.50
2018,02,20,10,24,0.60
2018,02,20,10,25,0.60
2018,02,20,10,26,0.60
2018,02,20,10,27,0.50
2018,02,20,10,28,0.50
2018,02,20,10,29,0.40
2018,02,20,10,30,0.40
2018,02,20,10,31,0.40
2018,02,20,10,32,0.40
2018,02,20,10,33,0.40
2018,02,20,10,34,0.40
2018,02,20,10,35,0.40
2018,02,20,10,36,0.50
2018,02,20,10,37,0.50
2018,02,20,10,38,0.40
2018,02,20,10,39,0.40
2018,02,20,10,40,0.30
2018,02,20,10,41,0.40
2018,02,20,10,42,0.40
2018,02,20,10,43,0.40
2018,02,20,10,44,0.40
2018,02,20,10,45,0.40
2018,02,20,10,46,0.50
2018,02,20,10,47,0.50
2018,02,20,10,48,0.60
2018,02,20,10,49,0.80
2018,02,20,10,50,0.80
2018,02,20,10,51,0.80
2018,02,20,10,52,0.80
2018,02,20,10,53,0.80
2018,02,20,10,54,0.80
2018,02,20,10,55,0.80
2018,02,20,10,56,0.80
2018,02,20,10,57,0.80
2018,02,20,10,58,0.70
2018,02,20,10,59,0.70
2018,02,20,11,00,0.80
2018,02,20,11,01,0.80
2018,02,20,11,02,0.80
2018,02,20,11,03,0.80
2018,02,20,11,04,0.80
2018,02,20,11,05,0.80
2018,02,20,11,06,0.80
2018,02,20,11,07,0.80
2018,02,20,11,08,0.80
2018,02,20,11,09,0.80
2018,02,20,11,10,0.80
2018,02,20,11,11,0.80
2018,02,20,11,12,0.80
2018,02,20,11,13,0.80
2018,02,20,11,14,0.90
2018,02,20,11,15,0.90
2018,02,20,11,16,1.00
2018,02,20,11,17,1.00
2018,02,20,11,18,1.10
2018,02,20,11,19,1.10
2018,02,20,11,20,1.00
2018,02,20,11,21,1.00
2018,02,20,11,22,1.00
2018,02,20,11,23,1.10
2018,02,20,11,24,1.10
2018,02,20,11,25,1.10
2018,02,20,11,26,1.10
2018,02,20,11,27,1.10
2018,02,20,11,28,1.20
2018,02,20,11,29,1.20
2018,02,20,11,30,1.30
2018,02,20,11,31,1.20
2018,02,20,11,32,1.20
2018,02,20,11,33,1.20
2018,02,20,11,34,1.20
2018,02,20,11,35,1.20
2018,02,20,11,36,1.20
2018,02,20,11,37,1.20
2018,02,20,11,38,1.20
2018,02,20,11,39,1.20
2018,02,20,11,40,1.20
2018,02,20,11,41,1.20
2018,02,20,11,42,1.20
2018,02,20,11,43,1.30
2018,02,20,11,44,1.30
2018,02,20,11,45,1.40
2018,02,20,11,46,1.50
2018,02,20,11,47,1.50
2018,02,20,11,48,1.60
2018,02,20,11,49,1.70
2018,02,20,11,50,1.70
2018,02,20,11,51,1.50
2018,02,20,11,52,1.60
2018,02,20,11,53,1.60
2018,02,20,11,54,1.60
2018,02,20,11,55,1.70
2018,02,20,11,56,1.80
2018,02,20,11,57,1.80
2018,02,20,11,58,1.80
2018,02,20,11,59,1.80
2018,02,20,12,00,1.70
2018,02,20,12,01,1.70
2018,02,20,12,02,1.70
2018,02,20,12,03,1.60
2018,02,20,12,04,1.50
2018,02,20,12,05,1.40
2018,02,20,12,06,1.30
2018,02,20,12,07,1.20
2018,02,20,12,08,1.00
2018,02,20,12,09,1.00
2018,02,20,12,10,1.10
2018,02,20,12,11,1.10
2018,02,20,12,12,1.20
2018,02,20,12,13,1.20
2018,02,20,12,14,1.20
2018,02,20,12,15,1.20
2018,02,20,12,16,1.20
2018,02,20,12,17,1.20
2018,02,20,12,18,1.30
2018,02,20,12,19,1.30
2018,02,20,12,20,1.30
2018,02,20,12,21,1.30
2018,02,20,12,22,1.30
2018,02,20,12,23,1.20
2018,02,20,12,24,1.20
2018,02,20,12,25,1.20
2018,02,20,12,26,1.30
2018,02,20,12,27,1.30
2018,02,20,12,28,1.30
2018,02,20,12,29,1.20
2018,02,20,12,30,1.20
2018,02,20,12,31,1.20
2018,02,20,12,32,1.20
2018,02,20,12,33,1.30
2018,02,20,12,34,1.30
2018,02,20,12,35,1.40
2018,02,20,12,36,1.30
2018,02,20,12,37,1.30
2018,02,20,12,38,1.30
2018,02,20,12,39,1.30
2018,02,20,12,40,1.30
2018,02,20,12,41,1.30
2018,02,20,12,42,1.40
2018,02,20,12,43,1.40
2018,02,20,12,44,1.30
2018,02,20,12,45,1.30
2018,02,20,12,46,1.30
2018,02,20,12,47,1.30
2018,02,20,12,48,1.40
2018,02,20,12,49,1.40
2018,02,20,12,50,1.40
2018,02,20,12,51,1.40
2018,02,20,12,52,1.40
2018,02,20,12,53,1.40
2018,02,20,12,54,1.40
2018,02,20,12,55,1.40
2018,02,20,12,56,1.50
2018,02,20,12,57,1.50
2018,02,20,12,58,1.50
2018,02,20,12,59,1.50
2018,02,20,13,00,1.50
2018,02,20,13,01,1.40
2018,02,20,13,02,1.50
2018,02,20,13,03,1.50
2018,02,20,13,04,1.50
2018,02,20,13,05,1.50
2018,02,20,13,06,1.50
2018,02,20,13,07,1.60
2018,02,20,13,08,1.60
2018,02,20,13,09,1.70
2018,02,20,13,10,1.80
2018,02,20,13,11,1.80
2018,02,20,13,12,1.70
2018,02,20,13,13,1.70
2018,02,20,13,14,1.60
2018,02,20,13,15,1.60
2018,02,20,13,16,1.70
2018,02,20,13,17,1.70
2018,02,20,13,18,1.70
2018,02,20,13,19,1.80
2018,02,20,13,20,1.90
2018,02,20,13,21,1.90
2018,02,20,13,22,1.90
2018,02,20,13,23,1.90
2018,02,20,13,24,1.90
2018,02,20,13,25,1.90
2018,02,20,13,26,1.80
2018,02,20,13,27,1.80
2018,02,20,13,28,1.80
2018,02,20,13,29,1.90
2018,02,20,13,30,1.80
2018,02,20,13,31,1.70
2018,02,20,13,32,1.70
2018,02,20,13,33,1.60
2018,02,20,13,34,1.60
2018,02,20,13,35,1.60
2018,02,20,13,36,1.60
2018,02,20,13,37,1.60
2018,02,20,13,38,1.70
2018,02,20,13,39,1.70
2018,02,20,13,40,1.70
2018,02,20,13,41,1.70
2018,02,20,13,42,1.60
2018,02,20,13,43,1.60
2018,02,20,13,44,1.60
2018,02,20,13,45,1.60
2018,02,20,13,46,1.60
2018,02,20,13,47,1.60
2018,02,20,13,48,1.60
2018,02,20,13,49,1.50
2018,02,20,13,50,1.50
2018,02,20,13,51,1.50
2018,02,20,13,52,1.40
2018,02,20,13,53,1.50
2018,02,20,13,54,1.60
2018,02,20,13,55,1.70
2018,02,20,13,56,1.80
2018,02,20,13,57,1.80
2018,02,20,13,58,1.80
2018,02,20,13,59,1.80
2018,02,20,14,00,1.80
2018,02,20,14,01,1.80
2018,02,20,14,02,1.70
2018,02,20,14,03,1.70
2018,02,20,14,04,1.70
2018,02,20,14,05,1.70
2018,02,20,14,06,1.70
2018,02,20,14,07,1.80
2018,02,20,14,08,1.80
2018,02,20,14,09,1.80
2018,02,20,14,10,1.80
2018,02,20,14,11,1.80
2018,02,20,14,12,1.70
2018,02,20,14,13,1.70
2018,02,20,14,14,1.60
2018,02,20,14,15,1.70
2018,02,20,14,16,1.70
2018,02,20,14,17,1.70
2018,02,20,14,18,1.60
2018,02,20,14,19,1.60
2018,02,20,14,20,1.50
2018,02,20,14,21,1.50
2018,02,20,14,22,1.60
2018,02,20,14,23,1.60
2018,02,20,14,24,1.70
2018,02,20,14,25,1.70
2018,02,20,14,26,1.70
2018,02,20,14,27,1.80
2018,02,20,14,28,1.80
2018,02,20,14,29,1.80
2018,02,20,14,30,1.80
2018,02,20,14,31,1.80
2018,02,20,14,32,1.80
2018,02,20,14,33,1.80
2018,02,20,14,34,1.70
2018,02,20,14,35,1.70
2018,02,20,14,36,1.70
2018,02,20,14,37,1.70
2018,02,20,14,38,1.70
2018,02,20,14,39,1.70
2018,02,20,14,40,1.70
2018,02,20,14,41,1.80
2018,02,20,14,42,1.80
2018,02,20,14,43,1.80
2018,02,20,14,44,1.90
2018,02,20,14,45,1.90
2018,02,20,14,46,1.80
2018,02,20,14,47,1.70
2018,02,20,14,48,1.70
2018,02,20,14,49,1.70
2018,02,20,14,50,1.60
2018,02,20,14,51,1.60
2018,02,20,14,52,1.70
2018,02,20,14,53,1.70
2018,02,20,14,54,1.80
2018,02,20,14,55,1.80
2018,02,20,14,56,1.80
2018,02,20,14,57,1.70
2018,02,20,14,58,1.70
2018,02,20,14,59,1.70
2018,02,20,15,00,1.70
2018,02,20,15,01,1.70
2018,02,20,15,02,1.70
2018,02,20,15,03,1.70
2018,02,20,15,04,1.70
2018,02,20,15,05,1.80
2018,02,20,15,06,1.90
2018,02,20,15,07,1.90
2018,02,20,15,08,1.90
2018,02,20,15,09,1.90
2018,02,20,15,10,1.90
2018,02,20,15,11,1.80
2018,02,20,15,12,1.80
2018,02,20,15,13,1.70
2018,02,20,15,14,1.70
2018,02,20,15,15,1.70
2018,02,20,15,16,1.70
2018,02,20,15,17,1.70
2018,02,20,15,18,1.80
2018,02,20,15,19,1.80
2018,02,20,15,20,1.80
2018,02,20,15,21,1.90
2018,02,20,15,22,1.90
2018,02,20,15,23,1.90
2018,02,20,15,24,1.90
2018,02,20,15,25,1.90
2018,02,20,15,26,1.90
2018,02,20,15,27,1.90
2018,02,20,15,28,2.00
2018,02,20,15,29,2.00
2018,02,20,15,30,1.90
2018,02,20,15,31,1.90
2018,02,20,15,32,1.90
2018,02,20,15,33,1.90
2018,02,20,15,34,1.90
2018,02,20,15,35,1.90
2018,02,20,15,36,1.80
2018,02,20,15,37,1.80
2018,02,20,15,38,1.80
2018,02,20,15,39,1.80
2018,02,20,15,40,1.70
2018,02,20,15,41,1.70
2018,02,20,15,42,1.60
2018,02,20,15,43,1.60
2018,02,20,15,44,1.60
2018,02,20,15,45,1.60
2018,02,20,15,46,1.60
2018,02,20,15,47,1.60
2018,02,20,15,48,1.70
2018,02,20,15,49,1.80
2018,02,20,15,50,1.80
2018,02,20,15,51,1.90
2018,02,20,15,52,1.90
2018,02,20,15,53,1.90
2018,02,20,15,54,1.90
2018,02,20,15,55,1.90
2018,02,20,15,56,1.90
2018,02,20,15,57,1.90
2018,02,20,15,58,1.90
2018,02,20,15,59,1.80
2018,02,20,16,00,1.80
2018,02,20,16,01,1.80
2018,02,20,16,02,1.80
2018,02,20,16,03,1.80
2018,02,20,16,04,1.80
2018,02,20,16,05,1.80
2018,02,20,16,06,1.80
2018,02,20,16,07,1.80
2018,02,20,16,08,1.80
2018,02,20,16,09,1.80
2018,02,20,16,10,1.80
2018,02,20,16,11,1.70
2018,02,20,16,12,1.80
2018,02,20,16,13,1.80
2018,02,20,16,14,1.80
2018,02,20,16,15,1.80
2018,02,20,16,16,1.80
2018,02,20,16,17,1.80
2018,02,20,16,18,1.80
2018,02,20,16,19,1.80
2018,02,20,16,20,1.80
2018,02,20,16,21,1.80
2018,02,20,16,22,1.80
2018,02,20,16,23,1.80
2018,02,20,16,24,1.80
2018,02,20,16,25,1.80
2018,02,20,16,26,1.80
2018,02,20,16,27,1.80
2018,02,20,16,28,1.80
2018,02,20,16,29,1.80
2018,02,20,16,30,1.70
2018,02,20,16,31,1.70
2018,02,20,16,32,1.70
2018,02,20,16,33,1.70
2018,02,20,16,34,1.70
2018,02,20,16,35,1.70
2018,02,20,16,36,1.60
2018,02,20,16,37,1.60
2018,02,20,16,38,1.60
2018,02,20,16,39,1.50
2018,02,20,16,40,1.50
2018,02,20,16,41,1.40
2018,02,20,16,42,1.40
2018,02,20,16,43,1.40
2018,02,20,16,44,1.40
2018,02,20,16,45,1.40
2018,02,20,16,46,1.40
2018,02,20,16,47,1.30
2018,02,20,16,48,1.30
2018,02,20,16,49,1.30
2018,02,20,16,50,1.30
2018,02,20,16,51,1.30
2018,02,20,16,52,1.30
2018,02,20,16,53,1.30
2018,02,20,16,54,1.30
2018,02,20,16,55,1.30
2018,02,20,16,56,1.30
2018,02,20,16,57,1.30
2018,02,20,16,58,1.20
2018,02,20,16,59,1.20
2018,02,20,17,00,1.20
2018,02,20,17,01,1.20
2018,02,20,17,02,1.20
2018,02,20,17,03,1.20
2018,02,20,17,04,1.20
2018,02,20,17,05,1.20
2018,02,20,17,06,1.20
2018,02,20,17,07,1.10
2018,02,20,17,08,1.10
2018,02,20,17,09,1.10
2018,02,20,17,10,1.00
2018,02,20,17,11,1.00
2018,02,20,17,12,0.90
2018,02,20,17,13,0.90
2018,02,20,17,14,0.80
2018,02,20,17,15,0.80
2018,02,20,17,16,0.70
2018,02,20,17,17,0.60
2018,02,20,17,18,0.60
2018,02,20,17,19,0.50
2018,02,20,17,20,0.50
2018,02,20,17,21,0.40
2018,02,20,17,22,0.40
2018,02,20,17,23,0.40
2018,02,20,17,24,0.30
2018,02,20,17,25,0.30
2018,02,20,17,26,0.30
2018,02,20,17,27,0.30
2018,02,20,17,28,0.20
2018,02,20,17,29,0.20
2018,02,20,17,30,0.20
2018,02,20,17,31,0.10
2018,02,20,17,32,0.10
2018,02,20,17,33,0.00
2018,02,20,17,34,0.00
2018,02,20,17,35,0.00
2018,02,20,17,36,-0.10
2018,02,20,17,37,-0.10
2018,02,20,17,38,-0.10
2018,02,20,17,39,-0.10
2018,02,20,17,40,-0.20
2018,02,20,17,41,-0.20
2018,02,20,17,42,-0.20
2018,02,20,17,43,-0.20
2018,02,20,17,44,-0.30
2018,02,20,17,45,-0.30
2018,02,20,17,46,-0.40
2018,02,20,17,47,-0.50
2018,02,20,17,48,-0.60
2018,02,20,17,49,-0.60
2018,02,20,17,50,-0.70
2018,02,20,17,51,-0.70
2018,02,20,17,52,-0.80
2018,02,20,17,53,-0.80
2018,02,20,17,54,-0.80
2018,02,20,17,55,-0.80
2018,02,20,17,56,-0.80
2018,02,20,17,57,-0.90
2018,02,20,17,58,-0.90
2018,02,20,17,59,-1.00
2018,02,20,18,00,-1.00
2018,02,20,18,01,-1.00
2018,02,20,18,02,-1.00
2018,02,20,18,03,-1.10
2018,02,20,18,04,-1.10
2018,02,20,18,05,-1.10
2018,02,20,18,06,-1.10
2018,02,20,18,07,-1.10
2018,02,20,18,08,-1.10
2018,02,20,18,09,-1.10
2018,02,20,18,10,-1.10
2018,02,20,18,11,-1.10
2018,02,20,18,12,-1.10
2018,02,20,18,13,-1.10
2018,02,20,18,14,-1.10
2018,02,20,18,15,-1.10
2018,02,20,18,16,-1.10
