Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,10.80
2016,04,01,00,01,10.80
2016,04,01,00,02,10.80
2016,04,01,00,03,10.70
2016,04,01,00,04,10.70
2016,04,01,00,05,10.70
2016,04,01,00,06,10.70
2016,04,01,00,07,10.70
2016,04,01,00,08,10.70
2016,04,01,00,09,10.70
2016,04,01,00,10,10.70
2016,04,01,00,11,10.70
2016,04,01,00,12,10.60
2016,04,01,00,13,10.60
2016,04,01,00,14,10.60
2016,04,01,00,15,10.60
2016,04,01,00,16,10.60
2016,04,01,00,17,10.60
2016,04,01,00,18,10.60
2016,04,01,00,19,10.60
2016,04,01,00,20,10.60
2016,04,01,00,21,10.60
2016,04,01,00,22,10.60
2016,04,01,00,23,10.60
2016,04,01,00,24,10.60
2016,04,01,00,25,10.60
2016,04,01,00,26,10.50
2016,04,01,00,27,10.40
2016,04,01,00,28,10.40
2016,04,01,00,29,10.40
2016,04,01,00,30,10.40
2016,04,01,00,31,10.40
2016,04,01,00,32,10.40
2016,04,01,00,33,10.40
2016,04,01,00,34,10.40
2016,04,01,00,35,10.40
2016,04,01,00,36,10.30
2016,04,01,00,37,10.30
2016,04,01,00,38,10.30
2016,04,01,00,39,10.30
2016,04,01,00,40,10.30
2016,04,01,00,41,10.20
2016,04,01,00,42,10.20
2016,04,01,00,43,10.20
2016,04,01,00,44,10.20
2016,04,01,00,45,10.20
2016,04,01,00,46,10.20
2016,04,01,00,47,10.20
2016,04,01,00,48,10.20
2016,04,01,00,49,10.20
2016,04,01,00,50,10.10
2016,04,01,00,51,10.10
2016,04,01,00,52,10.10
2016,04,01,00,53,10.10
2016,04,01,00,54,10.10
2016,04,01,00,55,10.10
2016,04,01,00,56,10.10
2016,04,01,00,57,10.10
2016,04,01,00,58,10.10
2016,04,01,00,59,10.10
2016,04,01,01,00,10.00
2016,04,01,01,01,9.90
2016,04,01,01,02,9.90
2016,04,01,01,03,9.90
2016,04,01,01,04,9.90
2016,04,01,01,05,9.90
2016,04,01,01,06,9.90
2016,04,01,01,07,9.80
2016,04,01,01,08,9.80
2016,04,01,01,09,9.80
2016,04,01,01,10,9.70
2016,04,01,01,11,9.70
2016,04,01,01,12,9.70
2016,04,01,01,13,9.70
2016,04,01,01,14,9.70
2016,04,01,01,15,9.70
2016,04,01,01,16,9.70
2016,04,01,01,17,9.70
2016,04,01,01,18,9.60
2016,04,01,01,19,9.60
2016,04,01,01,20,9.60
2016,04,01,01,21,9.50
2016,04,01,01,22,9.50
2016,04,01,01,23,9.50
2016,04,01,01,24,9.40
2016,04,01,01,25,9.40
2016,04,01,01,26,9.40
2016,04,01,01,27,9.30
2016,04,01,01,28,9.30
2016,04,01,01,29,9.30
2016,04,01,01,30,9.20
2016,04,01,01,31,9.20
2016,04,01,01,32,9.20
2016,04,01,01,33,9.20
2016,04,01,01,34,9.20
2016,04,01,01,35,9.20
2016,04,01,01,36,9.20
2016,04,01,01,37,9.20
2016,04,01,01,38,9.20
2016,04,01,01,39,9.20
2016,04,01,01,40,9.20
2016,04,01,01,41,9.20
2016,04,01,01,42,9.20
2016,04,01,01,43,9.20
2016,04,01,01,44,9.20
2016,04,01,01,45,9.20
2016,04,01,01,46,9.20
2016,04,01,01,47,9.20
2016,04,01,01,48,9.20
2016,04,01,01,49,9.20
2016,04,01,01,50,9.20
2016,04,01,01,51,9.10
2016,04,01,01,52,9.10
2016,04,01,01,53,9.10
2016,04,01,01,54,9.00
2016,04,01,01,55,9.00
2016,04,01,01,56,9.00
2016,04,01,01,57,9.00
2016,04,01,01,58,8.90
2016,04,01,01,59,8.90
2016,04,01,02,00,8.90
2016,04,01,02,01,8.90
2016,04,01,02,02,8.90
2016,04,01,02,03,8.80
2016,04,01,02,04,8.80
2016,04,01,02,05,8.80
2016,04,01,02,06,8.80
2016,04,01,02,07,8.80
2016,04,01,02,08,8.80
2016,04,01,02,09,8.80
2016,04,01,02,10,8.80
2016,04,01,02,11,8.80
2016,04,01,02,12,8.80
2016,04,01,02,13,8.70
2016,04,01,02,14,8.70
2016,04,01,02,15,8.70
2016,04,01,02,16,8.70
2016,04,01,02,17,8.70
2016,04,01,02,18,8.70
2016,04,01,02,19,8.70
2016,04,01,02,20,8.80
2016,04,01,02,21,8.80
2016,04,01,02,22,8.80
2016,04,01,02,23,8.80
2016,04,01,02,24,8.80
2016,04,01,02,25,8.80
2016,04,01,02,26,8.80
2016,04,01,02,27,8.80
2016,04,01,02,28,8.80
2016,04,01,02,29,8.80
2016,04,01,02,30,8.80
2016,04,01,02,31,8.80
2016,04,01,02,32,8.80
2016,04,01,02,33,8.90
2016,04,01,02,34,8.90
2016,04,01,02,35,8.90
2016,04,01,02,36,8.90
2016,04,01,02,37,8.90
2016,04,01,02,38,8.80
2016,04,01,02,39,8.80
2016,04,01,02,40,8.80
2016,04,01,02,41,8.80
2016,04,01,02,42,8.80
2016,04,01,02,43,8.70
2016,04,01,02,44,8.70
2016,04,01,02,45,8.70
2016,04,01,02,46,8.70
2016,04,01,02,47,8.70
2016,04,01,02,48,8.70
2016,04,01,02,49,8.70
2016,04,01,02,50,8.70
2016,04,01,02,51,8.70
2016,04,01,02,52,8.70
2016,04,01,02,53,8.70
2016,04,01,02,54,8.70
2016,04,01,02,55,8.70
2016,04,01,02,56,8.70
2016,04,01,02,57,8.60
2016,04,01,02,58,8.60
2016,04,01,02,59,8.60
2016,04,01,03,00,8.60
2016,04,01,03,01,8.60
2016,04,01,03,02,8.50
2016,04,01,03,03,8.50
2016,04,01,03,04,8.50
2016,04,01,03,05,8.50
2016,04,01,03,06,8.50
2016,04,01,03,07,8.40
2016,04,01,03,08,8.40
2016,04,01,03,09,8.30
2016,04,01,03,10,8.30
2016,04,01,03,11,8.20
2016,04,01,03,12,8.20
2016,04,01,03,13,8.20
2016,04,01,03,14,8.20
2016,04,01,03,15,8.20
2016,04,01,03,16,8.20
2016,04,01,03,17,8.20
2016,04,01,03,18,8.20
2016,04,01,03,19,8.10
2016,04,01,03,20,8.10
2016,04,01,03,21,8.10
2016,04,01,03,22,8.10
2016,04,01,03,23,8.00
2016,04,01,03,24,8.00
2016,04,01,03,25,8.00
2016,04,01,03,26,8.00
2016,04,01,03,27,7.90
2016,04,01,03,28,7.90
2016,04,01,03,29,8.00
2016,04,01,03,30,7.90
2016,04,01,03,31,7.90
2016,04,01,03,32,7.90
2016,04,01,03,33,7.90
2016,04,01,03,34,7.90
2016,04,01,03,35,7.90
2016,04,01,03,36,7.90
2016,04,01,03,37,7.90
2016,04,01,03,38,7.90
2016,04,01,03,39,7.90
2016,04,01,03,40,7.90
2016,04,01,03,41,7.80
2016,04,01,03,42,7.80
2016,04,01,03,43,7.80
2016,04,01,03,44,7.80
2016,04,01,03,45,7.80
2016,04,01,03,46,7.80
2016,04,01,03,47,7.80
2016,04,01,03,48,7.90
2016,04,01,03,49,7.90
2016,04,01,03,50,7.90
2016,04,01,03,51,7.80
2016,04,01,03,52,7.80
2016,04,01,03,53,7.80
2016,04,01,03,54,7.80
2016,04,01,03,55,7.80
2016,04,01,03,56,7.70
2016,04,01,03,57,7.70
2016,04,01,03,58,7.70
2016,04,01,03,59,7.80
2016,04,01,04,00,7.80
2016,04,01,04,01,7.70
2016,04,01,04,02,7.70
2016,04,01,04,03,7.70
2016,04,01,04,04,7.70
2016,04,01,04,05,7.70
2016,04,01,04,06,7.70
2016,04,01,04,07,7.70
2016,04,01,04,08,7.70
2016,04,01,04,09,7.60
2016,04,01,04,10,7.60
2016,04,01,04,11,7.60
2016,04,01,04,12,7.60
2016,04,01,04,13,7.60
2016,04,01,04,14,7.60
2016,04,01,04,15,7.60
2016,04,01,04,16,7.60
2016,04,01,04,17,7.60
2016,04,01,04,18,7.60
2016,04,01,04,19,7.60
2016,04,01,04,20,7.50
2016,04,01,04,21,7.60
2016,04,01,04,22,7.50
2016,04,01,04,23,7.50
2016,04,01,04,24,7.50
2016,04,01,04,25,7.50
2016,04,01,04,26,7.40
2016,04,01,04,27,7.40
2016,04,01,04,28,7.40
2016,04,01,04,29,7.30
2016,04,01,04,30,7.30
2016,04,01,04,31,7.30
2016,04,01,04,32,7.30
2016,04,01,04,33,7.30
2016,04,01,04,34,7.30
2016,04,01,04,35,7.30
2016,04,01,04,36,7.30
2016,04,01,04,37,7.30
2016,04,01,04,38,7.30
2016,04,01,04,39,7.30
2016,04,01,04,40,7.30
2016,04,01,04,41,7.30
2016,04,01,04,42,7.20
2016,04,01,04,43,7.20
2016,04,01,04,44,7.20
2016,04,01,04,45,7.20
2016,04,01,04,46,7.20
2016,04,01,04,47,7.20
2016,04,01,04,48,7.20
2016,04,01,04,49,7.20
2016,04,01,04,50,7.20
2016,04,01,04,51,7.10
2016,04,01,04,52,7.10
2016,04,01,04,53,7.10
2016,04,01,04,54,7.10
2016,04,01,04,55,7.10
2016,04,01,04,56,7.00
2016,04,01,04,57,7.00
2016,04,01,04,58,7.00
2016,04,01,04,59,7.00
2016,04,01,05,00,7.00
2016,04,01,05,01,6.90
2016,04,01,05,02,6.90
2016,04,01,05,03,6.90
2016,04,01,05,04,6.90
2016,04,01,05,05,6.90
2016,04,01,05,06,7.00
2016,04,01,05,07,7.00
2016,04,01,05,08,7.00
2016,04,01,05,09,7.00
2016,04,01,05,10,7.10
2016,04,01,05,11,7.10
2016,04,01,05,12,7.10
2016,04,01,05,13,7.20
2016,04,01,05,14,7.20
2016,04,01,05,15,7.20
2016,04,01,05,16,7.20
2016,04,01,05,17,7.20
2016,04,01,05,18,7.20
2016,04,01,05,19,7.20
2016,04,01,05,20,7.20
2016,04,01,05,21,7.10
2016,04,01,05,22,7.10
2016,04,01,05,23,7.10
2016,04,01,05,24,7.00
2016,04,01,05,25,7.00
2016,04,01,05,26,7.00
2016,04,01,05,27,6.90
2016,04,01,05,28,6.90
2016,04,01,05,29,6.90
2016,04,01,05,30,6.80
2016,04,01,05,31,6.80
2016,04,01,05,32,6.80
2016,04,01,05,33,6.80
2016,04,01,05,34,6.80
2016,04,01,05,35,6.70
2016,04,01,05,36,6.70
2016,04,01,05,37,6.70
2016,04,01,05,38,6.70
2016,04,01,05,39,6.70
2016,04,01,05,40,6.70
2016,04,01,05,41,6.70
2016,04,01,05,42,6.70
2016,04,01,05,43,6.70
2016,04,01,05,44,6.70
2016,04,01,05,45,6.70
2016,04,01,05,46,6.70
2016,04,01,05,47,6.60
2016,04,01,05,48,6.60
2016,04,01,05,49,6.60
2016,04,01,05,50,6.60
2016,04,01,05,51,6.60
2016,04,01,05,52,6.60
2016,04,01,05,53,6.60
2016,04,01,05,54,6.60
2016,04,01,05,55,6.70
2016,04,01,05,56,6.70
2016,04,01,05,57,6.70
2016,04,01,05,58,6.70
2016,04,01,05,59,6.70
2016,04,01,06,00,6.70
2016,04,01,06,01,6.70
2016,04,01,06,02,6.70
2016,04,01,06,03,6.70
2016,04,01,06,04,6.70
2016,04,01,06,05,6.70
2016,04,01,06,06,6.70
2016,04,01,06,07,6.70
2016,04,01,06,08,6.80
2016,04,01,06,09,6.80
2016,04,01,06,10,6.80
2016,04,01,06,11,6.80
2016,04,01,06,12,6.80
2016,04,01,06,13,6.80
2016,04,01,06,14,6.80
2016,04,01,06,15,6.80
2016,04,01,06,16,6.80
2016,04,01,06,17,6.80
2016,04,01,06,18,6.80
2016,04,01,06,19,6.70
2016,04,01,06,20,6.70
2016,04,01,06,21,6.70
2016,04,01,06,22,6.60
2016,04,01,06,23,6.60
2016,04,01,06,24,6.60
2016,04,01,06,25,6.60
2016,04,01,06,26,6.60
2016,04,01,06,27,6.60
2016,04,01,06,28,6.60
2016,04,01,06,29,6.60
2016,04,01,06,30,6.60
2016,04,01,06,31,6.60
2016,04,01,06,32,6.60
2016,04,01,06,33,6.60
2016,04,01,06,34,6.60
2016,04,01,06,35,6.60
2016,04,01,06,36,6.60
2016,04,01,06,37,6.60
2016,04,01,06,38,6.60
2016,04,01,06,39,6.60
2016,04,01,06,40,6.50
2016,04,01,06,41,6.40
2016,04,01,06,42,6.40
2016,04,01,06,43,6.40
2016,04,01,06,44,6.40
2016,04,01,06,45,6.40
2016,04,01,06,46,6.40
2016,04,01,06,47,6.40
2016,04,01,06,48,6.40
2016,04,01,06,49,6.40
2016,04,01,06,50,6.40
2016,04,01,06,51,6.40
2016,04,01,06,52,6.40
2016,04,01,06,53,6.40
2016,04,01,06,54,6.40
2016,04,01,06,55,6.40
2016,04,01,06,56,6.40
2016,04,01,06,57,6.40
2016,04,01,06,58,6.40
2016,04,01,06,59,6.40
2016,04,01,07,00,6.40
2016,04,01,07,01,6.40
2016,04,01,07,02,6.40
2016,04,01,07,03,6.40
2016,04,01,07,04,6.40
2016,04,01,07,05,6.50
2016,04,01,07,06,6.60
2016,04,01,07,07,6.60
2016,04,01,07,08,6.60
2016,04,01,07,09,6.60
2016,04,01,07,10,6.60
2016,04,01,07,11,6.70
2016,04,01,07,12,6.70
2016,04,01,07,13,6.70
2016,04,01,07,14,6.80
2016,04,01,07,15,6.80
2016,04,01,07,16,6.80
2016,04,01,07,17,6.80
2016,04,01,07,18,6.80
2016,04,01,07,19,6.80
2016,04,01,07,20,6.80
2016,04,01,07,21,6.80
2016,04,01,07,22,6.90
2016,04,01,07,23,6.90
2016,04,01,07,24,7.00
2016,04,01,07,25,7.00
2016,04,01,07,26,7.10
2016,04,01,07,27,7.20
2016,04,01,07,28,7.20
2016,04,01,07,29,7.30
2016,04,01,07,30,7.30
2016,04,01,07,31,7.40
2016,04,01,07,32,7.50
2016,04,01,07,33,7.50
2016,04,01,07,34,7.60
2016,04,01,07,35,7.70
2016,04,01,07,36,7.80
2016,04,01,07,37,7.80
2016,04,01,07,38,7.90
2016,04,01,07,39,8.00
2016,04,01,07,40,8.00
2016,04,01,07,41,8.10
2016,04,01,07,42,8.10
2016,04,01,07,43,8.10
2016,04,01,07,44,8.20
2016,04,01,07,45,8.20
2016,04,01,07,46,8.20
2016,04,01,07,47,8.20
2016,04,01,07,48,8.20
2016,04,01,07,49,8.20
2016,04,01,07,50,8.20
2016,04,01,07,51,8.20
2016,04,01,07,52,8.20
2016,04,01,07,53,8.20
2016,04,01,07,54,8.20
2016,04,01,07,55,8.20
2016,04,01,07,56,8.20
2016,04,01,07,57,8.20
2016,04,01,07,58,8.30
2016,04,01,07,59,8.30
2016,04,01,08,00,8.30
2016,04,01,08,01,8.30
2016,04,01,08,02,8.40
2016,04,01,08,03,8.40
2016,04,01,08,04,8.50
2016,04,01,08,05,8.50
2016,04,01,08,06,8.60
2016,04,01,08,07,8.70
2016,04,01,08,08,8.70
2016,04,01,08,09,8.70
2016,04,01,08,10,8.80
2016,04,01,08,11,8.80
2016,04,01,08,12,8.80
2016,04,01,08,13,8.80
2016,04,01,08,14,8.90
2016,04,01,08,15,8.90
2016,04,01,08,16,9.00
2016,04,01,08,17,9.00
2016,04,01,08,18,9.10
2016,04,01,08,19,9.10
2016,04,01,08,20,9.10
2016,04,01,08,21,9.20
2016,04,01,08,22,9.20
2016,04,01,08,23,9.20
2016,04,01,08,24,9.20
2016,04,01,08,25,9.20
2016,04,01,08,26,9.30
2016,04,01,08,27,9.30
2016,04,01,08,28,9.40
2016,04,01,08,29,9.40
2016,04,01,08,30,9.40
2016,04,01,08,31,9.50
2016,04,01,08,32,9.50
2016,04,01,08,33,9.50
2016,04,01,08,34,9.60
2016,04,01,08,35,9.60
2016,04,01,08,36,9.70
2016,04,01,08,37,9.70
2016,04,01,08,38,9.70
2016,04,01,08,39,9.80
2016,04,01,08,40,9.90
2016,04,01,08,41,9.90
2016,04,01,08,42,10.00
2016,04,01,08,43,10.10
2016,04,01,08,44,10.10
2016,04,01,08,45,10.20
2016,04,01,08,46,10.20
2016,04,01,08,47,10.30
2016,04,01,08,48,10.30
2016,04,01,08,49,10.30
2016,04,01,08,50,10.40
2016,04,01,08,51,10.50
2016,04,01,08,52,10.60
2016,04,01,08,53,10.60
2016,04,01,08,54,10.70
2016,04,01,08,55,10.90
2016,04,01,08,56,11.00
2016,04,01,08,57,11.10
2016,04,01,08,58,11.10
2016,04,01,08,59,11.10
2016,04,01,09,00,11.10
2016,04,01,09,01,11.10
2016,04,01,09,02,11.10
2016,04,01,09,03,11.10
2016,04,01,09,04,11.10
2016,04,01,09,05,11.10
2016,04,01,09,06,11.10
2016,04,01,09,07,11.10
2016,04,01,09,08,11.20
2016,04,01,09,09,11.20
2016,04,01,09,10,11.20
2016,04,01,09,11,11.20
2016,04,01,09,12,11.20
2016,04,01,09,13,11.30
2016,04,01,09,14,11.30
2016,04,01,09,15,11.30
2016,04,01,09,16,11.30
2016,04,01,09,17,11.30
2016,04,01,09,18,11.30
2016,04,01,09,19,11.40
2016,04,01,09,20,11.40
2016,04,01,09,21,11.40
2016,04,01,09,22,11.40
2016,04,01,09,23,11.60
2016,04,01,09,24,11.70
2016,04,01,09,25,11.80
2016,04,01,09,26,11.80
2016,04,01,09,27,11.80
2016,04,01,09,28,11.80
2016,04,01,09,29,11.80
2016,04,01,09,30,11.80
2016,04,01,09,31,11.80
2016,04,01,09,32,11.80
2016,04,01,09,33,11.90
2016,04,01,09,34,12.00
2016,04,01,09,35,12.10
2016,04,01,09,36,12.10
2016,04,01,09,37,12.00
2016,04,01,09,38,12.00
2016,04,01,09,39,11.90
2016,04,01,09,40,11.90
2016,04,01,09,41,11.90
2016,04,01,09,42,11.90
2016,04,01,09,43,11.90
2016,04,01,09,44,11.80
2016,04,01,09,45,11.80
2016,04,01,09,46,11.80
2016,04,01,09,47,11.70
2016,04,01,09,48,11.80
2016,04,01,09,49,11.80
2016,04,01,09,50,11.80
2016,04,01,09,51,11.90
2016,04,01,09,52,12.00
2016,04,01,09,53,12.10
2016,04,01,09,54,12.10
2016,04,01,09,55,12.20
2016,04,01,09,56,12.20
2016,04,01,09,57,12.20
2016,04,01,09,58,12.30
2016,04,01,09,59,12.30
2016,04,01,10,00,12.30
2016,04,01,10,01,12.30
2016,04,01,10,02,12.30
2016,04,01,10,03,12.30
2016,04,01,10,04,12.40
2016,04,01,10,05,12.50
2016,04,01,10,06,12.50
2016,04,01,10,07,12.60
2016,04,01,10,08,12.70
2016,04,01,10,09,12.80
2016,04,01,10,10,12.90
2016,04,01,10,11,12.90
2016,04,01,10,12,13.00
2016,04,01,10,13,13.00
2016,04,01,10,14,13.00
2016,04,01,10,15,12.90
2016,04,01,10,16,13.00
2016,04,01,10,17,13.00
2016,04,01,10,18,12.80
2016,04,01,10,19,12.70
2016,04,01,10,20,12.70
2016,04,01,10,21,12.70
2016,04,01,10,22,12.60
2016,04,01,10,23,12.50
2016,04,01,10,24,12.50
2016,04,01,10,25,12.40
2016,04,01,10,26,12.30
2016,04,01,10,27,12.20
2016,04,01,10,28,12.10
2016,04,01,10,29,12.10
2016,04,01,10,30,12.10
2016,04,01,10,31,12.20
2016,04,01,10,32,12.20
2016,04,01,10,33,12.10
2016,04,01,10,34,12.10
2016,04,01,10,35,12.00
2016,04,01,10,36,11.90
2016,04,01,10,37,11.90
2016,04,01,10,38,11.80
2016,04,01,10,39,11.90
2016,04,01,10,40,11.90
2016,04,01,10,41,12.00
2016,04,01,10,42,11.90
2016,04,01,10,43,11.80
2016,04,01,10,44,11.80
2016,04,01,10,45,11.80
2016,04,01,10,46,11.80
2016,04,01,10,47,11.80
2016,04,01,10,48,11.80
2016,04,01,10,49,11.90
2016,04,01,10,50,11.90
2016,04,01,10,51,11.90
2016,04,01,10,52,11.90
2016,04,01,10,53,11.90
2016,04,01,10,54,11.90
2016,04,01,10,55,12.00
2016,04,01,10,56,12.10
2016,04,01,10,57,12.20
2016,04,01,10,58,12.20
2016,04,01,10,59,12.30
2016,04,01,11,00,12.30
2016,04,01,11,01,12.30
2016,04,01,11,02,12.30
2016,04,01,11,03,12.30
2016,04,01,11,04,12.40
2016,04,01,11,05,12.60
2016,04,01,11,06,12.50
2016,04,01,11,07,12.40
2016,04,01,11,08,12.20
2016,04,01,11,09,12.20
2016,04,01,11,10,12.20
2016,04,01,11,11,12.30
2016,04,01,11,12,12.30
2016,04,01,11,13,12.30
2016,04,01,11,14,12.50
2016,04,01,11,15,12.60
2016,04,01,11,16,12.70
2016,04,01,11,17,12.70
2016,04,01,11,18,12.70
2016,04,01,11,19,12.60
2016,04,01,11,20,12.60
2016,04,01,11,21,12.70
2016,04,01,11,22,12.80
2016,04,01,11,23,12.80
2016,04,01,11,24,12.80
2016,04,01,11,25,12.80
2016,04,01,11,26,12.80
2016,04,01,11,27,12.90
2016,04,01,11,28,13.10
2016,04,01,11,29,13.20
2016,04,01,11,30,13.20
2016,04,01,11,31,13.20
2016,04,01,11,32,13.20
2016,04,01,11,33,13.20
2016,04,01,11,34,13.20
2016,04,01,11,35,13.20
2016,04,01,11,36,13.20
2016,04,01,11,37,13.20
2016,04,01,11,38,13.30
2016,04,01,11,39,13.30
2016,04,01,11,40,13.30
2016,04,01,11,41,13.40
2016,04,01,11,42,13.40
2016,04,01,11,43,13.40
2016,04,01,11,44,13.40
2016,04,01,11,45,13.40
2016,04,01,11,46,13.60
2016,04,01,11,47,13.70
2016,04,01,11,48,13.70
2016,04,01,11,49,13.70
2016,04,01,11,50,13.70
2016,04,01,11,51,13.70
2016,04,01,11,52,13.60
2016,04,01,11,53,13.50
2016,04,01,11,54,13.50
2016,04,01,11,55,13.60
2016,04,01,11,56,13.70
2016,04,01,11,57,13.70
2016,04,01,11,58,13.70
2016,04,01,11,59,13.70
2016,04,01,12,00,13.70
2016,04,01,12,01,13.70
2016,04,01,12,02,13.70
2016,04,01,12,03,13.80
2016,04,01,12,04,13.90
2016,04,01,12,05,13.80
2016,04,01,12,06,13.80
2016,04,01,12,07,13.80
2016,04,01,12,08,13.70
2016,04,01,12,09,13.70
2016,04,01,12,10,13.70
2016,04,01,12,11,13.70
2016,04,01,12,12,13.70
2016,04,01,12,13,13.70
2016,04,01,12,14,13.80
2016,04,01,12,15,13.80
2016,04,01,12,16,13.90
2016,04,01,12,17,14.00
2016,04,01,12,18,14.10
2016,04,01,12,19,14.20
2016,04,01,12,20,14.20
2016,04,01,12,21,14.10
2016,04,01,12,22,14.10
2016,04,01,12,23,14.00
2016,04,01,12,24,14.00
2016,04,01,12,25,14.00
2016,04,01,12,26,14.10
2016,04,01,12,27,14.10
2016,04,01,12,28,14.20
2016,04,01,12,29,14.20
2016,04,01,12,30,14.10
2016,04,01,12,31,14.20
2016,04,01,12,32,14.10
2016,04,01,12,33,14.00
2016,04,01,12,34,14.00
2016,04,01,12,35,14.00
2016,04,01,12,36,14.00
2016,04,01,12,37,14.20
2016,04,01,12,38,14.20
2016,04,01,12,39,14.30
2016,04,01,12,40,14.30
2016,04,01,12,41,14.30
2016,04,01,12,42,14.20
2016,04,01,12,43,14.20
2016,04,01,12,44,14.20
2016,04,01,12,45,14.20
2016,04,01,12,46,14.40
2016,04,01,12,47,14.50
2016,04,01,12,48,14.60
2016,04,01,12,49,14.50
2016,04,01,12,50,14.40
2016,04,01,12,51,14.40
2016,04,01,12,52,14.40
2016,04,01,12,53,14.40
2016,04,01,12,54,14.40
2016,04,01,12,55,14.40
2016,04,01,12,56,14.50
2016,04,01,12,57,14.70
2016,04,01,12,58,14.70
2016,04,01,12,59,14.60
2016,04,01,13,00,14.50
2016,04,01,13,01,14.50
2016,04,01,13,02,14.50
2016,04,01,13,03,14.50
2016,04,01,13,04,14.50
2016,04,01,13,05,14.60
2016,04,01,13,06,14.60
2016,04,01,13,07,14.70
2016,04,01,13,08,14.60
2016,04,01,13,09,14.60
2016,04,01,13,10,14.70
2016,04,01,13,11,14.80
2016,04,01,13,12,14.80
2016,04,01,13,13,14.80
2016,04,01,13,14,15.00
2016,04,01,13,15,15.10
2016,04,01,13,16,15.30
2016,04,01,13,17,15.40
2016,04,01,13,18,15.60
2016,04,01,13,19,15.60
2016,04,01,13,20,15.80
2016,04,01,13,21,16.10
2016,04,01,13,22,16.20
2016,04,01,13,23,16.30
2016,04,01,13,24,16.40
2016,04,01,13,25,16.50
2016,04,01,13,26,16.70
2016,04,01,13,27,16.80
2016,04,01,13,28,16.90
2016,04,01,13,29,17.00
2016,04,01,13,30,17.00
2016,04,01,13,31,17.00
2016,04,01,13,32,17.10
2016,04,01,13,33,17.10
2016,04,01,13,34,17.20
2016,04,01,13,35,17.30
2016,04,01,13,36,17.30
2016,04,01,13,37,17.30
2016,04,01,13,38,17.20
2016,04,01,13,39,17.10
2016,04,01,13,40,17.10
2016,04,01,13,41,17.20
2016,04,01,13,42,17.30
2016,04,01,13,43,17.30
2016,04,01,13,44,17.30
2016,04,01,13,45,17.30
2016,04,01,13,46,17.30
2016,04,01,13,47,17.30
2016,04,01,13,48,17.40
2016,04,01,13,49,17.50
2016,04,01,13,50,17.60
2016,04,01,13,51,17.50
2016,04,01,13,52,17.50
2016,04,01,13,53,17.50
2016,04,01,13,54,17.20
2016,04,01,13,55,17.00
2016,04,01,13,56,16.90
2016,04,01,13,57,16.80
2016,04,01,13,58,16.70
2016,04,01,13,59,16.40
2016,04,01,14,00,16.40
2016,04,01,14,01,16.40
2016,04,01,14,02,16.40
2016,04,01,14,03,16.40
2016,04,01,14,04,16.50
2016,04,01,14,05,16.60
2016,04,01,14,06,16.80
2016,04,01,14,07,16.90
2016,04,01,14,08,16.90
2016,04,01,14,09,17.00
2016,04,01,14,10,17.10
2016,04,01,14,11,17.20
2016,04,01,14,12,17.40
2016,04,01,14,13,17.50
2016,04,01,14,14,17.60
2016,04,01,14,15,17.60
2016,04,01,14,16,17.60
2016,04,01,14,17,17.60
2016,04,01,14,18,17.50
2016,04,01,14,19,17.60
2016,04,01,14,20,17.70
2016,04,01,14,21,17.70
2016,04,01,14,22,17.70
2016,04,01,14,23,17.50
2016,04,01,14,24,17.40
2016,04,01,14,25,17.30
2016,04,01,14,26,17.10
2016,04,01,14,27,17.10
2016,04,01,14,28,17.10
2016,04,01,14,29,17.10
2016,04,01,14,30,17.10
2016,04,01,14,31,17.10
2016,04,01,14,32,17.00
2016,04,01,14,33,17.00
2016,04,01,14,34,17.00
2016,04,01,14,35,17.10
2016,04,01,14,36,17.30
2016,04,01,14,37,17.30
2016,04,01,14,38,17.30
2016,04,01,14,39,17.30
2016,04,01,14,40,17.40
2016,04,01,14,41,17.50
2016,04,01,14,42,17.60
2016,04,01,14,43,17.60
2016,04,01,14,44,17.70
2016,04,01,14,45,17.70
2016,04,01,14,46,17.90
2016,04,01,14,47,18.00
2016,04,01,14,48,18.10
2016,04,01,14,49,18.20
2016,04,01,14,50,18.40
2016,04,01,14,51,18.40
2016,04,01,14,52,18.40
2016,04,01,14,53,18.30
2016,04,01,14,54,18.20
2016,04,01,14,55,18.20
2016,04,01,14,56,18.10
2016,04,01,14,57,18.00
2016,04,01,14,58,17.90
2016,04,01,14,59,17.90
2016,04,01,15,00,17.90
2016,04,01,15,01,17.90
2016,04,01,15,02,17.80
2016,04,01,15,03,17.70
2016,04,01,15,04,17.80
2016,04,01,15,05,17.80
2016,04,01,15,06,17.90
2016,04,01,15,07,17.90
2016,04,01,15,08,18.00
2016,04,01,15,09,18.10
2016,04,01,15,10,18.20
2016,04,01,15,11,18.30
2016,04,01,15,12,18.40
2016,04,01,15,13,18.50
2016,04,01,15,14,18.60
2016,04,01,15,15,18.70
2016,04,01,15,16,18.70
2016,04,01,15,17,18.60
2016,04,01,15,18,18.30
2016,04,01,15,19,18.20
2016,04,01,15,20,18.00
2016,04,01,15,21,17.90
2016,04,01,15,22,17.70
2016,04,01,15,23,17.50
2016,04,01,15,24,17.40
2016,04,01,15,25,17.30
2016,04,01,15,26,17.20
2016,04,01,15,27,17.10
2016,04,01,15,28,17.10
2016,04,01,15,29,17.10
2016,04,01,15,30,17.20
2016,04,01,15,31,17.30
2016,04,01,15,32,17.30
2016,04,01,15,33,17.30
2016,04,01,15,34,17.30
2016,04,01,15,35,17.30
2016,04,01,15,36,17.30
2016,04,01,15,37,17.30
2016,04,01,15,38,17.30
2016,04,01,15,39,17.30
2016,04,01,15,40,17.30
2016,04,01,15,41,17.30
2016,04,01,15,42,17.30
2016,04,01,15,43,17.40
2016,04,01,15,44,17.50
2016,04,01,15,45,17.60
2016,04,01,15,46,17.70
2016,04,01,15,47,17.60
2016,04,01,15,48,17.60
2016,04,01,15,49,17.60
2016,04,01,15,50,17.60
2016,04,01,15,51,17.60
2016,04,01,15,52,17.50
2016,04,01,15,53,17.40
2016,04,01,15,54,17.30
2016,04,01,15,55,17.30
2016,04,01,15,56,17.40
2016,04,01,15,57,17.30
2016,04,01,15,58,17.20
2016,04,01,15,59,17.00
2016,04,01,16,00,17.00
2016,04,01,16,01,17.00
2016,04,01,16,02,17.00
2016,04,01,16,03,17.00
2016,04,01,16,04,17.10
2016,04,01,16,05,17.10
2016,04,01,16,06,17.10
2016,04,01,16,07,17.20
2016,04,01,16,08,17.30
2016,04,01,16,09,17.30
2016,04,01,16,10,17.10
2016,04,01,16,11,16.90
2016,04,01,16,12,16.80
2016,04,01,16,13,16.80
2016,04,01,16,14,16.80
2016,04,01,16,15,16.90
2016,04,01,16,16,17.00
2016,04,01,16,17,17.00
2016,04,01,16,18,17.00
2016,04,01,16,19,17.10
2016,04,01,16,20,17.20
2016,04,01,16,21,17.20
2016,04,01,16,22,17.30
2016,04,01,16,23,17.40
2016,04,01,16,24,17.50
2016,04,01,16,25,17.60
2016,04,01,16,26,17.70
2016,04,01,16,27,17.70
2016,04,01,16,28,17.80
2016,04,01,16,29,17.90
2016,04,01,16,30,17.90
2016,04,01,16,31,17.90
2016,04,01,16,32,17.90
2016,04,01,16,33,17.90
2016,04,01,16,34,18.00
2016,04,01,16,35,18.10
2016,04,01,16,36,18.20
2016,04,01,16,37,18.20
2016,04,01,16,38,18.30
2016,04,01,16,39,18.30
2016,04,01,16,40,18.40
2016,04,01,16,41,18.30
2016,04,01,16,42,18.30
2016,04,01,16,43,18.20
2016,04,01,16,44,18.30
2016,04,01,16,45,18.30
2016,04,01,16,46,18.40
2016,04,01,16,47,18.40
2016,04,01,16,48,18.40
2016,04,01,16,49,18.20
2016,04,01,16,50,18.20
2016,04,01,16,51,18.10
2016,04,01,16,52,18.00
2016,04,01,16,53,17.90
2016,04,01,16,54,17.90
2016,04,01,16,55,17.90
2016,04,01,16,56,17.90
2016,04,01,16,57,17.90
2016,04,01,16,58,17.90
2016,04,01,16,59,17.90
2016,04,01,17,00,17.90
2016,04,01,17,01,17.80
2016,04,01,17,02,17.70
2016,04,01,17,03,17.60
2016,04,01,17,04,17.60
2016,04,01,17,05,17.50
2016,04,01,17,06,17.40
2016,04,01,17,07,17.30
2016,04,01,17,08,17.30
2016,04,01,17,09,17.30
2016,04,01,17,10,17.30
2016,04,01,17,11,17.40
2016,04,01,17,12,17.40
2016,04,01,17,13,17.40
2016,04,01,17,14,17.40
2016,04,01,17,15,17.40
2016,04,01,17,16,17.50
2016,04,01,17,17,17.60
2016,04,01,17,18,17.60
2016,04,01,17,19,17.60
2016,04,01,17,20,17.60
2016,04,01,17,21,17.70
2016,04,01,17,22,17.70
2016,04,01,17,23,17.80
2016,04,01,17,24,17.90
2016,04,01,17,25,17.90
2016,04,01,17,26,17.90
2016,04,01,17,27,18.10
2016,04,01,17,28,18.10
2016,04,01,17,29,18.10
2016,04,01,17,30,18.10
2016,04,01,17,31,18.10
2016,04,01,17,32,18.00
2016,04,01,17,33,17.90
2016,04,01,17,34,17.90
2016,04,01,17,35,17.90
2016,04,01,17,36,17.90
2016,04,01,17,37,17.90
2016,04,01,17,38,17.90
2016,04,01,17,39,18.00