Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.70
2009,09,21,00,01,9.70
2009,09,21,00,02,9.70
2009,09,21,00,03,9.70
2009,09,21,00,04,9.70
2009,09,21,00,05,9.60
2009,09,21,00,06,9.60
2009,09,21,00,07,9.60
2009,09,21,00,08,9.50
2009,09,21,00,09,9.50
2009,09,21,00,10,9.50
2009,09,21,00,11,9.40
2009,09,21,00,12,9.40
2009,09,21,00,13,9.40
2009,09,21,00,14,9.40
2009,09,21,00,15,9.30
2009,09,21,00,16,9.30
2009,09,21,00,17,9.30
2009,09,21,00,18,9.30
2009,09,21,00,19,9.30
2009,09,21,00,20,9.30
2009,09,21,00,21,9.20
2009,09,21,00,22,9.20
2009,09,21,00,23,9.20
2009,09,21,00,24,9.30
2009,09,21,00,25,9.30
2009,09,21,00,26,9.30
2009,09,21,00,27,9.30
2009,09,21,00,28,9.40
2009,09,21,00,29,9.40
2009,09,21,00,30,9.40
2009,09,21,00,31,9.40
2009,09,21,00,32,9.50
2009,09,21,00,33,9.50
2009,09,21,00,34,9.50
2009,09,21,00,35,9.50
2009,09,21,00,36,9.50
2009,09,21,00,37,9.50
2009,09,21,00,38,9.50
2009,09,21,00,39,9.50
2009,09,21,00,40,9.50
2009,09,21,00,41,9.50
2009,09,21,00,42,9.50
2009,09,21,00,43,9.60
2009,09,21,00,44,9.60
2009,09,21,00,45,9.70
2009,09,21,00,46,9.70
2009,09,21,00,47,9.70
2009,09,21,00,48,9.70
2009,09,21,00,49,9.80
2009,09,21,00,50,9.80
2009,09,21,00,51,9.80
2009,09,21,00,52,9.90
2009,09,21,00,53,9.90
2009,09,21,00,54,9.90
2009,09,21,00,55,9.90
2009,09,21,00,56,9.80
2009,09,21,00,57,9.80
2009,09,21,00,58,9.80
2009,09,21,00,59,9.70
2009,09,21,01,00,9.70
2009,09,21,01,01,9.70
2009,09,21,01,02,9.70
2009,09,21,01,03,9.60
2009,09,21,01,04,9.60
2009,09,21,01,05,9.50
2009,09,21,01,06,9.50
2009,09,21,01,07,9.50
2009,09,21,01,08,9.40
2009,09,21,01,09,9.40
2009,09,21,01,10,9.30
2009,09,21,01,11,9.30
2009,09,21,01,12,9.20
2009,09,21,01,13,9.20
2009,09,21,01,14,9.20
2009,09,21,01,15,9.20
2009,09,21,01,16,9.10
2009,09,21,01,17,9.10
2009,09,21,01,18,9.00
2009,09,21,01,19,9.00
2009,09,21,01,20,9.00
2009,09,21,01,21,8.90
2009,09,21,01,22,8.90
2009,09,21,01,23,8.90
2009,09,21,01,24,8.90
2009,09,21,01,25,8.90
2009,09,21,01,26,9.00
2009,09,21,01,27,9.00
2009,09,21,01,28,9.10
2009,09,21,01,29,9.20
2009,09,21,01,30,9.20
2009,09,21,01,31,9.20
2009,09,21,01,32,9.30
2009,09,21,01,33,9.30
2009,09,21,01,34,9.40
2009,09,21,01,35,9.40
2009,09,21,01,36,9.40
2009,09,21,01,37,9.50
2009,09,21,01,38,9.50
2009,09,21,01,39,9.50
2009,09,21,01,40,9.50
2009,09,21,01,41,9.50
2009,09,21,01,42,9.50
2009,09,21,01,43,9.50
2009,09,21,01,44,9.50
2009,09,21,01,45,9.50
2009,09,21,01,46,9.40
2009,09,21,01,47,9.40
2009,09,21,01,48,9.30
2009,09,21,01,49,9.30
2009,09,21,01,50,9.30
2009,09,21,01,51,9.20
2009,09,21,01,52,9.20
2009,09,21,01,53,9.20
2009,09,21,01,54,9.20
2009,09,21,01,55,9.10
2009,09,21,01,56,9.10
2009,09,21,01,57,9.00
2009,09,21,01,58,9.00
2009,09,21,01,59,8.90
2009,09,21,02,00,8.90
2009,09,21,02,01,8.90
2009,09,21,02,02,8.90
2009,09,21,02,03,8.80
2009,09,21,02,04,8.80
2009,09,21,02,05,8.80
2009,09,21,02,06,8.70
2009,09,21,02,07,8.70
2009,09,21,02,08,8.70
2009,09,21,02,09,8.70
2009,09,21,02,10,8.70
2009,09,21,02,11,8.70
2009,09,21,02,12,8.70
2009,09,21,02,13,8.60
2009,09,21,02,14,8.60
2009,09,21,02,15,8.60
2009,09,21,02,16,8.60
2009,09,21,02,17,8.60
2009,09,21,02,18,8.70
2009,09,21,02,19,8.60
2009,09,21,02,20,8.60
2009,09,21,02,21,8.60
2009,09,21,02,22,8.60
2009,09,21,02,23,8.70
2009,09,21,02,24,8.70
2009,09,21,02,25,8.70
2009,09,21,02,26,8.70
2009,09,21,02,27,8.70
2009,09,21,02,28,8.70
2009,09,21,02,29,8.80
2009,09,21,02,30,8.80
2009,09,21,02,31,8.80
2009,09,21,02,32,8.80
2009,09,21,02,33,8.80
2009,09,21,02,34,8.80
2009,09,21,02,35,8.80
2009,09,21,02,36,8.80
2009,09,21,02,37,8.80
2009,09,21,02,38,8.80
2009,09,21,02,39,8.70
2009,09,21,02,40,8.70
2009,09,21,02,41,8.70
2009,09,21,02,42,8.70
2009,09,21,02,43,8.70
2009,09,21,02,44,8.70
2009,09,21,02,45,8.70
2009,09,21,02,46,8.70
2009,09,21,02,47,8.70
2009,09,21,02,48,8.60
2009,09,21,02,49,8.60
2009,09,21,02,50,8.60
2009,09,21,02,51,8.60
2009,09,21,02,52,8.50
2009,09,21,02,53,8.50
2009,09,21,02,54,8.50
2009,09,21,02,55,8.50
2009,09,21,02,56,8.40
2009,09,21,02,57,8.40
2009,09,21,02,58,8.40
2009,09,21,02,59,8.40
2009,09,21,03,00,8.40
2009,09,21,03,01,8.40
2009,09,21,03,02,8.40
2009,09,21,03,03,8.40
2009,09,21,03,04,8.40
2009,09,21,03,05,8.40
2009,09,21,03,06,8.40
2009,09,21,03,07,8.50
2009,09,21,03,08,8.50
2009,09,21,03,09,8.50
2009,09,21,03,10,8.50
2009,09,21,03,11,8.50
2009,09,21,03,12,8.50
2009,09,21,03,13,8.50
2009,09,21,03,14,8.50
2009,09,21,03,15,8.50
2009,09,21,03,16,8.50
2009,09,21,03,17,8.50
2009,09,21,03,18,8.50
2009,09,21,03,19,8.40
2009,09,21,03,20,8.40
2009,09,21,03,21,8.40
2009,09,21,03,22,8.40
2009,09,21,03,23,8.30
2009,09,21,03,24,8.30
2009,09,21,03,25,8.30
2009,09,21,03,26,8.30
2009,09,21,03,27,8.30
2009,09,21,03,28,8.30
2009,09,21,03,29,8.30
2009,09,21,03,30,8.30
2009,09,21,03,31,8.30
2009,09,21,03,32,8.30
2009,09,21,03,33,8.20
2009,09,21,03,34,8.20
2009,09,21,03,35,8.20
2009,09,21,03,36,8.20
2009,09,21,03,37,8.20
2009,09,21,03,38,8.30
2009,09,21,03,39,8.30
2009,09,21,03,40,8.30
2009,09,21,03,41,8.30
2009,09,21,03,42,8.30
2009,09,21,03,43,8.30
2009,09,21,03,44,8.30
2009,09,21,03,45,8.30
2009,09,21,03,46,8.30
2009,09,21,03,47,8.30
2009,09,21,03,48,8.30
2009,09,21,03,49,8.40
2009,09,21,03,50,8.40
2009,09,21,03,51,8.40
2009,09,21,03,52,8.40
2009,09,21,03,53,8.40
2009,09,21,03,54,8.40
2009,09,21,03,55,8.40
2009,09,21,03,56,8.50
2009,09,21,03,57,8.50
2009,09,21,03,58,8.50
2009,09,21,03,59,8.50
2009,09,21,04,00,8.50
2009,09,21,04,01,8.50
2009,09,21,04,02,8.50
2009,09,21,04,03,8.50
2009,09,21,04,04,8.50
2009,09,21,04,05,8.50
2009,09,21,04,06,8.50
2009,09,21,04,07,8.50
2009,09,21,04,08,8.50
2009,09,21,04,09,8.50
2009,09,21,04,10,8.50
2009,09,21,04,11,8.60
2009,09,21,04,12,8.60
2009,09,21,04,13,8.60
2009,09,21,04,14,8.70
2009,09,21,04,15,8.70
2009,09,21,04,16,8.70
2009,09,21,04,17,8.70
2009,09,21,04,18,8.70
2009,09,21,04,19,8.70
2009,09,21,04,20,8.70
2009,09,21,04,21,8.70
2009,09,21,04,22,8.60
2009,09,21,04,23,8.60
2009,09,21,04,24,8.60
2009,09,21,04,25,8.60
2009,09,21,04,26,8.50
2009,09,21,04,27,8.50
2009,09,21,04,28,8.50
2009,09,21,04,29,8.50
2009,09,21,04,30,8.40
2009,09,21,04,31,8.40
2009,09,21,04,32,8.40
2009,09,21,04,33,8.40
2009,09,21,04,34,8.40
2009,09,21,04,35,8.40
2009,09,21,04,36,8.40
2009,09,21,04,37,8.40
2009,09,21,04,38,8.40
2009,09,21,04,39,8.40
2009,09,21,04,40,8.40
2009,09,21,04,41,8.40
2009,09,21,04,42,8.40
2009,09,21,04,43,8.40
2009,09,21,04,44,8.40
2009,09,21,04,45,8.40
2009,09,21,04,46,8.40
2009,09,21,04,47,8.40
2009,09,21,04,48,8.40
2009,09,21,04,49,8.40
2009,09,21,04,50,8.40
2009,09,21,04,51,8.40
2009,09,21,04,52,8.40
2009,09,21,04,53,8.50
2009,09,21,04,54,8.50
2009,09,21,04,55,8.50
2009,09,21,04,56,8.50
2009,09,21,04,57,8.50
2009,09,21,04,58,8.50
2009,09,21,04,59,8.50
2009,09,21,05,00,8.50
2009,09,21,05,01,8.50
2009,09,21,05,02,8.50
2009,09,21,05,03,8.60
2009,09,21,05,04,8.60
2009,09,21,05,05,8.60
2009,09,21,05,06,8.60
2009,09,21,05,07,8.60
2009,09,21,05,08,8.70
2009,09,21,05,09,8.70
2009,09,21,05,10,8.70
2009,09,21,05,11,8.70
2009,09,21,05,12,8.70
2009,09,21,05,13,8.70
2009,09,21,05,14,8.80
2009,09,21,05,15,8.80
2009,09,21,05,16,8.90
2009,09,21,05,17,8.90
2009,09,21,05,18,8.90
2009,09,21,05,19,8.90
2009,09,21,05,20,8.90
2009,09,21,05,21,8.90
2009,09,21,05,22,8.90
2009,09,21,05,23,8.90
2009,09,21,05,24,8.90
2009,09,21,05,25,8.90
2009,09,21,05,26,8.90
2009,09,21,05,27,8.80
2009,09,21,05,28,8.80
2009,09,21,05,29,8.80
2009,09,21,05,30,8.80
2009,09,21,05,31,8.80
2009,09,21,05,32,8.80
2009,09,21,05,33,8.80
2009,09,21,05,34,8.90
2009,09,21,05,35,8.90
2009,09,21,05,36,8.90
2009,09,21,05,37,9.00
2009,09,21,05,38,9.00
2009,09,21,05,39,9.00
2009,09,21,05,40,9.10
2009,09,21,05,41,9.10
2009,09,21,05,42,9.10
2009,09,21,05,43,9.20
2009,09,21,05,44,9.20
2009,09,21,05,45,9.20
2009,09,21,05,46,9.20
2009,09,21,05,47,9.20
2009,09,21,05,48,9.20
2009,09,21,05,49,9.20
2009,09,21,05,50,9.20
2009,09,21,05,51,9.20
2009,09,21,05,52,9.20
2009,09,21,05,53,9.10
2009,09,21,05,54,9.10
2009,09,21,05,55,9.00
2009,09,21,05,56,9.00
2009,09,21,05,57,8.90
2009,09,21,05,58,8.90
2009,09,21,05,59,8.90
2009,09,21,06,00,8.80
2009,09,21,06,01,8.80
2009,09,21,06,02,8.80
2009,09,21,06,03,8.80
2009,09,21,06,04,8.80
2009,09,21,06,05,8.80
2009,09,21,06,06,8.80
2009,09,21,06,07,8.80
2009,09,21,06,08,8.80
2009,09,21,06,09,8.80
2009,09,21,06,10,8.80
2009,09,21,06,11,8.80
2009,09,21,06,12,8.90
2009,09,21,06,13,8.90
2009,09,21,06,14,8.90
2009,09,21,06,15,8.90
2009,09,21,06,16,8.90
2009,09,21,06,17,9.00
2009,09,21,06,18,9.00
2009,09,21,06,19,9.10
2009,09,21,06,20,9.20
2009,09,21,06,21,9.20
2009,09,21,06,22,9.30
2009,09,21,06,23,9.40
2009,09,21,06,24,9.40
2009,09,21,06,25,9.50
2009,09,21,06,26,9.60
2009,09,21,06,27,9.70
2009,09,21,06,28,9.70
2009,09,21,06,29,9.80
2009,09,21,06,30,9.80
2009,09,21,06,31,9.90
2009,09,21,06,32,9.90
2009,09,21,06,33,9.90
2009,09,21,06,34,9.90
2009,09,21,06,35,9.90
2009,09,21,06,36,9.90
2009,09,21,06,37,9.90
2009,09,21,06,38,9.90
2009,09,21,06,39,9.90
2009,09,21,06,40,9.90
2009,09,21,06,41,9.90
2009,09,21,06,42,9.90
2009,09,21,06,43,9.90
2009,09,21,06,44,9.90
2009,09,21,06,45,10.00
2009,09,21,06,46,10.10
2009,09,21,06,47,10.10
2009,09,21,06,48,10.10
2009,09,21,06,49,10.10
2009,09,21,06,50,10.10
2009,09,21,06,51,10.10
2009,09,21,06,52,10.10
2009,09,21,06,53,10.10
2009,09,21,06,54,10.10
2009,09,21,06,55,10.20
2009,09,21,06,56,10.20
2009,09,21,06,57,10.20
2009,09,21,06,58,10.30
2009,09,21,06,59,10.30
2009,09,21,07,00,10.30
2009,09,21,07,01,10.40
2009,09,21,07,02,10.40
2009,09,21,07,03,10.40
2009,09,21,07,04,10.40
2009,09,21,07,05,10.40
2009,09,21,07,06,10.40
2009,09,21,07,07,10.40
2009,09,21,07,08,10.40
2009,09,21,07,09,10.40
2009,09,21,07,10,10.40
2009,09,21,07,11,10.50
2009,09,21,07,12,10.60
2009,09,21,07,13,10.60
2009,09,21,07,14,10.60
2009,09,21,07,15,10.60
2009,09,21,07,16,10.60
2009,09,21,07,17,10.60
2009,09,21,07,18,10.60
2009,09,21,07,19,10.60
2009,09,21,07,20,10.60
2009,09,21,07,21,10.70
2009,09,21,07,22,10.70
2009,09,21,07,23,10.70
2009,09,21,07,24,10.70
2009,09,21,07,25,10.70
2009,09,21,07,26,10.70
2009,09,21,07,27,10.70
2009,09,21,07,28,10.70
2009,09,21,07,29,10.70
2009,09,21,07,30,10.70
2009,09,21,07,31,10.80
2009,09,21,07,32,10.80
2009,09,21,07,33,10.80
2009,09,21,07,34,10.80
2009,09,21,07,35,10.90
2009,09,21,07,36,10.90
2009,09,21,07,37,10.90
2009,09,21,07,38,10.90
2009,09,21,07,39,10.90
2009,09,21,07,40,10.90
2009,09,21,07,41,10.90
2009,09,21,07,42,10.90
2009,09,21,07,43,10.90
2009,09,21,07,44,10.90
2009,09,21,07,45,10.90
2009,09,21,07,46,10.90
2009,09,21,07,47,10.90
2009,09,21,07,48,10.90
2009,09,21,07,49,10.90
2009,09,21,07,50,10.90
2009,09,21,07,51,10.90
2009,09,21,07,52,10.90
2009,09,21,07,53,11.10
2009,09,21,07,54,11.10
2009,09,21,07,55,11.10
2009,09,21,07,56,11.20
2009,09,21,07,57,11.20
2009,09,21,07,58,11.30
2009,09,21,07,59,11.30
2009,09,21,08,00,11.30
2009,09,21,08,01,11.40
2009,09,21,08,02,11.40
2009,09,21,08,03,11.40
2009,09,21,08,04,11.40
2009,09,21,08,05,11.50
2009,09,21,08,06,11.60
2009,09,21,08,07,11.60
2009,09,21,08,08,11.70
2009,09,21,08,09,11.80
2009,09,21,08,10,11.80
2009,09,21,08,11,11.90
2009,09,21,08,12,12.00
2009,09,21,08,13,12.10
2009,09,21,08,14,12.20
2009,09,21,08,15,12.30
2009,09,21,08,16,12.40
2009,09,21,08,17,12.50
2009,09,21,08,18,12.50
2009,09,21,08,19,12.60
2009,09,21,08,20,12.70
2009,09,21,08,21,12.80
2009,09,21,08,22,12.80
2009,09,21,08,23,12.90
2009,09,21,08,24,13.00
2009,09,21,08,25,13.00
2009,09,21,08,26,13.10
2009,09,21,08,27,13.20
2009,09,21,08,28,13.20
2009,09,21,08,29,13.30
2009,09,21,08,30,13.30
2009,09,21,08,31,13.30
2009,09,21,08,32,13.40
2009,09,21,08,33,13.40
2009,09,21,08,34,13.50
2009,09,21,08,35,13.50
2009,09,21,08,36,13.50
2009,09,21,08,37,13.50
2009,09,21,08,38,13.60
2009,09,21,08,39,13.60
2009,09,21,08,40,13.60
2009,09,21,08,41,13.70
2009,09,21,08,42,13.70
2009,09,21,08,43,13.70
2009,09,21,08,44,13.70
2009,09,21,08,45,13.70
2009,09,21,08,46,13.70
2009,09,21,08,47,13.70
2009,09,21,08,48,13.70
2009,09,21,08,49,13.70
2009,09,21,08,50,13.70
2009,09,21,08,51,13.70
2009,09,21,08,52,13.70
2009,09,21,08,53,13.80
2009,09,21,08,54,13.80
2009,09,21,08,55,13.80
2009,09,21,08,56,13.90
2009,09,21,08,57,13.90
2009,09,21,08,58,13.90
2009,09,21,08,59,14.00
2009,09,21,09,00,14.00
2009,09,21,09,01,14.00
2009,09,21,09,02,14.00
2009,09,21,09,03,14.10
2009,09,21,09,04,14.10
2009,09,21,09,05,14.10
2009,09,21,09,06,14.20
2009,09,21,09,07,14.20
2009,09,21,09,08,14.20
2009,09,21,09,09,14.20
2009,09,21,09,10,14.30
2009,09,21,09,11,14.30
2009,09,21,09,12,14.30
2009,09,21,09,13,14.30
2009,09,21,09,14,14.40
2009,09,21,09,15,14.40
2009,09,21,09,16,14.50
2009,09,21,09,17,14.50
2009,09,21,09,18,14.50
2009,09,21,09,19,14.60
2009,09,21,09,20,14.60
2009,09,21,09,21,14.60
2009,09,21,09,22,14.70
2009,09,21,09,23,14.70
2009,09,21,09,24,14.70
2009,09,21,09,25,14.70
2009,09,21,09,26,14.70
2009,09,21,09,27,14.70
2009,09,21,09,28,14.70
2009,09,21,09,29,14.70
2009,09,21,09,30,14.70
2009,09,21,09,31,14.70
2009,09,21,09,32,14.70
2009,09,21,09,33,14.70
2009,09,21,09,34,14.70
2009,09,21,09,35,14.70
2009,09,21,09,36,14.70
2009,09,21,09,37,14.70
2009,09,21,09,38,14.70
2009,09,21,09,39,14.70
2009,09,21,09,40,14.70
2009,09,21,09,41,14.70
2009,09,21,09,42,14.70
2009,09,21,09,43,14.80
2009,09,21,09,44,14.80
2009,09,21,09,45,14.80
2009,09,21,09,46,14.80
2009,09,21,09,47,14.90
2009,09,21,09,48,14.90
2009,09,21,09,49,15.00
2009,09,21,09,50,15.00
2009,09,21,09,51,15.10
2009,09,21,09,52,15.10
2009,09,21,09,53,15.20
2009,09,21,09,54,15.20
2009,09,21,09,55,15.20
2009,09,21,09,56,15.30
2009,09,21,09,57,15.30
2009,09,21,09,58,15.30
2009,09,21,09,59,15.30
2009,09,21,10,00,15.40
2009,09,21,10,01,15.50
2009,09,21,10,02,15.50
2009,09,21,10,03,15.50
2009,09,21,10,04,15.50
2009,09,21,10,05,15.50
2009,09,21,10,06,15.50
2009,09,21,10,07,15.50
2009,09,21,10,08,15.50
2009,09,21,10,09,15.60
2009,09,21,10,10,15.60
2009,09,21,10,11,15.60
2009,09,21,10,12,15.60
2009,09,21,10,13,15.60
2009,09,21,10,14,15.60
2009,09,21,10,15,15.60
2009,09,21,10,16,15.70
2009,09,21,10,17,15.60
2009,09,21,10,18,15.60
2009,09,21,10,19,15.60
2009,09,21,10,20,15.60
2009,09,21,10,21,15.70
2009,09,21,10,22,15.70
2009,09,21,10,23,15.70
2009,09,21,10,24,15.70
2009,09,21,10,25,15.80
2009,09,21,10,26,15.80
2009,09,21,10,27,15.80
2009,09,21,10,28,15.80
2009,09,21,10,29,15.80
2009,09,21,10,30,15.80
2009,09,21,10,31,15.80
2009,09,21,10,32,15.80
2009,09,21,10,33,15.90
2009,09,21,10,34,15.90
2009,09,21,10,35,15.90
2009,09,21,10,36,16.10
2009,09,21,10,37,16.10
2009,09,21,10,38,16.10
2009,09,21,10,39,16.10
2009,09,21,10,40,16.10
2009,09,21,10,41,16.10
2009,09,21,10,42,16.20
2009,09,21,10,43,16.20
2009,09,21,10,44,16.20
2009,09,21,10,45,16.20
2009,09,21,10,46,16.20
2009,09,21,10,47,16.20
2009,09,21,10,48,16.20
2009,09,21,10,49,16.20
2009,09,21,10,50,16.20
2009,09,21,10,51,16.30
2009,09,21,10,52,16.50
2009,09,21,10,53,16.60
2009,09,21,10,54,16.70
2009,09,21,10,55,16.70
2009,09,21,10,56,16.70
2009,09,21,10,57,16.70
2009,09,21,10,58,16.80
2009,09,21,10,59,16.80
2009,09,21,11,00,16.90
2009,09,21,11,01,16.90
2009,09,21,11,02,17.00
2009,09,21,11,03,16.90
2009,09,21,11,04,16.90
2009,09,21,11,05,16.90
2009,09,21,11,06,16.90
2009,09,21,11,07,16.90
2009,09,21,11,08,16.90
2009,09,21,11,09,16.90
2009,09,21,11,10,16.90
2009,09,21,11,11,16.90
2009,09,21,11,12,16.90
2009,09,21,11,13,16.90
2009,09,21,11,14,17.00
2009,09,21,11,15,17.00
2009,09,21,11,16,17.00
2009,09,21,11,17,17.10
2009,09,21,11,18,17.10
2009,09,21,11,19,17.10
2009,09,21,11,20,17.10
2009,09,21,11,21,17.10
2009,09,21,11,22,17.10
2009,09,21,11,23,17.10
2009,09,21,11,24,17.10
2009,09,21,11,25,17.20
2009,09,21,11,26,17.20
2009,09,21,11,27,17.30
2009,09,21,11,28,17.30
2009,09,21,11,29,17.30
2009,09,21,11,30,17.30
2009,09,21,11,31,17.40
2009,09,21,11,32,17.50
2009,09,21,11,33,17.50
2009,09,21,11,34,17.60
2009,09,21,11,35,17.70
2009,09,21,11,36,17.70
2009,09,21,11,37,17.70
2009,09,21,11,38,17.80
2009,09,21,11,39,17.80
2009,09,21,11,40,17.80
2009,09,21,11,41,17.80
2009,09,21,11,42,17.80
2009,09,21,11,43,17.90
2009,09,21,11,44,17.90
2009,09,21,11,45,18.00
2009,09,21,11,46,18.10
2009,09,21,11,47,18.20
2009,09,21,11,48,18.20
2009,09,21,11,49,18.30
2009,09,21,11,50,18.20
2009,09,21,11,51,18.30
2009,09,21,11,52,18.30
2009,09,21,11,53,18.20
2009,09,21,11,54,18.20
2009,09,21,11,55,18.20
2009,09,21,11,56,18.10
2009,09,21,11,57,18.00
2009,09,21,11,58,18.00
2009,09,21,11,59,18.10
2009,09,21,12,00,18.10
2009,09,21,12,01,18.10
2009,09,21,12,02,18.10
2009,09,21,12,03,18.10
2009,09,21,12,04,18.20
2009,09,21,12,05,18.20
2009,09,21,12,06,18.30
2009,09,21,12,07,18.30
2009,09,21,12,08,18.40
2009,09,21,12,09,18.40
2009,09,21,12,10,18.40
2009,09,21,12,11,18.40
2009,09,21,12,12,18.40
2009,09,21,12,13,18.50
2009,09,21,12,14,18.60
2009,09,21,12,15,18.70
2009,09,21,12,16,18.70
2009,09,21,12,17,18.70
2009,09,21,12,18,18.70
2009,09,21,12,19,18.60
2009,09,21,12,20,18.50
2009,09,21,12,21,18.50
2009,09,21,12,22,18.50
2009,09,21,12,23,18.60
2009,09,21,12,24,18.70
2009,09,21,12,25,18.70
2009,09,21,12,26,18.80
2009,09,21,12,27,18.90
2009,09,21,12,28,18.90
2009,09,21,12,29,18.90
2009,09,21,12,30,18.90
2009,09,21,12,31,18.90
2009,09,21,12,32,18.90
2009,09,21,12,33,18.90
2009,09,21,12,34,18.90
2009,09,21,12,35,18.90
2009,09,21,12,36,18.90
2009,09,21,12,37,19.00
2009,09,21,12,38,19.10
2009,09,21,12,39,19.10
2009,09,21,12,40,19.20
2009,09,21,12,41,19.10
2009,09,21,12,42,19.10
2009,09,21,12,43,19.10
2009,09,21,12,44,19.20
2009,09,21,12,45,19.20
2009,09,21,12,46,19.10
2009,09,21,12,47,19.10
2009,09,21,12,48,19.10
2009,09,21,12,49,19.10
2009,09,21,12,50,18.90
2009,09,21,12,51,18.90
2009,09,21,12,52,19.00
2009,09,21,12,53,19.10
2009,09,21,12,54,19.10
2009,09,21,12,55,19.20
2009,09,21,12,56,19.30
2009,09,21,12,57,19.30
2009,09,21,12,58,19.40
2009,09,21,12,59,19.50
2009,09,21,13,00,19.50
2009,09,21,13,01,19.60
2009,09,21,13,02,19.70
2009,09,21,13,03,19.70
2009,09,21,13,04,19.60
2009,09,21,13,05,19.60
2009,09,21,13,06,19.50
2009,09,21,13,07,19.50
2009,09,21,13,08,19.60
2009,09,21,13,09,19.60
2009,09,21,13,10,19.60
2009,09,21,13,11,19.60
2009,09,21,13,12,19.70
2009,09,21,13,13,19.70
2009,09,21,13,14,19.70
2009,09,21,13,15,19.70
2009,09,21,13,16,19.80
2009,09,21,13,17,19.80
2009,09,21,13,18,19.80
2009,09,21,13,19,19.70
2009,09,21,13,20,19.70
2009,09,21,13,21,19.70
2009,09,21,13,22,19.70
2009,09,21,13,23,19.80
2009,09,21,13,24,19.80
2009,09,21,13,25,19.80
2009,09,21,13,26,19.70
2009,09,21,13,27,19.70
2009,09,21,13,28,19.70
2009,09,21,13,29,19.70
2009,09,21,13,30,19.70
2009,09,21,13,31,19.80
2009,09,21,13,32,19.90
2009,09,21,13,33,19.90
2009,09,21,13,34,19.90
2009,09,21,13,35,20.00
2009,09,21,13,36,19.90
2009,09,21,13,37,19.90
2009,09,21,13,38,19.90
2009,09,21,13,39,19.90
2009,09,21,13,40,19.90
2009,09,21,13,41,19.90
2009,09,21,13,42,19.90
2009,09,21,13,43,19.90
2009,09,21,13,44,19.90
2009,09,21,13,45,19.90
2009,09,21,13,46,20.00
2009,09,21,13,47,20.10
2009,09,21,13,48,20.10
2009,09,21,13,49,20.10
2009,09,21,13,50,20.10
2009,09,21,13,51,20.10
2009,09,21,13,52,20.10
2009,09,21,13,53,20.10
2009,09,21,13,54,20.10
2009,09,21,13,55,20.10
2009,09,21,13,56,20.00
2009,09,21,13,57,19.90
2009,09,21,13,58,19.90
2009,09,21,13,59,19.80
2009,09,21,14,00,19.80
2009,09,21,14,01,19.90
2009,09,21,14,02,19.90
2009,09,21,14,03,19.90
2009,09,21,14,04,19.90
2009,09,21,14,05,19.90
2009,09,21,14,06,20.00
2009,09,21,14,07,20.10
2009,09,21,14,08,20.20
2009,09,21,14,09,20.20
2009,09,21,14,10,20.30
2009,09,21,14,11,20.30
2009,09,21,14,12,20.40
2009,09,21,14,13,20.50
2009,09,21,14,14,20.50
2009,09,21,14,15,20.70
2009,09,21,14,16,20.70
2009,09,21,14,17,20.80
2009,09,21,14,18,20.70
2009,09,21,14,19,20.70
2009,09,21,14,20,20.50
2009,09,21,14,21,20.50
2009,09,21,14,22,20.50
2009,09,21,14,23,20.40
2009,09,21,14,24,20.30
2009,09,21,14,25,20.30
2009,09,21,14,26,20.30
2009,09,21,14,27,20.20
2009,09,21,14,28,20.30
2009,09,21,14,29,20.30
2009,09,21,14,30,20.20
2009,09,21,14,31,20.20
2009,09,21,14,32,20.20
2009,09,21,14,33,20.20
2009,09,21,14,34,20.20
2009,09,21,14,35,20.20
2009,09,21,14,36,20.20
2009,09,21,14,37,20.20
2009,09,21,14,38,20.20
2009,09,21,14,39,20.20
2009,09,21,14,40,20.20
2009,09,21,14,41,20.20
2009,09,21,14,42,20.10
2009,09,21,14,43,20.10
2009,09,21,14,44,20.20
2009,09,21,14,45,20.10
2009,09,21,14,46,20.00
2009,09,21,14,47,19.90
2009,09,21,14,48,19.90
2009,09,21,14,49,19.90
2009,09,21,14,50,19.90
2009,09,21,14,51,19.90
2009,09,21,14,52,20.00
2009,09,21,14,53,20.00
2009,09,21,14,54,19.90
2009,09,21,14,55,19.90
2009,09,21,14,56,19.90
2009,09,21,14,57,19.90
2009,09,21,14,58,20.00
2009,09,21,14,59,20.10
2009,09,21,15,00,20.20
2009,09,21,15,01,20.20
2009,09,21,15,02,20.20
2009,09,21,15,03,20.20
2009,09,21,15,04,20.10
2009,09,21,15,05,20.10
2009,09,21,15,06,19.90
2009,09,21,15,07,20.00
2009,09,21,15,08,20.10
2009,09,21,15,09,20.10
2009,09,21,15,10,19.90
2009,09,21,15,11,19.90
2009,09,21,15,12,20.00
2009,09,21,15,13,20.10
2009,09,21,15,14,20.20
2009,09,21,15,15,20.20
2009,09,21,15,16,20.20
2009,09,21,15,17,20.20
2009,09,21,15,18,20.20
2009,09,21,15,19,20.20
2009,09,21,15,20,20.20
2009,09,21,15,21,20.20
2009,09,21,15,22,20.20
2009,09,21,15,23,20.20
2009,09,21,15,24,20.20
2009,09,21,15,25,20.30
2009,09,21,15,26,20.30
2009,09,21,15,27,20.40
2009,09,21,15,28,20.50
2009,09,21,15,29,20.50
2009,09,21,15,30,20.50
2009,09,21,15,31,20.60
2009,09,21,15,32,20.60
2009,09,21,15,33,20.70
2009,09,21,15,34,20.70
2009,09,21,15,35,20.70
2009,09,21,15,36,20.70
2009,09,21,15,37,20.70
2009,09,21,15,38,20.60
2009,09,21,15,39,20.50
2009,09,21,15,40,20.50
2009,09,21,15,41,20.50
2009,09,21,15,42,20.50
2009,09,21,15,43,20.50
2009,09,21,15,44,20.50
2009,09,21,15,45,20.50
2009,09,21,15,46,20.50
2009,09,21,15,47,20.50
2009,09,21,15,48,20.50
2009,09,21,15,49,20.50
2009,09,21,15,50,20.50
2009,09,21,15,51,20.50
2009,09,21,15,52,20.60
2009,09,21,15,53,20.60
2009,09,21,15,54,20.60
2009,09,21,15,55,20.70
2009,09,21,15,56,20.80
2009,09,21,15,57,20.80
2009,09,21,15,58,20.80
2009,09,21,15,59,20.80
2009,09,21,16,00,20.80
2009,09,21,16,01,20.90
2009,09,21,16,02,20.80
2009,09,21,16,03,20.90
2009,09,21,16,04,21.00
2009,09,21,16,05,21.10
2009,09,21,16,06,21.10
2009,09,21,16,07,21.10
2009,09,21,16,08,21.20
2009,09,21,16,09,21.20
2009,09,21,16,10,21.10
2009,09,21,16,11,21.10
2009,09,21,16,12,21.10
2009,09,21,16,13,21.10
2009,09,21,16,14,21.10
2009,09,21,16,15,21.20
2009,09,21,16,16,21.20
2009,09,21,16,17,21.20
2009,09,21,16,18,21.30
2009,09,21,16,19,21.30
2009,09,21,16,20,21.30
2009,09,21,16,21,21.30
2009,09,21,16,22,21.30
2009,09,21,16,23,21.30
2009,09,21,16,24,21.20
2009,09,21,16,25,21.10
2009,09,21,16,26,21.10
2009,09,21,16,27,21.00
2009,09,21,16,28,21.00
2009,09,21,16,29,21.00
2009,09,21,16,30,21.00
2009,09,21,16,31,21.00
2009,09,21,16,32,21.10
2009,09,21,16,33,21.10
2009,09,21,16,34,21.10
2009,09,21,16,35,21.20
2009,09,21,16,36,21.20
2009,09,21,16,37,21.20
2009,09,21,16,38,21.20
2009,09,21,16,39,21.20
2009,09,21,16,40,21.20
2009,09,21,16,41,21.20
2009,09,21,16,42,21.20
2009,09,21,16,43,21.20
2009,09,21,16,44,21.20
2009,09,21,16,45,21.10
2009,09,21,16,46,21.10
2009,09,21,16,47,21.00
2009,09,21,16,48,21.00
2009,09,21,16,49,21.00
2009,09,21,16,50,20.90
2009,09,21,16,51,20.90
2009,09,21,16,52,20.90
2009,09,21,16,53,20.80
2009,09,21,16,54,20.80
2009,09,21,16,55,20.80
2009,09,21,16,56,20.80
2009,09,21,16,57,20.80
2009,09,21,16,58,20.90
2009,09,21,16,59,20.90
2009,09,21,17,00,20.90
2009,09,21,17,01,20.80
2009,09,21,17,02,20.80
2009,09,21,17,03,20.70
2009,09,21,17,04,20.70
2009,09,21,17,05,20.70
2009,09,21,17,06,20.70
2009,09,21,17,07,20.70
2009,09,21,17,08,20.80
2009,09,21,17,09,20.70
2009,09,21,17,10,20.70
2009,09,21,17,11,20.60
2009,09,21,17,12,20.60
2009,09,21,17,13,20.60
2009,09,21,17,14,20.60
2009,09,21,17,15,20.60
2009,09,21,17,16,20.60
2009,09,21,17,17,20.60
2009,09,21,17,18,20.50
2009,09,21,17,19,20.50
2009,09,21,17,20,20.40
2009,09,21,17,21,20.40
2009,09,21,17,22,20.30
2009,09,21,17,23,20.20
2009,09,21,17,24,20.20
2009,09,21,17,25,20.20
2009,09,21,17,26,20.20
2009,09,21,17,27,20.20
2009,09,21,17,28,20.10
2009,09,21,17,29,20.10
2009,09,21,17,30,20.10
2009,09,21,17,31,20.10
2009,09,21,17,32,20.10
2009,09,21,17,33,20.10
2009,09,21,17,34,20.10
2009,09,21,17,35,20.10
2009,09,21,17,36,20.10
2009,09,21,17,37,20.00