Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,18,09,02,4.20
2008,02,18,09,03,4.20
2008,02,18,09,04,4.20
2008,02,18,09,05,4.20
2008,02,18,09,06,4.30
2008,02,18,09,07,4.20
2008,02,18,09,08,4.20
2008,02,18,09,09,4.30
2008,02,18,09,10,4.30
2008,02,18,09,11,4.40
2008,02,18,09,12,4.30
2008,02,18,09,13,4.40
2008,02,18,09,14,4.40
2008,02,18,09,15,4.40
2008,02,18,09,16,4.40
2008,02,18,09,17,4.40
2008,02,18,09,18,4.40
2008,02,18,09,19,4.50
2008,02,18,09,20,4.60
2008,02,18,09,21,4.60
2008,02,18,09,22,4.60
2008,02,18,09,23,4.60
2008,02,18,09,24,4.60
2008,02,18,09,25,4.70
2008,02,18,09,26,4.80
2008,02,18,09,27,4.80
2008,02,18,09,28,4.80
2008,02,18,09,29,4.80
2008,02,18,09,30,4.80
2008,02,18,09,31,4.80
2008,02,18,09,32,4.80
2008,02,18,09,33,4.80
2008,02,18,09,34,4.80
2008,02,18,09,35,4.80
2008,02,18,09,36,4.80
2008,02,18,09,37,4.90
2008,02,18,09,38,4.90
2008,02,18,09,39,4.90
2008,02,18,09,40,5.00
2008,02,18,09,41,5.10
2008,02,18,09,42,5.10
2008,02,18,09,43,5.10
2008,02,18,09,44,5.10
2008,02,18,09,45,5.10
2008,02,18,09,46,5.10
2008,02,18,09,47,5.10
2008,02,18,09,48,5.10
2008,02,18,09,49,5.20
2008,02,18,09,50,5.20
2008,02,18,09,51,5.20
2008,02,18,09,52,5.30
2008,02,18,09,53,5.30
2008,02,18,09,54,5.30
2008,02,18,09,55,5.40
2008,02,18,09,56,5.50
2008,02,18,09,57,5.60
2008,02,18,09,58,5.70
2008,02,18,09,59,5.60
2008,02,18,10,00,5.70
2008,02,18,10,01,5.70
2008,02,18,10,02,5.70
2008,02,18,10,03,5.70
2008,02,18,10,04,5.70
2008,02,18,10,05,5.70
2008,02,18,10,06,5.70
2008,02,18,10,07,5.70
2008,02,18,10,08,5.70
2008,02,18,10,09,5.70
2008,02,18,10,10,5.70
2008,02,18,10,11,5.80
2008,02,18,10,12,5.90
2008,02,18,10,13,5.90
2008,02,18,10,14,5.90
2008,02,18,10,15,6.00
2008,02,18,10,16,6.00
2008,02,18,10,17,6.00
2008,02,18,10,18,5.90
2008,02,18,10,19,5.80
2008,02,18,10,20,5.90
2008,02,18,10,21,5.90
2008,02,18,10,22,5.90
2008,02,18,10,23,5.90
2008,02,18,10,24,5.90
2008,02,18,10,25,5.90
2008,02,18,10,26,5.80
2008,02,18,10,27,5.80
2008,02,18,10,28,5.80
2008,02,18,10,29,5.80
2008,02,18,10,30,5.80
2008,02,18,10,31,5.80
2008,02,18,10,32,5.80
2008,02,18,10,33,5.80
2008,02,18,10,34,5.90
2008,02,18,10,35,6.10
2008,02,18,10,36,6.20
2008,02,18,10,37,6.20
2008,02,18,10,38,6.20
2008,02,18,10,39,6.20
2008,02,18,10,40,6.20
2008,02,18,10,41,6.30
2008,02,18,10,42,6.30
2008,02,18,10,43,6.20
2008,02,18,10,44,6.20
2008,02,18,10,45,6.20
2008,02,18,10,46,6.20
2008,02,18,10,47,6.20
2008,02,18,10,48,6.20
2008,02,18,10,49,6.20
2008,02,18,10,50,6.20
2008,02,18,10,51,6.30
2008,02,18,10,52,6.30
2008,02,18,10,53,6.30
2008,02,18,10,54,6.30
2008,02,18,10,55,6.30
2008,02,18,10,56,6.30
2008,02,18,10,57,6.40
2008,02,18,10,58,6.40
2008,02,18,10,59,6.40
2008,02,18,11,00,6.40
2008,02,18,11,01,6.50
2008,02,18,11,02,6.60
2008,02,18,11,03,6.60
2008,02,18,11,04,6.60
2008,02,18,11,05,6.70
2008,02,18,11,06,6.70
2008,02,18,11,07,6.70
2008,02,18,11,08,6.60
2008,02,18,11,09,6.60
2008,02,18,11,10,6.60
2008,02,18,11,11,6.60
2008,02,18,11,12,6.60
2008,02,18,11,13,6.60
2008,02,18,11,14,6.60
2008,02,18,11,15,6.60
2008,02,18,11,16,6.70
2008,02,18,11,17,6.60
2008,02,18,11,18,6.60
2008,02,18,11,19,6.60
2008,02,18,11,20,6.70
2008,02,18,11,21,6.60
2008,02,18,11,22,6.70
2008,02,18,11,23,6.70
2008,02,18,11,24,6.80
2008,02,18,11,25,7.00
2008,02,18,11,26,7.00
2008,02,18,11,27,7.00
2008,02,18,11,28,7.00
2008,02,18,11,29,7.00
2008,02,18,11,30,7.10
2008,02,18,11,31,7.20
2008,02,18,11,32,7.20
2008,02,18,11,33,7.30
2008,02,18,11,34,7.40
2008,02,18,11,35,7.50
2008,02,18,11,36,7.50
2008,02,18,11,37,7.60
2008,02,18,11,38,7.50
2008,02,18,11,39,7.50
2008,02,18,11,40,7.50
2008,02,18,11,41,7.40
2008,02,18,11,42,7.30
2008,02,18,11,43,7.30
2008,02,18,11,44,7.30
2008,02,18,11,45,7.40
2008,02,18,11,46,7.50
2008,02,18,11,47,7.50
2008,02,18,11,48,7.50
2008,02,18,11,49,7.40
2008,02,18,11,50,7.50
2008,02,18,11,51,7.50
2008,02,18,11,52,7.60
2008,02,18,11,53,7.60
2008,02,18,11,54,7.70
2008,02,18,11,55,7.90
2008,02,18,11,56,7.90
2008,02,18,11,57,8.00
2008,02,18,11,58,7.90
2008,02,18,11,59,7.90
2008,02,18,12,00,7.90
2008,02,18,12,01,7.90
2008,02,18,12,02,8.00
2008,02,18,12,03,8.00
2008,02,18,12,04,7.90
2008,02,18,12,05,7.90
2008,02,18,12,06,7.80
2008,02,18,12,07,7.90
2008,02,18,12,08,8.00
2008,02,18,12,09,8.10
2008,02,18,12,10,8.20
2008,02,18,12,11,8.20
2008,02,18,12,12,8.20
2008,02,18,12,13,8.20
2008,02,18,12,14,8.20
2008,02,18,12,15,8.20
2008,02,18,12,16,8.20
2008,02,18,12,17,8.10
2008,02,18,12,18,8.10
2008,02,18,12,19,8.10
2008,02,18,12,20,8.10
2008,02,18,12,21,8.00
2008,02,18,12,22,8.10
2008,02,18,12,23,8.10
2008,02,18,12,24,8.20
2008,02,18,12,25,8.20
2008,02,18,12,26,8.00
2008,02,18,12,27,8.00
2008,02,18,12,28,8.00
2008,02,18,12,29,8.10
2008,02,18,12,30,8.10
2008,02,18,12,31,8.20
2008,02,18,12,32,8.20
2008,02,18,12,33,8.20
2008,02,18,12,34,8.20
2008,02,18,12,35,8.20
2008,02,18,12,36,8.30
2008,02,18,12,37,8.30
2008,02,18,12,38,8.50
2008,02,18,12,39,8.70
2008,02,18,12,40,8.70
2008,02,18,12,41,8.50
2008,02,18,12,42,8.30
2008,02,18,12,43,8.20
2008,02,18,12,44,8.20
2008,02,18,12,45,8.20
2008,02,18,12,46,8.20
2008,02,18,12,47,8.20
2008,02,18,12,48,8.20
2008,02,18,12,49,8.10
2008,02,18,12,50,8.10
2008,02,18,12,51,8.20
2008,02,18,12,52,8.20
2008,02,18,12,53,8.20
2008,02,18,12,54,8.10
2008,02,18,12,55,8.10
2008,02,18,12,56,8.10
2008,02,18,12,57,8.10
2008,02,18,12,58,8.00
2008,02,18,12,59,8.00
2008,02,18,13,00,8.10
2008,02,18,13,01,8.10
2008,02,18,13,02,8.10
2008,02,18,13,03,8.20
2008,02,18,13,04,8.20
2008,02,18,13,05,8.30
2008,02,18,13,06,8.40
2008,02,18,13,07,8.50
2008,02,18,13,08,8.40
2008,02,18,13,09,8.50
2008,02,18,13,10,8.60
2008,02,18,13,11,8.70
2008,02,18,13,12,8.70
2008,02,18,13,13,8.70
2008,02,18,13,14,8.70
2008,02,18,13,15,8.70
2008,02,18,13,16,8.70
2008,02,18,13,17,8.80
2008,02,18,13,18,8.90
2008,02,18,13,19,8.90
2008,02,18,13,20,8.80
2008,02,18,13,21,8.70
2008,02,18,13,22,8.80
2008,02,18,13,23,8.90
2008,02,18,13,24,9.10
2008,02,18,13,25,9.10
2008,02,18,13,26,9.00
2008,02,18,13,27,8.90
2008,02,18,13,28,8.80
2008,02,18,13,29,8.80
2008,02,18,13,30,8.90
2008,02,18,13,31,9.00
2008,02,18,13,32,9.00
2008,02,18,13,33,9.00
2008,02,18,13,34,9.00
2008,02,18,13,35,9.10
2008,02,18,13,36,9.20
2008,02,18,13,37,9.30
2008,02,18,13,38,9.30
2008,02,18,13,39,9.20
2008,02,18,13,40,9.30
2008,02,18,13,41,9.20
2008,02,18,13,42,9.10
2008,02,18,13,43,8.90
2008,02,18,13,44,8.90
2008,02,18,13,45,8.80
2008,02,18,13,46,8.80
2008,02,18,13,47,8.80
2008,02,18,13,48,8.80
2008,02,18,13,49,8.90
2008,02,18,13,50,9.00
2008,02,18,13,51,9.00
2008,02,18,13,52,9.00
2008,02,18,13,53,8.90
2008,02,18,13,54,8.90
2008,02,18,13,55,9.00
2008,02,18,13,56,9.10
2008,02,18,13,57,9.30
2008,02,18,13,58,9.30
2008,02,18,13,59,9.40
2008,02,18,14,00,9.60
2008,02,18,14,01,9.50
2008,02,18,14,02,9.50
2008,02,18,14,03,9.60
2008,02,18,14,04,9.60
2008,02,18,14,05,9.50
2008,02,18,14,06,9.40
2008,02,18,14,07,9.40
2008,02,18,14,08,9.30
2008,02,18,14,09,9.30
2008,02,18,14,10,9.30
2008,02,18,14,11,9.30
2008,02,18,14,12,9.20
2008,02,18,14,13,9.20
2008,02,18,14,14,9.10
2008,02,18,14,15,9.20
2008,02,18,14,16,9.20
2008,02,18,14,17,9.20
2008,02,18,14,18,9.20
2008,02,18,14,19,9.10
2008,02,18,14,20,9.10
2008,02,18,14,21,9.10
2008,02,18,14,22,9.20
2008,02,18,14,23,9.30
2008,02,18,14,24,9.40
2008,02,18,14,25,9.50
2008,02,18,14,26,9.60
2008,02,18,14,27,9.60
2008,02,18,14,28,9.50
2008,02,18,14,29,9.40
2008,02,18,14,30,9.50
2008,02,18,14,31,9.60
2008,02,18,14,32,9.50
2008,02,18,14,33,9.50
2008,02,18,14,34,9.50
2008,02,18,14,35,9.60
2008,02,18,14,36,9.60
2008,02,18,14,37,9.60
2008,02,18,14,38,9.70
2008,02,18,14,39,9.70
2008,02,18,14,40,9.70
2008,02,18,14,41,9.50
2008,02,18,14,42,9.50
2008,02,18,14,43,9.50
2008,02,18,14,44,9.70
2008,02,18,14,45,9.80
2008,02,18,14,46,9.80
2008,02,18,14,47,9.70
2008,02,18,14,48,9.70
2008,02,18,14,49,9.70
2008,02,18,14,50,9.70
2008,02,18,14,51,9.70
2008,02,18,14,52,9.70
2008,02,18,14,53,9.70
2008,02,18,14,54,9.70
2008,02,18,14,55,9.70
2008,02,18,14,56,9.70
2008,02,18,14,57,9.60
2008,02,18,14,58,9.60
2008,02,18,14,59,9.50
2008,02,18,15,00,9.60
2008,02,18,15,01,9.60
2008,02,18,15,02,9.70
2008,02,18,15,03,9.70
2008,02,18,15,04,9.60
2008,02,18,15,05,9.60
2008,02,18,15,06,9.60
2008,02,18,15,07,9.50
2008,02,18,15,08,9.40
2008,02,18,15,09,9.50
2008,02,18,15,10,9.50
2008,02,18,15,11,9.60
2008,02,18,15,12,9.70
2008,02,18,15,13,9.70
2008,02,18,15,14,9.70
2008,02,18,15,15,9.70
2008,02,18,15,16,9.70
2008,02,18,15,17,9.80
2008,02,18,15,18,9.90
2008,02,18,15,19,9.80
2008,02,18,15,20,9.80
2008,02,18,15,21,9.90
2008,02,18,15,22,9.90
2008,02,18,15,23,10.00
2008,02,18,15,24,10.10
2008,02,18,15,25,10.10
2008,02,18,15,26,10.10
2008,02,18,15,27,10.00
2008,02,18,15,28,9.90
2008,02,18,15,29,9.90
2008,02,18,15,30,9.90
2008,02,18,15,31,9.90
2008,02,18,15,32,9.90
2008,02,18,15,33,9.90
2008,02,18,15,34,9.90
2008,02,18,15,35,9.90
2008,02,18,15,36,9.90
2008,02,18,15,37,10.00
2008,02,18,15,38,10.10
2008,02,18,15,39,10.10
2008,02,18,15,40,10.10
2008,02,18,15,41,10.10
2008,02,18,15,42,10.20
2008,02,18,15,43,10.20
2008,02,18,15,44,10.30
2008,02,18,15,45,10.40
2008,02,18,15,46,10.40
2008,02,18,15,47,10.40
2008,02,18,15,48,10.40
2008,02,18,15,49,10.40
2008,02,18,15,50,10.50
2008,02,18,15,51,10.60
2008,02,18,15,52,10.60
2008,02,18,15,53,10.60
2008,02,18,15,54,10.40
2008,02,18,15,55,10.50
2008,02,18,15,56,10.40
2008,02,18,15,57,10.40
2008,02,18,15,58,10.40
2008,02,18,15,59,10.40
2008,02,18,16,00,10.40
2008,02,18,16,01,10.40
2008,02,18,16,02,10.40
2008,02,18,16,03,10.40
2008,02,18,16,04,10.40
2008,02,18,16,05,10.40
2008,02,18,16,06,10.40
2008,02,18,16,07,10.40
2008,02,18,16,08,10.40
2008,02,18,16,09,10.40
2008,02,18,16,10,10.30
2008,02,18,16,11,10.20
2008,02,18,16,12,10.20
2008,02,18,16,13,10.20
2008,02,18,16,14,10.10
2008,02,18,16,15,10.00
2008,02,18,16,16,9.90
2008,02,18,16,17,9.80
2008,02,18,16,18,9.80
2008,02,18,16,19,9.80
2008,02,18,16,20,9.80
2008,02,18,16,21,9.80
2008,02,18,16,22,9.80
2008,02,18,16,23,9.80
2008,02,18,16,24,9.70
2008,02,18,16,25,9.70
2008,02,18,16,26,9.60
2008,02,18,16,27,9.50
2008,02,18,16,28,9.50
2008,02,18,16,29,9.40
2008,02,18,16,30,9.40
2008,02,18,16,31,9.40
2008,02,18,16,32,9.30
2008,02,18,16,33,9.20
2008,02,18,16,34,9.20
2008,02,18,16,35,9.20
2008,02,18,16,36,9.20
2008,02,18,16,37,9.20
2008,02,18,16,38,9.20
2008,02,18,16,39,9.10
2008,02,18,16,40,9.10
2008,02,18,16,41,9.10
2008,02,18,16,42,9.10
2008,02,18,16,43,9.10
2008,02,18,16,44,9.10
2008,02,18,16,45,9.10
2008,02,18,16,46,9.10
2008,02,18,16,47,9.00
2008,02,18,16,48,9.00
2008,02,18,16,49,9.00
2008,02,18,16,50,8.90
2008,02,18,16,51,8.90
2008,02,18,16,52,8.90
2008,02,18,16,53,8.90
2008,02,18,16,54,8.90
2008,02,18,16,55,8.90
2008,02,18,16,56,8.90
2008,02,18,16,57,8.90
2008,02,18,16,58,8.80
2008,02,18,16,59,8.80
2008,02,18,17,00,8.80
2008,02,18,17,01,8.80
2008,02,18,17,02,8.80
2008,02,18,17,03,8.70
2008,02,18,17,04,8.70
2008,02,18,17,05,8.70
2008,02,18,17,06,8.70
2008,02,18,17,07,8.70
2008,02,18,17,08,8.70
2008,02,18,17,09,8.70
2008,02,18,17,10,8.70
2008,02,18,17,11,8.70
2008,02,18,17,12,8.70
2008,02,18,17,13,8.60
2008,02,18,17,14,8.60
2008,02,18,17,15,8.60
2008,02,18,17,16,8.50
2008,02,18,17,17,8.50
2008,02,18,17,18,8.50
2008,02,18,17,19,8.40
2008,02,18,17,20,8.40
2008,02,18,17,21,8.40
2008,02,18,17,22,8.40
2008,02,18,17,23,8.30
2008,02,18,17,24,8.30
2008,02,18,17,25,8.30
2008,02,18,17,26,8.20
2008,02,18,17,27,8.20
2008,02,18,17,28,8.20
2008,02,18,17,29,8.20
2008,02,18,17,30,8.20
2008,02,18,17,31,8.20
2008,02,18,17,32,8.10
2008,02,18,17,33,8.10
2008,02,18,17,34,8.10
2008,02,18,17,35,8.00
2008,02,18,17,36,8.00
2008,02,18,17,37,8.00
2008,02,18,17,38,8.00
2008,02,18,17,39,8.00
2008,02,18,17,40,7.90
2008,02,18,17,41,7.90
2008,02,18,17,42,7.90
2008,02,18,17,43,7.80
2008,02,18,17,44,7.80
2008,02,18,17,45,7.80
2008,02,18,17,46,7.80
2008,02,18,17,47,7.80
2008,02,18,17,48,7.80
2008,02,18,17,49,7.70
2008,02,18,17,50,7.70
2008,02,18,17,51,7.60
2008,02,18,17,52,7.60
2008,02,18,17,53,7.60
2008,02,18,17,54,7.50
2008,02,18,17,55,7.50
2008,02,18,17,56,7.50
2008,02,18,17,57,7.50
2008,02,18,17,58,7.50
2008,02,18,17,59,7.40
2008,02,18,18,00,7.40
2008,02,18,18,01,7.40
2008,02,18,18,02,7.30
2008,02,18,18,03,7.30
2008,02,18,18,04,7.30
2008,02,18,18,05,7.30
2008,02,18,18,06,7.30
2008,02,18,18,07,7.30
2008,02,18,18,08,7.20
2008,02,18,18,09,7.20
2008,02,18,18,10,7.20
2008,02,18,18,11,7.10
2008,02,18,18,12,7.10
2008,02,18,18,13,7.10
2008,02,18,18,14,7.10
2008,02,18,18,15,7.00
2008,02,18,18,16,7.00
2008,02,18,18,17,6.90
2008,02,18,18,18,6.90
2008,02,18,18,19,6.80
2008,02,18,18,20,6.80
2008,02,18,18,21,6.80
2008,02,18,18,22,6.70
2008,02,18,18,23,6.70
2008,02,18,18,24,6.60
2008,02,18,18,25,6.60
2008,02,18,18,26,6.50
2008,02,18,18,27,6.40
2008,02,18,18,28,6.40
2008,02,18,18,29,6.30
2008,02,18,18,30,6.30
2008,02,18,18,31,6.20
2008,02,18,18,32,6.20
2008,02,18,18,33,6.20
2008,02,18,18,34,6.20
2008,02,18,18,35,6.20
2008,02,18,18,36,6.10
2008,02,18,18,37,6.10
2008,02,18,18,38,6.10
2008,02,18,18,39,6.00
2008,02,18,18,40,6.00
2008,02,18,18,41,6.00
2008,02,18,18,42,6.00
2008,02,18,18,43,6.00
2008,02,18,18,44,6.00
2008,02,18,18,45,5.90
2008,02,18,18,46,5.90
2008,02,18,18,47,5.90
2008,02,18,18,48,5.80
2008,02,18,18,49,5.80
2008,02,18,18,50,5.80
2008,02,18,18,51,5.70
2008,02,18,18,52,5.70
2008,02,18,18,53,5.70
2008,02,18,18,54,5.70
2008,02,18,18,55,5.70
2008,02,18,18,56,5.60
2008,02,18,18,57,5.60
2008,02,18,18,58,5.50
2008,02,18,18,59,5.50
2008,02,18,19,00,5.50
2008,02,18,19,01,5.40
2008,02,18,19,02,5.40
2008,02,18,19,03,5.30
2008,02,18,19,04,5.30
2008,02,18,19,05,5.30
2008,02,18,19,06,5.30
2008,02,18,19,07,5.20
2008,02,18,19,08,5.20
2008,02,18,19,09,5.10
2008,02,18,19,10,5.10
2008,02,18,19,11,5.10
2008,02,18,19,12,5.00
2008,02,18,19,13,4.90
2008,02,18,19,14,4.90
2008,02,18,19,15,4.80
2008,02,18,19,16,4.80
2008,02,18,19,17,4.70
2008,02,18,19,18,4.70
2008,02,18,19,19,4.60
2008,02,18,19,20,4.60
2008,02,18,19,21,4.60
2008,02,18,19,22,4.60
2008,02,18,19,23,4.50
2008,02,18,19,24,4.50
2008,02,18,19,25,4.50
2008,02,18,19,26,4.40
2008,02,18,19,27,4.40
2008,02,18,19,28,4.40
2008,02,18,19,29,4.30
2008,02,18,19,30,4.30
2008,02,18,19,31,4.30
2008,02,18,19,32,4.20
2008,02,18,19,33,4.20
2008,02,18,19,34,4.20
2008,02,18,19,35,4.20
2008,02,18,19,36,4.20
2008,02,18,19,37,4.20
2008,02,18,19,38,4.20
2008,02,18,19,39,4.20
2008,02,18,19,40,4.20
2008,02,18,19,41,4.20
2008,02,18,19,42,4.20
2008,02,18,19,43,4.20
2008,02,18,19,44,4.20
2008,02,18,19,45,4.20
2008,02,18,19,46,4.20
2008,02,18,19,47,4.20
2008,02,18,19,48,4.20
2008,02,18,19,49,4.20
2008,02,18,19,50,4.20
2008,02,18,19,51,4.20
2008,02,18,19,52,4.20
2008,02,18,19,53,4.20
2008,02,18,19,54,4.20
2008,02,18,19,55,4.20
2008,02,18,19,56,4.20
2008,02,18,19,57,4.20
2008,02,18,19,58,4.20
2008,02,18,19,59,4.20
2008,02,18,20,00,4.10
2008,02,18,20,01,4.10
2008,02,18,20,02,4.10
2008,02,18,20,03,4.10
2008,02,18,20,04,4.00
2008,02,18,20,05,4.00
2008,02,18,20,06,4.00
2008,02,18,20,07,3.90
2008,02,18,20,08,3.80
2008,02,18,20,09,3.80
2008,02,18,20,10,3.80
2008,02,18,20,11,3.70
2008,02,18,20,12,3.60
2008,02,18,20,13,3.60
2008,02,18,20,14,3.50
2008,02,18,20,15,3.50
2008,02,18,20,16,3.50
2008,02,18,20,17,3.40
2008,02,18,20,18,3.40
2008,02,18,20,19,3.40
2008,02,18,20,20,3.40
2008,02,18,20,21,3.40
2008,02,18,20,22,3.40
2008,02,18,20,23,3.40
2008,02,18,20,24,3.40
2008,02,18,20,25,3.40
2008,02,18,20,26,3.40
2008,02,18,20,27,3.40
2008,02,18,20,28,3.40
2008,02,18,20,29,3.40
2008,02,18,20,30,3.40
2008,02,18,20,31,3.40
2008,02,18,20,32,3.40
2008,02,18,20,33,3.40
2008,02,18,20,34,3.30
2008,02,18,20,35,3.30
2008,02,18,20,36,3.30
2008,02,18,20,37,3.20
2008,02,18,20,38,3.20
2008,02,18,20,39,3.20
2008,02,18,20,40,3.20
2008,02,18,20,41,3.20
2008,02,18,20,42,3.20
2008,02,18,20,43,3.20
2008,02,18,20,44,3.20
2008,02,18,20,45,3.20
2008,02,18,20,46,3.20
2008,02,18,20,47,3.20
2008,02,18,20,48,3.10
2008,02,18,20,49,3.10
2008,02,18,20,50,3.10
2008,02,18,20,51,3.10
2008,02,18,20,52,3.10
2008,02,18,20,53,3.10
2008,02,18,20,54,3.10
2008,02,18,20,55,3.10
2008,02,18,20,56,3.10
2008,02,18,20,57,2.90
2008,02,18,20,58,3.00
2008,02,18,20,59,3.10
2008,02,18,21,00,3.10
2008,02,18,21,01,3.10
2008,02,18,21,02,3.10
2008,02,18,21,03,3.10
2008,02,18,21,04,2.90
2008,02,18,21,05,2.90
2008,02,18,21,06,2.90
2008,02,18,21,07,2.90
2008,02,18,21,08,2.90
2008,02,18,21,09,2.80
2008,02,18,21,10,2.80
2008,02,18,21,11,2.80
2008,02,18,21,12,2.70
2008,02,18,21,13,2.70
2008,02,18,21,14,2.80
2008,02,18,21,15,2.80
2008,02,18,21,16,2.80
2008,02,18,21,17,2.80
2008,02,18,21,18,2.90
2008,02,18,21,19,2.90
2008,02,18,21,20,2.90
2008,02,18,21,21,2.90
2008,02,18,21,22,2.90
2008,02,18,21,23,2.80
2008,02,18,21,24,2.80
2008,02,18,21,25,2.80
2008,02,18,21,26,2.80
2008,02,18,21,27,2.80
2008,02,18,21,28,2.70
2008,02,18,21,29,2.60
2008,02,18,21,30,2.60
2008,02,18,21,31,2.60
2008,02,18,21,32,2.60
2008,02,18,21,33,2.70
2008,02,18,21,34,2.70
2008,02,18,21,35,2.70
2008,02,18,21,36,2.70
2008,02,18,21,37,2.70
2008,02,18,21,38,2.70
2008,02,18,21,39,2.70
2008,02,18,21,40,2.70
2008,02,18,21,41,2.70
2008,02,18,21,42,2.70
2008,02,18,21,43,2.70
2008,02,18,21,44,2.70
2008,02,18,21,45,2.70
2008,02,18,21,46,2.70
2008,02,18,21,47,2.70
2008,02,18,21,48,2.60
2008,02,18,21,49,2.60
2008,02,18,21,50,2.50
2008,02,18,21,51,2.50
2008,02,18,21,52,2.50
2008,02,18,21,53,2.40
2008,02,18,21,54,2.40
2008,02,18,21,55,2.40
2008,02,18,21,56,2.40
2008,02,18,21,57,2.40
2008,02,18,21,58,2.50
2008,02,18,21,59,2.50
2008,02,18,22,00,2.50
2008,02,18,22,01,2.50
2008,02,18,22,02,2.50
2008,02,18,22,03,2.50
2008,02,18,22,04,2.50
2008,02,18,22,05,2.50
2008,02,18,22,06,2.50
2008,02,18,22,07,2.60
2008,02,18,22,08,2.60
2008,02,18,22,09,2.60
2008,02,18,22,10,2.70
2008,02,18,22,11,2.70
2008,02,18,22,12,2.70
2008,02,18,22,13,2.70
2008,02,18,22,14,2.70
2008,02,18,22,15,2.70
2008,02,18,22,16,2.70
2008,02,18,22,17,2.70
2008,02,18,22,18,2.60
2008,02,18,22,19,2.60
2008,02,18,22,20,2.60
2008,02,18,22,21,2.50
2008,02,18,22,22,2.50
2008,02,18,22,23,2.50
2008,02,18,22,24,2.50
2008,02,18,22,25,2.50
2008,02,18,22,26,2.50
2008,02,18,22,27,2.50
2008,02,18,22,28,2.50
2008,02,18,22,29,2.50
2008,02,18,22,30,2.50
2008,02,18,22,31,2.60
2008,02,18,22,32,2.60
2008,02,18,22,33,2.70
2008,02,18,22,34,2.70
2008,02,18,22,35,2.80
2008,02,18,22,36,2.80
2008,02,18,22,37,2.80
2008,02,18,22,38,2.80
2008,02,18,22,39,2.80
2008,02,18,22,40,2.80
2008,02,18,22,41,2.80
2008,02,18,22,42,2.80
2008,02,18,22,43,2.80
2008,02,18,22,44,2.70
2008,02,18,22,45,2.80
2008,02,18,22,46,2.80
2008,02,18,22,47,2.80
2008,02,18,22,48,2.80
2008,02,18,22,49,2.80
2008,02,18,22,50,2.80
2008,02,18,22,51,2.80
2008,02,18,22,52,2.80
2008,02,18,22,53,2.80
2008,02,18,22,54,2.80
2008,02,18,22,55,2.80
2008,02,18,22,56,2.80
2008,02,18,22,57,2.80
2008,02,18,22,58,2.80
2008,02,18,22,59,2.90
2008,02,18,23,00,2.90
2008,02,18,23,01,3.00
2008,02,18,23,02,3.10
2008,02,18,23,03,3.10
2008,02,18,23,04,3.10
2008,02,18,23,05,2.90
2008,02,18,23,06,2.90
2008,02,18,23,07,2.90
2008,02,18,23,08,2.90
2008,02,18,23,09,2.80
2008,02,18,23,10,2.80
2008,02,18,23,11,2.70
2008,02,18,23,12,2.70
2008,02,18,23,13,2.70
2008,02,18,23,14,2.60
2008,02,18,23,15,2.50
2008,02,18,23,16,2.50
2008,02,18,23,17,2.50
2008,02,18,23,18,2.50
2008,02,18,23,19,2.50
2008,02,18,23,20,2.50
2008,02,18,23,21,2.50
2008,02,18,23,22,2.50
2008,02,18,23,23,2.50
2008,02,18,23,24,2.50
2008,02,18,23,25,2.50
2008,02,18,23,26,2.50
2008,02,18,23,27,2.50
2008,02,18,23,28,2.50
2008,02,18,23,29,2.50
2008,02,18,23,30,2.50
2008,02,18,23,31,2.50
2008,02,18,23,32,2.50
2008,02,18,23,33,2.40
2008,02,18,23,34,2.40
2008,02,18,23,35,2.40
2008,02,18,23,36,2.30
2008,02,18,23,37,2.30
2008,02,18,23,38,2.20
2008,02,18,23,39,2.20
2008,02,18,23,40,2.20
2008,02,18,23,41,2.20
2008,02,18,23,42,2.10
2008,02,18,23,43,2.10
2008,02,18,23,44,2.00
2008,02,18,23,45,1.90
2008,02,18,23,46,1.90
2008,02,18,23,47,1.80
2008,02,18,23,48,1.80
2008,02,18,23,49,1.80
2008,02,18,23,50,1.70
2008,02,18,23,51,1.70
2008,02,18,23,52,1.70
2008,02,18,23,53,1.70
2008,02,18,23,54,1.70
2008,02,18,23,55,1.70
2008,02,18,23,56,1.70
2008,02,18,23,57,1.80
2008,02,18,23,58,1.80
2008,02,18,23,59,1.80
