Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,28,00,00,17.20
2010,09,28,00,01,17.20
2010,09,28,00,02,17.20
2010,09,28,00,03,17.20
2010,09,28,00,04,17.20
2010,09,28,00,05,17.20
2010,09,28,00,06,17.20
2010,09,28,00,07,17.20
2010,09,28,00,08,17.30
2010,09,28,00,09,17.30
2010,09,28,00,10,17.30
2010,09,28,00,11,17.30
2010,09,28,00,12,17.30
2010,09,28,00,13,17.30
2010,09,28,00,14,17.30
2010,09,28,00,15,17.30
2010,09,28,00,16,17.30
2010,09,28,00,17,17.30
2010,09,28,00,18,17.30
2010,09,28,00,19,17.30
2010,09,28,00,20,17.30
2010,09,28,00,21,17.30
2010,09,28,00,22,17.30
2010,09,28,00,23,17.30
2010,09,28,00,24,17.30
2010,09,28,00,25,17.20
2010,09,28,00,26,17.20
2010,09,28,00,27,17.20
2010,09,28,00,28,17.20
2010,09,28,00,29,17.20
2010,09,28,00,30,17.20
2010,09,28,00,31,17.20
2010,09,28,00,32,17.20
2010,09,28,00,33,17.20
2010,09,28,00,34,17.20
2010,09,28,00,35,17.20
2010,09,28,00,36,17.20
2010,09,28,00,37,17.20
2010,09,28,00,38,17.30
2010,09,28,00,39,17.30
2010,09,28,00,40,17.30
2010,09,28,00,41,17.30
2010,09,28,00,42,17.30
2010,09,28,00,43,17.30
2010,09,28,00,44,17.30
2010,09,28,00,45,17.20
2010,09,28,00,46,17.20
2010,09,28,00,47,17.20
2010,09,28,00,48,17.20
2010,09,28,00,49,17.10
2010,09,28,00,50,17.10
2010,09,28,00,51,17.10
2010,09,28,00,52,17.00
2010,09,28,00,53,16.90
2010,09,28,00,54,16.90
2010,09,28,00,55,16.80
2010,09,28,00,56,16.80
2010,09,28,00,57,16.70
2010,09,28,00,58,16.70
2010,09,28,00,59,16.70
2010,09,28,01,00,16.70
2010,09,28,01,01,16.70
2010,09,28,01,02,16.60
2010,09,28,01,03,16.60
2010,09,28,01,04,16.60
2010,09,28,01,05,16.50
2010,09,28,01,06,16.40
2010,09,28,01,07,16.40
2010,09,28,01,08,16.40
2010,09,28,01,09,16.40
2010,09,28,01,10,16.40
2010,09,28,01,11,16.30
2010,09,28,01,12,16.30
2010,09,28,01,13,16.30
2010,09,28,01,14,16.30
2010,09,28,01,15,16.30
2010,09,28,01,16,16.30
2010,09,28,01,17,16.30
2010,09,28,01,18,16.40
2010,09,28,01,19,16.40
2010,09,28,01,20,16.40
2010,09,28,01,21,16.40
2010,09,28,01,22,16.40
2010,09,28,01,23,16.40
2010,09,28,01,24,16.40
2010,09,28,01,25,16.50
2010,09,28,01,26,16.50
2010,09,28,01,27,16.50
2010,09,28,01,28,16.50
2010,09,28,01,29,16.50
2010,09,28,01,30,16.50
2010,09,28,01,31,16.50
2010,09,28,01,32,16.50
2010,09,28,01,33,16.40
2010,09,28,01,34,16.40
2010,09,28,01,35,16.30
2010,09,28,01,36,16.30
2010,09,28,01,37,16.20
2010,09,28,01,38,16.10
2010,09,28,01,39,16.10
2010,09,28,01,40,16.10
2010,09,28,01,41,16.00
2010,09,28,01,42,16.00
2010,09,28,01,43,15.90
2010,09,28,01,44,15.90
2010,09,28,01,45,15.90
2010,09,28,01,46,15.90
2010,09,28,01,47,15.80
2010,09,28,01,48,15.80
2010,09,28,01,49,15.80
2010,09,28,01,50,15.70
2010,09,28,01,51,15.70
2010,09,28,01,52,15.70
2010,09,28,01,53,15.70
2010,09,28,01,54,15.80
2010,09,28,01,55,15.80
2010,09,28,01,56,15.90
2010,09,28,01,57,15.90
2010,09,28,01,58,15.90
2010,09,28,01,59,15.90
2010,09,28,02,00,16.00
2010,09,28,02,01,16.00
2010,09,28,02,02,16.00
2010,09,28,02,03,15.90
2010,09,28,02,04,15.90
2010,09,28,02,05,15.90
2010,09,28,02,06,15.90
2010,09,28,02,07,16.00
2010,09,28,02,08,16.10
2010,09,28,02,09,16.10
2010,09,28,02,10,16.20
2010,09,28,02,11,16.30
2010,09,28,02,12,16.30
2010,09,28,02,13,16.30
2010,09,28,02,14,16.30
2010,09,28,02,15,16.30
2010,09,28,02,16,16.30
2010,09,28,02,17,16.30
2010,09,28,02,18,16.30
2010,09,28,02,19,16.30
2010,09,28,02,20,16.30
2010,09,28,02,21,16.30
2010,09,28,02,22,16.30
2010,09,28,02,23,16.30
2010,09,28,02,24,16.30
2010,09,28,02,25,16.30
2010,09,28,02,26,16.30
2010,09,28,02,27,16.30
2010,09,28,02,28,16.30
2010,09,28,02,29,16.40
2010,09,28,02,30,16.40
2010,09,28,02,31,16.40
2010,09,28,02,32,16.40
2010,09,28,02,33,16.40
2010,09,28,02,34,16.40
2010,09,28,02,35,16.40
2010,09,28,02,36,16.40
2010,09,28,02,37,16.40
2010,09,28,02,38,16.40
2010,09,28,02,39,16.40
2010,09,28,02,40,16.40
2010,09,28,02,41,16.40
2010,09,28,02,42,16.40
2010,09,28,02,43,16.40
2010,09,28,02,44,16.40
2010,09,28,02,45,16.40
2010,09,28,02,46,16.40
2010,09,28,02,47,16.40
2010,09,28,02,48,16.40
2010,09,28,02,49,16.40
2010,09,28,02,50,16.40
2010,09,28,02,51,16.40
2010,09,28,02,52,16.40
2010,09,28,02,53,16.40
2010,09,28,02,54,16.40
2010,09,28,02,55,16.30
2010,09,28,02,56,16.30
2010,09,28,02,57,16.30
2010,09,28,02,58,16.20
2010,09,28,02,59,16.20
2010,09,28,03,00,16.10
2010,09,28,03,01,16.10
2010,09,28,03,02,16.10
2010,09,28,03,06,15.80
2010,09,28,03,07,15.70
2010,09,28,03,08,15.60
2010,09,28,03,09,15.60
2010,09,28,03,10,15.60
2010,09,28,03,11,15.60
2010,09,28,03,12,15.60
2010,09,28,03,13,15.50
2010,09,28,03,14,15.50
2010,09,28,03,15,15.40
2010,09,28,03,16,15.40
2010,09,28,03,17,15.30
2010,09,28,03,18,15.30
2010,09,28,03,19,15.20
2010,09,28,03,20,15.20
2010,09,28,03,21,15.20
2010,09,28,03,22,15.10
2010,09,28,03,23,15.10
2010,09,28,03,24,15.10
2010,09,28,03,25,15.10
2010,09,28,03,26,15.10
2010,09,28,03,27,15.10
2010,09,28,03,28,15.10
2010,09,28,03,29,15.10
2010,09,28,03,30,15.00
2010,09,28,03,31,15.00
2010,09,28,03,32,15.00
2010,09,28,03,33,15.00
2010,09,28,03,34,14.90
2010,09,28,03,35,14.90
2010,09,28,03,36,14.90
2010,09,28,03,37,14.90
2010,09,28,03,38,14.90
2010,09,28,03,39,14.90
2010,09,28,03,40,14.90
2010,09,28,03,41,14.90
2010,09,28,03,42,14.90
2010,09,28,03,43,14.90
2010,09,28,03,44,14.90
2010,09,28,03,45,14.90
2010,09,28,03,46,14.90
2010,09,28,03,47,15.00
2010,09,28,03,48,15.00
2010,09,28,03,49,15.00
2010,09,28,03,50,15.10
2010,09,28,03,51,15.10
2010,09,28,03,52,15.20
2010,09,28,03,53,15.20
2010,09,28,03,54,15.30
2010,09,28,03,55,15.30
2010,09,28,03,56,15.30
2010,09,28,03,57,15.30
2010,09,28,03,58,15.30
2010,09,28,03,59,15.30
2010,09,28,04,00,15.30
2010,09,28,04,01,15.30
2010,09,28,04,02,15.30
2010,09,28,04,03,15.30
2010,09,28,04,04,15.40
2010,09,28,04,05,15.40
2010,09,28,04,06,15.40
2010,09,28,04,07,15.50
2010,09,28,04,08,15.50
2010,09,28,04,09,15.50
2010,09,28,04,10,15.50
2010,09,28,04,11,15.50
2010,09,28,04,12,15.50
2010,09,28,04,13,15.40
2010,09,28,04,14,15.40
2010,09,28,04,15,15.40
2010,09,28,04,16,15.40
2010,09,28,04,17,15.40
2010,09,28,04,18,15.40
2010,09,28,04,19,15.40
2010,09,28,04,20,15.40
2010,09,28,04,21,15.40
2010,09,28,04,22,15.40
2010,09,28,04,23,15.40
2010,09,28,04,24,15.40
2010,09,28,04,25,15.40
2010,09,28,04,26,15.40
2010,09,28,04,27,15.40
2010,09,28,04,28,15.50
2010,09,28,04,29,15.50
2010,09,28,04,30,15.50
2010,09,28,04,31,15.50
2010,09,28,04,32,15.40
2010,09,28,04,33,15.40
2010,09,28,04,34,15.40
2010,09,28,04,35,15.40
2010,09,28,04,36,15.40
2010,09,28,04,37,15.30
2010,09,28,04,38,15.30
2010,09,28,04,39,15.30
2010,09,28,04,40,15.30
2010,09,28,04,41,15.20
2010,09,28,04,42,15.20
2010,09,28,04,43,15.20
2010,09,28,04,44,15.20
2010,09,28,04,45,15.20
2010,09,28,04,46,15.20
2010,09,28,04,47,15.20
2010,09,28,04,48,15.20
2010,09,28,04,49,15.20
2010,09,28,04,50,15.20
2010,09,28,04,51,15.20
2010,09,28,04,52,15.20
2010,09,28,04,53,15.10
2010,09,28,04,54,15.10
2010,09,28,04,55,15.10
2010,09,28,04,56,15.10
2010,09,28,04,57,15.10
2010,09,28,04,58,15.10
2010,09,28,04,59,15.10
2010,09,28,05,00,15.10
2010,09,28,05,01,15.10
2010,09,28,05,02,15.10
2010,09,28,05,03,15.00
2010,09,28,05,04,15.00
2010,09,28,05,05,15.00
2010,09,28,05,06,15.00
2010,09,28,05,07,15.00
2010,09,28,05,08,15.00
2010,09,28,05,09,15.00
2010,09,28,05,10,14.90
2010,09,28,05,11,14.90
2010,09,28,05,12,14.90
2010,09,28,05,13,14.90
2010,09,28,05,14,14.90
2010,09,28,05,15,14.90
2010,09,28,05,16,14.90
2010,09,28,05,17,14.90
2010,09,28,05,18,14.90
2010,09,28,05,19,14.90
2010,09,28,05,20,14.90
2010,09,28,05,21,14.90
2010,09,28,05,22,14.90
2010,09,28,05,23,14.90
2010,09,28,05,24,14.90
2010,09,28,05,25,14.90
2010,09,28,05,26,14.90
2010,09,28,05,27,14.90
2010,09,28,05,28,14.90
2010,09,28,05,29,14.90
2010,09,28,05,30,15.00
2010,09,28,05,31,14.90
2010,09,28,05,32,14.90
2010,09,28,05,33,14.90
2010,09,28,05,34,14.90
2010,09,28,05,35,15.00
2010,09,28,05,36,15.00
2010,09,28,05,37,15.10
2010,09,28,05,38,15.10
2010,09,28,05,39,15.20
2010,09,28,05,40,15.20
2010,09,28,05,41,15.20
2010,09,28,05,42,15.30
2010,09,28,05,43,15.30
2010,09,28,05,44,15.30
2010,09,28,05,45,15.30
2010,09,28,05,46,15.30
2010,09,28,05,47,15.30
2010,09,28,05,48,15.30
2010,09,28,05,49,15.30
2010,09,28,05,50,15.30
2010,09,28,05,51,15.30
2010,09,28,05,52,15.30
2010,09,28,05,53,15.30
2010,09,28,05,54,15.30
2010,09,28,05,55,15.30
2010,09,28,05,56,15.30
2010,09,28,05,57,15.20
2010,09,28,05,58,15.20
2010,09,28,05,59,15.20
2010,09,28,06,00,15.20
2010,09,28,06,01,15.20
2010,09,28,06,02,15.20
2010,09,28,06,03,15.20
2010,09,28,06,04,15.20
2010,09,28,06,05,15.20
2010,09,28,06,06,15.20
2010,09,28,06,07,15.20
2010,09,28,06,08,15.20
2010,09,28,06,09,15.20
2010,09,28,06,10,15.10
2010,09,28,06,11,15.10
2010,09,28,06,12,15.10
2010,09,28,06,13,15.10
2010,09,28,06,14,15.10
2010,09,28,06,15,15.20
2010,09,28,06,16,15.20
2010,09,28,06,17,15.20
2010,09,28,06,18,15.20
2010,09,28,06,19,15.20
2010,09,28,06,20,15.20
2010,09,28,06,21,15.20
2010,09,28,06,22,15.20
2010,09,28,06,23,15.20
2010,09,28,06,24,15.20
2010,09,28,06,25,15.20
2010,09,28,06,26,15.20
2010,09,28,06,27,15.20
2010,09,28,06,28,15.10
2010,09,28,06,29,15.10
2010,09,28,06,30,15.10
2010,09,28,06,31,15.10
2010,09,28,06,32,15.10
2010,09,28,06,33,15.00
2010,09,28,06,34,15.00
2010,09,28,06,35,14.90
2010,09,28,06,36,14.90
2010,09,28,06,37,14.90
2010,09,28,06,38,14.80
2010,09,28,06,39,14.80
2010,09,28,06,40,14.80
2010,09,28,06,41,14.80
2010,09,28,06,42,14.70
2010,09,28,06,43,14.70
2010,09,28,06,44,14.70
2010,09,28,06,45,14.70
2010,09,28,06,46,14.70
2010,09,28,06,47,14.70
2010,09,28,06,48,14.70
2010,09,28,06,49,14.70
2010,09,28,06,50,14.70
2010,09,28,06,51,14.70
2010,09,28,06,52,14.70
2010,09,28,06,53,14.60
2010,09,28,06,54,14.60
2010,09,28,06,55,14.70
2010,09,28,06,56,14.70
2010,09,28,06,57,14.70
2010,09,28,06,58,14.70
2010,09,28,06,59,14.70
2010,09,28,07,00,14.70
2010,09,28,07,01,14.70
2010,09,28,07,02,14.70
2010,09,28,07,03,14.70
2010,09,28,07,04,14.70
2010,09,28,07,05,14.70
2010,09,28,07,06,14.70
2010,09,28,07,07,14.70
2010,09,28,07,08,14.70
2010,09,28,07,09,14.70
2010,09,28,07,10,14.70
2010,09,28,07,11,14.70
2010,09,28,07,12,14.70
2010,09,28,07,13,14.70
2010,09,28,07,14,14.70
2010,09,28,07,15,14.70
2010,09,28,07,16,14.70
2010,09,28,07,17,14.70
2010,09,28,07,18,14.60
2010,09,28,07,19,14.60
2010,09,28,07,20,14.60
2010,09,28,07,21,14.60
2010,09,28,07,22,14.60
2010,09,28,07,23,14.60
2010,09,28,07,24,14.60
2010,09,28,07,25,14.60
2010,09,28,07,26,14.60
2010,09,28,07,27,14.60
2010,09,28,07,28,14.60
2010,09,28,07,29,14.60
2010,09,28,07,30,14.60
2010,09,28,07,31,14.60
2010,09,28,07,32,14.60
2010,09,28,07,33,14.60
2010,09,28,07,34,14.60
2010,09,28,07,35,14.60
2010,09,28,07,36,14.60
2010,09,28,07,37,14.60
2010,09,28,07,38,14.60
2010,09,28,07,39,14.60
2010,09,28,07,40,14.50
2010,09,28,07,41,14.50
2010,09,28,07,42,14.50
2010,09,28,07,43,14.50
2010,09,28,07,44,14.50
2010,09,28,07,45,14.50
2010,09,28,07,46,14.50
2010,09,28,07,47,14.50
2010,09,28,07,48,14.50
2010,09,28,07,49,14.50
2010,09,28,07,50,14.50
2010,09,28,07,51,14.50
2010,09,28,07,52,14.50
2010,09,28,07,53,14.50
2010,09,28,07,54,14.50
2010,09,28,07,55,14.50
2010,09,28,07,56,14.50
2010,09,28,07,57,14.50
2010,09,28,07,58,14.50
2010,09,28,07,59,14.50
2010,09,28,08,00,14.40
2010,09,28,08,01,14.40
2010,09,28,08,02,14.40
2010,09,28,08,03,14.30
2010,09,28,08,04,14.20
2010,09,28,08,05,14.20
2010,09,28,08,06,14.10
2010,09,28,08,07,14.10
2010,09,28,08,08,14.00
2010,09,28,08,09,13.90
2010,09,28,08,10,13.90
2010,09,28,08,11,13.80
2010,09,28,08,12,13.80
2010,09,28,08,13,13.80
2010,09,28,08,14,13.70
2010,09,28,08,15,13.70
2010,09,28,08,16,13.70
2010,09,28,08,17,13.70
2010,09,28,08,18,13.70
2010,09,28,08,19,13.70
2010,09,28,08,20,13.70
2010,09,28,08,21,13.60
2010,09,28,08,22,13.60
2010,09,28,08,23,13.60
2010,09,28,08,24,13.60
2010,09,28,08,25,13.60
2010,09,28,08,26,13.60
2010,09,28,08,27,13.70
2010,09,28,08,28,13.70
2010,09,28,08,29,13.70
2010,09,28,08,30,13.80
2010,09,28,08,31,13.80
2010,09,28,08,32,13.90
2010,09,28,08,33,13.90
2010,09,28,08,34,13.90
2010,09,28,08,35,13.90
2010,09,28,08,36,14.00
2010,09,28,08,37,13.90
2010,09,28,08,38,13.90
2010,09,28,08,39,13.90
2010,09,28,08,40,13.90
2010,09,28,08,41,13.90
2010,09,28,08,42,13.90
2010,09,28,08,43,13.90
2010,09,28,08,44,13.90
2010,09,28,08,45,13.90
2010,09,28,08,46,13.90
2010,09,28,08,47,13.90
2010,09,28,08,48,13.90
2010,09,28,08,49,13.90
2010,09,28,08,50,13.90
2010,09,28,08,51,13.90
2010,09,28,08,52,13.90
2010,09,28,08,53,13.90
2010,09,28,08,54,13.90
2010,09,28,08,55,13.90
2010,09,28,08,56,13.90
2010,09,28,08,57,13.90
2010,09,28,08,58,14.00
2010,09,28,08,59,14.00
2010,09,28,09,00,14.00
2010,09,28,09,01,14.00
2010,09,28,09,02,14.00
2010,09,28,09,03,14.00
2010,09,28,09,04,14.00
2010,09,28,09,05,14.00
2010,09,28,09,06,14.00
2010,09,28,09,07,14.10
2010,09,28,09,08,14.10
2010,09,28,09,09,14.10
2010,09,28,09,10,14.10
2010,09,28,09,11,14.20
2010,09,28,09,12,14.20
2010,09,28,09,13,14.30
2010,09,28,09,14,14.40
2010,09,28,09,15,14.50
2010,09,28,09,16,14.60
2010,09,28,09,17,14.70
2010,09,28,09,18,14.70
2010,09,28,09,19,14.80
2010,09,28,09,20,14.90
2010,09,28,09,21,15.00
2010,09,28,09,22,15.00
2010,09,28,09,23,15.10
2010,09,28,09,24,15.10
2010,09,28,09,25,15.20
2010,09,28,09,26,15.20
2010,09,28,09,27,15.30
2010,09,28,09,28,15.30
2010,09,28,09,29,15.30
2010,09,28,09,30,15.30
2010,09,28,09,31,15.40
2010,09,28,09,32,15.40
2010,09,28,09,33,15.40
2010,09,28,09,34,15.50
2010,09,28,09,35,15.50
2010,09,28,09,36,15.60
2010,09,28,09,37,15.60
2010,09,28,09,38,15.60
2010,09,28,09,39,15.60
2010,09,28,09,40,15.70
2010,09,28,09,41,15.70
2010,09,28,09,42,15.70
2010,09,28,09,43,15.70
2010,09,28,09,44,15.70
2010,09,28,09,45,15.70
2010,09,28,09,46,15.70
2010,09,28,09,47,15.70
2010,09,28,09,48,15.70
2010,09,28,09,49,15.70
2010,09,28,09,50,15.70
2010,09,28,09,51,15.70
2010,09,28,09,52,15.70
2010,09,28,09,53,15.70
2010,09,28,09,54,15.70
2010,09,28,09,55,15.80
2010,09,28,09,56,15.80
2010,09,28,09,57,15.80
2010,09,28,09,58,15.80
2010,09,28,09,59,15.90
2010,09,28,10,00,15.90
2010,09,28,10,01,15.90
2010,09,28,10,02,15.80
2010,09,28,10,03,15.80
2010,09,28,10,04,15.90
2010,09,28,10,05,15.90
2010,09,28,10,06,16.00
2010,09,28,10,07,16.00
2010,09,28,10,08,16.10
2010,09,28,10,09,16.10
2010,09,28,10,10,16.20
2010,09,28,10,11,16.20
2010,09,28,10,12,16.20
2010,09,28,10,13,16.20
2010,09,28,10,14,16.20
2010,09,28,10,15,16.20
2010,09,28,10,16,16.20
2010,09,28,10,17,16.20
2010,09,28,10,18,16.20
2010,09,28,10,19,16.10
2010,09,28,10,20,16.10
2010,09,28,10,21,16.10
2010,09,28,10,22,16.10
2010,09,28,10,23,16.20
2010,09,28,10,24,16.20
2010,09,28,10,25,16.20
2010,09,28,10,26,16.30
2010,09,28,10,27,16.30
2010,09,28,10,28,16.30
2010,09,28,10,29,16.30
2010,09,28,10,30,16.30
2010,09,28,10,31,16.30
2010,09,28,10,32,16.30
2010,09,28,10,33,16.20
2010,09,28,10,34,16.20
2010,09,28,10,35,16.20
2010,09,28,10,36,16.20
2010,09,28,10,37,16.20
2010,09,28,10,38,16.20
2010,09,28,10,39,16.20
2010,09,28,10,40,16.20
2010,09,28,10,41,16.20
2010,09,28,10,42,16.20
2010,09,28,10,43,16.30
2010,09,28,10,44,16.30
2010,09,28,10,45,16.30
2010,09,28,10,46,16.30
2010,09,28,10,47,16.30
2010,09,28,10,48,16.40
2010,09,28,10,49,16.40
2010,09,28,10,50,16.40
2010,09,28,10,51,16.50
2010,09,28,10,52,16.60
2010,09,28,10,53,16.60
2010,09,28,10,54,16.60
2010,09,28,10,55,16.70
2010,09,28,10,56,16.70
2010,09,28,10,57,16.70
2010,09,28,10,58,16.70
2010,09,28,10,59,16.60
2010,09,28,11,00,16.60
2010,09,28,11,01,16.60
2010,09,28,11,02,16.60
2010,09,28,11,03,16.60
2010,09,28,11,04,16.50
2010,09,28,11,05,16.60
2010,09,28,11,06,16.50
2010,09,28,11,07,16.50
2010,09,28,11,08,16.50
2010,09,28,11,09,16.50
2010,09,28,11,10,16.50
2010,09,28,11,11,16.40
2010,09,28,11,12,16.40
2010,09,28,11,13,16.40
2010,09,28,11,14,16.30
2010,09,28,11,15,16.30
2010,09,28,11,16,16.30
2010,09,28,11,17,16.20
2010,09,28,11,18,16.20
2010,09,28,11,19,16.20
2010,09,28,11,20,16.20
2010,09,28,11,21,16.20
2010,09,28,11,22,16.20
2010,09,28,11,23,16.20
2010,09,28,11,24,16.20
2010,09,28,11,25,16.20
2010,09,28,11,26,16.20
2010,09,28,11,27,16.30
2010,09,28,11,28,16.30
2010,09,28,11,29,16.30
2010,09,28,11,30,16.20
2010,09,28,11,31,16.20
2010,09,28,11,32,16.20
2010,09,28,11,33,16.20
2010,09,28,11,34,16.20
2010,09,28,11,35,16.20
2010,09,28,11,36,16.20
2010,09,28,11,37,16.10
2010,09,28,11,38,16.10
2010,09,28,11,39,16.10
2010,09,28,11,40,16.10
2010,09,28,11,41,16.10
2010,09,28,11,42,16.10
2010,09,28,11,43,16.10
2010,09,28,11,44,16.10
2010,09,28,11,45,16.10
2010,09,28,11,46,16.10
2010,09,28,11,47,16.10
2010,09,28,11,48,16.10
2010,09,28,11,49,16.10
2010,09,28,11,50,16.10
2010,09,28,11,51,16.10
2010,09,28,11,52,16.10
2010,09,28,11,53,16.00
2010,09,28,11,54,16.00
2010,09,28,11,55,15.90
2010,09,28,11,56,15.90
2010,09,28,11,57,16.00
2010,09,28,11,58,16.00
2010,09,28,11,59,16.10
2010,09,28,12,00,16.10
2010,09,28,12,01,16.20
2010,09,28,12,02,16.30
2010,09,28,12,03,16.30
2010,09,28,12,04,16.30
2010,09,28,12,05,16.30
2010,09,28,12,06,16.30
2010,09,28,12,07,16.30
2010,09,28,12,08,16.30
2010,09,28,12,09,16.40
2010,09,28,12,10,16.40
2010,09,28,12,11,16.50
2010,09,28,12,12,16.60
2010,09,28,12,13,16.70
2010,09,28,12,14,16.80
2010,09,28,12,15,16.90
2010,09,28,12,16,17.00
2010,09,28,12,17,17.10
2010,09,28,12,18,17.20
2010,09,28,12,19,17.30
2010,09,28,12,20,17.30
2010,09,28,12,21,17.40
2010,09,28,12,22,17.50
2010,09,28,12,23,17.50
2010,09,28,12,24,17.60
2010,09,28,12,25,17.60
2010,09,28,12,26,17.70
2010,09,28,12,27,17.70
2010,09,28,12,28,17.70
2010,09,28,12,29,17.60
2010,09,28,12,30,17.60
2010,09,28,12,31,17.50
2010,09,28,12,32,17.50
2010,09,28,12,33,17.40
2010,09,28,12,34,17.40
2010,09,28,12,35,17.40
2010,09,28,12,36,17.30
2010,09,28,12,37,17.30
2010,09,28,12,38,17.30
2010,09,28,12,39,17.30
2010,09,28,12,40,17.20
2010,09,28,12,41,17.20
2010,09,28,12,42,17.20
2010,09,28,12,43,17.20
2010,09,28,12,44,17.20
2010,09,28,12,45,17.20
2010,09,28,12,46,17.10
2010,09,28,12,47,17.10
2010,09,28,12,48,17.10
2010,09,28,12,49,17.10
2010,09,28,12,50,17.10
2010,09,28,12,51,17.00
2010,09,28,12,52,17.00
2010,09,28,12,53,17.00
2010,09,28,12,54,17.00
2010,09,28,12,55,17.00
2010,09,28,12,56,17.00
2010,09,28,12,57,17.00
2010,09,28,12,58,17.00
2010,09,28,12,59,16.90
2010,09,28,13,00,16.90
2010,09,28,13,01,16.90
2010,09,28,13,02,16.90
2010,09,28,13,03,16.90
2010,09,28,13,04,16.80
2010,09,28,13,05,16.80
2010,09,28,13,06,16.80
2010,09,28,13,07,16.80
2010,09,28,13,08,16.90
2010,09,28,13,09,16.90
2010,09,28,13,10,17.00
2010,09,28,13,11,17.10
2010,09,28,13,12,17.20
2010,09,28,13,13,17.30
2010,09,28,13,14,17.50
2010,09,28,13,15,17.60
2010,09,28,13,16,17.70
2010,09,28,13,17,17.80
2010,09,28,13,18,17.90
2010,09,28,13,19,18.00
2010,09,28,13,20,18.10
2010,09,28,13,21,18.20
2010,09,28,13,22,18.30
2010,09,28,13,23,18.40
2010,09,28,13,24,18.50
2010,09,28,13,25,18.60
2010,09,28,13,26,18.80
2010,09,28,13,27,18.90
2010,09,28,13,28,18.90
2010,09,28,13,29,19.00
2010,09,28,13,30,19.00
2010,09,28,13,31,19.00
2010,09,28,13,32,19.10
2010,09,28,13,33,19.10
2010,09,28,13,34,19.20
2010,09,28,13,35,19.20
2010,09,28,13,36,19.30
2010,09,28,13,37,19.30
2010,09,28,13,38,19.40
2010,09,28,13,39,19.50
2010,09,28,13,40,19.60
2010,09,28,13,41,19.70
2010,09,28,13,42,19.70
2010,09,28,13,43,19.80
2010,09,28,13,44,19.90
2010,09,28,13,45,19.90
2010,09,28,13,46,19.90
2010,09,28,13,47,20.00
2010,09,28,13,48,20.10
2010,09,28,13,49,20.20
2010,09,28,13,50,20.20
2010,09,28,13,51,20.20
2010,09,28,13,52,20.20
2010,09,28,13,53,20.20
2010,09,28,13,54,20.20
2010,09,28,13,55,20.30
2010,09,28,13,56,20.30
2010,09,28,13,57,20.30
2010,09,28,13,58,20.30
2010,09,28,13,59,20.30
2010,09,28,14,00,20.30
2010,09,28,14,01,20.30
2010,09,28,14,02,20.40
2010,09,28,14,03,20.50
2010,09,28,14,04,20.60
2010,09,28,14,05,20.70
2010,09,28,14,06,20.70
2010,09,28,14,07,20.80
2010,09,28,14,08,20.90
2010,09,28,14,09,20.90
2010,09,28,14,10,20.90
2010,09,28,14,11,20.90
2010,09,28,14,12,20.90
2010,09,28,14,13,20.90
2010,09,28,14,14,20.90
2010,09,28,14,15,20.80
2010,09,28,14,16,20.80
2010,09,28,14,17,20.80
2010,09,28,14,18,20.80
2010,09,28,14,19,20.80
2010,09,28,14,20,20.80
2010,09,28,14,21,20.80
2010,09,28,14,22,20.80
2010,09,28,14,23,20.80
2010,09,28,14,24,20.80
2010,09,28,14,25,20.80
2010,09,28,14,26,20.90
2010,09,28,14,27,20.80
2010,09,28,14,28,20.80
2010,09,28,14,29,20.80
2010,09,28,14,30,20.80
2010,09,28,14,31,20.70
2010,09,28,14,32,20.70
2010,09,28,14,33,20.70
2010,09,28,14,34,20.70
2010,09,28,14,35,20.80
2010,09,28,14,36,20.80
2010,09,28,14,37,20.80
2010,09,28,14,38,20.90
2010,09,28,14,39,21.00
2010,09,28,14,40,21.00
2010,09,28,14,41,21.10
2010,09,28,14,42,21.10
2010,09,28,14,43,20.90
2010,09,28,14,44,20.70
2010,09,28,14,45,20.60
2010,09,28,14,46,20.50
2010,09,28,14,47,20.40
2010,09,28,14,48,20.30
2010,09,28,14,49,20.30
2010,09,28,14,50,20.30
2010,09,28,14,51,20.30
2010,09,28,14,52,20.30
2010,09,28,14,53,20.20
2010,09,28,14,54,20.10
2010,09,28,14,55,20.10
2010,09,28,14,56,20.00
2010,09,28,14,57,19.90
2010,09,28,14,58,19.80
2010,09,28,14,59,19.70
2010,09,28,15,00,19.70
2010,09,28,15,01,19.60
2010,09,28,15,02,19.60
2010,09,28,15,03,19.60
2010,09,28,15,04,19.60
2010,09,28,15,05,19.60
2010,09,28,15,06,19.70
2010,09,28,15,07,19.70
2010,09,28,15,08,19.80
2010,09,28,15,09,19.90
2010,09,28,15,10,19.90
2010,09,28,15,11,20.00
2010,09,28,15,12,20.10
2010,09,28,15,13,20.20
2010,09,28,15,14,20.30
2010,09,28,15,15,20.40
2010,09,28,15,16,20.50
2010,09,28,15,17,20.70
2010,09,28,15,18,20.70
2010,09,28,15,19,20.70
2010,09,28,15,20,20.70
2010,09,28,15,21,20.70
2010,09,28,15,22,20.70
2010,09,28,15,23,20.70
2010,09,28,15,24,20.70
2010,09,28,15,25,20.70
2010,09,28,15,26,20.80
2010,09,28,15,27,20.90
2010,09,28,15,28,21.00
2010,09,28,15,29,21.00
2010,09,28,15,30,21.00
2010,09,28,15,31,21.00
2010,09,28,15,32,20.90
2010,09,28,15,33,20.80
2010,09,28,15,34,20.80
2010,09,28,15,35,20.80
2010,09,28,15,36,20.80
2010,09,28,15,37,20.80
2010,09,28,15,38,20.80
2010,09,28,15,39,20.80
2010,09,28,15,40,20.80
2010,09,28,15,41,20.80
2010,09,28,15,42,20.80
2010,09,28,15,43,20.90
2010,09,28,15,44,20.90
2010,09,28,15,45,20.90
2010,09,28,15,46,20.90
2010,09,28,15,47,21.00
2010,09,28,15,48,21.00
2010,09,28,15,49,21.10
2010,09,28,15,50,21.20
2010,09,28,15,51,21.20
2010,09,28,15,52,21.20
2010,09,28,15,53,21.10
2010,09,28,15,54,21.10
2010,09,28,15,55,21.00
2010,09,28,15,56,21.00
2010,09,28,15,57,21.00
2010,09,28,15,58,21.10
2010,09,28,15,59,21.10
2010,09,28,16,00,21.20
2010,09,28,16,01,21.20
2010,09,28,16,02,21.20
2010,09,28,16,03,21.20
2010,09,28,16,04,21.20
2010,09,28,16,05,21.20
2010,09,28,16,06,21.30
2010,09,28,16,07,21.30
2010,09,28,16,08,21.20
2010,09,28,16,09,21.20
2010,09,28,16,10,21.20
2010,09,28,16,11,21.10
2010,09,28,16,12,21.10
2010,09,28,16,13,21.10
2010,09,28,16,14,21.10
2010,09,28,16,15,21.10
2010,09,28,16,16,21.00
2010,09,28,16,17,20.90
2010,09,28,16,18,20.80
2010,09,28,16,19,20.70
2010,09,28,16,20,20.60
2010,09,28,16,21,20.60
2010,09,28,16,22,20.60
2010,09,28,16,23,20.60
2010,09,28,16,24,20.50
2010,09,28,16,25,20.60
2010,09,28,16,26,20.60
2010,09,28,16,27,20.60
2010,09,28,16,28,20.60
2010,09,28,16,29,20.70
2010,09,28,16,30,20.70
2010,09,28,16,31,20.70
2010,09,28,16,32,20.70
2010,09,28,16,33,20.70
2010,09,28,16,34,20.70
2010,09,28,16,35,20.70
2010,09,28,16,36,20.70
2010,09,28,16,37,20.80
2010,09,28,16,38,20.70
2010,09,28,16,39,20.70
2010,09,28,16,40,20.70
2010,09,28,16,41,20.70
2010,09,28,16,42,20.70
2010,09,28,16,43,20.70
2010,09,28,16,44,20.70
2010,09,28,16,45,20.70
2010,09,28,16,46,20.70
2010,09,28,16,47,20.80
2010,09,28,16,48,20.80
2010,09,28,16,49,20.80
2010,09,28,16,50,20.90
2010,09,28,16,51,20.90
2010,09,28,16,52,20.90
2010,09,28,16,53,21.00
2010,09,28,16,54,20.90
2010,09,28,16,55,20.90
2010,09,28,16,56,20.90
2010,09,28,16,57,20.90
2010,09,28,16,58,20.80
2010,09,28,16,59,20.80
2010,09,28,17,00,20.70
2010,09,28,17,01,20.70
2010,09,28,17,02,20.60
2010,09,28,17,03,20.60
2010,09,28,17,04,20.60
2010,09,28,17,05,20.60
2010,09,28,17,06,20.60
2010,09,28,17,07,20.60
2010,09,28,17,08,20.70
2010,09,28,17,09,20.70
2010,09,28,17,10,20.70
2010,09,28,17,11,20.60
2010,09,28,17,12,20.60
2010,09,28,17,13,20.50
2010,09,28,17,14,20.40
2010,09,28,17,15,20.30
2010,09,28,17,16,20.30
2010,09,28,17,17,20.20
2010,09,28,17,18,20.20
2010,09,28,17,19,20.20
2010,09,28,17,20,20.10
2010,09,28,17,21,20.10
2010,09,28,17,22,20.00