Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,10.20
2009,04,28,00,01,10.20
2009,04,28,00,02,10.20
2009,04,28,00,03,10.10
2009,04,28,00,04,10.10
2009,04,28,00,05,10.10
2009,04,28,00,06,10.10
2009,04,28,00,07,10.10
2009,04,28,00,08,10.10
2009,04,28,00,09,10.00
2009,04,28,00,10,9.90
2009,04,28,00,11,9.90
2009,04,28,00,12,9.90
2009,04,28,00,13,9.90
2009,04,28,01,02,9.40
2009,04,28,01,03,9.50
2009,04,28,01,04,9.50
2009,04,28,01,05,9.40
2009,04,28,01,06,9.40
2009,04,28,01,07,9.40
2009,04,28,01,08,9.40
2009,04,28,01,09,9.40
2009,04,28,01,10,9.30
2009,04,28,01,11,9.30
2009,04,28,01,12,9.30
2009,04,28,01,13,9.20
2009,04,28,01,14,9.20
2009,04,28,01,15,9.20
2009,04,28,01,16,9.20
2009,04,28,01,17,9.30
2009,04,28,01,18,9.30
2009,04,28,01,19,9.30
2009,04,28,01,20,9.30
2009,04,28,01,21,9.30
2009,04,28,01,22,9.30
2009,04,28,01,23,9.20
2009,04,28,01,24,9.20
2009,04,28,01,25,9.20
2009,04,28,01,26,9.20
2009,04,28,01,27,9.20
2009,04,28,01,28,9.20
2009,04,28,01,29,9.10
2009,04,28,01,30,9.10
2009,04,28,01,31,9.00
2009,04,28,01,32,9.00
2009,04,28,01,33,8.90
2009,04,28,01,34,8.90
2009,04,28,01,35,8.80
2009,04,28,01,36,8.80
2009,04,28,01,37,8.70
2009,04,28,01,38,8.70
2009,04,28,01,39,8.70
2009,04,28,01,40,8.60
2009,04,28,01,41,8.60
2009,04,28,01,42,8.60
2009,04,28,01,43,8.60
2009,04,28,01,44,8.60
2009,04,28,01,45,8.60
2009,04,28,01,46,8.60
2009,04,28,01,47,8.60
2009,04,28,01,48,8.60
2009,04,28,01,49,8.60
2009,04,28,01,50,8.70
2009,04,28,01,51,8.70
2009,04,28,01,52,8.70
2009,04,28,01,53,8.70
2009,04,28,01,54,8.70
2009,04,28,01,55,8.70
2009,04,28,01,56,8.70
2009,04,28,01,57,8.60
2009,04,28,01,58,8.60
2009,04,28,01,59,8.60
2009,04,28,02,00,8.60
2009,04,28,02,01,8.60
2009,04,28,02,02,8.50
2009,04,28,02,03,8.50
2009,04,28,02,04,8.50
2009,04,28,02,05,8.40
2009,04,28,02,06,8.40
2009,04,28,02,07,8.40
2009,04,28,02,08,8.30
2009,04,28,02,09,8.30
2009,04,28,02,10,8.20
2009,04,28,02,11,8.20
2009,04,28,02,12,8.20
2009,04,28,02,13,8.20
2009,04,28,02,14,8.20
2009,04,28,02,15,8.20
2009,04,28,02,16,8.20
2009,04,28,02,17,8.20
2009,04,28,02,18,8.20
2009,04,28,02,19,8.20
2009,04,28,02,20,8.20
2009,04,28,02,21,8.20
2009,04,28,02,22,8.20
2009,04,28,02,23,8.20
2009,04,28,02,24,8.20
2009,04,28,02,25,8.20
2009,04,28,02,26,8.20
2009,04,28,02,27,8.20
2009,04,28,02,28,8.20
2009,04,28,02,29,8.10
2009,04,28,02,30,8.10
2009,04,28,02,31,8.10
2009,04,28,02,32,8.10
2009,04,28,02,33,8.10
2009,04,28,02,34,8.10
2009,04,28,02,35,8.20
2009,04,28,02,36,8.20
2009,04,28,02,37,8.30
2009,04,28,02,38,8.30
2009,04,28,02,39,8.40
2009,04,28,02,40,8.40
2009,04,28,02,41,8.50
2009,04,28,02,42,8.50
2009,04,28,02,43,8.60
2009,04,28,02,44,8.60
2009,04,28,02,45,8.70
2009,04,28,02,46,8.70
2009,04,28,02,47,8.70
2009,04,28,02,48,8.70
2009,04,28,02,49,8.70
2009,04,28,02,50,8.70
2009,04,28,02,51,8.70
2009,04,28,02,52,8.70
2009,04,28,02,53,8.70
2009,04,28,02,54,8.70
2009,04,28,02,55,8.70
2009,04,28,02,56,8.70
2009,04,28,02,57,8.70
2009,04,28,02,58,8.60
2009,04,28,02,59,8.60
2009,04,28,03,00,8.60
2009,04,28,03,01,8.60
2009,04,28,03,02,8.60
2009,04,28,03,03,8.60
2009,04,28,03,04,8.50
2009,04,28,03,05,8.50
2009,04,28,03,06,8.50
2009,04,28,03,07,8.50
2009,04,28,03,08,8.40
2009,04,28,03,09,8.40
2009,04,28,03,10,8.40
2009,04,28,03,11,8.30
2009,04,28,03,12,8.30
2009,04,28,03,13,8.30
2009,04,28,03,14,8.30
2009,04,28,03,15,8.20
2009,04,28,03,16,8.20
2009,04,28,03,17,8.20
2009,04,28,03,18,8.20
2009,04,28,03,19,8.20
2009,04,28,03,20,8.10
2009,04,28,03,21,8.10
2009,04,28,03,22,8.10
2009,04,28,03,23,8.00
2009,04,28,03,24,8.00
2009,04,28,03,25,8.00
2009,04,28,03,26,7.90
2009,04,28,03,27,7.90
2009,04,28,03,28,7.90
2009,04,28,03,29,7.80
2009,04,28,03,30,7.80
2009,04,28,03,31,7.80
2009,04,28,03,32,7.80
2009,04,28,03,33,7.80
2009,04,28,03,34,7.70
2009,04,28,03,35,7.70
2009,04,28,03,36,7.70
2009,04,28,03,37,7.70
2009,04,28,03,38,7.70
2009,04,28,03,39,7.80
2009,04,28,03,40,7.80
2009,04,28,03,41,8.00
2009,04,28,03,42,8.10
2009,04,28,03,43,8.20
2009,04,28,03,44,8.20
2009,04,28,03,45,8.30
2009,04,28,03,46,8.30
2009,04,28,03,47,8.40
2009,04,28,03,48,8.40
2009,04,28,03,49,8.40
2009,04,28,03,50,8.30
2009,04,28,03,51,8.20
2009,04,28,03,52,8.10
2009,04,28,03,53,8.00
2009,04,28,03,54,7.90
2009,04,28,03,55,7.80
2009,04,28,03,56,7.80
2009,04,28,03,57,7.70
2009,04,28,03,58,7.60
2009,04,28,03,59,7.50
2009,04,28,04,00,7.40
2009,04,28,04,01,7.40
2009,04,28,04,02,7.30
2009,04,28,04,03,7.20
2009,04,28,04,04,7.10
2009,04,28,04,05,7.00
2009,04,28,04,06,6.90
2009,04,28,04,07,6.90
2009,04,28,04,08,6.80
2009,04,28,04,09,6.80
2009,04,28,04,10,6.70
2009,04,28,04,11,6.70
2009,04,28,04,12,6.60
2009,04,28,04,13,6.60
2009,04,28,04,14,6.60
2009,04,28,04,15,6.60
2009,04,28,04,16,6.60
2009,04,28,04,17,6.60
2009,04,28,04,18,6.60
2009,04,28,04,19,6.60
2009,04,28,04,20,6.60
2009,04,28,04,21,6.40
2009,04,28,04,22,6.40
2009,04,28,04,23,6.40
2009,04,28,04,24,6.40
2009,04,28,04,25,6.40
2009,04,28,04,26,6.30
2009,04,28,04,27,6.30
2009,04,28,04,28,6.20
2009,04,28,04,29,6.20
2009,04,28,04,30,6.20
2009,04,28,04,31,6.20
2009,04,28,04,32,6.20
2009,04,28,04,33,6.10
2009,04,28,04,34,6.10
2009,04,28,04,35,6.10
2009,04,28,04,36,6.10
2009,04,28,04,37,6.10
2009,04,28,04,38,6.10
2009,04,28,04,39,6.20
2009,04,28,04,40,6.20
2009,04,28,04,41,6.20
2009,04,28,04,42,6.20
2009,04,28,04,43,6.20
2009,04,28,04,44,6.20
2009,04,28,04,45,6.10
2009,04,28,04,46,6.10
2009,04,28,04,47,6.10
2009,04,28,04,48,6.10
2009,04,28,04,49,6.10
2009,04,28,04,50,6.00
2009,04,28,04,51,6.00
2009,04,28,04,52,6.00
2009,04,28,04,53,5.90
2009,04,28,04,54,5.90
2009,04,28,04,55,5.90
2009,04,28,04,56,5.80
2009,04,28,04,57,5.80
2009,04,28,04,58,5.80
2009,04,28,04,59,5.70
2009,04,28,05,00,5.70
2009,04,28,05,01,5.70
2009,04,28,05,02,5.70
2009,04,28,05,03,5.70
2009,04,28,05,04,5.70
2009,04,28,05,05,5.60
2009,04,28,05,06,5.60
2009,04,28,05,07,5.60
2009,04,28,05,08,5.50
2009,04,28,05,09,5.50
2009,04,28,05,10,5.50
2009,04,28,05,11,5.50
2009,04,28,05,12,5.40
2009,04,28,05,13,5.40
2009,04,28,05,14,5.40
2009,04,28,05,15,5.40
2009,04,28,05,16,5.30
2009,04,28,05,17,5.30
2009,04,28,05,18,5.30
2009,04,28,05,19,5.30
2009,04,28,05,20,5.30
2009,04,28,05,21,5.30
2009,04,28,05,22,5.30
2009,04,28,05,23,5.30
2009,04,28,05,24,5.30
2009,04,28,05,25,5.30
2009,04,28,05,26,5.30
2009,04,28,05,27,5.30
2009,04,28,05,28,5.20
2009,04,28,05,29,5.20
2009,04,28,05,30,5.20
2009,04,28,05,31,5.20
2009,04,28,05,32,5.20
2009,04,28,05,33,5.20
2009,04,28,05,34,5.10
2009,04,28,05,35,5.10
2009,04,28,05,36,5.10
2009,04,28,05,37,5.10
2009,04,28,05,38,5.10
2009,04,28,05,39,5.10
2009,04,28,05,40,5.10
2009,04,28,05,41,5.10
2009,04,28,05,42,5.10
2009,04,28,05,43,5.10
2009,04,28,05,44,5.10
2009,04,28,05,45,5.10
2009,04,28,05,46,5.00
2009,04,28,05,47,4.90
2009,04,28,05,48,4.90
2009,04,28,05,49,4.90
2009,04,28,05,50,4.90
2009,04,28,05,51,4.90
2009,04,28,05,52,4.90
2009,04,28,05,53,4.90
2009,04,28,05,54,4.90
2009,04,28,05,55,4.90
2009,04,28,05,56,4.90
2009,04,28,05,57,4.90
2009,04,28,05,58,4.90
2009,04,28,05,59,4.90
2009,04,28,06,00,4.80
2009,04,28,06,01,4.80
2009,04,28,06,02,4.80
2009,04,28,06,03,4.80
2009,04,28,06,04,4.80
2009,04,28,06,05,4.80
2009,04,28,06,06,4.80
2009,04,28,06,07,4.80
2009,04,28,06,08,4.70
2009,04,28,06,09,4.70
2009,04,28,06,10,4.80
2009,04,28,06,11,4.80
2009,04,28,06,12,4.80
2009,04,28,06,13,4.90
2009,04,28,06,14,4.90
2009,04,28,06,15,4.90
2009,04,28,06,16,4.90
2009,04,28,06,17,4.90
2009,04,28,06,18,4.90
2009,04,28,06,19,4.90
2009,04,28,06,20,4.90
2009,04,28,06,21,4.90
2009,04,28,06,22,4.90
2009,04,28,06,23,4.90
2009,04,28,06,24,4.90
2009,04,28,06,25,4.90
2009,04,28,06,26,4.90
2009,04,28,06,27,4.90
2009,04,28,06,28,4.90
2009,04,28,06,29,4.90
2009,04,28,06,30,4.90
2009,04,28,06,31,4.90
2009,04,28,06,32,4.90
2009,04,28,06,33,4.90
2009,04,28,06,34,4.90
2009,04,28,06,35,4.90
2009,04,28,06,36,4.90
2009,04,28,06,37,4.90
2009,04,28,06,38,4.90
2009,04,28,06,39,4.90
2009,04,28,06,40,4.90
2009,04,28,06,41,4.90
2009,04,28,06,42,4.90
2009,04,28,06,43,4.90
2009,04,28,06,44,4.90
2009,04,28,06,45,4.90
2009,04,28,06,46,4.90
2009,04,28,06,47,5.00
2009,04,28,06,48,5.10
2009,04,28,06,49,5.10
2009,04,28,06,50,5.10
2009,04,28,06,51,5.10
2009,04,28,06,52,5.20
2009,04,28,06,53,5.20
2009,04,28,06,54,5.30
2009,04,28,06,55,5.30
2009,04,28,06,56,5.30
2009,04,28,06,57,5.30
2009,04,28,06,58,5.30
2009,04,28,06,59,5.30
2009,04,28,07,00,5.30
2009,04,28,07,01,5.30
2009,04,28,07,02,5.30
2009,04,28,07,03,5.30
2009,04,28,07,04,5.30
2009,04,28,07,05,5.30
2009,04,28,07,06,5.30
2009,04,28,07,07,5.30
2009,04,28,07,08,5.30
2009,04,28,07,09,5.30
2009,04,28,07,10,5.30
2009,04,28,07,11,5.30
2009,04,28,07,12,5.30
2009,04,28,07,13,5.40
2009,04,28,07,14,5.40
2009,04,28,07,15,5.40
2009,04,28,07,16,5.40
2009,04,28,07,17,5.40
2009,04,28,07,18,5.50
2009,04,28,07,19,5.50
2009,04,28,07,20,5.50
2009,04,28,07,21,5.50
2009,04,28,07,22,5.60
2009,04,28,07,23,5.60
2009,04,28,07,24,5.60
2009,04,28,07,25,5.60
2009,04,28,07,26,5.70
2009,04,28,07,27,5.70
2009,04,28,07,28,5.70
2009,04,28,07,29,5.70
2009,04,28,07,30,5.80
2009,04,28,07,31,5.90
2009,04,28,07,32,5.90
2009,04,28,07,33,6.00
2009,04,28,07,34,6.00
2009,04,28,07,35,6.10
2009,04,28,07,36,6.20
2009,04,28,07,37,6.20
2009,04,28,07,38,6.30
2009,04,28,07,39,6.40
2009,04,28,07,40,6.40
2009,04,28,07,41,6.50
2009,04,28,07,42,6.60
2009,04,28,07,43,6.60
2009,04,28,07,44,6.70
2009,04,28,07,45,6.70
2009,04,28,07,46,6.70
2009,04,28,07,47,6.80
2009,04,28,07,48,6.80
2009,04,28,07,49,6.80
2009,04,28,07,50,6.90
2009,04,28,07,51,7.00
2009,04,28,07,52,7.00
2009,04,28,07,53,7.10
2009,04,28,07,54,7.10
2009,04,28,07,55,7.20
2009,04,28,07,56,7.20
2009,04,28,07,57,7.30
2009,04,28,07,58,7.30
2009,04,28,07,59,7.30
2009,04,28,08,00,7.40
2009,04,28,08,01,7.50
2009,04,28,08,02,7.50
2009,04,28,08,03,7.50
2009,04,28,08,04,7.60
2009,04,28,08,05,7.70
2009,04,28,08,06,7.70
2009,04,28,08,07,7.80
2009,04,28,08,08,7.80
2009,04,28,08,09,7.80
2009,04,28,08,10,7.90
2009,04,28,08,11,8.00
2009,04,28,08,12,8.10
2009,04,28,08,13,8.20
2009,04,28,08,14,8.20
2009,04,28,08,15,8.30
2009,04,28,08,16,8.40
2009,04,28,08,17,8.50
2009,04,28,08,18,8.60
2009,04,28,08,19,8.70
2009,04,28,08,20,8.90
2009,04,28,08,21,9.00
2009,04,28,08,22,9.20
2009,04,28,08,23,9.30
2009,04,28,08,24,9.50
2009,04,28,08,25,9.60
2009,04,28,08,26,9.70
2009,04,28,08,27,9.80
2009,04,28,08,28,9.90
2009,04,28,08,29,9.90
2009,04,28,08,30,10.00
2009,04,28,08,31,10.10
2009,04,28,08,32,10.10
2009,04,28,08,33,10.20
2009,04,28,08,34,10.20
2009,04,28,08,35,10.30
2009,04,28,08,36,10.40
2009,04,28,08,37,10.40
2009,04,28,08,38,10.50
2009,04,28,08,39,10.60
2009,04,28,08,40,10.60
2009,04,28,08,41,10.70
2009,04,28,08,42,10.70
2009,04,28,08,43,10.80
2009,04,28,08,44,10.90
2009,04,28,08,45,10.90
2009,04,28,08,46,10.90
2009,04,28,08,47,11.00
2009,04,28,08,48,11.10
2009,04,28,08,49,11.10
2009,04,28,08,50,11.10
2009,04,28,08,51,11.20
2009,04,28,08,52,11.20
2009,04,28,08,53,11.30
2009,04,28,08,54,11.30
2009,04,28,08,55,11.30
2009,04,28,08,56,11.30
2009,04,28,08,57,11.30
2009,04,28,08,58,11.40
2009,04,28,08,59,11.40
2009,04,28,09,00,11.40
2009,04,28,09,01,11.40
2009,04,28,09,02,11.50
2009,04,28,09,03,11.60
2009,04,28,09,04,11.60
2009,04,28,09,05,11.60
2009,04,28,09,06,11.70
2009,04,28,09,07,11.70
2009,04,28,09,08,11.70
2009,04,28,09,09,11.70
2009,04,28,09,10,11.70
2009,04,28,09,11,11.80
2009,04,28,09,12,11.80
2009,04,28,09,13,11.80
2009,04,28,09,14,11.80
2009,04,28,09,15,11.80
2009,04,28,09,16,11.80
2009,04,28,09,17,11.80
2009,04,28,09,18,11.80
2009,04,28,09,19,11.80
2009,04,28,09,20,11.80
2009,04,28,09,21,11.80
2009,04,28,09,22,11.80
2009,04,28,09,23,11.80
2009,04,28,09,24,11.80
2009,04,28,09,25,11.80
2009,04,28,09,26,11.80
2009,04,28,09,27,11.80
2009,04,28,09,28,11.80
2009,04,28,09,29,11.80
2009,04,28,09,30,11.80
2009,04,28,09,31,11.80
2009,04,28,09,32,11.80
2009,04,28,09,33,11.90
2009,04,28,09,34,11.90
2009,04,28,09,35,12.00
2009,04,28,09,36,12.00
2009,04,28,09,37,12.10
2009,04,28,09,38,12.10
2009,04,28,09,39,12.10
2009,04,28,09,40,12.10
2009,04,28,09,41,12.10
2009,04,28,09,42,12.10
2009,04,28,09,43,12.10
2009,04,28,09,44,12.10
2009,04,28,09,45,12.10
2009,04,28,09,46,12.10
2009,04,28,09,47,12.10
2009,04,28,09,48,12.10
2009,04,28,09,49,12.20
2009,04,28,09,50,12.20
2009,04,28,09,51,12.20
2009,04,28,09,52,12.20
2009,04,28,09,53,12.20
2009,04,28,09,54,12.20
2009,04,28,09,55,12.20
2009,04,28,09,56,12.20
2009,04,28,09,57,12.30
2009,04,28,09,58,12.30
2009,04,28,09,59,12.30
2009,04,28,10,00,12.30
2009,04,28,10,01,12.30
2009,04,28,10,02,12.30
2009,04,28,10,03,12.30
2009,04,28,10,04,12.30
2009,04,28,10,05,12.30
2009,04,28,10,06,12.30
2009,04,28,10,07,12.30
2009,04,28,10,08,12.30
2009,04,28,10,09,12.30
2009,04,28,10,10,12.30
2009,04,28,10,11,12.30
2009,04,28,10,12,12.30
2009,04,28,10,13,12.30
2009,04,28,10,14,12.30
2009,04,28,10,15,12.30
2009,04,28,10,16,12.30
2009,04,28,10,17,12.30
2009,04,28,10,18,12.30
2009,04,28,10,19,12.30
2009,04,28,10,20,12.30
2009,04,28,10,21,12.30
2009,04,28,10,22,12.30
2009,04,28,10,23,12.30
2009,04,28,10,24,12.30
2009,04,28,10,25,12.30
2009,04,28,10,26,12.30
2009,04,28,10,27,12.30
2009,04,28,10,28,12.30
2009,04,28,10,29,12.30
2009,04,28,10,30,12.30
2009,04,28,10,31,12.30
2009,04,28,10,32,12.30
2009,04,28,10,33,12.30
2009,04,28,10,34,12.30
2009,04,28,10,35,12.30
2009,04,28,10,36,12.30
2009,04,28,10,37,12.30
2009,04,28,10,38,12.30
2009,04,28,10,39,12.30
2009,04,28,10,40,12.40
2009,04,28,10,41,12.40
2009,04,28,10,42,12.40
2009,04,28,10,43,12.40
2009,04,28,10,44,12.40
2009,04,28,10,45,12.40
2009,04,28,10,46,12.30
2009,04,28,10,47,12.30
2009,04,28,10,48,12.30
2009,04,28,10,49,12.30
2009,04,28,10,50,12.30
2009,04,28,10,51,12.30
2009,04,28,10,52,12.30
2009,04,28,10,53,12.30
2009,04,28,10,54,12.30
2009,04,28,10,55,12.30
2009,04,28,10,56,12.30
2009,04,28,10,57,12.30
2009,04,28,10,58,12.30
2009,04,28,10,59,12.30
2009,04,28,11,00,12.40
2009,04,28,11,01,12.40
2009,04,28,11,02,12.50
2009,04,28,11,03,12.50
2009,04,28,11,04,12.60
2009,04,28,11,05,12.60
2009,04,28,11,06,12.60
2009,04,28,11,07,12.60
2009,04,28,11,08,12.60
2009,04,28,11,09,12.60
2009,04,28,11,10,12.60
2009,04,28,11,11,12.70
2009,04,28,11,12,12.70
2009,04,28,11,13,12.70
2009,04,28,11,14,12.70
2009,04,28,11,15,12.70
2009,04,28,11,16,12.70
2009,04,28,11,17,12.60
2009,04,28,11,18,12.70
2009,04,28,11,19,12.70
2009,04,28,11,20,12.80
2009,04,28,11,21,12.80
2009,04,28,11,22,12.80
2009,04,28,11,23,12.90
2009,04,28,11,24,12.90
2009,04,28,11,25,13.00
2009,04,28,11,26,13.10
2009,04,28,11,27,13.10
2009,04,28,11,28,13.20
2009,04,28,11,29,13.20
2009,04,28,11,30,13.20
2009,04,28,11,31,13.20
2009,04,28,11,32,13.20
2009,04,28,11,33,13.20
2009,04,28,11,34,13.20
2009,04,28,11,35,13.10
2009,04,28,11,36,13.10
2009,04,28,11,37,13.10
2009,04,28,11,38,13.10
2009,04,28,11,39,13.10
2009,04,28,11,40,13.20
2009,04,28,11,41,13.20
2009,04,28,11,42,13.20
2009,04,28,11,43,13.30
2009,04,28,11,44,13.30
2009,04,28,11,45,13.30
2009,04,28,11,46,13.30
2009,04,28,11,47,13.30
2009,04,28,11,48,13.50
2009,04,28,11,49,13.50
2009,04,28,11,50,13.60
2009,04,28,11,51,13.70
2009,04,28,11,52,13.70
2009,04,28,11,53,13.80
2009,04,28,11,54,14.00
2009,04,28,11,55,14.10
2009,04,28,11,56,14.20
2009,04,28,11,57,14.30
2009,04,28,11,58,14.30
2009,04,28,11,59,14.40
2009,04,28,12,00,14.40
2009,04,28,12,01,14.40
2009,04,28,12,02,14.40
2009,04,28,12,03,14.40
2009,04,28,12,04,14.40
2009,04,28,12,05,14.40
2009,04,28,12,06,14.50
2009,04,28,12,07,14.60
2009,04,28,12,08,14.70
2009,04,28,12,09,14.80
2009,04,28,12,10,14.90
2009,04,28,12,11,15.00
2009,04,28,12,12,15.00
2009,04,28,12,13,15.10
2009,04,28,12,14,15.10
2009,04,28,12,15,15.20
2009,04,28,12,16,15.10
2009,04,28,12,17,15.10
2009,04,28,12,18,15.10
2009,04,28,12,19,15.10
2009,04,28,12,20,15.10
2009,04,28,12,21,15.10
2009,04,28,12,22,15.20
2009,04,28,12,23,15.30
2009,04,28,12,24,15.30
2009,04,28,12,25,15.40
2009,04,28,12,26,15.50
2009,04,28,12,27,15.50
2009,04,28,12,28,15.50
2009,04,28,12,29,15.50
2009,04,28,12,30,15.50
2009,04,28,12,31,15.60
2009,04,28,12,32,15.70
2009,04,28,12,33,15.80
2009,04,28,12,34,15.80
2009,04,28,12,35,15.90
2009,04,28,12,36,15.90
2009,04,28,12,37,16.00
2009,04,28,12,38,15.90
2009,04,28,12,39,15.80
2009,04,28,12,40,15.70
2009,04,28,12,41,15.70
2009,04,28,12,42,15.70
2009,04,28,12,43,15.80
2009,04,28,12,44,15.80
2009,04,28,12,45,15.80
2009,04,28,12,46,15.80
2009,04,28,12,47,15.80
2009,04,28,12,48,15.90
2009,04,28,12,49,15.90
2009,04,28,12,50,16.00
2009,04,28,12,51,16.10
2009,04,28,12,52,16.10
2009,04,28,12,53,16.10
2009,04,28,12,54,16.10
2009,04,28,12,55,16.10
2009,04,28,12,56,15.90
2009,04,28,12,57,15.80
2009,04,28,12,58,15.80
2009,04,28,12,59,15.80
2009,04,28,13,00,15.80
2009,04,28,13,01,15.80
2009,04,28,13,02,15.80
2009,04,28,13,03,15.80
2009,04,28,13,04,15.80
2009,04,28,13,05,15.80
2009,04,28,13,06,15.80
2009,04,28,13,07,15.90
2009,04,28,13,08,15.90
2009,04,28,13,09,15.90
2009,04,28,13,10,15.90
2009,04,28,13,11,15.90
2009,04,28,13,12,15.90
2009,04,28,13,13,15.80
2009,04,28,13,14,15.80
2009,04,28,13,15,15.80
2009,04,28,13,16,15.80
2009,04,28,13,17,15.90
2009,04,28,13,18,15.90
2009,04,28,13,19,15.80
2009,04,28,13,20,15.80
2009,04,28,13,21,15.70
2009,04,28,13,22,15.50
2009,04,28,13,23,15.30
2009,04,28,13,24,15.20
2009,04,28,13,25,15.10
2009,04,28,13,26,15.10
2009,04,28,13,27,15.10
2009,04,28,13,28,15.10
2009,04,28,13,29,15.20
2009,04,28,13,30,15.30
2009,04,28,13,31,15.30
2009,04,28,13,32,15.40
2009,04,28,13,33,15.40
2009,04,28,13,34,15.40
2009,04,28,13,35,15.30
2009,04,28,13,36,15.30
2009,04,28,13,37,15.40
2009,04,28,13,38,15.50
2009,04,28,13,39,15.60
2009,04,28,13,40,15.70
2009,04,28,13,41,15.80
2009,04,28,13,42,15.90
2009,04,28,13,43,16.10
2009,04,28,13,44,16.20
2009,04,28,13,45,16.20
2009,04,28,13,46,16.30
2009,04,28,13,47,16.40
2009,04,28,13,48,16.60
2009,04,28,13,49,16.60
2009,04,28,13,50,16.60
2009,04,28,13,51,16.60
2009,04,28,13,52,16.60
2009,04,28,13,53,16.60
2009,04,28,13,54,16.50
2009,04,28,13,55,16.40
2009,04,28,13,56,16.40
2009,04,28,13,57,16.40
2009,04,28,13,58,16.40
2009,04,28,13,59,16.40
2009,04,28,14,00,16.50
2009,04,28,14,01,16.70
2009,04,28,14,02,16.80
2009,04,28,14,03,16.90
2009,04,28,14,04,17.00
2009,04,28,14,05,17.10
2009,04,28,14,06,17.20
2009,04,28,14,07,17.10
2009,04,28,14,08,17.20
2009,04,28,14,09,17.20
2009,04,28,14,10,17.30
2009,04,28,14,11,17.20
2009,04,28,14,12,17.20
2009,04,28,14,13,17.20
2009,04,28,14,14,17.30
2009,04,28,14,15,17.30
2009,04,28,14,16,17.30
2009,04,28,14,17,17.30
2009,04,28,14,18,17.30
2009,04,28,14,19,17.20
2009,04,28,14,20,17.10
2009,04,28,14,21,17.10
2009,04,28,14,22,17.00
2009,04,28,14,23,17.00
2009,04,28,14,24,16.90
2009,04,28,14,25,16.80
2009,04,28,14,26,16.80
2009,04,28,14,27,16.80
2009,04,28,14,28,16.80
2009,04,28,14,29,16.80
2009,04,28,14,30,16.80
2009,04,28,14,31,16.70
2009,04,28,14,32,16.70
2009,04,28,14,33,16.70
2009,04,28,14,34,16.70
2009,04,28,14,35,16.70
2009,04,28,14,36,16.90
2009,04,28,14,37,16.90
2009,04,28,14,38,16.90
2009,04,28,14,39,16.80
2009,04,28,14,40,16.70
2009,04,28,14,41,16.70
2009,04,28,14,42,16.60
2009,04,28,14,43,16.50
2009,04,28,14,44,16.40
2009,04,28,14,45,16.40
2009,04,28,14,46,16.40
2009,04,28,14,47,16.30
2009,04,28,14,48,16.10
2009,04,28,14,49,16.00
2009,04,28,14,50,15.90
2009,04,28,14,51,15.90
2009,04,28,14,52,15.90
2009,04,28,14,53,15.80
2009,04,28,14,54,15.80
2009,04,28,14,55,15.90
2009,04,28,14,56,15.90
2009,04,28,14,57,15.90
2009,04,28,14,58,15.80
2009,04,28,14,59,15.80
2009,04,28,15,00,15.80
2009,04,28,15,01,15.90
2009,04,28,15,02,15.90
2009,04,28,15,03,15.90
2009,04,28,15,04,15.90
2009,04,28,15,05,16.10
2009,04,28,15,06,16.10
2009,04,28,15,07,16.10
2009,04,28,15,08,16.10
2009,04,28,15,09,16.10
2009,04,28,15,10,16.20
2009,04,28,15,11,16.30
2009,04,28,15,12,16.40
2009,04,28,15,13,16.40
2009,04,28,15,14,16.40
2009,04,28,15,15,16.40
2009,04,28,15,16,16.40
2009,04,28,15,17,16.30
2009,04,28,15,18,16.30
2009,04,28,15,19,16.20
2009,04,28,15,20,16.10
2009,04,28,15,21,16.10
2009,04,28,15,22,16.10
2009,04,28,15,23,16.10
2009,04,28,15,24,16.10
2009,04,28,15,25,16.10
2009,04,28,15,26,16.10
2009,04,28,15,27,16.10
2009,04,28,15,28,16.10
2009,04,28,15,29,16.10
2009,04,28,15,30,16.10
2009,04,28,15,31,16.10
2009,04,28,15,32,16.10
2009,04,28,15,33,16.10
2009,04,28,15,34,16.10
2009,04,28,15,35,16.00
2009,04,28,15,36,15.90
2009,04,28,15,37,15.90
2009,04,28,15,38,15.90
2009,04,28,15,39,16.10
2009,04,28,15,40,16.10
2009,04,28,15,41,16.10
2009,04,28,15,42,16.00
2009,04,28,15,43,16.10
2009,04,28,15,44,16.10
2009,04,28,15,45,16.10
2009,04,28,15,46,16.10
2009,04,28,15,47,16.10
2009,04,28,15,48,16.10
2009,04,28,15,49,16.10
2009,04,28,15,50,16.10
2009,04,28,15,51,16.00
2009,04,28,15,52,15.90
2009,04,28,15,53,15.80
2009,04,28,15,54,15.80
2009,04,28,15,55,15.80
2009,04,28,15,56,15.90
2009,04,28,15,57,15.90
2009,04,28,15,58,16.10
2009,04,28,15,59,16.10
2009,04,28,16,00,16.10
2009,04,28,16,01,16.10
2009,04,28,16,02,16.10
2009,04,28,16,03,16.10
2009,04,28,16,04,16.10
2009,04,28,16,05,16.10
2009,04,28,16,06,16.10
2009,04,28,16,07,16.10
2009,04,28,16,08,16.20
2009,04,28,16,09,16.20
2009,04,28,16,10,16.30
2009,04,28,16,11,16.40
2009,04,28,16,12,16.40
2009,04,28,16,13,16.40
2009,04,28,16,14,16.40
2009,04,28,16,15,16.40
2009,04,28,16,16,16.40
2009,04,28,16,17,16.30
2009,04,28,16,18,16.20
2009,04,28,16,19,16.10
2009,04,28,16,20,16.10
2009,04,28,16,21,16.10
2009,04,28,16,22,16.10
2009,04,28,16,23,16.10
2009,04,28,16,24,16.10
2009,04,28,16,25,16.10
2009,04,28,16,26,16.10
2009,04,28,16,27,16.10
2009,04,28,16,28,16.10
2009,04,28,16,29,16.10
2009,04,28,16,30,16.10
2009,04,28,16,31,16.10
2009,04,28,16,32,16.20
2009,04,28,16,33,16.30
2009,04,28,16,34,16.30
2009,04,28,16,35,16.40
2009,04,28,16,36,16.40
2009,04,28,16,37,16.40
2009,04,28,16,38,16.40
2009,04,28,16,39,16.30
2009,04,28,16,40,16.30
2009,04,28,16,41,16.30
2009,04,28,16,42,16.40
2009,04,28,16,43,16.40
2009,04,28,16,44,16.40
2009,04,28,16,45,16.40
2009,04,28,16,46,16.40
2009,04,28,16,47,16.40
2009,04,28,16,48,16.40
2009,04,28,16,49,16.30
2009,04,28,16,50,16.20
2009,04,28,16,51,16.00
2009,04,28,16,52,15.90
2009,04,28,16,53,15.80
2009,04,28,16,54,15.80
2009,04,28,16,55,15.90
2009,04,28,16,56,15.90
2009,04,28,16,57,15.80
2009,04,28,16,58,15.80
2009,04,28,16,59,15.80
2009,04,28,17,00,15.90
2009,04,28,17,01,16.00
2009,04,28,17,02,16.10
2009,04,28,17,03,16.10
2009,04,28,17,04,16.10
2009,04,28,17,05,16.10
2009,04,28,17,06,16.10
2009,04,28,17,07,16.10
2009,04,28,17,08,16.10
2009,04,28,17,09,16.10
2009,04,28,17,10,16.10
2009,04,28,17,11,16.10
2009,04,28,17,12,16.10
2009,04,28,17,13,16.10
2009,04,28,17,14,16.10
2009,04,28,17,15,16.20
2009,04,28,17,16,16.30
2009,04,28,17,17,16.30
2009,04,28,17,18,16.40
2009,04,28,17,19,16.50
2009,04,28,17,20,16.60
2009,04,28,17,21,16.70
2009,04,28,17,22,16.70
2009,04,28,17,23,16.70
2009,04,28,17,24,16.80
2009,04,28,17,25,16.80
2009,04,28,17,26,16.90
2009,04,28,17,27,16.90
2009,04,28,17,28,16.80
2009,04,28,17,29,16.70
2009,04,28,17,30,16.70
2009,04,28,17,31,16.70
2009,04,28,17,32,16.80
2009,04,28,17,33,16.80
2009,04,28,17,34,16.70
2009,04,28,17,35,16.70
2009,04,28,17,36,16.70
2009,04,28,17,37,16.70
2009,04,28,17,38,16.70
2009,04,28,17,39,16.70
2009,04,28,17,40,16.70
2009,04,28,17,41,16.60
2009,04,28,17,42,16.50
2009,04,28,17,43,16.40
2009,04,28,17,44,16.40
2009,04,28,17,45,16.40
2009,04,28,17,46,16.40
2009,04,28,17,47,16.20
2009,04,28,17,48,16.10
2009,04,28,17,49,16.00
2009,04,28,17,50,15.90
2009,04,28,17,51,15.90
2009,04,28,17,52,16.00
2009,04,28,17,53,15.90
2009,04,28,17,54,15.90
2009,04,28,17,55,15.90
2009,04,28,17,56,15.80
2009,04,28,17,57,15.80
2009,04,28,17,58,15.80
2009,04,28,17,59,15.90
2009,04,28,18,00,15.90
2009,04,28,18,01,15.90
2009,04,28,18,02,15.90
2009,04,28,18,03,15.90
2009,04,28,18,04,15.80
2009,04,28,18,05,15.80
2009,04,28,18,06,15.80
2009,04,28,18,07,15.80
2009,04,28,18,08,15.80
2009,04,28,18,09,15.80
2009,04,28,18,10,15.80
2009,04,28,18,11,15.90
2009,04,28,18,12,15.90
2009,04,28,18,13,16.00
2009,04,28,18,14,16.10
2009,04,28,18,15,16.10
2009,04,28,18,16,16.10
2009,04,28,18,17,16.10
2009,04,28,18,18,16.00
2009,04,28,18,19,15.90
2009,04,28,18,20,15.80
2009,04,28,18,21,15.80
2009,04,28,18,22,15.80
2009,04,28,18,23,15.80
2009,04,28,18,24,15.80
2009,04,28,18,25,15.80
2009,04,28,18,26,15.80
2009,04,28,18,27,15.80