Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,24,00,00,7.20
2008,04,24,00,01,7.20
2008,04,24,00,02,7.20
2008,04,24,00,03,7.20
2008,04,24,00,04,7.20
2008,04,24,00,05,7.20
2008,04,24,00,06,7.20
2008,04,24,00,07,7.20
2008,04,24,00,08,7.20
2008,04,24,00,09,7.20
2008,04,24,00,10,7.20
2008,04,24,00,11,7.20
2008,04,24,00,12,7.20
2008,04,24,00,13,7.20
2008,04,24,00,14,7.20
2008,04,24,00,15,7.20
2008,04,24,00,16,7.20
2008,04,24,00,17,7.20
2008,04,24,00,18,7.20
2008,04,24,00,19,7.20
2008,04,24,00,20,7.20
2008,04,24,00,21,7.20
2008,04,24,00,22,7.20
2008,04,24,00,23,7.20
2008,04,24,00,24,7.20
2008,04,24,00,25,7.20
2008,04,24,00,26,7.20
2008,04,24,00,27,7.20
2008,04,24,00,28,7.20
2008,04,24,00,29,7.20
2008,04,24,00,30,7.20
2008,04,24,00,31,7.20
2008,04,24,00,32,7.20
2008,04,24,00,33,7.20
2008,04,24,00,34,7.20
2008,04,24,00,35,7.20
2008,04,24,00,36,7.20
2008,04,24,00,37,7.20
2008,04,24,00,38,7.20
2008,04,24,00,39,7.20
2008,04,24,00,40,7.20
2008,04,24,00,41,7.20
2008,04,24,00,42,7.20
2008,04,24,00,43,7.20
2008,04,24,00,44,7.20
2008,04,24,00,45,7.20
2008,04,24,00,46,7.20
2008,04,24,00,47,7.20
2008,04,24,00,48,7.20
2008,04,24,00,49,7.20
2008,04,24,00,50,7.30
2008,04,24,00,51,7.30
2008,04,24,00,52,7.20
2008,04,24,00,53,7.20
2008,04,24,00,54,7.20
2008,04,24,00,55,7.20
2008,04,24,00,56,7.20
2008,04,24,00,57,7.20
2008,04,24,00,58,7.20
2008,04,24,00,59,7.20
2008,04,24,01,00,7.20
2008,04,24,01,01,7.20
2008,04,24,01,02,7.20
2008,04,24,01,03,7.20
2008,04,24,01,04,7.20
2008,04,24,01,05,7.20
2008,04,24,01,06,7.20
2008,04,24,01,07,7.20
2008,04,24,01,08,7.20
2008,04,24,01,09,7.20
2008,04,24,01,10,7.20
2008,04,24,01,11,7.20
2008,04,24,01,12,7.20
2008,04,24,01,13,7.20
2008,04,24,01,14,7.20
2008,04,24,01,15,7.20
2008,04,24,01,16,7.20
2008,04,24,01,17,7.20
2008,04,24,01,18,7.20
2008,04,24,01,19,7.20
2008,04,24,01,20,7.20
2008,04,24,01,21,7.20
2008,04,24,01,22,7.20
2008,04,24,01,23,7.20
2008,04,24,01,24,7.20
2008,04,24,01,25,7.20
2008,04,24,01,26,7.20
2008,04,24,01,27,7.20
2008,04,24,01,28,7.20
2008,04,24,01,29,7.20
2008,04,24,01,30,7.20
2008,04,24,01,31,7.20
2008,04,24,01,32,7.20
2008,04,24,01,33,7.20
2008,04,24,01,34,7.20
2008,04,24,01,35,7.30
2008,04,24,01,36,7.20
2008,04,24,01,37,7.30
2008,04,24,01,38,7.30
2008,04,24,01,39,7.30
2008,04,24,01,40,7.30
2008,04,24,01,41,7.30
2008,04,24,01,42,7.30
2008,04,24,01,43,7.30
2008,04,24,01,44,7.30
2008,04,24,01,45,7.30
2008,04,24,01,46,7.30
2008,04,24,01,47,7.30
2008,04,24,01,48,7.30
2008,04,24,01,49,7.30
2008,04,24,01,50,7.30
2008,04,24,01,51,7.30
2008,04,24,01,52,7.30
2008,04,24,01,53,7.30
2008,04,24,01,54,7.20
2008,04,24,01,55,7.20
2008,04,24,01,56,7.20
2008,04,24,01,57,7.20
2008,04,24,01,58,7.20
2008,04,24,01,59,7.20
2008,04,24,02,00,7.20
2008,04,24,02,01,7.20
2008,04,24,02,02,7.20
2008,04,24,02,03,7.20
2008,04,24,02,04,7.20
2008,04,24,02,05,7.20
2008,04,24,02,06,7.20
2008,04,24,02,07,7.20
2008,04,24,02,08,7.20
2008,04,24,02,09,7.20
2008,04,24,02,10,7.20
2008,04,24,02,11,7.20
2008,04,24,02,12,7.20
2008,04,24,02,13,7.20
2008,04,24,02,14,7.20
2008,04,24,02,15,7.30
2008,04,24,02,16,7.30
2008,04,24,02,17,7.30
2008,04,24,02,18,7.30
2008,04,24,02,19,7.30
2008,04,24,02,20,7.30
2008,04,24,02,21,7.30
2008,04,24,02,22,7.30
2008,04,24,02,23,7.30
2008,04,24,02,24,7.30
2008,04,24,02,25,7.30
2008,04,24,02,26,7.30
2008,04,24,02,27,7.30
2008,04,24,02,28,7.30
2008,04,24,02,29,7.30
2008,04,24,02,30,7.30
2008,04,24,02,31,7.30
2008,04,24,02,32,7.30
2008,04,24,02,33,7.30
2008,04,24,02,34,7.30
2008,04,24,02,35,7.30
2008,04,24,02,36,7.30
2008,04,24,02,37,7.30
2008,04,24,02,38,7.30
2008,04,24,02,39,7.30
2008,04,24,02,40,7.30
2008,04,24,02,41,7.30
2008,04,24,02,42,7.30
2008,04,24,02,43,7.40
2008,04,24,02,44,7.40
2008,04,24,02,45,7.40
2008,04,24,02,46,7.40
2008,04,24,02,47,7.40
2008,04,24,02,48,7.40
2008,04,24,02,49,7.40
2008,04,24,02,50,7.40
2008,04,24,02,51,7.40
2008,04,24,02,52,7.40
2008,04,24,02,53,7.40
2008,04,24,02,54,7.40
2008,04,24,02,55,7.40
2008,04,24,02,56,7.40
2008,04,24,02,57,7.40
2008,04,24,02,58,7.50
2008,04,24,02,59,7.50
2008,04,24,03,00,7.50
2008,04,24,03,01,7.50
2008,04,24,03,02,7.50
2008,04,24,03,03,7.50
2008,04,24,03,04,7.50
2008,04,24,03,05,7.50
2008,04,24,03,06,7.50
2008,04,24,03,07,7.50
2008,04,24,03,08,7.50
2008,04,24,03,09,7.50
2008,04,24,03,10,7.50
2008,04,24,03,11,7.50
2008,04,24,03,12,7.50
2008,04,24,03,13,7.50
2008,04,24,03,14,7.50
2008,04,24,03,15,7.50
2008,04,24,03,16,7.50
2008,04,24,03,17,7.50
2008,04,24,03,18,7.50
2008,04,24,03,19,7.50
2008,04,24,03,20,7.50
2008,04,24,03,21,7.50
2008,04,24,03,22,7.50
2008,04,24,03,23,7.60
2008,04,24,03,24,7.60
2008,04,24,03,25,7.60
2008,04,24,03,26,7.60
2008,04,24,03,27,7.60
2008,04,24,03,28,7.60
2008,04,24,03,29,7.60
2008,04,24,03,30,7.60
2008,04,24,03,31,7.60
2008,04,24,03,32,7.60
2008,04,24,03,33,7.60
2008,04,24,03,34,7.60
2008,04,24,03,35,7.70
2008,04,24,03,36,7.70
2008,04,24,03,37,7.70
2008,04,24,03,38,7.70
2008,04,24,03,39,7.70
2008,04,24,03,40,7.70
2008,04,24,03,41,7.80
2008,04,24,03,42,7.80
2008,04,24,03,43,7.80
2008,04,24,03,44,7.80
2008,04,24,03,45,7.80
2008,04,24,03,46,7.80
2008,04,24,03,47,7.80
2008,04,24,03,48,7.80
2008,04,24,03,49,7.80
2008,04,24,03,50,7.80
2008,04,24,03,51,7.80
2008,04,24,03,52,7.80
2008,04,24,03,53,7.80
2008,04,24,03,54,7.80
2008,04,24,03,55,7.80
2008,04,24,03,56,7.80
2008,04,24,03,57,7.80
2008,04,24,03,58,7.80
2008,04,24,03,59,7.80
2008,04,24,04,00,7.80
2008,04,24,04,01,7.80
2008,04,24,04,02,7.80
2008,04,24,04,03,7.80
2008,04,24,04,04,7.80
2008,04,24,04,05,7.80
2008,04,24,04,06,7.80
2008,04,24,04,07,7.80
2008,04,24,04,08,7.80
2008,04,24,04,09,7.80
2008,04,24,04,10,7.80
2008,04,24,04,11,7.80
2008,04,24,04,12,7.80
2008,04,24,04,13,7.80
2008,04,24,04,14,7.80
2008,04,24,04,15,7.80
2008,04,24,04,16,7.80
2008,04,24,04,17,7.80
2008,04,24,04,18,7.80
2008,04,24,04,19,7.80
2008,04,24,04,20,7.80
2008,04,24,04,21,7.80
2008,04,24,04,22,7.80
2008,04,24,04,23,7.80
2008,04,24,04,24,7.80
2008,04,24,04,25,7.80
2008,04,24,04,26,7.80
2008,04,24,04,27,7.80
2008,04,24,04,28,7.80
2008,04,24,04,29,7.80
2008,04,24,04,30,7.90
2008,04,24,04,31,7.90
2008,04,24,04,32,7.90
2008,04,24,04,33,7.90
2008,04,24,04,34,7.90
2008,04,24,04,35,7.90
2008,04,24,04,36,7.90
2008,04,24,04,37,7.90
2008,04,24,04,38,7.90
2008,04,24,04,39,7.90
2008,04,24,04,40,7.90
2008,04,24,04,41,7.90
2008,04,24,04,42,7.90
2008,04,24,04,43,7.90
2008,04,24,04,44,7.90
2008,04,24,04,45,7.90
2008,04,24,04,46,7.90
2008,04,24,04,47,7.90
2008,04,24,04,48,7.80
2008,04,24,04,49,7.80
2008,04,24,04,50,7.80
2008,04,24,04,51,7.80
2008,04,24,04,52,7.80
2008,04,24,04,53,7.80
2008,04,24,04,54,7.80
2008,04,24,04,55,7.80
2008,04,24,04,56,7.80
2008,04,24,04,57,7.80
2008,04,24,04,58,7.80
2008,04,24,04,59,7.80
2008,04,24,05,00,7.80
2008,04,24,05,01,7.80
2008,04,24,05,02,7.80
2008,04,24,05,03,7.80
2008,04,24,05,04,7.80
2008,04,24,05,05,7.80
2008,04,24,05,06,7.80
2008,04,24,05,07,7.80
2008,04,24,05,08,7.80
2008,04,24,05,09,7.80
2008,04,24,05,10,7.80
2008,04,24,05,11,7.80
2008,04,24,05,12,7.80
2008,04,24,05,13,7.80
2008,04,24,05,14,7.80
2008,04,24,05,15,7.80
2008,04,24,05,16,7.80
2008,04,24,05,17,7.80
2008,04,24,05,18,7.80
2008,04,24,05,19,7.80
2008,04,24,05,20,7.80
2008,04,24,05,21,7.80
2008,04,24,05,22,7.80
2008,04,24,05,23,7.80
2008,04,24,05,24,7.80
2008,04,24,05,25,7.80
2008,04,24,05,26,7.80
2008,04,24,05,27,7.80
2008,04,24,05,28,7.80
2008,04,24,05,29,7.80
2008,04,24,05,30,7.80
2008,04,24,05,31,7.80
2008,04,24,05,32,7.80
2008,04,24,05,33,7.80
2008,04,24,05,34,7.80
2008,04,24,05,35,7.80
2008,04,24,05,36,7.80
2008,04,24,05,37,7.80
2008,04,24,05,38,7.80
2008,04,24,05,39,7.80
2008,04,24,05,40,7.80
2008,04,24,05,41,7.80
2008,04,24,05,42,7.80
2008,04,24,05,43,7.80
2008,04,24,05,44,7.80
2008,04,24,05,45,7.80
2008,04,24,05,46,7.80
2008,04,24,05,47,7.80
2008,04,24,05,48,7.80
2008,04,24,05,49,7.80
2008,04,24,05,50,7.80
2008,04,24,05,51,7.80
2008,04,24,05,52,7.80
2008,04,24,05,53,7.80
2008,04,24,05,54,7.80
2008,04,24,05,55,7.80
2008,04,24,05,56,7.80
2008,04,24,05,57,7.80
2008,04,24,05,58,7.80
2008,04,24,05,59,7.80
2008,04,24,06,00,7.80
2008,04,24,06,01,7.80
2008,04,24,06,02,7.80
2008,04,24,06,03,7.80
2008,04,24,06,04,7.80
2008,04,24,06,05,7.80
2008,04,24,06,06,7.80
2008,04,24,06,07,7.80
2008,04,24,06,08,7.80
2008,04,24,06,09,7.70
2008,04,24,06,10,7.70
2008,04,24,06,11,7.70
2008,04,24,06,12,7.70
2008,04,24,06,13,7.70
2008,04,24,06,14,7.70
2008,04,24,06,15,7.70
2008,04,24,06,16,7.70
2008,04,24,06,17,7.60
2008,04,24,06,18,7.60
2008,04,24,06,19,7.60
2008,04,24,06,20,7.60
2008,04,24,06,21,7.60
2008,04,24,06,22,7.60
2008,04,24,06,23,7.60
2008,04,24,06,24,7.60
2008,04,24,06,25,7.60
2008,04,24,06,26,7.60
2008,04,24,06,27,7.50
2008,04,24,06,28,7.50
2008,04,24,06,29,7.50
2008,04,24,06,30,7.50
2008,04,24,06,31,7.50
2008,04,24,06,32,7.50
2008,04,24,06,33,7.50
2008,04,24,06,34,7.50
2008,04,24,06,35,7.50
2008,04,24,06,36,7.50
2008,04,24,06,37,7.50
2008,04,24,06,38,7.50
2008,04,24,06,39,7.50
2008,04,24,06,40,7.50
2008,04,24,06,41,7.40
2008,04,24,06,42,7.40
2008,04,24,06,43,7.40
2008,04,24,06,44,7.40
2008,04,24,06,45,7.40
2008,04,24,06,46,7.40
2008,04,24,06,47,7.40
2008,04,24,06,48,7.40
2008,04,24,06,49,7.40
2008,04,24,06,50,7.40
2008,04,24,06,51,7.40
2008,04,24,06,52,7.40
2008,04,24,06,53,7.40
2008,04,24,06,54,7.40
2008,04,24,06,55,7.40
2008,04,24,06,56,7.40
2008,04,24,06,57,7.40
2008,04,24,06,58,7.40
2008,04,24,06,59,7.40
2008,04,24,07,00,7.40
2008,04,24,07,01,7.40
2008,04,24,07,02,7.40
2008,04,24,07,03,7.40
2008,04,24,07,04,7.40
2008,04,24,07,05,7.40
2008,04,24,07,06,7.40
2008,04,24,07,07,7.40
2008,04,24,07,08,7.40
2008,04,24,07,09,7.40
2008,04,24,07,10,7.40
2008,04,24,07,11,7.40
2008,04,24,07,12,7.40
2008,04,24,07,13,7.40
2008,04,24,07,14,7.40
2008,04,24,07,15,7.50
2008,04,24,07,16,7.50
2008,04,24,07,17,7.50
2008,04,24,07,18,7.50
2008,04,24,07,19,7.50
2008,04,24,07,20,7.50
2008,04,24,07,21,7.50
2008,04,24,07,22,7.60
2008,04,24,07,23,7.60
2008,04,24,07,24,7.60
2008,04,24,07,25,7.60
2008,04,24,07,26,7.60
2008,04,24,07,27,7.60
2008,04,24,07,28,7.60
2008,04,24,07,29,7.60
2008,04,24,07,30,7.60
2008,04,24,07,31,7.60
2008,04,24,07,32,7.60
2008,04,24,07,33,7.60
2008,04,24,07,34,7.60
2008,04,24,07,35,7.60
2008,04,24,07,36,7.60
2008,04,24,07,37,7.60
2008,04,24,07,38,7.60
2008,04,24,07,39,7.60
2008,04,24,07,40,7.60
2008,04,24,07,41,7.60
2008,04,24,07,42,7.60
2008,04,24,07,43,7.60
2008,04,24,07,44,7.60
2008,04,24,07,45,7.60
2008,04,24,07,46,7.60
2008,04,24,07,47,7.60
2008,04,24,07,48,7.60
2008,04,24,07,49,7.60
2008,04,24,07,50,7.60
2008,04,24,07,51,7.60
2008,04,24,07,52,7.60
2008,04,24,07,53,7.60
2008,04,24,07,54,7.70
2008,04,24,07,55,7.70
2008,04,24,07,56,7.70
2008,04,24,07,57,7.70
2008,04,24,07,58,7.70
2008,04,24,07,59,7.80
2008,04,24,08,00,7.80
2008,04,24,08,01,7.80
2008,04,24,08,02,7.80
2008,04,24,08,03,7.80
2008,04,24,08,04,7.80
2008,04,24,08,05,7.80
2008,04,24,08,06,7.80
2008,04,24,08,07,7.80
2008,04,24,08,08,7.80
2008,04,24,08,09,7.80
2008,04,24,08,10,7.80
2008,04,24,08,11,7.80
2008,04,24,08,12,7.80
2008,04,24,08,13,7.80
2008,04,24,08,14,7.80
2008,04,24,08,15,7.80
2008,04,24,08,16,7.80
2008,04,24,08,17,7.80
2008,04,24,08,18,7.80
2008,04,24,08,19,7.80
2008,04,24,08,20,7.80
2008,04,24,08,21,7.80
2008,04,24,08,22,7.80
2008,04,24,08,23,7.80
2008,04,24,08,24,7.80
2008,04,24,08,25,7.80
2008,04,24,08,26,7.80
2008,04,24,08,27,7.80
2008,04,24,08,28,7.80
2008,04,24,08,29,7.80
2008,04,24,08,30,7.80
2008,04,24,08,31,7.80
2008,04,24,08,32,7.90
2008,04,24,08,33,7.80
2008,04,24,08,34,7.80
2008,04,24,08,35,7.80
2008,04,24,08,36,7.80
2008,04,24,08,37,7.90
2008,04,24,08,38,7.90
2008,04,24,08,39,7.90
2008,04,24,08,40,7.90
2008,04,24,08,41,7.90
2008,04,24,08,42,7.90
2008,04,24,08,43,8.00
2008,04,24,08,44,8.00
2008,04,24,08,45,8.00
2008,04,24,08,46,8.10
2008,04,24,08,47,8.10
2008,04,24,08,48,8.10
2008,04,24,08,49,8.10
2008,04,24,08,50,8.10
2008,04,24,08,51,8.20
2008,04,24,08,52,8.20
2008,04,24,08,53,8.20
2008,04,24,08,54,8.20
2008,04,24,08,55,8.20
2008,04,24,08,56,8.20
2008,04,24,08,57,8.20
2008,04,24,08,58,8.20
2008,04,24,08,59,8.20
2008,04,24,09,00,8.20
2008,04,24,09,01,8.20
2008,04,24,09,02,8.20
2008,04,24,09,03,8.20
2008,04,24,09,04,8.20
2008,04,24,09,05,8.20
2008,04,24,09,06,8.20
2008,04,24,09,07,8.20
2008,04,24,09,08,8.20
2008,04,24,09,09,8.20
2008,04,24,09,10,8.20
2008,04,24,09,11,8.20
2008,04,24,09,12,8.20
2008,04,24,09,13,8.20
2008,04,24,09,14,8.20
2008,04,24,09,15,8.20
2008,04,24,09,16,8.20
2008,04,24,09,17,8.20
2008,04,24,09,18,8.20
2008,04,24,09,19,8.20
2008,04,24,09,20,8.20
2008,04,24,09,21,8.20
2008,04,24,09,22,8.20
2008,04,24,09,23,8.10
2008,04,24,09,24,8.10
2008,04,24,09,25,8.10
2008,04,24,09,26,8.10
2008,04,24,09,27,8.10
2008,04,24,09,28,8.10
2008,04,24,09,29,8.10
2008,04,24,09,30,8.10
2008,04,24,09,31,8.10
2008,04,24,09,32,8.10
2008,04,24,09,33,8.10
2008,04,24,09,34,8.10
2008,04,24,09,35,8.10
2008,04,24,09,36,8.10
2008,04,24,09,37,8.10
2008,04,24,09,38,8.10
2008,04,24,09,39,8.10
2008,04,24,09,40,8.10
2008,04,24,09,41,8.10
2008,04,24,09,42,8.20
2008,04,24,09,43,8.10
2008,04,24,09,44,8.10
2008,04,24,09,45,8.10
2008,04,24,09,46,8.20
2008,04,24,09,47,8.20
2008,04,24,09,48,8.20
2008,04,24,09,49,8.20
2008,04,24,09,50,8.20
2008,04,24,09,51,8.30
2008,04,24,09,52,8.30
2008,04,24,09,53,8.30
2008,04,24,09,54,8.30
2008,04,24,09,55,8.30
2008,04,24,09,56,8.30
2008,04,24,09,57,8.30
2008,04,24,09,58,8.30
2008,04,24,09,59,8.20
2008,04,24,10,00,8.20
2008,04,24,10,01,8.20
2008,04,24,10,02,8.20
2008,04,24,10,03,8.20
2008,04,24,10,04,8.20
2008,04,24,10,05,8.20
2008,04,24,10,06,8.20
2008,04,24,10,07,8.20
2008,04,24,10,08,8.20
2008,04,24,10,09,8.30
2008,04,24,10,10,8.30
2008,04,24,10,11,8.40
2008,04,24,10,12,8.40
2008,04,24,10,13,8.30
2008,04,24,10,14,8.30
2008,04,24,10,15,8.30
2008,04,24,10,16,8.40
2008,04,24,10,17,8.40
2008,04,24,10,18,8.40
2008,04,24,10,19,8.40
2008,04,24,10,20,8.40
2008,04,24,10,21,8.40
2008,04,24,10,22,8.30
2008,04,24,10,23,8.30
2008,04,24,10,24,8.40
2008,04,24,10,25,8.40
2008,04,24,10,26,8.40
2008,04,24,10,27,8.40
2008,04,24,10,28,8.40
2008,04,24,10,29,8.30
2008,04,24,10,30,8.30
2008,04,24,10,31,8.30
2008,04,24,10,32,8.40
2008,04,24,10,33,8.40
2008,04,24,10,34,8.50
2008,04,24,10,35,8.50
2008,04,24,10,36,8.50
2008,04,24,10,37,8.50
2008,04,24,10,38,8.60
2008,04,24,10,39,8.60
2008,04,24,10,40,8.70
2008,04,24,10,41,8.70
2008,04,24,10,42,8.80
2008,04,24,10,43,8.80
2008,04,24,10,44,8.80
2008,04,24,10,45,8.70
2008,04,24,10,46,8.70
2008,04,24,10,47,8.70
2008,04,24,10,48,8.70
2008,04,24,10,49,8.70
2008,04,24,10,50,8.70
2008,04,24,10,51,8.70
2008,04,24,10,52,8.70
2008,04,24,10,53,8.80
2008,04,24,10,54,8.80
2008,04,24,10,55,8.90
2008,04,24,10,56,8.90
2008,04,24,10,57,9.00
2008,04,24,10,58,9.10
2008,04,24,10,59,9.10
2008,04,24,11,00,9.00
2008,04,24,11,01,9.00
2008,04,24,11,02,9.00
2008,04,24,11,03,9.00
2008,04,24,11,04,9.00
2008,04,24,11,05,9.00
2008,04,24,11,06,9.10
2008,04,24,11,07,9.10
2008,04,24,11,08,9.20
2008,04,24,11,09,9.20
2008,04,24,11,10,9.20
2008,04,24,11,11,9.20
2008,04,24,11,12,9.20
2008,04,24,11,13,9.20
2008,04,24,11,14,9.20
2008,04,24,11,15,9.20
2008,04,24,11,16,9.10
2008,04,24,11,17,9.10
2008,04,24,11,18,9.10
2008,04,24,11,19,9.10
2008,04,24,11,20,9.10
2008,04,24,11,21,9.20
2008,04,24,11,22,9.20
2008,04,24,11,23,9.20
2008,04,24,11,24,9.20
2008,04,24,11,25,9.20
2008,04,24,11,26,9.20
2008,04,24,11,27,9.30
2008,04,24,11,28,9.30
2008,04,24,11,29,9.30
2008,04,24,11,30,9.30
2008,04,24,11,31,9.30
2008,04,24,11,32,9.30
2008,04,24,11,33,9.30
2008,04,24,11,34,9.30
2008,04,24,11,35,9.30
2008,04,24,11,36,9.20
2008,04,24,11,37,9.20
2008,04,24,11,38,9.20
2008,04,24,11,39,9.20
2008,04,24,11,40,9.20
2008,04,24,11,41,9.20
2008,04,24,11,42,9.20
2008,04,24,11,43,9.20
2008,04,24,11,44,9.20
2008,04,24,11,45,9.20
2008,04,24,11,46,9.20
2008,04,24,11,47,9.20
2008,04,24,11,48,9.30
2008,04,24,11,49,9.30
2008,04,24,11,50,9.20
2008,04,24,11,51,9.20
2008,04,24,11,52,9.30
2008,04,24,11,53,9.30
2008,04,24,11,54,9.40
2008,04,24,11,55,9.40
2008,04,24,11,56,9.40
2008,04,24,11,57,9.40
2008,04,24,11,58,9.30
2008,04,24,11,59,9.30
2008,04,24,12,00,9.30
2008,04,24,12,01,9.20
2008,04,24,12,02,9.20
2008,04,24,12,03,9.30
2008,04,24,12,04,9.30
2008,04,24,12,05,9.20
2008,04,24,12,06,9.30
2008,04,24,12,07,9.30
2008,04,24,12,08,9.40
2008,04,24,12,09,9.50
2008,04,24,12,10,9.50
2008,04,24,12,11,9.50
2008,04,24,12,12,9.50
2008,04,24,12,13,9.50
2008,04,24,12,14,9.50
2008,04,24,12,15,9.40
2008,04,24,12,16,9.40
2008,04,24,12,17,9.40
2008,04,24,12,18,9.50
2008,04,24,12,19,9.50
2008,04,24,12,20,9.50
2008,04,24,12,21,9.50
2008,04,24,12,22,9.40
2008,04,24,12,23,9.40
2008,04,24,12,24,9.30
2008,04,24,12,25,9.30
2008,04,24,12,26,9.30
2008,04,24,12,27,9.20
2008,04,24,12,28,9.30
2008,04,24,12,29,9.30
2008,04,24,12,30,9.30
2008,04,24,12,31,9.30
2008,04,24,12,32,9.30
2008,04,24,12,33,9.40
2008,04,24,12,34,9.40
2008,04,24,12,35,9.40
2008,04,24,12,36,9.40
2008,04,24,12,37,9.30
2008,04,24,12,38,9.20
2008,04,24,12,39,9.20
2008,04,24,12,40,9.20
2008,04,24,12,41,9.20
2008,04,24,12,42,9.20
2008,04,24,12,43,9.20
2008,04,24,12,44,9.20
2008,04,24,12,45,9.20
2008,04,24,12,46,9.20
2008,04,24,12,47,9.30
2008,04,24,12,48,9.30
2008,04,24,12,49,9.20
2008,04,24,12,50,9.20
2008,04,24,12,51,9.20
2008,04,24,12,52,9.20
2008,04,24,12,53,9.20
2008,04,24,12,54,9.10
2008,04,24,12,55,9.10
2008,04,24,12,56,9.20
2008,04,24,12,57,9.20
2008,04,24,12,58,9.30
2008,04,24,12,59,9.30
2008,04,24,13,00,9.20
2008,04,24,13,01,9.20
2008,04,24,13,02,9.20
2008,04,24,13,03,9.10
2008,04,24,13,04,9.10
2008,04,24,13,05,9.10
2008,04,24,13,06,9.00
2008,04,24,13,07,9.00
2008,04,24,13,08,9.00
2008,04,24,13,09,8.90
2008,04,24,13,10,8.90
2008,04,24,13,11,8.90
2008,04,24,13,12,8.90
2008,04,24,13,13,8.80
2008,04,24,13,14,8.80
2008,04,24,13,15,8.80
2008,04,24,13,16,8.80
2008,04,24,13,17,8.80
2008,04,24,13,18,8.90
2008,04,24,13,19,8.90
2008,04,24,13,20,9.00
2008,04,24,13,21,9.00
2008,04,24,13,22,9.00
2008,04,24,13,23,9.00
2008,04,24,13,24,9.00
2008,04,24,13,25,9.00
2008,04,24,13,26,9.00
2008,04,24,13,27,9.00
2008,04,24,13,28,9.10
2008,04,24,13,29,9.10
2008,04,24,13,30,9.00
2008,04,24,13,31,9.00
2008,04,24,13,32,9.10
2008,04,24,13,33,9.20
2008,04,24,13,34,9.20
2008,04,24,13,35,9.20
2008,04,24,13,36,9.20
2008,04,24,13,37,9.20
2008,04,24,13,38,9.10
2008,04,24,13,39,9.10
2008,04,24,13,40,9.00
2008,04,24,13,41,9.10
2008,04,24,13,42,9.10
2008,04,24,13,43,9.10
2008,04,24,13,44,9.10
2008,04,24,13,45,9.10
2008,04,24,13,46,9.10
2008,04,24,13,47,9.20
2008,04,24,13,48,9.20
2008,04,24,13,49,9.20
2008,04,24,13,50,9.20
2008,04,24,13,51,9.20
2008,04,24,13,52,9.20
2008,04,24,13,53,9.20
2008,04,24,13,54,9.20
2008,04,24,13,55,9.20
2008,04,24,13,56,9.20
2008,04,24,13,57,9.10
2008,04,24,13,58,9.10
2008,04,24,13,59,9.20
2008,04,24,14,00,9.20
2008,04,24,14,01,9.20
2008,04,24,14,02,9.20
2008,04,24,14,03,9.10
2008,04,24,14,04,9.10
2008,04,24,14,05,9.10
2008,04,24,14,06,9.20
2008,04,24,14,07,9.20
2008,04,24,14,08,9.20
2008,04,24,14,09,9.20
2008,04,24,14,10,9.20
2008,04,24,14,11,9.20
2008,04,24,14,12,9.20
2008,04,24,14,13,9.20
2008,04,24,14,14,9.20
2008,04,24,14,15,9.20
2008,04,24,14,16,9.30
2008,04,24,14,17,9.30
2008,04,24,14,18,9.30
2008,04,24,14,19,9.20
2008,04,24,14,20,9.20
2008,04,24,14,21,9.20
2008,04,24,14,22,9.30
2008,04,24,14,23,9.40
2008,04,24,14,24,9.40
2008,04,24,14,25,9.40
2008,04,24,14,26,9.40
2008,04,24,14,27,9.40
2008,04,24,14,28,9.50
2008,04,24,14,29,9.40
2008,04,24,14,30,9.50
2008,04,24,14,31,9.50
2008,04,24,14,32,9.60
2008,04,24,14,33,9.60
2008,04,24,14,34,9.60
2008,04,24,14,35,9.60
2008,04,24,14,36,9.70
2008,04,24,14,37,9.60
2008,04,24,14,38,9.60
2008,04,24,14,39,9.70
2008,04,24,14,40,9.70
2008,04,24,14,41,9.70
2008,04,24,14,42,9.70
2008,04,24,14,43,9.60
2008,04,24,14,44,9.70
2008,04,24,14,45,9.70
2008,04,24,14,46,9.60
2008,04,24,14,47,9.60
2008,04,24,14,48,9.60
2008,04,24,14,49,9.60
2008,04,24,14,50,9.60
2008,04,24,14,51,9.60
2008,04,24,14,52,9.60
2008,04,24,14,53,9.70
2008,04,24,14,54,9.70
2008,04,24,14,55,9.70
2008,04,24,14,56,9.70
2008,04,24,14,57,9.70
2008,04,24,14,58,9.70
2008,04,24,14,59,9.70
2008,04,24,15,00,9.80
2008,04,24,15,01,9.90
2008,04,24,15,02,9.90
2008,04,24,15,03,9.90
2008,04,24,15,04,9.90
2008,04,24,15,05,9.90
2008,04,24,15,06,9.80
2008,04,24,15,07,9.80
2008,04,24,15,08,9.80
2008,04,24,15,09,9.80
2008,04,24,15,10,9.80
2008,04,24,15,11,9.90
2008,04,24,15,12,9.90
2008,04,24,15,13,9.80
2008,04,24,15,14,9.80
2008,04,24,15,15,9.70
2008,04,24,15,16,9.70
2008,04,24,15,17,9.70
2008,04,24,15,18,9.70
2008,04,24,15,19,9.70
2008,04,24,15,20,9.70
2008,04,24,15,21,9.60
2008,04,24,15,22,9.60
2008,04,24,15,23,9.60
2008,04,24,15,24,9.60
2008,04,24,15,25,9.50
2008,04,24,15,26,9.50
2008,04,24,15,27,9.50
2008,04,24,15,28,9.50
2008,04,24,15,29,9.50
2008,04,24,15,30,9.50
2008,04,24,15,31,9.50
2008,04,24,15,32,9.50
2008,04,24,15,33,9.50
2008,04,24,15,34,9.40
2008,04,24,15,35,9.40
2008,04,24,15,36,9.40
2008,04,24,15,37,9.40
2008,04,24,15,38,9.40
2008,04,24,15,39,9.40
2008,04,24,15,40,9.40
2008,04,24,15,41,9.40
2008,04,24,15,42,9.40
2008,04,24,15,43,9.30
2008,04,24,15,44,9.30
2008,04,24,15,45,9.30
2008,04,24,15,46,9.30
2008,04,24,15,47,9.20
2008,04,24,15,48,9.20
2008,04,24,15,49,9.20
2008,04,24,15,50,9.10
2008,04,24,15,51,9.00
2008,04,24,15,52,8.90
2008,04,24,15,53,8.90
2008,04,24,15,54,8.80
2008,04,24,15,55,8.80
2008,04,24,15,56,8.80
2008,04,24,15,57,8.90
2008,04,24,15,58,8.90
2008,04,24,15,59,8.80
2008,04,24,16,00,8.80
2008,04,24,16,01,8.70
2008,04,24,16,02,8.70
2008,04,24,16,03,8.70
2008,04,24,16,04,8.70
2008,04,24,16,05,8.70
2008,04,24,16,06,8.70
2008,04,24,16,07,8.70
2008,04,24,16,08,8.60
2008,04,24,16,09,8.60
2008,04,24,16,10,8.60
2008,04,24,16,11,8.50
2008,04,24,16,12,8.50
2008,04,24,16,13,8.40
2008,04,24,16,14,8.40
2008,04,24,16,15,8.40
2008,04,24,16,16,8.50
2008,04,24,16,17,8.50
2008,04,24,16,18,8.50
2008,04,24,16,19,8.50
2008,04,24,16,20,8.50
2008,04,24,16,21,8.40
2008,04,24,16,22,8.40
2008,04,24,16,23,8.30
2008,04,24,16,24,8.30
2008,04,24,16,25,8.30
2008,04,24,16,26,8.30
2008,04,24,16,27,8.30
2008,04,24,16,28,8.30
2008,04,24,16,29,8.30
2008,04,24,16,30,8.30
2008,04,24,16,31,8.30
2008,04,24,16,32,8.30
2008,04,24,16,33,8.30
2008,04,24,16,34,8.40
2008,04,24,16,35,8.40
2008,04,24,16,36,8.40
2008,04,24,16,37,8.40
2008,04,24,16,38,8.40
2008,04,24,16,39,8.50
2008,04,24,16,40,8.50
2008,04,24,16,41,8.50
2008,04,24,16,42,8.50
2008,04,24,16,43,8.40
2008,04,24,16,44,8.40
2008,04,24,16,45,8.40
2008,04,24,16,46,8.40
2008,04,24,16,47,8.40
2008,04,24,16,48,8.40
2008,04,24,16,49,8.40
2008,04,24,16,50,8.50
2008,04,24,16,51,8.50
2008,04,24,16,52,8.40
2008,04,24,16,53,8.30
2008,04,24,16,54,8.30
2008,04,24,16,55,8.30
2008,04,24,16,56,8.30
2008,04,24,16,57,8.30
2008,04,24,16,58,8.30
2008,04,24,16,59,8.20
2008,04,24,17,00,8.30
2008,04,24,17,01,8.30
2008,04,24,17,02,8.30
2008,04,24,17,03,8.30
2008,04,24,17,04,8.40
2008,04,24,17,05,8.40
2008,04,24,17,06,8.30
2008,04,24,17,07,8.30
2008,04,24,17,08,8.20
2008,04,24,17,09,8.20
2008,04,24,17,10,8.20
2008,04,24,17,11,8.20
2008,04,24,17,12,8.20
2008,04,24,17,13,8.20
2008,04,24,17,14,8.20
2008,04,24,17,15,8.20
2008,04,24,17,16,8.30
2008,04,24,17,17,8.30
2008,04,24,17,18,8.30
2008,04,24,17,19,8.30
2008,04,24,17,20,8.30
2008,04,24,17,21,8.30
2008,04,24,17,22,8.30
2008,04,24,17,23,8.30
2008,04,24,17,24,8.30
2008,04,24,17,25,8.30
2008,04,24,17,26,8.20
2008,04,24,17,27,8.20
2008,04,24,17,28,8.20
2008,04,24,17,29,8.20
2008,04,24,17,30,8.20
2008,04,24,17,31,8.20
2008,04,24,17,32,8.20
2008,04,24,17,33,8.20
2008,04,24,17,34,8.20
2008,04,24,17,35,8.10
2008,04,24,17,36,8.10
2008,04,24,17,37,8.10
2008,04,24,17,38,8.10
2008,04,24,17,39,8.10
2008,04,24,17,40,8.10
2008,04,24,17,41,8.10
2008,04,24,17,42,8.10
2008,04,24,17,43,8.10
2008,04,24,17,44,8.10
2008,04,24,17,45,8.00
2008,04,24,17,46,8.00
2008,04,24,17,47,8.00
2008,04,24,17,48,8.00
2008,04,24,17,49,8.10
2008,04,24,17,50,8.10
2008,04,24,17,51,8.10
2008,04,24,17,52,8.10
2008,04,24,17,53,8.10
2008,04,24,17,54,8.10
2008,04,24,17,55,8.10
2008,04,24,17,56,8.10
2008,04,24,17,57,8.20
2008,04,24,17,58,8.20
2008,04,24,17,59,8.20
2008,04,24,18,00,8.20
2008,04,24,18,01,8.20
2008,04,24,18,02,8.20
2008,04,24,18,03,8.20
2008,04,24,18,04,8.20
2008,04,24,18,05,8.20
2008,04,24,18,06,8.20