Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,10,00,00,16.30
2015,07,10,00,01,16.30
2015,07,10,00,02,16.30
2015,07,10,00,03,16.30
2015,07,10,00,04,16.30
2015,07,10,00,05,16.20
2015,07,10,00,06,16.20
2015,07,10,00,07,16.20
2015,07,10,00,08,16.20
2015,07,10,00,09,16.20
2015,07,10,00,10,16.10
2015,07,10,00,11,16.10
2015,07,10,00,12,16.10
2015,07,10,00,13,16.10
2015,07,10,00,14,16.00
2015,07,10,00,15,16.00
2015,07,10,00,16,15.90
2015,07,10,00,17,15.80
2015,07,10,00,18,15.80
2015,07,10,00,19,15.80
2015,07,10,00,20,15.70
2015,07,10,00,21,15.70
2015,07,10,00,22,15.70
2015,07,10,00,23,15.60
2015,07,10,00,24,15.60
2015,07,10,00,25,15.60
2015,07,10,00,26,15.60
2015,07,10,00,27,15.60
2015,07,10,00,28,15.50
2015,07,10,00,29,15.50
2015,07,10,00,30,15.50
2015,07,10,00,31,15.50
2015,07,10,00,32,15.40
2015,07,10,00,33,15.40
2015,07,10,00,34,15.40
2015,07,10,00,35,15.40
2015,07,10,00,36,15.40
2015,07,10,00,37,15.40
2015,07,10,00,38,15.40
2015,07,10,00,39,15.30
2015,07,10,00,40,15.30
2015,07,10,00,41,15.30
2015,07,10,00,42,15.30
2015,07,10,00,43,15.30
2015,07,10,00,44,15.30
2015,07,10,00,45,15.20
2015,07,10,00,46,15.20
2015,07,10,00,47,15.20
2015,07,10,00,48,15.20
2015,07,10,00,49,15.20
2015,07,10,00,50,15.20
2015,07,10,00,51,15.20
2015,07,10,00,52,15.20
2015,07,10,00,53,15.10
2015,07,10,00,54,15.10
2015,07,10,00,55,15.10
2015,07,10,00,56,15.10
2015,07,10,00,57,15.10
2015,07,10,00,58,15.10
2015,07,10,00,59,15.10
2015,07,10,01,00,15.00
2015,07,10,01,01,15.00
2015,07,10,01,02,15.00
2015,07,10,01,03,15.00
2015,07,10,01,04,15.00
2015,07,10,01,05,15.00
2015,07,10,01,06,15.00
2015,07,10,01,07,15.00
2015,07,10,01,08,15.00
2015,07,10,01,09,15.00
2015,07,10,01,10,15.00
2015,07,10,01,11,15.00
2015,07,10,01,12,15.00
2015,07,10,01,13,15.00
2015,07,10,01,14,15.00
2015,07,10,01,15,15.00
2015,07,10,01,16,15.00
2015,07,10,01,17,15.00
2015,07,10,01,18,15.00
2015,07,10,01,19,15.00
2015,07,10,01,20,15.00
2015,07,10,01,21,15.00
2015,07,10,01,22,15.00
2015,07,10,01,23,15.00
2015,07,10,01,24,15.00
2015,07,10,01,25,15.00
2015,07,10,01,26,15.00
2015,07,10,01,27,15.00
2015,07,10,01,28,15.00
2015,07,10,01,29,15.00
2015,07,10,01,30,15.00
2015,07,10,01,31,15.00
2015,07,10,01,32,15.00
2015,07,10,01,33,15.00
2015,07,10,01,34,15.00
2015,07,10,01,35,15.00
2015,07,10,01,36,15.00
2015,07,10,01,37,15.00
2015,07,10,01,38,15.00
2015,07,10,01,39,15.00
2015,07,10,01,40,15.00
2015,07,10,01,41,14.90
2015,07,10,01,42,14.90
2015,07,10,01,43,14.90
2015,07,10,01,44,14.90
2015,07,10,01,45,14.90
2015,07,10,01,46,14.90
2015,07,10,01,47,14.90
2015,07,10,01,48,14.90
2015,07,10,01,49,14.90
2015,07,10,01,50,14.90
2015,07,10,01,51,14.90
2015,07,10,01,52,14.90
2015,07,10,01,53,14.90
2015,07,10,01,54,14.90
2015,07,10,01,55,14.90
2015,07,10,01,56,14.90
2015,07,10,01,57,14.90
2015,07,10,01,58,14.90
2015,07,10,01,59,14.90
2015,07,10,02,00,14.80
2015,07,10,02,01,14.80
2015,07,10,02,02,14.80
2015,07,10,02,03,14.80
2015,07,10,02,04,14.80
2015,07,10,02,05,14.80
2015,07,10,02,06,14.80
2015,07,10,02,07,14.80
2015,07,10,02,08,14.80
2015,07,10,02,09,14.80
2015,07,10,02,10,14.80
2015,07,10,02,11,14.80
2015,07,10,02,12,14.80
2015,07,10,02,13,14.80
2015,07,10,02,14,14.80
2015,07,10,02,15,14.80
2015,07,10,02,16,14.80
2015,07,10,02,17,14.80
2015,07,10,02,18,14.80
2015,07,10,02,19,14.80
2015,07,10,02,20,14.80
2015,07,10,02,21,14.80
2015,07,10,02,22,14.80
2015,07,10,02,23,14.80
2015,07,10,02,24,14.80
2015,07,10,02,25,14.80
2015,07,10,02,26,14.80
2015,07,10,02,27,14.80
2015,07,10,02,28,14.80
2015,07,10,02,29,14.70
2015,07,10,02,30,14.70
2015,07,10,02,31,14.70
2015,07,10,02,32,14.70
2015,07,10,02,33,14.70
2015,07,10,02,34,14.70
2015,07,10,02,35,14.70
2015,07,10,02,36,14.70
2015,07,10,02,37,14.70
2015,07,10,02,38,14.70
2015,07,10,02,39,14.70
2015,07,10,02,40,14.70
2015,07,10,02,41,14.70
2015,07,10,02,42,14.70
2015,07,10,02,43,14.60
2015,07,10,02,44,14.60
2015,07,10,02,45,14.60
2015,07,10,02,46,14.60
2015,07,10,02,47,14.60
2015,07,10,02,48,14.60
2015,07,10,02,49,14.60
2015,07,10,02,50,14.60
2015,07,10,02,51,14.60
2015,07,10,02,52,14.50
2015,07,10,02,53,14.50
2015,07,10,02,54,14.50
2015,07,10,02,55,14.50
2015,07,10,02,56,14.50
2015,07,10,02,57,14.40
2015,07,10,02,58,14.40
2015,07,10,02,59,14.40
2015,07,10,03,00,14.40
2015,07,10,03,01,14.40
2015,07,10,03,02,14.40
2015,07,10,03,03,14.40
2015,07,10,03,04,14.40
2015,07,10,03,05,14.40
2015,07,10,03,06,14.30
2015,07,10,03,07,14.30
2015,07,10,03,08,14.30
2015,07,10,03,09,14.30
2015,07,10,03,10,14.30
2015,07,10,03,11,14.30
2015,07,10,03,12,14.30
2015,07,10,03,13,14.30
2015,07,10,03,14,14.30
2015,07,10,03,15,14.30
2015,07,10,03,16,14.30
2015,07,10,03,17,14.30
2015,07,10,03,18,14.30
2015,07,10,03,19,14.30
2015,07,10,03,20,14.30
2015,07,10,03,21,14.30
2015,07,10,03,22,14.30
2015,07,10,03,23,14.30
2015,07,10,03,24,14.30
2015,07,10,03,25,14.30
2015,07,10,03,26,14.30
2015,07,10,03,27,14.20
2015,07,10,03,28,14.20
2015,07,10,03,29,14.20
2015,07,10,03,30,14.20
2015,07,10,03,31,14.20
2015,07,10,03,32,14.20
2015,07,10,03,33,14.20
2015,07,10,03,34,14.20
2015,07,10,03,35,14.20
2015,07,10,03,36,14.10
2015,07,10,03,37,14.10
2015,07,10,03,38,14.10
2015,07,10,03,39,14.10
2015,07,10,03,40,14.10
2015,07,10,03,41,14.10
2015,07,10,03,42,14.10
2015,07,10,03,43,14.10
2015,07,10,03,44,14.10
2015,07,10,03,45,14.10
2015,07,10,03,46,14.10
2015,07,10,03,47,14.10
2015,07,10,03,48,14.10
2015,07,10,03,49,14.10
2015,07,10,03,50,14.10
2015,07,10,03,51,14.10
2015,07,10,03,52,14.10
2015,07,10,03,53,14.10
2015,07,10,03,54,14.10
2015,07,10,03,55,14.10
2015,07,10,03,56,14.10
2015,07,10,03,57,14.10
2015,07,10,03,58,14.10
2015,07,10,03,59,14.10
2015,07,10,04,00,14.10
2015,07,10,04,01,14.10
2015,07,10,04,02,14.10
2015,07,10,04,03,14.10
2015,07,10,04,04,14.10
2015,07,10,04,05,14.10
2015,07,10,04,06,14.10
2015,07,10,04,07,14.10
2015,07,10,04,08,14.10
2015,07,10,04,09,14.00
2015,07,10,04,10,14.00
2015,07,10,04,11,14.00
2015,07,10,04,12,14.00
2015,07,10,04,13,13.90
2015,07,10,04,14,13.90
2015,07,10,04,15,13.90
2015,07,10,04,16,13.90
2015,07,10,04,17,13.90
2015,07,10,04,18,13.90
2015,07,10,04,19,13.90
2015,07,10,04,20,13.80
2015,07,10,04,21,13.80
2015,07,10,04,22,13.80
2015,07,10,04,23,13.80
2015,07,10,04,24,13.80
2015,07,10,04,25,13.80
2015,07,10,04,26,13.80
2015,07,10,04,27,13.80
2015,07,10,04,28,13.80
2015,07,10,04,29,13.80
2015,07,10,04,30,13.80
2015,07,10,04,31,13.80
2015,07,10,04,32,13.80
2015,07,10,04,33,13.80
2015,07,10,04,34,13.70
2015,07,10,04,35,13.70
2015,07,10,04,36,13.70
2015,07,10,04,37,13.70
2015,07,10,04,38,13.70
2015,07,10,04,39,13.70
2015,07,10,04,40,13.70
2015,07,10,04,41,13.70
2015,07,10,04,42,13.70
2015,07,10,04,43,13.70
2015,07,10,04,44,13.70
2015,07,10,04,45,13.70
2015,07,10,04,46,13.70
2015,07,10,04,47,13.70
2015,07,10,04,48,13.70
2015,07,10,04,49,13.70
2015,07,10,04,50,13.70
2015,07,10,04,51,13.60
2015,07,10,04,52,13.60
2015,07,10,04,53,13.60
2015,07,10,04,54,13.60
2015,07,10,04,55,13.60
2015,07,10,04,56,13.60
2015,07,10,04,57,13.50
2015,07,10,04,58,13.50
2015,07,10,04,59,13.50
2015,07,10,05,00,13.50
2015,07,10,05,01,13.50
2015,07,10,05,02,13.50
2015,07,10,05,03,13.50
2015,07,10,05,04,13.50
2015,07,10,05,05,13.50
2015,07,10,05,06,13.50
2015,07,10,05,07,13.60
2015,07,10,05,08,13.60
2015,07,10,05,09,13.60
2015,07,10,05,10,13.60
2015,07,10,05,11,13.60
2015,07,10,05,12,13.60
2015,07,10,05,13,13.60
2015,07,10,05,14,13.60
2015,07,10,05,15,13.60
2015,07,10,05,16,13.60
2015,07,10,05,17,13.50
2015,07,10,05,18,13.50
2015,07,10,05,19,13.50
2015,07,10,05,20,13.40
2015,07,10,05,21,13.40
2015,07,10,05,22,13.40
2015,07,10,05,23,13.40
2015,07,10,05,24,13.40
2015,07,10,05,25,13.40
2015,07,10,05,26,13.40
2015,07,10,05,27,13.40
2015,07,10,05,28,13.30
2015,07,10,05,29,13.30
2015,07,10,05,30,13.30
2015,07,10,05,31,13.30
2015,07,10,05,32,13.30
2015,07,10,05,33,13.30
2015,07,10,05,34,13.30
2015,07,10,05,35,13.30
2015,07,10,05,36,13.30
2015,07,10,05,37,13.30
2015,07,10,05,38,13.30
2015,07,10,05,39,13.30
2015,07,10,05,40,13.30
2015,07,10,05,41,13.40
2015,07,10,05,42,13.40
2015,07,10,05,43,13.40
2015,07,10,05,44,13.40
2015,07,10,05,45,13.40
2015,07,10,05,46,13.40
2015,07,10,05,47,13.40
2015,07,10,05,48,13.40
2015,07,10,05,49,13.40
2015,07,10,05,50,13.40
2015,07,10,05,51,13.40
2015,07,10,05,52,13.40
2015,07,10,05,53,13.40
2015,07,10,05,54,13.40
2015,07,10,05,55,13.40
2015,07,10,05,56,13.40
2015,07,10,05,57,13.40
2015,07,10,05,58,13.40
2015,07,10,05,59,13.40
2015,07,10,06,00,13.40
2015,07,10,06,01,13.40
2015,07,10,06,02,13.40
2015,07,10,06,03,13.40
2015,07,10,06,04,13.40
2015,07,10,06,05,13.40
2015,07,10,06,06,13.40
2015,07,10,06,07,13.40
2015,07,10,06,08,13.40
2015,07,10,06,09,13.40
2015,07,10,06,10,13.40
2015,07,10,06,11,13.40
2015,07,10,06,12,13.40
2015,07,10,06,13,13.40
2015,07,10,06,14,13.40
2015,07,10,06,15,13.40
2015,07,10,06,16,13.40
2015,07,10,06,17,13.40
2015,07,10,06,18,13.40
2015,07,10,06,19,13.40
2015,07,10,06,20,13.40
2015,07,10,06,21,13.40
2015,07,10,06,22,13.40
2015,07,10,06,23,13.50
2015,07,10,06,24,13.50
2015,07,10,06,25,13.50
2015,07,10,06,26,13.50
2015,07,10,06,27,13.60
2015,07,10,06,28,13.60
2015,07,10,06,29,13.60
2015,07,10,06,30,13.60
2015,07,10,06,31,13.70
2015,07,10,06,32,13.70
2015,07,10,06,33,13.70
2015,07,10,06,34,13.70
2015,07,10,06,35,13.70
2015,07,10,06,36,13.70
2015,07,10,06,37,13.70
2015,07,10,06,38,13.70
2015,07,10,06,39,13.80
2015,07,10,06,40,13.80
2015,07,10,06,41,13.80
2015,07,10,06,42,13.90
2015,07,10,06,43,13.90
2015,07,10,06,44,14.00
2015,07,10,06,45,14.00
2015,07,10,06,46,14.00
2015,07,10,06,47,14.10
2015,07,10,06,48,14.10
2015,07,10,06,49,14.10
2015,07,10,06,50,14.20
2015,07,10,06,51,14.20
2015,07,10,06,52,14.20
2015,07,10,06,53,14.30
2015,07,10,06,54,14.30
2015,07,10,06,55,14.40
2015,07,10,06,56,14.40
2015,07,10,06,57,14.50
2015,07,10,06,58,14.50
2015,07,10,06,59,14.60
2015,07,10,07,00,14.70
2015,07,10,07,01,14.70
2015,07,10,07,02,14.80
2015,07,10,07,03,14.80
2015,07,10,07,04,14.90
2015,07,10,07,05,15.00
2015,07,10,07,06,15.00
2015,07,10,07,07,15.00
2015,07,10,07,08,15.00
2015,07,10,07,09,15.00
2015,07,10,07,10,15.00
2015,07,10,07,11,15.00
2015,07,10,07,12,15.00
2015,07,10,07,13,15.10
2015,07,10,07,14,15.10
2015,07,10,07,15,15.10
2015,07,10,07,16,15.20
2015,07,10,07,17,15.20
2015,07,10,07,18,15.20
2015,07,10,07,19,15.30
2015,07,10,07,20,15.30
2015,07,10,07,21,15.30
2015,07,10,07,22,15.40
2015,07,10,07,23,15.40
2015,07,10,07,24,15.40
2015,07,10,07,25,15.50
2015,07,10,07,26,15.50
2015,07,10,07,27,15.60
2015,07,10,07,28,15.60
2015,07,10,07,29,15.70
2015,07,10,07,30,15.70
2015,07,10,07,31,15.80
2015,07,10,07,32,15.80
2015,07,10,07,33,15.80
2015,07,10,07,34,15.80
2015,07,10,07,35,15.80
2015,07,10,07,36,15.90
2015,07,10,07,37,15.90
2015,07,10,07,38,15.90
2015,07,10,07,39,16.00
2015,07,10,07,40,16.10
2015,07,10,07,41,16.10
2015,07,10,07,42,16.20
2015,07,10,07,43,16.20
2015,07,10,07,44,16.20
2015,07,10,07,45,16.30
2015,07,10,07,46,16.30
2015,07,10,07,47,16.30
2015,07,10,07,48,16.40
2015,07,10,07,49,16.50
2015,07,10,07,50,16.50
2015,07,10,07,51,16.60
2015,07,10,07,52,16.60
2015,07,10,07,53,16.60
2015,07,10,07,54,16.70
2015,07,10,07,55,16.70
2015,07,10,07,56,16.80
2015,07,10,07,57,16.80
2015,07,10,07,58,16.80
2015,07,10,07,59,16.90
2015,07,10,08,00,17.00
2015,07,10,08,01,17.00
2015,07,10,08,02,17.00
2015,07,10,08,03,17.00
2015,07,10,08,04,17.10
2015,07,10,08,05,17.10
2015,07,10,08,06,17.10
2015,07,10,08,07,17.10
2015,07,10,08,08,17.20
2015,07,10,08,09,17.20
2015,07,10,08,10,17.20
2015,07,10,08,11,17.20
2015,07,10,08,12,17.20
2015,07,10,08,13,17.20
2015,07,10,08,14,17.30
2015,07,10,08,15,17.30
2015,07,10,08,16,17.30
2015,07,10,08,17,17.30
2015,07,10,08,18,17.40
2015,07,10,08,19,17.40
2015,07,10,08,20,17.50
2015,07,10,08,21,17.50
2015,07,10,08,22,17.60
2015,07,10,08,23,17.70
2015,07,10,08,24,17.70
2015,07,10,08,25,17.80
2015,07,10,08,26,17.80
2015,07,10,08,27,17.90
2015,07,10,08,28,18.00
2015,07,10,08,29,18.00
2015,07,10,08,30,18.10
2015,07,10,08,31,18.20
2015,07,10,08,32,18.20
2015,07,10,08,33,18.30
2015,07,10,08,34,18.40
2015,07,10,08,35,18.50
2015,07,10,08,36,18.60
2015,07,10,08,37,18.60
2015,07,10,08,38,18.60
2015,07,10,08,39,18.60
2015,07,10,08,40,18.60
2015,07,10,08,41,18.60
2015,07,10,08,42,18.60
2015,07,10,08,43,18.60
2015,07,10,08,44,18.60
2015,07,10,08,45,18.60
2015,07,10,08,46,18.70
2015,07,10,08,47,18.60
2015,07,10,08,48,18.60
2015,07,10,08,49,18.50
2015,07,10,08,50,18.50
2015,07,10,08,51,18.50
2015,07,10,08,52,18.40
2015,07,10,08,53,18.40
2015,07,10,08,54,18.40
2015,07,10,08,55,18.40
2015,07,10,08,56,18.40
2015,07,10,08,57,18.40
2015,07,10,08,58,18.50
2015,07,10,08,59,18.50
2015,07,10,09,00,18.60
2015,07,10,09,01,18.70
2015,07,10,09,02,18.70
2015,07,10,09,03,18.80
2015,07,10,09,04,18.80
2015,07,10,09,05,18.80
2015,07,10,09,06,18.90
2015,07,10,09,07,18.90
2015,07,10,09,08,18.90
2015,07,10,09,09,18.90
2015,07,10,09,10,18.80
2015,07,10,09,11,18.70
2015,07,10,09,12,18.80
2015,07,10,09,13,18.80
2015,07,10,09,14,18.90
2015,07,10,09,15,18.80
2015,07,10,09,16,18.90
2015,07,10,09,17,18.90
2015,07,10,09,18,18.90
2015,07,10,09,19,18.90
2015,07,10,09,20,18.90
2015,07,10,09,21,18.90
2015,07,10,09,22,18.90
2015,07,10,09,23,18.90
2015,07,10,09,24,19.00
2015,07,10,09,25,19.10
2015,07,10,09,26,19.10
2015,07,10,09,27,19.20
2015,07,10,09,28,19.20
2015,07,10,09,29,19.30
2015,07,10,09,30,19.30
2015,07,10,09,31,19.20
2015,07,10,09,32,19.20
2015,07,10,09,33,19.10
2015,07,10,09,34,19.10
2015,07,10,09,35,19.00
2015,07,10,09,36,19.00
2015,07,10,09,37,19.10
2015,07,10,09,38,19.20
2015,07,10,09,39,19.30
2015,07,10,09,40,19.40
2015,07,10,09,41,19.50
2015,07,10,09,42,19.70
2015,07,10,09,43,19.80
2015,07,10,09,44,19.80
2015,07,10,09,45,19.80
2015,07,10,09,46,19.80
2015,07,10,09,47,19.80
2015,07,10,09,48,19.90
2015,07,10,09,49,19.90
2015,07,10,09,50,20.00
2015,07,10,09,51,20.10
2015,07,10,09,52,20.20
2015,07,10,09,53,20.20
2015,07,10,09,54,20.30
2015,07,10,09,55,20.20
2015,07,10,09,56,20.20
2015,07,10,09,57,20.20
2015,07,10,09,58,20.30
2015,07,10,09,59,20.40
2015,07,10,10,00,20.40
2015,07,10,10,01,20.30
2015,07,10,10,02,20.30
2015,07,10,10,03,20.30
2015,07,10,10,04,20.30
2015,07,10,10,05,20.30
2015,07,10,10,06,20.40
2015,07,10,10,07,20.40
2015,07,10,10,08,20.40
2015,07,10,10,09,20.40
2015,07,10,10,10,20.50
2015,07,10,10,11,20.50
2015,07,10,10,12,20.60
2015,07,10,10,13,20.60
2015,07,10,10,14,20.60
2015,07,10,10,15,20.60
2015,07,10,10,16,20.60
2015,07,10,10,17,20.60
2015,07,10,10,18,20.60
2015,07,10,10,19,20.70
2015,07,10,10,20,20.70
2015,07,10,10,21,20.70
2015,07,10,10,22,20.70
2015,07,10,10,23,20.70
2015,07,10,10,24,20.80
2015,07,10,10,25,20.80
2015,07,10,10,26,20.90
2015,07,10,10,27,20.90
2015,07,10,10,28,20.90
2015,07,10,10,29,21.00
2015,07,10,10,30,20.90
2015,07,10,10,31,20.80
2015,07,10,10,32,20.70
2015,07,10,10,33,20.50
2015,07,10,10,34,20.40
2015,07,10,10,35,20.30
2015,07,10,10,36,20.20
2015,07,10,10,37,20.20
2015,07,10,10,38,20.10
2015,07,10,10,39,20.10
2015,07,10,10,40,20.00
2015,07,10,10,41,20.10
2015,07,10,10,42,20.00
2015,07,10,10,43,19.90
2015,07,10,10,44,19.90
2015,07,10,10,45,19.90
2015,07,10,10,46,19.90
2015,07,10,10,47,19.80
2015,07,10,10,48,19.80
2015,07,10,10,49,19.80
2015,07,10,10,50,19.80
2015,07,10,10,51,19.80
2015,07,10,10,52,19.80
2015,07,10,10,53,19.80
2015,07,10,10,54,19.70
2015,07,10,10,55,19.70
2015,07,10,10,56,19.70
2015,07,10,10,57,19.80
2015,07,10,10,58,19.90
2015,07,10,10,59,19.80
2015,07,10,11,00,19.80
2015,07,10,11,01,19.80
2015,07,10,11,02,19.90
2015,07,10,11,03,19.90
2015,07,10,11,04,19.90
2015,07,10,11,05,20.00
2015,07,10,11,06,20.10
2015,07,10,11,07,20.20
2015,07,10,11,08,20.20
2015,07,10,11,09,20.20
2015,07,10,11,10,20.30
2015,07,10,11,11,20.30
2015,07,10,11,12,20.40
2015,07,10,11,13,20.40
2015,07,10,11,14,20.40
2015,07,10,11,15,20.40
2015,07,10,11,16,20.50
2015,07,10,11,17,20.50
2015,07,10,11,18,20.60
2015,07,10,11,19,20.60
2015,07,10,11,20,20.70
2015,07,10,11,21,20.70
2015,07,10,11,22,20.70
2015,07,10,11,23,20.70
2015,07,10,11,24,20.70
2015,07,10,11,25,20.70
2015,07,10,11,26,20.70
2015,07,10,11,27,20.50
2015,07,10,11,28,20.40
2015,07,10,11,29,20.30
2015,07,10,11,30,20.20
2015,07,10,11,31,20.00
2015,07,10,11,32,20.00
2015,07,10,11,33,20.00
2015,07,10,11,34,20.00
2015,07,10,11,35,20.10
2015,07,10,11,36,20.10
2015,07,10,11,37,20.20
2015,07,10,11,38,20.20
2015,07,10,11,39,20.30
2015,07,10,11,40,20.20
2015,07,10,11,41,20.20
2015,07,10,11,42,20.20
2015,07,10,11,43,20.20
2015,07,10,11,44,20.20
2015,07,10,11,45,20.20
2015,07,10,11,46,20.10
2015,07,10,11,47,20.00
2015,07,10,11,48,20.00
2015,07,10,11,49,20.00
2015,07,10,11,50,20.00
2015,07,10,11,51,19.90
2015,07,10,11,52,19.90
2015,07,10,11,53,19.90
2015,07,10,11,54,19.90
2015,07,10,11,55,20.00
2015,07,10,11,56,20.00
2015,07,10,11,57,19.90
2015,07,10,11,58,19.90
2015,07,10,11,59,20.00
2015,07,10,12,00,20.10
2015,07,10,12,01,20.10
2015,07,10,12,02,20.10
2015,07,10,12,03,20.20
2015,07,10,12,04,20.30
2015,07,10,12,05,20.40
2015,07,10,12,06,20.50
2015,07,10,12,07,20.50
2015,07,10,12,08,20.50
2015,07,10,12,09,20.50
2015,07,10,12,10,20.50
2015,07,10,12,11,20.50
2015,07,10,12,12,20.40
2015,07,10,12,13,20.40
2015,07,10,12,14,20.40
2015,07,10,12,15,20.50
2015,07,10,12,16,20.50
2015,07,10,12,17,20.60
2015,07,10,12,18,20.70
2015,07,10,12,19,20.70
2015,07,10,12,20,20.70
2015,07,10,12,21,20.80
2015,07,10,12,22,20.80
2015,07,10,12,23,20.80
2015,07,10,12,24,20.80
2015,07,10,12,25,20.90
2015,07,10,12,26,20.90
2015,07,10,12,27,20.90
2015,07,10,12,28,21.00
2015,07,10,12,29,21.00
2015,07,10,12,30,20.90
2015,07,10,12,31,20.80
2015,07,10,12,32,20.80
2015,07,10,12,33,20.80
2015,07,10,12,34,20.80
2015,07,10,12,35,20.80
2015,07,10,12,36,20.70
2015,07,10,12,37,20.60
2015,07,10,12,38,20.60
2015,07,10,12,39,20.60
2015,07,10,12,40,20.60
2015,07,10,12,41,20.70
2015,07,10,12,42,20.80
2015,07,10,12,43,20.90
2015,07,10,12,44,21.00
2015,07,10,12,45,21.10
2015,07,10,12,46,21.30
2015,07,10,12,47,21.40
2015,07,10,12,48,21.40
2015,07,10,12,49,21.30
2015,07,10,12,50,21.20
2015,07,10,12,51,21.10
2015,07,10,12,52,21.00
2015,07,10,12,53,21.00
2015,07,10,12,54,21.00
2015,07,10,12,55,21.00
2015,07,10,12,56,20.90
2015,07,10,12,57,20.90
2015,07,10,12,58,20.80
2015,07,10,12,59,20.70
2015,07,10,13,00,20.60
2015,07,10,13,01,20.60
2015,07,10,13,02,20.40
2015,07,10,13,03,20.50
2015,07,10,13,04,20.50
2015,07,10,13,05,20.50
2015,07,10,13,06,20.60
2015,07,10,13,07,20.70
2015,07,10,13,08,20.70
2015,07,10,13,09,20.80
2015,07,10,13,10,20.70
2015,07,10,13,11,20.70
2015,07,10,13,12,20.60
2015,07,10,13,13,20.60
2015,07,10,13,14,20.50
2015,07,10,13,15,20.50
2015,07,10,13,16,20.50
2015,07,10,13,17,20.60
2015,07,10,13,18,20.50
2015,07,10,13,19,20.40
2015,07,10,13,20,20.50
2015,07,10,13,21,20.50
2015,07,10,13,22,20.50
2015,07,10,13,23,20.40
2015,07,10,13,24,20.40
2015,07,10,13,25,20.40
2015,07,10,13,26,20.40
2015,07,10,13,27,20.40
2015,07,10,13,28,20.40
2015,07,10,13,29,20.40
2015,07,10,13,30,20.50
2015,07,10,13,31,20.50
2015,07,10,13,32,20.60
2015,07,10,13,33,20.60
2015,07,10,13,34,20.70
2015,07,10,13,35,20.70
2015,07,10,13,36,20.70
2015,07,10,13,37,20.80
2015,07,10,13,38,20.80
2015,07,10,13,39,20.80
2015,07,10,13,40,20.80
2015,07,10,13,41,20.80
2015,07,10,13,42,20.70
2015,07,10,13,43,20.50
2015,07,10,13,44,20.50
2015,07,10,13,45,20.50
2015,07,10,13,46,20.50
2015,07,10,13,47,20.50
2015,07,10,13,48,20.60
2015,07,10,13,49,20.70
2015,07,10,13,50,20.70
2015,07,10,13,51,20.70
2015,07,10,13,52,20.60
2015,07,10,13,53,20.60
2015,07,10,13,54,20.60
2015,07,10,13,55,20.70
2015,07,10,13,56,20.80
2015,07,10,13,57,20.80
2015,07,10,13,58,20.80
2015,07,10,13,59,20.80
2015,07,10,14,00,20.70
2015,07,10,14,01,20.60
2015,07,10,14,02,20.60
2015,07,10,14,03,20.60
2015,07,10,14,04,20.70
2015,07,10,14,05,20.80
2015,07,10,14,06,20.80
2015,07,10,14,07,20.90
2015,07,10,14,08,20.90
2015,07,10,14,09,21.00
2015,07,10,14,10,20.90
2015,07,10,14,11,20.90
2015,07,10,14,12,20.90
2015,07,10,14,13,21.00
2015,07,10,14,14,21.00
2015,07,10,14,15,21.10
2015,07,10,14,16,21.00
2015,07,10,14,17,21.00
2015,07,10,14,18,20.90
2015,07,10,14,19,20.80
2015,07,10,14,20,20.80
2015,07,10,14,21,20.70
2015,07,10,14,22,20.60
2015,07,10,14,23,20.50
2015,07,10,14,24,20.60
2015,07,10,14,25,20.60
2015,07,10,14,26,20.60
2015,07,10,14,27,20.60
2015,07,10,14,28,20.80
2015,07,10,14,29,20.90
2015,07,10,14,30,20.90
2015,07,10,14,31,20.90
2015,07,10,14,32,21.00
2015,07,10,14,33,21.10
2015,07,10,14,34,21.20
2015,07,10,14,35,21.30
2015,07,10,14,36,21.20
2015,07,10,14,37,21.20
2015,07,10,14,38,21.20
2015,07,10,14,39,21.10
2015,07,10,14,40,21.00
2015,07,10,14,41,21.00
2015,07,10,14,42,21.00
2015,07,10,14,43,21.10
2015,07,10,14,44,21.10
2015,07,10,14,45,21.20
2015,07,10,14,46,21.30
2015,07,10,14,47,21.30
2015,07,10,14,48,21.30
2015,07,10,14,49,21.20
2015,07,10,14,50,21.10
2015,07,10,14,51,21.00
2015,07,10,14,52,20.90
2015,07,10,14,53,20.90
2015,07,10,14,54,21.00
2015,07,10,14,55,21.10
2015,07,10,14,56,21.10
2015,07,10,14,57,21.10
2015,07,10,14,58,21.10
2015,07,10,14,59,21.10
2015,07,10,15,00,21.10
2015,07,10,15,01,21.00
2015,07,10,15,02,20.90
2015,07,10,15,03,20.90
2015,07,10,15,04,21.00
2015,07,10,15,05,20.90
2015,07,10,15,06,20.90
2015,07,10,15,07,20.80
2015,07,10,15,08,20.80
2015,07,10,15,09,20.80
2015,07,10,15,10,20.80
2015,07,10,15,11,20.90
2015,07,10,15,12,20.90
2015,07,10,15,13,20.90
2015,07,10,15,14,21.00
2015,07,10,15,15,21.00
2015,07,10,15,16,21.00
2015,07,10,15,17,21.10
2015,07,10,15,18,21.10
2015,07,10,15,19,21.10
2015,07,10,15,20,21.10
2015,07,10,15,21,21.20
2015,07,10,15,22,21.20
2015,07,10,15,23,21.20
2015,07,10,15,24,21.10
2015,07,10,15,25,21.10
2015,07,10,15,26,21.20
2015,07,10,15,27,21.20
2015,07,10,15,28,21.20
2015,07,10,15,29,21.30
2015,07,10,15,30,21.40
2015,07,10,15,31,21.50
2015,07,10,15,32,21.40
2015,07,10,15,33,21.40
2015,07,10,15,34,21.40
2015,07,10,15,35,21.50
2015,07,10,15,36,21.40
2015,07,10,15,37,21.30
2015,07,10,15,38,21.30
2015,07,10,15,39,21.30
2015,07,10,15,40,21.30
2015,07,10,15,41,21.20
2015,07,10,15,42,21.20
2015,07,10,15,43,21.10
2015,07,10,15,44,21.10
2015,07,10,15,45,21.00
2015,07,10,15,46,21.10
2015,07,10,15,47,21.10
2015,07,10,15,48,21.10
2015,07,10,15,49,21.10
2015,07,10,15,50,21.10
2015,07,10,15,51,21.20
2015,07,10,15,52,21.10
2015,07,10,15,53,21.00
2015,07,10,15,54,20.90
2015,07,10,15,55,20.70
2015,07,10,15,56,20.70
2015,07,10,15,57,20.70
2015,07,10,15,58,20.70
2015,07,10,15,59,20.80
2015,07,10,16,00,20.80
2015,07,10,16,01,20.80
2015,07,10,16,02,20.80
2015,07,10,16,03,20.80
2015,07,10,16,04,20.80
2015,07,10,16,05,20.90
2015,07,10,16,06,20.90
2015,07,10,16,07,20.90
2015,07,10,16,08,20.90
2015,07,10,16,09,20.90
2015,07,10,16,10,20.90
2015,07,10,16,11,21.00
2015,07,10,16,12,21.10
2015,07,10,16,13,21.20
2015,07,10,16,14,21.30
2015,07,10,16,15,21.40
2015,07,10,16,16,21.40
2015,07,10,16,17,21.40
2015,07,10,16,18,21.30
2015,07,10,16,19,21.10
2015,07,10,16,20,21.10
2015,07,10,16,21,21.20
2015,07,10,16,22,21.30
2015,07,10,16,23,21.30
2015,07,10,16,24,21.30
2015,07,10,16,25,21.30
2015,07,10,16,26,21.30
2015,07,10,16,27,21.30
2015,07,10,16,28,21.40
2015,07,10,16,29,21.40
2015,07,10,16,30,21.30
2015,07,10,16,31,21.40
2015,07,10,16,32,21.40
2015,07,10,16,33,21.40
2015,07,10,16,34,21.50
2015,07,10,16,35,21.50
2015,07,10,16,36,21.50
2015,07,10,16,37,21.60
2015,07,10,16,38,21.60
2015,07,10,16,39,21.70
2015,07,10,16,40,21.80
2015,07,10,16,41,21.90
2015,07,10,16,42,22.00
2015,07,10,16,43,22.00
2015,07,10,16,44,21.80
2015,07,10,16,45,21.60
2015,07,10,16,46,21.60
2015,07,10,16,47,21.60
2015,07,10,16,48,21.60
2015,07,10,16,49,21.60
2015,07,10,16,50,21.60
2015,07,10,16,51,21.70
2015,07,10,16,52,21.70
2015,07,10,16,53,21.60
2015,07,10,16,54,21.50
2015,07,10,16,55,21.40
2015,07,10,16,56,21.20
2015,07,10,16,57,21.10
2015,07,10,16,58,21.00
2015,07,10,16,59,20.90
2015,07,10,17,00,21.00
2015,07,10,17,01,21.10
2015,07,10,17,02,21.20
2015,07,10,17,03,21.40
2015,07,10,17,04,21.40
2015,07,10,17,05,21.50
2015,07,10,17,06,21.50
2015,07,10,17,07,21.60
2015,07,10,17,08,21.50
2015,07,10,17,09,21.50
2015,07,10,17,10,21.40
2015,07,10,17,11,21.30
2015,07,10,17,12,21.20
2015,07,10,17,13,21.20
2015,07,10,17,14,21.10
2015,07,10,17,15,21.10
2015,07,10,17,16,21.10
2015,07,10,17,17,21.00
2015,07,10,17,18,21.00
2015,07,10,17,19,21.10