Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,23,09,34,10.80
2010,09,23,09,35,10.90
2010,09,23,09,36,10.90
2010,09,23,09,37,10.90
2010,09,23,09,38,11.00
2010,09,23,09,39,11.00
2010,09,23,09,40,11.00
2010,09,23,09,41,11.00
2010,09,23,09,42,11.00
2010,09,23,09,43,11.00
2010,09,23,09,44,11.00
2010,09,23,09,45,11.00
2010,09,23,09,46,11.10
2010,09,23,09,47,11.00
2010,09,23,09,48,11.10
2010,09,23,09,49,11.10
2010,09,23,09,50,11.10
2010,09,23,09,51,11.10
2010,09,23,09,52,11.00
2010,09,23,09,53,11.00
2010,09,23,09,54,11.00
2010,09,23,09,55,11.00
2010,09,23,09,56,11.00
2010,09,23,09,57,11.00
2010,09,23,09,58,11.00
2010,09,23,09,59,11.00
2010,09,23,10,00,11.00
2010,09,23,10,01,11.00
2010,09,23,10,02,11.00
2010,09,23,10,03,11.00
2010,09,23,10,04,11.10
2010,09,23,10,05,11.10
2010,09,23,10,06,11.20
2010,09,23,10,07,11.20
2010,09,23,10,08,11.20
2010,09,23,10,09,11.20
2010,09,23,10,10,11.20
2010,09,23,10,11,11.30
2010,09,23,10,12,11.40
2010,09,23,10,13,11.40
2010,09,23,10,14,11.50
2010,09,23,10,15,11.60
2010,09,23,10,16,11.60
2010,09,23,10,17,11.70
2010,09,23,10,18,11.70
2010,09,23,10,19,11.70
2010,09,23,10,20,11.70
2010,09,23,10,21,11.70
2010,09,23,10,22,11.70
2010,09,23,10,23,11.70
2010,09,23,10,24,11.70
2010,09,23,10,25,11.80
2010,09,23,10,26,11.90
2010,09,23,10,27,12.00
2010,09,23,10,28,12.00
2010,09,23,10,29,12.00
2010,09,23,10,30,12.00
2010,09,23,10,31,12.00
2010,09,23,10,32,11.90
2010,09,23,10,33,11.90
2010,09,23,10,34,11.80
2010,09,23,10,35,11.80
2010,09,23,10,36,11.80
2010,09,23,10,37,11.80
2010,09,23,10,38,11.70
2010,09,23,10,39,11.70
2010,09,23,10,40,11.70
2010,09,23,10,41,11.70
2010,09,23,10,42,11.70
2010,09,23,10,43,11.70
2010,09,23,10,44,11.70
2010,09,23,10,45,11.70
2010,09,23,10,46,11.70
2010,09,23,10,47,11.80
2010,09,23,10,48,11.80
2010,09,23,10,49,11.90
2010,09,23,10,50,11.90
2010,09,23,10,51,11.90
2010,09,23,10,52,11.90
2010,09,23,10,53,11.90
2010,09,23,10,54,11.90
2010,09,23,10,55,11.90
2010,09,23,10,56,11.90
2010,09,23,10,57,12.00
2010,09,23,10,58,12.00
2010,09,23,10,59,12.10
2010,09,23,11,00,12.10
2010,09,23,11,01,12.10
2010,09,23,11,02,12.10
2010,09,23,11,03,12.20
2010,09,23,11,04,12.20
2010,09,23,11,05,12.30
2010,09,23,11,06,12.30
2010,09,23,11,07,12.30
2010,09,23,11,08,12.40
2010,09,23,11,09,12.40
2010,09,23,11,10,12.50
2010,09,23,11,11,12.60
2010,09,23,11,12,12.60
2010,09,23,11,13,12.70
2010,09,23,11,14,12.80
2010,09,23,11,15,12.80
2010,09,23,11,16,12.90
2010,09,23,11,17,12.90
2010,09,23,11,18,13.00
2010,09,23,11,19,13.10
2010,09,23,11,20,13.20
2010,09,23,11,21,13.20
2010,09,23,11,22,13.20
2010,09,23,11,23,13.20
2010,09,23,11,24,13.10
2010,09,23,11,25,13.10
2010,09,23,11,26,13.10
2010,09,23,11,27,13.00
2010,09,23,11,28,13.00
2010,09,23,11,29,13.00
2010,09,23,11,30,13.00
2010,09,23,11,31,13.00
2010,09,23,11,32,13.10
2010,09,23,11,33,13.10
2010,09,23,11,34,13.10
2010,09,23,11,35,13.10
2010,09,23,11,36,13.20
2010,09,23,11,37,13.20
2010,09,23,11,38,13.30
2010,09,23,11,39,13.30
2010,09,23,11,40,13.30
2010,09,23,11,41,13.30
2010,09,23,11,42,13.30
2010,09,23,11,43,13.30
2010,09,23,11,44,13.30
2010,09,23,11,45,13.30
2010,09,23,11,46,13.30
2010,09,23,11,47,13.30
2010,09,23,11,48,13.30
2010,09,23,11,49,13.30
2010,09,23,11,50,13.40
2010,09,23,11,51,13.40
2010,09,23,11,52,13.50
2010,09,23,11,53,13.50
2010,09,23,11,54,13.60
2010,09,23,11,55,13.60
2010,09,23,11,56,13.70
2010,09,23,11,57,13.70
2010,09,23,11,58,13.80
2010,09,23,11,59,13.90
2010,09,23,12,00,13.90
2010,09,23,12,01,13.90
2010,09,23,12,02,13.90
2010,09,23,12,03,13.90
2010,09,23,12,04,14.00
2010,09,23,12,05,14.00
2010,09,23,12,06,14.10
2010,09,23,12,07,14.10
2010,09,23,12,08,14.10
2010,09,23,12,09,14.10
2010,09,23,12,10,14.10
2010,09,23,12,11,14.00
2010,09,23,12,12,14.00
2010,09,23,12,13,13.90
2010,09,23,12,14,13.80
2010,09,23,12,15,13.80
2010,09,23,12,16,13.70
2010,09,23,12,17,13.70
2010,09,23,12,18,13.70
2010,09,23,12,19,13.80
2010,09,23,12,20,13.80
2010,09,23,12,21,13.80
2010,09,23,12,22,13.80
2010,09,23,12,23,13.90
2010,09,23,12,24,14.00
2010,09,23,12,25,14.00
2010,09,23,12,26,13.90
2010,09,23,12,27,13.90
2010,09,23,12,28,13.80
2010,09,23,12,29,13.80
2010,09,23,12,30,13.70
2010,09,23,12,31,13.70
2010,09,23,12,32,13.70
2010,09,23,12,33,13.70
2010,09,23,12,34,13.70
2010,09,23,12,35,13.70
2010,09,23,12,36,13.80
2010,09,23,12,37,13.80
2010,09,23,12,38,13.80
2010,09,23,12,39,13.80
2010,09,23,12,40,13.80
2010,09,23,12,41,13.80
2010,09,23,12,42,13.80
2010,09,23,12,43,13.70
2010,09,23,12,44,13.70
2010,09,23,12,45,13.70
2010,09,23,12,46,13.70
2010,09,23,12,47,13.70
2010,09,23,12,48,13.70
2010,09,23,12,49,13.70
2010,09,23,12,50,13.80
2010,09,23,12,51,13.80
2010,09,23,12,52,13.80
2010,09,23,12,53,13.80
2010,09,23,12,54,13.80
2010,09,23,12,55,13.80
2010,09,23,12,56,13.80
2010,09,23,12,57,13.80
2010,09,23,12,58,13.80
2010,09,23,12,59,13.80
2010,09,23,13,00,13.80
2010,09,23,13,01,13.90
2010,09,23,13,02,13.80
2010,09,23,13,03,13.80
2010,09,23,13,04,13.80
2010,09,23,13,05,13.80
2010,09,23,13,06,13.70
2010,09,23,13,07,13.70
2010,09,23,13,08,13.80
2010,09,23,13,09,13.70
2010,09,23,13,10,13.80
2010,09,23,13,11,13.80
2010,09,23,13,12,13.80
2010,09,23,13,13,13.80
2010,09,23,13,14,13.80
2010,09,23,13,15,13.80
2010,09,23,13,16,13.90
2010,09,23,13,17,13.90
2010,09,23,13,18,13.90
2010,09,23,13,19,13.90
2010,09,23,13,20,13.80
2010,09,23,13,21,13.80
2010,09,23,13,22,13.80
2010,09,23,13,23,13.90
2010,09,23,13,24,13.90
2010,09,23,13,25,13.90
2010,09,23,13,26,14.00
2010,09,23,13,27,14.00
2010,09,23,13,28,14.10
2010,09,23,13,29,14.10
2010,09,23,13,30,14.20
2010,09,23,13,31,14.30
2010,09,23,13,32,14.30
2010,09,23,13,33,14.30
2010,09,23,13,34,14.40
2010,09,23,13,35,14.50
2010,09,23,13,36,14.50
2010,09,23,13,37,14.50
2010,09,23,13,38,14.60
2010,09,23,13,39,14.70
2010,09,23,13,40,14.80
2010,09,23,13,41,14.80
2010,09,23,13,42,14.90
2010,09,23,13,43,15.00
2010,09,23,13,44,15.00
2010,09,23,13,45,15.00
2010,09,23,13,46,15.10
2010,09,23,13,47,15.10
2010,09,23,13,48,15.20
2010,09,23,13,49,15.10
2010,09,23,13,50,15.00
2010,09,23,13,51,15.00
2010,09,23,13,52,15.00
2010,09,23,13,53,15.00
2010,09,23,13,54,15.00
2010,09,23,13,55,15.00
2010,09,23,13,56,15.00
2010,09,23,13,57,15.00
2010,09,23,13,58,15.00
2010,09,23,13,59,15.00
2010,09,23,14,00,15.00
2010,09,23,14,01,15.00
2010,09,23,14,02,15.00
2010,09,23,14,03,15.00
2010,09,23,14,04,14.90
2010,09,23,14,05,14.80
2010,09,23,14,06,14.80
2010,09,23,14,07,14.80
2010,09,23,14,08,14.80
2010,09,23,14,09,14.80
2010,09,23,14,10,15.00
2010,09,23,14,11,15.00
2010,09,23,14,12,15.00
2010,09,23,14,13,15.00
2010,09,23,14,14,15.00
2010,09,23,14,15,15.00
2010,09,23,14,16,15.00
2010,09,23,14,17,15.00
2010,09,23,14,18,14.90
2010,09,23,14,19,14.80
2010,09,23,14,20,14.80
2010,09,23,14,21,14.70
2010,09,23,14,22,14.70
2010,09,23,14,23,14.60
2010,09,23,14,24,14.60
2010,09,23,14,25,14.60
2010,09,23,14,26,14.60
2010,09,23,14,27,14.60
2010,09,23,14,28,14.50
2010,09,23,14,29,14.50
2010,09,23,14,30,14.50
2010,09,23,14,31,14.50
2010,09,23,14,32,14.50
2010,09,23,14,33,14.60
2010,09,23,14,34,14.60
2010,09,23,14,35,14.70
2010,09,23,14,36,14.80
2010,09,23,14,37,14.80
2010,09,23,14,38,14.80
2010,09,23,14,39,14.80
2010,09,23,14,40,14.80
2010,09,23,14,41,14.80
2010,09,23,14,42,14.80
2010,09,23,14,43,14.80
2010,09,23,14,44,14.70
2010,09,23,14,45,14.70
2010,09,23,14,46,14.70
2010,09,23,14,47,14.60
2010,09,23,14,48,14.60
2010,09,23,14,49,14.60
2010,09,23,14,50,14.60
2010,09,23,14,51,14.60
2010,09,23,14,52,14.60
2010,09,23,14,53,14.60
2010,09,23,14,54,14.60
2010,09,23,14,55,14.50
2010,09,23,14,56,14.50
2010,09,23,14,57,14.50
2010,09,23,14,58,14.40
2010,09,23,14,59,14.40
2010,09,23,15,00,14.30
2010,09,23,15,01,14.30
2010,09,23,15,02,14.30
2010,09,23,15,03,14.30
2010,09,23,15,04,14.30
2010,09,23,15,05,14.20
2010,09,23,15,06,14.20
2010,09,23,15,07,14.20
2010,09,23,15,08,14.20
2010,09,23,15,09,14.20
2010,09,23,15,10,14.10
2010,09,23,15,11,14.10
2010,09,23,15,12,14.10
2010,09,23,15,13,14.10
2010,09,23,15,14,14.00
2010,09,23,15,15,14.00
2010,09,23,15,16,14.00
2010,09,23,15,17,14.00
2010,09,23,15,18,13.90
2010,09,23,15,19,13.90
2010,09,23,15,20,13.90
2010,09,23,15,21,13.90
2010,09,23,15,22,13.90
2010,09,23,15,23,13.80
2010,09,23,15,24,13.80
2010,09,23,15,25,13.80
2010,09,23,15,26,13.70
2010,09,23,15,27,13.60
2010,09,23,15,28,13.60
2010,09,23,15,29,13.50
2010,09,23,15,30,13.50
2010,09,23,15,31,13.40
2010,09,23,15,32,13.40
2010,09,23,15,33,13.30
2010,09,23,15,34,13.20
2010,09,23,15,35,13.20
2010,09,23,15,36,13.10
2010,09,23,15,37,13.10
2010,09,23,15,38,13.10
2010,09,23,15,39,13.00
2010,09,23,15,40,13.00
2010,09,23,15,41,12.90
2010,09,23,15,42,12.80
2010,09,23,15,43,12.80
2010,09,23,15,44,12.80
2010,09,23,15,45,12.80
2010,09,23,15,46,12.70
2010,09,23,15,47,12.70
2010,09,23,15,48,12.60
2010,09,23,15,49,12.60
2010,09,23,15,50,12.50
2010,09,23,15,51,12.50
2010,09,23,15,52,12.40
2010,09,23,15,53,12.40
2010,09,23,15,54,12.40
2010,09,23,15,55,12.40
2010,09,23,15,56,12.30
2010,09,23,15,57,12.30
2010,09,23,15,58,12.30
2010,09,23,15,59,12.30
2010,09,23,16,00,12.30
2010,09,23,16,01,12.30
2010,09,23,16,02,12.20
2010,09,23,16,03,12.20
2010,09,23,16,04,12.20
2010,09,23,16,05,12.20
2010,09,23,16,06,12.10
2010,09,23,16,07,12.10
2010,09,23,16,08,12.10
2010,09,23,16,09,12.10
2010,09,23,16,10,12.10
2010,09,23,16,11,12.00
2010,09,23,16,12,12.00
2010,09,23,16,13,12.00
2010,09,23,16,14,11.90
2010,09,23,16,15,11.90
2010,09,23,16,16,11.90
2010,09,23,16,17,11.90
2010,09,23,16,18,11.90
2010,09,23,16,19,11.90
2010,09,23,16,20,11.90
2010,09,23,16,21,11.90
2010,09,23,16,22,11.90
2010,09,23,16,23,11.90
2010,09,23,16,24,11.90
2010,09,23,16,25,11.90
2010,09,23,16,26,11.90
2010,09,23,16,27,11.90
2010,09,23,16,28,11.90
2010,09,23,16,29,12.00
2010,09,23,16,30,12.00
2010,09,23,16,31,11.90
2010,09,23,16,32,11.90
2010,09,23,16,33,11.90
2010,09,23,16,34,11.90
2010,09,23,16,35,11.90
2010,09,23,16,36,12.00
2010,09,23,16,37,12.00
2010,09,23,16,38,12.00
2010,09,23,16,39,12.00
2010,09,23,16,40,12.00
2010,09,23,16,41,12.00
2010,09,23,16,42,12.00
2010,09,23,16,43,12.00
2010,09,23,16,44,12.00
2010,09,23,16,45,12.10
2010,09,23,16,46,12.10
2010,09,23,16,47,12.10
2010,09,23,16,48,12.10
2010,09,23,16,49,12.10
2010,09,23,16,50,12.10
2010,09,23,16,51,12.10
2010,09,23,16,52,12.10
2010,09,23,16,53,12.10
2010,09,23,16,54,12.10
2010,09,23,16,55,12.10
2010,09,23,16,56,12.10
2010,09,23,16,57,12.10
2010,09,23,16,58,12.10
2010,09,23,16,59,12.10
2010,09,23,17,00,12.10
2010,09,23,17,01,12.10
2010,09,23,17,02,12.10
2010,09,23,17,03,12.10
2010,09,23,17,04,12.10
2010,09,23,17,05,12.10
2010,09,23,17,06,12.10
2010,09,23,17,07,12.10
2010,09,23,17,08,12.10
2010,09,23,17,09,12.10
2010,09,23,17,10,12.10
2010,09,23,17,11,12.00
2010,09,23,17,12,12.00
2010,09,23,17,13,12.00
2010,09,23,17,14,12.00
2010,09,23,17,15,12.00
2010,09,23,17,16,12.00
2010,09,23,17,17,11.90
2010,09,23,17,18,11.90
2010,09,23,17,19,11.90
2010,09,23,17,20,11.90
2010,09,23,17,21,11.90
2010,09,23,17,22,11.90
2010,09,23,17,23,11.90
2010,09,23,17,24,11.90
2010,09,23,17,25,11.90
2010,09,23,17,26,11.90
2010,09,23,17,27,11.90
2010,09,23,17,28,11.80
2010,09,23,17,29,11.80
2010,09,23,17,30,11.80
2010,09,23,17,31,11.80
2010,09,23,17,32,11.80
2010,09,23,17,33,11.80
2010,09,23,17,34,11.80
2010,09,23,17,35,11.80
2010,09,23,17,36,11.80
2010,09,23,17,37,11.80
2010,09,23,17,38,11.80
2010,09,23,17,39,11.80
2010,09,23,17,40,11.70
2010,09,23,17,41,11.70
2010,09,23,17,42,11.70
2010,09,23,17,43,11.70
2010,09,23,17,44,11.70
2010,09,23,17,45,11.70
2010,09,23,17,46,11.70
2010,09,23,17,47,11.70
2010,09,23,17,48,11.70
2010,09,23,17,49,11.70
2010,09,23,17,50,11.70
2010,09,23,17,51,11.70
2010,09,23,17,52,11.70
2010,09,23,17,53,11.70
2010,09,23,17,54,11.70
2010,09,23,17,55,11.60
2010,09,23,17,56,11.60
2010,09,23,17,57,11.60
2010,09,23,17,58,11.60
2010,09,23,17,59,11.60
2010,09,23,18,00,11.60
2010,09,23,18,01,11.60
2010,09,23,18,02,11.60
2010,09,23,18,03,11.60
2010,09,23,18,04,11.60
2010,09,23,18,05,11.60
2010,09,23,18,06,11.60
2010,09,23,18,07,11.60
2010,09,23,18,08,11.60
2010,09,23,18,09,11.60
2010,09,23,18,10,11.60
2010,09,23,18,11,11.60
2010,09,23,18,12,11.60
2010,09,23,18,13,11.60
2010,09,23,18,14,11.60
2010,09,23,18,15,11.50
2010,09,23,18,16,11.50
2010,09,23,18,17,11.50
2010,09,23,18,18,11.50
2010,09,23,18,19,11.50
2010,09,23,18,20,11.50
2010,09,23,18,21,11.50
2010,09,23,18,22,11.50
2010,09,23,18,23,11.50
2010,09,23,18,24,11.50
2010,09,23,18,25,11.50
2010,09,23,18,26,11.50
2010,09,23,18,27,11.40
2010,09,23,18,28,11.40
2010,09,23,18,29,11.40
2010,09,23,18,30,11.40
2010,09,23,18,31,11.50
2010,09,23,18,32,11.50
2010,09,23,18,33,11.50
2010,09,23,18,34,11.50
2010,09,23,18,35,11.50
2010,09,23,18,36,11.40
2010,09,23,18,37,11.40
2010,09,23,18,38,11.40
2010,09,23,18,39,11.40
2010,09,23,18,40,11.40
2010,09,23,18,41,11.40
2010,09,23,18,42,11.40
2010,09,23,18,43,11.40
2010,09,23,18,44,11.40
2010,09,23,18,45,11.40
2010,09,23,18,46,11.40
2010,09,23,18,47,11.40
2010,09,23,18,48,11.40
2010,09,23,18,49,11.40
2010,09,23,18,50,11.40
2010,09,23,18,51,11.40
2010,09,23,18,52,11.40
2010,09,23,18,53,11.30
2010,09,23,18,54,11.30
2010,09,23,18,55,11.30
2010,09,23,18,56,11.30
2010,09,23,18,57,11.30
2010,09,23,18,58,11.30
2010,09,23,18,59,11.30
2010,09,23,19,00,11.30
2010,09,23,19,01,11.30
2010,09,23,19,02,11.30
2010,09,23,19,03,11.30
2010,09,23,19,04,11.30
2010,09,23,19,05,11.30
2010,09,23,19,06,11.30
2010,09,23,19,07,11.30
2010,09,23,19,08,11.30
2010,09,23,19,09,11.30
2010,09,23,19,10,11.30
2010,09,23,19,11,11.30
2010,09,23,19,12,11.30
2010,09,23,19,13,11.30
2010,09,23,19,14,11.30
2010,09,23,19,15,11.30
2010,09,23,19,16,11.30
2010,09,23,19,17,11.30
2010,09,23,19,18,11.30
2010,09,23,19,19,11.30
2010,09,23,19,20,11.30
2010,09,23,19,21,11.30
2010,09,23,19,22,11.30
2010,09,23,19,23,11.30
2010,09,23,19,24,11.30
2010,09,23,19,25,11.30
2010,09,23,19,26,11.30
2010,09,23,19,27,11.30
2010,09,23,19,28,11.30
2010,09,23,19,29,11.30
2010,09,23,19,30,11.30
2010,09,23,19,31,11.30
2010,09,23,19,32,11.30
2010,09,23,19,33,11.30
2010,09,23,19,34,11.30
2010,09,23,19,35,11.30
2010,09,23,19,36,11.30
2010,09,23,19,37,11.30
2010,09,23,19,38,11.30
2010,09,23,19,39,11.30
2010,09,23,19,40,11.30
2010,09,23,19,41,11.40
2010,09,23,19,42,11.40
2010,09,23,19,43,11.40
2010,09,23,19,44,11.40
2010,09,23,19,45,11.40
2010,09,23,19,46,11.40
2010,09,23,19,47,11.40
2010,09,23,19,48,11.40
2010,09,23,19,49,11.40
2010,09,23,19,50,11.40
2010,09,23,19,51,11.40
2010,09,23,19,52,11.40
2010,09,23,19,53,11.40
2010,09,23,19,54,11.40
2010,09,23,19,55,11.40
2010,09,23,19,56,11.40
2010,09,23,19,57,11.40
2010,09,23,19,58,11.40
2010,09,23,19,59,11.40
2010,09,23,20,00,11.40
2010,09,23,20,01,11.40
2010,09,23,20,02,11.40
2010,09,23,20,03,11.40
2010,09,23,20,04,11.40
2010,09,23,20,05,11.40
2010,09,23,20,06,11.40
2010,09,23,20,07,11.40
2010,09,23,20,08,11.40
2010,09,23,20,09,11.40
2010,09,23,20,10,11.40
2010,09,23,20,11,11.40
2010,09,23,20,12,11.40
2010,09,23,20,13,11.40
2010,09,23,20,14,11.40
2010,09,23,20,15,11.40
2010,09,23,20,16,11.40
2010,09,23,20,17,11.40
2010,09,23,20,18,11.40
2010,09,23,20,19,11.40
2010,09,23,20,20,11.40
2010,09,23,20,21,11.40
2010,09,23,20,22,11.40
2010,09,23,20,23,11.40
2010,09,23,20,24,11.40
2010,09,23,20,25,11.40
2010,09,23,20,26,11.40
2010,09,23,20,27,11.40
2010,09,23,20,28,11.40
2010,09,23,20,29,11.40
2010,09,23,20,30,11.40
2010,09,23,20,31,11.40
2010,09,23,20,32,11.40
2010,09,23,20,33,11.40
2010,09,23,20,34,11.40
2010,09,23,20,35,11.40
2010,09,23,20,36,11.40
2010,09,23,20,37,11.40
2010,09,23,20,38,11.40
2010,09,23,20,39,11.40
2010,09,23,20,40,11.40
2010,09,23,20,41,11.40
2010,09,23,20,42,11.40
2010,09,23,20,43,11.40
2010,09,23,20,44,11.40
2010,09,23,20,45,11.40
2010,09,23,20,46,11.40
2010,09,23,20,47,11.40
2010,09,23,20,48,11.40
2010,09,23,20,49,11.40
2010,09,23,20,50,11.40
2010,09,23,20,51,11.40
2010,09,23,20,52,11.40
2010,09,23,20,53,11.40
2010,09,23,20,54,11.40
2010,09,23,20,55,11.40
2010,09,23,20,56,11.40
2010,09,23,20,57,11.40
2010,09,23,20,58,11.40
2010,09,23,20,59,11.40
2010,09,23,21,00,11.50
2010,09,23,21,01,11.50
2010,09,23,21,02,11.50
2010,09,23,21,03,11.50
2010,09,23,21,04,11.50
2010,09,23,21,05,11.50
2010,09,23,21,06,11.50
2010,09,23,21,07,11.50
2010,09,23,21,08,11.50
2010,09,23,21,09,11.50
2010,09,23,21,10,11.50
2010,09,23,21,11,11.50
2010,09,23,21,12,11.50
2010,09,23,21,13,11.50
2010,09,23,21,14,11.50
2010,09,23,21,15,11.50
2010,09,23,21,16,11.50
2010,09,23,21,17,11.50
2010,09,23,21,18,11.50
2010,09,23,21,19,11.50
2010,09,23,21,20,11.50
2010,09,23,21,21,11.50
2010,09,23,21,22,11.50
2010,09,23,21,23,11.50
2010,09,23,21,24,11.50
2010,09,23,21,25,11.50
2010,09,23,21,26,11.50
2010,09,23,21,27,11.50
2010,09,23,21,28,11.50
2010,09,23,21,29,11.50
2010,09,23,21,30,11.50
2010,09,23,21,31,11.50
2010,09,23,21,32,11.50
2010,09,23,21,33,11.50
2010,09,23,21,34,11.50
2010,09,23,21,35,11.50
2010,09,23,21,36,11.50
2010,09,23,21,37,11.50
2010,09,23,21,38,11.50
2010,09,23,21,39,11.50
2010,09,23,21,40,11.50
2010,09,23,21,41,11.50
2010,09,23,21,42,11.50
2010,09,23,21,43,11.50
2010,09,23,21,44,11.50
2010,09,23,21,45,11.50
2010,09,23,21,46,11.50
2010,09,23,21,47,11.50
2010,09,23,21,48,11.50
2010,09,23,21,49,11.50
2010,09,23,21,50,11.50
2010,09,23,21,51,11.50
2010,09,23,21,52,11.50
2010,09,23,21,53,11.50
2010,09,23,21,54,11.50
2010,09,23,21,55,11.50
2010,09,23,21,56,11.50
2010,09,23,21,57,11.50
2010,09,23,21,58,11.50
2010,09,23,21,59,11.50
2010,09,23,22,00,11.50
2010,09,23,22,01,11.50
2010,09,23,22,02,11.50
2010,09,23,22,03,11.50
2010,09,23,22,04,11.50
2010,09,23,22,05,11.50
2010,09,23,22,06,11.50
2010,09,23,22,07,11.50
2010,09,23,22,08,11.50
