Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,04,08,09,20.90
2017,08,04,08,10,20.90
2017,08,04,08,11,20.90
2017,08,04,08,12,20.90
2017,08,04,08,13,20.90
2017,08,04,08,14,20.90
2017,08,04,08,15,20.90
2017,08,04,08,16,20.90
2017,08,04,08,17,20.90
2017,08,04,08,18,21.00
2017,08,04,08,19,21.00
2017,08,04,08,20,21.00
2017,08,04,08,21,21.00
2017,08,04,08,22,21.00
2017,08,04,08,23,21.10
2017,08,04,08,24,21.10
2017,08,04,08,25,21.20
2017,08,04,08,26,21.20
2017,08,04,08,27,21.30
2017,08,04,08,28,21.30
2017,08,04,08,29,21.30
2017,08,04,08,30,21.30
2017,08,04,08,31,21.30
2017,08,04,08,32,21.30
2017,08,04,08,33,21.30
2017,08,04,08,34,21.40
2017,08,04,08,35,21.40
2017,08,04,08,36,21.40
2017,08,04,08,37,21.40
2017,08,04,08,38,21.40
2017,08,04,08,39,21.40
2017,08,04,08,40,21.40
2017,08,04,08,41,21.40
2017,08,04,08,42,21.40
2017,08,04,08,43,21.40
2017,08,04,08,44,21.40
2017,08,04,08,45,21.60
2017,08,04,08,46,21.60
2017,08,04,08,47,21.60
2017,08,04,08,48,21.60
2017,08,04,08,49,21.60
2017,08,04,08,50,21.60
2017,08,04,08,51,21.60
2017,08,04,08,52,21.60
2017,08,04,08,53,21.60
2017,08,04,08,54,21.40
2017,08,04,08,55,21.30
2017,08,04,08,56,21.30
2017,08,04,08,57,21.10
2017,08,04,08,58,21.00
2017,08,04,08,59,20.90
2017,08,04,09,00,20.80
2017,08,04,09,01,20.70
2017,08,04,09,02,20.60
2017,08,04,09,03,20.60
2017,08,04,09,04,20.50
2017,08,04,09,05,20.40
2017,08,04,09,06,20.40
2017,08,04,09,07,20.30
2017,08,04,09,08,20.30
2017,08,04,09,09,20.30
2017,08,04,09,10,20.30
2017,08,04,09,11,20.30
2017,08,04,09,12,20.30
2017,08,04,09,13,20.30
2017,08,04,09,14,20.40
2017,08,04,09,15,20.40
2017,08,04,09,16,20.50
2017,08,04,09,17,20.50
2017,08,04,09,18,20.50
2017,08,04,09,19,20.50
2017,08,04,09,20,20.60
2017,08,04,09,21,20.70
2017,08,04,09,22,20.80
2017,08,04,09,23,20.80
2017,08,04,09,24,20.90
2017,08,04,09,25,21.00
2017,08,04,09,26,21.10
2017,08,04,09,27,21.20
2017,08,04,09,28,21.20
2017,08,04,09,29,21.20
2017,08,04,09,30,21.20
2017,08,04,09,31,21.20
2017,08,04,09,32,21.20
2017,08,04,09,33,21.10
2017,08,04,09,34,21.10
2017,08,04,09,35,21.10
2017,08,04,09,36,21.20
2017,08,04,09,37,21.20
2017,08,04,09,38,21.30
2017,08,04,09,39,21.30
2017,08,04,09,40,21.30
2017,08,04,09,41,21.30
2017,08,04,09,42,21.30
2017,08,04,09,43,21.30
2017,08,04,09,44,21.30
2017,08,04,09,45,21.30
2017,08,04,09,46,21.30
2017,08,04,09,47,21.30
2017,08,04,09,48,21.30
2017,08,04,09,49,21.30
2017,08,04,09,50,21.30
2017,08,04,09,51,21.40
2017,08,04,09,52,21.50
2017,08,04,09,53,21.60
2017,08,04,09,54,21.60
2017,08,04,09,55,21.60
2017,08,04,09,56,21.70
2017,08,04,09,57,21.80
2017,08,04,09,58,21.80
2017,08,04,09,59,21.90
2017,08,04,10,00,21.90
2017,08,04,10,01,21.90
2017,08,04,10,02,21.90
2017,08,04,10,03,22.00
2017,08,04,10,04,22.00
2017,08,04,10,05,22.10
2017,08,04,10,06,22.10
2017,08,04,10,07,22.20
2017,08,04,10,08,22.20
2017,08,04,10,09,22.20
2017,08,04,10,10,22.30
2017,08,04,10,11,22.30
2017,08,04,10,12,22.30
2017,08,04,10,13,22.30
2017,08,04,10,14,22.40
2017,08,04,10,15,22.40
2017,08,04,10,16,22.50
2017,08,04,10,17,22.60
2017,08,04,10,18,22.70
2017,08,04,10,19,22.70
2017,08,04,10,20,22.70
2017,08,04,10,21,22.80
2017,08,04,10,22,22.80
2017,08,04,10,23,22.80
2017,08,04,10,24,22.80
2017,08,04,10,25,22.80
2017,08,04,10,26,22.80
2017,08,04,10,27,22.80
2017,08,04,10,28,22.80
2017,08,04,10,29,22.90
2017,08,04,10,30,22.90
2017,08,04,10,31,22.90
2017,08,04,10,32,22.90
2017,08,04,10,33,23.00
2017,08,04,10,34,23.10
2017,08,04,10,35,23.10
2017,08,04,10,36,23.10
2017,08,04,10,37,23.20
2017,08,04,10,38,23.30
2017,08,04,10,39,23.30
2017,08,04,10,40,23.30
2017,08,04,10,41,23.30
2017,08,04,10,42,23.30
2017,08,04,10,43,23.30
2017,08,04,10,44,23.30
2017,08,04,10,45,23.20
2017,08,04,10,46,23.20
2017,08,04,10,47,23.30
2017,08,04,10,48,23.30
2017,08,04,10,49,23.30
2017,08,04,10,50,23.50
2017,08,04,10,51,23.60
2017,08,04,10,52,23.70
2017,08,04,10,53,23.80
2017,08,04,10,54,23.80
2017,08,04,10,55,23.90
2017,08,04,10,56,24.00
2017,08,04,10,57,24.10
2017,08,04,10,58,24.10
2017,08,04,10,59,24.10
2017,08,04,11,00,24.20
2017,08,04,11,01,24.40
2017,08,04,11,02,24.50
2017,08,04,11,03,24.60
2017,08,04,11,04,24.70
2017,08,04,11,05,24.80
2017,08,04,11,06,24.90
2017,08,04,11,07,25.00
2017,08,04,11,08,25.00
2017,08,04,11,09,25.00
2017,08,04,11,10,25.00
2017,08,04,11,11,25.00
2017,08,04,11,12,25.10
2017,08,04,11,13,25.10
2017,08,04,11,14,25.10
2017,08,04,11,15,25.00
2017,08,04,11,16,24.90
2017,08,04,11,17,24.90
2017,08,04,11,18,24.90
2017,08,04,11,19,24.80
2017,08,04,11,20,24.80
2017,08,04,11,21,24.80
2017,08,04,11,22,24.80
2017,08,04,11,23,24.80
2017,08,04,11,24,24.90
2017,08,04,11,25,24.90
2017,08,04,11,26,25.00
2017,08,04,11,27,25.00
2017,08,04,11,28,25.10
2017,08,04,11,29,25.20
2017,08,04,11,30,25.30
2017,08,04,11,31,25.30
2017,08,04,11,32,25.40
2017,08,04,11,33,25.40
2017,08,04,11,34,25.50
2017,08,04,11,35,25.50
2017,08,04,11,36,25.50
2017,08,04,11,37,25.50
2017,08,04,11,38,25.50
2017,08,04,11,39,25.50
2017,08,04,11,40,25.60
2017,08,04,11,41,25.70
2017,08,04,11,42,25.70
2017,08,04,11,43,25.70
2017,08,04,11,44,25.80
2017,08,04,11,45,25.80
2017,08,04,11,46,25.80
2017,08,04,11,47,25.80
2017,08,04,11,48,25.80
2017,08,04,11,49,25.70
2017,08,04,11,50,25.70
2017,08,04,11,51,25.70
2017,08,04,11,52,25.70
2017,08,04,11,53,25.70
2017,08,04,11,54,25.60
2017,08,04,11,55,25.60
2017,08,04,11,56,25.60
2017,08,04,11,57,25.60
2017,08,04,11,58,25.70
2017,08,04,11,59,25.70
2017,08,04,12,00,25.70
2017,08,04,12,01,25.70
2017,08,04,12,02,25.60
2017,08,04,12,03,25.60
2017,08,04,12,04,25.70
2017,08,04,12,05,25.70
2017,08,04,12,06,25.70
2017,08,04,12,07,25.70
2017,08,04,12,08,25.60
2017,08,04,12,09,25.60
2017,08,04,12,10,25.60
2017,08,04,12,11,25.70
2017,08,04,12,12,25.80
2017,08,04,12,13,25.90
2017,08,04,12,14,25.90
2017,08,04,12,15,26.00
2017,08,04,12,16,26.10
2017,08,04,12,17,26.20
2017,08,04,12,18,26.10
2017,08,04,12,19,26.20
2017,08,04,12,20,26.20
2017,08,04,12,21,26.10
2017,08,04,12,22,26.20
2017,08,04,12,23,26.20
2017,08,04,12,24,26.30
2017,08,04,12,25,26.40
2017,08,04,12,26,26.50
2017,08,04,12,27,26.70
2017,08,04,12,28,26.80
2017,08,04,12,29,26.90
2017,08,04,12,30,26.90
2017,08,04,12,31,26.70
2017,08,04,12,32,26.60
2017,08,04,12,33,26.40
2017,08,04,12,34,26.30
2017,08,04,12,35,26.20
2017,08,04,12,36,26.20
2017,08,04,12,37,26.10
2017,08,04,12,38,26.10
2017,08,04,12,39,26.20
2017,08,04,12,40,26.20
2017,08,04,12,41,26.20
2017,08,04,12,42,26.10
2017,08,04,12,43,26.00
2017,08,04,12,44,26.10
2017,08,04,12,45,26.10
2017,08,04,12,46,26.10
2017,08,04,12,47,26.20
2017,08,04,12,48,26.30
2017,08,04,12,49,26.30
2017,08,04,12,50,26.30
2017,08,04,12,51,26.30
2017,08,04,12,52,26.30
2017,08,04,12,53,26.20
2017,08,04,12,54,26.20
2017,08,04,12,55,26.10
2017,08,04,12,56,26.00
2017,08,04,12,57,26.00
2017,08,04,12,58,26.10
2017,08,04,12,59,26.30
2017,08,04,13,00,26.40
2017,08,04,13,01,26.50
2017,08,04,13,02,26.60
2017,08,04,13,03,26.70
2017,08,04,13,04,26.60
2017,08,04,13,05,26.70
2017,08,04,13,06,26.80
2017,08,04,13,07,26.80
2017,08,04,13,08,26.80
2017,08,04,13,09,26.90
2017,08,04,13,10,26.90
2017,08,04,13,11,27.00
2017,08,04,13,12,27.10
2017,08,04,13,13,27.10
2017,08,04,13,14,27.20
2017,08,04,13,15,27.30
2017,08,04,13,16,27.40
2017,08,04,13,17,27.40
2017,08,04,13,18,27.40
2017,08,04,13,19,27.40
2017,08,04,13,20,27.40
2017,08,04,13,21,27.30
2017,08,04,13,22,27.20
2017,08,04,13,23,27.20
2017,08,04,13,24,27.20
2017,08,04,13,25,27.30
2017,08,04,13,26,27.30
2017,08,04,13,27,27.30
2017,08,04,13,28,27.30
2017,08,04,13,29,27.20
2017,08,04,13,30,27.20
2017,08,04,13,31,27.20
2017,08,04,13,32,27.30
2017,08,04,13,33,27.30
2017,08,04,13,34,27.20
2017,08,04,13,35,27.10
2017,08,04,13,36,26.90
2017,08,04,13,37,26.90
2017,08,04,13,38,26.80
2017,08,04,13,39,26.80
2017,08,04,13,40,26.80
2017,08,04,13,41,26.70
2017,08,04,13,42,26.70
2017,08,04,13,43,26.70
2017,08,04,13,44,26.70
2017,08,04,13,45,26.60
2017,08,04,13,46,26.50
2017,08,04,13,47,26.40
2017,08,04,13,48,26.30
2017,08,04,13,49,26.30
2017,08,04,13,50,26.20
2017,08,04,13,51,26.20
2017,08,04,13,52,26.10
2017,08,04,13,53,25.90
2017,08,04,13,54,25.90
2017,08,04,13,55,25.70
2017,08,04,13,56,25.50
2017,08,04,13,57,25.40
2017,08,04,13,58,25.40
2017,08,04,13,59,25.40
2017,08,04,14,00,25.50
2017,08,04,14,01,25.40
2017,08,04,14,02,25.30
2017,08,04,14,03,25.20
2017,08,04,14,04,25.20
2017,08,04,14,05,25.40
2017,08,04,14,06,25.40
2017,08,04,14,07,25.40
2017,08,04,14,08,25.40
2017,08,04,14,09,25.50
2017,08,04,14,10,25.60
2017,08,04,14,11,25.60
2017,08,04,14,12,25.50
2017,08,04,14,13,25.50
2017,08,04,14,14,25.50
2017,08,04,14,15,25.50
2017,08,04,14,16,25.50
2017,08,04,14,17,25.50
2017,08,04,14,18,25.50
2017,08,04,14,19,25.50
2017,08,04,14,20,25.50
2017,08,04,14,21,25.40
2017,08,04,14,22,25.40
2017,08,04,14,23,25.30
2017,08,04,14,24,25.40
2017,08,04,14,25,25.50
2017,08,04,14,26,25.60
2017,08,04,14,27,25.60
2017,08,04,14,28,25.60
2017,08,04,14,29,25.70
2017,08,04,14,30,25.80
2017,08,04,14,31,25.80
2017,08,04,14,32,25.90
2017,08,04,14,33,25.90
2017,08,04,14,34,25.90
2017,08,04,14,35,25.90
2017,08,04,14,36,26.00
2017,08,04,14,37,26.10
2017,08,04,14,38,26.10
2017,08,04,14,39,26.20
2017,08,04,14,40,26.30
2017,08,04,14,41,26.30
2017,08,04,14,42,26.30
2017,08,04,14,43,26.30
2017,08,04,14,44,26.40
2017,08,04,14,45,26.50
2017,08,04,14,46,26.40
2017,08,04,14,47,26.50
2017,08,04,14,48,26.60
2017,08,04,14,49,26.60
2017,08,04,14,50,26.60
2017,08,04,14,51,26.60
2017,08,04,14,52,26.60
2017,08,04,14,53,26.60
2017,08,04,14,54,26.60
2017,08,04,14,55,26.70
2017,08,04,14,56,26.70
2017,08,04,14,57,26.80
2017,08,04,14,58,26.80
2017,08,04,14,59,26.90
2017,08,04,15,00,26.90
2017,08,04,15,01,27.00
2017,08,04,15,02,27.10
2017,08,04,15,03,27.20
2017,08,04,15,04,27.20
2017,08,04,15,05,27.20
2017,08,04,15,06,27.30
2017,08,04,15,07,27.30
2017,08,04,15,08,27.30
2017,08,04,15,09,27.30
2017,08,04,15,10,27.40
2017,08,04,15,11,27.40
2017,08,04,15,12,27.50
2017,08,04,15,13,27.60
2017,08,04,15,14,27.70
2017,08,04,15,15,27.80
2017,08,04,15,16,27.90
2017,08,04,15,17,27.90
2017,08,04,15,18,27.90
2017,08,04,15,19,28.00
2017,08,04,15,20,27.90
2017,08,04,15,21,27.90
2017,08,04,15,22,27.90
2017,08,04,15,23,27.80
2017,08,04,15,24,27.60
2017,08,04,15,25,27.40
2017,08,04,15,26,27.30
2017,08,04,15,27,27.20
2017,08,04,15,28,27.10
2017,08,04,15,29,27.00
2017,08,04,15,30,26.80
2017,08,04,15,31,26.70
2017,08,04,15,32,26.60
2017,08,04,15,33,26.60
2017,08,04,15,34,26.60
2017,08,04,15,35,26.60
2017,08,04,15,36,26.40
2017,08,04,15,37,26.40
2017,08,04,15,38,26.40
2017,08,04,15,39,26.30
2017,08,04,15,40,26.10
2017,08,04,15,41,26.00
2017,08,04,15,42,25.90
2017,08,04,15,43,25.90
2017,08,04,15,44,25.80
2017,08,04,15,45,25.80
2017,08,04,15,46,25.80
2017,08,04,15,47,25.90
2017,08,04,15,48,25.90
2017,08,04,15,49,25.90
2017,08,04,15,50,26.00
2017,08,04,15,51,26.00
2017,08,04,15,52,26.00
2017,08,04,15,53,26.10
2017,08,04,15,54,26.10
2017,08,04,15,55,26.10
2017,08,04,15,56,26.00
2017,08,04,15,57,26.00
2017,08,04,15,58,25.90
2017,08,04,15,59,25.90
2017,08,04,16,00,25.90
2017,08,04,16,01,25.90
2017,08,04,16,02,25.90
2017,08,04,16,03,25.90
2017,08,04,16,04,25.90
2017,08,04,16,05,25.80
2017,08,04,16,06,25.70
2017,08,04,16,07,25.50
2017,08,04,16,08,25.50
2017,08,04,16,09,25.40
2017,08,04,16,10,25.40
2017,08,04,16,11,25.40
2017,08,04,16,12,25.40
2017,08,04,16,13,25.50
2017,08,04,16,14,25.40
2017,08,04,16,15,25.30
2017,08,04,16,16,25.30
2017,08,04,16,17,25.20
2017,08,04,16,18,25.10
2017,08,04,16,19,24.90
2017,08,04,16,20,24.80
2017,08,04,16,21,24.80
2017,08,04,16,22,24.70
2017,08,04,16,23,24.60
2017,08,04,16,24,24.60
2017,08,04,16,25,24.50
2017,08,04,16,26,24.50
2017,08,04,16,27,24.60
2017,08,04,16,28,24.60
2017,08,04,16,29,24.70
2017,08,04,16,30,24.70
2017,08,04,16,31,24.70
2017,08,04,16,32,24.70
2017,08,04,16,33,24.70
2017,08,04,16,34,24.70
2017,08,04,16,35,24.70
2017,08,04,16,36,24.70
2017,08,04,16,37,24.70
2017,08,04,16,38,24.70
2017,08,04,16,39,24.70
2017,08,04,16,40,24.80
2017,08,04,16,41,24.70
2017,08,04,16,42,24.70
2017,08,04,16,43,24.70
2017,08,04,16,44,24.60
2017,08,04,16,45,24.60
2017,08,04,16,46,24.60
2017,08,04,16,47,24.60
2017,08,04,16,48,24.60
2017,08,04,16,49,24.50
2017,08,04,16,50,24.50
2017,08,04,16,51,24.60
2017,08,04,16,52,24.50
2017,08,04,16,53,24.50
2017,08,04,16,54,24.50
2017,08,04,16,55,24.40
2017,08,04,16,56,24.40
2017,08,04,16,57,24.40
2017,08,04,16,58,24.30
2017,08,04,16,59,24.20
2017,08,04,17,00,24.20
2017,08,04,17,01,24.20
2017,08,04,17,02,24.10
2017,08,04,17,03,24.10
2017,08,04,17,04,24.10
2017,08,04,17,05,24.20
2017,08,04,17,06,24.20
2017,08,04,17,07,24.20
2017,08,04,17,08,24.20
2017,08,04,17,09,24.20
2017,08,04,17,10,24.30
2017,08,04,17,11,24.40
2017,08,04,17,12,24.40
2017,08,04,17,13,24.50
2017,08,04,17,14,24.50
2017,08,04,17,15,24.50
2017,08,04,17,16,24.50
2017,08,04,17,17,24.40
2017,08,04,17,18,24.40
2017,08,04,17,19,24.40
2017,08,04,17,20,24.40
2017,08,04,17,21,24.30
2017,08,04,17,22,24.30
2017,08,04,17,23,24.40
2017,08,04,17,24,24.40
2017,08,04,17,25,24.40
2017,08,04,17,26,24.50
2017,08,04,17,27,24.50
2017,08,04,17,28,24.50
2017,08,04,17,29,24.50
2017,08,04,17,30,24.60
2017,08,04,17,31,24.60
2017,08,04,17,32,24.70
2017,08,04,17,33,24.70
2017,08,04,17,34,24.80
2017,08,04,17,35,24.80
2017,08,04,17,36,24.70
2017,08,04,17,37,24.70
2017,08,04,17,38,24.60
2017,08,04,17,39,24.60
2017,08,04,17,40,24.60
2017,08,04,17,41,24.60
2017,08,04,17,42,24.50
2017,08,04,17,43,24.50
2017,08,04,17,44,24.50
2017,08,04,17,45,24.50
2017,08,04,17,46,24.60
2017,08,04,17,47,24.60
2017,08,04,17,48,24.60
2017,08,04,17,49,24.60
2017,08,04,17,50,24.60
2017,08,04,17,51,24.60
2017,08,04,17,52,24.60
2017,08,04,17,53,24.60
2017,08,04,17,54,24.50
2017,08,04,17,55,24.50
2017,08,04,17,56,24.50
2017,08,04,17,57,24.40
2017,08,04,17,58,24.30
2017,08,04,17,59,24.30
2017,08,04,18,00,24.20
2017,08,04,18,01,24.20
2017,08,04,18,02,24.20
2017,08,04,18,03,24.10
2017,08,04,18,04,24.10
2017,08,04,18,05,24.10
2017,08,04,18,06,24.10
2017,08,04,18,07,24.10
2017,08,04,18,08,24.00
2017,08,04,18,09,24.00
2017,08,04,18,10,24.10
2017,08,04,18,11,24.10
2017,08,04,18,12,24.10
2017,08,04,18,13,24.10
2017,08,04,18,14,23.90
2017,08,04,18,15,23.90
2017,08,04,18,16,23.90
2017,08,04,18,17,23.80
2017,08,04,18,18,23.80
2017,08,04,18,19,23.70
2017,08,04,18,20,23.70
2017,08,04,18,21,23.70
2017,08,04,18,22,23.70
2017,08,04,18,23,23.70
2017,08,04,18,24,23.70
2017,08,04,18,25,23.70
2017,08,04,18,26,23.70
2017,08,04,18,27,23.70
2017,08,04,18,28,23.70
2017,08,04,18,29,23.70
2017,08,04,18,30,23.70
2017,08,04,18,31,23.70
2017,08,04,18,32,23.70
2017,08,04,18,33,23.70
2017,08,04,18,34,23.70
2017,08,04,18,35,23.70
2017,08,04,18,36,23.70
2017,08,04,18,37,23.70
2017,08,04,18,38,23.70
2017,08,04,18,39,23.70
2017,08,04,18,40,23.70
2017,08,04,18,41,23.70
2017,08,04,18,42,23.70
2017,08,04,18,43,23.70
2017,08,04,18,44,23.70
2017,08,04,18,45,23.70
2017,08,04,18,46,23.70
2017,08,04,18,47,23.70
2017,08,04,18,48,23.60
2017,08,04,18,49,23.60
2017,08,04,18,50,23.60
2017,08,04,18,51,23.50
2017,08,04,18,52,23.40
2017,08,04,18,53,23.40
2017,08,04,18,54,23.30
2017,08,04,18,55,23.30
2017,08,04,18,56,23.30
2017,08,04,18,57,23.20
2017,08,04,18,58,23.20
2017,08,04,18,59,23.20
2017,08,04,19,00,23.20
2017,08,04,19,01,23.10
2017,08,04,19,02,23.10
2017,08,04,19,03,23.10
2017,08,04,19,04,23.10
2017,08,04,19,05,23.00
2017,08,04,19,06,22.90
2017,08,04,19,07,22.90
2017,08,04,19,08,22.90
2017,08,04,19,09,22.90
2017,08,04,19,10,22.90
2017,08,04,19,11,22.90
2017,08,04,19,12,22.90
2017,08,04,19,13,22.90
2017,08,04,19,14,22.90
2017,08,04,19,15,22.80
2017,08,04,19,16,22.80
2017,08,04,19,17,22.80
2017,08,04,19,18,22.70
2017,08,04,19,19,22.70
2017,08,04,19,20,22.70
2017,08,04,19,21,22.70
2017,08,04,19,22,22.70
2017,08,04,19,23,22.70
2017,08,04,19,24,22.70
2017,08,04,19,25,22.60
2017,08,04,19,26,22.60
2017,08,04,19,27,22.60
2017,08,04,19,28,22.60
2017,08,04,19,29,22.60
2017,08,04,19,30,22.50
2017,08,04,19,31,22.50
2017,08,04,19,32,22.50
2017,08,04,19,33,22.50
2017,08,04,19,34,22.50
2017,08,04,19,35,22.40
2017,08,04,19,36,22.40
2017,08,04,19,37,22.40
2017,08,04,19,38,22.40
2017,08,04,19,39,22.30
2017,08,04,19,40,22.30
2017,08,04,19,41,22.20
2017,08,04,19,42,22.20
2017,08,04,19,43,22.10
2017,08,04,19,44,22.10
2017,08,04,19,45,22.00
2017,08,04,19,46,22.00
2017,08,04,19,47,21.90
2017,08,04,19,48,21.90
2017,08,04,19,49,21.70
2017,08,04,19,50,21.60
2017,08,04,19,51,21.60
2017,08,04,19,52,21.50
2017,08,04,19,53,21.40
2017,08,04,19,54,21.30
2017,08,04,19,55,21.30
2017,08,04,19,56,21.30
2017,08,04,19,57,21.20
2017,08,04,19,58,21.20
2017,08,04,19,59,21.20
2017,08,04,20,00,21.10
2017,08,04,20,01,21.10
2017,08,04,20,02,21.00
2017,08,04,20,03,21.00
2017,08,04,20,04,20.90
2017,08,04,20,05,20.80
2017,08,04,20,06,20.80
2017,08,04,20,07,20.70
2017,08,04,20,08,20.70
2017,08,04,20,09,20.60
2017,08,04,20,10,20.50
2017,08,04,20,11,20.50
2017,08,04,20,12,20.40
2017,08,04,20,13,20.30
2017,08,04,20,14,20.20
2017,08,04,20,15,20.20
2017,08,04,20,16,20.10
2017,08,04,20,17,19.90
2017,08,04,20,18,19.90
2017,08,04,20,19,19.90
2017,08,04,20,20,19.90
2017,08,04,20,21,19.90
2017,08,04,20,22,19.90
2017,08,04,20,23,19.90
2017,08,04,20,24,19.90
2017,08,04,20,25,19.90
2017,08,04,20,26,19.90
2017,08,04,20,27,19.90
