Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,19,00,00,6.40
2018,10,19,00,01,6.40
2018,10,19,00,02,6.40
2018,10,19,00,03,6.40
2018,10,19,00,04,6.40
2018,10,19,00,05,6.40
2018,10,19,00,06,6.40
2018,10,19,00,07,6.40
2018,10,19,00,08,6.40
2018,10,19,00,09,6.40
2018,10,19,00,10,6.40
2018,10,19,00,11,6.40
2018,10,19,00,12,6.40
2018,10,19,00,13,6.40
2018,10,19,00,14,6.40
2018,10,19,00,15,6.30
2018,10,19,00,16,6.30
2018,10,19,00,17,6.30
2018,10,19,00,18,6.30
2018,10,19,00,19,6.40
2018,10,19,00,20,6.40
2018,10,19,00,21,6.50
2018,10,19,00,22,6.50
2018,10,19,00,23,6.60
2018,10,19,00,24,6.60
2018,10,19,00,25,6.50
2018,10,19,00,26,6.50
2018,10,19,00,27,6.50
2018,10,19,00,28,6.50
2018,10,19,00,29,6.40
2018,10,19,00,30,6.40
2018,10,19,00,31,6.40
2018,10,19,00,32,6.40
2018,10,19,00,33,6.40
2018,10,19,00,34,6.40
2018,10,19,00,35,6.40
2018,10,19,00,36,6.40
2018,10,19,00,37,6.40
2018,10,19,00,38,6.40
2018,10,19,00,39,6.40
2018,10,19,00,40,6.40
2018,10,19,00,41,6.30
2018,10,19,00,42,6.30
2018,10,19,00,43,6.30
2018,10,19,00,44,6.30
2018,10,19,00,45,6.30
2018,10,19,00,46,6.30
2018,10,19,00,47,6.30
2018,10,19,00,48,6.30
2018,10,19,00,49,6.30
2018,10,19,00,50,6.30
2018,10,19,00,51,6.30
2018,10,19,00,52,6.30
2018,10,19,00,53,6.30
2018,10,19,00,54,6.30
2018,10,19,00,55,6.20
2018,10,19,00,56,6.20
2018,10,19,00,57,6.20
2018,10,19,00,58,6.20
2018,10,19,00,59,6.20
2018,10,19,01,00,6.20
2018,10,19,01,01,6.20
2018,10,19,01,02,6.20
2018,10,19,01,03,6.20
2018,10,19,01,04,6.10
2018,10,19,01,05,6.10
2018,10,19,01,06,6.10
2018,10,19,01,07,6.10
2018,10,19,01,08,6.10
2018,10,19,01,09,6.20
2018,10,19,01,10,6.20
2018,10,19,01,11,6.20
2018,10,19,01,12,6.20
2018,10,19,01,13,6.20
2018,10,19,01,14,6.20
2018,10,19,01,15,6.30
2018,10,19,01,16,6.30
2018,10,19,01,17,6.30
2018,10,19,01,18,6.30
2018,10,19,01,19,6.30
2018,10,19,01,20,6.30
2018,10,19,01,21,6.30
2018,10,19,01,22,6.30
2018,10,19,01,23,6.30
2018,10,19,01,24,6.30
2018,10,19,01,25,6.30
2018,10,19,01,26,6.30
2018,10,19,01,27,6.30
2018,10,19,01,28,6.30
2018,10,19,01,29,6.30
2018,10,19,01,30,6.30
2018,10,19,01,31,6.30
2018,10,19,01,32,6.30
2018,10,19,01,33,6.30
2018,10,19,01,34,6.30
2018,10,19,01,35,6.30
2018,10,19,01,36,6.30
2018,10,19,01,37,6.30
2018,10,19,01,38,6.30
2018,10,19,01,39,6.30
2018,10,19,01,40,6.30
2018,10,19,01,41,6.30
2018,10,19,01,42,6.40
2018,10,19,01,43,6.30
2018,10,19,01,44,6.30
2018,10,19,01,45,6.40
2018,10,19,01,46,6.40
2018,10,19,01,47,6.40
2018,10,19,01,48,6.40
2018,10,19,01,49,6.30
2018,10,19,01,50,6.30
2018,10,19,01,51,6.30
2018,10,19,01,52,6.30
2018,10,19,01,53,6.30
2018,10,19,01,54,6.30
2018,10,19,01,55,6.20
2018,10,19,01,56,6.20
2018,10,19,01,57,6.20
2018,10,19,01,58,6.20
2018,10,19,01,59,6.10
2018,10,19,02,00,6.10
2018,10,19,02,01,6.10
2018,10,19,02,02,6.10
2018,10,19,02,03,6.00
2018,10,19,02,04,6.00
2018,10,19,02,05,6.00
2018,10,19,02,06,6.00
2018,10,19,02,07,6.00
2018,10,19,02,08,6.00
2018,10,19,02,09,6.00
2018,10,19,02,10,6.00
2018,10,19,02,11,6.00
2018,10,19,02,12,6.00
2018,10,19,02,13,6.00
2018,10,19,02,14,5.90
2018,10,19,02,15,5.90
2018,10,19,02,16,5.90
2018,10,19,02,17,5.90
2018,10,19,02,18,5.90
2018,10,19,02,19,5.80
2018,10,19,02,20,5.80
2018,10,19,02,21,5.80
2018,10,19,02,22,5.80
2018,10,19,02,23,5.80
2018,10,19,02,24,5.80
2018,10,19,02,25,5.80
2018,10,19,02,26,5.80
2018,10,19,02,27,5.90
2018,10,19,02,28,5.90
2018,10,19,02,29,6.10
2018,10,19,02,30,6.20
2018,10,19,02,31,6.20
2018,10,19,02,32,6.30
2018,10,19,02,33,6.40
2018,10,19,02,34,6.40
2018,10,19,02,35,6.40
2018,10,19,02,36,6.40
2018,10,19,02,37,6.40
2018,10,19,02,38,6.40
2018,10,19,02,39,6.40
2018,10,19,02,40,6.40
2018,10,19,02,41,6.40
2018,10,19,02,42,6.30
2018,10,19,02,43,6.30
2018,10,19,02,44,6.20
2018,10,19,02,45,6.10
2018,10,19,02,46,6.10
2018,10,19,02,47,6.10
2018,10,19,02,48,6.00
2018,10,19,02,49,6.00
2018,10,19,02,50,6.00
2018,10,19,02,51,5.90
2018,10,19,02,52,5.90
2018,10,19,02,53,5.90
2018,10,19,02,54,5.80
2018,10,19,02,55,5.80
2018,10,19,02,56,5.70
2018,10,19,02,57,5.70
2018,10,19,02,58,5.70
2018,10,19,02,59,5.70
2018,10,19,03,00,5.70
2018,10,19,03,01,5.70
2018,10,19,03,02,5.70
2018,10,19,03,03,5.70
2018,10,19,03,04,5.70
2018,10,19,03,05,5.70
2018,10,19,03,06,5.60
2018,10,19,03,07,5.60
2018,10,19,03,08,5.60
2018,10,19,03,09,5.60
2018,10,19,03,10,5.60
2018,10,19,03,11,5.60
2018,10,19,03,12,5.60
2018,10,19,03,13,5.60
2018,10,19,03,14,5.60
2018,10,19,03,15,5.60
2018,10,19,03,16,5.70
2018,10,19,03,17,5.70
2018,10,19,03,18,5.70
2018,10,19,03,19,5.70
2018,10,19,03,20,5.70
2018,10,19,03,21,5.70
2018,10,19,03,22,5.80
2018,10,19,03,23,5.80
2018,10,19,03,24,5.80
2018,10,19,03,25,5.80
2018,10,19,03,26,5.80
2018,10,19,03,27,5.80
2018,10,19,03,28,5.80
2018,10,19,03,29,5.80
2018,10,19,03,30,5.80
2018,10,19,03,31,5.80
2018,10,19,03,32,5.80
2018,10,19,03,33,5.80
2018,10,19,03,34,5.80
2018,10,19,03,35,5.80
2018,10,19,03,36,5.80
2018,10,19,03,37,5.80
2018,10,19,03,38,5.80
2018,10,19,03,39,5.80
2018,10,19,03,40,5.80
2018,10,19,03,41,5.80
2018,10,19,03,42,5.90
2018,10,19,03,43,5.90
2018,10,19,03,44,6.00
2018,10,19,03,45,6.00
2018,10,19,03,46,6.00
2018,10,19,03,47,6.10
2018,10,19,03,48,6.10
2018,10,19,03,49,6.10
2018,10,19,03,50,6.10
2018,10,19,03,51,6.20
2018,10,19,03,52,6.20
2018,10,19,03,53,6.20
2018,10,19,03,54,6.20
2018,10,19,03,55,6.20
2018,10,19,03,56,6.20
2018,10,19,03,57,6.20
2018,10,19,03,58,6.20
2018,10,19,03,59,6.20
2018,10,19,04,00,6.20
2018,10,19,04,01,6.20
2018,10,19,04,02,6.10
2018,10,19,04,03,6.10
2018,10,19,04,04,6.00
2018,10,19,04,05,6.00
2018,10,19,04,06,5.90
2018,10,19,04,07,5.90
2018,10,19,04,08,5.80
2018,10,19,04,09,5.80
2018,10,19,04,10,5.80
2018,10,19,04,11,5.80
2018,10,19,04,12,5.80
2018,10,19,04,13,5.70
2018,10,19,04,14,5.70
2018,10,19,04,15,5.70
2018,10,19,04,16,5.60
2018,10,19,04,17,5.60
2018,10,19,04,18,5.60
2018,10,19,04,19,5.50
2018,10,19,04,20,5.40
2018,10,19,04,21,5.40
2018,10,19,04,22,5.30
2018,10,19,04,23,5.20
2018,10,19,04,24,5.20
2018,10,19,04,25,5.20
2018,10,19,04,26,5.10
2018,10,19,04,27,5.10
2018,10,19,04,28,5.00
2018,10,19,04,29,5.00
2018,10,19,04,30,5.00
2018,10,19,04,31,5.00
2018,10,19,04,32,5.00
2018,10,19,04,33,5.00
2018,10,19,04,34,5.00
2018,10,19,04,35,5.00
2018,10,19,04,36,5.10
2018,10,19,04,37,5.10
2018,10,19,04,38,5.10
2018,10,19,04,39,5.10
2018,10,19,04,40,5.10
2018,10,19,04,41,5.10
2018,10,19,04,42,5.10
2018,10,19,04,43,5.10
2018,10,19,04,44,5.20
2018,10,19,04,45,5.10
2018,10,19,04,46,5.10
2018,10,19,04,47,5.10
2018,10,19,04,48,5.10
2018,10,19,04,49,5.10
2018,10,19,04,50,5.10
2018,10,19,04,51,5.10
2018,10,19,04,52,5.10
2018,10,19,04,53,5.10
2018,10,19,04,54,5.10
2018,10,19,04,55,5.10
2018,10,19,04,56,5.10
2018,10,19,04,57,5.10
2018,10,19,04,58,5.10
2018,10,19,04,59,5.20
2018,10,19,05,00,5.30
2018,10,19,05,01,5.40
2018,10,19,05,02,5.50
2018,10,19,05,03,5.60
2018,10,19,05,04,5.70
2018,10,19,05,05,5.70
2018,10,19,05,06,5.70
2018,10,19,05,07,5.70
2018,10,19,05,08,5.70
2018,10,19,05,09,5.70
2018,10,19,05,10,5.70
2018,10,19,05,11,5.60
2018,10,19,05,12,5.60
2018,10,19,05,13,5.60
2018,10,19,05,14,5.60
2018,10,19,05,15,5.50
2018,10,19,05,16,5.40
2018,10,19,05,17,5.40
2018,10,19,05,18,5.30
2018,10,19,05,19,5.20
2018,10,19,05,20,5.20
2018,10,19,05,21,5.10
2018,10,19,05,22,5.10
2018,10,19,05,23,5.10
2018,10,19,05,24,5.00
2018,10,19,05,25,5.00
2018,10,19,05,26,4.90
2018,10,19,05,27,4.80
2018,10,19,05,28,4.70
2018,10,19,05,29,4.60
2018,10,19,05,30,4.60
2018,10,19,05,31,4.50
2018,10,19,05,32,4.50
2018,10,19,05,33,4.50
2018,10,19,05,34,4.50
2018,10,19,05,35,4.50
2018,10,19,05,36,4.50
2018,10,19,05,37,4.50
2018,10,19,05,38,4.60
2018,10,19,05,39,4.60
2018,10,19,05,40,4.70
2018,10,19,05,41,4.80
2018,10,19,05,42,4.90
2018,10,19,05,43,5.00
2018,10,19,05,44,5.00
2018,10,19,05,45,5.10
2018,10,19,05,46,5.10
2018,10,19,05,47,5.10
2018,10,19,05,48,5.00
2018,10,19,05,49,5.00
2018,10,19,05,50,4.90
2018,10,19,05,51,4.80
2018,10,19,05,52,4.70
2018,10,19,05,53,4.70
2018,10,19,05,54,4.60
2018,10,19,05,55,4.60
2018,10,19,05,56,4.50
2018,10,19,05,57,4.50
2018,10,19,05,58,4.50
2018,10,19,05,59,4.50
2018,10,19,06,00,4.40
2018,10,19,06,01,4.40
2018,10,19,06,02,4.40
2018,10,19,06,03,4.40
2018,10,19,06,04,4.40
2018,10,19,06,05,4.40
2018,10,19,06,06,4.40
2018,10,19,06,07,4.40
2018,10,19,06,08,4.40
2018,10,19,06,09,4.40
2018,10,19,06,10,4.50
2018,10,19,06,11,4.50
2018,10,19,06,12,4.50
2018,10,19,06,13,4.50
2018,10,19,06,14,4.50
2018,10,19,06,15,4.40
2018,10,19,06,16,4.40
2018,10,19,06,17,4.40
2018,10,19,06,18,4.40
2018,10,19,06,19,4.30
2018,10,19,06,20,4.30
2018,10,19,06,21,4.30
2018,10,19,06,22,4.20
2018,10,19,06,23,4.20
2018,10,19,06,24,4.20
2018,10,19,06,25,4.20
2018,10,19,06,26,4.20
2018,10,19,06,27,4.20
2018,10,19,06,28,4.20
2018,10,19,06,29,4.20
2018,10,19,06,30,4.20
2018,10,19,06,31,4.20
2018,10,19,06,32,4.10
2018,10,19,06,33,4.10
2018,10,19,06,34,4.10
2018,10,19,06,35,4.10
2018,10,19,06,36,4.10
2018,10,19,06,37,4.10
2018,10,19,06,38,4.10
2018,10,19,06,39,4.10
2018,10,19,06,40,4.10
2018,10,19,06,41,4.10
2018,10,19,06,42,4.10
2018,10,19,06,43,4.10
2018,10,19,06,44,4.10
2018,10,19,06,45,4.10
2018,10,19,06,46,4.10
2018,10,19,06,47,4.10
2018,10,19,06,48,4.10
2018,10,19,06,49,4.10
2018,10,19,06,50,4.10
2018,10,19,06,51,4.20
2018,10,19,06,52,4.20
2018,10,19,06,53,4.20
2018,10,19,06,54,4.20
2018,10,19,06,55,4.30
2018,10,19,06,56,4.30
2018,10,19,06,57,4.40
2018,10,19,06,58,4.40
2018,10,19,06,59,4.40
2018,10,19,07,00,4.40
2018,10,19,07,01,4.50
2018,10,19,07,02,4.50
2018,10,19,07,03,4.50
2018,10,19,07,04,4.50
2018,10,19,07,05,4.60
2018,10,19,07,06,4.60
2018,10,19,07,07,4.60
2018,10,19,07,08,4.60
2018,10,19,07,09,4.60
2018,10,19,07,10,4.70
2018,10,19,07,11,4.70
2018,10,19,07,12,4.80
2018,10,19,07,13,4.80
2018,10,19,07,14,4.80
2018,10,19,07,15,4.80
2018,10,19,07,16,4.80
2018,10,19,07,17,4.80
2018,10,19,07,18,4.80
2018,10,19,07,19,4.80
2018,10,19,07,20,4.80
2018,10,19,07,21,4.80
2018,10,19,07,22,4.80
2018,10,19,07,23,4.80
2018,10,19,07,24,4.80
2018,10,19,07,25,4.80
2018,10,19,07,26,4.80
2018,10,19,07,27,4.80
2018,10,19,07,28,4.80
2018,10,19,07,29,4.80
2018,10,19,07,30,4.80
2018,10,19,07,31,4.70
2018,10,19,07,32,4.70
2018,10,19,07,33,4.70
2018,10,19,07,34,4.70
2018,10,19,07,35,4.70
2018,10,19,07,36,4.60
2018,10,19,07,37,4.60
2018,10,19,07,38,4.60
2018,10,19,07,39,4.60
2018,10,19,07,40,4.50
2018,10,19,07,41,4.50
2018,10,19,07,42,4.50
2018,10,19,07,43,4.40
2018,10,19,07,44,4.40
2018,10,19,07,45,4.50
2018,10,19,07,46,4.50
2018,10,19,07,47,4.60
2018,10,19,07,48,4.70
2018,10,19,07,49,4.80
2018,10,19,07,50,4.90
2018,10,19,07,51,5.10
2018,10,19,07,52,5.20
2018,10,19,07,53,5.20
2018,10,19,07,54,5.30
2018,10,19,07,55,5.30
2018,10,19,07,56,5.30
2018,10,19,07,57,5.30
2018,10,19,07,58,5.20
2018,10,19,07,59,5.20
2018,10,19,08,00,5.10
2018,10,19,08,01,5.00
2018,10,19,08,02,4.90
2018,10,19,08,03,4.80
2018,10,19,08,04,4.80
2018,10,19,08,05,4.70
2018,10,19,08,06,4.70
2018,10,19,08,07,4.60
2018,10,19,08,08,4.50
2018,10,19,08,09,4.50
2018,10,19,08,10,4.50
2018,10,19,08,11,4.50
2018,10,19,08,12,4.40
2018,10,19,08,13,4.40
2018,10,19,08,14,4.40
2018,10,19,08,15,4.40
2018,10,19,08,16,4.40
2018,10,19,08,17,4.30
2018,10,19,08,18,4.30
2018,10,19,08,19,4.30
2018,10,19,08,20,4.30
2018,10,19,08,21,4.30
2018,10,19,08,22,4.30
2018,10,19,08,23,4.30
2018,10,19,08,24,4.30
2018,10,19,08,25,4.40
2018,10,19,08,26,4.40
2018,10,19,08,27,4.50
2018,10,19,08,28,4.60
2018,10,19,08,29,4.70
2018,10,19,08,30,4.80
2018,10,19,08,31,4.80
2018,10,19,08,32,4.90
2018,10,19,08,33,4.90
2018,10,19,08,34,5.00
2018,10,19,08,35,5.00
2018,10,19,08,36,5.00
2018,10,19,08,37,5.00
2018,10,19,08,38,5.00
2018,10,19,08,39,5.10
2018,10,19,08,40,5.10
2018,10,19,08,41,5.10
2018,10,19,08,42,5.10
2018,10,19,08,43,5.10
2018,10,19,08,44,5.10
2018,10,19,08,45,5.10
2018,10,19,08,46,5.10
2018,10,19,08,47,5.10
2018,10,19,08,48,5.20
2018,10,19,08,49,5.30
2018,10,19,08,50,5.40
2018,10,19,08,51,5.60
2018,10,19,08,52,5.80
2018,10,19,08,53,6.00
2018,10,19,08,54,6.10
2018,10,19,08,55,6.30
2018,10,19,08,56,6.40
2018,10,19,08,57,6.50
2018,10,19,08,58,6.60
2018,10,19,08,59,6.70
2018,10,19,09,00,6.70
2018,10,19,09,01,6.80
2018,10,19,09,02,6.90
2018,10,19,09,03,7.00
2018,10,19,09,04,7.10
2018,10,19,09,05,7.10
2018,10,19,09,06,7.10
2018,10,19,09,07,7.20
2018,10,19,09,08,7.20
2018,10,19,09,09,7.20
2018,10,19,09,10,7.20
2018,10,19,09,11,7.20
2018,10,19,09,12,7.20
2018,10,19,09,13,7.20
2018,10,19,09,14,7.30
2018,10,19,09,15,7.30
2018,10,19,09,16,7.40
2018,10,19,09,17,7.50
2018,10,19,09,18,7.50
2018,10,19,09,19,7.60
2018,10,19,09,20,7.60
2018,10,19,09,21,7.60
2018,10,19,09,22,7.60
2018,10,19,09,23,7.60
2018,10,19,09,24,7.60
2018,10,19,09,25,7.50
2018,10,19,09,26,7.50
2018,10,19,09,27,7.50
2018,10,19,09,28,7.50
2018,10,19,09,29,7.50
2018,10,19,09,30,7.50
2018,10,19,09,31,7.50
2018,10,19,09,32,7.50
2018,10,19,09,33,7.50
2018,10,19,09,34,7.50
2018,10,19,09,35,7.50
2018,10,19,09,36,7.60
2018,10,19,09,37,7.60
2018,10,19,09,38,7.60
2018,10,19,09,39,7.70
2018,10,19,09,40,7.70
2018,10,19,09,41,7.70
2018,10,19,09,42,7.70
2018,10,19,09,43,7.60
2018,10,19,09,44,7.60
2018,10,19,09,45,7.60
2018,10,19,09,46,7.60
2018,10,19,09,47,7.60
2018,10,19,09,48,7.60
2018,10,19,09,49,7.60
2018,10,19,09,50,7.60
2018,10,19,09,51,7.60
2018,10,19,09,52,7.60
2018,10,19,09,53,7.60
2018,10,19,09,54,7.70
2018,10,19,09,55,7.70
2018,10,19,09,56,7.60
2018,10,19,09,57,7.60
2018,10,19,09,58,7.60
2018,10,19,09,59,7.60
2018,10,19,10,00,7.60
2018,10,19,10,01,7.70
2018,10,19,10,02,7.70
2018,10,19,10,03,7.80
2018,10,19,10,04,7.80
2018,10,19,10,05,7.80
2018,10,19,10,06,7.90
2018,10,19,10,07,8.00
2018,10,19,10,08,8.10
2018,10,19,10,09,8.20
2018,10,19,10,10,8.30
2018,10,19,10,11,8.40
2018,10,19,10,12,8.50
2018,10,19,10,13,8.60
2018,10,19,10,14,8.70
2018,10,19,10,15,8.80
2018,10,19,10,16,8.90
2018,10,19,10,17,9.00
2018,10,19,10,18,9.10
2018,10,19,10,19,9.20
2018,10,19,10,20,9.20
2018,10,19,10,21,9.30
2018,10,19,10,22,9.40
2018,10,19,10,23,9.40
2018,10,19,10,24,9.50
2018,10,19,10,25,9.60
2018,10,19,10,26,9.70
2018,10,19,10,27,9.70
2018,10,19,10,28,9.70
2018,10,19,10,29,9.80
2018,10,19,10,30,9.80
2018,10,19,10,31,9.90
2018,10,19,10,32,10.00
2018,10,19,10,33,10.00
2018,10,19,10,34,10.10
2018,10,19,10,35,10.20
2018,10,19,10,36,10.20
2018,10,19,10,37,10.20
2018,10,19,10,38,10.30
2018,10,19,10,39,10.30
2018,10,19,10,40,10.40
2018,10,19,10,41,10.50
2018,10,19,10,42,10.60
2018,10,19,10,43,10.70
2018,10,19,10,44,10.80
2018,10,19,10,45,10.80
2018,10,19,10,46,10.80
2018,10,19,10,47,10.80
2018,10,19,10,48,10.80
2018,10,19,10,49,10.80
2018,10,19,10,50,10.80
2018,10,19,10,51,10.70
2018,10,19,10,52,10.70
2018,10,19,10,53,10.70
2018,10,19,10,54,10.70
2018,10,19,10,55,10.70
2018,10,19,10,56,10.80
2018,10,19,10,57,10.80
2018,10,19,10,58,10.90
2018,10,19,10,59,10.90
2018,10,19,11,00,11.00
2018,10,19,11,01,11.00
2018,10,19,11,02,11.10
2018,10,19,11,03,11.20
2018,10,19,11,04,11.10
2018,10,19,11,05,11.10
2018,10,19,11,06,11.00
2018,10,19,11,07,10.90
2018,10,19,11,08,10.80
2018,10,19,11,09,10.70
2018,10,19,11,10,10.60
2018,10,19,11,11,10.60
2018,10,19,11,12,10.50
2018,10,19,11,13,10.40
2018,10,19,11,14,10.30
2018,10,19,11,15,10.30
2018,10,19,11,16,10.30
2018,10,19,11,17,10.30
2018,10,19,11,18,10.30
2018,10,19,11,19,10.30
2018,10,19,11,20,10.20
2018,10,19,11,21,10.20
2018,10,19,11,22,10.20
2018,10,19,11,23,10.10
2018,10,19,11,24,10.10
2018,10,19,11,25,10.00
2018,10,19,11,26,10.00
2018,10,19,11,27,10.00
2018,10,19,11,28,10.00
2018,10,19,11,29,10.00
2018,10,19,11,30,10.00
2018,10,19,11,31,10.00
2018,10,19,11,32,9.90
2018,10,19,11,33,9.90
2018,10,19,11,34,9.80
2018,10,19,11,35,9.80
2018,10,19,11,36,9.80
2018,10,19,11,37,9.80
2018,10,19,11,38,9.70
2018,10,19,11,39,9.70
2018,10,19,11,40,9.70
2018,10,19,11,41,9.80
2018,10,19,11,42,9.90
2018,10,19,11,43,9.90
2018,10,19,11,44,9.90
2018,10,19,11,45,10.00
2018,10,19,11,46,10.10
2018,10,19,11,47,10.10
2018,10,19,11,48,10.20
2018,10,19,11,49,10.30
2018,10,19,11,50,10.40
2018,10,19,11,51,10.50
2018,10,19,11,52,10.60
2018,10,19,11,53,10.70
2018,10,19,11,54,10.70
2018,10,19,11,55,10.70
2018,10,19,11,56,10.70
2018,10,19,11,57,10.70
2018,10,19,11,58,10.70
2018,10,19,11,59,10.60
2018,10,19,12,00,10.60
2018,10,19,12,01,10.60
2018,10,19,12,02,10.50
2018,10,19,12,03,10.40
2018,10,19,12,04,10.30
2018,10,19,12,05,10.30
2018,10,19,12,06,10.30
2018,10,19,12,07,10.20
2018,10,19,12,08,10.20
2018,10,19,12,09,10.10
2018,10,19,12,10,10.00
2018,10,19,12,11,10.00
2018,10,19,12,12,10.00
2018,10,19,12,13,10.00
2018,10,19,12,14,10.00
2018,10,19,12,15,10.10
2018,10,19,12,16,10.10
2018,10,19,12,17,10.20
2018,10,19,12,18,10.30
2018,10,19,12,19,10.40
2018,10,19,12,20,10.40
2018,10,19,12,21,10.30
2018,10,19,12,22,10.30
2018,10,19,12,23,10.30
2018,10,19,12,24,10.30
2018,10,19,12,25,10.30
2018,10,19,12,26,10.30
2018,10,19,12,27,10.40
2018,10,19,12,28,10.50
2018,10,19,12,29,10.50
2018,10,19,12,30,10.50
2018,10,19,12,31,10.40
2018,10,19,12,32,10.40
2018,10,19,12,33,10.40
2018,10,19,12,34,10.40
2018,10,19,12,35,10.50
2018,10,19,12,36,10.50
2018,10,19,12,37,10.60
2018,10,19,12,38,10.60
2018,10,19,12,39,10.60
2018,10,19,12,40,10.70
2018,10,19,12,41,10.70
2018,10,19,12,42,10.60
2018,10,19,12,43,10.60
2018,10,19,12,44,10.60
2018,10,19,12,45,10.60
2018,10,19,12,46,10.60
2018,10,19,12,47,10.60
2018,10,19,12,48,10.70
2018,10,19,12,49,10.70
2018,10,19,12,50,10.80
2018,10,19,12,51,10.80
2018,10,19,12,52,10.90
2018,10,19,12,53,11.00
2018,10,19,12,54,11.00
2018,10,19,12,55,11.10
2018,10,19,12,56,11.20
2018,10,19,12,57,11.30
2018,10,19,12,58,11.30
2018,10,19,12,59,11.20
2018,10,19,13,00,11.10
2018,10,19,13,01,11.00
2018,10,19,13,02,11.00
2018,10,19,13,03,10.90
2018,10,19,13,04,10.80
2018,10,19,13,05,10.70
2018,10,19,13,06,10.70
2018,10,19,13,07,10.70
2018,10,19,13,08,10.70
2018,10,19,13,09,10.70
2018,10,19,13,10,10.70
2018,10,19,13,11,10.60
2018,10,19,13,12,10.60
2018,10,19,13,13,10.60
2018,10,19,13,14,10.60
2018,10,19,13,15,10.70
2018,10,19,13,16,10.70
2018,10,19,13,17,10.70
2018,10,19,13,18,10.70
2018,10,19,13,19,10.70
2018,10,19,13,20,10.80
2018,10,19,13,21,10.80
2018,10,19,13,22,10.80
2018,10,19,13,23,10.90
2018,10,19,13,24,10.90
2018,10,19,13,25,11.00
2018,10,19,13,26,11.00
2018,10,19,13,27,11.10
2018,10,19,13,28,11.10
2018,10,19,13,29,11.20
2018,10,19,13,30,11.20
2018,10,19,13,31,11.20
2018,10,19,13,32,11.20
2018,10,19,13,33,11.20
2018,10,19,13,34,11.30
2018,10,19,13,35,11.30
2018,10,19,13,36,11.40
2018,10,19,13,37,11.50
2018,10,19,13,38,11.60
2018,10,19,13,39,11.70
2018,10,19,13,40,11.70
2018,10,19,13,41,11.70
2018,10,19,13,42,11.70
2018,10,19,13,43,11.70
2018,10,19,13,44,11.80
2018,10,19,13,45,11.80
2018,10,19,13,46,11.90
2018,10,19,13,47,12.00
2018,10,19,13,48,12.10
2018,10,19,13,49,12.10
2018,10,19,13,50,12.20
2018,10,19,13,51,12.20
2018,10,19,13,52,12.30
2018,10,19,13,53,12.30
2018,10,19,13,54,12.40
2018,10,19,13,55,12.40
2018,10,19,13,56,12.50
2018,10,19,13,57,12.40
2018,10,19,13,58,12.40
2018,10,19,13,59,12.40
2018,10,19,14,00,12.40
2018,10,19,14,01,12.40
2018,10,19,14,02,12.40
2018,10,19,14,03,12.40
2018,10,19,14,04,12.30
2018,10,19,14,05,12.30
2018,10,19,14,06,12.40
2018,10,19,14,07,12.40
2018,10,19,14,08,12.40
2018,10,19,14,09,12.40
2018,10,19,14,10,12.50
2018,10,19,14,11,12.50
2018,10,19,14,12,12.60
2018,10,19,14,13,12.70
2018,10,19,14,14,12.80
2018,10,19,14,15,12.80
2018,10,19,14,16,12.90
2018,10,19,14,17,13.00
2018,10,19,14,18,13.00
2018,10,19,14,19,13.10
2018,10,19,14,20,13.20
2018,10,19,14,21,13.30
2018,10,19,14,22,13.30
2018,10,19,14,23,13.40
2018,10,19,14,24,13.40
2018,10,19,14,25,13.40
2018,10,19,14,26,13.50
2018,10,19,14,27,13.40
2018,10,19,14,28,13.40
2018,10,19,14,29,13.40
2018,10,19,14,30,13.40
2018,10,19,14,31,13.40
2018,10,19,14,32,13.40
2018,10,19,14,33,13.40
2018,10,19,14,34,13.40
2018,10,19,14,35,13.40
2018,10,19,14,36,13.40
2018,10,19,14,37,13.40
2018,10,19,14,38,13.40
2018,10,19,14,39,13.40
2018,10,19,14,40,13.50
2018,10,19,14,41,13.50
2018,10,19,14,42,13.50
2018,10,19,14,43,13.40
2018,10,19,14,44,13.50
2018,10,19,14,45,13.50
2018,10,19,14,46,13.60
2018,10,19,14,47,13.60
2018,10,19,14,48,13.70
2018,10,19,14,49,13.70
2018,10,19,14,50,13.70
2018,10,19,14,51,13.70
2018,10,19,14,52,13.70
2018,10,19,14,53,13.80
2018,10,19,14,54,13.80
2018,10,19,14,55,13.80
2018,10,19,14,56,13.90
2018,10,19,14,57,13.90
2018,10,19,14,58,14.00
2018,10,19,14,59,14.00
2018,10,19,15,00,14.10
2018,10,19,15,01,14.20
2018,10,19,15,02,14.20
2018,10,19,15,03,14.30
2018,10,19,15,04,14.30
2018,10,19,15,05,14.30
2018,10,19,15,06,14.30
2018,10,19,15,07,14.30
2018,10,19,15,08,14.30
2018,10,19,15,09,14.20
2018,10,19,15,10,14.20
2018,10,19,15,11,14.20
2018,10,19,15,12,14.20
2018,10,19,15,13,14.20
2018,10,19,15,14,14.20
2018,10,19,15,15,14.20
2018,10,19,15,16,14.30
2018,10,19,15,17,14.30
2018,10,19,15,18,14.30
2018,10,19,15,19,14.30
2018,10,19,15,20,14.30
2018,10,19,15,21,14.30
2018,10,19,15,22,14.30
2018,10,19,15,23,14.40
2018,10,19,15,24,14.40
2018,10,19,15,25,14.50
2018,10,19,15,26,14.50
2018,10,19,15,27,14.50
2018,10,19,15,28,14.50
2018,10,19,15,29,14.60
2018,10,19,15,30,14.60
2018,10,19,15,31,14.60
2018,10,19,15,32,14.70
2018,10,19,15,33,14.70
2018,10,19,15,34,14.70
2018,10,19,15,35,14.70
2018,10,19,15,36,14.80
2018,10,19,15,37,14.80
2018,10,19,15,38,14.90
2018,10,19,15,39,15.00
2018,10,19,15,40,15.10
2018,10,19,15,41,15.20
2018,10,19,15,42,15.30
2018,10,19,15,43,15.40
2018,10,19,15,44,15.50
2018,10,19,15,45,15.50
2018,10,19,15,46,15.60
2018,10,19,15,47,15.60
2018,10,19,15,48,15.60
2018,10,19,15,49,15.70
2018,10,19,15,50,15.80
2018,10,19,15,51,15.90
2018,10,19,15,52,16.00
2018,10,19,15,53,16.10
2018,10,19,15,54,16.20
2018,10,19,15,55,16.20
2018,10,19,15,56,16.30
2018,10,19,15,57,16.30
2018,10,19,15,58,16.30
2018,10,19,15,59,16.30
2018,10,19,16,00,16.20
2018,10,19,16,01,16.20
2018,10,19,16,02,16.20
2018,10,19,16,03,16.10
2018,10,19,16,04,16.10
2018,10,19,16,05,16.10
2018,10,19,16,06,16.10
2018,10,19,16,07,16.10
2018,10,19,16,08,16.10
2018,10,19,16,09,16.10
2018,10,19,16,10,16.10
2018,10,19,16,11,16.20
2018,10,19,16,12,16.30
2018,10,19,16,13,16.40
2018,10,19,16,14,16.40
2018,10,19,16,15,16.50
2018,10,19,16,16,16.50
2018,10,19,16,17,16.60
2018,10,19,16,18,16.60
2018,10,19,16,19,16.70
2018,10,19,16,20,16.70
2018,10,19,16,21,16.70
2018,10,19,16,22,16.70
2018,10,19,16,23,16.70
2018,10,19,16,24,16.70
2018,10,19,16,25,16.70
2018,10,19,16,26,16.70
2018,10,19,16,27,16.70
2018,10,19,16,28,16.80
2018,10,19,16,29,16.80
2018,10,19,16,30,16.80
2018,10,19,16,31,16.80
2018,10,19,16,32,16.80
2018,10,19,16,33,16.70
2018,10,19,16,34,16.60
2018,10,19,16,35,16.60
2018,10,19,16,36,16.50
2018,10,19,16,37,16.40
2018,10,19,16,38,16.40
2018,10,19,16,39,16.30
2018,10,19,16,40,16.30
2018,10,19,16,41,16.30
2018,10,19,16,42,16.30
2018,10,19,16,43,16.30
2018,10,19,16,44,16.30
2018,10,19,16,45,16.30
2018,10,19,16,46,16.30
2018,10,19,16,47,16.30
2018,10,19,16,48,16.40
2018,10,19,16,49,16.40
2018,10,19,16,50,16.40
2018,10,19,16,51,16.40
2018,10,19,16,52,16.40
2018,10,19,16,53,16.30
2018,10,19,16,54,16.30
2018,10,19,16,55,16.30
2018,10,19,16,56,16.20
2018,10,19,16,57,16.20
2018,10,19,16,58,16.20
2018,10,19,16,59,16.10
2018,10,19,17,00,16.10
2018,10,19,17,01,16.00
2018,10,19,17,02,16.00
2018,10,19,17,03,16.00
2018,10,19,17,04,16.00
2018,10,19,17,05,15.90
2018,10,19,17,06,15.90
2018,10,19,17,07,15.80
2018,10,19,17,08,15.80
2018,10,19,17,09,15.70
2018,10,19,17,10,15.70
2018,10,19,17,11,15.70
2018,10,19,17,12,15.70
2018,10,19,17,13,15.60
2018,10,19,17,14,15.60
2018,10,19,17,15,15.50
2018,10,19,17,16,15.40
2018,10,19,17,17,15.40
2018,10,19,17,18,15.30
2018,10,19,17,19,15.30
2018,10,19,17,20,15.20
2018,10,19,17,21,15.20
2018,10,19,17,22,15.30
2018,10,19,17,23,15.20
2018,10,19,17,24,15.20
2018,10,19,17,25,15.20
2018,10,19,17,26,15.20
2018,10,19,17,27,15.20
2018,10,19,17,28,15.20
2018,10,19,17,29,15.10
2018,10,19,17,30,15.10
2018,10,19,17,31,15.00
2018,10,19,17,32,15.00
2018,10,19,17,33,14.90
2018,10,19,17,34,14.80
2018,10,19,17,35,14.80
2018,10,19,17,36,14.60
2018,10,19,17,37,14.50
2018,10,19,17,38,14.40
2018,10,19,17,39,14.40
2018,10,19,17,40,14.30
2018,10,19,17,41,14.30
2018,10,19,17,42,14.30
2018,10,19,17,43,14.30
2018,10,19,17,44,14.30
2018,10,19,17,45,14.30
2018,10,19,17,46,14.30
2018,10,19,17,47,14.20