Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,19,00,00,10.70
2020,04,19,00,01,10.70
2020,04,19,00,02,10.70
2020,04,19,00,03,10.70
2020,04,19,00,04,10.70
2020,04,19,00,05,10.70
2020,04,19,00,06,10.70
2020,04,19,00,07,10.70
2020,04,19,00,08,10.70
2020,04,19,00,09,10.70
2020,04,19,00,10,10.60
2020,04,19,00,11,10.60
2020,04,19,00,12,10.60
2020,04,19,00,13,10.60
2020,04,19,00,14,10.60
2020,04,19,00,15,10.60
2020,04,19,00,16,10.60
2020,04,19,00,17,10.60
2020,04,19,00,18,10.60
2020,04,19,00,19,10.60
2020,04,19,00,20,10.60
2020,04,19,00,21,10.60
2020,04,19,00,22,10.60
2020,04,19,00,23,10.60
2020,04,19,00,24,10.60
2020,04,19,00,25,10.60
2020,04,19,00,26,10.60
2020,04,19,00,27,10.60
2020,04,19,00,28,10.60
2020,04,19,00,29,10.60
2020,04,19,00,30,10.60
2020,04,19,00,31,10.60
2020,04,19,00,32,10.60
2020,04,19,00,33,10.60
2020,04,19,00,34,10.60
2020,04,19,00,35,10.60
2020,04,19,00,36,10.60
2020,04,19,00,37,10.60
2020,04,19,00,38,10.60
2020,04,19,00,39,10.60
2020,04,19,00,40,10.60
2020,04,19,00,41,10.50
2020,04,19,00,42,10.50
2020,04,19,00,43,10.50
2020,04,19,00,44,10.50
2020,04,19,00,45,10.50
2020,04,19,00,46,10.50
2020,04,19,00,47,10.50
2020,04,19,00,48,10.50
2020,04,19,00,49,10.40
2020,04,19,00,50,10.40
2020,04,19,00,51,10.40
2020,04,19,00,52,10.40
2020,04,19,00,53,10.40
2020,04,19,00,54,10.40
2020,04,19,00,55,10.40
2020,04,19,00,56,10.40
2020,04,19,00,57,10.40
2020,04,19,00,58,10.40
2020,04,19,00,59,10.40
2020,04,19,01,00,10.40
2020,04,19,01,01,10.40
2020,04,19,01,02,10.30
2020,04,19,01,03,10.30
2020,04,19,01,04,10.30
2020,04,19,01,05,10.30
2020,04,19,01,06,10.30
2020,04,19,01,07,10.30
2020,04,19,01,08,10.30
2020,04,19,01,09,10.30
2020,04,19,01,10,10.30
2020,04,19,01,11,10.20
2020,04,19,01,12,10.20
2020,04,19,01,13,10.20
2020,04,19,01,14,10.20
2020,04,19,01,15,10.20
2020,04,19,01,16,10.20
2020,04,19,01,17,10.20
2020,04,19,01,18,10.20
2020,04,19,01,19,10.20
2020,04,19,01,20,10.10
2020,04,19,01,21,10.10
2020,04,19,01,22,10.10
2020,04,19,01,23,10.10
2020,04,19,01,24,10.10
2020,04,19,01,25,10.10
2020,04,19,01,26,10.10
2020,04,19,01,27,10.10
2020,04,19,01,28,10.10
2020,04,19,01,29,10.10
2020,04,19,01,30,10.10
2020,04,19,01,31,10.10
2020,04,19,01,32,10.10
2020,04,19,01,33,10.10
2020,04,19,01,34,10.10
2020,04,19,01,35,10.10
2020,04,19,01,36,10.10
2020,04,19,01,37,10.00
2020,04,19,01,38,10.00
2020,04,19,01,39,10.00
2020,04,19,01,40,10.00
2020,04,19,01,41,10.00
2020,04,19,01,42,10.00
2020,04,19,01,43,10.00
2020,04,19,01,44,10.00
2020,04,19,01,45,10.00
2020,04,19,01,46,10.00
2020,04,19,01,47,10.00
2020,04,19,01,48,10.00
2020,04,19,01,49,9.90
2020,04,19,01,50,9.90
2020,04,19,01,51,9.90
2020,04,19,01,52,9.90
2020,04,19,01,53,9.90
2020,04,19,01,54,9.90
2020,04,19,01,55,9.90
2020,04,19,01,56,9.90
2020,04,19,01,57,9.90
2020,04,19,01,58,9.90
2020,04,19,01,59,9.90
2020,04,19,02,00,9.80
2020,04,19,02,01,9.80
2020,04,19,02,02,9.80
2020,04,19,02,03,9.80
2020,04,19,02,04,9.80
2020,04,19,02,05,9.80
2020,04,19,02,06,9.80
2020,04,19,02,07,9.80
2020,04,19,02,08,9.80
2020,04,19,02,09,9.80
2020,04,19,02,10,9.80
2020,04,19,02,11,9.80
2020,04,19,02,12,9.70
2020,04,19,02,13,9.70
2020,04,19,02,14,9.70
2020,04,19,02,15,9.70
2020,04,19,02,16,9.70
2020,04,19,02,17,9.70
2020,04,19,02,18,9.70
2020,04,19,02,19,9.70
2020,04,19,02,20,9.70
2020,04,19,02,21,9.70
2020,04,19,02,22,9.70
2020,04,19,02,23,9.70
2020,04,19,02,24,9.70
2020,04,19,02,25,9.70
2020,04,19,02,26,9.70
2020,04,19,02,27,9.60
2020,04,19,02,28,9.60
2020,04,19,02,29,9.60
2020,04,19,02,30,9.60
2020,04,19,02,31,9.70
2020,04,19,02,32,9.70
2020,04,19,02,33,9.70
2020,04,19,02,34,9.60
2020,04,19,02,35,9.60
2020,04,19,02,36,9.60
2020,04,19,02,37,9.60
2020,04,19,02,38,9.60
2020,04,19,02,39,9.60
2020,04,19,02,40,9.60
2020,04,19,02,41,9.60
2020,04,19,02,42,9.60
2020,04,19,02,43,9.60
2020,04,19,02,44,9.60
2020,04,19,02,45,9.60
2020,04,19,02,46,9.60
2020,04,19,02,47,9.60
2020,04,19,02,48,9.60
2020,04,19,02,49,9.60
2020,04,19,02,50,9.60
2020,04,19,02,51,9.60
2020,04,19,02,52,9.60
2020,04,19,02,53,9.60
2020,04,19,02,54,9.60
2020,04,19,02,55,9.60
2020,04,19,02,56,9.60
2020,04,19,02,57,9.60
2020,04,19,02,58,9.60
2020,04,19,02,59,9.60
2020,04,19,03,00,9.60
2020,04,19,03,01,9.60
2020,04,19,03,02,9.50
2020,04,19,03,03,9.60
2020,04,19,03,04,9.60
2020,04,19,03,05,9.60
2020,04,19,03,06,9.50
2020,04,19,03,07,9.50
2020,04,19,03,08,9.50
2020,04,19,03,09,9.50
2020,04,19,03,10,9.50
2020,04,19,03,11,9.50
2020,04,19,03,12,9.50
2020,04,19,03,13,9.50
2020,04,19,03,14,9.50
2020,04,19,03,15,9.50
2020,04,19,03,16,9.50
2020,04,19,03,17,9.50
2020,04,19,03,18,9.50
2020,04,19,03,19,9.50
2020,04,19,03,20,9.50
2020,04,19,03,21,9.50
2020,04,19,03,22,9.40
2020,04,19,03,23,9.40
2020,04,19,03,24,9.40
2020,04,19,03,25,9.40
2020,04,19,03,26,9.40
2020,04,19,03,27,9.40
2020,04,19,03,28,9.40
2020,04,19,03,29,9.40
2020,04,19,03,30,9.40
2020,04,19,03,31,9.40
2020,04,19,03,32,9.40
2020,04,19,03,33,9.40
2020,04,19,03,34,9.40
2020,04,19,03,35,9.40
2020,04,19,03,36,9.40
2020,04,19,03,37,9.40
2020,04,19,03,38,9.40
2020,04,19,03,39,9.40
2020,04,19,03,40,9.40
2020,04,19,03,41,9.40
2020,04,19,03,42,9.40
2020,04,19,03,43,9.40
2020,04,19,03,44,9.40
2020,04,19,03,45,9.40
2020,04,19,03,46,9.40
2020,04,19,03,47,9.40
2020,04,19,03,48,9.40
2020,04,19,03,49,9.40
2020,04,19,03,50,9.40
2020,04,19,03,51,9.40
2020,04,19,03,52,9.40
2020,04,19,03,53,9.40
2020,04,19,03,54,9.40
2020,04,19,03,55,9.40
2020,04,19,03,56,9.40
2020,04,19,03,57,9.40
2020,04,19,03,58,9.30
2020,04,19,03,59,9.30
2020,04,19,04,00,9.30
2020,04,19,04,01,9.30
2020,04,19,04,02,9.30
2020,04,19,04,03,9.30
2020,04,19,04,04,9.30
2020,04,19,04,05,9.30
2020,04,19,04,06,9.30
2020,04,19,04,07,9.30
2020,04,19,04,08,9.30
2020,04,19,04,09,9.30
2020,04,19,04,10,9.30
2020,04,19,04,11,9.30
2020,04,19,04,12,9.30
2020,04,19,04,13,9.30
2020,04,19,04,14,9.30
2020,04,19,04,15,9.20
2020,04,19,04,16,9.30
2020,04,19,04,17,9.30
2020,04,19,04,18,9.30
2020,04,19,04,19,9.20
2020,04,19,04,20,9.20
2020,04,19,04,21,9.20
2020,04,19,04,22,9.20
2020,04,19,04,23,9.20
2020,04,19,04,24,9.20
2020,04,19,04,25,9.20
2020,04,19,04,26,9.20
2020,04,19,04,27,9.20
2020,04,19,04,28,9.20
2020,04,19,04,29,9.20
2020,04,19,04,30,9.20
2020,04,19,04,31,9.20
2020,04,19,04,32,9.20
2020,04,19,04,33,9.20
2020,04,19,04,34,9.20
2020,04,19,04,35,9.20
2020,04,19,04,36,9.20
2020,04,19,04,37,9.20
2020,04,19,04,38,9.20
2020,04,19,04,39,9.20
2020,04,19,04,40,9.20
2020,04,19,04,41,9.10
2020,04,19,04,42,9.10
2020,04,19,04,43,9.10
2020,04,19,04,44,9.10
2020,04,19,04,45,9.10
2020,04,19,04,46,9.10
2020,04,19,04,47,9.10
2020,04,19,04,48,9.10
2020,04,19,04,49,9.10
2020,04,19,04,50,9.10
2020,04,19,04,51,9.10
2020,04,19,04,52,9.10
2020,04,19,04,53,9.20
2020,04,19,04,54,9.20
2020,04,19,04,55,9.20
2020,04,19,04,56,9.10
2020,04,19,04,57,9.20
2020,04,19,04,58,9.20
2020,04,19,04,59,9.10
2020,04,19,05,00,9.20
2020,04,19,05,01,9.20
2020,04,19,05,02,9.20
2020,04,19,05,03,9.20
2020,04,19,05,04,9.20
2020,04,19,05,05,9.20
2020,04,19,05,06,9.10
2020,04,19,05,07,9.10
2020,04,19,05,08,9.10
2020,04,19,05,09,9.10
2020,04,19,05,10,9.10
2020,04,19,05,11,9.10
2020,04,19,05,12,9.20
2020,04,19,05,13,9.10
2020,04,19,05,14,9.20
2020,04,19,05,15,9.20
2020,04,19,05,16,9.10
2020,04,19,05,17,9.10
2020,04,19,05,18,9.20
2020,04,19,05,19,9.20
2020,04,19,05,20,9.20
2020,04,19,05,21,9.20
2020,04,19,05,22,9.20
2020,04,19,05,23,9.20
2020,04,19,05,24,9.10
2020,04,19,05,25,9.10
2020,04,19,05,26,9.10
2020,04,19,05,27,9.10
2020,04,19,05,28,9.10
2020,04,19,05,29,9.10
2020,04,19,05,30,9.10
2020,04,19,05,31,9.10
2020,04,19,05,32,9.10
2020,04,19,05,33,9.10
2020,04,19,05,34,9.10
2020,04,19,05,35,9.10
2020,04,19,05,36,9.10
2020,04,19,05,37,9.10
2020,04,19,05,38,9.10
2020,04,19,05,39,9.10
2020,04,19,05,40,9.10
2020,04,19,05,41,9.10
2020,04,19,05,42,9.10
2020,04,19,05,43,9.10
2020,04,19,05,44,9.10
2020,04,19,05,45,9.10
2020,04,19,05,46,9.10
2020,04,19,05,47,9.10
2020,04,19,05,48,9.10
2020,04,19,05,49,9.10
2020,04,19,05,50,9.10
2020,04,19,05,51,9.10
2020,04,19,05,52,9.10
2020,04,19,05,53,9.10
2020,04,19,05,54,9.10
2020,04,19,05,55,9.10
2020,04,19,05,56,9.10
2020,04,19,05,57,9.10
2020,04,19,05,58,9.10
2020,04,19,05,59,9.10
2020,04,19,06,00,9.10
2020,04,19,06,01,9.10
2020,04,19,06,02,9.10
2020,04,19,06,03,9.10
2020,04,19,06,04,9.10
2020,04,19,06,05,9.10
2020,04,19,06,06,9.10
2020,04,19,10,03,10.50
2020,04,19,10,04,10.50
2020,04,19,10,05,10.50
2020,04,19,10,06,10.50
2020,04,19,10,07,10.50
2020,04,19,10,08,10.50
2020,04,19,10,09,10.60
2020,04,19,10,10,10.60
2020,04,19,10,11,10.60
2020,04,19,10,12,10.60
2020,04,19,10,13,10.60
2020,04,19,10,14,10.60
2020,04,19,10,15,10.60
2020,04,19,10,16,10.60
2020,04,19,10,17,10.60
2020,04,19,10,18,10.60
2020,04,19,10,19,10.60
2020,04,19,10,20,10.60
2020,04,19,10,21,10.60
2020,04,19,10,22,10.60
2020,04,19,10,23,10.60
2020,04,19,10,24,10.60
2020,04,19,10,25,10.70
2020,04,19,10,26,10.70
2020,04,19,10,27,10.70
2020,04,19,10,28,10.70
2020,04,19,10,29,10.70
2020,04,19,10,30,10.70
2020,04,19,10,31,10.70
2020,04,19,10,32,10.70
2020,04,19,10,33,10.70
2020,04,19,10,34,10.70
2020,04,19,10,35,10.70
2020,04,19,10,36,10.70
2020,04,19,10,37,10.70
2020,04,19,10,38,10.70
2020,04,19,10,39,10.70
2020,04,19,10,40,10.70
2020,04,19,10,41,10.70
2020,04,19,10,42,10.70
2020,04,19,10,43,10.70
2020,04,19,10,44,10.70
2020,04,19,10,45,10.70
2020,04,19,10,46,10.70
2020,04,19,10,47,10.70
2020,04,19,10,48,10.70
2020,04,19,10,49,10.70
2020,04,19,10,50,10.70
2020,04,19,10,51,10.70
2020,04,19,10,52,10.70
2020,04,19,10,53,10.70
2020,04,19,10,54,10.70
2020,04,19,10,55,10.70
2020,04,19,10,56,10.70
2020,04,19,10,57,10.70
2020,04,19,10,58,10.60
2020,04,19,10,59,10.70
2020,04,19,11,00,10.60
2020,04,19,11,01,10.70
2020,04,19,11,02,10.60
2020,04,19,11,03,10.60
2020,04,19,11,04,10.60
2020,04,19,11,05,10.60
2020,04,19,11,06,10.60
2020,04,19,11,07,10.60
2020,04,19,11,08,10.60
2020,04,19,11,09,10.60
2020,04,19,11,10,10.70
2020,04,19,11,11,10.70
2020,04,19,11,12,10.70
2020,04,19,11,13,10.70
2020,04,19,11,14,10.70
2020,04,19,11,15,10.70
2020,04,19,11,16,10.70
2020,04,19,11,17,10.70
2020,04,19,11,18,10.70
2020,04,19,11,19,10.70
2020,04,19,11,20,10.70
2020,04,19,11,21,10.70
2020,04,19,11,22,10.70
2020,04,19,11,23,10.70
2020,04,19,11,24,10.70
2020,04,19,11,25,10.70
2020,04,19,11,26,10.70
2020,04,19,11,27,10.70
2020,04,19,11,28,10.70
2020,04,19,11,29,10.70
2020,04,19,11,30,10.70
2020,04,19,11,31,10.70
2020,04,19,11,32,10.70
2020,04,19,11,33,10.70
2020,04,19,11,34,10.70
2020,04,19,11,35,10.70
2020,04,19,11,36,10.70
2020,04,19,11,37,10.70
2020,04,19,11,38,10.70
2020,04,19,11,39,10.70
2020,04,19,11,40,10.70
2020,04,19,11,41,10.70
2020,04,19,11,42,10.70
2020,04,19,11,43,10.70
2020,04,19,11,44,10.80
2020,04,19,11,45,10.80
2020,04,19,11,46,10.80
2020,04,19,11,47,10.80
2020,04,19,11,48,10.80
2020,04,19,11,49,10.80
2020,04,19,11,50,10.70
2020,04,19,11,51,10.70
2020,04,19,11,52,10.70
2020,04,19,11,53,10.70
2020,04,19,11,54,10.70
2020,04,19,11,55,10.70
2020,04,19,11,56,10.70
2020,04,19,11,57,10.70
2020,04,19,11,58,10.60
2020,04,19,11,59,10.70
2020,04,19,12,00,10.70
2020,04,19,12,01,10.70
2020,04,19,12,02,10.70
2020,04,19,12,03,10.70
2020,04,19,12,04,10.70
2020,04,19,12,05,10.80
2020,04,19,12,06,10.80
2020,04,19,12,07,10.70
2020,04,19,12,08,10.80
2020,04,19,12,09,10.80
2020,04,19,12,10,10.80
2020,04,19,12,11,10.80
2020,04,19,12,12,10.80
2020,04,19,12,13,10.70
2020,04,19,12,14,10.70
2020,04,19,12,15,10.70
2020,04,19,12,16,10.70
2020,04,19,12,17,10.70
2020,04,19,12,18,10.70
2020,04,19,12,19,10.70
2020,04,19,12,20,10.70
2020,04,19,12,21,10.70
2020,04,19,12,22,10.80
2020,04,19,12,23,10.70
2020,04,19,12,24,10.70
2020,04,19,12,25,10.70
2020,04,19,12,26,10.80
2020,04,19,12,27,10.70
2020,04,19,12,28,10.80
2020,04,19,12,29,10.70
2020,04,19,12,30,10.70
2020,04,19,12,31,10.70
2020,04,19,12,32,10.70
2020,04,19,12,33,10.70
2020,04,19,12,34,10.70
2020,04,19,12,35,10.70
2020,04,19,12,36,10.70
2020,04,19,12,37,10.70
2020,04,19,12,38,10.70
2020,04,19,12,39,10.80
2020,04,19,12,40,10.80
2020,04,19,12,41,10.70
2020,04,19,12,42,10.80
2020,04,19,12,43,10.70
2020,04,19,12,44,10.70
2020,04,19,12,45,10.60
2020,04,19,12,46,10.60
2020,04,19,12,47,10.60
2020,04,19,12,48,10.60
2020,04,19,12,49,10.60
2020,04,19,12,50,10.60
2020,04,19,12,51,10.60
2020,04,19,12,52,10.60
2020,04,19,12,53,10.60
2020,04,19,12,54,10.60
2020,04,19,12,55,10.60
2020,04,19,12,56,10.60
2020,04,19,12,57,10.60
2020,04,19,12,58,10.60
2020,04,19,12,59,10.60
2020,04,19,13,00,10.60
2020,04,19,13,01,10.60
2020,04,19,13,02,10.60
2020,04,19,13,03,10.60
2020,04,19,13,04,10.60
2020,04,19,13,05,10.60
2020,04,19,13,06,10.60
2020,04,19,13,07,10.60
2020,04,19,13,08,10.60
2020,04,19,13,09,10.60
2020,04,19,13,10,10.60
2020,04,19,13,11,10.60
2020,04,19,13,12,10.60
2020,04,19,13,13,10.60
2020,04,19,13,14,10.60
2020,04,19,13,15,10.70
2020,04,19,13,16,10.70
2020,04,19,13,17,10.70
2020,04,19,13,18,10.70
2020,04,19,13,19,10.70
2020,04,19,13,20,10.70
2020,04,19,13,21,10.80
2020,04,19,13,22,10.80
2020,04,19,13,23,10.90
2020,04,19,13,24,10.90
2020,04,19,13,25,11.00
2020,04,19,13,26,11.00
2020,04,19,13,27,11.10
2020,04,19,13,28,11.10
2020,04,19,13,29,11.10
2020,04,19,13,30,11.10
2020,04,19,13,31,11.00
2020,04,19,13,32,11.00
2020,04,19,13,33,11.00
2020,04,19,13,34,11.10
2020,04,19,13,35,11.10
2020,04,19,13,36,11.10
2020,04,19,13,37,11.10
2020,04,19,13,38,11.10
2020,04,19,13,39,11.10
2020,04,19,13,40,11.10
2020,04,19,13,41,11.10
2020,04,19,13,42,11.10
2020,04,19,13,43,11.10
2020,04,19,13,44,11.10
2020,04,19,13,45,11.10
2020,04,19,13,46,11.10
2020,04,19,13,47,11.20
2020,04,19,13,48,11.20
2020,04,19,13,49,11.10
2020,04,19,13,50,11.10
2020,04,19,13,51,11.10
2020,04,19,13,52,11.10
2020,04,19,13,53,11.10
2020,04,19,13,54,11.10
2020,04,19,13,55,11.10
2020,04,19,13,56,11.10
2020,04,19,13,57,11.10
2020,04,19,13,58,11.10
2020,04,19,13,59,11.10
2020,04,19,14,00,11.10
2020,04,19,14,01,11.20
2020,04,19,14,02,11.20
2020,04,19,14,03,11.20
2020,04,19,14,04,11.20
2020,04,19,14,05,11.20
2020,04,19,14,06,11.30
2020,04,19,14,07,11.20
2020,04,19,14,08,11.20
2020,04,19,14,09,11.30
2020,04,19,14,10,11.30
2020,04,19,14,11,11.30
2020,04,19,14,12,11.30
2020,04,19,14,13,11.30
2020,04,19,14,14,11.30
2020,04,19,14,15,11.30
2020,04,19,14,16,11.30
2020,04,19,14,17,11.30
2020,04,19,14,18,11.30
2020,04,19,14,19,11.30
2020,04,19,14,20,11.30
2020,04,19,14,21,11.30
2020,04,19,14,22,11.30
2020,04,19,14,23,11.20
2020,04,19,14,24,11.20
2020,04,19,14,25,11.20
2020,04,19,14,26,11.20
2020,04,19,14,27,11.30
2020,04,19,14,28,11.30
2020,04,19,14,29,11.30
2020,04,19,14,30,11.30
2020,04,19,14,31,11.30
2020,04,19,14,32,11.30
2020,04,19,14,33,11.30
2020,04,19,14,34,11.30
2020,04,19,14,35,11.30
2020,04,19,14,36,11.30
2020,04,19,14,37,11.30
2020,04,19,14,38,11.40
2020,04,19,14,39,11.40
2020,04,19,14,40,11.40
2020,04,19,14,41,11.40
2020,04,19,14,42,11.40
2020,04,19,14,43,11.40
2020,04,19,14,44,11.40
2020,04,19,14,45,11.30
2020,04,19,14,46,11.30
2020,04,19,14,47,11.30
2020,04,19,14,48,11.30
2020,04,19,14,49,11.30
2020,04,19,14,50,11.40
2020,04,19,14,51,11.40
2020,04,19,14,52,11.40
2020,04,19,14,53,11.40
2020,04,19,14,54,11.40
2020,04,19,14,55,11.40
2020,04,19,14,56,11.40
2020,04,19,14,57,11.40
2020,04,19,14,58,11.50
2020,04,19,14,59,11.50
2020,04,19,15,00,11.40
2020,04,19,15,01,11.40
2020,04,19,15,02,11.40
2020,04,19,15,03,11.40
2020,04,19,15,04,11.40
2020,04,19,15,05,11.40
2020,04,19,15,06,11.40
2020,04,19,15,07,11.40
2020,04,19,15,08,11.40
2020,04,19,15,09,11.40
2020,04,19,15,10,11.50
2020,04,19,15,11,11.50
2020,04,19,15,12,11.50
2020,04,19,15,13,11.60
2020,04,19,15,14,11.60
2020,04,19,15,15,11.60
2020,04,19,15,16,11.60
2020,04,19,15,17,11.60
2020,04,19,15,18,11.60
2020,04,19,15,19,11.70
2020,04,19,15,20,11.70
2020,04,19,15,21,11.70
2020,04,19,15,22,11.70
2020,04,19,15,23,11.70
2020,04,19,15,24,11.70
2020,04,19,15,25,11.70
2020,04,19,15,26,11.70
2020,04,19,15,27,11.70
2020,04,19,15,28,11.70
2020,04,19,15,29,11.70
2020,04,19,15,30,11.70
2020,04,19,15,31,11.70
2020,04,19,15,32,11.70
2020,04,19,15,33,11.70
2020,04,19,15,34,11.70
2020,04,19,15,35,11.70
2020,04,19,15,36,11.70
2020,04,19,15,37,11.70
2020,04,19,15,38,11.70
2020,04,19,15,39,11.70
2020,04,19,15,40,11.70
2020,04,19,15,41,11.60
2020,04,19,15,42,11.60
2020,04,19,15,43,11.60
2020,04,19,15,44,11.60
2020,04,19,15,45,11.70
2020,04,19,15,46,11.70
2020,04,19,15,47,11.70
2020,04,19,15,48,11.70
2020,04,19,15,49,11.70
2020,04,19,15,50,11.70
2020,04,19,15,51,11.70
2020,04,19,15,52,11.70
2020,04,19,15,53,11.80
2020,04,19,15,54,11.80
2020,04,19,15,55,11.70
2020,04,19,15,56,11.70
2020,04,19,15,57,11.70
2020,04,19,15,58,11.70
2020,04,19,15,59,11.80
2020,04,19,16,00,11.70
2020,04,19,16,01,11.70
2020,04,19,16,02,11.70
2020,04,19,16,03,11.80
2020,04,19,16,04,11.80
2020,04,19,16,05,11.80
2020,04,19,16,06,11.80
2020,04,19,16,07,11.80
2020,04,19,16,08,11.80
2020,04,19,16,09,11.80
2020,04,19,16,10,11.80
2020,04,19,16,11,11.80
2020,04,19,16,12,11.80
2020,04,19,16,13,11.80
2020,04,19,16,14,11.90
2020,04,19,16,15,11.90
2020,04,19,16,16,11.90
2020,04,19,16,17,11.90
2020,04,19,16,18,11.90
2020,04,19,16,19,11.90
2020,04,19,16,20,11.90
2020,04,19,16,21,11.90
2020,04,19,16,22,12.00
2020,04,19,16,23,12.00
2020,04,19,16,24,12.00
2020,04,19,16,25,12.00
2020,04,19,16,26,12.00
2020,04,19,16,27,12.00
2020,04,19,16,28,12.10
2020,04,19,16,29,12.10
2020,04,19,16,30,12.10
2020,04,19,16,31,12.20
2020,04,19,16,32,12.20
2020,04,19,16,33,12.20
2020,04,19,16,34,12.20
2020,04,19,16,35,12.20
2020,04,19,16,36,12.30
2020,04,19,16,37,12.30
2020,04,19,16,38,12.30
2020,04,19,16,39,12.30
2020,04,19,16,40,12.30
2020,04,19,16,41,12.30
2020,04,19,16,42,12.30
2020,04,19,16,43,12.30
2020,04,19,16,44,12.30
2020,04,19,16,45,12.30
2020,04,19,16,46,12.30
2020,04,19,16,47,12.30
2020,04,19,16,48,12.40
2020,04,19,16,49,12.40
2020,04,19,16,50,12.40
2020,04,19,16,51,12.40
2020,04,19,16,52,12.40
2020,04,19,16,53,12.40
2020,04,19,16,54,12.40
2020,04,19,16,55,12.60
2020,04,19,16,56,12.60
2020,04,19,16,57,12.60
2020,04,19,16,58,12.60
2020,04,19,16,59,12.60
2020,04,19,17,00,12.70
2020,04,19,17,01,12.70
2020,04,19,17,02,12.70
2020,04,19,17,03,12.70
2020,04,19,17,04,12.80
2020,04,19,17,05,12.80
2020,04,19,17,06,12.80
2020,04,19,17,07,12.80
2020,04,19,17,08,12.80
2020,04,19,17,09,12.80
2020,04,19,17,10,12.90
2020,04,19,17,11,12.90
2020,04,19,17,12,12.90
2020,04,19,17,13,12.90
2020,04,19,17,14,12.80
2020,04,19,17,15,12.80
2020,04,19,17,16,12.80
2020,04,19,17,17,12.80
2020,04,19,17,18,12.80
2020,04,19,17,19,12.90
2020,04,19,17,20,12.90
2020,04,19,17,21,12.90
2020,04,19,17,22,12.90
2020,04,19,17,23,12.90
2020,04,19,17,24,12.90
2020,04,19,17,25,12.90
2020,04,19,17,26,12.90
2020,04,19,17,27,12.90
2020,04,19,17,28,12.90
2020,04,19,17,29,12.90
2020,04,19,17,30,12.90
2020,04,19,17,31,12.90
2020,04,19,17,32,13.00
2020,04,19,17,33,13.00
2020,04,19,17,34,13.10
2020,04,19,17,35,13.20
2020,04,19,17,36,13.20
2020,04,19,17,37,13.20
2020,04,19,17,38,13.30
2020,04,19,17,39,13.30
2020,04,19,17,40,13.30
2020,04,19,17,41,13.40
2020,04,19,17,42,13.40
2020,04,19,17,43,13.50
2020,04,19,17,44,13.50
2020,04,19,17,45,13.60
2020,04,19,17,46,13.70
2020,04,19,17,47,13.70
2020,04,19,17,48,13.70
2020,04,19,17,49,13.80
2020,04,19,17,50,13.80
2020,04,19,17,51,13.80
2020,04,19,17,52,13.80
2020,04,19,17,53,13.80
2020,04,19,17,54,13.80
2020,04,19,17,55,13.80
2020,04,19,17,56,13.80
2020,04,19,17,57,13.80
2020,04,19,17,58,13.80
2020,04,19,17,59,13.70
2020,04,19,18,00,13.70
2020,04,19,18,01,13.70
2020,04,19,18,02,13.70
2020,04,19,18,03,13.70
2020,04,19,18,04,13.70
2020,04,19,18,05,13.70
2020,04,19,18,06,13.70
2020,04,19,18,07,13.70
2020,04,19,18,08,13.70
2020,04,19,18,09,13.70
2020,04,19,21,33,12.20
2020,04,19,21,34,12.20
2020,04,19,21,35,12.20
2020,04,19,21,36,12.20
2020,04,19,21,37,12.20
2020,04,19,21,38,12.20
2020,04,19,21,39,12.20
2020,04,19,21,40,12.10
2020,04,19,21,41,12.10
2020,04,19,21,42,12.10
2020,04,19,21,43,12.00
2020,04,19,21,44,12.00
2020,04,19,21,45,11.90
2020,04,19,21,46,11.90
2020,04,19,21,47,11.90
2020,04,19,21,48,11.90
2020,04,19,21,49,11.90
2020,04,19,21,50,11.90
2020,04,19,21,51,11.80
2020,04,19,21,52,11.80
2020,04,19,21,53,11.80
2020,04,19,21,54,11.80
2020,04,19,21,55,11.80
2020,04,19,21,56,11.80
2020,04,19,21,57,11.80
2020,04,19,21,58,11.80
2020,04,19,21,59,11.80
2020,04,19,22,00,11.80
2020,04,19,22,01,11.70
2020,04,19,22,02,11.70
2020,04,19,22,03,11.70
2020,04,19,22,04,11.70
2020,04,19,22,05,11.70
2020,04,19,22,06,11.70
2020,04,19,22,07,11.60
2020,04,19,22,08,11.60
2020,04,19,22,09,11.60
2020,04,19,22,10,11.60
2020,04,19,22,11,11.60
2020,04,19,22,12,11.50
2020,04,19,22,13,11.40
2020,04,19,22,14,11.40
2020,04,19,22,15,11.40
2020,04,19,22,16,11.40
2020,04,19,22,17,11.30
2020,04,19,22,18,11.30
2020,04,19,22,19,11.30
2020,04,19,22,20,11.30
2020,04,19,22,21,11.30
2020,04,19,22,22,11.30
2020,04,19,22,23,11.30
2020,04,19,22,24,11.30
2020,04,19,22,25,11.30
2020,04,19,22,26,11.30
2020,04,19,22,27,11.30
2020,04,19,22,28,11.40
2020,04,19,22,29,11.40
2020,04,19,22,30,11.40
2020,04,19,22,31,11.30
2020,04,19,22,32,11.30
2020,04,19,22,33,11.30
2020,04,19,22,34,11.30
2020,04,19,22,35,11.30
2020,04,19,22,36,11.30
2020,04,19,22,37,11.30
2020,04,19,22,38,11.20
2020,04,19,22,39,11.20
2020,04,19,22,40,11.20
2020,04,19,22,41,11.20
2020,04,19,22,42,11.20
2020,04,19,22,43,11.30
2020,04,19,22,44,11.20
2020,04,19,22,45,11.20
2020,04,19,22,46,11.20
2020,04,19,22,47,11.20
2020,04,19,22,48,11.20
2020,04,19,22,49,11.20
2020,04,19,22,50,11.20
2020,04,19,22,51,11.10
2020,04,19,22,52,11.10
2020,04,19,22,53,11.10
2020,04,19,22,54,11.10
2020,04,19,22,55,11.10
2020,04,19,22,56,11.00
2020,04,19,22,57,11.00
2020,04,19,22,58,11.00
2020,04,19,22,59,11.00
2020,04,19,23,00,11.00
2020,04,19,23,01,11.00
2020,04,19,23,02,10.90
2020,04,19,23,03,10.90
2020,04,19,23,04,10.90
2020,04,19,23,05,10.90
2020,04,19,23,06,10.90
2020,04,19,23,07,10.90
2020,04,19,23,08,10.90
2020,04,19,23,09,10.80
2020,04,19,23,10,10.80
2020,04,19,23,11,10.80
2020,04,19,23,12,10.80
2020,04,19,23,13,10.80
2020,04,19,23,14,10.80
2020,04,19,23,15,10.80
2020,04,19,23,16,10.80
2020,04,19,23,17,10.70
2020,04,19,23,18,10.70
2020,04,19,23,19,10.70
2020,04,19,23,20,10.60
2020,04,19,23,21,10.60
2020,04,19,23,22,10.60
2020,04,19,23,23,10.60
2020,04,19,23,24,10.60
2020,04,19,23,25,10.60
2020,04,19,23,26,10.60
2020,04,19,23,27,10.50
2020,04,19,23,28,10.50
2020,04,19,23,29,10.50
2020,04,19,23,30,10.50
2020,04,19,23,31,10.40
2020,04,19,23,32,10.40
2020,04,19,23,33,10.40
2020,04,19,23,34,10.40
2020,04,19,23,35,10.40
2020,04,19,23,36,10.40
2020,04,19,23,37,10.40
2020,04,19,23,38,10.40
2020,04,19,23,39,10.30
2020,04,19,23,40,10.30
2020,04,19,23,41,10.30
2020,04,19,23,42,10.30
2020,04,19,23,43,10.30
2020,04,19,23,44,10.30
2020,04,19,23,45,10.30
2020,04,19,23,46,10.30
2020,04,19,23,47,10.30
2020,04,19,23,48,10.30
2020,04,19,23,49,10.30
2020,04,19,23,50,10.20
2020,04,19,23,51,10.20
2020,04,19,23,52,10.20
2020,04,19,23,53,10.20
2020,04,19,23,54,10.20
2020,04,19,23,55,10.20
2020,04,19,23,56,10.20
2020,04,19,23,57,10.20
2020,04,19,23,58,10.20
2020,04,19,23,59,10.20
