Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,29,00,00,8.30
2013,04,29,00,01,8.30
2013,04,29,00,02,8.30
2013,04,29,00,03,8.30
2013,04,29,00,04,8.30
2013,04,29,00,05,8.30
2013,04,29,00,06,8.40
2013,04,29,00,07,8.40
2013,04,29,00,08,8.40
2013,04,29,00,09,8.40
2013,04,29,00,10,8.40
2013,04,29,00,11,8.40
2013,04,29,00,12,8.40
2013,04,29,00,13,8.40
2013,04,29,00,14,8.40
2013,04,29,00,15,8.40
2013,04,29,00,16,8.30
2013,04,29,00,17,8.30
2013,04,29,00,18,8.30
2013,04,29,00,19,8.30
2013,04,29,00,20,8.40
2013,04,29,00,21,8.40
2013,04,29,00,22,8.40
2013,04,29,00,23,8.40
2013,04,29,00,24,8.40
2013,04,29,00,25,8.40
2013,04,29,00,26,8.40
2013,04,29,00,27,8.40
2013,04,29,00,28,8.40
2013,04,29,00,29,8.40
2013,04,29,00,30,8.40
2013,04,29,00,31,8.40
2013,04,29,00,32,8.40
2013,04,29,00,33,8.30
2013,04,29,00,34,8.30
2013,04,29,00,35,8.30
2013,04,29,00,36,8.30
2013,04,29,00,37,8.30
2013,04,29,00,38,8.30
2013,04,29,00,39,8.30
2013,04,29,00,40,8.30
2013,04,29,00,41,8.30
2013,04,29,00,42,8.20
2013,04,29,00,43,8.20
2013,04,29,00,44,8.20
2013,04,29,00,45,8.20
2013,04,29,00,46,8.20
2013,04,29,00,47,8.20
2013,04,29,00,48,8.20
2013,04,29,00,49,8.20
2013,04,29,00,50,8.20
2013,04,29,00,51,8.20
2013,04,29,00,52,8.20
2013,04,29,00,53,8.10
2013,04,29,00,54,8.10
2013,04,29,00,55,8.00
2013,04,29,00,56,8.00
2013,04,29,00,57,8.00
2013,04,29,00,58,7.90
2013,04,29,00,59,7.90
2013,04,29,01,00,7.90
2013,04,29,01,01,7.80
2013,04,29,01,02,7.80
2013,04,29,01,03,7.80
2013,04,29,01,04,7.80
2013,04,29,01,05,7.70
2013,04,29,01,06,7.70
2013,04,29,01,07,7.70
2013,04,29,01,08,7.70
2013,04,29,01,09,7.60
2013,04,29,01,10,7.60
2013,04,29,01,11,7.60
2013,04,29,01,12,7.60
2013,04,29,01,13,7.70
2013,04,29,01,14,7.70
2013,04,29,01,15,7.70
2013,04,29,01,16,7.60
2013,04,29,01,17,7.60
2013,04,29,01,18,7.60
2013,04,29,01,19,7.60
2013,04,29,01,20,7.60
2013,04,29,01,21,7.60
2013,04,29,01,22,7.60
2013,04,29,01,23,7.60
2013,04,29,01,24,7.60
2013,04,29,01,25,7.50
2013,04,29,01,26,7.50
2013,04,29,01,27,7.50
2013,04,29,01,28,7.50
2013,04,29,01,29,7.50
2013,04,29,01,30,7.50
2013,04,29,01,31,7.50
2013,04,29,01,32,7.50
2013,04,29,01,33,7.50
2013,04,29,01,34,7.40
2013,04,29,01,35,7.40
2013,04,29,01,36,7.40
2013,04,29,01,37,7.40
2013,04,29,01,38,7.40
2013,04,29,01,39,7.40
2013,04,29,01,40,7.40
2013,04,29,01,41,7.40
2013,04,29,01,42,7.40
2013,04,29,01,43,7.40
2013,04,29,01,44,7.40
2013,04,29,01,45,7.40
2013,04,29,01,46,7.40
2013,04,29,01,47,7.40
2013,04,29,01,48,7.40
2013,04,29,01,49,7.40
2013,04,29,01,50,7.40
2013,04,29,01,51,7.40
2013,04,29,01,52,7.40
2013,04,29,01,53,7.40
2013,04,29,01,54,7.40
2013,04,29,01,55,7.40
2013,04,29,01,56,7.40
2013,04,29,01,57,7.30
2013,04,29,01,58,7.30
2013,04,29,01,59,7.30
2013,04,29,02,00,7.30
2013,04,29,02,01,7.30
2013,04,29,02,02,7.30
2013,04,29,02,03,7.30
2013,04,29,02,04,7.30
2013,04,29,02,05,7.30
2013,04,29,02,06,7.30
2013,04,29,02,07,7.30
2013,04,29,02,08,7.30
2013,04,29,02,09,7.30
2013,04,29,02,10,7.30
2013,04,29,02,11,7.30
2013,04,29,02,12,7.30
2013,04,29,02,13,7.30
2013,04,29,02,14,7.30
2013,04,29,02,15,7.30
2013,04,29,02,16,7.30
2013,04,29,02,17,7.30
2013,04,29,02,18,7.30
2013,04,29,02,19,7.30
2013,04,29,02,20,7.30
2013,04,29,02,21,7.30
2013,04,29,02,22,7.30
2013,04,29,02,23,7.30
2013,04,29,02,24,7.30
2013,04,29,02,25,7.30
2013,04,29,02,26,7.30
2013,04,29,02,27,7.30
2013,04,29,02,28,7.30
2013,04,29,02,29,7.30
2013,04,29,02,30,7.20
2013,04,29,02,31,7.20
2013,04,29,02,32,7.20
2013,04,29,02,33,7.20
2013,04,29,02,34,7.20
2013,04,29,02,35,7.20
2013,04,29,02,36,7.20
2013,04,29,02,37,7.10
2013,04,29,02,38,7.10
2013,04,29,02,39,7.10
2013,04,29,02,40,7.00
2013,04,29,02,41,7.00
2013,04,29,02,42,7.00
2013,04,29,02,43,7.00
2013,04,29,02,44,6.90
2013,04,29,02,45,6.90
2013,04,29,02,46,6.90
2013,04,29,02,47,6.90
2013,04,29,02,48,6.90
2013,04,29,02,49,6.90
2013,04,29,02,50,6.90
2013,04,29,02,51,6.80
2013,04,29,02,52,6.80
2013,04,29,02,53,6.80
2013,04,29,02,54,6.80
2013,04,29,02,55,6.80
2013,04,29,02,56,6.80
2013,04,29,02,57,6.80
2013,04,29,02,58,6.90
2013,04,29,02,59,6.90
2013,04,29,03,00,6.80
2013,04,29,03,01,6.80
2013,04,29,03,02,6.80
2013,04,29,03,03,6.80
2013,04,29,03,04,6.80
2013,04,29,03,05,6.80
2013,04,29,03,06,6.80
2013,04,29,03,07,6.80
2013,04,29,03,08,6.80
2013,04,29,03,09,6.80
2013,04,29,03,10,6.80
2013,04,29,03,11,6.80
2013,04,29,03,12,6.80
2013,04,29,03,13,6.80
2013,04,29,03,14,6.80
2013,04,29,03,15,6.80
2013,04,29,03,16,6.80
2013,04,29,03,17,6.80
2013,04,29,03,18,6.80
2013,04,29,03,19,6.80
2013,04,29,03,20,6.80
2013,04,29,03,21,6.80
2013,04,29,03,22,6.80
2013,04,29,03,23,6.80
2013,04,29,03,24,6.80
2013,04,29,03,25,6.80
2013,04,29,03,26,6.80
2013,04,29,03,27,6.80
2013,04,29,03,28,6.80
2013,04,29,03,29,6.80
2013,04,29,03,30,6.80
2013,04,29,03,31,6.80
2013,04,29,03,32,6.80
2013,04,29,03,33,6.80
2013,04,29,03,34,6.80
2013,04,29,03,35,6.80
2013,04,29,03,36,6.80
2013,04,29,03,37,6.80
2013,04,29,03,38,6.80
2013,04,29,03,39,6.70
2013,04,29,03,40,6.70
2013,04,29,03,41,6.70
2013,04,29,03,42,6.70
2013,04,29,03,43,6.70
2013,04,29,03,44,6.60
2013,04,29,03,45,6.60
2013,04,29,03,46,6.60
2013,04,29,03,47,6.60
2013,04,29,03,48,6.60
2013,04,29,03,49,6.60
2013,04,29,03,50,6.60
2013,04,29,03,51,6.60
2013,04,29,03,52,6.60
2013,04,29,03,53,6.60
2013,04,29,03,54,6.60
2013,04,29,03,55,6.60
2013,04,29,03,56,6.60
2013,04,29,03,57,6.60
2013,04,29,03,58,6.60
2013,04,29,03,59,6.60
2013,04,29,04,00,6.60
2013,04,29,04,01,6.60
2013,04,29,04,02,6.60
2013,04,29,04,03,6.60
2013,04,29,04,04,6.60
2013,04,29,04,05,6.60
2013,04,29,04,06,6.60
2013,04,29,04,07,6.60
2013,04,29,04,08,6.60
2013,04,29,04,09,6.60
2013,04,29,04,10,6.60
2013,04,29,04,11,6.50
2013,04,29,04,12,6.40
2013,04,29,04,13,6.40
2013,04,29,04,14,6.40
2013,04,29,04,15,6.40
2013,04,29,04,16,6.40
2013,04,29,04,17,6.40
2013,04,29,04,18,6.40
2013,04,29,04,19,6.40
2013,04,29,04,20,6.40
2013,04,29,04,21,6.40
2013,04,29,04,22,6.40
2013,04,29,04,23,6.40
2013,04,29,04,24,6.40
2013,04,29,04,25,6.40
2013,04,29,04,26,6.40
2013,04,29,04,27,6.40
2013,04,29,04,28,6.40
2013,04,29,04,29,6.40
2013,04,29,04,30,6.40
2013,04,29,04,31,6.40
2013,04,29,04,32,6.40
2013,04,29,04,33,6.40
2013,04,29,04,34,6.40
2013,04,29,04,35,6.40
2013,04,29,04,36,6.40
2013,04,29,04,37,6.50
2013,04,29,04,38,6.60
2013,04,29,04,39,6.60
2013,04,29,04,40,6.60
2013,04,29,04,41,6.60
2013,04,29,04,42,6.60
2013,04,29,04,43,6.60
2013,04,29,04,44,6.60
2013,04,29,04,45,6.60
2013,04,29,04,46,6.60
2013,04,29,04,47,6.60
2013,04,29,04,48,6.60
2013,04,29,04,49,6.60
2013,04,29,04,50,6.60
2013,04,29,04,51,6.60
2013,04,29,04,52,6.60
2013,04,29,04,53,6.60
2013,04,29,04,54,6.60
2013,04,29,04,55,6.60
2013,04,29,04,56,6.50
2013,04,29,04,57,6.40
2013,04,29,04,58,6.40
2013,04,29,04,59,6.40
2013,04,29,05,00,6.40
2013,04,29,05,01,6.40
2013,04,29,05,02,6.40
2013,04,29,05,03,6.40
2013,04,29,05,04,6.40
2013,04,29,05,05,6.40
2013,04,29,05,06,6.40
2013,04,29,05,07,6.40
2013,04,29,05,08,6.40
2013,04,29,05,09,6.40
2013,04,29,05,10,6.40
2013,04,29,05,11,6.40
2013,04,29,05,12,6.30
2013,04,29,05,13,6.30
2013,04,29,05,14,6.30
2013,04,29,05,15,6.30
2013,04,29,05,16,6.30
2013,04,29,05,17,6.30
2013,04,29,05,18,6.30
2013,04,29,05,19,6.30
2013,04,29,05,20,6.30
2013,04,29,05,21,6.30
2013,04,29,05,22,6.30
2013,04,29,05,23,6.30
2013,04,29,05,24,6.30
2013,04,29,05,25,6.30
2013,04,29,05,26,6.30
2013,04,29,05,27,6.30
2013,04,29,05,28,6.30
2013,04,29,05,29,6.20
2013,04,29,05,30,6.20
2013,04,29,05,31,6.20
2013,04,29,05,32,6.20
2013,04,29,05,33,6.20
2013,04,29,05,34,6.20
2013,04,29,05,35,6.20
2013,04,29,05,36,6.20
2013,04,29,05,37,6.20
2013,04,29,05,38,6.20
2013,04,29,05,39,6.20
2013,04,29,05,40,6.20
2013,04,29,05,41,6.20
2013,04,29,05,42,6.20
2013,04,29,05,43,6.20
2013,04,29,05,44,6.20
2013,04,29,05,45,6.20
2013,04,29,05,46,6.20
2013,04,29,05,47,6.20
2013,04,29,05,48,6.20
2013,04,29,05,49,6.20
2013,04,29,05,50,6.20
2013,04,29,05,51,6.20
2013,04,29,05,52,6.20
2013,04,29,05,53,6.20
2013,04,29,05,54,6.20
2013,04,29,05,55,6.20
2013,04,29,05,56,6.20
2013,04,29,05,57,6.20
2013,04,29,05,58,6.20
2013,04,29,05,59,6.20
2013,04,29,06,00,6.20
2013,04,29,06,01,6.20
2013,04,29,06,02,6.20
2013,04,29,06,03,6.20
2013,04,29,06,04,6.20
2013,04,29,06,05,6.20
2013,04,29,06,06,6.20
2013,04,29,06,07,6.20
2013,04,29,06,08,6.20
2013,04,29,06,09,6.20
2013,04,29,06,10,6.20
2013,04,29,06,11,6.20
2013,04,29,06,12,6.20
2013,04,29,06,13,6.20
2013,04,29,06,14,6.20
2013,04,29,06,15,6.20
2013,04,29,06,16,6.20
2013,04,29,06,17,6.20
2013,04,29,06,18,6.20
2013,04,29,06,19,6.20
2013,04,29,06,20,6.20
2013,04,29,06,21,6.20
2013,04,29,06,22,6.20
2013,04,29,06,23,6.20
2013,04,29,06,24,6.20
2013,04,29,06,25,6.20
2013,04,29,06,26,6.20
2013,04,29,06,27,6.20
2013,04,29,06,28,6.20
2013,04,29,06,29,6.20
2013,04,29,06,30,6.20
2013,04,29,06,31,6.20
2013,04,29,06,32,6.20
2013,04,29,06,33,6.20
2013,04,29,06,34,6.20
2013,04,29,06,35,6.20
2013,04,29,06,36,6.20
2013,04,29,06,37,6.20
2013,04,29,06,38,6.20
2013,04,29,06,39,6.20
2013,04,29,06,40,6.20
2013,04,29,06,41,6.20
2013,04,29,06,42,6.20
2013,04,29,06,43,6.20
2013,04,29,06,44,6.20
2013,04,29,06,45,6.20
2013,04,29,06,46,6.20
2013,04,29,06,47,6.20
2013,04,29,06,48,6.20
2013,04,29,06,49,6.20
2013,04,29,06,50,6.20
2013,04,29,06,51,6.30
2013,04,29,06,52,6.30
2013,04,29,06,53,6.30
2013,04,29,06,54,6.30
2013,04,29,06,55,6.30
2013,04,29,06,56,6.30
2013,04,29,06,57,6.30
2013,04,29,06,58,6.30
2013,04,29,06,59,6.30
2013,04,29,07,00,6.40
2013,04,29,07,01,6.40
2013,04,29,07,02,6.40
2013,04,29,07,03,6.40
2013,04,29,07,04,6.40
2013,04,29,07,05,6.40
2013,04,29,07,06,6.40
2013,04,29,07,07,6.40
2013,04,29,07,08,6.50
2013,04,29,07,09,6.60
2013,04,29,07,10,6.60
2013,04,29,07,11,6.60
2013,04,29,07,12,6.60
2013,04,29,07,13,6.60
2013,04,29,07,14,6.60
2013,04,29,07,15,6.60
2013,04,29,07,16,6.60
2013,04,29,07,17,6.60
2013,04,29,07,18,6.60
2013,04,29,07,19,6.60
2013,04,29,07,20,6.60
2013,04,29,07,21,6.70
2013,04,29,07,22,6.70
2013,04,29,07,23,6.70
2013,04,29,07,24,6.70
2013,04,29,07,25,6.80
2013,04,29,07,26,6.80
2013,04,29,07,27,6.80
2013,04,29,07,28,6.80
2013,04,29,07,29,6.80
2013,04,29,07,30,6.80
2013,04,29,07,31,6.80
2013,04,29,07,32,6.80
2013,04,29,07,33,6.80
2013,04,29,07,34,6.80
2013,04,29,07,35,6.80
2013,04,29,07,36,6.90
2013,04,29,07,37,6.90
2013,04,29,07,38,6.90
2013,04,29,07,39,7.00
2013,04,29,07,40,7.00
2013,04,29,07,41,7.00
2013,04,29,07,42,7.10
2013,04,29,07,43,7.10
2013,04,29,07,44,7.10
2013,04,29,07,45,7.10
2013,04,29,07,46,7.10
2013,04,29,07,47,7.10
2013,04,29,07,48,7.20
2013,04,29,07,49,7.20
2013,04,29,07,50,7.20
2013,04,29,07,51,7.30
2013,04,29,07,52,7.30
2013,04,29,07,53,7.30
2013,04,29,07,54,7.30
2013,04,29,07,55,7.30
2013,04,29,07,56,7.30
2013,04,29,07,57,7.30
2013,04,29,07,58,7.30
2013,04,29,07,59,7.30
2013,04,29,08,00,7.30
2013,04,29,08,01,7.30
2013,04,29,08,02,7.30
2013,04,29,08,03,7.30
2013,04,29,08,04,7.30
2013,04,29,08,05,7.40
2013,04,29,08,06,7.40
2013,04,29,08,07,7.40
2013,04,29,08,08,7.40
2013,04,29,08,09,7.40
2013,04,29,08,10,7.40
2013,04,29,08,11,7.50
2013,04,29,08,12,7.50
2013,04,29,08,13,7.60
2013,04,29,08,14,7.60
2013,04,29,08,15,7.60
2013,04,29,08,16,7.70
2013,04,29,08,17,7.70
2013,04,29,08,18,7.70
2013,04,29,08,19,7.70
2013,04,29,08,20,7.80
2013,04,29,08,21,7.80
2013,04,29,08,22,7.80
2013,04,29,08,23,7.90
2013,04,29,08,24,7.90
2013,04,29,08,25,7.90
2013,04,29,08,26,7.90
2013,04,29,08,27,7.90
2013,04,29,08,28,8.00
2013,04,29,08,29,8.00
2013,04,29,08,30,8.00
2013,04,29,08,31,8.00
2013,04,29,08,32,8.10
2013,04,29,08,33,8.10
2013,04,29,08,34,8.20
2013,04,29,08,35,8.20
2013,04,29,08,36,8.20
2013,04,29,08,37,8.20
2013,04,29,08,38,8.20
2013,04,29,08,39,8.20
2013,04,29,08,40,8.30
2013,04,29,08,41,8.30
2013,04,29,08,42,8.30
2013,04,29,08,43,8.30
2013,04,29,08,44,8.30
2013,04,29,08,45,8.30
2013,04,29,08,46,8.20
2013,04,29,08,47,8.30
2013,04,29,08,48,8.30
2013,04,29,08,49,8.30
2013,04,29,08,50,8.30
2013,04,29,08,51,8.30
2013,04,29,08,52,8.30
2013,04,29,08,53,8.30
2013,04,29,08,54,8.30
2013,04,29,08,55,8.30
2013,04,29,08,56,8.40
2013,04,29,08,57,8.40
2013,04,29,08,58,8.40
2013,04,29,08,59,8.40
2013,04,29,09,00,8.40
2013,04,29,09,01,8.40
2013,04,29,09,02,8.40
2013,04,29,09,03,8.40
2013,04,29,09,04,8.40
2013,04,29,09,05,8.50
2013,04,29,09,06,8.50
2013,04,29,09,07,8.60
2013,04,29,09,08,8.60
2013,04,29,09,09,8.60
2013,04,29,09,10,8.60
2013,04,29,09,11,8.60
2013,04,29,09,12,8.60
2013,04,29,09,13,8.60
2013,04,29,09,14,8.60
2013,04,29,09,15,8.60
2013,04,29,09,16,8.60
2013,04,29,09,17,8.60
2013,04,29,09,18,8.70
2013,04,29,09,19,8.70
2013,04,29,09,20,8.70
2013,04,29,09,21,8.70
2013,04,29,09,22,8.80
2013,04,29,09,23,8.80
2013,04,29,09,24,8.80
2013,04,29,09,25,8.80
2013,04,29,09,26,8.80
2013,04,29,09,27,8.90
2013,04,29,09,28,8.90
2013,04,29,09,29,9.00
2013,04,29,09,30,9.00
2013,04,29,09,31,9.10
2013,04,29,09,32,9.10
2013,04,29,09,33,9.20
2013,04,29,09,34,9.20
2013,04,29,09,35,9.20
2013,04,29,09,36,9.20
2013,04,29,09,37,9.20
2013,04,29,09,38,9.20
2013,04,29,09,39,9.10
2013,04,29,09,40,9.10
2013,04,29,09,41,9.10
2013,04,29,09,42,9.10
2013,04,29,09,43,9.10
2013,04,29,09,44,9.10
2013,04,29,09,45,9.10
2013,04,29,09,46,9.20
2013,04,29,09,47,9.20
2013,04,29,09,48,9.30
2013,04,29,09,49,9.30
2013,04,29,09,50,9.30
2013,04,29,09,51,9.40
2013,04,29,09,52,9.40
2013,04,29,09,53,9.50
2013,04,29,09,54,9.60
2013,04,29,09,55,9.60
2013,04,29,09,56,9.60
2013,04,29,09,57,9.50
2013,04,29,09,58,9.50
2013,04,29,09,59,9.40
2013,04,29,10,00,9.40
2013,04,29,10,01,9.40
2013,04,29,10,02,9.50
2013,04,29,10,03,9.50
2013,04,29,10,04,9.60
2013,04,29,10,05,9.60
2013,04,29,10,06,9.60
2013,04,29,10,07,9.60
2013,04,29,10,08,9.70
2013,04,29,10,09,9.70
2013,04,29,10,10,9.70
2013,04,29,10,11,9.70
2013,04,29,10,12,9.80
2013,04,29,10,13,9.80
2013,04,29,10,14,9.80
2013,04,29,10,15,9.70
2013,04,29,10,16,9.70
2013,04,29,10,17,9.70
2013,04,29,10,18,9.70
2013,04,29,10,19,9.70
2013,04,29,10,20,9.70
2013,04,29,10,21,9.80
2013,04,29,10,22,9.80
2013,04,29,10,23,9.90
2013,04,29,10,24,10.00
2013,04,29,10,25,10.10
2013,04,29,10,26,10.10
2013,04,29,10,27,10.10
2013,04,29,10,28,10.10
2013,04,29,10,29,10.10
2013,04,29,10,30,10.10
2013,04,29,10,31,10.10
2013,04,29,10,32,10.10
2013,04,29,10,33,10.10
2013,04,29,10,34,10.10
2013,04,29,10,35,10.20
2013,04,29,10,36,10.30
2013,04,29,10,37,10.20
2013,04,29,10,38,10.20
2013,04,29,10,39,10.30
2013,04,29,10,40,10.30
2013,04,29,10,41,10.30
2013,04,29,10,42,10.30
2013,04,29,10,43,10.20
2013,04,29,10,44,10.20
2013,04,29,10,45,10.20
2013,04,29,10,46,10.20
2013,04,29,10,47,10.30
2013,04,29,10,48,10.30
2013,04,29,10,49,10.30
2013,04,29,10,50,10.30
2013,04,29,10,51,10.20
2013,04,29,10,52,10.20
2013,04,29,10,53,10.20
2013,04,29,10,54,10.20
2013,04,29,10,55,10.30
2013,04,29,10,56,10.30
2013,04,29,10,57,10.30
2013,04,29,10,58,10.40
2013,04,29,10,59,10.40
2013,04,29,11,00,10.40
2013,04,29,11,01,10.60
2013,04,29,11,02,10.60
2013,04,29,11,03,10.60
2013,04,29,11,04,10.60
2013,04,29,11,05,10.60
2013,04,29,11,06,10.60
2013,04,29,11,07,10.60
2013,04,29,11,08,10.60
2013,04,29,11,09,10.60
2013,04,29,11,10,10.60
2013,04,29,11,11,10.60
2013,04,29,11,12,10.60
2013,04,29,11,13,10.60
2013,04,29,11,14,10.60
2013,04,29,11,15,10.60
2013,04,29,11,16,10.60
2013,04,29,11,17,10.60
2013,04,29,11,18,10.60
2013,04,29,11,19,10.60
2013,04,29,11,20,10.60
2013,04,29,11,21,10.50
2013,04,29,11,22,10.30
2013,04,29,11,23,10.20
2013,04,29,11,24,10.10
2013,04,29,11,25,10.10
2013,04,29,11,26,9.90
2013,04,29,11,27,9.90
2013,04,29,11,28,9.90
2013,04,29,11,29,9.90
2013,04,29,11,30,9.90
2013,04,29,11,31,9.90
2013,04,29,11,32,9.90
2013,04,29,11,33,9.90
2013,04,29,11,34,9.80
2013,04,29,11,35,9.70
2013,04,29,11,36,9.70
2013,04,29,11,37,9.70
2013,04,29,11,38,9.60
2013,04,29,11,39,9.70
2013,04,29,11,40,9.70
2013,04,29,11,41,9.70
2013,04,29,11,42,9.70
2013,04,29,11,43,9.70
2013,04,29,11,44,9.70
2013,04,29,11,45,9.70
2013,04,29,11,46,9.70
2013,04,29,11,47,9.70
2013,04,29,11,48,9.70
2013,04,29,11,49,9.70
2013,04,29,11,50,9.70
2013,04,29,11,51,9.60
2013,04,29,11,52,9.60
2013,04,29,11,53,9.70
2013,04,29,11,54,9.70
2013,04,29,11,55,9.70
2013,04,29,11,56,9.70
2013,04,29,11,57,9.70
2013,04,29,11,58,9.70
2013,04,29,11,59,9.70
2013,04,29,12,00,9.60
2013,04,29,12,01,9.60
2013,04,29,12,02,9.60
2013,04,29,12,03,9.50
2013,04,29,12,04,9.50
2013,04,29,12,05,9.40
2013,04,29,12,06,9.50
2013,04,29,12,07,9.50
2013,04,29,12,08,9.60
2013,04,29,12,09,9.60
2013,04,29,12,10,9.70
2013,04,29,12,11,9.70
2013,04,29,12,12,9.70
2013,04,29,12,13,9.70
2013,04,29,12,14,9.80
2013,04,29,12,15,9.80
2013,04,29,12,16,9.80
2013,04,29,12,17,9.80
2013,04,29,12,18,9.80
2013,04,29,12,19,9.80
2013,04,29,12,20,9.80
2013,04,29,12,21,9.80
2013,04,29,12,22,9.80
2013,04,29,12,23,9.80
2013,04,29,12,24,9.80
2013,04,29,12,25,9.80
2013,04,29,12,26,9.80
2013,04,29,12,27,9.80
2013,04,29,12,28,9.80
2013,04,29,12,29,9.80
2013,04,29,12,30,9.80
2013,04,29,12,31,9.80
2013,04,29,12,32,9.80
2013,04,29,12,33,9.80
2013,04,29,12,34,9.90
2013,04,29,12,35,9.90
2013,04,29,12,36,9.90
2013,04,29,12,37,9.90
2013,04,29,12,38,9.90
2013,04,29,12,39,9.90
2013,04,29,12,40,10.00
2013,04,29,12,41,10.10
2013,04,29,12,42,9.90
2013,04,29,12,43,9.90
2013,04,29,12,44,9.80
2013,04,29,12,45,9.70
2013,04,29,12,46,9.60
2013,04,29,12,47,9.50
2013,04,29,12,48,9.40
2013,04,29,12,49,9.30
2013,04,29,12,50,9.30
2013,04,29,12,51,9.20
2013,04,29,12,52,9.20
2013,04,29,12,53,9.30
2013,04,29,12,54,9.30
2013,04,29,12,55,9.30
2013,04,29,12,56,9.40
2013,04,29,12,57,9.40
2013,04,29,12,58,9.40
2013,04,29,12,59,9.40
2013,04,29,13,00,9.50
2013,04,29,13,01,9.60
2013,04,29,13,02,9.70
2013,04,29,13,03,9.70
2013,04,29,13,04,9.70
2013,04,29,13,05,9.80
2013,04,29,13,06,9.90
2013,04,29,13,07,9.90
2013,04,29,13,08,10.10
2013,04,29,13,09,10.10
2013,04,29,13,10,10.20
2013,04,29,13,11,10.30
2013,04,29,13,12,10.40
2013,04,29,13,13,10.40
2013,04,29,13,14,10.40
2013,04,29,13,15,10.40
2013,04,29,13,16,10.40
2013,04,29,13,17,10.60
2013,04,29,13,18,10.60
2013,04,29,13,19,10.60
2013,04,29,13,20,10.60
2013,04,29,13,21,10.60
2013,04,29,13,22,10.60
2013,04,29,13,23,10.60
2013,04,29,13,24,10.60
2013,04,29,13,25,10.60
2013,04,29,13,26,10.60
2013,04,29,13,27,10.50
2013,04,29,13,28,10.40
2013,04,29,13,29,10.40
2013,04,29,13,30,10.40
2013,04,29,13,31,10.30
2013,04,29,13,32,10.30
2013,04,29,13,33,10.30
2013,04,29,13,34,10.30
2013,04,29,13,35,10.30
2013,04,29,13,36,10.30
2013,04,29,13,37,10.40
2013,04,29,13,38,10.40
2013,04,29,13,39,10.40
2013,04,29,13,40,10.60
2013,04,29,13,41,10.70
2013,04,29,13,42,10.70
2013,04,29,13,43,10.80
2013,04,29,13,44,10.80
2013,04,29,13,45,10.80
2013,04,29,13,46,10.70
2013,04,29,13,47,10.60
2013,04,29,13,48,10.60
2013,04,29,13,49,10.60
2013,04,29,13,50,10.70
2013,04,29,13,51,10.80
2013,04,29,13,52,10.80
2013,04,29,13,53,10.80
2013,04,29,13,54,10.80
2013,04,29,13,55,10.90
2013,04,29,13,56,10.80
2013,04,29,13,57,10.70
2013,04,29,13,58,10.70
2013,04,29,13,59,10.70
2013,04,29,14,00,10.70
2013,04,29,14,01,10.80
2013,04,29,14,02,10.80
2013,04,29,14,03,10.80
2013,04,29,14,04,10.80
2013,04,29,14,05,10.90
2013,04,29,14,06,10.90
2013,04,29,14,07,11.00
2013,04,29,14,08,11.10
2013,04,29,14,09,11.10
2013,04,29,14,10,11.10
2013,04,29,14,11,11.10
2013,04,29,14,12,11.10
2013,04,29,14,13,11.10
2013,04,29,14,14,11.10
2013,04,29,14,15,11.10
2013,04,29,14,16,11.10
2013,04,29,14,17,11.10
2013,04,29,14,18,11.20
2013,04,29,14,19,11.20
2013,04,29,14,20,11.10
2013,04,29,14,21,11.10
2013,04,29,14,22,11.10
2013,04,29,14,23,11.10
2013,04,29,14,24,11.10
2013,04,29,14,25,11.10
2013,04,29,14,26,11.10
2013,04,29,14,27,10.90
2013,04,29,14,28,10.80
2013,04,29,14,29,10.80
2013,04,29,14,30,10.90
2013,04,29,14,31,10.90
2013,04,29,14,32,11.00
2013,04,29,14,33,10.90
2013,04,29,14,34,10.90
2013,04,29,14,35,10.90
2013,04,29,14,36,10.90
2013,04,29,14,37,10.90
2013,04,29,14,38,10.90
2013,04,29,14,39,10.90
2013,04,29,14,40,10.90
2013,04,29,14,41,10.80
2013,04,29,14,42,10.90
2013,04,29,14,43,10.90
2013,04,29,14,44,10.90
2013,04,29,14,45,10.90
2013,04,29,14,46,10.90
2013,04,29,14,47,10.90
2013,04,29,14,48,11.00
2013,04,29,14,49,11.10
2013,04,29,14,50,11.20
2013,04,29,14,51,11.30
2013,04,29,14,52,11.30
2013,04,29,14,53,11.30
2013,04,29,14,54,11.30
2013,04,29,14,55,11.20
2013,04,29,14,56,11.20
2013,04,29,14,57,11.20
2013,04,29,14,58,11.20
2013,04,29,14,59,11.20
2013,04,29,15,00,11.20
2013,04,29,15,01,11.20
2013,04,29,15,02,11.10
2013,04,29,15,03,10.90
2013,04,29,15,04,10.90
2013,04,29,15,05,10.90
2013,04,29,15,06,10.90
2013,04,29,15,07,10.90
2013,04,29,15,08,10.90
2013,04,29,15,09,10.90
2013,04,29,15,10,10.80
2013,04,29,15,11,10.80
2013,04,29,15,12,10.80
2013,04,29,15,13,10.80
2013,04,29,15,14,10.80
2013,04,29,15,15,10.70
2013,04,29,15,16,10.60
2013,04,29,15,17,10.60
2013,04,29,15,18,10.60
2013,04,29,15,19,10.60
2013,04,29,15,20,10.60
2013,04,29,15,21,10.70
2013,04,29,15,22,10.70
2013,04,29,15,23,10.70
2013,04,29,15,24,10.80
2013,04,29,15,25,10.80
2013,04,29,15,26,10.70
2013,04,29,15,27,10.70
2013,04,29,15,28,10.70
2013,04,29,15,29,10.70
2013,04,29,15,30,10.70
2013,04,29,15,31,10.80
2013,04,29,15,32,10.80
2013,04,29,15,33,10.80
2013,04,29,15,34,10.80
2013,04,29,15,35,10.80
2013,04,29,15,36,10.80
2013,04,29,15,37,10.80
2013,04,29,15,38,10.80
2013,04,29,15,39,10.80
2013,04,29,15,40,10.80
2013,04,29,15,41,10.90
2013,04,29,15,42,10.90
2013,04,29,15,43,11.00
2013,04,29,15,44,11.00
2013,04,29,15,45,10.90
2013,04,29,15,46,10.80
2013,04,29,15,47,10.70
2013,04,29,15,48,10.70
2013,04,29,15,49,10.70
2013,04,29,15,50,10.60
2013,04,29,15,51,10.60
2013,04,29,15,52,10.60
2013,04,29,15,53,10.70
2013,04,29,15,54,10.70
2013,04,29,15,55,10.70
2013,04,29,15,56,10.60
2013,04,29,15,57,10.60
2013,04,29,15,58,10.60
2013,04,29,15,59,10.60
2013,04,29,16,00,10.60
2013,04,29,16,01,10.60
2013,04,29,16,02,10.60
2013,04,29,16,03,10.60
2013,04,29,16,04,10.40
2013,04,29,16,05,10.50
2013,04,29,16,06,10.60
2013,04,29,16,07,10.60
2013,04,29,16,08,10.60
2013,04,29,16,09,10.70
2013,04,29,16,10,10.80
2013,04,29,16,11,10.90
2013,04,29,16,12,10.90
2013,04,29,16,13,10.80
2013,04,29,16,14,10.80
2013,04,29,16,15,10.70
2013,04,29,16,16,10.70
2013,04,29,16,17,10.70
2013,04,29,16,18,10.70
2013,04,29,16,19,10.70
2013,04,29,16,20,10.70
2013,04,29,16,21,10.80
2013,04,29,16,22,10.80
2013,04,29,16,23,10.80
2013,04,29,16,24,10.80
2013,04,29,16,25,10.80
2013,04,29,16,26,10.80
2013,04,29,16,27,10.80
2013,04,29,16,28,10.90
2013,04,29,16,29,10.90
2013,04,29,16,30,10.90
2013,04,29,16,31,11.00
2013,04,29,16,32,11.00
2013,04,29,16,33,10.90
2013,04,29,16,34,10.90
2013,04,29,16,35,10.90
2013,04,29,16,36,10.90
2013,04,29,16,37,10.80
2013,04,29,16,38,10.80
2013,04,29,16,39,10.80
2013,04,29,16,40,10.70
2013,04,29,16,41,10.60
2013,04,29,16,42,10.60
2013,04,29,16,43,10.60
2013,04,29,16,44,10.60
2013,04,29,16,45,10.60
2013,04,29,16,46,10.60
2013,04,29,16,47,10.50
2013,04,29,16,48,10.40
2013,04,29,16,49,10.40
2013,04,29,16,50,10.40
2013,04,29,16,51,10.40
2013,04,29,16,52,10.40
2013,04,29,16,53,10.40
2013,04,29,16,54,10.40
2013,04,29,16,55,10.40
2013,04,29,16,56,10.40
2013,04,29,16,57,10.40
2013,04,29,16,58,10.40
2013,04,29,16,59,10.30
2013,04,29,17,00,10.20
2013,04,29,17,01,10.30
2013,04,29,17,02,10.30
2013,04,29,17,03,10.30
2013,04,29,17,04,10.20
2013,04,29,17,05,10.20
2013,04,29,17,06,10.20
2013,04,29,17,07,10.20
2013,04,29,17,08,10.20
2013,04,29,17,09,10.30
2013,04,29,17,10,10.30
2013,04,29,17,11,10.20
2013,04,29,17,12,10.20
2013,04,29,17,13,10.20
2013,04,29,17,14,10.10
2013,04,29,17,15,10.10
2013,04,29,17,16,10.20
2013,04,29,17,17,10.30
2013,04,29,17,18,10.30
2013,04,29,17,19,10.20
2013,04,29,17,20,10.20
2013,04,29,17,21,10.30
2013,04,29,17,22,10.30
2013,04,29,17,23,10.20
2013,04,29,17,24,10.10
2013,04,29,17,25,10.10
2013,04,29,17,26,10.10
2013,04,29,17,27,10.10
2013,04,29,17,28,10.10
2013,04,29,17,29,10.10
2013,04,29,17,30,10.10
2013,04,29,17,31,10.20
2013,04,29,17,32,10.20
2013,04,29,17,33,10.20
2013,04,29,17,34,10.30
2013,04,29,17,35,10.20
2013,04,29,17,36,10.20
2013,04,29,17,37,10.20
2013,04,29,17,38,10.10
2013,04,29,17,39,10.10
2013,04,29,17,40,10.10
2013,04,29,17,41,10.10
2013,04,29,17,42,10.10
2013,04,29,17,43,10.10
2013,04,29,17,44,10.10
2013,04,29,17,45,10.10
2013,04,29,17,46,10.10
2013,04,29,17,47,10.20
2013,04,29,17,48,10.20
2013,04,29,17,49,10.10
2013,04,29,17,50,10.10