Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,12.40
2009,07,01,00,01,12.40
2009,07,01,00,02,12.30
2009,07,01,00,03,12.30
2009,07,01,00,04,12.30
2009,07,01,00,05,12.30
2009,07,01,00,06,12.30
2009,07,01,00,07,12.20
2009,07,01,00,08,12.20
2009,07,01,00,09,12.20
2009,07,01,00,10,12.20
2009,07,01,00,11,12.20
2009,07,01,00,12,12.10
2009,07,01,00,13,12.10
2009,07,01,00,14,12.10
2009,07,01,00,15,12.10
2009,07,01,00,16,12.10
2009,07,01,00,17,12.10
2009,07,01,00,18,12.10
2009,07,01,00,19,12.10
2009,07,01,00,20,12.10
2009,07,01,00,21,12.10
2009,07,01,00,22,12.10
2009,07,01,00,23,12.10
2009,07,01,00,24,12.10
2009,07,01,00,25,12.10
2009,07,01,00,26,12.10
2009,07,01,00,27,12.10
2009,07,01,00,28,12.10
2009,07,01,00,29,12.10
2009,07,01,00,30,12.10
2009,07,01,00,31,12.00
2009,07,01,00,32,12.00
2009,07,01,00,33,12.00
2009,07,01,00,34,11.90
2009,07,01,00,35,11.90
2009,07,01,00,36,11.90
2009,07,01,00,37,11.90
2009,07,01,00,38,11.90
2009,07,01,00,39,11.80
2009,07,01,00,40,11.80
2009,07,01,00,41,11.80
2009,07,01,00,42,11.80
2009,07,01,00,43,11.80
2009,07,01,00,44,11.80
2009,07,01,00,45,11.70
2009,07,01,00,46,11.70
2009,07,01,00,47,11.70
2009,07,01,00,48,11.70
2009,07,01,00,49,11.70
2009,07,01,00,50,11.60
2009,07,01,00,51,11.60
2009,07,01,00,52,11.60
2009,07,01,00,53,11.60
2009,07,01,00,54,11.50
2009,07,01,00,55,11.50
2009,07,01,00,56,11.50
2009,07,01,00,57,11.40
2009,07,01,00,58,11.40
2009,07,01,00,59,11.40
2009,07,01,01,00,11.40
2009,07,01,01,01,11.40
2009,07,01,01,02,11.30
2009,07,01,01,03,11.30
2009,07,01,01,04,11.30
2009,07,01,01,05,11.30
2009,07,01,01,06,11.30
2009,07,01,01,07,11.30
2009,07,01,01,08,11.30
2009,07,01,01,09,11.30
2009,07,01,01,10,11.30
2009,07,01,01,11,11.30
2009,07,01,01,12,11.20
2009,07,01,01,13,11.20
2009,07,01,01,14,11.20
2009,07,01,01,15,11.20
2009,07,01,01,16,11.20
2009,07,01,01,17,11.10
2009,07,01,01,18,11.10
2009,07,01,01,19,11.10
2009,07,01,01,20,11.10
2009,07,01,01,21,11.10
2009,07,01,01,22,11.10
2009,07,01,01,23,11.00
2009,07,01,01,24,11.00
2009,07,01,01,25,11.00
2009,07,01,01,26,10.90
2009,07,01,01,27,10.90
2009,07,01,01,28,10.90
2009,07,01,01,29,10.90
2009,07,01,01,30,10.90
2009,07,01,01,31,10.90
2009,07,01,01,32,10.80
2009,07,01,01,33,10.80
2009,07,01,01,34,10.80
2009,07,01,01,35,10.80
2009,07,01,01,36,10.80
2009,07,01,01,37,10.80
2009,07,01,01,38,10.80
2009,07,01,01,39,10.70
2009,07,01,01,40,10.70
2009,07,01,01,41,10.70
2009,07,01,01,42,10.70
2009,07,01,01,43,10.70
2009,07,01,01,44,10.70
2009,07,01,01,45,10.70
2009,07,01,01,46,10.70
2009,07,01,01,47,10.70
2009,07,01,01,48,10.70
2009,07,01,01,49,10.70
2009,07,01,01,50,10.60
2009,07,01,01,51,10.60
2009,07,01,01,52,10.60
2009,07,01,01,53,10.60
2009,07,01,01,54,10.60
2009,07,01,01,55,10.60
2009,07,01,01,56,10.60
2009,07,01,01,57,10.60
2009,07,01,01,58,10.60
2009,07,01,01,59,10.60
2009,07,01,02,00,10.60
2009,07,01,02,01,10.60
2009,07,01,02,02,10.60
2009,07,01,02,03,10.60
2009,07,01,02,04,10.60
2009,07,01,02,05,10.50
2009,07,01,02,06,10.50
2009,07,01,02,07,10.50
2009,07,01,02,08,10.50
2009,07,01,02,09,10.50
2009,07,01,02,10,10.50
2009,07,01,02,11,10.50
2009,07,01,02,12,10.40
2009,07,01,02,13,10.50
2009,07,01,02,14,10.40
2009,07,01,02,15,10.40
2009,07,01,02,16,10.50
2009,07,01,02,17,10.40
2009,07,01,02,18,10.40
2009,07,01,02,19,10.40
2009,07,01,02,20,10.40
2009,07,01,02,21,10.40
2009,07,01,02,22,10.40
2009,07,01,02,23,10.40
2009,07,01,02,24,10.40
2009,07,01,02,25,10.40
2009,07,01,02,26,10.40
2009,07,01,02,27,10.40
2009,07,01,02,28,10.40
2009,07,01,02,29,10.40
2009,07,01,02,30,10.40
2009,07,01,02,31,10.30
2009,07,01,02,32,10.30
2009,07,01,02,33,10.30
2009,07,01,02,34,10.30
2009,07,01,02,35,10.30
2009,07,01,02,36,10.30
2009,07,01,02,37,10.30
2009,07,01,02,38,10.20
2009,07,01,02,39,10.20
2009,07,01,02,40,10.20
2009,07,01,02,41,10.20
2009,07,01,02,42,10.20
2009,07,01,02,43,10.10
2009,07,01,02,44,10.10
2009,07,01,02,45,10.10
2009,07,01,02,46,10.10
2009,07,01,02,47,10.10
2009,07,01,02,48,10.10
2009,07,01,02,49,10.10
2009,07,01,02,50,10.10
2009,07,01,02,51,10.10
2009,07,01,02,52,10.00
2009,07,01,02,53,10.00
2009,07,01,02,54,10.00
2009,07,01,02,55,10.00
2009,07,01,02,56,10.00
2009,07,01,02,57,9.90
2009,07,01,02,58,9.90
2009,07,01,02,59,9.90
2009,07,01,03,00,9.90
2009,07,01,03,01,9.90
2009,07,01,03,02,9.90
2009,07,01,03,03,9.80
2009,07,01,03,04,9.80
2009,07,01,03,05,9.80
2009,07,01,03,06,9.80
2009,07,01,03,07,9.70
2009,07,01,03,08,9.70
2009,07,01,03,09,9.70
2009,07,01,03,10,9.60
2009,07,01,03,11,9.60
2009,07,01,03,12,9.60
2009,07,01,03,13,9.60
2009,07,01,03,14,9.60
2009,07,01,03,15,9.50
2009,07,01,03,16,9.50
2009,07,01,03,17,9.50
2009,07,01,03,18,9.50
2009,07,01,03,19,9.40
2009,07,01,03,20,9.40
2009,07,01,03,21,9.40
2009,07,01,03,22,9.40
2009,07,01,03,23,9.40
2009,07,01,03,24,9.40
2009,07,01,03,25,9.40
2009,07,01,03,26,9.40
2009,07,01,03,27,9.30
2009,07,01,03,28,9.30
2009,07,01,03,29,9.30
2009,07,01,03,30,9.30
2009,07,01,03,31,9.30
2009,07,01,03,32,9.30
2009,07,01,03,33,9.30
2009,07,01,03,34,9.30
2009,07,01,03,35,9.30
2009,07,01,03,36,9.30
2009,07,01,03,37,9.20
2009,07,01,03,38,9.20
2009,07,01,03,39,9.20
2009,07,01,03,40,9.20
2009,07,01,03,41,9.20
2009,07,01,03,42,9.20
2009,07,01,03,43,9.20
2009,07,01,03,44,9.10
2009,07,01,03,45,9.10
2009,07,01,03,46,9.10
2009,07,01,03,47,9.10
2009,07,01,03,48,9.10
2009,07,01,03,49,9.10
2009,07,01,03,50,9.10
2009,07,01,03,51,9.10
2009,07,01,03,52,9.10
2009,07,01,03,53,9.10
2009,07,01,03,54,9.10
2009,07,01,03,55,9.00
2009,07,01,03,56,9.00
2009,07,01,03,57,9.00
2009,07,01,03,58,9.00
2009,07,01,03,59,9.00
2009,07,01,04,00,9.00
2009,07,01,04,01,9.00
2009,07,01,04,02,9.00
2009,07,01,04,03,9.00
2009,07,01,04,04,9.00
2009,07,01,04,05,9.00
2009,07,01,04,06,9.00
2009,07,01,04,07,8.90
2009,07,01,04,08,8.90
2009,07,01,04,09,8.90
2009,07,01,04,10,8.90
2009,07,01,04,11,8.90
2009,07,01,04,12,8.90
2009,07,01,04,13,8.90
2009,07,01,04,14,8.90
2009,07,01,04,15,8.90
2009,07,01,04,16,8.90
2009,07,01,04,17,8.90
2009,07,01,04,18,8.80
2009,07,01,04,19,8.80
2009,07,01,04,20,8.80
2009,07,01,04,21,8.80
2009,07,01,04,22,8.80
2009,07,01,04,23,8.80
2009,07,01,04,24,8.80
2009,07,01,04,25,8.80
2009,07,01,04,26,8.80
2009,07,01,04,27,8.80
2009,07,01,04,28,8.70
2009,07,01,04,29,8.70
2009,07,01,04,30,8.70
2009,07,01,04,31,8.70
2009,07,01,04,32,8.70
2009,07,01,04,33,8.70
2009,07,01,04,34,8.70
2009,07,01,04,35,8.70
2009,07,01,04,36,8.70
2009,07,01,04,37,8.70
2009,07,01,04,38,8.60
2009,07,01,04,39,8.60
2009,07,01,04,40,8.60
2009,07,01,04,41,8.60
2009,07,01,04,42,8.60
2009,07,01,04,43,8.60
2009,07,01,04,44,8.60
2009,07,01,04,45,8.60
2009,07,01,04,46,8.60
2009,07,01,04,47,8.60
2009,07,01,04,48,8.60
2009,07,01,04,49,8.60
2009,07,01,04,50,8.60
2009,07,01,04,51,8.60
2009,07,01,04,52,8.60
2009,07,01,04,53,8.60
2009,07,01,04,54,8.60
2009,07,01,04,55,8.60
2009,07,01,04,56,8.60
2009,07,01,04,57,8.60
2009,07,01,04,58,8.60
2009,07,01,04,59,8.60
2009,07,01,05,00,8.60
2009,07,01,05,01,8.60
2009,07,01,05,02,8.60
2009,07,01,05,03,8.60
2009,07,01,05,04,8.50
2009,07,01,05,05,8.50
2009,07,01,05,06,8.50
2009,07,01,05,07,8.50
2009,07,01,05,08,8.50
2009,07,01,05,09,8.40
2009,07,01,05,10,8.40
2009,07,01,05,11,8.40
2009,07,01,05,12,8.40
2009,07,01,05,13,8.40
2009,07,01,05,14,8.40
2009,07,01,05,15,8.40
2009,07,01,05,16,8.40
2009,07,01,05,17,8.40
2009,07,01,05,18,8.40
2009,07,01,05,19,8.40
2009,07,01,05,20,8.40
2009,07,01,05,21,8.40
2009,07,01,05,22,8.30
2009,07,01,05,23,8.30
2009,07,01,05,24,8.30
2009,07,01,05,25,8.30
2009,07,01,05,26,8.30
2009,07,01,05,27,8.30
2009,07,01,05,28,8.30
2009,07,01,05,29,8.30
2009,07,01,05,30,8.30
2009,07,01,05,31,8.30
2009,07,01,05,32,8.30
2009,07,01,05,33,8.40
2009,07,01,05,34,8.40
2009,07,01,05,35,8.40
2009,07,01,05,36,8.40
2009,07,01,05,37,8.30
2009,07,01,05,38,8.30
2009,07,01,05,39,8.30
2009,07,01,05,40,8.30
2009,07,01,05,41,8.30
2009,07,01,05,42,8.30
2009,07,01,05,43,8.30
2009,07,01,05,44,8.30
2009,07,01,05,45,8.30
2009,07,01,05,46,8.30
2009,07,01,05,47,8.30
2009,07,01,05,48,8.30
2009,07,01,05,49,8.30
2009,07,01,05,50,8.30
2009,07,01,05,51,8.30
2009,07,01,05,52,8.30
2009,07,01,05,53,8.30
2009,07,01,05,54,8.30
2009,07,01,05,55,8.30
2009,07,01,05,56,8.30
2009,07,01,05,57,8.30
2009,07,01,05,58,8.30
2009,07,01,05,59,8.40
2009,07,01,06,00,8.40
2009,07,01,06,01,8.40
2009,07,01,06,02,8.40
2009,07,01,06,03,8.40
2009,07,01,06,04,8.40
2009,07,01,06,05,8.50
2009,07,01,06,06,8.50
2009,07,01,06,07,8.50
2009,07,01,06,08,8.60
2009,07,01,06,09,8.60
2009,07,01,06,10,8.60
2009,07,01,06,11,8.70
2009,07,01,06,12,8.70
2009,07,01,06,13,8.70
2009,07,01,06,14,8.70
2009,07,01,06,15,8.80
2009,07,01,06,16,8.80
2009,07,01,06,17,8.80
2009,07,01,06,18,8.80
2009,07,01,06,19,8.90
2009,07,01,06,20,8.90
2009,07,01,06,21,8.90
2009,07,01,06,22,8.90
2009,07,01,06,23,9.00
2009,07,01,06,24,9.00
2009,07,01,06,25,9.10
2009,07,01,06,26,9.10
2009,07,01,06,27,9.10
2009,07,01,06,28,9.10
2009,07,01,06,29,9.10
2009,07,01,06,30,9.20
2009,07,01,06,31,9.20
2009,07,01,06,32,9.20
2009,07,01,06,33,9.20
2009,07,01,06,34,9.20
2009,07,01,06,35,9.20
2009,07,01,06,36,9.20
2009,07,01,06,37,9.20
2009,07,01,06,38,9.20
2009,07,01,06,39,9.20
2009,07,01,06,40,9.30
2009,07,01,06,41,9.30
2009,07,01,06,42,9.30
2009,07,01,06,43,9.40
2009,07,01,06,44,9.40
2009,07,01,06,45,9.50
2009,07,01,06,46,9.50
2009,07,01,06,47,9.50
2009,07,01,06,48,9.60
2009,07,01,06,49,9.60
2009,07,01,06,50,9.60
2009,07,01,06,51,9.70
2009,07,01,06,52,9.70
2009,07,01,06,53,9.80
2009,07,01,06,54,9.80
2009,07,01,06,55,9.90
2009,07,01,06,56,10.00
2009,07,01,06,57,10.10
2009,07,01,06,58,10.20
2009,07,01,06,59,10.30
2009,07,01,07,00,10.40
2009,07,01,07,01,10.50
2009,07,01,07,02,10.60
2009,07,01,07,03,10.70
2009,07,01,07,04,10.80
2009,07,01,07,05,10.80
2009,07,01,07,06,10.80
2009,07,01,07,07,10.90
2009,07,01,07,08,10.90
2009,07,01,07,09,10.90
2009,07,01,07,10,10.90
2009,07,01,07,11,10.90
2009,07,01,07,12,10.90
2009,07,01,07,13,11.00
2009,07,01,07,14,11.00
2009,07,01,07,15,11.10
2009,07,01,07,16,11.10
2009,07,01,07,17,11.10
2009,07,01,07,18,11.10
2009,07,01,07,19,11.10
2009,07,01,07,20,11.20
2009,07,01,07,21,11.20
2009,07,01,07,22,11.20
2009,07,01,07,23,11.30
2009,07,01,07,24,11.30
2009,07,01,07,25,11.40
2009,07,01,07,26,11.40
2009,07,01,07,27,11.50
2009,07,01,07,28,11.50
2009,07,01,07,29,11.60
2009,07,01,07,30,11.60
2009,07,01,07,31,11.60
2009,07,01,07,32,11.70
2009,07,01,07,33,11.70
2009,07,01,07,34,11.80
2009,07,01,07,35,11.80
2009,07,01,07,36,11.90
2009,07,01,07,37,12.00
2009,07,01,07,38,12.00
2009,07,01,07,39,12.10
2009,07,01,07,40,12.20
2009,07,01,07,41,12.30
2009,07,01,07,42,12.40
2009,07,01,07,43,12.40
2009,07,01,07,44,12.50
2009,07,01,07,45,12.60
2009,07,01,07,46,12.70
2009,07,01,07,47,12.70
2009,07,01,07,48,12.80
2009,07,01,07,49,12.90
2009,07,01,07,50,13.00
2009,07,01,07,51,13.10
2009,07,01,07,52,13.10
2009,07,01,07,53,13.20
2009,07,01,07,54,13.40
2009,07,01,07,55,13.50
2009,07,01,07,56,13.50
2009,07,01,07,57,13.60
2009,07,01,07,58,13.60
2009,07,01,07,59,13.70
2009,07,01,08,00,13.70
2009,07,01,08,01,13.80
2009,07,01,08,02,13.80
2009,07,01,08,03,13.90
2009,07,01,08,04,13.90
2009,07,01,08,05,14.00
2009,07,01,08,06,14.00
2009,07,01,08,07,14.10
2009,07,01,08,08,14.10
2009,07,01,08,09,14.20
2009,07,01,08,10,14.20
2009,07,01,08,11,14.30
2009,07,01,08,12,14.30
2009,07,01,08,13,14.40
2009,07,01,08,14,14.50
2009,07,01,08,15,14.60
2009,07,01,08,16,14.70
2009,07,01,08,17,14.80
2009,07,01,08,18,14.90
2009,07,01,08,19,15.00
2009,07,01,08,20,15.00
2009,07,01,08,21,15.00
2009,07,01,08,22,15.10
2009,07,01,08,23,15.20
2009,07,01,08,24,15.30
2009,07,01,08,25,15.40
2009,07,01,08,26,15.50
2009,07,01,08,27,15.60
2009,07,01,08,28,15.70
2009,07,01,08,29,15.80
2009,07,01,08,30,16.00
2009,07,01,08,31,16.10
2009,07,01,08,32,16.20
2009,07,01,08,33,16.20
2009,07,01,08,34,16.30
2009,07,01,08,35,16.40
2009,07,01,08,36,16.50
2009,07,01,08,37,16.60
2009,07,01,08,38,16.60
2009,07,01,08,39,16.70
2009,07,01,08,40,16.80
2009,07,01,08,41,16.90
2009,07,01,08,42,17.00
2009,07,01,08,43,17.10
2009,07,01,08,44,17.20
2009,07,01,08,45,17.20
2009,07,01,08,46,17.30
2009,07,01,08,47,17.40
2009,07,01,08,48,17.50
2009,07,01,08,49,17.60
2009,07,01,08,50,17.60
2009,07,01,08,51,17.60
2009,07,01,08,52,17.60
2009,07,01,08,53,17.60
2009,07,01,08,54,17.60
2009,07,01,08,55,17.60
2009,07,01,08,56,17.60
2009,07,01,08,57,17.70
2009,07,01,08,58,17.70
2009,07,01,08,59,17.80
2009,07,01,09,00,17.80
2009,07,01,09,01,17.70
2009,07,01,09,02,17.70
2009,07,01,09,03,17.60
2009,07,01,09,04,17.60
2009,07,01,09,05,17.60
2009,07,01,09,06,17.70
2009,07,01,09,07,17.70
2009,07,01,09,08,17.80
2009,07,01,09,09,17.80
2009,07,01,09,10,17.80
2009,07,01,09,11,17.80
2009,07,01,09,12,17.70
2009,07,01,09,13,17.70
2009,07,01,09,14,17.70
2009,07,01,09,15,17.70
2009,07,01,09,16,17.60
2009,07,01,09,17,17.60
2009,07,01,09,18,17.60
2009,07,01,09,19,17.60
2009,07,01,09,20,17.60
2009,07,01,09,21,17.70
2009,07,01,09,22,17.70
2009,07,01,09,23,17.70
2009,07,01,09,24,17.80
2009,07,01,09,25,17.90
2009,07,01,09,26,17.90
2009,07,01,09,27,18.00
2009,07,01,09,28,18.00
2009,07,01,09,29,18.10
2009,07,01,09,30,18.10
2009,07,01,09,31,18.00
2009,07,01,09,32,18.00
2009,07,01,09,33,17.90
2009,07,01,09,34,17.90
2009,07,01,09,35,17.90
2009,07,01,09,36,17.90
2009,07,01,09,37,17.80
2009,07,01,09,38,17.80
2009,07,01,09,39,17.80
2009,07,01,09,40,17.80
2009,07,01,09,41,17.80
2009,07,01,09,42,17.80
2009,07,01,09,43,17.90
2009,07,01,09,44,18.00
2009,07,01,09,45,18.00
2009,07,01,09,46,18.00
2009,07,01,09,47,17.90
2009,07,01,09,48,18.00
2009,07,01,09,49,18.10
2009,07,01,09,50,18.20
2009,07,01,09,51,18.40
2009,07,01,09,52,18.50
2009,07,01,09,53,18.70
2009,07,01,09,54,18.70
2009,07,01,09,55,18.70
2009,07,01,09,56,18.70
2009,07,01,09,57,18.80
2009,07,01,09,58,18.80
2009,07,01,09,59,18.90
2009,07,01,10,00,18.90
2009,07,01,10,01,18.80
2009,07,01,10,02,18.90
2009,07,01,10,03,19.00
2009,07,01,10,04,19.20
2009,07,01,10,05,19.30
2009,07,01,10,06,19.40
2009,07,01,10,07,19.60
2009,07,01,10,08,19.70
2009,07,01,10,09,19.80
2009,07,01,10,10,19.90
2009,07,01,10,11,20.10
2009,07,01,10,12,20.20
2009,07,01,10,13,20.30
2009,07,01,10,14,20.30
2009,07,01,10,15,20.30
2009,07,01,10,16,20.40
2009,07,01,10,17,20.40
2009,07,01,10,18,20.40
2009,07,01,10,19,20.40
2009,07,01,10,20,20.40
2009,07,01,10,21,20.50
2009,07,01,10,22,20.60
2009,07,01,10,23,20.70
2009,07,01,10,24,20.70
2009,07,01,10,25,20.80
2009,07,01,10,26,20.90
2009,07,01,10,27,20.90
2009,07,01,10,28,20.90
2009,07,01,10,29,20.90
2009,07,01,10,30,20.90
2009,07,01,10,31,20.90
2009,07,01,10,32,21.00
2009,07,01,10,33,21.10
2009,07,01,10,34,21.10
2009,07,01,10,35,21.20
2009,07,01,10,36,21.30
2009,07,01,10,37,21.30
2009,07,01,10,38,21.30
2009,07,01,10,39,21.30
2009,07,01,10,40,21.30
2009,07,01,10,41,21.40
2009,07,01,10,42,21.40
2009,07,01,10,43,21.50
2009,07,01,10,44,21.40
2009,07,01,10,45,21.30
2009,07,01,10,46,21.10
2009,07,01,10,47,20.80
2009,07,01,10,48,20.60
2009,07,01,10,49,20.50
2009,07,01,10,50,20.40
2009,07,01,10,51,20.30
2009,07,01,10,52,20.30
2009,07,01,10,53,20.30
2009,07,01,10,54,20.30
2009,07,01,10,55,20.20
2009,07,01,10,56,20.20
2009,07,01,10,57,20.20
2009,07,01,10,58,20.30
2009,07,01,10,59,20.40
2009,07,01,11,00,20.50
2009,07,01,11,01,20.50
2009,07,01,11,02,20.60
2009,07,01,11,03,20.60
2009,07,01,11,04,20.70
2009,07,01,11,05,20.70
2009,07,01,11,06,20.80
2009,07,01,11,07,20.70
2009,07,01,11,08,20.60
2009,07,01,11,09,20.60
2009,07,01,11,10,20.60
2009,07,01,11,11,20.60
2009,07,01,11,12,20.70
2009,07,01,11,13,20.70
2009,07,01,11,14,20.80
2009,07,01,11,15,20.90
2009,07,01,11,16,21.00
2009,07,01,11,17,21.10
2009,07,01,11,18,21.10
2009,07,01,11,19,21.20
2009,07,01,11,20,21.20
2009,07,01,11,21,21.20
2009,07,01,11,22,21.20
2009,07,01,11,23,21.30
2009,07,01,11,24,21.30
2009,07,01,11,25,21.30
2009,07,01,11,26,21.40
2009,07,01,11,27,21.50
2009,07,01,11,28,21.70
2009,07,01,11,29,21.80
2009,07,01,11,30,21.80
2009,07,01,11,31,21.90
2009,07,01,11,32,21.90
2009,07,01,11,33,22.00
2009,07,01,11,34,21.90
2009,07,01,11,35,21.90
2009,07,01,11,36,22.00
2009,07,01,11,37,22.00
2009,07,01,11,38,21.90
2009,07,01,11,39,21.90
2009,07,01,11,40,21.80
2009,07,01,11,41,21.80
2009,07,01,11,42,21.70
2009,07,01,11,43,21.70
2009,07,01,11,44,21.70
2009,07,01,11,45,21.90
2009,07,01,11,46,22.00
2009,07,01,11,47,22.10
2009,07,01,11,48,22.10
2009,07,01,11,49,22.10
2009,07,01,11,50,22.10
2009,07,01,11,51,22.20
2009,07,01,11,52,22.20
2009,07,01,11,53,22.20
2009,07,01,11,54,22.10
2009,07,01,11,55,22.00
2009,07,01,11,56,21.90
2009,07,01,11,57,21.80
2009,07,01,11,58,21.50
2009,07,01,11,59,21.30
2009,07,01,12,00,21.10
2009,07,01,12,01,21.00
2009,07,01,12,02,21.00
2009,07,01,12,03,21.00
2009,07,01,12,04,21.00
2009,07,01,12,05,21.00
2009,07,01,12,06,21.00
2009,07,01,12,07,21.00
2009,07,01,12,08,21.10
2009,07,01,12,09,21.00
2009,07,01,12,10,20.80
2009,07,01,12,11,20.70
2009,07,01,12,12,20.70
2009,07,01,12,13,20.50
2009,07,01,12,14,20.40
2009,07,01,12,15,20.40
2009,07,01,12,16,20.50
2009,07,01,12,17,20.50
2009,07,01,12,18,20.50
2009,07,01,12,19,20.50
2009,07,01,12,20,20.50
2009,07,01,12,21,20.50
2009,07,01,12,22,20.40
2009,07,01,12,23,20.50
2009,07,01,12,24,20.60
2009,07,01,12,25,20.60
2009,07,01,12,26,20.60
2009,07,01,12,27,20.70
2009,07,01,12,28,20.70
2009,07,01,12,29,20.70
2009,07,01,12,30,20.70
2009,07,01,12,31,20.80
2009,07,01,12,32,20.90
2009,07,01,12,33,20.90
2009,07,01,12,34,20.80
2009,07,01,12,35,20.70
2009,07,01,12,36,20.80
2009,07,01,12,37,20.80
2009,07,01,12,38,20.80
2009,07,01,12,39,20.70
2009,07,01,12,40,20.70
2009,07,01,12,41,20.80
2009,07,01,12,42,20.80
2009,07,01,12,43,20.90
2009,07,01,12,44,21.00
2009,07,01,12,45,21.20
2009,07,01,12,46,21.30
2009,07,01,12,47,21.20
2009,07,01,12,48,21.30
2009,07,01,12,49,21.30
2009,07,01,12,50,21.30
2009,07,01,12,51,21.30
2009,07,01,12,52,21.30
2009,07,01,12,53,21.40
2009,07,01,12,54,21.40
2009,07,01,12,55,21.40
2009,07,01,12,56,21.40
2009,07,01,12,57,21.40
2009,07,01,12,58,21.40
2009,07,01,12,59,21.50
2009,07,01,13,00,21.50
2009,07,01,13,01,21.50
2009,07,01,13,02,21.40
2009,07,01,13,03,21.40
2009,07,01,13,04,21.30
2009,07,01,13,05,21.20
2009,07,01,13,06,21.10
2009,07,01,13,07,21.10
2009,07,01,13,08,21.10
2009,07,01,13,09,21.20
2009,07,01,13,10,21.30
2009,07,01,13,11,21.50
2009,07,01,13,12,21.70
2009,07,01,13,13,21.80
2009,07,01,13,14,21.90
2009,07,01,13,15,22.00
2009,07,01,13,16,22.00
2009,07,01,13,17,22.00
2009,07,01,13,18,22.00
2009,07,01,13,19,21.90
2009,07,01,13,20,21.70
2009,07,01,13,21,21.50
2009,07,01,13,22,21.40
2009,07,01,13,23,21.30
2009,07,01,13,24,21.40
2009,07,01,13,25,21.40
2009,07,01,13,26,21.50
2009,07,01,13,27,21.60
2009,07,01,13,28,21.70
2009,07,01,13,29,21.70
2009,07,01,13,30,21.80
2009,07,01,13,31,21.80
2009,07,01,13,32,21.90
2009,07,01,13,33,22.10
2009,07,01,13,34,22.20
2009,07,01,13,35,22.20
2009,07,01,13,36,22.20
2009,07,01,13,37,22.20
2009,07,01,13,38,22.20
2009,07,01,13,39,22.20
2009,07,01,13,40,22.30
2009,07,01,13,41,22.40
2009,07,01,13,42,22.50
2009,07,01,13,43,22.60
2009,07,01,13,44,22.70
2009,07,01,13,45,22.70
2009,07,01,13,46,22.80
2009,07,01,13,47,22.90
2009,07,01,13,48,23.00
2009,07,01,13,49,23.10
2009,07,01,13,50,23.10
2009,07,01,13,51,23.00
2009,07,01,13,52,22.80
2009,07,01,13,53,22.70
2009,07,01,13,54,22.70
2009,07,01,13,55,22.60
2009,07,01,13,56,22.50
2009,07,01,13,57,22.40
2009,07,01,13,58,22.40
2009,07,01,13,59,22.40
2009,07,01,14,00,22.40
2009,07,01,14,01,22.30
2009,07,01,14,02,22.30
2009,07,01,14,03,22.30
2009,07,01,14,04,22.30
2009,07,01,14,05,22.30
2009,07,01,14,06,22.30
2009,07,01,14,07,22.30
2009,07,01,14,08,22.20
2009,07,01,14,09,22.10
2009,07,01,14,10,22.20
2009,07,01,14,11,22.20
2009,07,01,14,12,22.10
2009,07,01,14,13,22.10
2009,07,01,14,14,22.00
2009,07,01,14,15,21.90
2009,07,01,14,16,21.90
2009,07,01,14,17,21.80
2009,07,01,14,18,21.70
2009,07,01,14,19,21.50
2009,07,01,14,20,21.40
2009,07,01,14,21,21.20
2009,07,01,14,22,21.10
2009,07,01,14,23,21.10
2009,07,01,14,24,21.00
2009,07,01,14,25,20.90
2009,07,01,14,26,20.90
2009,07,01,14,27,20.90
2009,07,01,14,28,20.80
2009,07,01,14,29,20.80
2009,07,01,14,30,20.90
2009,07,01,14,31,21.00
2009,07,01,14,32,21.00
2009,07,01,14,33,21.10
2009,07,01,14,34,21.10
2009,07,01,14,35,21.10
2009,07,01,14,36,21.10
2009,07,01,14,37,21.00
2009,07,01,14,38,20.90
2009,07,01,14,39,20.70
2009,07,01,14,40,20.70
2009,07,01,14,41,20.60
2009,07,01,14,42,20.60
2009,07,01,14,43,20.60
2009,07,01,14,44,20.70
2009,07,01,14,45,20.80
2009,07,01,14,46,20.70
2009,07,01,14,47,20.70
2009,07,01,14,48,20.80
2009,07,01,14,49,20.80
2009,07,01,14,50,20.80
2009,07,01,14,51,20.80
2009,07,01,14,52,20.80
2009,07,01,14,53,20.90
2009,07,01,14,54,20.90
2009,07,01,14,55,21.00
2009,07,01,14,56,21.00
2009,07,01,14,57,21.00
2009,07,01,14,58,21.00
2009,07,01,14,59,20.90
2009,07,01,15,00,20.80
2009,07,01,15,01,20.80
2009,07,01,15,02,20.80
2009,07,01,15,03,20.90
2009,07,01,15,04,20.90
2009,07,01,15,05,20.90
2009,07,01,15,06,21.00
2009,07,01,15,07,21.10
2009,07,01,15,08,21.20
2009,07,01,15,09,21.30
2009,07,01,15,10,21.30
2009,07,01,15,11,21.40
2009,07,01,15,12,21.40
2009,07,01,15,13,21.30
2009,07,01,15,14,21.30
2009,07,01,15,15,21.30
2009,07,01,15,16,21.20
2009,07,01,15,17,21.10
2009,07,01,15,18,21.10
2009,07,01,15,19,21.10
2009,07,01,15,20,21.20
2009,07,01,15,21,21.30
2009,07,01,15,22,21.30
2009,07,01,15,23,21.40
2009,07,01,15,24,21.50
2009,07,01,15,25,21.50
2009,07,01,15,26,21.60
2009,07,01,15,27,21.60
2009,07,01,15,28,21.60
2009,07,01,15,29,21.60
2009,07,01,15,30,21.50
2009,07,01,15,31,21.50
2009,07,01,15,32,21.50
2009,07,01,15,33,21.60
2009,07,01,15,34,21.60
2009,07,01,15,35,21.60
2009,07,01,15,36,21.70
2009,07,01,15,37,21.80
2009,07,01,15,38,21.70
2009,07,01,15,39,21.50
2009,07,01,15,40,21.50
2009,07,01,15,41,21.50
2009,07,01,15,42,21.60
2009,07,01,15,43,21.60
2009,07,01,15,44,21.60
2009,07,01,15,45,21.60
2009,07,01,15,46,21.60
2009,07,01,15,47,21.60
2009,07,01,15,48,21.60
2009,07,01,15,49,21.70
2009,07,01,15,50,21.80
2009,07,01,15,51,21.90
2009,07,01,15,52,22.00
2009,07,01,15,53,22.10
2009,07,01,15,54,22.10
2009,07,01,15,55,22.20
2009,07,01,15,56,22.20
2009,07,01,15,57,22.30
2009,07,01,15,58,22.30
2009,07,01,15,59,22.40
2009,07,01,16,00,22.50
2009,07,01,16,01,22.60
2009,07,01,16,02,22.70
2009,07,01,16,03,22.70
2009,07,01,16,04,22.80
2009,07,01,16,05,22.90
2009,07,01,16,06,22.90
2009,07,01,16,07,22.80
2009,07,01,16,08,22.80
2009,07,01,16,09,22.70
2009,07,01,16,10,22.70
2009,07,01,16,11,22.70
2009,07,01,16,12,22.70
2009,07,01,16,13,22.70
2009,07,01,16,14,22.80
2009,07,01,16,15,22.90
2009,07,01,16,16,22.90
2009,07,01,16,17,22.70
2009,07,01,16,18,22.60
2009,07,01,16,19,22.60
2009,07,01,16,20,22.60
2009,07,01,16,21,22.60
2009,07,01,16,22,22.50
2009,07,01,16,23,22.50
2009,07,01,16,24,22.60
2009,07,01,16,25,22.70
2009,07,01,16,26,22.80
2009,07,01,16,27,22.80
2009,07,01,16,28,22.80
2009,07,01,16,29,22.80
2009,07,01,16,30,22.70
2009,07,01,16,31,22.60
2009,07,01,16,32,22.70
2009,07,01,16,33,22.70
2009,07,01,16,34,22.80
2009,07,01,16,35,22.90
2009,07,01,16,36,23.00
2009,07,01,16,37,23.10
2009,07,01,16,38,23.20
2009,07,01,16,39,23.30
2009,07,01,16,40,23.30
2009,07,01,16,41,23.40
2009,07,01,16,42,23.40
2009,07,01,16,43,23.30
2009,07,01,16,44,23.30
2009,07,01,16,45,23.20
2009,07,01,16,46,23.20
2009,07,01,16,47,23.20
2009,07,01,16,48,23.10
2009,07,01,16,49,22.90
2009,07,01,16,50,22.70
2009,07,01,16,51,22.60
2009,07,01,16,52,22.60
2009,07,01,16,53,22.50
2009,07,01,16,54,22.40
2009,07,01,16,55,22.50
2009,07,01,16,56,22.50
2009,07,01,16,57,22.60
2009,07,01,16,58,22.80
2009,07,01,16,59,22.90
2009,07,01,17,00,23.00
2009,07,01,17,01,23.10
2009,07,01,17,02,23.20
2009,07,01,17,03,23.10
2009,07,01,17,04,23.20
2009,07,01,17,05,23.30
2009,07,01,17,06,23.30
2009,07,01,17,07,23.40
2009,07,01,17,08,23.50
2009,07,01,17,09,23.40
2009,07,01,17,10,23.40
2009,07,01,17,11,23.40
2009,07,01,17,12,23.30
2009,07,01,17,13,23.20
2009,07,01,17,14,23.10
2009,07,01,17,15,23.00
2009,07,01,17,16,22.90
2009,07,01,17,17,22.80
2009,07,01,17,18,22.80
2009,07,01,17,19,22.80
2009,07,01,17,20,22.80
2009,07,01,17,21,22.80
2009,07,01,17,22,22.70
2009,07,01,17,23,22.80
2009,07,01,17,24,22.80
2009,07,01,17,25,22.80
2009,07,01,17,26,22.80
2009,07,01,17,27,22.80
2009,07,01,17,28,22.80
2009,07,01,17,29,22.90