Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,04,00,00,11.90
2011,07,04,00,01,11.80
2011,07,04,00,02,11.80
2011,07,04,00,03,11.80
2011,07,04,00,04,11.80
2011,07,04,00,05,11.80
2011,07,04,00,06,11.80
2011,07,04,00,07,11.70
2011,07,04,00,08,11.70
2011,07,04,00,09,11.70
2011,07,04,00,10,11.70
2011,07,04,00,11,11.70
2011,07,04,00,12,11.70
2011,07,04,00,13,11.70
2011,07,04,00,14,11.60
2011,07,04,00,15,11.60
2011,07,04,00,16,11.60
2011,07,04,00,17,11.60
2011,07,04,00,18,11.60
2011,07,04,00,19,11.60
2011,07,04,00,20,11.60
2011,07,04,00,21,11.50
2011,07,04,00,22,11.50
2011,07,04,00,23,11.50
2011,07,04,00,24,11.50
2011,07,04,00,25,11.50
2011,07,04,00,26,11.50
2011,07,04,00,27,11.40
2011,07,04,00,28,11.40
2011,07,04,00,29,11.40
2011,07,04,00,30,11.40
2011,07,04,00,31,11.40
2011,07,04,00,32,11.30
2011,07,04,00,33,11.30
2011,07,04,00,34,11.30
2011,07,04,00,35,11.30
2011,07,04,00,36,11.30
2011,07,04,00,37,11.30
2011,07,04,00,38,11.20
2011,07,04,00,39,11.20
2011,07,04,00,40,11.20
2011,07,04,00,41,11.20
2011,07,04,00,42,11.20
2011,07,04,00,43,11.20
2011,07,04,00,44,11.10
2011,07,04,00,45,11.10
2011,07,04,00,46,11.10
2011,07,04,00,47,11.10
2011,07,04,00,48,11.00
2011,07,04,00,49,11.00
2011,07,04,00,50,10.90
2011,07,04,00,51,10.90
2011,07,04,00,52,10.90
2011,07,04,00,53,10.90
2011,07,04,00,54,10.90
2011,07,04,00,55,10.80
2011,07,04,00,56,10.80
2011,07,04,00,57,10.80
2011,07,04,00,58,10.80
2011,07,04,00,59,10.80
2011,07,04,01,00,10.80
2011,07,04,01,01,10.80
2011,07,04,01,02,10.70
2011,07,04,01,03,10.70
2011,07,04,01,04,10.70
2011,07,04,01,05,10.70
2011,07,04,01,06,10.70
2011,07,04,01,07,10.70
2011,07,04,01,08,10.60
2011,07,04,01,09,10.60
2011,07,04,01,10,10.60
2011,07,04,01,11,10.60
2011,07,04,01,12,10.60
2011,07,04,01,13,10.50
2011,07,04,01,14,10.50
2011,07,04,01,15,10.40
2011,07,04,01,16,10.40
2011,07,04,01,17,10.40
2011,07,04,01,18,10.40
2011,07,04,01,19,10.30
2011,07,04,01,20,10.30
2011,07,04,01,21,10.30
2011,07,04,01,22,10.30
2011,07,04,01,23,10.30
2011,07,04,01,24,10.30
2011,07,04,01,25,10.30
2011,07,04,01,26,10.30
2011,07,04,01,27,10.30
2011,07,04,01,28,10.30
2011,07,04,01,29,10.20
2011,07,04,01,30,10.20
2011,07,04,01,31,10.20
2011,07,04,01,32,10.20
2011,07,04,01,33,10.20
2011,07,04,01,34,10.20
2011,07,04,01,35,10.20
2011,07,04,01,36,10.20
2011,07,04,01,37,10.20
2011,07,04,01,38,10.20
2011,07,04,01,39,10.20
2011,07,04,01,40,10.20
2011,07,04,01,41,10.20
2011,07,04,01,42,10.20
2011,07,04,01,43,10.10
2011,07,04,01,44,10.10
2011,07,04,01,45,10.10
2011,07,04,01,46,10.10
2011,07,04,01,47,10.10
2011,07,04,01,48,10.10
2011,07,04,01,49,10.10
2011,07,04,01,50,10.10
2011,07,04,01,51,10.10
2011,07,04,01,52,10.00
2011,07,04,01,53,10.00
2011,07,04,01,54,10.00
2011,07,04,01,55,10.00
2011,07,04,01,56,10.00
2011,07,04,01,57,9.90
2011,07,04,01,58,9.90
2011,07,04,01,59,9.90
2011,07,04,02,00,9.90
2011,07,04,02,01,9.90
2011,07,04,02,02,9.90
2011,07,04,02,03,9.90
2011,07,04,02,04,9.80
2011,07,04,02,05,9.80
2011,07,04,02,06,9.80
2011,07,04,02,07,9.80
2011,07,04,02,08,9.80
2011,07,04,02,09,9.80
2011,07,04,02,10,9.80
2011,07,04,02,11,9.80
2011,07,04,02,12,9.80
2011,07,04,02,13,9.80
2011,07,04,02,14,9.80
2011,07,04,02,15,9.70
2011,07,04,02,16,9.70
2011,07,04,02,17,9.70
2011,07,04,02,18,9.70
2011,07,04,02,19,9.70
2011,07,04,02,20,9.70
2011,07,04,02,21,9.70
2011,07,04,02,22,9.70
2011,07,04,02,23,9.70
2011,07,04,02,24,9.60
2011,07,04,02,25,9.60
2011,07,04,02,26,9.60
2011,07,04,02,27,9.60
2011,07,04,02,28,9.60
2011,07,04,02,29,9.60
2011,07,04,02,30,9.60
2011,07,04,02,31,9.60
2011,07,04,02,32,9.50
2011,07,04,02,33,9.50
2011,07,04,02,34,9.50
2011,07,04,02,35,9.50
2011,07,04,02,36,9.50
2011,07,04,02,37,9.50
2011,07,04,02,38,9.50
2011,07,04,02,39,9.50
2011,07,04,02,40,9.50
2011,07,04,02,41,9.50
2011,07,04,02,42,9.40
2011,07,04,02,43,9.40
2011,07,04,02,44,9.40
2011,07,04,02,45,9.40
2011,07,04,02,46,9.40
2011,07,04,02,47,9.40
2011,07,04,02,48,9.40
2011,07,04,02,49,9.40
2011,07,04,02,50,9.40
2011,07,04,02,51,9.40
2011,07,04,02,52,9.40
2011,07,04,02,53,9.40
2011,07,04,02,54,9.40
2011,07,04,02,55,9.30
2011,07,04,02,56,9.30
2011,07,04,02,57,9.30
2011,07,04,02,58,9.30
2011,07,04,02,59,9.30
2011,07,04,03,00,9.30
2011,07,04,03,01,9.30
2011,07,04,03,02,9.30
2011,07,04,03,03,9.30
2011,07,04,03,04,9.30
2011,07,04,03,05,9.30
2011,07,04,03,06,9.30
2011,07,04,03,07,9.20
2011,07,04,03,08,9.20
2011,07,04,03,09,9.20
2011,07,04,03,10,9.20
2011,07,04,03,11,9.20
2011,07,04,03,12,9.20
2011,07,04,03,13,9.20
2011,07,04,03,14,9.20
2011,07,04,03,15,9.20
2011,07,04,03,16,9.20
2011,07,04,03,17,9.20
2011,07,04,03,18,9.20
2011,07,04,03,19,9.20
2011,07,04,03,20,9.10
2011,07,04,03,21,9.10
2011,07,04,03,22,9.10
2011,07,04,03,23,9.10
2011,07,04,03,24,9.10
2011,07,04,03,25,9.10
2011,07,04,03,26,9.10
2011,07,04,03,27,9.10
2011,07,04,03,28,9.10
2011,07,04,03,29,9.00
2011,07,04,03,30,9.00
2011,07,04,03,31,9.00
2011,07,04,03,32,9.00
2011,07,04,03,33,9.00
2011,07,04,03,34,9.00
2011,07,04,03,35,9.00
2011,07,04,03,36,9.00
2011,07,04,03,37,9.00
2011,07,04,03,38,9.00
2011,07,04,03,39,9.00
2011,07,04,03,40,9.00
2011,07,04,03,41,9.00
2011,07,04,03,42,9.00
2011,07,04,03,43,8.90
2011,07,04,03,44,9.00
2011,07,04,03,45,8.90
2011,07,04,03,46,8.90
2011,07,04,03,47,8.90
2011,07,04,03,48,8.90
2011,07,04,03,49,8.90
2011,07,04,03,50,8.90
2011,07,04,03,51,8.90
2011,07,04,03,52,8.90
2011,07,04,03,53,8.90
2011,07,04,03,54,8.80
2011,07,04,03,55,8.80
2011,07,04,03,56,8.80
2011,07,04,03,57,8.80
2011,07,04,03,58,8.80
2011,07,04,03,59,8.80
2011,07,04,04,00,8.80
2011,07,04,04,01,8.80
2011,07,04,04,02,8.80
2011,07,04,04,03,8.80
2011,07,04,04,04,8.80
2011,07,04,04,05,8.80
2011,07,04,04,06,8.80
2011,07,04,04,07,8.80
2011,07,04,04,08,8.80
2011,07,04,04,09,8.80
2011,07,04,04,10,8.80
2011,07,04,04,11,8.80
2011,07,04,04,12,8.70
2011,07,04,04,13,8.70
2011,07,04,04,14,8.70
2011,07,04,04,15,8.70
2011,07,04,04,16,8.70
2011,07,04,04,17,8.70
2011,07,04,04,18,8.70
2011,07,04,04,19,8.70
2011,07,04,04,20,8.70
2011,07,04,04,21,8.70
2011,07,04,04,22,8.70
2011,07,04,04,23,8.70
2011,07,04,04,24,8.70
2011,07,04,04,25,8.70
2011,07,04,04,26,8.70
2011,07,04,04,27,8.70
2011,07,04,04,28,8.70
2011,07,04,04,29,8.70
2011,07,04,04,30,8.70
2011,07,04,04,31,8.70
2011,07,04,04,32,8.70
2011,07,04,04,33,8.70
2011,07,04,04,34,8.60
2011,07,04,04,35,8.60
2011,07,04,04,36,8.60
2011,07,04,04,37,8.60
2011,07,04,04,38,8.60
2011,07,04,04,39,8.60
2011,07,04,04,40,8.60
2011,07,04,04,41,8.60
2011,07,04,04,42,8.60
2011,07,04,04,43,8.60
2011,07,04,04,44,8.60
2011,07,04,04,45,8.60
2011,07,04,04,46,8.60
2011,07,04,04,47,8.60
2011,07,04,04,48,8.60
2011,07,04,04,49,8.60
2011,07,04,04,50,8.60
2011,07,04,04,51,8.60
2011,07,04,04,52,8.60
2011,07,04,04,53,8.60
2011,07,04,04,54,8.60
2011,07,04,04,55,8.60
2011,07,04,04,56,8.60
2011,07,04,04,57,8.60
2011,07,04,04,58,8.60
2011,07,04,04,59,8.60
2011,07,04,05,00,8.60
2011,07,04,05,01,8.50
2011,07,04,05,02,8.60
2011,07,04,05,03,8.60
2011,07,04,05,04,8.50
2011,07,04,05,05,8.60
2011,07,04,05,06,8.60
2011,07,04,05,07,8.60
2011,07,04,05,08,8.60
2011,07,04,05,09,8.60
2011,07,04,05,10,8.60
2011,07,04,05,11,8.60
2011,07,04,05,12,8.60
2011,07,04,05,13,8.60
2011,07,04,05,14,8.60
2011,07,04,05,15,8.60
2011,07,04,05,16,8.60
2011,07,04,05,17,8.60
2011,07,04,05,18,8.60
2011,07,04,05,19,8.60
2011,07,04,05,20,8.60
2011,07,04,05,21,8.60
2011,07,04,05,22,8.60
2011,07,04,05,23,8.50
2011,07,04,05,24,8.60
2011,07,04,05,25,8.60
2011,07,04,05,26,8.50
2011,07,04,05,27,8.50
2011,07,04,05,28,8.50
2011,07,04,05,29,8.50
2011,07,04,05,30,8.50
2011,07,04,05,31,8.50
2011,07,04,05,32,8.50
2011,07,04,05,33,8.50
2011,07,04,05,34,8.50
2011,07,04,05,35,8.50
2011,07,04,05,36,8.50
2011,07,04,05,37,8.50
2011,07,04,05,38,8.50
2011,07,04,05,39,8.50
2011,07,04,05,40,8.50
2011,07,04,05,41,8.50
2011,07,04,05,42,8.50
2011,07,04,05,43,8.60
2011,07,04,05,44,8.60
2011,07,04,05,45,8.60
2011,07,04,05,46,8.60
2011,07,04,05,47,8.60
2011,07,04,05,48,8.60
2011,07,04,05,49,8.60
2011,07,04,05,50,8.50
2011,07,04,05,51,8.50
2011,07,04,05,52,8.50
2011,07,04,05,53,8.50
2011,07,04,05,54,8.50
2011,07,04,05,55,8.50
2011,07,04,05,56,8.50
2011,07,04,05,57,8.50
2011,07,04,05,58,8.50
2011,07,04,05,59,8.50
2011,07,04,06,00,8.50
2011,07,04,06,01,8.50
2011,07,04,06,02,8.50
2011,07,04,06,03,8.50
2011,07,04,06,04,8.50
2011,07,04,06,05,8.60
2011,07,04,06,06,8.60
2011,07,04,06,07,8.60
2011,07,04,06,08,8.60
2011,07,04,06,09,8.60
2011,07,04,06,10,8.60
2011,07,04,06,11,8.60
2011,07,04,06,12,8.60
2011,07,04,06,13,8.60
2011,07,04,06,14,8.60
2011,07,04,06,15,8.60
2011,07,04,06,16,8.60
2011,07,04,06,17,8.60
2011,07,04,06,18,8.60
2011,07,04,06,19,8.60
2011,07,04,06,20,8.60
2011,07,04,06,21,8.60
2011,07,04,06,22,8.60
2011,07,04,06,23,8.60
2011,07,04,06,24,8.60
2011,07,04,06,25,8.60
2011,07,04,06,26,8.60
2011,07,04,06,27,8.70
2011,07,04,06,28,8.70
2011,07,04,06,29,8.70
2011,07,04,06,30,8.70
2011,07,04,06,31,8.70
2011,07,04,06,32,8.70
2011,07,04,06,33,8.70
2011,07,04,06,34,8.70
2011,07,04,06,35,8.70
2011,07,04,06,36,8.70
2011,07,04,06,37,8.80
2011,07,04,06,38,8.80
2011,07,04,06,39,8.80
2011,07,04,06,40,8.80
2011,07,04,06,41,8.80
2011,07,04,06,42,8.80
2011,07,04,06,43,8.90
2011,07,04,06,44,8.90
2011,07,04,06,45,8.90
2011,07,04,06,46,9.00
2011,07,04,06,47,9.00
2011,07,04,06,48,9.00
2011,07,04,06,49,9.10
2011,07,04,06,50,9.10
2011,07,04,06,51,9.10
2011,07,04,06,52,9.20
2011,07,04,06,53,9.20
2011,07,04,06,54,9.20
2011,07,04,06,55,9.30
2011,07,04,06,56,9.30
2011,07,04,06,57,9.40
2011,07,04,06,58,9.40
2011,07,04,06,59,9.40
2011,07,04,07,00,9.50
2011,07,04,07,01,9.50
2011,07,04,07,02,9.50
2011,07,04,07,03,9.60
2011,07,04,07,04,9.60
2011,07,04,07,05,9.60
2011,07,04,07,06,9.70
2011,07,04,07,07,9.70
2011,07,04,07,08,9.70
2011,07,04,07,09,9.80
2011,07,04,07,10,9.80
2011,07,04,07,11,9.90
2011,07,04,07,12,9.90
2011,07,04,07,13,10.00
2011,07,04,07,14,10.00
2011,07,04,07,15,10.10
2011,07,04,07,16,10.10
2011,07,04,07,17,10.20
2011,07,04,07,18,10.20
2011,07,04,07,19,10.30
2011,07,04,07,20,10.30
2011,07,04,07,21,10.40
2011,07,04,07,22,10.40
2011,07,04,07,23,10.50
2011,07,04,07,24,10.60
2011,07,04,07,25,10.70
2011,07,04,07,26,10.70
2011,07,04,07,27,10.80
2011,07,04,07,28,10.90
2011,07,04,07,29,11.00
2011,07,04,07,30,11.00
2011,07,04,07,31,11.10
2011,07,04,07,32,11.20
2011,07,04,07,33,11.30
2011,07,04,07,34,11.30
2011,07,04,07,35,11.40
2011,07,04,07,36,11.50
2011,07,04,07,37,11.50
2011,07,04,07,38,11.60
2011,07,04,07,39,11.70
2011,07,04,07,40,11.80
2011,07,04,07,41,11.80
2011,07,04,07,42,11.90
2011,07,04,07,43,12.00
2011,07,04,07,44,12.00
2011,07,04,07,45,12.10
2011,07,04,07,46,12.20
2011,07,04,07,47,12.30
2011,07,04,07,48,12.30
2011,07,04,07,49,12.40
2011,07,04,07,50,12.40
2011,07,04,07,51,12.50
2011,07,04,07,52,12.50
2011,07,04,07,53,12.60
2011,07,04,07,54,12.70
2011,07,04,07,55,12.80
2011,07,04,07,56,12.90
2011,07,04,07,57,13.00
2011,07,04,07,58,13.20
2011,07,04,07,59,13.30
2011,07,04,08,00,13.40
2011,07,04,08,01,13.50
2011,07,04,08,02,13.60
2011,07,04,08,03,13.70
2011,07,04,08,04,13.80
2011,07,04,08,05,13.90
2011,07,04,08,06,14.00
2011,07,04,08,07,14.10
2011,07,04,08,08,14.20
2011,07,04,08,09,14.30
2011,07,04,08,10,14.40
2011,07,04,08,11,14.40
2011,07,04,08,12,14.50
2011,07,04,08,13,14.60
2011,07,04,08,14,14.60
2011,07,04,08,15,14.70
2011,07,04,08,16,14.70
2011,07,04,08,17,14.80
2011,07,04,08,18,14.80
2011,07,04,08,19,14.80
2011,07,04,08,20,14.80
2011,07,04,08,21,14.80
2011,07,04,08,22,14.80
2011,07,04,08,23,14.90
2011,07,04,08,24,14.90
2011,07,04,08,25,15.00
2011,07,04,08,26,15.00
2011,07,04,08,27,15.10
2011,07,04,08,28,15.10
2011,07,04,08,29,15.20
2011,07,04,08,30,15.20
2011,07,04,08,31,15.10
2011,07,04,08,32,15.10
2011,07,04,08,33,15.10
2011,07,04,08,34,15.10
2011,07,04,08,35,15.00
2011,07,04,08,36,15.00
2011,07,04,08,37,15.00
2011,07,04,08,38,15.00
2011,07,04,08,39,15.00
2011,07,04,08,40,15.10
2011,07,04,08,41,15.10
2011,07,04,08,42,15.10
2011,07,04,08,43,15.10
2011,07,04,08,44,15.10
2011,07,04,08,45,15.10
2011,07,04,08,46,15.10
2011,07,04,08,47,15.10
2011,07,04,08,48,15.10
2011,07,04,08,49,15.20
2011,07,04,08,50,15.20
2011,07,04,08,51,15.20
2011,07,04,08,52,15.30
2011,07,04,08,53,15.30
2011,07,04,08,54,15.30
2011,07,04,08,55,15.30
2011,07,04,08,56,15.30
2011,07,04,08,57,15.30
2011,07,04,08,58,15.30
2011,07,04,08,59,15.30
2011,07,04,09,00,15.30
2011,07,04,09,01,15.30
2011,07,04,09,02,15.30
2011,07,04,09,03,15.40
2011,07,04,09,04,15.40
2011,07,04,09,05,15.40
2011,07,04,09,06,15.40
2011,07,04,09,07,15.40
2011,07,04,09,08,15.40
2011,07,04,09,09,15.40
2011,07,04,09,10,15.40
2011,07,04,09,11,15.40
2011,07,04,09,12,15.50
2011,07,04,09,13,15.50
2011,07,04,09,14,15.50
2011,07,04,09,15,15.50
2011,07,04,09,16,15.50
2011,07,04,09,17,15.50
2011,07,04,09,18,15.60
2011,07,04,09,19,15.60
2011,07,04,09,20,15.70
2011,07,04,09,21,15.70
2011,07,04,09,22,15.70
2011,07,04,09,23,15.80
2011,07,04,09,24,15.80
2011,07,04,09,25,15.80
2011,07,04,09,26,15.80
2011,07,04,09,27,15.90
2011,07,04,09,28,15.90
2011,07,04,09,29,16.00
2011,07,04,09,30,16.00
2011,07,04,09,31,16.00
2011,07,04,09,32,16.10
2011,07,04,09,33,16.10
2011,07,04,09,34,16.10
2011,07,04,09,35,16.10
2011,07,04,09,36,16.10
2011,07,04,09,37,16.10
2011,07,04,09,38,16.10
2011,07,04,09,39,16.10
2011,07,04,09,40,16.10
2011,07,04,09,41,16.10
2011,07,04,09,42,16.10
2011,07,04,09,43,16.10
2011,07,04,09,44,16.20
2011,07,04,09,45,16.20
2011,07,04,09,46,16.20
2011,07,04,09,47,16.30
2011,07,04,09,48,16.30
2011,07,04,09,49,16.30
2011,07,04,09,50,16.40
2011,07,04,09,51,16.40
2011,07,04,09,52,16.50
2011,07,04,09,53,16.60
2011,07,04,09,54,16.70
2011,07,04,09,55,16.70
2011,07,04,09,56,16.80
2011,07,04,09,57,16.80
2011,07,04,09,58,16.80
2011,07,04,09,59,16.90
2011,07,04,10,00,16.90
2011,07,04,10,01,16.90
2011,07,04,10,02,17.00
2011,07,04,10,03,17.00
2011,07,04,10,04,17.00
2011,07,04,10,05,17.00
2011,07,04,10,06,17.10
2011,07,04,10,07,17.10
2011,07,04,10,08,17.10
2011,07,04,10,09,17.10
2011,07,04,10,10,17.10
2011,07,04,10,11,17.10
2011,07,04,10,12,17.10
2011,07,04,10,13,17.10
2011,07,04,10,14,17.20
2011,07,04,10,15,17.20
2011,07,04,10,16,17.20
2011,07,04,10,17,17.20
2011,07,04,10,18,17.30
2011,07,04,10,19,17.30
2011,07,04,10,20,17.30
2011,07,04,10,21,17.30
2011,07,04,10,22,17.30
2011,07,04,10,23,17.30
2011,07,04,10,24,17.40
2011,07,04,10,25,17.40
2011,07,04,10,26,17.50
2011,07,04,10,27,17.60
2011,07,04,10,28,17.60
2011,07,04,10,29,17.70
2011,07,04,10,30,17.70
2011,07,04,10,31,17.70
2011,07,04,10,32,17.70
2011,07,04,10,33,17.60
2011,07,04,10,34,17.70
2011,07,04,10,35,17.70
2011,07,04,10,36,17.70
2011,07,04,10,37,17.70
2011,07,04,10,38,17.80
2011,07,04,10,39,17.80
2011,07,04,10,40,17.80
2011,07,04,10,41,17.80
2011,07,04,10,42,17.80
2011,07,04,10,43,17.70
2011,07,04,10,44,17.70
2011,07,04,10,45,17.70
2011,07,04,10,46,17.70
2011,07,04,10,47,17.70
2011,07,04,10,48,17.70
2011,07,04,10,49,17.80
2011,07,04,10,50,17.90
2011,07,04,10,51,17.90
2011,07,04,10,52,17.90
2011,07,04,10,53,17.80
2011,07,04,10,54,17.80
2011,07,04,10,55,17.90
2011,07,04,10,56,17.90
2011,07,04,10,57,18.00
2011,07,04,10,58,18.10
2011,07,04,10,59,18.10
2011,07,04,11,00,18.00
2011,07,04,11,01,18.00
2011,07,04,11,02,18.00
2011,07,04,11,03,18.10
2011,07,04,11,04,18.10
2011,07,04,11,05,18.10
2011,07,04,11,06,18.20
2011,07,04,11,07,18.20
2011,07,04,11,08,18.30
2011,07,04,11,09,18.40
2011,07,04,11,10,18.40
2011,07,04,11,11,18.50
2011,07,04,11,12,18.50
2011,07,04,11,13,18.60
2011,07,04,11,14,18.70
2011,07,04,11,15,18.80
2011,07,04,11,16,18.90
2011,07,04,11,17,18.90
2011,07,04,11,18,19.00
2011,07,04,11,19,19.00
2011,07,04,11,20,19.10
2011,07,04,11,21,19.10
2011,07,04,11,22,19.10
2011,07,04,11,23,19.00
2011,07,04,11,24,19.00
2011,07,04,11,25,18.90
2011,07,04,11,26,18.90
2011,07,04,11,27,18.90
2011,07,04,11,28,18.90
2011,07,04,11,29,18.80
2011,07,04,11,30,18.80
2011,07,04,11,31,18.80
2011,07,04,11,32,18.80
2011,07,04,11,33,18.90
2011,07,04,11,34,18.90
2011,07,04,11,35,19.00
2011,07,04,11,36,19.10
2011,07,04,11,37,19.10
2011,07,04,11,38,19.10
2011,07,04,11,39,19.20
2011,07,04,11,40,19.10
2011,07,04,11,41,19.10
2011,07,04,11,42,19.00
2011,07,04,11,43,19.00
2011,07,04,11,44,18.90
2011,07,04,11,45,18.90
2011,07,04,11,46,18.80
2011,07,04,11,47,18.80
2011,07,04,11,48,18.70
2011,07,04,11,49,18.70
2011,07,04,11,50,18.70
2011,07,04,11,51,18.70
2011,07,04,11,52,18.70
2011,07,04,11,53,18.70
2011,07,04,11,54,18.80
2011,07,04,11,55,18.80
2011,07,04,11,56,18.70
2011,07,04,11,57,18.70
2011,07,04,11,58,18.60
2011,07,04,11,59,18.60
2011,07,04,12,00,18.60
2011,07,04,12,01,18.60
2011,07,04,12,02,18.70
2011,07,04,12,03,18.70
2011,07,04,12,04,18.70
2011,07,04,12,05,18.70
2011,07,04,12,06,18.80
2011,07,04,12,07,18.90
2011,07,04,12,08,19.00
2011,07,04,12,09,19.00
2011,07,04,12,10,19.10
2011,07,04,12,11,19.10
2011,07,04,12,12,19.10
2011,07,04,12,13,19.20
2011,07,04,12,14,19.20
2011,07,04,12,15,19.20
2011,07,04,12,16,19.20
2011,07,04,12,17,19.20
2011,07,04,12,18,19.20
2011,07,04,12,19,19.20
2011,07,04,12,20,19.30
2011,07,04,12,21,19.30
2011,07,04,12,22,19.40
2011,07,04,12,23,19.50
2011,07,04,12,24,19.60
2011,07,04,12,25,19.70
2011,07,04,12,26,19.70
2011,07,04,12,27,19.80
2011,07,04,12,28,19.90
2011,07,04,12,29,19.90
2011,07,04,12,30,19.90
2011,07,04,12,31,19.90
2011,07,04,12,32,19.90
2011,07,04,12,33,19.90
2011,07,04,12,34,19.90
2011,07,04,12,35,19.90
2011,07,04,12,36,19.80
2011,07,04,12,37,19.80
2011,07,04,12,38,19.80
2011,07,04,12,39,19.80
2011,07,04,12,40,19.80
2011,07,04,12,41,19.80
2011,07,04,12,42,19.80
2011,07,04,12,43,19.80
2011,07,04,12,44,19.80
2011,07,04,12,45,19.90
2011,07,04,12,46,19.90
2011,07,04,12,47,20.00
2011,07,04,12,48,20.00
2011,07,04,12,49,19.90
2011,07,04,12,50,19.90
2011,07,04,12,51,19.90
2011,07,04,12,52,19.90
2011,07,04,12,53,19.90
2011,07,04,12,54,19.80
2011,07,04,12,55,19.80
2011,07,04,12,56,19.90
2011,07,04,12,57,19.90
2011,07,04,12,58,20.00
2011,07,04,12,59,20.00
2011,07,04,13,00,20.10
2011,07,04,13,01,20.10
2011,07,04,13,02,20.20
2011,07,04,13,03,20.20
2011,07,04,13,04,20.30
2011,07,04,13,05,20.30
2011,07,04,13,06,20.40
2011,07,04,13,07,20.30
2011,07,04,13,08,20.30
2011,07,04,13,09,20.20
2011,07,04,13,10,20.20
2011,07,04,13,11,20.10
2011,07,04,13,12,20.00
2011,07,04,13,13,19.90
2011,07,04,13,14,19.80
2011,07,04,13,15,19.70
2011,07,04,13,16,19.70
2011,07,04,13,17,19.70
2011,07,04,13,18,19.70
2011,07,04,13,19,19.80
2011,07,04,13,20,19.90
2011,07,04,13,21,20.00
2011,07,04,13,22,20.10
2011,07,04,13,23,20.30
2011,07,04,13,24,20.40
2011,07,04,13,25,20.50
2011,07,04,13,26,20.60
2011,07,04,13,27,20.60
2011,07,04,13,28,20.60
2011,07,04,13,29,20.60
2011,07,04,13,30,20.60
2011,07,04,13,31,20.50
2011,07,04,13,32,20.50
2011,07,04,13,33,20.40
2011,07,04,13,34,20.30
2011,07,04,13,35,20.30
2011,07,04,13,36,20.30
2011,07,04,13,37,20.30
2011,07,04,13,38,20.30
2011,07,04,13,39,20.30
2011,07,04,13,40,20.30
2011,07,04,13,41,20.30
2011,07,04,13,42,20.30
2011,07,04,13,43,20.20
2011,07,04,13,44,20.20
2011,07,04,13,45,20.20
2011,07,04,13,46,20.30
2011,07,04,13,47,20.30
2011,07,04,13,48,20.50
2011,07,04,13,49,20.60
2011,07,04,13,50,20.70
2011,07,04,13,51,20.80
2011,07,04,13,52,20.80
2011,07,04,13,53,20.80
2011,07,04,13,54,20.70
2011,07,04,13,55,20.70
2011,07,04,13,56,20.80
2011,07,04,13,57,20.80
2011,07,04,13,58,20.80
2011,07,04,13,59,20.80
2011,07,04,14,00,20.80
2011,07,04,14,01,20.80
2011,07,04,14,02,20.90
2011,07,04,14,03,20.90
2011,07,04,14,04,20.90
2011,07,04,14,05,20.90
2011,07,04,14,06,20.90
2011,07,04,14,07,20.80
2011,07,04,14,08,20.80
2011,07,04,14,09,20.70
2011,07,04,14,10,20.70
2011,07,04,14,11,20.60
2011,07,04,14,12,20.60
2011,07,04,14,13,20.60
2011,07,04,14,14,20.70
2011,07,04,14,15,20.70
2011,07,04,14,16,20.80
2011,07,04,14,17,20.90
2011,07,04,14,18,20.90
2011,07,04,14,19,21.00
2011,07,04,14,20,21.00
2011,07,04,14,21,21.00
2011,07,04,14,22,20.90
2011,07,04,14,23,21.00
2011,07,04,14,24,20.90
2011,07,04,14,25,20.90
2011,07,04,14,26,20.90
2011,07,04,14,27,20.80
2011,07,04,14,28,20.80
2011,07,04,14,29,20.70
2011,07,04,14,30,20.70
2011,07,04,14,31,20.70
2011,07,04,14,32,20.70
2011,07,04,14,33,20.80
2011,07,04,14,34,20.80
2011,07,04,14,35,20.90
2011,07,04,14,36,20.90
2011,07,04,14,37,21.00
2011,07,04,14,38,21.00
2011,07,04,14,39,21.00
2011,07,04,14,40,21.10
2011,07,04,14,41,21.10
2011,07,04,14,42,21.20
2011,07,04,14,43,21.30
2011,07,04,14,44,21.30
2011,07,04,14,45,21.40
2011,07,04,14,46,21.40
2011,07,04,14,47,21.40
2011,07,04,14,48,21.50
2011,07,04,14,49,21.50
2011,07,04,14,50,21.50
2011,07,04,14,51,21.60
2011,07,04,14,52,21.60
2011,07,04,14,53,21.60
2011,07,04,14,54,21.60
2011,07,04,14,55,21.60
2011,07,04,14,56,21.60
2011,07,04,14,57,21.60
2011,07,04,14,58,21.60
2011,07,04,14,59,21.70
2011,07,04,15,00,21.70
2011,07,04,15,01,21.70
2011,07,04,15,02,21.70
2011,07,04,15,03,21.70
2011,07,04,15,04,21.70
2011,07,04,15,05,21.70
2011,07,04,15,06,21.70
2011,07,04,15,07,21.70
2011,07,04,15,08,21.60
2011,07,04,15,09,21.50
2011,07,04,15,10,21.40
2011,07,04,15,11,21.40
2011,07,04,15,12,21.40
2011,07,04,15,13,21.30
2011,07,04,15,14,21.30
2011,07,04,15,15,21.40
2011,07,04,15,16,21.40
2011,07,04,15,17,21.40
2011,07,04,15,18,21.50
2011,07,04,15,19,21.50
2011,07,04,15,20,21.50
2011,07,04,15,21,21.60
2011,07,04,15,22,21.60
2011,07,04,15,23,21.60
2011,07,04,15,24,21.60
2011,07,04,15,25,21.60
2011,07,04,15,26,21.60
2011,07,04,15,27,21.60
2011,07,04,15,28,21.70
2011,07,04,15,29,21.70
2011,07,04,15,30,21.70
2011,07,04,15,31,21.70
2011,07,04,15,32,21.70
2011,07,04,15,33,21.60
2011,07,04,15,34,21.60
2011,07,04,15,35,21.60
2011,07,04,15,36,21.50
2011,07,04,15,37,21.40
2011,07,04,15,38,21.40
2011,07,04,15,39,21.40
2011,07,04,15,40,21.40
2011,07,04,15,41,21.40
2011,07,04,15,42,21.50
2011,07,04,15,43,21.50
2011,07,04,15,44,21.50
2011,07,04,15,45,21.50
2011,07,04,15,46,21.50
2011,07,04,15,47,21.50
2011,07,04,15,48,21.50
2011,07,04,15,49,21.50
2011,07,04,15,50,21.50
2011,07,04,15,51,21.40
2011,07,04,15,52,21.40
2011,07,04,15,53,21.40
2011,07,04,15,54,21.30
2011,07,04,15,55,21.30
2011,07,04,15,56,21.30
2011,07,04,15,57,21.30
2011,07,04,15,58,21.30
2011,07,04,15,59,21.30
2011,07,04,16,00,21.40
2011,07,04,16,01,21.30
2011,07,04,16,02,21.40
2011,07,04,16,03,21.40
2011,07,04,16,04,21.40
2011,07,04,16,05,21.40
2011,07,04,16,06,21.40
2011,07,04,16,07,21.30
2011,07,04,16,08,21.30
2011,07,04,16,09,21.30
2011,07,04,16,10,21.30
2011,07,04,16,11,21.30
2011,07,04,16,12,21.30
2011,07,04,16,13,21.30
2011,07,04,16,14,21.30
2011,07,04,16,15,21.30
2011,07,04,16,16,21.30
2011,07,04,16,17,21.40
2011,07,04,16,18,21.40
2011,07,04,16,19,21.40
2011,07,04,16,20,21.40
2011,07,04,16,21,21.40
2011,07,04,16,22,21.30
2011,07,04,16,23,21.30
2011,07,04,16,24,21.30
2011,07,04,16,25,21.30
2011,07,04,16,26,21.30
2011,07,04,16,27,21.40
2011,07,04,16,28,21.40
2011,07,04,16,29,21.50
2011,07,04,16,30,21.50
2011,07,04,16,31,21.50
2011,07,04,16,32,21.40
2011,07,04,16,33,21.40
2011,07,04,16,34,21.40
2011,07,04,16,35,21.50
2011,07,04,16,36,21.50
2011,07,04,16,37,21.40
2011,07,04,16,38,21.40
2011,07,04,16,39,21.40
2011,07,04,16,40,21.30
2011,07,04,16,41,21.30
2011,07,04,16,42,21.20
2011,07,04,16,43,21.20
2011,07,04,16,44,21.20
2011,07,04,16,45,21.20
2011,07,04,16,46,21.20
2011,07,04,16,47,21.20
2011,07,04,16,48,21.20
2011,07,04,16,49,21.20
2011,07,04,16,50,21.20
2011,07,04,16,51,21.20
2011,07,04,16,52,21.30
2011,07,04,16,53,21.30
2011,07,04,16,54,21.30
2011,07,04,16,55,21.40
2011,07,04,16,56,21.40
2011,07,04,16,57,21.40
2011,07,04,16,58,21.50
2011,07,04,16,59,21.50
2011,07,04,17,00,21.60
2011,07,04,17,01,21.50
2011,07,04,17,02,21.50
2011,07,04,17,03,21.50
2011,07,04,17,04,21.40
2011,07,04,17,05,21.40
2011,07,04,17,06,21.40
2011,07,04,17,07,21.30
2011,07,04,17,08,21.30
2011,07,04,17,09,21.20
2011,07,04,17,10,21.20
2011,07,04,17,11,21.20
2011,07,04,17,12,21.20
2011,07,04,17,13,21.30
2011,07,04,17,14,21.30
2011,07,04,17,15,21.30
2011,07,04,17,16,21.30
2011,07,04,17,17,21.30
2011,07,04,17,18,21.30
2011,07,04,17,19,21.30
2011,07,04,17,20,21.30
2011,07,04,17,21,21.30
2011,07,04,17,22,21.30
2011,07,04,17,23,21.30
2011,07,04,17,24,21.30
2011,07,04,17,25,21.20
2011,07,04,17,26,21.20
2011,07,04,17,27,21.20
2011,07,04,17,28,21.20
2011,07,04,17,29,21.20
2011,07,04,17,30,21.10
2011,07,04,17,31,21.10
2011,07,04,17,32,21.00
2011,07,04,17,33,21.00