Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,19,09,28,10.10
2009,10,19,09,29,10.10
2009,10,19,09,30,10.10
2009,10,19,09,31,10.20
2009,10,19,09,32,10.20
2009,10,19,09,33,10.20
2009,10,19,09,34,10.20
2009,10,19,09,35,10.20
2009,10,19,09,36,10.20
2009,10,19,09,37,10.20
2009,10,19,09,38,10.20
2009,10,19,09,39,10.20
2009,10,19,09,40,10.20
2009,10,19,09,41,10.20
2009,10,19,09,42,10.20
2009,10,19,09,43,10.20
2009,10,19,09,44,10.30
2009,10,19,09,45,10.30
2009,10,19,09,46,10.30
2009,10,19,09,47,10.30
2009,10,19,09,48,10.30
2009,10,19,09,49,10.30
2009,10,19,09,50,10.30
2009,10,19,09,51,10.30
2009,10,19,09,52,10.30
2009,10,19,09,53,10.30
2009,10,19,09,54,10.30
2009,10,19,09,55,10.40
2009,10,19,09,56,10.40
2009,10,19,09,57,10.40
2009,10,19,09,58,10.40
2009,10,19,09,59,10.40
2009,10,19,10,00,10.40
2009,10,19,10,01,10.40
2009,10,19,10,02,10.40
2009,10,19,10,03,10.40
2009,10,19,10,04,10.40
2009,10,19,10,05,10.50
2009,10,19,10,06,10.50
2009,10,19,10,07,10.50
2009,10,19,10,08,10.50
2009,10,19,10,09,10.50
2009,10,19,10,10,10.50
2009,10,19,10,11,10.50
2009,10,19,10,12,10.50
2009,10,19,10,13,10.50
2009,10,19,10,14,10.50
2009,10,19,10,15,10.50
2009,10,19,10,16,10.50
2009,10,19,10,17,10.50
2009,10,19,10,18,10.50
2009,10,19,10,19,10.60
2009,10,19,10,20,10.60
2009,10,19,10,21,10.60
2009,10,19,10,22,10.60
2009,10,19,10,23,10.60
2009,10,19,10,24,10.70
2009,10,19,10,25,10.70
2009,10,19,10,26,10.70
2009,10,19,10,27,10.70
2009,10,19,10,28,10.70
2009,10,19,10,29,10.70
2009,10,19,10,30,10.70
2009,10,19,10,31,10.70
2009,10,19,10,32,10.70
2009,10,19,10,33,10.70
2009,10,19,10,34,10.70
2009,10,19,10,35,10.70
2009,10,19,10,36,10.70
2009,10,19,10,37,10.70
2009,10,19,10,38,10.70
2009,10,19,10,39,10.70
2009,10,19,10,40,10.70
2009,10,19,10,41,10.70
2009,10,19,10,42,10.70
2009,10,19,10,43,10.70
2009,10,19,10,44,10.70
2009,10,19,10,45,10.70
2009,10,19,10,46,10.70
2009,10,19,10,47,10.70
2009,10,19,10,48,10.70
2009,10,19,11,04,10.70
2009,10,19,11,05,10.70
2009,10,19,11,06,10.70
2009,10,19,11,07,10.70
2009,10,19,11,08,10.70
2009,10,19,11,09,10.70
2009,10,19,11,10,10.70
2009,10,19,11,11,10.70
2009,10,19,11,12,10.70
2009,10,19,11,13,10.70
2009,10,19,11,14,10.70
2009,10,19,11,15,10.70
2009,10,19,11,16,10.80
2009,10,19,11,17,10.80
2009,10,19,11,18,10.80
2009,10,19,11,19,10.80
2009,10,19,11,20,10.80
2009,10,19,11,21,10.80
2009,10,19,11,22,10.80
2009,10,19,11,23,10.80
2009,10,19,11,24,10.80
2009,10,19,11,25,10.80
2009,10,19,11,26,10.80
2009,10,19,11,27,10.80
2009,10,19,11,28,10.80
2009,10,19,11,29,10.80
2009,10,19,11,30,10.80
2009,10,19,11,31,10.80
2009,10,19,11,32,10.80
2009,10,19,11,33,10.80
2009,10,19,11,34,10.90
2009,10,19,11,35,10.90
2009,10,19,11,36,10.90
2009,10,19,11,37,10.80
2009,10,19,11,38,10.80
2009,10,19,11,39,10.80
2009,10,19,11,40,10.90
2009,10,19,11,41,10.90
2009,10,19,11,42,10.90
2009,10,19,11,43,10.90
2009,10,19,11,44,10.90
2009,10,19,11,45,10.90
2009,10,19,11,46,10.90
2009,10,19,11,47,10.90
2009,10,19,11,48,10.90
2009,10,19,11,49,10.90
2009,10,19,11,50,10.90
2009,10,19,11,51,11.00
2009,10,19,11,52,11.00
2009,10,19,11,53,11.00
2009,10,19,11,54,11.00
2009,10,19,11,55,11.10
2009,10,19,11,56,11.10
2009,10,19,11,57,11.10
2009,10,19,11,58,11.10
2009,10,19,11,59,11.10
2009,10,19,12,00,11.10
2009,10,19,12,01,11.10
2009,10,19,12,02,11.10
2009,10,19,12,03,11.10
2009,10,19,12,04,11.10
2009,10,19,12,05,11.00
2009,10,19,12,06,11.00
2009,10,19,12,07,11.00
2009,10,19,12,08,11.00
2009,10,19,12,09,11.00
2009,10,19,12,10,11.00
2009,10,19,12,11,11.10
2009,10,19,12,12,11.10
2009,10,19,12,13,11.10
2009,10,19,12,14,11.10
2009,10,19,12,15,11.10
2009,10,19,12,16,11.10
2009,10,19,12,17,11.00
2009,10,19,12,18,11.10
2009,10,19,12,19,11.10
2009,10,19,12,20,11.10
2009,10,19,12,21,11.10
2009,10,19,12,22,11.10
2009,10,19,12,23,11.10
2009,10,19,12,24,11.10
2009,10,19,12,25,11.10
2009,10,19,12,26,11.20
2009,10,19,12,27,11.20
2009,10,19,12,28,11.20
2009,10,19,12,29,11.20
2009,10,19,12,30,11.20
2009,10,19,12,31,11.20
2009,10,19,12,32,11.20
2009,10,19,12,33,11.30
2009,10,19,12,34,11.30
2009,10,19,12,35,11.30
2009,10,19,12,36,11.30
2009,10,19,12,37,11.30
2009,10,19,12,38,11.40
2009,10,19,12,39,11.40
2009,10,19,12,40,11.40
2009,10,19,12,41,11.50
2009,10,19,12,42,11.50
2009,10,19,12,43,11.60
2009,10,19,12,44,11.60
2009,10,19,12,45,11.70
2009,10,19,12,46,11.80
2009,10,19,12,47,11.80
2009,10,19,12,48,11.80
2009,10,19,12,49,11.80
2009,10,19,12,50,11.80
2009,10,19,12,51,11.80
2009,10,19,12,52,11.70
2009,10,19,12,53,11.70
2009,10,19,12,54,11.70
2009,10,19,12,55,11.70
2009,10,19,12,56,11.70
2009,10,19,12,57,11.70
2009,10,19,12,58,11.70
2009,10,19,12,59,11.70
2009,10,19,13,00,11.70
2009,10,19,13,01,11.80
2009,10,19,13,02,11.80
2009,10,19,13,03,11.70
2009,10,19,13,04,11.70
2009,10,19,13,05,11.70
2009,10,19,13,06,11.70
2009,10,19,13,07,11.70
2009,10,19,13,08,11.60
2009,10,19,13,09,11.60
2009,10,19,13,10,11.60
2009,10,19,13,11,11.60
2009,10,19,13,12,11.60
2009,10,19,13,13,11.60
2009,10,19,13,14,11.60
2009,10,19,13,15,11.60
2009,10,19,13,16,11.60
2009,10,19,13,17,11.50
2009,10,19,13,18,11.50
2009,10,19,13,19,11.50
2009,10,19,13,20,11.50
2009,10,19,13,21,11.50
2009,10,19,13,22,11.50
2009,10,19,13,23,11.40
2009,10,19,13,24,11.40
2009,10,19,13,25,11.40
2009,10,19,13,26,11.40
2009,10,19,13,27,11.40
2009,10,19,13,28,11.40
2009,10,19,13,29,11.40
2009,10,19,13,30,11.40
2009,10,19,13,31,11.50
2009,10,19,13,32,11.50
2009,10,19,13,33,11.50
2009,10,19,13,34,11.50
2009,10,19,13,35,11.50
2009,10,19,13,36,11.60
2009,10,19,13,37,11.60
2009,10,19,13,38,11.60
2009,10,19,13,39,11.60
2009,10,19,13,40,11.60
2009,10,19,13,41,11.70
2009,10,19,13,42,11.80
2009,10,19,13,43,11.80
2009,10,19,13,44,11.80
2009,10,19,13,45,11.80
2009,10,19,13,46,11.70
2009,10,19,13,47,11.70
2009,10,19,13,48,11.70
2009,10,19,13,49,11.70
2009,10,19,13,50,11.60
2009,10,19,13,51,11.60
2009,10,19,13,52,11.60
2009,10,19,13,53,11.60
2009,10,19,13,54,11.60
2009,10,19,13,55,11.50
2009,10,19,13,56,11.50
2009,10,19,13,57,11.40
2009,10,19,13,58,11.40
2009,10,19,13,59,11.40
2009,10,19,14,00,11.30
2009,10,19,14,01,11.30
2009,10,19,14,02,11.30
2009,10,19,14,03,11.40
2009,10,19,14,04,11.40
2009,10,19,14,05,11.40
2009,10,19,14,06,11.50
2009,10,19,14,07,11.50
2009,10,19,14,08,11.50
2009,10,19,14,09,11.50
2009,10,19,14,10,11.60
2009,10,19,14,11,11.60
2009,10,19,14,12,11.60
2009,10,19,14,13,11.60
2009,10,19,14,14,11.60
2009,10,19,14,15,11.60
2009,10,19,14,16,11.70
2009,10,19,14,17,11.70
2009,10,19,14,18,11.70
2009,10,19,14,19,11.70
2009,10,19,14,20,11.70
2009,10,19,14,21,11.70
2009,10,19,14,22,11.70
2009,10,19,14,23,11.70
2009,10,19,14,24,11.70
2009,10,19,14,25,11.70
2009,10,19,14,26,11.70
2009,10,19,14,27,11.70
2009,10,19,14,28,11.80
2009,10,19,14,29,11.80
2009,10,19,14,30,11.90
2009,10,19,14,31,11.90
2009,10,19,14,32,12.00
2009,10,19,14,33,12.10
2009,10,19,14,34,12.10
2009,10,19,14,35,12.20
2009,10,19,14,36,12.20
2009,10,19,14,37,12.20
2009,10,19,14,38,12.20
2009,10,19,14,39,12.20
2009,10,19,14,40,12.20
2009,10,19,14,41,12.10
2009,10,19,14,42,12.10
2009,10,19,14,43,12.10
2009,10,19,14,44,12.10
2009,10,19,14,45,12.10
2009,10,19,14,46,12.10
2009,10,19,14,47,12.10
2009,10,19,14,48,12.00
2009,10,19,14,49,11.90
2009,10,19,14,50,11.90
2009,10,19,14,51,11.90
2009,10,19,14,52,11.90
2009,10,19,14,53,11.80
2009,10,19,14,54,11.80
2009,10,19,14,55,11.70
2009,10,19,14,56,11.70
2009,10,19,14,57,11.70
2009,10,19,14,58,11.70
2009,10,19,14,59,11.70
2009,10,19,15,00,11.70
2009,10,19,15,01,11.70
2009,10,19,15,02,11.70
2009,10,19,15,03,11.60
2009,10,19,15,04,11.60
2009,10,19,15,05,11.70
2009,10,19,15,06,11.70
2009,10,19,15,07,11.70
2009,10,19,15,08,11.70
2009,10,19,15,09,11.70
2009,10,19,15,10,11.70
2009,10,19,15,11,11.80
2009,10,19,15,12,11.80
2009,10,19,15,13,11.70
2009,10,19,15,14,11.70
2009,10,19,15,15,11.60
2009,10,19,15,16,11.60
2009,10,19,15,17,11.60
2009,10,19,15,18,11.60
2009,10,19,15,19,11.60
2009,10,19,15,20,11.60
2009,10,19,15,21,11.60
2009,10,19,15,22,11.60
2009,10,19,15,23,11.60
2009,10,19,15,24,11.70
2009,10,19,15,25,11.70
2009,10,19,15,26,11.70
2009,10,19,15,27,11.70
2009,10,19,15,28,11.70
2009,10,19,15,29,11.70
2009,10,19,15,30,11.70
2009,10,19,15,31,11.70
2009,10,19,15,32,11.70
2009,10,19,15,33,11.70
2009,10,19,15,34,11.70
2009,10,19,15,35,11.70
2009,10,19,15,36,11.70
2009,10,19,15,37,11.70
2009,10,19,15,38,11.70
2009,10,19,15,39,11.70
2009,10,19,15,40,11.70
2009,10,19,15,41,11.70
2009,10,19,15,42,11.70
2009,10,19,15,43,11.70
2009,10,19,15,44,11.70
2009,10,19,15,45,11.70
2009,10,19,15,46,11.70
2009,10,19,15,47,11.70
2009,10,19,15,48,11.70
2009,10,19,15,49,11.70
2009,10,19,15,50,11.70
2009,10,19,15,51,11.70
2009,10,19,15,52,11.70
2009,10,19,15,53,11.70
2009,10,19,15,54,11.70
2009,10,19,15,55,11.70
2009,10,19,15,56,11.70
2009,10,19,15,57,11.70
2009,10,19,15,58,11.80
2009,10,19,15,59,11.80
2009,10,19,16,00,11.80
2009,10,19,16,01,11.80
2009,10,19,16,02,11.80
2009,10,19,16,03,11.80
2009,10,19,16,04,11.80
2009,10,19,16,05,11.80
2009,10,19,16,06,11.80
2009,10,19,16,07,11.80
2009,10,19,16,08,11.80
2009,10,19,16,09,11.80
2009,10,19,16,10,11.80
2009,10,19,16,11,11.80
2009,10,19,16,12,11.80
2009,10,19,16,13,11.80
2009,10,19,16,14,11.80
2009,10,19,16,15,11.70
2009,10,19,16,16,11.70
2009,10,19,16,17,11.70
2009,10,19,16,18,11.70
2009,10,19,16,19,11.70
2009,10,19,16,20,11.70
2009,10,19,16,21,11.70
2009,10,19,16,22,11.70
2009,10,19,16,23,11.70
2009,10,19,16,24,11.70
2009,10,19,16,25,11.70
2009,10,19,16,26,11.70
2009,10,19,16,27,11.70
2009,10,19,16,28,11.70
2009,10,19,16,29,11.70
2009,10,19,16,30,11.70
2009,10,19,16,31,11.70
2009,10,19,16,32,11.70
2009,10,19,16,33,11.70
2009,10,19,16,34,11.70
2009,10,19,16,35,11.70
2009,10,19,16,36,11.70
2009,10,19,16,37,11.70
2009,10,19,16,38,11.70
2009,10,19,16,39,11.70
2009,10,19,16,40,11.70
2009,10,19,16,41,11.70
2009,10,19,16,42,11.70
2009,10,19,16,43,11.70
2009,10,19,16,44,11.80
2009,10,19,16,45,11.80
2009,10,19,16,46,11.80
2009,10,19,16,47,11.80
2009,10,19,16,48,11.80
2009,10,19,16,49,11.80
2009,10,19,16,50,11.70
2009,10,19,16,51,11.70
2009,10,19,16,52,11.70
2009,10,19,16,53,11.70
2009,10,19,16,54,11.70
2009,10,19,16,55,11.80
2009,10,19,16,56,11.80
2009,10,19,16,57,11.80
2009,10,19,16,58,11.80
2009,10,19,16,59,11.80
2009,10,19,17,00,11.90
2009,10,19,17,01,11.90
2009,10,19,17,02,11.90
2009,10,19,17,03,11.90
2009,10,19,17,04,12.00
2009,10,19,17,05,12.00
2009,10,19,17,06,12.00
2009,10,19,17,07,12.00
2009,10,19,17,08,12.10
2009,10,19,17,09,12.10
2009,10,19,17,10,12.10
2009,10,19,17,11,12.10
2009,10,19,17,12,12.10
2009,10,19,17,13,12.10
2009,10,19,17,14,12.20
2009,10,19,17,15,12.20
2009,10,19,17,16,12.20
2009,10,19,17,17,12.20
2009,10,19,17,18,12.20
2009,10,19,17,19,12.20
2009,10,19,17,20,12.20
2009,10,19,17,21,12.20
2009,10,19,17,22,12.10
2009,10,19,17,23,12.10
2009,10,19,17,24,12.10
2009,10,19,17,25,12.10
2009,10,19,17,26,12.10
2009,10,19,17,27,12.10
2009,10,19,17,28,12.00
2009,10,19,17,29,12.00
2009,10,19,17,30,12.00
2009,10,19,17,31,11.90
2009,10,19,17,32,11.90
2009,10,19,17,33,11.90
2009,10,19,17,34,11.90
2009,10,19,17,35,11.90
2009,10,19,17,36,11.80
2009,10,19,17,37,11.80
2009,10,19,17,38,11.80
2009,10,19,17,39,11.80
2009,10,19,17,40,11.80
2009,10,19,17,41,11.80
2009,10,19,17,42,11.80
2009,10,19,17,43,11.70
2009,10,19,17,44,11.70
2009,10,19,17,45,11.70
2009,10,19,17,46,11.60
2009,10,19,17,47,11.60
2009,10,19,17,48,11.60
2009,10,19,17,49,11.50
2009,10,19,17,50,11.50
2009,10,19,17,51,11.40
2009,10,19,17,52,11.40
2009,10,19,17,53,11.30
2009,10,19,17,54,11.30
2009,10,19,17,55,11.20
2009,10,19,17,56,11.20
2009,10,19,17,57,11.20
2009,10,19,17,58,11.20
2009,10,19,17,59,11.20
2009,10,19,18,00,11.10
2009,10,19,18,01,11.10
2009,10,19,18,02,11.10
2009,10,19,18,03,11.10
2009,10,19,18,04,11.10
2009,10,19,18,05,11.00
2009,10,19,18,06,11.00
2009,10,19,18,07,10.90
2009,10,19,18,08,10.90
2009,10,19,18,09,10.80
2009,10,19,18,10,10.80
2009,10,19,18,11,10.70
2009,10,19,18,12,10.70
2009,10,19,18,13,10.60
2009,10,19,18,14,10.60
2009,10,19,18,15,10.50
2009,10,19,18,16,10.50
2009,10,19,18,17,10.40
2009,10,19,18,18,10.40
2009,10,19,18,19,10.30
2009,10,19,18,20,10.30
2009,10,19,18,21,10.20
2009,10,19,18,22,10.20
2009,10,19,18,23,10.10
2009,10,19,18,24,10.00
2009,10,19,18,25,10.00
2009,10,19,18,26,9.90
2009,10,19,18,27,9.90
2009,10,19,18,28,9.80
2009,10,19,18,29,9.80
2009,10,19,18,30,9.80
2009,10,19,18,31,9.80
2009,10,19,18,32,9.70
2009,10,19,18,33,9.70
2009,10,19,18,34,9.60
2009,10,19,18,35,9.60
2009,10,19,18,36,9.60
2009,10,19,18,37,9.50
2009,10,19,18,38,9.40
2009,10,19,18,39,9.40
2009,10,19,18,40,9.30
2009,10,19,18,41,9.30
2009,10,19,18,42,9.20
2009,10,19,18,43,9.20
2009,10,19,18,44,9.20
2009,10,19,18,45,9.10
2009,10,19,18,46,9.10
2009,10,19,18,47,9.10
2009,10,19,18,48,9.00
2009,10,19,18,49,9.00
2009,10,19,18,50,9.00
2009,10,19,18,51,9.00
2009,10,19,18,52,8.90
2009,10,19,18,53,8.90
2009,10,19,18,54,8.90
2009,10,19,18,55,8.90
2009,10,19,18,56,8.80
2009,10,19,18,57,8.80
2009,10,19,18,58,8.80
2009,10,19,18,59,8.80
2009,10,19,19,00,8.80
2009,10,19,19,01,8.80
2009,10,19,19,02,8.80
2009,10,19,19,03,8.70
2009,10,19,19,04,8.70
2009,10,19,19,05,8.70
2009,10,19,19,06,8.70
2009,10,19,19,07,8.70
2009,10,19,19,08,8.60
2009,10,19,19,09,8.60
2009,10,19,19,10,8.60
2009,10,19,19,11,8.60
2009,10,19,19,12,8.60
2009,10,19,19,13,8.60
2009,10,19,19,14,8.50
2009,10,19,19,15,8.50
2009,10,19,19,16,8.50
2009,10,19,19,17,8.40
2009,10,19,19,18,8.40
2009,10,19,19,19,8.40
2009,10,19,19,20,8.40
2009,10,19,19,21,8.40
2009,10,19,19,22,8.40
2009,10,19,19,23,8.40
2009,10,19,19,24,8.30
2009,10,19,19,25,8.30
2009,10,19,19,26,8.30
2009,10,19,19,27,8.30
2009,10,19,19,28,8.30
2009,10,19,19,29,8.30
2009,10,19,19,30,8.30
2009,10,19,19,31,8.30
2009,10,19,19,32,8.30
2009,10,19,19,33,8.30
2009,10,19,19,34,8.20
2009,10,19,19,35,8.20
2009,10,19,19,36,8.20
2009,10,19,19,37,8.20
2009,10,19,19,38,8.20
2009,10,19,19,39,8.20
2009,10,19,19,40,8.20
2009,10,19,19,41,8.10
2009,10,19,19,42,8.10
2009,10,19,19,43,8.10
2009,10,19,19,44,8.10
2009,10,19,19,45,8.10
2009,10,19,19,46,8.10
2009,10,19,19,47,8.10
2009,10,19,19,48,8.10
2009,10,19,19,49,8.10
2009,10,19,19,50,8.10
2009,10,19,19,51,8.10
2009,10,19,19,52,8.10
2009,10,19,19,53,8.10
2009,10,19,19,54,8.10
2009,10,19,19,55,8.10
2009,10,19,19,56,8.10
2009,10,19,19,57,8.10
2009,10,19,19,58,8.10
2009,10,19,19,59,8.10
2009,10,19,20,00,8.10
2009,10,19,20,01,8.10
2009,10,19,20,02,8.10
2009,10,19,20,03,8.10
2009,10,19,20,04,8.10
2009,10,19,20,05,8.10
2009,10,19,20,06,8.10
2009,10,19,20,07,8.10
2009,10,19,20,08,8.10
2009,10,19,20,09,8.10
2009,10,19,20,10,8.10
2009,10,19,20,11,8.10
2009,10,19,20,12,8.10
2009,10,19,20,13,8.10
2009,10,19,20,14,8.10
2009,10,19,20,15,8.10
2009,10,19,20,16,8.10
2009,10,19,20,17,8.10
2009,10,19,20,18,8.10
2009,10,19,20,19,8.10
2009,10,19,20,20,8.10
2009,10,19,20,21,8.10
2009,10,19,20,22,8.10
2009,10,19,20,23,8.10
2009,10,19,20,24,8.10
2009,10,19,20,25,8.20
2009,10,19,20,26,8.20
2009,10,19,20,27,8.20
2009,10,19,20,28,8.20
2009,10,19,20,29,8.20
2009,10,19,20,30,8.20
2009,10,19,20,31,8.20
2009,10,19,20,32,8.20
2009,10,19,20,33,8.20
2009,10,19,20,34,8.20
2009,10,19,20,35,8.20
2009,10,19,20,36,8.20
2009,10,19,20,37,8.30
2009,10,19,20,38,8.30
2009,10,19,20,39,8.30
2009,10,19,20,40,8.30
2009,10,19,20,41,8.30
2009,10,19,20,42,8.30
2009,10,19,20,43,8.30
2009,10,19,20,44,8.30
2009,10,19,20,45,8.30
2009,10,19,20,46,8.30
2009,10,19,20,47,8.30
2009,10,19,20,48,8.40
2009,10,19,20,49,8.40
2009,10,19,20,50,8.40
2009,10,19,20,51,8.40
2009,10,19,20,52,8.40
2009,10,19,20,53,8.40
2009,10,19,20,54,8.40
2009,10,19,20,55,8.40
2009,10,19,20,56,8.40
2009,10,19,20,57,8.40
2009,10,19,20,58,8.40
2009,10,19,20,59,8.40
2009,10,19,21,00,8.40
2009,10,19,21,01,8.30
2009,10,19,21,02,8.30
2009,10,19,21,03,8.30
2009,10,19,21,04,8.30
2009,10,19,21,05,8.30
2009,10,19,21,06,8.30
2009,10,19,21,07,8.40
2009,10,19,21,08,8.40
2009,10,19,21,09,8.40
2009,10,19,21,10,8.40
2009,10,19,21,11,8.40
2009,10,19,21,12,8.40
2009,10,19,21,13,8.40
2009,10,19,21,14,8.40
2009,10,19,21,15,8.40
2009,10,19,21,16,8.40
2009,10,19,21,17,8.40
2009,10,19,21,18,8.40
2009,10,19,21,19,8.40
2009,10,19,21,20,8.40
2009,10,19,21,21,8.40
2009,10,19,21,22,8.40
2009,10,19,21,23,8.40
2009,10,19,21,24,8.40
2009,10,19,21,25,8.40
2009,10,19,21,26,8.40
2009,10,19,21,27,8.40
2009,10,19,21,28,8.40
2009,10,19,21,29,8.40
2009,10,19,21,30,8.40
2009,10,19,21,31,8.40
2009,10,19,21,32,8.40
2009,10,19,21,33,8.40
2009,10,19,21,34,8.40
2009,10,19,21,35,8.40
2009,10,19,21,36,8.40
2009,10,19,21,37,8.40
2009,10,19,21,38,8.40
2009,10,19,21,39,8.40
2009,10,19,21,40,8.40
2009,10,19,21,41,8.40
2009,10,19,21,42,8.40
2009,10,19,21,43,8.40
2009,10,19,21,44,8.40
2009,10,19,21,45,8.40
2009,10,19,21,46,8.40
2009,10,19,21,47,8.40
2009,10,19,21,48,8.40
2009,10,19,21,49,8.40
2009,10,19,21,50,8.40
2009,10,19,21,51,8.40
2009,10,19,21,52,8.40
2009,10,19,21,53,8.40
2009,10,19,21,54,8.40
2009,10,19,21,55,8.40
2009,10,19,21,56,8.40
2009,10,19,21,57,8.40
2009,10,19,21,58,8.40
2009,10,19,21,59,8.50
2009,10,19,22,00,8.50
2009,10,19,22,01,8.50
2009,10,19,22,02,8.50
2009,10,19,22,03,8.50
2009,10,19,22,04,8.50
2009,10,19,22,05,8.50
2009,10,19,22,06,8.50
2009,10,19,22,07,8.50
2009,10,19,22,08,8.50
2009,10,19,22,09,8.50
2009,10,19,22,10,8.40
2009,10,19,22,11,8.50
2009,10,19,22,12,8.50
2009,10,19,22,13,8.50
2009,10,19,22,14,8.50
2009,10,19,22,15,8.50
2009,10,19,22,16,8.50
2009,10,19,22,17,8.50
2009,10,19,22,18,8.50
2009,10,19,22,19,8.50
2009,10,19,22,20,8.50
2009,10,19,22,21,8.50
2009,10,19,22,22,8.50
2009,10,19,22,23,8.50
2009,10,19,22,24,8.50
2009,10,19,22,25,8.50
2009,10,19,22,26,8.50
2009,10,19,22,27,8.50
2009,10,19,22,28,8.50
2009,10,19,22,29,8.50
2009,10,19,22,30,8.50
2009,10,19,22,31,8.50
2009,10,19,22,32,8.50
2009,10,19,22,33,8.50
2009,10,19,22,34,8.60
2009,10,19,22,35,8.50
2009,10,19,22,36,8.60
2009,10,19,22,37,8.60
2009,10,19,22,38,8.60
2009,10,19,22,39,8.60
2009,10,19,22,40,8.60
2009,10,19,22,41,8.60
2009,10,19,22,42,8.60
2009,10,19,22,43,8.60
2009,10,19,22,44,8.60
2009,10,19,22,45,8.60
2009,10,19,22,46,8.60
2009,10,19,22,47,8.60
2009,10,19,22,48,8.60
2009,10,19,22,49,8.60
2009,10,19,22,50,8.60
2009,10,19,22,51,8.60
2009,10,19,22,52,8.60
2009,10,19,22,53,8.60
2009,10,19,22,54,8.60
2009,10,19,22,55,8.60
2009,10,19,22,56,8.60
2009,10,19,22,57,8.60
2009,10,19,22,58,8.60
2009,10,19,22,59,8.60
2009,10,19,23,00,8.60
2009,10,19,23,01,8.60
2009,10,19,23,02,8.60
2009,10,19,23,03,8.60
2009,10,19,23,04,8.60
2009,10,19,23,05,8.60
2009,10,19,23,06,8.60
2009,10,19,23,07,8.50
2009,10,19,23,08,8.50
2009,10,19,23,09,8.50
2009,10,19,23,10,8.50
2009,10,19,23,11,8.50
2009,10,19,23,12,8.50
2009,10,19,23,13,8.50
2009,10,19,23,14,8.50
2009,10,19,23,15,8.50
2009,10,19,23,16,8.50
2009,10,19,23,17,8.50
2009,10,19,23,18,8.50
2009,10,19,23,19,8.50
2009,10,19,23,20,8.50
2009,10,19,23,21,8.40
2009,10,19,23,22,8.40
2009,10,19,23,23,8.40
2009,10,19,23,24,8.40
2009,10,19,23,25,8.40
2009,10,19,23,26,8.40
2009,10,19,23,27,8.40
2009,10,19,23,28,8.30
2009,10,19,23,29,8.30
2009,10,19,23,30,8.30
2009,10,19,23,31,8.30
2009,10,19,23,32,8.30
2009,10,19,23,33,8.30
2009,10,19,23,34,8.20
2009,10,19,23,35,8.20
2009,10,19,23,36,8.20
2009,10,19,23,37,8.20
2009,10,19,23,38,8.20
2009,10,19,23,39,8.20
2009,10,19,23,40,8.20
2009,10,19,23,41,8.20
2009,10,19,23,42,8.20
2009,10,19,23,43,8.10
2009,10,19,23,44,8.10
2009,10,19,23,45,8.10
2009,10,19,23,46,8.10
2009,10,19,23,47,8.00
2009,10,19,23,48,8.00
2009,10,19,23,49,8.00
2009,10,19,23,50,7.90
2009,10,19,23,51,7.90
2009,10,19,23,52,7.90
2009,10,19,23,53,7.90
2009,10,19,23,54,7.90
2009,10,19,23,55,7.80
2009,10,19,23,56,7.80
2009,10,19,23,57,7.80
2009,10,19,23,58,7.80
2009,10,19,23,59,7.80
