Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,11,00,00,11.60
2016,06,11,00,01,11.60
2016,06,11,00,02,11.60
2016,06,11,00,03,11.60
2016,06,11,00,04,11.60
2016,06,11,00,05,11.60
2016,06,11,00,06,11.60
2016,06,11,00,07,11.60
2016,06,11,00,08,11.60
2016,06,11,00,09,11.60
2016,06,11,00,10,11.60
2016,06,11,00,11,11.60
2016,06,11,00,12,11.60
2016,06,11,00,13,11.60
2016,06,11,00,14,11.60
2016,06,11,00,15,11.60
2016,06,11,00,16,11.60
2016,06,11,00,17,11.60
2016,06,11,00,18,11.60
2016,06,11,00,19,11.60
2016,06,11,00,20,11.60
2016,06,11,00,21,11.60
2016,06,11,00,22,11.60
2016,06,11,00,23,11.60
2016,06,11,00,24,11.60
2016,06,11,00,25,11.60
2016,06,11,00,26,11.60
2016,06,11,00,27,11.60
2016,06,11,00,28,11.60
2016,06,11,00,29,11.60
2016,06,11,00,30,11.60
2016,06,11,00,31,11.60
2016,06,11,00,32,11.60
2016,06,11,00,33,11.60
2016,06,11,00,34,11.60
2016,06,11,00,35,11.60
2016,06,11,00,36,11.60
2016,06,11,00,37,11.60
2016,06,11,00,38,11.50
2016,06,11,00,39,11.50
2016,06,11,00,40,11.50
2016,06,11,00,41,11.50
2016,06,11,00,42,11.50
2016,06,11,00,43,11.50
2016,06,11,00,44,11.50
2016,06,11,00,45,11.50
2016,06,11,00,46,11.50
2016,06,11,00,47,11.50
2016,06,11,00,48,11.50
2016,06,11,00,49,11.50
2016,06,11,00,50,11.60
2016,06,11,00,51,11.60
2016,06,11,00,52,11.60
2016,06,11,00,53,11.60
2016,06,11,00,54,11.60
2016,06,11,00,55,11.60
2016,06,11,00,56,11.60
2016,06,11,00,57,11.60
2016,06,11,00,58,11.70
2016,06,11,00,59,11.70
2016,06,11,01,00,11.70
2016,06,11,01,01,11.70
2016,06,11,01,02,11.70
2016,06,11,01,03,11.70
2016,06,11,01,04,11.70
2016,06,11,01,05,11.70
2016,06,11,01,06,11.70
2016,06,11,01,07,11.70
2016,06,11,01,08,11.70
2016,06,11,01,09,11.70
2016,06,11,01,10,11.70
2016,06,11,01,11,11.70
2016,06,11,01,12,11.70
2016,06,11,01,13,11.70
2016,06,11,01,14,11.70
2016,06,11,01,15,11.70
2016,06,11,01,16,11.70
2016,06,11,01,17,11.70
2016,06,11,01,18,11.70
2016,06,11,01,19,11.70
2016,06,11,01,20,11.70
2016,06,11,01,21,11.70
2016,06,11,01,22,11.70
2016,06,11,01,23,11.70
2016,06,11,01,24,11.70
2016,06,11,01,25,11.70
2016,06,11,01,26,11.70
2016,06,11,01,27,11.70
2016,06,11,01,28,11.70
2016,06,11,01,29,11.70
2016,06,11,01,30,11.70
2016,06,11,01,31,11.70
2016,06,11,01,32,11.70
2016,06,11,01,33,11.70
2016,06,11,01,34,11.70
2016,06,11,01,35,11.70
2016,06,11,01,36,11.70
2016,06,11,01,37,11.70
2016,06,11,01,38,11.70
2016,06,11,01,39,11.60
2016,06,11,01,40,11.60
2016,06,11,01,41,11.60
2016,06,11,01,42,11.60
2016,06,11,01,43,11.60
2016,06,11,01,44,11.60
2016,06,11,01,45,11.60
2016,06,11,01,46,11.60
2016,06,11,01,47,11.60
2016,06,11,01,48,11.60
2016,06,11,01,49,11.60
2016,06,11,01,50,11.60
2016,06,11,01,51,11.60
2016,06,11,01,52,11.60
2016,06,11,01,53,11.60
2016,06,11,01,54,11.60
2016,06,11,01,55,11.60
2016,06,11,01,56,11.50
2016,06,11,01,57,11.50
2016,06,11,01,58,11.60
2016,06,11,01,59,11.50
2016,06,11,02,00,11.50
2016,06,11,02,01,11.50
2016,06,11,02,02,11.50
2016,06,11,02,03,11.50
2016,06,11,02,04,11.50
2016,06,11,02,05,11.50
2016,06,11,02,06,11.50
2016,06,11,02,07,11.50
2016,06,11,02,08,11.50
2016,06,11,02,09,11.50
2016,06,11,02,10,11.40
2016,06,11,02,11,11.40
2016,06,11,02,12,11.40
2016,06,11,02,13,11.40
2016,06,11,02,14,11.40
2016,06,11,02,15,11.40
2016,06,11,02,16,11.40
2016,06,11,02,17,11.40
2016,06,11,02,18,11.40
2016,06,11,02,19,11.40
2016,06,11,02,20,11.40
2016,06,11,02,21,11.40
2016,06,11,02,22,11.40
2016,06,11,02,23,11.40
2016,06,11,02,24,11.40
2016,06,11,02,25,11.40
2016,06,11,02,26,11.40
2016,06,11,02,27,11.40
2016,06,11,02,28,11.40
2016,06,11,02,29,11.40
2016,06,11,02,30,11.40
2016,06,11,02,31,11.40
2016,06,11,02,32,11.40
2016,06,11,02,33,11.30
2016,06,11,02,34,11.30
2016,06,11,02,35,11.30
2016,06,11,02,36,11.30
2016,06,11,02,37,11.30
2016,06,11,02,38,11.30
2016,06,11,02,39,11.30
2016,06,11,02,40,11.30
2016,06,11,02,41,11.30
2016,06,11,02,42,11.30
2016,06,11,02,43,11.30
2016,06,11,02,44,11.30
2016,06,11,02,45,11.30
2016,06,11,02,46,11.30
2016,06,11,02,47,11.30
2016,06,11,02,48,11.30
2016,06,11,02,49,11.20
2016,06,11,02,50,11.20
2016,06,11,02,51,11.20
2016,06,11,02,52,11.30
2016,06,11,02,53,11.20
2016,06,11,02,54,11.20
2016,06,11,02,55,11.20
2016,06,11,02,56,11.20
2016,06,11,02,57,11.20
2016,06,11,02,58,11.20
2016,06,11,02,59,11.20
2016,06,11,03,00,11.20
2016,06,11,03,01,11.20
2016,06,11,03,02,11.20
2016,06,11,03,03,11.20
2016,06,11,03,04,11.20
2016,06,11,03,05,11.20
2016,06,11,03,06,11.20
2016,06,11,03,07,11.20
2016,06,11,03,08,11.20
2016,06,11,03,09,11.20
2016,06,11,03,10,11.20
2016,06,11,03,11,11.20
2016,06,11,03,12,11.20
2016,06,11,03,13,11.20
2016,06,11,03,14,11.20
2016,06,11,03,15,11.20
2016,06,11,03,16,11.20
2016,06,11,03,17,11.20
2016,06,11,03,18,11.20
2016,06,11,03,19,11.20
2016,06,11,03,20,11.20
2016,06,11,03,21,11.20
2016,06,11,03,22,11.20
2016,06,11,03,23,11.20
2016,06,11,03,24,11.20
2016,06,11,03,25,11.20
2016,06,11,03,26,11.20
2016,06,11,03,27,11.20
2016,06,11,03,28,11.10
2016,06,11,03,29,11.10
2016,06,11,03,30,11.10
2016,06,11,03,31,11.10
2016,06,11,03,32,11.10
2016,06,11,03,33,11.10
2016,06,11,03,34,11.10
2016,06,11,03,35,11.10
2016,06,11,03,36,11.10
2016,06,11,03,37,11.10
2016,06,11,03,38,11.10
2016,06,11,03,39,11.10
2016,06,11,03,40,11.10
2016,06,11,03,41,11.10
2016,06,11,03,42,11.10
2016,06,11,03,43,11.10
2016,06,11,03,44,11.10
2016,06,11,03,45,11.10
2016,06,11,03,46,11.10
2016,06,11,03,47,11.10
2016,06,11,03,48,11.10
2016,06,11,03,49,11.10
2016,06,11,03,50,11.10
2016,06,11,03,51,11.10
2016,06,11,03,52,11.10
2016,06,11,03,53,11.10
2016,06,11,03,54,11.10
2016,06,11,03,55,11.10
2016,06,11,03,56,11.10
2016,06,11,03,57,11.10
2016,06,11,03,58,11.10
2016,06,11,03,59,11.10
2016,06,11,04,00,11.10
2016,06,11,04,01,11.10
2016,06,11,04,02,11.10
2016,06,11,04,03,11.10
2016,06,11,04,04,11.10
2016,06,11,04,05,11.10
2016,06,11,04,06,11.10
2016,06,11,04,07,11.10
2016,06,11,04,08,11.10
2016,06,11,04,09,11.10
2016,06,11,04,10,11.00
2016,06,11,04,11,11.00
2016,06,11,04,12,11.00
2016,06,11,04,13,11.00
2016,06,11,04,14,11.00
2016,06,11,04,15,11.00
2016,06,11,04,16,11.00
2016,06,11,04,17,11.00
2016,06,11,04,18,11.00
2016,06,11,04,19,11.00
2016,06,11,04,20,11.00
2016,06,11,04,21,11.00
2016,06,11,04,22,11.00
2016,06,11,04,23,11.00
2016,06,11,04,24,11.00
2016,06,11,04,25,11.00
2016,06,11,04,26,11.00
2016,06,11,04,27,10.90
2016,06,11,04,28,10.90
2016,06,11,04,29,10.90
2016,06,11,04,30,10.90
2016,06,11,04,31,10.90
2016,06,11,04,32,10.90
2016,06,11,04,33,10.90
2016,06,11,04,34,10.90
2016,06,11,04,35,10.90
2016,06,11,04,36,10.90
2016,06,11,04,37,10.90
2016,06,11,04,38,10.90
2016,06,11,04,39,10.90
2016,06,11,04,40,10.90
2016,06,11,04,41,10.90
2016,06,11,04,42,10.90
2016,06,11,04,43,10.90
2016,06,11,04,44,10.90
2016,06,11,04,45,10.90
2016,06,11,04,46,10.90
2016,06,11,04,47,10.90
2016,06,11,04,48,10.90
2016,06,11,04,49,10.90
2016,06,11,04,50,10.90
2016,06,11,04,51,10.90
2016,06,11,04,52,10.90
2016,06,11,04,53,10.90
2016,06,11,04,54,10.90
2016,06,11,04,55,10.90
2016,06,11,04,56,10.90
2016,06,11,04,57,10.90
2016,06,11,04,58,10.90
2016,06,11,04,59,10.90
2016,06,11,05,00,10.90
2016,06,11,05,01,10.90
2016,06,11,05,02,10.90
2016,06,11,05,03,10.90
2016,06,11,05,04,10.90
2016,06,11,05,05,10.90
2016,06,11,05,06,10.90
2016,06,11,05,07,10.90
2016,06,11,05,08,10.90
2016,06,11,05,09,10.90
2016,06,11,05,10,10.90
2016,06,11,05,11,10.90
2016,06,11,05,12,10.90
2016,06,11,05,13,10.90
2016,06,11,05,14,10.90
2016,06,11,05,15,10.90
2016,06,11,05,16,11.00
2016,06,11,05,17,11.00
2016,06,11,05,18,11.00
2016,06,11,05,19,11.00
2016,06,11,05,20,11.00
2016,06,11,05,21,11.00
2016,06,11,05,22,11.00
2016,06,11,05,23,11.00
2016,06,11,05,24,11.00
2016,06,11,05,25,11.00
2016,06,11,05,26,11.00
2016,06,11,05,27,11.00
2016,06,11,05,28,11.00
2016,06,11,05,29,11.00
2016,06,11,05,30,11.00
2016,06,11,05,31,11.00
2016,06,11,05,32,11.00
2016,06,11,05,33,11.00
2016,06,11,05,34,11.00
2016,06,11,05,35,11.00
2016,06,11,05,36,11.00
2016,06,11,05,37,11.00
2016,06,11,05,38,11.00
2016,06,11,05,39,11.00
2016,06,11,05,40,11.00
2016,06,11,05,41,11.00
2016,06,11,05,42,11.00
2016,06,11,05,43,11.00
2016,06,11,05,44,11.00
2016,06,11,05,45,11.00
2016,06,11,05,46,11.00
2016,06,11,05,47,11.00
2016,06,11,05,48,11.00
2016,06,11,05,49,11.00
2016,06,11,05,50,11.00
2016,06,11,05,51,11.00
2016,06,11,05,52,11.00
2016,06,11,05,53,11.00
2016,06,11,05,54,11.00
2016,06,11,05,55,11.00
2016,06,11,05,56,11.00
2016,06,11,05,57,11.00
2016,06,11,05,58,11.00
2016,06,11,05,59,11.00
2016,06,11,06,00,11.00
2016,06,11,06,01,11.00
2016,06,11,06,02,11.00
2016,06,11,06,03,11.00
2016,06,11,06,04,11.00
2016,06,11,06,05,11.10
2016,06,11,06,06,11.10
2016,06,11,06,07,11.10
2016,06,11,06,08,11.10
2016,06,11,06,09,11.10
2016,06,11,06,10,11.10
2016,06,11,06,11,11.20
2016,06,11,06,12,11.20
2016,06,11,06,13,11.20
2016,06,11,06,14,11.20
2016,06,11,06,15,11.20
2016,06,11,06,16,11.20
2016,06,11,06,17,11.20
2016,06,11,06,18,11.20
2016,06,11,06,19,11.20
2016,06,11,06,20,11.20
2016,06,11,06,21,11.20
2016,06,11,06,22,11.20
2016,06,11,06,23,11.30
2016,06,11,06,24,11.30
2016,06,11,06,25,11.30
2016,06,11,06,26,11.30
2016,06,11,06,27,11.30
2016,06,11,06,28,11.30
2016,06,11,06,29,11.30
2016,06,11,06,30,11.30
2016,06,11,06,31,11.30
2016,06,11,06,32,11.30
2016,06,11,06,33,11.40
2016,06,11,06,34,11.40
2016,06,11,06,35,11.40
2016,06,11,06,36,11.40
2016,06,11,06,37,11.40
2016,06,11,06,38,11.40
2016,06,11,06,39,11.40
2016,06,11,06,40,11.40
2016,06,11,06,41,11.50
2016,06,11,06,42,11.50
2016,06,11,06,43,11.50
2016,06,11,06,44,11.40
2016,06,11,06,45,11.40
2016,06,11,06,46,11.40
2016,06,11,06,47,11.40
2016,06,11,06,48,11.40
2016,06,11,06,49,11.40
2016,06,11,06,50,11.40
2016,06,11,06,51,11.40
2016,06,11,06,52,11.40
2016,06,11,06,53,11.40
2016,06,11,06,54,11.40
2016,06,11,06,55,11.40
2016,06,11,06,56,11.40
2016,06,11,06,57,11.40
2016,06,11,06,58,11.40
2016,06,11,06,59,11.40
2016,06,11,07,00,11.40
2016,06,11,07,01,11.40
2016,06,11,07,02,11.40
2016,06,11,07,03,11.40
2016,06,11,07,04,11.40
2016,06,11,07,05,11.40
2016,06,11,07,06,11.40
2016,06,11,07,07,11.40
2016,06,11,07,08,11.40
2016,06,11,07,09,11.40
2016,06,11,07,10,11.40
2016,06,11,07,11,11.50
2016,06,11,07,12,11.50
2016,06,11,07,13,11.50
2016,06,11,07,14,11.50
2016,06,11,07,15,11.50
2016,06,11,07,16,11.50
2016,06,11,07,17,11.50
2016,06,11,07,18,11.60
2016,06,11,07,19,11.60
2016,06,11,07,20,11.60
2016,06,11,07,21,11.60
2016,06,11,07,22,11.60
2016,06,11,07,23,11.60
2016,06,11,07,24,11.60
2016,06,11,07,25,11.60
2016,06,11,07,26,11.70
2016,06,11,07,27,11.70
2016,06,11,07,28,11.70
2016,06,11,07,29,11.70
2016,06,11,07,30,11.70
2016,06,11,07,31,11.80
2016,06,11,07,32,11.80
2016,06,11,07,33,11.80
2016,06,11,07,34,11.80
2016,06,11,07,35,11.80
2016,06,11,07,36,11.80
2016,06,11,07,37,11.80
2016,06,11,07,38,11.80
2016,06,11,07,39,11.90
2016,06,11,07,40,11.90
2016,06,11,07,41,11.90
2016,06,11,07,42,11.90
2016,06,11,07,43,11.90
2016,06,11,07,44,12.00
2016,06,11,07,45,12.00
2016,06,11,07,46,12.00
2016,06,11,07,47,12.00
2016,06,11,07,48,12.10
2016,06,11,07,49,12.10
2016,06,11,07,50,12.10
2016,06,11,07,51,12.10
2016,06,11,07,52,12.10
2016,06,11,07,53,12.20
2016,06,11,07,54,12.20
2016,06,11,07,55,12.20
2016,06,11,07,56,12.20
2016,06,11,07,57,12.20
2016,06,11,07,58,12.30
2016,06,11,07,59,12.30
2016,06,11,08,00,12.30
2016,06,11,08,01,12.40
2016,06,11,08,02,12.40
2016,06,11,08,03,12.40
2016,06,11,08,04,12.40
2016,06,11,08,05,12.40
2016,06,11,08,06,12.50
2016,06,11,08,07,12.50
2016,06,11,08,08,12.50
2016,06,11,08,09,12.50
2016,06,11,08,10,12.50
2016,06,11,08,11,12.50
2016,06,11,08,12,12.50
2016,06,11,08,13,12.60
2016,06,11,08,14,12.60
2016,06,11,08,15,12.60
2016,06,11,08,16,12.60
2016,06,11,08,17,12.60
2016,06,11,08,18,12.60
2016,06,11,08,19,12.60
2016,06,11,08,20,12.60
2016,06,11,08,21,12.60
2016,06,11,08,22,12.60
2016,06,11,08,23,12.60
2016,06,11,08,24,12.60
2016,06,11,08,25,12.60
2016,06,11,08,26,12.60
2016,06,11,08,27,12.60
2016,06,11,08,28,12.60
2016,06,11,08,29,12.60
2016,06,11,08,30,12.60
2016,06,11,08,31,12.60
2016,06,11,08,32,12.60
2016,06,11,08,33,12.60
2016,06,11,08,34,12.60
2016,06,11,08,35,12.60
2016,06,11,08,36,12.60
2016,06,11,08,37,12.60
2016,06,11,08,38,12.60
2016,06,11,08,39,12.70
2016,06,11,08,40,12.70
2016,06,11,08,41,12.70
2016,06,11,08,42,12.70
2016,06,11,08,43,12.70
2016,06,11,08,44,12.70
2016,06,11,08,45,12.70
2016,06,11,08,46,12.60
2016,06,11,08,47,12.60
2016,06,11,08,48,12.60
2016,06,11,08,49,12.70
2016,06,11,08,50,12.60
2016,06,11,08,51,12.60
2016,06,11,08,52,12.60
2016,06,11,08,53,12.60
2016,06,11,08,54,12.60
2016,06,11,08,55,12.60
2016,06,11,08,56,12.60
2016,06,11,08,57,12.60
2016,06,11,08,58,12.60
2016,06,11,08,59,12.60
2016,06,11,09,00,12.60
2016,06,11,09,01,12.60
2016,06,11,09,02,12.60
2016,06,11,09,03,12.60
2016,06,11,09,04,12.70
2016,06,11,09,05,12.70
2016,06,11,09,06,12.70
2016,06,11,09,07,12.70
2016,06,11,09,08,12.70
2016,06,11,09,09,12.70
2016,06,11,09,10,12.70
2016,06,11,09,11,12.70
2016,06,11,09,12,12.70
2016,06,11,09,13,12.70
2016,06,11,09,14,12.70
2016,06,11,09,15,12.70
2016,06,11,09,16,12.70
2016,06,11,09,17,12.70
2016,06,11,09,18,12.70
2016,06,11,09,19,12.70
2016,06,11,09,20,12.70
2016,06,11,09,21,12.70
2016,06,11,09,22,12.70
2016,06,11,09,23,12.70
2016,06,11,09,24,12.70
2016,06,11,09,25,12.70
2016,06,11,09,26,12.70
2016,06,11,09,27,12.70
2016,06,11,09,28,12.80
2016,06,11,09,29,12.80
2016,06,11,09,30,12.80
2016,06,11,09,31,12.80
2016,06,11,09,32,12.80
2016,06,11,09,33,12.90
2016,06,11,09,34,12.90
2016,06,11,09,35,12.90
2016,06,11,09,36,13.00
2016,06,11,09,37,13.00
2016,06,11,09,38,13.00
2016,06,11,09,39,13.00
2016,06,11,09,40,13.00
2016,06,11,09,41,13.00
2016,06,11,09,42,13.00
2016,06,11,09,43,13.10
2016,06,11,09,44,13.10
2016,06,11,09,45,13.10
2016,06,11,09,46,13.10
2016,06,11,09,47,13.20
2016,06,11,09,48,13.20
2016,06,11,09,49,13.30
2016,06,11,09,50,13.30
2016,06,11,09,51,13.30
2016,06,11,09,52,13.30
2016,06,11,09,53,13.30
2016,06,11,09,54,13.30
2016,06,11,09,55,13.40
2016,06,11,09,56,13.40
2016,06,11,09,57,13.40
2016,06,11,09,58,13.40
2016,06,11,09,59,13.40
2016,06,11,10,00,13.40
2016,06,11,10,01,13.40
2016,06,11,10,02,13.40
2016,06,11,10,03,13.40
2016,06,11,10,04,13.50
2016,06,11,10,05,13.50
2016,06,11,10,06,13.50
2016,06,11,10,07,13.60
2016,06,11,10,08,13.70
2016,06,11,10,09,13.80
2016,06,11,10,10,13.80
2016,06,11,10,11,13.90
2016,06,11,10,12,13.90
2016,06,11,10,13,13.90
2016,06,11,10,14,13.90
2016,06,11,10,15,13.90
2016,06,11,10,16,13.90
2016,06,11,10,17,13.90
2016,06,11,10,18,13.90
2016,06,11,10,19,13.90
2016,06,11,10,20,13.90
2016,06,11,10,21,13.90
2016,06,11,10,22,13.90
2016,06,11,10,23,13.80
2016,06,11,10,24,13.80
2016,06,11,10,25,13.80
2016,06,11,10,26,13.70
2016,06,11,10,27,13.70
2016,06,11,10,28,13.70
2016,06,11,10,29,13.70
2016,06,11,10,30,13.70
2016,06,11,10,31,13.70
2016,06,11,10,32,13.60
2016,06,11,10,33,13.60
2016,06,11,10,34,13.60
2016,06,11,10,35,13.60
2016,06,11,10,36,13.50
2016,06,11,10,37,13.50
2016,06,11,10,38,13.50
2016,06,11,10,39,13.40
2016,06,11,10,40,13.40
2016,06,11,10,41,13.40
2016,06,11,10,42,13.40
2016,06,11,10,43,13.40
2016,06,11,10,44,13.30
2016,06,11,10,45,13.30
2016,06,11,10,46,13.30
2016,06,11,10,47,13.30
2016,06,11,10,48,13.30
2016,06,11,10,49,13.30
2016,06,11,10,50,13.30
2016,06,11,10,51,13.30
2016,06,11,10,52,13.30
2016,06,11,10,53,13.30
2016,06,11,10,54,13.30
2016,06,11,10,55,13.30
2016,06,11,10,56,13.20
2016,06,11,10,57,13.20
2016,06,11,10,58,13.20
2016,06,11,10,59,13.20
2016,06,11,11,00,13.20
2016,06,11,11,01,13.20
2016,06,11,11,02,13.20
2016,06,11,11,03,13.20
2016,06,11,11,04,13.20
2016,06,11,11,05,13.20
2016,06,11,11,06,13.20
2016,06,11,11,07,13.20
2016,06,11,11,08,13.20
2016,06,11,11,09,13.20
2016,06,11,11,10,13.20
2016,06,11,11,11,13.20
2016,06,11,11,12,13.20
2016,06,11,11,13,13.20
2016,06,11,11,14,13.20
2016,06,11,11,15,13.20
2016,06,11,11,16,13.20
2016,06,11,11,17,13.20
2016,06,11,11,18,13.20
2016,06,11,11,19,13.20
2016,06,11,11,20,13.20
2016,06,11,11,21,13.30
2016,06,11,11,22,13.20
2016,06,11,11,23,13.30
2016,06,11,11,24,13.30
2016,06,11,11,25,13.30
2016,06,11,11,26,13.30
2016,06,11,11,27,13.30
2016,06,11,11,28,13.30
2016,06,11,11,29,13.30
2016,06,11,11,30,13.40
2016,06,11,11,31,13.40
2016,06,11,11,32,13.50
2016,06,11,11,33,13.50
2016,06,11,11,34,13.60
2016,06,11,11,35,13.60
2016,06,11,11,36,13.60
2016,06,11,11,37,13.70
2016,06,11,11,38,13.70
2016,06,11,11,39,13.60
2016,06,11,11,40,13.70
2016,06,11,11,41,13.70
2016,06,11,11,42,13.70
2016,06,11,11,43,13.70
2016,06,11,11,44,13.80
2016,06,11,11,45,13.80
2016,06,11,11,46,13.80
2016,06,11,11,47,13.80
2016,06,11,11,48,13.70
2016,06,11,11,49,13.70
2016,06,11,11,50,13.70
2016,06,11,11,51,13.70
2016,06,11,11,52,13.60
2016,06,11,11,53,13.60
2016,06,11,11,54,13.60
2016,06,11,11,55,13.60
2016,06,11,11,56,13.60
2016,06,11,11,57,13.60
2016,06,11,11,58,13.60
2016,06,11,11,59,13.70
2016,06,11,12,00,13.70
2016,06,11,12,01,13.70
2016,06,11,12,02,13.80
2016,06,11,12,03,13.80
2016,06,11,12,04,13.80
2016,06,11,12,05,13.80
2016,06,11,12,06,13.70
2016,06,11,12,07,13.70
2016,06,11,12,08,13.70
2016,06,11,12,09,13.70
2016,06,11,12,10,13.80
2016,06,11,12,11,13.80
2016,06,11,12,12,13.80
2016,06,11,12,13,13.80
2016,06,11,12,14,13.70
2016,06,11,12,15,13.70
2016,06,11,12,16,13.70
2016,06,11,12,17,13.70
2016,06,11,12,18,13.70
2016,06,11,12,19,13.70
2016,06,11,12,20,13.60
2016,06,11,12,21,13.60
2016,06,11,12,22,13.60
2016,06,11,12,23,13.60
2016,06,11,12,24,13.60
2016,06,11,12,25,13.60
2016,06,11,12,26,13.60
2016,06,11,12,27,13.50
2016,06,11,12,28,13.60
2016,06,11,12,29,13.60
2016,06,11,12,30,13.60
2016,06,11,12,31,13.60
2016,06,11,12,32,13.60
2016,06,11,12,33,13.60
2016,06,11,12,34,13.60
2016,06,11,12,35,13.60
2016,06,11,12,36,13.60
2016,06,11,12,37,13.60
2016,06,11,12,38,13.60
2016,06,11,12,39,13.60
2016,06,11,12,40,13.60
2016,06,11,12,41,13.60
2016,06,11,12,42,13.60
2016,06,11,12,43,13.70
2016,06,11,12,44,13.70
2016,06,11,12,45,13.80
2016,06,11,12,46,13.80
2016,06,11,12,47,13.90
2016,06,11,12,48,14.00
2016,06,11,12,49,14.10
2016,06,11,12,50,14.20
2016,06,11,12,51,14.20
2016,06,11,12,52,14.30
2016,06,11,12,53,14.30
2016,06,11,12,54,14.40
2016,06,11,12,55,14.40
2016,06,11,12,56,14.50
2016,06,11,12,57,14.50
2016,06,11,12,58,14.50
2016,06,11,12,59,14.50
2016,06,11,13,00,14.50
2016,06,11,13,01,14.50
2016,06,11,13,02,14.60
2016,06,11,13,03,14.70
2016,06,11,13,04,14.80
2016,06,11,13,05,14.90
2016,06,11,13,06,15.10
2016,06,11,13,07,15.20
2016,06,11,13,08,15.20
2016,06,11,13,09,15.30
2016,06,11,13,10,15.30
2016,06,11,13,11,15.30
2016,06,11,13,12,15.40
2016,06,11,13,13,15.40
2016,06,11,13,14,15.40
2016,06,11,13,15,15.50
2016,06,11,13,16,15.50
2016,06,11,13,17,15.50
2016,06,11,13,18,15.60
2016,06,11,13,19,15.60
2016,06,11,13,20,15.60
2016,06,11,13,21,15.60
2016,06,11,13,22,15.60
2016,06,11,13,23,15.60
2016,06,11,13,24,15.60
2016,06,11,13,25,15.70
2016,06,11,13,26,15.80
2016,06,11,13,27,15.80
2016,06,11,13,28,15.80
2016,06,11,13,29,15.70
2016,06,11,13,30,15.70
2016,06,11,13,31,15.70
2016,06,11,13,32,15.60
2016,06,11,13,33,15.60
2016,06,11,13,34,15.50
2016,06,11,13,35,15.50
2016,06,11,13,36,15.50
2016,06,11,13,37,15.50
2016,06,11,13,38,15.50
2016,06,11,13,39,15.60
2016,06,11,13,40,15.60
2016,06,11,13,41,15.50
2016,06,11,13,42,15.40
2016,06,11,13,43,15.40
2016,06,11,13,44,15.30
2016,06,11,13,45,15.30
2016,06,11,13,46,15.30
2016,06,11,13,47,15.20
2016,06,11,13,48,15.20
2016,06,11,13,49,15.10
2016,06,11,13,50,15.10
2016,06,11,13,51,15.00
2016,06,11,13,52,15.00
2016,06,11,13,53,14.90
2016,06,11,13,54,14.90
2016,06,11,13,55,14.90
2016,06,11,13,56,14.90
2016,06,11,13,57,14.80
2016,06,11,13,58,14.80
2016,06,11,13,59,14.80
2016,06,11,14,00,14.80
2016,06,11,14,01,14.70
2016,06,11,14,02,14.70
2016,06,11,14,03,14.70
2016,06,11,14,04,14.70
2016,06,11,14,05,14.80
2016,06,11,14,06,14.80
2016,06,11,14,07,14.80
2016,06,11,14,08,14.80
2016,06,11,14,09,14.90
2016,06,11,14,10,14.90
2016,06,11,14,11,14.90
2016,06,11,14,12,14.90
2016,06,11,14,13,14.90
2016,06,11,14,14,14.90
2016,06,11,14,15,15.00
2016,06,11,14,16,15.10
2016,06,11,14,17,15.10
2016,06,11,14,18,15.20
2016,06,11,14,19,15.20
2016,06,11,14,20,15.20
2016,06,11,14,21,15.20
2016,06,11,14,22,15.20
2016,06,11,14,23,15.20
2016,06,11,14,24,15.10
2016,06,11,14,25,15.10
2016,06,11,14,26,15.10
2016,06,11,14,27,15.10
2016,06,11,14,28,15.00
2016,06,11,14,29,15.00
2016,06,11,14,30,15.00
2016,06,11,14,31,15.00
2016,06,11,14,32,15.00
2016,06,11,14,33,15.00
2016,06,11,14,34,15.00
2016,06,11,14,35,15.00
2016,06,11,14,36,14.90
2016,06,11,14,37,14.90
2016,06,11,14,38,14.90
2016,06,11,14,39,14.80
2016,06,11,14,40,14.80
2016,06,11,14,41,14.80
2016,06,11,14,42,14.80
2016,06,11,14,43,14.80
2016,06,11,14,44,14.80
2016,06,11,14,45,14.90
2016,06,11,14,46,14.90
2016,06,11,14,47,14.90
2016,06,11,14,48,14.90
2016,06,11,14,49,14.90
2016,06,11,14,50,14.90
2016,06,11,14,51,14.90
2016,06,11,14,52,14.90
2016,06,11,14,53,14.90
2016,06,11,14,54,14.80
2016,06,11,14,55,14.80
2016,06,11,14,56,14.80
2016,06,11,14,57,14.80
2016,06,11,14,58,14.80
2016,06,11,14,59,14.80
2016,06,11,15,00,14.80
2016,06,11,15,01,14.80
2016,06,11,15,02,14.80
2016,06,11,15,03,14.80
2016,06,11,15,04,14.90
2016,06,11,15,05,14.90
2016,06,11,15,06,14.90
2016,06,11,15,07,15.00
2016,06,11,15,08,15.10
2016,06,11,15,09,15.10
2016,06,11,15,10,15.10
2016,06,11,15,11,15.10
2016,06,11,15,12,15.00
2016,06,11,15,13,15.00
2016,06,11,15,14,14.90
2016,06,11,15,15,14.90
2016,06,11,15,16,14.90
2016,06,11,15,17,14.90
2016,06,11,15,18,14.90
2016,06,11,15,19,14.80
2016,06,11,15,20,14.80
2016,06,11,15,21,14.80
2016,06,11,15,22,14.80
2016,06,11,15,23,14.80
2016,06,11,15,24,14.80
2016,06,11,15,25,14.90
2016,06,11,15,26,15.00
2016,06,11,15,27,15.10
2016,06,11,15,28,15.20
2016,06,11,15,29,15.30
2016,06,11,15,30,15.30
2016,06,11,15,31,15.30
2016,06,11,15,32,15.30
2016,06,11,15,33,15.20
2016,06,11,15,34,15.20
2016,06,11,15,35,15.20
2016,06,11,15,36,15.20
2016,06,11,15,37,15.20
2016,06,11,15,38,15.10
2016,06,11,15,39,15.10
2016,06,11,15,40,15.10
2016,06,11,15,41,15.10
2016,06,11,15,42,15.10
2016,06,11,15,43,15.10
2016,06,11,15,44,15.20
2016,06,11,15,45,15.20
2016,06,11,15,46,15.30
2016,06,11,15,47,15.30
2016,06,11,15,48,15.30
2016,06,11,15,49,15.30
2016,06,11,15,50,15.30
2016,06,11,15,51,15.30
2016,06,11,15,52,15.40
2016,06,11,15,53,15.40
2016,06,11,15,54,15.40
2016,06,11,15,55,15.50
2016,06,11,15,56,15.50
2016,06,11,15,57,15.50
2016,06,11,15,58,15.50
2016,06,11,15,59,15.40
2016,06,11,16,00,15.40
2016,06,11,16,01,15.40
2016,06,11,16,02,15.30
2016,06,11,16,03,15.30
2016,06,11,16,04,15.30
2016,06,11,16,05,15.20
2016,06,11,16,06,15.20
2016,06,11,16,07,15.20
2016,06,11,16,08,15.20
2016,06,11,16,09,15.10
2016,06,11,16,10,15.20
2016,06,11,16,11,15.20
2016,06,11,16,12,15.20
2016,06,11,16,13,15.20
2016,06,11,16,14,15.20
2016,06,11,16,15,15.20
2016,06,11,16,16,15.20
2016,06,11,16,17,15.20
2016,06,11,16,18,15.20
2016,06,11,16,19,15.20
2016,06,11,16,20,15.20
2016,06,11,16,21,15.20
2016,06,11,16,22,15.20
2016,06,11,16,23,15.20
2016,06,11,16,24,15.20
2016,06,11,16,25,15.20
2016,06,11,16,26,15.20
2016,06,11,16,27,15.20
2016,06,11,16,28,15.20
2016,06,11,16,29,15.20
2016,06,11,16,30,15.20
2016,06,11,16,31,15.20
2016,06,11,16,32,15.20
2016,06,11,16,33,15.20
2016,06,11,16,34,15.30
2016,06,11,16,35,15.30
2016,06,11,16,36,15.30
2016,06,11,16,37,15.30
2016,06,11,16,38,15.30
2016,06,11,16,39,15.30
2016,06,11,16,40,15.30
2016,06,11,16,41,15.30
2016,06,11,16,42,15.30
2016,06,11,16,43,15.30
2016,06,11,16,44,15.30
2016,06,11,16,45,15.30
2016,06,11,16,46,15.30
2016,06,11,16,47,15.20
2016,06,11,16,48,15.20
2016,06,11,16,49,15.20
2016,06,11,16,50,15.20
2016,06,11,16,51,15.20
2016,06,11,16,52,15.20
2016,06,11,16,53,15.20
2016,06,11,16,54,15.20
2016,06,11,16,55,15.20
2016,06,11,16,56,15.20
2016,06,11,16,57,15.20
2016,06,11,16,58,15.20
2016,06,11,16,59,15.20
2016,06,11,17,00,15.20
2016,06,11,17,01,15.20
2016,06,11,17,02,15.30
2016,06,11,17,03,15.30
2016,06,11,17,04,15.30
2016,06,11,17,05,15.30
2016,06,11,17,06,15.30
2016,06,11,17,07,15.30
2016,06,11,17,08,15.30
2016,06,11,17,09,15.30
2016,06,11,17,10,15.30
2016,06,11,17,11,15.30
2016,06,11,17,12,15.30
2016,06,11,17,13,15.30
2016,06,11,17,14,15.30
2016,06,11,17,15,15.30
2016,06,11,17,16,15.30
2016,06,11,17,17,15.30
2016,06,11,17,18,15.30
2016,06,11,17,19,15.30