Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,15,01,11,10.80
2011,01,15,01,12,10.80
2011,01,15,01,13,10.80
2011,01,15,01,14,10.80
2011,01,15,01,15,10.80
2011,01,15,01,16,10.80
2011,01,15,01,17,10.80
2011,01,15,01,18,10.80
2011,01,15,01,19,10.80
2011,01,15,01,20,10.80
2011,01,15,01,21,10.80
2011,01,15,01,22,10.80
2011,01,15,01,23,10.80
2011,01,15,01,24,10.80
2011,01,15,01,25,10.80
2011,01,15,01,26,11.00
2011,01,15,01,27,11.00
2011,01,15,01,28,11.00
2011,01,15,01,29,11.00
2011,01,15,01,30,11.00
2011,01,15,01,31,11.00
2011,01,15,01,32,11.00
2011,01,15,01,33,11.00
2011,01,15,01,34,11.00
2011,01,15,01,35,11.00
2011,01,15,01,36,11.00
2011,01,15,01,37,11.00
2011,01,15,01,38,11.00
2011,01,15,01,39,11.00
2011,01,15,01,40,10.90
2011,01,15,01,41,10.90
2011,01,15,01,42,10.90
2011,01,15,01,43,10.90
2011,01,15,01,44,10.90
2011,01,15,01,45,10.90
2011,01,15,01,46,10.90
2011,01,15,01,47,10.90
2011,01,15,01,48,10.90
2011,01,15,01,49,10.90
2011,01,15,01,50,10.90
2011,01,15,01,51,10.90
2011,01,15,01,52,10.90
2011,01,15,01,53,10.90
2011,01,15,01,54,10.90
2011,01,15,01,55,10.90
2011,01,15,01,56,10.90
2011,01,15,01,57,10.90
2011,01,15,01,58,10.90
2011,01,15,01,59,10.90
2011,01,15,02,00,10.90
2011,01,15,02,01,10.90
2011,01,15,02,02,10.90
2011,01,15,02,03,10.90
2011,01,15,02,04,10.90
2011,01,15,02,05,10.90
2011,01,15,02,06,10.90
2011,01,15,02,07,10.90
2011,01,15,02,08,10.90
2011,01,15,02,09,10.90
2011,01,15,02,10,10.90
2011,01,15,02,11,10.30
2011,01,15,02,12,10.30
2011,01,15,02,13,10.30
2011,01,15,02,14,10.30
2011,01,15,02,15,10.30
2011,01,15,02,16,10.30
2011,01,15,02,17,10.30
2011,01,15,02,18,10.30
2011,01,15,02,19,10.30
2011,01,15,02,20,10.30
2011,01,15,02,21,10.30
2011,01,15,02,22,10.30
2011,01,15,02,23,10.30
2011,01,15,02,24,10.30
2011,01,15,02,25,10.30
2011,01,15,02,26,10.50
2011,01,15,02,27,10.50
2011,01,15,02,28,10.50
2011,01,15,02,29,10.50
2011,01,15,02,30,10.50
2011,01,15,02,31,10.50
2011,01,15,02,32,10.50
2011,01,15,02,33,10.50
2011,01,15,02,34,10.50
2011,01,15,02,35,10.50
2011,01,15,02,36,10.50
2011,01,15,02,37,10.50
2011,01,15,02,38,10.50
2011,01,15,02,39,10.50
2011,01,15,02,40,10.50
2011,01,15,02,41,10.70
2011,01,15,02,42,10.70
2011,01,15,02,43,10.70
2011,01,15,02,44,10.70
2011,01,15,02,45,10.70
2011,01,15,02,46,10.70
2011,01,15,02,47,10.70
2011,01,15,02,48,10.70
2011,01,15,02,49,10.70
2011,01,15,02,50,10.70
2011,01,15,02,51,10.70
2011,01,15,02,52,10.70
2011,01,15,02,53,10.70
2011,01,15,02,54,10.70
2011,01,15,02,55,10.70
2011,01,15,02,56,10.40
2011,01,15,02,57,10.40
2011,01,15,02,58,10.40
2011,01,15,02,59,10.40
2011,01,15,03,00,10.40
2011,01,15,03,01,10.40
2011,01,15,03,02,10.40
2011,01,15,03,03,10.40
2011,01,15,03,04,10.40
2011,01,15,03,05,10.40
2011,01,15,03,06,10.40
2011,01,15,03,07,10.40
2011,01,15,03,08,10.40
2011,01,15,03,09,10.40
2011,01,15,03,10,10.40
2011,01,15,03,11,9.80
2011,01,15,03,12,9.80
2011,01,15,03,13,9.80
2011,01,15,03,14,9.80
2011,01,15,03,15,9.80
2011,01,15,03,16,9.80
2011,01,15,03,17,9.80
2011,01,15,03,18,9.80
2011,01,15,03,19,9.80
2011,01,15,03,20,9.80
2011,01,15,03,21,9.80
2011,01,15,03,22,9.80
2011,01,15,03,23,9.80
2011,01,15,03,24,9.80
2011,01,15,03,25,9.80
2011,01,15,03,26,10.00
2011,01,15,03,27,10.00
2011,01,15,03,28,10.00
2011,01,15,03,29,10.00
2011,01,15,03,30,10.00
2011,01,15,03,31,10.00
2011,01,15,03,32,10.00
2011,01,15,03,33,10.00
2011,01,15,03,34,10.00
2011,01,15,03,35,10.00
2011,01,15,03,36,10.00
2011,01,15,03,37,10.00
2011,01,15,03,38,10.00
2011,01,15,03,39,10.00
2011,01,15,03,40,10.00
2011,01,15,03,41,9.70
2011,01,15,03,42,9.70
2011,01,15,03,43,9.70
2011,01,15,03,44,9.70
2011,01,15,03,45,9.70
2011,01,15,03,46,9.70
2011,01,15,03,47,9.70
2011,01,15,03,48,9.70
2011,01,15,03,49,9.70
2011,01,15,03,50,9.70
2011,01,15,03,51,9.70
2011,01,15,03,52,9.70
2011,01,15,03,53,9.70
2011,01,15,03,54,9.70
2011,01,15,03,55,9.70
2011,01,15,03,56,9.40
2011,01,15,03,57,9.40
2011,01,15,03,58,9.40
2011,01,15,03,59,9.40
2011,01,15,04,00,9.40
2011,01,15,04,01,9.40
2011,01,15,04,02,9.40
2011,01,15,04,03,9.40
2011,01,15,04,04,9.40
2011,01,15,04,05,9.40
2011,01,15,04,06,9.40
2011,01,15,04,07,9.40
2011,01,15,04,08,9.40
2011,01,15,04,09,9.40
2011,01,15,04,10,9.00
2011,01,15,04,11,9.00
2011,01,15,04,12,9.00
2011,01,15,04,13,9.00
2011,01,15,04,14,9.00
2011,01,15,04,15,9.00
2011,01,15,04,16,9.00
2011,01,15,04,17,9.00
2011,01,15,04,18,9.00
2011,01,15,04,19,9.00
2011,01,15,04,20,9.00
2011,01,15,04,21,9.00
2011,01,15,04,22,9.00
2011,01,15,04,23,9.00
2011,01,15,04,24,9.00
2011,01,15,04,25,9.00
2011,01,15,04,26,8.80
2011,01,15,04,27,8.80
2011,01,15,04,28,8.80
2011,01,15,04,29,8.80
2011,01,15,04,30,8.80
2011,01,15,04,31,8.80
2011,01,15,04,32,8.80
2011,01,15,04,33,8.80
2011,01,15,04,34,8.80
2011,01,15,04,35,8.80
2011,01,15,04,36,8.80
2011,01,15,04,37,8.80
2011,01,15,04,38,8.80
2011,01,15,04,39,8.80
2011,01,15,04,40,8.80
2011,01,15,04,41,8.80
2011,01,15,04,42,8.80
2011,01,15,04,43,8.80
2011,01,15,04,44,8.80
2011,01,15,04,45,8.80
2011,01,15,04,46,8.80
2011,01,15,04,47,8.80
2011,01,15,04,48,8.80
2011,01,15,04,49,8.80
2011,01,15,04,50,8.80
2011,01,15,04,51,8.80
2011,01,15,04,52,8.80
2011,01,15,04,53,8.80
2011,01,15,04,54,8.80
2011,01,15,04,55,8.80
2011,01,15,04,56,8.90
2011,01,15,04,57,8.90
2011,01,15,04,58,8.90
2011,01,15,04,59,8.90
2011,01,15,05,00,8.90
2011,01,15,05,01,8.90
2011,01,15,05,02,8.90
2011,01,15,05,03,8.90
2011,01,15,05,04,8.90
2011,01,15,05,05,8.90
2011,01,15,05,06,8.90
2011,01,15,05,07,8.90
2011,01,15,05,08,8.90
2011,01,15,05,09,8.90
2011,01,15,05,10,8.90
2011,01,15,05,11,8.90
2011,01,15,05,12,8.90
2011,01,15,05,13,8.90
2011,01,15,05,14,8.90
2011,01,15,05,15,8.90
2011,01,15,05,16,8.90
2011,01,15,05,17,8.90
2011,01,15,05,18,8.90
2011,01,15,05,19,8.90
2011,01,15,05,20,8.90
2011,01,15,05,21,8.90
2011,01,15,05,22,8.90
2011,01,15,05,23,8.90
2011,01,15,05,24,8.90
2011,01,15,05,25,8.90
2011,01,15,05,26,9.10
2011,01,15,05,27,9.10
2011,01,15,05,28,9.10
2011,01,15,05,29,9.10
2011,01,15,05,30,9.10
2011,01,15,05,31,9.10
2011,01,15,05,32,9.10
2011,01,15,05,33,9.10
2011,01,15,05,34,9.10
2011,01,15,05,35,9.10
2011,01,15,05,36,9.10
2011,01,15,05,37,9.10
2011,01,15,05,38,9.10
2011,01,15,05,39,9.10
2011,01,15,05,40,9.10
2011,01,15,05,41,9.30
2011,01,15,05,42,9.30
2011,01,15,05,43,9.30
2011,01,15,05,44,9.30
2011,01,15,05,45,9.30
2011,01,15,05,46,9.30
2011,01,15,05,47,9.30
2011,01,15,05,48,9.30
2011,01,15,05,49,9.30
2011,01,15,05,50,9.30
2011,01,15,05,51,9.30
2011,01,15,05,52,9.30
2011,01,15,05,53,9.30
2011,01,15,05,54,9.30
2011,01,15,05,55,9.30
2011,01,15,05,56,9.30
2011,01,15,05,57,9.30
2011,01,15,05,58,9.30
2011,01,15,05,59,9.30
2011,01,15,06,00,9.30
2011,01,15,06,01,9.30
2011,01,15,06,02,9.30
2011,01,15,06,03,9.30
2011,01,15,06,04,9.30
2011,01,15,06,05,9.30
2011,01,15,06,06,9.30
2011,01,15,06,07,9.30
2011,01,15,06,08,9.30
2011,01,15,06,09,9.30
2011,01,15,06,10,9.30
2011,01,15,06,11,9.30
2011,01,15,06,12,9.30
2011,01,15,06,13,9.30
2011,01,15,06,14,9.30
2011,01,15,06,15,9.30
2011,01,15,06,16,9.30
2011,01,15,06,17,9.30
2011,01,15,06,18,9.30
2011,01,15,06,19,9.30
2011,01,15,06,20,9.30
2011,01,15,06,21,9.30
2011,01,15,06,22,9.30
2011,01,15,06,23,9.30
2011,01,15,06,24,9.30
2011,01,15,06,25,9.30
2011,01,15,06,26,9.60
2011,01,15,06,27,9.60
2011,01,15,06,28,9.60
2011,01,15,06,29,9.60
2011,01,15,06,30,9.60
2011,01,15,06,31,9.60
2011,01,15,06,32,9.60
2011,01,15,06,33,9.60
2011,01,15,06,34,9.60
2011,01,15,06,35,9.60
2011,01,15,06,36,9.60
2011,01,15,06,37,9.60
2011,01,15,06,38,9.60
2011,01,15,06,39,9.60
2011,01,15,06,40,9.60
2011,01,15,06,41,9.40
2011,01,15,06,42,9.40
2011,01,15,06,43,9.40
2011,01,15,06,44,9.40
2011,01,15,06,45,9.40
2011,01,15,06,46,9.40
2011,01,15,06,47,9.40
2011,01,15,06,48,9.40
2011,01,15,06,49,9.40
2011,01,15,06,50,9.40
2011,01,15,06,51,9.40
2011,01,15,06,52,9.40
2011,01,15,06,53,9.40
2011,01,15,06,54,9.40
2011,01,15,06,55,9.40
2011,01,15,06,56,9.20
2011,01,15,06,57,9.20
2011,01,15,06,58,9.20
2011,01,15,06,59,9.20
2011,01,15,07,00,9.20
2011,01,15,07,01,9.20
2011,01,15,07,02,9.20
2011,01,15,07,03,9.20
2011,01,15,07,04,9.20
2011,01,15,07,05,9.20
2011,01,15,07,06,9.20
2011,01,15,07,07,9.20
2011,01,15,07,08,9.20
2011,01,15,07,09,9.20
2011,01,15,07,10,9.20
2011,01,15,07,11,8.90
2011,01,15,07,12,8.90
2011,01,15,07,13,8.90
2011,01,15,07,14,8.90
2011,01,15,07,15,8.90
2011,01,15,07,16,8.90
2011,01,15,07,17,8.90
2011,01,15,07,18,8.90
2011,01,15,07,19,8.90
2011,01,15,07,20,8.90
2011,01,15,07,21,8.90
2011,01,15,07,22,8.90
2011,01,15,07,23,8.90
2011,01,15,07,24,8.90
2011,01,15,07,25,8.90
2011,01,15,07,26,8.60
2011,01,15,07,27,8.60
2011,01,15,07,28,8.60
2011,01,15,07,29,8.60
2011,01,15,07,30,8.60
2011,01,15,07,31,8.60
2011,01,15,07,32,8.60
2011,01,15,07,33,8.60
2011,01,15,07,34,8.60
2011,01,15,07,35,8.60
2011,01,15,07,36,8.60
2011,01,15,07,37,8.60
2011,01,15,07,38,8.60
2011,01,15,07,39,8.60
2011,01,15,07,40,8.60
2011,01,15,07,41,8.40
2011,01,15,07,42,8.40
2011,01,15,07,43,8.40
2011,01,15,07,44,8.40
2011,01,15,07,45,8.40
2011,01,15,07,46,8.40
2011,01,15,07,47,8.40
2011,01,15,07,48,8.40
2011,01,15,07,49,8.40
2011,01,15,07,50,8.40
2011,01,15,07,51,8.40
2011,01,15,07,52,8.40
2011,01,15,07,53,8.40
2011,01,15,07,54,8.40
2011,01,15,07,55,8.40
2011,01,15,07,56,8.30
2011,01,15,07,57,8.30
2011,01,15,07,58,8.30
2011,01,15,07,59,8.30
2011,01,15,08,00,8.30
2011,01,15,08,01,8.30
2011,01,15,08,02,8.30
2011,01,15,08,03,8.30
2011,01,15,08,04,8.30
2011,01,15,08,05,8.30
2011,01,15,08,06,8.30
2011,01,15,08,07,8.30
2011,01,15,08,08,8.30
2011,01,15,08,09,8.30
2011,01,15,08,10,8.30
2011,01,15,08,11,8.20
2011,01,15,08,12,8.20
2011,01,15,08,13,8.20
2011,01,15,08,14,8.20
2011,01,15,08,15,8.20
2011,01,15,08,16,8.20
2011,01,15,08,17,8.20
2011,01,15,08,18,8.20
2011,01,15,08,19,8.20
2011,01,15,08,20,8.20
2011,01,15,08,21,8.20
2011,01,15,08,22,8.20
2011,01,15,08,23,8.20
2011,01,15,08,24,8.20
2011,01,15,08,25,8.20
2011,01,15,08,26,8.30
2011,01,15,08,27,8.30
2011,01,15,08,28,8.30
2011,01,15,08,29,8.30
2011,01,15,08,30,8.30
2011,01,15,08,31,8.30
2011,01,15,08,32,8.30
2011,01,15,08,33,8.30
2011,01,15,08,34,8.30
2011,01,15,08,35,8.30
2011,01,15,08,36,8.30
2011,01,15,08,37,8.30
2011,01,15,08,38,8.30
2011,01,15,08,39,8.30
2011,01,15,08,40,8.30
2011,01,15,08,41,8.40
2011,01,15,08,42,8.40
2011,01,15,08,43,8.40
2011,01,15,08,44,8.40
2011,01,15,08,45,8.40
2011,01,15,08,46,8.40
2011,01,15,08,47,8.40
2011,01,15,08,48,8.40
2011,01,15,08,49,8.40
2011,01,15,08,50,8.40
2011,01,15,08,51,8.40
2011,01,15,08,52,8.40
2011,01,15,08,53,8.40
2011,01,15,08,54,8.40
2011,01,15,08,55,8.40
2011,01,15,08,56,8.40
2011,01,15,08,57,8.40
2011,01,15,08,58,8.40
2011,01,15,08,59,8.40
2011,01,15,09,00,8.40
2011,01,15,09,01,8.40
2011,01,15,09,02,8.40
2011,01,15,09,03,8.40
2011,01,15,09,04,8.40
2011,01,15,09,05,8.40
2011,01,15,09,06,8.40
2011,01,15,09,07,8.40
2011,01,15,09,08,8.40
2011,01,15,09,09,8.40
2011,01,15,09,10,8.40
2011,01,15,09,11,8.30
2011,01,15,09,12,8.30
2011,01,15,09,13,8.30
2011,01,15,09,14,8.30
2011,01,15,09,15,8.30
2011,01,15,09,16,8.30
2011,01,15,09,17,8.30
2011,01,15,09,18,8.30
2011,01,15,09,19,8.30
2011,01,15,09,20,8.30
2011,01,15,09,21,8.30
2011,01,15,09,22,8.30
2011,01,15,09,23,8.30
2011,01,15,09,24,8.30
2011,01,15,09,25,8.30
2011,01,15,09,26,8.40
2011,01,15,09,27,8.40
2011,01,15,09,28,8.40
2011,01,15,09,29,8.40
2011,01,15,09,30,8.40
2011,01,15,09,31,8.40
2011,01,15,09,32,8.40
2011,01,15,09,33,8.40
2011,01,15,09,34,8.40
2011,01,15,09,35,8.40
2011,01,15,09,36,8.40
2011,01,15,09,37,8.40
2011,01,15,09,38,8.40
2011,01,15,09,39,8.40
2011,01,15,09,40,8.40
2011,01,15,09,41,8.40
2011,01,15,09,42,8.40
2011,01,15,09,43,8.40
2011,01,15,09,44,8.40
2011,01,15,09,45,8.40
2011,01,15,09,46,8.40
2011,01,15,09,47,8.40
2011,01,15,09,48,8.40
2011,01,15,09,49,8.40
2011,01,15,09,50,8.40
2011,01,15,09,51,8.40
2011,01,15,09,52,8.40
2011,01,15,09,53,8.40
2011,01,15,09,54,8.40
2011,01,15,09,55,8.40
2011,01,15,09,56,8.40
2011,01,15,09,57,8.40
2011,01,15,09,58,8.40
2011,01,15,09,59,8.40
2011,01,15,10,00,8.40
2011,01,15,10,01,8.40
2011,01,15,10,02,8.40
2011,01,15,10,03,8.40
2011,01,15,10,04,8.40
2011,01,15,10,05,8.40
2011,01,15,10,06,8.40
2011,01,15,10,07,8.40
2011,01,15,10,08,8.40
2011,01,15,10,09,8.40
2011,01,15,10,10,8.40
2011,01,15,10,11,8.50
2011,01,15,10,12,8.50
2011,01,15,10,13,8.50
2011,01,15,10,14,8.50
2011,01,15,10,15,8.50
2011,01,15,10,16,8.50
2011,01,15,10,17,8.50
2011,01,15,10,18,8.50
2011,01,15,10,19,8.50
2011,01,15,10,20,8.50
2011,01,15,10,21,8.50
2011,01,15,10,22,8.50
2011,01,15,10,23,8.50
2011,01,15,10,24,8.50
2011,01,15,10,25,8.50
2011,01,15,10,26,8.30
2011,01,15,10,27,8.30
2011,01,15,10,28,8.30
2011,01,15,10,29,8.30
2011,01,15,10,30,8.30
2011,01,15,10,31,8.30
2011,01,15,10,32,8.30
2011,01,15,10,33,8.30
2011,01,15,10,34,8.30
2011,01,15,10,35,8.30
2011,01,15,10,36,8.30
2011,01,15,10,37,8.30
2011,01,15,10,38,8.30
2011,01,15,10,39,8.30
2011,01,15,10,40,8.30
2011,01,15,10,41,8.00
2011,01,15,10,42,8.00
2011,01,15,10,43,8.00
2011,01,15,10,44,8.00
2011,01,15,10,45,8.00
2011,01,15,10,46,8.00
2011,01,15,10,47,8.00
2011,01,15,10,48,8.00
2011,01,15,10,49,8.00
2011,01,15,10,50,8.00
2011,01,15,10,51,8.00
2011,01,15,10,52,8.00
2011,01,15,10,53,8.00
2011,01,15,10,54,8.00
2011,01,15,10,55,8.00
2011,01,15,10,56,8.10
2011,01,15,10,57,8.10
2011,01,15,10,58,8.10
2011,01,15,10,59,8.10
2011,01,15,11,00,8.10
2011,01,15,11,01,8.10
2011,01,15,11,02,8.10
2011,01,15,11,03,8.10
2011,01,15,11,04,8.10
2011,01,15,11,05,8.10
2011,01,15,11,06,8.10
2011,01,15,11,07,8.10
2011,01,15,11,08,8.10
2011,01,15,11,09,8.10
2011,01,15,11,10,8.10
2011,01,15,11,11,7.90
2011,01,15,11,12,7.90
2011,01,15,11,13,7.90
2011,01,15,11,14,7.90
2011,01,15,11,15,7.90
2011,01,15,11,16,7.90
2011,01,15,11,17,7.90
2011,01,15,11,18,7.90
2011,01,15,11,19,7.90
2011,01,15,11,20,7.90
2011,01,15,11,21,7.90
2011,01,15,11,22,7.90
2011,01,15,11,23,7.90
2011,01,15,11,24,7.90
2011,01,15,11,25,7.90
2011,01,15,11,26,8.00
2011,01,15,11,27,8.00
2011,01,15,11,28,8.00
2011,01,15,11,29,8.00
2011,01,15,11,30,8.00
2011,01,15,11,31,8.00
2011,01,15,11,32,8.00
2011,01,15,11,33,8.00
2011,01,15,11,34,8.00
2011,01,15,11,35,8.00
2011,01,15,11,36,8.00
2011,01,15,11,37,8.00
2011,01,15,11,38,8.00
2011,01,15,11,39,8.00
2011,01,15,11,40,8.00
2011,01,15,11,41,8.00
2011,01,15,11,42,8.00
2011,01,15,11,43,8.00
2011,01,15,11,44,8.00
2011,01,15,11,45,8.00
2011,01,15,11,46,8.00
2011,01,15,11,47,8.00
2011,01,15,11,48,8.00
2011,01,15,11,49,8.00
2011,01,15,11,50,8.00
2011,01,15,11,51,8.00
2011,01,15,11,52,8.00
2011,01,15,11,53,8.00
2011,01,15,11,54,8.00
2011,01,15,11,55,8.00
2011,01,15,11,56,7.90
2011,01,15,11,57,7.90
2011,01,15,11,58,7.90
2011,01,15,11,59,7.90
2011,01,15,12,00,7.90
2011,01,15,12,01,7.90
2011,01,15,12,02,7.90
2011,01,15,12,03,7.90
2011,01,15,12,04,7.90
2011,01,15,12,05,7.90
2011,01,15,12,06,7.90
2011,01,15,12,07,7.90
2011,01,15,12,08,7.90
2011,01,15,12,09,7.90
2011,01,15,12,10,7.90
2011,01,15,12,11,7.90
2011,01,15,12,12,7.90
2011,01,15,12,13,7.90
2011,01,15,12,14,7.90
2011,01,15,12,15,7.90
2011,01,15,12,16,7.90
2011,01,15,12,17,7.90
2011,01,15,12,18,7.90
2011,01,15,12,19,7.90
2011,01,15,12,20,7.90
2011,01,15,12,21,7.90
2011,01,15,12,22,7.90
2011,01,15,12,23,7.90
2011,01,15,12,24,7.90
2011,01,15,12,25,7.90
2011,01,15,12,26,7.90
2011,01,15,12,27,7.90
2011,01,15,12,28,7.90
2011,01,15,12,29,7.90
2011,01,15,12,30,7.90
2011,01,15,12,31,7.90
2011,01,15,12,32,7.90
2011,01,15,12,33,7.90
2011,01,15,12,34,7.90
2011,01,15,12,35,7.90
2011,01,15,12,36,7.90
2011,01,15,12,37,7.90
2011,01,15,12,38,7.90
2011,01,15,12,39,7.90
2011,01,15,12,40,7.90
2011,01,15,12,41,7.90
2011,01,15,12,42,7.90
2011,01,15,12,43,7.90
2011,01,15,12,44,7.90
2011,01,15,12,45,7.90
2011,01,15,12,46,7.90
2011,01,15,12,47,7.90
2011,01,15,12,48,7.90
2011,01,15,12,49,7.90
2011,01,15,12,50,7.90
2011,01,15,12,51,7.90
2011,01,15,12,52,7.90
2011,01,15,12,53,7.90
2011,01,15,12,54,7.90
2011,01,15,12,55,7.90
2011,01,15,12,56,7.90
2011,01,15,12,57,7.90
2011,01,15,12,58,7.90
2011,01,15,12,59,7.90
2011,01,15,13,00,7.90
2011,01,15,13,01,7.90
2011,01,15,13,02,7.90
2011,01,15,13,03,7.90
2011,01,15,13,04,7.90
2011,01,15,13,05,7.90
2011,01,15,13,06,7.90
2011,01,15,13,07,7.90
2011,01,15,13,08,7.90
2011,01,15,13,09,7.90
2011,01,15,13,10,7.90
2011,01,15,13,11,7.90
2011,01,15,13,12,7.90
2011,01,15,13,13,7.90
2011,01,15,13,14,7.90
2011,01,15,13,15,7.90
2011,01,15,13,16,7.90
2011,01,15,13,17,7.90
2011,01,15,13,18,7.90
2011,01,15,13,19,7.90
2011,01,15,13,20,7.90
2011,01,15,13,21,7.90
2011,01,15,13,22,7.90
2011,01,15,13,23,7.90
2011,01,15,13,24,7.90
2011,01,15,13,26,8.00
2011,01,15,13,27,8.00
2011,01,15,13,28,8.00
2011,01,15,13,29,8.00
2011,01,15,13,30,8.00
2011,01,15,13,31,8.00
2011,01,15,13,32,8.00
2011,01,15,13,33,8.00
2011,01,15,13,34,8.00
2011,01,15,13,35,8.00
2011,01,15,13,36,8.00
2011,01,15,13,37,8.00
2011,01,15,13,38,8.00
2011,01,15,13,39,8.00
2011,01,15,13,40,8.00
2011,01,15,13,41,8.00
2011,01,15,13,42,8.00
2011,01,15,13,43,8.00
2011,01,15,13,44,8.00
2011,01,15,13,45,8.00
2011,01,15,13,46,8.00
2011,01,15,13,47,8.00
2011,01,15,13,48,8.00
2011,01,15,13,49,8.00
2011,01,15,13,50,8.00
2011,01,15,13,51,8.00
2011,01,15,13,52,8.00
2011,01,15,13,53,8.00
2011,01,15,13,54,8.00
2011,01,15,13,55,8.00
2011,01,15,13,56,8.00
2011,01,15,13,57,8.00
2011,01,15,13,58,8.00
2011,01,15,13,59,8.00
2011,01,15,14,00,8.00
2011,01,15,14,01,8.00
2011,01,15,14,02,8.00
2011,01,15,14,03,8.00
2011,01,15,14,04,8.00
2011,01,15,14,05,8.00
2011,01,15,14,06,8.00
2011,01,15,14,07,8.00
2011,01,15,14,08,8.00
2011,01,15,14,09,8.00
2011,01,15,14,10,8.00
2011,01,15,14,11,8.10
2011,01,15,14,12,8.10
2011,01,15,14,13,8.10
2011,01,15,14,14,8.10
2011,01,15,14,15,8.10
2011,01,15,14,16,8.10
2011,01,15,14,17,8.10
2011,01,15,14,18,8.10
2011,01,15,14,19,8.10
2011,01,15,14,20,8.10
2011,01,15,14,21,8.10
2011,01,15,14,22,8.10
2011,01,15,14,23,8.10
2011,01,15,14,24,8.10
2011,01,15,14,25,8.10
2011,01,15,14,26,8.10
2011,01,15,14,27,8.10
2011,01,15,14,28,8.10
2011,01,15,14,29,8.10
2011,01,15,14,30,8.10
2011,01,15,14,31,8.10
2011,01,15,14,32,8.10
2011,01,15,14,33,8.10
2011,01,15,14,34,8.10
2011,01,15,14,35,8.10
2011,01,15,14,36,8.10
2011,01,15,14,37,8.10
2011,01,15,14,38,8.10
2011,01,15,14,39,8.10
2011,01,15,14,40,8.10
2011,01,15,14,41,8.00
2011,01,15,14,42,8.00
2011,01,15,14,43,8.00
2011,01,15,14,44,8.00
2011,01,15,14,45,8.00
2011,01,15,14,46,8.00
2011,01,15,14,47,8.00
2011,01,15,14,48,8.00
2011,01,15,14,49,8.00
2011,01,15,14,50,8.00
2011,01,15,14,51,8.00
2011,01,15,14,52,8.00
2011,01,15,14,53,8.00
2011,01,15,14,54,8.00
2011,01,15,14,55,8.00
2011,01,15,14,56,8.00
2011,01,15,14,57,8.00
2011,01,15,14,58,8.00
2011,01,15,14,59,8.00
2011,01,15,15,00,8.00
2011,01,15,15,01,8.00
2011,01,15,15,02,8.00
2011,01,15,15,03,8.00
2011,01,15,15,04,8.00
2011,01,15,15,05,8.00
2011,01,15,15,06,8.00
2011,01,15,15,07,8.00
2011,01,15,15,08,8.00
2011,01,15,15,09,8.00
2011,01,15,15,10,8.00
2011,01,15,15,11,7.90
2011,01,15,15,12,7.90
2011,01,15,15,13,7.90
2011,01,15,15,14,7.90
2011,01,15,15,15,7.90
2011,01,15,15,16,7.90
2011,01,15,15,17,7.90
2011,01,15,15,18,7.90
2011,01,15,15,19,7.90
2011,01,15,15,20,7.90
2011,01,15,15,21,7.90
2011,01,15,15,22,7.90
2011,01,15,15,23,7.90
2011,01,15,15,24,7.90
2011,01,15,15,25,7.90
2011,01,15,15,26,7.90
2011,01,15,15,27,7.90
2011,01,15,15,28,7.90
2011,01,15,15,29,7.90
2011,01,15,15,30,7.90
2011,01,15,15,31,7.90
2011,01,15,15,32,7.90
2011,01,15,15,33,7.90
2011,01,15,15,34,7.90
2011,01,15,15,35,7.90
2011,01,15,15,36,7.90
2011,01,15,15,37,7.90
2011,01,15,15,38,7.90
2011,01,15,15,39,7.90
2011,01,15,15,40,7.90
2011,01,15,15,41,8.10
2011,01,15,15,42,8.10
2011,01,15,15,43,8.10
2011,01,15,15,44,8.10
2011,01,15,15,45,8.10
2011,01,15,15,46,8.10
2011,01,15,15,47,8.10
2011,01,15,15,48,8.10
2011,01,15,15,49,8.10
2011,01,15,15,50,8.10
2011,01,15,15,51,8.10
2011,01,15,15,52,8.10
2011,01,15,15,53,8.10
2011,01,15,15,54,8.10
2011,01,15,15,55,8.10
2011,01,15,15,56,8.10
2011,01,15,15,57,8.10
2011,01,15,15,58,8.10
2011,01,15,15,59,8.10
2011,01,15,16,00,8.10
2011,01,15,16,01,8.10
2011,01,15,16,02,8.10
2011,01,15,16,03,8.10
2011,01,15,16,04,8.10
2011,01,15,16,05,8.10
2011,01,15,16,06,8.10
2011,01,15,16,07,8.10
2011,01,15,16,08,8.10
2011,01,15,16,09,8.10
2011,01,15,16,10,8.10
2011,01,15,16,11,8.00
2011,01,15,16,12,8.00
2011,01,15,16,13,8.00
2011,01,15,16,14,8.00
2011,01,15,16,15,8.00
2011,01,15,16,16,8.00
2011,01,15,16,17,8.00
2011,01,15,16,18,8.00
2011,01,15,16,19,8.00
2011,01,15,16,20,8.00
2011,01,15,16,21,8.00
2011,01,15,16,22,8.00
2011,01,15,16,23,8.00
2011,01,15,16,24,8.00
2011,01,15,16,25,8.00
2011,01,15,16,26,8.10
2011,01,15,16,27,8.10
2011,01,15,16,28,8.10
2011,01,15,16,29,8.10
2011,01,15,16,30,8.10
2011,01,15,16,31,8.10
2011,01,15,16,32,8.10
2011,01,15,16,33,8.10
2011,01,15,16,34,8.10
2011,01,15,16,35,8.10
2011,01,15,16,36,8.10
2011,01,15,16,37,8.10
2011,01,15,16,38,8.10
2011,01,15,16,39,8.10
2011,01,15,16,40,8.10
2011,01,15,16,41,8.10
2011,01,15,16,42,8.10
2011,01,15,16,43,8.10
2011,01,15,16,44,8.10
2011,01,15,16,45,8.10
2011,01,15,16,46,8.10
2011,01,15,16,47,8.10
2011,01,15,16,48,8.10
2011,01,15,16,49,8.10
2011,01,15,16,50,8.10
2011,01,15,16,51,8.10
2011,01,15,16,52,8.10
2011,01,15,16,53,8.10
2011,01,15,16,54,8.10
2011,01,15,16,55,8.10
2011,01,15,16,56,8.10
2011,01,15,16,57,8.10
2011,01,15,16,58,8.10
2011,01,15,16,59,8.10
2011,01,15,17,00,8.10
2011,01,15,17,01,8.10
2011,01,15,17,02,8.10
2011,01,15,17,03,8.10
2011,01,15,17,04,8.10
2011,01,15,17,05,8.10
2011,01,15,17,06,8.10
2011,01,15,17,07,8.10
2011,01,15,17,08,8.10
2011,01,15,17,09,8.10
2011,01,15,17,10,8.10
2011,01,15,17,11,8.00
2011,01,15,17,12,8.00
2011,01,15,17,13,8.00
2011,01,15,17,14,8.00
2011,01,15,17,15,8.00
2011,01,15,17,16,8.00
2011,01,15,17,17,8.00
2011,01,15,17,18,8.00
2011,01,15,17,19,8.00
2011,01,15,17,20,8.00
2011,01,15,17,21,8.00
2011,01,15,17,22,8.00
2011,01,15,17,23,8.00
2011,01,15,17,24,8.00
2011,01,15,17,25,8.00
2011,01,15,17,26,8.00
2011,01,15,17,27,8.00
2011,01,15,17,28,8.00
2011,01,15,17,29,8.00
2011,01,15,17,30,8.00
2011,01,15,17,31,8.00
2011,01,15,17,32,8.00
2011,01,15,17,33,8.00
2011,01,15,17,34,8.00
2011,01,15,17,35,8.00
2011,01,15,17,36,8.00
2011,01,15,17,37,8.00
2011,01,15,17,38,8.00
2011,01,15,17,39,8.00
2011,01,15,17,40,8.00
2011,01,15,17,41,8.20
2011,01,15,17,42,8.20
2011,01,15,17,43,8.20
2011,01,15,17,44,8.20
2011,01,15,17,45,8.20
2011,01,15,17,46,8.20
2011,01,15,17,47,8.20
2011,01,15,17,48,8.20
2011,01,15,17,49,8.20
2011,01,15,17,50,8.20
2011,01,15,17,51,8.20
2011,01,15,17,52,8.20
2011,01,15,17,53,8.20
2011,01,15,17,54,8.20
2011,01,15,17,55,8.20
2011,01,15,17,56,8.30
2011,01,15,17,57,8.30
2011,01,15,17,58,8.30
2011,01,15,17,59,8.30
2011,01,15,18,00,8.30
2011,01,15,18,01,8.30
2011,01,15,18,02,8.30
2011,01,15,18,03,8.30
2011,01,15,18,04,8.30
2011,01,15,18,05,8.30
2011,01,15,18,06,8.30
2011,01,15,18,07,8.30
2011,01,15,18,08,8.30
2011,01,15,18,09,8.30
2011,01,15,18,10,8.30
2011,01,15,18,11,8.30
2011,01,15,18,12,8.30
2011,01,15,18,13,8.30
2011,01,15,18,14,8.30
2011,01,15,18,15,8.30
2011,01,15,18,16,8.30
2011,01,15,18,17,8.30
2011,01,15,18,18,8.30
2011,01,15,18,19,8.30
2011,01,15,18,20,8.30
2011,01,15,18,21,8.30
2011,01,15,18,22,8.30
2011,01,15,18,23,8.30
2011,01,15,18,24,8.30
2011,01,15,18,25,8.30
2011,01,15,18,26,8.20
2011,01,15,18,27,8.20
2011,01,15,18,28,8.20
2011,01,15,18,29,8.20
2011,01,15,18,30,8.20
2011,01,15,18,31,8.20
2011,01,15,18,32,8.20
2011,01,15,18,33,8.20
2011,01,15,18,34,8.20
2011,01,15,18,35,8.20
2011,01,15,18,36,8.20
2011,01,15,18,37,8.20
2011,01,15,18,38,8.20
2011,01,15,18,39,8.20
2011,01,15,18,40,8.20
2011,01,15,18,41,8.30
2011,01,15,18,42,8.30
2011,01,15,18,43,8.30
2011,01,15,18,44,8.30
2011,01,15,18,45,8.30
2011,01,15,18,46,8.30
2011,01,15,18,47,8.30
2011,01,15,18,48,8.30
2011,01,15,18,49,8.30
2011,01,15,18,50,8.30
2011,01,15,18,51,8.30
2011,01,15,18,52,8.30
2011,01,15,18,53,8.30
2011,01,15,18,54,8.30
2011,01,15,18,55,8.30
2011,01,15,18,56,8.40
2011,01,15,18,57,8.40
2011,01,15,18,58,8.40
2011,01,15,18,59,8.40
2011,01,15,19,00,8.40
2011,01,15,19,01,8.40
2011,01,15,19,02,8.40
2011,01,15,19,03,8.40
2011,01,15,19,04,8.40
2011,01,15,19,05,8.40
2011,01,15,19,06,8.40
2011,01,15,19,07,8.40
2011,01,15,19,08,8.40
2011,01,15,19,09,8.40
2011,01,15,19,10,8.40
2011,01,15,19,11,8.50
2011,01,15,19,12,8.50