Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,25,00,00,3.80
2011,10,25,00,01,3.80
2011,10,25,00,02,3.80
2011,10,25,00,03,3.80
2011,10,25,00,04,3.80
2011,10,25,00,05,3.80
2011,10,25,00,06,3.70
2011,10,25,00,07,3.70
2011,10,25,00,08,3.60
2011,10,25,00,09,3.60
2011,10,25,00,10,3.60
2011,10,25,00,11,3.60
2011,10,25,00,12,3.50
2011,10,25,00,13,3.50
2011,10,25,00,14,3.50
2011,10,25,00,15,3.50
2011,10,25,00,16,3.50
2011,10,25,00,17,3.50
2011,10,25,00,18,3.60
2011,10,25,00,19,3.60
2011,10,25,00,20,3.50
2011,10,25,00,21,3.50
2011,10,25,00,22,3.50
2011,10,25,00,23,3.50
2011,10,25,00,24,3.50
2011,10,25,00,25,3.50
2011,10,25,00,26,3.50
2011,10,25,00,27,3.50
2011,10,25,00,28,3.50
2011,10,25,00,29,3.50
2011,10,25,00,30,3.50
2011,10,25,00,31,3.50
2011,10,25,00,32,3.50
2011,10,25,00,33,3.50
2011,10,25,00,34,3.50
2011,10,25,00,35,3.50
2011,10,25,00,36,3.50
2011,10,25,00,37,3.60
2011,10,25,00,38,3.50
2011,10,25,00,39,3.50
2011,10,25,00,40,3.60
2011,10,25,00,41,3.60
2011,10,25,00,42,3.60
2011,10,25,00,43,3.60
2011,10,25,00,44,3.70
2011,10,25,00,45,3.70
2011,10,25,00,46,3.80
2011,10,25,00,47,3.80
2011,10,25,00,48,3.80
2011,10,25,00,49,3.80
2011,10,25,00,50,3.80
2011,10,25,00,51,3.90
2011,10,25,00,52,3.90
2011,10,25,00,53,3.90
2011,10,25,00,54,3.90
2011,10,25,00,55,4.00
2011,10,25,00,56,4.00
2011,10,25,00,57,4.00
2011,10,25,00,58,4.00
2011,10,25,00,59,4.00
2011,10,25,01,00,4.00
2011,10,25,01,01,4.00
2011,10,25,01,02,4.10
2011,10,25,01,03,4.10
2011,10,25,01,04,4.10
2011,10,25,01,05,4.10
2011,10,25,01,06,4.10
2011,10,25,01,07,4.10
2011,10,25,01,08,4.10
2011,10,25,01,09,4.10
2011,10,25,01,10,4.10
2011,10,25,01,11,4.10
2011,10,25,01,12,4.10
2011,10,25,01,13,4.20
2011,10,25,01,14,4.20
2011,10,25,01,15,4.20
2011,10,25,01,16,4.20
2011,10,25,01,17,4.20
2011,10,25,01,18,4.20
2011,10,25,01,19,4.20
2011,10,25,01,20,4.30
2011,10,25,01,21,4.30
2011,10,25,01,22,4.30
2011,10,25,01,23,4.30
2011,10,25,01,24,4.30
2011,10,25,01,25,4.30
2011,10,25,01,26,4.30
2011,10,25,01,27,4.30
2011,10,25,01,28,4.30
2011,10,25,01,29,4.40
2011,10,25,01,30,4.40
2011,10,25,01,31,4.40
2011,10,25,01,32,4.40
2011,10,25,01,33,4.40
2011,10,25,01,34,4.40
2011,10,25,01,35,4.30
2011,10,25,01,36,4.30
2011,10,25,01,37,4.20
2011,10,25,01,38,4.20
2011,10,25,01,39,4.20
2011,10,25,01,40,4.20
2011,10,25,01,41,4.20
2011,10,25,01,42,4.10
2011,10,25,01,43,4.10
2011,10,25,01,44,4.10
2011,10,25,01,45,4.00
2011,10,25,01,46,4.00
2011,10,25,01,47,4.00
2011,10,25,01,48,4.00
2011,10,25,01,49,4.00
2011,10,25,01,50,4.00
2011,10,25,01,51,4.00
2011,10,25,01,52,4.00
2011,10,25,01,53,4.00
2011,10,25,01,54,4.00
2011,10,25,01,55,4.00
2011,10,25,01,56,4.00
2011,10,25,01,57,3.90
2011,10,25,01,58,3.90
2011,10,25,01,59,3.90
2011,10,25,02,00,3.90
2011,10,25,02,01,3.90
2011,10,25,02,02,3.90
2011,10,25,02,03,3.90
2011,10,25,02,04,3.90
2011,10,25,02,05,3.80
2011,10,25,02,06,3.80
2011,10,25,02,07,3.80
2011,10,25,02,08,3.80
2011,10,25,02,09,3.80
2011,10,25,02,10,3.80
2011,10,25,02,11,3.80
2011,10,25,02,12,3.70
2011,10,25,02,13,3.70
2011,10,25,02,14,3.70
2011,10,25,02,15,3.60
2011,10,25,02,16,3.60
2011,10,25,02,17,3.60
2011,10,25,02,18,3.60
2011,10,25,02,19,3.50
2011,10,25,02,20,3.50
2011,10,25,02,21,3.50
2011,10,25,02,22,3.50
2011,10,25,02,23,3.40
2011,10,25,02,24,3.40
2011,10,25,02,25,3.40
2011,10,25,02,26,3.40
2011,10,25,02,27,3.40
2011,10,25,02,28,3.40
2011,10,25,02,29,3.30
2011,10,25,02,30,3.30
2011,10,25,02,31,3.30
2011,10,25,02,32,3.30
2011,10,25,02,33,3.30
2011,10,25,02,34,3.30
2011,10,25,02,35,3.30
2011,10,25,02,36,3.30
2011,10,25,02,37,3.30
2011,10,25,02,38,3.30
2011,10,25,02,39,3.40
2011,10,25,02,40,3.40
2011,10,25,02,41,3.40
2011,10,25,02,42,3.50
2011,10,25,02,43,3.50
2011,10,25,02,44,3.50
2011,10,25,02,45,3.40
2011,10,25,02,46,3.40
2011,10,25,02,47,3.30
2011,10,25,02,48,3.30
2011,10,25,02,49,3.30
2011,10,25,02,50,3.30
2011,10,25,02,51,3.20
2011,10,25,02,52,3.20
2011,10,25,02,53,3.10
2011,10,25,02,54,3.10
2011,10,25,02,55,3.10
2011,10,25,02,56,3.10
2011,10,25,02,57,3.10
2011,10,25,02,58,3.10
2011,10,25,02,59,3.10
2011,10,25,03,00,3.10
2011,10,25,03,01,3.10
2011,10,25,03,02,3.10
2011,10,25,03,03,3.00
2011,10,25,03,04,3.00
2011,10,25,03,05,2.90
2011,10,25,03,06,2.90
2011,10,25,03,07,2.90
2011,10,25,03,08,2.90
2011,10,25,03,09,2.90
2011,10,25,03,10,2.90
2011,10,25,03,11,2.90
2011,10,25,03,12,3.00
2011,10,25,03,13,3.10
2011,10,25,03,14,3.00
2011,10,25,03,15,2.90
2011,10,25,03,16,2.90
2011,10,25,03,17,2.90
2011,10,25,03,18,2.90
2011,10,25,03,19,2.90
2011,10,25,03,20,2.90
2011,10,25,03,21,2.80
2011,10,25,03,22,2.80
2011,10,25,03,23,2.80
2011,10,25,03,24,2.80
2011,10,25,03,25,2.80
2011,10,25,03,26,2.70
2011,10,25,03,27,2.70
2011,10,25,03,28,2.70
2011,10,25,03,29,2.70
2011,10,25,03,30,2.70
2011,10,25,03,31,2.70
2011,10,25,03,32,2.70
2011,10,25,03,33,2.70
2011,10,25,03,34,2.70
2011,10,25,03,35,2.70
2011,10,25,03,36,2.70
2011,10,25,03,37,2.70
2011,10,25,03,38,2.70
2011,10,25,03,39,2.70
2011,10,25,03,40,2.70
2011,10,25,03,41,2.70
2011,10,25,03,42,2.70
2011,10,25,03,43,2.70
2011,10,25,03,44,2.60
2011,10,25,03,45,2.50
2011,10,25,03,46,2.50
2011,10,25,03,47,2.50
2011,10,25,03,48,2.60
2011,10,25,03,49,2.60
2011,10,25,03,50,2.60
2011,10,25,03,51,2.70
2011,10,25,03,52,2.70
2011,10,25,03,53,2.70
2011,10,25,03,54,2.70
2011,10,25,03,55,2.70
2011,10,25,03,56,2.70
2011,10,25,03,57,2.70
2011,10,25,03,58,2.70
2011,10,25,03,59,2.70
2011,10,25,04,00,2.70
2011,10,25,04,01,2.70
2011,10,25,04,02,2.70
2011,10,25,04,03,2.60
2011,10,25,04,04,2.60
2011,10,25,04,05,2.60
2011,10,25,04,06,2.60
2011,10,25,04,07,2.60
2011,10,25,04,08,2.60
2011,10,25,04,09,2.60
2011,10,25,04,10,2.60
2011,10,25,04,11,2.60
2011,10,25,04,12,2.60
2011,10,25,04,13,2.50
2011,10,25,04,14,2.50
2011,10,25,04,15,2.40
2011,10,25,04,16,2.30
2011,10,25,04,17,2.30
2011,10,25,04,18,2.30
2011,10,25,04,19,2.30
2011,10,25,04,20,2.30
2011,10,25,04,21,2.30
2011,10,25,04,22,2.40
2011,10,25,04,23,2.40
2011,10,25,04,24,2.40
2011,10,25,04,25,2.40
2011,10,25,04,26,2.40
2011,10,25,04,27,2.40
2011,10,25,04,28,2.40
2011,10,25,04,29,2.40
2011,10,25,04,30,2.40
2011,10,25,04,31,2.40
2011,10,25,04,32,2.40
2011,10,25,04,33,2.40
2011,10,25,04,34,2.40
2011,10,25,04,35,2.40
2011,10,25,04,36,2.40
2011,10,25,04,37,2.40
2011,10,25,04,38,2.30
2011,10,25,04,39,2.30
2011,10,25,04,40,2.30
2011,10,25,04,41,2.30
2011,10,25,04,42,2.20
2011,10,25,04,43,2.20
2011,10,25,04,44,2.20
2011,10,25,04,45,2.10
2011,10,25,04,46,2.10
2011,10,25,04,47,2.10
2011,10,25,04,48,2.10
2011,10,25,04,49,2.00
2011,10,25,04,50,2.00
2011,10,25,04,51,2.00
2011,10,25,04,52,2.00
2011,10,25,04,53,2.00
2011,10,25,04,54,1.90
2011,10,25,04,55,1.90
2011,10,25,04,56,1.90
2011,10,25,04,57,1.90
2011,10,25,04,58,1.90
2011,10,25,04,59,1.90
2011,10,25,05,00,1.90
2011,10,25,05,01,1.90
2011,10,25,05,02,1.90
2011,10,25,05,03,1.90
2011,10,25,05,04,1.90
2011,10,25,05,05,1.90
2011,10,25,05,06,1.90
2011,10,25,05,07,1.90
2011,10,25,05,08,1.90
2011,10,25,05,09,1.90
2011,10,25,05,10,1.90
2011,10,25,05,11,1.80
2011,10,25,05,12,1.80
2011,10,25,05,13,1.80
2011,10,25,05,14,1.90
2011,10,25,05,15,1.90
2011,10,25,05,16,1.90
2011,10,25,05,17,1.90
2011,10,25,05,18,1.90
2011,10,25,05,19,1.90
2011,10,25,05,20,1.90
2011,10,25,05,21,1.90
2011,10,25,05,22,1.90
2011,10,25,05,23,1.90
2011,10,25,05,24,1.90
2011,10,25,05,25,1.90
2011,10,25,05,26,1.90
2011,10,25,05,27,1.80
2011,10,25,05,28,1.80
2011,10,25,05,29,1.80
2011,10,25,05,30,1.80
2011,10,25,05,31,1.80
2011,10,25,05,32,1.80
2011,10,25,05,33,1.80
2011,10,25,05,34,1.90
2011,10,25,05,35,1.90
2011,10,25,05,36,2.00
2011,10,25,05,37,2.00
2011,10,25,05,38,2.00
2011,10,25,05,39,2.00
2011,10,25,05,40,2.00
2011,10,25,05,41,2.00
2011,10,25,05,42,2.00
2011,10,25,05,43,2.00
2011,10,25,05,44,1.90
2011,10,25,05,45,1.90
2011,10,25,05,46,1.80
2011,10,25,05,47,1.80
2011,10,25,05,48,1.70
2011,10,25,05,49,1.60
2011,10,25,05,50,1.60
2011,10,25,05,51,1.60
2011,10,25,05,52,1.60
2011,10,25,05,53,1.70
2011,10,25,05,54,1.70
2011,10,25,05,55,1.60
2011,10,25,05,56,1.60
2011,10,25,05,57,1.60
2011,10,25,05,58,1.60
2011,10,25,05,59,1.60
2011,10,25,06,00,1.60
2011,10,25,06,01,1.50
2011,10,25,06,02,1.50
2011,10,25,06,03,1.50
2011,10,25,06,04,1.50
2011,10,25,06,05,1.50
2011,10,25,06,06,1.50
2011,10,25,06,07,1.50
2011,10,25,06,08,1.50
2011,10,25,06,09,1.50
2011,10,25,06,10,1.50
2011,10,25,06,11,1.50
2011,10,25,06,12,1.40
2011,10,25,06,13,1.50
2011,10,25,06,14,1.40
2011,10,25,06,15,1.40
2011,10,25,06,16,1.50
2011,10,25,06,17,1.50
2011,10,25,06,18,1.50
2011,10,25,06,19,1.50
2011,10,25,06,20,1.50
2011,10,25,06,21,1.50
2011,10,25,06,22,1.50
2011,10,25,06,23,1.50
2011,10,25,06,24,1.60
2011,10,25,06,25,1.60
2011,10,25,06,26,1.70
2011,10,25,06,27,1.70
2011,10,25,06,28,1.70
2011,10,25,06,29,1.70
2011,10,25,06,30,1.70
2011,10,25,06,31,1.60
2011,10,25,06,32,1.60
2011,10,25,06,33,1.50
2011,10,25,06,34,1.50
2011,10,25,06,35,1.40
2011,10,25,06,36,1.40
2011,10,25,06,37,1.40
2011,10,25,06,38,1.40
2011,10,25,06,39,1.40
2011,10,25,06,40,1.50
2011,10,25,06,41,1.50
2011,10,25,06,42,1.60
2011,10,25,06,43,1.60
2011,10,25,06,44,1.70
2011,10,25,06,45,1.70
2011,10,25,06,46,1.70
2011,10,25,06,47,1.80
2011,10,25,06,48,1.80
2011,10,25,06,49,1.80
2011,10,25,06,50,1.80
2011,10,25,06,51,1.80
2011,10,25,06,52,1.80
2011,10,25,06,53,1.80
2011,10,25,06,54,1.80
2011,10,25,06,55,1.80
2011,10,25,06,56,1.80
2011,10,25,06,57,1.70
2011,10,25,06,58,1.70
2011,10,25,06,59,1.70
2011,10,25,07,00,1.70
2011,10,25,07,01,1.70
2011,10,25,07,02,1.60
2011,10,25,07,03,1.60
2011,10,25,07,04,1.70
2011,10,25,07,05,1.70
2011,10,25,07,06,1.70
2011,10,25,07,07,1.70
2011,10,25,07,08,1.70
2011,10,25,07,09,1.70
2011,10,25,07,10,1.70
2011,10,25,07,11,1.70
2011,10,25,07,12,1.70
2011,10,25,07,13,1.80
2011,10,25,07,14,1.80
2011,10,25,07,15,1.80
2011,10,25,07,16,1.80
2011,10,25,07,17,1.80
2011,10,25,07,18,1.80
2011,10,25,07,19,1.80
2011,10,25,07,20,1.90
2011,10,25,07,21,1.90
2011,10,25,07,22,2.00
2011,10,25,07,23,2.00
2011,10,25,07,24,2.00
2011,10,25,07,25,2.00
2011,10,25,07,26,2.00
2011,10,25,07,27,2.00
2011,10,25,07,28,2.00
2011,10,25,07,29,2.00
2011,10,25,07,30,2.00
2011,10,25,07,31,2.00
2011,10,25,07,32,2.00
2011,10,25,07,33,1.90
2011,10,25,07,34,1.90
2011,10,25,07,35,1.90
2011,10,25,07,36,1.80
2011,10,25,07,37,1.80
2011,10,25,07,38,1.80
2011,10,25,07,39,1.80
2011,10,25,07,40,1.80
2011,10,25,07,41,1.80
2011,10,25,07,42,1.80
2011,10,25,07,43,1.80
2011,10,25,07,44,1.80
2011,10,25,07,45,1.80
2011,10,25,07,46,1.80
2011,10,25,07,47,1.80
2011,10,25,07,48,1.80
2011,10,25,07,49,1.90
2011,10,25,07,50,1.90
2011,10,25,07,51,1.90
2011,10,25,07,52,2.00
2011,10,25,07,53,2.00
2011,10,25,07,54,2.00
2011,10,25,07,55,2.00
2011,10,25,07,56,2.10
2011,10,25,07,57,2.10
2011,10,25,07,58,2.10
2011,10,25,07,59,2.10
2011,10,25,08,00,2.10
2011,10,25,08,01,2.10
2011,10,25,08,02,2.10
2011,10,25,08,03,2.00
2011,10,25,08,04,2.00
2011,10,25,08,05,2.00
2011,10,25,08,06,1.90
2011,10,25,08,07,1.90
2011,10,25,08,08,1.90
2011,10,25,08,09,1.90
2011,10,25,08,10,1.90
2011,10,25,08,11,1.90
2011,10,25,08,12,2.00
2011,10,25,08,13,2.00
2011,10,25,08,14,2.00
2011,10,25,08,15,2.00
2011,10,25,08,16,2.00
2011,10,25,08,17,2.00
2011,10,25,08,18,2.00
2011,10,25,08,19,2.00
2011,10,25,08,20,1.90
2011,10,25,08,21,2.00
2011,10,25,08,22,2.00
2011,10,25,08,23,2.00
2011,10,25,08,24,2.00
2011,10,25,08,25,2.10
2011,10,25,08,26,2.10
2011,10,25,08,27,2.10
2011,10,25,08,28,2.10
2011,10,25,08,29,2.10
2011,10,25,08,30,2.10
2011,10,25,08,31,2.10
2011,10,25,08,32,2.10
2011,10,25,08,33,2.10
2011,10,25,08,34,2.20
2011,10,25,08,35,2.30
2011,10,25,08,36,2.30
2011,10,25,08,37,2.40
2011,10,25,08,38,2.50
2011,10,25,08,39,2.60
2011,10,25,08,40,2.70
2011,10,25,08,41,2.70
2011,10,25,08,42,2.80
2011,10,25,08,43,2.90
2011,10,25,08,44,2.90
2011,10,25,08,45,2.90
2011,10,25,08,46,3.10
2011,10,25,08,47,3.10
2011,10,25,08,48,3.20
2011,10,25,08,49,3.20
2011,10,25,08,50,3.30
2011,10,25,08,51,3.30
2011,10,25,08,52,3.40
2011,10,25,08,53,3.50
2011,10,25,08,54,3.50
2011,10,25,08,55,3.60
2011,10,25,08,56,3.70
2011,10,25,08,57,3.80
2011,10,25,08,58,4.00
2011,10,25,08,59,4.10
2011,10,25,09,00,4.30
2011,10,25,09,01,4.50
2011,10,25,09,02,4.60
2011,10,25,09,03,4.80
2011,10,25,09,04,4.90
2011,10,25,09,05,5.10
2011,10,25,09,06,5.20
2011,10,25,09,07,5.30
2011,10,25,09,08,5.50
2011,10,25,09,09,5.60
2011,10,25,09,10,5.70
2011,10,25,09,11,5.80
2011,10,25,09,12,5.90
2011,10,25,09,13,5.90
2011,10,25,09,14,6.00
2011,10,25,09,15,6.10
2011,10,25,09,16,6.20
2011,10,25,09,17,6.20
2011,10,25,09,18,6.30
2011,10,25,09,19,6.40
2011,10,25,09,20,6.40
2011,10,25,09,21,6.40
2011,10,25,09,22,6.40
2011,10,25,09,23,6.50
2011,10,25,09,24,6.60
2011,10,25,09,25,6.60
2011,10,25,09,26,6.60
2011,10,25,09,27,6.60
2011,10,25,09,28,6.60
2011,10,25,09,29,6.70
2011,10,25,09,30,6.70
2011,10,25,09,31,6.80
2011,10,25,09,32,6.80
2011,10,25,09,33,6.80
2011,10,25,09,34,6.80
2011,10,25,09,35,6.80
2011,10,25,09,36,6.80
2011,10,25,09,37,6.90
2011,10,25,09,38,6.90
2011,10,25,09,39,7.00
2011,10,25,09,40,7.00
2011,10,25,09,41,7.00
2011,10,25,09,42,7.10
2011,10,25,09,43,7.10
2011,10,25,09,44,7.10
2011,10,25,09,45,7.20
2011,10,25,09,46,7.20
2011,10,25,09,47,7.30
2011,10,25,09,48,7.30
2011,10,25,09,49,7.30
2011,10,25,09,50,7.30
2011,10,25,09,51,7.30
2011,10,25,09,52,7.40
2011,10,25,09,53,7.40
2011,10,25,09,54,7.40
2011,10,25,09,55,7.50
2011,10,25,09,56,7.50
2011,10,25,09,57,7.50
2011,10,25,09,58,7.50
2011,10,25,09,59,7.60
2011,10,25,10,00,7.60
2011,10,25,10,01,7.60
2011,10,25,10,02,7.60
2011,10,25,10,03,7.70
2011,10,25,10,04,7.70
2011,10,25,10,05,7.70
2011,10,25,10,06,7.80
2011,10,25,10,07,7.80
2011,10,25,10,08,7.80
2011,10,25,10,09,7.80
2011,10,25,10,10,7.80
2011,10,25,10,11,7.80
2011,10,25,10,12,7.80
2011,10,25,10,13,7.80
2011,10,25,10,14,7.90
2011,10,25,10,15,7.90
2011,10,25,10,16,8.00
2011,10,25,10,17,8.00
2011,10,25,10,18,8.00
2011,10,25,10,19,8.00
2011,10,25,10,20,8.10
2011,10,25,10,21,8.10
2011,10,25,10,22,8.10
2011,10,25,10,23,8.20
2011,10,25,10,24,8.20
2011,10,25,10,25,8.20
2011,10,25,10,26,8.20
2011,10,25,10,27,8.20
2011,10,25,10,28,8.20
2011,10,25,10,29,8.20
2011,10,25,10,30,8.30
2011,10,25,10,31,8.30
2011,10,25,10,32,8.30
2011,10,25,10,33,8.30
2011,10,25,10,34,8.40
2011,10,25,10,35,8.40
2011,10,25,10,36,8.50
2011,10,25,10,37,8.50
2011,10,25,10,38,8.50
2011,10,25,10,39,8.50
2011,10,25,10,40,8.60
2011,10,25,10,41,8.60
2011,10,25,10,42,8.60
2011,10,25,10,43,8.60
2011,10,25,10,44,8.60
2011,10,25,10,45,8.70
2011,10,25,10,46,8.70
2011,10,25,10,47,8.60
2011,10,25,10,48,8.60
2011,10,25,10,49,8.60
2011,10,25,10,50,8.60
2011,10,25,10,51,8.60
2011,10,25,10,52,8.60
2011,10,25,10,53,8.60
2011,10,25,10,54,8.60
2011,10,25,10,55,8.60
2011,10,25,10,56,8.60
2011,10,25,10,57,8.60
2011,10,25,10,58,8.50
2011,10,25,10,59,8.50
2011,10,25,11,00,8.50
2011,10,25,11,01,8.50
2011,10,25,11,02,8.50
2011,10,25,11,03,8.50
2011,10,25,11,04,8.50
2011,10,25,11,05,8.50
2011,10,25,11,06,8.50
2011,10,25,11,07,8.50
2011,10,25,11,08,8.50
2011,10,25,11,09,8.50
2011,10,25,11,10,8.50
2011,10,25,11,11,8.50
2011,10,25,11,12,8.50
2011,10,25,11,13,8.50
2011,10,25,11,14,8.50
2011,10,25,11,15,8.50
2011,10,25,11,16,8.50
2011,10,25,11,17,8.60
2011,10,25,11,18,8.60
2011,10,25,11,19,8.60
2011,10,25,11,20,8.60
2011,10,25,11,21,8.70
2011,10,25,11,22,8.70
2011,10,25,11,23,8.70
2011,10,25,11,24,8.70
2011,10,25,11,25,8.70
2011,10,25,11,26,8.70
2011,10,25,11,27,8.70
2011,10,25,11,28,8.70
2011,10,25,11,29,8.70
2011,10,25,11,30,8.70
2011,10,25,11,31,8.70
2011,10,25,11,32,8.70
2011,10,25,11,33,8.70
2011,10,25,11,34,8.70
2011,10,25,11,35,8.70
2011,10,25,11,36,8.70
2011,10,25,11,37,8.70
2011,10,25,11,38,8.70
2011,10,25,11,39,8.70
2011,10,25,11,40,8.70
2011,10,25,11,41,8.70
2011,10,25,11,42,8.70
2011,10,25,11,43,8.70
2011,10,25,11,44,8.70
2011,10,25,11,45,8.70
2011,10,25,11,46,8.70
2011,10,25,11,47,8.70
2011,10,25,11,48,8.70
2011,10,25,11,49,8.70
2011,10,25,11,50,8.70
2011,10,25,11,51,8.70
2011,10,25,11,52,8.70
2011,10,25,11,53,8.70
2011,10,25,11,54,8.70
2011,10,25,11,55,8.70
2011,10,25,11,56,8.70
2011,10,25,11,57,8.80
2011,10,25,11,58,8.80
2011,10,25,11,59,8.80
2011,10,25,12,00,8.80
2011,10,25,12,01,8.80
2011,10,25,12,02,8.80
2011,10,25,12,03,8.80
2011,10,25,12,04,8.80
2011,10,25,12,05,8.80
2011,10,25,12,06,8.70
2011,10,25,12,07,8.70
2011,10,25,12,08,8.80
2011,10,25,12,09,8.80
2011,10,25,12,10,8.80
2011,10,25,12,11,8.80
2011,10,25,12,12,8.90
2011,10,25,12,13,8.90
2011,10,25,12,14,9.00
2011,10,25,12,15,9.00
2011,10,25,12,16,9.00
2011,10,25,12,17,9.10
2011,10,25,12,18,9.20
2011,10,25,12,19,9.20
2011,10,25,12,20,9.20
2011,10,25,12,21,9.20
2011,10,25,12,22,9.20
2011,10,25,12,23,9.20
2011,10,25,12,24,9.20
2011,10,25,12,25,9.20
2011,10,25,12,26,9.20
2011,10,25,12,27,9.20
2011,10,25,12,28,9.20
2011,10,25,12,29,9.20
2011,10,25,12,30,9.20
2011,10,25,12,31,9.20
2011,10,25,12,32,9.20
2011,10,25,12,33,9.20
2011,10,25,12,34,9.30
2011,10,25,12,35,9.30
2011,10,25,12,36,9.30
2011,10,25,12,37,9.30
2011,10,25,12,38,9.30
2011,10,25,12,39,9.30
2011,10,25,12,40,9.40
2011,10,25,12,41,9.30
2011,10,25,12,42,9.40
2011,10,25,12,43,9.40
2011,10,25,12,44,9.40
2011,10,25,12,45,9.40
2011,10,25,12,46,9.40
2011,10,25,12,47,9.50
2011,10,25,12,48,9.50
2011,10,25,12,49,9.50
2011,10,25,12,50,9.60
2011,10,25,12,51,9.60
2011,10,25,12,52,9.60
2011,10,25,12,53,9.60
2011,10,25,12,54,9.60
2011,10,25,12,55,9.60
2011,10,25,12,56,9.60
2011,10,25,12,57,9.60
2011,10,25,12,58,9.60
2011,10,25,12,59,9.60
2011,10,25,13,00,9.60
2011,10,25,13,01,9.60
2011,10,25,13,02,9.60
2011,10,25,13,03,9.60
2011,10,25,13,04,9.60
2011,10,25,13,05,9.60
2011,10,25,13,06,9.70
2011,10,25,13,07,9.70
2011,10,25,13,08,9.70
2011,10,25,13,09,9.70
2011,10,25,13,10,9.70
2011,10,25,13,11,9.80
2011,10,25,13,12,9.80
2011,10,25,13,13,9.80
2011,10,25,13,14,9.90
2011,10,25,13,15,9.80
2011,10,25,13,16,9.80
2011,10,25,13,17,9.80
2011,10,25,13,18,9.80
2011,10,25,13,19,9.80
2011,10,25,13,20,9.80
2011,10,25,13,21,9.80
2011,10,25,13,22,9.90
2011,10,25,13,23,9.90
2011,10,25,13,24,9.90
2011,10,25,13,25,9.90
2011,10,25,13,26,9.80
2011,10,25,13,27,9.80
2011,10,25,13,28,9.90
2011,10,25,13,29,9.80
2011,10,25,13,30,9.80
2011,10,25,13,31,9.80
2011,10,25,13,32,9.80
2011,10,25,13,33,9.80
2011,10,25,13,34,9.80
2011,10,25,13,35,9.70
2011,10,25,13,36,9.70
2011,10,25,13,37,9.70
2011,10,25,13,38,9.70
2011,10,25,13,39,9.70
2011,10,25,13,40,9.70
2011,10,25,13,41,9.70
2011,10,25,13,42,9.70
2011,10,25,13,43,9.70
2011,10,25,13,44,9.70
2011,10,25,13,45,9.70
2011,10,25,13,46,9.80
2011,10,25,13,47,9.80
2011,10,25,13,48,9.80
2011,10,25,13,49,9.80
2011,10,25,13,50,9.80
2011,10,25,13,51,9.80
2011,10,25,13,52,9.80
2011,10,25,13,53,9.80
2011,10,25,13,54,9.80
2011,10,25,13,55,9.70
2011,10,25,13,56,9.70
2011,10,25,13,57,9.70
2011,10,25,13,58,9.70
2011,10,25,13,59,9.70
2011,10,25,14,00,9.70
2011,10,25,14,01,9.80
2011,10,25,14,02,9.80
2011,10,25,14,03,9.80
2011,10,25,14,04,9.80
2011,10,25,14,05,9.80
2011,10,25,14,06,9.90
2011,10,25,14,07,9.90
2011,10,25,14,08,9.80
2011,10,25,14,09,9.80
2011,10,25,14,10,9.80
2011,10,25,14,11,9.80
2011,10,25,14,12,9.80
2011,10,25,14,13,9.80
2011,10,25,14,14,9.80
2011,10,25,14,15,9.80
2011,10,25,14,16,9.90
2011,10,25,14,17,9.90
2011,10,25,14,18,9.90
2011,10,25,14,19,9.90
2011,10,25,14,20,9.90
2011,10,25,14,21,9.90
2011,10,25,14,22,10.00
2011,10,25,14,23,10.10
2011,10,25,14,24,10.10
2011,10,25,14,25,10.10
2011,10,25,14,26,10.10
2011,10,25,14,27,10.10
2011,10,25,14,28,10.00
2011,10,25,14,29,9.90
2011,10,25,14,30,9.90
2011,10,25,14,31,9.90
2011,10,25,14,32,9.90
2011,10,25,14,33,9.90
2011,10,25,14,34,9.90
2011,10,25,14,35,9.90
2011,10,25,14,36,9.90
2011,10,25,14,37,10.00
2011,10,25,14,38,10.10
2011,10,25,14,39,10.10
2011,10,25,14,40,10.10
2011,10,25,14,41,10.00
2011,10,25,14,42,10.00
2011,10,25,14,43,10.10
2011,10,25,14,44,10.10
2011,10,25,14,45,10.10
2011,10,25,14,46,10.10
2011,10,25,14,47,10.10
2011,10,25,14,48,10.10
2011,10,25,14,49,10.10
2011,10,25,14,50,10.10
2011,10,25,14,51,10.10
2011,10,25,14,52,10.10
2011,10,25,14,53,10.10
2011,10,25,14,54,10.10
2011,10,25,14,55,10.10
2011,10,25,14,56,10.10
2011,10,25,14,57,10.10
2011,10,25,14,58,10.10
2011,10,25,14,59,10.10
2011,10,25,15,00,10.10
2011,10,25,15,01,10.00
2011,10,25,15,02,9.90
2011,10,25,15,03,9.90
2011,10,25,15,04,9.90
2011,10,25,15,05,9.90
2011,10,25,15,06,9.90
2011,10,25,15,07,9.90
2011,10,25,15,08,9.90
2011,10,25,15,09,10.10
2011,10,25,15,10,10.10
2011,10,25,15,11,10.10
2011,10,25,15,12,10.10
2011,10,25,15,13,10.10
2011,10,25,15,14,10.10
2011,10,25,15,15,10.20
2011,10,25,15,16,10.20
2011,10,25,15,17,10.30
2011,10,25,15,18,10.30
2011,10,25,15,19,10.40
2011,10,25,15,20,10.40
2011,10,25,15,21,10.40
2011,10,25,15,22,10.40
2011,10,25,15,23,10.40
2011,10,25,15,24,10.40
2011,10,25,15,25,10.40
2011,10,25,15,26,10.40
2011,10,25,15,27,10.40
2011,10,25,15,28,10.40
2011,10,25,15,29,10.40
2011,10,25,15,30,10.40
2011,10,25,15,31,10.40
2011,10,25,15,32,10.40
2011,10,25,15,33,10.40
2011,10,25,15,34,10.40
2011,10,25,15,35,10.40
2011,10,25,15,36,10.40
2011,10,25,15,37,10.30
2011,10,25,15,38,10.20
2011,10,25,15,39,10.20
2011,10,25,15,40,10.20
2011,10,25,15,41,10.20
2011,10,25,15,42,10.30
2011,10,25,15,43,10.30
2011,10,25,15,44,10.40
2011,10,25,15,45,10.40
2011,10,25,15,46,10.40
2011,10,25,15,47,10.40
2011,10,25,15,48,10.40
2011,10,25,15,49,10.40
2011,10,25,15,50,10.40
2011,10,25,15,51,10.40
2011,10,25,15,52,10.40
2011,10,25,15,53,10.40
2011,10,25,15,54,10.40
2011,10,25,15,55,10.30
2011,10,25,15,56,10.30
2011,10,25,15,57,10.20
2011,10,25,15,58,10.20
2011,10,25,15,59,10.20
2011,10,25,16,00,10.20
2011,10,25,16,01,10.20
2011,10,25,16,02,10.20
2011,10,25,16,03,10.30
2011,10,25,16,04,10.30
2011,10,25,16,05,10.30
2011,10,25,16,06,10.30
2011,10,25,16,07,10.40
2011,10,25,16,08,10.40
2011,10,25,16,09,10.40
2011,10,25,16,10,10.40
2011,10,25,16,11,10.40
2011,10,25,16,12,10.40
2011,10,25,16,13,10.40
2011,10,25,16,14,10.40
2011,10,25,16,15,10.40
2011,10,25,16,16,10.40
2011,10,25,16,17,10.40
2011,10,25,16,18,10.40
2011,10,25,16,19,10.40
2011,10,25,16,20,10.40
2011,10,25,16,21,10.40
2011,10,25,16,22,10.40
2011,10,25,16,23,10.40
2011,10,25,16,24,10.40
2011,10,25,16,25,10.40
2011,10,25,16,26,10.40
2011,10,25,16,27,10.40
2011,10,25,16,28,10.40
2011,10,25,16,29,10.40
2011,10,25,16,30,10.30
2011,10,25,16,31,10.30
2011,10,25,16,32,10.30
2011,10,25,16,33,10.30
2011,10,25,16,34,10.20
2011,10,25,16,35,10.20
2011,10,25,16,36,10.20
2011,10,25,16,37,10.20
2011,10,25,16,38,10.20
2011,10,25,16,39,10.20
2011,10,25,16,40,10.20
2011,10,25,16,41,10.20
2011,10,25,16,42,10.20
2011,10,25,16,43,10.20
2011,10,25,16,44,10.20
2011,10,25,16,45,10.20
2011,10,25,16,46,10.20
2011,10,25,16,47,10.20
2011,10,25,16,48,10.20
2011,10,25,16,49,10.20
2011,10,25,16,50,10.20
2011,10,25,16,51,10.20
2011,10,25,16,52,10.20
2011,10,25,16,53,10.20
2011,10,25,16,54,10.20
2011,10,25,16,55,10.20
2011,10,25,16,56,10.30
2011,10,25,16,57,10.30
2011,10,25,16,58,10.30
2011,10,25,16,59,10.20
2011,10,25,17,00,10.30
2011,10,25,17,01,10.30
2011,10,25,17,02,10.30
2011,10,25,17,03,10.30
2011,10,25,17,04,10.30
2011,10,25,17,05,10.30
2011,10,25,17,06,10.30
2011,10,25,17,07,10.30
2011,10,25,17,08,10.20
2011,10,25,17,09,10.20
2011,10,25,17,10,10.20
2011,10,25,17,11,10.20
2011,10,25,17,12,10.20
2011,10,25,17,13,10.20
2011,10,25,17,14,10.20
2011,10,25,17,15,10.20
2011,10,25,17,16,10.20
2011,10,25,17,17,10.20
2011,10,25,17,18,10.10
2011,10,25,17,19,10.10
2011,10,25,17,20,10.10
2011,10,25,17,21,10.10
2011,10,25,17,22,10.10
2011,10,25,17,23,10.10
2011,10,25,17,24,10.10
2011,10,25,17,25,10.00
2011,10,25,17,26,9.90
2011,10,25,17,27,9.90
2011,10,25,17,28,9.90
2011,10,25,17,29,9.90
2011,10,25,17,30,9.90
2011,10,25,17,31,9.90
2011,10,25,17,32,9.90
2011,10,25,17,33,9.90
2011,10,25,17,34,9.90
2011,10,25,17,35,9.90
2011,10,25,17,36,9.80
2011,10,25,17,37,9.80
2011,10,25,17,38,9.80
2011,10,25,17,39,9.80
2011,10,25,17,40,9.80
2011,10,25,17,41,9.70
2011,10,25,17,42,9.70
2011,10,25,17,43,9.70
2011,10,25,17,44,9.70
2011,10,25,17,45,9.70
2011,10,25,17,46,9.60
2011,10,25,17,47,9.60
2011,10,25,17,48,9.50
2011,10,25,17,49,9.50
2011,10,25,17,50,9.50
2011,10,25,17,51,9.40
2011,10,25,17,52,9.40
2011,10,25,17,53,9.30
2011,10,25,17,54,9.30
2011,10,25,17,55,9.30
2011,10,25,17,56,9.20
2011,10,25,17,57,9.20
2011,10,25,17,58,9.20
2011,10,25,17,59,9.20