Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,18,12,30,8.70
2011,03,18,12,31,8.70
2011,03,18,12,32,8.70
2011,03,18,12,33,8.70
2011,03,18,12,34,8.70
2011,03,18,12,35,8.70
2011,03,18,12,36,8.70
2011,03,18,12,37,8.70
2011,03,18,12,38,8.70
2011,03,18,12,39,8.70
2011,03,18,12,40,8.70
2011,03,18,12,41,8.70
2011,03,18,12,42,8.70
2011,03,18,12,43,8.70
2011,03,18,12,44,8.70
2011,03,18,12,45,8.70
2011,03,18,12,46,8.70
2011,03,18,12,47,8.70
2011,03,18,12,48,8.70
2011,03,18,12,49,8.70
2011,03,18,12,50,8.70
2011,03,18,12,51,8.70
2011,03,18,12,52,8.70
2011,03,18,12,53,8.60
2011,03,18,12,54,8.60
2011,03,18,12,55,8.60
2011,03,18,12,56,8.60
2011,03,18,12,57,8.60
2011,03,18,12,58,8.60
2011,03,18,12,59,8.60
2011,03,18,13,00,8.50
2011,03,18,13,01,8.50
2011,03,18,13,02,8.50
2011,03,18,13,03,8.50
2011,03,18,13,04,8.50
2011,03,18,13,05,8.50
2011,03,18,13,06,8.50
2011,03,18,13,07,8.50
2011,03,18,13,08,8.50
2011,03,18,13,09,8.50
2011,03,18,13,10,8.50
2011,03,18,13,11,8.50
2011,03,18,13,12,8.50
2011,03,18,13,13,8.50
2011,03,18,13,14,8.60
2011,03,18,13,15,8.60
2011,03,18,13,16,8.60
2011,03,18,13,17,8.60
2011,03,18,13,18,8.60
2011,03,18,13,19,8.70
2011,03,18,13,20,8.70
2011,03,18,13,21,8.70
2011,03,18,13,22,8.70
2011,03,18,13,23,8.70
2011,03,18,13,24,8.80
2011,03,18,13,25,8.80
2011,03,18,13,26,8.90
2011,03,18,13,27,8.90
2011,03,18,13,28,8.90
2011,03,18,13,29,9.00
2011,03,18,13,30,9.00
2011,03,18,13,31,9.00
2011,03,18,13,32,9.10
2011,03,18,13,33,9.10
2011,03,18,13,34,9.10
2011,03,18,13,35,9.10
2011,03,18,13,36,9.20
2011,03,18,13,37,9.20
2011,03,18,13,38,9.10
2011,03,18,13,39,9.20
2011,03,18,13,40,9.20
2011,03,18,13,41,9.20
2011,03,18,13,42,9.20
2011,03,18,13,43,9.10
2011,03,18,13,44,9.10
2011,03,18,13,45,9.10
2011,03,18,13,46,9.10
2011,03,18,13,47,9.10
2011,03,18,13,48,9.10
2011,03,18,13,49,9.10
2011,03,18,13,50,9.10
2011,03,18,13,51,9.10
2011,03,18,13,52,9.10
2011,03,18,13,53,9.10
2011,03,18,13,54,9.10
2011,03,18,13,55,9.10
2011,03,18,13,56,9.10
2011,03,18,13,57,9.10
2011,03,18,13,58,9.10
2011,03,18,13,59,9.00
2011,03,18,14,00,9.00
2011,03,18,14,01,9.00
2011,03,18,14,02,9.10
2011,03,18,14,03,9.10
2011,03,18,14,04,9.10
2011,03,18,14,05,9.10
2011,03,18,14,06,9.20
2011,03,18,14,07,9.20
2011,03,18,14,08,9.20
2011,03,18,14,09,9.20
2011,03,18,14,10,9.20
2011,03,18,14,11,9.30
2011,03,18,14,12,9.40
2011,03,18,14,13,9.50
2011,03,18,14,14,9.60
2011,03,18,14,15,9.70
2011,03,18,14,16,9.70
2011,03,18,14,17,9.70
2011,03,18,14,18,9.80
2011,03,18,14,19,9.80
2011,03,18,14,20,9.80
2011,03,18,14,21,9.80
2011,03,18,14,22,9.80
2011,03,18,14,23,9.80
2011,03,18,14,24,9.80
2011,03,18,14,25,9.80
2011,03,18,14,26,9.80
2011,03,18,14,27,9.80
2011,03,18,14,28,9.70
2011,03,18,14,29,9.70
2011,03,18,14,30,9.70
2011,03,18,14,31,9.70
2011,03,18,14,32,9.70
2011,03,18,14,33,9.70
2011,03,18,14,34,9.70
2011,03,18,14,35,9.60
2011,03,18,14,36,9.60
2011,03,18,14,37,9.60
2011,03,18,14,38,9.60
2011,03,18,14,39,9.60
2011,03,18,14,40,9.50
2011,03,18,14,41,9.50
2011,03,18,14,42,9.50
2011,03,18,14,43,9.40
2011,03,18,14,44,9.40
2011,03,18,14,45,9.40
2011,03,18,14,46,9.40
2011,03,18,14,47,9.40
2011,03,18,14,48,9.30
2011,03,18,14,49,9.30
2011,03,18,14,50,9.30
2011,03,18,14,51,9.30
2011,03,18,14,52,9.30
2011,03,18,14,53,9.20
2011,03,18,14,54,9.20
2011,03,18,14,55,9.20
2011,03,18,14,56,9.10
2011,03,18,14,57,9.10
2011,03,18,14,58,9.10
2011,03,18,14,59,9.00
2011,03,18,15,00,9.00
2011,03,18,15,01,9.00
2011,03,18,15,02,9.00
2011,03,18,15,03,8.90
2011,03,18,15,04,8.90
2011,03,18,15,05,8.90
2011,03,18,15,06,8.90
2011,03,18,15,07,8.90
2011,03,18,15,08,8.90
2011,03,18,15,09,8.90
2011,03,18,15,10,8.80
2011,03,18,15,11,8.80
2011,03,18,15,12,8.80
2011,03,18,15,13,8.80
2011,03,18,15,14,8.80
2011,03,18,15,15,8.70
2011,03,18,15,16,8.70
2011,03,18,15,17,8.70
2011,03,18,15,18,8.70
2011,03,18,15,19,8.70
2011,03,18,15,20,8.70
2011,03,18,15,21,8.70
2011,03,18,15,22,8.70
2011,03,18,15,23,8.70
2011,03,18,15,24,8.70
2011,03,18,15,25,8.70
2011,03,18,15,26,8.70
2011,03,18,15,27,8.70
2011,03,18,15,28,8.70
