Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,09,00,00,19.10
2015,07,09,00,01,19.10
2015,07,09,00,02,19.10
2015,07,09,00,03,19.10
2015,07,09,00,04,19.00
2015,07,09,00,05,19.00
2015,07,09,00,06,19.00
2015,07,09,00,07,19.00
2015,07,09,00,08,18.90
2015,07,09,00,09,18.90
2015,07,09,00,10,18.90
2015,07,09,00,11,18.90
2015,07,09,00,12,18.90
2015,07,09,00,13,18.90
2015,07,09,00,14,18.90
2015,07,09,00,15,18.80
2015,07,09,00,16,18.80
2015,07,09,00,17,18.80
2015,07,09,00,18,18.80
2015,07,09,00,19,18.80
2015,07,09,00,20,18.80
2015,07,09,00,21,18.80
2015,07,09,00,22,18.80
2015,07,09,00,23,18.80
2015,07,09,00,24,18.70
2015,07,09,00,25,18.70
2015,07,09,00,26,18.70
2015,07,09,00,27,18.70
2015,07,09,00,28,18.70
2015,07,09,00,29,18.70
2015,07,09,00,30,18.70
2015,07,09,00,31,18.70
2015,07,09,00,32,18.70
2015,07,09,00,33,18.70
2015,07,09,00,34,18.70
2015,07,09,00,35,18.60
2015,07,09,00,36,18.60
2015,07,09,00,37,18.60
2015,07,09,00,38,18.60
2015,07,09,00,39,18.60
2015,07,09,00,40,18.50
2015,07,09,00,41,18.50
2015,07,09,00,42,18.50
2015,07,09,00,43,18.40
2015,07,09,00,44,18.40
2015,07,09,00,45,18.40
2015,07,09,00,46,18.40
2015,07,09,00,47,18.40
2015,07,09,00,48,18.40
2015,07,09,00,49,18.40
2015,07,09,00,50,18.30
2015,07,09,00,51,18.30
2015,07,09,00,52,18.30
2015,07,09,00,53,18.30
2015,07,09,00,54,18.30
2015,07,09,00,55,18.30
2015,07,09,00,56,18.30
2015,07,09,00,57,18.20
2015,07,09,00,58,18.20
2015,07,09,00,59,18.20
2015,07,09,01,00,18.20
2015,07,09,01,01,18.20
2015,07,09,01,02,18.20
2015,07,09,01,03,18.10
2015,07,09,01,04,18.10
2015,07,09,01,05,18.10
2015,07,09,01,06,18.10
2015,07,09,01,07,18.10
2015,07,09,01,08,18.00
2015,07,09,01,09,18.00
2015,07,09,01,10,18.00
2015,07,09,01,11,17.90
2015,07,09,01,12,17.90
2015,07,09,01,13,17.90
2015,07,09,01,14,17.90
2015,07,09,01,15,17.90
2015,07,09,01,16,17.80
2015,07,09,01,17,17.80
2015,07,09,01,18,17.80
2015,07,09,01,19,17.80
2015,07,09,01,20,17.80
2015,07,09,01,21,17.80
2015,07,09,01,22,17.70
2015,07,09,01,23,17.70
2015,07,09,01,24,17.70
2015,07,09,01,25,17.70
2015,07,09,01,26,17.70
2015,07,09,01,27,17.70
2015,07,09,01,28,17.70
2015,07,09,01,29,17.60
2015,07,09,01,30,17.60
2015,07,09,01,31,17.60
2015,07,09,01,32,17.60
2015,07,09,01,33,17.60
2015,07,09,01,34,17.60
2015,07,09,01,35,17.50
2015,07,09,01,36,17.50
2015,07,09,01,37,17.50
2015,07,09,01,38,17.50
2015,07,09,01,39,17.40
2015,07,09,01,40,17.40
2015,07,09,01,41,17.40
2015,07,09,01,42,17.40
2015,07,09,01,43,17.40
2015,07,09,01,44,17.30
2015,07,09,01,45,17.30
2015,07,09,01,46,17.30
2015,07,09,01,47,17.30
2015,07,09,01,48,17.30
2015,07,09,01,49,17.30
2015,07,09,01,50,17.20
2015,07,09,01,51,17.20
2015,07,09,01,52,17.20
2015,07,09,01,53,17.20
2015,07,09,01,54,17.20
2015,07,09,01,55,17.20
2015,07,09,01,56,17.10
2015,07,09,01,57,17.10
2015,07,09,01,58,17.10
2015,07,09,01,59,17.10
2015,07,09,02,00,17.10
2015,07,09,02,01,17.10
2015,07,09,02,02,17.00
2015,07,09,02,03,17.00
2015,07,09,02,04,17.00
2015,07,09,02,05,17.00
2015,07,09,02,06,17.00
2015,07,09,02,07,17.00
2015,07,09,02,08,16.90
2015,07,09,02,09,16.90
2015,07,09,02,10,16.90
2015,07,09,02,11,16.90
2015,07,09,02,12,16.90
2015,07,09,02,13,16.90
2015,07,09,02,14,16.90
2015,07,09,02,15,16.80
2015,07,09,02,16,16.80
2015,07,09,02,17,16.80
2015,07,09,02,18,16.80
2015,07,09,02,19,16.80
2015,07,09,02,20,16.80
2015,07,09,02,21,16.80
2015,07,09,02,22,16.70
2015,07,09,02,23,16.70
2015,07,09,02,24,16.70
2015,07,09,02,25,16.70
2015,07,09,02,26,16.70
2015,07,09,02,27,16.70
2015,07,09,02,28,16.70
2015,07,09,02,29,16.70
2015,07,09,02,30,16.70
2015,07,09,02,31,16.60
2015,07,09,02,32,16.60
2015,07,09,02,33,16.60
2015,07,09,02,34,16.60
2015,07,09,02,35,16.60
2015,07,09,02,36,16.60
2015,07,09,02,37,16.60
2015,07,09,02,38,16.60
2015,07,09,02,39,16.50
2015,07,09,02,40,16.50
2015,07,09,02,41,16.50
2015,07,09,02,42,16.50
2015,07,09,02,43,16.50
2015,07,09,02,44,16.50
2015,07,09,02,45,16.50
2015,07,09,02,46,16.40
2015,07,09,02,47,16.40
2015,07,09,02,48,16.40
2015,07,09,02,49,16.40
2015,07,09,02,50,16.40
2015,07,09,02,51,16.40
2015,07,09,02,52,16.40
2015,07,09,02,53,16.40
2015,07,09,02,54,16.40
2015,07,09,02,55,16.40
2015,07,09,02,56,16.30
2015,07,09,02,57,16.30
2015,07,09,02,58,16.30
2015,07,09,02,59,16.30
2015,07,09,03,00,16.30
2015,07,09,03,01,16.30
2015,07,09,03,02,16.30
2015,07,09,03,03,16.30
2015,07,09,03,04,16.30
2015,07,09,03,05,16.30
2015,07,09,03,06,16.30
2015,07,09,03,07,16.30
2015,07,09,03,08,16.30
2015,07,09,03,09,16.30
2015,07,09,03,10,16.30
2015,07,09,03,11,16.30
2015,07,09,03,12,16.30
2015,07,09,03,13,16.30
2015,07,09,03,14,16.20
2015,07,09,03,15,16.20
2015,07,09,03,16,16.20
2015,07,09,03,17,16.20
2015,07,09,03,18,16.20
2015,07,09,03,19,16.20
2015,07,09,03,20,16.20
2015,07,09,03,21,16.20
2015,07,09,03,22,16.20
2015,07,09,03,23,16.20
2015,07,09,03,24,16.10
2015,07,09,03,25,16.10
2015,07,09,03,26,16.10
2015,07,09,03,27,16.10
2015,07,09,03,28,16.10
2015,07,09,03,29,16.10
2015,07,09,03,30,16.10
2015,07,09,03,31,16.10
2015,07,09,03,32,16.10
2015,07,09,03,33,16.10
2015,07,09,03,34,16.10
2015,07,09,03,35,16.10
2015,07,09,03,36,16.10
2015,07,09,03,37,16.10
2015,07,09,03,38,16.00
2015,07,09,03,39,16.00
2015,07,09,03,40,16.00
2015,07,09,03,41,16.00
2015,07,09,03,42,16.00
2015,07,09,03,43,15.90
2015,07,09,03,44,15.90
2015,07,09,03,45,15.90
2015,07,09,03,46,15.90
2015,07,09,03,47,15.90
2015,07,09,03,48,16.00
2015,07,09,03,49,16.00
2015,07,09,03,50,16.00
2015,07,09,03,51,16.00
2015,07,09,03,52,16.00
2015,07,09,03,53,16.00
2015,07,09,03,54,16.00
2015,07,09,03,55,15.90
2015,07,09,03,56,15.90
2015,07,09,03,57,15.90
2015,07,09,03,58,15.90
2015,07,09,03,59,15.90
2015,07,09,04,00,15.90
2015,07,09,04,01,15.90
2015,07,09,04,02,15.90
2015,07,09,04,03,15.90
2015,07,09,04,04,15.90
2015,07,09,04,05,15.90
2015,07,09,04,06,15.80
2015,07,09,04,07,15.80
2015,07,09,04,08,15.80
2015,07,09,04,09,15.80
2015,07,09,04,10,15.80
2015,07,09,04,11,15.80
2015,07,09,04,12,15.80
2015,07,09,04,13,15.80
2015,07,09,04,14,15.80
2015,07,09,04,15,15.80
2015,07,09,04,16,15.80
2015,07,09,04,17,15.80
2015,07,09,04,18,15.80
2015,07,09,04,19,15.80
2015,07,09,04,20,15.70
2015,07,09,04,21,15.70
2015,07,09,04,22,15.70
2015,07,09,04,23,15.70
2015,07,09,04,24,15.70
2015,07,09,04,25,15.70
2015,07,09,04,26,15.70
2015,07,09,04,27,15.70
2015,07,09,04,28,15.70
2015,07,09,04,29,15.70
2015,07,09,04,30,15.60
2015,07,09,04,31,15.60
2015,07,09,04,32,15.60
2015,07,09,04,33,15.60
2015,07,09,04,34,15.60
2015,07,09,04,35,15.60
2015,07,09,04,36,15.60
2015,07,09,04,37,15.60
2015,07,09,04,38,15.60
2015,07,09,04,39,15.50
2015,07,09,04,40,15.50
2015,07,09,04,41,15.50
2015,07,09,04,42,15.50
2015,07,09,04,43,15.50
2015,07,09,04,44,15.50
2015,07,09,04,45,15.50
2015,07,09,04,46,15.40
2015,07,09,04,47,15.40
2015,07,09,04,48,15.40
2015,07,09,04,49,15.40
2015,07,09,04,50,15.40
2015,07,09,04,51,15.40
2015,07,09,04,52,15.40
2015,07,09,04,53,15.40
2015,07,09,04,54,15.40
2015,07,09,04,55,15.40
2015,07,09,04,56,15.40
2015,07,09,04,57,15.40
2015,07,09,04,58,15.40
2015,07,09,04,59,15.40
2015,07,09,05,00,15.40
2015,07,09,05,01,15.40
2015,07,09,05,02,15.30
2015,07,09,05,03,15.30
2015,07,09,05,04,15.30
2015,07,09,05,05,15.30
2015,07,09,05,06,15.30
2015,07,09,05,07,15.30
2015,07,09,05,08,15.30
2015,07,09,05,09,15.30
2015,07,09,05,10,15.30
2015,07,09,05,11,15.40
2015,07,09,05,12,15.40
2015,07,09,05,13,15.40
2015,07,09,05,14,15.40
2015,07,09,05,15,15.40
2015,07,09,05,16,15.40
2015,07,09,05,17,15.40
2015,07,09,05,18,15.40
2015,07,09,05,19,15.40
2015,07,09,05,20,15.40
2015,07,09,05,21,15.40
2015,07,09,05,22,15.40
2015,07,09,05,23,15.40
2015,07,09,05,24,15.40
2015,07,09,05,25,15.40
2015,07,09,05,26,15.40
2015,07,09,05,27,15.40
2015,07,09,05,28,15.40
2015,07,09,05,29,15.40
2015,07,09,05,30,15.30
2015,07,09,05,31,15.30
2015,07,09,05,32,15.30
2015,07,09,05,33,15.30
2015,07,09,05,34,15.30
2015,07,09,05,35,15.30
2015,07,09,05,36,15.30
2015,07,09,05,37,15.30
2015,07,09,05,38,15.30
2015,07,09,05,39,15.30
2015,07,09,05,40,15.30
2015,07,09,05,41,15.30
2015,07,09,05,42,15.20
2015,07,09,05,43,15.20
2015,07,09,05,44,15.20
2015,07,09,05,45,15.20
2015,07,09,05,46,15.20
2015,07,09,05,47,15.20
2015,07,09,05,48,15.20
2015,07,09,05,49,15.20
2015,07,09,05,50,15.20
2015,07,09,05,51,15.20
2015,07,09,05,52,15.20
2015,07,09,05,53,15.20
2015,07,09,05,54,15.20
2015,07,09,05,55,15.20
2015,07,09,05,56,15.10
2015,07,09,05,57,15.10
2015,07,09,05,58,15.10
2015,07,09,05,59,15.10
2015,07,09,06,00,15.10
2015,07,09,06,01,15.10
2015,07,09,06,02,15.10
2015,07,09,06,03,15.10
2015,07,09,06,04,15.10
2015,07,09,06,05,15.10
2015,07,09,06,06,15.10
2015,07,09,06,07,15.00
2015,07,09,06,08,15.00
2015,07,09,06,09,15.00
2015,07,09,06,10,15.00
2015,07,09,06,11,15.00
2015,07,09,06,12,15.00
2015,07,09,06,13,15.00
2015,07,09,06,14,15.00
2015,07,09,06,15,15.00
2015,07,09,06,16,15.00
2015,07,09,06,17,15.00
2015,07,09,06,18,15.00
2015,07,09,06,19,15.00
2015,07,09,06,20,15.00
2015,07,09,06,21,15.00
2015,07,09,06,22,15.00
2015,07,09,06,23,15.00
2015,07,09,06,24,15.00
2015,07,09,06,25,15.00
2015,07,09,06,26,15.00
2015,07,09,06,27,15.00
2015,07,09,06,28,15.00
2015,07,09,06,29,15.00
2015,07,09,06,30,15.00
2015,07,09,06,31,15.00
2015,07,09,06,32,15.00
2015,07,09,06,33,15.00
2015,07,09,06,34,15.00
2015,07,09,06,35,15.00
2015,07,09,06,36,15.00
2015,07,09,06,37,15.00
2015,07,09,06,38,15.10
2015,07,09,06,39,15.10
2015,07,09,06,40,15.10
2015,07,09,06,41,15.10
2015,07,09,06,42,15.10
2015,07,09,06,43,15.20
2015,07,09,06,44,15.20
2015,07,09,06,45,15.20
2015,07,09,06,46,15.30
2015,07,09,06,47,15.30
2015,07,09,06,48,15.30
2015,07,09,06,49,15.30
2015,07,09,06,50,15.30
2015,07,09,06,51,15.40
2015,07,09,06,52,15.40
2015,07,09,06,53,15.40
2015,07,09,06,54,15.50
2015,07,09,06,55,15.50
2015,07,09,06,56,15.50
2015,07,09,06,57,15.60
2015,07,09,06,58,15.60
2015,07,09,06,59,15.60
2015,07,09,07,00,15.70
2015,07,09,07,01,15.70
2015,07,09,07,02,15.70
2015,07,09,07,03,15.70
2015,07,09,07,04,15.80
2015,07,09,07,05,15.80
2015,07,09,07,06,15.80
2015,07,09,07,07,15.90
2015,07,09,07,08,16.00
2015,07,09,07,09,16.00
2015,07,09,07,10,16.10
2015,07,09,07,11,16.10
2015,07,09,07,12,16.20
2015,07,09,07,13,16.20
2015,07,09,07,14,16.20
2015,07,09,07,15,16.30
2015,07,09,07,16,16.30
2015,07,09,07,17,16.40
2015,07,09,07,18,16.40
2015,07,09,07,19,16.40
2015,07,09,07,20,16.50
2015,07,09,07,21,16.50
2015,07,09,07,22,16.60
2015,07,09,07,23,16.60
2015,07,09,07,24,16.60
2015,07,09,07,25,16.70
2015,07,09,07,26,16.70
2015,07,09,07,27,16.80
2015,07,09,07,28,16.80
2015,07,09,07,29,16.90
2015,07,09,07,30,16.90
2015,07,09,07,31,16.90
2015,07,09,07,32,17.00
2015,07,09,07,33,17.00
2015,07,09,07,34,17.00
2015,07,09,07,35,17.10
2015,07,09,07,36,17.10
2015,07,09,07,37,17.10
2015,07,09,07,38,17.20
2015,07,09,07,39,17.20
2015,07,09,07,40,17.30
2015,07,09,07,41,17.40
2015,07,09,07,42,17.50
2015,07,09,07,43,17.60
2015,07,09,07,44,17.70
2015,07,09,07,45,17.80
2015,07,09,07,46,17.80
2015,07,09,07,47,17.90
2015,07,09,07,48,18.00
2015,07,09,07,49,18.00
2015,07,09,07,50,18.10
2015,07,09,07,51,18.10
2015,07,09,07,52,18.10
2015,07,09,07,53,18.20
2015,07,09,07,54,18.20
2015,07,09,07,55,18.20
2015,07,09,07,56,18.20
2015,07,09,07,57,18.20
2015,07,09,07,58,18.30
2015,07,09,07,59,18.30
2015,07,09,08,00,18.30
2015,07,09,08,01,18.30
2015,07,09,08,02,18.30
2015,07,09,08,03,18.30
2015,07,09,08,04,18.30
2015,07,09,08,05,18.30
2015,07,09,08,06,18.40
2015,07,09,08,07,18.40
2015,07,09,08,08,18.40
2015,07,09,08,09,18.40
2015,07,09,08,10,18.40
2015,07,09,08,11,18.40
2015,07,09,08,12,18.40
2015,07,09,08,13,18.40
2015,07,09,08,14,18.40
2015,07,09,08,15,18.50
2015,07,09,08,16,18.50
2015,07,09,08,17,18.50
2015,07,09,08,18,18.50
2015,07,09,08,19,18.60
2015,07,09,08,20,18.60
2015,07,09,08,21,18.60
2015,07,09,08,22,18.60
2015,07,09,08,23,18.60
2015,07,09,08,24,18.60
2015,07,09,08,25,18.70
2015,07,09,08,26,18.70
2015,07,09,08,27,18.70
2015,07,09,08,28,18.70
2015,07,09,08,29,18.70
2015,07,09,08,30,18.80
2015,07,09,08,31,18.80
2015,07,09,08,32,18.80
2015,07,09,08,33,18.80
2015,07,09,08,34,18.90
2015,07,09,08,35,18.90
2015,07,09,08,36,18.90
2015,07,09,08,37,19.00
2015,07,09,08,38,19.00
2015,07,09,08,39,19.10
2015,07,09,08,40,19.10
2015,07,09,08,41,19.10
2015,07,09,08,42,19.10
2015,07,09,08,43,19.20
2015,07,09,08,44,19.20
2015,07,09,08,45,19.20
2015,07,09,08,46,19.30
2015,07,09,08,47,19.30
2015,07,09,08,48,19.40
2015,07,09,08,49,19.40
2015,07,09,08,50,19.50
2015,07,09,08,51,19.60
2015,07,09,08,52,19.70
2015,07,09,08,53,19.70
2015,07,09,08,54,19.80
2015,07,09,08,55,19.80
2015,07,09,08,56,19.90
2015,07,09,08,57,20.00
2015,07,09,08,58,20.10
2015,07,09,08,59,20.20
2015,07,09,09,00,20.30
2015,07,09,09,01,20.40
2015,07,09,09,02,20.50
2015,07,09,09,03,20.50
2015,07,09,09,04,20.60
2015,07,09,09,05,20.70
2015,07,09,09,06,20.80
2015,07,09,09,07,20.90
2015,07,09,09,08,21.00
2015,07,09,09,09,21.00
2015,07,09,09,10,21.10
2015,07,09,09,11,21.10
2015,07,09,09,12,21.10
2015,07,09,09,13,21.10
2015,07,09,09,14,21.00
2015,07,09,09,15,21.00
2015,07,09,09,16,21.00
2015,07,09,09,17,21.10
2015,07,09,09,18,21.10
2015,07,09,09,19,21.20
2015,07,09,09,20,21.30
2015,07,09,09,21,21.40
2015,07,09,09,22,21.40
2015,07,09,09,23,21.50
2015,07,09,09,24,21.60
2015,07,09,09,25,21.60
2015,07,09,09,26,21.70
2015,07,09,09,27,21.80
2015,07,09,09,28,21.80
2015,07,09,09,29,21.80
2015,07,09,09,30,21.90
2015,07,09,09,31,21.80
2015,07,09,09,32,21.80
2015,07,09,09,33,21.80
2015,07,09,09,34,21.70
2015,07,09,09,35,21.60
2015,07,09,09,36,21.60
2015,07,09,09,37,21.60
2015,07,09,09,38,21.60
2015,07,09,09,39,21.60
2015,07,09,09,40,21.60
2015,07,09,09,41,21.60
2015,07,09,09,42,21.60
2015,07,09,09,43,21.60
2015,07,09,09,44,21.60
2015,07,09,09,45,21.60
2015,07,09,09,46,21.60
2015,07,09,09,47,21.60
2015,07,09,09,48,21.60
2015,07,09,09,49,21.50
2015,07,09,09,50,21.50
2015,07,09,09,51,21.50
2015,07,09,09,52,21.50
2015,07,09,09,53,21.50
2015,07,09,09,54,21.60
2015,07,09,09,55,21.60
2015,07,09,09,56,21.60
2015,07,09,09,57,21.60
2015,07,09,09,58,21.60
2015,07,09,09,59,21.60
2015,07,09,10,00,21.60
2015,07,09,10,01,21.70
2015,07,09,10,02,21.70
2015,07,09,10,03,21.80
2015,07,09,10,04,21.80
2015,07,09,10,05,21.80
2015,07,09,10,06,21.90
2015,07,09,10,07,22.00
2015,07,09,10,08,22.00
2015,07,09,10,09,22.10
2015,07,09,10,10,22.10
2015,07,09,10,11,22.00
2015,07,09,10,12,22.00
2015,07,09,10,13,22.00
2015,07,09,10,14,22.10
2015,07,09,10,15,22.10
2015,07,09,10,16,22.20
2015,07,09,10,17,22.30
2015,07,09,10,18,22.40
2015,07,09,10,19,22.50
2015,07,09,10,20,22.60
2015,07,09,10,21,22.70
2015,07,09,10,22,22.80
2015,07,09,10,23,22.80
2015,07,09,10,24,22.80
2015,07,09,10,25,22.70
2015,07,09,10,26,22.70
2015,07,09,10,27,22.60
2015,07,09,10,28,22.60
2015,07,09,10,29,22.50
2015,07,09,10,30,22.40
2015,07,09,10,31,22.30
2015,07,09,10,32,22.30
2015,07,09,10,33,22.20
2015,07,09,10,34,22.20
2015,07,09,10,35,22.20
2015,07,09,10,36,22.20
2015,07,09,10,37,22.10
2015,07,09,10,38,22.10
2015,07,09,10,39,22.00
2015,07,09,10,40,22.00
2015,07,09,10,41,22.00
2015,07,09,10,42,21.90
2015,07,09,10,43,21.80
2015,07,09,10,44,21.70
2015,07,09,10,45,21.60
2015,07,09,10,46,21.50
2015,07,09,10,47,21.40
2015,07,09,10,48,21.30
2015,07,09,10,49,21.20
2015,07,09,10,50,21.10
2015,07,09,10,51,21.00
2015,07,09,10,52,21.00
2015,07,09,10,53,20.90
2015,07,09,10,54,20.80
2015,07,09,10,55,20.70
2015,07,09,10,56,20.60
2015,07,09,10,57,20.50
2015,07,09,10,58,20.50
2015,07,09,10,59,20.50
2015,07,09,11,00,20.50
2015,07,09,11,01,20.50
2015,07,09,11,02,20.60
2015,07,09,11,03,20.60
2015,07,09,11,04,20.60
2015,07,09,11,05,20.60
2015,07,09,11,06,20.60
2015,07,09,11,07,20.60
2015,07,09,11,08,20.60
2015,07,09,11,09,20.70
2015,07,09,11,10,20.70
2015,07,09,11,11,20.70
2015,07,09,11,12,20.70
2015,07,09,11,13,20.70
2015,07,09,11,14,20.60
2015,07,09,11,15,20.70
2015,07,09,11,16,20.70
2015,07,09,11,17,20.60
2015,07,09,11,18,20.70
2015,07,09,11,19,20.70
2015,07,09,11,20,20.70
2015,07,09,11,21,20.70
2015,07,09,11,22,20.70
2015,07,09,11,23,20.70
2015,07,09,11,24,20.80
2015,07,09,11,25,20.80
2015,07,09,11,26,20.90
2015,07,09,11,27,21.00
2015,07,09,11,28,21.10
2015,07,09,11,29,21.20
2015,07,09,11,30,21.20
2015,07,09,11,31,21.30
2015,07,09,11,32,21.40
2015,07,09,11,33,21.50
2015,07,09,11,34,21.50
2015,07,09,11,35,21.60
2015,07,09,11,36,21.50
2015,07,09,11,37,21.50
2015,07,09,11,38,21.50
2015,07,09,11,39,21.50
2015,07,09,11,40,21.60
2015,07,09,11,41,21.70
2015,07,09,11,42,21.80
2015,07,09,11,43,22.00
2015,07,09,11,44,22.20
2015,07,09,11,45,22.40
2015,07,09,11,46,22.50
2015,07,09,11,47,22.60
2015,07,09,11,48,22.60
2015,07,09,11,49,22.60
2015,07,09,11,50,22.60
2015,07,09,11,51,22.50
2015,07,09,11,52,22.50
2015,07,09,11,53,22.60
2015,07,09,11,54,22.60
2015,07,09,11,55,22.50
2015,07,09,11,56,22.50
2015,07,09,11,57,22.60
2015,07,09,11,58,22.70
2015,07,09,11,59,22.80
2015,07,09,12,00,22.90
2015,07,09,12,01,23.00
2015,07,09,12,02,23.10
2015,07,09,12,03,23.20
2015,07,09,12,04,23.20
2015,07,09,12,05,23.10
2015,07,09,12,06,23.00
2015,07,09,12,07,22.90
2015,07,09,12,08,22.80
2015,07,09,12,09,22.70
2015,07,09,12,10,22.70
2015,07,09,12,11,22.80
2015,07,09,12,12,22.80
2015,07,09,12,13,23.00
2015,07,09,12,14,23.20
2015,07,09,12,15,23.30
2015,07,09,12,16,23.50
2015,07,09,12,17,23.60
2015,07,09,12,18,23.70
2015,07,09,12,19,23.80
2015,07,09,12,20,23.90
2015,07,09,12,21,24.00
2015,07,09,12,22,24.10
2015,07,09,12,23,24.10
2015,07,09,12,24,24.20
2015,07,09,12,25,24.20
2015,07,09,12,26,24.20
2015,07,09,12,27,24.20
2015,07,09,12,28,24.30
2015,07,09,12,29,24.30
2015,07,09,12,30,24.40
2015,07,09,12,31,24.40
2015,07,09,12,32,24.40
2015,07,09,12,33,24.50
2015,07,09,12,34,24.60
2015,07,09,12,35,24.60
2015,07,09,12,36,24.70
2015,07,09,12,37,24.80
2015,07,09,12,38,24.80
2015,07,09,12,39,24.80
2015,07,09,12,40,24.80
2015,07,09,12,41,24.80
2015,07,09,12,42,24.80
2015,07,09,12,43,24.70
2015,07,09,12,44,24.70
2015,07,09,12,45,24.80
2015,07,09,12,46,24.80
2015,07,09,12,47,24.80
2015,07,09,12,48,24.80
2015,07,09,12,49,24.80
2015,07,09,12,50,24.80
2015,07,09,12,51,24.80
2015,07,09,12,52,24.80
2015,07,09,12,53,24.80
2015,07,09,12,54,24.80
2015,07,09,12,55,24.80
2015,07,09,12,56,24.80
2015,07,09,12,57,24.80
2015,07,09,12,58,24.80
2015,07,09,12,59,24.90
2015,07,09,13,00,25.00
2015,07,09,13,01,25.10
2015,07,09,13,02,25.20
2015,07,09,13,03,25.40
2015,07,09,13,04,25.50
2015,07,09,13,05,25.60
2015,07,09,13,06,25.60
2015,07,09,13,07,25.60
2015,07,09,13,08,25.50
2015,07,09,13,09,25.50
2015,07,09,13,10,25.40
2015,07,09,13,11,25.30
2015,07,09,13,12,25.30
2015,07,09,13,13,25.30
2015,07,09,13,14,25.20
2015,07,09,13,15,25.00
2015,07,09,13,16,24.90
2015,07,09,13,17,24.90
2015,07,09,13,18,24.90
2015,07,09,13,19,24.90
2015,07,09,13,20,24.90
2015,07,09,13,21,25.00
2015,07,09,13,22,25.00
2015,07,09,13,23,24.90
2015,07,09,13,24,24.90
2015,07,09,13,25,24.90
2015,07,09,13,26,24.90
2015,07,09,13,27,24.80
2015,07,09,13,28,24.80
2015,07,09,13,29,24.70
2015,07,09,13,30,24.60
2015,07,09,13,31,24.60
2015,07,09,13,32,24.50
2015,07,09,13,33,24.50
2015,07,09,13,34,24.50
2015,07,09,13,35,24.60
2015,07,09,13,36,24.60
2015,07,09,13,37,24.60
2015,07,09,13,38,24.60
2015,07,09,13,39,24.60
2015,07,09,13,40,24.80
2015,07,09,13,41,24.90
2015,07,09,13,42,25.00
2015,07,09,13,43,25.10
2015,07,09,13,44,25.10
2015,07,09,13,45,25.20
2015,07,09,13,46,25.20
2015,07,09,13,47,25.20
2015,07,09,13,48,25.10
2015,07,09,13,49,25.10
2015,07,09,13,50,25.00
2015,07,09,13,51,24.80
2015,07,09,13,52,24.70
2015,07,09,13,53,24.70
2015,07,09,13,54,24.70
2015,07,09,13,55,24.70
2015,07,09,13,56,24.60
2015,07,09,13,57,24.50
2015,07,09,13,58,24.50
2015,07,09,13,59,24.50
2015,07,09,14,00,24.50
2015,07,09,14,01,24.50
2015,07,09,14,02,24.40
2015,07,09,14,03,24.20
2015,07,09,14,04,24.20
2015,07,09,14,05,24.10
2015,07,09,14,06,24.10
2015,07,09,14,07,23.90
2015,07,09,14,08,23.70
2015,07,09,14,09,23.40
2015,07,09,14,10,23.20
2015,07,09,14,11,23.00
2015,07,09,14,12,22.90
2015,07,09,14,13,22.80
2015,07,09,14,14,22.80
2015,07,09,14,15,22.80
2015,07,09,14,16,22.80
2015,07,09,14,17,22.80
2015,07,09,14,18,22.80
2015,07,09,14,19,22.90
2015,07,09,14,20,22.90
2015,07,09,14,21,23.00
2015,07,09,14,22,23.20
2015,07,09,14,23,23.30
2015,07,09,14,24,23.50
2015,07,09,14,25,23.70
2015,07,09,14,26,23.90
2015,07,09,14,27,24.10
2015,07,09,14,28,24.20
2015,07,09,14,29,24.40
2015,07,09,14,30,24.50
2015,07,09,14,31,24.70
2015,07,09,14,32,24.90
2015,07,09,14,33,25.00
2015,07,09,14,34,25.10
2015,07,09,14,35,25.20
2015,07,09,14,36,25.30
2015,07,09,14,37,25.30
2015,07,09,14,38,25.30
2015,07,09,14,39,25.30
2015,07,09,14,40,25.20
2015,07,09,14,41,25.30
2015,07,09,14,42,25.30
2015,07,09,14,43,25.20
2015,07,09,14,44,25.10
2015,07,09,14,45,25.10
2015,07,09,14,46,25.10
2015,07,09,14,47,25.20
2015,07,09,14,48,25.30
2015,07,09,14,49,25.40
2015,07,09,14,50,25.30
2015,07,09,14,51,25.20
2015,07,09,14,52,25.10
2015,07,09,14,53,25.00
2015,07,09,14,54,25.00
2015,07,09,14,55,25.00
2015,07,09,14,56,25.00
2015,07,09,14,57,25.10
2015,07,09,14,58,25.20
2015,07,09,14,59,25.30
2015,07,09,15,00,25.30
2015,07,09,15,01,25.30
2015,07,09,15,02,25.20
2015,07,09,15,03,25.20
2015,07,09,15,04,25.20
2015,07,09,15,05,25.20
2015,07,09,15,06,25.10
2015,07,09,15,07,25.00
2015,07,09,15,08,24.90
2015,07,09,15,09,24.80
2015,07,09,15,10,24.80
2015,07,09,15,11,24.70
2015,07,09,15,12,24.70
2015,07,09,15,13,24.70
2015,07,09,15,14,24.70
2015,07,09,15,15,24.70
2015,07,09,15,16,24.60
2015,07,09,15,17,24.40
2015,07,09,15,18,24.30
2015,07,09,15,19,24.20
2015,07,09,15,20,24.20
2015,07,09,15,21,24.30
2015,07,09,15,22,24.30
2015,07,09,15,23,24.40
2015,07,09,15,24,24.40
2015,07,09,15,25,24.40
2015,07,09,15,26,24.50
2015,07,09,15,27,24.60
2015,07,09,15,28,24.70
2015,07,09,15,29,24.80
2015,07,09,15,30,24.80
2015,07,09,15,31,24.90
2015,07,09,15,32,25.00
2015,07,09,15,33,25.10
2015,07,09,15,34,25.20
2015,07,09,15,35,25.30
2015,07,09,15,36,25.30
2015,07,09,15,37,25.40
2015,07,09,15,38,25.50
2015,07,09,15,39,25.50
2015,07,09,15,40,25.60
2015,07,09,15,41,25.60
2015,07,09,15,42,25.60
2015,07,09,15,43,25.60
2015,07,09,15,44,25.60
2015,07,09,15,45,25.60
2015,07,09,15,46,25.60
2015,07,09,15,47,25.70
2015,07,09,15,48,25.80
2015,07,09,15,49,25.80
2015,07,09,15,50,25.80
2015,07,09,15,51,25.70
2015,07,09,15,52,25.60
2015,07,09,15,53,25.50
2015,07,09,15,54,25.50
2015,07,09,15,55,25.40
2015,07,09,15,56,25.40
2015,07,09,15,57,25.40
2015,07,09,15,58,25.50
2015,07,09,15,59,25.50
2015,07,09,16,00,25.60
2015,07,09,16,01,25.60
2015,07,09,16,02,25.60
2015,07,09,16,03,25.70
2015,07,09,16,04,25.80
2015,07,09,16,05,25.80
2015,07,09,16,06,25.80
2015,07,09,16,07,25.80
2015,07,09,16,08,25.80
2015,07,09,16,09,25.80
2015,07,09,16,10,25.80
2015,07,09,16,11,25.70
2015,07,09,16,12,25.70
2015,07,09,16,13,25.70
2015,07,09,16,14,25.60
2015,07,09,16,15,25.60
2015,07,09,16,16,25.60
2015,07,09,16,17,25.60
2015,07,09,16,18,25.60
2015,07,09,16,19,25.60
2015,07,09,16,20,25.60
2015,07,09,16,21,25.70
2015,07,09,16,22,25.70
2015,07,09,16,23,25.80
2015,07,09,16,24,25.80
2015,07,09,16,25,25.80
2015,07,09,16,26,25.80
2015,07,09,16,27,25.80
2015,07,09,16,28,25.80
2015,07,09,16,29,25.70
2015,07,09,16,30,25.70
2015,07,09,16,31,25.80
2015,07,09,16,32,25.80
2015,07,09,16,33,25.90
2015,07,09,16,34,25.90
2015,07,09,16,35,25.90
2015,07,09,16,36,26.00
2015,07,09,16,37,26.00
2015,07,09,16,38,26.00
2015,07,09,16,39,26.00
2015,07,09,16,40,26.00
2015,07,09,16,41,25.90
2015,07,09,16,42,25.80
2015,07,09,16,43,25.70
2015,07,09,16,44,25.70
2015,07,09,16,45,25.60
2015,07,09,16,46,25.50
2015,07,09,16,47,25.40
2015,07,09,16,48,25.30
2015,07,09,16,49,25.20
2015,07,09,16,50,25.10
2015,07,09,16,51,25.00
2015,07,09,16,52,25.00
2015,07,09,16,53,24.90
2015,07,09,16,54,24.90
2015,07,09,16,55,24.90
2015,07,09,16,56,24.80
2015,07,09,16,57,24.90
2015,07,09,16,58,24.90
2015,07,09,16,59,25.00
2015,07,09,17,00,25.00
2015,07,09,17,01,25.10
2015,07,09,17,02,25.20
2015,07,09,17,03,25.20
2015,07,09,17,04,25.20
2015,07,09,17,05,25.20
2015,07,09,17,06,25.20
2015,07,09,17,07,25.30
2015,07,09,17,08,25.30
2015,07,09,17,09,25.40
2015,07,09,17,10,25.40
2015,07,09,17,11,25.40
2015,07,09,17,12,25.40
2015,07,09,17,13,25.40
2015,07,09,17,14,25.40
2015,07,09,17,15,25.40
2015,07,09,17,16,25.50
2015,07,09,17,17,25.50
2015,07,09,17,18,25.60
2015,07,09,17,19,25.60