Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,29,00,00,12.60
2010,08,29,00,01,12.60
2010,08,29,00,02,12.60
2010,08,29,00,03,12.60
2010,08,29,00,04,12.60
2010,08,29,00,05,12.60
2010,08,29,00,06,12.60
2010,08,29,00,07,12.50
2010,08,29,00,08,12.50
2010,08,29,00,09,12.50
2010,08,29,00,10,12.50
2010,08,29,00,11,12.40
2010,08,29,00,12,12.40
2010,08,29,00,13,12.40
2010,08,29,00,14,12.40
2010,08,29,00,15,12.30
2010,08,29,00,16,12.30
2010,08,29,00,17,12.30
2010,08,29,00,18,12.20
2010,08,29,00,19,12.20
2010,08,29,00,20,12.20
2010,08,29,00,21,12.10
2010,08,29,00,22,12.10
2010,08,29,00,23,12.10
2010,08,29,00,24,12.00
2010,08,29,00,25,12.00
2010,08,29,00,26,12.00
2010,08,29,00,27,11.90
2010,08,29,00,28,11.90
2010,08,29,00,29,11.90
2010,08,29,00,30,11.90
2010,08,29,00,31,11.90
2010,08,29,00,32,11.90
2010,08,29,00,33,11.90
2010,08,29,00,34,11.90
2010,08,29,00,35,11.90
2010,08,29,00,36,11.90
2010,08,29,00,37,11.90
2010,08,29,00,38,11.90
2010,08,29,00,39,12.00
2010,08,29,00,40,12.00
2010,08,29,00,41,12.10
2010,08,29,00,42,12.10
2010,08,29,00,43,12.10
2010,08,29,00,44,12.10
2010,08,29,00,45,12.10
2010,08,29,00,46,12.10
2010,08,29,00,47,12.10
2010,08,29,00,48,12.10
2010,08,29,00,49,12.10
2010,08,29,00,50,12.10
2010,08,29,00,51,12.10
2010,08,29,00,52,12.10
2010,08,29,00,53,12.10
2010,08,29,00,54,12.10
2010,08,29,00,55,12.00
2010,08,29,00,56,12.00
2010,08,29,00,57,12.00
2010,08,29,00,58,12.00
2010,08,29,00,59,11.90
2010,08,29,01,00,11.90
2010,08,29,01,01,11.90
2010,08,29,01,02,11.80
2010,08,29,01,03,11.80
2010,08,29,01,04,11.80
2010,08,29,01,05,11.70
2010,08,29,01,06,11.70
2010,08,29,01,07,11.70
2010,08,29,01,08,11.70
2010,08,29,01,09,11.70
2010,08,29,01,10,11.70
2010,08,29,01,11,11.70
2010,08,29,01,12,11.80
2010,08,29,01,13,11.80
2010,08,29,01,14,11.80
2010,08,29,01,15,11.90
2010,08,29,01,16,11.90
2010,08,29,01,17,11.90
2010,08,29,01,18,11.90
2010,08,29,01,19,11.80
2010,08,29,01,20,11.80
2010,08,29,01,21,11.80
2010,08,29,01,22,11.80
2010,08,29,01,23,11.80
2010,08,29,01,24,11.70
2010,08,29,01,25,11.70
2010,08,29,01,26,11.60
2010,08,29,01,27,11.60
2010,08,29,01,28,11.60
2010,08,29,01,29,11.50
2010,08,29,01,30,11.50
2010,08,29,01,31,11.50
2010,08,29,01,32,11.50
2010,08,29,01,33,11.40
2010,08,29,01,34,11.40
2010,08,29,01,35,11.40
2010,08,29,01,36,11.40
2010,08,29,01,37,11.40
2010,08,29,01,38,11.30
2010,08,29,01,39,11.30
2010,08,29,01,40,11.20
2010,08,29,01,41,11.20
2010,08,29,01,42,11.20
2010,08,29,01,43,11.10
2010,08,29,01,44,11.10
2010,08,29,01,45,11.10
2010,08,29,01,46,11.10
2010,08,29,01,47,11.10
2010,08,29,01,48,11.10
2010,08,29,01,49,11.10
2010,08,29,01,50,11.00
2010,08,29,01,51,11.00
2010,08,29,01,52,11.00
2010,08,29,01,53,11.00
2010,08,29,01,54,10.90
2010,08,29,01,55,10.90
2010,08,29,01,56,10.90
2010,08,29,01,57,10.90
2010,08,29,01,58,10.90
2010,08,29,01,59,10.90
2010,08,29,02,00,10.90
2010,08,29,02,01,10.90
2010,08,29,02,02,10.90
2010,08,29,02,03,10.90
2010,08,29,02,04,10.90
2010,08,29,02,05,10.90
2010,08,29,02,06,10.80
2010,08,29,02,07,10.80
2010,08,29,02,08,10.80
2010,08,29,02,09,10.80
2010,08,29,02,10,10.80
2010,08,29,02,11,10.70
2010,08,29,02,12,10.70
2010,08,29,02,13,10.70
2010,08,29,02,14,10.70
2010,08,29,02,15,10.60
2010,08,29,02,16,10.60
2010,08,29,02,17,10.60
2010,08,29,02,18,10.60
2010,08,29,02,19,10.60
2010,08,29,02,20,10.60
2010,08,29,02,21,10.60
2010,08,29,02,22,10.60
2010,08,29,02,23,10.60
2010,08,29,02,24,10.60
2010,08,29,02,25,10.60
2010,08,29,02,26,10.60
2010,08,29,02,27,10.60
2010,08,29,02,28,10.60
2010,08,29,02,29,10.70
2010,08,29,02,30,10.70
2010,08,29,02,31,10.70
2010,08,29,02,32,10.70
2010,08,29,02,33,10.70
2010,08,29,02,34,10.70
2010,08,29,02,35,10.70
2010,08,29,02,36,10.70
2010,08,29,02,37,10.70
2010,08,29,02,38,10.60
2010,08,29,02,39,10.60
2010,08,29,02,40,10.60
2010,08,29,02,41,10.50
2010,08,29,02,42,10.50
2010,08,29,02,43,10.50
2010,08,29,02,44,10.50
2010,08,29,02,45,10.50
2010,08,29,02,46,10.50
2010,08,29,02,47,10.50
2010,08,29,02,48,10.50
2010,08,29,02,49,10.50
2010,08,29,02,50,10.60
2010,08,29,02,51,10.60
2010,08,29,02,52,10.60
2010,08,29,02,53,10.60
2010,08,29,02,54,10.60
2010,08,29,02,55,10.60
2010,08,29,02,56,10.60
2010,08,29,02,57,10.60
2010,08,29,02,58,10.60
2010,08,29,02,59,10.60
2010,08,29,03,00,10.60
2010,08,29,03,01,10.60
2010,08,29,03,02,10.60
2010,08,29,03,03,10.60
2010,08,29,03,04,10.60
2010,08,29,03,05,10.60
2010,08,29,03,06,10.60
2010,08,29,03,07,10.60
2010,08,29,03,08,10.60
2010,08,29,03,09,10.60
2010,08,29,03,10,10.60
2010,08,29,03,11,10.60
2010,08,29,03,12,10.60
2010,08,29,03,13,10.60
2010,08,29,03,14,10.50
2010,08,29,03,15,10.50
2010,08,29,03,16,10.50
2010,08,29,03,17,10.40
2010,08,29,03,18,10.40
2010,08,29,03,19,10.40
2010,08,29,03,20,10.50
2010,08,29,03,21,10.50
2010,08,29,03,22,10.50
2010,08,29,03,23,10.50
2010,08,29,03,24,10.60
2010,08,29,03,25,10.60
2010,08,29,03,26,10.50
2010,08,29,03,27,10.50
2010,08,29,03,28,10.60
2010,08,29,03,29,10.50
2010,08,29,03,30,10.60
2010,08,29,03,31,10.50
2010,08,29,03,32,10.50
2010,08,29,03,33,10.50
2010,08,29,03,34,10.50
2010,08,29,03,35,10.50
2010,08,29,03,36,10.50
2010,08,29,03,37,10.40
2010,08,29,03,38,10.40
2010,08,29,03,39,10.40
2010,08,29,03,40,10.40
2010,08,29,03,41,10.40
2010,08,29,03,42,10.40
2010,08,29,03,43,10.40
2010,08,29,03,44,10.40
2010,08,29,03,45,10.40
2010,08,29,03,46,10.40
2010,08,29,03,47,10.40
2010,08,29,03,48,10.30
2010,08,29,03,49,10.30
2010,08,29,03,50,10.30
2010,08,29,03,51,10.30
2010,08,29,03,52,10.30
2010,08,29,03,53,10.20
2010,08,29,03,54,10.20
2010,08,29,03,55,10.20
2010,08,29,03,56,10.20
2010,08,29,03,57,10.10
2010,08,29,03,58,10.10
2010,08,29,03,59,10.10
2010,08,29,04,00,10.10
2010,08,29,04,01,10.10
2010,08,29,04,02,10.00
2010,08,29,04,03,10.00
2010,08,29,04,04,10.00
2010,08,29,04,05,10.00
2010,08,29,04,06,10.00
2010,08,29,04,07,10.00
2010,08,29,04,08,10.10
2010,08,29,04,09,10.10
2010,08,29,04,10,10.00
2010,08,29,04,11,10.00
2010,08,29,04,12,10.00
2010,08,29,04,13,10.00
2010,08,29,04,14,9.90
2010,08,29,04,15,9.90
2010,08,29,04,16,9.90
2010,08,29,04,17,9.90
2010,08,29,04,18,9.90
2010,08,29,04,19,9.90
2010,08,29,04,20,9.90
2010,08,29,04,21,9.80
2010,08,29,04,22,9.80
2010,08,29,04,23,9.80
2010,08,29,04,24,9.80
2010,08,29,04,25,9.80
2010,08,29,04,26,9.80
2010,08,29,04,27,9.80
2010,08,29,04,28,9.80
2010,08,29,04,29,9.80
2010,08,29,04,30,9.80
2010,08,29,04,31,9.80
2010,08,29,04,32,9.80
2010,08,29,04,33,9.80
2010,08,29,04,34,9.80
2010,08,29,04,35,9.80
2010,08,29,04,36,9.70
2010,08,29,04,37,9.70
2010,08,29,04,38,9.70
2010,08,29,04,39,9.70
2010,08,29,04,40,9.70
2010,08,29,04,41,9.70
2010,08,29,04,42,9.70
2010,08,29,04,43,9.70
2010,08,29,04,44,9.70
2010,08,29,04,45,9.70
2010,08,29,04,46,9.60
2010,08,29,04,47,9.60
2010,08,29,04,48,9.60
2010,08,29,04,49,9.60
2010,08,29,04,50,9.60
2010,08,29,04,51,9.60
2010,08,29,04,52,9.60
2010,08,29,04,53,9.60
2010,08,29,04,54,9.60
2010,08,29,04,55,9.60
2010,08,29,04,56,9.60
2010,08,29,04,57,9.60
2010,08,29,04,58,9.60
2010,08,29,04,59,9.60
2010,08,29,05,00,9.60
2010,08,29,05,01,9.60
2010,08,29,05,02,9.60
2010,08,29,05,03,9.60
2010,08,29,05,04,9.60
2010,08,29,05,05,9.60
2010,08,29,05,06,9.60
2010,08,29,05,07,9.50
2010,08,29,05,08,9.50
2010,08,29,05,09,9.50
2010,08,29,05,10,9.50
2010,08,29,05,11,9.50
2010,08,29,05,12,9.50
2010,08,29,05,13,9.50
2010,08,29,05,14,9.40
2010,08,29,05,15,9.40
2010,08,29,05,16,9.40
2010,08,29,05,17,9.40
2010,08,29,05,18,9.40
2010,08,29,05,19,9.30
2010,08,29,05,20,9.30
2010,08,29,05,21,9.30
2010,08,29,05,22,9.30
2010,08,29,05,23,9.20
2010,08,29,05,24,9.20
2010,08,29,05,25,9.20
2010,08,29,05,26,9.20
2010,08,29,05,27,9.20
2010,08,29,05,28,9.10
2010,08,29,05,29,9.10
2010,08,29,05,30,9.10
2010,08,29,05,31,9.10
2010,08,29,05,32,9.10
2010,08,29,05,33,9.10
2010,08,29,05,34,9.10
2010,08,29,05,35,9.10
2010,08,29,05,36,9.10
2010,08,29,05,37,9.10
2010,08,29,05,38,9.10
2010,08,29,05,39,9.10
2010,08,29,05,40,9.10
2010,08,29,05,41,9.10
2010,08,29,05,42,9.10
2010,08,29,05,43,9.00
2010,08,29,05,44,9.00
2010,08,29,05,45,9.00
2010,08,29,05,46,9.00
2010,08,29,05,47,9.00
2010,08,29,05,48,9.00
2010,08,29,05,49,9.00
2010,08,29,05,50,9.00
2010,08,29,05,51,9.00
2010,08,29,05,52,9.00
2010,08,29,05,53,9.00
2010,08,29,05,54,9.00
2010,08,29,05,55,9.00
2010,08,29,05,56,9.10
2010,08,29,05,57,9.10
2010,08,29,05,58,9.10
2010,08,29,05,59,9.10
2010,08,29,06,00,9.10
2010,08,29,06,01,9.10
2010,08,29,06,02,9.10
2010,08,29,06,03,9.10
2010,08,29,06,04,9.10
2010,08,29,06,05,9.10
2010,08,29,06,06,9.10
2010,08,29,06,07,9.00
2010,08,29,06,08,9.00
2010,08,29,06,09,9.00
2010,08,29,06,10,9.00
2010,08,29,06,11,9.00
2010,08,29,06,12,9.00
2010,08,29,06,13,8.90
2010,08,29,06,14,8.90
2010,08,29,06,15,8.90
2010,08,29,06,16,8.90
2010,08,29,06,17,8.90
2010,08,29,06,18,8.90
2010,08,29,06,19,8.90
2010,08,29,06,20,8.90
2010,08,29,06,21,8.90
2010,08,29,06,22,8.90
2010,08,29,06,23,8.90
2010,08,29,06,24,8.90
2010,08,29,06,25,8.90
2010,08,29,06,26,8.90
2010,08,29,06,27,8.90
2010,08,29,06,28,8.90
2010,08,29,06,29,8.90
2010,08,29,06,30,8.90
2010,08,29,06,31,8.90
2010,08,29,06,32,8.90
2010,08,29,06,33,8.90
2010,08,29,06,34,8.90
2010,08,29,06,35,8.90
2010,08,29,06,36,8.90
2010,08,29,06,37,8.90
2010,08,29,06,38,8.90
2010,08,29,06,39,8.90
2010,08,29,06,40,9.00
2010,08,29,06,41,9.00
2010,08,29,06,42,8.90
2010,08,29,06,43,8.90
2010,08,29,06,44,8.90
2010,08,29,06,45,8.90
2010,08,29,06,46,8.90
2010,08,29,06,47,8.90
2010,08,29,06,48,8.90
2010,08,29,06,49,8.90
2010,08,29,06,50,8.90
2010,08,29,06,51,8.90
2010,08,29,06,52,8.90
2010,08,29,06,53,8.90
2010,08,29,06,54,8.90
2010,08,29,06,55,8.90
2010,08,29,06,56,8.90
2010,08,29,06,57,8.90
2010,08,29,06,58,8.90
2010,08,29,06,59,8.90
2010,08,29,07,00,8.90
2010,08,29,07,01,9.00
2010,08,29,07,02,9.00
2010,08,29,07,03,9.00
2010,08,29,07,04,9.00
2010,08,29,07,05,9.00
2010,08,29,07,06,9.10
2010,08,29,07,07,9.10
2010,08,29,07,08,9.00
2010,08,29,07,09,9.00
2010,08,29,07,10,9.00
2010,08,29,07,11,9.00
2010,08,29,07,12,9.00
2010,08,29,07,13,9.10
2010,08,29,07,14,9.10
2010,08,29,07,15,9.10
2010,08,29,07,16,9.20
2010,08,29,07,17,9.20
2010,08,29,07,18,9.20
2010,08,29,07,19,9.30
2010,08,29,07,20,9.30
2010,08,29,07,21,9.30
2010,08,29,07,22,9.40
2010,08,29,07,23,9.40
2010,08,29,07,24,9.50
2010,08,29,07,25,9.50
2010,08,29,07,26,9.60
2010,08,29,07,27,9.60
2010,08,29,07,28,9.70
2010,08,29,07,29,9.70
2010,08,29,07,30,9.80
2010,08,29,07,31,9.80
2010,08,29,07,32,9.90
2010,08,29,07,33,9.90
2010,08,29,07,34,10.00
2010,08,29,07,35,10.10
2010,08,29,07,36,10.10
2010,08,29,07,37,10.10
2010,08,29,07,38,10.20
2010,08,29,07,39,10.20
2010,08,29,07,40,10.30
2010,08,29,07,41,10.30
2010,08,29,07,42,10.40
2010,08,29,07,43,10.40
2010,08,29,07,44,10.40
2010,08,29,07,45,10.40
2010,08,29,07,46,10.50
2010,08,29,07,47,10.60
2010,08,29,07,48,10.70
2010,08,29,07,49,10.70
2010,08,29,07,50,10.80
2010,08,29,07,51,10.80
2010,08,29,07,52,10.90
2010,08,29,07,53,10.90
2010,08,29,07,54,10.90
2010,08,29,07,55,11.00
2010,08,29,07,56,11.00
2010,08,29,07,57,11.00
2010,08,29,07,58,11.00
2010,08,29,07,59,11.00
2010,08,29,08,00,11.10
2010,08,29,08,01,11.10
2010,08,29,08,02,11.10
2010,08,29,08,03,11.20
2010,08,29,08,04,11.20
2010,08,29,08,05,11.30
2010,08,29,08,06,11.30
2010,08,29,08,07,11.30
2010,08,29,08,08,11.40
2010,08,29,08,09,11.40
2010,08,29,08,10,11.50
2010,08,29,08,11,11.60
2010,08,29,08,12,11.60
2010,08,29,08,13,11.70
2010,08,29,08,14,11.70
2010,08,29,08,15,11.70
2010,08,29,08,16,11.70
2010,08,29,08,17,11.80
2010,08,29,08,18,11.80
2010,08,29,08,19,11.80
2010,08,29,08,20,11.90
2010,08,29,08,21,11.90
2010,08,29,08,22,12.00
2010,08,29,08,23,12.00
2010,08,29,08,24,12.10
2010,08,29,08,25,12.20
2010,08,29,08,26,12.20
2010,08,29,08,27,12.30
2010,08,29,08,28,12.40
2010,08,29,08,29,12.40
2010,08,29,08,30,12.40
2010,08,29,08,31,12.50
2010,08,29,08,32,12.50
2010,08,29,08,33,12.50
2010,08,29,08,34,12.60
2010,08,29,08,35,12.60
2010,08,29,08,36,12.70
2010,08,29,08,37,12.70
2010,08,29,08,38,12.80
2010,08,29,08,39,12.80
2010,08,29,08,40,12.90
2010,08,29,08,41,13.00
2010,08,29,08,42,13.00
2010,08,29,08,43,13.10
2010,08,29,08,44,13.10
2010,08,29,08,45,13.10
2010,08,29,08,46,13.10
2010,08,29,08,47,13.10
2010,08,29,08,48,13.10
2010,08,29,08,49,13.00
2010,08,29,08,50,13.00
2010,08,29,08,51,13.00
2010,08,29,08,52,13.00
2010,08,29,08,53,13.10
2010,08,29,08,54,13.10
2010,08,29,08,55,13.10
2010,08,29,08,56,13.10
2010,08,29,08,57,13.10
2010,08,29,08,58,13.10
2010,08,29,08,59,13.00
2010,08,29,09,00,13.00
2010,08,29,09,01,13.10
2010,08,29,09,02,13.10
2010,08,29,09,03,13.10
2010,08,29,09,04,13.20
2010,08,29,09,05,13.20
2010,08,29,09,06,13.20
2010,08,29,09,07,13.30
2010,08,29,09,08,13.30
2010,08,29,09,09,13.30
2010,08,29,09,10,13.30
2010,08,29,09,11,13.30
2010,08,29,09,12,13.30
2010,08,29,09,13,13.40
2010,08,29,09,14,13.40
2010,08,29,09,15,13.40
2010,08,29,09,16,13.40
2010,08,29,09,17,13.40
2010,08,29,09,18,13.50
2010,08,29,09,19,13.60
2010,08,29,09,20,13.70
2010,08,29,09,21,13.70
2010,08,29,09,22,13.70
2010,08,29,09,23,13.80
2010,08,29,09,24,13.80
2010,08,29,09,25,13.80
2010,08,29,09,26,13.80
2010,08,29,09,27,13.90
2010,08,29,09,28,13.90
2010,08,29,09,29,14.00
2010,08,29,09,30,14.00
2010,08,29,09,31,14.00
2010,08,29,09,32,14.10
2010,08,29,09,33,14.10
2010,08,29,09,34,14.20
2010,08,29,09,35,14.20
2010,08,29,09,36,14.20
2010,08,29,09,37,14.30
2010,08,29,09,38,14.30
2010,08,29,09,39,14.40
2010,08,29,09,40,14.40
2010,08,29,09,41,14.50
2010,08,29,09,42,14.60
2010,08,29,09,43,14.70
2010,08,29,09,44,14.70
2010,08,29,09,45,14.80
2010,08,29,09,46,14.70
2010,08,29,09,47,14.70
2010,08,29,09,48,14.60
2010,08,29,09,49,14.50
2010,08,29,09,50,14.50
2010,08,29,09,51,14.40
2010,08,29,09,52,14.30
2010,08,29,09,53,14.20
2010,08,29,09,54,14.10
2010,08,29,09,55,14.00
2010,08,29,09,56,13.90
2010,08,29,09,57,13.80
2010,08,29,09,58,13.70
2010,08,29,09,59,13.50
2010,08,29,10,00,13.50
2010,08,29,10,01,13.50
2010,08,29,10,02,13.50
2010,08,29,10,03,13.60
2010,08,29,10,04,13.70
2010,08,29,10,05,13.80
2010,08,29,10,06,13.80
2010,08,29,10,07,13.80
2010,08,29,10,08,13.80
2010,08,29,10,09,13.60
2010,08,29,10,10,13.40
2010,08,29,10,11,13.30
2010,08,29,10,12,13.20
2010,08,29,10,13,13.20
2010,08,29,10,14,13.20
2010,08,29,10,15,13.20
2010,08,29,10,16,13.20
2010,08,29,10,17,13.30
2010,08,29,10,18,13.30
2010,08,29,10,19,13.40
2010,08,29,10,20,13.40
2010,08,29,10,21,13.40
2010,08,29,10,22,13.40
2010,08,29,10,23,13.30
2010,08,29,10,24,13.20
2010,08,29,10,25,13.10
2010,08,29,10,26,13.10
2010,08,29,10,27,13.20
2010,08,29,10,28,13.20
2010,08,29,10,29,13.30
2010,08,29,10,30,13.20
2010,08,29,10,31,13.30
2010,08,29,10,32,13.30
2010,08,29,10,33,13.30
2010,08,29,10,34,13.30
2010,08,29,10,35,13.30
2010,08,29,10,36,13.40
2010,08,29,10,37,13.30
2010,08,29,10,38,13.30
2010,08,29,10,39,13.20
2010,08,29,10,40,13.10
2010,08,29,10,41,13.10
2010,08,29,10,42,13.00
2010,08,29,10,43,13.00
2010,08,29,10,44,13.00
2010,08,29,10,45,13.10
2010,08,29,10,46,13.00
2010,08,29,10,47,13.00
2010,08,29,10,48,12.90
2010,08,29,10,49,12.80
2010,08,29,10,50,12.80
2010,08,29,10,51,12.80
2010,08,29,10,52,12.80
2010,08,29,10,53,12.70
2010,08,29,10,54,12.80
2010,08,29,10,55,12.80
2010,08,29,10,56,12.80
2010,08,29,10,57,12.80
2010,08,29,10,58,12.90
2010,08,29,10,59,12.90
2010,08,29,11,00,12.90
2010,08,29,11,01,13.00
2010,08,29,11,02,12.90
2010,08,29,11,03,12.90
2010,08,29,11,04,12.90
2010,08,29,11,05,13.00
2010,08,29,11,06,13.00
2010,08,29,11,07,13.00
2010,08,29,11,08,13.10
2010,08,29,11,09,13.10
2010,08,29,11,10,13.20
2010,08,29,11,11,13.30
2010,08,29,11,12,13.40
2010,08,29,11,13,13.40
2010,08,29,11,14,13.50
2010,08,29,11,15,13.60
2010,08,29,11,16,13.70
2010,08,29,11,17,13.70
2010,08,29,11,18,13.70
2010,08,29,11,19,13.70
2010,08,29,11,20,13.60
2010,08,29,11,21,13.70
2010,08,29,11,22,13.70
2010,08,29,11,23,13.70
2010,08,29,11,24,13.70
2010,08,29,11,25,13.70
2010,08,29,11,26,13.60
2010,08,29,11,27,13.50
2010,08,29,11,28,13.50
2010,08,29,11,29,13.50
2010,08,29,11,30,13.60
2010,08,29,11,31,13.60
2010,08,29,11,32,13.70
2010,08,29,11,33,13.60
2010,08,29,11,34,13.60
2010,08,29,11,35,13.70
2010,08,29,11,36,13.70
2010,08,29,11,37,13.70
2010,08,29,11,38,13.70
2010,08,29,11,39,13.80
2010,08,29,11,40,13.80
2010,08,29,11,41,13.90
2010,08,29,11,42,14.00
2010,08,29,11,43,14.10
2010,08,29,11,44,14.10
2010,08,29,11,45,14.20
2010,08,29,11,46,14.20
2010,08,29,11,47,14.30
2010,08,29,11,48,14.30
2010,08,29,11,49,14.30
2010,08,29,11,50,14.40
2010,08,29,11,51,14.30
2010,08,29,11,52,14.40
2010,08,29,11,53,14.40
2010,08,29,11,54,14.50
2010,08,29,11,55,14.60
2010,08,29,11,56,14.70
2010,08,29,11,57,14.80
2010,08,29,11,58,14.90
2010,08,29,11,59,14.90
2010,08,29,12,00,15.00
2010,08,29,12,01,14.90
2010,08,29,12,02,14.80
2010,08,29,12,03,14.80
2010,08,29,12,04,14.90
2010,08,29,12,05,15.00
2010,08,29,12,06,15.00
2010,08,29,12,07,15.00
2010,08,29,12,08,15.00
2010,08,29,12,09,15.10
2010,08,29,12,10,15.20
2010,08,29,12,11,15.30
2010,08,29,12,12,15.50
2010,08,29,12,13,15.60
2010,08,29,12,14,15.70
2010,08,29,12,15,15.80
2010,08,29,12,16,16.00
2010,08,29,12,17,16.10
2010,08,29,12,18,16.10
2010,08,29,12,19,16.20
2010,08,29,12,20,16.30
2010,08,29,12,21,16.50
2010,08,29,12,22,16.60
2010,08,29,12,23,16.70
2010,08,29,12,24,16.80
2010,08,29,12,25,16.80
2010,08,29,12,26,16.80
2010,08,29,12,27,16.80
2010,08,29,12,28,16.80
2010,08,29,12,29,16.90
2010,08,29,12,30,17.00
2010,08,29,12,31,17.10
2010,08,29,12,32,17.20
2010,08,29,12,33,17.20
2010,08,29,12,34,17.30
2010,08,29,12,35,17.20
2010,08,29,12,36,17.20
2010,08,29,12,37,17.20
2010,08,29,12,38,17.10
2010,08,29,12,39,17.00
2010,08,29,12,40,17.00
2010,08,29,12,41,17.00
2010,08,29,12,42,17.00
2010,08,29,12,43,16.90
2010,08,29,12,44,16.90
2010,08,29,12,45,16.90
2010,08,29,12,46,17.00
2010,08,29,12,47,17.00
2010,08,29,12,48,17.00
2010,08,29,12,49,16.90
2010,08,29,12,50,16.90
2010,08,29,12,51,16.90
2010,08,29,12,52,17.00
2010,08,29,12,53,17.10
2010,08,29,12,54,17.10
2010,08,29,12,55,17.10
2010,08,29,12,56,17.10
2010,08,29,12,57,17.10
2010,08,29,12,58,17.00
2010,08,29,12,59,17.00
2010,08,29,13,00,17.00
2010,08,29,13,01,17.00
2010,08,29,13,02,17.10
2010,08,29,13,03,17.10
2010,08,29,13,04,17.10
2010,08,29,13,05,17.10
2010,08,29,13,06,17.10
2010,08,29,13,07,17.10
2010,08,29,13,08,17.20
2010,08,29,13,09,17.20
2010,08,29,13,10,17.30
2010,08,29,13,11,17.40
2010,08,29,13,12,17.40
2010,08,29,13,13,17.40
2010,08,29,13,14,17.40
2010,08,29,13,15,17.30
2010,08,29,13,16,17.30
2010,08,29,13,17,17.30
2010,08,29,13,18,17.30
2010,08,29,13,19,17.40
2010,08,29,13,20,17.40
2010,08,29,13,21,17.40
2010,08,29,13,22,17.30
2010,08,29,13,23,17.30
2010,08,29,13,24,17.20
2010,08,29,13,25,17.20
2010,08,29,13,26,17.30
2010,08,29,13,27,17.30
2010,08,29,13,28,17.30
2010,08,29,13,29,17.40
2010,08,29,13,30,17.40
2010,08,29,13,31,17.40
2010,08,29,13,32,17.40
2010,08,29,13,33,17.50
2010,08,29,13,34,17.60
2010,08,29,13,35,17.60
2010,08,29,13,36,17.60
2010,08,29,13,37,17.50
2010,08,29,13,38,17.40
2010,08,29,13,39,17.40
2010,08,29,13,40,17.30
2010,08,29,13,41,17.30
2010,08,29,13,42,17.30
2010,08,29,13,43,17.40
2010,08,29,13,44,17.30
2010,08,29,13,45,17.40
2010,08,29,13,46,17.40
2010,08,29,13,47,17.50
2010,08,29,13,48,17.60
2010,08,29,13,49,17.80
2010,08,29,13,50,17.90
2010,08,29,13,51,17.90
2010,08,29,13,52,17.90
2010,08,29,13,53,17.80
2010,08,29,13,54,17.80
2010,08,29,13,55,17.80
2010,08,29,13,56,17.70
2010,08,29,13,57,17.80
2010,08,29,13,58,17.80
2010,08,29,13,59,17.70
2010,08,29,14,00,17.70
2010,08,29,14,01,17.70
2010,08,29,14,02,17.80
2010,08,29,14,03,17.90
2010,08,29,14,04,17.90
2010,08,29,14,05,17.90
2010,08,29,14,06,17.90
2010,08,29,14,07,17.80
2010,08,29,14,08,17.80
2010,08,29,14,09,17.80
2010,08,29,14,10,17.80
2010,08,29,14,11,17.80
2010,08,29,14,12,17.80
2010,08,29,14,13,17.80
2010,08,29,14,14,17.70
2010,08,29,14,15,17.80
2010,08,29,14,16,17.70
2010,08,29,14,17,17.70
2010,08,29,14,18,17.80
2010,08,29,14,19,17.80
2010,08,29,14,20,17.80
2010,08,29,14,21,17.90
2010,08,29,14,22,18.00
2010,08,29,14,23,18.00
2010,08,29,14,24,18.00
2010,08,29,14,25,17.90
2010,08,29,14,26,17.70
2010,08,29,14,27,17.60
2010,08,29,14,28,17.50
2010,08,29,14,29,17.40
2010,08,29,14,30,17.40
2010,08,29,14,31,17.30
2010,08,29,14,32,17.30
2010,08,29,14,33,17.20
2010,08,29,14,34,17.20
2010,08,29,14,35,17.30
2010,08,29,14,36,17.40
2010,08,29,14,37,17.40
2010,08,29,14,38,17.50
2010,08,29,14,39,17.60
2010,08,29,14,40,17.70
2010,08,29,14,41,17.70
2010,08,29,14,42,17.80
2010,08,29,14,43,17.80
2010,08,29,14,44,17.90
2010,08,29,14,45,18.00
2010,08,29,14,46,18.10
2010,08,29,14,47,18.20
2010,08,29,14,48,18.20
2010,08,29,14,49,18.20
2010,08,29,14,50,18.30
2010,08,29,14,51,18.30
2010,08,29,14,52,18.30
2010,08,29,14,53,18.40
2010,08,29,14,54,18.40
2010,08,29,14,55,18.40
2010,08,29,14,56,18.40
2010,08,29,14,57,18.40
2010,08,29,14,58,18.30
2010,08,29,14,59,18.20
2010,08,29,15,00,18.20
2010,08,29,15,01,18.10
2010,08,29,15,02,18.10
2010,08,29,15,03,18.00
2010,08,29,15,04,18.10
2010,08,29,15,05,18.10
2010,08,29,15,06,18.10
2010,08,29,15,07,18.10
2010,08,29,15,08,18.10
2010,08,29,15,09,18.10
2010,08,29,15,10,18.10
2010,08,29,15,11,18.10
2010,08,29,15,12,18.10
2010,08,29,15,13,18.10
2010,08,29,15,14,18.10
2010,08,29,15,15,18.10
2010,08,29,15,16,18.10
2010,08,29,15,17,18.10
2010,08,29,15,18,18.10
2010,08,29,15,19,18.00
2010,08,29,15,20,18.00
2010,08,29,15,21,18.00
2010,08,29,15,22,18.00
2010,08,29,15,23,17.90
2010,08,29,15,24,17.90
2010,08,29,15,25,17.90
2010,08,29,15,26,17.90
2010,08,29,15,27,17.90
2010,08,29,15,28,17.90
2010,08,29,15,29,18.00
2010,08,29,15,30,18.00
2010,08,29,15,31,18.00
2010,08,29,15,32,18.10
2010,08,29,15,33,18.10
2010,08,29,15,34,18.00
2010,08,29,15,35,17.90
2010,08,29,15,36,17.90
2010,08,29,15,37,18.00
2010,08,29,15,38,17.90
2010,08,29,15,39,17.90
2010,08,29,15,40,17.80
2010,08,29,15,41,17.80
2010,08,29,15,42,17.80
2010,08,29,15,43,17.80
2010,08,29,15,44,17.90
2010,08,29,15,45,17.90
2010,08,29,15,46,18.00
2010,08,29,15,47,18.00
2010,08,29,15,48,17.90
2010,08,29,15,49,17.90
2010,08,29,15,50,17.90
2010,08,29,15,51,17.80
2010,08,29,15,52,17.80
2010,08,29,15,53,17.80
2010,08,29,15,54,17.80
2010,08,29,15,55,17.90
2010,08,29,15,56,17.90
2010,08,29,15,57,17.90
2010,08,29,15,58,17.90
2010,08,29,15,59,17.90
2010,08,29,16,00,17.90
2010,08,29,16,01,17.90
2010,08,29,16,02,17.90
2010,08,29,16,03,17.90
2010,08,29,16,04,17.80
2010,08,29,16,05,17.80
2010,08,29,16,06,17.80
2010,08,29,16,07,17.80
2010,08,29,16,08,17.80
2010,08,29,16,09,17.90
2010,08,29,16,10,18.00
2010,08,29,16,11,18.10
2010,08,29,16,12,18.20
2010,08,29,16,13,18.30
2010,08,29,16,14,18.50
2010,08,29,16,15,18.60
2010,08,29,16,16,18.60
2010,08,29,16,17,18.70
2010,08,29,16,18,18.80
2010,08,29,16,19,18.80
2010,08,29,16,20,18.80
2010,08,29,16,21,18.80
2010,08,29,16,22,18.80
2010,08,29,16,23,18.80
2010,08,29,16,24,18.80
2010,08,29,16,25,18.80
2010,08,29,16,26,18.80
2010,08,29,16,27,18.70
2010,08,29,16,28,18.70
2010,08,29,16,29,18.60
2010,08,29,16,30,18.60
2010,08,29,16,31,18.60
2010,08,29,16,32,18.60
2010,08,29,16,33,18.70
2010,08,29,16,34,18.70
2010,08,29,16,35,18.70
2010,08,29,16,36,18.70
2010,08,29,16,37,18.70
2010,08,29,16,38,18.70
2010,08,29,16,39,18.70
2010,08,29,16,40,18.70
2010,08,29,16,41,18.70
2010,08,29,16,42,18.60
2010,08,29,16,43,18.60
2010,08,29,16,44,18.40
2010,08,29,16,45,18.30
2010,08,29,16,46,18.20
2010,08,29,16,47,18.20
2010,08,29,16,48,18.20
2010,08,29,16,49,18.20
2010,08,29,16,50,18.20
2010,08,29,16,51,18.30
2010,08,29,16,52,18.30
2010,08,29,16,53,18.40
2010,08,29,16,54,18.50
2010,08,29,16,55,18.50
2010,08,29,16,56,18.70
2010,08,29,16,57,18.80
2010,08,29,16,58,18.90
2010,08,29,16,59,19.00
2010,08,29,17,00,19.20
2010,08,29,17,01,19.30
2010,08,29,17,02,19.30
2010,08,29,17,03,19.30
2010,08,29,17,04,19.40
2010,08,29,17,05,19.30
2010,08,29,17,06,19.20
2010,08,29,17,07,19.20
2010,08,29,17,08,19.10
2010,08,29,17,09,19.10
2010,08,29,17,10,19.10
2010,08,29,17,11,19.10
2010,08,29,17,12,19.20
2010,08,29,17,13,19.20
2010,08,29,17,14,19.30
2010,08,29,17,15,19.30
2010,08,29,17,16,19.40
2010,08,29,17,17,19.40
2010,08,29,17,18,19.40
2010,08,29,17,19,19.40
2010,08,29,17,20,19.40
2010,08,29,17,21,19.30
2010,08,29,17,22,19.30
2010,08,29,17,23,19.20
2010,08,29,17,24,19.20
2010,08,29,17,25,19.10
2010,08,29,17,26,19.00
2010,08,29,17,27,18.90
2010,08,29,17,28,18.90