Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.70
2014,08,09,00,01,14.70
2014,08,09,00,02,14.70
2014,08,09,00,03,14.70
2014,08,09,00,04,14.70
2014,08,09,00,05,14.70
2014,08,09,00,06,14.70
2014,08,09,00,07,14.60
2014,08,09,00,08,14.60
2014,08,09,00,09,14.60
2014,08,09,00,10,14.60
2014,08,09,00,11,14.60
2014,08,09,00,12,14.60
2014,08,09,00,13,14.60
2014,08,09,00,14,14.60
2014,08,09,00,15,14.60
2014,08,09,00,16,14.60
2014,08,09,00,17,14.60
2014,08,09,00,18,14.60
2014,08,09,00,19,14.50
2014,08,09,00,20,14.50
2014,08,09,00,21,14.50
2014,08,09,00,22,14.50
2014,08,09,00,23,14.50
2014,08,09,00,24,14.50
2014,08,09,00,25,14.50
2014,08,09,00,26,14.50
2014,08,09,00,27,14.50
2014,08,09,00,28,14.50
2014,08,09,00,29,14.50
2014,08,09,00,30,14.50
2014,08,09,00,31,14.50
2014,08,09,00,32,14.50
2014,08,09,00,33,14.50
2014,08,09,00,34,14.40
2014,08,09,00,35,14.40
2014,08,09,00,36,14.40
2014,08,09,00,37,14.40
2014,08,09,00,38,14.40
2014,08,09,00,39,14.40
2014,08,09,00,40,14.40
2014,08,09,00,41,14.40
2014,08,09,00,42,14.40
2014,08,09,00,43,14.40
2014,08,09,00,44,14.40
2014,08,09,00,45,14.40
2014,08,09,00,46,14.40
2014,08,09,00,47,14.40
2014,08,09,00,48,14.40
2014,08,09,00,49,14.30
2014,08,09,00,50,14.30
2014,08,09,00,51,14.30
2014,08,09,00,52,14.30
2014,08,09,00,53,14.30
2014,08,09,00,54,14.30
2014,08,09,00,55,14.30
2014,08,09,00,56,14.30
2014,08,09,00,57,14.30
2014,08,09,00,58,14.30
2014,08,09,00,59,14.30
2014,08,09,01,00,14.30
2014,08,09,01,01,14.30
2014,08,09,01,02,14.30
2014,08,09,01,03,14.30
2014,08,09,01,04,14.30
2014,08,09,01,05,14.30
2014,08,09,01,06,14.30
2014,08,09,01,07,14.30
2014,08,09,01,08,14.30
2014,08,09,01,09,14.30
2014,08,09,01,10,14.30
2014,08,09,01,11,14.30
2014,08,09,01,12,14.30
2014,08,09,01,13,14.30
2014,08,09,01,14,14.20
2014,08,09,01,15,14.20
2014,08,09,01,16,14.20
2014,08,09,01,17,14.20
2014,08,09,01,18,14.20
2014,08,09,01,19,14.20
2014,08,09,01,20,14.20
2014,08,09,01,21,14.20
2014,08,09,01,22,14.20
2014,08,09,01,23,14.20
2014,08,09,01,24,14.20
2014,08,09,01,25,14.20
2014,08,09,01,26,14.20
2014,08,09,01,27,14.20
2014,08,09,01,28,14.20
2014,08,09,01,29,14.20
2014,08,09,01,30,14.20
2014,08,09,01,31,14.20
2014,08,09,01,32,14.20
2014,08,09,01,33,14.20
2014,08,09,01,34,14.20
2014,08,09,01,35,14.20
2014,08,09,01,36,14.20
2014,08,09,01,37,14.20
2014,08,09,01,38,14.10
2014,08,09,01,39,14.10
2014,08,09,01,40,14.10
2014,08,09,01,41,14.10
2014,08,09,01,42,14.10
2014,08,09,01,43,14.10
2014,08,09,01,44,14.10
2014,08,09,01,45,14.10
2014,08,09,01,46,14.10
2014,08,09,01,47,14.10
2014,08,09,01,48,14.10
2014,08,09,01,49,14.00
2014,08,09,01,50,14.00
2014,08,09,01,51,14.00
2014,08,09,01,52,14.00
2014,08,09,01,53,14.00
2014,08,09,01,54,14.00
2014,08,09,01,55,14.00
2014,08,09,01,56,14.00
2014,08,09,01,57,14.00
2014,08,09,01,58,14.00
2014,08,09,01,59,14.00
2014,08,09,02,00,14.00
2014,08,09,02,01,14.00
2014,08,09,02,02,14.00
2014,08,09,02,03,14.00
2014,08,09,02,04,14.00
2014,08,09,02,05,14.00
2014,08,09,02,06,13.90
2014,08,09,02,07,13.90
2014,08,09,02,08,13.90
2014,08,09,02,09,13.90
2014,08,09,02,10,13.90
2014,08,09,02,11,13.90
2014,08,09,02,12,13.90
2014,08,09,02,13,13.90
2014,08,09,02,14,13.90
2014,08,09,02,15,13.80
2014,08,09,02,16,13.80
2014,08,09,02,17,13.80
2014,08,09,02,18,13.80
2014,08,09,02,19,13.80
2014,08,09,02,20,13.80
2014,08,09,02,21,13.80
2014,08,09,02,22,13.80
2014,08,09,02,23,13.80
2014,08,09,02,24,13.80
2014,08,09,02,25,13.80
2014,08,09,02,26,13.80
2014,08,09,02,27,13.80
2014,08,09,02,28,13.80
2014,08,09,02,29,13.70
2014,08,09,02,30,13.70
2014,08,09,02,31,13.70
2014,08,09,02,32,13.70
2014,08,09,02,33,13.70
2014,08,09,02,34,13.70
2014,08,09,02,35,13.70
2014,08,09,02,36,13.70
2014,08,09,02,37,13.70
2014,08,09,02,38,13.70
2014,08,09,02,39,13.70
2014,08,09,02,40,13.70
2014,08,09,02,41,13.70
2014,08,09,02,42,13.70
2014,08,09,02,43,13.70
2014,08,09,02,44,13.70
2014,08,09,02,45,13.70
2014,08,09,02,46,13.70
2014,08,09,02,47,13.70
2014,08,09,02,48,13.70
2014,08,09,02,49,13.70
2014,08,09,02,50,13.70
2014,08,09,02,51,13.70
2014,08,09,02,52,13.70
2014,08,09,02,53,13.70
2014,08,09,02,54,13.70
2014,08,09,02,55,13.70
2014,08,09,02,56,13.60
2014,08,09,02,57,13.60
2014,08,09,02,58,13.60
2014,08,09,02,59,13.60
2014,08,09,03,00,13.60
2014,08,09,03,01,13.60
2014,08,09,03,02,13.60
2014,08,09,03,03,13.60
2014,08,09,03,04,13.60
2014,08,09,03,05,13.60
2014,08,09,03,06,13.60
2014,08,09,03,07,13.50
2014,08,09,03,08,13.50
2014,08,09,03,09,13.50
2014,08,09,03,10,13.50
2014,08,09,03,11,13.50
2014,08,09,03,12,13.50
2014,08,09,03,13,13.50
2014,08,09,03,14,13.50
2014,08,09,03,15,13.50
2014,08,09,03,16,13.50
2014,08,09,03,17,13.50
2014,08,09,03,18,13.50
2014,08,09,03,19,13.50
2014,08,09,03,20,13.50
2014,08,09,03,21,13.50
2014,08,09,03,22,13.40
2014,08,09,03,23,13.40
2014,08,09,03,24,13.40
2014,08,09,03,25,13.40
2014,08,09,03,26,13.40
2014,08,09,03,27,13.30
2014,08,09,03,28,13.30
2014,08,09,03,29,13.30
2014,08,09,03,30,13.30
2014,08,09,03,31,13.30
2014,08,09,03,32,13.30
2014,08,09,03,33,13.30
2014,08,09,03,34,13.30
2014,08,09,03,35,13.30
2014,08,09,03,36,13.30
2014,08,09,03,37,13.30
2014,08,09,03,38,13.30
2014,08,09,03,39,13.30
2014,08,09,03,40,13.30
2014,08,09,03,41,13.30
2014,08,09,03,42,13.30
2014,08,09,03,43,13.30
2014,08,09,03,44,13.30
2014,08,09,03,45,13.30
2014,08,09,03,46,13.20
2014,08,09,03,47,13.20
2014,08,09,03,48,13.20
2014,08,09,03,49,13.20
2014,08,09,03,50,13.20
2014,08,09,03,51,13.10
2014,08,09,03,52,13.10
2014,08,09,03,53,13.10
2014,08,09,03,54,13.10
2014,08,09,03,55,13.10
2014,08,09,03,56,13.10
2014,08,09,03,57,13.10
2014,08,09,03,58,13.10
2014,08,09,03,59,13.10
2014,08,09,04,00,13.10
2014,08,09,04,01,13.10
2014,08,09,04,02,13.20
2014,08,09,04,03,13.20
2014,08,09,04,04,13.20
2014,08,09,04,05,13.20
2014,08,09,04,06,13.10
2014,08,09,04,07,13.10
2014,08,09,04,08,13.10
2014,08,09,04,09,13.10
2014,08,09,04,10,13.10
2014,08,09,04,11,13.10
2014,08,09,04,12,13.10
2014,08,09,04,13,13.10
2014,08,09,04,14,13.10
2014,08,09,04,15,13.10
2014,08,09,04,16,13.10
2014,08,09,04,17,13.10
2014,08,09,04,18,13.10
2014,08,09,04,19,13.10
2014,08,09,04,20,13.10
2014,08,09,04,21,13.10
2014,08,09,04,22,13.10
2014,08,09,04,23,13.00
2014,08,09,04,24,13.00
2014,08,09,04,25,13.00
2014,08,09,04,26,13.00
2014,08,09,04,27,13.00
2014,08,09,04,28,13.00
2014,08,09,04,29,13.00
2014,08,09,04,30,13.00
2014,08,09,04,31,12.90
2014,08,09,04,32,12.90
2014,08,09,04,33,12.90
2014,08,09,04,34,12.90
2014,08,09,04,35,12.90
2014,08,09,04,36,12.90
2014,08,09,04,37,12.90
2014,08,09,04,38,12.90
2014,08,09,04,39,12.90
2014,08,09,04,40,12.90
2014,08,09,04,41,12.90
2014,08,09,04,42,12.90
2014,08,09,04,43,12.90
2014,08,09,04,44,12.80
2014,08,09,04,45,12.80
2014,08,09,04,46,12.80
2014,08,09,04,47,12.80
2014,08,09,04,48,12.80
2014,08,09,04,49,12.80
2014,08,09,04,50,12.80
2014,08,09,04,51,12.80
2014,08,09,04,52,12.80
2014,08,09,04,53,12.80
2014,08,09,04,54,12.80
2014,08,09,04,55,12.80
2014,08,09,04,56,12.80
2014,08,09,04,57,12.80
2014,08,09,04,58,12.80
2014,08,09,04,59,12.80
2014,08,09,05,00,12.80
2014,08,09,05,01,12.80
2014,08,09,05,02,12.80
2014,08,09,05,03,12.80
2014,08,09,05,04,12.80
2014,08,09,05,05,12.80
2014,08,09,05,06,12.80
2014,08,09,05,07,12.70
2014,08,09,05,08,12.70
2014,08,09,05,09,12.70
2014,08,09,05,10,12.70
2014,08,09,05,11,12.70
2014,08,09,05,12,12.70
2014,08,09,05,13,12.70
2014,08,09,05,14,12.70
2014,08,09,05,15,12.60
2014,08,09,05,16,12.60
2014,08,09,05,17,12.60
2014,08,09,05,18,12.60
2014,08,09,05,19,12.60
2014,08,09,05,20,12.60
2014,08,09,05,21,12.60
2014,08,09,05,22,12.60
2014,08,09,05,23,12.60
2014,08,09,05,24,12.60
2014,08,09,05,25,12.60
2014,08,09,05,26,12.60
2014,08,09,05,27,12.60
2014,08,09,05,28,12.60
2014,08,09,05,29,12.60
2014,08,09,05,30,12.60
2014,08,09,05,31,12.60
2014,08,09,05,32,12.60
2014,08,09,05,33,12.60
2014,08,09,05,34,12.60
2014,08,09,05,35,12.50
2014,08,09,05,36,12.50
2014,08,09,05,37,12.50
2014,08,09,05,38,12.50
2014,08,09,05,39,12.50
2014,08,09,05,40,12.50
2014,08,09,05,41,12.50
2014,08,09,05,42,12.50
2014,08,09,05,43,12.50
2014,08,09,05,44,12.50
2014,08,09,05,45,12.50
2014,08,09,05,46,12.50
2014,08,09,05,47,12.40
2014,08,09,05,48,12.40
2014,08,09,05,49,12.40
2014,08,09,05,50,12.40
2014,08,09,05,51,12.40
2014,08,09,05,52,12.30
2014,08,09,05,53,12.30
2014,08,09,05,54,12.30
2014,08,09,05,55,12.30
2014,08,09,05,56,12.30
2014,08,09,05,57,12.30
2014,08,09,05,58,12.30
2014,08,09,05,59,12.30
2014,08,09,06,00,12.20
2014,08,09,06,01,12.20
2014,08,09,06,02,12.20
2014,08,09,06,03,12.20
2014,08,09,06,04,12.20
2014,08,09,06,05,12.20
2014,08,09,06,06,12.20
2014,08,09,06,07,12.20
2014,08,09,06,08,12.20
2014,08,09,06,09,12.20
2014,08,09,06,10,12.20
2014,08,09,06,11,12.10
2014,08,09,06,12,12.10
2014,08,09,06,13,12.10
2014,08,09,06,14,12.10
2014,08,09,06,15,12.10
2014,08,09,06,16,12.20
2014,08,09,06,17,12.20
2014,08,09,06,18,12.20
2014,08,09,06,19,12.20
2014,08,09,06,20,12.20
2014,08,09,06,21,12.20
2014,08,09,06,22,12.20
2014,08,09,06,23,12.20
2014,08,09,06,24,12.20
2014,08,09,06,25,12.30
2014,08,09,06,26,12.30
2014,08,09,06,27,12.30
2014,08,09,06,28,12.30
2014,08,09,06,29,12.30
2014,08,09,06,30,12.30
2014,08,09,06,31,12.30
2014,08,09,06,32,12.30
2014,08,09,06,33,12.30
2014,08,09,06,34,12.30
2014,08,09,06,35,12.30
2014,08,09,06,36,12.30
2014,08,09,06,37,12.30
2014,08,09,06,38,12.30
2014,08,09,06,39,12.30
2014,08,09,06,40,12.30
2014,08,09,06,41,12.40
2014,08,09,06,42,12.50
2014,08,09,06,43,12.50
2014,08,09,06,44,12.60
2014,08,09,06,45,12.60
2014,08,09,06,46,12.70
2014,08,09,06,47,12.70
2014,08,09,06,48,12.70
2014,08,09,06,49,12.80
2014,08,09,06,50,12.80
2014,08,09,06,51,12.80
2014,08,09,06,52,12.80
2014,08,09,06,53,12.90
2014,08,09,06,54,12.90
2014,08,09,06,55,13.00
2014,08,09,06,56,13.00
2014,08,09,06,57,13.10
2014,08,09,06,58,13.10
2014,08,09,06,59,13.20
2014,08,09,07,00,13.20
2014,08,09,07,01,13.20
2014,08,09,07,02,13.30
2014,08,09,07,03,13.30
2014,08,09,07,04,13.30
2014,08,09,07,05,13.30
2014,08,09,07,06,13.30
2014,08,09,07,07,13.30
2014,08,09,07,08,13.30
2014,08,09,07,09,13.30
2014,08,09,07,10,13.30
2014,08,09,07,11,13.30
2014,08,09,07,12,13.40
2014,08,09,07,13,13.40
2014,08,09,07,14,13.40
2014,08,09,07,15,13.40
2014,08,09,07,16,13.50
2014,08,09,07,17,13.50
2014,08,09,07,18,13.50
2014,08,09,07,19,13.50
2014,08,09,07,20,13.60
2014,08,09,07,21,13.60
2014,08,09,07,22,13.70
2014,08,09,07,23,13.70
2014,08,09,07,24,13.70
2014,08,09,07,25,13.70
2014,08,09,07,26,13.70
2014,08,09,07,27,13.80
2014,08,09,07,28,13.80
2014,08,09,07,29,13.90
2014,08,09,07,30,14.00
2014,08,09,07,31,14.00
2014,08,09,07,32,14.10
2014,08,09,07,33,14.20
2014,08,09,07,34,14.30
2014,08,09,07,35,14.40
2014,08,09,07,36,14.50
2014,08,09,07,37,14.60
2014,08,09,07,38,14.60
2014,08,09,07,39,14.70
2014,08,09,07,40,14.80
2014,08,09,07,41,14.80
2014,08,09,07,42,14.80
2014,08,09,07,43,14.90
2014,08,09,07,44,14.90
2014,08,09,07,45,15.00
2014,08,09,07,46,15.00
2014,08,09,07,47,15.10
2014,08,09,07,48,15.20
2014,08,09,07,49,15.20
2014,08,09,07,50,15.30
2014,08,09,07,51,15.30
2014,08,09,07,52,15.40
2014,08,09,07,53,15.40
2014,08,09,07,54,15.50
2014,08,09,07,55,15.50
2014,08,09,07,56,15.50
2014,08,09,07,57,15.60
2014,08,09,07,58,15.60
2014,08,09,07,59,15.60
2014,08,09,08,00,15.70
2014,08,09,08,01,15.70
2014,08,09,08,02,15.80
2014,08,09,08,03,15.80
2014,08,09,08,04,15.80
2014,08,09,08,05,15.90
2014,08,09,08,06,15.90
2014,08,09,08,07,16.00
2014,08,09,08,08,16.10
2014,08,09,08,09,16.10
2014,08,09,08,10,16.10
2014,08,09,08,11,16.10
2014,08,09,08,12,16.20
2014,08,09,08,13,16.20
2014,08,09,08,14,16.20
2014,08,09,08,15,16.20
2014,08,09,08,16,16.30
2014,08,09,08,17,16.40
2014,08,09,08,18,16.50
2014,08,09,08,19,16.60
2014,08,09,08,20,16.70
2014,08,09,08,21,16.70
2014,08,09,08,22,16.70
2014,08,09,08,23,16.70
2014,08,09,08,24,16.80
2014,08,09,08,25,16.90
2014,08,09,08,26,16.90
2014,08,09,08,27,17.00
2014,08,09,08,28,17.00
2014,08,09,08,29,17.10
2014,08,09,08,30,17.30
2014,08,09,08,31,17.30
2014,08,09,08,32,17.40
2014,08,09,08,33,17.40
2014,08,09,08,34,17.30
2014,08,09,08,35,17.30
2014,08,09,08,36,17.30
2014,08,09,08,37,17.40
2014,08,09,08,38,17.50
2014,08,09,08,39,17.60
2014,08,09,08,40,17.70
2014,08,09,08,41,17.80
2014,08,09,08,42,17.90
2014,08,09,08,43,18.10
2014,08,09,08,44,18.20
2014,08,09,08,45,18.20
2014,08,09,08,46,18.20
2014,08,09,08,47,18.20
2014,08,09,08,48,18.20
2014,08,09,08,49,18.30
2014,08,09,08,50,18.40
2014,08,09,08,51,18.40
2014,08,09,08,52,18.50
2014,08,09,08,53,18.50
2014,08,09,08,54,18.50
2014,08,09,08,55,18.50
2014,08,09,08,56,18.50
2014,08,09,08,57,18.50
2014,08,09,08,58,18.60
2014,08,09,08,59,18.60
2014,08,09,09,00,18.70
2014,08,09,09,01,18.70
2014,08,09,09,02,18.70
2014,08,09,09,03,18.80
2014,08,09,09,04,18.80
2014,08,09,09,05,18.90
2014,08,09,09,06,18.90
2014,08,09,09,07,18.90
2014,08,09,09,08,18.90
2014,08,09,09,09,18.90
2014,08,09,09,10,18.90
2014,08,09,09,11,18.90
2014,08,09,09,12,19.00
2014,08,09,09,13,19.10
2014,08,09,09,14,19.10
2014,08,09,09,15,19.10
2014,08,09,09,16,19.20
2014,08,09,09,17,19.20
2014,08,09,09,18,19.20
2014,08,09,09,19,19.20
2014,08,09,09,20,19.30
2014,08,09,09,21,19.30
2014,08,09,09,22,19.30
2014,08,09,09,23,19.30
2014,08,09,09,24,19.40
2014,08,09,09,25,19.40
2014,08,09,09,26,19.40
2014,08,09,09,27,19.40
2014,08,09,09,28,19.40
2014,08,09,09,29,19.30
2014,08,09,09,30,19.30
2014,08,09,09,31,19.30
2014,08,09,09,32,19.30
2014,08,09,09,33,19.30
2014,08,09,09,34,19.40
2014,08,09,09,35,19.50
2014,08,09,09,36,19.60
2014,08,09,09,37,19.70
2014,08,09,09,38,19.80
2014,08,09,09,39,19.90
2014,08,09,09,40,19.90
2014,08,09,09,41,19.70
2014,08,09,09,42,19.60
2014,08,09,09,43,19.50
2014,08,09,09,44,19.30
2014,08,09,09,45,19.30
2014,08,09,09,46,19.20
2014,08,09,09,47,19.10
2014,08,09,09,48,19.10
2014,08,09,09,49,19.10
2014,08,09,09,50,18.90
2014,08,09,09,51,18.90
2014,08,09,09,52,18.80
2014,08,09,09,53,18.90
2014,08,09,09,54,18.90
2014,08,09,09,55,18.80
2014,08,09,09,56,18.70
2014,08,09,09,57,18.70
2014,08,09,09,58,18.70
2014,08,09,09,59,18.70
2014,08,09,10,00,18.90
2014,08,09,10,01,18.90
2014,08,09,10,02,18.80
2014,08,09,10,03,18.80
2014,08,09,10,04,18.90
2014,08,09,10,05,18.90
2014,08,09,10,06,18.90
2014,08,09,10,07,18.90
2014,08,09,10,08,18.90
2014,08,09,10,09,18.90
2014,08,09,10,10,19.00
2014,08,09,10,11,19.10
2014,08,09,10,12,19.10
2014,08,09,10,13,19.20
2014,08,09,10,14,19.30
2014,08,09,10,15,19.40
2014,08,09,10,16,19.40
2014,08,09,10,17,19.50
2014,08,09,10,18,19.60
2014,08,09,10,19,19.70
2014,08,09,10,20,19.80
2014,08,09,10,21,19.80
2014,08,09,10,22,19.80
2014,08,09,10,23,19.80
2014,08,09,10,24,19.80
2014,08,09,10,25,19.80
2014,08,09,10,26,19.80
2014,08,09,10,27,19.80
2014,08,09,10,28,19.70
2014,08,09,10,29,19.60
2014,08,09,10,30,19.60
2014,08,09,10,31,19.60
2014,08,09,10,32,19.60
2014,08,09,10,33,19.70
2014,08,09,10,34,19.80
2014,08,09,10,35,19.90
2014,08,09,10,36,19.90
2014,08,09,10,37,19.80
2014,08,09,10,38,19.80
2014,08,09,10,39,19.80
2014,08,09,10,40,19.90
2014,08,09,10,41,20.00
2014,08,09,10,42,20.00
2014,08,09,10,43,19.90
2014,08,09,10,44,19.90
2014,08,09,10,45,19.80
2014,08,09,10,46,19.80
2014,08,09,10,47,19.90
2014,08,09,10,48,19.90
2014,08,09,10,49,19.80
2014,08,09,10,50,19.70
2014,08,09,10,51,19.70
2014,08,09,10,52,19.80
2014,08,09,10,53,19.80
2014,08,09,10,54,19.80
2014,08,09,10,55,19.90
2014,08,09,10,56,19.90
2014,08,09,10,57,20.00
2014,08,09,10,58,20.10
2014,08,09,10,59,20.10
2014,08,09,11,00,20.10
2014,08,09,11,01,20.10
2014,08,09,11,02,20.20
2014,08,09,11,03,20.30
2014,08,09,11,04,20.30
2014,08,09,11,05,20.40
2014,08,09,11,06,20.40
2014,08,09,11,07,20.40
2014,08,09,11,08,20.50
2014,08,09,11,09,20.40
2014,08,09,11,10,20.40
2014,08,09,11,11,20.30
2014,08,09,11,12,20.20
2014,08,09,11,13,20.20
2014,08,09,11,14,20.20
2014,08,09,11,15,20.20
2014,08,09,11,16,20.30
2014,08,09,11,17,20.30
2014,08,09,11,18,20.20
2014,08,09,11,19,20.20
2014,08,09,11,20,20.10
2014,08,09,11,21,20.10
2014,08,09,11,22,20.10
2014,08,09,11,23,20.10
2014,08,09,11,24,20.10
2014,08,09,11,25,20.20
2014,08,09,11,26,20.20
2014,08,09,11,27,20.20
2014,08,09,11,28,20.30
2014,08,09,11,29,20.30
2014,08,09,11,30,20.30
2014,08,09,11,31,20.10
2014,08,09,11,32,20.00
2014,08,09,11,33,19.90
2014,08,09,11,34,19.90
2014,08,09,11,35,19.90
2014,08,09,11,36,19.80
2014,08,09,11,37,19.70
2014,08,09,11,38,19.70
2014,08,09,11,39,19.80
2014,08,09,11,40,19.90
2014,08,09,11,41,19.90
2014,08,09,11,42,20.00
2014,08,09,11,43,20.10
2014,08,09,11,44,20.20
2014,08,09,11,45,20.10
2014,08,09,11,46,20.10
2014,08,09,11,47,20.00
2014,08,09,11,48,19.90
2014,08,09,11,49,19.90
2014,08,09,11,50,19.90
2014,08,09,11,51,19.90
2014,08,09,11,52,20.00
2014,08,09,11,53,20.20
2014,08,09,11,54,20.30
2014,08,09,11,55,20.40
2014,08,09,11,56,20.40
2014,08,09,11,57,20.40
2014,08,09,11,58,20.30
2014,08,09,11,59,20.20
2014,08,09,12,00,20.20
2014,08,09,12,01,20.30
2014,08,09,12,02,20.30
2014,08,09,12,03,20.30
2014,08,09,12,04,20.30
2014,08,09,12,05,20.20
2014,08,09,12,06,20.40
2014,08,09,12,07,20.50
2014,08,09,12,08,20.60
2014,08,09,12,09,20.60
2014,08,09,12,10,20.60
2014,08,09,12,11,20.70
2014,08,09,12,12,20.80
2014,08,09,12,13,20.80
2014,08,09,12,14,20.80
2014,08,09,12,15,20.80
2014,08,09,12,16,20.70
2014,08,09,12,17,20.70
2014,08,09,12,18,20.70
2014,08,09,12,19,20.80
2014,08,09,12,20,20.90
2014,08,09,12,21,21.00
2014,08,09,12,22,21.10
2014,08,09,12,23,21.20
2014,08,09,12,24,21.20
2014,08,09,12,25,21.20
2014,08,09,12,26,21.20
2014,08,09,12,27,21.20
2014,08,09,12,28,21.20
2014,08,09,12,29,21.10
2014,08,09,12,30,21.00
2014,08,09,12,31,20.90
2014,08,09,12,32,20.90
2014,08,09,12,33,20.90
2014,08,09,12,34,21.00
2014,08,09,12,35,21.00
2014,08,09,12,36,21.00
2014,08,09,12,37,21.00
2014,08,09,12,38,21.00
2014,08,09,12,39,21.00
2014,08,09,12,40,21.00
2014,08,09,12,41,20.90
2014,08,09,12,42,20.90
2014,08,09,12,43,20.90
2014,08,09,12,44,20.90
2014,08,09,12,45,21.00
2014,08,09,12,46,21.10
2014,08,09,12,47,21.20
2014,08,09,12,48,21.20
2014,08,09,12,49,21.30
2014,08,09,12,50,21.30
2014,08,09,12,51,21.20
2014,08,09,12,52,21.10
2014,08,09,12,53,21.00
2014,08,09,12,54,21.00
2014,08,09,12,55,21.10
2014,08,09,12,56,21.20
2014,08,09,12,57,21.30
2014,08,09,12,58,21.40
2014,08,09,12,59,21.40
2014,08,09,13,00,21.50
2014,08,09,13,01,21.60
2014,08,09,13,02,21.60
2014,08,09,13,03,21.60
2014,08,09,13,04,21.40
2014,08,09,13,05,21.30
2014,08,09,13,06,21.30
2014,08,09,13,07,21.30
2014,08,09,13,08,21.30
2014,08,09,13,09,21.50
2014,08,09,13,10,21.60
2014,08,09,13,11,21.60
2014,08,09,13,12,21.60
2014,08,09,13,13,21.60
2014,08,09,13,14,21.60
2014,08,09,13,15,21.70
2014,08,09,13,16,21.60
2014,08,09,13,17,21.60
2014,08,09,13,18,21.60
2014,08,09,13,19,21.70
2014,08,09,13,20,21.80
2014,08,09,13,21,21.90
2014,08,09,13,22,22.00
2014,08,09,13,23,22.00
2014,08,09,13,24,22.00
2014,08,09,13,25,22.00
2014,08,09,13,26,22.20
2014,08,09,13,27,22.30
2014,08,09,13,28,22.40
2014,08,09,13,29,22.50
2014,08,09,13,30,22.60
2014,08,09,13,31,22.50
2014,08,09,13,32,22.40
2014,08,09,13,33,22.30
2014,08,09,13,34,22.30
2014,08,09,13,35,22.30
2014,08,09,13,36,22.30
2014,08,09,13,37,22.30
2014,08,09,13,38,22.30
2014,08,09,13,39,22.40
2014,08,09,13,40,22.40
2014,08,09,13,41,22.40
2014,08,09,13,42,22.30
2014,08,09,13,43,22.10
2014,08,09,13,44,22.00
2014,08,09,13,45,21.90
2014,08,09,13,46,22.00
2014,08,09,13,47,22.00
2014,08,09,13,48,22.10
2014,08,09,13,49,22.20
2014,08,09,13,50,22.30
2014,08,09,13,51,22.20
2014,08,09,13,52,22.20
2014,08,09,13,53,22.20
2014,08,09,13,54,22.20
2014,08,09,13,55,22.20
2014,08,09,13,56,22.20
2014,08,09,13,57,22.00
2014,08,09,13,58,22.00
2014,08,09,13,59,22.00
2014,08,09,14,00,22.00
2014,08,09,14,01,22.00
2014,08,09,14,02,22.00
2014,08,09,14,03,22.00
2014,08,09,14,04,21.90
2014,08,09,14,05,21.80
2014,08,09,14,06,21.90
2014,08,09,14,07,22.00
2014,08,09,14,08,22.00
2014,08,09,14,09,22.10
2014,08,09,14,10,22.30
2014,08,09,14,11,22.50
2014,08,09,14,12,22.60
2014,08,09,14,13,22.70
2014,08,09,14,14,22.80
2014,08,09,14,15,22.80
2014,08,09,14,16,22.80
2014,08,09,14,17,22.70
2014,08,09,14,18,22.70
2014,08,09,14,19,22.70
2014,08,09,14,20,22.80
2014,08,09,14,21,22.80
2014,08,09,14,22,22.80
2014,08,09,14,23,22.80
2014,08,09,14,24,22.80
2014,08,09,14,25,22.80
2014,08,09,14,26,22.90
2014,08,09,14,27,23.20
2014,08,09,14,28,23.40
2014,08,09,14,29,23.70
2014,08,09,14,30,24.00
2014,08,09,14,31,24.30
2014,08,09,14,32,24.50
2014,08,09,14,33,24.50
2014,08,09,14,34,24.50
2014,08,09,14,35,24.50
2014,08,09,14,36,24.40
2014,08,09,14,37,24.50
2014,08,09,14,38,24.60
2014,08,09,14,39,24.70
2014,08,09,14,40,24.80
2014,08,09,14,41,24.90
2014,08,09,14,42,24.90
2014,08,09,14,43,24.90
2014,08,09,14,44,24.90
2014,08,09,14,45,24.90
2014,08,09,14,46,24.70
2014,08,09,14,47,24.50
2014,08,09,14,48,24.40
2014,08,09,14,49,24.40
2014,08,09,14,50,24.50
2014,08,09,14,51,24.60
2014,08,09,14,52,24.60
2014,08,09,14,53,24.60
2014,08,09,14,54,24.60
2014,08,09,14,55,24.60
2014,08,09,14,56,24.60
2014,08,09,14,57,24.60
2014,08,09,14,58,24.70
2014,08,09,14,59,24.60
2014,08,09,15,00,24.60
2014,08,09,15,01,24.50
2014,08,09,15,02,24.30
2014,08,09,15,03,24.20
2014,08,09,15,04,24.10
2014,08,09,15,05,24.10
2014,08,09,15,06,24.20
2014,08,09,15,07,24.30
2014,08,09,15,08,24.40
2014,08,09,15,09,24.60
2014,08,09,15,10,24.80
2014,08,09,15,11,24.90
2014,08,09,15,12,25.10
2014,08,09,15,13,25.10
2014,08,09,15,14,25.20
2014,08,09,15,15,25.10
2014,08,09,15,16,25.00
2014,08,09,15,17,24.90
2014,08,09,15,18,24.90
2014,08,09,15,19,25.00
2014,08,09,15,20,25.00
2014,08,09,15,21,25.10
2014,08,09,15,22,25.20
2014,08,09,15,23,25.00
2014,08,09,15,24,24.80
2014,08,09,15,25,24.60
2014,08,09,15,26,24.70
2014,08,09,15,27,24.80
2014,08,09,15,28,24.90
2014,08,09,15,29,25.00
2014,08,09,15,30,25.10
2014,08,09,15,31,25.20
2014,08,09,15,32,25.30
2014,08,09,15,33,25.30
2014,08,09,15,34,25.30
2014,08,09,15,35,25.30
2014,08,09,15,36,25.20
2014,08,09,15,37,25.30
2014,08,09,15,38,25.30
2014,08,09,15,39,25.30
2014,08,09,15,40,25.10
2014,08,09,15,41,25.00
2014,08,09,15,42,24.90
2014,08,09,15,43,24.90
2014,08,09,15,44,25.00
2014,08,09,15,45,25.00
2014,08,09,15,46,25.00
2014,08,09,15,47,25.10
2014,08,09,15,48,25.10
2014,08,09,15,49,25.20
2014,08,09,15,50,25.10
2014,08,09,15,51,25.10
2014,08,09,15,52,25.20
2014,08,09,15,53,25.20
2014,08,09,15,54,25.10
2014,08,09,15,55,25.20
2014,08,09,15,56,25.20
2014,08,09,15,57,25.30
2014,08,09,15,58,25.30
2014,08,09,15,59,25.30
2014,08,09,16,00,25.30
2014,08,09,16,01,25.20
2014,08,09,16,02,25.10
2014,08,09,16,03,25.20
2014,08,09,16,04,25.30
2014,08,09,16,05,25.30
2014,08,09,16,06,25.30
2014,08,09,16,07,25.20
2014,08,09,16,08,25.20
2014,08,09,16,09,25.10
2014,08,09,16,10,25.00
2014,08,09,16,11,24.90
2014,08,09,16,12,24.80
2014,08,09,16,13,24.90
2014,08,09,16,14,24.90
2014,08,09,16,15,25.10
2014,08,09,16,16,25.10
2014,08,09,16,17,25.10
2014,08,09,16,18,25.00
2014,08,09,16,19,25.00
2014,08,09,16,20,25.00
2014,08,09,16,21,25.10
2014,08,09,16,22,25.00
2014,08,09,16,23,25.00
2014,08,09,16,24,25.10
2014,08,09,16,25,25.20
2014,08,09,16,26,25.30
2014,08,09,16,27,25.40
2014,08,09,16,28,25.40
2014,08,09,16,29,25.50
2014,08,09,16,30,25.60
2014,08,09,16,31,25.70
2014,08,09,16,32,25.80
2014,08,09,16,33,25.80
2014,08,09,16,34,25.70
2014,08,09,16,35,25.60
2014,08,09,16,36,25.60
2014,08,09,16,37,25.40
2014,08,09,16,38,25.20
2014,08,09,16,39,25.10
2014,08,09,16,40,25.10
2014,08,09,16,41,25.10
2014,08,09,16,42,25.00
2014,08,09,16,43,25.00
2014,08,09,16,44,25.00
2014,08,09,16,45,25.00
2014,08,09,16,46,25.00
2014,08,09,16,47,25.00
2014,08,09,16,48,24.90
2014,08,09,16,49,24.80
2014,08,09,16,50,24.70
2014,08,09,16,51,24.60
2014,08,09,16,52,24.60
2014,08,09,16,53,24.70
2014,08,09,16,54,24.80
2014,08,09,16,55,24.90
2014,08,09,16,56,24.90
2014,08,09,16,57,25.00
2014,08,09,16,58,25.00
2014,08,09,16,59,25.10
2014,08,09,17,00,25.10
2014,08,09,17,01,25.10
2014,08,09,17,02,25.10
2014,08,09,17,03,25.00
2014,08,09,17,04,25.00
2014,08,09,17,05,24.90
2014,08,09,17,06,24.90
2014,08,09,17,07,24.90
2014,08,09,17,08,24.90
2014,08,09,17,09,25.10
2014,08,09,17,10,25.20
2014,08,09,17,11,25.40
2014,08,09,17,12,25.50
2014,08,09,17,13,25.70
2014,08,09,17,14,25.70
2014,08,09,17,15,25.70
2014,08,09,17,16,25.50
2014,08,09,17,17,25.50
2014,08,09,17,18,25.40
2014,08,09,17,19,25.20