Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,22,00,00,14.90
2008,06,22,00,01,14.90
2008,06,22,00,02,14.90
2008,06,22,00,03,14.90
2008,06,22,00,04,14.90
2008,06,22,00,05,14.80
2008,06,22,00,06,14.80
2008,06,22,00,07,14.80
2008,06,22,00,08,14.80
2008,06,22,00,09,14.80
2008,06,22,00,10,14.80
2008,06,22,00,11,14.80
2008,06,22,00,12,14.80
2008,06,22,01,02,14.50
2008,06,22,01,03,14.40
2008,06,22,01,04,14.40
2008,06,22,01,05,14.30
2008,06,22,01,06,14.30
2008,06,22,01,07,14.20
2008,06,22,01,08,14.20
2008,06,22,01,09,14.20
2008,06,22,01,10,14.10
2008,06,22,01,11,14.10
2008,06,22,01,12,14.00
2008,06,22,01,13,14.00
2008,06,22,01,14,14.00
2008,06,22,01,15,13.90
2008,06,22,01,16,13.90
2008,06,22,01,17,13.90
2008,06,22,01,18,13.90
2008,06,22,01,19,13.90
2008,06,22,01,20,13.90
2008,06,22,01,21,13.90
2008,06,22,01,22,13.90
2008,06,22,01,23,13.90
2008,06,22,01,24,13.90
2008,06,22,01,25,13.90
2008,06,22,01,26,13.90
2008,06,22,01,27,13.90
2008,06,22,01,28,13.90
2008,06,22,01,29,13.90
2008,06,22,01,30,13.90
2008,06,22,01,31,13.90
2008,06,22,01,32,13.90
2008,06,22,01,33,13.90
2008,06,22,01,34,13.80
2008,06,22,01,35,13.80
2008,06,22,01,36,13.80
2008,06,22,01,37,13.80
2008,06,22,01,38,13.80
2008,06,22,01,39,13.80
2008,06,22,01,40,13.80
2008,06,22,01,41,13.70
2008,06,22,01,42,13.80
2008,06,22,01,43,13.70
2008,06,22,01,44,13.70
2008,06,22,01,45,13.70
2008,06,22,01,46,13.70
2008,06,22,01,47,13.70
2008,06,22,01,48,13.60
2008,06,22,01,49,13.60
2008,06,22,01,50,13.50
2008,06,22,01,51,13.50
2008,06,22,01,52,13.40
2008,06,22,01,53,13.40
2008,06,22,01,54,13.40
2008,06,22,01,55,13.40
2008,06,22,01,56,13.30
2008,06,22,01,57,13.30
2008,06,22,01,58,13.30
2008,06,22,01,59,13.20
2008,06,22,02,00,13.20
2008,06,22,02,01,13.20
2008,06,22,02,02,13.10
2008,06,22,02,03,13.10
2008,06,22,02,04,13.00
2008,06,22,02,05,13.00
2008,06,22,02,06,12.90
2008,06,22,02,07,12.90
2008,06,22,02,08,12.80
2008,06,22,02,09,12.80
2008,06,22,02,10,12.70
2008,06,22,02,11,12.70
2008,06,22,02,12,12.70
2008,06,22,02,13,12.60
2008,06,22,02,14,12.60
2008,06,22,02,15,12.60
2008,06,22,02,16,12.60
2008,06,22,02,17,12.50
2008,06,22,02,18,12.50
2008,06,22,02,19,12.50
2008,06,22,02,20,12.50
2008,06,22,02,21,12.50
2008,06,22,02,22,12.50
2008,06,22,02,23,12.50
2008,06,22,02,24,12.50
2008,06,22,02,25,12.40
2008,06,22,02,26,12.40
2008,06,22,02,27,12.40
2008,06,22,02,28,12.40
2008,06,22,02,29,12.40
2008,06,22,02,30,12.40
2008,06,22,02,31,12.40
2008,06,22,02,32,12.40
2008,06,22,02,33,12.40
2008,06,22,02,34,12.40
2008,06,22,02,35,12.40
2008,06,22,02,36,12.40
2008,06,22,02,37,12.40
2008,06,22,02,38,12.30
2008,06,22,02,39,12.30
2008,06,22,02,40,12.30
2008,06,22,02,41,12.30
2008,06,22,02,42,12.30
2008,06,22,02,43,12.30
2008,06,22,02,44,12.30
2008,06,22,02,45,12.30
2008,06,22,02,46,12.30
2008,06,22,02,47,12.30
2008,06,22,02,48,12.30
2008,06,22,02,49,12.30
2008,06,22,02,50,12.30
2008,06,22,02,51,12.30
2008,06,22,02,52,12.20
2008,06,22,02,53,12.20
2008,06,22,02,54,12.20
2008,06,22,02,55,12.20
2008,06,22,02,56,12.10
2008,06,22,02,57,12.10
2008,06,22,02,58,12.00
2008,06,22,02,59,12.00
2008,06,22,03,00,11.90
2008,06,22,03,01,11.90
2008,06,22,03,02,11.90
2008,06,22,03,03,11.80
2008,06,22,03,04,11.80
2008,06,22,03,05,11.80
2008,06,22,03,06,11.70
2008,06,22,03,07,11.70
2008,06,22,03,08,11.60
2008,06,22,03,09,11.60
2008,06,22,03,10,11.60
2008,06,22,03,11,11.60
2008,06,22,03,12,11.60
2008,06,22,03,13,11.60
2008,06,22,03,14,11.60
2008,06,22,03,15,11.60
2008,06,22,03,16,11.60
2008,06,22,03,17,11.60
2008,06,22,03,18,11.60
2008,06,22,03,19,11.60
2008,06,22,03,20,11.60
2008,06,22,03,21,11.60
2008,06,22,03,22,11.60
2008,06,22,03,23,11.60
2008,06,22,03,24,11.60
2008,06,22,03,25,11.60
2008,06,22,03,26,11.60
2008,06,22,03,27,11.60
2008,06,22,03,28,11.60
2008,06,22,03,29,11.60
2008,06,22,03,30,11.60
2008,06,22,03,31,11.60
2008,06,22,03,32,11.60
2008,06,22,03,33,11.60
2008,06,22,03,34,11.60
2008,06,22,03,35,11.60
2008,06,22,03,36,11.50
2008,06,22,03,37,11.50
2008,06,22,03,38,11.40
2008,06,22,03,39,11.40
2008,06,22,03,40,11.30
2008,06,22,03,41,11.30
2008,06,22,03,42,11.30
2008,06,22,03,43,11.20
2008,06,22,03,44,11.20
2008,06,22,03,45,11.10
2008,06,22,03,46,11.10
2008,06,22,03,47,11.00
2008,06,22,03,48,11.00
2008,06,22,03,49,10.90
2008,06,22,03,50,10.90
2008,06,22,03,51,10.90
2008,06,22,03,52,10.80
2008,06,22,03,53,10.80
2008,06,22,03,54,10.80
2008,06,22,03,55,10.70
2008,06,22,03,56,10.70
2008,06,22,03,57,10.70
2008,06,22,03,58,10.60
2008,06,22,03,59,10.60
2008,06,22,04,00,10.50
2008,06,22,04,01,10.50
2008,06,22,04,02,10.40
2008,06,22,04,03,10.40
2008,06,22,04,04,10.40
2008,06,22,04,05,10.40
2008,06,22,04,06,10.40
2008,06,22,04,07,10.30
2008,06,22,04,08,10.30
2008,06,22,04,09,10.30
2008,06,22,04,10,10.30
2008,06,22,04,11,10.30
2008,06,22,04,12,10.30
2008,06,22,04,13,10.30
2008,06,22,04,14,10.30
2008,06,22,04,15,10.30
2008,06,22,04,16,10.30
2008,06,22,04,17,10.30
2008,06,22,04,18,10.30
2008,06,22,04,19,10.30
2008,06,22,04,20,10.20
2008,06,22,04,21,10.20
2008,06,22,04,22,10.20
2008,06,22,04,23,10.20
2008,06,22,04,24,10.20
2008,06,22,04,25,10.20
2008,06,22,04,26,10.20
2008,06,22,04,27,10.20
2008,06,22,04,28,10.10
2008,06,22,04,29,10.10
2008,06,22,04,30,10.10
2008,06,22,04,31,10.10
2008,06,22,04,32,10.10
2008,06,22,04,33,10.10
2008,06,22,04,34,10.10
2008,06,22,04,35,10.10
2008,06,22,04,36,10.00
2008,06,22,04,37,10.00
2008,06,22,04,38,10.00
2008,06,22,04,39,10.00
2008,06,22,04,40,9.90
2008,06,22,04,41,9.90
2008,06,22,04,42,9.90
2008,06,22,04,43,10.00
2008,06,22,04,44,10.00
2008,06,22,04,45,10.00
2008,06,22,04,46,10.00
2008,06,22,04,47,10.00
2008,06,22,04,48,10.00
2008,06,22,04,49,10.00
2008,06,22,04,50,10.00
2008,06,22,04,51,10.10
2008,06,22,04,52,10.10
2008,06,22,04,53,10.10
2008,06,22,04,54,10.10
2008,06,22,04,55,10.20
2008,06,22,04,56,10.20
2008,06,22,04,57,10.20
2008,06,22,04,58,10.20
2008,06,22,04,59,10.20
2008,06,22,05,00,10.20
2008,06,22,05,01,10.30
2008,06,22,05,02,10.30
2008,06,22,05,03,10.30
2008,06,22,05,04,10.30
2008,06,22,05,05,10.30
2008,06,22,05,06,10.30
2008,06,22,05,07,10.30
2008,06,22,05,08,10.30
2008,06,22,05,09,10.30
2008,06,22,05,10,10.20
2008,06,22,05,11,10.20
2008,06,22,05,12,10.20
2008,06,22,05,13,10.20
2008,06,22,05,14,10.10
2008,06,22,05,15,10.10
2008,06,22,05,16,10.10
2008,06,22,05,17,10.10
2008,06,22,05,18,10.10
2008,06,22,05,19,10.10
2008,06,22,05,20,10.10
2008,06,22,05,21,10.10
2008,06,22,05,22,10.10
2008,06,22,05,23,10.10
2008,06,22,05,24,10.10
2008,06,22,05,25,10.10
2008,06,22,05,26,10.10
2008,06,22,05,27,10.10
2008,06,22,05,28,10.10
2008,06,22,05,29,10.10
2008,06,22,05,30,10.10
2008,06,22,05,31,10.10
2008,06,22,05,32,10.10
2008,06,22,05,33,10.10
2008,06,22,05,34,10.10
2008,06,22,05,35,10.20
2008,06,22,05,36,10.10
2008,06,22,05,37,10.20
2008,06,22,05,38,10.10
2008,06,22,05,39,10.10
2008,06,22,05,40,10.10
2008,06,22,05,41,10.10
2008,06,22,05,42,10.10
2008,06,22,05,43,10.10
2008,06,22,05,44,10.10
2008,06,22,05,45,10.10
2008,06,22,05,46,10.10
2008,06,22,05,47,10.10
2008,06,22,05,48,10.00
2008,06,22,05,49,10.00
2008,06,22,05,50,10.00
2008,06,22,05,51,10.00
2008,06,22,05,52,9.90
2008,06,22,05,53,9.90
2008,06,22,05,54,9.90
2008,06,22,05,55,9.90
2008,06,22,05,56,9.90
2008,06,22,05,57,9.90
2008,06,22,05,58,9.90
2008,06,22,05,59,9.90
2008,06,22,06,00,9.90
2008,06,22,06,01,9.90
2008,06,22,06,02,9.90
2008,06,22,06,03,9.80
2008,06,22,06,04,9.80
2008,06,22,06,05,9.80
2008,06,22,06,06,9.80
2008,06,22,06,07,9.80
2008,06,22,06,08,9.80
2008,06,22,06,09,9.80
2008,06,22,06,10,9.80
2008,06,22,06,11,9.80
2008,06,22,06,12,9.80
2008,06,22,06,13,9.70
2008,06,22,06,14,9.70
2008,06,22,06,15,9.80
2008,06,22,06,16,9.80
2008,06,22,06,17,9.80
2008,06,22,06,18,9.80
2008,06,22,06,19,9.90
2008,06,22,06,20,9.90
2008,06,22,06,21,10.00
2008,06,22,06,22,10.00
2008,06,22,06,23,10.10
2008,06,22,06,24,10.20
2008,06,22,06,25,10.30
2008,06,22,06,26,10.30
2008,06,22,06,27,10.40
2008,06,22,06,28,10.50
2008,06,22,06,29,10.60
2008,06,22,06,30,10.70
2008,06,22,06,31,10.80
2008,06,22,06,32,10.90
2008,06,22,06,33,11.00
2008,06,22,06,34,11.00
2008,06,22,06,35,11.10
2008,06,22,06,36,11.20
2008,06,22,06,37,11.20
2008,06,22,06,38,11.20
2008,06,22,06,39,11.20
2008,06,22,06,40,11.20
2008,06,22,06,41,11.20
2008,06,22,06,42,11.20
2008,06,22,06,43,11.20
2008,06,22,06,44,11.20
2008,06,22,06,45,11.30
2008,06,22,06,46,11.30
2008,06,22,06,47,11.30
2008,06,22,06,48,11.40
2008,06,22,06,49,11.50
2008,06,22,06,50,11.60
2008,06,22,06,51,11.70
2008,06,22,06,52,11.80
2008,06,22,06,53,11.90
2008,06,22,06,54,12.10
2008,06,22,06,55,12.20
2008,06,22,06,56,12.40
2008,06,22,06,57,12.50
2008,06,22,06,58,12.70
2008,06,22,06,59,12.80
2008,06,22,07,00,13.00
2008,06,22,07,01,13.10
2008,06,22,07,02,13.20
2008,06,22,07,03,13.30
2008,06,22,07,04,13.40
2008,06,22,07,05,13.40
2008,06,22,07,06,13.40
2008,06,22,07,07,13.40
2008,06,22,07,08,13.40
2008,06,22,07,09,13.40
2008,06,22,07,10,13.40
2008,06,22,07,11,13.40
2008,06,22,07,12,13.40
2008,06,22,07,13,13.40
2008,06,22,07,14,13.50
2008,06,22,07,15,13.50
2008,06,22,07,16,13.60
2008,06,22,07,17,13.60
2008,06,22,07,18,13.70
2008,06,22,07,19,13.70
2008,06,22,07,20,13.70
2008,06,22,07,21,13.70
2008,06,22,07,22,13.70
2008,06,22,07,23,13.70
2008,06,22,07,24,13.70
2008,06,22,07,25,13.70
2008,06,22,07,26,13.60
2008,06,22,07,27,13.60
2008,06,22,07,28,13.60
2008,06,22,07,29,13.70
2008,06,22,07,30,13.70
2008,06,22,07,31,13.70
2008,06,22,07,32,13.70
2008,06,22,07,33,13.70
2008,06,22,07,34,13.80
2008,06,22,07,35,13.80
2008,06,22,07,36,13.90
2008,06,22,07,37,13.90
2008,06,22,07,38,14.00
2008,06,22,07,39,14.10
2008,06,22,07,40,14.10
2008,06,22,07,41,14.20
2008,06,22,07,42,14.20
2008,06,22,07,43,14.30
2008,06,22,07,44,14.30
2008,06,22,07,45,14.30
2008,06,22,07,46,14.40
2008,06,22,07,47,14.40
2008,06,22,07,48,14.40
2008,06,22,07,49,14.40
2008,06,22,07,50,14.40
2008,06,22,07,51,14.40
2008,06,22,07,52,14.40
2008,06,22,07,53,14.40
2008,06,22,07,54,14.40
2008,06,22,07,55,14.40
2008,06,22,07,56,14.40
2008,06,22,07,57,14.40
2008,06,22,07,58,14.40
2008,06,22,07,59,14.40
2008,06,22,08,00,14.50
2008,06,22,08,01,14.60
2008,06,22,08,02,14.60
2008,06,22,08,03,14.60
2008,06,22,08,04,14.50
2008,06,22,08,05,14.40
2008,06,22,08,06,14.40
2008,06,22,08,07,14.50
2008,06,22,08,08,14.50
2008,06,22,08,09,14.50
2008,06,22,08,10,14.50
2008,06,22,08,11,14.50
2008,06,22,08,12,14.50
2008,06,22,08,13,14.50
2008,06,22,08,14,14.50
2008,06,22,08,15,14.60
2008,06,22,08,16,14.60
2008,06,22,08,17,14.70
2008,06,22,08,18,14.70
2008,06,22,08,19,14.70
2008,06,22,08,20,14.70
2008,06,22,08,21,14.80
2008,06,22,08,22,14.80
2008,06,22,08,23,14.90
2008,06,22,08,24,14.90
2008,06,22,08,25,14.90
2008,06,22,08,26,14.90
2008,06,22,08,27,14.90
2008,06,22,08,28,14.80
2008,06,22,08,29,14.80
2008,06,22,08,30,14.80
2008,06,22,08,31,14.80
2008,06,22,08,32,14.80
2008,06,22,08,33,14.80
2008,06,22,08,34,14.80
2008,06,22,08,35,14.80
2008,06,22,08,36,14.80
2008,06,22,08,37,14.70
2008,06,22,08,38,14.70
2008,06,22,08,39,14.50
2008,06,22,08,40,14.50
2008,06,22,08,41,14.40
2008,06,22,08,42,14.30
2008,06,22,08,43,14.30
2008,06,22,08,44,14.20
2008,06,22,08,45,14.20
2008,06,22,08,46,14.20
2008,06,22,08,47,14.20
2008,06,22,08,48,14.20
2008,06,22,08,49,14.20
2008,06,22,08,50,14.30
2008,06,22,08,51,14.30
2008,06,22,08,52,14.30
2008,06,22,08,53,14.30
2008,06,22,08,54,14.40
2008,06,22,08,55,14.40
2008,06,22,08,56,14.40
2008,06,22,08,57,14.50
2008,06,22,08,58,14.50
2008,06,22,08,59,14.60
2008,06,22,09,00,14.70
2008,06,22,09,01,14.70
2008,06,22,09,02,14.60
2008,06,22,09,03,14.70
2008,06,22,09,04,14.70
2008,06,22,09,05,14.80
2008,06,22,09,06,14.80
2008,06,22,09,07,14.80
2008,06,22,09,08,14.80
2008,06,22,09,09,14.80
2008,06,22,09,10,14.70
2008,06,22,09,11,14.70
2008,06,22,09,12,14.60
2008,06,22,09,13,14.60
2008,06,22,09,14,14.60
2008,06,22,09,15,14.50
2008,06,22,09,16,14.50
2008,06,22,09,17,14.50
2008,06,22,09,18,14.50
2008,06,22,09,19,14.50
2008,06,22,09,20,14.50
2008,06,22,09,21,14.40
2008,06,22,09,22,14.40
2008,06,22,09,23,14.40
2008,06,22,09,24,14.40
2008,06,22,09,25,14.40
2008,06,22,09,26,14.40
2008,06,22,09,27,14.40
2008,06,22,09,28,14.40
2008,06,22,09,29,14.50
2008,06,22,09,30,14.60
2008,06,22,09,31,14.60
2008,06,22,09,32,14.70
2008,06,22,09,33,14.70
2008,06,22,09,34,14.70
2008,06,22,09,35,14.80
2008,06,22,09,36,14.80
2008,06,22,09,37,14.70
2008,06,22,09,38,14.70
2008,06,22,09,39,14.70
2008,06,22,09,40,14.60
2008,06,22,09,41,14.60
2008,06,22,09,42,14.60
2008,06,22,09,43,14.60
2008,06,22,09,44,14.60
2008,06,22,09,45,14.70
2008,06,22,09,46,14.70
2008,06,22,09,47,14.60
2008,06,22,09,48,14.60
2008,06,22,09,49,14.70
2008,06,22,09,50,14.80
2008,06,22,09,51,14.90
2008,06,22,09,52,14.90
2008,06,22,09,53,14.90
2008,06,22,09,54,14.90
2008,06,22,09,55,14.90
2008,06,22,09,56,14.80
2008,06,22,09,57,14.70
2008,06,22,09,58,14.70
2008,06,22,09,59,14.80
2008,06,22,10,00,14.80
2008,06,22,10,01,14.70
2008,06,22,10,02,14.70
2008,06,22,10,03,14.60
2008,06,22,10,04,14.60
2008,06,22,10,05,14.70
2008,06,22,10,06,14.70
2008,06,22,10,07,14.70
2008,06,22,10,08,14.80
2008,06,22,10,09,14.80
2008,06,22,10,10,14.80
2008,06,22,10,11,14.80
2008,06,22,10,12,14.90
2008,06,22,10,13,15.00
2008,06,22,10,14,15.00
2008,06,22,10,15,15.00
2008,06,22,10,16,14.90
2008,06,22,10,17,15.00
2008,06,22,10,18,15.00
2008,06,22,10,19,15.00
2008,06,22,10,20,15.00
2008,06,22,10,21,15.00
2008,06,22,10,22,15.00
2008,06,22,10,23,15.00
2008,06,22,10,24,15.00
2008,06,22,10,25,15.00
2008,06,22,10,26,15.00
2008,06,22,10,27,14.80
2008,06,22,10,28,14.80
2008,06,22,10,29,14.80
2008,06,22,10,30,14.80
2008,06,22,10,31,14.90
2008,06,22,10,32,14.90
2008,06,22,10,33,14.90
2008,06,22,10,34,15.00
2008,06,22,10,35,15.00
2008,06,22,10,36,15.00
2008,06,22,10,37,15.00
2008,06,22,10,38,15.00
2008,06,22,10,39,15.00
2008,06,22,10,40,15.00
2008,06,22,10,41,14.90
2008,06,22,10,42,14.80
2008,06,22,10,43,14.80
2008,06,22,10,44,14.90
2008,06,22,10,45,15.00
2008,06,22,10,46,15.00
2008,06,22,10,47,15.00
2008,06,22,10,48,15.00
2008,06,22,10,49,15.00
2008,06,22,10,50,15.00
2008,06,22,10,51,15.00
2008,06,22,10,52,15.00
2008,06,22,10,53,15.00
2008,06,22,10,54,15.00
2008,06,22,10,55,15.00
2008,06,22,10,56,15.00
2008,06,22,10,57,15.00
2008,06,22,10,58,15.00
2008,06,22,10,59,15.00
2008,06,22,11,00,15.00
2008,06,22,11,01,15.00
2008,06,22,11,02,15.00
2008,06,22,11,03,15.00
2008,06,22,11,04,15.00
2008,06,22,11,05,15.10
2008,06,22,11,06,15.30
2008,06,22,11,07,15.40
2008,06,22,11,08,15.40
2008,06,22,11,09,15.40
2008,06,22,11,10,15.30
2008,06,22,11,11,15.20
2008,06,22,11,12,15.20
2008,06,22,11,13,15.30
2008,06,22,11,14,15.40
2008,06,22,11,15,15.60
2008,06,22,11,16,15.70
2008,06,22,11,17,15.70
2008,06,22,11,18,15.70
2008,06,22,11,19,15.70
2008,06,22,11,20,15.60
2008,06,22,11,21,15.60
2008,06,22,11,22,15.60
2008,06,22,11,23,15.60
2008,06,22,11,24,15.50
2008,06,22,11,25,15.50
2008,06,22,11,26,15.40
2008,06,22,11,27,15.30
2008,06,22,11,28,15.30
2008,06,22,11,29,15.30
2008,06,22,11,30,15.40
2008,06,22,11,31,15.50
2008,06,22,11,32,15.50
2008,06,22,11,33,15.60
2008,06,22,11,34,15.70
2008,06,22,11,35,15.80
2008,06,22,11,36,15.80
2008,06,22,11,37,15.90
2008,06,22,11,38,15.90
2008,06,22,11,39,16.00
2008,06,22,11,40,16.10
2008,06,22,11,41,16.20
2008,06,22,11,42,16.30
2008,06,22,11,43,16.20
2008,06,22,11,44,16.20
2008,06,22,11,45,16.20
2008,06,22,11,46,16.20
2008,06,22,11,47,16.20
2008,06,22,11,48,16.20
2008,06,22,11,49,16.30
2008,06,22,11,50,16.30
2008,06,22,11,51,16.40
2008,06,22,11,52,16.30
2008,06,22,11,53,16.20
2008,06,22,11,54,16.10
2008,06,22,11,55,15.90
2008,06,22,11,56,15.80
2008,06,22,11,57,15.70
2008,06,22,11,58,15.70
2008,06,22,11,59,15.70
2008,06,22,12,00,15.60
2008,06,22,12,01,15.50
2008,06,22,12,02,15.50
2008,06,22,12,03,15.40
2008,06,22,12,04,15.50
2008,06,22,12,05,15.60
2008,06,22,12,06,15.70
2008,06,22,12,07,15.80
2008,06,22,12,08,15.90
2008,06,22,12,09,16.10
2008,06,22,12,10,16.20
2008,06,22,12,11,16.40
2008,06,22,12,12,16.50
2008,06,22,12,13,16.60
2008,06,22,12,14,16.80
2008,06,22,12,15,16.80
2008,06,22,12,16,16.70
2008,06,22,12,17,16.70
2008,06,22,12,18,16.60
2008,06,22,12,19,16.60
2008,06,22,12,20,16.60
2008,06,22,12,21,16.70
2008,06,22,12,22,16.80
2008,06,22,12,23,16.90
2008,06,22,12,24,16.90
2008,06,22,12,25,16.90
2008,06,22,12,26,16.80
2008,06,22,12,27,16.70
2008,06,22,12,28,16.60
2008,06,22,12,29,16.60
2008,06,22,12,30,16.60
2008,06,22,12,31,16.80
2008,06,22,12,32,16.80
2008,06,22,12,33,16.80
2008,06,22,12,34,16.70
2008,06,22,12,35,16.60
2008,06,22,12,36,16.50
2008,06,22,12,37,16.50
2008,06,22,12,38,16.40
2008,06,22,12,39,16.20
2008,06,22,12,40,16.10
2008,06,22,12,41,16.10
2008,06,22,12,42,16.10
2008,06,22,12,43,16.10
2008,06,22,12,44,16.20
2008,06,22,12,45,16.40
2008,06,22,12,46,16.40
2008,06,22,12,47,16.50
2008,06,22,12,48,16.50
2008,06,22,12,49,16.50
2008,06,22,12,50,16.60
2008,06,22,12,51,16.60
2008,06,22,12,52,16.60
2008,06,22,12,53,16.50
2008,06,22,12,54,16.40
2008,06,22,12,55,16.30
2008,06,22,12,56,16.20
2008,06,22,12,57,16.00
2008,06,22,12,58,15.90
2008,06,22,12,59,15.70
2008,06,22,13,00,15.70
2008,06,22,13,01,15.70
2008,06,22,13,02,15.80
2008,06,22,13,03,15.80
2008,06,22,13,04,15.90
2008,06,22,13,05,16.00
2008,06,22,13,06,16.00
2008,06,22,13,07,16.00
2008,06,22,13,08,15.80
2008,06,22,13,09,15.70
2008,06,22,13,10,15.70
2008,06,22,13,11,15.70
2008,06,22,13,12,15.80
2008,06,22,13,13,15.90
2008,06,22,13,14,16.10
2008,06,22,13,15,16.20
2008,06,22,13,16,16.40
2008,06,22,13,17,16.50
2008,06,22,13,18,16.50
2008,06,22,13,19,16.30
2008,06,22,13,20,16.20
2008,06,22,13,21,16.10
2008,06,22,13,22,16.00
2008,06,22,13,23,16.00
2008,06,22,13,24,16.10
2008,06,22,13,25,16.20
2008,06,22,13,26,16.20
2008,06,22,13,27,16.20
2008,06,22,13,28,16.10
2008,06,22,13,29,16.00
2008,06,22,13,30,15.90
2008,06,22,13,31,15.90
2008,06,22,13,32,15.80
2008,06,22,13,33,15.80
2008,06,22,13,34,15.80
2008,06,22,13,35,15.90
2008,06,22,13,36,16.00
2008,06,22,13,37,16.00
2008,06,22,13,38,16.10
2008,06,22,13,39,16.20
2008,06,22,13,40,16.20
2008,06,22,13,41,16.10
2008,06,22,13,42,16.00
2008,06,22,13,43,15.90
2008,06,22,13,44,15.90
2008,06,22,13,45,15.90
2008,06,22,13,46,15.90
2008,06,22,13,47,16.00
2008,06,22,13,48,16.10
2008,06,22,13,49,16.20
2008,06,22,13,50,16.30
2008,06,22,13,51,16.40
2008,06,22,13,52,16.50
2008,06,22,13,53,16.60
2008,06,22,13,54,16.70
2008,06,22,13,55,16.80
2008,06,22,13,56,16.90
2008,06,22,13,57,16.90
2008,06,22,13,58,16.80
2008,06,22,13,59,16.80
2008,06,22,14,00,16.90
2008,06,22,14,01,16.90
2008,06,22,14,02,16.90
2008,06,22,14,03,16.90
2008,06,22,14,04,16.90
2008,06,22,14,05,17.00
2008,06,22,14,06,17.10
2008,06,22,14,07,17.30
2008,06,22,14,08,17.30
2008,06,22,14,09,17.40
2008,06,22,14,10,17.40
2008,06,22,14,11,17.40
2008,06,22,14,12,17.30
2008,06,22,14,13,17.20
2008,06,22,14,14,17.20
2008,06,22,14,15,17.20
2008,06,22,14,16,17.20
2008,06,22,14,17,17.10
2008,06,22,14,18,17.10
2008,06,22,14,19,17.00
2008,06,22,14,20,16.80
2008,06,22,14,21,16.80
2008,06,22,14,22,16.80
2008,06,22,14,23,16.90
2008,06,22,14,24,16.90
2008,06,22,14,25,17.00
2008,06,22,14,26,17.10
2008,06,22,14,27,17.00
2008,06,22,14,28,16.90
2008,06,22,14,29,17.00
2008,06,22,14,30,17.00
2008,06,22,14,31,16.90
2008,06,22,14,32,16.80
2008,06,22,14,33,16.80
2008,06,22,14,34,16.80
2008,06,22,14,35,16.70
2008,06,22,14,36,16.70
2008,06,22,14,37,16.70
2008,06,22,14,38,16.60
2008,06,22,14,39,16.60
2008,06,22,14,40,16.70
2008,06,22,14,41,16.70
2008,06,22,14,42,16.80
2008,06,22,14,43,16.80
2008,06,22,14,44,16.70
2008,06,22,14,45,16.80
2008,06,22,14,46,16.70
2008,06,22,14,47,16.60
2008,06,22,14,48,16.50
2008,06,22,14,49,16.50
2008,06,22,14,50,16.50
2008,06,22,14,51,16.40
2008,06,22,14,52,16.40
2008,06,22,14,53,16.40
2008,06,22,14,54,16.40
2008,06,22,14,55,16.40
2008,06,22,14,56,16.30
2008,06,22,14,57,16.30
2008,06,22,14,58,16.30
2008,06,22,14,59,16.40
2008,06,22,15,00,16.50
2008,06,22,15,01,16.50
2008,06,22,15,02,16.40
2008,06,22,15,03,16.40
2008,06,22,15,04,16.50
2008,06,22,15,05,16.60
2008,06,22,15,06,16.50
2008,06,22,15,07,16.40
2008,06,22,15,08,16.40
2008,06,22,15,09,16.50
2008,06,22,15,10,16.70
2008,06,22,15,11,16.80
2008,06,22,15,12,16.80
2008,06,22,15,13,16.70
2008,06,22,15,14,16.60
2008,06,22,15,15,16.60
2008,06,22,15,16,16.60
2008,06,22,15,17,16.50
2008,06,22,15,18,16.60
2008,06,22,15,19,16.60
2008,06,22,15,20,16.60
2008,06,22,15,21,16.70
2008,06,22,15,22,16.80
2008,06,22,15,23,16.80
2008,06,22,15,24,16.80
2008,06,22,15,25,16.80
2008,06,22,15,26,16.80
2008,06,22,15,27,16.80
2008,06,22,15,28,16.90
2008,06,22,15,29,17.00
2008,06,22,15,30,17.10
2008,06,22,15,31,17.20
2008,06,22,15,32,17.20
2008,06,22,15,33,17.10
2008,06,22,15,34,17.00
2008,06,22,15,35,17.10
2008,06,22,15,36,17.10
2008,06,22,15,37,17.20
2008,06,22,15,38,17.20
2008,06,22,15,39,17.20
2008,06,22,15,40,17.10
2008,06,22,15,41,17.10
2008,06,22,15,42,17.00
2008,06,22,15,43,17.00
2008,06,22,15,44,16.90
2008,06,22,15,45,16.90
2008,06,22,15,46,16.90
2008,06,22,15,47,16.90
2008,06,22,15,48,16.80
2008,06,22,15,49,16.80
2008,06,22,15,50,16.90
2008,06,22,15,51,16.90
2008,06,22,15,52,17.00
2008,06,22,15,53,17.00
2008,06,22,15,54,17.10
2008,06,22,15,55,17.00
2008,06,22,15,56,17.00
2008,06,22,15,57,17.10
2008,06,22,15,58,17.20
2008,06,22,15,59,17.20
2008,06,22,16,00,17.30
2008,06,22,16,01,17.40
2008,06,22,16,02,17.30
2008,06,22,16,03,17.30
2008,06,22,16,04,17.30
2008,06,22,16,05,17.20
2008,06,22,16,06,17.00
2008,06,22,16,07,17.00
2008,06,22,16,08,17.00
2008,06,22,16,09,17.10
2008,06,22,16,10,17.20
2008,06,22,16,11,17.20
2008,06,22,16,12,17.30
2008,06,22,16,13,17.20
2008,06,22,16,14,17.10
2008,06,22,16,15,17.10
2008,06,22,16,16,17.20
2008,06,22,16,17,17.10
2008,06,22,16,18,17.10
2008,06,22,16,19,17.00
2008,06,22,16,20,17.10
2008,06,22,16,21,17.00
2008,06,22,16,22,17.00
2008,06,22,16,23,16.90
2008,06,22,16,24,16.90
2008,06,22,16,25,16.90
2008,06,22,16,26,16.90
2008,06,22,16,27,16.90
2008,06,22,16,28,16.90
2008,06,22,16,29,17.00
2008,06,22,16,30,17.10
2008,06,22,16,31,17.10
2008,06,22,16,32,17.10
2008,06,22,16,33,17.10
2008,06,22,16,34,17.10
2008,06,22,16,35,17.20
2008,06,22,16,36,17.10
2008,06,22,16,37,17.00
2008,06,22,16,38,16.90
2008,06,22,16,39,16.80
2008,06,22,16,40,16.80
2008,06,22,16,41,16.80
2008,06,22,16,42,16.80
2008,06,22,16,43,16.70
2008,06,22,16,44,16.70
2008,06,22,16,45,16.70
2008,06,22,16,46,16.70
2008,06,22,16,47,16.70
2008,06,22,16,48,16.70
2008,06,22,16,49,16.70
2008,06,22,16,50,16.70
2008,06,22,16,51,16.70
2008,06,22,16,52,16.70
2008,06,22,16,53,16.80
2008,06,22,16,54,16.80
2008,06,22,16,55,16.80
2008,06,22,16,56,16.80
2008,06,22,16,57,16.80
2008,06,22,16,58,17.00
2008,06,22,16,59,17.10
2008,06,22,17,00,17.20
2008,06,22,17,01,17.10
2008,06,22,17,02,17.00
2008,06,22,17,03,16.90
2008,06,22,17,04,16.80
2008,06,22,17,05,16.80
2008,06,22,17,06,16.80
2008,06,22,17,07,16.90
2008,06,22,17,08,16.90
2008,06,22,17,09,16.90
2008,06,22,17,10,16.90
2008,06,22,17,11,16.90
2008,06,22,17,12,16.90
2008,06,22,17,13,16.90
2008,06,22,17,14,16.80
2008,06,22,17,15,16.90
2008,06,22,17,16,16.90
2008,06,22,17,17,17.00
2008,06,22,17,18,17.10
2008,06,22,17,19,17.20
2008,06,22,17,20,17.10
2008,06,22,17,21,17.10
2008,06,22,17,22,17.10
2008,06,22,17,23,17.10
2008,06,22,17,24,17.00
2008,06,22,17,25,17.10
2008,06,22,17,26,17.10
2008,06,22,17,27,17.10
2008,06,22,17,28,17.10
2008,06,22,17,29,17.00
2008,06,22,17,30,16.90
2008,06,22,17,31,16.80
2008,06,22,17,32,16.80
2008,06,22,17,33,16.70
2008,06,22,17,34,16.70
2008,06,22,17,35,16.70
2008,06,22,17,36,16.70
2008,06,22,17,37,16.70
2008,06,22,17,38,16.70
2008,06,22,17,39,16.70
2008,06,22,17,40,16.70
2008,06,22,17,41,16.70
2008,06,22,17,42,16.80
2008,06,22,17,43,16.80
2008,06,22,17,44,16.80
2008,06,22,17,45,16.80
2008,06,22,17,46,16.80
2008,06,22,17,47,16.80
2008,06,22,17,48,16.80
2008,06,22,17,49,16.80
2008,06,22,17,50,16.80
2008,06,22,17,51,16.90
2008,06,22,17,52,16.90
2008,06,22,17,53,16.80
2008,06,22,17,54,16.80
2008,06,22,17,55,16.80
2008,06,22,17,56,16.90
2008,06,22,17,57,16.90
2008,06,22,17,58,17.00
2008,06,22,17,59,17.00
2008,06,22,18,00,17.10
2008,06,22,18,01,17.10
2008,06,22,18,02,17.10
2008,06,22,18,03,17.10
2008,06,22,18,04,17.00
2008,06,22,18,05,17.00
2008,06,22,18,06,16.90
2008,06,22,18,07,16.90
2008,06,22,18,08,16.90
2008,06,22,18,09,16.90