Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,9.90
2019,03,20,00,01,9.90
2019,03,20,00,02,9.90
2019,03,20,00,03,9.90
2019,03,20,00,04,9.90
2019,03,20,00,05,9.90
2019,03,20,00,06,9.90
2019,03,20,00,07,9.90
2019,03,20,00,08,9.90
2019,03,20,00,09,9.90
2019,03,20,00,10,9.90
2019,03,20,00,11,9.90
2019,03,20,00,12,9.90
2019,03,20,00,13,9.80
2019,03,20,00,14,9.80
2019,03,20,00,15,9.80
2019,03,20,00,16,9.70
2019,03,20,00,17,9.70
2019,03,20,00,18,9.70
2019,03,20,00,19,9.70
2019,03,20,00,20,9.70
2019,03,20,00,21,9.70
2019,03,20,00,22,9.70
2019,03,20,00,23,9.70
2019,03,20,00,24,9.70
2019,03,20,00,25,9.70
2019,03,20,00,26,9.70
2019,03,20,00,27,9.70
2019,03,20,00,28,9.70
2019,03,20,00,29,9.70
2019,03,20,00,30,9.70
2019,03,20,00,31,9.70
2019,03,20,00,32,9.70
2019,03,20,00,33,9.60
2019,03,20,00,34,9.60
2019,03,20,00,35,9.60
2019,03,20,00,36,9.50
2019,03,20,00,37,9.50
2019,03,20,00,38,9.50
2019,03,20,00,39,9.60
2019,03,20,00,40,9.60
2019,03,20,00,41,9.70
2019,03,20,00,42,9.70
2019,03,20,00,43,9.80
2019,03,20,00,44,9.80
2019,03,20,00,45,9.80
2019,03,20,00,46,9.80
2019,03,20,00,47,9.80
2019,03,20,00,48,9.90
2019,03,20,00,49,9.90
2019,03,20,00,50,9.90
2019,03,20,00,51,9.90
2019,03,20,00,52,9.80
2019,03,20,00,53,9.80
2019,03,20,00,54,9.80
2019,03,20,00,55,9.70
2019,03,20,00,56,9.70
2019,03,20,00,57,9.70
2019,03,20,00,58,9.70
2019,03,20,00,59,9.80
2019,03,20,01,00,9.90
2019,03,20,01,01,9.90
2019,03,20,01,02,10.00
2019,03,20,01,03,10.10
2019,03,20,01,04,10.20
2019,03,20,01,05,10.20
2019,03,20,01,06,10.30
2019,03,20,01,07,10.40
2019,03,20,01,08,10.40
2019,03,20,01,09,10.50
2019,03,20,01,10,10.60
2019,03,20,01,11,10.50
2019,03,20,01,12,10.40
2019,03,20,01,13,10.40
2019,03,20,01,14,10.40
2019,03,20,01,15,10.40
2019,03,20,01,16,10.30
2019,03,20,01,17,10.30
2019,03,20,01,18,10.20
2019,03,20,01,19,10.20
2019,03,20,01,20,10.10
2019,03,20,01,21,10.10
2019,03,20,01,22,10.10
2019,03,20,01,23,10.10
2019,03,20,01,24,9.90
2019,03,20,01,25,9.90
2019,03,20,01,26,9.90
2019,03,20,01,27,9.90
2019,03,20,01,28,9.90
2019,03,20,01,29,9.90
2019,03,20,01,30,9.90
2019,03,20,01,31,9.90
2019,03,20,01,32,9.90
2019,03,20,01,33,10.00
2019,03,20,01,34,10.10
2019,03,20,01,35,10.10
2019,03,20,01,36,10.10
2019,03,20,01,37,10.10
2019,03,20,01,38,10.20
2019,03,20,01,39,10.20
2019,03,20,01,40,10.30
2019,03,20,01,41,10.30
2019,03,20,01,42,10.30
2019,03,20,01,43,10.30
2019,03,20,01,44,10.30
2019,03,20,01,45,10.30
2019,03,20,01,46,10.30
2019,03,20,01,47,10.40
2019,03,20,01,48,10.40
2019,03,20,01,49,10.40
2019,03,20,01,50,10.50
2019,03,20,01,51,10.60
2019,03,20,01,52,10.60
2019,03,20,01,53,10.60
2019,03,20,01,54,10.60
2019,03,20,01,55,10.60
2019,03,20,01,56,10.60
2019,03,20,01,57,10.60
2019,03,20,01,58,10.50
2019,03,20,01,59,10.40
2019,03,20,02,00,10.40
2019,03,20,02,01,10.40
2019,03,20,02,02,10.30
2019,03,20,02,03,10.20
2019,03,20,02,04,10.20
2019,03,20,02,05,10.10
2019,03,20,02,06,10.10
2019,03,20,02,07,10.10
2019,03,20,02,08,10.00
2019,03,20,02,09,9.90
2019,03,20,02,10,9.90
2019,03,20,02,11,9.90
2019,03,20,02,12,9.90
2019,03,20,02,13,9.80
2019,03,20,02,14,9.80
2019,03,20,02,15,9.80
2019,03,20,02,16,9.80
2019,03,20,02,17,9.70
2019,03,20,02,18,9.70
2019,03,20,02,19,9.70
2019,03,20,02,20,9.70
2019,03,20,02,21,9.70
2019,03,20,02,22,9.70
2019,03,20,02,23,9.70
2019,03,20,02,24,9.80
2019,03,20,02,25,9.80
2019,03,20,02,26,9.80
2019,03,20,02,27,9.80
2019,03,20,02,28,9.90
2019,03,20,02,29,9.90
2019,03,20,02,30,10.00
2019,03,20,02,31,10.10
2019,03,20,02,32,10.10
2019,03,20,02,33,10.10
2019,03,20,02,34,10.20
2019,03,20,02,35,10.20
2019,03,20,02,36,10.20
2019,03,20,02,37,10.30
2019,03,20,02,38,10.40
2019,03,20,02,39,10.40
2019,03,20,02,40,10.50
2019,03,20,02,41,10.70
2019,03,20,02,42,10.70
2019,03,20,02,43,10.70
2019,03,20,02,44,10.70
2019,03,20,02,45,10.60
2019,03,20,02,46,10.60
2019,03,20,02,47,10.50
2019,03,20,02,48,10.40
2019,03,20,02,49,10.30
2019,03,20,02,50,10.20
2019,03,20,02,51,10.20
2019,03,20,02,52,10.10
2019,03,20,02,53,10.00
2019,03,20,02,54,9.90
2019,03,20,02,55,9.80
2019,03,20,02,56,9.80
2019,03,20,02,57,9.70
2019,03,20,02,58,9.60
2019,03,20,02,59,9.50
2019,03,20,03,00,9.50
2019,03,20,03,01,9.40
2019,03,20,03,02,9.40
2019,03,20,03,03,9.30
2019,03,20,03,04,9.30
2019,03,20,03,05,9.30
2019,03,20,03,06,9.30
2019,03,20,03,07,9.20
2019,03,20,03,08,9.20
2019,03,20,03,09,9.20
2019,03,20,03,10,9.20
2019,03,20,03,11,9.20
2019,03,20,03,12,9.20
2019,03,20,03,13,9.20
2019,03,20,03,14,9.10
2019,03,20,03,15,9.10
2019,03,20,03,16,9.10
2019,03,20,03,17,9.10
2019,03,20,03,18,9.10
2019,03,20,03,19,9.10
2019,03,20,03,20,9.10
2019,03,20,03,21,9.10
2019,03,20,03,22,9.20
2019,03,20,03,23,9.20
2019,03,20,03,24,9.20
2019,03,20,03,25,9.20
2019,03,20,03,26,9.20
2019,03,20,03,27,9.20
2019,03,20,03,28,9.20
2019,03,20,03,29,9.20
2019,03,20,03,30,9.20
2019,03,20,03,31,9.10
2019,03,20,03,32,9.10
2019,03,20,03,33,9.00
2019,03,20,03,34,9.00
2019,03,20,03,35,9.00
2019,03,20,03,36,9.00
2019,03,20,03,37,8.90
2019,03,20,03,38,8.90
2019,03,20,03,39,8.90
2019,03,20,03,40,9.00
2019,03,20,03,41,9.00
2019,03,20,03,42,9.00
2019,03,20,03,43,9.00
2019,03,20,03,44,9.00
2019,03,20,03,45,9.00
2019,03,20,03,46,9.00
2019,03,20,03,47,9.00
2019,03,20,03,48,8.90
2019,03,20,03,49,9.00
2019,03,20,03,50,9.00
2019,03,20,03,51,8.90
2019,03,20,03,52,8.90
2019,03,20,03,53,8.90
2019,03,20,03,54,8.90
2019,03,20,03,55,8.90
2019,03,20,03,56,8.90
2019,03,20,03,57,8.80
2019,03,20,03,58,8.80
2019,03,20,03,59,8.80
2019,03,20,04,00,8.70
2019,03,20,04,01,8.70
2019,03,20,04,02,8.70
2019,03,20,04,03,8.70
2019,03,20,04,04,8.70
2019,03,20,04,05,8.70
2019,03,20,04,06,8.60
2019,03,20,04,07,8.50
2019,03,20,04,08,8.50
2019,03,20,04,09,8.50
2019,03,20,04,10,8.50
2019,03,20,04,11,8.50
2019,03,20,04,12,8.50
2019,03,20,04,13,8.50
2019,03,20,04,14,8.50
2019,03,20,04,15,8.50
2019,03,20,04,16,8.50
2019,03,20,04,17,8.50
2019,03,20,04,18,8.50
2019,03,20,04,19,8.50
2019,03,20,04,20,8.40
2019,03,20,04,21,8.40
2019,03,20,04,22,8.50
2019,03,20,04,23,8.40
2019,03,20,04,24,8.40
2019,03,20,04,25,8.40
2019,03,20,04,26,8.40
2019,03,20,04,27,8.40
2019,03,20,04,28,8.40
2019,03,20,04,29,8.40
2019,03,20,04,30,8.30
2019,03,20,04,31,8.30
2019,03,20,04,32,8.30
2019,03,20,04,33,8.30
2019,03,20,04,34,8.30
2019,03,20,04,35,8.30
2019,03,20,04,36,8.30
2019,03,20,04,37,8.30
2019,03,20,04,38,8.20
2019,03,20,04,39,8.20
2019,03,20,04,40,8.20
2019,03,20,04,41,8.20
2019,03,20,04,42,8.20
2019,03,20,04,43,8.20
2019,03,20,04,44,8.10
2019,03,20,04,45,8.10
2019,03,20,04,46,8.00
2019,03,20,04,47,8.00
2019,03,20,04,48,7.90
2019,03,20,04,49,7.90
2019,03,20,04,50,7.90
2019,03,20,04,51,7.90
2019,03,20,04,52,7.90
2019,03,20,04,53,7.90
2019,03,20,04,54,7.80
2019,03,20,04,55,7.80
2019,03,20,04,56,7.80
2019,03,20,04,57,7.80
2019,03,20,04,58,7.80
2019,03,20,04,59,7.80
2019,03,20,05,00,7.80
2019,03,20,05,01,7.80
2019,03,20,05,02,7.80
2019,03,20,05,03,7.80
2019,03,20,05,04,7.80
2019,03,20,05,05,7.70
2019,03,20,05,06,7.70
2019,03,20,05,07,7.70
2019,03,20,05,08,7.70
2019,03,20,05,09,7.70
2019,03,20,05,10,7.70
2019,03,20,05,11,7.80
2019,03,20,05,12,7.80
2019,03,20,05,13,7.80
2019,03,20,05,14,7.80
2019,03,20,05,15,7.80
2019,03,20,05,16,7.80
2019,03,20,05,17,7.80
2019,03,20,05,18,7.80
2019,03,20,05,19,7.70
2019,03,20,05,20,7.70
2019,03,20,05,21,7.70
2019,03,20,05,22,7.70
2019,03,20,05,23,7.70
2019,03,20,05,24,7.70
2019,03,20,05,25,7.70
2019,03,20,05,26,7.70
2019,03,20,05,27,7.70
2019,03,20,05,28,7.70
2019,03,20,05,29,7.70
2019,03,20,05,30,7.70
2019,03,20,05,31,7.60
2019,03,20,05,32,7.60
2019,03,20,05,33,7.60
2019,03,20,05,34,7.50
2019,03,20,05,35,7.50
2019,03,20,05,36,7.50
2019,03,20,05,37,7.40
2019,03,20,05,38,7.40
2019,03,20,05,39,7.40
2019,03,20,05,40,7.40
2019,03,20,05,41,7.40
2019,03,20,05,42,7.30
2019,03,20,05,43,7.30
2019,03,20,05,44,7.30
2019,03,20,05,45,7.30
2019,03,20,05,46,7.30
2019,03,20,05,47,7.30
2019,03,20,05,48,7.30
2019,03,20,05,49,7.30
2019,03,20,05,50,7.30
2019,03,20,05,51,7.30
2019,03,20,05,52,7.30
2019,03,20,05,53,7.30
2019,03,20,05,54,7.30
2019,03,20,05,55,7.30
2019,03,20,05,56,7.30
2019,03,20,05,57,7.20
2019,03,20,05,58,7.20
2019,03,20,05,59,7.10
2019,03,20,06,00,7.10
2019,03,20,06,01,7.10
2019,03,20,06,02,7.10
2019,03,20,06,03,7.10
2019,03,20,06,04,7.20
2019,03,20,06,05,7.20
2019,03,20,06,06,7.30
2019,03,20,06,07,7.30
2019,03,20,06,08,7.30
2019,03,20,06,09,7.30
2019,03,20,06,10,7.30
2019,03,20,06,11,7.30
2019,03,20,06,12,7.30
2019,03,20,06,13,7.30
2019,03,20,06,14,7.30
2019,03,20,06,15,7.30
2019,03,20,06,16,7.20
2019,03,20,06,17,7.20
2019,03,20,06,18,7.20
2019,03,20,06,19,7.20
2019,03,20,06,20,7.20
2019,03,20,06,21,7.20
2019,03,20,06,22,7.20
2019,03,20,06,23,7.20
2019,03,20,06,24,7.20
2019,03,20,06,25,7.20
2019,03,20,06,26,7.20
2019,03,20,06,27,7.20
2019,03,20,06,28,7.20
2019,03,20,06,29,7.20
2019,03,20,06,30,7.10
2019,03,20,06,31,7.20
2019,03,20,06,32,7.20
2019,03,20,06,33,7.20
2019,03,20,06,34,7.20
2019,03,20,06,35,7.20
2019,03,20,06,36,7.20
2019,03,20,06,37,7.10
2019,03,20,06,38,7.10
2019,03,20,06,39,7.10
2019,03,20,06,40,7.10
2019,03,20,06,41,7.00
2019,03,20,06,42,7.00
2019,03,20,06,43,7.00
2019,03,20,06,44,7.00
2019,03,20,06,45,7.00
2019,03,20,06,46,6.90
2019,03,20,06,47,6.90
2019,03,20,06,48,6.90
2019,03,20,06,49,6.80
2019,03,20,06,50,6.80
2019,03,20,06,51,6.80
2019,03,20,06,52,6.80
2019,03,20,06,53,6.80
2019,03,20,06,54,6.90
2019,03,20,06,55,6.90
2019,03,20,06,56,6.90
2019,03,20,06,57,6.90
2019,03,20,06,58,6.90
2019,03,20,06,59,6.90
2019,03,20,07,00,6.90
2019,03,20,07,01,6.90
2019,03,20,07,02,6.90
2019,03,20,07,03,6.90
2019,03,20,07,04,7.00
2019,03,20,07,05,7.00
2019,03,20,07,06,7.00
2019,03,20,07,07,7.00
2019,03,20,07,08,7.00
2019,03,20,07,09,7.00
2019,03,20,07,10,7.00
2019,03,20,07,11,7.00
2019,03,20,07,12,7.00
2019,03,20,07,13,6.90
2019,03,20,07,14,6.90
2019,03,20,07,15,6.90
2019,03,20,07,16,7.00
2019,03,20,07,17,7.00
2019,03,20,07,18,7.00
2019,03,20,07,19,7.00
2019,03,20,07,20,7.00
2019,03,20,07,21,7.00
2019,03,20,07,22,7.00
2019,03,20,07,23,7.00
2019,03,20,07,24,7.10
2019,03,20,07,25,7.10
2019,03,20,07,26,7.10
2019,03,20,07,27,7.10
2019,03,20,07,28,7.20
2019,03,20,07,29,7.20
2019,03,20,07,30,7.30
2019,03,20,07,31,7.30
2019,03,20,07,32,7.40
2019,03,20,07,33,7.50
2019,03,20,07,34,7.60
2019,03,20,07,35,7.80
2019,03,20,07,36,8.10
2019,03,20,07,37,8.30
2019,03,20,07,38,8.50
2019,03,20,07,39,8.60
2019,03,20,07,40,8.70
2019,03,20,07,41,8.70
2019,03,20,07,42,8.70
2019,03,20,07,43,8.70
2019,03,20,07,44,8.70
2019,03,20,07,45,8.70
2019,03,20,07,46,8.70
2019,03,20,07,47,8.70
2019,03,20,07,48,8.70
2019,03,20,07,49,8.70
2019,03,20,07,50,8.70
2019,03,20,07,51,8.80
2019,03,20,07,52,8.90
2019,03,20,07,53,9.00
2019,03,20,07,54,9.20
2019,03,20,07,55,9.40
2019,03,20,07,56,9.60
2019,03,20,07,57,9.80
2019,03,20,07,58,10.10
2019,03,20,07,59,10.30
2019,03,20,08,00,10.50
2019,03,20,08,01,10.60
2019,03,20,08,02,10.80
2019,03,20,08,03,10.90
2019,03,20,08,04,11.00
2019,03,20,08,05,11.20
2019,03,20,08,06,11.30
2019,03,20,08,07,11.40
2019,03,20,08,08,11.50
2019,03,20,08,09,11.60
2019,03,20,08,10,11.70
2019,03,20,08,11,11.80
2019,03,20,08,12,11.80
2019,03,20,08,13,11.80
2019,03,20,08,14,11.90
2019,03,20,08,15,12.00
2019,03,20,08,16,12.00
2019,03,20,08,17,12.10
2019,03,20,08,18,12.10
2019,03,20,08,19,12.20
2019,03,20,08,20,12.20
2019,03,20,08,21,12.30
2019,03,20,08,22,12.30
2019,03,20,08,23,12.40
2019,03,20,08,24,12.40
2019,03,20,08,25,12.50
2019,03,20,08,26,12.60
2019,03,20,08,27,12.80
2019,03,20,08,28,12.80
2019,03,20,08,29,12.90
2019,03,20,08,30,13.00
2019,03,20,08,31,13.10
2019,03,20,08,32,13.10
2019,03,20,08,33,13.20
2019,03,20,08,34,13.20
2019,03,20,08,35,13.30
2019,03,20,08,36,13.30
2019,03,20,08,37,13.30
2019,03,20,08,38,13.30
2019,03,20,08,39,13.30
2019,03,20,08,40,13.30
2019,03,20,08,41,13.20
2019,03,20,08,42,13.20
2019,03,20,08,43,13.20
2019,03,20,08,44,13.20
2019,03,20,08,45,13.30
2019,03,20,08,46,13.30
2019,03,20,08,47,13.40
2019,03,20,08,48,13.50
2019,03,20,08,49,13.50
2019,03,20,08,50,13.60
2019,03,20,08,51,13.70
2019,03,20,08,52,13.80
2019,03,20,08,53,13.80
2019,03,20,08,54,13.90
2019,03,20,08,55,14.00
2019,03,20,08,56,14.10
2019,03,20,08,57,14.10
2019,03,20,08,58,14.20
2019,03,20,08,59,14.20
2019,03,20,09,00,14.20
2019,03,20,09,01,14.30
2019,03,20,09,02,14.40
2019,03,20,09,03,14.40
2019,03,20,09,04,14.50
2019,03,20,09,05,14.50
2019,03,20,09,06,14.60
2019,03,20,09,07,14.60
2019,03,20,09,08,14.70
2019,03,20,09,09,14.70
2019,03,20,09,10,14.80
2019,03,20,09,11,14.90
2019,03,20,09,12,14.90
2019,03,20,09,13,15.00
2019,03,20,09,14,15.00
2019,03,20,09,15,15.10
2019,03,20,09,16,15.10
2019,03,20,09,17,15.20
2019,03,20,09,18,15.20
2019,03,20,09,19,15.30
2019,03,20,09,20,15.30
2019,03,20,09,21,15.30
2019,03,20,09,22,15.30
2019,03,20,09,23,15.40
2019,03,20,09,24,15.40
2019,03,20,09,25,15.40
2019,03,20,09,26,15.50
2019,03,20,09,27,15.50
2019,03,20,09,28,15.50
2019,03,20,09,29,15.60
2019,03,20,09,30,15.70
2019,03,20,09,31,15.70
2019,03,20,09,32,15.80
2019,03,20,09,33,15.80
2019,03,20,09,34,15.90
2019,03,20,09,35,15.90
2019,03,20,09,36,16.00
2019,03,20,09,37,16.10
2019,03,20,09,38,16.10
2019,03,20,09,39,16.10
2019,03,20,09,40,16.10
2019,03,20,09,41,16.10
2019,03,20,09,42,16.10
2019,03,20,09,43,16.20
2019,03,20,09,44,16.20
2019,03,20,09,45,16.20
2019,03,20,09,46,16.30
2019,03,20,09,47,16.30
2019,03,20,09,48,16.30
2019,03,20,09,49,16.40
2019,03,20,09,50,16.40
2019,03,20,09,51,16.40
2019,03,20,09,52,16.40
2019,03,20,09,53,16.50
2019,03,20,09,54,16.60
2019,03,20,09,55,16.60
2019,03,20,09,56,16.60
2019,03,20,09,57,16.60
2019,03,20,09,58,16.70
2019,03,20,09,59,16.70
2019,03,20,10,00,16.70
2019,03,20,10,01,16.70
2019,03,20,10,02,16.70
2019,03,20,10,03,16.70
2019,03,20,10,04,16.70
2019,03,20,10,05,16.80
2019,03,20,10,06,16.80
2019,03,20,10,07,16.80
2019,03,20,10,08,16.80
2019,03,20,10,09,16.80
2019,03,20,10,10,16.80
2019,03,20,10,11,16.80
2019,03,20,10,12,16.70
2019,03,20,10,13,16.70
2019,03,20,10,14,16.70
2019,03,20,10,15,16.70
2019,03,20,10,16,16.70
2019,03,20,10,17,16.80
2019,03,20,10,18,16.80
2019,03,20,10,19,16.90
2019,03,20,10,20,16.90
2019,03,20,10,21,17.00
2019,03,20,10,22,17.00
2019,03,20,10,23,17.10
2019,03,20,10,24,17.10
2019,03,20,10,25,17.10
2019,03,20,10,26,17.20
2019,03,20,10,27,17.20
2019,03,20,10,28,17.20
2019,03,20,10,29,17.30
2019,03,20,10,30,17.30
2019,03,20,10,31,17.30
2019,03,20,10,32,17.30
2019,03,20,10,33,17.30
2019,03,20,10,34,17.30
2019,03,20,10,35,17.30
2019,03,20,10,36,17.40
2019,03,20,10,37,17.30
2019,03,20,10,38,17.30
2019,03,20,10,39,17.40
2019,03,20,10,40,17.40
2019,03,20,10,41,17.40
2019,03,20,10,42,17.50
2019,03,20,10,43,17.50
2019,03,20,10,44,17.60
2019,03,20,10,45,17.70
2019,03,20,10,46,17.70
2019,03,20,10,47,17.70
2019,03,20,10,48,17.80
2019,03,20,10,49,17.80
2019,03,20,10,50,17.90
2019,03,20,10,51,17.90
2019,03,20,10,52,17.90
2019,03,20,10,53,17.90
2019,03,20,10,54,17.90
2019,03,20,10,55,17.90
2019,03,20,10,56,17.90
2019,03,20,10,57,18.00
2019,03,20,10,58,18.10
2019,03,20,10,59,18.10
2019,03,20,11,00,18.20
2019,03,20,11,01,18.20
2019,03,20,11,02,18.30
2019,03,20,11,03,18.40
2019,03,20,11,04,18.50
2019,03,20,11,05,18.50
2019,03,20,11,06,18.50
2019,03,20,11,07,18.50
2019,03,20,11,08,18.50
2019,03,20,11,09,18.50
2019,03,20,11,10,18.40
2019,03,20,11,11,18.30
2019,03,20,11,12,18.30
2019,03,20,11,13,18.20
2019,03,20,11,14,18.20
2019,03,20,11,15,18.20
2019,03,20,11,16,18.20
2019,03,20,11,17,18.20
2019,03,20,11,18,18.20
2019,03,20,11,19,18.20
2019,03,20,11,20,18.10
2019,03,20,11,21,18.20
2019,03,20,11,22,18.20
2019,03,20,11,23,18.20
2019,03,20,11,24,18.20
2019,03,20,11,25,18.20
2019,03,20,11,26,18.20
2019,03,20,11,27,18.20
2019,03,20,11,28,18.20
2019,03,20,11,29,18.30
2019,03,20,11,30,18.30
2019,03,20,11,31,18.40
2019,03,20,11,32,18.40
2019,03,20,11,33,18.40
2019,03,20,11,34,18.40
2019,03,20,11,35,18.40
2019,03,20,11,36,18.50
2019,03,20,11,37,18.50
2019,03,20,11,38,18.60
2019,03,20,11,39,18.60
2019,03,20,11,40,18.60
2019,03,20,11,41,18.60
2019,03,20,11,42,18.60
2019,03,20,11,43,18.70
2019,03,20,11,44,18.70
2019,03,20,11,45,18.70
2019,03,20,11,46,18.70
2019,03,20,11,47,18.70
2019,03,20,11,48,18.70
2019,03,20,11,49,18.70
2019,03,20,11,50,18.70
2019,03,20,11,51,18.70
2019,03,20,11,52,18.70
2019,03,20,11,53,18.70
2019,03,20,11,54,18.70
2019,03,20,11,55,18.70
2019,03,20,11,56,18.80
2019,03,20,11,57,18.90
2019,03,20,11,58,18.90
2019,03,20,11,59,18.90
2019,03,20,12,00,18.90
2019,03,20,12,01,18.90
2019,03,20,12,02,19.00
2019,03,20,12,03,19.10
2019,03,20,12,04,19.10
2019,03,20,12,05,19.20
2019,03,20,12,06,19.20
2019,03,20,12,07,19.20
2019,03,20,12,08,19.10
2019,03,20,12,09,19.10
2019,03,20,12,10,19.10
2019,03,20,12,11,19.10
2019,03,20,12,12,19.10
2019,03,20,12,13,18.90
2019,03,20,12,14,18.90
2019,03,20,12,15,19.00
2019,03,20,12,16,19.00
2019,03,20,12,17,19.00
2019,03,20,12,18,18.90
2019,03,20,12,19,18.90
2019,03,20,12,20,18.90
2019,03,20,12,21,18.90
2019,03,20,12,22,19.10
2019,03,20,12,23,19.10
2019,03,20,12,24,19.10
2019,03,20,12,25,19.20
2019,03,20,12,26,19.30
2019,03,20,12,27,19.30
2019,03,20,12,28,19.30
2019,03,20,12,29,19.30
2019,03,20,12,30,19.30
2019,03,20,12,31,19.30
2019,03,20,12,32,19.40
2019,03,20,12,33,19.40
2019,03,20,12,34,19.50
2019,03,20,12,35,19.50
2019,03,20,12,36,19.50
2019,03,20,12,37,19.50
2019,03,20,12,38,19.50
2019,03,20,12,39,19.50
2019,03,20,12,40,19.50
2019,03,20,12,41,19.60
2019,03,20,12,42,19.70
2019,03,20,12,43,19.80
2019,03,20,12,44,19.90
2019,03,20,12,45,19.90
2019,03,20,12,46,20.10
2019,03,20,12,47,20.20
2019,03,20,12,48,20.30
2019,03,20,12,49,20.30
2019,03,20,12,50,20.20
2019,03,20,12,51,20.20
2019,03,20,12,52,20.20
2019,03,20,12,53,20.20
2019,03,20,12,54,20.10
2019,03,20,12,55,20.10
2019,03,20,12,56,20.20
2019,03,20,12,57,20.20
2019,03,20,12,58,20.20
2019,03,20,12,59,20.30
2019,03,20,13,00,20.30
2019,03,20,13,01,20.40
2019,03,20,13,02,20.50
2019,03,20,13,03,20.50
2019,03,20,13,04,20.60
2019,03,20,13,05,20.70
2019,03,20,13,06,20.80
2019,03,20,13,07,20.90
2019,03,20,13,08,20.90
2019,03,20,13,09,20.90
2019,03,20,13,10,20.80
2019,03,20,13,11,20.80
2019,03,20,13,12,20.80
2019,03,20,13,13,20.80
2019,03,20,13,14,20.80
2019,03,20,13,15,20.90
2019,03,20,13,16,20.90
2019,03,20,13,17,20.90
2019,03,20,13,18,21.00
2019,03,20,13,19,20.90
2019,03,20,13,20,20.80
2019,03,20,13,21,20.70
2019,03,20,13,22,20.50
2019,03,20,13,23,20.50
2019,03,20,13,24,20.50
2019,03,20,13,25,20.50
2019,03,20,13,26,20.50
2019,03,20,13,27,20.60
2019,03,20,13,28,20.70
2019,03,20,13,29,20.70
2019,03,20,13,30,20.80
2019,03,20,13,31,20.90
2019,03,20,13,32,21.00
2019,03,20,13,33,21.10
2019,03,20,13,34,21.20
2019,03,20,13,35,21.20
2019,03,20,13,36,21.30
2019,03,20,13,37,21.30
2019,03,20,13,38,21.30
2019,03,20,13,39,21.20
2019,03,20,13,40,21.20
2019,03,20,13,41,21.20
2019,03,20,13,42,21.30
2019,03,20,13,43,21.30
2019,03,20,13,44,21.30
2019,03,20,13,45,21.30
2019,03,20,13,46,21.30
2019,03,20,13,47,21.30
2019,03,20,13,48,21.30
2019,03,20,13,49,21.30
2019,03,20,13,50,21.40
2019,03,20,13,51,21.40
2019,03,20,13,52,21.40
2019,03,20,13,53,21.30
2019,03,20,13,54,21.30
2019,03,20,13,55,21.30
2019,03,20,13,56,21.30
2019,03,20,13,57,21.30
2019,03,20,13,58,21.30
2019,03,20,13,59,21.30
2019,03,20,14,00,21.20
2019,03,20,14,01,21.20
2019,03,20,14,02,21.20
2019,03,20,14,03,21.20
2019,03,20,14,04,21.20
2019,03,20,14,05,21.20
2019,03,20,14,06,21.20
2019,03,20,14,07,21.30
2019,03,20,14,08,21.30
2019,03,20,14,09,21.30
2019,03,20,14,10,21.30
2019,03,20,14,11,21.40
2019,03,20,14,12,21.50
2019,03,20,14,13,21.60
2019,03,20,14,14,21.60
2019,03,20,14,15,21.60
2019,03,20,14,16,21.60
2019,03,20,14,17,21.70
2019,03,20,14,18,21.80
2019,03,20,14,19,21.80
2019,03,20,14,20,21.90
2019,03,20,14,21,21.90
2019,03,20,14,22,21.90
2019,03,20,14,23,21.80
2019,03,20,14,24,21.70
2019,03,20,14,25,21.60
2019,03,20,14,26,21.60
2019,03,20,14,27,21.60
2019,03,20,14,28,21.70
2019,03,20,14,29,21.70
2019,03,20,14,30,21.70
2019,03,20,14,31,21.70
2019,03,20,14,32,21.80
2019,03,20,14,33,21.80
2019,03,20,14,34,21.90
2019,03,20,14,35,21.90
2019,03,20,14,36,21.90
2019,03,20,14,37,21.90
2019,03,20,14,38,22.00
2019,03,20,14,39,22.10
2019,03,20,14,40,22.20
2019,03,20,14,41,22.20
2019,03,20,14,42,22.30
2019,03,20,14,43,22.30
2019,03,20,14,44,22.40
2019,03,20,14,45,22.40
2019,03,20,14,46,22.50
2019,03,20,14,47,22.50
2019,03,20,14,48,22.50
2019,03,20,14,49,22.50
2019,03,20,14,50,22.60
2019,03,20,14,51,22.70
2019,03,20,14,52,22.70
2019,03,20,14,53,22.70
2019,03,20,14,54,22.70
2019,03,20,14,55,22.80
2019,03,20,14,56,22.80
2019,03,20,14,57,22.80
2019,03,20,14,58,22.80
2019,03,20,14,59,22.70
2019,03,20,15,00,22.70
2019,03,20,15,01,22.60
2019,03,20,15,02,22.60
2019,03,20,15,03,22.60
2019,03,20,15,04,22.60
2019,03,20,15,05,22.70
2019,03,20,15,06,22.70
2019,03,20,15,07,22.60
2019,03,20,15,08,22.60
2019,03,20,15,09,22.50
2019,03,20,15,10,22.40
2019,03,20,15,11,22.40
2019,03,20,15,12,22.40
2019,03,20,15,13,22.40
2019,03,20,15,14,22.40
2019,03,20,15,15,22.40
2019,03,20,15,16,22.40
2019,03,20,15,17,22.40
2019,03,20,15,18,22.40
2019,03,20,15,19,22.30
2019,03,20,15,20,22.30
2019,03,20,15,21,22.30
2019,03,20,15,22,22.30
2019,03,20,15,23,22.40
2019,03,20,15,24,22.50
2019,03,20,15,25,22.60
2019,03,20,15,26,22.70
2019,03,20,15,27,22.80
2019,03,20,15,28,22.90
2019,03,20,15,29,23.00
2019,03,20,15,30,23.10
2019,03,20,15,31,23.10
2019,03,20,15,32,23.10
2019,03,20,15,33,23.10
2019,03,20,15,34,23.20
2019,03,20,15,35,23.20
2019,03,20,15,36,23.20
2019,03,20,15,37,23.20
2019,03,20,15,38,23.20
2019,03,20,15,39,23.20
2019,03,20,15,40,23.20
2019,03,20,15,41,23.20
2019,03,20,15,42,23.10
2019,03,20,15,43,23.20
2019,03,20,15,44,23.20
2019,03,20,15,45,23.20
2019,03,20,15,46,23.20
2019,03,20,15,47,23.20
2019,03,20,15,48,23.20
2019,03,20,15,49,23.30
2019,03,20,15,50,23.30
2019,03,20,15,51,23.30
2019,03,20,15,52,23.30
2019,03,20,15,53,23.30
2019,03,20,15,54,23.30
2019,03,20,15,55,23.20
2019,03,20,15,56,23.10
2019,03,20,15,57,23.10
2019,03,20,15,58,23.10
2019,03,20,15,59,23.20
2019,03,20,16,00,23.20
2019,03,20,16,01,23.20
2019,03,20,16,02,23.20
2019,03,20,16,03,23.20
2019,03,20,16,04,23.20
2019,03,20,16,05,23.20
2019,03,20,16,06,23.30
2019,03,20,16,07,23.30
2019,03,20,16,08,23.30
2019,03,20,16,09,23.40
2019,03,20,16,10,23.40
2019,03,20,16,11,23.50
2019,03,20,16,12,23.50
2019,03,20,16,13,23.50
2019,03,20,16,14,23.40
2019,03,20,16,15,23.40
2019,03,20,16,16,23.30
2019,03,20,16,17,23.30
2019,03,20,16,18,23.30
2019,03,20,16,19,23.30
2019,03,20,16,20,23.30
2019,03,20,16,21,23.30
2019,03,20,16,22,23.30
2019,03,20,16,23,23.30
2019,03,20,16,24,23.30
2019,03,20,16,25,23.30
2019,03,20,16,26,23.30
2019,03,20,16,27,23.30
2019,03,20,16,28,23.30
2019,03,20,16,29,23.30
2019,03,20,16,30,23.30
2019,03,20,16,31,23.30
2019,03,20,16,32,23.30
2019,03,20,16,33,23.30
2019,03,20,16,34,23.30
2019,03,20,16,35,23.30
2019,03,20,16,36,23.30
2019,03,20,16,37,23.30
2019,03,20,16,38,23.30
2019,03,20,16,39,23.40
2019,03,20,16,40,23.50
2019,03,20,16,41,23.60
2019,03,20,16,42,23.50
2019,03,20,16,43,23.50
2019,03,20,16,44,23.60
2019,03,20,16,45,23.60
2019,03,20,16,46,23.60
2019,03,20,16,47,23.60
2019,03,20,16,48,23.70
2019,03,20,16,49,23.60
2019,03,20,16,50,23.60
2019,03,20,16,51,23.70
2019,03,20,16,52,23.60
2019,03,20,16,53,23.60
2019,03,20,16,54,23.60
2019,03,20,16,55,23.50
2019,03,20,16,56,23.40
2019,03,20,16,57,23.40
2019,03,20,16,58,23.40
2019,03,20,16,59,23.40
2019,03,20,17,00,23.40
2019,03,20,17,01,23.50
2019,03,20,17,02,23.60
2019,03,20,17,03,23.60
2019,03,20,17,04,23.60
2019,03,20,17,05,23.60
2019,03,20,17,06,23.70
2019,03,20,17,07,23.70
2019,03,20,17,08,23.80
2019,03,20,17,09,23.80
2019,03,20,17,10,23.80
2019,03,20,17,11,23.80
2019,03,20,17,12,23.80
2019,03,20,17,13,23.80
2019,03,20,17,14,23.70
2019,03,20,17,15,23.70
2019,03,20,17,16,23.70
2019,03,20,17,17,23.70
2019,03,20,17,18,23.70
2019,03,20,17,19,23.70
2019,03,20,17,20,23.70
2019,03,20,17,21,23.70
2019,03,20,17,22,23.70
2019,03,20,17,23,23.70
2019,03,20,17,24,23.70
2019,03,20,17,25,23.60
2019,03,20,17,26,23.60
2019,03,20,17,27,23.60
2019,03,20,17,28,23.60
2019,03,20,17,29,23.40
2019,03,20,17,30,23.30
2019,03,20,17,31,23.10
2019,03,20,17,32,22.80
2019,03,20,17,33,22.60
2019,03,20,17,34,22.30
2019,03,20,17,35,22.10
2019,03,20,17,36,21.90