Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,25.70
2021,06,28,00,01,25.70
2021,06,28,00,02,25.70
2021,06,28,00,03,25.70
2021,06,28,00,04,25.60
2021,06,28,00,05,25.60
2021,06,28,00,06,25.50
2021,06,28,00,07,25.40
2021,06,28,00,08,25.40
2021,06,28,00,09,25.30
2021,06,28,00,10,25.30
2021,06,28,00,11,25.20
2021,06,28,00,12,25.20
2021,06,28,00,13,25.20
2021,06,28,00,14,25.10
2021,06,28,00,15,25.10
2021,06,28,00,16,25.10
2021,06,28,00,17,25.10
2021,06,28,00,18,25.10
2021,06,28,00,19,25.10
2021,06,28,00,20,25.10
2021,06,28,00,21,25.10
2021,06,28,00,22,25.10
2021,06,28,00,23,25.10
2021,06,28,00,24,25.10
2021,06,28,00,25,25.20
2021,06,28,00,26,25.20
2021,06,28,00,27,25.20
2021,06,28,00,28,25.20
2021,06,28,00,29,25.20
2021,06,28,00,30,25.20
2021,06,28,00,31,25.20
2021,06,28,00,32,25.10
2021,06,28,00,33,25.10
2021,06,28,00,34,25.10
2021,06,28,00,35,25.00
2021,06,28,00,36,25.00
2021,06,28,00,37,25.00
2021,06,28,00,38,25.00
2021,06,28,00,39,25.00
2021,06,28,00,40,25.00
2021,06,28,00,41,25.10
2021,06,28,00,42,25.10
2021,06,28,00,43,25.20
2021,06,28,00,44,25.20
2021,06,28,00,45,25.30
2021,06,28,00,46,25.30
2021,06,28,00,47,25.30
2021,06,28,00,48,25.30
2021,06,28,00,49,25.30
2021,06,28,00,50,25.30
2021,06,28,00,51,25.20
2021,06,28,00,52,25.20
2021,06,28,00,53,25.20
2021,06,28,00,54,25.20
2021,06,28,00,55,25.20
2021,06,28,00,56,25.20
2021,06,28,00,57,25.20
2021,06,28,00,58,25.20
2021,06,28,00,59,25.20
2021,06,28,01,00,25.10
2021,06,28,01,01,25.10
2021,06,28,01,02,25.10
2021,06,28,01,03,25.00
2021,06,28,01,04,25.00
2021,06,28,01,05,24.90
2021,06,28,01,06,24.90
2021,06,28,01,07,24.90
2021,06,28,01,08,25.00
2021,06,28,01,09,25.00
2021,06,28,01,10,25.00
2021,06,28,01,11,25.00
2021,06,28,01,12,25.00
2021,06,28,01,13,25.00
2021,06,28,01,14,25.00
2021,06,28,01,15,25.00
2021,06,28,01,16,25.10
2021,06,28,01,17,25.10
2021,06,28,01,18,25.10
2021,06,28,01,19,25.10
2021,06,28,01,20,25.10
2021,06,28,01,21,25.10
2021,06,28,01,22,25.10
2021,06,28,01,23,25.00
2021,06,28,01,24,25.00
2021,06,28,01,25,25.00
2021,06,28,01,26,25.00
2021,06,28,01,27,25.00
2021,06,28,01,28,24.90
2021,06,28,01,29,24.90
2021,06,28,01,30,24.90
2021,06,28,01,31,24.90
2021,06,28,01,32,24.90
2021,06,28,01,33,24.90
2021,06,28,01,34,24.90
2021,06,28,01,35,24.90
2021,06,28,01,36,24.90
2021,06,28,01,37,24.90
2021,06,28,01,38,24.90
2021,06,28,01,39,24.90
2021,06,28,01,40,24.90
2021,06,28,01,41,24.90
2021,06,28,01,42,24.90
2021,06,28,01,43,24.90
2021,06,28,01,44,24.90
2021,06,28,01,45,24.80
2021,06,28,01,46,24.80
2021,06,28,01,47,24.90
2021,06,28,01,48,24.90
2021,06,28,01,49,24.90
2021,06,28,01,50,24.80
2021,06,28,01,51,24.80
2021,06,28,01,52,24.80
2021,06,28,01,53,24.80
2021,06,28,01,54,24.80
2021,06,28,01,55,24.70
2021,06,28,01,56,24.70
2021,06,28,01,57,24.70
2021,06,28,01,58,24.70
2021,06,28,01,59,24.70
2021,06,28,02,00,24.70
2021,06,28,02,01,24.70
2021,06,28,02,02,24.70
2021,06,28,02,03,24.70
2021,06,28,02,04,24.60
2021,06,28,02,05,24.60
2021,06,28,02,06,24.60
2021,06,28,02,07,24.60
2021,06,28,02,08,24.60
2021,06,28,02,09,24.60
2021,06,28,02,10,24.60
2021,06,28,02,11,24.60
2021,06,28,02,12,24.60
2021,06,28,02,13,24.60
2021,06,28,02,14,24.60
2021,06,28,02,15,24.60
2021,06,28,02,16,24.60
2021,06,28,02,17,24.60
2021,06,28,02,18,24.50
2021,06,28,02,19,24.50
2021,06,28,02,20,24.40
2021,06,28,02,21,24.40
2021,06,28,02,22,24.40
2021,06,28,02,23,24.40
2021,06,28,02,24,24.30
2021,06,28,02,25,24.30
2021,06,28,02,26,24.30
2021,06,28,02,27,24.30
2021,06,28,02,28,24.30
2021,06,28,02,29,24.20
2021,06,28,02,30,24.20
2021,06,28,02,31,24.20
2021,06,28,02,32,24.20
2021,06,28,02,33,24.10
2021,06,28,02,34,24.10
2021,06,28,02,35,24.10
2021,06,28,02,36,24.10
2021,06,28,02,37,24.10
2021,06,28,02,38,24.10
2021,06,28,02,39,24.10
2021,06,28,02,40,24.10
2021,06,28,02,41,24.10
2021,06,28,02,42,24.10
2021,06,28,02,43,24.10
2021,06,28,02,44,24.00
2021,06,28,02,45,24.00
2021,06,28,02,46,23.90
2021,06,28,02,47,23.90
2021,06,28,02,48,23.90
2021,06,28,02,49,23.90
2021,06,28,02,50,23.80
2021,06,28,02,51,23.80
2021,06,28,02,52,23.70
2021,06,28,02,53,23.70
2021,06,28,02,54,23.70
2021,06,28,02,55,23.70
2021,06,28,02,56,23.60
2021,06,28,02,57,23.60
2021,06,28,02,58,23.60
2021,06,28,02,59,23.60
2021,06,28,03,00,23.50
2021,06,28,03,01,23.50
2021,06,28,03,02,23.40
2021,06,28,03,03,23.40
2021,06,28,03,04,23.40
2021,06,28,03,05,23.40
2021,06,28,03,06,23.40
2021,06,28,03,07,23.40
2021,06,28,03,08,23.30
2021,06,28,03,09,23.30
2021,06,28,03,10,23.30
2021,06,28,03,11,23.30
2021,06,28,03,12,23.20
2021,06,28,03,13,23.20
2021,06,28,03,14,23.20
2021,06,28,03,15,23.20
2021,06,28,03,16,23.20
2021,06,28,03,17,23.20
2021,06,28,03,18,23.20
2021,06,28,03,19,23.20
2021,06,28,03,20,23.20
2021,06,28,03,21,23.20
2021,06,28,03,22,23.20
2021,06,28,03,23,23.20
2021,06,28,03,24,23.30
2021,06,28,03,25,23.30
2021,06,28,03,26,23.30
2021,06,28,03,27,23.30
2021,06,28,03,28,23.30
2021,06,28,03,29,23.40
2021,06,28,03,30,23.40
2021,06,28,03,31,23.40
2021,06,28,03,32,23.40
2021,06,28,03,33,23.40
2021,06,28,03,34,23.40
2021,06,28,03,35,23.50
2021,06,28,03,36,23.50
2021,06,28,03,37,23.50
2021,06,28,03,38,23.60
2021,06,28,03,39,23.60
2021,06,28,03,40,23.60
2021,06,28,03,41,23.60
2021,06,28,03,42,23.60
2021,06,28,03,43,23.60
2021,06,28,03,44,23.60
2021,06,28,03,45,23.60
2021,06,28,03,46,23.60
2021,06,28,03,47,23.50
2021,06,28,03,48,23.50
2021,06,28,03,49,23.50
2021,06,28,03,50,23.50
2021,06,28,03,51,23.40
2021,06,28,03,52,23.40
2021,06,28,03,53,23.40
2021,06,28,03,54,23.30
2021,06,28,03,55,23.30
2021,06,28,03,56,23.30
2021,06,28,03,57,23.20
2021,06,28,03,58,23.20
2021,06,28,03,59,23.20
2021,06,28,04,00,23.10
2021,06,28,04,01,23.10
2021,06,28,04,02,23.10
2021,06,28,04,03,23.10
2021,06,28,04,04,23.10
2021,06,28,04,05,23.00
2021,06,28,04,06,23.00
2021,06,28,04,07,23.00
2021,06,28,04,08,23.00
2021,06,28,04,09,23.00
2021,06,28,04,10,22.90
2021,06,28,04,11,22.90
2021,06,28,04,12,23.00
2021,06,28,04,13,23.00
2021,06,28,04,14,23.00
2021,06,28,04,15,23.00
2021,06,28,04,16,23.00
2021,06,28,04,17,23.10
2021,06,28,04,18,23.10
2021,06,28,04,19,23.00
2021,06,28,04,20,23.00
2021,06,28,04,21,23.00
2021,06,28,04,22,23.00
2021,06,28,04,23,23.00
2021,06,28,04,24,22.90
2021,06,28,04,25,22.90
2021,06,28,04,26,22.90
2021,06,28,04,27,22.90
2021,06,28,04,28,22.90
2021,06,28,04,29,22.80
2021,06,28,04,30,22.90
2021,06,28,04,31,22.80
2021,06,28,04,32,22.80
2021,06,28,04,33,22.80
2021,06,28,04,34,22.80
2021,06,28,04,35,22.80
2021,06,28,04,36,22.90
2021,06,28,04,37,22.90
2021,06,28,04,38,22.90
2021,06,28,04,39,23.00
2021,06,28,04,40,23.10
2021,06,28,04,41,23.20
2021,06,28,04,42,23.20
2021,06,28,04,43,23.30
2021,06,28,04,44,23.30
2021,06,28,04,45,23.30
2021,06,28,04,46,23.30
2021,06,28,04,47,23.30
2021,06,28,04,48,23.30
2021,06,28,04,49,23.30
2021,06,28,04,50,23.30
2021,06,28,04,51,23.30
2021,06,28,04,52,23.30
2021,06,28,04,53,23.20
2021,06,28,04,54,23.30
2021,06,28,04,55,23.30
2021,06,28,04,56,23.30
2021,06,28,04,57,23.30
2021,06,28,04,58,23.30
2021,06,28,04,59,23.20
2021,06,28,05,00,23.20
2021,06,28,05,01,23.20
2021,06,28,05,02,23.20
2021,06,28,05,03,23.20
2021,06,28,05,04,23.20
2021,06,28,05,05,23.20
2021,06,28,05,06,23.20
2021,06,28,05,07,23.20
2021,06,28,05,08,23.20
2021,06,28,05,09,23.20
2021,06,28,05,10,23.20
2021,06,28,05,11,23.10
2021,06,28,05,12,23.10
2021,06,28,05,13,23.10
2021,06,28,05,14,23.10
2021,06,28,05,15,23.10
2021,06,28,05,16,23.10
2021,06,28,05,17,23.10
2021,06,28,05,18,23.00
2021,06,28,05,19,23.00
2021,06,28,05,20,22.90
2021,06,28,05,21,22.90
2021,06,28,05,22,22.90
2021,06,28,05,23,22.90
2021,06,28,05,24,22.90
2021,06,28,05,25,22.80
2021,06,28,05,26,22.80
2021,06,28,05,27,22.80
2021,06,28,05,28,22.80
2021,06,28,05,29,22.80
2021,06,28,05,30,22.70
2021,06,28,05,31,22.70
2021,06,28,05,32,22.70
2021,06,28,05,33,22.70
2021,06,28,05,34,22.70
2021,06,28,05,35,22.70
2021,06,28,05,36,22.70
2021,06,28,05,37,22.70
2021,06,28,05,38,22.70
2021,06,28,05,39,22.70
2021,06,28,05,40,22.70
2021,06,28,05,41,22.60
2021,06,28,05,42,22.60
2021,06,28,05,43,22.60
2021,06,28,05,44,22.50
2021,06,28,05,45,22.50
2021,06,28,05,46,22.50
2021,06,28,05,47,22.40
2021,06,28,05,48,22.40
2021,06,28,05,49,22.40
2021,06,28,05,50,22.40
2021,06,28,05,51,22.50
2021,06,28,05,52,22.60
2021,06,28,05,53,22.60
2021,06,28,05,54,22.70
2021,06,28,05,55,22.70
2021,06,28,05,56,22.80
2021,06,28,05,57,22.80
2021,06,28,05,58,22.90
2021,06,28,05,59,23.10
2021,06,28,06,00,23.20
2021,06,28,06,01,23.30
2021,06,28,06,02,23.40
2021,06,28,06,03,23.50
2021,06,28,06,04,23.50
2021,06,28,06,05,23.60
2021,06,28,06,06,23.60
2021,06,28,06,07,23.70
2021,06,28,06,08,23.80
2021,06,28,06,09,23.80
2021,06,28,06,10,23.80
2021,06,28,06,11,23.90
2021,06,28,06,12,23.90
2021,06,28,06,13,23.90
2021,06,28,06,14,24.00
2021,06,28,06,15,24.00
2021,06,28,06,16,24.00
2021,06,28,06,17,24.00
2021,06,28,06,18,24.00
2021,06,28,06,19,24.10
2021,06,28,06,20,24.10
2021,06,28,06,21,24.10
2021,06,28,06,22,24.10
2021,06,28,06,23,24.20
2021,06,28,06,24,24.20
2021,06,28,06,25,24.20
2021,06,28,06,26,24.20
2021,06,28,06,27,24.20
2021,06,28,06,28,24.30
2021,06,28,06,29,24.30
2021,06,28,06,30,24.40
2021,06,28,06,31,24.40
2021,06,28,06,32,24.50
2021,06,28,06,33,24.50
2021,06,28,06,34,24.60
2021,06,28,06,35,24.70
2021,06,28,06,36,24.70
2021,06,28,06,37,24.70
2021,06,28,06,38,24.70
2021,06,28,06,39,24.80
2021,06,28,06,40,24.80
2021,06,28,06,41,24.80
2021,06,28,06,42,24.80
2021,06,28,06,43,24.80
2021,06,28,06,44,24.90
2021,06,28,06,45,24.90
2021,06,28,06,46,24.90
2021,06,28,06,47,24.90
2021,06,28,06,48,24.90
2021,06,28,06,49,25.00
2021,06,28,06,50,25.00
2021,06,28,06,51,25.10
2021,06,28,06,52,25.10
2021,06,28,06,53,25.20
2021,06,28,06,54,25.20
2021,06,28,06,55,25.30
2021,06,28,06,56,25.40
2021,06,28,06,57,25.50
2021,06,28,06,58,25.60
2021,06,28,06,59,25.70
2021,06,28,07,00,25.80
2021,06,28,07,01,25.90
2021,06,28,07,02,26.00
2021,06,28,07,03,26.20
2021,06,28,07,04,26.30
2021,06,28,07,05,26.40
2021,06,28,07,06,26.50
2021,06,28,07,07,26.60
2021,06,28,07,08,26.70
2021,06,28,07,09,26.80
2021,06,28,07,10,26.80
2021,06,28,07,11,26.90
2021,06,28,07,12,26.90
2021,06,28,07,13,27.00
2021,06,28,07,14,27.00
2021,06,28,07,15,27.00
2021,06,28,07,16,26.90
2021,06,28,07,17,26.90
2021,06,28,07,18,26.90
2021,06,28,07,19,26.90
2021,06,28,07,20,26.80
2021,06,28,07,21,26.80
2021,06,28,07,22,26.90
2021,06,28,07,23,26.90
2021,06,28,07,24,26.90
2021,06,28,07,25,26.90
2021,06,28,07,26,26.90
2021,06,28,07,27,26.80
2021,06,28,07,28,26.80
2021,06,28,07,29,26.70
2021,06,28,07,30,26.60
2021,06,28,07,31,26.50
2021,06,28,07,32,26.40
2021,06,28,07,33,26.30
2021,06,28,07,34,26.20
2021,06,28,07,35,26.10
2021,06,28,07,36,26.00
2021,06,28,07,37,25.80
2021,06,28,07,38,25.70
2021,06,28,07,39,25.60
2021,06,28,07,40,25.50
2021,06,28,07,41,25.40
2021,06,28,07,42,25.30
2021,06,28,07,43,25.30
2021,06,28,07,44,25.20
2021,06,28,07,45,25.20
2021,06,28,07,46,25.30
2021,06,28,07,47,25.30
2021,06,28,07,48,25.30
2021,06,28,07,49,25.30
2021,06,28,07,50,25.30
2021,06,28,07,51,25.30
2021,06,28,07,52,25.30
2021,06,28,07,53,25.30
2021,06,28,07,54,25.30
2021,06,28,07,55,25.40
2021,06,28,07,56,25.40
2021,06,28,07,57,25.50
2021,06,28,07,58,25.50
2021,06,28,07,59,25.50
2021,06,28,08,00,25.60
2021,06,28,08,01,25.70
2021,06,28,08,02,25.70
2021,06,28,08,03,25.80
2021,06,28,08,04,25.80
2021,06,28,08,05,25.90
2021,06,28,08,06,26.00
2021,06,28,08,07,26.00
2021,06,28,08,08,26.00
2021,06,28,08,09,26.10
2021,06,28,08,10,26.10
2021,06,28,08,11,26.10
2021,06,28,08,12,26.10
2021,06,28,08,13,26.20
2021,06,28,08,14,26.20
2021,06,28,08,15,26.30
2021,06,28,08,16,26.30
2021,06,28,08,17,26.30
2021,06,28,08,18,26.30
2021,06,28,08,19,26.30
2021,06,28,08,20,26.40
2021,06,28,08,21,26.40
2021,06,28,08,22,26.40
2021,06,28,08,23,26.50
2021,06,28,08,24,26.60
2021,06,28,08,25,26.70
2021,06,28,08,26,26.80
2021,06,28,08,27,27.00
2021,06,28,08,28,27.10
2021,06,28,08,29,27.20
2021,06,28,08,30,27.40
2021,06,28,08,31,27.50
2021,06,28,08,32,27.60
2021,06,28,08,33,27.70
2021,06,28,08,34,27.80
2021,06,28,08,35,27.80
2021,06,28,08,36,27.80
2021,06,28,08,37,27.80
2021,06,28,08,38,27.80
2021,06,28,08,39,27.80
2021,06,28,08,40,27.80
2021,06,28,08,41,27.80
2021,06,28,08,42,27.80
2021,06,28,08,43,27.80
2021,06,28,08,44,27.70
2021,06,28,08,45,27.60
2021,06,28,08,46,27.60
2021,06,28,08,47,27.50
2021,06,28,08,48,27.40
2021,06,28,08,49,27.40
2021,06,28,08,50,27.30
2021,06,28,08,51,27.30
2021,06,28,08,52,27.30
2021,06,28,08,53,27.30
2021,06,28,08,54,27.20
2021,06,28,08,55,27.20
2021,06,28,08,56,27.20
2021,06,28,08,57,27.20
2021,06,28,08,58,27.30
2021,06,28,08,59,27.30
2021,06,28,09,00,27.30
2021,06,28,09,01,27.40
2021,06,28,09,02,27.40
2021,06,28,09,03,27.40
2021,06,28,09,04,27.50
2021,06,28,09,05,27.50
2021,06,28,09,06,27.50
2021,06,28,09,07,27.50
2021,06,28,09,08,27.50
2021,06,28,09,09,27.50
2021,06,28,09,10,27.60
2021,06,28,09,11,27.60
2021,06,28,09,12,27.60
2021,06,28,09,13,27.60
2021,06,28,09,14,27.70
2021,06,28,09,15,27.70
2021,06,28,09,16,27.70
2021,06,28,09,17,27.70
2021,06,28,09,18,27.80
2021,06,28,09,19,27.80
2021,06,28,09,20,27.90
2021,06,28,09,21,28.00
2021,06,28,09,22,28.10
2021,06,28,09,23,28.20
2021,06,28,09,24,28.30
2021,06,28,09,25,28.40
2021,06,28,09,26,28.50
2021,06,28,09,27,28.60
2021,06,28,09,28,28.70
2021,06,28,09,29,28.80
2021,06,28,09,30,28.90
2021,06,28,09,31,29.10
2021,06,28,09,32,29.20
2021,06,28,09,33,29.30
2021,06,28,09,34,29.40
2021,06,28,09,35,29.50
2021,06,28,09,36,29.50
2021,06,28,09,37,29.60
2021,06,28,09,38,29.70
2021,06,28,09,39,29.70
2021,06,28,09,40,29.80
2021,06,28,09,41,29.80
2021,06,28,09,42,29.90
2021,06,28,09,43,30.00
2021,06,28,09,44,30.10
2021,06,28,09,45,30.20
2021,06,28,09,46,30.40
2021,06,28,09,47,30.50
2021,06,28,09,48,30.70
2021,06,28,09,49,30.80
2021,06,28,09,50,31.00
2021,06,28,09,51,31.10
2021,06,28,09,52,31.20
2021,06,28,09,53,31.20
2021,06,28,09,54,31.30
2021,06,28,09,55,31.30
2021,06,28,09,56,31.40
2021,06,28,09,57,31.50
2021,06,28,09,58,31.50
2021,06,28,09,59,31.60
2021,06,28,10,00,31.80
2021,06,28,10,01,31.90
2021,06,28,10,02,32.00
2021,06,28,10,03,32.20
2021,06,28,10,04,32.30
2021,06,28,10,05,32.40
2021,06,28,10,06,32.50
2021,06,28,10,07,32.70
2021,06,28,10,08,32.80
2021,06,28,10,09,32.90
2021,06,28,10,10,32.90
2021,06,28,10,11,33.00
2021,06,28,10,12,33.10
2021,06,28,10,13,33.10
2021,06,28,10,14,33.10
2021,06,28,10,15,33.20
2021,06,28,10,16,33.20
2021,06,28,10,17,33.20
2021,06,28,10,18,33.20
2021,06,28,10,19,33.20
2021,06,28,10,20,33.20
2021,06,28,10,21,33.20
2021,06,28,10,22,33.20
2021,06,28,10,23,33.30
2021,06,28,10,24,33.30
2021,06,28,10,25,33.30
2021,06,28,10,26,33.20
2021,06,28,10,27,33.20
2021,06,28,10,28,33.10
2021,06,28,10,29,33.00
2021,06,28,10,30,32.90
2021,06,28,10,31,32.90
2021,06,28,10,32,32.90
2021,06,28,10,33,32.90
2021,06,28,10,34,33.00
2021,06,28,10,35,33.00
2021,06,28,10,36,33.00
2021,06,28,10,37,33.00
2021,06,28,10,38,33.00
2021,06,28,10,39,33.00
2021,06,28,10,40,33.00
2021,06,28,10,41,32.90
2021,06,28,10,42,32.90
2021,06,28,10,43,32.90
2021,06,28,10,44,33.00
2021,06,28,10,45,33.20
2021,06,28,10,46,33.20
2021,06,28,10,47,33.40
2021,06,28,10,48,33.50
2021,06,28,10,49,33.70
2021,06,28,10,50,33.80
2021,06,28,10,51,33.80
2021,06,28,10,52,33.80
2021,06,28,10,53,33.80
2021,06,28,10,54,33.90
2021,06,28,10,55,34.00
2021,06,28,10,56,34.00
2021,06,28,10,57,34.10
2021,06,28,10,58,34.10
2021,06,28,10,59,34.10
2021,06,28,11,00,34.20
2021,06,28,11,01,34.30
2021,06,28,11,02,34.20
2021,06,28,11,03,34.20
2021,06,28,11,04,34.20
2021,06,28,11,05,34.20
2021,06,28,11,06,34.20
2021,06,28,11,07,34.20
2021,06,28,11,08,34.30
2021,06,28,11,09,34.40
2021,06,28,11,10,34.40
2021,06,28,11,11,34.50
2021,06,28,11,12,34.50
2021,06,28,11,13,34.60
2021,06,28,11,14,34.60
2021,06,28,11,15,34.60
2021,06,28,11,16,34.60
2021,06,28,11,17,34.70
2021,06,28,11,18,34.70
2021,06,28,11,19,34.90
2021,06,28,11,20,35.00
2021,06,28,11,21,35.10
2021,06,28,11,22,35.20
2021,06,28,11,23,35.30
2021,06,28,11,24,35.40
2021,06,28,11,25,35.40
2021,06,28,11,26,35.20
2021,06,28,11,27,35.00
2021,06,28,11,28,34.80
2021,06,28,11,29,34.80
2021,06,28,11,30,34.70
2021,06,28,11,31,34.70
2021,06,28,11,32,34.70
2021,06,28,11,33,34.80
2021,06,28,11,34,35.00
2021,06,28,11,35,35.10
2021,06,28,11,36,35.20
2021,06,28,11,37,35.20
2021,06,28,11,38,35.30
2021,06,28,11,39,35.40
2021,06,28,11,40,35.50
2021,06,28,11,41,35.60
2021,06,28,11,42,35.70
2021,06,28,11,43,35.80
2021,06,28,11,44,35.90
2021,06,28,11,45,36.10
2021,06,28,11,46,36.20
2021,06,28,11,47,36.30
2021,06,28,11,48,36.40
2021,06,28,11,49,36.50
2021,06,28,11,50,36.60
2021,06,28,11,51,36.80
2021,06,28,11,52,36.90
2021,06,28,11,53,37.10
2021,06,28,11,54,37.10
2021,06,28,11,55,37.10
2021,06,28,11,56,37.10
2021,06,28,11,57,37.10
2021,06,28,11,58,37.10
2021,06,28,11,59,37.10
2021,06,28,12,00,37.00
2021,06,28,12,01,37.00
2021,06,28,12,02,37.00
2021,06,28,12,03,36.90
2021,06,28,12,04,36.90
2021,06,28,12,05,36.90
2021,06,28,12,06,36.90
2021,06,28,12,07,36.90
2021,06,28,12,08,36.80
2021,06,28,12,09,36.70
2021,06,28,12,10,36.70
2021,06,28,12,11,36.70
2021,06,28,12,12,36.70
2021,06,28,12,13,36.80
2021,06,28,12,14,36.80
2021,06,28,12,15,36.80
2021,06,28,12,16,36.90
2021,06,28,12,17,37.00
2021,06,28,12,18,37.00
2021,06,28,12,19,37.00
2021,06,28,12,20,37.00
2021,06,28,12,21,36.90
2021,06,28,12,22,36.80
2021,06,28,12,23,36.60
2021,06,28,12,24,36.60
2021,06,28,12,25,36.50
2021,06,28,12,26,36.60
2021,06,28,12,27,36.70
2021,06,28,12,28,36.90
2021,06,28,12,29,36.90
2021,06,28,12,30,36.80
2021,06,28,12,31,36.80
2021,06,28,12,32,36.80
2021,06,28,12,33,36.70
2021,06,28,12,34,36.70
2021,06,28,12,35,36.70
2021,06,28,12,36,36.60
2021,06,28,12,37,36.70
2021,06,28,12,38,36.70
2021,06,28,12,39,36.60
2021,06,28,12,40,36.60
2021,06,28,12,41,36.50
2021,06,28,12,42,36.50
2021,06,28,12,43,36.50
2021,06,28,12,44,36.50
2021,06,28,12,45,36.60
2021,06,28,12,46,36.70
2021,06,28,12,47,36.70
2021,06,28,12,48,36.70
2021,06,28,12,49,36.80
2021,06,28,12,50,36.80
2021,06,28,12,51,36.80
2021,06,28,12,52,36.80
2021,06,28,12,53,36.80
2021,06,28,12,54,36.80
2021,06,28,12,55,36.80
2021,06,28,12,56,36.80
2021,06,28,12,57,36.90
2021,06,28,12,58,37.00
2021,06,28,12,59,37.00
2021,06,28,13,00,37.10
2021,06,28,13,01,37.20
2021,06,28,13,02,37.20
2021,06,28,13,03,37.00
2021,06,28,13,04,37.00
2021,06,28,13,05,36.90
2021,06,28,13,06,36.90
2021,06,28,13,07,36.90
2021,06,28,13,08,36.90
2021,06,28,13,09,37.00
2021,06,28,13,10,37.00
2021,06,28,13,11,37.20
2021,06,28,13,12,37.30
2021,06,28,13,13,37.40
2021,06,28,13,14,37.40
2021,06,28,13,15,37.40
2021,06,28,13,16,37.40
2021,06,28,13,17,37.50
2021,06,28,13,18,37.50
2021,06,28,13,19,37.60
2021,06,28,13,20,37.60
2021,06,28,13,21,37.50
2021,06,28,13,22,37.40
2021,06,28,13,23,37.40
2021,06,28,13,24,37.60
2021,06,28,13,25,37.70
2021,06,28,13,26,37.70
2021,06,28,13,27,37.70
2021,06,28,13,28,37.70
2021,06,28,13,29,37.70
2021,06,28,13,30,37.70
2021,06,28,13,31,37.70
2021,06,28,13,32,37.80
2021,06,28,13,33,37.80
2021,06,28,13,34,37.70
2021,06,28,13,35,37.60
2021,06,28,13,36,37.50
2021,06,28,13,37,37.50
2021,06,28,13,38,37.40
2021,06,28,13,39,37.30
2021,06,28,13,40,37.20
2021,06,28,13,41,37.20
2021,06,28,13,42,37.20
2021,06,28,13,43,37.30
2021,06,28,13,44,37.30
2021,06,28,13,45,37.30
2021,06,28,13,46,37.40
2021,06,28,13,47,37.40
2021,06,28,13,48,37.40
2021,06,28,13,49,37.40
2021,06,28,13,50,37.40
2021,06,28,13,51,37.50
2021,06,28,13,52,37.60
2021,06,28,13,53,37.60
2021,06,28,13,54,37.60
2021,06,28,13,55,37.60
2021,06,28,13,56,37.60
2021,06,28,13,57,37.60
2021,06,28,13,58,37.60
2021,06,28,13,59,37.70
2021,06,28,14,00,37.70
2021,06,28,14,01,37.70
2021,06,28,14,02,37.80
2021,06,28,14,03,37.90
2021,06,28,14,04,37.90
2021,06,28,14,05,37.90
2021,06,28,14,06,37.90
2021,06,28,14,07,38.00
2021,06,28,14,08,38.10
2021,06,28,14,09,38.20
2021,06,28,14,10,38.30
2021,06,28,14,11,38.40
2021,06,28,14,12,38.50
2021,06,28,14,13,38.60
2021,06,28,14,14,38.60
2021,06,28,14,15,38.50
2021,06,28,14,16,38.50
2021,06,28,14,17,38.50
2021,06,28,14,18,38.50
2021,06,28,14,19,38.50
2021,06,28,14,20,38.60
2021,06,28,14,21,38.50
2021,06,28,14,22,38.40
2021,06,28,14,23,38.40
2021,06,28,14,24,38.40
2021,06,28,14,25,38.30
2021,06,28,14,26,38.30
2021,06,28,14,27,38.30
2021,06,28,14,28,38.40
2021,06,28,14,29,38.40
2021,06,28,14,30,38.40
2021,06,28,14,31,38.40
2021,06,28,14,32,38.30
2021,06,28,14,33,38.30
2021,06,28,14,34,38.20
2021,06,28,14,35,38.10
2021,06,28,14,36,38.10
2021,06,28,14,37,38.10
2021,06,28,14,38,38.10
2021,06,28,14,39,38.30
2021,06,28,14,40,38.40
2021,06,28,14,41,38.50
2021,06,28,14,42,38.60
2021,06,28,14,43,38.60
2021,06,28,14,44,38.70
2021,06,28,14,45,38.80
2021,06,28,14,46,38.80
2021,06,28,14,47,38.80
2021,06,28,14,48,38.90
2021,06,28,14,49,39.00
2021,06,28,14,50,39.10
2021,06,28,14,51,39.20
2021,06,28,14,52,39.20
2021,06,28,14,53,39.30
2021,06,28,14,54,39.30
2021,06,28,14,55,39.30
2021,06,28,14,56,39.10
2021,06,28,14,57,38.90
2021,06,28,14,58,38.70
2021,06,28,14,59,38.60
2021,06,28,15,00,38.60
2021,06,28,15,01,38.60
2021,06,28,15,02,38.60
2021,06,28,15,03,38.70
2021,06,28,15,04,38.80
2021,06,28,15,05,38.80
2021,06,28,15,06,38.80
2021,06,28,15,07,38.90
2021,06,28,15,08,38.90
2021,06,28,15,09,38.90
2021,06,28,15,10,38.90
2021,06,28,15,11,38.90
2021,06,28,15,12,38.90
2021,06,28,15,13,38.80
2021,06,28,15,14,38.80
2021,06,28,15,15,38.80
2021,06,28,15,16,38.80
2021,06,28,15,17,38.70
2021,06,28,15,18,38.80
2021,06,28,15,19,38.80
2021,06,28,15,20,38.80
2021,06,28,15,21,38.80
2021,06,28,15,22,38.90
2021,06,28,15,23,38.90
2021,06,28,15,24,38.80
2021,06,28,15,25,38.80
2021,06,28,15,26,38.70
2021,06,28,15,27,38.70
2021,06,28,15,28,38.70
2021,06,28,15,29,38.70
2021,06,28,15,30,38.70
2021,06,28,15,31,38.80
2021,06,28,15,32,38.90
2021,06,28,15,33,39.00
2021,06,28,15,34,39.10
2021,06,28,15,35,39.20
2021,06,28,15,36,39.30
2021,06,28,15,37,39.50
2021,06,28,15,38,39.50
2021,06,28,15,39,39.60
2021,06,28,15,40,39.70
2021,06,28,15,41,39.80
2021,06,28,15,42,39.80
2021,06,28,15,43,39.80
2021,06,28,15,44,39.80
2021,06,28,15,45,39.70
2021,06,28,15,46,39.50
2021,06,28,15,47,39.30
2021,06,28,15,48,39.10
2021,06,28,15,49,38.90
2021,06,28,15,50,38.80
2021,06,28,15,51,38.60
2021,06,28,15,52,38.50
2021,06,28,15,53,38.50
2021,06,28,15,54,38.40
2021,06,28,15,55,38.40
2021,06,28,15,56,38.40
2021,06,28,15,57,38.40
2021,06,28,15,58,38.40
2021,06,28,15,59,38.40
2021,06,28,16,00,38.40
2021,06,28,16,01,38.40
2021,06,28,16,02,38.40
2021,06,28,16,03,38.40
2021,06,28,16,04,38.50
2021,06,28,16,05,38.50
2021,06,28,16,06,38.60
2021,06,28,16,07,38.70
2021,06,28,16,08,38.60
2021,06,28,16,09,38.60
2021,06,28,16,10,38.60
2021,06,28,16,11,38.60
2021,06,28,16,12,38.70
2021,06,28,16,13,38.80
2021,06,28,16,14,38.80
2021,06,28,16,15,38.80
2021,06,28,16,16,38.80
2021,06,28,16,17,38.90
2021,06,28,16,18,38.90
2021,06,28,16,19,38.90
2021,06,28,16,20,39.00
2021,06,28,16,21,39.10
2021,06,28,16,22,39.10
2021,06,28,16,23,39.20
2021,06,28,16,24,39.20
2021,06,28,16,25,39.20
2021,06,28,16,26,39.20
2021,06,28,16,27,39.20
2021,06,28,16,28,39.10
2021,06,28,16,29,39.10
2021,06,28,16,30,39.10
2021,06,28,16,31,39.00
2021,06,28,16,32,39.00
2021,06,28,16,33,38.90
2021,06,28,16,34,38.90
2021,06,28,16,35,39.00
2021,06,28,16,36,39.10
2021,06,28,16,37,39.20
2021,06,28,16,38,39.30
2021,06,28,16,39,39.40
2021,06,28,16,40,39.60
2021,06,28,16,41,39.70
2021,06,28,16,42,39.80
2021,06,28,16,43,39.90
2021,06,28,16,44,39.90
2021,06,28,16,45,39.90
2021,06,28,16,46,39.90
2021,06,28,16,47,39.90
2021,06,28,16,48,39.90
2021,06,28,16,49,39.80
2021,06,28,16,50,39.70
2021,06,28,16,51,39.70
2021,06,28,16,52,39.60
2021,06,28,16,53,39.60
2021,06,28,16,54,39.60
2021,06,28,16,55,39.70
2021,06,28,16,56,39.80
2021,06,28,16,57,39.90
2021,06,28,16,58,39.90
2021,06,28,16,59,39.90
2021,06,28,17,00,39.90
2021,06,28,17,01,39.90
2021,06,28,17,02,39.90
2021,06,28,17,03,39.90
2021,06,28,17,04,39.80
2021,06,28,17,05,39.80
2021,06,28,17,06,39.80
2021,06,28,17,07,39.80
2021,06,28,17,08,39.80
2021,06,28,17,09,39.70
2021,06,28,17,10,39.60
2021,06,28,17,11,39.50
2021,06,28,17,12,39.50
2021,06,28,17,13,39.50
2021,06,28,17,14,39.50
2021,06,28,17,15,39.40
2021,06,28,17,16,39.40
2021,06,28,17,17,39.40
2021,06,28,17,18,39.30
2021,06,28,17,19,39.30