Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,6.10
2011,03,28,00,01,6.00
2011,03,28,00,02,6.00
2011,03,28,00,03,5.90
2011,03,28,00,04,5.90
2011,03,28,00,05,5.90
2011,03,28,00,06,5.80
2011,03,28,00,07,5.80
2011,03,28,00,08,5.80
2011,03,28,00,09,5.70
2011,03,28,00,10,5.70
2011,03,28,00,11,5.70
2011,03,28,00,12,5.70
2011,03,28,00,13,5.70
2011,03,28,00,14,5.70
2011,03,28,00,15,5.60
2011,03,28,00,16,5.60
2011,03,28,00,17,5.60
2011,03,28,00,18,5.60
2011,03,28,00,19,5.60
2011,03,28,00,20,5.50
2011,03,28,00,21,5.50
2011,03,28,00,22,5.50
2011,03,28,00,23,5.40
2011,03,28,00,24,5.40
2011,03,28,00,25,5.40
2011,03,28,00,26,5.40
2011,03,28,00,27,5.40
2011,03,28,00,28,5.40
2011,03,28,00,29,5.40
2011,03,28,00,30,5.40
2011,03,28,00,31,5.40
2011,03,28,00,32,5.50
2011,03,28,00,33,5.50
2011,03,28,00,34,5.50
2011,03,28,00,35,5.60
2011,03,28,00,36,5.60
2011,03,28,00,37,5.60
2011,03,28,00,38,5.60
2011,03,28,00,39,5.70
2011,03,28,00,40,5.70
2011,03,28,00,41,5.70
2011,03,28,00,42,5.70
2011,03,28,00,43,5.70
2011,03,28,00,44,5.80
2011,03,28,00,45,5.80
2011,03,28,00,46,5.80
2011,03,28,00,47,5.80
2011,03,28,00,48,5.80
2011,03,28,00,49,5.90
2011,03,28,00,50,5.90
2011,03,28,00,51,5.90
2011,03,28,00,52,6.00
2011,03,28,00,53,6.00
2011,03,28,00,54,6.00
2011,03,28,00,55,6.00
2011,03,28,00,56,6.00
2011,03,28,00,57,6.00
2011,03,28,00,58,6.00
2011,03,28,00,59,6.00
2011,03,28,01,00,5.90
2011,03,28,01,01,5.90
2011,03,28,01,02,5.90
2011,03,28,01,03,5.90
2011,03,28,01,04,5.90
2011,03,28,01,05,5.90
2011,03,28,01,06,5.90
2011,03,28,01,07,5.80
2011,03,28,01,08,5.80
2011,03,28,01,09,5.80
2011,03,28,01,10,5.80
2011,03,28,01,11,5.70
2011,03,28,01,12,5.70
2011,03,28,01,13,5.70
2011,03,28,01,14,5.60
2011,03,28,01,15,5.60
2011,03,28,01,16,5.50
2011,03,28,01,17,5.50
2011,03,28,01,18,5.40
2011,03,28,01,19,5.40
2011,03,28,01,20,5.30
2011,03,28,01,21,5.30
2011,03,28,01,22,5.30
2011,03,28,01,23,5.30
2011,03,28,01,24,5.30
2011,03,28,01,25,5.30
2011,03,28,01,26,5.40
2011,03,28,01,27,5.40
2011,03,28,01,28,5.40
2011,03,28,01,29,5.40
2011,03,28,01,30,5.40
2011,03,28,01,31,5.40
2011,03,28,01,32,5.50
2011,03,28,01,33,5.60
2011,03,28,01,34,5.70
2011,03,28,01,35,5.70
2011,03,28,01,36,5.80
2011,03,28,01,37,5.80
2011,03,28,01,38,5.70
2011,03,28,01,39,5.80
2011,03,28,01,40,5.80
2011,03,28,01,41,5.70
2011,03,28,01,42,5.70
2011,03,28,01,43,5.70
2011,03,28,01,44,5.80
2011,03,28,01,45,5.80
2011,03,28,01,46,5.80
2011,03,28,01,47,5.80
2011,03,28,01,48,5.90
2011,03,28,01,49,6.00
2011,03,28,01,50,6.10
2011,03,28,01,51,6.10
2011,03,28,01,52,6.20
2011,03,28,01,53,6.20
2011,03,28,01,54,6.20
2011,03,28,01,55,6.20
2011,03,28,01,56,6.30
2011,03,28,01,57,6.30
2011,03,28,01,58,6.30
2011,03,28,01,59,6.30
2011,03,28,02,00,6.30
2011,03,28,02,01,6.30
2011,03,28,02,02,6.30
2011,03,28,02,03,6.30
2011,03,28,02,04,6.30
2011,03,28,02,05,6.30
2011,03,28,02,06,6.40
2011,03,28,02,07,6.40
2011,03,28,02,08,6.60
2011,03,28,02,09,6.60
2011,03,28,02,10,6.70
2011,03,28,02,11,6.70
2011,03,28,02,12,6.70
2011,03,28,02,13,6.60
2011,03,28,02,14,6.50
2011,03,28,02,15,6.40
2011,03,28,02,16,6.40
2011,03,28,02,17,6.30
2011,03,28,02,18,6.30
2011,03,28,02,19,6.30
2011,03,28,02,20,6.30
2011,03,28,02,21,6.30
2011,03,28,02,22,6.30
2011,03,28,02,23,6.20
2011,03,28,02,24,6.20
2011,03,28,02,25,6.20
2011,03,28,02,26,6.20
2011,03,28,02,27,6.20
2011,03,28,02,28,6.20
2011,03,28,02,29,6.20
2011,03,28,02,30,6.20
2011,03,28,02,31,6.20
2011,03,28,02,32,6.20
2011,03,28,02,33,6.20
2011,03,28,02,34,6.20
2011,03,28,02,35,6.30
2011,03,28,02,36,6.30
2011,03,28,02,37,6.30
2011,03,28,02,38,6.40
2011,03,28,02,39,6.40
2011,03,28,02,40,6.40
2011,03,28,02,41,6.50
2011,03,28,02,42,6.50
2011,03,28,02,43,6.50
2011,03,28,02,44,6.50
2011,03,28,02,45,6.60
2011,03,28,02,46,6.50
2011,03,28,02,47,6.50
2011,03,28,02,48,6.50
2011,03,28,02,49,6.50
2011,03,28,02,50,6.50
2011,03,28,02,51,6.50
2011,03,28,02,52,6.50
2011,03,28,02,53,6.50
2011,03,28,02,54,6.50
2011,03,28,02,55,6.50
2011,03,28,02,56,6.50
2011,03,28,02,57,6.50
2011,03,28,02,58,6.50
2011,03,28,02,59,6.50
2011,03,28,03,00,6.50
2011,03,28,03,01,6.50
2011,03,28,03,02,6.50
2011,03,28,03,03,6.60
2011,03,28,03,04,6.60
2011,03,28,03,05,6.60
2011,03,28,03,06,6.60
2011,03,28,03,07,6.60
2011,03,28,03,08,6.60
2011,03,28,03,09,6.60
2011,03,28,03,10,6.60
2011,03,28,03,11,6.60
2011,03,28,03,12,6.60
2011,03,28,03,13,6.50
2011,03,28,03,14,6.50
2011,03,28,03,15,6.50
2011,03,28,03,16,6.40
2011,03,28,03,17,6.40
2011,03,28,03,18,6.40
2011,03,28,03,19,6.40
2011,03,28,03,20,6.40
2011,03,28,03,21,6.40
2011,03,28,03,22,6.40
2011,03,28,03,23,6.40
2011,03,28,03,24,6.40
2011,03,28,03,25,6.40
2011,03,28,03,26,6.40
2011,03,28,03,27,6.40
2011,03,28,03,28,6.40
2011,03,28,03,29,6.40
2011,03,28,03,30,6.30
2011,03,28,03,31,6.30
2011,03,28,03,32,6.30
2011,03,28,03,33,6.30
2011,03,28,03,34,6.30
2011,03,28,03,35,6.30
2011,03,28,03,36,6.30
2011,03,28,03,37,6.40
2011,03,28,03,38,6.40
2011,03,28,03,39,6.40
2011,03,28,03,40,6.40
2011,03,28,03,41,6.40
2011,03,28,03,42,6.30
2011,03,28,03,43,6.30
2011,03,28,03,44,6.30
2011,03,28,03,45,6.30
2011,03,28,03,46,6.30
2011,03,28,03,47,6.30
2011,03,28,03,48,6.20
2011,03,28,03,49,6.20
2011,03,28,03,50,6.20
2011,03,28,03,51,6.10
2011,03,28,03,52,6.10
2011,03,28,03,53,6.10
2011,03,28,03,54,6.10
2011,03,28,03,55,6.00
2011,03,28,03,56,6.00
2011,03,28,03,57,5.90
2011,03,28,03,58,5.90
2011,03,28,03,59,5.80
2011,03,28,04,00,5.80
2011,03,28,04,01,5.80
2011,03,28,04,02,5.70
2011,03,28,04,03,5.70
2011,03,28,04,04,5.70
2011,03,28,04,05,5.70
2011,03,28,04,06,5.70
2011,03,28,04,07,5.70
2011,03,28,04,08,5.70
2011,03,28,04,09,5.70
2011,03,28,04,10,5.70
2011,03,28,04,11,5.70
2011,03,28,04,12,5.70
2011,03,28,04,13,5.70
2011,03,28,04,14,5.60
2011,03,28,04,15,5.60
2011,03,28,04,16,5.50
2011,03,28,04,17,5.40
2011,03,28,04,18,5.30
2011,03,28,04,19,5.20
2011,03,28,04,20,5.10
2011,03,28,04,21,5.10
2011,03,28,04,22,5.00
2011,03,28,04,23,5.00
2011,03,28,04,24,4.90
2011,03,28,04,25,4.90
2011,03,28,04,26,4.90
2011,03,28,04,27,4.80
2011,03,28,04,28,4.80
2011,03,28,04,29,4.80
2011,03,28,04,30,4.80
2011,03,28,04,31,4.80
2011,03,28,04,32,4.70
2011,03,28,04,33,4.70
2011,03,28,04,34,4.70
2011,03,28,04,35,4.70
2011,03,28,04,36,4.70
2011,03,28,04,37,4.60
2011,03,28,04,38,4.60
2011,03,28,04,39,4.50
2011,03,28,04,40,4.50
2011,03,28,04,41,4.40
2011,03,28,04,42,4.30
2011,03,28,04,43,4.30
2011,03,28,04,44,4.20
2011,03,28,04,45,4.10
2011,03,28,04,46,4.10
2011,03,28,04,47,4.00
2011,03,28,04,48,4.00
2011,03,28,04,49,4.00
2011,03,28,04,50,4.00
2011,03,28,04,51,3.90
2011,03,28,04,52,3.90
2011,03,28,04,53,3.90
2011,03,28,04,54,3.80
2011,03,28,04,55,3.80
2011,03,28,04,56,3.70
2011,03,28,04,57,3.70
2011,03,28,04,58,3.70
2011,03,28,04,59,3.60
2011,03,28,05,00,3.60
2011,03,28,05,01,3.60
2011,03,28,05,02,3.60
2011,03,28,05,03,3.60
2011,03,28,05,04,3.60
2011,03,28,05,05,3.60
2011,03,28,05,06,3.70
2011,03,28,05,07,3.70
2011,03,28,05,08,3.80
2011,03,28,05,09,3.80
2011,03,28,05,10,3.80
2011,03,28,05,11,3.80
2011,03,28,05,12,3.80
2011,03,28,05,13,3.90
2011,03,28,05,14,3.80
2011,03,28,05,15,3.80
2011,03,28,05,16,3.80
2011,03,28,05,17,3.80
2011,03,28,05,18,3.80
2011,03,28,05,19,3.80
2011,03,28,05,20,3.80
2011,03,28,05,21,3.80
2011,03,28,05,22,3.80
2011,03,28,05,23,3.80
2011,03,28,05,24,3.80
2011,03,28,05,25,3.80
2011,03,28,05,26,3.80
2011,03,28,05,27,3.80
2011,03,28,05,28,3.80
2011,03,28,05,29,3.80
2011,03,28,05,30,3.80
2011,03,28,05,31,3.80
2011,03,28,05,32,3.70
2011,03,28,05,33,3.60
2011,03,28,05,34,3.60
2011,03,28,05,35,3.50
2011,03,28,05,36,3.50
2011,03,28,05,37,3.50
2011,03,28,05,38,3.50
2011,03,28,05,39,3.50
2011,03,28,05,40,3.50
2011,03,28,05,41,3.50
2011,03,28,05,42,3.50
2011,03,28,05,43,3.50
2011,03,28,05,44,3.40
2011,03,28,05,45,3.40
2011,03,28,05,46,3.30
2011,03,28,05,47,3.30
2011,03,28,05,48,3.30
2011,03,28,05,49,3.30
2011,03,28,05,50,3.30
2011,03,28,05,51,3.30
2011,03,28,05,52,3.30
2011,03,28,05,53,3.30
2011,03,28,05,54,3.30
2011,03,28,05,55,3.20
2011,03,28,05,56,3.10
2011,03,28,05,57,3.00
2011,03,28,05,58,2.90
2011,03,28,05,59,2.80
2011,03,28,06,00,2.70
2011,03,28,06,01,2.60
2011,03,28,06,02,2.50
2011,03,28,06,03,2.40
2011,03,28,06,04,2.30
2011,03,28,06,05,2.30
2011,03,28,06,06,2.20
2011,03,28,06,07,2.20
2011,03,28,06,08,2.20
2011,03,28,06,09,2.10
2011,03,28,06,10,2.10
2011,03,28,06,11,2.10
2011,03,28,06,12,2.10
2011,03,28,06,13,2.10
2011,03,28,06,14,2.10
2011,03,28,06,15,2.10
2011,03,28,06,16,2.10
2011,03,28,06,17,2.10
2011,03,28,06,18,2.10
2011,03,28,06,19,2.20
2011,03,28,06,20,2.20
2011,03,28,06,21,2.20
2011,03,28,06,22,2.20
2011,03,28,06,23,2.20
2011,03,28,06,24,2.20
2011,03,28,06,25,2.30
2011,03,28,06,26,2.30
2011,03,28,06,27,2.30
2011,03,28,06,28,2.30
2011,03,28,06,29,2.30
2011,03,28,06,30,2.20
2011,03,28,06,31,2.20
2011,03,28,06,32,2.20
2011,03,28,06,33,2.20
2011,03,28,06,34,2.20
2011,03,28,06,35,2.20
2011,03,28,06,36,2.10
2011,03,28,06,37,2.10
2011,03,28,06,38,2.20
2011,03,28,06,39,2.20
2011,03,28,06,40,2.20
2011,03,28,06,41,2.20
2011,03,28,06,42,2.20
2011,03,28,06,43,2.10
2011,03,28,06,44,2.10
2011,03,28,06,45,2.10
2011,03,28,06,46,2.10
2011,03,28,06,47,2.10
2011,03,28,06,48,2.10
2011,03,28,06,49,2.10
2011,03,28,06,50,2.20
2011,03,28,06,51,2.20
2011,03,28,06,52,2.20
2011,03,28,06,53,2.20
2011,03,28,06,54,2.30
2011,03,28,06,55,2.30
2011,03,28,06,56,2.30
2011,03,28,06,57,2.40
2011,03,28,06,58,2.40
2011,03,28,06,59,2.50
2011,03,28,07,00,2.50
2011,03,28,07,01,2.50
2011,03,28,07,02,2.50
2011,03,28,07,03,2.50
2011,03,28,07,04,2.50
2011,03,28,07,05,2.50
2011,03,28,07,06,2.60
2011,03,28,07,07,2.70
2011,03,28,07,08,2.70
2011,03,28,07,09,2.80
2011,03,28,07,10,2.90
2011,03,28,07,11,2.90
2011,03,28,07,12,3.00
2011,03,28,07,13,3.10
2011,03,28,07,14,3.10
2011,03,28,07,15,3.20
2011,03,28,07,16,3.40
2011,03,28,07,17,3.50
2011,03,28,07,18,3.50
2011,03,28,07,19,3.60
2011,03,28,07,20,3.60
2011,03,28,07,21,3.50
2011,03,28,07,22,3.40
2011,03,28,07,23,3.30
2011,03,28,07,24,3.20
2011,03,28,07,25,3.20
2011,03,28,07,26,3.10
2011,03,28,07,27,3.10
2011,03,28,07,28,3.10
2011,03,28,07,29,3.10
2011,03,28,07,30,3.10
2011,03,28,07,31,3.10
2011,03,28,07,32,3.10
2011,03,28,07,33,3.10
2011,03,28,07,34,3.10
2011,03,28,07,35,3.10
2011,03,28,07,36,3.10
2011,03,28,07,37,3.20
2011,03,28,07,38,3.20
2011,03,28,07,39,3.20
2011,03,28,07,40,3.20
2011,03,28,07,41,3.20
2011,03,28,07,42,3.20
2011,03,28,07,43,3.20
2011,03,28,07,44,3.20
2011,03,28,07,45,3.30
2011,03,28,07,46,3.30
2011,03,28,07,47,3.30
2011,03,28,07,48,3.30
2011,03,28,07,49,3.30
2011,03,28,07,50,3.30
2011,03,28,07,51,3.30
2011,03,28,07,52,3.40
2011,03,28,07,53,3.40
2011,03,28,07,54,3.50
2011,03,28,07,55,3.60
2011,03,28,07,56,3.60
2011,03,28,07,57,3.70
2011,03,28,07,58,3.80
2011,03,28,07,59,3.90
2011,03,28,08,00,4.00
2011,03,28,08,01,4.10
2011,03,28,08,02,4.20
2011,03,28,08,03,4.30
2011,03,28,08,04,4.30
2011,03,28,08,05,4.30
2011,03,28,08,06,4.30
2011,03,28,08,07,4.30
2011,03,28,08,08,4.30
2011,03,28,08,09,4.30
2011,03,28,08,10,4.40
2011,03,28,08,11,4.40
2011,03,28,08,12,4.50
2011,03,28,08,13,4.50
2011,03,28,08,14,4.60
2011,03,28,08,15,4.60
2011,03,28,08,16,4.60
2011,03,28,08,17,4.70
2011,03,28,08,18,4.70
2011,03,28,08,19,4.70
2011,03,28,08,20,4.80
2011,03,28,08,21,4.80
2011,03,28,08,22,4.80
2011,03,28,08,23,4.90
2011,03,28,08,24,5.00
2011,03,28,08,25,5.10
2011,03,28,08,26,5.10
2011,03,28,08,27,5.20
2011,03,28,08,28,5.20
2011,03,28,08,29,5.30
2011,03,28,08,30,5.30
2011,03,28,08,31,5.40
2011,03,28,08,32,5.40
2011,03,28,08,33,5.50
2011,03,28,08,34,5.60
2011,03,28,08,35,5.70
2011,03,28,08,36,5.70
2011,03,28,08,37,5.70
2011,03,28,08,38,5.60
2011,03,28,08,39,5.60
2011,03,28,08,40,5.60
2011,03,28,08,41,5.60
2011,03,28,08,42,5.60
2011,03,28,08,43,5.60
2011,03,28,08,44,5.60
2011,03,28,08,45,5.60
2011,03,28,08,46,5.70
2011,03,28,08,47,5.70
2011,03,28,08,48,5.70
2011,03,28,08,49,5.70
2011,03,28,08,50,5.70
2011,03,28,08,51,5.70
2011,03,28,08,52,5.70
2011,03,28,08,53,5.70
2011,03,28,08,54,5.70
2011,03,28,08,55,5.80
2011,03,28,08,56,5.80
2011,03,28,08,57,5.80
2011,03,28,08,58,5.90
2011,03,28,08,59,5.90
2011,03,28,09,00,5.90
2011,03,28,09,01,5.90
2011,03,28,09,02,5.90
2011,03,28,09,03,5.90
2011,03,28,09,04,5.90
2011,03,28,09,05,5.90
2011,03,28,09,06,5.90
2011,03,28,09,07,5.90
2011,03,28,09,08,5.90
2011,03,28,09,09,5.90
2011,03,28,09,10,5.90
2011,03,28,09,11,5.90
2011,03,28,09,12,5.90
2011,03,28,09,13,5.90
2011,03,28,09,14,5.90
2011,03,28,09,15,5.90
2011,03,28,09,16,5.90
2011,03,28,09,17,5.90
2011,03,28,09,18,5.80
2011,03,28,09,19,5.80
2011,03,28,09,20,5.80
2011,03,28,09,21,5.80
2011,03,28,09,22,5.80
2011,03,28,09,23,5.80
2011,03,28,09,24,5.90
2011,03,28,09,25,6.00
2011,03,28,09,26,6.00
2011,03,28,09,27,6.00
2011,03,28,09,28,6.00
2011,03,28,09,29,6.00
2011,03,28,09,30,5.90
2011,03,28,09,31,5.90
2011,03,28,09,32,5.80
2011,03,28,09,33,5.70
2011,03,28,09,34,5.70
2011,03,28,09,35,5.60
2011,03,28,09,36,5.60
2011,03,28,09,37,5.60
2011,03,28,09,38,5.60
2011,03,28,09,39,5.50
2011,03,28,09,40,5.60
2011,03,28,09,41,5.60
2011,03,28,09,42,5.60
2011,03,28,09,43,5.60
2011,03,28,09,44,5.60
2011,03,28,09,45,5.60
2011,03,28,09,46,5.70
2011,03,28,09,47,5.70
2011,03,28,09,48,5.70
2011,03,28,09,49,5.70
2011,03,28,09,50,5.70
2011,03,28,09,51,5.70
2011,03,28,09,52,5.70
2011,03,28,09,53,5.70
2011,03,28,09,54,5.80
2011,03,28,09,55,5.80
2011,03,28,09,56,5.80
2011,03,28,09,57,5.80
2011,03,28,09,58,5.80
2011,03,28,09,59,5.90
2011,03,28,10,00,5.90
2011,03,28,10,01,5.90
2011,03,28,10,02,5.90
2011,03,28,10,03,5.80
2011,03,28,10,04,5.80
2011,03,28,10,05,5.80
2011,03,28,10,06,5.80
2011,03,28,10,07,5.90
2011,03,28,10,08,5.90
2011,03,28,10,09,5.90
2011,03,28,10,10,5.90
2011,03,28,10,11,5.90
2011,03,28,10,12,5.90
2011,03,28,10,13,5.80
2011,03,28,10,14,5.80
2011,03,28,10,15,5.90
2011,03,28,10,16,5.90
2011,03,28,10,17,6.00
2011,03,28,10,18,6.10
2011,03,28,10,19,6.10
2011,03,28,10,20,6.10
2011,03,28,10,21,6.10
2011,03,28,10,22,6.10
2011,03,28,10,23,6.10
2011,03,28,10,24,6.10
2011,03,28,10,25,6.10
2011,03,28,10,26,6.20
2011,03,28,10,27,6.20
2011,03,28,10,28,6.20
2011,03,28,10,29,6.20
2011,03,28,10,30,6.10
2011,03,28,10,31,6.10
2011,03,28,10,32,6.10
2011,03,28,10,33,6.00
2011,03,28,10,34,6.00
2011,03,28,10,35,6.10
2011,03,28,10,36,6.10
2011,03,28,10,37,6.20
2011,03,28,10,38,6.20
2011,03,28,10,39,6.30
2011,03,28,10,40,6.30
2011,03,28,10,41,6.40
2011,03,28,10,42,6.50
2011,03,28,10,43,6.60
2011,03,28,10,44,6.60
2011,03,28,10,45,6.70
2011,03,28,10,46,6.70
2011,03,28,10,47,6.60
2011,03,28,10,48,6.60
2011,03,28,10,49,6.60
2011,03,28,10,50,6.70
2011,03,28,10,51,6.70
2011,03,28,10,52,6.70
2011,03,28,10,53,6.70
2011,03,28,10,54,6.70
2011,03,28,10,55,6.80
2011,03,28,10,56,6.80
2011,03,28,10,57,6.90
2011,03,28,10,58,6.90
2011,03,28,10,59,6.90
2011,03,28,11,00,6.90
2011,03,28,11,01,7.00
2011,03,28,11,02,7.10
2011,03,28,11,03,7.10
2011,03,28,11,04,7.20
2011,03,28,11,05,7.10
2011,03,28,11,06,7.10
2011,03,28,11,07,7.20
2011,03,28,11,08,7.20
2011,03,28,11,09,7.20
2011,03,28,11,10,7.30
2011,03,28,11,11,7.30
2011,03,28,11,12,7.30
2011,03,28,11,13,7.30
2011,03,28,11,14,7.40
2011,03,28,11,15,7.40
2011,03,28,11,16,7.40
2011,03,28,11,17,7.40
2011,03,28,11,18,7.40
2011,03,28,11,19,7.50
2011,03,28,11,20,7.60
2011,03,28,11,21,7.50
2011,03,28,11,22,7.50
2011,03,28,11,23,7.60
2011,03,28,11,24,7.60
2011,03,28,11,25,7.60
2011,03,28,11,26,7.80
2011,03,28,11,27,7.80
2011,03,28,11,28,7.90
2011,03,28,11,29,8.10
2011,03,28,11,30,8.20
2011,03,28,11,31,8.20
2011,03,28,11,32,8.30
2011,03,28,11,33,8.30
2011,03,28,11,34,8.30
2011,03,28,11,35,8.30
2011,03,28,11,36,8.40
2011,03,28,11,37,8.50
2011,03,28,11,38,8.50
2011,03,28,11,39,8.60
2011,03,28,11,40,8.60
2011,03,28,11,41,8.50
2011,03,28,11,42,8.40
2011,03,28,11,43,8.40
2011,03,28,11,44,8.50
2011,03,28,11,45,8.60
2011,03,28,11,46,8.60
2011,03,28,11,47,8.70
2011,03,28,11,48,8.70
2011,03,28,11,49,8.60
2011,03,28,11,50,8.60
2011,03,28,11,51,8.60
2011,03,28,11,52,8.60
2011,03,28,11,53,8.60
2011,03,28,11,54,8.50
2011,03,28,11,55,8.30
2011,03,28,11,56,8.30
2011,03,28,11,57,8.20
2011,03,28,11,58,8.20
2011,03,28,11,59,8.20
2011,03,28,12,00,8.20
2011,03,28,12,01,8.20
2011,03,28,12,02,8.30
2011,03,28,12,03,8.30
2011,03,28,12,04,8.40
2011,03,28,12,05,8.40
2011,03,28,12,06,8.30
2011,03,28,12,07,8.30
2011,03,28,12,08,8.30
2011,03,28,12,09,8.40
2011,03,28,12,10,8.40
2011,03,28,12,11,8.50
2011,03,28,12,12,8.60
2011,03,28,12,13,8.60
2011,03,28,12,14,8.60
2011,03,28,12,15,8.50
2011,03,28,12,16,8.50
2011,03,28,12,17,8.60
2011,03,28,12,18,8.70
2011,03,28,12,19,8.70
2011,03,28,12,20,8.80
2011,03,28,12,21,8.80
2011,03,28,12,22,8.70
2011,03,28,12,23,8.70
2011,03,28,12,24,8.80
2011,03,28,12,25,8.90
2011,03,28,12,26,9.00
2011,03,28,12,27,9.00
2011,03,28,12,28,8.90
2011,03,28,12,29,8.90
2011,03,28,12,30,8.80
2011,03,28,12,31,8.80
2011,03,28,12,32,8.80
2011,03,28,12,33,8.80
2011,03,28,12,34,8.90
2011,03,28,12,35,9.00
2011,03,28,12,36,9.00
2011,03,28,12,37,8.90
2011,03,28,12,38,8.90
2011,03,28,12,39,8.90
2011,03,28,12,40,8.90
2011,03,28,12,41,8.80
2011,03,28,12,42,8.80
2011,03,28,12,43,8.80
2011,03,28,12,44,8.90
2011,03,28,12,45,8.90
2011,03,28,12,46,9.00
2011,03,28,12,47,9.00
2011,03,28,12,48,9.00
2011,03,28,12,49,9.10
2011,03,28,12,50,9.10
2011,03,28,12,51,9.20
2011,03,28,12,52,9.30
2011,03,28,12,53,9.40
2011,03,28,12,54,9.40
2011,03,28,12,55,9.50
2011,03,28,12,56,9.50
2011,03,28,12,57,9.30
2011,03,28,12,58,9.30
2011,03,28,12,59,9.30
2011,03,28,13,00,9.20
2011,03,28,13,01,9.20
2011,03,28,13,02,9.20
2011,03,28,13,03,9.20
2011,03,28,13,04,9.10
2011,03,28,13,05,9.10
2011,03,28,13,06,9.20
2011,03,28,13,07,9.20
2011,03,28,13,08,9.10
2011,03,28,13,09,9.20
2011,03,28,13,10,9.20
2011,03,28,13,11,9.30
2011,03,28,13,12,9.30
2011,03,28,13,13,9.30
2011,03,28,13,14,9.40
2011,03,28,13,15,9.40
2011,03,28,13,16,9.40
2011,03,28,13,17,9.40
2011,03,28,13,18,9.40
2011,03,28,13,19,9.50
2011,03,28,13,20,9.60
2011,03,28,13,21,9.60
2011,03,28,13,22,9.60
2011,03,28,13,23,9.60
2011,03,28,13,24,9.60
2011,03,28,13,25,9.60
2011,03,28,13,26,9.70
2011,03,28,13,27,9.70
2011,03,28,13,28,9.70
2011,03,28,13,29,9.70
2011,03,28,13,30,9.70
2011,03,28,13,31,9.70
2011,03,28,13,32,9.70
2011,03,28,13,33,9.70
2011,03,28,13,34,9.60
2011,03,28,13,35,9.60
2011,03,28,13,36,9.60
2011,03,28,13,37,9.50
2011,03,28,13,38,9.50
2011,03,28,13,39,9.60
2011,03,28,13,40,9.60
2011,03,28,13,41,9.60
2011,03,28,13,42,9.60
2011,03,28,13,43,9.70
2011,03,28,13,44,9.80
2011,03,28,13,45,9.80
2011,03,28,13,46,9.80
2011,03,28,13,47,9.90
2011,03,28,13,48,10.00
2011,03,28,13,49,10.10
2011,03,28,13,50,10.20
2011,03,28,13,51,10.20
2011,03,28,13,52,10.20
2011,03,28,13,53,10.10
2011,03,28,13,54,10.10
2011,03,28,13,55,10.00
2011,03,28,13,56,10.00
2011,03,28,13,57,10.00
2011,03,28,13,58,9.90
2011,03,28,13,59,9.90
2011,03,28,14,00,9.80
2011,03,28,14,01,9.80
2011,03,28,14,02,9.80
2011,03,28,14,03,9.80
2011,03,28,14,04,9.80
2011,03,28,14,05,9.80
2011,03,28,14,06,9.80
2011,03,28,14,07,9.70
2011,03,28,14,08,9.80
2011,03,28,14,09,9.90
2011,03,28,14,10,9.80
2011,03,28,14,11,9.80
2011,03,28,14,12,9.80
2011,03,28,14,13,9.80
2011,03,28,14,14,9.80
2011,03,28,14,15,9.80
2011,03,28,14,16,9.70
2011,03,28,14,17,9.70
2011,03,28,14,18,9.80
2011,03,28,14,19,9.80
2011,03,28,14,20,9.80
2011,03,28,14,21,9.70
2011,03,28,14,22,9.80
2011,03,28,14,23,9.80
2011,03,28,14,24,9.90
2011,03,28,14,25,9.90
2011,03,28,14,26,9.90
2011,03,28,14,27,9.80
2011,03,28,14,28,9.80
2011,03,28,14,29,9.80
2011,03,28,14,30,9.80
2011,03,28,14,31,9.90
2011,03,28,14,32,9.90
2011,03,28,14,33,9.90
2011,03,28,14,34,9.90
2011,03,28,14,35,9.90
2011,03,28,14,36,10.00
2011,03,28,14,37,9.90
2011,03,28,14,38,9.90
2011,03,28,14,39,9.90
2011,03,28,14,40,10.00
2011,03,28,14,41,10.00
2011,03,28,14,42,9.90
2011,03,28,14,43,9.90
2011,03,28,14,44,9.80
2011,03,28,14,45,9.80
2011,03,28,14,46,9.80
2011,03,28,14,47,9.90
2011,03,28,14,48,9.90
2011,03,28,14,49,9.90
2011,03,28,14,50,9.90
2011,03,28,14,51,9.90
2011,03,28,14,52,9.90
2011,03,28,14,53,9.90
2011,03,28,14,54,9.90
2011,03,28,14,55,9.90
2011,03,28,14,56,9.90
2011,03,28,14,57,10.00
2011,03,28,14,58,10.00
2011,03,28,14,59,10.10
2011,03,28,15,00,10.10
2011,03,28,15,01,10.00
2011,03,28,15,02,10.00
2011,03,28,15,03,9.90
2011,03,28,15,04,9.90
2011,03,28,15,05,9.90
2011,03,28,15,06,9.90
2011,03,28,15,07,9.90
2011,03,28,15,08,9.80
2011,03,28,15,09,9.80
2011,03,28,15,10,9.80
2011,03,28,15,11,9.90
2011,03,28,15,12,10.00
2011,03,28,15,13,10.10
2011,03,28,15,14,10.10
2011,03,28,15,15,10.20
2011,03,28,15,16,10.20
2011,03,28,15,17,10.20
2011,03,28,15,18,10.30
2011,03,28,15,19,10.40
2011,03,28,15,20,10.50
2011,03,28,15,21,10.50
2011,03,28,15,22,10.60
2011,03,28,15,23,10.70
2011,03,28,15,24,10.70
2011,03,28,15,25,10.70
2011,03,28,15,26,10.70
2011,03,28,15,27,10.70
2011,03,28,15,28,10.60
2011,03,28,15,29,10.60
2011,03,28,15,30,10.60
2011,03,28,15,31,10.70
2011,03,28,15,32,10.70
2011,03,28,15,33,10.70
2011,03,28,15,34,10.70
2011,03,28,15,35,10.70
2011,03,28,15,36,10.70
2011,03,28,15,37,10.70
2011,03,28,15,38,10.60
2011,03,28,15,39,10.50
2011,03,28,15,40,10.30
2011,03,28,15,41,10.30
2011,03,28,15,42,10.20
2011,03,28,15,43,10.10
2011,03,28,15,44,10.00
2011,03,28,15,45,10.00
2011,03,28,15,46,9.90
2011,03,28,15,47,9.90
2011,03,28,15,48,10.00
2011,03,28,15,49,10.00
2011,03,28,15,50,10.00
2011,03,28,15,51,10.10
2011,03,28,15,52,10.10
2011,03,28,15,53,10.00
2011,03,28,15,54,10.00
2011,03,28,15,55,9.90
2011,03,28,15,56,9.90
2011,03,28,15,57,9.90
2011,03,28,15,58,9.90
2011,03,28,15,59,9.90
2011,03,28,16,00,9.90
2011,03,28,16,01,9.90
2011,03,28,16,02,9.90
2011,03,28,16,03,9.90
2011,03,28,16,04,9.90
2011,03,28,16,05,9.90
2011,03,28,16,06,9.90
2011,03,28,16,07,9.90
2011,03,28,16,08,9.90
2011,03,28,16,09,9.90
2011,03,28,16,10,9.90
2011,03,28,16,11,9.90
2011,03,28,16,12,9.90
2011,03,28,16,13,10.00
2011,03,28,16,14,9.90
2011,03,28,16,15,9.90
2011,03,28,16,16,10.00
2011,03,28,16,17,10.00
2011,03,28,16,18,10.00
2011,03,28,16,19,10.00
2011,03,28,16,20,10.00
2011,03,28,16,21,9.90
2011,03,28,16,22,9.90
2011,03,28,16,23,9.90
2011,03,28,16,24,10.00
2011,03,28,16,25,10.00
2011,03,28,16,26,10.00
2011,03,28,16,27,10.00
2011,03,28,16,28,10.00
2011,03,28,16,29,10.10
2011,03,28,16,30,10.10
2011,03,28,16,31,10.00
2011,03,28,16,32,10.00
2011,03,28,16,33,10.00
2011,03,28,16,34,10.00
2011,03,28,16,35,10.00
2011,03,28,16,36,10.10
2011,03,28,16,37,10.00
2011,03,28,16,38,10.00
2011,03,28,16,39,10.00
2011,03,28,16,40,10.00
2011,03,28,16,41,10.00
2011,03,28,16,42,10.00
2011,03,28,16,43,9.90
2011,03,28,16,44,9.90
2011,03,28,16,45,9.90
2011,03,28,16,46,10.00
2011,03,28,16,47,10.10
2011,03,28,16,48,10.10
2011,03,28,16,49,10.10
2011,03,28,16,50,10.10
2011,03,28,16,51,10.10
2011,03,28,16,52,10.20
2011,03,28,16,53,10.20
2011,03,28,16,54,10.20
2011,03,28,16,55,10.20
2011,03,28,16,56,10.20
2011,03,28,16,57,10.20
2011,03,28,16,58,10.20
2011,03,28,16,59,10.20
2011,03,28,17,00,10.30
2011,03,28,17,01,10.30
2011,03,28,17,02,10.30
2011,03,28,17,03,10.30
2011,03,28,17,04,10.30
2011,03,28,17,05,10.40
2011,03,28,17,06,10.40
2011,03,28,17,07,10.40
2011,03,28,17,08,10.40
2011,03,28,17,09,10.40
2011,03,28,17,10,10.40
2011,03,28,17,11,10.40
2011,03,28,17,12,10.40
2011,03,28,17,13,10.40
2011,03,28,17,14,10.40
2011,03,28,17,15,10.40
2011,03,28,17,16,10.40
2011,03,28,17,17,10.40
2011,03,28,17,18,10.40
2011,03,28,17,19,10.30
2011,03,28,17,20,10.30
2011,03,28,17,21,10.30
2011,03,28,17,22,10.30
2011,03,28,17,23,10.20
2011,03,28,17,24,10.10
2011,03,28,17,25,10.00
2011,03,28,17,26,9.90
2011,03,28,17,27,9.80
2011,03,28,17,28,9.80
2011,03,28,17,29,9.80
2011,03,28,17,30,9.70
2011,03,28,17,31,9.70
2011,03,28,17,32,9.70
2011,03,28,17,33,9.60
2011,03,28,17,34,9.60
2011,03,28,17,35,9.60
2011,03,28,17,36,9.50
2011,03,28,17,37,9.50
2011,03,28,17,38,9.50
2011,03,28,17,39,9.50
2011,03,28,17,40,9.50
2011,03,28,17,41,9.50
2011,03,28,17,42,9.50
2011,03,28,17,43,9.50
2011,03,28,17,44,9.50
2011,03,28,17,45,9.50
2011,03,28,17,46,9.50
2011,03,28,17,47,9.50
2011,03,28,17,48,9.50
2011,03,28,17,49,9.50
2011,03,28,17,50,9.40
2011,03,28,17,51,9.40
2011,03,28,17,52,9.40
2011,03,28,17,53,9.40
2011,03,28,17,54,9.40
2011,03,28,17,55,9.40
2011,03,28,17,56,9.40
2011,03,28,17,57,9.40
2011,03,28,17,58,9.40
2011,03,28,17,59,9.40
2011,03,28,18,00,9.40
2011,03,28,18,01,9.50