Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,18,00,00,14.40
2011,08,18,00,01,14.30
2011,08,18,00,02,14.30
2011,08,18,00,03,14.30
2011,08,18,00,04,14.20
2011,08,18,00,05,14.20
2011,08,18,00,06,14.20
2011,08,18,00,07,14.10
2011,08,18,00,08,14.10
2011,08,18,00,09,14.10
2011,08,18,00,10,14.00
2011,08,18,00,11,14.00
2011,08,18,00,12,13.90
2011,08,18,00,13,13.90
2011,08,18,00,14,13.90
2011,08,18,00,15,13.80
2011,08,18,00,16,13.80
2011,08,18,00,17,13.80
2011,08,18,00,18,13.70
2011,08,18,00,19,13.70
2011,08,18,00,20,13.70
2011,08,18,00,21,13.60
2011,08,18,00,22,13.60
2011,08,18,00,23,13.60
2011,08,18,00,24,13.50
2011,08,18,00,25,13.50
2011,08,18,00,26,13.50
2011,08,18,00,27,13.40
2011,08,18,00,28,13.40
2011,08,18,00,29,13.40
2011,08,18,00,30,13.30
2011,08,18,00,31,13.30
2011,08,18,00,32,13.30
2011,08,18,00,33,13.20
2011,08,18,00,34,13.20
2011,08,18,00,35,13.20
2011,08,18,00,36,13.10
2011,08,18,00,37,13.10
2011,08,18,00,38,13.10
2011,08,18,00,39,13.10
2011,08,18,00,40,13.00
2011,08,18,00,41,13.00
2011,08,18,00,42,13.00
2011,08,18,00,43,13.00
2011,08,18,00,44,13.00
2011,08,18,00,45,13.00
2011,08,18,00,46,12.90
2011,08,18,00,47,12.90
2011,08,18,00,48,12.90
2011,08,18,00,49,12.90
2011,08,18,00,50,12.90
2011,08,18,00,51,12.90
2011,08,18,00,52,12.90
2011,08,18,00,53,12.90
2011,08,18,00,54,12.90
2011,08,18,00,55,12.90
2011,08,18,00,56,12.80
2011,08,18,00,57,12.80
2011,08,18,00,58,12.80
2011,08,18,00,59,12.80
2011,08,18,01,00,12.80
2011,08,18,01,01,12.80
2011,08,18,01,02,12.80
2011,08,18,01,03,12.80
2011,08,18,01,04,12.70
2011,08,18,01,05,12.70
2011,08,18,01,06,12.70
2011,08,18,01,07,12.70
2011,08,18,01,08,12.70
2011,08,18,01,09,12.70
2011,08,18,01,10,12.70
2011,08,18,01,11,12.70
2011,08,18,01,12,12.60
2011,08,18,01,13,12.60
2011,08,18,01,14,12.60
2011,08,18,01,15,12.60
2011,08,18,01,16,12.60
2011,08,18,01,17,12.60
2011,08,18,01,18,12.50
2011,08,18,01,19,12.50
2011,08,18,01,20,12.50
2011,08,18,01,21,12.50
2011,08,18,01,22,12.50
2011,08,18,01,23,12.50
2011,08,18,01,24,12.40
2011,08,18,01,25,12.40
2011,08,18,01,26,12.40
2011,08,18,01,27,12.40
2011,08,18,01,28,12.40
2011,08,18,01,29,12.30
2011,08,18,01,30,12.30
2011,08,18,01,31,12.30
2011,08,18,01,32,12.30
2011,08,18,01,33,12.30
2011,08,18,01,34,12.30
2011,08,18,01,35,12.30
2011,08,18,01,36,12.30
2011,08,18,01,37,12.30
2011,08,18,01,38,12.30
2011,08,18,01,39,12.40
2011,08,18,01,40,12.40
2011,08,18,01,41,12.40
2011,08,18,01,42,12.40
2011,08,18,01,43,12.40
2011,08,18,01,44,12.40
2011,08,18,01,45,12.40
2011,08,18,01,46,12.40
2011,08,18,01,47,12.40
2011,08,18,01,48,12.40
2011,08,18,01,49,12.40
2011,08,18,01,50,12.30
2011,08,18,01,51,12.30
2011,08,18,01,52,12.30
2011,08,18,01,53,12.30
2011,08,18,01,54,12.30
2011,08,18,01,55,12.30
2011,08,18,01,56,12.20
2011,08,18,01,57,12.20
2011,08,18,01,58,12.20
2011,08,18,01,59,12.20
2011,08,18,02,00,12.20
2011,08,18,02,01,12.10
2011,08,18,02,02,12.10
2011,08,18,02,03,12.10
2011,08,18,02,04,12.10
2011,08,18,02,05,12.10
2011,08,18,02,06,12.10
2011,08,18,02,07,12.10
2011,08,18,02,08,12.00
2011,08,18,02,09,12.00
2011,08,18,02,10,12.00
2011,08,18,02,11,12.00
2011,08,18,02,12,12.00
2011,08,18,02,13,11.90
2011,08,18,02,14,11.90
2011,08,18,02,15,11.90
2011,08,18,02,16,11.90
2011,08,18,02,17,11.90
2011,08,18,02,18,11.90
2011,08,18,02,19,11.90
2011,08,18,02,20,11.80
2011,08,18,02,21,11.80
2011,08,18,02,22,11.80
2011,08,18,02,23,11.80
2011,08,18,02,24,11.80
2011,08,18,02,25,11.70
2011,08,18,02,26,11.70
2011,08,18,02,27,11.70
2011,08,18,02,28,11.70
2011,08,18,02,29,11.60
2011,08,18,02,30,11.60
2011,08,18,02,31,11.60
2011,08,18,02,32,11.60
2011,08,18,02,33,11.60
2011,08,18,02,34,11.60
2011,08,18,02,35,11.60
2011,08,18,02,36,11.60
2011,08,18,02,37,11.60
2011,08,18,02,38,11.60
2011,08,18,02,39,11.60
2011,08,18,02,40,11.60
2011,08,18,02,41,11.60
2011,08,18,02,42,11.60
2011,08,18,02,43,11.60
2011,08,18,02,44,11.60
2011,08,18,02,45,11.60
2011,08,18,02,46,11.60
2011,08,18,02,47,11.60
2011,08,18,02,48,11.60
2011,08,18,02,49,11.60
2011,08,18,02,50,11.60
2011,08,18,02,51,11.60
2011,08,18,02,52,11.60
2011,08,18,02,53,11.50
2011,08,18,02,54,11.50
2011,08,18,02,55,11.50
2011,08,18,02,56,11.40
2011,08,18,02,57,11.40
2011,08,18,02,58,11.40
2011,08,18,02,59,11.40
2011,08,18,03,00,11.40
2011,08,18,03,01,11.30
2011,08,18,03,02,11.30
2011,08,18,03,03,11.30
2011,08,18,03,04,11.30
2011,08,18,03,05,11.30
2011,08,18,03,06,11.30
2011,08,18,03,07,11.20
2011,08,18,03,08,11.20
2011,08,18,03,09,11.20
2011,08,18,03,10,11.20
2011,08,18,03,11,11.20
2011,08,18,03,12,11.20
2011,08,18,03,13,11.20
2011,08,18,03,14,11.10
2011,08,18,03,15,11.10
2011,08,18,03,16,11.10
2011,08,18,03,17,11.10
2011,08,18,03,18,11.10
2011,08,18,03,19,11.10
2011,08,18,03,20,11.10
2011,08,18,03,21,11.10
2011,08,18,03,22,11.10
2011,08,18,03,23,11.10
2011,08,18,03,24,11.00
2011,08,18,03,25,11.00
2011,08,18,03,26,11.00
2011,08,18,03,27,11.00
2011,08,18,03,28,11.00
2011,08,18,03,29,11.00
2011,08,18,03,30,11.00
2011,08,18,03,31,11.00
2011,08,18,03,32,11.00
2011,08,18,03,33,11.00
2011,08,18,03,34,11.00
2011,08,18,03,35,11.00
2011,08,18,03,36,10.90
2011,08,18,03,37,10.90
2011,08,18,03,38,10.90
2011,08,18,03,39,10.90
2011,08,18,03,40,10.90
2011,08,18,03,41,10.80
2011,08,18,03,42,10.80
2011,08,18,03,43,10.80
2011,08,18,03,44,10.80
2011,08,18,03,45,10.80
2011,08,18,03,46,10.80
2011,08,18,03,47,10.80
2011,08,18,03,48,10.80
2011,08,18,03,49,10.80
2011,08,18,03,50,10.70
2011,08,18,03,51,10.70
2011,08,18,03,52,10.70
2011,08,18,03,53,10.70
2011,08,18,03,54,10.70
2011,08,18,03,55,10.70
2011,08,18,03,56,10.60
2011,08,18,03,57,10.60
2011,08,18,03,58,10.60
2011,08,18,03,59,10.60
2011,08,18,04,00,10.60
2011,08,18,04,01,10.60
2011,08,18,04,02,10.60
2011,08,18,04,03,10.60
2011,08,18,04,04,10.60
2011,08,18,04,05,10.60
2011,08,18,04,06,10.50
2011,08,18,04,07,10.50
2011,08,18,04,08,10.50
2011,08,18,04,09,10.50
2011,08,18,04,10,10.50
2011,08,18,04,11,10.40
2011,08,18,04,12,10.40
2011,08,18,04,13,10.40
2011,08,18,04,14,10.40
2011,08,18,04,15,10.40
2011,08,18,04,16,10.40
2011,08,18,04,17,10.40
2011,08,18,04,18,10.40
2011,08,18,04,19,10.40
2011,08,18,04,20,10.40
2011,08,18,04,21,10.40
2011,08,18,04,22,10.40
2011,08,18,04,23,10.40
2011,08,18,04,24,10.40
2011,08,18,04,25,10.40
2011,08,18,04,26,10.40
2011,08,18,04,27,10.30
2011,08,18,04,28,10.30
2011,08,18,04,29,10.30
2011,08,18,04,30,10.30
2011,08,18,04,31,10.30
2011,08,18,04,32,10.30
2011,08,18,04,33,10.30
2011,08,18,04,34,10.30
2011,08,18,04,35,10.30
2011,08,18,04,36,10.30
2011,08,18,04,37,10.30
2011,08,18,04,38,10.30
2011,08,18,04,39,10.30
2011,08,18,04,40,10.30
2011,08,18,04,41,10.30
2011,08,18,04,42,10.30
2011,08,18,04,43,10.20
2011,08,18,04,44,10.20
2011,08,18,04,45,10.20
2011,08,18,04,46,10.20
2011,08,18,04,47,10.20
2011,08,18,04,48,10.20
2011,08,18,04,49,10.20
2011,08,18,04,50,10.20
2011,08,18,04,51,10.20
2011,08,18,04,52,10.10
2011,08,18,04,53,10.10
2011,08,18,04,54,10.10
2011,08,18,04,55,10.10
2011,08,18,04,56,10.10
2011,08,18,04,57,10.10
2011,08,18,04,58,10.10
2011,08,18,04,59,10.10
2011,08,18,05,00,10.10
2011,08,18,05,01,10.10
2011,08,18,05,02,10.10
2011,08,18,05,03,10.10
2011,08,18,05,04,10.10
2011,08,18,05,05,10.20
2011,08,18,05,06,10.20
2011,08,18,05,07,10.10
2011,08,18,05,08,10.20
2011,08,18,05,09,10.10
2011,08,18,05,10,10.10
2011,08,18,05,11,10.10
2011,08,18,05,12,10.10
2011,08,18,05,13,10.10
2011,08,18,05,14,10.10
2011,08,18,05,15,10.10
2011,08,18,05,16,10.10
2011,08,18,05,17,10.10
2011,08,18,05,18,10.10
2011,08,18,05,19,10.10
2011,08,18,05,20,10.10
2011,08,18,05,21,10.10
2011,08,18,05,22,10.10
2011,08,18,05,23,10.10
2011,08,18,05,24,10.10
2011,08,18,05,25,10.00
2011,08,18,05,26,10.00
2011,08,18,05,27,10.00
2011,08,18,05,28,10.00
2011,08,18,05,29,9.90
2011,08,18,05,30,9.90
2011,08,18,05,31,9.90
2011,08,18,05,32,9.90
2011,08,18,05,33,9.80
2011,08,18,05,34,9.80
2011,08,18,05,35,9.80
2011,08,18,05,36,9.80
2011,08,18,05,37,9.70
2011,08,18,05,38,9.70
2011,08,18,05,39,9.70
2011,08,18,05,40,9.70
2011,08,18,05,41,9.70
2011,08,18,05,42,9.70
2011,08,18,05,43,9.70
2011,08,18,05,44,9.70
2011,08,18,05,45,9.70
2011,08,18,05,46,9.70
2011,08,18,05,47,9.70
2011,08,18,05,48,9.70
2011,08,18,05,49,9.80
2011,08,18,05,50,9.80
2011,08,18,05,51,9.80
2011,08,18,05,52,9.80
2011,08,18,05,53,9.80
2011,08,18,05,54,9.80
2011,08,18,05,55,9.80
2011,08,18,05,56,9.80
2011,08,18,05,57,9.80
2011,08,18,05,58,9.80
2011,08,18,05,59,9.80
2011,08,18,06,00,9.80
2011,08,18,06,01,9.80
2011,08,18,06,02,9.80
2011,08,18,06,03,9.80
2011,08,18,06,04,9.70
2011,08,18,06,05,9.70
2011,08,18,06,06,9.70
2011,08,18,06,07,9.70
2011,08,18,06,08,9.70
2011,08,18,06,09,9.70
2011,08,18,06,10,9.70
2011,08,18,06,11,9.70
2011,08,18,06,12,9.70
2011,08,18,06,13,9.60
2011,08,18,06,14,9.60
2011,08,18,06,15,9.60
2011,08,18,06,16,9.60
2011,08,18,06,17,9.60
2011,08,18,06,18,9.60
2011,08,18,06,19,9.50
2011,08,18,06,20,9.50
2011,08,18,06,21,9.50
2011,08,18,06,22,9.50
2011,08,18,06,23,9.50
2011,08,18,06,24,9.50
2011,08,18,06,25,9.60
2011,08,18,06,26,9.60
2011,08,18,06,27,9.60
2011,08,18,06,28,9.60
2011,08,18,06,29,9.60
2011,08,18,06,30,9.60
2011,08,18,06,31,9.60
2011,08,18,06,32,9.70
2011,08,18,06,33,9.70
2011,08,18,06,34,9.70
2011,08,18,06,35,9.70
2011,08,18,06,36,9.70
2011,08,18,06,37,9.70
2011,08,18,06,38,9.70
2011,08,18,06,39,9.70
2011,08,18,06,40,9.70
2011,08,18,06,41,9.70
2011,08,18,06,42,9.70
2011,08,18,06,43,9.70
2011,08,18,06,44,9.70
2011,08,18,06,45,9.70
2011,08,18,06,46,9.70
2011,08,18,06,47,9.70
2011,08,18,06,48,9.70
2011,08,18,06,49,9.60
2011,08,18,06,50,9.60
2011,08,18,06,51,9.60
2011,08,18,06,52,9.60
2011,08,18,06,53,9.60
2011,08,18,06,54,9.70
2011,08,18,06,55,9.70
2011,08,18,06,56,9.60
2011,08,18,06,57,9.70
2011,08,18,06,58,9.70
2011,08,18,06,59,9.70
2011,08,18,07,00,9.70
2011,08,18,07,01,9.70
2011,08,18,07,02,9.80
2011,08,18,07,03,9.80
2011,08,18,07,04,9.80
2011,08,18,07,05,9.80
2011,08,18,07,06,9.80
2011,08,18,07,07,9.80
2011,08,18,07,08,9.90
2011,08,18,07,09,9.90
2011,08,18,07,10,9.90
2011,08,18,07,11,9.90
2011,08,18,07,12,9.90
2011,08,18,07,13,9.90
2011,08,18,07,14,10.00
2011,08,18,07,15,10.00
2011,08,18,07,16,10.00
2011,08,18,07,17,10.00
2011,08,18,07,18,10.10
2011,08,18,07,19,10.10
2011,08,18,07,20,10.10
2011,08,18,07,21,10.10
2011,08,18,07,22,10.10
2011,08,18,07,23,10.10
2011,08,18,07,24,10.20
2011,08,18,07,25,10.20
2011,08,18,07,26,10.20
2011,08,18,07,27,10.30
2011,08,18,07,28,10.40
2011,08,18,07,29,10.40
2011,08,18,07,30,10.50
2011,08,18,07,31,10.60
2011,08,18,07,32,10.60
2011,08,18,07,33,10.70
2011,08,18,07,34,10.70
2011,08,18,07,35,10.70
2011,08,18,07,36,10.80
2011,08,18,07,37,10.80
2011,08,18,07,38,10.80
2011,08,18,07,39,10.90
2011,08,18,07,40,10.90
2011,08,18,07,41,10.90
2011,08,18,07,42,11.00
2011,08,18,07,43,11.10
2011,08,18,07,44,11.10
2011,08,18,07,45,11.20
2011,08,18,07,46,11.20
2011,08,18,07,47,11.20
2011,08,18,07,48,11.30
2011,08,18,07,49,11.30
2011,08,18,07,50,11.40
2011,08,18,07,51,11.40
2011,08,18,07,52,11.50
2011,08,18,07,53,11.50
2011,08,18,07,54,11.60
2011,08,18,07,55,11.60
2011,08,18,07,56,11.70
2011,08,18,07,57,11.70
2011,08,18,07,58,11.80
2011,08,18,07,59,11.80
2011,08,18,08,00,11.80
2011,08,18,08,01,11.90
2011,08,18,08,02,12.00
2011,08,18,08,03,12.00
2011,08,18,08,04,12.10
2011,08,18,08,05,12.10
2011,08,18,08,06,12.20
2011,08,18,08,07,12.30
2011,08,18,08,08,12.30
2011,08,18,08,09,12.40
2011,08,18,08,10,12.40
2011,08,18,08,11,12.50
2011,08,18,08,12,12.60
2011,08,18,08,13,12.60
2011,08,18,08,14,12.70
2011,08,18,08,15,12.70
2011,08,18,08,16,12.80
2011,08,18,08,17,12.80
2011,08,18,08,18,12.90
2011,08,18,08,19,13.00
2011,08,18,08,20,13.00
2011,08,18,08,21,13.10
2011,08,18,08,22,13.10
2011,08,18,08,23,13.20
2011,08,18,08,24,13.20
2011,08,18,08,25,13.30
2011,08,18,08,26,13.30
2011,08,18,08,27,13.40
2011,08,18,08,28,13.50
2011,08,18,08,29,13.50
2011,08,18,08,30,13.60
2011,08,18,08,31,13.70
2011,08,18,08,32,13.70
2011,08,18,08,33,13.80
2011,08,18,08,34,13.80
2011,08,18,08,35,13.90
2011,08,18,08,36,14.00
2011,08,18,08,37,14.10
2011,08,18,08,38,14.10
2011,08,18,08,39,14.20
2011,08,18,08,40,14.30
2011,08,18,08,41,14.30
2011,08,18,08,42,14.40
2011,08,18,08,43,14.50
2011,08,18,08,44,14.60
2011,08,18,08,45,14.70
2011,08,18,08,46,14.80
2011,08,18,08,47,15.00
2011,08,18,08,48,15.00
2011,08,18,08,49,15.00
2011,08,18,08,50,15.10
2011,08,18,08,51,15.30
2011,08,18,08,52,15.40
2011,08,18,08,53,15.50
2011,08,18,08,54,15.60
2011,08,18,08,55,15.70
2011,08,18,08,56,15.80
2011,08,18,08,57,15.90
2011,08,18,08,58,16.00
2011,08,18,08,59,16.10
2011,08,18,09,00,16.10
2011,08,18,09,01,16.20
2011,08,18,09,02,16.30
2011,08,18,09,03,16.40
2011,08,18,09,04,16.50
2011,08,18,09,05,16.50
2011,08,18,09,06,16.60
2011,08,18,09,07,16.70
2011,08,18,09,08,16.80
2011,08,18,09,09,16.90
2011,08,18,09,10,17.00
2011,08,18,09,11,17.10
2011,08,18,09,12,17.20
2011,08,18,09,13,17.20
2011,08,18,09,14,17.30
2011,08,18,09,15,17.40
2011,08,18,09,16,17.50
2011,08,18,09,17,17.60
2011,08,18,09,18,17.60
2011,08,18,09,19,17.70
2011,08,18,09,20,17.70
2011,08,18,09,21,17.70
2011,08,18,09,22,17.80
2011,08,18,09,23,17.80
2011,08,18,09,24,17.80
2011,08,18,09,25,17.80
2011,08,18,09,26,17.90
2011,08,18,09,27,17.90
2011,08,18,09,28,17.80
2011,08,18,09,29,17.80
2011,08,18,09,30,17.80
2011,08,18,09,31,17.80
2011,08,18,09,32,17.80
2011,08,18,09,33,17.80
2011,08,18,09,34,17.80
2011,08,18,09,35,17.80
2011,08,18,09,36,17.90
2011,08,18,09,37,17.90
2011,08,18,09,38,17.90
2011,08,18,09,39,18.00
2011,08,18,09,40,18.00
2011,08,18,09,41,18.10
2011,08,18,09,42,18.10
2011,08,18,09,43,18.10
2011,08,18,09,44,18.10
2011,08,18,09,45,18.20
2011,08,18,09,46,18.20
2011,08,18,09,47,18.20
2011,08,18,09,48,18.20
2011,08,18,09,49,18.20
2011,08,18,09,50,18.20
2011,08,18,09,51,18.20
2011,08,18,09,52,18.20
2011,08,18,09,53,18.20
2011,08,18,09,54,18.20
2011,08,18,09,55,18.20
2011,08,18,09,56,18.20
2011,08,18,09,57,18.20
2011,08,18,09,58,18.20
2011,08,18,09,59,18.10
2011,08,18,10,00,18.10
2011,08,18,10,01,18.10
2011,08,18,10,02,18.00
2011,08,18,10,03,18.00
2011,08,18,10,04,17.90
2011,08,18,10,05,17.90
2011,08,18,10,06,17.90
2011,08,18,10,07,17.90
2011,08,18,10,08,17.90
2011,08,18,10,09,17.90
2011,08,18,10,10,17.90
2011,08,18,10,11,17.90
2011,08,18,10,12,17.90
2011,08,18,10,13,17.90
2011,08,18,10,14,17.90
2011,08,18,10,15,17.90
2011,08,18,10,16,17.90
2011,08,18,10,17,17.90
2011,08,18,10,18,18.00
2011,08,18,10,19,18.00
2011,08,18,10,20,18.10
2011,08,18,10,21,18.10
2011,08,18,10,22,18.00
2011,08,18,10,23,18.00
2011,08,18,10,24,18.00
2011,08,18,10,25,17.90
2011,08,18,10,26,17.90
2011,08,18,10,27,17.90
2011,08,18,10,28,17.80
2011,08,18,10,29,17.80
2011,08,18,10,30,17.80
2011,08,18,10,31,17.90
2011,08,18,10,32,17.90
2011,08,18,10,33,18.00
2011,08,18,10,34,18.00
2011,08,18,10,35,18.00
2011,08,18,10,36,18.00
2011,08,18,10,37,18.00
2011,08,18,10,38,18.00
2011,08,18,10,39,17.90
2011,08,18,10,40,17.90
2011,08,18,10,41,17.90
2011,08,18,10,42,17.90
2011,08,18,10,43,18.00
2011,08,18,10,44,18.10
2011,08,18,10,45,18.20
2011,08,18,10,46,18.30
2011,08,18,10,47,18.30
2011,08,18,10,48,18.30
2011,08,18,10,49,18.30
2011,08,18,10,50,18.30
2011,08,18,10,51,18.40
2011,08,18,10,52,18.40
2011,08,18,10,53,18.40
2011,08,18,10,54,18.50
2011,08,18,10,55,18.60
2011,08,18,10,56,18.60
2011,08,18,10,57,18.50
2011,08,18,10,58,18.30
2011,08,18,10,59,18.20
2011,08,18,11,00,18.20
2011,08,18,11,01,18.10
2011,08,18,11,02,18.10
2011,08,18,11,03,18.10
2011,08,18,11,04,18.10
2011,08,18,11,05,18.10
2011,08,18,11,06,18.10
2011,08,18,11,07,18.10
2011,08,18,11,08,18.10
2011,08,18,11,09,18.20
2011,08,18,11,10,18.20
2011,08,18,11,11,18.30
2011,08,18,11,12,18.30
2011,08,18,11,13,18.30
2011,08,18,11,14,18.30
2011,08,18,11,15,18.30
2011,08,18,11,16,18.30
2011,08,18,11,17,18.40
2011,08,18,11,18,18.40
2011,08,18,11,19,18.40
2011,08,18,11,20,18.40
2011,08,18,11,21,18.40
2011,08,18,11,22,18.30
2011,08,18,11,23,18.30
2011,08,18,11,24,18.30
2011,08,18,11,25,18.40
2011,08,18,11,26,18.40
2011,08,18,11,27,18.40
2011,08,18,11,28,18.40
2011,08,18,11,29,18.50
2011,08,18,11,30,18.50
2011,08,18,11,31,18.60
2011,08,18,11,32,18.70
2011,08,18,11,33,18.70
2011,08,18,11,34,18.70
2011,08,18,11,35,18.70
2011,08,18,11,36,18.70
2011,08,18,11,37,18.70
2011,08,18,11,38,18.70
2011,08,18,11,39,18.70
2011,08,18,11,40,18.70
2011,08,18,11,41,18.70
2011,08,18,11,42,18.70
2011,08,18,11,43,18.70
2011,08,18,11,44,18.80
2011,08,18,11,45,18.70
2011,08,18,11,46,18.60
2011,08,18,11,47,18.50
2011,08,18,11,48,18.50
2011,08,18,11,49,18.50
2011,08,18,11,50,18.60
2011,08,18,11,51,18.70
2011,08,18,11,52,18.80
2011,08,18,11,53,18.80
2011,08,18,11,54,18.90
2011,08,18,11,55,18.90
2011,08,18,11,56,19.00
2011,08,18,11,57,19.00
2011,08,18,11,58,19.00
2011,08,18,11,59,19.10
2011,08,18,12,00,19.10
2011,08,18,12,01,19.10
2011,08,18,12,02,19.10
2011,08,18,12,03,19.10
2011,08,18,12,04,19.20
2011,08,18,12,05,19.20
2011,08,18,12,06,19.30
2011,08,18,12,07,19.40
2011,08,18,12,08,19.40
2011,08,18,12,09,19.40
2011,08,18,12,10,19.40
2011,08,18,12,11,19.50
2011,08,18,12,12,19.50
2011,08,18,12,13,19.40
2011,08,18,12,14,19.40
2011,08,18,12,15,19.40
2011,08,18,12,16,19.40
2011,08,18,12,17,19.40
2011,08,18,12,18,19.40
2011,08,18,12,19,19.30
2011,08,18,12,20,19.30
2011,08,18,12,21,19.30
2011,08,18,12,22,19.40
2011,08,18,12,23,19.50
2011,08,18,12,24,19.60
2011,08,18,12,25,19.70
2011,08,18,12,26,19.70
2011,08,18,12,27,19.60
2011,08,18,12,28,19.70
2011,08,18,12,29,19.70
2011,08,18,12,30,19.70
2011,08,18,12,31,19.80
2011,08,18,12,32,19.80
2011,08,18,12,33,19.90
2011,08,18,12,34,19.90
2011,08,18,12,35,19.90
2011,08,18,12,36,20.00
2011,08,18,12,37,20.10
2011,08,18,12,38,20.20
2011,08,18,12,39,20.20
2011,08,18,12,40,20.20
2011,08,18,12,41,20.20
2011,08,18,12,42,20.20
2011,08,18,12,43,20.20
2011,08,18,12,44,20.30
2011,08,18,12,45,20.40
2011,08,18,12,46,20.50
2011,08,18,12,47,20.60
2011,08,18,12,48,20.70
2011,08,18,12,49,20.70
2011,08,18,12,50,20.70
2011,08,18,12,51,20.80
2011,08,18,12,52,20.90
2011,08,18,12,53,21.00
2011,08,18,12,54,21.00
2011,08,18,12,55,21.10
2011,08,18,12,56,21.10
2011,08,18,12,57,21.10
2011,08,18,12,58,21.10
2011,08,18,12,59,21.10
2011,08,18,13,00,21.10
2011,08,18,13,01,21.00
2011,08,18,13,02,20.90
2011,08,18,13,03,20.80
2011,08,18,13,04,20.90
2011,08,18,13,05,20.90
2011,08,18,13,06,21.00
2011,08,18,13,07,21.10
2011,08,18,13,08,21.00
2011,08,18,13,09,20.90
2011,08,18,13,10,20.80
2011,08,18,13,11,20.80
2011,08,18,13,12,20.80
2011,08,18,13,13,20.80
2011,08,18,13,14,20.80
2011,08,18,13,15,20.80
2011,08,18,13,16,20.80
2011,08,18,13,17,20.80
2011,08,18,13,18,20.80
2011,08,18,13,19,20.90
2011,08,18,13,20,20.80
2011,08,18,13,21,20.90
2011,08,18,13,22,21.00
2011,08,18,13,23,21.10
2011,08,18,13,24,21.20
2011,08,18,13,25,21.30
2011,08,18,13,26,21.30
2011,08,18,13,27,21.30
2011,08,18,13,28,21.30
2011,08,18,13,29,21.30
2011,08,18,13,30,21.30
2011,08,18,13,31,21.20
2011,08,18,13,32,21.20
2011,08,18,13,33,21.20
2011,08,18,13,34,21.20
2011,08,18,13,35,21.30
2011,08,18,13,36,21.30
2011,08,18,13,37,21.20
2011,08,18,13,38,21.10
2011,08,18,13,39,21.10
2011,08,18,13,40,21.20
2011,08,18,13,41,21.20
2011,08,18,13,42,21.10
2011,08,18,13,43,21.00
2011,08,18,13,44,21.00
2011,08,18,13,45,21.00
2011,08,18,13,46,21.10
2011,08,18,13,47,21.10
2011,08,18,13,48,21.10
2011,08,18,13,49,21.10
2011,08,18,13,50,21.00
2011,08,18,13,51,20.90
2011,08,18,13,52,21.00
2011,08,18,13,53,21.00
2011,08,18,13,54,21.00
2011,08,18,13,55,20.90
2011,08,18,13,56,20.80
2011,08,18,13,57,20.80
2011,08,18,13,58,20.80
2011,08,18,13,59,20.80
2011,08,18,14,00,20.80
2011,08,18,14,01,20.80
2011,08,18,14,02,20.80
2011,08,18,14,03,20.80
2011,08,18,14,04,20.80
2011,08,18,14,05,20.80
2011,08,18,14,06,20.90
2011,08,18,14,07,21.10
2011,08,18,14,08,21.20
2011,08,18,14,09,21.20
2011,08,18,14,10,21.20
2011,08,18,14,11,21.20
2011,08,18,14,12,21.30
2011,08,18,14,13,21.30
2011,08,18,14,14,21.40
2011,08,18,14,15,21.30
2011,08,18,14,16,21.20
2011,08,18,14,17,21.20
2011,08,18,14,18,21.20
2011,08,18,14,19,21.00
2011,08,18,14,20,20.90
2011,08,18,14,21,20.90
2011,08,18,14,22,21.00
2011,08,18,14,23,21.00
2011,08,18,14,24,21.00
2011,08,18,14,25,20.90
2011,08,18,14,26,20.80
2011,08,18,14,27,20.70
2011,08,18,14,28,20.70
2011,08,18,14,29,20.60
2011,08,18,14,30,20.70
2011,08,18,14,31,20.70
2011,08,18,14,32,20.80
2011,08,18,14,33,20.90
2011,08,18,14,34,21.00
2011,08,18,14,35,21.10
2011,08,18,14,36,21.10
2011,08,18,14,37,21.10
2011,08,18,14,38,21.30
2011,08,18,14,39,21.40
2011,08,18,14,40,21.60
2011,08,18,14,41,21.80
2011,08,18,14,42,21.80
2011,08,18,14,43,21.80
2011,08,18,14,44,21.80
2011,08,18,14,45,21.80
2011,08,18,14,46,21.80
2011,08,18,14,47,21.80
2011,08,18,14,48,21.60
2011,08,18,14,49,21.50
2011,08,18,14,50,21.40
2011,08,18,14,51,21.40
2011,08,18,14,52,21.40
2011,08,18,14,53,21.50
2011,08,18,14,54,21.60
2011,08,18,14,55,21.60
2011,08,18,14,56,21.60
2011,08,18,14,57,21.60
2011,08,18,14,58,21.60
2011,08,18,14,59,21.50
2011,08,18,15,00,21.60
2011,08,18,15,01,21.70
2011,08,18,15,02,21.80
2011,08,18,15,03,21.80
2011,08,18,15,04,21.70
2011,08,18,15,05,21.60
2011,08,18,15,06,21.50
2011,08,18,15,07,21.50
2011,08,18,15,08,21.50
2011,08,18,15,09,21.40
2011,08,18,15,10,21.40
2011,08,18,15,11,21.30
2011,08,18,15,12,21.30
2011,08,18,15,13,21.50
2011,08,18,15,14,21.60
2011,08,18,15,15,21.70
2011,08,18,15,16,21.80
2011,08,18,15,17,21.80
2011,08,18,15,18,21.90
2011,08,18,15,19,21.90
2011,08,18,15,20,22.00
2011,08,18,15,21,21.80
2011,08,18,15,22,21.60
2011,08,18,15,23,21.40
2011,08,18,15,24,21.30
2011,08,18,15,25,21.20
2011,08,18,15,26,21.30
2011,08,18,15,27,21.40
2011,08,18,15,28,21.50
2011,08,18,15,29,21.60
2011,08,18,15,30,21.70
2011,08,18,15,31,21.70
2011,08,18,15,32,21.60
2011,08,18,15,33,21.70
2011,08,18,15,34,21.80
2011,08,18,15,35,21.80
2011,08,18,15,36,21.90
2011,08,18,15,37,21.90
2011,08,18,15,38,21.90
2011,08,18,15,39,21.90
2011,08,18,15,40,22.00
2011,08,18,15,41,22.00
2011,08,18,15,42,22.00
2011,08,18,15,43,22.00
2011,08,18,15,44,22.10
2011,08,18,15,45,22.00
2011,08,18,15,46,21.90
2011,08,18,15,47,21.80
2011,08,18,15,48,21.80
2011,08,18,15,49,21.70
2011,08,18,15,50,21.50
2011,08,18,15,51,21.30
2011,08,18,15,52,21.20
2011,08,18,15,53,21.20
2011,08,18,15,54,21.20
2011,08,18,15,55,21.10
2011,08,18,15,56,21.10
2011,08,18,15,57,21.00
2011,08,18,15,58,20.90
2011,08,18,15,59,20.90
2011,08,18,16,00,21.00
2011,08,18,16,01,21.10
2011,08,18,16,02,21.20
2011,08,18,16,03,21.20
2011,08,18,16,04,21.30
2011,08,18,16,05,21.20
2011,08,18,16,06,21.30
2011,08,18,16,07,21.30
2011,08,18,16,08,21.30
2011,08,18,16,09,21.40
2011,08,18,16,10,21.30
2011,08,18,16,11,21.40
2011,08,18,16,12,21.40
2011,08,18,16,13,21.50
2011,08,18,16,14,21.50
2011,08,18,16,15,21.60
2011,08,18,16,16,21.60
2011,08,18,16,17,21.60
2011,08,18,16,18,21.50
2011,08,18,16,19,21.50
2011,08,18,16,20,21.40
2011,08,18,16,21,21.30
2011,08,18,16,22,21.30
2011,08,18,16,23,21.40
2011,08,18,16,24,21.50
2011,08,18,16,25,21.50
2011,08,18,16,26,21.60
2011,08,18,16,27,21.60
2011,08,18,16,28,21.80
2011,08,18,16,29,21.80
2011,08,18,16,30,21.90
2011,08,18,16,31,22.00
2011,08,18,16,32,22.10
2011,08,18,16,33,21.90
2011,08,18,16,34,21.80
2011,08,18,16,35,21.80
2011,08,18,16,36,21.80
2011,08,18,16,37,21.80
2011,08,18,16,38,21.80
2011,08,18,16,39,21.80
2011,08,18,16,40,21.80
2011,08,18,16,41,21.80
2011,08,18,16,42,21.80
2011,08,18,16,43,21.70
2011,08,18,16,44,21.70
2011,08,18,16,45,21.80
2011,08,18,16,46,21.80
2011,08,18,16,47,21.70
2011,08,18,16,48,21.60
2011,08,18,16,49,21.50
2011,08,18,16,50,21.50
2011,08,18,16,51,21.40
2011,08,18,16,52,21.30
2011,08,18,16,53,21.30
2011,08,18,16,54,21.40
2011,08,18,16,55,21.50
2011,08,18,16,56,21.60
2011,08,18,16,57,21.60
2011,08,18,16,58,21.60
2011,08,18,16,59,21.50
2011,08,18,17,00,21.40
2011,08,18,17,01,21.40
2011,08,18,17,02,21.40
2011,08,18,17,03,21.50
2011,08,18,17,04,21.50
2011,08,18,17,05,21.60
2011,08,18,17,06,21.60
2011,08,18,17,07,21.60
2011,08,18,17,08,21.60
2011,08,18,17,09,21.70
2011,08,18,17,10,21.80
2011,08,18,17,11,21.80
2011,08,18,17,12,21.80
2011,08,18,17,13,21.80
2011,08,18,17,14,21.60
2011,08,18,17,15,21.50
2011,08,18,17,16,21.40
2011,08,18,17,17,21.40
2011,08,18,17,18,21.50
2011,08,18,17,19,21.50
2011,08,18,17,20,21.60
2011,08,18,17,21,21.60
2011,08,18,17,22,21.60
2011,08,18,17,23,21.50
2011,08,18,17,24,21.50