Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,12,00,00,15.40
2007,08,12,00,01,15.30
2007,08,12,00,02,15.30
2007,08,12,00,03,15.30
2007,08,12,00,04,15.30
2007,08,12,00,05,15.30
2007,08,12,00,06,15.30
2007,08,12,00,07,15.30
2007,08,12,00,08,15.30
2007,08,12,00,09,15.30
2007,08,12,00,10,15.30
2007,08,12,00,11,15.30
2007,08,12,00,12,15.30
2007,08,12,00,13,15.30
2007,08,12,00,14,15.30
2007,08,12,00,15,15.30
2007,08,12,00,16,15.30
2007,08,12,00,17,15.30
2007,08,12,00,18,15.30
2007,08,12,00,19,15.30
2007,08,12,00,20,15.30
2007,08,12,00,21,15.40
2007,08,12,00,22,15.40
2007,08,12,00,23,15.40
2007,08,12,00,24,15.40
2007,08,12,00,25,15.40
2007,08,12,00,26,15.40
2007,08,12,00,27,15.30
2007,08,12,00,28,15.30
2007,08,12,00,29,15.30
2007,08,12,00,30,15.30
2007,08,12,00,31,15.30
2007,08,12,00,32,15.30
2007,08,12,00,33,15.30
2007,08,12,00,34,15.30
2007,08,12,00,35,15.30
2007,08,12,00,36,15.40
2007,08,12,00,37,15.40
2007,08,12,00,38,15.50
2007,08,12,00,39,15.50
2007,08,12,00,40,15.50
2007,08,12,00,41,15.50
2007,08,12,00,42,15.50
2007,08,12,00,43,15.50
2007,08,12,00,44,15.50
2007,08,12,00,45,15.50
2007,08,12,00,46,15.50
2007,08,12,00,47,15.50
2007,08,12,00,48,15.50
2007,08,12,00,49,15.50
2007,08,12,00,50,15.50
2007,08,12,00,51,15.50
2007,08,12,00,52,15.50
2007,08,12,00,53,15.50
2007,08,12,00,54,15.40
2007,08,12,00,55,15.40
2007,08,12,00,56,15.40
2007,08,12,00,57,15.40
2007,08,12,00,58,15.40
2007,08,12,00,59,15.40
2007,08,12,01,00,15.40
2007,08,12,01,01,15.40
2007,08,12,01,02,15.40
2007,08,12,01,03,15.40
2007,08,12,01,04,15.40
2007,08,12,01,05,15.40
2007,08,12,01,06,15.40
2007,08,12,01,07,15.40
2007,08,12,01,08,15.30
2007,08,12,01,09,15.30
2007,08,12,01,10,15.30
2007,08,12,01,11,15.30
2007,08,12,01,12,15.30
2007,08,12,01,13,15.40
2007,08,12,01,14,15.40
2007,08,12,01,15,15.40
2007,08,12,01,16,15.40
2007,08,12,01,17,15.40
2007,08,12,01,18,15.40
2007,08,12,01,19,15.40
2007,08,12,01,20,15.40
2007,08,12,01,21,15.40
2007,08,12,01,22,15.30
2007,08,12,01,23,15.40
2007,08,12,01,24,15.40
2007,08,12,01,25,15.40
2007,08,12,01,26,15.40
2007,08,12,01,27,15.40
2007,08,12,01,28,15.30
2007,08,12,01,29,15.30
2007,08,12,01,30,15.40
2007,08,12,01,31,15.40
2007,08,12,01,32,15.50
2007,08,12,01,33,15.50
2007,08,12,01,34,15.50
2007,08,12,01,35,15.50
2007,08,12,01,36,15.50
2007,08,12,01,37,15.50
2007,08,12,01,38,15.50
2007,08,12,01,39,15.50
2007,08,12,01,40,15.50
2007,08,12,01,41,15.50
2007,08,12,01,42,15.50
2007,08,12,01,43,15.50
2007,08,12,01,44,15.50
2007,08,12,01,45,15.50
2007,08,12,01,46,15.50
2007,08,12,01,47,15.40
2007,08,12,01,48,15.40
2007,08,12,01,49,15.40
2007,08,12,01,50,15.40
2007,08,12,01,51,15.50
2007,08,12,01,52,15.50
2007,08,12,01,53,15.50
2007,08,12,01,54,15.40
2007,08,12,01,55,15.40
2007,08,12,01,56,15.40
2007,08,12,01,57,15.50
2007,08,12,01,58,15.50
2007,08,12,01,59,15.50
2007,08,12,02,00,15.50
2007,08,12,02,01,15.50
2007,08,12,02,02,15.50
2007,08,12,02,03,15.50
2007,08,12,02,04,15.50
2007,08,12,02,05,15.50
2007,08,12,02,06,15.50
2007,08,12,02,07,15.40
2007,08,12,02,08,15.40
2007,08,12,02,09,15.40
2007,08,12,02,10,15.40
2007,08,12,02,11,15.40
2007,08,12,02,12,15.40
2007,08,12,02,13,15.40
2007,08,12,02,14,15.50
2007,08,12,02,15,15.50
2007,08,12,02,16,15.50
2007,08,12,02,17,15.50
2007,08,12,02,18,15.60
2007,08,12,02,19,15.60
2007,08,12,02,20,15.60
2007,08,12,02,21,15.60
2007,08,12,02,22,15.60
2007,08,12,02,23,15.60
2007,08,12,02,24,15.60
2007,08,12,02,25,15.60
2007,08,12,02,26,15.60
2007,08,12,02,27,15.60
2007,08,12,02,28,15.50
2007,08,12,02,29,15.50
2007,08,12,02,30,15.50
2007,08,12,02,31,15.50
2007,08,12,02,32,15.50
2007,08,12,02,33,15.40
2007,08,12,02,34,15.40
2007,08,12,02,35,15.50
2007,08,12,02,36,15.50
2007,08,12,02,37,15.50
2007,08,12,02,38,15.50
2007,08,12,02,39,15.50
2007,08,12,02,40,15.50
2007,08,12,02,41,15.40
2007,08,12,02,42,15.40
2007,08,12,02,43,15.40
2007,08,12,02,44,15.40
2007,08,12,02,45,15.40
2007,08,12,02,46,15.40
2007,08,12,02,47,15.40
2007,08,12,02,48,15.40
2007,08,12,02,49,15.40
2007,08,12,02,50,15.40
2007,08,12,02,51,15.40
2007,08,12,02,52,15.40
2007,08,12,02,53,15.40
2007,08,12,02,54,15.40
2007,08,12,02,55,15.40
2007,08,12,02,56,15.40
2007,08,12,02,57,15.40
2007,08,12,02,58,15.40
2007,08,12,02,59,15.40
2007,08,12,03,00,15.40
2007,08,12,03,01,15.40
2007,08,12,03,02,15.40
2007,08,12,03,03,15.40
2007,08,12,03,04,15.40
2007,08,12,03,05,15.40
2007,08,12,03,06,15.40
2007,08,12,03,07,15.40
2007,08,12,03,08,15.40
2007,08,12,03,09,15.30
2007,08,12,03,10,15.30
2007,08,12,03,11,15.30
2007,08,12,03,12,15.40
2007,08,12,03,13,15.40
2007,08,12,03,14,15.40
2007,08,12,03,15,15.40
2007,08,12,03,16,15.40
2007,08,12,03,17,15.40
2007,08,12,03,18,15.40
2007,08,12,03,19,15.40
2007,08,12,03,20,15.30
2007,08,12,03,21,15.30
2007,08,12,03,22,15.30
2007,08,12,03,23,15.30
2007,08,12,03,24,15.30
2007,08,12,03,25,15.30
2007,08,12,03,26,15.30
2007,08,12,03,27,15.30
2007,08,12,03,28,15.20
2007,08,12,03,29,15.20
2007,08,12,03,30,15.20
2007,08,12,03,31,15.20
2007,08,12,03,32,15.20
2007,08,12,03,33,15.20
2007,08,12,03,34,15.10
2007,08,12,03,35,15.10
2007,08,12,03,36,15.10
2007,08,12,03,37,15.00
2007,08,12,03,38,15.00
2007,08,12,03,39,15.00
2007,08,12,03,40,15.00
2007,08,12,03,41,15.00
2007,08,12,03,42,14.90
2007,08,12,03,43,14.90
2007,08,12,03,44,14.90
2007,08,12,03,45,14.90
2007,08,12,03,46,14.90
2007,08,12,03,47,14.80
2007,08,12,03,48,14.80
2007,08,12,03,49,14.80
2007,08,12,03,50,14.80
2007,08,12,03,51,14.80
2007,08,12,03,52,14.80
2007,08,12,03,53,14.80
2007,08,12,03,54,14.80
2007,08,12,03,55,14.80
2007,08,12,03,56,14.80
2007,08,12,03,57,14.80
2007,08,12,03,58,14.80
2007,08,12,03,59,14.80
2007,08,12,04,00,14.80
2007,08,12,04,01,14.80
2007,08,12,04,02,14.80
2007,08,12,04,03,14.80
2007,08,12,04,04,14.80
2007,08,12,04,05,14.80
2007,08,12,04,06,14.90
2007,08,12,04,07,14.90
2007,08,12,04,08,14.90
2007,08,12,04,09,14.90
2007,08,12,04,10,14.90
2007,08,12,04,11,14.90
2007,08,12,04,12,14.90
2007,08,12,04,13,14.80
2007,08,12,04,14,14.80
2007,08,12,04,15,14.80
2007,08,12,04,16,14.80
2007,08,12,04,17,14.80
2007,08,12,04,18,14.80
2007,08,12,04,19,14.80
2007,08,12,04,20,14.70
2007,08,12,04,21,14.70
2007,08,12,04,22,14.70
2007,08,12,04,23,14.70
2007,08,12,04,24,14.70
2007,08,12,04,25,14.70
2007,08,12,04,26,14.70
2007,08,12,04,27,14.60
2007,08,12,04,28,14.60
2007,08,12,04,29,14.60
2007,08,12,04,30,14.60
2007,08,12,04,31,14.60
2007,08,12,04,32,14.70
2007,08,12,04,33,14.70
2007,08,12,04,34,14.60
2007,08,12,04,35,14.60
2007,08,12,04,36,14.60
2007,08,12,04,37,14.60
2007,08,12,04,38,14.60
2007,08,12,04,39,14.60
2007,08,12,04,40,14.60
2007,08,12,04,41,14.60
2007,08,12,04,42,14.60
2007,08,12,04,43,14.60
2007,08,12,04,44,14.60
2007,08,12,04,45,14.60
2007,08,12,04,46,14.60
2007,08,12,04,47,14.60
2007,08,12,04,48,14.60
2007,08,12,04,49,14.60
2007,08,12,04,50,14.60
2007,08,12,04,51,14.60
2007,08,12,04,52,14.60
2007,08,12,04,53,14.50
2007,08,12,04,54,14.50
2007,08,12,04,55,14.50
2007,08,12,04,56,14.50
2007,08,12,04,57,14.50
2007,08,12,04,58,14.50
2007,08,12,04,59,14.50
2007,08,12,05,00,14.50
2007,08,12,05,01,14.50
2007,08,12,05,02,14.50
2007,08,12,05,03,14.40
2007,08,12,05,04,14.40
2007,08,12,05,05,14.40
2007,08,12,05,06,14.40
2007,08,12,05,07,14.40
2007,08,12,05,08,14.40
2007,08,12,05,09,14.40
2007,08,12,05,10,14.40
2007,08,12,05,11,14.40
2007,08,12,05,12,14.30
2007,08,12,05,13,14.30
2007,08,12,05,14,14.30
2007,08,12,05,15,14.30
2007,08,12,05,16,14.30
2007,08,12,05,17,14.30
2007,08,12,05,18,14.30
2007,08,12,05,19,14.30
2007,08,12,05,20,14.30
2007,08,12,05,21,14.30
2007,08,12,05,22,14.30
2007,08,12,05,23,14.30
2007,08,12,05,24,14.30
2007,08,12,05,25,14.30
2007,08,12,05,26,14.30
2007,08,12,05,27,14.30
2007,08,12,05,28,14.30
2007,08,12,05,29,14.30
2007,08,12,05,30,14.30
2007,08,12,05,31,14.30
2007,08,12,05,32,14.30
2007,08,12,05,33,14.30
2007,08,12,05,34,14.30
2007,08,12,05,35,14.30
2007,08,12,05,36,14.30
2007,08,12,05,37,14.20
2007,08,12,05,38,14.20
2007,08,12,05,39,14.20
2007,08,12,05,40,14.10
2007,08,12,05,41,14.00
2007,08,12,05,42,13.80
2007,08,12,05,43,13.60
2007,08,12,05,44,13.50
2007,08,12,05,45,13.40
2007,08,12,05,46,13.30
2007,08,12,05,47,13.20
2007,08,12,05,48,13.10
2007,08,12,05,49,13.00
2007,08,12,05,50,13.00
2007,08,12,05,51,12.90
2007,08,12,05,52,12.80
2007,08,12,05,53,12.70
2007,08,12,05,54,12.60
2007,08,12,05,55,12.50
2007,08,12,05,56,12.50
2007,08,12,05,57,12.40
2007,08,12,05,58,12.30
2007,08,12,05,59,12.20
2007,08,12,06,00,12.10
2007,08,12,06,01,12.10
2007,08,12,06,02,12.00
2007,08,12,06,03,12.00
2007,08,12,06,04,11.90
2007,08,12,06,05,11.90
2007,08,12,06,06,11.90
2007,08,12,06,07,11.90
2007,08,12,06,08,11.90
2007,08,12,06,09,11.90
2007,08,12,06,10,11.90
2007,08,12,06,11,11.80
2007,08,12,06,12,11.80
2007,08,12,06,13,11.80
2007,08,12,06,14,11.80
2007,08,12,06,15,11.80
2007,08,12,06,16,11.80
2007,08,12,06,17,11.80
2007,08,12,06,18,11.80
2007,08,12,06,19,11.80
2007,08,12,06,20,11.80
2007,08,12,06,21,11.80
2007,08,12,06,22,11.80
2007,08,12,06,23,11.80
2007,08,12,06,24,11.80
2007,08,12,06,25,11.80
2007,08,12,06,26,11.80
2007,08,12,06,27,11.80
2007,08,12,06,28,11.80
2007,08,12,06,29,11.80
2007,08,12,06,30,11.80
2007,08,12,06,31,11.80
2007,08,12,06,32,11.80
2007,08,12,06,33,11.90
2007,08,12,06,34,11.90
2007,08,12,06,35,11.90
2007,08,12,06,36,11.90
2007,08,12,06,37,12.00
2007,08,12,06,38,12.00
2007,08,12,06,39,12.00
2007,08,12,06,40,12.10
2007,08,12,06,41,12.10
2007,08,12,06,42,12.10
2007,08,12,06,43,12.20
2007,08,12,06,44,12.20
2007,08,12,06,45,12.20
2007,08,12,06,46,12.30
2007,08,12,06,47,12.30
2007,08,12,06,48,12.30
2007,08,12,06,49,12.30
2007,08,12,06,50,12.30
2007,08,12,06,51,12.30
2007,08,12,06,52,12.30
2007,08,12,06,53,12.30
2007,08,12,06,54,12.30
2007,08,12,06,55,12.30
2007,08,12,06,56,12.30
2007,08,12,06,57,12.30
2007,08,12,06,58,12.30
2007,08,12,06,59,12.30
2007,08,12,07,00,12.30
2007,08,12,07,01,12.30
2007,08,12,07,02,12.30
2007,08,12,07,03,12.30
2007,08,12,07,04,12.30
2007,08,12,07,05,12.30
2007,08,12,07,06,12.30
2007,08,12,07,07,12.30
2007,08,12,07,08,12.30
2007,08,12,07,09,12.30
2007,08,12,07,10,12.30
2007,08,12,07,11,12.30
2007,08,12,07,12,12.30
2007,08,12,07,13,12.30
2007,08,12,07,14,12.30
2007,08,12,07,15,12.30
2007,08,12,07,16,12.30
2007,08,12,07,17,12.30
2007,08,12,07,18,12.30
2007,08,12,07,19,12.30
2007,08,12,07,20,12.30
2007,08,12,07,21,12.30
2007,08,12,07,22,12.30
2007,08,12,07,23,12.30
2007,08,12,07,24,12.30
2007,08,12,07,25,12.30
2007,08,12,07,26,12.30
2007,08,12,07,27,12.30
2007,08,12,07,28,12.30
2007,08,12,07,29,12.30
2007,08,12,07,30,12.30
2007,08,12,07,31,12.30
2007,08,12,07,32,12.30
2007,08,12,07,33,12.30
2007,08,12,07,34,12.30
2007,08,12,07,35,12.30
2007,08,12,07,36,12.40
2007,08,12,07,37,12.40
2007,08,12,07,38,12.40
2007,08,12,07,39,12.40
2007,08,12,07,40,12.50
2007,08,12,07,41,12.50
2007,08,12,07,42,12.50
2007,08,12,07,43,12.60
2007,08,12,07,44,12.60
2007,08,12,07,45,12.60
2007,08,12,07,46,12.60
2007,08,12,07,47,12.60
2007,08,12,07,48,12.70
2007,08,12,07,49,12.70
2007,08,12,07,50,12.70
2007,08,12,07,51,12.80
2007,08,12,07,52,12.80
2007,08,12,07,53,12.80
2007,08,12,07,54,12.80
2007,08,12,07,55,12.80
2007,08,12,07,56,12.80
2007,08,12,07,57,12.80
2007,08,12,07,58,12.80
2007,08,12,07,59,12.80
2007,08,12,08,00,12.80
2007,08,12,08,01,12.90
2007,08,12,08,02,12.90
2007,08,12,08,03,12.90
2007,08,12,08,04,12.90
2007,08,12,08,05,12.90
2007,08,12,08,06,12.90
2007,08,12,08,07,12.90
2007,08,12,08,08,12.90
2007,08,12,08,09,12.90
2007,08,12,08,10,12.90
2007,08,12,08,11,12.90
2007,08,12,08,12,12.90
2007,08,12,08,13,12.90
2007,08,12,08,14,12.90
2007,08,12,08,15,12.90
2007,08,12,08,16,12.90
2007,08,12,08,17,12.90
2007,08,12,08,18,12.90
2007,08,12,08,19,12.90
2007,08,12,08,20,13.00
2007,08,12,08,21,12.90
2007,08,12,08,22,13.00
2007,08,12,08,23,13.00
2007,08,12,08,24,13.00
2007,08,12,08,25,13.00
2007,08,12,08,26,13.00
2007,08,12,08,27,13.00
2007,08,12,08,28,13.00
2007,08,12,08,29,13.10
2007,08,12,08,30,13.10
2007,08,12,08,31,13.20
2007,08,12,08,32,13.20
2007,08,12,08,33,13.30
2007,08,12,08,34,13.30
2007,08,12,08,35,13.30
2007,08,12,08,36,13.40
2007,08,12,08,37,13.50
2007,08,12,08,38,13.50
2007,08,12,08,39,13.50
2007,08,12,08,40,13.60
2007,08,12,08,41,13.60
2007,08,12,08,42,13.70
2007,08,12,08,43,13.70
2007,08,12,08,44,13.70
2007,08,12,08,45,13.70
2007,08,12,08,46,13.80
2007,08,12,08,47,13.80
2007,08,12,08,48,13.80
2007,08,12,08,49,13.90
2007,08,12,08,50,13.90
2007,08,12,08,51,13.90
2007,08,12,08,52,13.90
2007,08,12,08,53,13.90
2007,08,12,08,54,13.90
2007,08,12,08,55,14.00
2007,08,12,08,56,14.00
2007,08,12,08,57,14.00
2007,08,12,08,58,14.10
2007,08,12,08,59,14.10
2007,08,12,09,00,14.20
2007,08,12,09,01,14.20
2007,08,12,09,02,14.20
2007,08,12,09,03,14.20
2007,08,12,09,04,14.30
2007,08,12,09,05,14.20
2007,08,12,09,06,14.30
2007,08,12,09,07,14.20
2007,08,12,09,08,14.20
2007,08,12,09,09,14.20
2007,08,12,09,10,14.20
2007,08,12,09,11,14.20
2007,08,12,09,12,14.20
2007,08,12,09,13,14.20
2007,08,12,09,14,14.10
2007,08,12,09,15,14.00
2007,08,12,09,16,13.90
2007,08,12,09,17,13.80
2007,08,12,09,18,13.70
2007,08,12,09,19,13.70
2007,08,12,09,20,13.70
2007,08,12,09,21,13.70
2007,08,12,09,22,13.60
2007,08,12,09,23,13.60
2007,08,12,09,24,13.50
2007,08,12,09,25,13.40
2007,08,12,09,26,13.40
2007,08,12,09,27,13.30
2007,08,12,09,28,13.30
2007,08,12,09,29,13.30
2007,08,12,09,30,13.30
2007,08,12,09,31,13.30
2007,08,12,09,32,13.30
2007,08,12,09,33,13.30
2007,08,12,09,34,13.30
2007,08,12,09,35,13.30
2007,08,12,09,36,13.30
2007,08,12,09,37,13.40
2007,08,12,09,38,13.40
2007,08,12,09,39,13.50
2007,08,12,09,40,13.50
2007,08,12,09,41,13.60
2007,08,12,09,42,13.70
2007,08,12,09,43,13.70
2007,08,12,09,44,13.70
2007,08,12,09,45,13.80
2007,08,12,09,46,13.80
2007,08,12,09,47,13.90
2007,08,12,09,48,14.00
2007,08,12,09,49,14.20
2007,08,12,09,50,14.20
2007,08,12,09,51,14.20
2007,08,12,09,52,14.20
2007,08,12,09,53,14.20
2007,08,12,09,54,14.20
2007,08,12,09,55,14.30
2007,08,12,09,56,14.30
2007,08,12,09,57,14.40
2007,08,12,09,58,14.40
2007,08,12,09,59,14.40
2007,08,12,10,00,14.40
2007,08,12,10,01,14.50
2007,08,12,10,02,14.50
2007,08,12,10,03,14.50
2007,08,12,10,04,14.60
2007,08,12,10,05,14.60
2007,08,12,10,06,14.70
2007,08,12,10,07,14.80
2007,08,12,10,08,14.80
2007,08,12,10,09,14.80
2007,08,12,10,10,14.80
2007,08,12,10,11,14.90
2007,08,12,10,12,15.00
2007,08,12,10,13,15.00
2007,08,12,10,14,15.00
2007,08,12,10,15,15.00
2007,08,12,10,16,15.10
2007,08,12,10,17,15.20
2007,08,12,10,18,15.20
2007,08,12,10,19,15.20
2007,08,12,10,20,15.20
2007,08,12,10,21,15.30
2007,08,12,10,22,15.30
2007,08,12,10,23,15.40
2007,08,12,10,24,15.40
2007,08,12,10,25,15.40
2007,08,12,10,26,15.40
2007,08,12,10,27,15.50
2007,08,12,10,28,15.50
2007,08,12,10,29,15.40
2007,08,12,10,30,15.50
2007,08,12,10,31,15.50
2007,08,12,10,32,15.60
2007,08,12,10,33,15.70
2007,08,12,10,34,15.70
2007,08,12,10,35,15.80
2007,08,12,10,36,15.70
2007,08,12,10,37,15.80
2007,08,12,10,38,15.80
2007,08,12,10,39,15.80
2007,08,12,10,40,15.80
2007,08,12,10,41,15.80
2007,08,12,10,42,15.80
2007,08,12,10,43,15.80
2007,08,12,10,44,15.90
2007,08,12,10,45,15.80
2007,08,12,10,46,15.80
2007,08,12,10,47,15.80
2007,08,12,10,48,15.90
2007,08,12,10,49,15.90
2007,08,12,10,50,16.00
2007,08,12,10,51,16.10
2007,08,12,10,52,16.10
2007,08,12,10,53,16.20
2007,08,12,10,54,16.30
2007,08,12,10,55,16.40
2007,08,12,10,56,16.50
2007,08,12,10,57,16.70
2007,08,12,10,58,16.90
2007,08,12,10,59,17.00
2007,08,12,11,00,17.10
2007,08,12,11,01,17.20
2007,08,12,11,02,17.30
2007,08,12,11,03,17.30
2007,08,12,11,04,17.30
2007,08,12,11,05,17.30
2007,08,12,11,06,17.30
2007,08,12,11,07,17.30
2007,08,12,11,08,17.30
2007,08,12,11,09,17.30
2007,08,12,11,10,17.40
2007,08,12,11,11,17.50
2007,08,12,11,12,17.60
2007,08,12,11,13,17.60
2007,08,12,11,14,17.70
2007,08,12,11,15,17.80
2007,08,12,11,16,17.80
2007,08,12,11,17,17.80
2007,08,12,11,18,17.70
2007,08,12,11,19,17.60
2007,08,12,11,20,17.60
2007,08,12,11,21,17.50
2007,08,12,11,22,17.40
2007,08,12,11,23,17.30
2007,08,12,11,24,17.20
2007,08,12,11,25,17.30
2007,08,12,11,26,17.30
2007,08,12,11,27,17.30
2007,08,12,11,28,17.30
2007,08,12,11,29,17.30
2007,08,12,11,30,17.30
2007,08,12,11,31,17.40
2007,08,12,11,32,17.30
2007,08,12,11,33,17.30
2007,08,12,11,34,17.30
2007,08,12,11,35,17.30
2007,08,12,11,36,17.30
2007,08,12,11,37,17.40
2007,08,12,11,38,17.40
2007,08,12,11,39,17.40
2007,08,12,11,40,17.50
2007,08,12,11,41,17.50
2007,08,12,11,42,17.50
2007,08,12,11,43,17.50
2007,08,12,11,44,17.60
2007,08,12,11,45,17.60
2007,08,12,11,46,17.60
2007,08,12,11,47,17.60
2007,08,12,11,48,17.40
2007,08,12,11,49,17.40
2007,08,12,11,50,17.50
2007,08,12,11,51,17.50
2007,08,12,11,52,17.60
2007,08,12,11,53,17.60
2007,08,12,11,54,17.60
2007,08,12,11,55,17.60
2007,08,12,11,56,17.70
2007,08,12,11,57,17.70
2007,08,12,11,58,17.80
2007,08,12,11,59,17.80
2007,08,12,12,00,17.80
2007,08,12,12,01,17.80
2007,08,12,12,02,17.60
2007,08,12,12,03,17.60
2007,08,12,12,04,17.50
2007,08,12,12,05,17.50
2007,08,12,12,06,17.50
2007,08,12,12,07,17.50
2007,08,12,12,08,17.40
2007,08,12,12,09,17.40
2007,08,12,12,10,17.40
2007,08,12,12,11,17.40
2007,08,12,12,12,17.50
2007,08,12,12,13,17.50
2007,08,12,12,14,17.50
2007,08,12,12,15,17.30
2007,08,12,12,16,17.30
2007,08,12,12,17,17.30
2007,08,12,12,18,17.30
2007,08,12,12,19,17.30
2007,08,12,12,20,17.30
2007,08,12,12,21,17.30
2007,08,12,12,22,17.30
2007,08,12,12,23,17.30
2007,08,12,12,24,17.40
2007,08,12,12,25,17.40
2007,08,12,12,26,17.50
2007,08,12,12,27,17.50
2007,08,12,12,28,17.50
2007,08,12,12,29,17.50
2007,08,12,12,30,17.50
2007,08,12,12,31,17.60
2007,08,12,12,32,17.50
2007,08,12,12,33,17.50
2007,08,12,12,34,17.50
2007,08,12,12,35,17.60
2007,08,12,12,36,17.60
2007,08,12,12,37,17.50
2007,08,12,12,38,17.50
2007,08,12,12,39,17.50
2007,08,12,12,40,17.50
2007,08,12,12,41,17.60
2007,08,12,12,42,17.70
2007,08,12,12,43,17.90
2007,08,12,12,44,17.90
2007,08,12,12,45,17.90
2007,08,12,12,46,18.10
2007,08,12,12,47,18.20
2007,08,12,12,48,18.20
2007,08,12,12,49,18.20
2007,08,12,12,50,18.20
2007,08,12,12,51,18.20
2007,08,12,12,52,18.30
2007,08,12,12,53,18.20
2007,08,12,12,54,18.30
2007,08,12,12,55,18.40
2007,08,12,12,56,18.50
2007,08,12,12,57,18.60
2007,08,12,12,58,18.70
2007,08,12,12,59,18.70
2007,08,12,13,00,18.80
2007,08,12,13,01,18.80
2007,08,12,13,02,18.90
2007,08,12,13,03,19.10
2007,08,12,13,04,19.30
2007,08,12,13,05,19.60
2007,08,12,13,06,19.70
2007,08,12,13,07,19.80
2007,08,12,13,08,19.70
2007,08,12,13,09,19.60
2007,08,12,13,10,19.50
2007,08,12,13,11,19.50
2007,08,12,13,12,19.50
2007,08,12,13,13,19.50
2007,08,12,13,14,19.50
2007,08,12,13,15,19.30
2007,08,12,13,16,19.20
2007,08,12,13,17,19.10
2007,08,12,13,18,19.10
2007,08,12,13,19,19.20
2007,08,12,13,20,19.10
2007,08,12,13,21,19.00
2007,08,12,13,22,18.90
2007,08,12,13,23,18.90
2007,08,12,13,24,18.90
2007,08,12,13,25,18.90
2007,08,12,13,26,18.80
2007,08,12,13,27,18.60
2007,08,12,13,28,18.50
2007,08,12,13,29,18.50
2007,08,12,13,30,18.50
2007,08,12,13,31,18.70
2007,08,12,13,32,18.90
2007,08,12,13,33,19.10
2007,08,12,13,34,19.10
2007,08,12,13,35,19.10
2007,08,12,13,36,18.90
2007,08,12,13,37,18.90
2007,08,12,13,38,18.90
2007,08,12,13,39,18.80
2007,08,12,13,40,18.70
2007,08,12,13,41,18.70
2007,08,12,13,42,18.70
2007,08,12,13,43,18.70
2007,08,12,13,44,18.60
2007,08,12,13,45,18.60
2007,08,12,13,46,18.70
2007,08,12,13,47,18.80
2007,08,12,13,48,18.90
2007,08,12,13,49,18.90
2007,08,12,13,50,18.90
2007,08,12,13,51,18.90
2007,08,12,13,52,18.90
2007,08,12,13,53,19.00
2007,08,12,13,54,19.10
2007,08,12,13,55,19.20
2007,08,12,13,56,19.10
2007,08,12,13,57,19.10
2007,08,12,13,58,19.10
2007,08,12,13,59,19.10
2007,08,12,14,00,19.20
2007,08,12,14,01,19.30
2007,08,12,14,02,19.40
2007,08,12,14,03,19.40
2007,08,12,14,04,19.20
2007,08,12,14,05,19.10
2007,08,12,14,06,19.00
2007,08,12,14,07,19.00
2007,08,12,14,08,19.10
2007,08,12,14,09,18.90
2007,08,12,14,10,18.80
2007,08,12,14,11,18.80
2007,08,12,14,12,18.60
2007,08,12,14,13,18.60
2007,08,12,14,14,18.80
2007,08,12,14,15,19.10
2007,08,12,14,16,19.40
2007,08,12,14,17,19.60
2007,08,12,14,18,19.60
2007,08,12,14,19,19.80
2007,08,12,14,20,19.70
2007,08,12,14,21,19.60
2007,08,12,14,22,19.50
2007,08,12,14,23,19.40
2007,08,12,14,24,19.20
2007,08,12,14,25,19.20
2007,08,12,14,26,19.20
2007,08,12,14,27,19.10
2007,08,12,14,28,19.10
2007,08,12,14,29,19.10
2007,08,12,14,30,19.30
2007,08,12,14,31,19.30
2007,08,12,14,32,19.40
2007,08,12,14,33,19.40
2007,08,12,14,34,19.50
2007,08,12,14,35,19.60
2007,08,12,14,36,19.80
2007,08,12,14,37,19.80
2007,08,12,14,38,19.70
2007,08,12,14,39,19.70
2007,08,12,14,40,19.70
2007,08,12,14,41,19.70
2007,08,12,14,42,19.60
2007,08,12,14,43,19.50
2007,08,12,14,44,19.50
2007,08,12,14,45,19.40
2007,08,12,14,46,19.40
2007,08,12,14,47,19.40
2007,08,12,14,48,19.30
2007,08,12,14,49,19.10
2007,08,12,14,50,19.10
2007,08,12,14,51,19.00
2007,08,12,14,52,18.90
2007,08,12,14,53,18.90
2007,08,12,14,54,18.80
2007,08,12,14,55,18.80
2007,08,12,14,56,18.70
2007,08,12,14,57,18.70
2007,08,12,14,58,18.60
2007,08,12,14,59,18.50
2007,08,12,15,00,18.40
2007,08,12,15,01,18.40
2007,08,12,15,02,18.40
2007,08,12,15,03,18.40
2007,08,12,15,04,18.30
2007,08,12,15,05,18.20
2007,08,12,15,06,18.20
2007,08,12,15,07,18.10
2007,08,12,15,08,18.00
2007,08,12,15,09,17.90
2007,08,12,15,10,17.80
2007,08,12,15,11,17.80
2007,08,12,15,12,17.80
2007,08,12,15,13,17.90
2007,08,12,15,14,18.00
2007,08,12,15,15,18.20
2007,08,12,15,16,18.20
2007,08,12,15,17,18.20
2007,08,12,15,18,18.30
2007,08,12,15,19,18.30
2007,08,12,15,20,18.40
2007,08,12,15,21,18.40
2007,08,12,15,22,18.50
2007,08,12,15,23,18.40
2007,08,12,15,24,18.40
2007,08,12,15,25,18.50
2007,08,12,15,26,18.40
2007,08,12,15,27,18.50
2007,08,12,15,28,18.60
2007,08,12,15,29,18.70
2007,08,12,15,30,18.90
2007,08,12,15,31,19.10
2007,08,12,15,32,19.20
2007,08,12,15,33,19.20
2007,08,12,15,34,19.30
2007,08,12,15,35,19.40
2007,08,12,15,36,19.30
2007,08,12,15,37,19.20
2007,08,12,15,38,19.20
2007,08,12,15,39,19.20
2007,08,12,15,40,19.20
2007,08,12,15,41,19.10
2007,08,12,15,42,19.00
2007,08,12,15,43,18.90
2007,08,12,15,44,18.90
2007,08,12,15,45,18.90
2007,08,12,15,46,18.90
2007,08,12,15,47,18.90
2007,08,12,15,48,18.90
2007,08,12,15,49,18.90
2007,08,12,15,50,18.90
2007,08,12,15,51,18.90
2007,08,12,15,52,19.00
2007,08,12,15,53,18.90
2007,08,12,15,54,18.90
2007,08,12,15,55,18.80
2007,08,12,15,56,18.60
2007,08,12,15,57,18.60
2007,08,12,15,58,18.60
2007,08,12,15,59,18.50
2007,08,12,16,00,18.50
2007,08,12,16,01,18.60
2007,08,12,16,02,18.50
2007,08,12,16,03,18.50
2007,08,12,16,04,18.40
2007,08,12,16,05,18.30
2007,08,12,16,06,18.40
2007,08,12,16,07,18.40
2007,08,12,16,08,18.40
2007,08,12,16,09,18.30
2007,08,12,16,10,18.40
2007,08,12,16,11,18.40
2007,08,12,16,12,18.40
2007,08,12,16,13,18.40
2007,08,12,16,14,18.40
2007,08,12,16,15,18.40
2007,08,12,16,16,18.40
2007,08,12,16,17,18.30
2007,08,12,16,18,18.30
2007,08,12,16,19,18.30
2007,08,12,16,20,18.30
2007,08,12,16,21,18.30
2007,08,12,16,22,18.20
2007,08,12,16,23,18.20
2007,08,12,16,24,18.20
2007,08,12,16,25,18.20
2007,08,12,16,26,18.20
2007,08,12,16,27,18.20
2007,08,12,16,28,18.20
2007,08,12,16,29,18.30
2007,08,12,16,30,18.40
2007,08,12,16,31,18.40
2007,08,12,16,32,18.50
2007,08,12,16,33,18.50
2007,08,12,16,34,18.50
2007,08,12,16,35,18.60
2007,08,12,16,36,18.70
2007,08,12,16,37,18.70
2007,08,12,16,38,18.80
2007,08,12,16,39,18.80
2007,08,12,16,40,18.80
2007,08,12,16,41,18.70
2007,08,12,16,42,18.60
2007,08,12,16,43,18.50
2007,08,12,16,44,18.50
2007,08,12,16,45,18.50
2007,08,12,16,46,18.50
2007,08,12,16,47,18.60
2007,08,12,16,48,18.60
2007,08,12,16,49,18.50
2007,08,12,16,50,18.50
2007,08,12,16,51,18.50
2007,08,12,16,52,18.40
2007,08,12,16,53,18.40
2007,08,12,16,54,18.40
2007,08,12,16,55,18.40
2007,08,12,16,56,18.30
2007,08,12,16,57,18.20
2007,08,12,16,58,18.20
2007,08,12,16,59,18.00
2007,08,12,17,00,17.90
2007,08,12,17,01,17.70
2007,08,12,17,02,17.40
2007,08,12,17,03,17.10
2007,08,12,17,04,16.70
2007,08,12,17,05,16.40
2007,08,12,17,06,16.10
2007,08,12,17,07,15.90
2007,08,12,17,08,15.70
2007,08,12,17,09,15.60
2007,08,12,17,10,15.60
2007,08,12,17,11,15.50
2007,08,12,17,12,15.50
2007,08,12,17,13,15.50
2007,08,12,17,14,15.50
2007,08,12,17,15,15.50
2007,08,12,17,16,15.50
2007,08,12,17,17,15.50
2007,08,12,17,18,15.60
2007,08,12,17,19,15.60