Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,14,00,00,17.20
2014,08,14,00,01,17.20
2014,08,14,00,02,17.20
2014,08,14,00,03,17.20
2014,08,14,00,04,17.20
2014,08,14,00,05,17.20
2014,08,14,00,06,17.20
2014,08,14,00,07,17.20
2014,08,14,00,08,17.20
2014,08,14,00,09,17.20
2014,08,14,00,10,17.20
2014,08,14,00,11,17.20
2014,08,14,00,12,17.20
2014,08,14,00,13,17.20
2014,08,14,00,14,17.20
2014,08,14,00,15,17.20
2014,08,14,00,16,17.20
2014,08,14,00,17,17.20
2014,08,14,00,18,17.20
2014,08,14,00,19,17.20
2014,08,14,00,20,17.20
2014,08,14,00,21,17.20
2014,08,14,00,22,17.20
2014,08,14,00,23,17.20
2014,08,14,00,24,17.20
2014,08,14,00,25,17.20
2014,08,14,00,26,17.20
2014,08,14,00,27,17.20
2014,08,14,00,28,17.20
2014,08,14,00,29,17.20
2014,08,14,00,30,17.20
2014,08,14,00,31,17.20
2014,08,14,00,32,17.20
2014,08,14,00,33,17.20
2014,08,14,00,34,17.20
2014,08,14,00,35,17.20
2014,08,14,00,36,17.20
2014,08,14,00,37,17.20
2014,08,14,00,38,17.20
2014,08,14,00,39,17.20
2014,08,14,00,40,17.20
2014,08,14,00,41,17.20
2014,08,14,00,42,17.20
2014,08,14,00,43,17.20
2014,08,14,00,44,17.20
2014,08,14,00,45,17.20
2014,08,14,00,46,17.20
2014,08,14,00,47,17.20
2014,08,14,00,48,17.20
2014,08,14,00,49,17.20
2014,08,14,00,50,17.20
2014,08,14,00,51,17.20
2014,08,14,00,52,17.20
2014,08,14,00,53,17.20
2014,08,14,00,54,17.20
2014,08,14,00,55,17.20
2014,08,14,00,56,17.10
2014,08,14,00,57,17.10
2014,08,14,00,58,17.10
2014,08,14,00,59,17.10
2014,08,14,01,00,17.10
2014,08,14,01,01,17.10
2014,08,14,01,02,17.10
2014,08,14,01,03,17.10
2014,08,14,01,04,17.10
2014,08,14,01,05,17.10
2014,08,14,01,06,17.10
2014,08,14,01,07,17.10
2014,08,14,01,08,17.10
2014,08,14,01,09,17.10
2014,08,14,01,10,17.10
2014,08,14,01,11,17.10
2014,08,14,01,12,17.10
2014,08,14,01,13,17.10
2014,08,14,01,14,17.10
2014,08,14,01,15,17.10
2014,08,14,01,16,17.10
2014,08,14,01,17,17.10
2014,08,14,01,18,17.10
2014,08,14,01,19,17.10
2014,08,14,01,20,17.10
2014,08,14,01,21,17.10
2014,08,14,01,22,17.10
2014,08,14,01,23,17.10
2014,08,14,01,24,17.10
2014,08,14,01,25,17.10
2014,08,14,01,26,17.10
2014,08,14,01,27,17.10
2014,08,14,01,28,17.10
2014,08,14,01,29,17.10
2014,08,14,01,30,17.10
2014,08,14,01,31,17.10
2014,08,14,01,32,17.10
2014,08,14,01,33,17.10
2014,08,14,01,34,17.10
2014,08,14,01,35,17.10
2014,08,14,01,36,17.10
2014,08,14,01,37,17.10
2014,08,14,01,38,17.10
2014,08,14,01,39,17.00
2014,08,14,01,40,17.00
2014,08,14,01,41,17.00
2014,08,14,01,42,17.00
2014,08,14,01,43,17.00
2014,08,14,01,44,17.00
2014,08,14,01,45,17.00
2014,08,14,01,46,17.00
2014,08,14,01,47,17.00
2014,08,14,01,48,17.00
2014,08,14,01,49,17.00
2014,08,14,01,50,17.00
2014,08,14,01,51,17.00
2014,08,14,01,52,16.90
2014,08,14,01,53,16.90
2014,08,14,01,54,16.90
2014,08,14,01,55,16.90
2014,08,14,01,56,16.90
2014,08,14,01,57,16.90
2014,08,14,01,58,16.90
2014,08,14,01,59,16.90
2014,08,14,02,00,16.90
2014,08,14,02,01,16.90
2014,08,14,02,02,16.90
2014,08,14,02,03,16.90
2014,08,14,02,04,16.90
2014,08,14,02,05,16.90
2014,08,14,02,06,16.90
2014,08,14,02,07,16.90
2014,08,14,02,08,16.90
2014,08,14,02,09,16.90
2014,08,14,02,10,16.90
2014,08,14,02,11,16.90
2014,08,14,02,12,16.90
2014,08,14,02,13,16.90
2014,08,14,02,14,16.90
2014,08,14,02,15,16.90
2014,08,14,02,16,16.90
2014,08,14,02,17,16.90
2014,08,14,02,18,16.90
2014,08,14,02,19,16.90
2014,08,14,02,20,16.90
2014,08,14,02,21,16.90
2014,08,14,02,22,16.90
2014,08,14,02,23,16.90
2014,08,14,02,24,16.90
2014,08,14,02,25,16.90
2014,08,14,02,26,16.90
2014,08,14,02,27,16.90
2014,08,14,02,28,16.90
2014,08,14,02,29,16.90
2014,08,14,02,30,16.90
2014,08,14,02,31,16.90
2014,08,14,02,32,16.90
2014,08,14,02,33,16.90
2014,08,14,02,34,16.90
2014,08,14,02,35,16.90
2014,08,14,02,36,16.90
2014,08,14,02,37,16.90
2014,08,14,02,38,16.90
2014,08,14,02,39,16.90
2014,08,14,02,40,16.90
2014,08,14,02,41,16.90
2014,08,14,02,42,16.90
2014,08,14,02,43,16.90
2014,08,14,02,44,16.90
2014,08,14,02,45,16.90
2014,08,14,02,46,16.90
2014,08,14,02,47,16.90
2014,08,14,02,48,16.90
2014,08,14,02,49,16.90
2014,08,14,02,50,16.90
2014,08,14,02,51,16.90
2014,08,14,02,52,16.90
2014,08,14,02,53,16.90
2014,08,14,02,54,16.90
2014,08,14,02,55,16.90
2014,08,14,02,56,16.90
2014,08,14,02,57,16.90
2014,08,14,02,58,16.90
2014,08,14,02,59,16.90
2014,08,14,03,00,16.90
2014,08,14,03,01,16.90
2014,08,14,03,02,16.90
2014,08,14,03,03,16.90
2014,08,14,03,04,16.90
2014,08,14,03,05,16.90
2014,08,14,03,06,16.90
2014,08,14,03,07,16.90
2014,08,14,03,08,16.90
2014,08,14,03,09,16.90
2014,08,14,03,10,16.90
2014,08,14,03,11,16.90
2014,08,14,03,12,16.90
2014,08,14,03,13,16.90
2014,08,14,03,14,16.90
2014,08,14,03,15,16.90
2014,08,14,03,16,16.90
2014,08,14,03,17,16.90
2014,08,14,03,18,16.90
2014,08,14,03,19,16.90
2014,08,14,03,20,16.90
2014,08,14,03,21,16.90
2014,08,14,03,22,16.90
2014,08,14,03,23,16.90
2014,08,14,03,24,16.90
2014,08,14,03,25,16.90
2014,08,14,03,26,16.90
2014,08,14,03,27,16.90
2014,08,14,03,28,16.90
2014,08,14,03,29,16.90
2014,08,14,03,30,16.90
2014,08,14,03,31,16.90
2014,08,14,03,32,16.90
2014,08,14,03,33,16.90
2014,08,14,03,34,16.90
2014,08,14,03,35,16.90
2014,08,14,03,36,16.90
2014,08,14,03,37,16.90
2014,08,14,03,38,16.90
2014,08,14,03,39,16.90
2014,08,14,03,40,16.90
2014,08,14,03,41,16.90
2014,08,14,03,42,16.90
2014,08,14,03,43,16.90
2014,08,14,03,44,16.90
2014,08,14,03,45,16.80
2014,08,14,03,46,16.80
2014,08,14,03,47,16.80
2014,08,14,03,48,16.80
2014,08,14,03,49,16.80
2014,08,14,03,50,16.80
2014,08,14,03,51,16.80
2014,08,14,03,52,16.80
2014,08,14,03,53,16.80
2014,08,14,03,54,16.80
2014,08,14,03,55,16.80
2014,08,14,03,56,16.80
2014,08,14,03,57,16.80
2014,08,14,03,58,16.80
2014,08,14,03,59,16.80
2014,08,14,04,00,16.80
2014,08,14,04,01,16.80
2014,08,14,04,02,16.80
2014,08,14,04,03,16.80
2014,08,14,04,04,16.80
2014,08,14,04,05,16.80
2014,08,14,04,06,16.80
2014,08,14,04,07,16.80
2014,08,14,04,08,16.90
2014,08,14,04,09,16.90
2014,08,14,04,10,16.90
2014,08,14,04,11,16.90
2014,08,14,04,12,16.90
2014,08,14,04,13,16.90
2014,08,14,04,14,16.90
2014,08,14,04,15,16.90
2014,08,14,04,16,16.90
2014,08,14,04,17,16.90
2014,08,14,04,18,16.90
2014,08,14,04,19,16.90
2014,08,14,04,20,16.90
2014,08,14,04,21,16.90
2014,08,14,04,22,16.90
2014,08,14,04,23,16.90
2014,08,14,04,24,16.90
2014,08,14,04,25,16.90
2014,08,14,04,26,16.90
2014,08,14,04,27,16.90
2014,08,14,04,28,16.90
2014,08,14,04,29,16.90
2014,08,14,04,30,16.90
2014,08,14,04,31,17.00
2014,08,14,04,32,17.00
2014,08,14,04,33,17.00
2014,08,14,04,34,17.00
2014,08,14,04,35,17.00
2014,08,14,04,36,17.10
2014,08,14,04,37,17.10
2014,08,14,04,38,17.10
2014,08,14,04,39,17.10
2014,08,14,04,40,17.10
2014,08,14,04,41,17.10
2014,08,14,04,42,17.10
2014,08,14,04,43,17.10
2014,08,14,04,44,17.10
2014,08,14,04,45,17.10
2014,08,14,04,46,17.10
2014,08,14,04,47,17.10
2014,08,14,04,48,17.10
2014,08,14,04,49,17.10
2014,08,14,04,50,17.10
2014,08,14,04,51,17.10
2014,08,14,04,52,17.10
2014,08,14,04,53,17.10
2014,08,14,04,54,17.10
2014,08,14,04,55,17.10
2014,08,14,04,56,17.10
2014,08,14,04,57,17.10
2014,08,14,04,58,17.10
2014,08,14,04,59,17.10
2014,08,14,05,00,17.10
2014,08,14,05,01,17.10
2014,08,14,05,02,17.10
2014,08,14,05,03,17.10
2014,08,14,05,04,17.10
2014,08,14,05,05,17.10
2014,08,14,05,06,17.10
2014,08,14,05,07,17.10
2014,08,14,05,08,17.10
2014,08,14,05,09,17.10
2014,08,14,05,10,17.10
2014,08,14,05,11,17.10
2014,08,14,05,12,17.10
2014,08,14,05,13,17.10
2014,08,14,05,14,17.10
2014,08,14,05,15,17.20
2014,08,14,05,16,17.10
2014,08,14,05,17,17.20
2014,08,14,05,18,17.20
2014,08,14,05,19,17.20
2014,08,14,05,20,17.20
2014,08,14,05,21,17.20
2014,08,14,05,22,17.20
2014,08,14,05,23,17.20
2014,08,14,05,24,17.20
2014,08,14,05,25,17.20
2014,08,14,05,26,17.20
2014,08,14,05,27,17.20
2014,08,14,05,28,17.20
2014,08,14,05,29,17.20
2014,08,14,05,30,17.20
2014,08,14,05,31,17.20
2014,08,14,05,32,17.20
2014,08,14,05,33,17.20
2014,08,14,05,34,17.20
2014,08,14,05,35,17.20
2014,08,14,05,36,17.20
2014,08,14,05,37,17.20
2014,08,14,05,38,17.20
2014,08,14,05,39,17.20
2014,08,14,05,40,17.20
2014,08,14,05,41,17.20
2014,08,14,05,42,17.20
2014,08,14,05,43,17.20
2014,08,14,05,44,17.20
2014,08,14,05,45,17.20
2014,08,14,05,46,17.20
2014,08,14,05,47,17.20
2014,08,14,05,48,17.20
2014,08,14,05,49,17.20
2014,08,14,05,50,17.20
2014,08,14,05,51,17.20
2014,08,14,05,52,17.20
2014,08,14,05,53,17.20
2014,08,14,05,54,17.20
2014,08,14,05,55,17.20
2014,08,14,05,56,17.20
2014,08,14,05,57,17.20
2014,08,14,05,58,17.20
2014,08,14,05,59,17.20
2014,08,14,06,00,17.10
2014,08,14,06,01,17.20
2014,08,14,06,02,17.10
2014,08,14,06,03,17.10
2014,08,14,06,04,17.10
2014,08,14,06,05,17.10
2014,08,14,06,06,17.10
2014,08,14,06,07,17.10
2014,08,14,06,08,17.10
2014,08,14,06,09,17.10
2014,08,14,06,10,17.00
2014,08,14,06,11,17.00
2014,08,14,06,12,17.00
2014,08,14,06,13,17.00
2014,08,14,06,14,17.00
2014,08,14,06,15,17.00
2014,08,14,06,16,17.00
2014,08,14,06,17,17.00
2014,08,14,06,18,17.00
2014,08,14,06,19,16.90
2014,08,14,06,20,16.90
2014,08,14,06,21,16.90
2014,08,14,06,22,16.90
2014,08,14,06,23,16.90
2014,08,14,06,24,16.90
2014,08,14,06,25,16.90
2014,08,14,06,26,16.90
2014,08,14,06,27,16.90
2014,08,14,06,28,16.90
2014,08,14,06,29,16.90
2014,08,14,06,30,16.90
2014,08,14,06,31,16.90
2014,08,14,06,32,16.90
2014,08,14,06,33,17.00
2014,08,14,06,34,17.00
2014,08,14,06,35,17.00
2014,08,14,06,36,17.00
2014,08,14,06,37,17.00
2014,08,14,06,38,17.00
2014,08,14,06,39,17.00
2014,08,14,06,40,17.00
2014,08,14,06,41,17.00
2014,08,14,06,42,17.00
2014,08,14,06,43,17.00
2014,08,14,06,44,17.10
2014,08,14,06,45,17.10
2014,08,14,06,46,17.10
2014,08,14,06,47,17.10
2014,08,14,06,48,17.10
2014,08,14,06,49,17.10
2014,08,14,06,50,17.10
2014,08,14,06,51,17.10
2014,08,14,06,52,17.10
2014,08,14,06,53,17.10
2014,08,14,06,54,17.20
2014,08,14,06,55,17.20
2014,08,14,06,56,17.20
2014,08,14,06,57,17.20
2014,08,14,06,58,17.20
2014,08,14,06,59,17.20
2014,08,14,07,00,17.20
2014,08,14,07,01,17.20
2014,08,14,07,02,17.20
2014,08,14,07,03,17.20
2014,08,14,07,04,17.20
2014,08,14,07,05,17.30
2014,08,14,07,06,17.30
2014,08,14,07,07,17.20
2014,08,14,07,08,17.30
2014,08,14,07,09,17.30
2014,08,14,07,10,17.30
2014,08,14,07,11,17.30
2014,08,14,07,12,17.30
2014,08,14,07,13,17.30
2014,08,14,07,14,17.30
2014,08,14,07,15,17.30
2014,08,14,07,16,17.30
2014,08,14,07,17,17.30
2014,08,14,07,18,17.30
2014,08,14,07,19,17.30
2014,08,14,07,20,17.30
2014,08,14,07,21,17.30
2014,08,14,07,22,17.30
2014,08,14,07,23,17.30
2014,08,14,07,24,17.30
2014,08,14,07,25,17.30
2014,08,14,07,26,17.30
2014,08,14,07,27,17.30
2014,08,14,07,28,17.30
2014,08,14,07,29,17.30
2014,08,14,07,30,17.30
2014,08,14,07,31,17.30
2014,08,14,07,32,17.30
2014,08,14,07,33,17.30
2014,08,14,07,34,17.30
2014,08,14,07,35,17.30
2014,08,14,07,36,17.40
2014,08,14,07,37,17.30
2014,08,14,07,38,17.40
2014,08,14,07,39,17.40
2014,08,14,07,40,17.40
2014,08,14,07,41,17.40
2014,08,14,07,42,17.40
2014,08,14,07,43,17.40
2014,08,14,07,44,17.40
2014,08,14,07,45,17.40
2014,08,14,07,46,17.40
2014,08,14,07,47,17.40
2014,08,14,07,48,17.40
2014,08,14,07,49,17.40
2014,08,14,07,50,17.40
2014,08,14,07,51,17.40
2014,08,14,07,52,17.40
2014,08,14,07,53,17.50
2014,08,14,07,54,17.50
2014,08,14,07,55,17.50
2014,08,14,07,56,17.50
2014,08,14,07,57,17.50
2014,08,14,07,58,17.50
2014,08,14,07,59,17.50
2014,08,14,08,00,17.50
2014,08,14,08,01,17.50
2014,08,14,08,02,17.50
2014,08,14,08,03,17.50
2014,08,14,08,04,17.50
2014,08,14,08,05,17.60
2014,08,14,08,06,17.60
2014,08,14,08,07,17.60
2014,08,14,08,08,17.60
2014,08,14,08,09,17.60
2014,08,14,08,10,17.60
2014,08,14,08,11,17.60
2014,08,14,08,12,17.50
2014,08,14,08,13,17.50
2014,08,14,08,14,17.50
2014,08,14,08,15,17.50
2014,08,14,08,16,17.50
2014,08,14,08,17,17.50
2014,08,14,08,18,17.50
2014,08,14,08,19,17.50
2014,08,14,08,20,17.50
2014,08,14,08,21,17.50
2014,08,14,08,22,17.50
2014,08,14,08,23,17.40
2014,08,14,08,24,17.40
2014,08,14,08,25,17.40
2014,08,14,08,26,17.40
2014,08,14,08,27,17.40
2014,08,14,08,28,17.40
2014,08,14,08,29,17.50
2014,08,14,08,30,17.50
2014,08,14,08,31,17.50
2014,08,14,08,32,17.50
2014,08,14,08,33,17.50
2014,08,14,08,34,17.50
2014,08,14,08,35,17.50
2014,08,14,08,36,17.50
2014,08,14,08,37,17.50
2014,08,14,08,38,17.60
2014,08,14,08,39,17.50
2014,08,14,08,40,17.50
2014,08,14,08,41,17.50
2014,08,14,08,42,17.50
2014,08,14,08,43,17.50
2014,08,14,08,44,17.50
2014,08,14,08,45,17.50
2014,08,14,08,46,17.50
2014,08,14,08,47,17.50
2014,08,14,08,48,17.50
2014,08,14,08,49,17.50
2014,08,14,08,50,17.60
2014,08,14,08,51,17.60
2014,08,14,08,52,17.50
2014,08,14,08,53,17.50
2014,08,14,08,54,17.50
2014,08,14,08,55,17.60
2014,08,14,08,56,17.60
2014,08,14,08,57,17.60
2014,08,14,08,58,17.60
2014,08,14,08,59,17.60
2014,08,14,09,00,17.60
2014,08,14,09,01,17.60
2014,08,14,09,02,17.60
2014,08,14,09,03,17.60
2014,08,14,09,04,17.60
2014,08,14,09,05,17.60
2014,08,14,09,06,17.60
2014,08,14,09,07,17.60
2014,08,14,09,08,17.60
2014,08,14,09,09,17.60
2014,08,14,09,10,17.60
2014,08,14,09,11,17.60
2014,08,14,09,12,17.60
2014,08,14,09,13,17.60
2014,08,14,09,14,17.60
2014,08,14,09,15,17.60
2014,08,14,09,16,17.60
2014,08,14,09,17,17.60
2014,08,14,09,18,17.60
2014,08,14,09,19,17.60
2014,08,14,09,20,17.60
2014,08,14,09,21,17.60
2014,08,14,09,22,17.60
2014,08,14,09,23,17.60
2014,08,14,09,24,17.60
2014,08,14,09,25,17.60
2014,08,14,09,26,17.60
2014,08,14,09,27,17.60
2014,08,14,09,28,17.70
2014,08,14,09,29,17.70
2014,08,14,09,30,17.70
2014,08,14,09,31,17.70
2014,08,14,09,32,17.70
2014,08,14,09,33,17.70
2014,08,14,09,34,17.70
2014,08,14,09,35,17.70
2014,08,14,09,36,17.70
2014,08,14,09,37,17.70
2014,08,14,09,38,17.70
2014,08,14,09,39,17.70
2014,08,14,09,40,17.70
2014,08,14,09,41,17.70
2014,08,14,09,42,17.80
2014,08,14,09,43,17.80
2014,08,14,09,44,17.80
2014,08,14,09,45,17.80
2014,08,14,09,46,17.80
2014,08,14,09,47,17.80
2014,08,14,09,48,17.80
2014,08,14,09,49,17.80
2014,08,14,09,50,17.80
2014,08,14,09,51,17.80
2014,08,14,09,52,17.80
2014,08,14,09,53,17.80
2014,08,14,09,54,17.70
2014,08,14,09,55,17.70
2014,08,14,09,56,17.70
2014,08,14,09,57,17.70
2014,08,14,09,58,17.70
2014,08,14,09,59,17.70
2014,08,14,10,00,17.70
2014,08,14,10,01,17.70
2014,08,14,10,02,17.70
2014,08,14,10,03,17.80
2014,08,14,10,04,17.80
2014,08,14,10,05,17.80
2014,08,14,10,06,17.80
2014,08,14,10,07,17.80
2014,08,14,10,08,17.80
2014,08,14,10,09,17.80
2014,08,14,10,10,17.80
2014,08,14,10,11,17.80
2014,08,14,10,12,17.80
2014,08,14,10,13,17.80
2014,08,14,10,14,17.80
2014,08,14,10,15,17.90
2014,08,14,10,16,17.90
2014,08,14,10,17,18.00
2014,08,14,10,18,18.10
2014,08,14,10,19,18.10
2014,08,14,10,20,18.10
2014,08,14,10,21,18.20
2014,08,14,10,22,18.20
2014,08,14,10,23,18.20
2014,08,14,10,24,18.20
2014,08,14,10,25,18.20
2014,08,14,10,26,18.20
2014,08,14,10,27,18.20
2014,08,14,10,28,18.20
2014,08,14,10,29,18.30
2014,08,14,10,30,18.30
2014,08,14,10,31,18.30
2014,08,14,10,32,18.30
2014,08,14,10,33,18.30
2014,08,14,10,34,18.30
2014,08,14,10,35,18.40
2014,08,14,10,36,18.40
2014,08,14,10,37,18.40
2014,08,14,10,38,18.40
2014,08,14,10,39,18.40
2014,08,14,10,40,18.40
2014,08,14,10,41,18.50
2014,08,14,10,42,18.50
2014,08,14,10,43,18.60
2014,08,14,10,44,18.60
2014,08,14,10,45,18.60
2014,08,14,10,46,18.60
2014,08,14,10,47,18.70
2014,08,14,10,48,18.70
2014,08,14,10,49,18.70
2014,08,14,10,50,18.70
2014,08,14,10,51,18.80
2014,08,14,10,52,18.80
2014,08,14,10,53,18.90
2014,08,14,10,54,19.00
2014,08,14,10,55,19.10
2014,08,14,10,56,19.20
2014,08,14,10,57,19.30
2014,08,14,10,58,19.40
2014,08,14,10,59,19.40
2014,08,14,11,00,19.40
2014,08,14,11,01,19.40
2014,08,14,11,02,19.50
2014,08,14,11,03,19.50
2014,08,14,11,04,19.50
2014,08,14,11,05,19.50
2014,08,14,11,06,19.60
2014,08,14,11,07,19.60
2014,08,14,11,08,19.50
2014,08,14,11,09,19.50
2014,08,14,11,10,19.50
2014,08,14,11,11,19.50
2014,08,14,11,12,19.50
2014,08,14,11,13,19.40
2014,08,14,11,14,19.40
2014,08,14,11,15,19.40
2014,08,14,11,16,19.40
2014,08,14,11,17,19.40
2014,08,14,11,18,19.50
2014,08,14,11,19,19.50
2014,08,14,11,20,19.50
2014,08,14,11,21,19.60
2014,08,14,11,22,19.60
2014,08,14,11,23,19.60
2014,08,14,11,24,19.60
2014,08,14,11,25,19.50
2014,08,14,11,26,19.50
2014,08,14,11,27,19.50
2014,08,14,11,28,19.50
2014,08,14,11,29,19.50
2014,08,14,11,30,19.50
2014,08,14,11,31,19.60
2014,08,14,11,32,19.50
2014,08,14,11,33,19.50
2014,08,14,11,34,19.50
2014,08,14,11,35,19.60
2014,08,14,11,36,19.70
2014,08,14,11,37,19.80
2014,08,14,11,38,19.90
2014,08,14,11,39,19.90
2014,08,14,11,40,19.90
2014,08,14,11,41,19.90
2014,08,14,11,42,19.90
2014,08,14,11,43,19.90
2014,08,14,11,44,19.90
2014,08,14,11,45,19.90
2014,08,14,11,46,19.90
2014,08,14,11,47,19.90
2014,08,14,11,48,19.90
2014,08,14,11,49,19.90
2014,08,14,11,50,20.00
2014,08,14,11,51,20.00
2014,08,14,11,52,20.00
2014,08,14,11,53,20.00
2014,08,14,11,54,20.10
2014,08,14,11,55,20.20
2014,08,14,11,56,20.30
2014,08,14,11,57,20.40
2014,08,14,11,58,20.40
2014,08,14,11,59,20.50
2014,08,14,12,00,20.60
2014,08,14,12,01,20.60
2014,08,14,12,02,20.60
2014,08,14,12,03,20.60
2014,08,14,12,04,20.70
2014,08,14,12,05,20.80
2014,08,14,12,06,20.80
2014,08,14,12,07,20.90
2014,08,14,12,08,20.90
2014,08,14,12,09,20.80
2014,08,14,12,10,20.80
2014,08,14,12,11,20.80
2014,08,14,12,12,20.70
2014,08,14,12,13,20.70
2014,08,14,12,14,20.70
2014,08,14,12,15,20.80
2014,08,14,12,16,20.80
2014,08,14,12,17,20.90
2014,08,14,12,18,20.90
2014,08,14,12,19,20.80
2014,08,14,12,20,20.80
2014,08,14,12,21,20.80
2014,08,14,12,22,20.80
2014,08,14,12,23,20.90
2014,08,14,12,24,20.90
2014,08,14,12,25,20.90
2014,08,14,12,26,20.90
2014,08,14,12,27,20.90
2014,08,14,12,28,20.90
2014,08,14,12,29,20.90
2014,08,14,12,30,20.80
2014,08,14,12,31,20.80
2014,08,14,12,32,20.70
2014,08,14,12,33,20.60
2014,08,14,12,34,20.60
2014,08,14,12,35,20.70
2014,08,14,12,36,20.70
2014,08,14,12,37,20.70
2014,08,14,12,38,20.70
2014,08,14,12,39,20.70
2014,08,14,12,40,20.70
2014,08,14,12,41,20.70
2014,08,14,12,42,20.60
2014,08,14,12,43,20.60
2014,08,14,12,44,20.60
2014,08,14,12,45,20.60
2014,08,14,12,46,20.60
2014,08,14,12,47,20.60
2014,08,14,12,48,20.60
2014,08,14,12,49,20.60
2014,08,14,12,50,20.60
2014,08,14,12,51,20.70
2014,08,14,12,52,20.70
2014,08,14,12,53,20.70
2014,08,14,12,54,20.80
2014,08,14,12,55,20.80
2014,08,14,12,56,20.70
2014,08,14,12,57,20.70
2014,08,14,12,58,20.70
2014,08,14,12,59,20.70
2014,08,14,13,00,20.80
2014,08,14,13,01,20.80
2014,08,14,13,02,20.80
2014,08,14,13,03,20.80
2014,08,14,13,04,20.80
2014,08,14,13,05,20.80
2014,08,14,13,06,20.80
2014,08,14,13,07,20.80
2014,08,14,13,08,20.70
2014,08,14,13,09,20.70
2014,08,14,13,10,20.70
2014,08,14,13,11,20.70
2014,08,14,13,12,20.60
2014,08,14,13,13,20.60
2014,08,14,13,14,20.70
2014,08,14,13,15,20.70
2014,08,14,13,16,20.70
2014,08,14,13,17,20.70
2014,08,14,13,18,20.70
2014,08,14,13,19,20.70
2014,08,14,13,20,20.60
2014,08,14,13,21,20.60
2014,08,14,13,22,20.70
2014,08,14,13,23,20.70
2014,08,14,13,24,20.70
2014,08,14,13,25,20.70
2014,08,14,13,26,20.70
2014,08,14,13,27,20.70
2014,08,14,13,28,20.80
2014,08,14,13,29,20.80
2014,08,14,13,30,20.80
2014,08,14,13,31,20.90
2014,08,14,13,32,20.90
2014,08,14,13,33,20.90
2014,08,14,13,34,20.90
2014,08,14,13,35,20.90
2014,08,14,13,36,20.90
2014,08,14,13,37,21.00
2014,08,14,13,38,21.00
2014,08,14,13,39,21.00
2014,08,14,13,40,21.00
2014,08,14,13,41,21.10
2014,08,14,13,42,21.10
2014,08,14,13,43,21.20
2014,08,14,13,44,21.20
2014,08,14,13,45,21.30
2014,08,14,13,46,21.40
2014,08,14,13,47,21.50
2014,08,14,13,48,21.50
2014,08,14,13,49,21.50
2014,08,14,13,50,21.50
2014,08,14,13,51,21.50
2014,08,14,13,52,21.50
2014,08,14,13,53,21.50
2014,08,14,13,54,21.40
2014,08,14,13,55,21.40
2014,08,14,13,56,21.40
2014,08,14,13,57,21.30
2014,08,14,13,58,21.30
2014,08,14,13,59,21.30
2014,08,14,14,00,21.30
2014,08,14,14,01,21.30
2014,08,14,14,02,21.30
2014,08,14,14,03,21.30
2014,08,14,14,04,21.30
2014,08,14,14,05,21.30
2014,08,14,14,06,21.30
2014,08,14,14,07,21.30
2014,08,14,14,08,21.30
2014,08,14,14,09,21.30
2014,08,14,14,10,21.30
2014,08,14,14,11,21.30
2014,08,14,14,12,21.30
2014,08,14,14,13,21.30
2014,08,14,14,14,21.40
2014,08,14,14,15,21.40
2014,08,14,14,16,21.40
2014,08,14,14,17,21.40
2014,08,14,14,18,21.40
2014,08,14,14,19,21.30
2014,08,14,14,20,21.30
2014,08,14,14,21,21.30
2014,08,14,14,22,21.30
2014,08,14,14,23,21.30
2014,08,14,14,24,21.40
2014,08,14,14,25,21.40
2014,08,14,14,26,21.40
2014,08,14,14,27,21.50
2014,08,14,14,28,21.50
2014,08,14,14,29,21.60
2014,08,14,14,30,21.60
2014,08,14,14,31,21.60
2014,08,14,14,32,21.60
2014,08,14,14,33,21.60
2014,08,14,14,34,21.60
2014,08,14,14,35,21.60
2014,08,14,14,36,21.50
2014,08,14,14,37,21.50
2014,08,14,14,38,21.50
2014,08,14,14,39,21.50
2014,08,14,14,40,21.50
2014,08,14,14,41,21.60
2014,08,14,14,42,21.70
2014,08,14,14,43,21.70
2014,08,14,14,44,21.70
2014,08,14,14,45,21.70
2014,08,14,14,46,21.70
2014,08,14,14,47,21.80
2014,08,14,14,48,21.80
2014,08,14,14,49,21.90
2014,08,14,14,50,21.90
2014,08,14,14,51,21.90
2014,08,14,14,52,21.90
2014,08,14,14,53,22.00
2014,08,14,14,54,22.10
2014,08,14,14,55,22.20
2014,08,14,14,56,22.20
2014,08,14,14,57,22.30
2014,08,14,14,58,22.40
2014,08,14,14,59,22.30
2014,08,14,15,00,22.30
2014,08,14,15,01,22.30
2014,08,14,15,02,22.40
2014,08,14,15,03,22.40
2014,08,14,15,04,22.50
2014,08,14,15,05,22.50
2014,08,14,15,06,22.60
2014,08,14,15,07,22.60
2014,08,14,15,08,22.60
2014,08,14,15,09,22.60
2014,08,14,15,10,22.60
2014,08,14,15,11,22.60
2014,08,14,15,12,22.60
2014,08,14,15,13,22.60
2014,08,14,15,14,22.60
2014,08,14,15,15,22.60
2014,08,14,15,16,22.60
2014,08,14,15,17,22.60
2014,08,14,15,18,22.60
2014,08,14,15,19,22.60
2014,08,14,15,20,22.60
2014,08,14,15,21,22.60
2014,08,14,15,22,22.60
2014,08,14,15,23,22.60
2014,08,14,15,24,22.60
2014,08,14,15,25,22.60
2014,08,14,15,26,22.60
2014,08,14,15,27,22.60
2014,08,14,15,28,22.60
2014,08,14,15,29,22.60
2014,08,14,15,30,22.60
2014,08,14,15,31,22.60
2014,08,14,15,32,22.60
2014,08,14,15,33,22.70
2014,08,14,15,34,22.70
2014,08,14,15,35,22.60
2014,08,14,15,36,22.60
2014,08,14,15,37,22.50
2014,08,14,15,38,22.40
2014,08,14,15,39,22.40
2014,08,14,15,40,22.40
2014,08,14,15,41,22.40
2014,08,14,15,42,22.40
2014,08,14,15,43,22.40
2014,08,14,15,44,22.30
2014,08,14,15,45,22.30
2014,08,14,15,46,22.30
2014,08,14,15,47,22.20
2014,08,14,15,48,22.20
2014,08,14,15,49,22.20
2014,08,14,15,50,22.20
2014,08,14,15,51,22.10
2014,08,14,15,52,22.10
2014,08,14,15,53,22.10
2014,08,14,15,54,22.10
2014,08,14,15,55,22.20
2014,08,14,15,56,22.20
2014,08,14,15,57,22.10
2014,08,14,15,58,22.10
2014,08,14,15,59,22.10
2014,08,14,16,00,22.10
2014,08,14,16,01,22.10
2014,08,14,16,02,22.10
2014,08,14,16,03,22.10
2014,08,14,16,04,22.10
2014,08,14,16,05,22.20
2014,08,14,16,06,22.20
2014,08,14,16,07,22.20
2014,08,14,16,08,22.20
2014,08,14,16,09,22.20
2014,08,14,16,10,22.20
2014,08,14,16,11,22.20
2014,08,14,16,12,22.20
2014,08,14,16,13,22.20
2014,08,14,16,14,22.20
2014,08,14,16,15,22.20
2014,08,14,16,16,22.20
2014,08,14,16,17,22.20
2014,08,14,16,18,22.20
2014,08,14,16,19,22.20
2014,08,14,16,20,22.20
2014,08,14,16,21,22.30
2014,08,14,16,22,22.30
2014,08,14,16,23,22.30
2014,08,14,16,24,22.40
2014,08,14,16,25,22.40
2014,08,14,16,26,22.40
2014,08,14,16,27,22.50
2014,08,14,16,28,22.40
2014,08,14,16,29,22.40
2014,08,14,16,30,22.40
2014,08,14,16,31,22.30
2014,08,14,16,32,22.30
2014,08,14,16,33,22.20
2014,08,14,16,34,22.20
2014,08,14,16,35,22.10
2014,08,14,16,36,22.10
2014,08,14,16,37,22.00
2014,08,14,16,38,22.00
2014,08,14,16,39,22.00
2014,08,14,16,40,22.00
2014,08,14,16,41,22.00
2014,08,14,16,42,22.10
2014,08,14,16,43,22.10
2014,08,14,16,44,22.10
2014,08,14,16,45,22.20
2014,08,14,16,46,22.30
2014,08,14,16,47,22.30
2014,08,14,16,48,22.30
2014,08,14,16,49,22.30
2014,08,14,16,50,22.40
2014,08,14,16,51,22.40
2014,08,14,16,52,22.40
2014,08,14,16,53,22.40
2014,08,14,16,54,22.50
2014,08,14,16,55,22.50
2014,08,14,16,56,22.50
2014,08,14,16,57,22.50
2014,08,14,16,58,22.50
2014,08,14,16,59,22.50
2014,08,14,17,00,22.50
2014,08,14,17,01,22.60
2014,08,14,17,02,22.60
2014,08,14,17,03,22.50
2014,08,14,17,04,22.50
2014,08,14,17,05,22.50
2014,08,14,17,06,22.50
2014,08,14,17,07,22.50
2014,08,14,17,08,22.40
2014,08,14,17,09,22.30
2014,08,14,17,10,22.30
2014,08,14,17,11,22.20
2014,08,14,17,12,22.20
2014,08,14,17,13,22.20
2014,08,14,17,14,22.10
2014,08,14,17,15,22.10
2014,08,14,17,16,22.10
2014,08,14,17,17,22.20
2014,08,14,17,18,22.20
2014,08,14,17,19,22.20